datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-25 19:47:51.009784960,940.0,19.56851614174214,-1
1995-12-25 19:47:51.009784960,1040.0,19.518313565199126,-1
1995-12-25 19:50:54.273774336,20.0,19.732289623717058,-1
1995-12-25 19:50:54.273774336,28.0,20.765272931985344,-1
1995-12-25 19:50:54.273774336,40.0,21.56624211166871,-1
1995-12-25 19:50:54.273774336,52.0,21.58381339161195,-1
1995-12-25 19:50:54.273774336,60.0,21.79085452802609,-1
1995-12-25 19:50:54.273774336,80.0,21.704171369398587,-1
1995-12-25 19:50:54.273774336,104.0,21.27001083203451,-1
1995-12-25 19:50:54.273774336,124.0,21.23474841225913,-1
1995-12-25 19:50:54.273774336,148.0,20.63164322319492,-1
1995-12-25 19:50:54.273774336,196.0,20.371575346293977,-1
1995-12-25 19:50:54.273774336,272.0,19.996048984352623,-1
1995-12-25 19:50:54.273774336,388.0,19.900756963548453,-1
1995-12-25 19:50:54.273774336,540.0,19.63535946863319,-1
1995-12-25 19:50:54.273774336,740.0,19.669770980456285,-1
1995-12-25 19:50:54.273774336,940.0,19.550802553805728,-1
1995-12-25 19:50:54.273774336,1040.0,19.500439950819377,-1
1995-12-25 19:53:57.537763712,20.0,19.69666842643612,-1
1995-12-25 19:53:57.537763712,28.0,20.80328032679415,-1
1995-12-25 19:53:57.537763712,40.0,21.465342188497026,-1
1995-12-25 19:53:57.537763712,52.0,22.30820014859146,-1
1995-12-25 19:53:57.537763712,60.0,21.72125942900822,-1
1995-12-25 19:53:57.537763712,80.0,21.795633076212983,-1
1995-12-25 19:53:57.537763712,104.0,21.360624284657696,-1
1995-12-25 19:53:57.537763712,124.0,21.16245339143429,-1
1995-12-25 19:53:57.537763712,148.0,20.638909783953952,-1
1995-12-25 19:53:57.537763712,196.0,20.325782686478313,-1
1995-12-25 19:53:57.537763712,272.0,19.921476793638373,-1
1995-12-25 19:53:57.537763712,388.0,19.866852423820184,-1
1995-12-25 19:53:57.537763712,540.0,19.635467088733286,-1
1995-12-25 19:53:57.537763712,740.0,19.642063960610393,-1
1995-12-25 19:53:57.537763712,940.0,19.588177843402654,-1
1995-12-25 19:53:57.537763712,1040.0,19.488025271122854,-1
1995-12-25 19:57:00.801753088,20.0,19.80266731716024,-1
1995-12-25 19:57:00.801753088,28.0,20.836354965392623,-1
1995-12-25 19:57:00.801753088,40.0,21.600624309543157,-1
1995-12-25 19:57:00.801753088,52.0,21.47818962902255,-1
1995-12-25 19:57:00.801753088,60.0,21.919629979274887,-1
1995-12-25 19:57:00.801753088,80.0,21.79771908505642,-1
1995-12-25 19:57:00.801753088,104.0,21.35999658788335,-1
1995-12-25 19:57:00.801753088,124.0,21.278910133273065,-1
1995-12-25 19:57:00.801753088,148.0,20.6949483897926,-1
1995-12-25 19:57:00.801753088,196.0,20.710612520510793,-1
1995-12-25 19:57:00.801753088,272.0,21.115339699452505,-1
1995-12-25 19:57:00.801753088,388.0,19.93314968332993,-1
1995-12-25 19:57:00.801753088,540.0,19.667203649075873,-1
1995-12-25 19:57:00.801753088,740.0,19.6716318327453,-1
1995-12-25 19:57:00.801753088,940.0,19.561200135023164,-1
1995-12-25 19:57:00.801753088,1040.0,19.490216910472647,-1
1995-12-25 20:00:04.065742464,20.0,19.83743305527,-1
1995-12-25 20:00:04.065742464,28.0,20.836354965392623,-1
1995-12-25 20:00:04.065742464,40.0,21.566082739865287,-1
1995-12-25 20:00:04.065742464,52.0,21.720712406067193,-1
1995-12-25 20:00:04.065742464,60.0,22.00473480336059,-1
1995-12-25 20:00:04.065742464,80.0,21.875606297504756,-1
1995-12-25 20:00:04.065742464,104.0,21.450954115328067,-1
1995-12-25 20:00:04.065742464,124.0,21.394804713804312,-1
1995-12-25 20:00:04.065742464,148.0,20.74420713578032,-1
1995-12-25 20:00:04.065742464,196.0,20.519534347946323,-1
1995-12-25 20:00:04.065742464,272.0,21.593143410281307,1.5152307716621823e-24
1995-12-25 20:00:04.065742464,388.0,19.922441647987227,-1
1995-12-25 20:00:04.065742464,540.0,19.65079799664297,-1
1995-12-25 20:00:04.065742464,740.0,19.690602321822894,-1
1995-12-25 20:00:04.065742464,940.0,19.583064222435752,-1
1995-12-25 20:00:04.065742464,1040.0,19.505559600530674,-1
1995-12-25 20:03:07.329731840,20.0,19.732289623717058,-1
1995-12-25 20:03:07.329731840,28.0,20.906292292427594,-1
1995-12-25 20:03:07.329731840,40.0,21.839651923584682,-1
1995-12-25 20:03:07.329731840,52.0,21.689437449307526,-1
1995-12-25 20:03:07.329731840,60.0,22.068361937612508,-1
1995-12-25 20:03:07.329731840,80.0,22.00436179614396,-1
1995-12-25 20:03:07.329731840,104.0,21.557179119230298,-1
1995-12-25 20:03:07.329731840,124.0,21.423956599387108,-1
1995-12-25 20:03:07.329731840,148.0,20.89902913396516,-1
1995-12-25 20:03:07.329731840,196.0,20.630329391104986,-1
1995-12-25 20:03:07.329731840,272.0,20.071177155884047,-1
1995-12-25 20:03:07.329731840,388.0,19.887846766278177,-1
1995-12-25 20:03:07.329731840,540.0,19.64268108395237,-1
1995-12-25 20:03:07.329731840,740.0,19.68328699729475,-1
1995-12-25 20:03:07.329731840,940.0,19.585769946830382,-1
1995-12-25 20:03:07.329731840,1040.0,19.5129870905865,-1
1995-12-25 20:06:10.593721088,20.0,19.8719226986305,-1
1995-12-25 20:06:10.593721088,28.0,20.97512119826967,-1
1995-12-25 20:06:10.593721088,40.0,21.80696706636647,-1
1995-12-25 20:06:10.593721088,52.0,22.135898385730243,-1
1995-12-25 20:06:10.593721088,60.0,22.118611407293017,-1
1995-12-25 20:06:10.593721088,80.0,22.116652256434186,-1
1995-12-25 20:06:10.593721088,104.0,21.7283090674438,-1
1995-12-25 20:06:10.593721088,124.0,21.542349252973857,-1
1995-12-25 20:06:10.593721088,148.0,20.893805044813774,-1
1995-12-25 20:06:10.593721088,196.0,20.610970325396668,-1
1995-12-25 20:06:10.593721088,272.0,20.140188445100076,-1
1995-12-25 20:06:10.593721088,388.0,19.986177833059855,-1
1995-12-25 20:06:10.593721088,540.0,19.66715194815516,-1
1995-12-25 20:06:10.593721088,740.0,19.69105378960672,-1
1995-12-25 20:06:10.593721088,940.0,19.52800912320383,-1
1995-12-25 20:06:10.593721088,1040.0,19.51544902604607,-1
1995-12-25 20:09:13.857710464,20.0,20.014230170577314,-1
1995-12-25 20:09:13.857710464,28.0,22.376628339545718,5.097016768617278e-23
1995-12-25 20:09:13.857710464,40.0,21.666717242212314,-1
1995-12-25 20:09:13.857710464,52.0,21.71621944200063,-1
1995-12-25 20:09:13.857710464,60.0,22.037397977594992,-1
1995-12-25 20:09:13.857710464,80.0,22.035980362658442,-1
1995-12-25 20:09:13.857710464,104.0,21.62010787415711,-1
1995-12-25 20:09:13.857710464,124.0,21.482541280591615,-1
1995-12-25 20:09:13.857710464,148.0,20.90827260337747,-1
1995-12-25 20:09:13.857710464,196.0,20.591870764035068,-1
1995-12-25 20:09:13.857710464,272.0,20.308380996855995,-1
1995-12-25 20:09:13.857710464,388.0,20.033038766803244,-1
1995-12-25 20:09:13.857710464,540.0,19.64493190983066,-1
1995-12-25 20:09:13.857710464,740.0,19.72600286687136,-1
1995-12-25 20:09:13.857710464,940.0,19.578607682216465,-1
1995-12-25 20:09:13.857710464,1040.0,19.512280925688547,-1
1995-12-25 20:12:17.121699840,20.0,19.906140597967635,-1
1995-12-25 20:12:17.121699840,28.0,20.97512119826967,-1
1995-12-25 20:12:17.121699840,40.0,21.974510888829304,-1
1995-12-25 20:12:17.121699840,52.0,21.655082403130045,-1
1995-12-25 20:12:17.121699840,60.0,22.184936982270848,-1
1995-12-25 20:12:17.121699840,80.0,22.164313110671646,-1
1995-12-25 20:12:17.121699840,104.0,21.726037787689496,-1
1995-12-25 20:12:17.121699840,124.0,21.64537219912391,-1
1995-12-25 20:12:17.121699840,148.0,20.991993245278962,-1
1995-12-25 20:12:17.121699840,196.0,20.696856596876923,-1
1995-12-25 20:12:17.121699840,272.0,20.298758008583604,-1
1995-12-25 20:12:17.121699840,388.0,22.044224336106375,1.8324206736126317e-24
1995-12-25 20:12:17.121699840,540.0,19.647810430527393,-1
1995-12-25 20:12:17.121699840,740.0,19.77265513049288,-1
1995-12-25 20:12:17.121699840,940.0,19.578036887328217,-1
1995-12-25 20:12:17.121699840,1040.0,19.555314206516346,-1
1995-12-25 20:15:20.385689216,20.0,19.983385315302073,-1
1995-12-25 20:15:20.385689216,28.0,30.775342698601385,6.5172844850599755e-22
1995-12-25 20:15:20.385689216,40.0,21.733963817355896,-1
1995-12-25 20:15:20.385689216,52.0,21.68913555652656,-1
1995-12-25 20:15:20.385689216,60.0,22.118586461022183,-1
1995-12-25 20:15:20.385689216,80.0,22.083222024069613,-1
1995-12-25 20:15:20.385689216,104.0,21.664837907686486,-1
1995-12-25 20:15:20.385689216,124.0,21.499109161236273,-1
1995-12-25 20:15:20.385689216,148.0,20.94978254803436,-1
1995-12-25 20:15:20.385689216,196.0,20.708627254574054,-1
1995-12-25 20:15:20.385689216,272.0,20.494262938473526,-1
1995-12-25 20:15:20.385689216,388.0,20.623874019782818,-1
1995-12-25 20:15:20.385689216,540.0,19.6645576586397,-1
1995-12-25 20:15:20.385689216,740.0,20.126364838587,-1
1995-12-25 20:15:20.385689216,940.0,19.590728570547327,-1
1995-12-25 20:15:20.385689216,1040.0,19.482439081347522,-1
1995-12-25 20:18:23.649678592,20.0,19.942470187152704,-1
1995-12-25 20:18:23.649678592,28.0,21.01150319663072,-1
1995-12-25 20:18:23.649678592,40.0,21.979166186086452,-1
1995-12-25 20:18:23.649678592,52.0,21.54426960206191,-1
1995-12-25 20:18:23.649678592,60.0,22.135794198417308,-1
1995-12-25 20:18:23.649678592,80.0,22.212509987649206,-1
1995-12-25 20:18:23.649678592,104.0,21.711586181665588,-1
1995-12-25 20:18:23.649678592,124.0,21.526483683542974,-1
1995-12-25 20:18:23.649678592,148.0,20.950258561457275,-1
1995-12-25 20:18:23.649678592,196.0,20.67598190293624,-1
1995-12-25 20:18:23.649678592,272.0,20.50363356269917,-1
1995-12-25 20:18:23.649678592,388.0,20.421002484859685,-1
1995-12-25 20:18:23.649678592,540.0,19.70300389690867,-1
1995-12-25 20:18:23.649678592,740.0,20.003893052465788,-1
1995-12-25 20:18:23.649678592,940.0,19.58842840910077,-1
1995-12-25 20:18:23.649678592,1040.0,19.520117743082583,-1
1995-12-25 20:21:26.913667968,20.0,19.83743305527,-1
1995-12-25 20:21:26.913667968,28.0,20.97512119826967,-1
1995-12-25 20:21:26.913667968,40.0,21.844293779728293,-1
1995-12-25 20:21:26.913667968,52.0,21.61825710511828,-1
1995-12-25 20:21:26.913667968,60.0,22.415350132142393,1.1499351336481785e-23
1995-12-25 20:21:26.913667968,80.0,22.164624744207487,-1
1995-12-25 20:21:26.913667968,104.0,22.070855737002844,-1
1995-12-25 20:21:26.913667968,124.0,21.570325722517968,-1
1995-12-25 20:21:26.913667968,148.0,21.035208272198794,-1
1995-12-25 20:21:26.913667968,196.0,20.771120625629244,-1
1995-12-25 20:21:26.913667968,272.0,20.93293148812658,-1
1995-12-25 20:21:26.913667968,388.0,20.007089452908026,-1
1995-12-25 20:21:26.913667968,540.0,19.715130877157605,-1
1995-12-25 20:21:26.913667968,740.0,19.712610104981493,-1
1995-12-25 20:21:26.913667968,940.0,19.578787838263672,-1
1995-12-25 20:21:26.913667968,1040.0,19.550316085291726,-1
1995-12-25 20:24:30.177657344,20.0,19.906140597967635,-1
1995-12-25 20:24:30.177657344,28.0,20.97512119826967,-1
1995-12-25 20:24:30.177657344,40.0,21.804707553229377,-1
1995-12-25 20:24:30.177657344,52.0,21.548782512953576,-1
1995-12-25 20:24:30.177657344,60.0,22.068235572112464,-1
1995-12-25 20:24:30.177657344,80.0,22.292629481298732,-1
1995-12-25 20:24:30.177657344,104.0,21.694721134015303,-1
1995-12-25 20:24:30.177657344,124.0,21.585435377883087,-1
1995-12-25 20:24:30.177657344,148.0,20.942428374328642,-1
1995-12-25 20:24:30.177657344,196.0,20.683274639910824,-1
1995-12-25 20:24:30.177657344,272.0,20.2464598236968,-1
1995-12-25 20:24:30.177657344,388.0,20.025116717254093,-1
1995-12-25 20:24:30.177657344,540.0,19.67504337333809,-1
1995-12-25 20:24:30.177657344,740.0,19.71290770655631,-1
1995-12-25 20:24:30.177657344,940.0,19.565951982791564,-1
1995-12-25 20:24:30.177657344,1040.0,19.515023414794967,-1
1995-12-25 20:27:33.441646720,20.0,19.8719226986305,-1
1995-12-25 20:27:33.441646720,28.0,20.94084309778051,-1
1995-12-25 20:27:33.441646720,40.0,21.839651923584682,-1
1995-12-25 20:27:33.441646720,52.0,21.524842554400195,-1
1995-12-25 20:27:33.441646720,60.0,22.221753993177643,-1
1995-12-25 20:27:33.441646720,80.0,22.148135743318377,-1
1995-12-25 20:27:33.441646720,104.0,21.771154927743375,-1
1995-12-25 20:27:33.441646720,124.0,21.573843413069955,-1
1995-12-25 20:27:33.441646720,148.0,20.893981571710306,-1
1995-12-25 20:27:33.441646720,196.0,20.682332758887288,-1
1995-12-25 20:27:33.441646720,272.0,20.216982928402143,-1
1995-12-25 20:27:33.441646720,388.0,20.011710470836015,-1
1995-12-25 20:27:33.441646720,540.0,19.669188870418537,-1
1995-12-25 20:27:33.441646720,740.0,19.688056631653872,-1
1995-12-25 20:27:33.441646720,940.0,19.573308820057875,-1
1995-12-25 20:27:33.441646720,1040.0,19.52809507694773,-1
1995-12-25 20:30:36.705636096,20.0,19.8719226986305,-1
1995-12-25 20:30:36.705636096,28.0,24.778453823150386,1.2638022548953544e-22
1995-12-25 20:30:36.705636096,40.0,21.80696706636647,-1
1995-12-25 20:30:36.705636096,52.0,21.613804999884337,-1
1995-12-25 20:30:36.705636096,60.0,22.22352716574394,-1
1995-12-25 20:30:36.705636096,80.0,22.179387276017128,-1
1995-12-25 20:30:36.705636096,104.0,21.588094759956427,-1
1995-12-25 20:30:36.705636096,124.0,21.57033396021462,-1
1995-12-25 20:30:36.705636096,148.0,20.95698749287717,-1
1995-12-25 20:30:36.705636096,196.0,20.90016718477645,-1
1995-12-25 20:30:36.705636096,272.0,20.7880060952345,8.157084479331095e-25
1995-12-25 20:30:36.705636096,388.0,19.953803367533304,-1
1995-12-25 20:30:36.705636096,540.0,19.773897987530663,-1
1995-12-25 20:30:36.705636096,740.0,19.688493956672808,-1
1995-12-25 20:30:36.705636096,940.0,19.573276367075103,-1
1995-12-25 20:30:36.705636096,1040.0,19.54498339486271,-1
1995-12-25 20:33:39.969625344,20.0,19.8719226986305,-1
1995-12-25 20:33:39.969625344,28.0,21.221358822343714,-1
1995-12-25 20:33:39.969625344,40.0,21.56385378456999,-1
1995-12-25 20:33:39.969625344,52.0,21.555554095284055,-1
1995-12-25 20:33:39.969625344,60.0,22.00252849197411,-1
1995-12-25 20:33:39.969625344,80.0,21.815001649434798,-1
1995-12-25 20:33:39.969625344,104.0,21.542810536687,-1
1995-12-25 20:33:39.969625344,124.0,21.205199279768003,-1
1995-12-25 20:33:39.969625344,148.0,20.715933099157958,-1
1995-12-25 20:33:39.969625344,196.0,20.49433945337992,-1
1995-12-25 20:33:39.969625344,272.0,20.089859691524957,-1
1995-12-25 20:33:39.969625344,388.0,19.932095657202435,-1
1995-12-25 20:33:39.969625344,540.0,19.624766370915555,-1
1995-12-25 20:33:39.969625344,740.0,19.666889943797372,-1
1995-12-25 20:33:39.969625344,940.0,19.574898318354563,-1
1995-12-25 20:33:39.969625344,1040.0,19.502695762925157,-1
1995-12-25 20:36:43.233614720,20.0,19.906140597967635,-1
1995-12-25 20:36:43.233614720,28.0,22.125625331162823,4.551135676579023e-23
1995-12-25 20:36:43.233614720,40.0,21.666717242212314,-1
1995-12-25 20:36:43.233614720,52.0,23.063988393947504,-1
1995-12-25 20:36:43.233614720,60.0,22.018348835151293,-1
1995-12-25 20:36:43.233614720,80.0,22.08482176446126,-1
1995-12-25 20:36:43.233614720,104.0,21.54248707592533,-1
1995-12-25 20:36:43.233614720,124.0,21.46934375619407,-1
1995-12-25 20:36:43.233614720,148.0,20.8713800103467,-1
1995-12-25 20:36:43.233614720,196.0,20.64275763589095,-1
1995-12-25 20:36:43.233614720,272.0,20.16973853559396,-1
1995-12-25 20:36:43.233614720,388.0,20.0097893874283,-1
1995-12-25 20:36:43.233614720,540.0,19.627870546994497,-1
1995-12-25 20:36:43.233614720,740.0,19.679312045885574,-1
1995-12-25 20:36:43.233614720,940.0,19.57057900854179,-1
1995-12-25 20:36:43.233614720,1040.0,19.503395177974426,-1
1995-12-25 20:39:46.497604096,20.0,19.80512296898837,-1
1995-12-25 20:39:46.497604096,28.0,21.009130865051112,-1
1995-12-25 20:39:46.497604096,40.0,23.936760220375465,4.1231366841888846e-23
1995-12-25 20:39:46.497604096,52.0,22.817421281562655,-1
1995-12-25 20:39:46.497604096,60.0,23.079739005257885,1.5924424432167722e-23
1995-12-25 20:39:46.497604096,80.0,22.13183695015656,-1
1995-12-25 20:39:46.497604096,104.0,21.606168139444435,-1
1995-12-25 20:39:46.497604096,124.0,21.54384462317367,-1
1995-12-25 20:39:46.497604096,148.0,20.921231269832155,-1
1995-12-25 20:39:46.497604096,196.0,21.02756653814324,-1
1995-12-25 20:39:46.497604096,272.0,20.151145174818957,-1
1995-12-25 20:39:46.497604096,388.0,20.048325868637455,-1
1995-12-25 20:39:46.497604096,540.0,19.67593440658937,-1
1995-12-25 20:39:46.497604096,740.0,19.728017215135772,-1
1995-12-25 20:39:46.497604096,940.0,19.595332790299707,-1
1995-12-25 20:39:46.497604096,1040.0,19.569772379625896,-1
1995-12-25 20:42:49.761593472,20.0,19.906140597967635,-1
1995-12-25 20:42:49.761593472,28.0,24.21308920123401,1.0501338047246732e-22
1995-12-25 20:42:49.761593472,40.0,21.70047068503827,-1
1995-12-25 20:42:49.761593472,52.0,21.517578487769686,-1
1995-12-25 20:42:49.761593472,60.0,22.10235656595424,-1
1995-12-25 20:42:49.761593472,80.0,22.1006961930146,-1
1995-12-25 20:42:49.761593472,104.0,21.63428884419548,-1
1995-12-25 20:42:49.761593472,124.0,21.482541280591615,-1
1995-12-25 20:42:49.761593472,148.0,20.90765879363752,-1
1995-12-25 20:42:49.761593472,196.0,20.662862367151845,-1
1995-12-25 20:42:49.761593472,272.0,20.31023609640281,-1
1995-12-25 20:42:49.761593472,388.0,20.313376914491208,-1
1995-12-25 20:42:49.761593472,540.0,19.61722559839775,-1
1995-12-25 20:42:49.761593472,740.0,19.68361583947444,-1
1995-12-25 20:42:49.761593472,940.0,19.571015743202857,-1
1995-12-25 20:42:49.761593472,1040.0,19.49983365507601,-1
1995-12-25 20:45:53.025582848,20.0,19.69666842643612,-1
1995-12-25 20:45:53.025582848,28.0,20.729290819242983,-1
1995-12-25 20:45:53.025582848,40.0,21.256567422895106,-1
1995-12-25 20:45:53.025582848,52.0,21.555888365597976,-1
1995-12-25 20:45:53.025582848,60.0,21.607524674058894,-1
1995-12-25 20:45:53.025582848,80.0,21.781715274191626,-1
1995-12-25 20:45:53.025582848,104.0,21.179417403662846,-1
1995-12-25 20:45:53.025582848,124.0,21.279587022810087,-1
1995-12-25 20:45:53.025582848,148.0,20.631884243792108,-1
1995-12-25 20:45:53.025582848,196.0,20.359065141858892,-1
1995-12-25 20:45:53.025582848,272.0,20.0075813838166,-1
1995-12-25 20:45:53.025582848,388.0,20.323644757666578,-1
1995-12-25 20:45:53.025582848,540.0,19.59981266363263,-1
1995-12-25 20:45:53.025582848,740.0,19.681663328112336,-1
1995-12-25 20:45:53.025582848,940.0,19.543314802875557,-1
1995-12-25 20:45:53.025582848,1040.0,19.50555833078497,-1
1995-12-25 20:48:56.289572224,20.0,19.66311803120263,-1
1995-12-25 20:48:56.289572224,28.0,20.66121732177731,-1
1995-12-25 20:48:56.289572224,40.0,21.258800527892582,-1
1995-12-25 20:48:56.289572224,52.0,21.657135903645546,-1
1995-12-25 20:48:56.289572224,60.0,21.508377054993936,-1
1995-12-25 20:48:56.289572224,80.0,21.562487713251038,-1
1995-12-25 20:48:56.289572224,104.0,21.11800524912479,-1
1995-12-25 20:48:56.289572224,124.0,21.045343875362143,-1
1995-12-25 20:48:56.289572224,148.0,20.441977632208676,-1
1995-12-25 20:48:56.289572224,196.0,20.268100318013126,-1
1995-12-25 20:48:56.289572224,272.0,19.95120982389208,-1
1995-12-25 20:48:56.289572224,388.0,19.81602973371592,-1
1995-12-25 20:48:56.289572224,540.0,19.592802126912645,-1
1995-12-25 20:48:56.289572224,740.0,19.66957357261586,-1
1995-12-25 20:48:56.289572224,940.0,19.58042937542242,-1
1995-12-25 20:48:56.289572224,1040.0,19.513181565889404,-1
1995-12-25 20:51:59.553561600,20.0,19.732289623717058,-1
1995-12-25 20:51:59.553561600,28.0,20.731650380184597,-1
1995-12-25 20:51:59.553561600,40.0,21.39608733520845,-1
1995-12-25 20:51:59.553561600,52.0,22.59500735755723,2.4167738151577156e-23
1995-12-25 20:51:59.553561600,60.0,21.70681236706991,-1
1995-12-25 20:51:59.553561600,80.0,21.655474123679006,-1
1995-12-25 20:51:59.553561600,104.0,21.208477516175453,-1
1995-12-25 20:51:59.553561600,124.0,21.030316047023703,-1
1995-12-25 20:51:59.553561600,148.0,20.526111626635725,-1
1995-12-25 20:51:59.553561600,196.0,20.339192332727826,-1
1995-12-25 20:51:59.553561600,272.0,19.9221160025114,-1
1995-12-25 20:51:59.553561600,388.0,19.932560391925023,-1
1995-12-25 20:51:59.553561600,540.0,19.558513290596157,-1
1995-12-25 20:51:59.553561600,740.0,19.675924767090063,-1
1995-12-25 20:51:59.553561600,940.0,19.57060015268329,-1
1995-12-25 20:51:59.553561600,1040.0,19.51978414116628,-1
1995-12-25 20:55:02.817550976,20.0,19.767621028246385,-1
1995-12-25 20:55:02.817550976,28.0,20.55706361720208,-1
1995-12-25 20:55:02.817550976,40.0,21.228179341911964,-1
1995-12-25 20:55:02.817550976,52.0,23.093761953484005,-1
1995-12-25 20:55:02.817550976,60.0,21.54223957028394,-1
1995-12-25 20:55:02.817550976,80.0,21.624259610119637,-1
1995-12-25 20:55:02.817550976,104.0,21.16339562815471,-1
1995-12-25 20:55:02.817550976,124.0,21.00449990355111,-1
1995-12-25 20:55:02.817550976,148.0,20.57489398987229,-1
1995-12-25 20:55:02.817550976,196.0,20.35138547847164,-1
1995-12-25 20:55:02.817550976,272.0,19.868721459850743,-1
1995-12-25 20:55:02.817550976,388.0,19.765722432342542,-1
1995-12-25 20:55:02.817550976,540.0,19.573996758113914,-1
1995-12-25 20:55:02.817550976,740.0,19.67288845054822,-1
1995-12-25 20:55:02.817550976,940.0,19.562854120286197,-1
1995-12-25 20:55:02.817550976,1040.0,19.522615951848522,-1
1995-12-25 20:58:06.081540352,20.0,19.732289623717058,-1
1995-12-25 20:58:06.081540352,28.0,21.29397216646483,2.885839213169897e-23
1995-12-25 20:58:06.081540352,40.0,21.188575540335478,-1
1995-12-25 20:58:06.081540352,52.0,22.996802961890708,-1
1995-12-25 20:58:06.081540352,60.0,21.556923727198928,-1
1995-12-25 20:58:06.081540352,80.0,21.574815848853795,-1
1995-12-25 20:58:06.081540352,104.0,21.21041190884482,-1
1995-12-25 20:58:06.081540352,124.0,20.9164267264478,-1
1995-12-25 20:58:06.081540352,148.0,20.484178549638024,-1
1995-12-25 20:58:06.081540352,196.0,20.371746979233468,-1
1995-12-25 20:58:06.081540352,272.0,19.917216842562127,-1
1995-12-25 20:58:06.081540352,388.0,20.1318670550274,-1
1995-12-25 20:58:06.081540352,540.0,19.578219994550278,-1
1995-12-25 20:58:06.081540352,740.0,19.651640739637717,-1
1995-12-25 20:58:06.081540352,940.0,19.543144779537062,-1
1995-12-25 20:58:06.081540352,1040.0,19.51770465917892,-1
1995-12-25 21:01:09.345529600,20.0,19.767621028246385,-1
1995-12-25 21:01:09.345529600,28.0,20.66121732177731,-1
1995-12-25 21:01:09.345529600,40.0,21.531264240114357,-1
1995-12-25 21:01:09.345529600,52.0,23.52524336737197,-1
1995-12-25 21:01:09.345529600,60.0,21.70462221034716,-1
1995-12-25 21:01:09.345529600,80.0,21.559764386522772,-1
1995-12-25 21:01:09.345529600,104.0,22.108063370040252,4.912525861216727e-24
1995-12-25 21:01:09.345529600,124.0,21.1032116733257,-1
1995-12-25 21:01:09.345529600,148.0,20.638767194994827,-1
1995-12-25 21:01:09.345529600,196.0,20.429315573982237,-1
1995-12-25 21:01:09.345529600,272.0,20.026213956414555,-1
1995-12-25 21:01:09.345529600,388.0,20.37904144945676,-1
1995-12-25 21:01:09.345529600,540.0,19.599872353498903,-1
1995-12-25 21:01:09.345529600,740.0,19.634405451029743,-1
1995-12-25 21:01:09.345529600,940.0,19.57584763341785,-1
1995-12-25 21:01:09.345529600,1040.0,19.49970121742287,-1
1995-12-25 21:04:12.609518976,20.0,19.69666842643612,-1
1995-12-25 21:04:12.609518976,28.0,20.80095937418043,-1
1995-12-25 21:04:12.609518976,40.0,21.460778435473543,-1
1995-12-25 21:04:12.609518976,52.0,21.579176466910805,-1
1995-12-25 21:04:12.609518976,60.0,21.655334372884987,-1
1995-12-25 21:04:12.609518976,80.0,21.748682032028277,-1
1995-12-25 21:04:12.609518976,104.0,21.224783230130946,-1
1995-12-25 21:04:12.609518976,124.0,21.147226091384933,-1
1995-12-25 21:04:12.609518976,148.0,20.567941059747916,-1
1995-12-25 21:04:12.609518976,196.0,20.38428026897377,-1
1995-12-25 21:04:12.609518976,272.0,20.501359459317904,-1
1995-12-25 21:04:12.609518976,388.0,19.917401041940607,-1
1995-12-25 21:04:12.609518976,540.0,19.593013582200943,-1
1995-12-25 21:04:12.609518976,740.0,19.649251099329188,-1
1995-12-25 21:04:12.609518976,940.0,19.543685853338808,-1
1995-12-25 21:04:12.609518976,1040.0,19.482622132945,-1
1995-12-25 21:07:15.873508352,20.0,19.732289623717058,-1
1995-12-25 21:07:15.873508352,28.0,20.765272931985344,-1
1995-12-25 21:07:15.873508352,40.0,21.12180693156052,-1
1995-12-25 21:07:15.873508352,52.0,21.520142203316574,-1
1995-12-25 21:07:15.873508352,60.0,21.46012286966728,-1
1995-12-25 21:07:15.873508352,80.0,21.560064628727524,-1
1995-12-25 21:07:15.873508352,104.0,21.178527156578777,-1
1995-12-25 21:07:15.873508352,124.0,21.01809232923175,-1
1995-12-25 21:07:15.873508352,148.0,20.456355484453905,-1
1995-12-25 21:07:15.873508352,196.0,20.534819412914395,-1
1995-12-25 21:07:15.873508352,272.0,20.341882529350734,-1
1995-12-25 21:07:15.873508352,388.0,19.979143068716727,-1
1995-12-25 21:07:15.873508352,540.0,19.60708774603853,-1
1995-12-25 21:07:15.873508352,740.0,19.661667199862976,-1
1995-12-25 21:07:15.873508352,940.0,19.555495835899144,-1
1995-12-25 21:07:15.873508352,1040.0,19.520184193369445,-1
1995-12-25 21:10:19.137497728,20.0,19.8719226986305,-1
1995-12-25 21:10:19.137497728,28.0,20.906292292427594,-1
1995-12-25 21:10:19.137497728,40.0,21.598413016405303,-1
1995-12-25 21:10:19.137497728,52.0,21.342449972000395,-1
1995-12-25 21:10:19.137497728,60.0,21.969455391198892,-1
1995-12-25 21:10:19.137497728,80.0,21.911244494553053,-1
1995-12-25 21:10:19.137497728,104.0,21.51296855604558,-1
1995-12-25 21:10:19.137497728,124.0,21.48608886152956,-1
1995-12-25 21:10:19.137497728,148.0,20.921740291605154,-1
1995-12-25 21:10:19.137497728,196.0,20.78938306255875,-1
1995-12-25 21:10:19.137497728,272.0,20.415565818743957,-1
1995-12-25 21:10:19.137497728,388.0,19.922027851980914,-1
1995-12-25 21:10:19.137497728,540.0,19.605089010020194,-1
1995-12-25 21:10:19.137497728,740.0,19.683849299126493,-1
