datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-27 18:03:36.024880768,20.0,19.45122028792455,-1
1995-12-27 18:03:36.024880768,28.0,20.622434739454295,-1
1995-12-27 18:03:36.024880768,40.0,20.45174048423428,-1
1995-12-27 18:03:36.024880768,52.0,20.980746177322864,1.4529272866777257e-23
1995-12-27 18:03:36.024880768,60.0,20.472323558803726,-1
1995-12-27 18:03:36.024880768,80.0,20.977054877145235,-1
1995-12-27 18:03:36.024880768,104.0,20.277000753120255,-1
1995-12-27 18:03:36.024880768,124.0,20.690091589107684,-1
1995-12-27 18:03:36.024880768,148.0,20.074544322402925,-1
1995-12-27 18:03:36.024880768,196.0,19.89459706618218,-1
1995-12-27 18:03:36.024880768,272.0,19.793617244263274,-1
1995-12-27 18:03:36.024880768,388.0,19.493421818758122,-1
1995-12-27 18:03:36.024880768,540.0,19.612687468999333,-1
1995-12-27 18:03:36.024880768,740.0,19.595301930224792,-1
1995-12-27 18:03:36.024880768,940.0,19.520465765989933,-1
1995-12-27 18:03:36.024880768,1040.0,19.51323481617885,-1
1995-12-27 18:06:39.288863744,20.0,19.379909262285434,-1
1995-12-27 18:06:39.288863744,28.0,20.517785303192873,-1
1995-12-27 18:06:39.288863744,40.0,20.483984819950457,-1
1995-12-27 18:06:39.288863744,52.0,20.59701603411988,-1
1995-12-27 18:06:39.288863744,60.0,20.698084311713494,-1
1995-12-27 18:06:39.288863744,80.0,20.75828506805288,-1
1995-12-27 18:06:39.288863744,104.0,20.51192952102821,-1
1995-12-27 18:06:39.288863744,124.0,20.364149727255146,-1
1995-12-27 18:06:39.288863744,148.0,19.971673195270586,-1
1995-12-27 18:06:39.288863744,196.0,19.868394265407254,-1
1995-12-27 18:06:39.288863744,272.0,19.719646338555236,-1
1995-12-27 18:06:39.288863744,388.0,19.533762403826483,-1
1995-12-27 18:06:39.288863744,540.0,19.598012306324616,-1
1995-12-27 18:06:39.288863744,740.0,19.644175346154462,-1
1995-12-27 18:06:39.288863744,940.0,19.511369785131485,-1
1995-12-27 18:06:39.288863744,1040.0,19.49519543199441,-1
1995-12-27 18:09:42.552846720,20.0,19.45122028792455,-1
1995-12-27 18:09:42.552846720,28.0,21.24006429036932,3.826069569989716e-23
1995-12-27 18:09:42.552846720,40.0,20.48617256653943,-1
1995-12-27 18:09:42.552846720,52.0,20.572203934512036,-1
1995-12-27 18:09:42.552846720,60.0,20.697966226357163,-1
1995-12-27 18:09:42.552846720,80.0,20.774314295134907,-1
1995-12-27 18:09:42.552846720,104.0,20.645915063390873,-1
1995-12-27 18:09:42.552846720,124.0,20.40634397758302,-1
1995-12-27 18:09:42.552846720,148.0,19.971709964149657,-1
1995-12-27 18:09:42.552846720,196.0,19.880338844194327,-1
1995-12-27 18:09:42.552846720,272.0,19.74828283544889,-1
1995-12-27 18:09:42.552846720,388.0,19.538939544633557,-1
1995-12-27 18:09:42.552846720,540.0,19.61023042060748,-1
1995-12-27 18:09:42.552846720,740.0,19.58857849004653,-1
1995-12-27 18:09:42.552846720,940.0,19.528583359507078,-1
1995-12-27 18:09:42.552846720,1040.0,19.45550053432467,-1
1995-12-27 18:12:45.816829696,20.0,19.415711139077565,-1
1995-12-27 18:12:45.816829696,28.0,20.693190455493493,-1
1995-12-27 18:12:45.816829696,40.0,20.55207471248822,-1
1995-12-27 18:12:45.816829696,52.0,20.67251605790277,-1
1995-12-27 18:12:45.816829696,60.0,20.778944602597747,-1
1995-12-27 18:12:45.816829696,80.0,20.867389930216518,-1
1995-12-27 18:12:45.816829696,104.0,20.7082371212516,-1
1995-12-27 18:12:45.816829696,124.0,20.51996565830236,-1
1995-12-27 18:12:45.816829696,148.0,20.04118534901085,-1
1995-12-27 18:12:45.816829696,196.0,19.918697757851017,-1
1995-12-27 18:12:45.816829696,272.0,19.737733348046937,-1
1995-12-27 18:12:45.816829696,388.0,19.541565260104882,-1
1995-12-27 18:12:45.816829696,540.0,19.64016648541721,-1
1995-12-27 18:12:45.816829696,740.0,19.617438390252254,-1
1995-12-27 18:12:45.816829696,940.0,19.518494753184388,-1
1995-12-27 18:12:45.816829696,1040.0,19.455724903490932,-1
1995-12-27 18:15:49.080812672,20.0,19.415711139077565,-1
1995-12-27 18:15:49.080812672,28.0,20.72696800427934,-1
1995-12-27 18:15:49.080812672,40.0,20.453944530130816,-1
1995-12-27 18:15:49.080812672,52.0,20.840860416300938,-1
1995-12-27 18:15:49.080812672,60.0,20.69759626335243,-1
1995-12-27 18:15:49.080812672,80.0,20.93059598880462,-1
1995-12-27 18:15:49.080812672,104.0,20.76468190863821,-1
1995-12-27 18:15:49.080812672,124.0,20.53515644314976,-1
1995-12-27 18:15:49.080812672,148.0,20.12897654017889,-1
1995-12-27 18:15:49.080812672,196.0,19.919578622697106,-1
1995-12-27 18:15:49.080812672,272.0,19.743199280831185,-1
1995-12-27 18:15:49.080812672,388.0,19.549132897007,-1
1995-12-27 18:15:49.080812672,540.0,19.62033518991268,-1
1995-12-27 18:15:49.080812672,740.0,19.59994455323187,-1
1995-12-27 18:15:49.080812672,940.0,19.494310118879746,-1
1995-12-27 18:15:49.080812672,1040.0,19.485120043001317,-1
1995-12-27 18:18:52.344795648,20.0,19.48644145691105,-1
1995-12-27 18:18:52.344795648,28.0,20.690825845358674,-1
1995-12-27 18:18:52.344795648,40.0,20.48617256653943,-1
1995-12-27 18:18:52.344795648,52.0,20.613480084499834,1.0794377684260136e-23
1995-12-27 18:18:52.344795648,60.0,20.781033643149563,-1
1995-12-27 18:18:52.344795648,80.0,20.77378497914034,-1
1995-12-27 18:18:52.344795648,104.0,20.67660864345368,-1
1995-12-27 18:18:52.344795648,124.0,20.49147322173438,-1
1995-12-27 18:18:52.344795648,148.0,20.046262023180617,-1
1995-12-27 18:18:52.344795648,196.0,19.94440125378121,-1
1995-12-27 18:18:52.344795648,272.0,19.77103581253375,-1
1995-12-27 18:18:52.344795648,388.0,19.544063245281134,-1
1995-12-27 18:18:52.344795648,540.0,19.63670599200454,-1
1995-12-27 18:18:52.344795648,740.0,19.63205681122053,-1
1995-12-27 18:18:52.344795648,940.0,19.548406513166828,-1
1995-12-27 18:18:52.344795648,1040.0,19.502940145192078,-1
1995-12-27 18:21:55.608778624,20.0,19.55603827833399,-1
1995-12-27 18:21:55.608778624,28.0,20.901047368085344,-1
1995-12-27 18:21:55.608778624,40.0,20.652248830607913,-1
1995-12-27 18:21:55.608778624,52.0,20.563608069617125,-1
1995-12-27 18:21:55.608778624,60.0,20.89417556586325,-1
1995-12-27 18:21:55.608778624,80.0,21.008179475702953,-1
1995-12-27 18:21:55.608778624,104.0,20.689369443416552,-1
1995-12-27 18:21:55.608778624,124.0,20.67716860793856,-1
1995-12-27 18:21:55.608778624,148.0,20.178088601213886,-1
1995-12-27 18:21:55.608778624,196.0,19.975215202792217,-1
1995-12-27 18:21:55.608778624,272.0,19.754643408466094,-1
1995-12-27 18:21:55.608778624,388.0,19.54917042912629,-1
1995-12-27 18:21:55.608778624,540.0,19.648200046030627,-1
1995-12-27 18:21:55.608778624,740.0,19.597685289378095,-1
1995-12-27 18:21:55.608778624,940.0,19.50173168150416,-1
1995-12-27 18:21:55.608778624,1040.0,19.493174654597716,-1
1995-12-27 18:24:58.872761600,20.0,19.48644145691105,-1
1995-12-27 18:24:58.872761600,28.0,20.762811867442693,-1
1995-12-27 18:24:58.872761600,40.0,20.585723473852862,-1
1995-12-27 18:24:58.872761600,52.0,20.541269526125106,1.0098522731201835e-23
1995-12-27 18:24:58.872761600,60.0,20.876629548086854,-1
1995-12-27 18:24:58.872761600,80.0,20.94705679764267,-1
1995-12-27 18:24:58.872761600,104.0,20.839438941604705,-1
1995-12-27 18:24:58.872761600,124.0,20.58951595806188,-1
1995-12-27 18:24:58.872761600,148.0,20.135975595520758,-1
1995-12-27 18:24:58.872761600,196.0,19.98157057654842,-1
1995-12-27 18:24:58.872761600,272.0,19.77034065746085,-1
1995-12-27 18:24:58.872761600,388.0,19.57487398626789,-1
1995-12-27 18:24:58.872761600,540.0,19.5910869638458,-1
1995-12-27 18:24:58.872761600,740.0,19.635104910538402,-1
1995-12-27 18:24:58.872761600,940.0,19.53407193089824,-1
1995-12-27 18:24:58.872761600,1040.0,19.455194115644222,-1
1995-12-27 18:28:02.136744576,20.0,19.48644145691105,-1
1995-12-27 18:28:02.136744576,28.0,20.44892448020356,-1
1995-12-27 18:28:02.136744576,40.0,20.55207471248822,-1
1995-12-27 18:28:02.136744576,52.0,20.750391309577463,1.2169566749520302e-23
1995-12-27 18:28:02.136744576,60.0,20.761802291186136,-1
1995-12-27 18:28:02.136744576,80.0,20.851834754999807,-1
1995-12-27 18:28:02.136744576,104.0,20.74987874908126,-1
1995-12-27 18:28:02.136744576,124.0,20.633471162591366,-1
1995-12-27 18:28:02.136744576,148.0,20.199677015982047,-1
1995-12-27 18:28:02.136744576,196.0,19.968843779528292,-1
1995-12-27 18:28:02.136744576,272.0,19.770616899076927,-1
1995-12-27 18:28:02.136744576,388.0,19.574904824466017,-1
1995-12-27 18:28:02.136744576,540.0,19.619775369088195,-1
1995-12-27 18:28:02.136744576,740.0,19.61008858677122,-1
1995-12-27 18:28:02.136744576,940.0,19.530291069202292,-1
1995-12-27 18:28:02.136744576,1040.0,19.460143434519996,-1
1995-12-27 18:31:05.400727552,20.0,19.48644145691105,-1
1995-12-27 18:31:05.400727552,28.0,20.590252368045437,-1
1995-12-27 18:31:05.400727552,40.0,20.41925495754751,-1
1995-12-27 18:31:05.400727552,52.0,20.614523211545883,1.0818112162220376e-23
1995-12-27 18:31:05.400727552,60.0,20.697966226357163,-1
1995-12-27 18:31:05.400727552,80.0,20.79026817043717,-1
1995-12-27 18:31:05.400727552,104.0,20.675493470434358,-1
1995-12-27 18:31:05.400727552,124.0,20.463552677592638,-1
1995-12-27 18:31:05.400727552,148.0,20.059868005182835,-1
1995-12-27 18:31:05.400727552,196.0,19.911722813721852,-1
1995-12-27 18:31:05.400727552,272.0,19.74292840106581,-1
1995-12-27 18:31:05.400727552,388.0,19.526429587414423,-1
1995-12-27 18:31:05.400727552,540.0,19.614664569754485,-1
1995-12-27 18:31:05.400727552,740.0,19.641893068407878,-1
1995-12-27 18:31:05.400727552,940.0,19.50331044573101,-1
1995-12-27 18:31:05.400727552,1040.0,19.466019111588707,-1
1995-12-27 18:34:08.664710528,20.0,19.45122028792455,-1
1995-12-27 18:34:08.664710528,28.0,20.622434739454295,-1
1995-12-27 18:34:08.664710528,40.0,20.384286067031848,-1
1995-12-27 18:34:08.664710528,52.0,20.66607652791909,-1
1995-12-27 18:34:08.664710528,60.0,20.616978089970658,-1
1995-12-27 18:34:08.664710528,80.0,20.77499413012644,-1
1995-12-27 18:34:08.664710528,104.0,20.572174410653446,-1
1995-12-27 18:34:08.664710528,124.0,20.43427092678204,-1
1995-12-27 18:34:08.664710528,148.0,20.073746666778426,-1
1995-12-27 18:34:08.664710528,196.0,19.81264651113454,-1
1995-12-27 18:34:08.664710528,272.0,19.74287000998735,-1
1995-12-27 18:34:08.664710528,388.0,19.518898246935866,-1
1995-12-27 18:34:08.664710528,540.0,19.59234416961043,-1
1995-12-27 18:34:08.664710528,740.0,19.606286278208596,-1
1995-12-27 18:34:08.664710528,940.0,19.51835039520188,-1
1995-12-27 18:34:08.664710528,1040.0,19.482915020575255,-1
1995-12-27 18:37:11.928693504,20.0,19.523821786797377,-1
1995-12-27 18:37:11.928693504,28.0,20.587831025730473,-1
1995-12-27 18:37:11.928693504,40.0,20.35129010129448,-1
1995-12-27 18:37:11.928693504,52.0,20.703167847891887,-1
1995-12-27 18:37:11.928693504,60.0,20.55301226223022,-1
1995-12-27 18:37:11.928693504,80.0,20.758732079594225,-1
1995-12-27 18:37:11.928693504,104.0,20.542003279914745,-1
1995-12-27 18:37:11.928693504,124.0,20.366789724530605,-1
1995-12-27 18:37:11.928693504,148.0,20.018727226275185,-1
1995-12-27 18:37:11.928693504,196.0,19.80547023587158,-1
1995-12-27 18:37:11.928693504,272.0,19.732193810124876,-1
1995-12-27 18:37:11.928693504,388.0,19.51906335969251,-1
1995-12-27 18:37:11.928693504,540.0,19.617512172842275,-1
1995-12-27 18:37:11.928693504,740.0,19.602708091071577,-1
1995-12-27 18:37:11.928693504,940.0,19.53130492110044,-1
1995-12-27 18:37:11.928693504,1040.0,19.49033071385186,-1
1995-12-27 18:40:15.192676480,20.0,19.52137927952865,-1
1995-12-27 18:40:15.192676480,28.0,20.65914813892951,-1
1995-12-27 18:40:15.192676480,40.0,20.41481036862308,-1
1995-12-27 18:40:15.192676480,52.0,20.53133570697931,-1
1995-12-27 18:40:15.192676480,60.0,20.519312331954698,-1
1995-12-27 18:40:15.192676480,80.0,20.897971886769596,-1
1995-12-27 18:40:15.192676480,104.0,20.48232480303704,-1
1995-12-27 18:40:15.192676480,124.0,20.393899857430867,-1
1995-12-27 18:40:15.192676480,148.0,20.03221179303662,-1
1995-12-27 18:40:15.192676480,196.0,19.83614196849507,-1
1995-12-27 18:40:15.192676480,272.0,19.737388553469195,-1
1995-12-27 18:40:15.192676480,388.0,19.531436891906353,-1
1995-12-27 18:40:15.192676480,540.0,19.597596764384225,-1
1995-12-27 18:40:15.192676480,740.0,19.603228734291875,-1
1995-12-27 18:40:15.192676480,940.0,19.517769661075526,-1
1995-12-27 18:40:15.192676480,1040.0,19.46334949036862,-1
1995-12-27 18:43:18.456659456,20.0,19.45122028792455,-1
1995-12-27 18:43:18.456659456,28.0,20.41290441805378,-1
1995-12-27 18:43:18.456659456,40.0,20.382046375219375,-1
1995-12-27 18:43:18.456659456,52.0,20.469363631187633,-1
1995-12-27 18:43:18.456659456,60.0,20.455587758520764,-1
1995-12-27 18:43:18.456659456,80.0,20.727842111690027,-1
1995-12-27 18:43:18.456659456,104.0,20.408536378717617,-1
1995-12-27 18:43:18.456659456,124.0,20.36579594770234,-1
1995-12-27 18:43:18.456659456,148.0,19.9240205588606,-1
1995-12-27 18:43:18.456659456,196.0,19.85679669224689,-1
1995-12-27 18:43:18.456659456,272.0,19.6879685148589,-1
1995-12-27 18:43:18.456659456,388.0,19.510809411127184,-1
1995-12-27 18:43:18.456659456,540.0,19.602615353018567,-1
1995-12-27 18:43:18.456659456,740.0,19.636868559961908,-1
1995-12-27 18:43:18.456659456,940.0,19.513732121460357,-1
1995-12-27 18:43:18.456659456,1040.0,19.47548161545297,-1
1995-12-27 18:46:21.720642432,20.0,19.346182290417765,-1
1995-12-27 18:46:21.720642432,28.0,20.44659129397418,-1
1995-12-27 18:46:21.720642432,40.0,20.282244697525186,-1
1995-12-27 18:46:21.720642432,52.0,20.432730516807304,-1
1995-12-27 18:46:21.720642432,60.0,20.535841888154128,-1
1995-12-27 18:46:21.720642432,80.0,20.680353575454518,-1
1995-12-27 18:46:21.720642432,104.0,20.497630828936067,-1
1995-12-27 18:46:21.720642432,124.0,20.349027155059517,-1
1995-12-27 18:46:21.720642432,148.0,20.004552156877757,-1
1995-12-27 18:46:21.720642432,196.0,19.83772173319183,-1
1995-12-27 18:46:21.720642432,272.0,19.727087451320568,-1
1995-12-27 18:46:21.720642432,388.0,19.53916743018435,-1
1995-12-27 18:46:21.720642432,540.0,19.63136719223432,-1
1995-12-27 18:46:21.720642432,740.0,19.621816590710573,-1
1995-12-27 18:46:21.720642432,940.0,19.516380853795326,-1
1995-12-27 18:46:21.720642432,1040.0,19.49554893057463,-1
1995-12-27 18:49:24.984625408,20.0,19.415711139077565,-1
1995-12-27 18:49:24.984625408,28.0,20.587831025730473,-1
1995-12-27 18:49:24.984625408,40.0,20.317890992858292,-1
1995-12-27 18:49:24.984625408,52.0,20.501777272047107,-1
1995-12-27 18:49:24.984625408,60.0,20.46995778931405,-1
1995-12-27 18:49:24.984625408,80.0,20.71146483146205,-1
1995-12-27 18:49:24.984625408,104.0,20.512007143427688,-1
1995-12-27 18:49:24.984625408,124.0,20.43593564630816,-1
1995-12-27 18:49:24.984625408,148.0,20.00590764318559,-1
1995-12-27 18:49:24.984625408,196.0,19.848963547767625,-1
1995-12-27 18:49:24.984625408,272.0,19.676215256701568,-1
1995-12-27 18:49:24.984625408,388.0,19.531245649786843,-1
1995-12-27 18:49:24.984625408,540.0,19.617110034388674,-1
1995-12-27 18:49:24.984625408,740.0,19.602549821528058,-1
1995-12-27 18:49:24.984625408,940.0,19.510669465943828,-1
1995-12-27 18:49:24.984625408,1040.0,19.485332563849198,-1
1995-12-27 18:52:28.248608384,20.0,19.415711139077565,-1
1995-12-27 18:52:28.248608384,28.0,20.44892448020356,-1
1995-12-27 18:52:28.248608384,40.0,20.34903332395097,-1
1995-12-27 18:52:28.248608384,52.0,20.39115822888604,-1
1995-12-27 18:52:28.248608384,60.0,20.423453529943636,-1
1995-12-27 18:52:28.248608384,80.0,20.683005250999905,-1
1995-12-27 18:52:28.248608384,104.0,20.455034163054382,-1
1995-12-27 18:52:28.248608384,124.0,20.335492222857724,-1
1995-12-27 18:52:28.248608384,148.0,19.965092608471423,-1
1995-12-27 18:52:28.248608384,196.0,19.811434122625506,-1
1995-12-27 18:52:28.248608384,272.0,19.7109342487247,-1
1995-12-27 18:52:28.248608384,388.0,19.495960601902226,-1
1995-12-27 18:52:28.248608384,540.0,19.60099340623529,-1
1995-12-27 18:52:28.248608384,740.0,19.60800702574097,-1
1995-12-27 18:52:28.248608384,940.0,19.546474069368706,-1
1995-12-27 18:52:28.248608384,1040.0,19.47579890100797,-1
1995-12-27 18:55:31.512591360,20.0,19.346182290417765,-1
1995-12-27 18:55:31.512591360,28.0,20.381323997239924,-1
1995-12-27 18:55:31.512591360,40.0,20.214412888600485,-1
1995-12-27 18:55:31.512591360,52.0,20.434797618018234,-1
1995-12-27 18:55:31.512591360,60.0,20.406034932785964,-1
1995-12-27 18:55:31.512591360,80.0,20.590202456591975,-1
1995-12-27 18:55:31.512591360,104.0,20.423135091306513,-1
1995-12-27 18:55:31.512591360,124.0,20.266062109033847,-1
1995-12-27 18:55:31.512591360,148.0,19.868280760686226,-1
1995-12-27 18:55:31.512591360,196.0,19.856949472850797,-1
1995-12-27 18:55:31.512591360,272.0,19.677001067031263,-1
1995-12-27 18:55:31.512591360,388.0,19.4903565664499,-1
1995-12-27 18:55:31.512591360,540.0,19.58075946807476,-1
1995-12-27 18:55:31.512591360,740.0,19.585907153933345,-1
1995-12-27 18:55:31.512591360,940.0,19.522074289074773,-1
1995-12-27 18:55:31.512591360,1040.0,19.47311766085543,-1
1995-12-27 18:58:34.776574336,20.0,19.415711139077565,-1
1995-12-27 18:58:34.776574336,28.0,20.552949380568236,-1
1995-12-27 18:58:34.776574336,40.0,20.34903332395097,-1
1995-12-27 18:58:34.776574336,52.0,20.588013321441597,-1
1995-12-27 18:58:34.776574336,60.0,20.566455513915646,-1
1995-12-27 18:58:34.776574336,80.0,20.774013828353173,-1
1995-12-27 18:58:34.776574336,104.0,20.52810260538383,-1
1995-12-27 18:58:34.776574336,124.0,20.43418128721131,-1
1995-12-27 18:58:34.776574336,148.0,20.005033635725344,-1
1995-12-27 18:58:34.776574336,196.0,19.86156763821527,-1
1995-12-27 18:58:34.776574336,272.0,20.017856380820717,-1
1995-12-27 18:58:34.776574336,388.0,19.52420784376746,-1
1995-12-27 18:58:34.776574336,540.0,19.61918747614189,-1
1995-12-27 18:58:34.776574336,740.0,19.578506604146092,-1
1995-12-27 18:58:34.776574336,940.0,19.543472708072027,-1
1995-12-27 18:58:34.776574336,1040.0,19.46837023998946,-1
1995-12-27 19:01:38.040557312,20.0,19.48644145691105,-1
1995-12-27 19:01:38.040557312,28.0,20.482334182609435,-1
1995-12-27 19:01:38.040557312,40.0,20.384286067031848,-1
1995-12-27 19:01:38.040557312,52.0,20.57346363222298,-1
1995-12-27 19:01:38.040557312,60.0,20.48653623489274,-1
1995-12-27 19:01:38.040557312,80.0,20.650264794637323,-1
1995-12-27 19:01:38.040557312,104.0,20.513425077526577,-1
1995-12-27 19:01:38.040557312,124.0,20.406899506357806,-1
1995-12-27 19:01:38.040557312,148.0,19.978293116191093,-1
1995-12-27 19:01:38.040557312,196.0,19.84298940709331,-1
1995-12-27 19:01:38.040557312,272.0,19.726981288968954,-1
1995-12-27 19:01:38.040557312,388.0,19.488161598521238,-1
1995-12-27 19:01:38.040557312,540.0,19.62459932247513,-1
1995-12-27 19:01:38.040557312,740.0,19.60380136968992,-1
1995-12-27 19:01:38.040557312,940.0,19.545648695686637,-1
1995-12-27 19:01:38.040557312,1040.0,19.474987782701817,-1
1995-12-27 19:04:41.304540288,20.0,19.415711139077565,-1
1995-12-27 19:04:41.304540288,28.0,20.44892448020356,-1
1995-12-27 19:04:41.304540288,40.0,20.315767399332948,-1
1995-12-27 19:04:41.304540288,52.0,20.50224227981516,-1
1995-12-27 19:04:41.304540288,60.0,20.487253379440205,-1
1995-12-27 19:04:41.304540288,80.0,20.649748373313763,-1
1995-12-27 19:04:41.304540288,104.0,20.469571372528762,-1
1995-12-27 19:04:41.304540288,124.0,20.30673778385692,-1
1995-12-27 19:04:41.304540288,148.0,19.984330371850504,-1
1995-12-27 19:04:41.304540288,196.0,19.80513490382382,-1
1995-12-27 19:04:41.304540288,272.0,19.68198500702868,-1
1995-12-27 19:04:41.304540288,388.0,19.506076543938278,-1
1995-12-27 19:04:41.304540288,540.0,19.5931404019126,-1
1995-12-27 19:04:41.304540288,740.0,19.625212005848912,-1
1995-12-27 19:04:41.304540288,940.0,19.498417748307524,-1
1995-12-27 19:04:41.304540288,1040.0,19.475298384959807,-1
1995-12-27 19:07:44.568523264,20.0,19.48644145691105,-1
1995-12-27 19:07:44.568523264,28.0,20.415255767539,-1
1995-12-27 19:07:44.568523264,40.0,20.34903332395097,-1
1995-12-27 19:07:44.568523264,52.0,20.634849781325357,-1
1995-12-27 19:07:44.568523264,60.0,20.454574131369167,-1
1995-12-27 19:07:44.568523264,80.0,20.617733560047935,-1
1995-12-27 19:07:44.568523264,104.0,20.454235365796045,-1
1995-12-27 19:07:44.568523264,124.0,20.393280487753927,-1
1995-12-27 19:07:44.568523264,148.0,20.01203602340868,-1
1995-12-27 19:07:44.568523264,196.0,19.83690682434148,-1
1995-12-27 19:07:44.568523264,272.0,19.692755272269935,-1
1995-12-27 19:07:44.568523264,388.0,19.523889409109138,-1
1995-12-27 19:07:44.568523264,540.0,19.665361834710893,-1
1995-12-27 19:07:44.568523264,740.0,19.592594751880824,-1
1995-12-27 19:07:44.568523264,940.0,19.52638315727993,-1
1995-12-27 19:07:44.568523264,1040.0,19.47749079297226,-1
1995-12-27 19:10:47.832506240,20.0,19.45122028792455,-1
1995-12-27 19:10:47.832506240,28.0,20.44892448020356,-1
1995-12-27 19:10:47.832506240,40.0,20.382046375219375,-1
1995-12-27 19:10:47.832506240,52.0,20.641840187882543,1.1132049579778472e-23
1995-12-27 19:10:47.832506240,60.0,20.554740506607402,-1
1995-12-27 19:10:47.832506240,80.0,20.77378497914034,-1
1995-12-27 19:10:47.832506240,104.0,20.482329972715,-1
1995-12-27 19:10:47.832506240,124.0,20.392439393002622,-1
1995-12-27 19:10:47.832506240,148.0,19.950912435867714,-1
1995-12-27 19:10:47.832506240,196.0,19.868211131651822,-1
1995-12-27 19:10:47.832506240,272.0,19.72194656988603,-1
1995-12-27 19:10:47.832506240,388.0,19.544298516928464,-1
1995-12-27 19:10:47.832506240,540.0,19.653973568451164,-1
1995-12-27 19:10:47.832506240,740.0,19.598869035996472,-1
1995-12-27 19:10:47.832506240,940.0,19.531102921365093,-1
1995-12-27 19:10:47.832506240,1040.0,19.496152384938227,-1
1995-12-27 19:13:51.096489216,20.0,19.45122028792455,-1
1995-12-27 19:13:51.096489216,28.0,20.415255767539,-1
1995-12-27 19:13:51.096489216,40.0,20.24846122358308,-1
1995-12-27 19:13:51.096489216,52.0,20.573000243439267,1.045767055848083e-23
1995-12-27 19:13:51.096489216,60.0,20.470971416465645,-1
1995-12-27 19:13:51.096489216,80.0,20.634137028393692,-1
1995-12-27 19:13:51.096489216,104.0,20.336081607871396,-1
1995-12-27 19:13:51.096489216,124.0,20.393083318068168,-1
1995-12-27 19:13:51.096489216,148.0,19.998112099403656,-1
1995-12-27 19:13:51.096489216,196.0,19.75547925981118,-1
1995-12-27 19:13:51.096489216,272.0,19.6984285622184,-1
1995-12-27 19:13:51.096489216,388.0,19.500280003192678,-1
1995-12-27 19:13:51.096489216,540.0,19.64481907767422,-1
1995-12-27 19:13:51.096489216,740.0,19.60406732380632,-1
1995-12-27 19:13:51.096489216,940.0,19.536371951897408,-1
1995-12-27 19:13:51.096489216,1040.0,19.472697612675,-1
1995-12-27 19:16:54.360472192,20.0,19.45122028792455,-1
1995-12-27 19:16:54.360472192,28.0,20.312654613119555,-1
1995-12-27 19:16:54.360472192,40.0,20.315767399332948,-1
1995-12-27 19:16:54.360472192,52.0,20.40712831122414,8.870646567837932e-24
1995-12-27 19:16:54.360472192,60.0,20.3579172830617,-1
1995-12-27 19:16:54.360472192,80.0,20.648790093293155,-1
1995-12-27 19:16:54.360472192,104.0,20.39373869705559,-1
1995-12-27 19:16:54.360472192,124.0,20.33583277356974,-1
1995-12-27 19:16:54.360472192,148.0,19.89024554177807,-1
1995-12-27 19:16:54.360472192,196.0,19.774990223121456,-1
1995-12-27 19:16:54.360472192,272.0,19.66086341927321,-1
1995-12-27 19:16:54.360472192,388.0,19.482784865347707,-1
1995-12-27 19:16:54.360472192,540.0,19.62058417415245,-1
1995-12-27 19:16:54.360472192,740.0,19.60550372236907,-1
1995-12-27 19:16:54.360472192,940.0,19.53377451742731,-1
1995-12-27 19:16:54.360472192,1040.0,19.49000148946598,-1
1995-12-27 19:19:57.624455168,20.0,19.379909262285434,-1
1995-12-27 19:19:57.624455168,28.0,20.451256413634354,-1
1995-12-27 19:19:57.624455168,40.0,20.382046375219375,-1
1995-12-27 19:19:57.624455168,52.0,20.536134632486295,-1
1995-12-27 19:19:57.624455168,60.0,20.470494833763425,-1
1995-12-27 19:19:57.624455168,80.0,20.633178748373084,-1
1995-12-27 19:19:57.624455168,104.0,20.408536378717617,-1
1995-12-27 19:19:57.624455168,124.0,20.322629865366913,-1
1995-12-27 19:19:57.624455168,148.0,19.950105736174102,-1
1995-12-27 19:19:57.624455168,196.0,19.824115776321335,-1
1995-12-27 19:19:57.624455168,272.0,19.654404139682203,-1
1995-12-27 19:19:57.624455168,388.0,19.493680780259357,-1
1995-12-27 19:19:57.624455168,540.0,19.58349760976981,-1
1995-12-27 19:19:57.624455168,740.0,19.611802653776422,-1
1995-12-27 19:19:57.624455168,940.0,19.510872371701772,-1
1995-12-27 19:19:57.624455168,1040.0,19.48789592657925,-1
1995-12-27 19:23:00.888438144,20.0,19.415711139077565,-1
1995-12-27 19:23:00.888438144,28.0,20.31024703653735,-1
1995-12-27 19:23:00.888438144,40.0,20.250617976291167,-1
1995-12-27 19:23:00.888438144,52.0,20.301931393878185,-1
1995-12-27 19:23:00.888438144,60.0,20.37377984201712,-1
1995-12-27 19:23:00.888438144,80.0,20.464959930763992,-1
1995-12-27 19:23:00.888438144,104.0,20.334445063617107,-1
1995-12-27 19:23:00.888438144,124.0,20.225440707128932,-1
1995-12-27 19:23:00.888438144,148.0,19.909313387966115,-1
1995-12-27 19:23:00.888438144,196.0,19.755253189090944,-1
1995-12-27 19:23:00.888438144,272.0,19.620740576875995,-1
1995-12-27 19:23:00.888438144,388.0,19.45728142480751,-1
1995-12-27 19:23:00.888438144,540.0,19.577886882817722,-1
1995-12-27 19:23:00.888438144,740.0,19.624845353505112,-1
1995-12-27 19:23:00.888438144,940.0,19.508737978866822,-1
1995-12-27 19:23:00.888438144,1040.0,19.487603126202334,-1
1995-12-27 19:26:04.152421120,20.0,19.382262127982695,-1
