datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-05 18:59:08.853748736,388.0,19.384854893959396,-1
1995-12-05 18:59:08.853748736,540.0,19.582900864294345,-1
1995-12-05 18:59:08.853748736,740.0,19.601310206957567,-1
1995-12-05 18:59:08.853748736,940.0,19.539186802246,-1
1995-12-05 18:59:08.853748736,1040.0,19.475393397440676,-1
1995-12-05 19:02:12.117740288,20.0,19.348553494414567,-1
1995-12-05 19:02:12.117740288,28.0,19.827797434514093,-1
1995-12-05 19:02:12.117740288,40.0,19.74725527107418,-1
1995-12-05 19:02:12.117740288,52.0,20.209659099666546,1.243876928903081e-23
1995-12-05 19:02:12.117740288,60.0,19.829036651273896,-1
1995-12-05 19:02:12.117740288,80.0,19.836931796662924,-1
1995-12-05 19:02:12.117740288,104.0,19.65264540541761,-1
1995-12-05 19:02:12.117740288,124.0,19.693563084816237,-1
1995-12-05 19:02:12.117740288,148.0,19.698020643312134,-1
1995-12-05 19:02:12.117740288,196.0,19.586668016874484,-1
1995-12-05 19:02:12.117740288,272.0,19.504172341213025,-1
1995-12-05 19:02:12.117740288,388.0,19.39362015155612,-1
1995-12-05 19:02:12.117740288,540.0,19.54514319677852,-1
1995-12-05 19:02:12.117740288,740.0,19.5797618673004,-1
1995-12-05 19:02:12.117740288,940.0,19.508857159033653,-1
1995-12-05 19:02:12.117740288,1040.0,19.501132453495973,-1
1995-12-05 19:05:15.381731712,20.0,19.343809791060252,-1
1995-12-05 19:05:15.381731712,28.0,19.96616424788937,-1
1995-12-05 19:05:15.381731712,40.0,19.679684536675957,-1
1995-12-05 19:05:15.381731712,52.0,20.290381806238642,1.3266515159673152e-23
1995-12-05 19:05:15.381731712,60.0,19.907587159558506,-1
1995-12-05 19:05:15.381731712,80.0,19.91559920091399,-1
1995-12-05 19:05:15.381731712,104.0,19.74208860987512,-1
1995-12-05 19:05:15.381731712,124.0,19.73470177982613,-1
1995-12-05 19:05:15.381731712,148.0,19.726053700344902,-1
1995-12-05 19:05:15.381731712,196.0,19.60599703682074,-1
1995-12-05 19:05:15.381731712,272.0,19.526219731125508,-1
1995-12-05 19:05:15.381731712,388.0,19.414583351138724,-1
1995-12-05 19:05:15.381731712,540.0,19.544730346919422,-1
1995-12-05 19:05:15.381731712,740.0,19.60496446734158,-1
1995-12-05 19:05:15.381731712,940.0,19.53400959396827,-1
1995-12-05 19:05:15.381731712,1040.0,19.510413423375752,-1
1995-12-05 19:08:18.645723264,20.0,19.415711139077565,-1
1995-12-05 19:08:18.645723264,28.0,19.968610827339507,-1
1995-12-05 19:08:18.645723264,40.0,19.816032824382248,-1
1995-12-05 19:08:18.645723264,52.0,20.19350174954762,1.6783314297515447e-23
1995-12-05 19:08:18.645723264,60.0,20.004555668996282,-1
1995-12-05 19:08:18.645723264,80.0,19.914647645894057,-1
1995-12-05 19:08:18.645723264,104.0,19.812649924549255,-1
1995-12-05 19:08:18.645723264,124.0,19.83458616145339,-1
1995-12-05 19:08:18.645723264,148.0,19.718954859682867,-1
1995-12-05 19:08:18.645723264,196.0,19.555655828806444,-1
1995-12-05 19:08:18.645723264,272.0,19.537533287516393,-1
1995-12-05 19:08:18.645723264,388.0,19.46257686908298,-1
1995-12-05 19:08:18.645723264,540.0,19.568834887791752,-1
1995-12-05 19:08:18.645723264,740.0,19.60310765855964,-1
1995-12-05 19:08:18.645723264,940.0,19.513355166510316,-1
1995-12-05 19:08:18.645723264,1040.0,19.495167192665676,-1
1995-12-05 19:11:21.909714816,20.0,19.379909262285434,-1
1995-12-05 19:11:21.909714816,28.0,20.03597588285818,-1
1995-12-05 19:11:21.909714816,40.0,19.88153077540546,-1
1995-12-05 19:11:21.909714816,52.0,20.565120700713592,1.1696459902033687e-23
1995-12-05 19:11:21.909714816,60.0,20.02121703232371,-1
1995-12-05 19:11:21.909714816,80.0,20.00799407213853,-1
1995-12-05 19:11:21.909714816,104.0,19.8446079461487,-1
1995-12-05 19:11:21.909714816,124.0,19.962249427560817,-1
1995-12-05 19:11:21.909714816,148.0,19.813510343843284,-1
1995-12-05 19:11:21.909714816,196.0,19.692750376453436,-1
1995-12-05 19:11:21.909714816,272.0,19.604059209737073,-1
1995-12-05 19:11:21.909714816,388.0,19.48635062028772,-1
1995-12-05 19:11:21.909714816,540.0,19.54944711751078,-1
1995-12-05 19:11:21.909714816,740.0,19.608566507632272,-1
1995-12-05 19:11:21.909714816,940.0,19.51863137353231,-1
1995-12-05 19:11:21.909714816,1040.0,19.492733269829664,-1
1995-12-05 19:14:25.173706240,20.0,19.418044693404866,-1
1995-12-05 19:14:25.173706240,28.0,19.933133914856988,-1
1995-12-05 19:14:25.173706240,40.0,19.846680137133923,-1
1995-12-05 19:14:25.173706240,52.0,20.28741886916078,1.3246769977518365e-23
1995-12-05 19:14:25.173706240,60.0,19.940311619377333,-1
1995-12-05 19:14:25.173706240,80.0,19.946266213216568,-1
1995-12-05 19:14:25.173706240,104.0,19.81427050576667,-1
1995-12-05 19:14:25.173706240,124.0,19.90319896386383,-1
1995-12-05 19:14:25.173706240,148.0,19.779471536367566,-1
1995-12-05 19:14:25.173706240,196.0,19.617759717289022,-1
1995-12-05 19:14:25.173706240,272.0,19.565266069149196,-1
1995-12-05 19:14:25.173706240,388.0,19.48513211118545,-1
1995-12-05 19:14:25.173706240,540.0,19.591065929073356,-1
1995-12-05 19:14:25.173706240,740.0,19.629391326526907,-1
1995-12-05 19:14:25.173706240,940.0,19.50686714914422,-1
1995-12-05 19:14:25.173706240,1040.0,19.498270533007094,-1
1995-12-05 19:17:28.437697792,20.0,19.45122028792455,-1
1995-12-05 19:17:28.437697792,28.0,19.96616424788937,-1
1995-12-05 19:17:28.437697792,40.0,19.74725527107418,-1
1995-12-05 19:17:28.437697792,52.0,20.510254927168194,1.1103480793130218e-23
1995-12-05 19:17:28.437697792,60.0,19.988345333362453,-1
1995-12-05 19:17:28.437697792,80.0,19.94653800128485,-1
1995-12-05 19:17:28.437697792,104.0,19.68130943155395,-1
1995-12-05 19:17:28.437697792,124.0,19.736637236406033,-1
1995-12-05 19:17:28.437697792,148.0,19.66355526619449,-1
1995-12-05 19:17:28.437697792,196.0,19.61737444168447,-1
1995-12-05 19:17:28.437697792,272.0,19.521162446699172,-1
1995-12-05 19:17:28.437697792,388.0,19.439447937666053,-1
1995-12-05 19:17:28.437697792,540.0,19.57293450381551,-1
1995-12-05 19:17:28.437697792,740.0,19.610719926763487,-1
1995-12-05 19:17:28.437697792,940.0,19.520846592806812,-1
1995-12-05 19:17:28.437697792,1040.0,19.4728509223415,-1
1995-12-05 19:20:31.701689216,20.0,19.382262127982695,-1
1995-12-05 19:20:31.701689216,28.0,19.830153530648175,-1
1995-12-05 19:20:31.701689216,40.0,19.74725527107418,-1
1995-12-05 19:20:31.701689216,52.0,20.316102545834358,1.3550788395968855e-23
1995-12-05 19:20:31.701689216,60.0,19.874670342047693,-1
1995-12-05 19:20:31.701689216,80.0,19.823308248492737,-1
1995-12-05 19:20:31.701689216,104.0,19.726093018537988,-1
1995-12-05 19:20:31.701689216,124.0,19.72132467026301,-1
1995-12-05 19:20:31.701689216,148.0,19.636763534298506,-1
1995-12-05 19:20:31.701689216,196.0,19.556180814162943,-1
1995-12-05 19:20:31.701689216,272.0,19.487613000909242,-1
1995-12-05 19:20:31.701689216,388.0,19.41646556295089,-1
1995-12-05 19:20:31.701689216,540.0,19.532448979801185,-1
1995-12-05 19:20:31.701689216,740.0,19.622372032040396,-1
1995-12-05 19:20:31.701689216,940.0,19.525985503904757,-1
1995-12-05 19:20:31.701689216,1040.0,19.49722804442186,-1
1995-12-05 19:23:34.965680768,20.0,19.346182290417765,-1
1995-12-05 19:23:34.965680768,28.0,19.724671832799686,-1
1995-12-05 19:23:34.965680768,40.0,19.715744034349566,-1
1995-12-05 19:23:34.965680768,52.0,20.16509494550381,1.678815899012098e-23
1995-12-05 19:23:34.965680768,60.0,19.810973895348294,-1
1995-12-05 19:23:34.965680768,80.0,19.77567415003606,-1
1995-12-05 19:23:34.965680768,104.0,19.666496547777243,-1
1995-12-05 19:23:34.965680768,124.0,19.722926200164125,-1
1995-12-05 19:23:34.965680768,148.0,19.691935215096162,-1
1995-12-05 19:23:34.965680768,196.0,19.568396388442387,-1
1995-12-05 19:23:34.965680768,272.0,19.50926415740246,-1
1995-12-05 19:23:34.965680768,388.0,19.406667831037414,-1
1995-12-05 19:23:34.965680768,540.0,19.57059789891703,-1
1995-12-05 19:23:34.965680768,740.0,19.56882371735805,-1
1995-12-05 19:23:34.965680768,940.0,19.545717792161273,-1
1995-12-05 19:23:34.965680768,1040.0,19.48807902233807,-1
1995-12-05 19:26:38.229672192,20.0,19.348553494414567,-1
1995-12-05 19:26:38.229672192,28.0,19.75931983292995,-1
1995-12-05 19:26:38.229672192,40.0,19.647677365813383,-1
1995-12-05 19:26:38.229672192,52.0,20.35871100864191,9.49461548992884e-24
1995-12-05 19:26:38.229672192,60.0,19.82790428303256,-1
1995-12-05 19:26:38.229672192,80.0,19.85418794516565,-1
1995-12-05 19:26:38.229672192,104.0,19.711332346928284,-1
1995-12-05 19:26:38.229672192,124.0,19.73577261905809,-1
1995-12-05 19:26:38.229672192,148.0,19.690457103995264,-1
1995-12-05 19:26:38.229672192,196.0,19.53755416398959,-1
1995-12-05 19:26:38.229672192,272.0,19.494733626168873,-1
1995-12-05 19:26:38.229672192,388.0,19.383939314757885,-1
1995-12-05 19:26:38.229672192,540.0,19.52923819857939,-1
1995-12-05 19:26:38.229672192,740.0,19.59564976200942,-1
1995-12-05 19:26:38.229672192,940.0,19.533669287481715,-1
1995-12-05 19:26:38.229672192,1040.0,19.482671774353825,-1
1995-12-05 19:29:41.493663744,20.0,19.382262127982695,-1
1995-12-05 19:29:41.493663744,28.0,19.863973364158326,-1
1995-12-05 19:29:41.493663744,40.0,19.74725527107418,-1
1995-12-05 19:29:41.493663744,52.0,20.143507810752943,1.6581125822591605e-23
1995-12-05 19:29:41.493663744,60.0,19.810928570025112,-1
1995-12-05 19:29:41.493663744,80.0,19.702106900995815,-1
1995-12-05 19:29:41.493663744,104.0,19.60887651984477,-1
1995-12-05 19:29:41.493663744,124.0,19.750555926509378,-1
1995-12-05 19:29:41.493663744,148.0,19.644294395807528,-1
1995-12-05 19:29:41.493663744,196.0,19.562344956180247,-1
1995-12-05 19:29:41.493663744,272.0,19.499616651002007,-1
1995-12-05 19:29:41.493663744,388.0,19.396125336599297,-1
1995-12-05 19:29:41.493663744,540.0,19.557302246399814,-1
1995-12-05 19:29:41.493663744,740.0,19.60752015726228,-1
1995-12-05 19:29:41.493663744,940.0,19.52631267510215,-1
1995-12-05 19:29:41.493663744,1040.0,19.483797164888344,-1
1995-12-05 19:32:44.757655168,20.0,19.415711139077565,-1
1995-12-05 19:32:44.757655168,28.0,19.689745186505117,-1
1995-12-05 19:32:44.757655168,40.0,19.681844049229916,-1
1995-12-05 19:32:44.757655168,52.0,20.168341327366445,1.2055453945930843e-23
1995-12-05 19:32:44.757655168,60.0,19.69926890461642,-1
1995-12-05 19:32:44.757655168,80.0,19.699444676800937,-1
1995-12-05 19:32:44.757655168,104.0,19.639459206407835,-1
1995-12-05 19:32:44.757655168,124.0,19.638465577404236,-1
1995-12-05 19:32:44.757655168,148.0,19.62333060558504,-1
1995-12-05 19:32:44.757655168,196.0,19.518375578185328,-1
1995-12-05 19:32:44.757655168,272.0,19.460600522817685,-1
1995-12-05 19:32:44.757655168,388.0,19.40350255847987,-1
1995-12-05 19:32:44.757655168,540.0,19.55572922232779,-1
1995-12-05 19:32:44.757655168,740.0,19.556489662873645,-1
1995-12-05 19:32:44.757655168,940.0,19.526289540446673,-1
1995-12-05 19:32:44.757655168,1040.0,19.487356216570355,-1
1995-12-05 19:35:48.021646720,20.0,19.45122028792455,-1
1995-12-05 19:35:48.021646720,28.0,19.75931983292995,-1
1995-12-05 19:35:48.021646720,40.0,19.681844049229916,-1
1995-12-05 19:35:48.021646720,52.0,20.228771262213925,1.2670221298554587e-23
1995-12-05 19:35:48.021646720,60.0,19.714408509824512,-1
1995-12-05 19:35:48.021646720,80.0,19.68262532644795,-1
1995-12-05 19:35:48.021646720,104.0,19.535811024067826,-1
1995-12-05 19:35:48.021646720,124.0,19.67973830263069,-1
1995-12-05 19:35:48.021646720,148.0,19.583079923141504,-1
1995-12-05 19:35:48.021646720,196.0,19.49390972516853,-1
1995-12-05 19:35:48.021646720,272.0,19.466425296200992,-1
1995-12-05 19:35:48.021646720,388.0,19.375516651269066,-1
1995-12-05 19:35:48.021646720,540.0,19.53013186792442,-1
1995-12-05 19:35:48.021646720,740.0,19.559523709668888,-1
1995-12-05 19:35:48.021646720,940.0,19.521425685798604,-1
1995-12-05 19:35:48.021646720,1040.0,19.488053491837665,-1
1995-12-05 19:38:51.285638144,20.0,19.48644145691105,-1
1995-12-05 19:38:51.285638144,28.0,19.689745186505117,-1
1995-12-05 19:38:51.285638144,40.0,19.613239754459574,-1
1995-12-05 19:38:51.285638144,52.0,20.116506996072108,1.1544033996710854e-23
1995-12-05 19:38:51.285638144,60.0,19.66662838755329,-1
1995-12-05 19:38:51.285638144,80.0,19.70042855570217,-1
1995-12-05 19:38:51.285638144,104.0,19.564615825506884,-1
1995-12-05 19:38:51.285638144,124.0,19.65016371951524,-1
1995-12-05 19:38:51.285638144,148.0,19.561209918586805,-1
1995-12-05 19:38:51.285638144,196.0,19.512949814673014,-1
1995-12-05 19:38:51.285638144,272.0,19.493213140402467,-1
1995-12-05 19:38:51.285638144,388.0,19.381554021303664,-1
1995-12-05 19:38:51.285638144,540.0,19.524802734865908,-1
1995-12-05 19:38:51.285638144,740.0,19.575581837895186,-1
1995-12-05 19:38:51.285638144,940.0,19.53874267837963,-1
1995-12-05 19:38:51.285638144,1040.0,19.47024231785465,-1
1995-12-05 19:41:54.549629696,20.0,19.52137927952865,-1
1995-12-05 19:41:54.549629696,28.0,19.62595339091591,-1
1995-12-05 19:41:54.549629696,40.0,19.645500792728882,-1
1995-12-05 19:41:54.549629696,52.0,19.95180022332584,1.9506993137453302e-23
1995-12-05 19:41:54.549629696,60.0,19.60201984165008,-1
1995-12-05 19:41:54.549629696,80.0,19.576690186646317,-1
1995-12-05 19:41:54.549629696,104.0,19.46366450327212,-1
1995-12-05 19:41:54.549629696,124.0,19.56654559619792,-1
1995-12-05 19:41:54.549629696,148.0,19.53460464119023,-1
1995-12-05 19:41:54.549629696,196.0,19.426682499927,-1
1995-12-05 19:41:54.549629696,272.0,19.466056930944376,-1
1995-12-05 19:41:54.549629696,388.0,19.371735479497925,-1
1995-12-05 19:41:54.549629696,540.0,19.53647644863139,-1
1995-12-05 19:41:54.549629696,740.0,19.608527747926402,-1
1995-12-05 19:41:54.549629696,940.0,19.503544080127952,-1
1995-12-05 19:41:54.549629696,1040.0,19.487545084624564,-1
1995-12-05 19:44:57.813621120,20.0,19.59282686275191,-1
1995-12-05 19:44:57.813621120,28.0,19.554191026158225,-1
1995-12-05 19:44:57.813621120,40.0,19.578526884104793,-1
1995-12-05 19:44:57.813621120,52.0,20.057400857716992,1.0966850614487568e-23
1995-12-05 19:44:57.813621120,60.0,19.65246560762218,-1
1995-12-05 19:44:57.813621120,80.0,19.591837341948178,-1
1995-12-05 19:44:57.813621120,104.0,19.448239201827782,-1
1995-12-05 19:44:57.813621120,124.0,19.53994779074624,-1
1995-12-05 19:44:57.813621120,148.0,19.50750470230151,-1
1995-12-05 19:44:57.813621120,196.0,19.406315447707243,-1
1995-12-05 19:44:57.813621120,272.0,19.449145517346494,-1
1995-12-05 19:44:57.813621120,388.0,19.381041726105835,-1
1995-12-05 19:44:57.813621120,540.0,19.508143110872524,-1
1995-12-05 19:44:57.813621120,740.0,19.564753008282235,-1
1995-12-05 19:44:57.813621120,940.0,19.52559717323109,-1
1995-12-05 19:44:57.813621120,1040.0,19.472683833235195,-1
1995-12-05 19:48:01.077612672,20.0,19.626922550688267,-1
1995-12-05 19:48:01.077612672,28.0,19.381456455377585,-1
1995-12-05 19:48:01.077612672,40.0,19.578526884104793,-1
1995-12-05 19:48:01.077612672,52.0,20.200170535745787,1.2661628868031876e-23
1995-12-05 19:48:01.077612672,60.0,19.474346157948197,-1
1995-12-05 19:48:01.077612672,80.0,19.513616891342117,-1
1995-12-05 19:48:01.077612672,104.0,19.448294519815825,-1
1995-12-05 19:48:01.077612672,124.0,19.568243181690473,-1
1995-12-05 19:48:01.077612672,148.0,19.493852740529924,-1
1995-12-05 19:48:01.077612672,196.0,19.419567228741663,-1
1995-12-05 19:48:01.077612672,272.0,19.438648587031,-1
1995-12-05 19:48:01.077612672,388.0,19.399303246501105,-1
1995-12-05 19:48:01.077612672,540.0,19.54883527398266,-1
1995-12-05 19:48:01.077612672,740.0,19.573824576858726,-1
1995-12-05 19:48:01.077612672,940.0,19.523555296785748,-1
1995-12-05 19:48:01.077612672,1040.0,19.48990881960612,-1
1995-12-05 19:51:04.341604096,20.0,19.59042286846209,-1
1995-12-05 19:51:04.341604096,28.0,19.48360368961962,-1
1995-12-05 19:51:04.341604096,40.0,19.64985284860142,-1
1995-12-05 19:51:04.341604096,52.0,20.07037312628426,1.588685689092322e-23
1995-12-05 19:51:04.341604096,60.0,19.58539515237907,-1
1995-12-05 19:51:04.341604096,80.0,19.56280216986869,-1
1995-12-05 19:51:04.341604096,104.0,19.331199231199463,-1
1995-12-05 19:51:04.341604096,124.0,19.51129391963947,-1
1995-12-05 19:51:04.341604096,148.0,19.50058544850095,-1
1995-12-05 19:51:04.341604096,196.0,19.425546548362515,-1
1995-12-05 19:51:04.341604096,272.0,19.460515761811855,-1
1995-12-05 19:51:04.341604096,388.0,19.355950526317322,-1
1995-12-05 19:51:04.341604096,540.0,19.532331147329813,-1
1995-12-05 19:51:04.341604096,740.0,19.595653626844445,-1
1995-12-05 19:51:04.341604096,940.0,19.511134531409716,-1
1995-12-05 19:51:04.341604096,1040.0,19.523140812301897,-1
1995-12-05 19:54:07.605595648,20.0,19.59042286846209,-1
1995-12-05 19:54:07.605595648,28.0,19.48582375389693,-1
1995-12-05 19:54:07.605595648,40.0,19.54576258644608,-1
1995-12-05 19:54:07.605595648,52.0,20.02008121628502,1.1131510445051691e-23
1995-12-05 19:54:07.605595648,60.0,19.57082787150992,-1
1995-12-05 19:54:07.605595648,80.0,19.483187331092957,-1
1995-12-05 19:54:07.605595648,104.0,19.346403471001608,-1
1995-12-05 19:54:07.605595648,124.0,19.443926198042156,-1
1995-12-05 19:54:07.605595648,148.0,19.447315813554205,-1
1995-12-05 19:54:07.605595648,196.0,19.38194902059363,-1
1995-12-05 19:54:07.605595648,272.0,19.383690679708554,-1
1995-12-05 19:54:07.605595648,388.0,19.365775603454576,-1
1995-12-05 19:54:07.605595648,540.0,19.529964501486596,-1
1995-12-05 19:54:07.605595648,740.0,19.561923978081165,-1
1995-12-05 19:54:07.605595648,940.0,19.530479191264984,-1
1995-12-05 19:54:07.605595648,1040.0,19.500515024612803,-1
1995-12-05 19:57:10.869587072,20.0,19.626922550688267,-1
1995-12-05 19:57:10.869587072,28.0,19.554191026158225,-1
1995-12-05 19:57:10.869587072,40.0,19.613239754459574,-1
1995-12-05 19:57:10.869587072,52.0,20.016568550706925,1.0579806326624305e-23
1995-12-05 19:57:10.869587072,60.0,19.572366153335857,-1
1995-12-05 19:57:10.869587072,80.0,19.485339210092324,-1
1995-12-05 19:57:10.869587072,104.0,19.432671869953058,-1
1995-12-05 19:57:10.869587072,124.0,19.443920919055913,-1
1995-12-05 19:57:10.869587072,148.0,19.44019924794147,-1
1995-12-05 19:57:10.869587072,196.0,19.389032027048014,-1
1995-12-05 19:57:10.869587072,272.0,19.41661271315156,-1
1995-12-05 19:57:10.869587072,388.0,19.362967599156107,-1
1995-12-05 19:57:10.869587072,540.0,19.539928658493285,-1
1995-12-05 19:57:10.869587072,740.0,19.605603719648037,-1
1995-12-05 19:57:10.869587072,940.0,19.530543778457897,-1
1995-12-05 19:57:10.869587072,1040.0,19.485606340176517,-1
1995-12-05 20:00:14.133578624,20.0,19.732289623717058,-1
1995-12-05 20:00:14.133578624,28.0,19.48360368961962,-1
1995-12-05 20:00:14.133578624,40.0,19.578526884104793,-1
1995-12-05 20:00:14.133578624,52.0,20.16373311517519,1.2038332001524205e-23
1995-12-05 20:00:14.133578624,60.0,19.505676185914172,-1
1995-12-05 20:00:14.133578624,80.0,19.50071459970039,-1
1995-12-05 20:00:14.133578624,104.0,19.330801441276492,-1
1995-12-05 20:00:14.133578624,124.0,19.55448817025341,-1
1995-12-05 20:00:14.133578624,148.0,19.45302478086952,-1
1995-12-05 20:00:14.133578624,196.0,19.400830810517938,-1
1995-12-05 20:00:14.133578624,272.0,19.36237876232092,-1
1995-12-05 20:00:14.133578624,388.0,19.358532622121423,-1
1995-12-05 20:00:14.133578624,540.0,19.519878323269133,-1
1995-12-05 20:00:14.133578624,740.0,19.558938149353338,-1
1995-12-05 20:00:14.133578624,940.0,19.506226640640854,-1
1995-12-05 20:00:14.133578624,1040.0,19.483161006256513,-1
1995-12-05 20:03:17.397570048,20.0,19.59042286846209,-1
1995-12-05 20:03:17.397570048,28.0,19.453709805653755,-1
1995-12-05 20:03:17.397570048,40.0,19.713601316956673,-1
1995-12-05 20:03:17.397570048,52.0,20.02978969619866,1.550610866970493e-23
1995-12-05 20:03:17.397570048,60.0,19.619102493404426,-1
1995-12-05 20:03:17.397570048,80.0,19.468027336098856,-1
1995-12-05 20:03:17.397570048,104.0,19.274389640032894,-1
1995-12-05 20:03:17.397570048,124.0,19.4016448312137,-1
1995-12-05 20:03:17.397570048,148.0,19.44742816395397,-1
1995-12-05 20:03:17.397570048,196.0,19.41421224242554,-1
1995-12-05 20:03:17.397570048,272.0,19.395832004674617,-1
1995-12-05 20:03:17.397570048,388.0,19.416988295973518,-1
1995-12-05 20:03:17.397570048,540.0,19.59234934456517,-1
1995-12-05 20:03:17.397570048,740.0,19.57301216878173,-1
1995-12-05 20:03:17.397570048,940.0,19.531291522426216,-1
1995-12-05 20:03:17.397570048,1040.0,19.47998397343642,-1
1995-12-05 20:06:20.661561600,20.0,19.558461376090555,-1
1995-12-05 20:06:20.661561600,28.0,19.48582375389693,-1
1995-12-05 20:06:20.661561600,40.0,19.578526884104793,-1
1995-12-05 20:06:20.661561600,52.0,20.039140778484025,1.560163203656951e-23
1995-12-05 20:06:20.661561600,60.0,19.473663965666134,-1
1995-12-05 20:06:20.661561600,80.0,19.65339473299779,-1
1995-12-05 20:06:20.661561600,104.0,19.43237426850053,-1
1995-12-05 20:06:20.661561600,124.0,19.555302631325564,-1
1995-12-05 20:06:20.661561600,148.0,19.522213309700533,-1
1995-12-05 20:06:20.661561600,196.0,19.487729741204554,-1
1995-12-05 20:06:20.661561600,272.0,19.482185136413783,-1
1995-12-05 20:06:20.661561600,388.0,19.409260798339155,-1
1995-12-05 20:06:20.661561600,540.0,19.568578082057236,-1
1995-12-05 20:06:20.661561600,740.0,19.58587299227192,-1
1995-12-05 20:06:20.661561600,940.0,19.54147253629898,-1
1995-12-05 20:06:20.661561600,1040.0,19.48769719852715,-1
1995-12-05 20:09:23.925553024,20.0,19.59042286846209,-1
1995-12-05 20:09:23.925553024,28.0,19.381456455377585,-1
1995-12-05 20:09:23.925553024,40.0,19.647677365813383,-1
1995-12-05 20:09:23.925553024,52.0,20.099523217729317,1.646972545464207e-23
1995-12-05 20:09:23.925553024,60.0,19.489026263378314,-1
1995-12-05 20:09:23.925553024,80.0,19.43738608761151,-1
1995-12-05 20:09:23.925553024,104.0,19.27350777188285,-1
1995-12-05 20:09:23.925553024,124.0,19.483809557062738,-1
1995-12-05 20:09:23.925553024,148.0,19.486745421152378,-1
1995-12-05 20:09:23.925553024,196.0,19.41381756432336,-1
1995-12-05 20:09:23.925553024,272.0,19.456058243611213,-1
1995-12-05 20:09:23.925553024,388.0,19.401266710679053,-1
1995-12-05 20:09:23.925553024,540.0,19.54474406732783,-1
1995-12-05 20:09:23.925553024,740.0,19.58296764382076,-1
1995-12-05 20:09:23.925553024,940.0,19.53025658278366,-1
1995-12-05 20:09:23.925553024,1040.0,19.472478744529745,-1
1995-12-05 20:12:27.189544576,20.0,19.59042286846209,-1
1995-12-05 20:12:27.189544576,28.0,19.350531301489717,-1
1995-12-05 20:12:27.189544576,40.0,19.45036652788844,-1
1995-12-05 20:12:27.189544576,52.0,19.801293262939897,1.3075895111071622e-23
1995-12-05 20:12:27.189544576,60.0,19.269626270971955,-1
1995-12-05 20:12:27.189544576,80.0,19.223565845862957,-1
1995-12-05 20:12:27.189544576,104.0,19.17103916478833,-1
1995-12-05 20:12:27.189544576,124.0,19.304877343875447,-1
1995-12-05 20:12:27.189544576,148.0,19.324834904937795,-1
1995-12-05 20:12:27.189544576,196.0,19.327095461264804,-1
1995-12-05 20:12:27.189544576,272.0,19.384254127886695,-1
1995-12-05 20:12:27.189544576,388.0,19.327995330123592,-1
1995-12-05 20:12:27.189544576,540.0,19.507984617218476,-1
1995-12-05 20:12:27.189544576,740.0,19.605093855509907,-1
1995-12-05 20:12:27.189544576,940.0,19.49168055722172,-1
1995-12-05 20:12:27.189544576,1040.0,19.48081835354572,-1
1995-12-05 20:15:30.453536000,20.0,19.66311803120263,-1
1995-12-05 20:15:30.453536000,28.0,19.381456455377585,-1
1995-12-05 20:15:30.453536000,40.0,19.313611363841435,-1
1995-12-05 20:15:30.453536000,52.0,19.896430124198442,2.3816858151451087e-23
1995-12-05 20:15:30.453536000,60.0,19.313301019922744,-1
1995-12-05 20:15:30.453536000,80.0,19.37699474099682,-1
1995-12-05 20:15:30.453536000,104.0,19.23028415020134,-1
1995-12-05 20:15:30.453536000,124.0,19.38851238729312,-1
1995-12-05 20:15:30.453536000,148.0,19.385902313085577,-1
1995-12-05 20:15:30.453536000,196.0,19.32698471568959,-1
1995-12-05 20:15:30.453536000,272.0,19.36158200802339,-1
1995-12-05 20:15:30.453536000,388.0,19.353328653594353,-1
1995-12-05 20:15:30.453536000,540.0,19.5495291035906,-1
1995-12-05 20:15:30.453536000,740.0,19.60994964981801,-1
1995-12-05 20:15:30.453536000,940.0,19.520753619658436,-1
1995-12-05 20:15:30.453536000,1040.0,19.4929269030106,-1
1995-12-05 20:18:33.717527552,20.0,19.66311803120263,-1
1995-12-05 20:18:33.717527552,28.0,19.310458299223882,-1
1995-12-05 20:18:33.717527552,40.0,19.547989711211265,-1
1995-12-05 20:18:33.717527552,52.0,20.041918392545295,1.5897823397986847e-23
1995-12-05 20:18:33.717527552,60.0,19.394313602936077,-1
1995-12-05 20:18:33.717527552,80.0,19.515451644944413,-1
1995-12-05 20:18:33.717527552,104.0,19.27244208875967,-1
1995-12-05 20:18:33.717527552,124.0,19.4574840565313,-1
1995-12-05 20:18:33.717527552,148.0,19.427191694077926,-1
1995-12-05 20:18:33.717527552,196.0,19.376697751525526,-1
1995-12-05 20:18:33.717527552,272.0,19.41757919253447,-1
1995-12-05 20:18:33.717527552,388.0,19.37854069755473,-1
1995-12-05 20:18:33.717527552,540.0,19.516249518002454,-1
1995-12-05 20:18:33.717527552,740.0,19.5950425664894,-1
1995-12-05 20:18:33.717527552,940.0,19.543496302043856,-1
1995-12-05 20:18:33.717527552,1040.0,19.48460355084282,-1
1995-12-05 20:21:36.981518976,20.0,19.626922550688267,-1
1995-12-05 20:21:36.981518976,28.0,19.381456455377585,-1
1995-12-05 20:21:36.981518976,40.0,19.445959967695575,-1
1995-12-05 20:21:36.981518976,52.0,19.842922381960683,1.3743558664821847e-23
1995-12-05 20:21:36.981518976,60.0,19.36225900720996,-1
1995-12-05 20:21:36.981518976,80.0,19.239494440736642,-1
1995-12-05 20:21:36.981518976,104.0,19.204214663116936,-1
