datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-22 21:18:08.285140224,256.0,20.67544524521714,-1
1995-12-22 21:18:08.285140224,292.0,20.976567988320276,2.3924847748134096e-25
1995-12-22 21:18:08.285140224,332.0,20.742269641889727,-1
1995-12-22 21:18:08.285140224,376.0,20.905190854908028,-1
1995-12-22 21:18:08.285140224,428.0,19.92047105522415,-1
1995-12-22 21:18:08.285140224,484.0,20.339458547183142,-1
1995-12-22 21:18:08.285140224,548.0,19.55677264107933,-1
1995-12-22 21:18:08.285140224,624.0,19.590923270972837,-1
1995-12-22 21:18:08.285140224,708.0,19.638622932744315,-1
1995-12-22 21:18:08.285140224,804.0,20.017503010952208,-1
1995-12-22 21:18:08.285140224,916.0,19.535388614557718,-1
1995-12-22 21:18:08.285140224,1040.0,19.45700683487869,-1
1995-12-22 21:21:11.549136000,20.0,20.12444534300586,-1
1995-12-22 21:21:11.549136000,24.0,21.765616093424043,-1
1995-12-22 21:21:11.549136000,28.0,21.81151459262233,-1
1995-12-22 21:21:11.549136000,32.0,22.817549246266616,-1
1995-12-22 21:21:11.549136000,36.0,23.059319813888525,-1
1995-12-22 21:21:11.549136000,40.0,22.678353104416487,-1
1995-12-22 21:21:11.549136000,44.0,23.138688492688274,-1
1995-12-22 21:21:11.549136000,48.0,23.817710407792582,-1
1995-12-22 21:21:11.549136000,52.0,23.83730087612669,-1
1995-12-22 21:21:11.549136000,60.0,24.989318973094168,-1
1995-12-22 21:21:11.549136000,72.0,24.879847510893065,-1
1995-12-22 21:21:11.549136000,80.0,25.214383268134213,-1
1995-12-22 21:21:11.549136000,92.0,24.445769427927843,-1
1995-12-22 21:21:11.549136000,104.0,24.79233931415614,-1
1995-12-22 21:21:11.549136000,116.0,24.64017871226197,-1
1995-12-22 21:21:11.549136000,136.0,24.430517561109014,-1
1995-12-22 21:21:11.549136000,152.0,21.924165412204786,-1
1995-12-22 21:21:11.549136000,176.0,20.61553000450631,-1
1995-12-22 21:21:11.549136000,196.0,20.585850911675895,-1
1995-12-22 21:21:11.549136000,224.0,20.74815239834966,-1
1995-12-22 21:21:11.549136000,256.0,20.27731803718816,-1
1995-12-22 21:21:11.549136000,292.0,20.165472718539043,-1
1995-12-22 21:21:11.549136000,332.0,20.011330619591458,-1
1995-12-22 21:21:11.549136000,376.0,21.81515570055828,-1
1995-12-22 21:21:11.549136000,428.0,20.192432261115034,-1
1995-12-22 21:21:11.549136000,484.0,19.894351151181787,-1
1995-12-22 21:21:11.549136000,548.0,19.510414025890604,-1
1995-12-22 21:21:11.549136000,624.0,19.661249456175923,-1
1995-12-22 21:21:11.549136000,708.0,20.023020034179204,-1
1995-12-22 21:21:11.549136000,804.0,20.250127863867053,-1
1995-12-22 21:21:11.549136000,916.0,20.268175032822594,-1
1995-12-22 21:21:11.549136000,1040.0,20.110152226654115,-1
1995-12-22 21:24:14.813131776,20.0,19.805507151439937,-1
1995-12-22 21:24:14.813131776,24.0,21.413300462013378,-1
1995-12-22 21:24:14.813131776,28.0,21.91809036854886,-1
1995-12-22 21:24:14.813131776,32.0,22.610589981906056,-1
1995-12-22 21:24:14.813131776,36.0,23.059319813888525,-1
1995-12-22 21:24:14.813131776,40.0,22.99189688694689,-1
1995-12-22 21:24:14.813131776,44.0,23.134023302848853,-1
1995-12-22 21:24:14.813131776,48.0,24.583599980164195,-1
1995-12-22 21:24:14.813131776,52.0,23.49709592366934,-1
1995-12-22 21:24:14.813131776,60.0,24.44099560547294,-1
1995-12-22 21:24:14.813131776,72.0,25.08158769431813,-1
1995-12-22 21:24:14.813131776,80.0,24.983627311258193,-1
1995-12-22 21:24:14.813131776,92.0,24.607981706292932,-1
1995-12-22 21:24:14.813131776,104.0,25.049103898842734,-1
1995-12-22 21:24:14.813131776,116.0,23.922017536101194,-1
1995-12-22 21:24:14.813131776,136.0,23.601539242682534,-1
1995-12-22 21:24:14.813131776,152.0,21.88166734526071,-1
1995-12-22 21:24:14.813131776,176.0,21.0348375465486,-1
1995-12-22 21:24:14.813131776,196.0,21.987245488661046,7.953979314973293e-25
1995-12-22 21:24:14.813131776,224.0,19.82994988983163,-1
1995-12-22 21:24:14.813131776,256.0,20.001024108326952,-1
1995-12-22 21:24:14.813131776,292.0,20.019177018469524,-1
1995-12-22 21:24:14.813131776,332.0,20.426597813542443,1.2808689790883764e-25
1995-12-22 21:24:14.813131776,376.0,20.091713591157294,-1
1995-12-22 21:24:14.813131776,428.0,20.28229468625194,-1
1995-12-22 21:24:14.813131776,484.0,20.605556536132013,-1
1995-12-22 21:24:14.813131776,548.0,21.787912596968614,-1
1995-12-22 21:24:14.813131776,624.0,22.636603935978,-1
1995-12-22 21:24:14.813131776,708.0,23.381685157306325,-1
1995-12-22 21:24:14.813131776,804.0,22.974859055305647,-1
1995-12-22 21:24:14.813131776,916.0,22.637160048327765,-1
1995-12-22 21:24:14.813131776,1040.0,21.82114472374215,-1
1995-12-22 21:27:18.077127552,20.0,20.232840594871217,-1
1995-12-22 21:27:18.077127552,24.0,21.590691958366758,-1
1995-12-22 21:27:18.077127552,28.0,21.60034422959025,-1
1995-12-22 21:27:18.077127552,32.0,22.71188144356355,-1
1995-12-22 21:27:18.077127552,36.0,23.444047196723133,-1
1995-12-22 21:27:18.077127552,40.0,22.78070704200466,-1
1995-12-22 21:27:18.077127552,44.0,23.622920412438525,-1
1995-12-22 21:27:18.077127552,48.0,24.688088030576804,-1
1995-12-22 21:27:18.077127552,52.0,23.97462090490217,-1
1995-12-22 21:27:18.077127552,60.0,24.88634665751308,-1
1995-12-22 21:27:18.077127552,72.0,24.409547898286043,-1
1995-12-22 21:27:18.077127552,80.0,24.884327831383043,-1
1995-12-22 21:27:18.077127552,92.0,25.396489055906496,-1
1995-12-22 21:27:18.077127552,104.0,25.243964974950522,-1
1995-12-22 21:27:18.077127552,116.0,23.794888322828353,-1
1995-12-22 21:27:18.077127552,136.0,24.438140158379845,1.5473149508057e-24
1995-12-22 21:27:18.077127552,152.0,22.282019099666556,-1
1995-12-22 21:27:18.077127552,176.0,22.47334933876582,-1
1995-12-22 21:27:18.077127552,196.0,23.72020393862298,1.5406194998731215e-24
1995-12-22 21:27:18.077127552,224.0,21.37119400579904,4.281472872317212e-25
1995-12-22 21:27:18.077127552,256.0,21.788924010497865,4.725325564541867e-25
1995-12-22 21:27:18.077127552,292.0,20.824580691673503,2.09253699759351e-25
1995-12-22 21:27:18.077127552,332.0,20.97095199594188,-1
1995-12-22 21:27:18.077127552,376.0,21.429772288598322,-1
1995-12-22 21:27:18.077127552,428.0,23.78248430793774,-1
1995-12-22 21:27:18.077127552,484.0,24.28602668182502,-1
1995-12-22 21:27:18.077127552,548.0,23.894990007918196,-1
1995-12-22 21:27:18.077127552,624.0,23.849938769981783,-1
1995-12-22 21:27:18.077127552,708.0,22.51401754670297,-1
1995-12-22 21:27:18.077127552,804.0,21.797341439361837,-1
1995-12-22 21:27:18.077127552,916.0,21.43151925862654,-1
1995-12-22 21:27:18.077127552,1040.0,20.636622829198146,-1
1995-12-22 21:30:21.341123328,20.0,20.12444534300586,-1
1995-12-22 21:30:21.341123328,24.0,21.947819086854782,-1
1995-12-22 21:30:21.341123328,28.0,22.12820005350805,-1
1995-12-22 21:30:21.341123328,32.0,22.925476327166386,-1
1995-12-22 21:30:21.341123328,36.0,23.373387052226384,-1
1995-12-22 21:30:21.341123328,40.0,23.024603573777807,-1
1995-12-22 21:30:21.341123328,44.0,23.172080245211006,-1
1995-12-22 21:30:21.341123328,48.0,23.924230257962783,-1
1995-12-22 21:30:21.341123328,52.0,24.11694299344862,-1
1995-12-22 21:30:21.341123328,60.0,25.506408220698184,-1
1995-12-22 21:30:21.341123328,72.0,25.523327787863664,-1
1995-12-22 21:30:21.341123328,80.0,25.45224254232325,-1
1995-12-22 21:30:21.341123328,92.0,25.460883619834306,-1
1995-12-22 21:30:21.341123328,104.0,25.3732515624742,-1
1995-12-22 21:30:21.341123328,116.0,24.860797112089838,-1
1995-12-22 21:30:21.341123328,136.0,24.45863052163675,-1
1995-12-22 21:30:21.341123328,152.0,22.23581806771174,-1
1995-12-22 21:30:21.341123328,176.0,21.178128162787466,-1
1995-12-22 21:30:21.341123328,196.0,20.89173337417152,-1
1995-12-22 21:30:21.341123328,224.0,22.984889954426848,1.2155923497668784e-24
1995-12-22 21:30:21.341123328,256.0,21.84465935459776,4.71684652124144e-25
1995-12-22 21:30:21.341123328,292.0,21.037564680036624,-1
1995-12-22 21:30:21.341123328,332.0,22.59783690041343,-1
1995-12-22 21:30:21.341123328,376.0,23.50506185576512,-1
1995-12-22 21:30:21.341123328,428.0,23.804269370995634,-1
1995-12-22 21:30:21.341123328,484.0,23.125374754367396,-1
1995-12-22 21:30:21.341123328,548.0,22.892365954720642,-1
1995-12-22 21:30:21.341123328,624.0,22.247549903772537,-1
1995-12-22 21:30:21.341123328,708.0,21.490222274392167,-1
1995-12-22 21:30:21.341123328,804.0,21.02260684014666,-1
1995-12-22 21:30:21.341123328,916.0,20.684056094879274,-1
1995-12-22 21:30:21.341123328,1040.0,20.141328166847615,-1
1995-12-22 21:33:24.605118976,20.0,19.982401725564216,-1
1995-12-22 21:33:24.605118976,24.0,21.696962076145,-1
1995-12-22 21:33:24.605118976,28.0,21.882062147011467,-1
1995-12-22 21:33:24.605118976,32.0,22.747390477994355,-1
1995-12-22 21:33:24.605118976,36.0,23.197817034374406,-1
1995-12-22 21:33:24.605118976,40.0,22.746103470343204,-1
1995-12-22 21:33:24.605118976,44.0,22.99767939382464,-1
1995-12-22 21:33:24.605118976,48.0,23.817710407792582,-1
1995-12-22 21:33:24.605118976,52.0,23.907729903652935,-1
1995-12-22 21:33:24.605118976,60.0,24.919426540446366,-1
1995-12-22 21:33:24.605118976,72.0,25.083775262509178,-1
1995-12-22 21:33:24.605118976,80.0,25.14910003234215,-1
1995-12-22 21:33:24.605118976,92.0,24.90210655849458,-1
1995-12-22 21:33:24.605118976,104.0,25.083245682542888,-1
1995-12-22 21:33:24.605118976,116.0,24.672094604800705,-1
1995-12-22 21:33:24.605118976,136.0,24.367880825566314,-1
1995-12-22 21:33:24.605118976,152.0,22.03457442019331,-1
1995-12-22 21:33:24.605118976,176.0,22.052679002406755,1.4366194424588247e-24
1995-12-22 21:33:24.605118976,196.0,22.854038936748964,1.2695663821145433e-24
1995-12-22 21:33:24.605118976,224.0,22.86114130379981,1.072188835834847e-24
1995-12-22 21:33:24.605118976,256.0,21.386304185952174,-1
1995-12-22 21:33:24.605118976,292.0,21.612139725272524,-1
1995-12-22 21:33:24.605118976,332.0,22.332727012935116,-1
1995-12-22 21:33:24.605118976,376.0,23.066762852004786,-1
1995-12-22 21:33:24.605118976,428.0,22.56667482792624,-1
1995-12-22 21:33:24.605118976,484.0,21.995627988532924,-1
1995-12-22 21:33:24.605118976,548.0,21.575210712511513,-1
1995-12-22 21:33:24.605118976,624.0,21.12380465829747,-1
1995-12-22 21:33:24.605118976,708.0,20.639039623822615,-1
1995-12-22 21:33:24.605118976,804.0,20.502799516112113,-1
1995-12-22 21:33:24.605118976,916.0,19.82873601420793,-1
1995-12-22 21:33:24.605118976,1040.0,19.62446909817954,-1
1995-12-22 21:36:27.869114752,20.0,20.01835054148121,-1
1995-12-22 21:36:27.869114752,24.0,21.55142687576452,-1
1995-12-22 21:36:27.869114752,28.0,21.742259111905877,-1
1995-12-22 21:36:27.869114752,32.0,22.53714162876094,-1
1995-12-22 21:36:27.869114752,36.0,23.093761102062352,-1
1995-12-22 21:36:27.869114752,40.0,22.71349853229495,-1
1995-12-22 21:36:27.869114752,44.0,22.894837527222393,-1
1995-12-22 21:36:27.869114752,48.0,24.24260305316742,-1
1995-12-22 21:36:27.869114752,52.0,24.257012009494247,-1
1995-12-22 21:36:27.869114752,60.0,24.67999168746719,-1
1995-12-22 21:36:27.869114752,72.0,24.951148295653706,-1
1995-12-22 21:36:27.869114752,80.0,24.88211552166334,-1
1995-12-22 21:36:27.869114752,92.0,25.493753966145086,-1
1995-12-22 21:36:27.869114752,104.0,24.955600227603693,-1
1995-12-22 21:36:27.869114752,116.0,24.516142077165128,-1
1995-12-22 21:36:27.869114752,136.0,24.710094357058647,-1
1995-12-22 21:36:27.869114752,152.0,22.368826590035937,-1
1995-12-22 21:36:27.869114752,176.0,22.222976555186765,1.5995688672608773e-24
1995-12-22 21:36:27.869114752,196.0,26.394138724980074,6.759327562687272e-24
1995-12-22 21:36:27.869114752,224.0,24.503947626789575,-1
1995-12-22 21:36:27.869114752,256.0,21.504255946146923,-1
1995-12-22 21:36:27.869114752,292.0,21.523962548813387,-1
1995-12-22 21:36:27.869114752,332.0,21.812147792751027,-1
1995-12-22 21:36:27.869114752,376.0,22.55293925559856,4.910374999537067e-25
1995-12-22 21:36:27.869114752,428.0,21.685360925940188,-1
1995-12-22 21:36:27.869114752,484.0,21.179493122992966,-1
1995-12-22 21:36:27.869114752,548.0,20.476485980712237,-1
1995-12-22 21:36:27.869114752,624.0,20.26500519807126,-1
1995-12-22 21:36:27.869114752,708.0,20.28510097112652,-1
1995-12-22 21:36:27.869114752,804.0,20.28381633292654,-1
1995-12-22 21:36:27.869114752,916.0,19.905906309536345,-1
1995-12-22 21:36:27.869114752,1040.0,19.805216612343195,-1
1995-12-22 21:39:31.133110528,20.0,19.946152857158793,-1
1995-12-22 21:39:31.133110528,24.0,21.52165324351184,-1
1995-12-22 21:39:31.133110528,28.0,21.81151459262233,-1
1995-12-22 21:39:31.133110528,32.0,22.571692477701934,-1
1995-12-22 21:39:31.133110528,36.0,23.095996566388965,-1
1995-12-22 21:39:31.133110528,40.0,22.71122196953455,-1
1995-12-22 21:39:31.133110528,44.0,22.8592355720792,-1
1995-12-22 21:39:31.133110528,48.0,24.304308540791894,-1
1995-12-22 21:39:31.133110528,52.0,23.487348956716126,-1
1995-12-22 21:39:31.133110528,60.0,24.68447555532795,-1
1995-12-22 21:39:31.133110528,72.0,24.91337028510396,-1
1995-12-22 21:39:31.133110528,80.0,24.84923076485467,-1
1995-12-22 21:39:31.133110528,92.0,24.934952001870776,-1
1995-12-22 21:39:31.133110528,104.0,24.951546584313007,-1
1995-12-22 21:39:31.133110528,116.0,24.326192958869193,-1
1995-12-22 21:39:31.133110528,136.0,23.75240618031436,-1
1995-12-22 21:39:31.133110528,152.0,21.95670085703594,-1
1995-12-22 21:39:31.133110528,176.0,20.42078846660803,-1
1995-12-22 21:39:31.133110528,196.0,20.876141544704122,-1
1995-12-22 21:39:31.133110528,224.0,24.23479418940412,2.159878026560204e-24
1995-12-22 21:39:31.133110528,256.0,20.97516860218355,-1
1995-12-22 21:39:31.133110528,292.0,22.62100146993669,6.047925644664672e-25
1995-12-22 21:39:31.133110528,332.0,21.772097547735914,-1
1995-12-22 21:39:31.133110528,376.0,21.034799081927165,-1
1995-12-22 21:39:31.133110528,428.0,20.903771210567157,-1
1995-12-22 21:39:31.133110528,484.0,20.733205167388324,-1
1995-12-22 21:39:31.133110528,548.0,20.634378167549354,-1
1995-12-22 21:39:31.133110528,624.0,20.421007929935598,-1
1995-12-22 21:39:31.133110528,708.0,20.44868243702676,-1
1995-12-22 21:39:31.133110528,804.0,20.503900477706278,-1
1995-12-22 21:39:31.133110528,916.0,20.045346163056397,-1
1995-12-22 21:39:31.133110528,1040.0,19.891557329754953,-1
1995-12-22 21:42:34.397106304,20.0,19.948555384218952,-1
1995-12-22 21:42:34.397106304,24.0,21.519192913983815,-1
1995-12-22 21:42:34.397106304,28.0,21.777024900034387,-1
1995-12-22 21:42:34.397106304,32.0,22.328614420254503,-1
1995-12-22 21:42:34.397106304,36.0,23.059319813888525,-1
1995-12-22 21:42:34.397106304,40.0,22.537227144082998,-1
1995-12-22 21:42:34.397106304,44.0,22.8256769876658,-1
1995-12-22 21:42:34.397106304,48.0,24.54820441717154,-1
1995-12-22 21:42:34.397106304,52.0,23.775847078374714,-1
1995-12-22 21:42:34.397106304,60.0,24.714674889901666,-1
1995-12-22 21:42:34.397106304,72.0,24.77988916209741,-1
1995-12-22 21:42:34.397106304,80.0,24.680964891489836,-1
1995-12-22 21:42:34.397106304,92.0,24.740457081687445,-1
1995-12-22 21:42:34.397106304,104.0,24.56849070119486,-1
1995-12-22 21:42:34.397106304,116.0,24.200938649369256,-1
1995-12-22 21:42:34.397106304,136.0,24.308166558739458,-1
1995-12-22 21:42:34.397106304,152.0,22.141899892800893,-1
1995-12-22 21:42:34.397106304,176.0,20.616215720292253,-1
1995-12-22 21:42:34.397106304,196.0,20.778228417606,-1
1995-12-22 21:42:34.397106304,224.0,20.720650425028246,-1
1995-12-22 21:42:34.397106304,256.0,20.85508546565346,-1
1995-12-22 21:42:34.397106304,292.0,21.330808463384358,-1
1995-12-22 21:42:34.397106304,332.0,21.312893472187458,-1
1995-12-22 21:42:34.397106304,376.0,21.44270827362538,2.7442972977174454e-25
1995-12-22 21:42:34.397106304,428.0,20.60920650816005,-1
1995-12-22 21:42:34.397106304,484.0,20.595350557447816,-1
1995-12-22 21:42:34.397106304,548.0,20.6145476793281,-1
1995-12-22 21:42:34.397106304,624.0,20.374974781631813,-1
1995-12-22 21:42:34.397106304,708.0,20.699446369608232,-1
1995-12-22 21:42:34.397106304,804.0,20.659230764020627,-1
1995-12-22 21:42:34.397106304,916.0,20.580109404325086,-1
1995-12-22 21:42:34.397106304,1040.0,20.337278367292267,-1
1995-12-22 21:45:37.661101952,20.0,20.1937621350228,-1
1995-12-22 21:45:37.661101952,24.0,21.69459910984477,-1
1995-12-22 21:45:37.661101952,28.0,21.84573254041423,-1
1995-12-22 21:45:37.661101952,32.0,22.642352593336447,-1
1995-12-22 21:45:37.661101952,36.0,23.268899007163384,-1
1995-12-22 21:45:37.661101952,40.0,22.71122196953455,-1
1995-12-22 21:45:37.661101952,44.0,22.99767939382464,-1
1995-12-22 21:45:37.661101952,48.0,24.550525307411814,-1
1995-12-22 21:45:37.661101952,52.0,23.97462090490217,-1
1995-12-22 21:45:37.661101952,60.0,24.923973584523207,-1
1995-12-22 21:45:37.661101952,72.0,24.98188891160789,-1
1995-12-22 21:45:37.661101952,80.0,24.715143662140772,-1
1995-12-22 21:45:37.661101952,92.0,24.999906927979975,-1
1995-12-22 21:45:37.661101952,104.0,24.8893851706794,-1
1995-12-22 21:45:37.661101952,116.0,24.388458480719084,-1
1995-12-22 21:45:37.661101952,136.0,23.996486508530456,-1
1995-12-22 21:45:37.661101952,152.0,21.90855431071938,-1
1995-12-22 21:45:37.661101952,176.0,20.71961941833294,-1
1995-12-22 21:45:37.661101952,196.0,21.074097540569,-1
1995-12-22 21:45:37.661101952,224.0,20.66656632993041,-1
1995-12-22 21:45:37.661101952,256.0,20.90702177713995,-1
1995-12-22 21:45:37.661101952,292.0,21.1502524415462,-1
1995-12-22 21:45:37.661101952,332.0,23.211822934797617,-1
1995-12-22 21:45:37.661101952,376.0,22.869526558975203,-1
1995-12-22 21:45:37.661101952,428.0,23.99242051994253,-1
1995-12-22 21:45:37.661101952,484.0,26.145029786353284,-1
1995-12-22 21:45:37.661101952,548.0,27.244942192860037,-1
1995-12-22 21:45:37.661101952,624.0,23.554791931006083,-1
1995-12-22 21:45:37.661101952,708.0,23.45951600563583,-1
1995-12-22 21:45:37.661101952,804.0,23.932254201002017,-1
1995-12-22 21:45:37.661101952,916.0,23.23455650854047,-1
1995-12-22 21:45:37.661101952,1040.0,22.432460508891253,-1
1995-12-22 21:48:40.925097728,20.0,19.946152857158793,-1
1995-12-22 21:48:40.925097728,24.0,21.94303130764542,-1
1995-12-22 21:48:40.925097728,28.0,22.02441571344429,-1
1995-12-22 21:48:40.925097728,32.0,22.678432314666942,-1
1995-12-22 21:48:40.925097728,36.0,23.061573072206016,-1
1995-12-22 21:48:40.925097728,40.0,22.78070704200466,-1
1995-12-22 21:48:40.925097728,44.0,23.2052172151027,-1
1995-12-22 21:48:40.925097728,48.0,23.92189833206789,-1
1995-12-22 21:48:40.925097728,52.0,25.843127712104565,1.4303006090256095e-23
1995-12-22 21:48:40.925097728,60.0,25.197067132183268,-1
1995-12-22 21:48:40.925097728,72.0,25.18332602795166,-1
1995-12-22 21:48:40.925097728,80.0,25.181864316451076,-1
1995-12-22 21:48:40.925097728,92.0,24.154386094962558,-1
1995-12-22 21:48:40.925097728,104.0,25.049103898842734,-1
1995-12-22 21:48:40.925097728,116.0,24.76645867926959,-1
1995-12-22 21:48:40.925097728,136.0,24.02953171438135,-1
1995-12-22 21:48:40.925097728,152.0,22.081511157785407,-1
1995-12-22 21:48:40.925097728,176.0,20.721037668338145,-1
1995-12-22 21:48:40.925097728,196.0,20.765017254268862,-1
1995-12-22 21:48:40.925097728,224.0,21.240668350166217,-1
1995-12-22 21:48:40.925097728,256.0,22.04306559071388,-1
1995-12-22 21:48:40.925097728,292.0,22.67567291748338,-1
1995-12-22 21:48:40.925097728,332.0,28.311787550130553,-1
1995-12-22 21:48:40.925097728,376.0,28.36402562203088,-1
1995-12-22 21:48:40.925097728,428.0,28.063908736361505,-1
1995-12-22 21:48:40.925097728,484.0,28.942161367709332,-1
1995-12-22 21:48:40.925097728,548.0,27.330282343011888,-1
1995-12-22 21:48:40.925097728,624.0,25.025121070585104,-1
1995-12-22 21:48:40.925097728,708.0,23.890976006723854,-1
1995-12-22 21:48:40.925097728,804.0,24.389489586803165,-1
1995-12-22 21:48:40.925097728,916.0,21.500583529255913,-1
1995-12-22 21:48:40.925097728,1040.0,20.522130142982135,-1
1995-12-22 21:51:44.189093504,20.0,19.91444319127663,-1
1995-12-22 21:51:44.189093504,24.0,21.699496176103477,-1
1995-12-22 21:51:44.189093504,28.0,21.742259111905877,-1
1995-12-22 21:51:44.189093504,32.0,22.747390477994355,-1
1995-12-22 21:51:44.189093504,36.0,23.024603207697858,-1
1995-12-22 21:51:44.189093504,40.0,22.954326563577023,-1
1995-12-22 21:51:44.189093504,44.0,24.940256955788655,9.966369736971465e-24
1995-12-22 21:51:44.189093504,48.0,24.41788015590284,-1
1995-12-22 21:51:44.189093504,52.0,23.66360053869526,-1
1995-12-22 21:51:44.189093504,60.0,25.023847864703328,-1
1995-12-22 21:51:44.189093504,72.0,24.91337028510396,-1
1995-12-22 21:51:44.189093504,80.0,25.181864316451076,-1
1995-12-22 21:51:44.189093504,92.0,24.837749381766677,-1
1995-12-22 21:51:44.189093504,104.0,25.17792052310608,-1
1995-12-22 21:51:44.189093504,116.0,24.672094604800705,-1
1995-12-22 21:51:44.189093504,136.0,24.06048697862557,-1
1995-12-22 21:51:44.189093504,152.0,21.939810449952425,-1
1995-12-22 21:51:44.189093504,176.0,20.676216284114588,-1
1995-12-22 21:51:44.189093504,196.0,21.30102878146458,-1
1995-12-22 21:51:44.189093504,224.0,22.310430611870302,7.5361910001555975e-25
1995-12-22 21:51:44.189093504,256.0,24.71786896200712,-1
1995-12-22 21:51:44.189093504,292.0,25.04466921823865,-1
1995-12-22 21:51:44.189093504,332.0,28.0859379694013,-1
1995-12-22 21:51:44.189093504,376.0,28.124032706596168,-1
1995-12-22 21:51:44.189093504,428.0,26.020714761876334,-1
1995-12-22 21:51:44.189093504,484.0,24.862024874010956,-1
1995-12-22 21:51:44.189093504,548.0,23.966600837628164,-1
1995-12-22 21:51:44.189093504,624.0,22.49543618344196,-1
1995-12-22 21:51:44.189093504,708.0,21.557878651415372,-1
1995-12-22 21:51:44.189093504,804.0,21.41919567507459,-1
1995-12-22 21:51:44.189093504,916.0,19.880854724222424,-1
1995-12-22 21:51:44.189093504,1040.0,19.563608287835557,-1
1995-12-22 21:54:47.453089280,20.0,19.77024800993641,-1
1995-12-22 21:54:47.453089280,24.0,21.30493705560154,-1
1995-12-22 21:54:47.453089280,28.0,21.63877634147452,-1
1995-12-22 21:54:47.453089280,32.0,22.328614420254503,-1
1995-12-22 21:54:47.453089280,36.0,22.92108392509206,-1
1995-12-22 21:54:47.453089280,40.0,22.468519886459838,-1
1995-12-22 21:54:47.453089280,44.0,22.99767939382464,-1
1995-12-22 21:54:47.453089280,48.0,24.618709395303195,-1
1995-12-22 21:54:47.453089280,52.0,23.663424960848424,-1
1995-12-22 21:54:47.453089280,60.0,24.338746922259247,-1
1995-12-22 21:54:47.453089280,72.0,24.71269041240527,-1
1995-12-22 21:54:47.453089280,80.0,24.452017680892343,-1
1995-12-22 21:54:47.453089280,92.0,24.999906927979975,-1
1995-12-22 21:54:47.453089280,104.0,24.407374357500924,-1
1995-12-22 21:54:47.453089280,116.0,24.200938649369256,-1
1995-12-22 21:54:47.453089280,136.0,23.661760117087233,-1
1995-12-22 21:54:47.453089280,152.0,21.756720251843824,-1
1995-12-22 21:54:47.453089280,176.0,20.615881898830523,-1
1995-12-22 21:54:47.453089280,196.0,21.893718959564662,-1
1995-12-22 21:54:47.453089280,224.0,24.123673241968444,-1
1995-12-22 21:54:47.453089280,256.0,24.746626170594496,-1
1995-12-22 21:54:47.453089280,292.0,24.51759665934671,-1
1995-12-22 21:54:47.453089280,332.0,25.40432889207426,-1
1995-12-22 21:54:47.453089280,376.0,25.395213869391977,-1
1995-12-22 21:54:47.453089280,428.0,23.302428322013487,-1
1995-12-22 21:54:47.453089280,484.0,22.200498858942996,-1
1995-12-22 21:54:47.453089280,548.0,21.200787375567455,-1
1995-12-22 21:54:47.453089280,624.0,20.34584176283761,-1
1995-12-22 21:54:47.453089280,708.0,19.9884910804225,-1
1995-12-22 21:54:47.453089280,804.0,20.267551696351173,-1
1995-12-22 21:54:47.453089280,916.0,19.600351415543333,-1
1995-12-22 21:54:47.453089280,1040.0,19.50245295175643,-1
1995-12-22 21:57:50.717084928,20.0,19.698859152261363,-1
1995-12-22 21:57:50.717084928,24.0,21.41094937181805,-1
1995-12-22 21:57:50.717084928,28.0,21.67188131597372,-1
1995-12-22 21:57:50.717084928,32.0,22.257624971747493,-1
1995-12-22 21:57:50.717084928,36.0,22.91875656489674,-1
1995-12-22 21:57:50.717084928,40.0,22.503009386155618,-1
1995-12-22 21:57:50.717084928,44.0,22.96291394077024,-1
1995-12-22 21:57:50.717084928,48.0,24.655966471767783,-1
1995-12-22 21:57:50.717084928,52.0,23.57056445068003,6.846010669889858e-24
1995-12-22 21:57:50.717084928,60.0,24.40643639605604,-1
1995-12-22 21:57:50.717084928,72.0,24.479217805007714,-1
1995-12-22 21:57:50.717084928,80.0,24.417995892065537,-1
1995-12-22 21:57:50.717084928,92.0,25.004208076375978,-1
1995-12-22 21:57:50.717084928,104.0,24.472539891705118,-1
1995-12-22 21:57:50.717084928,116.0,24.139873603541066,-1
1995-12-22 21:57:50.717084928,136.0,23.603455970189074,-1
1995-12-22 21:57:50.717084928,152.0,21.861440028243724,-1
1995-12-22 21:57:50.717084928,176.0,20.690030743058703,-1
1995-12-22 21:57:50.717084928,196.0,22.123610909272635,-1
1995-12-22 21:57:50.717084928,224.0,23.83028898512217,-1
1995-12-22 21:57:50.717084928,256.0,23.202048625872408,-1
1995-12-22 21:57:50.717084928,292.0,23.004983621495523,-1
1995-12-22 21:57:50.717084928,332.0,23.315284213858824,-1
1995-12-22 21:57:50.717084928,376.0,22.846871136299942,-1
1995-12-22 21:57:50.717084928,428.0,21.028974255592125,-1
1995-12-22 21:57:50.717084928,484.0,20.42303705177707,-1
1995-12-22 21:57:50.717084928,548.0,19.80316447619727,-1
1995-12-22 21:57:50.717084928,624.0,19.59580629966283,-1
1995-12-22 21:57:50.717084928,708.0,19.582898609129604,-1
1995-12-22 21:57:50.717084928,804.0,20.018666544703805,-1
1995-12-22 21:57:50.717084928,916.0,19.517011022734877,-1
1995-12-22 21:57:50.717084928,1040.0,19.411435403272186,-1
1995-12-22 22:00:53.981080704,20.0,19.875178105931404,-1
1995-12-22 22:00:53.981080704,24.0,21.446497030642444,-1
