datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-29 20:24:28.160363776,540.0,19.58042896547635,-1
1995-12-29 20:24:28.160363776,740.0,19.519303132207575,-1
1995-12-29 20:24:28.160363776,940.0,19.545919158479514,-1
1995-12-29 20:24:28.160363776,1040.0,19.52256198608321,-1
1995-12-29 20:27:31.424357376,20.0,19.732289623717058,-1
1995-12-29 20:27:31.424357376,28.0,19.865152431690326,-1
1995-12-29 20:27:31.424357376,40.0,21.867571926312852,-1
1995-12-29 20:27:31.424357376,52.0,21.37565113159799,2.6839308324610405e-23
1995-12-29 20:27:31.424357376,60.0,21.746514281135344,-1
1995-12-29 20:27:31.424357376,80.0,21.731684077051312,-1
1995-12-29 20:27:31.424357376,104.0,22.111968935124438,-1
1995-12-29 20:27:31.424357376,124.0,22.913822057854212,-1
1995-12-29 20:27:31.424357376,148.0,23.930207652892584,1.4480059950553576e-23
1995-12-29 20:27:31.424357376,196.0,21.233870617692148,-1
1995-12-29 20:27:31.424357376,272.0,20.203978762539933,-1
1995-12-29 20:27:31.424357376,388.0,19.874900736597716,-1
1995-12-29 20:27:31.424357376,540.0,19.600495816130397,-1
1995-12-29 20:27:31.424357376,740.0,19.519269887523865,-1
1995-12-29 20:27:31.424357376,940.0,19.57284603524589,-1
1995-12-29 20:27:31.424357376,1040.0,19.500575238673587,-1
1995-12-29 20:30:34.688350976,20.0,19.80266731716024,-1
1995-12-29 20:30:34.688350976,28.0,19.901294590610984,-1
1995-12-29 20:30:34.688350976,40.0,21.865289599251845,-1
1995-12-29 20:30:34.688350976,52.0,21.53199493439559,-1
1995-12-29 20:30:34.688350976,60.0,21.694604026068145,-1
1995-12-29 20:30:34.688350976,80.0,21.73399193052232,-1
1995-12-29 20:30:34.688350976,104.0,21.439631872050313,-1
1995-12-29 20:30:34.688350976,124.0,22.190659927969758,-1
1995-12-29 20:30:34.688350976,148.0,22.55253156035493,-1
1995-12-29 20:30:34.688350976,196.0,20.940498018431043,-1
1995-12-29 20:30:34.688350976,272.0,20.133498485232128,-1
1995-12-29 20:30:34.688350976,388.0,19.877477673293626,-1
1995-12-29 20:30:34.688350976,540.0,19.589082082829293,-1
1995-12-29 20:30:34.688350976,740.0,19.513726324062695,-1
1995-12-29 20:30:34.688350976,940.0,19.54844567752238,-1
1995-12-29 20:30:34.688350976,1040.0,19.510374709185157,-1
1995-12-29 20:33:37.952344576,20.0,19.80266731716024,-1
1995-12-29 20:33:37.952344576,28.0,19.97038088500609,-1
1995-12-29 20:33:37.952344576,40.0,21.796657211948197,-1
1995-12-29 20:33:37.952344576,52.0,21.46486466173435,-1
1995-12-29 20:33:37.952344576,60.0,21.695692377093934,-1
1995-12-29 20:33:37.952344576,80.0,21.78243617626181,-1
1995-12-29 20:33:37.952344576,104.0,21.45594075624453,-1
1995-12-29 20:33:37.952344576,124.0,21.360620257856116,-1
1995-12-29 20:33:37.952344576,148.0,21.28645447652738,-1
1995-12-29 20:33:37.952344576,196.0,20.555753781362053,-1
1995-12-29 20:33:37.952344576,272.0,20.054426189824973,-1
1995-12-29 20:33:37.952344576,388.0,19.85936633507742,-1
1995-12-29 20:33:37.952344576,540.0,19.59085927133353,-1
1995-12-29 20:33:37.952344576,740.0,19.499988544131625,-1
1995-12-29 20:33:37.952344576,940.0,19.5781653338068,-1
1995-12-29 20:33:37.952344576,1040.0,19.49806429653058,-1
1995-12-29 20:36:41.216338176,20.0,19.767621028246385,-1
1995-12-29 20:36:41.216338176,28.0,19.796761325785944,-1
1995-12-29 20:36:41.216338176,40.0,21.416985786526347,-1
1995-12-29 20:36:41.216338176,52.0,21.374261367115366,2.682886588324841e-23
1995-12-29 20:36:41.216338176,60.0,21.461031315040945,-1
1995-12-29 20:36:41.216338176,80.0,21.73292474190092,-1
1995-12-29 20:36:41.216338176,104.0,23.280461784685063,-1
1995-12-29 20:36:41.216338176,124.0,24.759332080465338,3.1873945125912613e-23
1995-12-29 20:36:41.216338176,148.0,23.262679042618434,1.2766439028761894e-23
1995-12-29 20:36:41.216338176,196.0,20.787512919709062,-1
1995-12-29 20:36:41.216338176,272.0,20.081445217705056,-1
1995-12-29 20:36:41.216338176,388.0,19.851504415480008,-1
1995-12-29 20:36:41.216338176,540.0,19.578748913730763,-1
1995-12-29 20:36:41.216338176,740.0,19.488249496518673,-1
1995-12-29 20:36:41.216338176,940.0,19.54575278071214,-1
1995-12-29 20:36:41.216338176,1040.0,19.485327310858843,-1
1995-12-29 20:39:44.480331776,20.0,19.624537361001657,-1
1995-12-29 20:39:44.480331776,28.0,19.796761325785944,-1
1995-12-29 20:39:44.480331776,40.0,21.14210234877305,-1
1995-12-29 20:39:44.480331776,52.0,21.327084917817732,-1
1995-12-29 20:39:44.480331776,60.0,21.229881995171603,-1
1995-12-29 20:39:44.480331776,80.0,23.444496636258393,2.869527499776112e-23
1995-12-29 20:39:44.480331776,104.0,29.991317901204802,1.959861740596665e-22
1995-12-29 20:39:44.480331776,124.0,28.152124058789063,5.903853493817922e-23
1995-12-29 20:39:44.480331776,148.0,25.253443106693297,2.7912247926858306e-23
1995-12-29 20:39:44.480331776,196.0,21.548215558774842,-1
1995-12-29 20:39:44.480331776,272.0,20.122472321444985,-1
1995-12-29 20:39:44.480331776,388.0,19.84358864732459,-1
1995-12-29 20:39:44.480331776,540.0,19.563209633675932,-1
1995-12-29 20:39:44.480331776,740.0,19.501925174181274,-1
1995-12-29 20:39:44.480331776,940.0,19.528234598449878,-1
1995-12-29 20:39:44.480331776,1040.0,19.502914532208933,-1
1995-12-29 20:42:47.744325504,20.0,19.660752643226925,-1
1995-12-29 20:42:47.744325504,28.0,19.796761325785944,-1
1995-12-29 20:42:47.744325504,40.0,21.038872575945398,-1
1995-12-29 20:42:47.744325504,52.0,21.04799627789653,-1
1995-12-29 20:42:47.744325504,60.0,21.111699755856403,-1
1995-12-29 20:42:47.744325504,80.0,21.217150574916822,-1
1995-12-29 20:42:47.744325504,104.0,24.599099588460334,3.106873403527907e-23
1995-12-29 20:42:47.744325504,124.0,30.607528444295387,1.080905888364749e-22
1995-12-29 20:42:47.744325504,148.0,26.870769926092457,3.933726760124785e-23
1995-12-29 20:42:47.744325504,196.0,21.10447371497471,-1
1995-12-29 20:42:47.744325504,272.0,19.989582624430188,-1
1995-12-29 20:42:47.744325504,388.0,19.79411783901037,-1
1995-12-29 20:42:47.744325504,540.0,19.541040837568367,-1
1995-12-29 20:42:47.744325504,740.0,19.506788424224162,-1
1995-12-29 20:42:47.744325504,940.0,19.546318104506476,-1
1995-12-29 20:42:47.744325504,1040.0,19.52300282353429,-1
1995-12-29 20:45:51.008319104,20.0,19.732289623717058,-1
1995-12-29 20:45:51.008319104,28.0,19.796761325785944,-1
1995-12-29 20:45:51.008319104,40.0,21.313394700138662,-1
1995-12-29 20:45:51.008319104,52.0,21.1272231599887,2.2867108540699083e-23
1995-12-29 20:45:51.008319104,60.0,21.444961621272462,-1
1995-12-29 20:45:51.008319104,80.0,21.36121620749224,-1
1995-12-29 20:45:51.008319104,104.0,21.27263509521514,-1
1995-12-29 20:45:51.008319104,124.0,25.85506977673733,3.424872118471231e-23
1995-12-29 20:45:51.008319104,148.0,23.184398030150316,-1
1995-12-29 20:45:51.008319104,196.0,20.988784787220943,-1
1995-12-29 20:45:51.008319104,272.0,20.041694448095598,-1
1995-12-29 20:45:51.008319104,388.0,19.83843039742926,-1
1995-12-29 20:45:51.008319104,540.0,19.583321492560255,-1
1995-12-29 20:45:51.008319104,740.0,19.50452924005439,-1
1995-12-29 20:45:51.008319104,940.0,19.543994038026874,-1
1995-12-29 20:45:51.008319104,1040.0,19.501117513131813,-1
1995-12-29 20:48:54.272312704,20.0,19.80266731716024,-1
1995-12-29 20:48:54.272312704,28.0,19.867517041825142,-1
1995-12-29 20:48:54.272312704,40.0,21.798975883859462,-1
1995-12-29 20:48:54.272312704,52.0,21.387327804191678,-1
1995-12-29 20:48:54.272312704,60.0,21.595429370873116,-1
1995-12-29 20:48:54.272312704,80.0,21.621947885337402,-1
1995-12-29 20:48:54.272312704,104.0,22.14326899523813,-1
1995-12-29 20:48:54.272312704,124.0,22.1475700341059,-1
1995-12-29 20:48:54.272312704,148.0,21.798642125529856,-1
1995-12-29 20:48:54.272312704,196.0,20.824906339988438,-1
1995-12-29 20:48:54.272312704,272.0,20.08261076696272,-1
1995-12-29 20:48:54.272312704,388.0,19.835249126064674,-1
1995-12-29 20:48:54.272312704,540.0,19.59980161242619,-1
1995-12-29 20:48:54.272312704,740.0,19.531804989980714,-1
1995-12-29 20:48:54.272312704,940.0,19.535959322619483,-1
1995-12-29 20:48:54.272312704,1040.0,19.501028036644747,-1
1995-12-29 20:51:57.536306304,20.0,19.767621028246385,-1
1995-12-29 20:51:57.536306304,28.0,19.833474725261162,-1
1995-12-29 20:51:57.536306304,40.0,21.832259310805114,-1
1995-12-29 20:51:57.536306304,52.0,21.25835902836861,-1
1995-12-29 20:51:57.536306304,60.0,21.677499204688047,-1
1995-12-29 20:51:57.536306304,80.0,21.70115772234951,-1
1995-12-29 20:51:57.536306304,104.0,24.489759189726257,-1
1995-12-29 20:51:57.536306304,124.0,26.971438559671995,6.024030969286112e-23
1995-12-29 20:51:57.536306304,148.0,23.8473206283942,-1
1995-12-29 20:51:57.536306304,196.0,20.834938253396594,-1
1995-12-29 20:51:57.536306304,272.0,20.209074467642523,-1
1995-12-29 20:51:57.536306304,388.0,19.872718767520343,-1
1995-12-29 20:51:57.536306304,540.0,19.60578448066476,-1
1995-12-29 20:51:57.536306304,740.0,19.51626209057325,-1
1995-12-29 20:51:57.536306304,940.0,19.546400753000967,-1
1995-12-29 20:51:57.536306304,1040.0,19.485659196956703,-1
1995-12-29 20:55:00.800299904,20.0,19.80266731716024,-1
1995-12-29 20:55:00.800299904,28.0,19.97268890481076,-1
1995-12-29 20:55:00.800299904,40.0,21.794337301450753,-1
1995-12-29 20:55:00.800299904,52.0,21.322734342825353,-1
1995-12-29 20:55:00.800299904,60.0,21.745481309252014,-1
1995-12-29 20:55:00.800299904,80.0,21.73292474190092,-1
1995-12-29 20:55:00.800299904,104.0,22.330434746781016,-1
1995-12-29 20:55:00.800299904,124.0,27.361929998199265,-1
1995-12-29 20:55:00.800299904,148.0,23.917098719644912,1.4596411801968283e-23
1995-12-29 20:55:00.800299904,196.0,20.79330159779714,-1
1995-12-29 20:55:00.800299904,272.0,20.087394785972755,-1
1995-12-29 20:55:00.800299904,388.0,19.875087529519845,-1
1995-12-29 20:55:00.800299904,540.0,19.612429554028164,-1
1995-12-29 20:55:00.800299904,740.0,19.506996900881084,-1
1995-12-29 20:55:00.800299904,940.0,19.573706077414947,-1
1995-12-29 20:55:00.800299904,1040.0,19.460018099540314,-1
1995-12-29 20:58:04.064293504,20.0,19.804956680473097,-1
1995-12-29 20:58:04.064293504,28.0,20.04536253035682,-1
1995-12-29 20:58:04.064293504,40.0,21.969590831657698,-1
1995-12-29 20:58:04.064293504,52.0,21.46486466173435,-1
1995-12-29 20:58:04.064293504,60.0,21.796686644001067,-1
1995-12-29 20:58:04.064293504,80.0,21.878064020028997,-1
1995-12-29 20:58:04.064293504,104.0,23.216719804199023,-1
1995-12-29 20:58:04.064293504,124.0,25.388731967292813,-1
1995-12-29 20:58:04.064293504,148.0,24.745823782035963,2.0302189266832625e-23
1995-12-29 20:58:04.064293504,196.0,20.88551920951642,-1
1995-12-29 20:58:04.064293504,272.0,20.227237692591217,-1
1995-12-29 20:58:04.064293504,388.0,19.892861339768487,-1
1995-12-29 20:58:04.064293504,540.0,19.592483038153432,-1
1995-12-29 20:58:04.064293504,740.0,19.51417766986678,-1
1995-12-29 20:58:04.064293504,940.0,19.551168067773553,-1
1995-12-29 20:58:04.064293504,1040.0,19.497793183191597,-1
1995-12-29 21:01:07.328287104,20.0,19.767621028246385,-1
1995-12-29 21:01:07.328287104,28.0,19.901294590610984,-1
1995-12-29 21:01:07.328287104,40.0,22.003808589585077,-1
1995-12-29 21:01:07.328287104,52.0,21.68361871837751,3.217277221681671e-23
1995-12-29 21:01:07.328287104,60.0,21.879622808100805,-1
1995-12-29 21:01:07.328287104,80.0,21.96025607638517,-1
1995-12-29 21:01:07.328287104,104.0,22.768139175375897,-1
1995-12-29 21:01:07.328287104,124.0,30.968910885288178,1.3567162091701126e-22
1995-12-29 21:01:07.328287104,148.0,24.67572794835273,-1
1995-12-29 21:01:07.328287104,196.0,21.172376871660404,-1
1995-12-29 21:01:07.328287104,272.0,20.29176627623641,-1
1995-12-29 21:01:07.328287104,388.0,19.916760498319398,-1
1995-12-29 21:01:07.328287104,540.0,19.614905422140932,-1
1995-12-29 21:01:07.328287104,740.0,19.5398713663444,-1
1995-12-29 21:01:07.328287104,940.0,19.568348334952738,-1
1995-12-29 21:01:07.328287104,1040.0,19.51024727756632,-1
1995-12-29 21:04:10.592280704,20.0,19.83743305527,-1
1995-12-29 21:04:10.592280704,28.0,19.97038088500609,-1
1995-12-29 21:04:10.592280704,40.0,22.003808589585077,-1
1995-12-29 21:04:10.592280704,52.0,21.81271833590037,-1
1995-12-29 21:04:10.592280704,60.0,21.964542449329358,-1
1995-12-29 21:04:10.592280704,80.0,22.122935014329705,-1
1995-12-29 21:04:10.592280704,104.0,26.46730373325537,5.946868088131549e-23
1995-12-29 21:04:10.592280704,124.0,28.981672542750758,-1
1995-12-29 21:04:10.592280704,148.0,26.627315887719096,4.631655755313018e-23
1995-12-29 21:04:10.592280704,196.0,21.330988526894963,-1
1995-12-29 21:04:10.592280704,272.0,20.26837610427184,-1
1995-12-29 21:04:10.592280704,388.0,19.918804014810082,-1
1995-12-29 21:04:10.592280704,540.0,19.617938309702318,-1
1995-12-29 21:04:10.592280704,740.0,19.541893896451175,-1
1995-12-29 21:04:10.592280704,940.0,19.568589401288698,-1
1995-12-29 21:04:10.592280704,1040.0,19.496640370293775,-1
1995-12-29 21:07:13.856274432,20.0,19.767621028246385,-1
1995-12-29 21:07:13.856274432,28.0,19.97038088500609,-1
1995-12-29 21:07:13.856274432,40.0,22.142639484361943,-1
1995-12-29 21:07:13.856274432,52.0,21.527227671941354,-1
1995-12-29 21:07:13.856274432,60.0,21.963086217504635,-1
1995-12-29 21:07:13.856274432,80.0,22.135987738034984,-1
1995-12-29 21:07:13.856274432,104.0,22.521741363720125,-1
1995-12-29 21:07:13.856274432,124.0,27.02992387547009,5.40153546632409e-23
1995-12-29 21:07:13.856274432,148.0,23.888275454495624,1.5272563560755604e-23
1995-12-29 21:07:13.856274432,196.0,21.200407276064542,-1
1995-12-29 21:07:13.856274432,272.0,20.22690646402127,-1
1995-12-29 21:07:13.856274432,388.0,19.91278109502619,-1
1995-12-29 21:07:13.856274432,540.0,19.645810489827205,-1
1995-12-29 21:07:13.856274432,740.0,19.524660219828135,-1
1995-12-29 21:07:13.856274432,940.0,19.570852420150473,-1
1995-12-29 21:07:13.856274432,1040.0,19.51764670211701,-1
1995-12-29 21:10:17.120268032,20.0,19.69666842643612,-1
1995-12-29 21:10:17.120268032,28.0,19.658974836700878,-1
1995-12-29 21:10:17.120268032,40.0,22.144934549918567,-1
1995-12-29 21:10:17.120268032,52.0,21.652411962022093,3.1634396847253687e-23
1995-12-29 21:10:17.120268032,60.0,21.530758971219726,-1
1995-12-29 21:10:17.120268032,80.0,21.733144801438044,-1
1995-12-29 21:10:17.120268032,104.0,22.163315948822422,-1
1995-12-29 21:10:17.120268032,124.0,26.152675516710943,-1
1995-12-29 21:10:17.120268032,148.0,22.51646442376517,-1
1995-12-29 21:10:17.120268032,196.0,21.269015050081734,-1
1995-12-29 21:10:17.120268032,272.0,20.135339912159857,-1
1995-12-29 21:10:17.120268032,388.0,19.85983101247941,-1
1995-12-29 21:10:17.120268032,540.0,19.598207247938785,-1
1995-12-29 21:10:17.120268032,740.0,19.521597130961197,-1
1995-12-29 21:10:17.120268032,940.0,19.543681206958126,-1
1995-12-29 21:10:17.120268032,1040.0,19.49360823977028,-1
1995-12-29 21:13:20.384261632,20.0,19.624537361001657,-1
1995-12-29 21:13:20.384261632,28.0,19.656660768941084,-1
1995-12-29 21:13:20.384261632,40.0,21.038872575945398,-1
1995-12-29 21:13:20.384261632,52.0,20.885004057336513,-1
1995-12-29 21:13:20.384261632,60.0,21.16263872834283,-1
1995-12-29 21:13:20.384261632,80.0,21.169901534309624,-1
1995-12-29 21:13:20.384261632,104.0,22.378050752120892,-1
1995-12-29 21:13:20.384261632,124.0,22.370365973904853,-1
1995-12-29 21:13:20.384261632,148.0,25.538760933792076,-1
1995-12-29 21:13:20.384261632,196.0,20.556856647554635,-1
1995-12-29 21:13:20.384261632,272.0,19.869746305907825,-1
1995-12-29 21:13:20.384261632,388.0,19.742028349394218,-1
1995-12-29 21:13:20.384261632,540.0,19.53186771101241,-1
1995-12-29 21:13:20.384261632,740.0,19.524547520220427,-1
1995-12-29 21:13:20.384261632,940.0,19.53352038791613,-1
1995-12-29 21:13:20.384261632,1040.0,19.48350262136256,-1
1995-12-29 21:16:23.648255232,20.0,19.624537361001657,-1
1995-12-29 21:16:23.648255232,28.0,19.727275966899885,-1
1995-12-29 21:16:23.648255232,40.0,21.038872575945398,-1
1995-12-29 21:16:23.648255232,52.0,20.9560752718254,-1
1995-12-29 21:16:23.648255232,60.0,21.17864585199404,-1
1995-12-29 21:16:23.648255232,80.0,21.168832160430707,-1
1995-12-29 21:16:23.648255232,104.0,20.948964621003995,-1
1995-12-29 21:16:23.648255232,124.0,20.797445932450028,-1
1995-12-29 21:16:23.648255232,148.0,22.31055684281449,-1
1995-12-29 21:16:23.648255232,196.0,20.3075598261272,-1
1995-12-29 21:16:23.648255232,272.0,19.825654301676177,-1
1995-12-29 21:16:23.648255232,388.0,19.750252942787004,-1
1995-12-29 21:16:23.648255232,540.0,19.541699140610568,-1
1995-12-29 21:16:23.648255232,740.0,19.527702615693535,-1
1995-12-29 21:16:23.648255232,940.0,19.56315090886531,-1
1995-12-29 21:16:23.648255232,1040.0,19.494422548509394,-1
1995-12-29 21:19:26.912248832,20.0,19.626922550688267,-1
1995-12-29 21:19:26.912248832,28.0,19.658974836700878,-1
1995-12-29 21:19:26.912248832,40.0,20.937723648016608,-1
1995-12-29 21:19:26.912248832,52.0,20.924891318986596,1.9809965421697282e-23
1995-12-29 21:19:26.912248832,60.0,21.09544491451762,-1
1995-12-29 21:19:26.912248832,80.0,21.090721645805356,-1
1995-12-29 21:19:26.912248832,104.0,20.887567319628896,-1
1995-12-29 21:19:26.912248832,124.0,20.695161168626754,-1
1995-12-29 21:19:26.912248832,148.0,20.66898707217731,-1
1995-12-29 21:19:26.912248832,196.0,20.184300478696933,-1
1995-12-29 21:19:26.912248832,272.0,19.863810681650797,-1
1995-12-29 21:19:26.912248832,388.0,19.71634496644159,-1
1995-12-29 21:19:26.912248832,540.0,19.55097758685583,-1
1995-12-29 21:19:26.912248832,740.0,19.497558723295796,-1
1995-12-29 21:19:26.912248832,940.0,19.53129177943338,-1
1995-12-29 21:19:26.912248832,1040.0,19.48111471712076,-1
1995-12-29 21:22:30.176242432,20.0,19.66311803120263,-1
1995-12-29 21:22:30.176242432,28.0,19.623251066535204,-1
1995-12-29 21:22:30.176242432,40.0,20.87051290093354,-1
1995-12-29 21:22:30.176242432,52.0,20.926896662806072,1.984300273596062e-23
1995-12-29 21:22:30.176242432,60.0,21.062565580416255,-1
1995-12-29 21:22:30.176242432,80.0,21.025134854261303,-1
1995-12-29 21:22:30.176242432,104.0,20.842916445541267,-1
1995-12-29 21:22:30.176242432,124.0,20.918150492399185,-1
1995-12-29 21:22:30.176242432,148.0,20.984354594796542,-1
1995-12-29 21:22:30.176242432,196.0,20.211460939382476,-1
1995-12-29 21:22:30.176242432,272.0,19.81929843602752,-1
1995-12-29 21:22:30.176242432,388.0,19.68288823891362,-1
1995-12-29 21:22:30.176242432,540.0,19.509635141608754,-1
1995-12-29 21:22:30.176242432,740.0,19.49031438975538,-1
1995-12-29 21:22:30.176242432,940.0,19.53271816889064,-1
1995-12-29 21:22:30.176242432,1040.0,19.480728471348385,-1
1995-12-29 21:25:33.440236032,20.0,19.624537361001657,-1
1995-12-29 21:25:33.440236032,28.0,19.58723100438543,-1
1995-12-29 21:25:33.440236032,40.0,20.968663843479373,-1
1995-12-29 21:25:33.440236032,52.0,20.82122341886166,1.8284291503963405e-23
1995-12-29 21:25:33.440236032,60.0,21.079693462173037,-1
1995-12-29 21:25:33.440236032,80.0,21.089279042866906,-1
1995-12-29 21:25:33.440236032,104.0,20.982080163860672,-1
1995-12-29 21:25:33.440236032,124.0,20.87140792184099,-1
1995-12-29 21:25:33.440236032,148.0,20.833243667110402,-1
1995-12-29 21:25:33.440236032,196.0,20.26933726596594,-1
1995-12-29 21:25:33.440236032,272.0,19.83570293361387,-1
1995-12-29 21:25:33.440236032,388.0,19.708744096877005,-1
1995-12-29 21:25:33.440236032,540.0,19.539258024284564,-1
1995-12-29 21:25:33.440236032,740.0,19.469104575652185,-1
1995-12-29 21:25:33.440236032,940.0,19.53321916657142,-1
1995-12-29 21:25:33.440236032,1040.0,19.505456020426337,-1
1995-12-29 21:28:36.704229760,20.0,19.69666842643612,-1
1995-12-29 21:28:36.704229760,28.0,19.58723100438543,-1
1995-12-29 21:28:36.704229760,40.0,20.76531700450228,-1
1995-12-29 21:28:36.704229760,52.0,20.849820629269146,-1
1995-12-29 21:28:36.704229760,60.0,21.162374459424242,-1
1995-12-29 21:28:36.704229760,80.0,20.977387875817893,-1
1995-12-29 21:28:36.704229760,104.0,20.87248545742254,-1
1995-12-29 21:28:36.704229760,124.0,21.863851698731956,-1
1995-12-29 21:28:36.704229760,148.0,21.7010992956832,-1
1995-12-29 21:28:36.704229760,196.0,20.491531845147684,-1
1995-12-29 21:28:36.704229760,272.0,19.773454218797927,-1
1995-12-29 21:28:36.704229760,388.0,19.708774611275622,-1
1995-12-29 21:28:36.704229760,540.0,19.51416102189807,-1
1995-12-29 21:28:36.704229760,740.0,19.46556208258837,-1
1995-12-29 21:28:36.704229760,940.0,19.554039210751867,-1
1995-12-29 21:28:36.704229760,1040.0,19.508042244522485,-1
1995-12-29 21:31:39.968223360,20.0,19.732289623717058,-1
1995-12-29 21:31:39.968223360,28.0,19.831091502110993,-1
1995-12-29 21:31:39.968223360,40.0,21.2475193683259,-1
1995-12-29 21:31:39.968223360,52.0,20.987373890298286,-1
1995-12-29 21:31:39.968223360,60.0,21.461660913012537,-1
1995-12-29 21:31:39.968223360,80.0,21.3618353237147,-1
1995-12-29 21:31:39.968223360,104.0,23.16122578596853,1.6080225362631145e-23
1995-12-29 21:31:39.968223360,124.0,23.868600870487846,-1
1995-12-29 21:31:39.968223360,148.0,23.65967470919007,-1
1995-12-29 21:31:39.968223360,196.0,21.238240452424932,-1
1995-12-29 21:31:39.968223360,272.0,19.984726385974373,-1
1995-12-29 21:31:39.968223360,388.0,19.775362208688954,-1
1995-12-29 21:31:39.968223360,540.0,19.53867135967543,-1
1995-12-29 21:31:39.968223360,740.0,19.505204582892635,-1
1995-12-29 21:31:39.968223360,940.0,19.53658928196494,-1
1995-12-29 21:31:39.968223360,1040.0,19.490079589274657,-1
1995-12-29 21:34:43.232216960,20.0,19.732289623717058,-1
1995-12-29 21:34:43.232216960,28.0,19.766836242998256,-1
1995-12-29 21:34:43.232216960,40.0,21.24980960921638,-1
1995-12-29 21:34:43.232216960,52.0,21.050394224796946,-1
1995-12-29 21:34:43.232216960,60.0,21.44496216779192,-1
1995-12-29 21:34:43.232216960,80.0,21.556682569019074,-1
1995-12-29 21:34:43.232216960,104.0,27.973886506664616,8.735893179582588e-23
1995-12-29 21:34:43.232216960,124.0,26.562410126119723,-1
1995-12-29 21:34:43.232216960,148.0,22.524401867656348,-1
1995-12-29 21:34:43.232216960,196.0,20.67598083822515,-1
1995-12-29 21:34:43.232216960,272.0,20.053886572995843,-1
1995-12-29 21:34:43.232216960,388.0,19.78375235695441,-1
1995-12-29 21:34:43.232216960,540.0,19.573125464378666,-1
1995-12-29 21:34:43.232216960,740.0,19.516174929359877,-1
1995-12-29 21:34:43.232216960,940.0,19.530742663140344,-1
1995-12-29 21:34:43.232216960,1040.0,19.50815248659078,-1
1995-12-29 21:37:46.496210560,20.0,19.660752643226925,-1
1995-12-29 21:37:46.496210560,28.0,19.656660768941084,-1
1995-12-29 21:37:46.496210560,40.0,21.175974108761597,-1
1995-12-29 21:37:46.496210560,52.0,21.085315419468703,-1
1995-12-29 21:37:46.496210560,60.0,21.361059582261568,-1
1995-12-29 21:37:46.496210560,80.0,21.298592967147307,-1
1995-12-29 21:37:46.496210560,104.0,22.295961346268925,-1
1995-12-29 21:37:46.496210560,124.0,21.99591162148997,-1
1995-12-29 21:37:46.496210560,148.0,20.947411526158717,-1
1995-12-29 21:37:46.496210560,196.0,20.385541117961317,-1
1995-12-29 21:37:46.496210560,272.0,20.060451309206982,-1
1995-12-29 21:37:46.496210560,388.0,19.755238986737986,-1
1995-12-29 21:37:46.496210560,540.0,19.557187768895297,-1
1995-12-29 21:37:46.496210560,740.0,19.492486276139523,-1
1995-12-29 21:37:46.496210560,940.0,19.5380618513095,-1
1995-12-29 21:37:46.496210560,1040.0,19.48821114217213,-1
1995-12-29 21:40:49.760204160,20.0,19.767621028246385,-1
1995-12-29 21:40:49.760204160,28.0,19.865152431690326,-1
1995-12-29 21:40:49.760204160,40.0,21.34820033332086,-1
1995-12-29 21:40:49.760204160,52.0,21.01552475975783,-1
1995-12-29 21:40:49.760204160,60.0,21.545041738351404,-1
1995-12-29 21:40:49.760204160,80.0,21.622294953434988,-1
1995-12-29 21:40:49.760204160,104.0,21.816541363797235,-1
1995-12-29 21:40:49.760204160,124.0,21.720098085146837,-1
1995-12-29 21:40:49.760204160,148.0,20.99586365297489,-1
1995-12-29 21:40:49.760204160,196.0,20.45888672822633,-1
1995-12-29 21:40:49.760204160,272.0,20.025522380759373,-1
1995-12-29 21:40:49.760204160,388.0,19.809737979538,-1
1995-12-29 21:40:49.760204160,540.0,19.53711921531741,-1
1995-12-29 21:40:49.760204160,740.0,19.51490606642664,-1
1995-12-29 21:40:49.760204160,940.0,19.56056062464944,-1
1995-12-29 21:40:49.760204160,1040.0,19.47031759599636,-1
1995-12-29 21:43:53.024197760,20.0,19.8719226986305,-1
1995-12-29 21:43:53.024197760,28.0,20.07537395441699,-1
1995-12-29 21:43:53.024197760,40.0,21.62379731304739,-1
1995-12-29 21:43:53.024197760,52.0,21.45105049175294,2.8205938486193347e-23
1995-12-29 21:43:53.024197760,60.0,21.83226905721277,-1
1995-12-29 21:43:53.024197760,80.0,21.86229389683224,-1
1995-12-29 21:43:53.024197760,104.0,25.859770310826747,4.264391849759174e-23
1995-12-29 21:43:53.024197760,124.0,22.078508711909528,-1
1995-12-29 21:43:53.024197760,148.0,21.125322709959534,-1
1995-12-29 21:43:53.024197760,196.0,20.878565603600915,-1
1995-12-29 21:43:53.024197760,272.0,20.116696515939786,-1
1995-12-29 21:43:53.024197760,388.0,19.848622747007084,-1
1995-12-29 21:43:53.024197760,540.0,19.602801827139878,-1
1995-12-29 21:43:53.024197760,740.0,19.498016950549776,-1
1995-12-29 21:43:53.024197760,940.0,19.54122623664604,-1
1995-12-29 21:43:53.024197760,1040.0,19.492580134439727,-1
1995-12-29 21:46:56.288191360,20.0,19.874339512445612,-1
1995-12-29 21:46:56.288191360,28.0,20.11205017620073,-1
1995-12-29 21:46:56.288191360,40.0,22.315679315945243,-1
1995-12-29 21:46:56.288191360,52.0,21.73383004341526,-1
1995-12-29 21:46:56.288191360,60.0,22.13179608679662,-1
1995-12-29 21:46:56.288191360,80.0,22.1392375510271,-1
1995-12-29 21:46:56.288191360,104.0,21.991801549625134,-1
