datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-07 18:22:05.679387136,272.0,19.6148685246309,-1
1995-12-07 18:22:05.679387136,388.0,19.67532382924729,-1
1995-12-07 18:22:05.679387136,540.0,19.585388080154388,-1
1995-12-07 18:22:05.679387136,740.0,19.62971044605962,-1
1995-12-07 18:22:05.679387136,940.0,19.50828129986443,-1
1995-12-07 18:22:05.679387136,1040.0,19.483839927645683,-1
1995-12-07 18:25:08.943382784,20.0,22.244910443991394,1.9127124049175198e-22
1995-12-07 18:25:08.943382784,28.0,19.998885041094802,-1
1995-12-07 18:25:08.943382784,40.0,20.081516416452494,-1
1995-12-07 18:25:08.943382784,52.0,20.404445194516203,1.5421544866108928e-23
1995-12-07 18:25:08.943382784,60.0,20.000325199579102,-1
1995-12-07 18:25:08.943382784,80.0,19.940006834273287,-1
1995-12-07 18:25:08.943382784,104.0,19.980821414612265,-1
1995-12-07 18:25:08.943382784,124.0,19.97990178092885,-1
1995-12-07 18:25:08.943382784,148.0,19.73828766959543,-1
1995-12-07 18:25:08.943382784,196.0,19.864894383846522,-1
1995-12-07 18:25:08.943382784,272.0,19.559116117878304,-1
1995-12-07 18:25:08.943382784,388.0,19.67770424844575,-1
1995-12-07 18:25:08.943382784,540.0,19.580946596586728,-1
1995-12-07 18:25:08.943382784,740.0,19.635152523674734,-1
1995-12-07 18:25:08.943382784,940.0,19.488184467960707,-1
1995-12-07 18:25:08.943382784,1040.0,19.480706777657616,-1
1995-12-07 18:28:12.207378560,20.0,29.21357622416014,1.7521824851516486e-21
1995-12-07 18:28:12.207378560,28.0,20.035774464938697,-1
1995-12-07 18:28:12.207378560,40.0,19.883678410838844,-1
1995-12-07 18:28:12.207378560,52.0,20.293728481566234,-1
1995-12-07 18:28:12.207378560,60.0,19.902784820808503,-1
1995-12-07 18:28:12.207378560,80.0,19.893847759813305,-1
1995-12-07 18:28:12.207378560,104.0,19.965931385625048,-1
1995-12-07 18:28:12.207378560,124.0,19.826480641152237,-1
1995-12-07 18:28:12.207378560,148.0,19.756432964035987,-1
1995-12-07 18:28:12.207378560,196.0,19.752486027310997,-1
1995-12-07 18:28:12.207378560,272.0,19.532569149305345,-1
1995-12-07 18:28:12.207378560,388.0,19.650601299779815,-1
1995-12-07 18:28:12.207378560,540.0,19.55128702589349,-1
1995-12-07 18:28:12.207378560,740.0,19.571354518450082,-1
1995-12-07 18:28:12.207378560,940.0,19.518577179786792,-1
1995-12-07 18:28:12.207378560,1040.0,19.467741669610618,-1
1995-12-07 18:31:15.471374336,20.0,19.626922550688267,-1
1995-12-07 18:31:15.471374336,28.0,20.065432673952408,-1
1995-12-07 18:31:15.471374336,40.0,19.94347689226177,-1
1995-12-07 18:31:15.471374336,52.0,20.549593797231452,1.737550144562018e-23
1995-12-07 18:31:15.471374336,60.0,19.82448849761945,-1
1995-12-07 18:31:15.471374336,80.0,19.848202237576697,-1
1995-12-07 18:31:15.471374336,104.0,19.95037368363646,-1
1995-12-07 18:31:15.471374336,124.0,19.9375987612058,-1
1995-12-07 18:31:15.471374336,148.0,19.682155521733048,-1
1995-12-07 18:31:15.471374336,196.0,19.671110337768297,-1
1995-12-07 18:31:15.471374336,272.0,19.477698657089597,-1
1995-12-07 18:31:15.471374336,388.0,19.590313077351983,-1
1995-12-07 18:31:15.471374336,540.0,19.549078470668864,-1
1995-12-07 18:31:15.471374336,740.0,19.605562456516882,-1
1995-12-07 18:31:15.471374336,940.0,19.531487510556012,-1
1995-12-07 18:31:15.471374336,1040.0,19.473533221847482,-1
1995-12-07 18:34:18.735370112,20.0,19.983385315302073,-1
1995-12-07 18:34:18.735370112,28.0,19.89367491744457,-1
1995-12-07 18:34:18.735370112,40.0,19.71066783077977,-1
1995-12-07 18:34:18.735370112,52.0,20.214459952962528,1.8413901798184722e-23
1995-12-07 18:34:18.735370112,60.0,19.631861205729553,-1
1995-12-07 18:34:18.735370112,80.0,19.635662471567137,-1
1995-12-07 18:34:18.735370112,104.0,19.77791876501189,-1
1995-12-07 18:34:18.735370112,124.0,19.71715531132508,-1
1995-12-07 18:34:18.735370112,148.0,19.553584851307,-1
1995-12-07 18:34:18.735370112,196.0,19.597739471570325,-1
1995-12-07 18:34:18.735370112,272.0,19.45525357869971,-1
1995-12-07 18:34:18.735370112,388.0,19.587268325739224,-1
1995-12-07 18:34:18.735370112,540.0,19.54941173765298,-1
1995-12-07 18:34:18.735370112,740.0,19.59327681221343,-1
1995-12-07 18:34:18.735370112,940.0,19.545903393113797,-1
1995-12-07 18:34:18.735370112,1040.0,19.447713426256456,-1
1995-12-07 18:37:21.999365760,20.0,21.055803642124413,9.730575123985184e-23
1995-12-07 18:37:21.999365760,28.0,19.89367491744457,-1
1995-12-07 18:37:21.999365760,40.0,20.13959687040009,8.323733555122591e-24
1995-12-07 18:37:21.999365760,52.0,20.98647616140675,2.2464084654316493e-23
1995-12-07 18:37:21.999365760,60.0,19.886419748021893,-1
1995-12-07 18:37:21.999365760,80.0,19.726984306040876,-1
1995-12-07 18:37:21.999365760,104.0,19.95688457070404,-1
1995-12-07 18:37:21.999365760,124.0,19.80005956922157,-1
1995-12-07 18:37:21.999365760,148.0,19.80682519472694,-1
1995-12-07 18:37:21.999365760,196.0,19.96807558914877,-1
1995-12-07 18:37:21.999365760,272.0,19.48428014234946,-1
1995-12-07 18:37:21.999365760,388.0,19.537065045170294,-1
1995-12-07 18:37:21.999365760,540.0,19.53938897256586,-1
1995-12-07 18:37:21.999365760,740.0,19.589092154983824,-1
1995-12-07 18:37:21.999365760,940.0,19.5188560502312,-1
1995-12-07 18:37:21.999365760,1040.0,19.497649822752635,-1
1995-12-07 18:40:25.263361536,20.0,19.309800199985073,-1
1995-12-07 18:40:25.263361536,28.0,19.758776471827673,-1
1995-12-07 18:40:25.263361536,40.0,19.64525438799129,-1
1995-12-07 18:40:25.263361536,52.0,20.231876822770683,1.3521316340648768e-23
1995-12-07 18:40:25.263361536,60.0,19.64731738635377,-1
1995-12-07 18:40:25.263361536,80.0,19.575376771294287,-1
1995-12-07 18:40:25.263361536,104.0,19.777055496083694,-1
1995-12-07 18:40:25.263361536,124.0,19.716362988790053,-1
1995-12-07 18:40:25.263361536,148.0,19.58859932174086,-1
1995-12-07 18:40:25.263361536,196.0,19.54195439101189,-1
1995-12-07 18:40:25.263361536,272.0,19.40054497990506,-1
1995-12-07 18:40:25.263361536,388.0,19.53906093015015,-1
1995-12-07 18:40:25.263361536,540.0,19.540247998322762,-1
1995-12-07 18:40:25.263361536,740.0,19.608441355557545,-1
1995-12-07 18:40:25.263361536,940.0,19.53247378703267,-1
1995-12-07 18:40:25.263361536,1040.0,19.470407952985383,-1
1995-12-07 18:43:28.527357312,20.0,19.418044693404866,-1
1995-12-07 18:43:28.527357312,28.0,19.62166807171715,-1
1995-12-07 18:43:28.527357312,40.0,19.71066783077977,-1
1995-12-07 18:43:28.527357312,52.0,20.217539242222134,1.3367791648904976e-23
1995-12-07 18:43:28.527357312,60.0,19.67988532195902,-1
1995-12-07 18:43:28.527357312,80.0,19.63319567365093,-1
1995-12-07 18:43:28.527357312,104.0,19.76116172165166,-1
1995-12-07 18:43:28.527357312,124.0,19.6066686793188,-1
1995-12-07 18:43:28.527357312,148.0,19.49988601132634,-1
1995-12-07 18:43:28.527357312,196.0,19.541929568305786,-1
1995-12-07 18:43:28.527357312,272.0,19.470666712328374,-1
1995-12-07 18:43:28.527357312,388.0,19.560018499020053,-1
1995-12-07 18:43:28.527357312,540.0,19.55869406957163,-1
1995-12-07 18:43:28.527357312,740.0,19.57033532722737,-1
1995-12-07 18:43:28.527357312,940.0,19.48622503702012,-1
1995-12-07 18:43:28.527357312,1040.0,19.479786078193523,-1
1995-12-07 18:46:31.791353088,20.0,19.48644145691105,-1
1995-12-07 18:46:31.791353088,28.0,19.860341095154233,-1
1995-12-07 18:46:31.791353088,40.0,19.64525438799129,-1
1995-12-07 18:46:31.791353088,52.0,20.306895373794468,9.542300747454885e-24
1995-12-07 18:46:31.791353088,60.0,19.647552480692987,-1
1995-12-07 18:46:31.791353088,80.0,19.55828251677175,-1
1995-12-07 18:46:31.791353088,104.0,19.77969496032457,-1
1995-12-07 18:46:31.791353088,124.0,19.660777001419504,-1
1995-12-07 18:46:31.791353088,148.0,19.519910097996473,-1
1995-12-07 18:46:31.791353088,196.0,19.504457824715928,-1
1995-12-07 18:46:31.791353088,272.0,19.400116073332125,-1
1995-12-07 18:46:31.791353088,388.0,19.5624825609275,-1
1995-12-07 18:46:31.791353088,540.0,19.516368932542502,-1
1995-12-07 18:46:31.791353088,740.0,19.593838592837983,-1
1995-12-07 18:46:31.791353088,940.0,19.51093672136794,-1
1995-12-07 18:46:31.791353088,1040.0,19.472650032463278,-1
1995-12-07 18:49:35.055348736,20.0,20.23722271115539,7.120736005828551e-23
1995-12-07 18:49:35.055348736,28.0,19.689562306258093,-1
1995-12-07 18:49:35.055348736,40.0,19.578840601427597,-1
1995-12-07 18:49:35.055348736,52.0,20.111760332929883,1.8143621280070797e-23
1995-12-07 18:49:35.055348736,60.0,19.536563744018814,-1
1995-12-07 18:49:35.055348736,80.0,19.512979044154275,-1
1995-12-07 18:49:35.055348736,104.0,19.64712951026947,-1
1995-12-07 18:49:35.055348736,124.0,19.63363883022798,-1
1995-12-07 18:49:35.055348736,148.0,19.486961031057454,-1
1995-12-07 18:49:35.055348736,196.0,19.550250267332142,-1
1995-12-07 18:49:35.055348736,272.0,19.38371628239616,-1
1995-12-07 18:49:35.055348736,388.0,19.53014326996985,-1
1995-12-07 18:49:35.055348736,540.0,19.531975969053775,-1
1995-12-07 18:49:35.055348736,740.0,19.60100554200114,-1
1995-12-07 18:49:35.055348736,940.0,19.521663954922115,-1
1995-12-07 18:49:35.055348736,1040.0,19.492916801167304,-1
1995-12-07 18:52:38.319344512,20.0,20.668803094281493,-1
1995-12-07 18:52:38.319344512,28.0,19.5189601769188,-1
1995-12-07 18:52:38.319344512,40.0,19.511395399527288,-1
1995-12-07 18:52:38.319344512,52.0,20.36733440178596,1.0217476511529973e-23
1995-12-07 18:52:38.319344512,60.0,19.52088435586755,-1
1995-12-07 18:52:38.319344512,80.0,19.46867223520993,-1
1995-12-07 18:52:38.319344512,104.0,19.660843358369867,-1
1995-12-07 18:52:38.319344512,124.0,19.605897298956656,-1
1995-12-07 18:52:38.319344512,148.0,19.425519144361473,-1
1995-12-07 18:52:38.319344512,196.0,19.695657250345995,-1
1995-12-07 18:52:38.319344512,272.0,19.37876444903721,-1
1995-12-07 18:52:38.319344512,388.0,19.49632208121985,-1
1995-12-07 18:52:38.319344512,540.0,19.55425098987716,-1
1995-12-07 18:52:38.319344512,740.0,19.613900920089037,-1
1995-12-07 18:52:38.319344512,940.0,19.49619243625861,-1
1995-12-07 18:52:38.319344512,1040.0,19.457422604445547,-1
1995-12-07 18:55:41.583340288,20.0,20.05738127680655,1.1157053648618334e-22
1995-12-07 18:55:41.583340288,28.0,19.48260994310133,-1
1995-12-07 18:55:41.583340288,40.0,19.511395399527288,-1
1995-12-07 18:55:41.583340288,52.0,20.280641116329214,9.256977380071002e-24
1995-12-07 18:55:41.583340288,60.0,19.489404146502487,-1
1995-12-07 18:55:41.583340288,80.0,19.421979938572136,-1
1995-12-07 18:55:41.583340288,104.0,19.53425096256921,-1
1995-12-07 18:55:41.583340288,124.0,19.52423162745987,-1
1995-12-07 18:55:41.583340288,148.0,19.487160906285844,-1
1995-12-07 18:55:41.583340288,196.0,19.450245096224826,-1
1995-12-07 18:55:41.583340288,272.0,19.368111890813285,-1
1995-12-07 18:55:41.583340288,388.0,19.508928430712054,-1
1995-12-07 18:55:41.583340288,540.0,19.549236666825678,-1
1995-12-07 18:55:41.583340288,740.0,19.602527406761162,-1
1995-12-07 18:55:41.583340288,940.0,19.50185897763137,-1
1995-12-07 18:55:41.583340288,1040.0,19.47086310929059,-1
1995-12-07 18:58:44.847336064,20.0,20.295339177270062,4.9375987484553125e-23
1995-12-07 18:58:44.847336064,28.0,19.48260994310133,-1
1995-12-07 18:58:44.847336064,40.0,19.343809791060252,-1
1995-12-07 18:58:44.847336064,52.0,20.263352266510303,1.4159288834483302e-23
1995-12-07 18:58:44.847336064,60.0,19.377220846364295,-1
1995-12-07 18:58:44.847336064,80.0,19.376724401109215,-1
1995-12-07 18:58:44.847336064,104.0,19.605438737876934,-1
1995-12-07 18:58:44.847336064,124.0,19.497002069389335,-1
1995-12-07 18:58:44.847336064,148.0,19.440106328330266,-1
1995-12-07 18:58:44.847336064,196.0,19.510038502158235,-1
1995-12-07 18:58:44.847336064,272.0,19.357020663959158,-1
1995-12-07 18:58:44.847336064,388.0,19.481837933265894,-1
1995-12-07 18:58:44.847336064,540.0,19.519755830084105,-1
1995-12-07 18:58:44.847336064,740.0,19.583612624299057,-1
1995-12-07 18:58:44.847336064,940.0,19.535893047377506,-1
1995-12-07 18:58:44.847336064,1040.0,19.492361657556494,-1
1995-12-07 19:01:48.111331712,20.0,20.694375496465703,-1
1995-12-07 19:01:48.111331712,28.0,19.5189601769188,-1
1995-12-07 19:01:48.111331712,40.0,19.478391631663076,-1
1995-12-07 19:01:48.111331712,52.0,19.953886691596654,2.1022517792864085e-23
1995-12-07 19:01:48.111331712,60.0,19.45740099177848,-1
1995-12-07 19:01:48.111331712,80.0,19.332796519517494,-1
1995-12-07 19:01:48.111331712,104.0,19.603195079117995,-1
1995-12-07 19:01:48.111331712,124.0,19.455552864222017,-1
1995-12-07 19:01:48.111331712,148.0,19.331816576489004,-1
1995-12-07 19:01:48.111331712,196.0,19.424869148989025,-1
1995-12-07 19:01:48.111331712,272.0,19.356596635079878,-1
1995-12-07 19:01:48.111331712,388.0,19.51447623940401,-1
1995-12-07 19:01:48.111331712,540.0,19.507773410048227,-1
1995-12-07 19:01:48.111331712,740.0,19.577861921117478,-1
1995-12-07 19:01:48.111331712,940.0,19.531094826171618,-1
1995-12-07 19:01:48.111331712,1040.0,19.469732426564523,-1
1995-12-07 19:04:51.375327488,20.0,19.484738793580526,1.6259023035323685e-22
1995-12-07 19:04:51.375327488,28.0,19.34607482659012,-1
1995-12-07 19:04:51.375327488,40.0,19.348108527575082,-1
1995-12-07 19:04:51.375327488,52.0,20.02888149238908,1.6738916865252482e-23
1995-12-07 19:04:51.375327488,60.0,19.315163723629603,-1
1995-12-07 19:04:51.375327488,80.0,19.347406160159935,-1
1995-12-07 19:04:51.375327488,104.0,19.47528078987684,-1
1995-12-07 19:04:51.375327488,124.0,19.46839468748965,-1
1995-12-07 19:04:51.375327488,148.0,19.379726070069417,-1
1995-12-07 19:04:51.375327488,196.0,19.42196178063931,-1
1995-12-07 19:04:51.375327488,272.0,19.351418740458197,-1
1995-12-07 19:04:51.375327488,388.0,19.513610773637645,-1
1995-12-07 19:04:51.375327488,540.0,19.505893919788697,-1
1995-12-07 19:04:51.375327488,740.0,19.568825993307723,-1
1995-12-07 19:04:51.375327488,940.0,19.521251936863585,-1
1995-12-07 19:04:51.375327488,1040.0,19.4795739485289,-1
1995-12-07 19:07:54.639323264,20.0,19.961974611277164,-1
1995-12-07 19:07:54.639323264,28.0,19.48260994310133,-1
1995-12-07 19:07:54.639323264,40.0,19.246666079998878,-1
1995-12-07 19:07:54.639323264,52.0,19.892996655448258,-1
1995-12-07 19:07:54.639323264,60.0,19.347736775622327,-1
1995-12-07 19:07:54.639323264,80.0,19.39031896378434,-1
1995-12-07 19:07:54.639323264,104.0,19.56131874625443,-1
1995-12-07 19:07:54.639323264,124.0,19.40198638200514,-1
1995-12-07 19:07:54.639323264,148.0,19.365332484563833,-1
1995-12-07 19:07:54.639323264,196.0,19.406703763700587,-1
1995-12-07 19:07:54.639323264,272.0,19.323507432919964,-1
1995-12-07 19:07:54.639323264,388.0,19.52675095892469,-1
1995-12-07 19:07:54.639323264,540.0,19.50776374551132,-1
1995-12-07 19:07:54.639323264,740.0,19.581359777463092,-1
1995-12-07 19:07:54.639323264,940.0,19.521522089264106,-1
1995-12-07 19:07:54.639323264,1040.0,19.492070478429124,-1
1995-12-07 19:10:57.903319040,20.0,19.709078312998876,-1
1995-12-07 19:10:57.903319040,28.0,19.31297131510163,-1
1995-12-07 19:10:57.903319040,40.0,19.48062221867054,-1
1995-12-07 19:10:57.903319040,52.0,20.098091346094407,1.691762726865094e-23
1995-12-07 19:10:57.903319040,60.0,19.425683313117403,-1
1995-12-07 19:10:57.903319040,80.0,19.301210645388668,-1
1995-12-07 19:10:57.903319040,104.0,19.5771482223941,-1
1995-12-07 19:10:57.903319040,124.0,19.497035217792774,-1
1995-12-07 19:10:57.903319040,148.0,19.392122178301342,-1
1995-12-07 19:10:57.903319040,196.0,19.449417829715465,-1
1995-12-07 19:10:57.903319040,272.0,19.312698108379042,-1
1995-12-07 19:10:57.903319040,388.0,19.488952258251544,-1
1995-12-07 19:10:57.903319040,540.0,19.509988085061615,-1
1995-12-07 19:10:57.903319040,740.0,19.551676924475252,-1
1995-12-07 19:10:57.903319040,940.0,19.55069102910897,-1
1995-12-07 19:10:57.903319040,1040.0,19.479980550809906,-1
1995-12-07 19:14:01.167314816,20.0,21.02615833584407,9.543177758115353e-23
1995-12-07 19:14:01.167314816,28.0,19.58617089396828,-1
1995-12-07 19:14:01.167314816,40.0,19.482705463804894,-1
1995-12-07 19:14:01.167314816,52.0,20.215577745643998,8.554638996311027e-24
1995-12-07 19:14:01.167314816,60.0,19.39326991122994,-1
1995-12-07 19:14:01.167314816,80.0,19.420852794963984,-1
1995-12-07 19:14:01.167314816,104.0,19.604130651140288,-1
1995-12-07 19:14:01.167314816,124.0,19.525028220717502,-1
1995-12-07 19:14:01.167314816,148.0,19.39323732650667,-1
1995-12-07 19:14:01.167314816,196.0,19.519569574827074,-1
1995-12-07 19:14:01.167314816,272.0,19.373931459619286,-1
1995-12-07 19:14:01.167314816,388.0,19.52174163828487,-1
1995-12-07 19:14:01.167314816,540.0,19.54470476150272,-1
1995-12-07 19:14:01.167314816,740.0,19.579421262799713,-1
1995-12-07 19:14:01.167314816,940.0,19.501541604696463,-1
1995-12-07 19:14:01.167314816,1040.0,19.50740185463207,-1
1995-12-07 19:17:04.431310464,20.0,20.684381352173208,7.295391439907617e-23
1995-12-07 19:17:04.431310464,28.0,19.48260994310133,-1
1995-12-07 19:17:04.431310464,40.0,19.44513513319235,-1
1995-12-07 19:17:04.431310464,52.0,20.061903180804546,2.135334417350761e-23
1995-12-07 19:17:04.431310464,60.0,19.489337668622014,-1
1995-12-07 19:17:04.431310464,80.0,19.39031896378434,-1
1995-12-07 19:17:04.431310464,104.0,19.633328502156758,-1
1995-12-07 19:17:04.431310464,124.0,19.53816025441308,-1
1995-12-07 19:17:04.431310464,148.0,19.616477751528507,-1
1995-12-07 19:17:04.431310464,196.0,19.461968126879672,-1
1995-12-07 19:17:04.431310464,272.0,19.345650172481,-1
1995-12-07 19:17:04.431310464,388.0,19.49093124025095,-1
1995-12-07 19:17:04.431310464,540.0,19.52246938772981,-1
1995-12-07 19:17:04.431310464,740.0,19.57584095732394,-1
1995-12-07 19:17:04.431310464,940.0,19.476871240771114,-1
1995-12-07 19:17:04.431310464,1040.0,19.457489691629043,-1
1995-12-07 19:20:07.695306240,20.0,20.770695469744474,-1
1995-12-07 19:20:07.695306240,28.0,19.4529029313999,-1
1995-12-07 19:20:07.695306240,40.0,19.41162200359275,-1
1995-12-07 19:20:07.695306240,52.0,20.25926083906384,1.3844312253151967e-23
1995-12-07 19:20:07.695306240,60.0,19.47342804278916,-1
1995-12-07 19:20:07.695306240,80.0,19.49887418250087,-1
1995-12-07 19:20:07.695306240,104.0,19.64796009243233,-1
1995-12-07 19:20:07.695306240,124.0,19.48364631441788,-1
1995-12-07 19:20:07.695306240,148.0,19.425889082484105,-1
1995-12-07 19:20:07.695306240,196.0,19.449768554507212,-1
1995-12-07 19:20:07.695306240,272.0,19.38399211866777,-1
1995-12-07 19:20:07.695306240,388.0,19.522266162924232,-1
1995-12-07 19:20:07.695306240,540.0,19.539479595024225,-1
1995-12-07 19:20:07.695306240,740.0,19.578438595930955,-1
1995-12-07 19:20:07.695306240,940.0,19.49141535843094,-1
1995-12-07 19:20:07.695306240,1040.0,19.465154308050337,-1
1995-12-07 19:23:10.959302016,20.0,20.354899923429976,5.2899435318460027e-23
1995-12-07 19:23:10.959302016,28.0,19.663659630279277,-1
1995-12-07 19:23:10.959302016,40.0,19.544150249051867,-1
1995-12-07 19:23:10.959302016,52.0,20.10826025479193,1.7034287853996813e-23
1995-12-07 19:23:10.959302016,60.0,19.521911361591485,-1
1995-12-07 19:23:10.959302016,80.0,19.536671261989994,-1
1995-12-07 19:23:10.959302016,104.0,19.591592206301833,-1
1995-12-07 19:23:10.959302016,124.0,19.53841435455436,-1
1995-12-07 19:23:10.959302016,148.0,19.48835980359146,-1
1995-12-07 19:23:10.959302016,196.0,19.542534196324464,-1
1995-12-07 19:23:10.959302016,272.0,19.351361108136707,-1
1995-12-07 19:23:10.959302016,388.0,19.557388147876686,-1
1995-12-07 19:23:10.959302016,540.0,19.520219346216194,-1
1995-12-07 19:23:10.959302016,740.0,19.563332748032536,-1
1995-12-07 19:23:10.959302016,940.0,19.516961745130246,-1
1995-12-07 19:23:10.959302016,1040.0,19.4903297741554,-1
1995-12-07 19:26:14.223297792,20.0,19.379909262285434,-1
1995-12-07 19:26:14.223297792,28.0,19.62166807171715,-1
1995-12-07 19:26:14.223297792,40.0,19.41373860329064,-1
1995-12-07 19:26:14.223297792,52.0,20.053098211310033,2.183792513365332e-23
1995-12-07 19:26:14.223297792,60.0,19.488369152699633,-1
1995-12-07 19:26:14.223297792,80.0,19.422668465688535,-1
1995-12-07 19:26:14.223297792,104.0,19.562160243656106,-1
1995-12-07 19:26:14.223297792,124.0,19.510668417308118,-1
1995-12-07 19:26:14.223297792,148.0,19.399573926370053,-1
1995-12-07 19:26:14.223297792,196.0,19.42517242666403,-1
1995-12-07 19:26:14.223297792,272.0,19.351230663839655,-1
1995-12-07 19:26:14.223297792,388.0,19.486139999202276,-1
1995-12-07 19:26:14.223297792,540.0,19.530156503383772,-1
1995-12-07 19:26:14.223297792,740.0,19.576032505573753,-1
1995-12-07 19:26:14.223297792,940.0,19.470658527055868,-1
1995-12-07 19:26:14.223297792,1040.0,19.490727728773358,-1
1995-12-07 19:29:17.487293440,20.0,19.309800199985073,-1
1995-12-07 19:29:17.487293440,28.0,19.521135703810973,-1
1995-12-07 19:29:17.487293440,40.0,19.41373860329064,-1
1995-12-07 19:29:17.487293440,52.0,20.071133425805975,2.2029596587683463e-23
1995-12-07 19:29:17.487293440,60.0,19.440734724566475,-1
1995-12-07 19:29:17.487293440,80.0,19.393064404940073,-1
1995-12-07 19:29:17.487293440,104.0,19.64712951026947,-1
1995-12-07 19:29:17.487293440,124.0,19.60667872463855,-1
1995-12-07 19:29:17.487293440,148.0,19.432613984610025,-1
1995-12-07 19:29:17.487293440,196.0,19.449162455415184,-1
1995-12-07 19:29:17.487293440,272.0,19.318960110474855,-1
1995-12-07 19:29:17.487293440,388.0,19.47644179877574,-1
1995-12-07 19:29:17.487293440,540.0,19.51559500786127,-1
1995-12-07 19:29:17.487293440,740.0,19.5633014586413,-1
1995-12-07 19:29:17.487293440,940.0,19.51096229030449,-1
1995-12-07 19:29:17.487293440,1040.0,19.4456394375962,-1
1995-12-07 19:32:20.751289216,20.0,19.539004231720195,-1
1995-12-07 19:32:20.751289216,28.0,19.5189601769188,-1
1995-12-07 19:32:20.751289216,40.0,19.57665990689088,-1
1995-12-07 19:32:20.751289216,52.0,19.938424169340145,2.5458685837051453e-23
1995-12-07 19:32:20.751289216,60.0,19.425683313117403,-1
1995-12-07 19:32:20.751289216,80.0,19.36242983760911,-1
1995-12-07 19:32:20.751289216,104.0,19.63174333193991,-1
1995-12-07 19:32:20.751289216,124.0,19.52487091045583,-1
1995-12-07 19:32:20.751289216,148.0,19.392617991989255,-1
1995-12-07 19:32:20.751289216,196.0,19.455601115122736,-1
1995-12-07 19:32:20.751289216,272.0,19.416856473783422,-1
1995-12-07 19:32:20.751289216,388.0,19.51136927620623,-1
1995-12-07 19:32:20.751289216,540.0,19.54209320393464,-1
1995-12-07 19:32:20.751289216,740.0,19.59297238269307,-1
1995-12-07 19:32:20.751289216,940.0,19.540591455146668,-1
1995-12-07 19:32:20.751289216,1040.0,19.460446790442408,-1
1995-12-07 19:35:24.015284992,20.0,19.312191346182384,-1
1995-12-07 19:35:24.015284992,28.0,19.5189601769188,-1
1995-12-07 19:35:24.015284992,40.0,19.513609103964836,-1
1995-12-07 19:35:24.015284992,52.0,20.059007812445294,-1
1995-12-07 19:35:24.015284992,60.0,19.489114825088237,-1
1995-12-07 19:35:24.015284992,80.0,19.45374285747123,-1
1995-12-07 19:35:24.015284992,104.0,19.603755452364176,-1
1995-12-07 19:35:24.015284992,124.0,19.498000835465614,-1
1995-12-07 19:35:24.015284992,148.0,19.37219469479949,-1
1995-12-07 19:35:24.015284992,196.0,19.505972467569023,-1
1995-12-07 19:35:24.015284992,272.0,19.390445776241897,-1
1995-12-07 19:35:24.015284992,388.0,19.484093116130595,-1
1995-12-07 19:35:24.015284992,540.0,19.522539170042535,-1
1995-12-07 19:35:24.015284992,740.0,19.57812954711725,-1
1995-12-07 19:35:24.015284992,940.0,19.513130345342635,-1
1995-12-07 19:35:24.015284992,1040.0,19.465562508858525,-1
1995-12-07 19:38:27.279280768,20.0,19.275522176401974,-1
1995-12-07 19:38:27.279280768,28.0,19.381174717072295,-1
1995-12-07 19:38:27.279280768,40.0,19.447235466551454,-1
1995-12-07 19:38:27.279280768,52.0,20.017441764785723,1.609523290037523e-23
1995-12-07 19:38:27.279280768,60.0,19.34769134766089,-1
1995-12-07 19:38:27.279280768,80.0,19.380501932375683,-1
1995-12-07 19:38:27.279280768,104.0,19.57379926704717,-1
1995-12-07 19:38:27.279280768,124.0,19.639921834721502,-1
1995-12-07 19:38:27.279280768,148.0,19.46413106316738,-1
1995-12-07 19:38:27.279280768,196.0,19.565688706035843,-1
1995-12-07 19:38:27.279280768,272.0,19.36827293281631,-1
1995-12-07 19:38:27.279280768,388.0,19.483410958746248,-1
1995-12-07 19:38:27.279280768,540.0,19.517377310147516,-1
1995-12-07 19:38:27.279280768,740.0,19.566477356012747,-1
1995-12-07 19:38:27.279280768,940.0,19.508620364293876,-1
1995-12-07 19:38:27.279280768,1040.0,19.437959045159737,-1
1995-12-07 19:41:30.543276416,20.0,19.309800199985073,-1
1995-12-07 19:41:30.543276416,28.0,19.62166807171715,-1
1995-12-07 19:41:30.543276416,40.0,19.578840601427597,-1
1995-12-07 19:41:30.543276416,52.0,20.160946982974423,1.3343125370563433e-23
1995-12-07 19:41:30.543276416,60.0,19.472568223510635,-1
1995-12-07 19:41:30.543276416,80.0,19.392147351380025,-1
1995-12-07 19:41:30.543276416,104.0,19.589188565939033,-1
1995-12-07 19:41:30.543276416,124.0,19.469196270990032,-1
1995-12-07 19:41:30.543276416,148.0,19.418830301412623,-1
1995-12-07 19:41:30.543276416,196.0,19.529478712097074,-1
1995-12-07 19:41:30.543276416,272.0,19.389954486684612,-1
1995-12-07 19:41:30.543276416,388.0,19.534703721414346,-1
1995-12-07 19:41:30.543276416,540.0,19.535017542307305,-1
1995-12-07 19:41:30.543276416,740.0,19.59028804869653,-1
1995-12-07 19:41:30.543276416,940.0,19.513457928970777,-1
1995-12-07 19:41:30.543276416,1040.0,19.483757068296327,-1
1995-12-07 19:44:33.807272192,20.0,19.275522176401974,-1
1995-12-07 19:44:33.807272192,28.0,19.552695551929943,-1
1995-12-07 19:44:33.807272192,40.0,19.544150249051867,-1
1995-12-07 19:44:33.807272192,52.0,20.382046620659683,1.5774245981430898e-23
