datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-20 19:40:05.169700352,136.0,-1,-1
1995-12-20 19:40:05.169700352,148.0,-1,-1
1995-12-20 19:40:05.169700352,152.0,-1,-1
1995-12-20 19:40:05.169700352,176.0,-1,-1
1995-12-20 19:40:05.169700352,196.0,-1,-1
1995-12-20 19:40:05.169700352,224.0,-1,-1
1995-12-20 19:40:05.169700352,256.0,-1,-1
1995-12-20 19:40:05.169700352,272.0,-1,-1
1995-12-20 19:40:05.169700352,292.0,-1,-1
1995-12-20 19:40:05.169700352,332.0,-1,-1
1995-12-20 19:40:05.169700352,376.0,-1,-1
1995-12-20 19:40:05.169700352,388.0,-1,-1
1995-12-20 19:40:05.169700352,428.0,-1,-1
1995-12-20 19:40:05.169700352,484.0,-1,-1
1995-12-20 19:40:05.169700352,540.0,-1,-1
1995-12-20 19:40:05.169700352,548.0,-1,-1
1995-12-20 19:40:05.169700352,624.0,-1,-1
1995-12-20 19:40:05.169700352,708.0,-1,-1
1995-12-20 19:40:05.169700352,740.0,-1,-1
1995-12-20 19:40:05.169700352,804.0,-1,-1
1995-12-20 19:40:05.169700352,916.0,-1,-1
1995-12-20 19:40:05.169700352,940.0,-1,-1
1995-12-20 19:40:05.169700352,1040.0,-1,-1
1995-12-20 19:43:08.442286336,20.0,-1,-1
1995-12-20 19:43:08.442286336,24.0,-1,-1
1995-12-20 19:43:08.442286336,28.0,-1,-1
1995-12-20 19:43:08.442286336,32.0,-1,-1
1995-12-20 19:43:08.442286336,36.0,-1,-1
1995-12-20 19:43:08.442286336,40.0,-1,-1
1995-12-20 19:43:08.442286336,44.0,-1,-1
1995-12-20 19:43:08.442286336,48.0,-1,-1
1995-12-20 19:43:08.442286336,52.0,-1,-1
1995-12-20 19:43:08.442286336,60.0,-1,-1
1995-12-20 19:43:08.442286336,72.0,-1,-1
1995-12-20 19:43:08.442286336,80.0,-1,-1
1995-12-20 19:43:08.442286336,92.0,-1,-1
1995-12-20 19:43:08.442286336,104.0,-1,-1
1995-12-20 19:43:08.442286336,116.0,-1,-1
1995-12-20 19:43:08.442286336,124.0,-1,-1
1995-12-20 19:43:08.442286336,136.0,-1,-1
1995-12-20 19:43:08.442286336,148.0,-1,-1
1995-12-20 19:43:08.442286336,152.0,-1,-1
1995-12-20 19:43:08.442286336,176.0,-1,-1
1995-12-20 19:43:08.442286336,196.0,-1,-1
1995-12-20 19:43:08.442286336,224.0,-1,-1
1995-12-20 19:43:08.442286336,256.0,-1,-1
1995-12-20 19:43:08.442286336,272.0,-1,-1
1995-12-20 19:43:08.442286336,292.0,-1,-1
1995-12-20 19:43:08.442286336,332.0,-1,-1
1995-12-20 19:43:08.442286336,376.0,-1,-1
1995-12-20 19:43:08.442286336,388.0,-1,-1
1995-12-20 19:43:08.442286336,428.0,-1,-1
1995-12-20 19:43:08.442286336,484.0,-1,-1
1995-12-20 19:43:08.442286336,540.0,-1,-1
1995-12-20 19:43:08.442286336,548.0,-1,-1
1995-12-20 19:43:08.442286336,624.0,-1,-1
1995-12-20 19:43:08.442286336,708.0,-1,-1
1995-12-20 19:43:08.442286336,740.0,-1,-1
1995-12-20 19:43:08.442286336,804.0,-1,-1
1995-12-20 19:43:08.442286336,916.0,-1,-1
1995-12-20 19:43:08.442286336,940.0,-1,-1
1995-12-20 19:43:08.442286336,1040.0,-1,-1
1995-12-20 19:46:11.714872320,20.0,-1,-1
1995-12-20 19:46:11.714872320,24.0,-1,-1
1995-12-20 19:46:11.714872320,28.0,-1,-1
1995-12-20 19:46:11.714872320,32.0,-1,-1
1995-12-20 19:46:11.714872320,36.0,-1,-1
1995-12-20 19:46:11.714872320,40.0,-1,-1
1995-12-20 19:46:11.714872320,44.0,-1,-1
1995-12-20 19:46:11.714872320,48.0,-1,-1
1995-12-20 19:46:11.714872320,52.0,-1,-1
1995-12-20 19:46:11.714872320,60.0,-1,-1
1995-12-20 19:46:11.714872320,72.0,-1,-1
1995-12-20 19:46:11.714872320,80.0,-1,-1
1995-12-20 19:46:11.714872320,92.0,-1,-1
1995-12-20 19:46:11.714872320,104.0,-1,-1
1995-12-20 19:46:11.714872320,116.0,-1,-1
1995-12-20 19:46:11.714872320,124.0,-1,-1
1995-12-20 19:46:11.714872320,136.0,-1,-1
1995-12-20 19:46:11.714872320,148.0,-1,-1
1995-12-20 19:46:11.714872320,152.0,-1,-1
1995-12-20 19:46:11.714872320,176.0,-1,-1
1995-12-20 19:46:11.714872320,196.0,-1,-1
1995-12-20 19:46:11.714872320,224.0,-1,-1
1995-12-20 19:46:11.714872320,256.0,-1,-1
1995-12-20 19:46:11.714872320,272.0,-1,-1
1995-12-20 19:46:11.714872320,292.0,-1,-1
1995-12-20 19:46:11.714872320,332.0,-1,-1
1995-12-20 19:46:11.714872320,376.0,-1,-1
1995-12-20 19:46:11.714872320,388.0,-1,-1
1995-12-20 19:46:11.714872320,428.0,-1,-1
1995-12-20 19:46:11.714872320,484.0,-1,-1
1995-12-20 19:46:11.714872320,540.0,-1,-1
1995-12-20 19:46:11.714872320,548.0,-1,-1
1995-12-20 19:46:11.714872320,624.0,-1,-1
1995-12-20 19:46:11.714872320,708.0,-1,-1
1995-12-20 19:46:11.714872320,740.0,-1,-1
1995-12-20 19:46:11.714872320,804.0,-1,-1
1995-12-20 19:46:11.714872320,916.0,-1,-1
1995-12-20 19:46:11.714872320,940.0,-1,-1
1995-12-20 19:46:11.714872320,1040.0,-1,-1
1995-12-20 19:49:14.987458304,20.0,-1,-1
1995-12-20 19:49:14.987458304,24.0,-1,-1
1995-12-20 19:49:14.987458304,28.0,-1,-1
1995-12-20 19:49:14.987458304,32.0,-1,-1
1995-12-20 19:49:14.987458304,36.0,-1,-1
1995-12-20 19:49:14.987458304,40.0,-1,-1
1995-12-20 19:49:14.987458304,44.0,-1,-1
1995-12-20 19:49:14.987458304,48.0,-1,-1
1995-12-20 19:49:14.987458304,52.0,-1,-1
1995-12-20 19:49:14.987458304,60.0,-1,-1
1995-12-20 19:49:14.987458304,72.0,-1,-1
1995-12-20 19:49:14.987458304,80.0,-1,-1
1995-12-20 19:49:14.987458304,92.0,-1,-1
1995-12-20 19:49:14.987458304,104.0,-1,-1
1995-12-20 19:49:14.987458304,116.0,-1,-1
1995-12-20 19:49:14.987458304,124.0,-1,-1
1995-12-20 19:49:14.987458304,136.0,-1,-1
1995-12-20 19:49:14.987458304,148.0,-1,-1
1995-12-20 19:49:14.987458304,152.0,-1,-1
1995-12-20 19:49:14.987458304,176.0,-1,-1
1995-12-20 19:49:14.987458304,196.0,-1,-1
1995-12-20 19:49:14.987458304,224.0,-1,-1
1995-12-20 19:49:14.987458304,256.0,-1,-1
1995-12-20 19:49:14.987458304,272.0,-1,-1
1995-12-20 19:49:14.987458304,292.0,-1,-1
1995-12-20 19:49:14.987458304,332.0,-1,-1
1995-12-20 19:49:14.987458304,376.0,-1,-1
1995-12-20 19:49:14.987458304,388.0,-1,-1
1995-12-20 19:49:14.987458304,428.0,-1,-1
1995-12-20 19:49:14.987458304,484.0,-1,-1
1995-12-20 19:49:14.987458304,540.0,-1,-1
1995-12-20 19:49:14.987458304,548.0,-1,-1
1995-12-20 19:49:14.987458304,624.0,-1,-1
1995-12-20 19:49:14.987458304,708.0,-1,-1
1995-12-20 19:49:14.987458304,740.0,-1,-1
1995-12-20 19:49:14.987458304,804.0,-1,-1
1995-12-20 19:49:14.987458304,916.0,-1,-1
1995-12-20 19:49:14.987458304,940.0,-1,-1
1995-12-20 19:49:14.987458304,1040.0,-1,-1
1995-12-20 19:52:18.260044288,20.0,-1,-1
1995-12-20 19:52:18.260044288,24.0,-1,-1
1995-12-20 19:52:18.260044288,28.0,-1,-1
1995-12-20 19:52:18.260044288,32.0,-1,-1
1995-12-20 19:52:18.260044288,36.0,-1,-1
1995-12-20 19:52:18.260044288,40.0,-1,-1
1995-12-20 19:52:18.260044288,44.0,-1,-1
1995-12-20 19:52:18.260044288,48.0,-1,-1
1995-12-20 19:52:18.260044288,52.0,-1,-1
1995-12-20 19:52:18.260044288,60.0,-1,-1
1995-12-20 19:52:18.260044288,72.0,-1,-1
1995-12-20 19:52:18.260044288,80.0,-1,-1
1995-12-20 19:52:18.260044288,92.0,-1,-1
1995-12-20 19:52:18.260044288,104.0,-1,-1
1995-12-20 19:52:18.260044288,116.0,-1,-1
1995-12-20 19:52:18.260044288,124.0,-1,-1
1995-12-20 19:52:18.260044288,136.0,-1,-1
1995-12-20 19:52:18.260044288,148.0,-1,-1
1995-12-20 19:52:18.260044288,152.0,-1,-1
1995-12-20 19:52:18.260044288,176.0,-1,-1
1995-12-20 19:52:18.260044288,196.0,-1,-1
1995-12-20 19:52:18.260044288,224.0,-1,-1
1995-12-20 19:52:18.260044288,256.0,-1,-1
1995-12-20 19:52:18.260044288,272.0,-1,-1
1995-12-20 19:52:18.260044288,292.0,-1,-1
1995-12-20 19:52:18.260044288,332.0,-1,-1
1995-12-20 19:52:18.260044288,376.0,-1,-1
1995-12-20 19:52:18.260044288,388.0,-1,-1
1995-12-20 19:52:18.260044288,428.0,-1,-1
1995-12-20 19:52:18.260044288,484.0,-1,-1
1995-12-20 19:52:18.260044288,540.0,-1,-1
1995-12-20 19:52:18.260044288,548.0,-1,-1
1995-12-20 19:52:18.260044288,624.0,-1,-1
1995-12-20 19:52:18.260044288,708.0,-1,-1
1995-12-20 19:52:18.260044288,740.0,-1,-1
1995-12-20 19:52:18.260044288,804.0,-1,-1
1995-12-20 19:52:18.260044288,916.0,-1,-1
1995-12-20 19:52:18.260044288,940.0,-1,-1
1995-12-20 19:52:18.260044288,1040.0,-1,-1
1995-12-20 19:55:21.532630272,20.0,-1,-1
1995-12-20 19:55:21.532630272,24.0,-1,-1
1995-12-20 19:55:21.532630272,28.0,-1,-1
1995-12-20 19:55:21.532630272,32.0,-1,-1
1995-12-20 19:55:21.532630272,36.0,-1,-1
1995-12-20 19:55:21.532630272,40.0,-1,-1
1995-12-20 19:55:21.532630272,44.0,-1,-1
1995-12-20 19:55:21.532630272,48.0,-1,-1
1995-12-20 19:55:21.532630272,52.0,-1,-1
1995-12-20 19:55:21.532630272,60.0,-1,-1
1995-12-20 19:55:21.532630272,72.0,-1,-1
1995-12-20 19:55:21.532630272,80.0,-1,-1
1995-12-20 19:55:21.532630272,92.0,-1,-1
1995-12-20 19:55:21.532630272,104.0,-1,-1
1995-12-20 19:55:21.532630272,116.0,-1,-1
1995-12-20 19:55:21.532630272,124.0,-1,-1
1995-12-20 19:55:21.532630272,136.0,-1,-1
1995-12-20 19:55:21.532630272,148.0,-1,-1
1995-12-20 19:55:21.532630272,152.0,-1,-1
1995-12-20 19:55:21.532630272,176.0,-1,-1
1995-12-20 19:55:21.532630272,196.0,-1,-1
1995-12-20 19:55:21.532630272,224.0,-1,-1
1995-12-20 19:55:21.532630272,256.0,-1,-1
1995-12-20 19:55:21.532630272,272.0,-1,-1
1995-12-20 19:55:21.532630272,292.0,-1,-1
1995-12-20 19:55:21.532630272,332.0,-1,-1
1995-12-20 19:55:21.532630272,376.0,-1,-1
1995-12-20 19:55:21.532630272,388.0,-1,-1
1995-12-20 19:55:21.532630272,428.0,-1,-1
1995-12-20 19:55:21.532630272,484.0,-1,-1
1995-12-20 19:55:21.532630272,540.0,-1,-1
1995-12-20 19:55:21.532630272,548.0,-1,-1
1995-12-20 19:55:21.532630272,624.0,-1,-1
1995-12-20 19:55:21.532630272,708.0,-1,-1
1995-12-20 19:55:21.532630272,740.0,-1,-1
1995-12-20 19:55:21.532630272,804.0,-1,-1
1995-12-20 19:55:21.532630272,916.0,-1,-1
1995-12-20 19:55:21.532630272,940.0,-1,-1
1995-12-20 19:55:21.532630272,1040.0,-1,-1
1995-12-20 19:58:24.805216256,20.0,-1,-1
1995-12-20 19:58:24.805216256,24.0,-1,-1
1995-12-20 19:58:24.805216256,28.0,-1,-1
1995-12-20 19:58:24.805216256,32.0,-1,-1
1995-12-20 19:58:24.805216256,36.0,-1,-1
1995-12-20 19:58:24.805216256,40.0,-1,-1
1995-12-20 19:58:24.805216256,44.0,-1,-1
1995-12-20 19:58:24.805216256,48.0,-1,-1
1995-12-20 19:58:24.805216256,52.0,-1,-1
1995-12-20 19:58:24.805216256,60.0,-1,-1
1995-12-20 19:58:24.805216256,72.0,-1,-1
1995-12-20 19:58:24.805216256,80.0,-1,-1
1995-12-20 19:58:24.805216256,92.0,-1,-1
1995-12-20 19:58:24.805216256,104.0,-1,-1
1995-12-20 19:58:24.805216256,116.0,-1,-1
1995-12-20 19:58:24.805216256,124.0,-1,-1
1995-12-20 19:58:24.805216256,136.0,-1,-1
1995-12-20 19:58:24.805216256,148.0,-1,-1
1995-12-20 19:58:24.805216256,152.0,-1,-1
1995-12-20 19:58:24.805216256,176.0,-1,-1
1995-12-20 19:58:24.805216256,196.0,-1,-1
1995-12-20 19:58:24.805216256,224.0,-1,-1
1995-12-20 19:58:24.805216256,256.0,-1,-1
1995-12-20 19:58:24.805216256,272.0,-1,-1
1995-12-20 19:58:24.805216256,292.0,-1,-1
1995-12-20 19:58:24.805216256,332.0,-1,-1
1995-12-20 19:58:24.805216256,376.0,-1,-1
1995-12-20 19:58:24.805216256,388.0,-1,-1
1995-12-20 19:58:24.805216256,428.0,-1,-1
1995-12-20 19:58:24.805216256,484.0,-1,-1
1995-12-20 19:58:24.805216256,540.0,-1,-1
1995-12-20 19:58:24.805216256,548.0,-1,-1
1995-12-20 19:58:24.805216256,624.0,-1,-1
1995-12-20 19:58:24.805216256,708.0,-1,-1
1995-12-20 19:58:24.805216256,740.0,-1,-1
1995-12-20 19:58:24.805216256,804.0,-1,-1
1995-12-20 19:58:24.805216256,916.0,-1,-1
1995-12-20 19:58:24.805216256,940.0,-1,-1
1995-12-20 19:58:24.805216256,1040.0,-1,-1
1995-12-20 20:01:28.077802240,20.0,-1,-1
1995-12-20 20:01:28.077802240,24.0,-1,-1
1995-12-20 20:01:28.077802240,28.0,-1,-1
1995-12-20 20:01:28.077802240,32.0,-1,-1
1995-12-20 20:01:28.077802240,36.0,-1,-1
1995-12-20 20:01:28.077802240,40.0,-1,-1
1995-12-20 20:01:28.077802240,44.0,-1,-1
1995-12-20 20:01:28.077802240,48.0,-1,-1
1995-12-20 20:01:28.077802240,52.0,-1,-1
1995-12-20 20:01:28.077802240,60.0,-1,-1
1995-12-20 20:01:28.077802240,72.0,-1,-1
1995-12-20 20:01:28.077802240,80.0,-1,-1
1995-12-20 20:01:28.077802240,92.0,-1,-1
1995-12-20 20:01:28.077802240,104.0,-1,-1
1995-12-20 20:01:28.077802240,116.0,-1,-1
1995-12-20 20:01:28.077802240,124.0,-1,-1
1995-12-20 20:01:28.077802240,136.0,-1,-1
1995-12-20 20:01:28.077802240,148.0,-1,-1
1995-12-20 20:01:28.077802240,152.0,-1,-1
1995-12-20 20:01:28.077802240,176.0,-1,-1
1995-12-20 20:01:28.077802240,196.0,-1,-1
1995-12-20 20:01:28.077802240,224.0,-1,-1
1995-12-20 20:01:28.077802240,256.0,-1,-1
1995-12-20 20:01:28.077802240,272.0,-1,-1
1995-12-20 20:01:28.077802240,292.0,-1,-1
1995-12-20 20:01:28.077802240,332.0,-1,-1
1995-12-20 20:01:28.077802240,376.0,-1,-1
1995-12-20 20:01:28.077802240,388.0,-1,-1
1995-12-20 20:01:28.077802240,428.0,-1,-1
1995-12-20 20:01:28.077802240,484.0,-1,-1
1995-12-20 20:01:28.077802240,540.0,-1,-1
1995-12-20 20:01:28.077802240,548.0,-1,-1
1995-12-20 20:01:28.077802240,624.0,-1,-1
1995-12-20 20:01:28.077802240,708.0,-1,-1
1995-12-20 20:01:28.077802240,740.0,-1,-1
1995-12-20 20:01:28.077802240,804.0,-1,-1
1995-12-20 20:01:28.077802240,916.0,-1,-1
1995-12-20 20:01:28.077802240,940.0,-1,-1
1995-12-20 20:01:28.077802240,1040.0,-1,-1
1995-12-20 20:04:31.350388224,20.0,-1,-1
1995-12-20 20:04:31.350388224,24.0,-1,-1
1995-12-20 20:04:31.350388224,28.0,-1,-1
1995-12-20 20:04:31.350388224,32.0,-1,-1
1995-12-20 20:04:31.350388224,36.0,-1,-1
1995-12-20 20:04:31.350388224,40.0,-1,-1
1995-12-20 20:04:31.350388224,44.0,-1,-1
1995-12-20 20:04:31.350388224,48.0,-1,-1
1995-12-20 20:04:31.350388224,52.0,-1,-1
1995-12-20 20:04:31.350388224,60.0,-1,-1
1995-12-20 20:04:31.350388224,72.0,-1,-1
1995-12-20 20:04:31.350388224,80.0,-1,-1
1995-12-20 20:04:31.350388224,92.0,-1,-1
1995-12-20 20:04:31.350388224,104.0,-1,-1
1995-12-20 20:04:31.350388224,116.0,-1,-1
1995-12-20 20:04:31.350388224,124.0,-1,-1
1995-12-20 20:04:31.350388224,136.0,-1,-1
1995-12-20 20:04:31.350388224,148.0,-1,-1
1995-12-20 20:04:31.350388224,152.0,-1,-1
1995-12-20 20:04:31.350388224,176.0,-1,-1
1995-12-20 20:04:31.350388224,196.0,-1,-1
1995-12-20 20:04:31.350388224,224.0,-1,-1
1995-12-20 20:04:31.350388224,256.0,-1,-1
1995-12-20 20:04:31.350388224,272.0,-1,-1
1995-12-20 20:04:31.350388224,292.0,-1,-1
1995-12-20 20:04:31.350388224,332.0,-1,-1
1995-12-20 20:04:31.350388224,376.0,-1,-1
1995-12-20 20:04:31.350388224,388.0,-1,-1
1995-12-20 20:04:31.350388224,428.0,-1,-1
1995-12-20 20:04:31.350388224,484.0,-1,-1
1995-12-20 20:04:31.350388224,540.0,-1,-1
1995-12-20 20:04:31.350388224,548.0,-1,-1
1995-12-20 20:04:31.350388224,624.0,-1,-1
1995-12-20 20:04:31.350388224,708.0,-1,-1
1995-12-20 20:04:31.350388224,740.0,-1,-1
1995-12-20 20:04:31.350388224,804.0,-1,-1
1995-12-20 20:04:31.350388224,916.0,-1,-1
1995-12-20 20:04:31.350388224,940.0,-1,-1
1995-12-20 20:04:31.350388224,1040.0,-1,-1
1995-12-20 20:07:34.622974208,20.0,-1,-1
1995-12-20 20:07:34.622974208,24.0,-1,-1
1995-12-20 20:07:34.622974208,28.0,-1,-1
1995-12-20 20:07:34.622974208,32.0,-1,-1
1995-12-20 20:07:34.622974208,36.0,-1,-1
1995-12-20 20:07:34.622974208,40.0,-1,-1
1995-12-20 20:07:34.622974208,44.0,-1,-1
1995-12-20 20:07:34.622974208,48.0,-1,-1
1995-12-20 20:07:34.622974208,52.0,-1,-1
1995-12-20 20:07:34.622974208,60.0,-1,-1
1995-12-20 20:07:34.622974208,72.0,-1,-1
1995-12-20 20:07:34.622974208,80.0,-1,-1
1995-12-20 20:07:34.622974208,92.0,-1,-1
1995-12-20 20:07:34.622974208,104.0,-1,-1
1995-12-20 20:07:34.622974208,116.0,-1,-1
1995-12-20 20:07:34.622974208,124.0,-1,-1
1995-12-20 20:07:34.622974208,136.0,-1,-1
1995-12-20 20:07:34.622974208,148.0,-1,-1
1995-12-20 20:07:34.622974208,152.0,-1,-1
1995-12-20 20:07:34.622974208,176.0,-1,-1
1995-12-20 20:07:34.622974208,196.0,-1,-1
1995-12-20 20:07:34.622974208,224.0,-1,-1
1995-12-20 20:07:34.622974208,256.0,-1,-1
1995-12-20 20:07:34.622974208,272.0,-1,-1
1995-12-20 20:07:34.622974208,292.0,-1,-1
1995-12-20 20:07:34.622974208,332.0,-1,-1
1995-12-20 20:07:34.622974208,376.0,-1,-1
1995-12-20 20:07:34.622974208,388.0,-1,-1
1995-12-20 20:07:34.622974208,428.0,-1,-1
1995-12-20 20:07:34.622974208,484.0,-1,-1
1995-12-20 20:07:34.622974208,540.0,-1,-1
1995-12-20 20:07:34.622974208,548.0,-1,-1
1995-12-20 20:07:34.622974208,624.0,-1,-1
1995-12-20 20:07:34.622974208,708.0,-1,-1
1995-12-20 20:07:34.622974208,740.0,-1,-1
1995-12-20 20:07:34.622974208,804.0,-1,-1
1995-12-20 20:07:34.622974208,916.0,-1,-1
1995-12-20 20:07:34.622974208,940.0,-1,-1
1995-12-20 20:07:34.622974208,1040.0,-1,-1
1995-12-20 20:10:37.895560192,20.0,-1,-1
1995-12-20 20:10:37.895560192,24.0,-1,-1
1995-12-20 20:10:37.895560192,28.0,-1,-1
1995-12-20 20:10:37.895560192,32.0,-1,-1
1995-12-20 20:10:37.895560192,36.0,-1,-1
1995-12-20 20:10:37.895560192,40.0,-1,-1
1995-12-20 20:10:37.895560192,44.0,-1,-1
1995-12-20 20:10:37.895560192,48.0,-1,-1
1995-12-20 20:10:37.895560192,52.0,-1,-1
1995-12-20 20:10:37.895560192,60.0,-1,-1
1995-12-20 20:10:37.895560192,72.0,-1,-1
1995-12-20 20:10:37.895560192,80.0,-1,-1
1995-12-20 20:10:37.895560192,92.0,-1,-1
1995-12-20 20:10:37.895560192,104.0,-1,-1
1995-12-20 20:10:37.895560192,116.0,-1,-1
1995-12-20 20:10:37.895560192,124.0,-1,-1
1995-12-20 20:10:37.895560192,136.0,-1,-1
1995-12-20 20:10:37.895560192,148.0,-1,-1
1995-12-20 20:10:37.895560192,152.0,-1,-1
1995-12-20 20:10:37.895560192,176.0,-1,-1
1995-12-20 20:10:37.895560192,196.0,-1,-1
1995-12-20 20:10:37.895560192,224.0,-1,-1
1995-12-20 20:10:37.895560192,256.0,-1,-1
1995-12-20 20:10:37.895560192,272.0,-1,-1
1995-12-20 20:10:37.895560192,292.0,-1,-1
1995-12-20 20:10:37.895560192,332.0,-1,-1
1995-12-20 20:10:37.895560192,376.0,-1,-1
1995-12-20 20:10:37.895560192,388.0,-1,-1
1995-12-20 20:10:37.895560192,428.0,-1,-1
1995-12-20 20:10:37.895560192,484.0,-1,-1
1995-12-20 20:10:37.895560192,540.0,-1,-1
1995-12-20 20:10:37.895560192,548.0,-1,-1
1995-12-20 20:10:37.895560192,624.0,-1,-1
1995-12-20 20:10:37.895560192,708.0,-1,-1
1995-12-20 20:10:37.895560192,740.0,-1,-1
1995-12-20 20:10:37.895560192,804.0,-1,-1
1995-12-20 20:10:37.895560192,916.0,-1,-1
1995-12-20 20:10:37.895560192,940.0,-1,-1
1995-12-20 20:10:37.895560192,1040.0,-1,-1
1995-12-20 20:13:41.168146176,20.0,-1,-1
1995-12-20 20:13:41.168146176,24.0,-1,-1
1995-12-20 20:13:41.168146176,28.0,-1,-1
1995-12-20 20:13:41.168146176,32.0,-1,-1
1995-12-20 20:13:41.168146176,36.0,-1,-1
1995-12-20 20:13:41.168146176,40.0,-1,-1
1995-12-20 20:13:41.168146176,44.0,-1,-1
1995-12-20 20:13:41.168146176,48.0,-1,-1
1995-12-20 20:13:41.168146176,52.0,-1,-1
1995-12-20 20:13:41.168146176,60.0,-1,-1
1995-12-20 20:13:41.168146176,72.0,-1,-1
1995-12-20 20:13:41.168146176,80.0,-1,-1
1995-12-20 20:13:41.168146176,92.0,-1,-1
1995-12-20 20:13:41.168146176,104.0,-1,-1
1995-12-20 20:13:41.168146176,116.0,-1,-1
1995-12-20 20:13:41.168146176,124.0,-1,-1
1995-12-20 20:13:41.168146176,136.0,-1,-1
1995-12-20 20:13:41.168146176,148.0,-1,-1
1995-12-20 20:13:41.168146176,152.0,-1,-1
1995-12-20 20:13:41.168146176,176.0,-1,-1
1995-12-20 20:13:41.168146176,196.0,-1,-1
1995-12-20 20:13:41.168146176,224.0,-1,-1
1995-12-20 20:13:41.168146176,256.0,-1,-1
1995-12-20 20:13:41.168146176,272.0,-1,-1
1995-12-20 20:13:41.168146176,292.0,-1,-1
1995-12-20 20:13:41.168146176,332.0,-1,-1
1995-12-20 20:13:41.168146176,376.0,-1,-1
1995-12-20 20:13:41.168146176,388.0,-1,-1
1995-12-20 20:13:41.168146176,428.0,-1,-1
1995-12-20 20:13:41.168146176,484.0,-1,-1
1995-12-20 20:13:41.168146176,540.0,-1,-1
1995-12-20 20:13:41.168146176,548.0,-1,-1
1995-12-20 20:13:41.168146176,624.0,-1,-1
1995-12-20 20:13:41.168146176,708.0,-1,-1
1995-12-20 20:13:41.168146176,740.0,-1,-1
1995-12-20 20:13:41.168146176,804.0,-1,-1
1995-12-20 20:13:41.168146176,916.0,-1,-1
1995-12-20 20:13:41.168146176,940.0,-1,-1
1995-12-20 20:13:41.168146176,1040.0,-1,-1
1995-12-20 20:16:44.440732160,20.0,-1,-1
1995-12-20 20:16:44.440732160,24.0,-1,-1
1995-12-20 20:16:44.440732160,28.0,-1,-1
1995-12-20 20:16:44.440732160,32.0,-1,-1
1995-12-20 20:16:44.440732160,36.0,-1,-1
1995-12-20 20:16:44.440732160,40.0,-1,-1
1995-12-20 20:16:44.440732160,44.0,-1,-1
1995-12-20 20:16:44.440732160,48.0,-1,-1
1995-12-20 20:16:44.440732160,52.0,-1,-1
1995-12-20 20:16:44.440732160,60.0,-1,-1
1995-12-20 20:16:44.440732160,72.0,-1,-1
1995-12-20 20:16:44.440732160,80.0,-1,-1
1995-12-20 20:16:44.440732160,92.0,-1,-1
1995-12-20 20:16:44.440732160,104.0,-1,-1
1995-12-20 20:16:44.440732160,116.0,-1,-1
1995-12-20 20:16:44.440732160,124.0,-1,-1
1995-12-20 20:16:44.440732160,136.0,-1,-1
1995-12-20 20:16:44.440732160,148.0,-1,-1
1995-12-20 20:16:44.440732160,152.0,-1,-1
1995-12-20 20:16:44.440732160,176.0,-1,-1
1995-12-20 20:16:44.440732160,196.0,-1,-1
1995-12-20 20:16:44.440732160,224.0,-1,-1
1995-12-20 20:16:44.440732160,256.0,-1,-1
1995-12-20 20:16:44.440732160,272.0,-1,-1
1995-12-20 20:16:44.440732160,292.0,-1,-1
1995-12-20 20:16:44.440732160,332.0,-1,-1
1995-12-20 20:16:44.440732160,376.0,-1,-1
1995-12-20 20:16:44.440732160,388.0,-1,-1
1995-12-20 20:16:44.440732160,428.0,-1,-1
1995-12-20 20:16:44.440732160,484.0,-1,-1
1995-12-20 20:16:44.440732160,540.0,-1,-1
1995-12-20 20:16:44.440732160,548.0,-1,-1
1995-12-20 20:16:44.440732160,624.0,-1,-1
1995-12-20 20:16:44.440732160,708.0,-1,-1
1995-12-20 20:16:44.440732160,740.0,-1,-1
1995-12-20 20:16:44.440732160,804.0,-1,-1
1995-12-20 20:16:44.440732160,916.0,-1,-1
1995-12-20 20:16:44.440732160,940.0,-1,-1
1995-12-20 20:16:44.440732160,1040.0,-1,-1
1995-12-20 20:19:47.713318144,20.0,-1,-1
1995-12-20 20:19:47.713318144,24.0,-1,-1
1995-12-20 20:19:47.713318144,28.0,-1,-1
1995-12-20 20:19:47.713318144,32.0,-1,-1
1995-12-20 20:19:47.713318144,36.0,-1,-1
1995-12-20 20:19:47.713318144,40.0,-1,-1
1995-12-20 20:19:47.713318144,44.0,-1,-1
1995-12-20 20:19:47.713318144,48.0,-1,-1
1995-12-20 20:19:47.713318144,52.0,-1,-1
1995-12-20 20:19:47.713318144,60.0,-1,-1
1995-12-20 20:19:47.713318144,72.0,-1,-1
1995-12-20 20:19:47.713318144,80.0,-1,-1
1995-12-20 20:19:47.713318144,92.0,-1,-1
1995-12-20 20:19:47.713318144,104.0,-1,-1
1995-12-20 20:19:47.713318144,116.0,-1,-1
1995-12-20 20:19:47.713318144,124.0,-1,-1
1995-12-20 20:19:47.713318144,136.0,-1,-1
1995-12-20 20:19:47.713318144,148.0,-1,-1
1995-12-20 20:19:47.713318144,152.0,-1,-1
1995-12-20 20:19:47.713318144,176.0,-1,-1
1995-12-20 20:19:47.713318144,196.0,-1,-1
1995-12-20 20:19:47.713318144,224.0,-1,-1
1995-12-20 20:19:47.713318144,256.0,-1,-1
1995-12-20 20:19:47.713318144,272.0,-1,-1
1995-12-20 20:19:47.713318144,292.0,-1,-1
1995-12-20 20:19:47.713318144,332.0,-1,-1
