datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-09 18:46:53.783568000,40.0,20.33419746259483,-1
1995-12-09 18:46:53.783568000,52.0,20.172305651755444,-1
1995-12-09 18:46:53.783568000,60.0,20.31637047471908,-1
1995-12-09 18:46:53.783568000,80.0,20.455351753716737,-1
1995-12-09 18:46:53.783568000,104.0,20.297540626607816,-1
1995-12-09 18:46:53.783568000,124.0,20.291974237552573,-1
1995-12-09 18:46:53.783568000,148.0,20.04248673558586,-1
1995-12-09 18:46:53.783568000,196.0,19.975139176201516,-1
1995-12-09 18:46:53.783568000,272.0,19.806015329817225,-1
1995-12-09 18:46:53.783568000,388.0,19.673468458476876,-1
1995-12-09 18:46:53.783568000,540.0,19.595514982919106,-1
1995-12-09 18:46:53.783568000,740.0,19.50530994168423,-1
1995-12-09 18:46:53.783568000,940.0,19.511332963723934,-1
1995-12-09 18:46:53.783568000,1040.0,19.487440279489704,-1
1995-12-09 18:49:57.047561600,20.0,19.69666842643612,-1
1995-12-09 18:49:57.047561600,28.0,19.485049522816546,-1
1995-12-09 18:49:57.047561600,40.0,20.163038063613335,-1
1995-12-09 18:49:57.047561600,52.0,20.11994861949921,1.1822894448768144e-23
1995-12-09 18:49:57.047561600,60.0,20.334093505946903,-1
1995-12-09 18:49:57.047561600,80.0,20.295179954720858,-1
1995-12-09 18:49:57.047561600,104.0,20.237851069158346,-1
1995-12-09 18:49:57.047561600,124.0,20.143570667852707,-1
1995-12-09 18:49:57.047561600,148.0,19.978108010093035,-1
1995-12-09 18:49:57.047561600,196.0,19.936268080454226,-1
1995-12-09 18:49:57.047561600,272.0,19.776294296591207,-1
1995-12-09 18:49:57.047561600,388.0,19.63698431990298,-1
1995-12-09 18:49:57.047561600,540.0,19.596126929609063,-1
1995-12-09 18:49:57.047561600,740.0,19.49732264353063,-1
1995-12-09 18:49:57.047561600,940.0,19.56294893917766,-1
1995-12-09 18:49:57.047561600,1040.0,19.52532771215755,-1
1995-12-09 18:53:00.311555200,20.0,19.699014338779225,-1
1995-12-09 18:53:00.311555200,28.0,19.519653236540364,-1
1995-12-09 18:53:00.311555200,40.0,20.198265886983442,-1
1995-12-09 18:53:00.311555200,52.0,20.318011208472523,-1
1995-12-09 18:53:00.311555200,60.0,20.350088717259368,-1
1995-12-09 18:53:00.311555200,80.0,20.42297298696588,-1
1995-12-09 18:53:00.311555200,104.0,20.29964448483592,-1
1995-12-09 18:53:00.311555200,124.0,20.216741538046648,-1
1995-12-09 18:53:00.311555200,148.0,20.055942687492543,-1
1995-12-09 18:53:00.311555200,196.0,19.962818723998105,-1
1995-12-09 18:53:00.311555200,272.0,19.80606247034023,-1
1995-12-09 18:53:00.311555200,388.0,19.644842829993554,-1
1995-12-09 18:53:00.311555200,540.0,19.620209098453284,-1
1995-12-09 18:53:00.311555200,740.0,19.48349557357581,-1
1995-12-09 18:53:00.311555200,940.0,19.560912410555712,-1
1995-12-09 18:53:00.311555200,1040.0,19.49516022546997,-1
1995-12-09 18:56:03.575548800,20.0,19.83743305527,-1
1995-12-09 18:56:03.575548800,28.0,19.521893864176576,-1
1995-12-09 18:56:03.575548800,40.0,20.165315974515153,-1
1995-12-09 18:56:03.575548800,52.0,20.248449943343154,-1
1995-12-09 18:56:03.575548800,60.0,20.399801916357468,-1
1995-12-09 18:56:03.575548800,80.0,20.392030262455272,-1
1995-12-09 18:56:03.575548800,104.0,20.28372657471465,-1
1995-12-09 18:56:03.575548800,124.0,20.18761208391146,-1
1995-12-09 18:56:03.575548800,148.0,19.992674233890597,-1
1995-12-09 18:56:03.575548800,196.0,19.98850906627328,-1
1995-12-09 18:56:03.575548800,272.0,19.776870575344,-1
1995-12-09 18:56:03.575548800,388.0,19.660211452464587,-1
1995-12-09 18:56:03.575548800,540.0,19.583412697863857,-1
1995-12-09 18:56:03.575548800,740.0,19.50676289564006,-1
1995-12-09 18:56:03.575548800,940.0,19.565787939638497,-1
1995-12-09 18:56:03.575548800,1040.0,19.510384018849166,-1
1995-12-09 18:59:06.839542400,20.0,19.59042286846209,-1
1995-12-09 18:59:06.839542400,28.0,19.45016787765431,-1
1995-12-09 18:59:06.839542400,40.0,20.129818761838383,-1
1995-12-09 18:59:06.839542400,52.0,20.114221231333484,-1
1995-12-09 18:59:06.839542400,60.0,20.31587627959226,-1
1995-12-09 18:59:06.839542400,80.0,20.391502634694355,-1
1995-12-09 18:59:06.839542400,104.0,20.28466674597948,-1
1995-12-09 18:59:06.839542400,124.0,20.23116102852592,-1
1995-12-09 18:59:06.839542400,148.0,20.006560160719424,-1
1995-12-09 18:59:06.839542400,196.0,19.975015187993485,-1
1995-12-09 18:59:06.839542400,272.0,19.77122745731953,-1
1995-12-09 18:59:06.839542400,388.0,19.662778767287143,-1
1995-12-09 18:59:06.839542400,540.0,19.599778271682542,-1
1995-12-09 18:59:06.839542400,740.0,19.490009459711953,-1
1995-12-09 18:59:06.839542400,940.0,19.523846626172176,-1
1995-12-09 18:59:06.839542400,1040.0,19.492327993041442,-1
1995-12-09 19:02:10.103536000,20.0,19.660752643226925,-1
1995-12-09 19:02:10.103536000,28.0,19.624186501365408,-1
1995-12-09 19:02:10.103536000,40.0,20.02625774462105,-1
1995-12-09 19:02:10.103536000,52.0,20.17686158947359,-1
1995-12-09 19:02:10.103536000,60.0,20.416749525249422,-1
1995-12-09 19:02:10.103536000,80.0,20.40780142785617,-1
1995-12-09 19:02:10.103536000,104.0,20.252822349678148,-1
1995-12-09 19:02:10.103536000,124.0,19.997510170631656,-1
1995-12-09 19:02:10.103536000,148.0,19.98595462296119,-1
1995-12-09 19:02:10.103536000,196.0,19.929769511092616,-1
1995-12-09 19:02:10.103536000,272.0,19.7420077100914,-1
1995-12-09 19:02:10.103536000,388.0,19.62368568345144,-1
1995-12-09 19:02:10.103536000,540.0,19.57238348027393,-1
1995-12-09 19:02:10.103536000,740.0,19.50688685041923,-1
1995-12-09 19:02:10.103536000,940.0,19.551002294624663,-1
1995-12-09 19:02:10.103536000,1040.0,19.49510278132847,-1
1995-12-09 19:05:13.367529600,20.0,19.699014338779225,-1
1995-12-09 19:05:13.367529600,28.0,19.553983412865414,-1
1995-12-09 19:05:13.367529600,40.0,20.060275575966383,-1
1995-12-09 19:05:13.367529600,52.0,20.08375631306967,1.122554654117511e-23
1995-12-09 19:05:13.367529600,60.0,20.332872371450847,-1
1995-12-09 19:05:13.367529600,80.0,20.42263090496884,-1
1995-12-09 19:05:13.367529600,104.0,20.115746794490327,-1
1995-12-09 19:05:13.367529600,124.0,20.159841404492184,-1
1995-12-09 19:05:13.367529600,148.0,19.999380237383257,-1
1995-12-09 19:05:13.367529600,196.0,19.987949235009246,-1
1995-12-09 19:05:13.367529600,272.0,19.771700278236874,-1
1995-12-09 19:05:13.367529600,388.0,19.639458690738675,-1
1995-12-09 19:05:13.367529600,540.0,19.58344773523708,-1
1995-12-09 19:05:13.367529600,740.0,19.50975093976669,-1
1995-12-09 19:05:13.367529600,940.0,19.56114406214116,-1
1995-12-09 19:05:13.367529600,1040.0,19.515191202695398,-1
1995-12-09 19:08:16.631523328,20.0,19.59042286846209,-1
1995-12-09 19:08:16.631523328,28.0,19.588044342444743,-1
1995-12-09 19:08:16.631523328,40.0,20.06260801475532,-1
1995-12-09 19:08:16.631523328,52.0,20.11006159711212,-1
1995-12-09 19:08:16.631523328,60.0,20.283738196010695,-1
1995-12-09 19:08:16.631523328,80.0,20.438288428988443,-1
1995-12-09 19:08:16.631523328,104.0,20.2368974732927,-1
1995-12-09 19:08:16.631523328,124.0,20.013617951352998,-1
1995-12-09 19:08:16.631523328,148.0,19.949012919098706,-1
1995-12-09 19:08:16.631523328,196.0,19.916910977908458,-1
1995-12-09 19:08:16.631523328,272.0,19.731414236766188,-1
1995-12-09 19:08:16.631523328,388.0,19.61099660683733,-1
1995-12-09 19:08:16.631523328,540.0,19.57691359978749,-1
1995-12-09 19:08:16.631523328,740.0,19.494606266962705,-1
1995-12-09 19:08:16.631523328,940.0,19.550585147522092,-1
1995-12-09 19:08:16.631523328,1040.0,19.502330181610667,-1
1995-12-09 19:11:19.895516928,20.0,19.55603827833399,-1
1995-12-09 19:11:19.895516928,28.0,19.45016787765431,-1
1995-12-09 19:11:19.895516928,40.0,19.924822573868425,-1
1995-12-09 19:11:19.895516928,52.0,20.181250362197023,-1
1995-12-09 19:11:19.895516928,60.0,20.184638015612215,-1
1995-12-09 19:11:19.895516928,80.0,20.230951252726335,-1
1995-12-09 19:11:19.895516928,104.0,20.2066282654391,-1
1995-12-09 19:11:19.895516928,124.0,20.0879737799357,-1
1995-12-09 19:11:19.895516928,148.0,19.94963782627733,-1
1995-12-09 19:11:19.895516928,196.0,19.871633057009635,-1
1995-12-09 19:11:19.895516928,272.0,19.713328342414023,-1
1995-12-09 19:11:19.895516928,388.0,19.649857523437205,-1
1995-12-09 19:11:19.895516928,540.0,19.583383445884728,-1
1995-12-09 19:11:19.895516928,740.0,19.490769891129574,-1
1995-12-09 19:11:19.895516928,940.0,19.550670667292323,-1
1995-12-09 19:11:19.895516928,1040.0,19.505212350472473,-1
1995-12-09 19:14:23.159510528,20.0,19.626922550688267,-1
1995-12-09 19:14:23.159510528,28.0,19.519653236540364,-1
1995-12-09 19:14:23.159510528,40.0,19.82326155772263,-1
1995-12-09 19:14:23.159510528,52.0,19.96425540755888,-1
1995-12-09 19:14:23.159510528,60.0,19.969392037634673,-1
1995-12-09 19:14:23.159510528,80.0,20.07273543010992,-1
1995-12-09 19:14:23.159510528,104.0,19.978890259405503,-1
1995-12-09 19:14:23.159510528,124.0,19.89513188324515,-1
1995-12-09 19:14:23.159510528,148.0,19.75248012211235,-1
1995-12-09 19:14:23.159510528,196.0,19.762255958150256,-1
1995-12-09 19:14:23.159510528,272.0,19.640205620591033,-1
1995-12-09 19:14:23.159510528,388.0,19.54596551444705,-1
1995-12-09 19:14:23.159510528,540.0,19.524195039371666,-1
1995-12-09 19:14:23.159510528,740.0,19.519311817223613,-1
1995-12-09 19:14:23.159510528,940.0,19.563331716726335,-1
1995-12-09 19:14:23.159510528,1040.0,19.507383488096302,-1
1995-12-09 19:17:26.423504128,20.0,19.624537361001657,-1
1995-12-09 19:17:26.423504128,28.0,19.624186501365408,-1
1995-12-09 19:17:26.423504128,40.0,19.85433676922761,-1
1995-12-09 19:17:26.423504128,52.0,19.894411813124457,-1
1995-12-09 19:17:26.423504128,60.0,19.905563889021764,-1
1995-12-09 19:17:26.423504128,80.0,19.94463526652587,-1
1995-12-09 19:17:26.423504128,104.0,19.858979659351938,-1
1995-12-09 19:17:26.423504128,124.0,19.795376431385076,-1
1995-12-09 19:17:26.423504128,148.0,19.6675610123793,-1
1995-12-09 19:17:26.423504128,196.0,19.653245854932386,-1
1995-12-09 19:17:26.423504128,272.0,19.583134559202872,-1
1995-12-09 19:17:26.423504128,388.0,19.54645106576615,-1
1995-12-09 19:17:26.423504128,540.0,19.55108806077373,-1
1995-12-09 19:17:26.423504128,740.0,19.495047020924567,-1
1995-12-09 19:17:26.423504128,940.0,19.536802517940266,-1
1995-12-09 19:17:26.423504128,1040.0,19.482740522218325,-1
1995-12-09 19:20:29.687497728,20.0,19.660752643226925,-1
1995-12-09 19:20:29.687497728,28.0,19.379552679695504,-1
1995-12-09 19:20:29.687497728,40.0,19.991971350159375,-1
1995-12-09 19:20:29.687497728,52.0,19.979831357103137,2.4643993036305663e-23
1995-12-09 19:20:29.687497728,60.0,20.10146901232055,-1
1995-12-09 19:20:29.687497728,80.0,20.103648241340597,-1
1995-12-09 19:20:29.687497728,104.0,20.027098311995648,-1
1995-12-09 19:20:29.687497728,124.0,19.941396382330527,-1
1995-12-09 19:20:29.687497728,148.0,19.765842255165538,-1
1995-12-09 19:20:29.687497728,196.0,19.761127216159295,-1
1995-12-09 19:20:29.687497728,272.0,19.633541332993456,-1
1995-12-09 19:20:29.687497728,388.0,19.58739730173847,-1
1995-12-09 19:20:29.687497728,540.0,19.543498632255996,-1
1995-12-09 19:20:29.687497728,740.0,19.51224848348921,-1
1995-12-09 19:20:29.687497728,940.0,19.541795287803076,-1
1995-12-09 19:20:29.687497728,1040.0,19.464993906671126,-1
1995-12-09 19:23:32.951491328,20.0,19.69666842643612,-1
1995-12-09 19:23:32.951491328,28.0,19.556366636015582,-1
1995-12-09 19:23:32.951491328,40.0,19.924822573868425,-1
1995-12-09 19:23:32.951491328,52.0,19.90620359098019,-1
1995-12-09 19:23:32.951491328,60.0,20.06813379971423,-1
1995-12-09 19:23:32.951491328,80.0,20.072735902330507,-1
1995-12-09 19:23:32.951491328,104.0,20.024934984562414,-1
1995-12-09 19:23:32.951491328,124.0,20.14443209912701,-1
1995-12-09 19:23:32.951491328,148.0,19.815735867688495,-1
1995-12-09 19:23:32.951491328,196.0,19.749607335675353,-1
1995-12-09 19:23:32.951491328,272.0,19.65709291010942,-1
1995-12-09 19:23:32.951491328,388.0,19.57987205217056,-1
1995-12-09 19:23:32.951491328,540.0,19.58073580217692,-1
1995-12-09 19:23:32.951491328,740.0,19.478549525587333,-1
1995-12-09 19:23:32.951491328,940.0,19.5406894182891,-1
1995-12-09 19:23:32.951491328,1040.0,19.490823505947496,-1
1995-12-09 19:26:36.215484928,20.0,19.626922550688267,-1
1995-12-09 19:26:36.215484928,28.0,19.624186501365408,-1
1995-12-09 19:26:36.215484928,40.0,19.71926852095884,-1
1995-12-09 19:26:36.215484928,52.0,19.84611122457795,2.2979927990536602e-23
1995-12-09 19:26:36.215484928,60.0,19.937073718920146,-1
1995-12-09 19:26:36.215484928,80.0,19.977497999978446,-1
1995-12-09 19:26:36.215484928,104.0,19.842529436777106,-1
1995-12-09 19:26:36.215484928,124.0,20.07062594892635,-1
1995-12-09 19:26:36.215484928,148.0,19.72447524740134,-1
1995-12-09 19:26:36.215484928,196.0,19.65210285371132,-1
1995-12-09 19:26:36.215484928,272.0,19.60620085654132,-1
1995-12-09 19:26:36.215484928,388.0,19.574428134361675,-1
1995-12-09 19:26:36.215484928,540.0,19.535836933610447,-1
1995-12-09 19:26:36.215484928,740.0,19.52496066059422,-1
1995-12-09 19:26:36.215484928,940.0,19.543163891468627,-1
1995-12-09 19:26:36.215484928,1040.0,19.487294207397387,-1
1995-12-09 19:29:39.479478656,20.0,19.52137927952865,-1
1995-12-09 19:29:39.479478656,28.0,19.657703369128118,-1
1995-12-09 19:29:39.479478656,40.0,19.61513714388099,-1
1995-12-09 19:29:39.479478656,52.0,19.656981424857932,-1
1995-12-09 19:29:39.479478656,60.0,19.88742388602571,-1
1995-12-09 19:29:39.479478656,80.0,19.914239742967702,-1
1995-12-09 19:29:39.479478656,104.0,19.784956960875185,-1
1995-12-09 19:29:39.479478656,124.0,19.837742143534598,-1
1995-12-09 19:29:39.479478656,148.0,19.576043888288247,-1
1995-12-09 19:29:39.479478656,196.0,19.61298968879527,-1
1995-12-09 19:29:39.479478656,272.0,19.560140654956435,-1
1995-12-09 19:29:39.479478656,388.0,19.540424820417627,-1
1995-12-09 19:29:39.479478656,540.0,19.519227037521986,-1
1995-12-09 19:29:39.479478656,740.0,19.49425329971754,-1
1995-12-09 19:29:39.479478656,940.0,19.56801162042322,-1
1995-12-09 19:29:39.479478656,1040.0,19.49051542078111,-1
1995-12-09 19:32:42.743472256,20.0,19.52137927952865,-1
1995-12-09 19:32:42.743472256,28.0,19.763549442685605,-1
1995-12-09 19:32:42.743472256,40.0,19.71926852095884,-1
1995-12-09 19:32:42.743472256,52.0,19.808014484986998,2.9489595614853134e-23
1995-12-09 19:32:42.743472256,60.0,19.822636096928473,-1
1995-12-09 19:32:42.743472256,80.0,19.817945206566947,-1
1995-12-09 19:32:42.743472256,104.0,19.72118862238256,-1
1995-12-09 19:32:42.743472256,124.0,19.853458389283645,-1
1995-12-09 19:32:42.743472256,148.0,19.554793465123364,-1
1995-12-09 19:32:42.743472256,196.0,19.569454270400705,-1
1995-12-09 19:32:42.743472256,272.0,19.515346654941528,-1
1995-12-09 19:32:42.743472256,388.0,19.519836845164726,-1
1995-12-09 19:32:42.743472256,540.0,19.536934570584364,-1
1995-12-09 19:32:42.743472256,740.0,19.500366589548698,-1
1995-12-09 19:32:42.743472256,940.0,19.53131251113802,-1
1995-12-09 19:32:42.743472256,1040.0,19.510224815688066,-1
1995-12-09 19:35:46.007465856,20.0,19.55603827833399,-1
1995-12-09 19:35:46.007465856,28.0,19.72855326796732,-1
1995-12-09 19:35:46.007465856,40.0,19.548877881348876,-1
1995-12-09 19:35:46.007465856,52.0,19.732606541153014,-1
1995-12-09 19:35:46.007465856,60.0,19.740094377145127,-1
1995-12-09 19:35:46.007465856,80.0,19.771746004071694,-1
1995-12-09 19:35:46.007465856,104.0,19.586569198092732,-1
1995-12-09 19:35:46.007465856,124.0,19.824456811895566,-1
1995-12-09 19:35:46.007465856,148.0,19.498602708495426,-1
1995-12-09 19:35:46.007465856,196.0,19.57649959812005,-1
1995-12-09 19:35:46.007465856,272.0,19.50420708025081,-1
1995-12-09 19:35:46.007465856,388.0,19.515276137311293,-1
1995-12-09 19:35:46.007465856,540.0,19.523858914486198,-1
1995-12-09 19:35:46.007465856,740.0,19.488143196741426,-1
1995-12-09 19:35:46.007465856,940.0,19.54078506257155,-1
1995-12-09 19:35:46.007465856,1040.0,19.49985931380657,-1
1995-12-09 19:38:49.271459456,20.0,19.52137927952865,-1
1995-12-09 19:38:49.271459456,28.0,19.693272795760514,-1
1995-12-09 19:38:49.271459456,40.0,19.548877881348876,-1
1995-12-09 19:38:49.271459456,52.0,19.821576533466782,3.7715528945538784e-23
1995-12-09 19:38:49.271459456,60.0,20.053236169512324,-1
1995-12-09 19:38:49.271459456,80.0,19.69161630219954,-1
1995-12-09 19:38:49.271459456,104.0,19.691030277714887,-1
1995-12-09 19:38:49.271459456,124.0,19.795376431385076,-1
1995-12-09 19:38:49.271459456,148.0,19.464355265663727,-1
1995-12-09 19:38:49.271459456,196.0,19.505027029332815,-1
1995-12-09 19:38:49.271459456,272.0,19.50308539081852,-1
1995-12-09 19:38:49.271459456,388.0,19.51306548092884,-1
1995-12-09 19:38:49.271459456,540.0,19.521952582191226,-1
1995-12-09 19:38:49.271459456,740.0,19.477424840355617,-1
1995-12-09 19:38:49.271459456,940.0,19.549182536240032,-1
1995-12-09 19:38:49.271459456,1040.0,19.516407363467025,-1
1995-12-09 19:41:52.535453056,20.0,19.66311803120263,-1
1995-12-09 19:41:52.535453056,28.0,19.657703369128118,-1
1995-12-09 19:41:52.535453056,40.0,19.447554104158268,-1
1995-12-09 19:41:52.535453056,52.0,19.87273766120098,-1
1995-12-09 19:41:52.535453056,60.0,19.90413597606406,-1
1995-12-09 19:41:52.535453056,80.0,19.676844270257085,-1
1995-12-09 19:41:52.535453056,104.0,19.615217911230012,-1
1995-12-09 19:41:52.535453056,124.0,19.649552947956373,-1
1995-12-09 19:41:52.535453056,148.0,19.507099480987556,-1
1995-12-09 19:41:52.535453056,196.0,19.498497720904137,-1
1995-12-09 19:41:52.535453056,272.0,19.49280139315585,-1
1995-12-09 19:41:52.535453056,388.0,19.50522778495772,-1
1995-12-09 19:41:52.535453056,540.0,19.52440510874456,-1
1995-12-09 19:41:52.535453056,740.0,19.4906384717717,-1
1995-12-09 19:41:52.535453056,940.0,19.53104766464664,-1
1995-12-09 19:41:52.535453056,1040.0,19.492169687475347,-1
1995-12-09 19:44:55.799446656,20.0,19.660752643226925,-1
1995-12-09 19:44:55.799446656,28.0,19.660030364528758,-1
1995-12-09 19:44:55.799446656,40.0,19.61738830770839,-1
1995-12-09 19:44:55.799446656,52.0,19.766665021641366,-1
1995-12-09 19:44:55.799446656,60.0,20.186450504083997,-1
1995-12-09 19:44:55.799446656,80.0,19.849782041244616,-1
1995-12-09 19:44:55.799446656,104.0,19.857268402368142,-1
1995-12-09 19:44:55.799446656,124.0,19.60817955125691,-1
1995-12-09 19:44:55.799446656,148.0,19.5978704678803,-1
1995-12-09 19:44:55.799446656,196.0,19.633180931641334,-1
1995-12-09 19:44:55.799446656,272.0,19.56080531935943,-1
1995-12-09 19:44:55.799446656,388.0,19.54385810123651,-1
1995-12-09 19:44:55.799446656,540.0,19.512340699069945,-1
1995-12-09 19:44:55.799446656,740.0,19.480910101065096,-1
1995-12-09 19:44:55.799446656,940.0,19.54055611081096,-1
1995-12-09 19:44:55.799446656,1040.0,19.49989809584339,-1
1995-12-09 19:47:59.063440256,20.0,19.660752643226925,-1
1995-12-09 19:47:59.063440256,28.0,19.660030364528758,-1
1995-12-09 19:47:59.063440256,40.0,19.82326155772263,-1
1995-12-09 19:47:59.063440256,52.0,20.014539361996047,2.5214094965416142e-23
1995-12-09 19:47:59.063440256,60.0,20.233851459049525,-1
1995-12-09 19:47:59.063440256,80.0,20.105592189851595,-1
1995-12-09 19:47:59.063440256,104.0,19.995262102240005,-1
1995-12-09 19:47:59.063440256,124.0,19.89691784146804,-1
1995-12-09 19:47:59.063440256,148.0,19.73895457063217,-1
1995-12-09 19:47:59.063440256,196.0,19.755238111001567,-1
1995-12-09 19:47:59.063440256,272.0,19.6180942652681,-1
1995-12-09 19:47:59.063440256,388.0,19.58510347835147,-1
1995-12-09 19:47:59.063440256,540.0,19.54618336963486,-1
1995-12-09 19:47:59.063440256,740.0,19.521356156829718,-1
1995-12-09 19:47:59.063440256,940.0,19.55861128008742,-1
1995-12-09 19:47:59.063440256,1040.0,19.50045039258103,-1
1995-12-09 19:51:02.327433856,20.0,19.660752643226925,-1
1995-12-09 19:51:02.327433856,28.0,19.621840215763026,-1
1995-12-09 19:51:02.327433856,40.0,19.889722667669744,-1
1995-12-09 19:51:02.327433856,52.0,19.918181874417936,2.3666639369449078e-23
1995-12-09 19:51:02.327433856,60.0,20.134804224926874,-1
1995-12-09 19:51:02.327433856,80.0,20.07261015893149,-1
1995-12-09 19:51:02.327433856,104.0,19.85904041071357,-1
1995-12-09 19:51:02.327433856,124.0,19.85180580456842,-1
1995-12-09 19:51:02.327433856,148.0,19.682761514322443,-1
1995-12-09 19:51:02.327433856,196.0,19.659913613152924,-1
1995-12-09 19:51:02.327433856,272.0,19.627891119265254,-1
1995-12-09 19:51:02.327433856,388.0,19.538226501484274,-1
1995-12-09 19:51:02.327433856,540.0,19.544111997279813,-1
1995-12-09 19:51:02.327433856,740.0,19.497467778970893,-1
1995-12-09 19:51:02.327433856,940.0,19.562873045865665,-1
1995-12-09 19:51:02.327433856,1040.0,19.500895841490454,-1
1995-12-09 19:54:05.591427584,20.0,19.660752643226925,-1
1995-12-09 19:54:05.591427584,28.0,19.624186501365408,-1
1995-12-09 19:54:05.591427584,40.0,19.889722667669744,-1
1995-12-09 19:54:05.591427584,52.0,20.023971524368026,2.536940985488677e-23
1995-12-09 19:54:05.591427584,60.0,19.903630518812573,-1
1995-12-09 19:54:05.591427584,80.0,19.960436184502214,-1
1995-12-09 19:54:05.591427584,104.0,19.91762051429187,-1
1995-12-09 19:54:05.591427584,124.0,19.722368872166978,-1
1995-12-09 19:54:05.591427584,148.0,19.64078162823107,-1
1995-12-09 19:54:05.591427584,196.0,19.66562472638883,-1
1995-12-09 19:54:05.591427584,272.0,19.623507572848105,-1
1995-12-09 19:54:05.591427584,388.0,19.548458005863615,-1
1995-12-09 19:54:05.591427584,540.0,19.53856698553193,-1
1995-12-09 19:54:05.591427584,740.0,19.465318970153344,-1
1995-12-09 19:54:05.591427584,940.0,19.541114481966893,-1
1995-12-09 19:54:05.591427584,1040.0,19.50024747131451,-1
1995-12-09 19:57:08.855421184,20.0,19.55603827833399,-1
1995-12-09 19:57:08.855421184,28.0,19.800681770110025,-1
1995-12-09 19:57:08.855421184,40.0,19.755767550577854,-1
1995-12-09 19:57:08.855421184,52.0,19.670248534679963,-1
1995-12-09 19:57:08.855421184,60.0,19.952367919500674,-1
1995-12-09 19:57:08.855421184,80.0,19.92970133477225,-1
1995-12-09 19:57:08.855421184,104.0,19.82657463969391,-1
1995-12-09 19:57:08.855421184,124.0,19.793837776014335,-1
1995-12-09 19:57:08.855421184,148.0,19.58330440830432,-1
1995-12-09 19:57:08.855421184,196.0,19.645526278177343,-1
1995-12-09 19:57:08.855421184,272.0,19.549415495372866,-1
1995-12-09 19:57:08.855421184,388.0,19.582232692324485,-1
1995-12-09 19:57:08.855421184,540.0,19.52895184689014,-1
1995-12-09 19:57:08.855421184,740.0,19.517046187297552,-1
1995-12-09 19:57:08.855421184,940.0,19.53385256524639,-1
1995-12-09 19:57:08.855421184,1040.0,19.53026307926376,-1
1995-12-09 20:00:12.119414784,20.0,19.626922550688267,-1
1995-12-09 20:00:12.119414784,28.0,19.553983412865414,-1
1995-12-09 20:00:12.119414784,40.0,19.75343143638476,-1
1995-12-09 20:00:12.119414784,52.0,19.903149996059156,-1
1995-12-09 20:00:12.119414784,60.0,19.985703499619937,-1
1995-12-09 20:00:12.119414784,80.0,19.961418990843043,-1
1995-12-09 20:00:12.119414784,104.0,19.82782699480743,-1
1995-12-09 20:00:12.119414784,124.0,19.765235689269446,-1
1995-12-09 20:00:12.119414784,148.0,19.619041038539116,-1
1995-12-09 20:00:12.119414784,196.0,19.705049798051228,-1
1995-12-09 20:00:12.119414784,272.0,19.577162778768653,-1
1995-12-09 20:00:12.119414784,388.0,19.564128897347175,-1
1995-12-09 20:00:12.119414784,540.0,19.519433475414864,-1
1995-12-09 20:00:12.119414784,740.0,19.48552140517915,-1
1995-12-09 20:00:12.119414784,940.0,19.53575357274588,-1
1995-12-09 20:00:12.119414784,1040.0,19.470320980585875,-1
1995-12-09 20:03:15.383408384,20.0,19.52137927952865,-1
1995-12-09 20:03:15.383408384,28.0,19.657703369128118,-1
1995-12-09 20:03:15.383408384,40.0,19.757947004275383,-1
1995-12-09 20:03:15.383408384,52.0,19.99891550061164,2.5421543600096162e-23
1995-12-09 20:03:15.383408384,60.0,19.804326618912036,-1
1995-12-09 20:03:15.383408384,80.0,19.993080744575575,-1
1995-12-09 20:03:15.383408384,104.0,19.719940413037357,-1
1995-12-09 20:03:15.383408384,124.0,19.796676315666218,-1
1995-12-09 20:03:15.383408384,148.0,19.625316478049882,-1
1995-12-09 20:03:15.383408384,196.0,19.64517631760719,-1
1995-12-09 20:03:15.383408384,272.0,19.53703162764087,-1
1995-12-09 20:03:15.383408384,388.0,19.53087468900742,-1
1995-12-09 20:03:15.383408384,540.0,19.534879882149134,-1
1995-12-09 20:03:15.383408384,740.0,19.50672620140412,-1
1995-12-09 20:03:15.383408384,940.0,19.523812765069597,-1
1995-12-09 20:03:15.383408384,1040.0,19.51544978073463,-1
1995-12-09 20:06:18.647401984,20.0,19.45122028792455,-1
1995-12-09 20:06:18.647401984,28.0,19.693272795760514,-1
1995-12-09 20:06:18.647401984,40.0,19.415448814031688,-1
1995-12-09 20:06:18.647401984,52.0,19.649784478927895,4.312582270833561e-23
1995-12-09 20:06:18.647401984,60.0,19.54367883722675,-1
1995-12-09 20:06:18.647401984,80.0,19.628124020524297,-1
1995-12-09 20:06:18.647401984,104.0,19.54159243577122,-1
1995-12-09 20:06:18.647401984,124.0,19.447618319586056,-1
1995-12-09 20:06:18.647401984,148.0,19.36710829084293,-1
1995-12-09 20:06:18.647401984,196.0,19.42250282788171,-1
1995-12-09 20:06:18.647401984,272.0,19.441607350096316,-1
1995-12-09 20:06:18.647401984,388.0,19.46614324969803,-1
1995-12-09 20:06:18.647401984,540.0,19.519116644242626,-1
1995-12-09 20:06:18.647401984,740.0,19.490338754327475,-1
1995-12-09 20:06:18.647401984,940.0,19.52396336204996,-1
1995-12-09 20:06:18.647401984,1040.0,19.490025352512063,-1
1995-12-09 20:09:21.911395584,20.0,19.624537361001657,-1
1995-12-09 20:09:21.911395584,28.0,19.657703369128118,-1
