datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-31 17:48:17.689944576,28.0,20.005661357212897,-1
1995-12-31 17:48:17.689944576,40.0,19.852456737202854,-1
1995-12-31 17:48:17.689944576,52.0,20.250253244436422,1.2192070105716492e-23
1995-12-31 17:48:17.689944576,60.0,20.063018713955778,-1
1995-12-31 17:48:17.689944576,80.0,20.191724076331283,-1
1995-12-31 17:48:17.689944576,104.0,20.211008970491086,-1
1995-12-31 17:48:17.689944576,124.0,20.058208242431423,-1
1995-12-31 17:48:17.689944576,148.0,19.872204118217475,-1
1995-12-31 17:48:17.689944576,196.0,19.9592561349742,-1
1995-12-31 17:48:17.689944576,272.0,19.76100498613554,-1
1995-12-31 17:48:17.689944576,388.0,19.751580734743598,-1
1995-12-31 17:48:17.689944576,540.0,19.538898672649232,-1
1995-12-31 17:48:17.689944576,740.0,19.500054722669155,-1
1995-12-31 17:48:17.689944576,940.0,19.523380061399926,-1
1995-12-31 17:48:17.689944576,1040.0,19.482342100265154,-1
1995-12-31 17:51:20.953936000,20.0,19.69666842643612,-1
1995-12-31 17:51:20.953936000,28.0,20.143985186427535,-1
1995-12-31 17:51:20.953936000,40.0,19.7856881284279,-1
1995-12-31 17:51:20.953936000,52.0,20.128725030614646,-1
1995-12-31 17:51:20.953936000,60.0,20.096266649501928,-1
1995-12-31 17:51:20.953936000,80.0,20.144405961279197,-1
1995-12-31 17:51:20.953936000,104.0,20.23911015372205,-1
1995-12-31 17:51:20.953936000,124.0,20.186600637242364,-1
1995-12-31 17:51:20.953936000,148.0,19.843748832983437,-1
1995-12-31 17:51:20.953936000,196.0,19.908863311253143,-1
1995-12-31 17:51:20.953936000,272.0,19.73355642848725,-1
1995-12-31 17:51:20.953936000,388.0,19.589727812596767,-1
1995-12-31 17:51:20.953936000,540.0,19.524484110081737,-1
1995-12-31 17:51:20.953936000,740.0,19.480195403754763,-1
1995-12-31 17:51:20.953936000,940.0,19.528605836095593,-1
1995-12-31 17:51:20.953936000,1040.0,19.475240977928756,-1
1995-12-31 17:54:24.217927552,20.0,19.66311803120263,-1
1995-12-31 17:54:24.217927552,28.0,20.143985186427535,-1
1995-12-31 17:54:24.217927552,40.0,19.959587138431004,-1
1995-12-31 17:54:24.217927552,52.0,20.219055647858255,1.1730132776924178e-23
1995-12-31 17:54:24.217927552,60.0,20.04666369944715,-1
1995-12-31 17:54:24.217927552,80.0,20.253498197789227,-1
1995-12-31 17:54:24.217927552,104.0,20.283650191641748,-1
1995-12-31 17:54:24.217927552,124.0,20.17300917897661,-1
1995-12-31 17:54:24.217927552,148.0,19.857905788630816,-1
1995-12-31 17:54:24.217927552,196.0,19.95976767581739,-1
1995-12-31 17:54:24.217927552,272.0,19.767248651293308,-1
1995-12-31 17:54:24.217927552,388.0,19.57684110243979,-1
1995-12-31 17:54:24.217927552,540.0,19.55320515951226,-1
1995-12-31 17:54:24.217927552,740.0,19.484823955963737,-1
1995-12-31 17:54:24.217927552,940.0,19.528618500555975,-1
1995-12-31 17:54:24.217927552,1040.0,19.48291747624117,-1
1995-12-31 17:57:27.481918976,20.0,19.66311803120263,-1
1995-12-31 17:57:27.481918976,28.0,20.04065753193118,-1
1995-12-31 17:57:27.481918976,40.0,19.85472506894535,-1
1995-12-31 17:57:27.481918976,52.0,20.185297295734415,1.1233153727224844e-23
1995-12-31 17:57:27.481918976,60.0,19.736599901655236,-1
1995-12-31 17:57:27.481918976,80.0,20.11213553375889,-1
1995-12-31 17:57:27.481918976,104.0,20.14821678557501,-1
1995-12-31 17:57:27.481918976,124.0,20.14509927299132,-1
1995-12-31 17:57:27.481918976,148.0,19.851013847018333,-1
1995-12-31 17:57:27.481918976,196.0,19.851691881393702,-1
1995-12-31 17:57:27.481918976,272.0,19.68237132135799,-1
1995-12-31 17:57:27.481918976,388.0,19.532436820098788,-1
1995-12-31 17:57:27.481918976,540.0,19.534046845015503,-1
1995-12-31 17:57:27.481918976,740.0,19.465802654414375,-1
1995-12-31 17:57:27.481918976,940.0,19.514410955890195,-1
1995-12-31 17:57:27.481918976,1040.0,19.49786553378687,-1
1995-12-31 18:00:30.745910528,20.0,19.59042286846209,-1
1995-12-31 18:00:30.745910528,28.0,19.694407149587306,-1
1995-12-31 18:00:30.745910528,40.0,19.311045797656543,-1
1995-12-31 18:00:30.745910528,52.0,19.821386603344514,2.039846712761296e-23
1995-12-31 18:00:30.745910528,60.0,19.542080221851975,-1
1995-12-31 18:00:30.745910528,80.0,19.642512531700028,-1
1995-12-31 18:00:30.745910528,104.0,19.835852420865052,-1
1995-12-31 18:00:30.745910528,124.0,19.729652149786432,-1
1995-12-31 18:00:30.745910528,148.0,19.622085940518442,-1
1995-12-31 18:00:30.745910528,196.0,19.615637471837374,-1
1995-12-31 18:00:30.745910528,272.0,19.568985092144633,-1
1995-12-31 18:00:30.745910528,388.0,19.433310071248286,-1
1995-12-31 18:00:30.745910528,540.0,19.476887802273694,-1
1995-12-31 18:00:30.745910528,740.0,19.480425309701683,-1
1995-12-31 18:00:30.745910528,940.0,19.528085388432988,-1
1995-12-31 18:00:30.745910528,1040.0,19.472859444255285,-1
1995-12-31 18:03:34.009901952,20.0,19.52137927952865,-1
1995-12-31 18:03:34.009901952,28.0,19.623251066535204,-1
1995-12-31 18:03:34.009901952,40.0,19.51472289629003,-1
1995-12-31 18:03:34.009901952,52.0,19.868574726197124,-1
1995-12-31 18:03:34.009901952,60.0,19.605383436757812,-1
1995-12-31 18:03:34.009901952,80.0,19.688413617237863,-1
1995-12-31 18:03:34.009901952,104.0,19.7892816435344,-1
1995-12-31 18:03:34.009901952,124.0,19.742894691160927,-1
1995-12-31 18:03:34.009901952,148.0,19.60099363546741,-1
1995-12-31 18:03:34.009901952,196.0,19.629356461259327,-1
1995-12-31 18:03:34.009901952,272.0,19.54718102719025,-1
1995-12-31 18:03:34.009901952,388.0,19.49196328610993,-1
1995-12-31 18:03:34.009901952,540.0,19.477329627269306,-1
1995-12-31 18:03:34.009901952,740.0,19.45014172343256,-1
1995-12-31 18:03:34.009901952,940.0,19.54578792730884,-1
1995-12-31 18:03:34.009901952,1040.0,19.484855085995868,-1
1995-12-31 18:06:37.273893504,20.0,19.52137927952865,-1
1995-12-31 18:06:37.273893504,28.0,19.762157612062122,-1
1995-12-31 18:06:37.273893504,40.0,19.346032654098934,-1
1995-12-31 18:06:37.273893504,52.0,19.826346126739782,-1
1995-12-31 18:06:37.273893504,60.0,19.52368260174295,-1
1995-12-31 18:06:37.273893504,80.0,19.64268090883838,-1
1995-12-31 18:06:37.273893504,104.0,19.670259745560806,-1
1995-12-31 18:06:37.273893504,124.0,19.68540003689413,-1
1995-12-31 18:06:37.273893504,148.0,19.476770877536385,-1
1995-12-31 18:06:37.273893504,196.0,19.57805812292228,-1
1995-12-31 18:06:37.273893504,272.0,19.509494169170836,-1
1995-12-31 18:06:37.273893504,388.0,19.44609553315766,-1
1995-12-31 18:06:37.273893504,540.0,19.470454339487034,-1
1995-12-31 18:06:37.273893504,740.0,19.475242147346314,-1
1995-12-31 18:06:37.273893504,940.0,19.525750761184895,-1
1995-12-31 18:06:37.273893504,1040.0,19.465870398924547,-1
1995-12-31 18:09:40.537884928,20.0,19.52137927952865,-1
1995-12-31 18:09:40.537884928,28.0,19.620917880305832,-1
1995-12-31 18:09:40.537884928,40.0,19.28028952373165,-1
1995-12-31 18:09:40.537884928,52.0,19.804001185819992,-1
1995-12-31 18:09:40.537884928,60.0,19.523919622267353,-1
1995-12-31 18:09:40.537884928,80.0,19.532722318709666,-1
1995-12-31 18:09:40.537884928,104.0,19.685244562188224,-1
1995-12-31 18:09:40.537884928,124.0,19.69949193871175,-1
1995-12-31 18:09:40.537884928,148.0,19.546599587131215,-1
1995-12-31 18:09:40.537884928,196.0,19.584784414125192,-1
1995-12-31 18:09:40.537884928,272.0,19.552614637628103,-1
1995-12-31 18:09:40.537884928,388.0,19.458030387569544,-1
1995-12-31 18:09:40.537884928,540.0,19.4626578183735,-1
1995-12-31 18:09:40.537884928,740.0,19.463567010283825,-1
1995-12-31 18:09:40.537884928,940.0,19.52870399516974,-1
1995-12-31 18:09:40.537884928,1040.0,19.49510500657741,-1
1995-12-31 18:12:43.801876480,20.0,19.59042286846209,-1
1995-12-31 18:12:43.801876480,28.0,20.07537395441699,-1
1995-12-31 18:12:43.801876480,40.0,19.481074134925386,-1
1995-12-31 18:12:43.801876480,52.0,20.135365016297936,-1
1995-12-31 18:12:43.801876480,60.0,19.654830980707633,-1
1995-12-31 18:12:43.801876480,80.0,19.82967096144564,-1
1995-12-31 18:12:43.801876480,104.0,19.80450339107358,-1
1995-12-31 18:12:43.801876480,124.0,19.842384072079795,-1
1995-12-31 18:12:43.801876480,148.0,19.60791216707321,-1
1995-12-31 18:12:43.801876480,196.0,19.95904216920219,-1
1995-12-31 18:12:43.801876480,272.0,19.54648597987115,-1
1995-12-31 18:12:43.801876480,388.0,19.489936640328445,-1
1995-12-31 18:12:43.801876480,540.0,19.549732265271047,-1
1995-12-31 18:12:43.801876480,740.0,19.475375645603755,-1
1995-12-31 18:12:43.801876480,940.0,19.513505079405483,-1
1995-12-31 18:12:43.801876480,1040.0,19.465302565260075,-1
1995-12-31 18:15:47.065867904,20.0,19.55603827833399,-1
1995-12-31 18:15:47.065867904,28.0,19.796761325785944,-1
1995-12-31 18:15:47.065867904,40.0,19.419699288269236,-1
1995-12-31 18:15:47.065867904,52.0,19.894622173913245,-1
1995-12-31 18:15:47.065867904,60.0,19.80042979443267,-1
1995-12-31 18:15:47.065867904,80.0,19.672760460401847,-1
1995-12-31 18:15:47.065867904,104.0,19.87896095016086,-1
1995-12-31 18:15:47.065867904,124.0,19.742874622999558,-1
1995-12-31 18:15:47.065867904,148.0,19.588230208614423,-1
1995-12-31 18:15:47.065867904,196.0,19.705569832948427,-1
1995-12-31 18:15:47.065867904,272.0,19.711451127036607,-1
1995-12-31 18:15:47.065867904,388.0,19.51986303313128,-1
1995-12-31 18:15:47.065867904,540.0,19.48784731867117,-1
1995-12-31 18:15:47.065867904,740.0,19.45260841191538,-1
1995-12-31 18:15:47.065867904,940.0,19.51585016258089,-1
1995-12-31 18:15:47.065867904,1040.0,19.485164704024967,-1
1995-12-31 18:18:50.329859456,20.0,19.624537361001657,-1
1995-12-31 18:18:50.329859456,28.0,19.623251066535204,-1
1995-12-31 18:18:50.329859456,40.0,19.481074134925386,-1
1995-12-31 18:18:50.329859456,52.0,20.030190416412445,-1
1995-12-31 18:18:50.329859456,60.0,19.73693359488093,-1
1995-12-31 18:18:50.329859456,80.0,19.64299592906394,-1
1995-12-31 18:18:50.329859456,104.0,19.92430629107177,-1
1995-12-31 18:18:50.329859456,124.0,19.885702262968717,-1
1995-12-31 18:18:50.329859456,148.0,19.61542539495521,-1
1995-12-31 18:18:50.329859456,196.0,19.833107329701186,-1
1995-12-31 18:18:50.329859456,272.0,19.74520841964348,-1
1995-12-31 18:18:50.329859456,388.0,19.50479991627485,-1
1995-12-31 18:18:50.329859456,540.0,19.516646422288858,-1
1995-12-31 18:18:50.329859456,740.0,19.448359096264067,-1
1995-12-31 18:18:50.329859456,940.0,19.541660327463077,-1
1995-12-31 18:18:50.329859456,1040.0,19.46952837045935,-1
1995-12-31 18:21:53.593850880,20.0,19.59282686275191,-1
1995-12-31 18:21:53.593850880,28.0,19.97038088500609,-1
1995-12-31 18:21:53.593850880,40.0,19.581248253045082,-1
1995-12-31 18:21:53.593850880,52.0,19.920005618874765,2.0991858787303065e-23
1995-12-31 18:21:53.593850880,60.0,19.898692534073746,-1
1995-12-31 18:21:53.593850880,80.0,19.955723155172105,-1
1995-12-31 18:21:53.593850880,104.0,20.058507307127556,-1
1995-12-31 18:21:53.593850880,124.0,19.928512856980454,-1
1995-12-31 18:21:53.593850880,148.0,19.73340900049298,-1
1995-12-31 18:21:53.593850880,196.0,19.998398829486934,-1
1995-12-31 18:21:53.593850880,272.0,20.424715376169527,1.1493223510091599e-24
1995-12-31 18:21:53.593850880,388.0,19.587656544641796,-1
1995-12-31 18:21:53.593850880,540.0,19.536418957078837,-1
1995-12-31 18:21:53.593850880,740.0,19.483489062343807,-1
1995-12-31 18:21:53.593850880,940.0,19.505760693352958,-1
1995-12-31 18:21:53.593850880,1040.0,19.4709210306528,-1
1995-12-31 18:24:56.857842432,20.0,19.660752643226925,-1
1995-12-31 18:24:56.857842432,28.0,20.005661357212897,-1
1995-12-31 18:24:56.857842432,40.0,19.64899017892868,-1
1995-12-31 18:24:56.857842432,52.0,19.904028049369437,-1
1995-12-31 18:24:56.857842432,60.0,19.93111906441279,-1
1995-12-31 18:24:56.857842432,80.0,19.925563508360845,-1
1995-12-31 18:24:56.857842432,104.0,19.984505249017413,-1
1995-12-31 18:24:56.857842432,124.0,20.100157999571863,-1
1995-12-31 18:24:56.857842432,148.0,19.801440744767476,-1
1995-12-31 18:24:56.857842432,196.0,19.927721956635384,-1
1995-12-31 18:24:56.857842432,272.0,20.364172170241936,-1
1995-12-31 18:24:56.857842432,388.0,19.750750103750704,-1
1995-12-31 18:24:56.857842432,540.0,19.52181155757868,-1
1995-12-31 18:24:56.857842432,740.0,19.46500869891786,-1
1995-12-31 18:24:56.857842432,940.0,19.53840074925096,-1
1995-12-31 18:24:56.857842432,1040.0,19.482842494775518,-1
1995-12-31 18:28:00.121833856,20.0,19.624537361001657,-1
1995-12-31 18:28:00.121833856,28.0,19.937138453774338,-1
1995-12-31 18:28:00.121833856,40.0,19.751914897760287,-1
1995-12-31 18:28:00.121833856,52.0,19.899571229742016,-1
1995-12-31 18:28:00.121833856,60.0,19.932036267970044,-1
1995-12-31 18:28:00.121833856,80.0,19.908144896995097,-1
1995-12-31 18:28:00.121833856,104.0,20.104266079336888,-1
1995-12-31 18:28:00.121833856,124.0,19.956671438811043,-1
1995-12-31 18:28:00.121833856,148.0,19.808983333429552,-1
1995-12-31 18:28:00.121833856,196.0,19.90924367926543,-1
1995-12-31 18:28:00.121833856,272.0,19.901866930240953,-1
1995-12-31 18:28:00.121833856,388.0,19.61625491603239,-1
1995-12-31 18:28:00.121833856,540.0,19.501912862884254,-1
1995-12-31 18:28:00.121833856,740.0,19.465469407365575,-1
1995-12-31 18:28:00.121833856,940.0,19.545360640646713,-1
1995-12-31 18:28:00.121833856,1040.0,19.485057865949592,-1
1995-12-31 18:31:03.385825408,20.0,19.52137927952865,-1
1995-12-31 18:31:03.385825408,28.0,19.97038088500609,-1
1995-12-31 18:31:03.385825408,40.0,19.687972083901023,-1
1995-12-31 18:31:03.385825408,52.0,19.910714729570852,2.047342068966361e-23
1995-12-31 18:31:03.385825408,60.0,19.867195185025345,-1
1995-12-31 18:31:03.385825408,80.0,19.87713073905908,-1
1995-12-31 18:31:03.385825408,104.0,20.073960353062304,-1
1995-12-31 18:31:03.385825408,124.0,19.94327038595626,-1
1995-12-31 18:31:03.385825408,148.0,19.74047556605128,-1
1995-12-31 18:31:03.385825408,196.0,19.79476250823902,-1
1995-12-31 18:31:03.385825408,272.0,20.054886837189393,-1
1995-12-31 18:31:03.385825408,388.0,19.600334721467313,-1
1995-12-31 18:31:03.385825408,540.0,19.495507587597775,-1
1995-12-31 18:31:03.385825408,740.0,19.485368756068546,-1
1995-12-31 18:31:03.385825408,940.0,19.53611303741183,-1
1995-12-31 18:31:03.385825408,1040.0,19.482708482730445,-1
1995-12-31 18:34:06.649816832,20.0,19.59042286846209,-1
1995-12-31 18:34:06.649816832,28.0,19.97038088500609,-1
1995-12-31 18:34:06.649816832,40.0,19.583502246406308,-1
1995-12-31 18:34:06.649816832,52.0,19.933973870438265,-1
1995-12-31 18:34:06.649816832,60.0,19.932036267970044,-1
1995-12-31 18:34:06.649816832,80.0,19.876656185085803,-1
1995-12-31 18:34:06.649816832,104.0,20.04291909488088,-1
1995-12-31 18:34:06.649816832,124.0,19.97241097821107,-1
1995-12-31 18:34:06.649816832,148.0,19.725223821476682,-1
1995-12-31 18:34:06.649816832,196.0,19.831850224475055,-1
1995-12-31 18:34:06.649816832,272.0,20.51022070658508,-1
1995-12-31 18:34:06.649816832,388.0,19.640260354215634,-1
1995-12-31 18:34:06.649816832,540.0,19.54342628122583,-1
1995-12-31 18:34:06.649816832,740.0,19.475601878786,-1
1995-12-31 18:34:06.649816832,940.0,19.486318312747727,-1
1995-12-31 18:34:06.649816832,1040.0,19.485085914331872,-1
1995-12-31 18:37:09.913808384,20.0,19.59042286846209,-1
1995-12-31 18:37:09.913808384,28.0,19.901294590610984,-1
1995-12-31 18:37:09.913808384,40.0,19.581248253045082,-1
1995-12-31 18:37:09.913808384,52.0,20.113162521951434,1.6762277380675792e-23
1995-12-31 18:37:09.913808384,60.0,19.8191386282147,-1
1995-12-31 18:37:09.913808384,80.0,19.926024737135986,-1
1995-12-31 18:37:09.913808384,104.0,19.95395976117065,-1
1995-12-31 18:37:09.913808384,124.0,19.9874996611863,-1
1995-12-31 18:37:09.913808384,148.0,19.70519193402793,-1
1995-12-31 18:37:09.913808384,196.0,19.825590655078493,-1
1995-12-31 18:37:09.913808384,272.0,19.957251702418276,-1
1995-12-31 18:37:09.913808384,388.0,19.632066144908702,-1
1995-12-31 18:37:09.913808384,540.0,19.632841244645714,-1
1995-12-31 18:37:09.913808384,740.0,19.445722402985645,-1
1995-12-31 18:37:09.913808384,940.0,19.513301168439064,-1
1995-12-31 18:37:09.913808384,1040.0,19.495914628521735,-1
1995-12-31 18:40:13.177799808,20.0,19.626922550688267,-1
1995-12-31 18:40:13.177799808,28.0,19.934811458373694,-1
1995-12-31 18:40:13.177799808,40.0,19.616369649323197,-1
1995-12-31 18:40:13.177799808,52.0,19.970947364602004,-1
1995-12-31 18:40:13.177799808,60.0,19.816185562556605,-1
1995-12-31 18:40:13.177799808,80.0,20.034390977507584,-1
1995-12-31 18:40:13.177799808,104.0,20.08921462550005,-1
1995-12-31 18:40:13.177799808,124.0,19.9164736503081,-1
1995-12-31 18:40:13.177799808,148.0,19.698220282444915,-1
1995-12-31 18:40:13.177799808,196.0,19.819394706586966,-1
1995-12-31 18:40:13.177799808,272.0,19.790191626293012,-1
1995-12-31 18:40:13.177799808,388.0,19.64405533990047,-1
1995-12-31 18:40:13.177799808,540.0,19.573106803301517,-1
1995-12-31 18:40:13.177799808,740.0,19.464794082610204,-1
1995-12-31 18:40:13.177799808,940.0,19.540836374480364,-1
1995-12-31 18:40:13.177799808,1040.0,19.484986644543795,-1
1995-12-31 18:43:16.441791360,20.0,19.767621028246385,-1
1995-12-31 18:43:16.441791360,28.0,20.043092820973015,-1
1995-12-31 18:43:16.441791360,40.0,19.548112953094186,-1
1995-12-31 18:43:16.441791360,52.0,19.970947364602004,-1
1995-12-31 18:43:16.441791360,60.0,19.866212345840296,-1
1995-12-31 18:43:16.441791360,80.0,19.938939357711924,-1
1995-12-31 18:43:16.441791360,104.0,19.953579825456757,-1
1995-12-31 18:43:16.441791360,124.0,19.98812262850206,-1
1995-12-31 18:43:16.441791360,148.0,19.69170840047545,-1
1995-12-31 18:43:16.441791360,196.0,19.781430392291064,-1
1995-12-31 18:43:16.441791360,272.0,19.814559349106165,-1
1995-12-31 18:43:16.441791360,388.0,19.652951578148745,-1
1995-12-31 18:43:16.441791360,540.0,19.566047406786026,-1
1995-12-31 18:43:16.441791360,740.0,19.475181726771204,-1
1995-12-31 18:43:16.441791360,940.0,19.526484874602467,-1
1995-12-31 18:43:16.441791360,1040.0,19.45980898881794,-1
1995-12-31 18:46:19.705782784,20.0,19.59042286846209,-1
1995-12-31 18:46:19.705782784,28.0,19.831091502110993,-1
1995-12-31 18:46:19.705782784,40.0,19.412984242387626,-1
1995-12-31 18:46:19.705782784,52.0,19.894770521304153,-1
1995-12-31 18:46:19.705782784,60.0,19.80042979443267,-1
1995-12-31 18:46:19.705782784,80.0,19.73600598372524,-1
1995-12-31 18:46:19.705782784,104.0,19.805184044041965,-1
1995-12-31 18:46:19.705782784,124.0,19.787323923574412,-1
1995-12-31 18:46:19.705782784,148.0,19.565924614059146,-1
1995-12-31 18:46:19.705782784,196.0,19.736422619740317,-1
1995-12-31 18:46:19.705782784,272.0,19.710977801592737,-1
1995-12-31 18:46:19.705782784,388.0,19.541379102747342,-1
1995-12-31 18:46:19.705782784,540.0,19.481022778001893,-1
1995-12-31 18:46:19.705782784,740.0,19.480670561428603,-1
1995-12-31 18:46:19.705782784,940.0,19.540873028011134,-1
1995-12-31 18:46:19.705782784,1040.0,19.454896551886705,-1
1995-12-31 18:49:22.969774336,20.0,19.59042286846209,-1
1995-12-31 18:49:22.969774336,28.0,19.69211188952452,-1
1995-12-31 18:49:22.969774336,40.0,19.447162628815644,-1
1995-12-31 18:49:22.969774336,52.0,19.727474351288844,-1
1995-12-31 18:49:22.969774336,60.0,19.573781104711912,-1
1995-12-31 18:49:22.969774336,80.0,19.67540538781867,-1
1995-12-31 18:49:22.969774336,104.0,19.758951502979727,-1
1995-12-31 18:49:22.969774336,124.0,19.72777018770006,-1
1995-12-31 18:49:22.969774336,148.0,19.544774944727266,-1
1995-12-31 18:49:22.969774336,196.0,19.629394277616385,-1
1995-12-31 18:49:22.969774336,272.0,19.570396233929802,-1
1995-12-31 18:49:22.969774336,388.0,19.50286075515291,-1
1995-12-31 18:49:22.969774336,540.0,19.506871767347185,-1
1995-12-31 18:49:22.969774336,740.0,19.450919731936324,-1
1995-12-31 18:49:22.969774336,940.0,19.515857270728247,-1
1995-12-31 18:49:22.969774336,1040.0,19.493331758003194,-1
1995-12-31 18:52:26.233765760,20.0,19.59042286846209,-1
1995-12-31 18:52:26.233765760,28.0,19.623251066535204,-1
1995-12-31 18:52:26.233765760,40.0,19.346032654098934,-1
1995-12-31 18:52:26.233765760,52.0,19.72963931828516,-1
1995-12-31 18:52:26.233765760,60.0,19.572823656006012,-1
1995-12-31 18:52:26.233765760,80.0,19.64172164989079,-1
1995-12-31 18:52:26.233765760,104.0,19.70100372472792,-1
1995-12-31 18:52:26.233765760,124.0,19.643386571200622,-1
1995-12-31 18:52:26.233765760,148.0,19.566368888557214,-1
1995-12-31 18:52:26.233765760,196.0,19.654732398629285,-1
1995-12-31 18:52:26.233765760,272.0,19.529860622314253,-1
1995-12-31 18:52:26.233765760,388.0,19.432508594542426,-1
1995-12-31 18:52:26.233765760,540.0,19.460321336518824,-1
1995-12-31 18:52:26.233765760,740.0,19.448402574316138,-1
1995-12-31 18:52:26.233765760,940.0,19.538981935579443,-1
1995-12-31 18:52:26.233765760,1040.0,19.472578893202922,-1
1995-12-31 18:55:29.497757312,20.0,19.626922550688267,-1
1995-12-31 18:55:29.497757312,28.0,19.623251066535204,-1
1995-12-31 18:55:29.497757312,40.0,19.278032746388142,-1
1995-12-31 18:55:29.497757312,52.0,19.61755972722196,-1
1995-12-31 18:55:29.497757312,60.0,19.475071902411855,-1
1995-12-31 18:55:29.497757312,80.0,19.58027561746575,-1
1995-12-31 18:55:29.497757312,104.0,19.74507552999753,-1
1995-12-31 18:55:29.497757312,124.0,19.642376933440048,-1
1995-12-31 18:55:29.497757312,148.0,19.51742051759223,-1
1995-12-31 18:55:29.497757312,196.0,19.60935296914286,-1
1995-12-31 18:55:29.497757312,272.0,19.679291142280547,-1
1995-12-31 18:55:29.497757312,388.0,19.61559858491075,-1
1995-12-31 18:55:29.497757312,540.0,19.487030521813015,-1
1995-12-31 18:55:29.497757312,740.0,19.490409375769946,-1
1995-12-31 18:55:29.497757312,940.0,19.523596090445263,-1
1995-12-31 18:55:29.497757312,1040.0,19.47022246484343,-1
1995-12-31 18:58:32.761748736,20.0,19.626922550688267,-1
1995-12-31 18:58:32.761748736,28.0,19.69211188952452,-1
1995-12-31 18:58:32.761748736,40.0,19.412984242387626,-1
1995-12-31 18:58:32.761748736,52.0,19.74173208304738,2.516500775551649e-23
1995-12-31 18:58:32.761748736,60.0,19.588660886809087,-1
1995-12-31 18:58:32.761748736,80.0,19.62727957455446,-1
1995-12-31 18:58:32.761748736,104.0,19.70360349514811,-1
1995-12-31 18:58:32.761748736,124.0,19.643201802872177,-1
1995-12-31 18:58:32.761748736,148.0,19.441872123853848,-1
1995-12-31 18:58:32.761748736,196.0,19.63639890273569,-1
1995-12-31 18:58:32.761748736,272.0,20.208737908310866,-1
1995-12-31 18:58:32.761748736,388.0,20.09034525735244,-1
1995-12-31 18:58:32.761748736,540.0,19.519510004567103,-1
1995-12-31 18:58:32.761748736,740.0,19.45131061832162,-1
1995-12-31 18:58:32.761748736,940.0,19.510827774152922,-1
1995-12-31 18:58:32.761748736,1040.0,19.465282358915033,-1
1995-12-31 19:01:36.025740288,20.0,19.523821786797377,-1
1995-12-31 19:01:36.025740288,28.0,19.620917880305832,-1
1995-12-31 19:01:36.025740288,40.0,19.346032654098934,-1
1995-12-31 19:01:36.025740288,52.0,19.56027507471823,-1
1995-12-31 19:01:36.025740288,60.0,19.47543547128862,-1
1995-12-31 19:01:36.025740288,80.0,19.60977359618531,-1
1995-12-31 19:01:36.025740288,104.0,19.67178547172506,-1
1995-12-31 19:01:36.025740288,124.0,19.642851617745848,-1
1995-12-31 19:01:36.025740288,148.0,19.531254866823048,-1
1995-12-31 19:01:36.025740288,196.0,19.68656358111984,-1
1995-12-31 19:01:36.025740288,272.0,20.01597396661027,-1
1995-12-31 19:01:36.025740288,388.0,19.955456953384804,-1
1995-12-31 19:01:36.025740288,540.0,19.45103972868311,-1
1995-12-31 19:01:36.025740288,740.0,19.436627656649527,-1
1995-12-31 19:01:36.025740288,940.0,19.518635800087026,-1
1995-12-31 19:01:36.025740288,1040.0,19.459803505720686,-1
1995-12-31 19:04:39.289731712,20.0,19.59282686275191,-1
1995-12-31 19:04:39.289731712,28.0,19.658974836700878,-1
1995-12-31 19:04:39.289731712,40.0,19.278032746388142,-1
1995-12-31 19:04:39.289731712,52.0,19.635943195790162,3.035585041635835e-23
1995-12-31 19:04:39.289731712,60.0,19.507758835392487,-1
1995-12-31 19:04:39.289731712,80.0,19.532837548405425,-1
1995-12-31 19:04:39.289731712,104.0,19.68595768235421,-1
1995-12-31 19:04:39.289731712,124.0,19.628099725349003,-1
1995-12-31 19:04:39.289731712,148.0,19.456219182268608,-1
1995-12-31 19:04:39.289731712,196.0,19.591056930749968,-1
1995-12-31 19:04:39.289731712,272.0,19.81997028981425,-1
1995-12-31 19:04:39.289731712,388.0,19.571837824163985,-1
1995-12-31 19:04:39.289731712,540.0,19.463362713407246,-1
1995-12-31 19:04:39.289731712,740.0,19.468015020388787,-1
1995-12-31 19:04:39.289731712,940.0,19.518550057384008,-1
1995-12-31 19:04:39.289731712,1040.0,19.47240711662932,-1
1995-12-31 19:07:42.553723264,20.0,19.55603827833399,-1
1995-12-31 19:07:42.553723264,28.0,19.623251066535204,-1
1995-12-31 19:07:42.553723264,40.0,19.211244119962355,-1
1995-12-31 19:07:42.553723264,52.0,19.7482132861984,2.5649137872080234e-23
1995-12-31 19:07:42.553723264,60.0,19.41018278142705,-1
1995-12-31 19:07:42.553723264,80.0,19.48728069025412,-1
1995-12-31 19:07:42.553723264,104.0,19.582105305368202,-1
1995-12-31 19:07:42.553723264,124.0,19.501760554868177,-1
1995-12-31 19:07:42.553723264,148.0,19.484142021101,-1
1995-12-31 19:07:42.553723264,196.0,19.515661409139508,-1
1995-12-31 19:07:42.553723264,272.0,19.632034982706323,-1
1995-12-31 19:07:42.553723264,388.0,19.48191692597807,-1
1995-12-31 19:07:42.553723264,540.0,19.472622562314847,-1
1995-12-31 19:07:42.553723264,740.0,19.45265824358075,-1
1995-12-31 19:07:42.553723264,940.0,19.52556473448268,-1
1995-12-31 19:07:42.553723264,1040.0,19.485986560075617,-1
1995-12-31 19:10:45.817714816,20.0,19.55603827833399,-1
