datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-27 21:07:43.283806208,96.0,-1,-1
1997-01-27 21:07:43.283806208,104.0,-1,-1
1997-01-27 21:07:43.283806208,124.0,-1,-1
1997-01-27 21:07:43.283806208,148.0,-1,-1
1997-01-27 21:07:43.283806208,164.0,-1,-1
1997-01-27 21:07:43.283806208,196.0,-1,-1
1997-01-27 21:07:43.283806208,216.0,-1,-1
1997-01-27 21:07:43.283806208,272.0,-1,-1
1997-01-27 21:07:43.283806208,280.0,-1,-1
1997-01-27 21:07:43.283806208,364.0,-1,-1
1997-01-27 21:07:43.283806208,388.0,-1,-1
1997-01-27 21:07:43.283806208,472.0,-1,-1
1997-01-27 21:07:43.283806208,540.0,-1,-1
1997-01-27 21:07:43.283806208,616.0,-1,-1
1997-01-27 21:07:43.283806208,740.0,-1,-1
1997-01-27 21:07:43.283806208,796.0,-1,-1
1997-01-27 21:07:43.283806208,940.0,-1,-1
1997-01-27 21:07:43.283806208,1040.0,-1,-1
1997-01-27 21:10:46.630008320,20.0,-1,-1
1997-01-27 21:10:46.630008320,28.0,-1,-1
1997-01-27 21:10:46.630008320,36.0,-1,-1
1997-01-27 21:10:46.630008320,40.0,-1,-1
1997-01-27 21:10:46.630008320,44.0,-1,-1
1997-01-27 21:10:46.630008320,52.0,-1,-1
1997-01-27 21:10:46.630008320,60.0,-1,-1
1997-01-27 21:10:46.630008320,76.0,-1,-1
1997-01-27 21:10:46.630008320,80.0,-1,-1
1997-01-27 21:10:46.630008320,96.0,-1,-1
1997-01-27 21:10:46.630008320,104.0,-1,-1
1997-01-27 21:10:46.630008320,124.0,-1,-1
1997-01-27 21:10:46.630008320,148.0,-1,-1
1997-01-27 21:10:46.630008320,164.0,-1,-1
1997-01-27 21:10:46.630008320,196.0,-1,-1
1997-01-27 21:10:46.630008320,216.0,-1,-1
1997-01-27 21:10:46.630008320,272.0,-1,-1
1997-01-27 21:10:46.630008320,280.0,-1,-1
1997-01-27 21:10:46.630008320,364.0,-1,-1
1997-01-27 21:10:46.630008320,388.0,-1,-1
1997-01-27 21:10:46.630008320,472.0,-1,-1
1997-01-27 21:10:46.630008320,540.0,-1,-1
1997-01-27 21:10:46.630008320,616.0,-1,-1
1997-01-27 21:10:46.630008320,740.0,-1,-1
1997-01-27 21:10:46.630008320,796.0,-1,-1
1997-01-27 21:10:46.630008320,940.0,-1,-1
1997-01-27 21:10:46.630008320,1040.0,-1,-1
1997-01-27 21:13:49.976210560,20.0,-1,-1
1997-01-27 21:13:49.976210560,28.0,-1,-1
1997-01-27 21:13:49.976210560,36.0,-1,-1
1997-01-27 21:13:49.976210560,40.0,-1,-1
1997-01-27 21:13:49.976210560,44.0,-1,-1
1997-01-27 21:13:49.976210560,52.0,-1,-1
1997-01-27 21:13:49.976210560,60.0,-1,-1
1997-01-27 21:13:49.976210560,76.0,-1,-1
1997-01-27 21:13:49.976210560,80.0,-1,-1
1997-01-27 21:13:49.976210560,96.0,-1,-1
1997-01-27 21:13:49.976210560,104.0,-1,-1
1997-01-27 21:13:49.976210560,124.0,-1,-1
1997-01-27 21:13:49.976210560,148.0,-1,-1
1997-01-27 21:13:49.976210560,164.0,-1,-1
1997-01-27 21:13:49.976210560,196.0,-1,-1
1997-01-27 21:13:49.976210560,216.0,-1,-1
1997-01-27 21:13:49.976210560,272.0,-1,-1
1997-01-27 21:13:49.976210560,280.0,-1,-1
1997-01-27 21:13:49.976210560,364.0,-1,-1
1997-01-27 21:13:49.976210560,388.0,-1,-1
1997-01-27 21:13:49.976210560,472.0,-1,-1
1997-01-27 21:13:49.976210560,540.0,-1,-1
1997-01-27 21:13:49.976210560,616.0,-1,-1
1997-01-27 21:13:49.976210560,740.0,-1,-1
1997-01-27 21:13:49.976210560,796.0,-1,-1
1997-01-27 21:13:49.976210560,940.0,-1,-1
1997-01-27 21:13:49.976210560,1040.0,-1,-1
1997-01-27 21:16:53.322412672,20.0,-1,-1
1997-01-27 21:16:53.322412672,28.0,-1,-1
1997-01-27 21:16:53.322412672,36.0,-1,-1
1997-01-27 21:16:53.322412672,40.0,-1,-1
1997-01-27 21:16:53.322412672,44.0,-1,-1
1997-01-27 21:16:53.322412672,52.0,-1,-1
1997-01-27 21:16:53.322412672,60.0,-1,-1
1997-01-27 21:16:53.322412672,76.0,-1,-1
1997-01-27 21:16:53.322412672,80.0,-1,-1
1997-01-27 21:16:53.322412672,96.0,-1,-1
1997-01-27 21:16:53.322412672,104.0,-1,-1
1997-01-27 21:16:53.322412672,124.0,-1,-1
1997-01-27 21:16:53.322412672,148.0,-1,-1
1997-01-27 21:16:53.322412672,164.0,-1,-1
1997-01-27 21:16:53.322412672,196.0,-1,-1
1997-01-27 21:16:53.322412672,216.0,-1,-1
1997-01-27 21:16:53.322412672,272.0,-1,-1
1997-01-27 21:16:53.322412672,280.0,-1,-1
1997-01-27 21:16:53.322412672,364.0,-1,-1
1997-01-27 21:16:53.322412672,388.0,-1,-1
1997-01-27 21:16:53.322412672,472.0,-1,-1
1997-01-27 21:16:53.322412672,540.0,-1,-1
1997-01-27 21:16:53.322412672,616.0,-1,-1
1997-01-27 21:16:53.322412672,740.0,-1,-1
1997-01-27 21:16:53.322412672,796.0,-1,-1
1997-01-27 21:16:53.322412672,940.0,-1,-1
1997-01-27 21:16:53.322412672,1040.0,-1,-1
1997-01-27 21:19:56.668614784,20.0,-1,-1
1997-01-27 21:19:56.668614784,28.0,-1,-1
1997-01-27 21:19:56.668614784,36.0,-1,-1
1997-01-27 21:19:56.668614784,40.0,-1,-1
1997-01-27 21:19:56.668614784,44.0,-1,-1
1997-01-27 21:19:56.668614784,52.0,-1,-1
1997-01-27 21:19:56.668614784,60.0,-1,-1
1997-01-27 21:19:56.668614784,76.0,-1,-1
1997-01-27 21:19:56.668614784,80.0,-1,-1
1997-01-27 21:19:56.668614784,96.0,-1,-1
1997-01-27 21:19:56.668614784,104.0,-1,-1
1997-01-27 21:19:56.668614784,124.0,-1,-1
1997-01-27 21:19:56.668614784,148.0,-1,-1
1997-01-27 21:19:56.668614784,164.0,-1,-1
1997-01-27 21:19:56.668614784,196.0,-1,-1
1997-01-27 21:19:56.668614784,216.0,-1,-1
1997-01-27 21:19:56.668614784,272.0,-1,-1
1997-01-27 21:19:56.668614784,280.0,-1,-1
1997-01-27 21:19:56.668614784,364.0,-1,-1
1997-01-27 21:19:56.668614784,388.0,-1,-1
1997-01-27 21:19:56.668614784,472.0,-1,-1
1997-01-27 21:19:56.668614784,540.0,-1,-1
1997-01-27 21:19:56.668614784,616.0,-1,-1
1997-01-27 21:19:56.668614784,740.0,-1,-1
1997-01-27 21:19:56.668614784,796.0,-1,-1
1997-01-27 21:19:56.668614784,940.0,-1,-1
1997-01-27 21:19:56.668614784,1040.0,-1,-1
1997-01-27 21:23:00.014816896,20.0,-1,-1
1997-01-27 21:23:00.014816896,28.0,-1,-1
1997-01-27 21:23:00.014816896,36.0,-1,-1
1997-01-27 21:23:00.014816896,40.0,-1,-1
1997-01-27 21:23:00.014816896,44.0,-1,-1
1997-01-27 21:23:00.014816896,52.0,-1,-1
1997-01-27 21:23:00.014816896,60.0,-1,-1
1997-01-27 21:23:00.014816896,76.0,-1,-1
1997-01-27 21:23:00.014816896,80.0,-1,-1
1997-01-27 21:23:00.014816896,96.0,-1,-1
1997-01-27 21:23:00.014816896,104.0,-1,-1
1997-01-27 21:23:00.014816896,124.0,-1,-1
1997-01-27 21:23:00.014816896,148.0,-1,-1
1997-01-27 21:23:00.014816896,164.0,-1,-1
1997-01-27 21:23:00.014816896,196.0,-1,-1
1997-01-27 21:23:00.014816896,216.0,-1,-1
1997-01-27 21:23:00.014816896,272.0,-1,-1
1997-01-27 21:23:00.014816896,280.0,-1,-1
1997-01-27 21:23:00.014816896,364.0,-1,-1
1997-01-27 21:23:00.014816896,388.0,-1,-1
1997-01-27 21:23:00.014816896,472.0,-1,-1
1997-01-27 21:23:00.014816896,540.0,-1,-1
1997-01-27 21:23:00.014816896,616.0,-1,-1
1997-01-27 21:23:00.014816896,740.0,-1,-1
1997-01-27 21:23:00.014816896,796.0,-1,-1
1997-01-27 21:23:00.014816896,940.0,-1,-1
1997-01-27 21:23:00.014816896,1040.0,-1,-1
1997-01-27 21:26:03.361019008,20.0,-1,-1
1997-01-27 21:26:03.361019008,28.0,-1,-1
1997-01-27 21:26:03.361019008,36.0,-1,-1
1997-01-27 21:26:03.361019008,40.0,-1,-1
1997-01-27 21:26:03.361019008,44.0,-1,-1
1997-01-27 21:26:03.361019008,52.0,-1,-1
1997-01-27 21:26:03.361019008,60.0,-1,-1
1997-01-27 21:26:03.361019008,76.0,-1,-1
1997-01-27 21:26:03.361019008,80.0,-1,-1
1997-01-27 21:26:03.361019008,96.0,-1,-1
1997-01-27 21:26:03.361019008,104.0,-1,-1
1997-01-27 21:26:03.361019008,124.0,-1,-1
1997-01-27 21:26:03.361019008,148.0,-1,-1
1997-01-27 21:26:03.361019008,164.0,-1,-1
1997-01-27 21:26:03.361019008,196.0,-1,-1
1997-01-27 21:26:03.361019008,216.0,-1,-1
1997-01-27 21:26:03.361019008,272.0,-1,-1
1997-01-27 21:26:03.361019008,280.0,-1,-1
1997-01-27 21:26:03.361019008,364.0,-1,-1
1997-01-27 21:26:03.361019008,388.0,-1,-1
1997-01-27 21:26:03.361019008,472.0,-1,-1
1997-01-27 21:26:03.361019008,540.0,-1,-1
1997-01-27 21:26:03.361019008,616.0,-1,-1
1997-01-27 21:26:03.361019008,740.0,-1,-1
1997-01-27 21:26:03.361019008,796.0,-1,-1
1997-01-27 21:26:03.361019008,940.0,-1,-1
1997-01-27 21:26:03.361019008,1040.0,-1,-1
1997-01-27 21:29:06.707221120,20.0,-1,-1
1997-01-27 21:29:06.707221120,28.0,-1,-1
1997-01-27 21:29:06.707221120,36.0,-1,-1
1997-01-27 21:29:06.707221120,40.0,-1,-1
1997-01-27 21:29:06.707221120,44.0,-1,-1
1997-01-27 21:29:06.707221120,52.0,-1,-1
1997-01-27 21:29:06.707221120,60.0,-1,-1
1997-01-27 21:29:06.707221120,76.0,-1,-1
1997-01-27 21:29:06.707221120,80.0,-1,-1
1997-01-27 21:29:06.707221120,96.0,-1,-1
1997-01-27 21:29:06.707221120,104.0,-1,-1
1997-01-27 21:29:06.707221120,124.0,-1,-1
1997-01-27 21:29:06.707221120,148.0,-1,-1
1997-01-27 21:29:06.707221120,164.0,-1,-1
1997-01-27 21:29:06.707221120,196.0,-1,-1
1997-01-27 21:29:06.707221120,216.0,-1,-1
1997-01-27 21:29:06.707221120,272.0,-1,-1
1997-01-27 21:29:06.707221120,280.0,-1,-1
1997-01-27 21:29:06.707221120,364.0,-1,-1
1997-01-27 21:29:06.707221120,388.0,-1,-1
1997-01-27 21:29:06.707221120,472.0,-1,-1
1997-01-27 21:29:06.707221120,540.0,-1,-1
1997-01-27 21:29:06.707221120,616.0,-1,-1
1997-01-27 21:29:06.707221120,740.0,-1,-1
1997-01-27 21:29:06.707221120,796.0,-1,-1
1997-01-27 21:29:06.707221120,940.0,-1,-1
1997-01-27 21:29:06.707221120,1040.0,-1,-1
1997-01-27 21:32:10.053423232,20.0,-1,-1
1997-01-27 21:32:10.053423232,28.0,-1,-1
1997-01-27 21:32:10.053423232,36.0,-1,-1
1997-01-27 21:32:10.053423232,40.0,-1,-1
1997-01-27 21:32:10.053423232,44.0,-1,-1
1997-01-27 21:32:10.053423232,52.0,-1,-1
1997-01-27 21:32:10.053423232,60.0,-1,-1
1997-01-27 21:32:10.053423232,76.0,-1,-1
1997-01-27 21:32:10.053423232,80.0,-1,-1
1997-01-27 21:32:10.053423232,96.0,-1,-1
1997-01-27 21:32:10.053423232,104.0,-1,-1
1997-01-27 21:32:10.053423232,124.0,-1,-1
1997-01-27 21:32:10.053423232,148.0,-1,-1
1997-01-27 21:32:10.053423232,164.0,-1,-1
1997-01-27 21:32:10.053423232,196.0,-1,-1
1997-01-27 21:32:10.053423232,216.0,-1,-1
1997-01-27 21:32:10.053423232,272.0,-1,-1
1997-01-27 21:32:10.053423232,280.0,-1,-1
1997-01-27 21:32:10.053423232,364.0,-1,-1
1997-01-27 21:32:10.053423232,388.0,-1,-1
1997-01-27 21:32:10.053423232,472.0,-1,-1
1997-01-27 21:32:10.053423232,540.0,-1,-1
1997-01-27 21:32:10.053423232,616.0,-1,-1
1997-01-27 21:32:10.053423232,740.0,-1,-1
1997-01-27 21:32:10.053423232,796.0,-1,-1
1997-01-27 21:32:10.053423232,940.0,-1,-1
1997-01-27 21:32:10.053423232,1040.0,-1,-1
1997-01-27 21:35:13.399625344,20.0,-1,-1
1997-01-27 21:35:13.399625344,28.0,-1,-1
1997-01-27 21:35:13.399625344,36.0,-1,-1
1997-01-27 21:35:13.399625344,40.0,-1,-1
1997-01-27 21:35:13.399625344,44.0,-1,-1
1997-01-27 21:35:13.399625344,52.0,-1,-1
1997-01-27 21:35:13.399625344,60.0,-1,-1
1997-01-27 21:35:13.399625344,76.0,-1,-1
1997-01-27 21:35:13.399625344,80.0,-1,-1
1997-01-27 21:35:13.399625344,96.0,-1,-1
1997-01-27 21:35:13.399625344,104.0,-1,-1
1997-01-27 21:35:13.399625344,124.0,-1,-1
1997-01-27 21:35:13.399625344,148.0,-1,-1
1997-01-27 21:35:13.399625344,164.0,-1,-1
1997-01-27 21:35:13.399625344,196.0,-1,-1
1997-01-27 21:35:13.399625344,216.0,-1,-1
1997-01-27 21:35:13.399625344,272.0,-1,-1
1997-01-27 21:35:13.399625344,280.0,-1,-1
1997-01-27 21:35:13.399625344,364.0,-1,-1
1997-01-27 21:35:13.399625344,388.0,-1,-1
1997-01-27 21:35:13.399625344,472.0,-1,-1
1997-01-27 21:35:13.399625344,540.0,-1,-1
1997-01-27 21:35:13.399625344,616.0,-1,-1
1997-01-27 21:35:13.399625344,740.0,-1,-1
1997-01-27 21:35:13.399625344,796.0,-1,-1
1997-01-27 21:35:13.399625344,940.0,-1,-1
1997-01-27 21:35:13.399625344,1040.0,-1,-1
1997-01-27 21:38:16.745827584,20.0,0.0,-1
1997-01-27 21:38:16.745827584,28.0,0.0,-1
1997-01-27 21:38:16.745827584,36.0,0.0,-1
1997-01-27 21:38:16.745827584,40.0,0.0,-1
1997-01-27 21:38:16.745827584,44.0,0.0,-1
1997-01-27 21:38:16.745827584,52.0,0.0,-1
1997-01-27 21:38:16.745827584,60.0,0.0,-1
1997-01-27 21:38:16.745827584,76.0,0.0,-1
1997-01-27 21:38:16.745827584,80.0,0.0,-1
1997-01-27 21:38:16.745827584,96.0,0.0,-1
1997-01-27 21:38:16.745827584,104.0,0.0,-1
1997-01-27 21:38:16.745827584,124.0,0.0,-1
1997-01-27 21:38:16.745827584,148.0,0.0,-1
1997-01-27 21:38:16.745827584,164.0,0.0,-1
1997-01-27 21:38:16.745827584,196.0,0.0,-1
1997-01-27 21:38:16.745827584,216.0,0.0,-1
1997-01-27 21:38:16.745827584,272.0,0.0,-1
1997-01-27 21:38:16.745827584,280.0,0.0,-1
1997-01-27 21:38:16.745827584,364.0,0.0,-1
1997-01-27 21:38:16.745827584,388.0,0.0,-1
1997-01-27 21:38:16.745827584,472.0,0.0,-1
1997-01-27 21:38:16.745827584,540.0,0.0,-1
1997-01-27 21:38:16.745827584,616.0,0.0,-1
1997-01-27 21:38:16.745827584,740.0,0.0,-1
1997-01-27 21:38:16.745827584,796.0,0.0,-1
1997-01-27 21:38:16.745827584,940.0,0.0,-1
1997-01-27 21:38:16.745827584,1040.0,0.0,-1
1997-01-27 21:41:20.092029696,20.0,-1,-1
1997-01-27 21:41:20.092029696,28.0,-1,-1
1997-01-27 21:41:20.092029696,36.0,-1,-1
1997-01-27 21:41:20.092029696,40.0,-1,-1
1997-01-27 21:41:20.092029696,44.0,-1,-1
1997-01-27 21:41:20.092029696,52.0,-1,-1
1997-01-27 21:41:20.092029696,60.0,-1,-1
1997-01-27 21:41:20.092029696,76.0,-1,-1
1997-01-27 21:41:20.092029696,80.0,-1,-1
1997-01-27 21:41:20.092029696,96.0,-1,-1
1997-01-27 21:41:20.092029696,104.0,-1,-1
1997-01-27 21:41:20.092029696,124.0,-1,-1
1997-01-27 21:41:20.092029696,148.0,-1,-1
1997-01-27 21:41:20.092029696,164.0,-1,-1
1997-01-27 21:41:20.092029696,196.0,-1,-1
1997-01-27 21:41:20.092029696,216.0,-1,-1
1997-01-27 21:41:20.092029696,272.0,-1,-1
1997-01-27 21:41:20.092029696,280.0,-1,-1
1997-01-27 21:41:20.092029696,364.0,-1,-1
1997-01-27 21:41:20.092029696,388.0,-1,-1
1997-01-27 21:41:20.092029696,472.0,-1,-1
1997-01-27 21:41:20.092029696,540.0,-1,-1
1997-01-27 21:41:20.092029696,616.0,-1,-1
1997-01-27 21:41:20.092029696,740.0,-1,-1
1997-01-27 21:41:20.092029696,796.0,-1,-1
1997-01-27 21:41:20.092029696,940.0,-1,-1
1997-01-27 21:41:20.092029696,1040.0,-1,-1
1997-01-27 21:44:23.438231808,20.0,-1,-1
1997-01-27 21:44:23.438231808,28.0,-1,-1
1997-01-27 21:44:23.438231808,36.0,-1,-1
1997-01-27 21:44:23.438231808,40.0,-1,-1
1997-01-27 21:44:23.438231808,44.0,-1,-1
1997-01-27 21:44:23.438231808,52.0,-1,-1
1997-01-27 21:44:23.438231808,60.0,-1,-1
1997-01-27 21:44:23.438231808,76.0,-1,-1
1997-01-27 21:44:23.438231808,80.0,-1,-1
1997-01-27 21:44:23.438231808,96.0,-1,-1
1997-01-27 21:44:23.438231808,104.0,-1,-1
1997-01-27 21:44:23.438231808,124.0,-1,-1
1997-01-27 21:44:23.438231808,148.0,-1,-1
1997-01-27 21:44:23.438231808,164.0,-1,-1
1997-01-27 21:44:23.438231808,196.0,-1,-1
1997-01-27 21:44:23.438231808,216.0,-1,-1
1997-01-27 21:44:23.438231808,272.0,-1,-1
1997-01-27 21:44:23.438231808,280.0,-1,-1
1997-01-27 21:44:23.438231808,364.0,-1,-1
1997-01-27 21:44:23.438231808,388.0,-1,-1
1997-01-27 21:44:23.438231808,472.0,-1,-1
1997-01-27 21:44:23.438231808,540.0,-1,-1
1997-01-27 21:44:23.438231808,616.0,-1,-1
1997-01-27 21:44:23.438231808,740.0,-1,-1
1997-01-27 21:44:23.438231808,796.0,-1,-1
1997-01-27 21:44:23.438231808,940.0,-1,-1
1997-01-27 21:44:23.438231808,1040.0,-1,-1
1997-01-27 21:47:26.784433920,20.0,-1,-1
1997-01-27 21:47:26.784433920,28.0,-1,-1
1997-01-27 21:47:26.784433920,36.0,-1,-1
1997-01-27 21:47:26.784433920,40.0,-1,-1
1997-01-27 21:47:26.784433920,44.0,-1,-1
1997-01-27 21:47:26.784433920,52.0,-1,-1
1997-01-27 21:47:26.784433920,60.0,-1,-1
1997-01-27 21:47:26.784433920,76.0,-1,-1
1997-01-27 21:47:26.784433920,80.0,-1,-1
1997-01-27 21:47:26.784433920,96.0,-1,-1
1997-01-27 21:47:26.784433920,104.0,-1,-1
1997-01-27 21:47:26.784433920,124.0,-1,-1
1997-01-27 21:47:26.784433920,148.0,-1,-1
1997-01-27 21:47:26.784433920,164.0,-1,-1
1997-01-27 21:47:26.784433920,196.0,-1,-1
1997-01-27 21:47:26.784433920,216.0,-1,-1
1997-01-27 21:47:26.784433920,272.0,-1,-1
1997-01-27 21:47:26.784433920,280.0,-1,-1
1997-01-27 21:47:26.784433920,364.0,-1,-1
1997-01-27 21:47:26.784433920,388.0,-1,-1
1997-01-27 21:47:26.784433920,472.0,-1,-1
1997-01-27 21:47:26.784433920,540.0,-1,-1
1997-01-27 21:47:26.784433920,616.0,-1,-1
1997-01-27 21:47:26.784433920,740.0,-1,-1
1997-01-27 21:47:26.784433920,796.0,-1,-1
1997-01-27 21:47:26.784433920,940.0,-1,-1
1997-01-27 21:47:26.784433920,1040.0,-1,-1
1997-01-27 21:50:30.130636032,20.0,-1,-1
1997-01-27 21:50:30.130636032,28.0,-1,-1
1997-01-27 21:50:30.130636032,36.0,-1,-1
1997-01-27 21:50:30.130636032,40.0,-1,-1
1997-01-27 21:50:30.130636032,44.0,-1,-1
1997-01-27 21:50:30.130636032,52.0,-1,-1
1997-01-27 21:50:30.130636032,60.0,-1,-1
1997-01-27 21:50:30.130636032,76.0,-1,-1
1997-01-27 21:50:30.130636032,80.0,-1,-1
1997-01-27 21:50:30.130636032,96.0,-1,-1
1997-01-27 21:50:30.130636032,104.0,-1,-1
1997-01-27 21:50:30.130636032,124.0,-1,-1
1997-01-27 21:50:30.130636032,148.0,-1,-1
1997-01-27 21:50:30.130636032,164.0,-1,-1
1997-01-27 21:50:30.130636032,196.0,-1,-1
1997-01-27 21:50:30.130636032,216.0,-1,-1
1997-01-27 21:50:30.130636032,272.0,-1,-1
1997-01-27 21:50:30.130636032,280.0,-1,-1
1997-01-27 21:50:30.130636032,364.0,-1,-1
1997-01-27 21:50:30.130636032,388.0,-1,-1
1997-01-27 21:50:30.130636032,472.0,-1,-1
1997-01-27 21:50:30.130636032,540.0,-1,-1
1997-01-27 21:50:30.130636032,616.0,-1,-1
1997-01-27 21:50:30.130636032,740.0,-1,-1
1997-01-27 21:50:30.130636032,796.0,-1,-1
1997-01-27 21:50:30.130636032,940.0,-1,-1
1997-01-27 21:50:30.130636032,1040.0,-1,-1
1997-01-27 21:53:33.476838144,20.0,-1,-1
1997-01-27 21:53:33.476838144,28.0,-1,-1
1997-01-27 21:53:33.476838144,36.0,-1,-1
1997-01-27 21:53:33.476838144,40.0,-1,-1
1997-01-27 21:53:33.476838144,44.0,-1,-1
1997-01-27 21:53:33.476838144,52.0,-1,-1
1997-01-27 21:53:33.476838144,60.0,-1,-1
1997-01-27 21:53:33.476838144,76.0,-1,-1
1997-01-27 21:53:33.476838144,80.0,-1,-1
1997-01-27 21:53:33.476838144,96.0,-1,-1
1997-01-27 21:53:33.476838144,104.0,-1,-1
1997-01-27 21:53:33.476838144,124.0,-1,-1
1997-01-27 21:53:33.476838144,148.0,-1,-1
1997-01-27 21:53:33.476838144,164.0,-1,-1
1997-01-27 21:53:33.476838144,196.0,-1,-1
1997-01-27 21:53:33.476838144,216.0,-1,-1
1997-01-27 21:53:33.476838144,272.0,-1,-1
1997-01-27 21:53:33.476838144,280.0,-1,-1
1997-01-27 21:53:33.476838144,364.0,-1,-1
1997-01-27 21:53:33.476838144,388.0,-1,-1
1997-01-27 21:53:33.476838144,472.0,-1,-1
1997-01-27 21:53:33.476838144,540.0,-1,-1
1997-01-27 21:53:33.476838144,616.0,-1,-1
1997-01-27 21:53:33.476838144,740.0,-1,-1
1997-01-27 21:53:33.476838144,796.0,-1,-1
1997-01-27 21:53:33.476838144,940.0,-1,-1
1997-01-27 21:53:33.476838144,1040.0,-1,-1
1997-01-27 21:56:36.823040256,20.0,-1,-1
1997-01-27 21:56:36.823040256,28.0,-1,-1
1997-01-27 21:56:36.823040256,36.0,-1,-1
1997-01-27 21:56:36.823040256,40.0,-1,-1
1997-01-27 21:56:36.823040256,44.0,-1,-1
1997-01-27 21:56:36.823040256,52.0,-1,-1
1997-01-27 21:56:36.823040256,60.0,-1,-1
1997-01-27 21:56:36.823040256,76.0,-1,-1
1997-01-27 21:56:36.823040256,80.0,-1,-1
1997-01-27 21:56:36.823040256,96.0,-1,-1
1997-01-27 21:56:36.823040256,104.0,-1,-1
1997-01-27 21:56:36.823040256,124.0,-1,-1
1997-01-27 21:56:36.823040256,148.0,-1,-1
1997-01-27 21:56:36.823040256,164.0,-1,-1
1997-01-27 21:56:36.823040256,196.0,-1,-1
1997-01-27 21:56:36.823040256,216.0,-1,-1
1997-01-27 21:56:36.823040256,272.0,-1,-1
1997-01-27 21:56:36.823040256,280.0,-1,-1
1997-01-27 21:56:36.823040256,364.0,-1,-1
1997-01-27 21:56:36.823040256,388.0,-1,-1
1997-01-27 21:56:36.823040256,472.0,-1,-1
1997-01-27 21:56:36.823040256,540.0,-1,-1
1997-01-27 21:56:36.823040256,616.0,-1,-1
1997-01-27 21:56:36.823040256,740.0,-1,-1
1997-01-27 21:56:36.823040256,796.0,-1,-1
1997-01-27 21:56:36.823040256,940.0,-1,-1
1997-01-27 21:56:36.823040256,1040.0,-1,-1
1997-01-27 21:59:40.169242368,20.0,-1,-1
1997-01-27 21:59:40.169242368,28.0,-1,-1
1997-01-27 21:59:40.169242368,36.0,-1,-1
1997-01-27 21:59:40.169242368,40.0,-1,-1
1997-01-27 21:59:40.169242368,44.0,-1,-1
1997-01-27 21:59:40.169242368,52.0,-1,-1
1997-01-27 21:59:40.169242368,60.0,-1,-1
1997-01-27 21:59:40.169242368,76.0,-1,-1
1997-01-27 21:59:40.169242368,80.0,-1,-1
1997-01-27 21:59:40.169242368,96.0,-1,-1
1997-01-27 21:59:40.169242368,104.0,-1,-1
1997-01-27 21:59:40.169242368,124.0,-1,-1
1997-01-27 21:59:40.169242368,148.0,-1,-1
1997-01-27 21:59:40.169242368,164.0,-1,-1
1997-01-27 21:59:40.169242368,196.0,-1,-1
1997-01-27 21:59:40.169242368,216.0,-1,-1
1997-01-27 21:59:40.169242368,272.0,-1,-1
1997-01-27 21:59:40.169242368,280.0,-1,-1
1997-01-27 21:59:40.169242368,364.0,-1,-1
1997-01-27 21:59:40.169242368,388.0,-1,-1
1997-01-27 21:59:40.169242368,472.0,-1,-1
1997-01-27 21:59:40.169242368,540.0,-1,-1
1997-01-27 21:59:40.169242368,616.0,-1,-1
1997-01-27 21:59:40.169242368,740.0,-1,-1
1997-01-27 21:59:40.169242368,796.0,-1,-1
1997-01-27 21:59:40.169242368,940.0,-1,-1
1997-01-27 21:59:40.169242368,1040.0,-1,-1
1997-01-27 22:02:43.515444608,20.0,-1,-1
1997-01-27 22:02:43.515444608,28.0,-1,-1
1997-01-27 22:02:43.515444608,36.0,-1,-1
1997-01-27 22:02:43.515444608,40.0,-1,-1
1997-01-27 22:02:43.515444608,44.0,-1,-1
1997-01-27 22:02:43.515444608,52.0,-1,-1
1997-01-27 22:02:43.515444608,60.0,-1,-1
1997-01-27 22:02:43.515444608,76.0,-1,-1
1997-01-27 22:02:43.515444608,80.0,-1,-1
1997-01-27 22:02:43.515444608,96.0,-1,-1
1997-01-27 22:02:43.515444608,104.0,-1,-1
1997-01-27 22:02:43.515444608,124.0,-1,-1
1997-01-27 22:02:43.515444608,148.0,-1,-1
1997-01-27 22:02:43.515444608,164.0,-1,-1
1997-01-27 22:02:43.515444608,196.0,-1,-1
1997-01-27 22:02:43.515444608,216.0,-1,-1
1997-01-27 22:02:43.515444608,272.0,-1,-1
1997-01-27 22:02:43.515444608,280.0,-1,-1
1997-01-27 22:02:43.515444608,364.0,-1,-1
1997-01-27 22:02:43.515444608,388.0,-1,-1
1997-01-27 22:02:43.515444608,472.0,-1,-1
1997-01-27 22:02:43.515444608,540.0,-1,-1
1997-01-27 22:02:43.515444608,616.0,-1,-1
1997-01-27 22:02:43.515444608,740.0,-1,-1
1997-01-27 22:02:43.515444608,796.0,-1,-1
1997-01-27 22:02:43.515444608,940.0,-1,-1
1997-01-27 22:02:43.515444608,1040.0,-1,-1
1997-01-27 22:05:46.861646720,20.0,-1,-1
1997-01-27 22:05:46.861646720,28.0,-1,-1
1997-01-27 22:05:46.861646720,36.0,-1,-1
1997-01-27 22:05:46.861646720,40.0,-1,-1
1997-01-27 22:05:46.861646720,44.0,-1,-1
1997-01-27 22:05:46.861646720,52.0,-1,-1
1997-01-27 22:05:46.861646720,60.0,-1,-1
1997-01-27 22:05:46.861646720,76.0,-1,-1
1997-01-27 22:05:46.861646720,80.0,-1,-1
1997-01-27 22:05:46.861646720,96.0,-1,-1
1997-01-27 22:05:46.861646720,104.0,-1,-1
