datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-21 19:13:48.427901952,60.0,20.842759615876417,-1
1997-01-21 19:13:48.427901952,80.0,20.347453407979465,-1
1997-01-21 19:13:48.427901952,104.0,19.991487916533508,-1
1997-01-21 19:13:48.427901952,124.0,19.909120763927447,-1
1997-01-21 19:13:48.427901952,148.0,19.781247209197527,-1
1997-01-21 19:13:48.427901952,196.0,19.5684102236723,-1
1997-01-21 19:13:48.427901952,272.0,19.43295785953873,-1
1997-01-21 19:13:48.427901952,388.0,19.35966433892542,-1
1997-01-21 19:13:48.427901952,540.0,19.476736986057727,-1
1997-01-21 19:13:48.427901952,740.0,19.478481506789716,-1
1997-01-21 19:13:48.427901952,940.0,19.592741838847,-1
1997-01-21 19:13:48.427901952,1040.0,19.63513600691921,-1
1997-01-21 19:16:51.691891328,20.0,19.487339555237792,-1
1997-01-21 19:16:51.691891328,28.0,19.696667838512138,-1
1997-01-21 19:16:51.691891328,40.0,19.863973286239585,-1
1997-01-21 19:16:51.691891328,52.0,20.16278870842221,4.7549437641683e-23
1997-01-21 19:16:51.691891328,60.0,20.316625033887966,-1
1997-01-21 19:16:51.691891328,80.0,20.005622598664388,-1
1997-01-21 19:16:51.691891328,104.0,19.714876166929848,-1
1997-01-21 19:16:51.691891328,124.0,19.521622230370035,-1
1997-01-21 19:16:51.691891328,148.0,19.53127168416881,-1
1997-01-21 19:16:51.691891328,196.0,19.37809325415983,-1
1997-01-21 19:16:51.691891328,272.0,19.323532629551103,-1
1997-01-21 19:16:51.691891328,388.0,19.280318588673566,-1
1997-01-21 19:16:51.691891328,540.0,19.474650297854932,-1
1997-01-21 19:16:51.691891328,740.0,19.458093950015265,-1
1997-01-21 19:16:51.691891328,940.0,19.56604677962183,-1
1997-01-21 19:16:51.691891328,1040.0,19.597666682706464,-1
1997-01-21 19:19:54.955880704,20.0,19.77024800993641,-1
1997-01-21 19:19:54.955880704,28.0,19.699013884717388,-1
1997-01-21 19:19:54.955880704,40.0,19.793693514924534,-1
1997-01-21 19:19:54.955880704,52.0,20.376295003491343,6.149635620224377e-23
1997-01-21 19:19:54.955880704,60.0,20.638520249242838,-1
1997-01-21 19:19:54.955880704,80.0,20.03742655252304,-1
1997-01-21 19:19:54.955880704,104.0,20.242919292685016,-1
1997-01-21 19:19:54.955880704,124.0,19.523707019718362,-1
1997-01-21 19:19:54.955880704,148.0,19.70356157896396,-1
1997-01-21 19:19:54.955880704,196.0,19.575221791741782,-1
1997-01-21 19:19:54.955880704,272.0,19.371150889780438,-1
1997-01-21 19:19:54.955880704,388.0,19.343945023921815,-1
1997-01-21 19:19:54.955880704,540.0,19.48931089063842,-1
1997-01-21 19:19:54.955880704,740.0,19.517255556887854,-1
1997-01-21 19:19:54.955880704,940.0,19.566541027432436,-1
1997-01-21 19:19:54.955880704,1040.0,19.605330182810075,-1
1997-01-21 19:22:58.219870080,20.0,19.734700264738557,-1
1997-01-21 19:22:58.219870080,28.0,19.62453666541819,-1
1997-01-21 19:22:58.219870080,40.0,20.769951845095115,-1
1997-01-21 19:22:58.219870080,52.0,21.193080655929492,1.216459711515735e-22
1997-01-21 19:22:58.219870080,60.0,20.839801417333412,-1
1997-01-21 19:22:58.219870080,80.0,20.882861056255926,-1
1997-01-21 19:22:58.219870080,104.0,20.53721784275082,-1
1997-01-21 19:22:58.219870080,124.0,20.35797440705955,-1
1997-01-21 19:22:58.219870080,148.0,20.16317876770395,-1
1997-01-21 19:22:58.219870080,196.0,19.890388598081753,-1
1997-01-21 19:22:58.219870080,272.0,19.635952904049347,-1
1997-01-21 19:22:58.219870080,388.0,19.497038405096923,-1
1997-01-21 19:22:58.219870080,540.0,19.567265463804496,-1
1997-01-21 19:22:58.219870080,740.0,19.542768111099342,-1
1997-01-21 19:22:58.219870080,940.0,19.61353024583055,-1
1997-01-21 19:22:58.219870080,1040.0,19.64344504022906,-1
1997-01-21 19:26:01.483859456,20.0,19.698859152261363,-1
1997-01-21 19:26:01.483859456,28.0,19.626921991266684,-1
1997-01-21 19:26:01.483859456,40.0,20.697765559816,-1
1997-01-21 19:26:01.483859456,52.0,21.003532092243894,1.0667370777912708e-22
1997-01-21 19:26:01.483859456,60.0,20.856557730460374,-1
1997-01-21 19:26:01.483859456,80.0,20.82079277631116,-1
1997-01-21 19:26:01.483859456,104.0,20.505411910764156,-1
1997-01-21 19:26:01.483859456,124.0,20.208307587420983,-1
1997-01-21 19:26:01.483859456,148.0,20.09192601221322,-1
1997-01-21 19:26:01.483859456,196.0,19.804153231417768,-1
1997-01-21 19:26:01.483859456,272.0,19.671423329718227,-1
1997-01-21 19:26:01.483859456,388.0,19.434918763392368,-1
1997-01-21 19:26:01.483859456,540.0,19.549940396087717,-1
1997-01-21 19:26:01.483859456,740.0,19.567763092379934,-1
1997-01-21 19:26:01.483859456,940.0,19.602949331594175,-1
1997-01-21 19:26:01.483859456,1040.0,19.608085420284894,-1
1997-01-21 19:29:04.747848832,20.0,19.734700264738557,-1
1997-01-21 19:29:04.747848832,28.0,19.696667838512138,-1
1997-01-21 19:29:04.747848832,40.0,20.940843278995608,-1
1997-01-21 19:29:04.747848832,52.0,20.914610783532357,9.987589178787829e-23
1997-01-21 19:29:04.747848832,60.0,20.958586825932926,-1
1997-01-21 19:29:04.747848832,80.0,20.916962614777262,-1
1997-01-21 19:29:04.747848832,104.0,20.666685347129633,-1
1997-01-21 19:29:04.747848832,124.0,20.38892122663089,-1
1997-01-21 19:29:04.747848832,148.0,20.15595697039028,-1
1997-01-21 19:29:04.747848832,196.0,19.942750424337003,-1
1997-01-21 19:29:04.747848832,272.0,19.653453247311322,-1
1997-01-21 19:29:04.747848832,388.0,19.450800816649483,-1
1997-01-21 19:29:04.747848832,540.0,19.550041634172732,-1
1997-01-21 19:29:04.747848832,740.0,19.560218215010767,-1
1997-01-21 19:29:04.747848832,940.0,19.608540453882462,-1
1997-01-21 19:29:04.747848832,1040.0,19.632392514293652,-1
1997-01-21 19:32:08.011838208,20.0,19.662719789998743,-1
1997-01-21 19:32:08.011838208,28.0,19.696667838512138,-1
1997-01-21 19:32:08.011838208,40.0,20.977512453509945,-1
1997-01-21 19:32:08.011838208,52.0,21.084147643504107,1.1298629250590562e-22
1997-01-21 19:32:08.011838208,60.0,20.873185731862566,-1
1997-01-21 19:32:08.011838208,80.0,20.916733325361996,-1
1997-01-21 19:32:08.011838208,104.0,20.505632212756527,-1
1997-01-21 19:32:08.011838208,124.0,20.34214417382995,-1
1997-01-21 19:32:08.011838208,148.0,20.20038161638324,-1
1997-01-21 19:32:08.011838208,196.0,19.909913460309586,-1
1997-01-21 19:32:08.011838208,272.0,19.635756311986327,-1
1997-01-21 19:32:08.011838208,388.0,19.440320277029493,-1
1997-01-21 19:32:08.011838208,540.0,19.542434375341777,-1
1997-01-21 19:32:08.011838208,740.0,19.52702198478685,-1
1997-01-21 19:32:08.011838208,940.0,19.611218310708104,-1
1997-01-21 19:32:08.011838208,1040.0,19.64282889223457,-1
1997-01-21 19:35:11.275827584,20.0,19.77024800993641,-1
1997-01-21 19:35:11.275827584,28.0,19.84491397403279,-1
1997-01-21 19:35:11.275827584,40.0,20.871464676535233,-1
1997-01-21 19:35:11.275827584,52.0,21.180960782332097,1.2071121641517263e-22
1997-01-21 19:35:11.275827584,60.0,20.923456666915126,-1
1997-01-21 19:35:11.275827584,80.0,20.737812100594944,-1
1997-01-21 19:35:11.275827584,104.0,20.49005593841792,-1
1997-01-21 19:35:11.275827584,124.0,20.344672980387784,-1
1997-01-21 19:35:11.275827584,148.0,20.17804595447085,-1
1997-01-21 19:35:11.275827584,196.0,19.956601201338998,-1
1997-01-21 19:35:11.275827584,272.0,19.62406787690939,-1
1997-01-21 19:35:11.275827584,388.0,19.453886124169685,-1
1997-01-21 19:35:11.275827584,540.0,19.540224049164674,-1
1997-01-21 19:35:11.275827584,740.0,19.562401624085695,-1
1997-01-21 19:35:11.275827584,940.0,19.611429039888307,-1
1997-01-21 19:35:11.275827584,1040.0,19.632524536671763,-1
1997-01-21 19:38:14.539816832,20.0,19.55736394423329,-1
1997-01-21 19:38:14.539816832,28.0,19.660752001920216,-1
1997-01-21 19:38:14.539816832,40.0,20.663614040807623,-1
1997-01-21 19:38:14.539816832,52.0,20.750808610536218,8.771861652312155e-23
1997-01-21 19:38:14.539816832,60.0,20.77202880318447,-1
1997-01-21 19:38:14.539816832,80.0,20.721701744468728,-1
1997-01-21 19:38:14.539816832,104.0,20.49199689676231,-1
1997-01-21 19:38:14.539816832,124.0,20.282162078803537,-1
1997-01-21 19:38:14.539816832,148.0,20.090673443092953,-1
1997-01-21 19:38:14.539816832,196.0,19.84977163384924,-1
1997-01-21 19:38:14.539816832,272.0,19.601358606795625,-1
1997-01-21 19:38:14.539816832,388.0,19.428201313076926,-1
1997-01-21 19:38:14.539816832,540.0,19.529093011267044,-1
1997-01-21 19:38:14.539816832,740.0,19.52673471635171,-1
1997-01-21 19:38:14.539816832,940.0,19.626652873280097,-1
1997-01-21 19:38:14.539816832,1040.0,19.601362982004574,-1
1997-01-21 19:41:17.803806208,20.0,19.559813087357604,-1
1997-01-21 19:41:17.803806208,28.0,19.521378834338993,-1
1997-01-21 19:41:17.803806208,40.0,20.3481630184678,-1
1997-01-21 19:41:17.803806208,52.0,20.335166022678184,5.879346494895488e-23
1997-01-21 19:41:17.803806208,60.0,20.61927722957679,-1
1997-01-21 19:41:17.803806208,80.0,20.31286486590733,-1
1997-01-21 19:41:17.803806208,104.0,20.302920722271864,-1
1997-01-21 19:41:17.803806208,124.0,19.850034690829872,-1
1997-01-21 19:41:17.803806208,148.0,19.79547290555123,-1
1997-01-21 19:41:17.803806208,196.0,19.606362666984456,-1
1997-01-21 19:41:17.803806208,272.0,19.444807035017448,-1
1997-01-21 19:41:17.803806208,388.0,19.35593339708528,-1
1997-01-21 19:41:17.803806208,540.0,19.509585603369622,-1
1997-01-21 19:41:17.803806208,740.0,19.518738239530684,-1
1997-01-21 19:41:17.803806208,940.0,19.572013425253736,-1
1997-01-21 19:41:17.803806208,1040.0,19.618680903146192,-1
1997-01-21 19:44:21.067795584,20.0,19.55736394423329,-1
1997-01-21 19:44:21.067795584,28.0,19.6293060077142,-1
1997-01-21 19:44:21.067795584,40.0,20.210376915425883,-1
1997-01-21 19:44:21.067795584,52.0,20.599859370800807,7.690408293295946e-23
1997-01-21 19:44:21.067795584,60.0,20.367316477222918,-1
1997-01-21 19:44:21.067795584,80.0,20.231000288958384,-1
1997-01-21 19:44:21.067795584,104.0,20.11750118126519,-1
1997-01-21 19:44:21.067795584,124.0,19.685243272780383,-1
1997-01-21 19:44:21.067795584,148.0,19.73818598259979,-1
1997-01-21 19:44:21.067795584,196.0,19.554608934066138,-1
1997-01-21 19:44:21.067795584,272.0,19.403570965187424,-1
1997-01-21 19:44:21.067795584,388.0,19.35106894218063,-1
1997-01-21 19:44:21.067795584,540.0,19.5369516067748,-1
1997-01-21 19:44:21.067795584,740.0,19.52670283448431,-1
1997-01-21 19:44:21.067795584,940.0,19.59999194779556,-1
1997-01-21 19:44:21.067795584,1040.0,19.621595685401324,-1
1997-01-21 19:47:24.331784960,20.0,19.594386962746732,-1
1997-01-21 19:47:24.331784960,28.0,19.590422255026812,-1
1997-01-21 19:47:24.331784960,40.0,20.210376915425883,-1
1997-01-21 19:47:24.331784960,52.0,20.557019834566805,7.390500163292064e-23
1997-01-21 19:47:24.331784960,60.0,20.535998090129247,-1
1997-01-21 19:47:24.331784960,80.0,20.18437171889574,-1
1997-01-21 19:47:24.331784960,104.0,19.97650014838061,-1
1997-01-21 19:47:24.331784960,124.0,19.86381514167257,-1
1997-01-21 19:47:24.331784960,148.0,19.766361712578735,-1
1997-01-21 19:47:24.331784960,196.0,19.57481471319442,-1
1997-01-21 19:47:24.331784960,272.0,19.40422965633029,-1
1997-01-21 19:47:24.331784960,388.0,19.33837226626104,-1
1997-01-21 19:47:24.331784960,540.0,19.51757894017586,-1
1997-01-21 19:47:24.331784960,740.0,19.533018173048326,-1
1997-01-21 19:47:24.331784960,940.0,19.582230299725513,-1
1997-01-21 19:47:24.331784960,1040.0,19.59010150424473,-1
1997-01-21 19:50:27.595774336,20.0,19.55736394423329,-1
1997-01-21 19:50:27.595774336,28.0,19.556037748352853,-1
1997-01-21 19:50:27.595774336,40.0,20.17698503089086,-1
1997-01-21 19:50:27.595774336,52.0,20.44758280936317,6.636533905857008e-23
1997-01-21 19:50:27.595774336,60.0,20.46743999204631,-1
1997-01-21 19:50:27.595774336,80.0,20.540179278519123,-1
1997-01-21 19:50:27.595774336,104.0,20.07051719123428,-1
1997-01-21 19:50:27.595774336,124.0,19.973162480235466,-1
1997-01-21 19:50:27.595774336,148.0,19.824149234325592,-1
1997-01-21 19:50:27.595774336,196.0,19.672320919825673,-1
1997-01-21 19:50:27.595774336,272.0,19.433219464923297,-1
1997-01-21 19:50:27.595774336,388.0,19.374493669094043,-1
1997-01-21 19:50:27.595774336,540.0,19.522967091152594,-1
1997-01-21 19:50:27.595774336,740.0,19.524792217965718,-1
1997-01-21 19:50:27.595774336,940.0,19.592806870921258,-1
1997-01-21 19:50:27.595774336,1040.0,19.599965934227413,-1
1997-01-21 19:53:30.859763712,20.0,19.5224928798369,-1
1997-01-21 19:53:30.859763712,28.0,19.696667838512138,-1
1997-01-21 19:53:30.859763712,40.0,20.24580908087963,-1
1997-01-21 19:53:30.859763712,52.0,20.511812475266336,7.077750410239189e-23
1997-01-21 19:53:30.859763712,60.0,20.248502835970086,-1
1997-01-21 19:53:30.859763712,80.0,20.166408393175672,-1
1997-01-21 19:53:30.859763712,104.0,20.03970888065428,-1
1997-01-21 19:53:30.859763712,124.0,19.954518144960645,-1
1997-01-21 19:53:30.859763712,148.0,19.81668321950608,-1
1997-01-21 19:53:30.859763712,196.0,19.56800598339067,-1
1997-01-21 19:53:30.859763712,272.0,19.386349618011963,-1
1997-01-21 19:53:30.859763712,388.0,20.111349523354612,-1
1997-01-21 19:53:30.859763712,540.0,19.531732076780447,-1
1997-01-21 19:53:30.859763712,740.0,19.528734021236126,-1
1997-01-21 19:53:30.859763712,940.0,19.596168295825187,-1
1997-01-21 19:53:30.859763712,1040.0,19.5980225560847,-1
1997-01-21 19:56:34.123753088,20.0,19.346207642944044,-1
1997-01-21 19:56:34.123753088,28.0,19.699013884717388,-1
1997-01-21 19:56:34.123753088,40.0,19.585573281186427,-1
1997-01-21 19:56:34.123753088,52.0,20.228867841172207,-1
1997-01-21 19:56:34.123753088,60.0,19.613248587827947,-1
1997-01-21 19:56:34.123753088,80.0,19.956043825615172,-1
1997-01-21 19:56:34.123753088,104.0,19.485861916482058,-1
1997-01-21 19:56:34.123753088,124.0,19.61281208056358,-1
1997-01-21 19:56:34.123753088,148.0,19.459896701760485,-1
1997-01-21 19:56:34.123753088,196.0,19.32701556080203,-1
1997-01-21 19:56:34.123753088,272.0,19.253665826938573,-1
1997-01-21 19:56:34.123753088,388.0,20.46190822821795,4.800242209494618e-24
1997-01-21 19:56:34.123753088,540.0,19.43869915306213,-1
1997-01-21 19:56:34.123753088,740.0,19.501230843297527,-1
1997-01-21 19:56:34.123753088,940.0,19.577482225953837,-1
1997-01-21 19:56:34.123753088,1040.0,19.5872568029018,-1
1997-01-21 19:59:37.387742464,20.0,19.27753832639697,-1
1997-01-21 19:59:37.387742464,28.0,19.37990917029937,-1
1997-01-21 19:59:37.387742464,40.0,19.449074864281926,-1
1997-01-21 19:59:37.387742464,52.0,20.076176814812566,9.94902480250339e-23
1997-01-21 19:59:37.387742464,60.0,19.264360138602797,-1
1997-01-21 19:59:37.387742464,80.0,19.409351050942767,-1
1997-01-21 19:59:37.387742464,104.0,19.22687320873561,-1
1997-01-21 19:59:37.387742464,124.0,18.965835065568676,-1
1997-01-21 19:59:37.387742464,148.0,19.14755498586799,-1
1997-01-21 19:59:37.387742464,196.0,19.030601101817687,-1
1997-01-21 19:59:37.387742464,272.0,19.07695363042542,-1
1997-01-21 19:59:37.387742464,388.0,19.616252038911142,-1
1997-01-21 19:59:37.387742464,540.0,19.40967348082047,-1
1997-01-21 19:59:37.387742464,740.0,19.50598981310353,-1
1997-01-21 19:59:37.387742464,940.0,19.588111235536047,-1
1997-01-21 19:59:37.387742464,1040.0,19.61053058958108,-1
1997-01-21 20:02:40.651731840,20.0,19.343809791060252,-1
1997-01-21 20:02:40.651731840,28.0,19.34618212263986,-1
1997-01-21 20:02:40.651731840,40.0,18.935037161760334,-1
1997-01-21 20:02:40.651731840,52.0,19.56122113742411,1.3482165089773515e-22
1997-01-21 20:02:40.651731840,60.0,19.131503411041763,-1
1997-01-21 20:02:40.651731840,80.0,19.0927276882989,-1
1997-01-21 20:02:40.651731840,104.0,18.84468629817205,-1
1997-01-21 20:02:40.651731840,124.0,18.777589865013265,-1
1997-01-21 20:02:40.651731840,148.0,18.944291745361213,-1
1997-01-21 20:02:40.651731840,196.0,18.984392443294688,-1
1997-01-21 20:02:40.651731840,272.0,18.990726750576286,-1
1997-01-21 20:02:40.651731840,388.0,19.188921184069315,-1
1997-01-21 20:02:40.651731840,540.0,19.428337506491836,-1
1997-01-21 20:02:40.651731840,740.0,19.471103759644294,-1
1997-01-21 20:02:40.651731840,940.0,19.5721607317813,-1
1997-01-21 20:02:40.651731840,1040.0,19.60845939727323,-1
1997-01-21 20:05:43.915721088,20.0,19.205290221339006,-1
1997-01-21 20:05:43.915721088,28.0,19.312191101421586,-1
1997-01-21 20:05:43.915721088,40.0,19.038598178977672,-1
1997-01-21 20:05:43.915721088,52.0,19.735564332504772,1.7361377537743206e-22
1997-01-21 20:05:43.915721088,60.0,19.03036085295959,-1
1997-01-21 20:05:43.915721088,80.0,18.92013758970564,-1
1997-01-21 20:05:43.915721088,104.0,18.799028056442424,-1
1997-01-21 20:05:43.915721088,124.0,18.66132259215879,-1
1997-01-21 20:05:43.915721088,148.0,18.879938842872182,-1
1997-01-21 20:05:43.915721088,196.0,18.932973780372734,-1
1997-01-21 20:05:43.915721088,272.0,18.980261006308123,-1
1997-01-21 20:05:43.915721088,388.0,19.168384346398557,-1
1997-01-21 20:05:43.915721088,540.0,19.426747815398336,-1
1997-01-21 20:05:43.915721088,740.0,19.491313871423277,-1
1997-01-21 20:05:43.915721088,940.0,19.594939634184982,-1
1997-01-21 20:05:43.915721088,1040.0,19.58993252534114,-1
1997-01-21 20:08:47.179710464,20.0,19.487339555237792,-1
1997-01-21 20:08:47.179710464,28.0,19.62453666541819,-1
1997-01-21 20:08:47.179710464,40.0,19.483603771210348,-1
1997-01-21 20:08:47.179710464,52.0,19.683807966482323,1.402153499516934e-22
1997-01-21 20:08:47.179710464,60.0,19.94668904057218,-1
1997-01-21 20:08:47.179710464,80.0,19.5871137335739,-1
1997-01-21 20:08:47.179710464,104.0,19.501225578826983,-1
1997-01-21 20:08:47.179710464,124.0,19.085713646153547,-1
1997-01-21 20:08:47.179710464,148.0,19.262107989400512,-1
1997-01-21 20:08:47.179710464,196.0,19.339737528020187,-1
1997-01-21 20:08:47.179710464,272.0,19.174657009952263,-1
1997-01-21 20:08:47.179710464,388.0,19.259431415266548,-1
1997-01-21 20:08:47.179710464,540.0,19.45201492280585,-1
1997-01-21 20:08:47.179710464,740.0,19.49971753943918,-1
1997-01-21 20:08:47.179710464,940.0,19.566429904377163,-1
1997-01-21 20:08:47.179710464,1040.0,19.602689996507863,-1
1997-01-21 20:11:50.443699840,20.0,19.38013938024532,-1
1997-01-21 20:11:50.443699840,28.0,19.767620544492704,-1
1997-01-21 20:11:50.443699840,40.0,19.793693514924534,-1
1997-01-21 20:11:50.443699840,52.0,20.21277920953034,7.95195869646858e-23
1997-01-21 20:11:50.443699840,60.0,19.811820100663294,-1
1997-01-21 20:11:50.443699840,80.0,20.037669176370137,-1
1997-01-21 20:11:50.443699840,104.0,19.837338203524446,-1
1997-01-21 20:11:50.443699840,124.0,19.641247133370456,-1
1997-01-21 20:11:50.443699840,148.0,19.608353589080046,-1
1997-01-21 20:11:50.443699840,196.0,19.378726027430854,-1
1997-01-21 20:11:50.443699840,272.0,19.346667859160057,-1
1997-01-21 20:11:50.443699840,388.0,19.296235081088778,-1
1997-01-21 20:11:50.443699840,540.0,19.48953954841024,-1
1997-01-21 20:11:50.443699840,740.0,19.51932761189605,-1
1997-01-21 20:11:50.443699840,940.0,19.592261280430147,-1
1997-01-21 20:11:50.443699840,1040.0,19.610943503191763,-1
1997-01-21 20:14:53.707689216,20.0,19.626277172531907,-1
1997-01-21 20:14:53.707689216,28.0,19.626921991266684,-1
1997-01-21 20:14:53.707689216,40.0,20.140984535432153,-1
1997-01-21 20:14:53.707689216,52.0,19.975302979174398,1.237413055600959e-22
1997-01-21 20:14:53.707689216,60.0,20.332400040397175,-1
1997-01-21 20:14:53.707689216,80.0,19.974804383629994,-1
1997-01-21 20:14:53.707689216,104.0,20.040418982955096,-1
1997-01-21 20:14:53.707689216,124.0,19.566890621842887,-1
1997-01-21 20:14:53.707689216,148.0,19.7027343800338,-1
1997-01-21 20:14:53.707689216,196.0,19.51534655811105,-1
1997-01-21 20:14:53.707689216,272.0,19.340001703889627,-1
1997-01-21 20:14:53.707689216,388.0,19.345813413751028,-1
1997-01-21 20:14:53.707689216,540.0,19.50204342140347,-1
1997-01-21 20:14:53.707689216,740.0,19.51208579027881,-1
1997-01-21 20:14:53.707689216,940.0,19.59034419633904,-1
1997-01-21 20:14:53.707689216,1040.0,19.597215695499063,-1
1997-01-21 20:17:56.971678592,20.0,19.487339555237792,-1
1997-01-21 20:17:56.971678592,28.0,19.732289088303688,-1
1997-01-21 20:17:56.971678592,40.0,20.138633385343063,-1
1997-01-21 20:17:56.971678592,52.0,20.38620299541117,6.226507870200885e-23
1997-01-21 20:17:56.971678592,60.0,20.585771856333366,-1
1997-01-21 20:17:56.971678592,80.0,20.06924968083117,-1
1997-01-21 20:17:56.971678592,104.0,19.883690438148555,-1
1997-01-21 20:17:56.971678592,124.0,19.81948425513545,-1
1997-01-21 20:17:56.971678592,148.0,19.72411693200078,-1
1997-01-21 20:17:56.971678592,196.0,19.508310816635852,-1
1997-01-21 20:17:56.971678592,272.0,19.39778093448494,-1
1997-01-21 20:17:56.971678592,388.0,19.345335406389545,-1
1997-01-21 20:17:56.971678592,540.0,19.50533466649636,-1
1997-01-21 20:17:56.971678592,740.0,19.549645696267255,-1
1997-01-21 20:17:56.971678592,940.0,19.593056760275026,-1
1997-01-21 20:17:56.971678592,1040.0,19.597542155065447,-1
1997-01-21 20:21:00.235667968,20.0,19.591957245106993,-1
1997-01-21 20:21:00.235667968,28.0,19.696667838512138,-1
1997-01-21 20:21:00.235667968,40.0,19.863973286239585,-1
1997-01-21 20:21:00.235667968,52.0,20.29016711241195,5.588840818429139e-23
1997-01-21 20:21:00.235667968,60.0,21.42004921336236,-1
1997-01-21 20:21:00.235667968,80.0,20.102113277987623,-1
1997-01-21 20:21:00.235667968,104.0,20.02270403620897,-1
1997-01-21 20:21:00.235667968,124.0,19.685243272780383,-1
1997-01-21 20:21:00.235667968,148.0,19.651796023603115,-1
1997-01-21 20:21:00.235667968,196.0,19.495043760184295,-1
1997-01-21 20:21:00.235667968,272.0,19.38664049800975,-1
1997-01-21 20:21:00.235667968,388.0,19.343162972730184,-1
1997-01-21 20:21:00.235667968,540.0,19.504442174670928,-1
1997-01-21 20:21:00.235667968,740.0,19.5034401601314,-1
1997-01-21 20:21:00.235667968,940.0,19.580226836861236,-1
1997-01-21 20:21:00.235667968,1040.0,19.597571868768355,-1
1997-01-21 20:24:03.499657344,20.0,19.662719789998743,-1
1997-01-21 20:24:03.499657344,28.0,19.59282638650624,-1
1997-01-21 20:24:03.499657344,40.0,20.382493054967583,-1
1997-01-21 20:24:03.499657344,52.0,20.373906625374904,6.145097333605576e-23
1997-01-21 20:24:03.499657344,60.0,21.48694460641151,-1
1997-01-21 20:24:03.499657344,80.0,20.265267937293906,-1
1997-01-21 20:24:03.499657344,104.0,20.056415858854173,-1
1997-01-21 20:24:03.499657344,124.0,19.790822880749197,-1
1997-01-21 20:24:03.499657344,148.0,19.854517427738713,-1
1997-01-21 20:24:03.499657344,196.0,19.673397799237225,-1
1997-01-21 20:24:03.499657344,272.0,19.46697392267761,-1
1997-01-21 20:24:03.499657344,388.0,19.388163886135924,-1
1997-01-21 20:24:03.499657344,540.0,19.51963698223351,-1
1997-01-21 20:24:03.499657344,740.0,19.50892840164627,-1
1997-01-21 20:24:03.499657344,940.0,19.597753719717822,-1
1997-01-21 20:24:03.499657344,1040.0,19.621602872555414,-1
1997-01-21 20:27:06.763646720,20.0,19.591957245106993,-1
1997-01-21 20:27:06.763646720,28.0,19.767620544492704,-1
1997-01-21 20:27:06.763646720,40.0,20.350403456449726,-1
1997-01-21 20:27:06.763646720,52.0,20.80801659703724,9.205226880770504e-23
1997-01-21 20:27:06.763646720,60.0,21.19686924462151,-1
1997-01-21 20:27:06.763646720,80.0,20.346194675723048,-1
1997-01-21 20:27:06.763646720,104.0,19.992459891570995,-1
1997-01-21 20:27:06.763646720,124.0,20.000144302244912,-1
1997-01-21 20:27:06.763646720,148.0,19.860271439577186,-1
1997-01-21 20:27:06.763646720,196.0,19.79759822581351,-1
1997-01-21 20:27:06.763646720,272.0,19.566110666322125,-1
1997-01-21 20:27:06.763646720,388.0,19.413942212973474,-1
1997-01-21 20:27:06.763646720,540.0,19.52712543478099,-1
1997-01-21 20:27:06.763646720,740.0,19.501425612677934,-1
1997-01-21 20:27:06.763646720,940.0,19.611059753993338,-1
1997-01-21 20:27:06.763646720,1040.0,19.606108739859295,-1
1997-01-21 20:30:10.027636096,20.0,19.5224928798369,-1
1997-01-21 20:30:10.027636096,28.0,19.696667838512138,-1
1997-01-21 20:30:10.027636096,40.0,20.104683120546145,-1
1997-01-21 20:30:10.027636096,52.0,20.398640370576903,6.312428878421516e-23
1997-01-21 20:30:10.027636096,60.0,20.771452421327567,-1
1997-01-21 20:30:10.027636096,80.0,20.29801686886145,-1
1997-01-21 20:30:10.027636096,104.0,20.053936938498175,-1
1997-01-21 20:30:10.027636096,124.0,19.86470723916112,-1
1997-01-21 20:30:10.027636096,148.0,19.802709423805254,-1
1997-01-21 20:30:10.027636096,196.0,19.692155661526208,-1
1997-01-21 20:30:10.027636096,272.0,19.472242129893413,-1
1997-01-21 20:30:10.027636096,388.0,19.387834398361104,-1
1997-01-21 20:30:10.027636096,540.0,19.50923089984912,-1
1997-01-21 20:30:10.027636096,740.0,19.560906384938377,-1
1997-01-21 20:30:10.027636096,940.0,19.60104877074958,-1
1997-01-21 20:30:10.027636096,1040.0,19.60015573149216,-1
1997-01-21 20:33:13.291625344,20.0,19.487339555237792,-1
1997-01-21 20:33:13.291625344,28.0,19.590422255026812,-1
1997-01-21 20:33:13.291625344,40.0,20.143334413362346,-1
1997-01-21 20:33:13.291625344,52.0,20.773979928079193,8.955721105039158e-23
1997-01-21 20:33:13.291625344,60.0,20.78891203372932,-1
1997-01-21 20:33:13.291625344,80.0,20.491365768000694,-1
1997-01-21 20:33:13.291625344,104.0,20.055880453701036,-1
1997-01-21 20:33:13.291625344,124.0,20.05950462405029,-1
1997-01-21 20:33:13.291625344,148.0,19.89627352708361,-1
1997-01-21 20:33:13.291625344,196.0,19.792094337422416,-1
1997-01-21 20:33:13.291625344,272.0,19.62458014505407,-1
1997-01-21 20:33:13.291625344,388.0,19.404142421624123,-1
1997-01-21 20:33:13.291625344,540.0,19.532092038147013,-1
1997-01-21 20:33:13.291625344,740.0,19.531858553688103,-1
1997-01-21 20:33:13.291625344,940.0,19.59254025413532,-1
1997-01-21 20:33:13.291625344,1040.0,19.616475414820886,-1
1997-01-21 20:36:16.555614720,20.0,19.662719789998743,-1
