datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-28 18:26:33.172374400,40.0,-1,-1
1997-01-28 18:26:33.172374400,44.0,-1,-1
1997-01-28 18:26:33.172374400,48.0,-1,-1
1997-01-28 18:26:33.172374400,52.0,-1,-1
1997-01-28 18:26:33.172374400,60.0,-1,-1
1997-01-28 18:26:33.172374400,72.0,-1,-1
1997-01-28 18:26:33.172374400,80.0,-1,-1
1997-01-28 18:26:33.172374400,92.0,-1,-1
1997-01-28 18:26:33.172374400,104.0,-1,-1
1997-01-28 18:26:33.172374400,124.0,-1,-1
1997-01-28 18:26:33.172374400,136.0,-1,-1
1997-01-28 18:26:33.172374400,148.0,-1,-1
1997-01-28 18:26:33.172374400,176.0,-1,-1
1997-01-28 18:26:33.172374400,196.0,-1,-1
1997-01-28 18:26:33.172374400,224.0,-1,-1
1997-01-28 18:26:33.172374400,256.0,-1,-1
1997-01-28 18:26:33.172374400,272.0,-1,-1
1997-01-28 18:26:33.172374400,332.0,-1,-1
1997-01-28 18:26:33.172374400,388.0,-1,-1
1997-01-28 18:26:33.172374400,428.0,-1,-1
1997-01-28 18:26:33.172374400,484.0,-1,-1
1997-01-28 18:26:33.172374400,540.0,-1,-1
1997-01-28 18:26:33.172374400,624.0,-1,-1
1997-01-28 18:26:33.172374400,740.0,-1,-1
1997-01-28 18:26:33.172374400,804.0,-1,-1
1997-01-28 18:26:33.172374400,940.0,-1,-1
1997-01-28 18:26:33.172374400,1040.0,-1,-1
1997-01-28 18:29:36.264893568,20.0,0.0,-1
1997-01-28 18:29:36.264893568,24.0,0.0,-1
1997-01-28 18:29:36.264893568,28.0,0.0,-1
1997-01-28 18:29:36.264893568,32.0,0.0,-1
1997-01-28 18:29:36.264893568,36.0,0.0,-1
1997-01-28 18:29:36.264893568,40.0,0.0,-1
1997-01-28 18:29:36.264893568,44.0,0.0,-1
1997-01-28 18:29:36.264893568,48.0,0.0,-1
1997-01-28 18:29:36.264893568,52.0,0.0,-1
1997-01-28 18:29:36.264893568,60.0,0.0,-1
1997-01-28 18:29:36.264893568,72.0,0.0,-1
1997-01-28 18:29:36.264893568,80.0,0.0,-1
1997-01-28 18:29:36.264893568,92.0,0.0,-1
1997-01-28 18:29:36.264893568,104.0,0.0,-1
1997-01-28 18:29:36.264893568,124.0,0.0,-1
1997-01-28 18:29:36.264893568,136.0,0.0,-1
1997-01-28 18:29:36.264893568,148.0,0.0,-1
1997-01-28 18:29:36.264893568,176.0,0.0,-1
1997-01-28 18:29:36.264893568,196.0,0.0,-1
1997-01-28 18:29:36.264893568,224.0,0.0,-1
1997-01-28 18:29:36.264893568,256.0,0.0,-1
1997-01-28 18:29:36.264893568,272.0,0.0,-1
1997-01-28 18:29:36.264893568,332.0,0.0,-1
1997-01-28 18:29:36.264893568,388.0,0.0,-1
1997-01-28 18:29:36.264893568,428.0,0.0,-1
1997-01-28 18:29:36.264893568,484.0,0.0,-1
1997-01-28 18:29:36.264893568,540.0,0.0,-1
1997-01-28 18:29:36.264893568,624.0,0.0,-1
1997-01-28 18:29:36.264893568,740.0,0.0,-1
1997-01-28 18:29:36.264893568,804.0,0.0,-1
1997-01-28 18:29:36.264893568,940.0,0.0,-1
1997-01-28 18:29:36.264893568,1040.0,0.0,-1
1997-01-28 18:32:39.357412736,20.0,0.0,-1
1997-01-28 18:32:39.357412736,24.0,0.0,-1
1997-01-28 18:32:39.357412736,28.0,0.0,-1
1997-01-28 18:32:39.357412736,32.0,0.0,-1
1997-01-28 18:32:39.357412736,36.0,0.0,-1
1997-01-28 18:32:39.357412736,40.0,0.0,-1
1997-01-28 18:32:39.357412736,44.0,0.0,-1
1997-01-28 18:32:39.357412736,48.0,0.0,-1
1997-01-28 18:32:39.357412736,52.0,0.0,-1
1997-01-28 18:32:39.357412736,60.0,0.0,-1
1997-01-28 18:32:39.357412736,72.0,0.0,-1
1997-01-28 18:32:39.357412736,80.0,0.0,-1
1997-01-28 18:32:39.357412736,92.0,0.0,-1
1997-01-28 18:32:39.357412736,104.0,0.0,-1
1997-01-28 18:32:39.357412736,124.0,0.0,-1
1997-01-28 18:32:39.357412736,136.0,0.0,-1
1997-01-28 18:32:39.357412736,148.0,0.0,-1
1997-01-28 18:32:39.357412736,176.0,0.0,-1
1997-01-28 18:32:39.357412736,196.0,0.0,-1
1997-01-28 18:32:39.357412736,224.0,0.0,-1
1997-01-28 18:32:39.357412736,256.0,0.0,-1
1997-01-28 18:32:39.357412736,272.0,0.0,-1
1997-01-28 18:32:39.357412736,332.0,0.0,-1
1997-01-28 18:32:39.357412736,388.0,0.0,-1
1997-01-28 18:32:39.357412736,428.0,0.0,-1
1997-01-28 18:32:39.357412736,484.0,0.0,-1
1997-01-28 18:32:39.357412736,540.0,0.0,-1
1997-01-28 18:32:39.357412736,624.0,0.0,-1
1997-01-28 18:32:39.357412736,740.0,0.0,-1
1997-01-28 18:32:39.357412736,804.0,0.0,-1
1997-01-28 18:32:39.357412736,940.0,0.0,-1
1997-01-28 18:32:39.357412736,1040.0,0.0,-1
1997-01-28 18:35:42.449931776,20.0,-1,-1
1997-01-28 18:35:42.449931776,24.0,-1,-1
1997-01-28 18:35:42.449931776,28.0,-1,-1
1997-01-28 18:35:42.449931776,32.0,-1,-1
1997-01-28 18:35:42.449931776,36.0,-1,-1
1997-01-28 18:35:42.449931776,40.0,-1,-1
1997-01-28 18:35:42.449931776,44.0,-1,-1
1997-01-28 18:35:42.449931776,48.0,-1,-1
1997-01-28 18:35:42.449931776,52.0,-1,-1
1997-01-28 18:35:42.449931776,60.0,-1,-1
1997-01-28 18:35:42.449931776,72.0,-1,-1
1997-01-28 18:35:42.449931776,80.0,-1,-1
1997-01-28 18:35:42.449931776,92.0,-1,-1
1997-01-28 18:35:42.449931776,104.0,-1,-1
1997-01-28 18:35:42.449931776,124.0,-1,-1
1997-01-28 18:35:42.449931776,136.0,-1,-1
1997-01-28 18:35:42.449931776,148.0,-1,-1
1997-01-28 18:35:42.449931776,176.0,-1,-1
1997-01-28 18:35:42.449931776,196.0,-1,-1
1997-01-28 18:35:42.449931776,224.0,-1,-1
1997-01-28 18:35:42.449931776,256.0,-1,-1
1997-01-28 18:35:42.449931776,272.0,-1,-1
1997-01-28 18:35:42.449931776,332.0,-1,-1
1997-01-28 18:35:42.449931776,388.0,-1,-1
1997-01-28 18:35:42.449931776,428.0,-1,-1
1997-01-28 18:35:42.449931776,484.0,-1,-1
1997-01-28 18:35:42.449931776,540.0,-1,-1
1997-01-28 18:35:42.449931776,624.0,-1,-1
1997-01-28 18:35:42.449931776,740.0,-1,-1
1997-01-28 18:35:42.449931776,804.0,-1,-1
1997-01-28 18:35:42.449931776,940.0,-1,-1
1997-01-28 18:35:42.449931776,1040.0,-1,-1
1997-01-28 18:38:45.542450944,20.0,-1,-1
1997-01-28 18:38:45.542450944,24.0,-1,-1
1997-01-28 18:38:45.542450944,28.0,-1,-1
1997-01-28 18:38:45.542450944,32.0,-1,-1
1997-01-28 18:38:45.542450944,36.0,-1,-1
1997-01-28 18:38:45.542450944,40.0,-1,-1
1997-01-28 18:38:45.542450944,44.0,-1,-1
1997-01-28 18:38:45.542450944,48.0,-1,-1
1997-01-28 18:38:45.542450944,52.0,-1,-1
1997-01-28 18:38:45.542450944,60.0,-1,-1
1997-01-28 18:38:45.542450944,72.0,-1,-1
1997-01-28 18:38:45.542450944,80.0,-1,-1
1997-01-28 18:38:45.542450944,92.0,-1,-1
1997-01-28 18:38:45.542450944,104.0,-1,-1
1997-01-28 18:38:45.542450944,124.0,-1,-1
1997-01-28 18:38:45.542450944,136.0,-1,-1
1997-01-28 18:38:45.542450944,148.0,-1,-1
1997-01-28 18:38:45.542450944,176.0,-1,-1
1997-01-28 18:38:45.542450944,196.0,-1,-1
1997-01-28 18:38:45.542450944,224.0,-1,-1
1997-01-28 18:38:45.542450944,256.0,-1,-1
1997-01-28 18:38:45.542450944,272.0,-1,-1
1997-01-28 18:38:45.542450944,332.0,-1,-1
1997-01-28 18:38:45.542450944,388.0,-1,-1
1997-01-28 18:38:45.542450944,428.0,-1,-1
1997-01-28 18:38:45.542450944,484.0,-1,-1
1997-01-28 18:38:45.542450944,540.0,-1,-1
1997-01-28 18:38:45.542450944,624.0,-1,-1
1997-01-28 18:38:45.542450944,740.0,-1,-1
1997-01-28 18:38:45.542450944,804.0,-1,-1
1997-01-28 18:38:45.542450944,940.0,-1,-1
1997-01-28 18:38:45.542450944,1040.0,-1,-1
1997-01-28 18:41:48.634970112,20.0,-1,-1
1997-01-28 18:41:48.634970112,24.0,-1,-1
1997-01-28 18:41:48.634970112,28.0,-1,-1
1997-01-28 18:41:48.634970112,32.0,-1,-1
1997-01-28 18:41:48.634970112,36.0,-1,-1
1997-01-28 18:41:48.634970112,40.0,-1,-1
1997-01-28 18:41:48.634970112,44.0,-1,-1
1997-01-28 18:41:48.634970112,48.0,-1,-1
1997-01-28 18:41:48.634970112,52.0,-1,-1
1997-01-28 18:41:48.634970112,60.0,-1,-1
1997-01-28 18:41:48.634970112,72.0,-1,-1
1997-01-28 18:41:48.634970112,80.0,-1,-1
1997-01-28 18:41:48.634970112,92.0,-1,-1
1997-01-28 18:41:48.634970112,104.0,-1,-1
1997-01-28 18:41:48.634970112,124.0,-1,-1
1997-01-28 18:41:48.634970112,136.0,-1,-1
1997-01-28 18:41:48.634970112,148.0,-1,-1
1997-01-28 18:41:48.634970112,176.0,-1,-1
1997-01-28 18:41:48.634970112,196.0,-1,-1
1997-01-28 18:41:48.634970112,224.0,-1,-1
1997-01-28 18:41:48.634970112,256.0,-1,-1
1997-01-28 18:41:48.634970112,272.0,-1,-1
1997-01-28 18:41:48.634970112,332.0,-1,-1
1997-01-28 18:41:48.634970112,388.0,-1,-1
1997-01-28 18:41:48.634970112,428.0,-1,-1
1997-01-28 18:41:48.634970112,484.0,-1,-1
1997-01-28 18:41:48.634970112,540.0,-1,-1
1997-01-28 18:41:48.634970112,624.0,-1,-1
1997-01-28 18:41:48.634970112,740.0,-1,-1
1997-01-28 18:41:48.634970112,804.0,-1,-1
1997-01-28 18:41:48.634970112,940.0,-1,-1
1997-01-28 18:41:48.634970112,1040.0,-1,-1
1997-01-28 18:44:51.727489280,20.0,-1,-1
1997-01-28 18:44:51.727489280,24.0,-1,-1
1997-01-28 18:44:51.727489280,28.0,-1,-1
1997-01-28 18:44:51.727489280,32.0,-1,-1
1997-01-28 18:44:51.727489280,36.0,-1,-1
1997-01-28 18:44:51.727489280,40.0,-1,-1
1997-01-28 18:44:51.727489280,44.0,-1,-1
1997-01-28 18:44:51.727489280,48.0,-1,-1
1997-01-28 18:44:51.727489280,52.0,-1,-1
1997-01-28 18:44:51.727489280,60.0,-1,-1
1997-01-28 18:44:51.727489280,72.0,-1,-1
1997-01-28 18:44:51.727489280,80.0,-1,-1
1997-01-28 18:44:51.727489280,92.0,-1,-1
1997-01-28 18:44:51.727489280,104.0,-1,-1
1997-01-28 18:44:51.727489280,124.0,-1,-1
1997-01-28 18:44:51.727489280,136.0,-1,-1
1997-01-28 18:44:51.727489280,148.0,-1,-1
1997-01-28 18:44:51.727489280,176.0,-1,-1
1997-01-28 18:44:51.727489280,196.0,-1,-1
1997-01-28 18:44:51.727489280,224.0,-1,-1
1997-01-28 18:44:51.727489280,256.0,-1,-1
1997-01-28 18:44:51.727489280,272.0,-1,-1
1997-01-28 18:44:51.727489280,332.0,-1,-1
1997-01-28 18:44:51.727489280,388.0,-1,-1
1997-01-28 18:44:51.727489280,428.0,-1,-1
1997-01-28 18:44:51.727489280,484.0,-1,-1
1997-01-28 18:44:51.727489280,540.0,-1,-1
1997-01-28 18:44:51.727489280,624.0,-1,-1
1997-01-28 18:44:51.727489280,740.0,-1,-1
1997-01-28 18:44:51.727489280,804.0,-1,-1
1997-01-28 18:44:51.727489280,940.0,-1,-1
1997-01-28 18:44:51.727489280,1040.0,-1,-1
1997-01-28 18:47:54.820008448,20.0,-1,-1
1997-01-28 18:47:54.820008448,24.0,-1,-1
1997-01-28 18:47:54.820008448,28.0,-1,-1
1997-01-28 18:47:54.820008448,32.0,-1,-1
1997-01-28 18:47:54.820008448,36.0,-1,-1
1997-01-28 18:47:54.820008448,40.0,-1,-1
1997-01-28 18:47:54.820008448,44.0,-1,-1
1997-01-28 18:47:54.820008448,48.0,-1,-1
1997-01-28 18:47:54.820008448,52.0,-1,-1
1997-01-28 18:47:54.820008448,60.0,-1,-1
1997-01-28 18:47:54.820008448,72.0,-1,-1
1997-01-28 18:47:54.820008448,80.0,-1,-1
1997-01-28 18:47:54.820008448,92.0,-1,-1
1997-01-28 18:47:54.820008448,104.0,-1,-1
1997-01-28 18:47:54.820008448,124.0,-1,-1
1997-01-28 18:47:54.820008448,136.0,-1,-1
1997-01-28 18:47:54.820008448,148.0,-1,-1
1997-01-28 18:47:54.820008448,176.0,-1,-1
1997-01-28 18:47:54.820008448,196.0,-1,-1
1997-01-28 18:47:54.820008448,224.0,-1,-1
1997-01-28 18:47:54.820008448,256.0,-1,-1
1997-01-28 18:47:54.820008448,272.0,-1,-1
1997-01-28 18:47:54.820008448,332.0,-1,-1
1997-01-28 18:47:54.820008448,388.0,-1,-1
1997-01-28 18:47:54.820008448,428.0,-1,-1
1997-01-28 18:47:54.820008448,484.0,-1,-1
1997-01-28 18:47:54.820008448,540.0,-1,-1
1997-01-28 18:47:54.820008448,624.0,-1,-1
1997-01-28 18:47:54.820008448,740.0,-1,-1
1997-01-28 18:47:54.820008448,804.0,-1,-1
1997-01-28 18:47:54.820008448,940.0,-1,-1
1997-01-28 18:47:54.820008448,1040.0,-1,-1
1997-01-28 18:50:57.912527616,20.0,-1,-1
1997-01-28 18:50:57.912527616,24.0,-1,-1
1997-01-28 18:50:57.912527616,28.0,-1,-1
1997-01-28 18:50:57.912527616,32.0,-1,-1
1997-01-28 18:50:57.912527616,36.0,-1,-1
1997-01-28 18:50:57.912527616,40.0,-1,-1
1997-01-28 18:50:57.912527616,44.0,-1,-1
1997-01-28 18:50:57.912527616,48.0,-1,-1
1997-01-28 18:50:57.912527616,52.0,-1,-1
1997-01-28 18:50:57.912527616,60.0,-1,-1
1997-01-28 18:50:57.912527616,72.0,-1,-1
1997-01-28 18:50:57.912527616,80.0,-1,-1
1997-01-28 18:50:57.912527616,92.0,-1,-1
1997-01-28 18:50:57.912527616,104.0,-1,-1
1997-01-28 18:50:57.912527616,124.0,-1,-1
1997-01-28 18:50:57.912527616,136.0,-1,-1
1997-01-28 18:50:57.912527616,148.0,-1,-1
1997-01-28 18:50:57.912527616,176.0,-1,-1
1997-01-28 18:50:57.912527616,196.0,-1,-1
1997-01-28 18:50:57.912527616,224.0,-1,-1
1997-01-28 18:50:57.912527616,256.0,-1,-1
1997-01-28 18:50:57.912527616,272.0,-1,-1
1997-01-28 18:50:57.912527616,332.0,-1,-1
1997-01-28 18:50:57.912527616,388.0,-1,-1
1997-01-28 18:50:57.912527616,428.0,-1,-1
1997-01-28 18:50:57.912527616,484.0,-1,-1
1997-01-28 18:50:57.912527616,540.0,-1,-1
1997-01-28 18:50:57.912527616,624.0,-1,-1
1997-01-28 18:50:57.912527616,740.0,-1,-1
1997-01-28 18:50:57.912527616,804.0,-1,-1
1997-01-28 18:50:57.912527616,940.0,-1,-1
1997-01-28 18:50:57.912527616,1040.0,-1,-1
1997-01-28 18:54:01.005046784,20.0,-1,-1
1997-01-28 18:54:01.005046784,24.0,-1,-1
1997-01-28 18:54:01.005046784,28.0,-1,-1
1997-01-28 18:54:01.005046784,32.0,-1,-1
1997-01-28 18:54:01.005046784,36.0,-1,-1
1997-01-28 18:54:01.005046784,40.0,-1,-1
1997-01-28 18:54:01.005046784,44.0,-1,-1
1997-01-28 18:54:01.005046784,48.0,-1,-1
1997-01-28 18:54:01.005046784,52.0,-1,-1
1997-01-28 18:54:01.005046784,60.0,-1,-1
1997-01-28 18:54:01.005046784,72.0,-1,-1
1997-01-28 18:54:01.005046784,80.0,-1,-1
1997-01-28 18:54:01.005046784,92.0,-1,-1
1997-01-28 18:54:01.005046784,104.0,-1,-1
1997-01-28 18:54:01.005046784,124.0,-1,-1
1997-01-28 18:54:01.005046784,136.0,-1,-1
1997-01-28 18:54:01.005046784,148.0,-1,-1
1997-01-28 18:54:01.005046784,176.0,-1,-1
1997-01-28 18:54:01.005046784,196.0,-1,-1
1997-01-28 18:54:01.005046784,224.0,-1,-1
1997-01-28 18:54:01.005046784,256.0,-1,-1
1997-01-28 18:54:01.005046784,272.0,-1,-1
1997-01-28 18:54:01.005046784,332.0,-1,-1
1997-01-28 18:54:01.005046784,388.0,-1,-1
1997-01-28 18:54:01.005046784,428.0,-1,-1
1997-01-28 18:54:01.005046784,484.0,-1,-1
1997-01-28 18:54:01.005046784,540.0,-1,-1
1997-01-28 18:54:01.005046784,624.0,-1,-1
1997-01-28 18:54:01.005046784,740.0,-1,-1
1997-01-28 18:54:01.005046784,804.0,-1,-1
1997-01-28 18:54:01.005046784,940.0,-1,-1
1997-01-28 18:54:01.005046784,1040.0,-1,-1
1997-01-28 18:57:04.097565824,20.0,-1,-1
1997-01-28 18:57:04.097565824,24.0,-1,-1
1997-01-28 18:57:04.097565824,28.0,-1,-1
1997-01-28 18:57:04.097565824,32.0,-1,-1
1997-01-28 18:57:04.097565824,36.0,-1,-1
1997-01-28 18:57:04.097565824,40.0,-1,-1
1997-01-28 18:57:04.097565824,44.0,-1,-1
1997-01-28 18:57:04.097565824,48.0,-1,-1
1997-01-28 18:57:04.097565824,52.0,-1,-1
1997-01-28 18:57:04.097565824,60.0,-1,-1
1997-01-28 18:57:04.097565824,72.0,-1,-1
1997-01-28 18:57:04.097565824,80.0,-1,-1
1997-01-28 18:57:04.097565824,92.0,-1,-1
1997-01-28 18:57:04.097565824,104.0,-1,-1
1997-01-28 18:57:04.097565824,124.0,-1,-1
1997-01-28 18:57:04.097565824,136.0,-1,-1
1997-01-28 18:57:04.097565824,148.0,-1,-1
1997-01-28 18:57:04.097565824,176.0,-1,-1
1997-01-28 18:57:04.097565824,196.0,-1,-1
1997-01-28 18:57:04.097565824,224.0,-1,-1
1997-01-28 18:57:04.097565824,256.0,-1,-1
1997-01-28 18:57:04.097565824,272.0,-1,-1
1997-01-28 18:57:04.097565824,332.0,-1,-1
1997-01-28 18:57:04.097565824,388.0,-1,-1
1997-01-28 18:57:04.097565824,428.0,-1,-1
1997-01-28 18:57:04.097565824,484.0,-1,-1
1997-01-28 18:57:04.097565824,540.0,-1,-1
1997-01-28 18:57:04.097565824,624.0,-1,-1
1997-01-28 18:57:04.097565824,740.0,-1,-1
1997-01-28 18:57:04.097565824,804.0,-1,-1
1997-01-28 18:57:04.097565824,940.0,-1,-1
1997-01-28 18:57:04.097565824,1040.0,-1,-1
1997-01-28 19:00:07.190084992,20.0,-1,-1
1997-01-28 19:00:07.190084992,24.0,-1,-1
1997-01-28 19:00:07.190084992,28.0,-1,-1
1997-01-28 19:00:07.190084992,32.0,-1,-1
1997-01-28 19:00:07.190084992,36.0,-1,-1
1997-01-28 19:00:07.190084992,40.0,-1,-1
1997-01-28 19:00:07.190084992,44.0,-1,-1
1997-01-28 19:00:07.190084992,48.0,-1,-1
1997-01-28 19:00:07.190084992,52.0,-1,-1
1997-01-28 19:00:07.190084992,60.0,-1,-1
1997-01-28 19:00:07.190084992,72.0,-1,-1
1997-01-28 19:00:07.190084992,80.0,-1,-1
1997-01-28 19:00:07.190084992,92.0,-1,-1
1997-01-28 19:00:07.190084992,104.0,-1,-1
1997-01-28 19:00:07.190084992,124.0,-1,-1
1997-01-28 19:00:07.190084992,136.0,-1,-1
1997-01-28 19:00:07.190084992,148.0,-1,-1
1997-01-28 19:00:07.190084992,176.0,-1,-1
1997-01-28 19:00:07.190084992,196.0,-1,-1
1997-01-28 19:00:07.190084992,224.0,-1,-1
1997-01-28 19:00:07.190084992,256.0,-1,-1
1997-01-28 19:00:07.190084992,272.0,-1,-1
1997-01-28 19:00:07.190084992,332.0,-1,-1
1997-01-28 19:00:07.190084992,388.0,-1,-1
1997-01-28 19:00:07.190084992,428.0,-1,-1
1997-01-28 19:00:07.190084992,484.0,-1,-1
1997-01-28 19:00:07.190084992,540.0,-1,-1
1997-01-28 19:00:07.190084992,624.0,-1,-1
1997-01-28 19:00:07.190084992,740.0,-1,-1
1997-01-28 19:00:07.190084992,804.0,-1,-1
1997-01-28 19:00:07.190084992,940.0,-1,-1
1997-01-28 19:00:07.190084992,1040.0,-1,-1
1997-01-28 19:03:10.282604160,20.0,-1,-1
1997-01-28 19:03:10.282604160,24.0,-1,-1
1997-01-28 19:03:10.282604160,28.0,-1,-1
1997-01-28 19:03:10.282604160,32.0,-1,-1
1997-01-28 19:03:10.282604160,36.0,-1,-1
1997-01-28 19:03:10.282604160,40.0,-1,-1
1997-01-28 19:03:10.282604160,44.0,-1,-1
1997-01-28 19:03:10.282604160,48.0,-1,-1
1997-01-28 19:03:10.282604160,52.0,-1,-1
1997-01-28 19:03:10.282604160,60.0,-1,-1
1997-01-28 19:03:10.282604160,72.0,-1,-1
1997-01-28 19:03:10.282604160,80.0,-1,-1
1997-01-28 19:03:10.282604160,92.0,-1,-1
1997-01-28 19:03:10.282604160,104.0,-1,-1
1997-01-28 19:03:10.282604160,124.0,-1,-1
1997-01-28 19:03:10.282604160,136.0,-1,-1
1997-01-28 19:03:10.282604160,148.0,-1,-1
1997-01-28 19:03:10.282604160,176.0,-1,-1
1997-01-28 19:03:10.282604160,196.0,-1,-1
1997-01-28 19:03:10.282604160,224.0,-1,-1
1997-01-28 19:03:10.282604160,256.0,-1,-1
1997-01-28 19:03:10.282604160,272.0,-1,-1
1997-01-28 19:03:10.282604160,332.0,-1,-1
1997-01-28 19:03:10.282604160,388.0,-1,-1
1997-01-28 19:03:10.282604160,428.0,-1,-1
1997-01-28 19:03:10.282604160,484.0,-1,-1
1997-01-28 19:03:10.282604160,540.0,-1,-1
1997-01-28 19:03:10.282604160,624.0,-1,-1
1997-01-28 19:03:10.282604160,740.0,-1,-1
1997-01-28 19:03:10.282604160,804.0,-1,-1
1997-01-28 19:03:10.282604160,940.0,-1,-1
1997-01-28 19:03:10.282604160,1040.0,-1,-1
1997-01-28 19:06:13.375123328,20.0,-1,-1
1997-01-28 19:06:13.375123328,24.0,-1,-1
1997-01-28 19:06:13.375123328,28.0,-1,-1
1997-01-28 19:06:13.375123328,32.0,-1,-1
1997-01-28 19:06:13.375123328,36.0,-1,-1
1997-01-28 19:06:13.375123328,40.0,-1,-1
1997-01-28 19:06:13.375123328,44.0,-1,-1
1997-01-28 19:06:13.375123328,48.0,-1,-1
1997-01-28 19:06:13.375123328,52.0,-1,-1
1997-01-28 19:06:13.375123328,60.0,-1,-1
1997-01-28 19:06:13.375123328,72.0,-1,-1
1997-01-28 19:06:13.375123328,80.0,-1,-1
1997-01-28 19:06:13.375123328,92.0,-1,-1
1997-01-28 19:06:13.375123328,104.0,-1,-1
1997-01-28 19:06:13.375123328,124.0,-1,-1
1997-01-28 19:06:13.375123328,136.0,-1,-1
1997-01-28 19:06:13.375123328,148.0,-1,-1
1997-01-28 19:06:13.375123328,176.0,-1,-1
1997-01-28 19:06:13.375123328,196.0,-1,-1
1997-01-28 19:06:13.375123328,224.0,-1,-1
1997-01-28 19:06:13.375123328,256.0,-1,-1
1997-01-28 19:06:13.375123328,272.0,-1,-1
1997-01-28 19:06:13.375123328,332.0,-1,-1
1997-01-28 19:06:13.375123328,388.0,-1,-1
1997-01-28 19:06:13.375123328,428.0,-1,-1
1997-01-28 19:06:13.375123328,484.0,-1,-1
1997-01-28 19:06:13.375123328,540.0,-1,-1
1997-01-28 19:06:13.375123328,624.0,-1,-1
1997-01-28 19:06:13.375123328,740.0,-1,-1
1997-01-28 19:06:13.375123328,804.0,-1,-1
1997-01-28 19:06:13.375123328,940.0,-1,-1
1997-01-28 19:06:13.375123328,1040.0,-1,-1
1997-01-28 19:09:16.467642496,20.0,-1,-1
1997-01-28 19:09:16.467642496,24.0,-1,-1
1997-01-28 19:09:16.467642496,28.0,-1,-1
1997-01-28 19:09:16.467642496,32.0,-1,-1
1997-01-28 19:09:16.467642496,36.0,-1,-1
1997-01-28 19:09:16.467642496,40.0,-1,-1
1997-01-28 19:09:16.467642496,44.0,-1,-1
1997-01-28 19:09:16.467642496,48.0,-1,-1
1997-01-28 19:09:16.467642496,52.0,-1,-1
1997-01-28 19:09:16.467642496,60.0,-1,-1
1997-01-28 19:09:16.467642496,72.0,-1,-1
1997-01-28 19:09:16.467642496,80.0,-1,-1
1997-01-28 19:09:16.467642496,92.0,-1,-1
1997-01-28 19:09:16.467642496,104.0,-1,-1
1997-01-28 19:09:16.467642496,124.0,-1,-1
1997-01-28 19:09:16.467642496,136.0,-1,-1
1997-01-28 19:09:16.467642496,148.0,-1,-1
1997-01-28 19:09:16.467642496,176.0,-1,-1
1997-01-28 19:09:16.467642496,196.0,-1,-1
1997-01-28 19:09:16.467642496,224.0,-1,-1
1997-01-28 19:09:16.467642496,256.0,-1,-1
1997-01-28 19:09:16.467642496,272.0,-1,-1
1997-01-28 19:09:16.467642496,332.0,-1,-1
1997-01-28 19:09:16.467642496,388.0,-1,-1
1997-01-28 19:09:16.467642496,428.0,-1,-1
1997-01-28 19:09:16.467642496,484.0,-1,-1
1997-01-28 19:09:16.467642496,540.0,-1,-1
1997-01-28 19:09:16.467642496,624.0,-1,-1
1997-01-28 19:09:16.467642496,740.0,-1,-1
1997-01-28 19:09:16.467642496,804.0,-1,-1
1997-01-28 19:09:16.467642496,940.0,-1,-1
1997-01-28 19:09:16.467642496,1040.0,-1,-1
1997-01-28 19:12:19.560161664,20.0,-1,-1
1997-01-28 19:12:19.560161664,24.0,-1,-1
1997-01-28 19:12:19.560161664,28.0,-1,-1
1997-01-28 19:12:19.560161664,32.0,-1,-1
1997-01-28 19:12:19.560161664,36.0,-1,-1
1997-01-28 19:12:19.560161664,40.0,-1,-1
1997-01-28 19:12:19.560161664,44.0,-1,-1
1997-01-28 19:12:19.560161664,48.0,-1,-1
1997-01-28 19:12:19.560161664,52.0,-1,-1
1997-01-28 19:12:19.560161664,60.0,-1,-1
1997-01-28 19:12:19.560161664,72.0,-1,-1
1997-01-28 19:12:19.560161664,80.0,-1,-1
1997-01-28 19:12:19.560161664,92.0,-1,-1
1997-01-28 19:12:19.560161664,104.0,-1,-1
1997-01-28 19:12:19.560161664,124.0,-1,-1
1997-01-28 19:12:19.560161664,136.0,-1,-1
1997-01-28 19:12:19.560161664,148.0,-1,-1
1997-01-28 19:12:19.560161664,176.0,-1,-1
1997-01-28 19:12:19.560161664,196.0,-1,-1
1997-01-28 19:12:19.560161664,224.0,-1,-1
1997-01-28 19:12:19.560161664,256.0,-1,-1
1997-01-28 19:12:19.560161664,272.0,-1,-1
1997-01-28 19:12:19.560161664,332.0,-1,-1
1997-01-28 19:12:19.560161664,388.0,-1,-1
1997-01-28 19:12:19.560161664,428.0,-1,-1
1997-01-28 19:12:19.560161664,484.0,-1,-1
1997-01-28 19:12:19.560161664,540.0,-1,-1
1997-01-28 19:12:19.560161664,624.0,-1,-1
1997-01-28 19:12:19.560161664,740.0,-1,-1
1997-01-28 19:12:19.560161664,804.0,-1,-1
1997-01-28 19:12:19.560161664,940.0,-1,-1
1997-01-28 19:12:19.560161664,1040.0,-1,-1
1997-01-28 19:15:22.652680832,20.0,-1,-1
1997-01-28 19:15:22.652680832,24.0,-1,-1
1997-01-28 19:15:22.652680832,28.0,-1,-1
1997-01-28 19:15:22.652680832,32.0,-1,-1
1997-01-28 19:15:22.652680832,36.0,-1,-1
1997-01-28 19:15:22.652680832,40.0,-1,-1
1997-01-28 19:15:22.652680832,44.0,-1,-1
