datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-29 17:32:56.676253056,740.0,19.616173400922385,-1
1997-01-29 17:32:56.676253056,940.0,19.579640671782883,-1
1997-01-29 17:32:56.676253056,1040.0,19.60583931449041,-1
1997-01-29 17:35:59.940242432,20.0,20.084823686744283,-1
1997-01-29 17:35:59.940242432,28.0,20.03833189135141,-1
1997-01-29 17:35:59.940242432,40.0,20.118830276109993,-1
1997-01-29 17:35:59.940242432,52.0,20.549492705400247,6.571634851067386e-23
1997-01-29 17:35:59.940242432,60.0,20.334117446088413,-1
1997-01-29 17:35:59.940242432,80.0,20.403107885864735,-1
1997-01-29 17:35:59.940242432,104.0,20.184071357790422,-1
1997-01-29 17:35:59.940242432,124.0,20.263661596032946,-1
1997-01-29 17:35:59.940242432,148.0,20.002850002123267,-1
1997-01-29 17:35:59.940242432,196.0,19.73893356308221,-1
1997-01-29 17:35:59.940242432,272.0,19.65787105790271,-1
1997-01-29 17:35:59.940242432,388.0,19.556701984212275,-1
1997-01-29 17:35:59.940242432,540.0,19.507466447464218,-1
1997-01-29 17:35:59.940242432,740.0,19.611484296789847,-1
1997-01-29 17:35:59.940242432,940.0,19.561323213252084,-1
1997-01-29 17:35:59.940242432,1040.0,19.581925568972117,-1
1997-01-29 17:39:03.204231808,20.0,20.119694751140674,-1
1997-01-29 17:39:03.204231808,28.0,20.141326710979612,-1
1997-01-29 17:39:03.204231808,40.0,20.289496920825197,-1
1997-01-29 17:39:03.204231808,52.0,20.54248352307303,6.528293012449e-23
1997-01-29 17:39:03.204231808,60.0,20.563422371232356,-1
1997-01-29 17:39:03.204231808,80.0,20.30947012193777,-1
1997-01-29 17:39:03.204231808,104.0,20.37725781436017,-1
1997-01-29 17:39:03.204231808,124.0,20.23465860844193,-1
1997-01-29 17:39:03.204231808,148.0,20.03055143579132,-1
1997-01-29 17:39:03.204231808,196.0,19.810486281691148,-1
1997-01-29 17:39:03.204231808,272.0,19.724238202589415,-1
1997-01-29 17:39:03.204231808,388.0,19.576454857402442,-1
1997-01-29 17:39:03.204231808,540.0,19.549969303248318,-1
1997-01-29 17:39:03.204231808,740.0,19.590995136188496,-1
1997-01-29 17:39:03.204231808,940.0,19.564076341459632,-1
1997-01-29 17:39:03.204231808,1040.0,19.573295245852684,-1
1997-01-29 17:42:06.468221184,20.0,20.084823686744283,-1
1997-01-29 17:42:06.468221184,28.0,20.385989341077423,-1
1997-01-29 17:42:06.468221184,40.0,20.492739623765033,-1
1997-01-29 17:42:06.468221184,52.0,20.857965047348117,-1
1997-01-29 17:42:06.468221184,60.0,20.726723777112774,-1
1997-01-29 17:42:06.468221184,80.0,20.655930745632542,-1
1997-01-29 17:42:06.468221184,104.0,20.614981601550987,-1
1997-01-29 17:42:06.468221184,124.0,20.393010881430143,-1
1997-01-29 17:42:06.468221184,148.0,20.177332690194866,-1
1997-01-29 17:42:06.468221184,196.0,19.89187069566582,-1
1997-01-29 17:42:06.468221184,272.0,19.737238306769424,-1
1997-01-29 17:42:06.468221184,388.0,19.582420816379265,-1
1997-01-29 17:42:06.468221184,540.0,19.58272507545186,-1
1997-01-29 17:42:06.468221184,740.0,19.60905632856527,-1
1997-01-29 17:42:06.468221184,940.0,19.579676585240662,-1
1997-01-29 17:42:06.468221184,1040.0,19.6182293289925,-1
1997-01-29 17:45:09.732210560,20.0,20.014230170577314,-1
1997-01-29 17:45:09.732210560,28.0,20.420159465716825,-1
1997-01-29 17:45:09.732210560,40.0,20.595232598283893,-1
1997-01-29 17:45:09.732210560,52.0,20.72087782365072,-1
1997-01-29 17:45:09.732210560,60.0,20.693117253634718,-1
1997-01-29 17:45:09.732210560,80.0,20.528557973901936,-1
1997-01-29 17:45:09.732210560,104.0,20.631339060097073,-1
1997-01-29 17:45:09.732210560,124.0,20.378131395365394,-1
1997-01-29 17:45:09.732210560,148.0,20.18976709860824,-1
1997-01-29 17:45:09.732210560,196.0,19.910374704042525,-1
1997-01-29 17:45:09.732210560,272.0,19.724253703643296,-1
1997-01-29 17:45:09.732210560,388.0,19.5845948519844,-1
1997-01-29 17:45:09.732210560,540.0,19.517623133707275,-1
1997-01-29 17:45:09.732210560,740.0,19.61609298437369,-1
1997-01-29 17:45:09.732210560,940.0,19.582337231887198,-1
1997-01-29 17:45:09.732210560,1040.0,19.60493258215029,-1
1997-01-29 17:48:12.996199936,20.0,20.084823686744283,-1
1997-01-29 17:48:12.996199936,28.0,20.420159465716825,-1
1997-01-29 17:48:12.996199936,40.0,20.458030642827396,-1
1997-01-29 17:48:12.996199936,52.0,20.934970246482965,9.089917152379547e-23
1997-01-29 17:48:12.996199936,60.0,20.627262376737214,-1
1997-01-29 17:48:12.996199936,80.0,20.622398222067524,-1
1997-01-29 17:48:12.996199936,104.0,20.511091295016964,-1
1997-01-29 17:48:12.996199936,124.0,20.320765585077382,-1
1997-01-29 17:48:12.996199936,148.0,20.107782470992564,-1
1997-01-29 17:48:12.996199936,196.0,19.860262155484953,-1
1997-01-29 17:48:12.996199936,272.0,19.712525062070064,-1
1997-01-29 17:48:12.996199936,388.0,19.5661662785004,-1
1997-01-29 17:48:12.996199936,540.0,19.54264854767971,-1
1997-01-29 17:48:12.996199936,740.0,19.611192452986607,-1
1997-01-29 17:48:12.996199936,940.0,19.566651553381874,-1
1997-01-29 17:48:12.996199936,1040.0,19.578895565601268,-1
1997-01-29 17:51:16.260189184,20.0,20.04967036214517,-1
1997-01-29 17:51:16.260189184,28.0,20.388386168058226,-1
1997-01-29 17:51:16.260189184,40.0,20.52717340713706,-1
1997-01-29 17:51:16.260189184,52.0,20.888983684376868,8.778305552864863e-23
1997-01-29 17:51:16.260189184,60.0,20.644916160485117,-1
1997-01-29 17:51:16.260189184,80.0,20.512276816319527,-1
1997-01-29 17:51:16.260189184,104.0,20.46797548556585,-1
1997-01-29 17:51:16.260189184,124.0,20.35051566327025,-1
1997-01-29 17:51:16.260189184,148.0,20.149365520783086,-1
1997-01-29 17:51:16.260189184,196.0,19.89193386101746,-1
1997-01-29 17:51:16.260189184,272.0,19.72429680365792,-1
1997-01-29 17:51:16.260189184,388.0,19.540737319038932,-1
1997-01-29 17:51:16.260189184,540.0,19.553326994317167,-1
1997-01-29 17:51:16.260189184,740.0,19.619130577150102,-1
1997-01-29 17:51:16.260189184,940.0,19.569198736338286,-1
1997-01-29 17:51:16.260189184,1040.0,19.592774101895326,-1
1997-01-29 17:54:19.524178560,20.0,20.084823686744283,-1
1997-01-29 17:54:19.524178560,28.0,20.49238504882814,-1
1997-01-29 17:54:19.524178560,40.0,20.529371249956668,-1
1997-01-29 17:54:19.524178560,52.0,20.715358835441666,7.629626378033432e-23
1997-01-29 17:54:19.524178560,60.0,20.759421912214915,-1
1997-01-29 17:54:19.524178560,80.0,20.52890326985919,-1
1997-01-29 17:54:19.524178560,104.0,20.570525680630677,-1
1997-01-29 17:54:19.524178560,124.0,20.319121611144503,-1
1997-01-29 17:54:19.524178560,148.0,20.18475011682336,-1
1997-01-29 17:54:19.524178560,196.0,19.929043383322348,-1
1997-01-29 17:54:19.524178560,272.0,19.724224643177386,-1
1997-01-29 17:54:19.524178560,388.0,19.569733302321538,-1
1997-01-29 17:54:19.524178560,540.0,19.557304117340124,-1
1997-01-29 17:54:19.524178560,740.0,19.677758770383655,-1
1997-01-29 17:54:19.524178560,940.0,19.567206686888714,-1
1997-01-29 17:54:19.524178560,1040.0,19.60071305297677,-1
1997-01-29 17:57:22.788167936,20.0,20.159146128716383,-1
1997-01-29 17:57:22.788167936,28.0,20.316831811220474,-1
1997-01-29 17:57:22.788167936,40.0,20.595232598283893,-1
1997-01-29 17:57:22.788167936,52.0,20.84174150819885,8.462041782927063e-23
1997-01-29 17:57:22.788167936,60.0,20.6944753452083,-1
1997-01-29 17:57:22.788167936,80.0,20.527907058842914,-1
1997-01-29 17:57:22.788167936,104.0,20.570103091754195,-1
1997-01-29 17:57:22.788167936,124.0,20.37768573136716,-1
1997-01-29 17:57:22.788167936,148.0,20.19690776686045,-1
1997-01-29 17:57:22.788167936,196.0,19.809308966433072,-1
1997-01-29 17:57:22.788167936,272.0,19.70684166847142,-1
1997-01-29 17:57:22.788167936,388.0,19.56941261850824,-1
1997-01-29 17:57:22.788167936,540.0,19.555848855791226,-1
1997-01-29 17:57:22.788167936,740.0,19.630281574320662,-1
1997-01-29 17:57:22.788167936,940.0,19.5694352497984,-1
1997-01-29 17:57:22.788167936,1040.0,19.601403291641237,-1
1997-01-29 18:00:26.052157312,20.0,20.04967036214517,-1
1997-01-29 18:00:26.052157312,28.0,20.316831811220474,-1
1997-01-29 18:00:26.052157312,40.0,20.32327015149281,-1
1997-01-29 18:00:26.052157312,52.0,20.557174804753927,6.622653809097694e-23
1997-01-29 18:00:26.052157312,60.0,20.38215515930375,-1
1997-01-29 18:00:26.052157312,80.0,20.325019240581454,-1
1997-01-29 18:00:26.052157312,104.0,20.436739727968696,-1
1997-01-29 18:00:26.052157312,124.0,20.29234528108998,-1
1997-01-29 18:00:26.052157312,148.0,20.044921760890084,-1
1997-01-29 18:00:26.052157312,196.0,19.804613564587655,-1
1997-01-29 18:00:26.052157312,272.0,19.612015038938868,-1
1997-01-29 18:00:26.052157312,388.0,19.5482137939687,-1
1997-01-29 18:00:26.052157312,540.0,19.58051498089028,-1
1997-01-29 18:00:26.052157312,740.0,19.601432187883752,-1
1997-01-29 18:00:26.052157312,940.0,19.576194519624604,-1
1997-01-29 18:00:26.052157312,1040.0,19.610666984583155,-1
1997-01-29 18:03:29.316146688,20.0,20.084823686744283,-1
1997-01-29 18:03:29.316146688,28.0,20.316831811220474,-1
1997-01-29 18:03:29.316146688,40.0,20.42754319142859,-1
1997-01-29 18:03:29.316146688,52.0,20.69228185047256,7.481596314433071e-23
1997-01-29 18:03:29.316146688,60.0,20.62887040041872,-1
1997-01-29 18:03:29.316146688,80.0,20.606688803504305,-1
1997-01-29 18:03:29.316146688,104.0,20.55817487702513,-1
1997-01-29 18:03:29.316146688,124.0,20.363129813301796,-1
1997-01-29 18:03:29.316146688,148.0,20.170978739892153,-1
1997-01-29 18:03:29.316146688,196.0,19.847201145616246,-1
1997-01-29 18:03:29.316146688,272.0,19.742040977083075,-1
1997-01-29 18:03:29.316146688,388.0,19.5903929133784,-1
1997-01-29 18:03:29.316146688,540.0,19.54556339761065,-1
1997-01-29 18:03:29.316146688,740.0,19.64133529028674,-1
1997-01-29 18:03:29.316146688,940.0,19.580060509709163,-1
1997-01-29 18:03:29.316146688,1040.0,19.572335025536454,-1
1997-01-29 18:06:32.580136064,20.0,20.05199028355839,-1
1997-01-29 18:06:32.580136064,28.0,20.388386168058226,-1
1997-01-29 18:06:32.580136064,40.0,20.628866364303082,-1
1997-01-29 18:06:32.580136064,52.0,20.803686772601008,8.210380000985635e-23
1997-01-29 18:06:32.580136064,60.0,20.71103666723475,-1
1997-01-29 18:06:32.580136064,80.0,20.653929174677245,-1
1997-01-29 18:06:32.580136064,104.0,20.541017843288863,-1
1997-01-29 18:06:32.580136064,124.0,20.32165748583538,-1
1997-01-29 18:06:32.580136064,148.0,20.12131695082697,-1
1997-01-29 18:06:32.580136064,196.0,19.916892139562727,-1
1997-01-29 18:06:32.580136064,272.0,19.78657800228691,-1
1997-01-29 18:06:32.580136064,388.0,19.574105946638603,-1
1997-01-29 18:06:32.580136064,540.0,19.540089003562947,-1
1997-01-29 18:06:32.580136064,740.0,19.62154638737325,-1
1997-01-29 18:06:32.580136064,940.0,19.572201486506234,-1
1997-01-29 18:06:32.580136064,1040.0,19.574184980206127,-1
1997-01-29 18:09:35.844125440,20.0,20.119694751140674,-1
1997-01-29 18:09:35.844125440,28.0,20.351548233706282,-1
1997-01-29 18:09:35.844125440,40.0,20.59755055514074,-1
1997-01-29 18:09:35.844125440,52.0,20.80066075912736,8.19081581461134e-23
1997-01-29 18:09:35.844125440,60.0,20.742845126212305,-1
1997-01-29 18:09:35.844125440,80.0,20.640976678203277,-1
1997-01-29 18:09:35.844125440,104.0,20.690031177143915,-1
1997-01-29 18:09:35.844125440,124.0,20.31999735252334,-1
1997-01-29 18:09:35.844125440,148.0,20.16905687448673,-1
1997-01-29 18:09:35.844125440,196.0,19.962799522217864,-1
1997-01-29 18:09:35.844125440,272.0,19.76888308301457,-1
1997-01-29 18:09:35.844125440,388.0,19.611222718421665,-1
1997-01-29 18:09:35.844125440,540.0,19.565228680607273,-1
1997-01-29 18:09:35.844125440,740.0,19.632458781968516,-1
1997-01-29 18:09:35.844125440,940.0,19.571426398331162,-1
1997-01-29 18:09:35.844125440,1040.0,19.5796406072825,-1
1997-01-29 18:12:39.108114816,20.0,20.014230170577314,-1
1997-01-29 18:12:39.108114816,28.0,20.281835636502187,-1
1997-01-29 18:12:39.108114816,40.0,20.46249570516899,-1
1997-01-29 18:12:39.108114816,52.0,20.795092680606466,8.154455668107496e-23
1997-01-29 18:12:39.108114816,60.0,20.808994824083825,-1
1997-01-29 18:12:39.108114816,80.0,20.6379712263876,-1
1997-01-29 18:12:39.108114816,104.0,20.721946898985053,-1
1997-01-29 18:12:39.108114816,124.0,20.422606637541016,-1
1997-01-29 18:12:39.108114816,148.0,20.232073156633177,-1
1997-01-29 18:12:39.108114816,196.0,19.910434023044637,-1
1997-01-29 18:12:39.108114816,272.0,19.7919981408941,-1
1997-01-29 18:12:39.108114816,388.0,19.58458276168668,-1
1997-01-29 18:12:39.108114816,540.0,19.55819776507522,-1
1997-01-29 18:12:39.108114816,740.0,19.659989611700766,-1
1997-01-29 18:12:39.108114816,940.0,19.57742842303369,-1
1997-01-29 18:12:39.108114816,1040.0,19.610992534289927,-1
1997-01-29 18:15:42.372104192,20.0,20.014230170577314,-1
1997-01-29 18:15:42.372104192,28.0,20.525731393480537,-1
1997-01-29 18:15:42.372104192,40.0,20.73272746004665,-1
1997-01-29 18:15:42.372104192,52.0,20.81818093114061,8.307944456355275e-23
1997-01-29 18:15:42.372104192,60.0,20.743215731153633,-1
1997-01-29 18:15:42.372104192,80.0,20.653065006486354,-1
1997-01-29 18:15:42.372104192,104.0,20.631626153715906,-1
1997-01-29 18:15:42.372104192,124.0,20.463740473442346,-1
1997-01-29 18:15:42.372104192,148.0,20.183079309193285,-1
1997-01-29 18:15:42.372104192,196.0,19.968546933928916,-1
1997-01-29 18:15:42.372104192,272.0,19.78045987995463,-1
1997-01-29 18:15:42.372104192,388.0,19.58721091003748,-1
1997-01-29 18:15:42.372104192,540.0,19.56721550099472,-1
1997-01-29 18:15:42.372104192,740.0,19.575823927903723,-1
1997-01-29 18:15:42.372104192,940.0,19.55064775968873,-1
1997-01-29 18:15:42.372104192,1040.0,19.58123113804844,-1
1997-01-29 18:18:45.636093440,20.0,20.014230170577314,-1
1997-01-29 18:18:45.636093440,28.0,20.072935605075234,-1
1997-01-29 18:18:45.636093440,40.0,20.25545899033649,-1
1997-01-29 18:18:45.636093440,52.0,20.33575068268156,7.997089901084462e-23
1997-01-29 18:18:45.636093440,60.0,20.316811193519282,-1
1997-01-29 18:18:45.636093440,80.0,20.104906908018755,-1
1997-01-29 18:18:45.636093440,104.0,20.318755917984628,-1
1997-01-29 18:18:45.636093440,124.0,20.076531623447444,-1
1997-01-29 18:18:45.636093440,148.0,19.982281858072724,-1
1997-01-29 18:18:45.636093440,196.0,19.79073597717129,-1
1997-01-29 18:18:45.636093440,272.0,19.656714730996136,-1
1997-01-29 18:18:45.636093440,388.0,19.55646158891179,-1
1997-01-29 18:18:45.636093440,540.0,19.529687249745816,-1
1997-01-29 18:18:45.636093440,740.0,19.616333202821004,-1
1997-01-29 18:18:45.636093440,940.0,19.556533088210333,-1
1997-01-29 18:18:45.636093440,1040.0,19.5713830639194,-1
1997-01-29 18:21:48.900082816,20.0,20.04967036214517,-1
1997-01-29 18:21:48.900082816,28.0,20.24655516429538,-1
1997-01-29 18:21:48.900082816,40.0,20.42754319142859,-1
1997-01-29 18:21:48.900082816,52.0,20.52263947649044,6.410016701165397e-23
1997-01-29 18:21:48.900082816,60.0,20.611567698784434,-1
1997-01-29 18:21:48.900082816,80.0,20.419959703006402,-1
1997-01-29 18:21:48.900082816,104.0,20.466194384964716,-1
1997-01-29 18:21:48.900082816,124.0,20.17716481008504,-1
1997-01-29 18:21:48.900082816,148.0,20.1345677700047,-1
1997-01-29 18:21:48.900082816,196.0,19.86686940440483,-1
1997-01-29 18:21:48.900082816,272.0,19.695891761569847,-1
1997-01-29 18:21:48.900082816,388.0,19.574135059824606,-1
1997-01-29 18:21:48.900082816,540.0,19.52908113839173,-1
1997-01-29 18:21:48.900082816,740.0,19.60252217817373,-1
1997-01-29 18:21:48.900082816,940.0,19.546216874250522,-1
1997-01-29 18:21:48.900082816,1040.0,19.57426681467994,-1
1997-01-29 18:24:52.164072192,20.0,20.014230170577314,-1
1997-01-29 18:24:52.164072192,28.0,20.385989341077423,-1
1997-01-29 18:24:52.164072192,40.0,20.52717340713706,-1
1997-01-29 18:24:52.164072192,52.0,20.58857514420641,6.82291956916472e-23
1997-01-29 18:24:52.164072192,60.0,20.643804073017876,-1
1997-01-29 18:24:52.164072192,80.0,20.638946292932722,-1
1997-01-29 18:24:52.164072192,104.0,20.5563597927434,-1
1997-01-29 18:24:52.164072192,124.0,20.3638526798487,-1
1997-01-29 18:24:52.164072192,148.0,20.191000590151283,-1
1997-01-29 18:24:52.164072192,196.0,19.923473823340935,-1
1997-01-29 18:24:52.164072192,272.0,19.747066971143806,-1
1997-01-29 18:24:52.164072192,388.0,19.58779326475733,-1
1997-01-29 18:24:52.164072192,540.0,19.563000400785718,-1
1997-01-29 18:24:52.164072192,740.0,19.659455730551798,-1
1997-01-29 18:24:52.164072192,940.0,19.561174999685534,-1
1997-01-29 18:24:52.164072192,1040.0,19.603264914580457,-1
1997-01-29 18:27:55.428061568,20.0,20.014230170577314,-1
1997-01-29 18:27:55.428061568,28.0,20.24886318410005,-1
1997-01-29 18:27:55.428061568,40.0,20.390038760267764,-1
1997-01-29 18:27:55.428061568,52.0,20.574406507044944,6.734126008882208e-23
1997-01-29 18:27:55.428061568,60.0,20.642752424838555,-1
1997-01-29 18:27:55.428061568,80.0,20.481067355626337,-1
1997-01-29 18:27:55.428061568,104.0,20.452456883385736,-1
1997-01-29 18:27:55.428061568,124.0,20.308550702393784,-1
1997-01-29 18:27:55.428061568,148.0,20.113900859912892,-1
1997-01-29 18:27:55.428061568,196.0,19.865726977291068,-1
1997-01-29 18:27:55.428061568,272.0,19.803616537774296,-1
1997-01-29 18:27:55.428061568,388.0,19.56591544152056,-1
1997-01-29 18:27:55.428061568,540.0,19.578291389803994,-1
1997-01-29 18:27:55.428061568,740.0,19.623898353923984,-1
1997-01-29 18:27:55.428061568,940.0,19.584807597866437,-1
1997-01-29 18:27:55.428061568,1040.0,19.58303421336856,-1
1997-01-29 18:30:58.692050944,20.0,20.04967036214517,-1
1997-01-29 18:30:58.692050944,28.0,20.175122584297892,-1
1997-01-29 18:30:58.692050944,40.0,20.494954957362598,-1
1997-01-29 18:30:58.692050944,52.0,20.664657700185167,7.307624576717559e-23
1997-01-29 18:30:58.692050944,60.0,20.56139964611873,-1
1997-01-29 18:30:58.692050944,80.0,20.386321240530368,-1
1997-01-29 18:30:58.692050944,104.0,20.376673891642746,-1
1997-01-29 18:30:58.692050944,124.0,20.292406754172767,-1
1997-01-29 18:30:58.692050944,148.0,20.064785310713283,-1
1997-01-29 18:30:58.692050944,196.0,20.298375421187536,-1
1997-01-29 18:30:58.692050944,272.0,19.854629446455043,-1
1997-01-29 18:30:58.692050944,388.0,19.551231607525764,-1
1997-01-29 18:30:58.692050944,540.0,19.52788369984613,-1
1997-01-29 18:30:58.692050944,740.0,19.606568861515353,-1
1997-01-29 18:30:58.692050944,940.0,19.572116790057454,-1
1997-01-29 18:30:58.692050944,1040.0,19.579987315782276,-1
1997-01-29 18:34:01.956040320,20.0,19.978498391565626,-1
1997-01-29 18:34:01.956040320,28.0,20.42491426023675,-1
1997-01-29 18:34:01.956040320,40.0,20.458030642827396,-1
1997-01-29 18:34:01.956040320,52.0,20.599029564423347,6.890084971829983e-23
1997-01-29 18:34:01.956040320,60.0,20.643804073017876,-1
1997-01-29 18:34:01.956040320,80.0,20.448184974899185,-1
1997-01-29 18:34:01.956040320,104.0,20.4807294591415,-1
1997-01-29 18:34:01.956040320,124.0,20.277951146723066,-1
1997-01-29 18:34:01.956040320,148.0,20.06522691607244,-1
1997-01-29 18:34:01.956040320,196.0,19.84046911764237,-1
1997-01-29 18:34:01.956040320,272.0,19.724752102344567,-1
1997-01-29 18:34:01.956040320,388.0,19.5717077959446,-1
1997-01-29 18:34:01.956040320,540.0,19.560589856161847,-1
1997-01-29 18:34:01.956040320,740.0,19.612105361032306,-1
1997-01-29 18:34:01.956040320,940.0,19.55361002354939,-1
1997-01-29 18:34:01.956040320,1040.0,19.608459360550796,-1
1997-01-29 18:37:05.220029696,20.0,20.084823686744283,-1
1997-01-29 18:37:05.220029696,28.0,20.385989341077423,-1
1997-01-29 18:37:05.220029696,40.0,20.73272746004665,-1
1997-01-29 18:37:05.220029696,52.0,20.657106801393677,7.26004457822459e-23
1997-01-29 18:37:05.220029696,60.0,20.692057402304005,-1
1997-01-29 18:37:05.220029696,80.0,20.657030562441527,-1
1997-01-29 18:37:05.220029696,104.0,20.64549983884849,-1
1997-01-29 18:37:05.220029696,124.0,20.419972430215807,-1
1997-01-29 18:37:05.220029696,148.0,20.134936904592603,-1
1997-01-29 18:37:05.220029696,196.0,19.941409974112588,-1
1997-01-29 18:37:05.220029696,272.0,19.763553237326768,-1
1997-01-29 18:37:05.220029696,388.0,19.59578923086532,-1
1997-01-29 18:37:05.220029696,540.0,19.545279906425627,-1
1997-01-29 18:37:05.220029696,740.0,19.659572799305664,-1
1997-01-29 18:37:05.220029696,940.0,19.60049552780209,-1
1997-01-29 18:37:05.220029696,1040.0,19.605006639179187,-1
1997-01-29 18:40:08.484019072,20.0,20.014230170577314,-1
1997-01-29 18:40:08.484019072,28.0,20.351548233706282,-1
1997-01-29 18:40:08.484019072,40.0,20.563516948631836,-1
1997-01-29 18:40:08.484019072,52.0,20.710711814172118,7.606000361862173e-23
1997-01-29 18:40:08.484019072,60.0,20.743333989824777,-1
1997-01-29 18:40:08.484019072,80.0,20.57584605308446,-1
1997-01-29 18:40:08.484019072,104.0,20.616191199573148,-1
1997-01-29 18:40:08.484019072,124.0,20.421647751646567,-1
1997-01-29 18:40:08.484019072,148.0,20.149422472085774,-1
1997-01-29 18:40:08.484019072,196.0,19.87240077428656,-1
1997-01-29 18:40:08.484019072,272.0,19.741261736159004,-1
1997-01-29 18:40:08.484019072,388.0,19.611637792473594,-1
1997-01-29 18:40:08.484019072,540.0,19.54801941541906,-1
1997-01-29 18:40:08.484019072,740.0,19.644094953257838,-1
1997-01-29 18:40:08.484019072,940.0,19.57752055740225,-1
1997-01-29 18:40:08.484019072,1040.0,19.597854456014737,-1
1997-01-29 18:43:11.748008448,20.0,20.119694751140674,-1
1997-01-29 18:43:11.748008448,28.0,20.141326710979612,-1
1997-01-29 18:43:11.748008448,40.0,20.595232598283893,-1
1997-01-29 18:43:11.748008448,52.0,20.841195626358452,8.465635009634669e-23
1997-01-29 18:43:11.748008448,60.0,20.676499086906013,-1
1997-01-29 18:43:11.748008448,80.0,20.543757404800942,-1
1997-01-29 18:43:11.748008448,104.0,20.52651704833495,-1
1997-01-29 18:43:11.748008448,124.0,20.391692123998716,-1
1997-01-29 18:43:11.748008448,148.0,20.12793571813427,-1
1997-01-29 18:43:11.748008448,196.0,19.904531483779536,-1
1997-01-29 18:43:11.748008448,272.0,19.862245654128444,-1
1997-01-29 18:43:11.748008448,388.0,19.96934764271692,2.9969659471925193e-24
1997-01-29 18:43:11.748008448,540.0,19.591181351400646,-1
1997-01-29 18:43:11.748008448,740.0,19.636523640797538,-1
1997-01-29 18:43:11.748008448,940.0,19.563783896001794,-1
1997-01-29 18:43:11.748008448,1040.0,19.592468849711643,-1
1997-01-29 18:46:15.011997696,20.0,20.014230170577314,-1
1997-01-29 18:46:15.011997696,28.0,20.388386168058226,-1
1997-01-29 18:46:15.011997696,40.0,20.458030642827396,-1
1997-01-29 18:46:15.011997696,52.0,21.034088258015096,9.784576971945716e-23
1997-01-29 18:46:15.011997696,60.0,20.824875778408433,-1
1997-01-29 18:46:15.011997696,80.0,20.51276335943431,-1
1997-01-29 18:46:15.011997696,104.0,20.511796881030314,-1
1997-01-29 18:46:15.011997696,124.0,20.433962041597876,-1
1997-01-29 18:46:15.011997696,148.0,20.15621920453079,-1
1997-01-29 18:46:15.011997696,196.0,19.92310508141938,-1
1997-01-29 18:46:15.011997696,272.0,20.28968443762941,-1
1997-01-29 18:46:15.011997696,388.0,19.69737310446346,-1
1997-01-29 18:46:15.011997696,540.0,19.623593047729383,-1
1997-01-29 18:46:15.011997696,740.0,19.671927375292448,-1
1997-01-29 18:46:15.011997696,940.0,19.55830818829747,-1
1997-01-29 18:46:15.011997696,1040.0,19.570964110113025,-1
1997-01-29 18:49:18.275987072,20.0,20.084823686744283,-1
1997-01-29 18:49:18.275987072,28.0,20.316831811220474,-1
1997-01-29 18:49:18.275987072,40.0,20.356782767527093,-1
1997-01-29 18:49:18.275987072,52.0,21.169302211703208,-1
1997-01-29 18:49:18.275987072,60.0,20.999911878731115,-1
1997-01-29 18:49:18.275987072,80.0,20.52716502154065,-1
1997-01-29 18:49:18.275987072,104.0,20.55688026122382,-1
1997-01-29 18:49:18.275987072,124.0,20.2188838127055,-1
1997-01-29 18:49:18.275987072,148.0,20.025451280496895,-1
1997-01-29 18:49:18.275987072,196.0,19.971727592978453,-1
1997-01-29 18:49:18.275987072,272.0,20.163003768796198,-1
1997-01-29 18:49:18.275987072,388.0,20.327070579959994,-1
1997-01-29 18:49:18.275987072,540.0,19.613675901589204,-1
1997-01-29 18:49:18.275987072,740.0,19.75579775981811,-1
1997-01-29 18:49:18.275987072,940.0,19.585427669135136,-1
1997-01-29 18:49:18.275987072,1040.0,19.563474640071973,-1
1997-01-29 18:52:21.539976448,20.0,20.154288052014376,-1
1997-01-29 18:52:21.539976448,28.0,20.316831811220474,-1
1997-01-29 18:52:21.539976448,40.0,20.42529319388661,-1
1997-01-29 18:52:21.539976448,52.0,21.874499531809214,1.6266055951058225e-22
1997-01-29 18:52:21.539976448,60.0,20.808576336167462,-1
1997-01-29 18:52:21.539976448,80.0,20.542775094384005,-1
1997-01-29 18:52:21.539976448,104.0,20.631339060097073,-1
1997-01-29 18:52:21.539976448,124.0,20.34821105747975,-1
1997-01-29 18:52:21.539976448,148.0,20.175981304696258,-1
1997-01-29 18:52:21.539976448,196.0,19.949595400803368,-1
1997-01-29 18:52:21.539976448,272.0,19.98136198237917,-1
1997-01-29 18:52:21.539976448,388.0,19.748912613565505,-1
1997-01-29 18:52:21.539976448,540.0,19.610457252581416,-1
1997-01-29 18:52:21.539976448,740.0,19.64470037092972,-1
1997-01-29 18:52:21.539976448,940.0,19.56170475928605,-1
1997-01-29 18:52:21.539976448,1040.0,19.59046283251468,-1
1997-01-29 18:55:24.803965824,20.0,20.014230170577314,-1
1997-01-29 18:55:24.803965824,28.0,20.420159465716825,-1
1997-01-29 18:55:24.803965824,40.0,20.492739623765033,-1
1997-01-29 18:55:24.803965824,52.0,20.81723830074036,8.307834400402767e-23
1997-01-29 18:55:24.803965824,60.0,20.72630502621844,-1
1997-01-29 18:55:24.803965824,80.0,20.606000856424174,-1
1997-01-29 18:55:24.803965824,104.0,20.647712292223375,-1
1997-01-29 18:55:24.803965824,124.0,20.334368634541583,-1
1997-01-29 18:55:24.803965824,148.0,20.197537157107853,-1
1997-01-29 18:55:24.803965824,196.0,19.922774933964014,-1
