datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-03 18:59:42.101955200,48.0,-1,-1
1997-01-03 18:59:42.101955200,52.0,-1,-1
1997-01-03 18:59:42.101955200,60.0,-1,-1
1997-01-03 18:59:42.101955200,72.0,-1,-1
1997-01-03 18:59:42.101955200,80.0,-1,-1
1997-01-03 18:59:42.101955200,92.0,-1,-1
1997-01-03 18:59:42.101955200,104.0,-1,-1
1997-01-03 18:59:42.101955200,116.0,-1,-1
1997-01-03 18:59:42.101955200,124.0,-1,-1
1997-01-03 18:59:42.101955200,136.0,-1,-1
1997-01-03 18:59:42.101955200,148.0,-1,-1
1997-01-03 18:59:42.101955200,152.0,-1,-1
1997-01-03 18:59:42.101955200,176.0,-1,-1
1997-01-03 18:59:42.101955200,196.0,-1,-1
1997-01-03 18:59:42.101955200,224.0,-1,-1
1997-01-03 18:59:42.101955200,256.0,-1,-1
1997-01-03 18:59:42.101955200,272.0,-1,-1
1997-01-03 18:59:42.101955200,292.0,-1,-1
1997-01-03 18:59:42.101955200,332.0,-1,-1
1997-01-03 18:59:42.101955200,376.0,-1,-1
1997-01-03 18:59:42.101955200,388.0,-1,-1
1997-01-03 18:59:42.101955200,428.0,-1,-1
1997-01-03 18:59:42.101955200,484.0,-1,-1
1997-01-03 18:59:42.101955200,540.0,-1,-1
1997-01-03 18:59:42.101955200,548.0,-1,-1
1997-01-03 18:59:42.101955200,624.0,-1,-1
1997-01-03 18:59:42.101955200,708.0,-1,-1
1997-01-03 18:59:42.101955200,740.0,-1,-1
1997-01-03 18:59:42.101955200,804.0,-1,-1
1997-01-03 18:59:42.101955200,916.0,-1,-1
1997-01-03 18:59:42.101955200,940.0,-1,-1
1997-01-03 18:59:42.101955200,1040.0,-1,-1
1997-01-03 19:02:45.365944576,20.0,-1,-1
1997-01-03 19:02:45.365944576,24.0,-1,-1
1997-01-03 19:02:45.365944576,28.0,-1,-1
1997-01-03 19:02:45.365944576,32.0,-1,-1
1997-01-03 19:02:45.365944576,36.0,-1,-1
1997-01-03 19:02:45.365944576,40.0,-1,-1
1997-01-03 19:02:45.365944576,44.0,-1,-1
1997-01-03 19:02:45.365944576,48.0,-1,-1
1997-01-03 19:02:45.365944576,52.0,-1,-1
1997-01-03 19:02:45.365944576,60.0,-1,-1
1997-01-03 19:02:45.365944576,72.0,-1,-1
1997-01-03 19:02:45.365944576,80.0,-1,-1
1997-01-03 19:02:45.365944576,92.0,-1,-1
1997-01-03 19:02:45.365944576,104.0,-1,-1
1997-01-03 19:02:45.365944576,116.0,-1,-1
1997-01-03 19:02:45.365944576,124.0,-1,-1
1997-01-03 19:02:45.365944576,136.0,-1,-1
1997-01-03 19:02:45.365944576,148.0,-1,-1
1997-01-03 19:02:45.365944576,152.0,-1,-1
1997-01-03 19:02:45.365944576,176.0,-1,-1
1997-01-03 19:02:45.365944576,196.0,-1,-1
1997-01-03 19:02:45.365944576,224.0,-1,-1
1997-01-03 19:02:45.365944576,256.0,-1,-1
1997-01-03 19:02:45.365944576,272.0,-1,-1
1997-01-03 19:02:45.365944576,292.0,-1,-1
1997-01-03 19:02:45.365944576,332.0,-1,-1
1997-01-03 19:02:45.365944576,376.0,-1,-1
1997-01-03 19:02:45.365944576,388.0,-1,-1
1997-01-03 19:02:45.365944576,428.0,-1,-1
1997-01-03 19:02:45.365944576,484.0,-1,-1
1997-01-03 19:02:45.365944576,540.0,-1,-1
1997-01-03 19:02:45.365944576,548.0,-1,-1
1997-01-03 19:02:45.365944576,624.0,-1,-1
1997-01-03 19:02:45.365944576,708.0,-1,-1
1997-01-03 19:02:45.365944576,740.0,-1,-1
1997-01-03 19:02:45.365944576,804.0,-1,-1
1997-01-03 19:02:45.365944576,916.0,-1,-1
1997-01-03 19:02:45.365944576,940.0,-1,-1
1997-01-03 19:02:45.365944576,1040.0,-1,-1
1997-01-03 19:05:48.629933952,20.0,-1,-1
1997-01-03 19:05:48.629933952,24.0,-1,-1
1997-01-03 19:05:48.629933952,28.0,-1,-1
1997-01-03 19:05:48.629933952,32.0,-1,-1
1997-01-03 19:05:48.629933952,36.0,-1,-1
1997-01-03 19:05:48.629933952,40.0,-1,-1
1997-01-03 19:05:48.629933952,44.0,-1,-1
1997-01-03 19:05:48.629933952,48.0,-1,-1
1997-01-03 19:05:48.629933952,52.0,-1,-1
1997-01-03 19:05:48.629933952,60.0,-1,-1
1997-01-03 19:05:48.629933952,72.0,-1,-1
1997-01-03 19:05:48.629933952,80.0,-1,-1
1997-01-03 19:05:48.629933952,92.0,-1,-1
1997-01-03 19:05:48.629933952,104.0,-1,-1
1997-01-03 19:05:48.629933952,116.0,-1,-1
1997-01-03 19:05:48.629933952,124.0,-1,-1
1997-01-03 19:05:48.629933952,136.0,-1,-1
1997-01-03 19:05:48.629933952,148.0,-1,-1
1997-01-03 19:05:48.629933952,152.0,-1,-1
1997-01-03 19:05:48.629933952,176.0,-1,-1
1997-01-03 19:05:48.629933952,196.0,-1,-1
1997-01-03 19:05:48.629933952,224.0,-1,-1
1997-01-03 19:05:48.629933952,256.0,-1,-1
1997-01-03 19:05:48.629933952,272.0,-1,-1
1997-01-03 19:05:48.629933952,292.0,-1,-1
1997-01-03 19:05:48.629933952,332.0,-1,-1
1997-01-03 19:05:48.629933952,376.0,-1,-1
1997-01-03 19:05:48.629933952,388.0,-1,-1
1997-01-03 19:05:48.629933952,428.0,-1,-1
1997-01-03 19:05:48.629933952,484.0,-1,-1
1997-01-03 19:05:48.629933952,540.0,-1,-1
1997-01-03 19:05:48.629933952,548.0,-1,-1
1997-01-03 19:05:48.629933952,624.0,-1,-1
1997-01-03 19:05:48.629933952,708.0,-1,-1
1997-01-03 19:05:48.629933952,740.0,-1,-1
1997-01-03 19:05:48.629933952,804.0,-1,-1
1997-01-03 19:05:48.629933952,916.0,-1,-1
1997-01-03 19:05:48.629933952,940.0,-1,-1
1997-01-03 19:05:48.629933952,1040.0,-1,-1
1997-01-03 19:08:51.893923328,20.0,-1,-1
1997-01-03 19:08:51.893923328,24.0,-1,-1
1997-01-03 19:08:51.893923328,28.0,-1,-1
1997-01-03 19:08:51.893923328,32.0,-1,-1
1997-01-03 19:08:51.893923328,36.0,-1,-1
1997-01-03 19:08:51.893923328,40.0,-1,-1
1997-01-03 19:08:51.893923328,44.0,-1,-1
1997-01-03 19:08:51.893923328,48.0,-1,-1
1997-01-03 19:08:51.893923328,52.0,-1,-1
1997-01-03 19:08:51.893923328,60.0,-1,-1
1997-01-03 19:08:51.893923328,72.0,-1,-1
1997-01-03 19:08:51.893923328,80.0,-1,-1
1997-01-03 19:08:51.893923328,92.0,-1,-1
1997-01-03 19:08:51.893923328,104.0,-1,-1
1997-01-03 19:08:51.893923328,116.0,-1,-1
1997-01-03 19:08:51.893923328,124.0,-1,-1
1997-01-03 19:08:51.893923328,136.0,-1,-1
1997-01-03 19:08:51.893923328,148.0,-1,-1
1997-01-03 19:08:51.893923328,152.0,-1,-1
1997-01-03 19:08:51.893923328,176.0,-1,-1
1997-01-03 19:08:51.893923328,196.0,-1,-1
1997-01-03 19:08:51.893923328,224.0,-1,-1
1997-01-03 19:08:51.893923328,256.0,-1,-1
1997-01-03 19:08:51.893923328,272.0,-1,-1
1997-01-03 19:08:51.893923328,292.0,-1,-1
1997-01-03 19:08:51.893923328,332.0,-1,-1
1997-01-03 19:08:51.893923328,376.0,-1,-1
1997-01-03 19:08:51.893923328,388.0,-1,-1
1997-01-03 19:08:51.893923328,428.0,-1,-1
1997-01-03 19:08:51.893923328,484.0,-1,-1
1997-01-03 19:08:51.893923328,540.0,-1,-1
1997-01-03 19:08:51.893923328,548.0,-1,-1
1997-01-03 19:08:51.893923328,624.0,-1,-1
1997-01-03 19:08:51.893923328,708.0,-1,-1
1997-01-03 19:08:51.893923328,740.0,-1,-1
1997-01-03 19:08:51.893923328,804.0,-1,-1
1997-01-03 19:08:51.893923328,916.0,-1,-1
1997-01-03 19:08:51.893923328,940.0,-1,-1
1997-01-03 19:08:51.893923328,1040.0,-1,-1
1997-01-03 19:11:55.157912576,20.0,-1,-1
1997-01-03 19:11:55.157912576,24.0,-1,-1
1997-01-03 19:11:55.157912576,28.0,-1,-1
1997-01-03 19:11:55.157912576,32.0,-1,-1
1997-01-03 19:11:55.157912576,36.0,-1,-1
1997-01-03 19:11:55.157912576,40.0,-1,-1
1997-01-03 19:11:55.157912576,44.0,-1,-1
1997-01-03 19:11:55.157912576,48.0,-1,-1
1997-01-03 19:11:55.157912576,52.0,-1,-1
1997-01-03 19:11:55.157912576,60.0,-1,-1
1997-01-03 19:11:55.157912576,72.0,-1,-1
1997-01-03 19:11:55.157912576,80.0,-1,-1
1997-01-03 19:11:55.157912576,92.0,-1,-1
1997-01-03 19:11:55.157912576,104.0,-1,-1
1997-01-03 19:11:55.157912576,116.0,-1,-1
1997-01-03 19:11:55.157912576,124.0,-1,-1
1997-01-03 19:11:55.157912576,136.0,-1,-1
1997-01-03 19:11:55.157912576,148.0,-1,-1
1997-01-03 19:11:55.157912576,152.0,-1,-1
1997-01-03 19:11:55.157912576,176.0,-1,-1
1997-01-03 19:11:55.157912576,196.0,-1,-1
1997-01-03 19:11:55.157912576,224.0,-1,-1
1997-01-03 19:11:55.157912576,256.0,-1,-1
1997-01-03 19:11:55.157912576,272.0,-1,-1
1997-01-03 19:11:55.157912576,292.0,-1,-1
1997-01-03 19:11:55.157912576,332.0,-1,-1
1997-01-03 19:11:55.157912576,376.0,-1,-1
1997-01-03 19:11:55.157912576,388.0,-1,-1
1997-01-03 19:11:55.157912576,428.0,-1,-1
1997-01-03 19:11:55.157912576,484.0,-1,-1
1997-01-03 19:11:55.157912576,540.0,-1,-1
1997-01-03 19:11:55.157912576,548.0,-1,-1
1997-01-03 19:11:55.157912576,624.0,-1,-1
1997-01-03 19:11:55.157912576,708.0,-1,-1
1997-01-03 19:11:55.157912576,740.0,-1,-1
1997-01-03 19:11:55.157912576,804.0,-1,-1
1997-01-03 19:11:55.157912576,916.0,-1,-1
1997-01-03 19:11:55.157912576,940.0,-1,-1
1997-01-03 19:11:55.157912576,1040.0,-1,-1
1997-01-03 19:14:58.421901952,20.0,-1,-1
1997-01-03 19:14:58.421901952,24.0,-1,-1
1997-01-03 19:14:58.421901952,28.0,-1,-1
1997-01-03 19:14:58.421901952,32.0,-1,-1
1997-01-03 19:14:58.421901952,36.0,-1,-1
1997-01-03 19:14:58.421901952,40.0,-1,-1
1997-01-03 19:14:58.421901952,44.0,-1,-1
1997-01-03 19:14:58.421901952,48.0,-1,-1
1997-01-03 19:14:58.421901952,52.0,-1,-1
1997-01-03 19:14:58.421901952,60.0,-1,-1
1997-01-03 19:14:58.421901952,72.0,-1,-1
1997-01-03 19:14:58.421901952,80.0,-1,-1
1997-01-03 19:14:58.421901952,92.0,-1,-1
1997-01-03 19:14:58.421901952,104.0,-1,-1
1997-01-03 19:14:58.421901952,116.0,-1,-1
1997-01-03 19:14:58.421901952,124.0,-1,-1
1997-01-03 19:14:58.421901952,136.0,-1,-1
1997-01-03 19:14:58.421901952,148.0,-1,-1
1997-01-03 19:14:58.421901952,152.0,-1,-1
1997-01-03 19:14:58.421901952,176.0,-1,-1
1997-01-03 19:14:58.421901952,196.0,-1,-1
1997-01-03 19:14:58.421901952,224.0,-1,-1
1997-01-03 19:14:58.421901952,256.0,-1,-1
1997-01-03 19:14:58.421901952,272.0,-1,-1
1997-01-03 19:14:58.421901952,292.0,-1,-1
1997-01-03 19:14:58.421901952,332.0,-1,-1
1997-01-03 19:14:58.421901952,376.0,-1,-1
1997-01-03 19:14:58.421901952,388.0,-1,-1
1997-01-03 19:14:58.421901952,428.0,-1,-1
1997-01-03 19:14:58.421901952,484.0,-1,-1
1997-01-03 19:14:58.421901952,540.0,-1,-1
1997-01-03 19:14:58.421901952,548.0,-1,-1
1997-01-03 19:14:58.421901952,624.0,-1,-1
1997-01-03 19:14:58.421901952,708.0,-1,-1
1997-01-03 19:14:58.421901952,740.0,-1,-1
1997-01-03 19:14:58.421901952,804.0,-1,-1
1997-01-03 19:14:58.421901952,916.0,-1,-1
1997-01-03 19:14:58.421901952,940.0,-1,-1
1997-01-03 19:14:58.421901952,1040.0,-1,-1
1997-01-03 19:18:01.685891328,20.0,-1,-1
1997-01-03 19:18:01.685891328,24.0,-1,-1
1997-01-03 19:18:01.685891328,28.0,-1,-1
1997-01-03 19:18:01.685891328,32.0,-1,-1
1997-01-03 19:18:01.685891328,36.0,-1,-1
1997-01-03 19:18:01.685891328,40.0,-1,-1
1997-01-03 19:18:01.685891328,44.0,-1,-1
1997-01-03 19:18:01.685891328,48.0,-1,-1
1997-01-03 19:18:01.685891328,52.0,-1,-1
1997-01-03 19:18:01.685891328,60.0,-1,-1
1997-01-03 19:18:01.685891328,72.0,-1,-1
1997-01-03 19:18:01.685891328,80.0,-1,-1
1997-01-03 19:18:01.685891328,92.0,-1,-1
1997-01-03 19:18:01.685891328,104.0,-1,-1
1997-01-03 19:18:01.685891328,116.0,-1,-1
1997-01-03 19:18:01.685891328,124.0,-1,-1
1997-01-03 19:18:01.685891328,136.0,-1,-1
1997-01-03 19:18:01.685891328,148.0,-1,-1
1997-01-03 19:18:01.685891328,152.0,-1,-1
1997-01-03 19:18:01.685891328,176.0,-1,-1
1997-01-03 19:18:01.685891328,196.0,-1,-1
1997-01-03 19:18:01.685891328,224.0,-1,-1
1997-01-03 19:18:01.685891328,256.0,-1,-1
1997-01-03 19:18:01.685891328,272.0,-1,-1
1997-01-03 19:18:01.685891328,292.0,-1,-1
1997-01-03 19:18:01.685891328,332.0,-1,-1
1997-01-03 19:18:01.685891328,376.0,-1,-1
1997-01-03 19:18:01.685891328,388.0,-1,-1
1997-01-03 19:18:01.685891328,428.0,-1,-1
1997-01-03 19:18:01.685891328,484.0,-1,-1
1997-01-03 19:18:01.685891328,540.0,-1,-1
1997-01-03 19:18:01.685891328,548.0,-1,-1
1997-01-03 19:18:01.685891328,624.0,-1,-1
1997-01-03 19:18:01.685891328,708.0,-1,-1
1997-01-03 19:18:01.685891328,740.0,-1,-1
1997-01-03 19:18:01.685891328,804.0,-1,-1
1997-01-03 19:18:01.685891328,916.0,-1,-1
1997-01-03 19:18:01.685891328,940.0,-1,-1
1997-01-03 19:18:01.685891328,1040.0,-1,-1
1997-01-03 19:21:04.949880704,20.0,-1,-1
1997-01-03 19:21:04.949880704,24.0,-1,-1
1997-01-03 19:21:04.949880704,28.0,-1,-1
1997-01-03 19:21:04.949880704,32.0,-1,-1
1997-01-03 19:21:04.949880704,36.0,-1,-1
1997-01-03 19:21:04.949880704,40.0,-1,-1
1997-01-03 19:21:04.949880704,44.0,-1,-1
1997-01-03 19:21:04.949880704,48.0,-1,-1
1997-01-03 19:21:04.949880704,52.0,-1,-1
1997-01-03 19:21:04.949880704,60.0,-1,-1
1997-01-03 19:21:04.949880704,72.0,-1,-1
1997-01-03 19:21:04.949880704,80.0,-1,-1
1997-01-03 19:21:04.949880704,92.0,-1,-1
1997-01-03 19:21:04.949880704,104.0,-1,-1
1997-01-03 19:21:04.949880704,116.0,-1,-1
1997-01-03 19:21:04.949880704,124.0,-1,-1
1997-01-03 19:21:04.949880704,136.0,-1,-1
1997-01-03 19:21:04.949880704,148.0,-1,-1
1997-01-03 19:21:04.949880704,152.0,-1,-1
1997-01-03 19:21:04.949880704,176.0,-1,-1
1997-01-03 19:21:04.949880704,196.0,-1,-1
1997-01-03 19:21:04.949880704,224.0,-1,-1
1997-01-03 19:21:04.949880704,256.0,-1,-1
1997-01-03 19:21:04.949880704,272.0,-1,-1
1997-01-03 19:21:04.949880704,292.0,-1,-1
1997-01-03 19:21:04.949880704,332.0,-1,-1
1997-01-03 19:21:04.949880704,376.0,-1,-1
1997-01-03 19:21:04.949880704,388.0,-1,-1
1997-01-03 19:21:04.949880704,428.0,-1,-1
1997-01-03 19:21:04.949880704,484.0,-1,-1
1997-01-03 19:21:04.949880704,540.0,-1,-1
1997-01-03 19:21:04.949880704,548.0,-1,-1
1997-01-03 19:21:04.949880704,624.0,-1,-1
1997-01-03 19:21:04.949880704,708.0,-1,-1
1997-01-03 19:21:04.949880704,740.0,-1,-1
1997-01-03 19:21:04.949880704,804.0,-1,-1
1997-01-03 19:21:04.949880704,916.0,-1,-1
1997-01-03 19:21:04.949880704,940.0,-1,-1
1997-01-03 19:21:04.949880704,1040.0,-1,-1
1997-01-03 19:24:08.213870080,20.0,-1,-1
1997-01-03 19:24:08.213870080,24.0,-1,-1
1997-01-03 19:24:08.213870080,28.0,-1,-1
1997-01-03 19:24:08.213870080,32.0,-1,-1
1997-01-03 19:24:08.213870080,36.0,-1,-1
1997-01-03 19:24:08.213870080,40.0,-1,-1
1997-01-03 19:24:08.213870080,44.0,-1,-1
1997-01-03 19:24:08.213870080,48.0,-1,-1
1997-01-03 19:24:08.213870080,52.0,-1,-1
1997-01-03 19:24:08.213870080,60.0,-1,-1
1997-01-03 19:24:08.213870080,72.0,-1,-1
1997-01-03 19:24:08.213870080,80.0,-1,-1
1997-01-03 19:24:08.213870080,92.0,-1,-1
1997-01-03 19:24:08.213870080,104.0,-1,-1
1997-01-03 19:24:08.213870080,116.0,-1,-1
1997-01-03 19:24:08.213870080,124.0,-1,-1
1997-01-03 19:24:08.213870080,136.0,-1,-1
1997-01-03 19:24:08.213870080,148.0,-1,-1
1997-01-03 19:24:08.213870080,152.0,-1,-1
1997-01-03 19:24:08.213870080,176.0,-1,-1
1997-01-03 19:24:08.213870080,196.0,-1,-1
1997-01-03 19:24:08.213870080,224.0,-1,-1
1997-01-03 19:24:08.213870080,256.0,-1,-1
1997-01-03 19:24:08.213870080,272.0,-1,-1
1997-01-03 19:24:08.213870080,292.0,-1,-1
1997-01-03 19:24:08.213870080,332.0,-1,-1
1997-01-03 19:24:08.213870080,376.0,-1,-1
1997-01-03 19:24:08.213870080,388.0,-1,-1
1997-01-03 19:24:08.213870080,428.0,-1,-1
1997-01-03 19:24:08.213870080,484.0,-1,-1
1997-01-03 19:24:08.213870080,540.0,-1,-1
1997-01-03 19:24:08.213870080,548.0,-1,-1
1997-01-03 19:24:08.213870080,624.0,-1,-1
1997-01-03 19:24:08.213870080,708.0,-1,-1
1997-01-03 19:24:08.213870080,740.0,-1,-1
1997-01-03 19:24:08.213870080,804.0,-1,-1
1997-01-03 19:24:08.213870080,916.0,-1,-1
1997-01-03 19:24:08.213870080,940.0,-1,-1
1997-01-03 19:24:08.213870080,1040.0,-1,-1
1997-01-03 19:27:11.477859456,20.0,-1,-1
1997-01-03 19:27:11.477859456,24.0,-1,-1
1997-01-03 19:27:11.477859456,28.0,-1,-1
1997-01-03 19:27:11.477859456,32.0,-1,-1
1997-01-03 19:27:11.477859456,36.0,-1,-1
1997-01-03 19:27:11.477859456,40.0,-1,-1
1997-01-03 19:27:11.477859456,44.0,-1,-1
1997-01-03 19:27:11.477859456,48.0,-1,-1
1997-01-03 19:27:11.477859456,52.0,-1,-1
1997-01-03 19:27:11.477859456,60.0,-1,-1
1997-01-03 19:27:11.477859456,72.0,-1,-1
1997-01-03 19:27:11.477859456,80.0,-1,-1
1997-01-03 19:27:11.477859456,92.0,-1,-1
1997-01-03 19:27:11.477859456,104.0,-1,-1
1997-01-03 19:27:11.477859456,116.0,-1,-1
1997-01-03 19:27:11.477859456,124.0,-1,-1
1997-01-03 19:27:11.477859456,136.0,-1,-1
1997-01-03 19:27:11.477859456,148.0,-1,-1
1997-01-03 19:27:11.477859456,152.0,-1,-1
1997-01-03 19:27:11.477859456,176.0,-1,-1
1997-01-03 19:27:11.477859456,196.0,-1,-1
1997-01-03 19:27:11.477859456,224.0,-1,-1
1997-01-03 19:27:11.477859456,256.0,-1,-1
1997-01-03 19:27:11.477859456,272.0,-1,-1
1997-01-03 19:27:11.477859456,292.0,-1,-1
1997-01-03 19:27:11.477859456,332.0,-1,-1
1997-01-03 19:27:11.477859456,376.0,-1,-1
1997-01-03 19:27:11.477859456,388.0,-1,-1
1997-01-03 19:27:11.477859456,428.0,-1,-1
1997-01-03 19:27:11.477859456,484.0,-1,-1
1997-01-03 19:27:11.477859456,540.0,-1,-1
1997-01-03 19:27:11.477859456,548.0,-1,-1
1997-01-03 19:27:11.477859456,624.0,-1,-1
1997-01-03 19:27:11.477859456,708.0,-1,-1
1997-01-03 19:27:11.477859456,740.0,-1,-1
1997-01-03 19:27:11.477859456,804.0,-1,-1
1997-01-03 19:27:11.477859456,916.0,-1,-1
1997-01-03 19:27:11.477859456,940.0,-1,-1
1997-01-03 19:27:11.477859456,1040.0,-1,-1
1997-01-03 19:30:14.741848832,20.0,-1,-1
1997-01-03 19:30:14.741848832,24.0,-1,-1
1997-01-03 19:30:14.741848832,28.0,-1,-1
1997-01-03 19:30:14.741848832,32.0,-1,-1
1997-01-03 19:30:14.741848832,36.0,-1,-1
1997-01-03 19:30:14.741848832,40.0,-1,-1
1997-01-03 19:30:14.741848832,44.0,-1,-1
1997-01-03 19:30:14.741848832,48.0,-1,-1
1997-01-03 19:30:14.741848832,52.0,-1,-1
1997-01-03 19:30:14.741848832,60.0,-1,-1
1997-01-03 19:30:14.741848832,72.0,-1,-1
1997-01-03 19:30:14.741848832,80.0,-1,-1
1997-01-03 19:30:14.741848832,92.0,-1,-1
1997-01-03 19:30:14.741848832,104.0,-1,-1
1997-01-03 19:30:14.741848832,116.0,-1,-1
1997-01-03 19:30:14.741848832,124.0,-1,-1
1997-01-03 19:30:14.741848832,136.0,-1,-1
1997-01-03 19:30:14.741848832,148.0,-1,-1
1997-01-03 19:30:14.741848832,152.0,-1,-1
1997-01-03 19:30:14.741848832,176.0,-1,-1
1997-01-03 19:30:14.741848832,196.0,-1,-1
1997-01-03 19:30:14.741848832,224.0,-1,-1
1997-01-03 19:30:14.741848832,256.0,-1,-1
1997-01-03 19:30:14.741848832,272.0,-1,-1
1997-01-03 19:30:14.741848832,292.0,-1,-1
1997-01-03 19:30:14.741848832,332.0,-1,-1
1997-01-03 19:30:14.741848832,376.0,-1,-1
1997-01-03 19:30:14.741848832,388.0,-1,-1
1997-01-03 19:30:14.741848832,428.0,-1,-1
1997-01-03 19:30:14.741848832,484.0,-1,-1
1997-01-03 19:30:14.741848832,540.0,-1,-1
1997-01-03 19:30:14.741848832,548.0,-1,-1
1997-01-03 19:30:14.741848832,624.0,-1,-1
1997-01-03 19:30:14.741848832,708.0,-1,-1
1997-01-03 19:30:14.741848832,740.0,-1,-1
1997-01-03 19:30:14.741848832,804.0,-1,-1
1997-01-03 19:30:14.741848832,916.0,-1,-1
1997-01-03 19:30:14.741848832,940.0,-1,-1
1997-01-03 19:30:14.741848832,1040.0,-1,-1
1997-01-03 19:33:18.005838208,20.0,-1,-1
1997-01-03 19:33:18.005838208,24.0,-1,-1
1997-01-03 19:33:18.005838208,28.0,-1,-1
1997-01-03 19:33:18.005838208,32.0,-1,-1
1997-01-03 19:33:18.005838208,36.0,-1,-1
1997-01-03 19:33:18.005838208,40.0,-1,-1
1997-01-03 19:33:18.005838208,44.0,-1,-1
1997-01-03 19:33:18.005838208,48.0,-1,-1
1997-01-03 19:33:18.005838208,52.0,-1,-1
1997-01-03 19:33:18.005838208,60.0,-1,-1
1997-01-03 19:33:18.005838208,72.0,-1,-1
1997-01-03 19:33:18.005838208,80.0,-1,-1
1997-01-03 19:33:18.005838208,92.0,-1,-1
1997-01-03 19:33:18.005838208,104.0,-1,-1
1997-01-03 19:33:18.005838208,116.0,-1,-1
1997-01-03 19:33:18.005838208,124.0,-1,-1
1997-01-03 19:33:18.005838208,136.0,-1,-1
1997-01-03 19:33:18.005838208,148.0,-1,-1
1997-01-03 19:33:18.005838208,152.0,-1,-1
1997-01-03 19:33:18.005838208,176.0,-1,-1
1997-01-03 19:33:18.005838208,196.0,-1,-1
1997-01-03 19:33:18.005838208,224.0,-1,-1
1997-01-03 19:33:18.005838208,256.0,-1,-1
1997-01-03 19:33:18.005838208,272.0,-1,-1
1997-01-03 19:33:18.005838208,292.0,-1,-1
1997-01-03 19:33:18.005838208,332.0,-1,-1
1997-01-03 19:33:18.005838208,376.0,-1,-1
1997-01-03 19:33:18.005838208,388.0,-1,-1
1997-01-03 19:33:18.005838208,428.0,-1,-1
1997-01-03 19:33:18.005838208,484.0,-1,-1
1997-01-03 19:33:18.005838208,540.0,-1,-1
1997-01-03 19:33:18.005838208,548.0,-1,-1
1997-01-03 19:33:18.005838208,624.0,-1,-1
1997-01-03 19:33:18.005838208,708.0,-1,-1
1997-01-03 19:33:18.005838208,740.0,-1,-1
1997-01-03 19:33:18.005838208,804.0,-1,-1
1997-01-03 19:33:18.005838208,916.0,-1,-1
1997-01-03 19:33:18.005838208,940.0,-1,-1
1997-01-03 19:33:18.005838208,1040.0,-1,-1
1997-01-03 19:36:21.269827584,20.0,-1,-1
1997-01-03 19:36:21.269827584,24.0,-1,-1
1997-01-03 19:36:21.269827584,28.0,-1,-1
1997-01-03 19:36:21.269827584,32.0,-1,-1
1997-01-03 19:36:21.269827584,36.0,-1,-1
1997-01-03 19:36:21.269827584,40.0,-1,-1
1997-01-03 19:36:21.269827584,44.0,-1,-1
1997-01-03 19:36:21.269827584,48.0,-1,-1
1997-01-03 19:36:21.269827584,52.0,-1,-1
1997-01-03 19:36:21.269827584,60.0,-1,-1
1997-01-03 19:36:21.269827584,72.0,-1,-1
1997-01-03 19:36:21.269827584,80.0,-1,-1
1997-01-03 19:36:21.269827584,92.0,-1,-1
1997-01-03 19:36:21.269827584,104.0,-1,-1
1997-01-03 19:36:21.269827584,116.0,-1,-1
1997-01-03 19:36:21.269827584,124.0,-1,-1
1997-01-03 19:36:21.269827584,136.0,-1,-1
1997-01-03 19:36:21.269827584,148.0,-1,-1
1997-01-03 19:36:21.269827584,152.0,-1,-1
1997-01-03 19:36:21.269827584,176.0,-1,-1
1997-01-03 19:36:21.269827584,196.0,-1,-1
1997-01-03 19:36:21.269827584,224.0,-1,-1
1997-01-03 19:36:21.269827584,256.0,-1,-1
1997-01-03 19:36:21.269827584,272.0,-1,-1
1997-01-03 19:36:21.269827584,292.0,-1,-1
1997-01-03 19:36:21.269827584,332.0,-1,-1
1997-01-03 19:36:21.269827584,376.0,-1,-1
1997-01-03 19:36:21.269827584,388.0,-1,-1
1997-01-03 19:36:21.269827584,428.0,-1,-1
1997-01-03 19:36:21.269827584,484.0,-1,-1
1997-01-03 19:36:21.269827584,540.0,-1,-1
1997-01-03 19:36:21.269827584,548.0,-1,-1
1997-01-03 19:36:21.269827584,624.0,-1,-1
1997-01-03 19:36:21.269827584,708.0,-1,-1
1997-01-03 19:36:21.269827584,740.0,-1,-1
1997-01-03 19:36:21.269827584,804.0,-1,-1
1997-01-03 19:36:21.269827584,916.0,-1,-1
1997-01-03 19:36:21.269827584,940.0,-1,-1
1997-01-03 19:36:21.269827584,1040.0,-1,-1
1997-01-03 19:39:24.533816832,20.0,-1,-1
1997-01-03 19:39:24.533816832,24.0,-1,-1
1997-01-03 19:39:24.533816832,28.0,-1,-1
1997-01-03 19:39:24.533816832,32.0,-1,-1
1997-01-03 19:39:24.533816832,36.0,-1,-1
1997-01-03 19:39:24.533816832,40.0,-1,-1
1997-01-03 19:39:24.533816832,44.0,-1,-1
1997-01-03 19:39:24.533816832,48.0,-1,-1
1997-01-03 19:39:24.533816832,52.0,-1,-1
1997-01-03 19:39:24.533816832,60.0,-1,-1
1997-01-03 19:39:24.533816832,72.0,-1,-1
1997-01-03 19:39:24.533816832,80.0,-1,-1
1997-01-03 19:39:24.533816832,92.0,-1,-1
1997-01-03 19:39:24.533816832,104.0,-1,-1
1997-01-03 19:39:24.533816832,116.0,-1,-1
1997-01-03 19:39:24.533816832,124.0,-1,-1
1997-01-03 19:39:24.533816832,136.0,-1,-1
