datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-05 20:46:16.829582848,940.0,19.460631338322667,-1
1996-10-05 20:46:16.829582848,1040.0,19.575311433358454,-1
1996-10-05 20:49:20.093572224,20.0,19.48644145691105,-1
1996-10-05 20:49:20.093572224,28.0,19.660030364528758,-1
1996-10-05 20:49:20.093572224,40.0,19.817418529573725,-1
1996-10-05 20:49:20.093572224,52.0,20.92179765335279,4.372689828496513e-24
1996-10-05 20:49:20.093572224,60.0,20.059847209259424,-1
1996-10-05 20:49:20.093572224,80.0,20.062140518210704,-1
1996-10-05 20:49:20.093572224,104.0,19.788117416492618,-1
1996-10-05 20:49:20.093572224,124.0,19.881742820879282,-1
1996-10-05 20:49:20.093572224,148.0,19.619770823950542,-1
1996-10-05 20:49:20.093572224,196.0,19.69590064524403,-1
1996-10-05 20:49:20.093572224,272.0,19.567330811320677,-1
1996-10-05 20:49:20.093572224,388.0,19.424029212951197,-1
1996-10-05 20:49:20.093572224,540.0,19.523702185319234,-1
1996-10-05 20:49:20.093572224,740.0,19.54115315249885,-1
1996-10-05 20:49:20.093572224,940.0,19.488242690507427,-1
1996-10-05 20:49:20.093572224,1040.0,19.615902369945214,-1
1996-10-05 20:52:23.357561600,20.0,19.52137927952865,-1
1996-10-05 20:52:23.357561600,28.0,19.624186501365408,-1
1996-10-05 20:52:23.357561600,40.0,19.716468205295183,-1
1996-10-05 20:52:23.357561600,52.0,20.877798915251095,3.296257999142958e-24
1996-10-05 20:52:23.357561600,60.0,20.010455481086716,-1
1996-10-05 20:52:23.357561600,80.0,19.968258542187613,-1
1996-10-05 20:52:23.357561600,104.0,19.729688316404577,-1
1996-10-05 20:52:23.357561600,124.0,19.910868365237413,-1
1996-10-05 20:52:23.357561600,148.0,19.626636504947705,-1
1996-10-05 20:52:23.357561600,196.0,19.639377198854895,-1
1996-10-05 20:52:23.357561600,272.0,19.652701207481776,-1
1996-10-05 20:52:23.357561600,388.0,19.508458391254543,-1
1996-10-05 20:52:23.357561600,540.0,19.543558589569933,-1
1996-10-05 20:52:23.357561600,740.0,19.54876954134255,-1
1996-10-05 20:52:23.357561600,940.0,19.47254327850014,-1
1996-10-05 20:52:23.357561600,1040.0,19.619366426399836,-1
1996-10-05 20:55:26.621550976,20.0,19.52137927952865,-1
1996-10-05 20:55:26.621550976,28.0,19.73084261914763,-1
1996-10-05 20:55:26.621550976,40.0,19.81968978145249,-1
1996-10-05 20:55:26.621550976,52.0,20.661361049386674,2.7633933393495846e-24
1996-10-05 20:55:26.621550976,60.0,20.06053541248049,-1
1996-10-05 20:55:26.621550976,80.0,19.9514529697867,-1
1996-10-05 20:55:26.621550976,104.0,19.864097427971128,-1
1996-10-05 20:55:26.621550976,124.0,19.85382302940178,-1
1996-10-05 20:55:26.621550976,148.0,19.655800231341207,-1
1996-10-05 20:55:26.621550976,196.0,19.689466856444945,-1
1996-10-05 20:55:26.621550976,272.0,19.615587446303252,-1
1996-10-05 20:55:26.621550976,388.0,19.424481713622292,-1
1996-10-05 20:55:26.621550976,540.0,19.50724205544929,-1
1996-10-05 20:55:26.621550976,740.0,19.53706972047633,-1
1996-10-05 20:55:26.621550976,940.0,19.4648332809911,-1
1996-10-05 20:55:26.621550976,1040.0,19.59855618777078,-1
1996-10-05 20:58:29.885540352,20.0,19.48644145691105,-1
1996-10-05 20:58:29.885540352,28.0,19.590408952579562,-1
1996-10-05 20:58:29.885540352,40.0,19.68228981886717,-1
1996-10-05 20:58:29.885540352,52.0,20.484599895813183,2.347009464834986e-24
1996-10-05 20:58:29.885540352,60.0,19.86393705670614,-1
1996-10-05 20:58:29.885540352,80.0,19.920850807161678,-1
1996-10-05 20:58:29.885540352,104.0,19.611877572990714,-1
1996-10-05 20:58:29.885540352,124.0,19.868908893019476,-1
1996-10-05 20:58:29.885540352,148.0,19.5371033006402,-1
1996-10-05 20:58:29.885540352,196.0,19.595800009633976,-1
1996-10-05 20:58:29.885540352,272.0,19.562268206772206,-1
1996-10-05 20:58:29.885540352,388.0,19.410574785068377,-1
1996-10-05 20:58:29.885540352,540.0,19.52587807074631,-1
1996-10-05 20:58:29.885540352,740.0,19.531741208797804,-1
1996-10-05 20:58:29.885540352,940.0,19.465675952320552,-1
1996-10-05 20:58:29.885540352,1040.0,19.562915030700047,-1
1996-10-05 21:01:33.149529600,20.0,19.52137927952865,-1
1996-10-05 21:01:33.149529600,28.0,19.588044342444743,-1
1996-10-05 21:01:33.149529600,40.0,19.64784031813247,-1
1996-10-05 21:01:33.149529600,52.0,20.660542624872377,2.7727061165215682e-24
1996-10-05 21:01:33.149529600,60.0,19.91275455489741,-1
1996-10-05 21:01:33.149529600,80.0,19.811978499297993,-1
1996-10-05 21:01:33.149529600,104.0,19.59856837702862,-1
1996-10-05 21:01:33.149529600,124.0,19.698536687389222,-1
1996-10-05 21:01:33.149529600,148.0,19.558319244840085,-1
1996-10-05 21:01:33.149529600,196.0,19.577103239244632,-1
1996-10-05 21:01:33.149529600,272.0,19.53442061461693,-1
1996-10-05 21:01:33.149529600,388.0,19.39988595305303,-1
1996-10-05 21:01:33.149529600,540.0,19.499589072300928,-1
1996-10-05 21:01:33.149529600,740.0,19.519289904395922,-1
1996-10-05 21:01:33.149529600,940.0,19.465374035312188,-1
1996-10-05 21:01:33.149529600,1040.0,19.58063007992356,-1
1996-10-05 21:04:36.413518976,20.0,19.45122028792455,-1
1996-10-05 21:04:36.413518976,28.0,19.72855326796732,-1
1996-10-05 21:04:36.413518976,40.0,19.75037971140493,-1
1996-10-05 21:04:36.413518976,52.0,20.489797909056513,3.349396975043718e-24
1996-10-05 21:04:36.413518976,60.0,20.027883975208194,-1
1996-10-05 21:04:36.413518976,80.0,20.108351072708473,-1
1996-10-05 21:04:36.413518976,104.0,19.93776068339492,-1
1996-10-05 21:04:36.413518976,124.0,19.811249806009364,-1
1996-10-05 21:04:36.413518976,148.0,19.660993149344243,-1
1996-10-05 21:04:36.413518976,196.0,19.70168849019381,-1
1996-10-05 21:04:36.413518976,272.0,19.589598636750203,-1
1996-10-05 21:04:36.413518976,388.0,19.450546442846278,-1
1996-10-05 21:04:36.413518976,540.0,19.592404755674067,-1
1996-10-05 21:04:36.413518976,740.0,19.52627653815055,-1
1996-10-05 21:04:36.413518976,940.0,19.469988496250846,-1
1996-10-05 21:04:36.413518976,1040.0,19.591015153363934,-1
1996-10-05 21:07:39.677508352,20.0,21.622847217877133,2.369067013111315e-23
1996-10-05 21:07:39.677508352,28.0,20.44618672057906,5.703320020072591e-24
1996-10-05 21:07:39.677508352,40.0,19.817418529573725,-1
1996-10-05 21:07:39.677508352,52.0,20.77676615978037,3.072725986634545e-24
1996-10-05 21:07:39.677508352,60.0,20.059926816272476,-1
1996-10-05 21:07:39.677508352,80.0,20.140824582535608,-1
1996-10-05 21:07:39.677508352,104.0,19.94264481416096,-1
1996-10-05 21:07:39.677508352,124.0,19.954305613753473,-1
1996-10-05 21:07:39.677508352,148.0,19.757242880174115,-1
1996-10-05 21:07:39.677508352,196.0,19.803037053675787,-1
1996-10-05 21:07:39.677508352,272.0,19.60081165620204,-1
1996-10-05 21:07:39.677508352,388.0,19.633897154524643,-1
1996-10-05 21:07:39.677508352,540.0,19.611022648857624,-1
1996-10-05 21:07:39.677508352,740.0,19.549498816278085,-1
1996-10-05 21:07:39.677508352,940.0,19.470533347114042,-1
1996-10-05 21:07:39.677508352,1040.0,19.613621458134787,-1
1996-10-05 21:10:42.941497728,20.0,19.624537361001657,-1
1996-10-05 21:10:42.941497728,28.0,19.693272795760514,-1
1996-10-05 21:10:42.941497728,40.0,19.75037971140493,-1
1996-10-05 21:10:42.941497728,52.0,20.645117195557887,-1
1996-10-05 21:10:42.941497728,60.0,20.189595010776607,-1
1996-10-05 21:10:42.941497728,80.0,20.13528529351888,-1
1996-10-05 21:10:42.941497728,104.0,19.96103351305917,-1
1996-10-05 21:10:42.941497728,124.0,20.089140757781202,-1
1996-10-05 21:10:42.941497728,148.0,20.52971127783433,4.457221614067395e-25
1996-10-05 21:10:42.941497728,196.0,19.963466927473625,-1
1996-10-05 21:10:42.941497728,272.0,19.58584455006247,-1
1996-10-05 21:10:42.941497728,388.0,19.433898236709346,-1
1996-10-05 21:10:42.941497728,540.0,19.511716897455877,-1
1996-10-05 21:10:42.941497728,740.0,19.55675061299604,-1
1996-10-05 21:10:42.941497728,940.0,19.46323175360857,-1
1996-10-05 21:10:42.941497728,1040.0,19.61038702907339,-1
1996-10-05 21:13:46.205487104,20.0,19.626922550688267,-1
1996-10-05 21:13:46.205487104,28.0,19.657703369128118,-1
1996-10-05 21:13:46.205487104,40.0,19.952875731440024,-1
1996-10-05 21:13:46.205487104,52.0,20.75254386984454,3.024160257530134e-24
1996-10-05 21:13:46.205487104,60.0,20.205890652075908,-1
1996-10-05 21:13:46.205487104,80.0,19.999405554701813,-1
1996-10-05 21:13:46.205487104,104.0,19.89410728871599,-1
1996-10-05 21:13:46.205487104,124.0,19.95400810571671,-1
1996-10-05 21:13:46.205487104,148.0,19.878188083592057,-1
1996-10-05 21:13:46.205487104,196.0,19.84753323161464,-1
1996-10-05 21:13:46.205487104,272.0,19.690555816736055,-1
1996-10-05 21:13:46.205487104,388.0,19.448370667234578,-1
1996-10-05 21:13:46.205487104,540.0,19.538095494742308,-1
1996-10-05 21:13:46.205487104,740.0,19.566603095399728,-1
1996-10-05 21:13:46.205487104,940.0,19.445199142991903,-1
1996-10-05 21:13:46.205487104,1040.0,19.588290126322917,-1
1996-10-05 21:16:49.469476480,20.0,19.59042286846209,-1
1996-10-05 21:16:49.469476480,28.0,19.763549442685605,-1
1996-10-05 21:16:49.469476480,40.0,19.883438230653102,-1
1996-10-05 21:16:49.469476480,52.0,21.111327356590984,3.97235311524595e-24
1996-10-05 21:16:49.469476480,60.0,20.175331963349798,-1
1996-10-05 21:16:49.469476480,80.0,20.18767583993256,-1
1996-10-05 21:16:49.469476480,104.0,19.953966118299896,-1
1996-10-05 21:16:49.469476480,124.0,20.05289671057588,-1
1996-10-05 21:16:49.469476480,148.0,19.828077693837194,-1
1996-10-05 21:16:49.469476480,196.0,19.790470620916317,-1
1996-10-05 21:16:49.469476480,272.0,19.69054549670227,-1
1996-10-05 21:16:49.469476480,388.0,19.430607029398193,-1
1996-10-05 21:16:49.469476480,540.0,19.50691935321524,-1
1996-10-05 21:16:49.469476480,740.0,19.51221819584286,-1
1996-10-05 21:16:49.469476480,940.0,19.445396190553673,-1
1996-10-05 21:16:49.469476480,1040.0,19.58540023601082,-1
1996-10-05 21:19:52.733465856,20.0,19.626922550688267,-1
1996-10-05 21:19:52.733465856,28.0,19.72855326796732,-1
1996-10-05 21:19:52.733465856,40.0,19.885675225802736,-1
1996-10-05 21:19:52.733465856,52.0,20.675054011058755,2.8425710424718254e-24
1996-10-05 21:19:52.733465856,60.0,20.157289409856432,-1
1996-10-05 21:19:52.733465856,80.0,20.109353668890428,-1
1996-10-05 21:19:52.733465856,104.0,19.835493826003578,-1
1996-10-05 21:19:52.733465856,124.0,20.010255427342784,-1
1996-10-05 21:19:52.733465856,148.0,19.715921803643496,-1
1996-10-05 21:19:52.733465856,196.0,20.058080780386994,-1
1996-10-05 21:19:52.733465856,272.0,19.70851462834116,-1
1996-10-05 21:19:52.733465856,388.0,19.692107113717846,-1
1996-10-05 21:19:52.733465856,540.0,19.535556749445487,-1
1996-10-05 21:19:52.733465856,740.0,19.505369519389866,-1
1996-10-05 21:19:52.733465856,940.0,19.460547274557918,-1
1996-10-05 21:19:52.733465856,1040.0,19.59125111566499,-1
1996-10-05 21:22:55.997455232,20.0,19.45122028792455,-1
1996-10-05 21:22:55.997455232,28.0,19.657703369128118,-1
1996-10-05 21:22:55.997455232,40.0,19.64784031813247,-1
1996-10-05 21:22:55.997455232,52.0,20.894946872905564,3.408645876511331e-24
1996-10-05 21:22:55.997455232,60.0,19.913306927071453,-1
1996-10-05 21:22:55.997455232,80.0,19.9835514283712,-1
1996-10-05 21:22:55.997455232,104.0,19.773632390446966,-1
1996-10-05 21:22:55.997455232,124.0,19.897998841059266,-1
1996-10-05 21:22:55.997455232,148.0,19.710118879958564,-1
1996-10-05 21:22:55.997455232,196.0,19.747049330245197,-1
1996-10-05 21:22:55.997455232,272.0,20.045101922633393,-1
1996-10-05 21:22:55.997455232,388.0,19.95875758743944,-1
1996-10-05 21:22:55.997455232,540.0,19.50930257084487,-1
1996-10-05 21:22:55.997455232,740.0,19.570728119141258,-1
1996-10-05 21:22:55.997455232,940.0,19.45762991231725,-1
1996-10-05 21:22:55.997455232,1040.0,19.58109865846383,-1
1996-10-05 21:25:59.261444608,20.0,19.55603827833399,-1
1996-10-05 21:25:59.261444608,28.0,21.15303747855876,1.0324445561510901e-23
1996-10-05 21:25:59.261444608,40.0,19.885675225802736,-1
1996-10-05 21:25:59.261444608,52.0,20.59419961832426,2.654644699716882e-24
1996-10-05 21:25:59.261444608,60.0,20.091823845447507,-1
1996-10-05 21:25:59.261444608,80.0,20.029342293457677,-1
1996-10-05 21:25:59.261444608,104.0,19.908134687138748,-1
1996-10-05 21:25:59.261444608,124.0,19.96741880921913,-1
1996-10-05 21:25:59.261444608,148.0,19.710184746448004,-1
1996-10-05 21:25:59.261444608,196.0,19.777878071955275,-1
1996-10-05 21:25:59.261444608,272.0,19.70404722154559,-1
1996-10-05 21:25:59.261444608,388.0,19.414836285513886,-1
1996-10-05 21:25:59.261444608,540.0,19.509128768063366,-1
1996-10-05 21:25:59.261444608,740.0,19.53899049861961,-1
1996-10-05 21:25:59.261444608,940.0,19.4858178279142,-1
1996-10-05 21:25:59.261444608,1040.0,19.598784858565164,-1
1996-10-05 21:29:02.525433856,20.0,19.558461376090555,-1
1996-10-05 21:29:02.525433856,28.0,19.72855326796732,-1
1996-10-05 21:29:02.525433856,40.0,19.81968978145249,-1
1996-10-05 21:29:02.525433856,52.0,20.57452054555915,2.6119127509266615e-24
1996-10-05 21:29:02.525433856,60.0,20.141301793460205,-1
1996-10-05 21:29:02.525433856,80.0,20.04513069954376,-1
1996-10-05 21:29:02.525433856,104.0,19.864508934877122,-1
1996-10-05 21:29:02.525433856,124.0,19.925140966226106,-1
1996-10-05 21:29:02.525433856,148.0,19.74376480960657,-1
1996-10-05 21:29:02.525433856,196.0,19.708525718350955,-1
1996-10-05 21:29:02.525433856,272.0,19.634587316362065,-1
1996-10-05 21:29:02.525433856,388.0,19.4296279467835,-1
1996-10-05 21:29:02.525433856,540.0,19.53621644740654,-1
1996-10-05 21:29:02.525433856,740.0,19.53439082505169,-1
1996-10-05 21:29:02.525433856,940.0,19.466041903229343,-1
1996-10-05 21:29:02.525433856,1040.0,19.585197845699767,-1
1996-10-05 21:32:05.789423232,20.0,19.55603827833399,-1
1996-10-05 21:32:05.789423232,28.0,19.763549442685605,-1
1996-10-05 21:32:05.789423232,40.0,19.88791106929805,-1
1996-10-05 21:32:05.789423232,52.0,20.912633104814656,3.475845179770265e-24
1996-10-05 21:32:05.789423232,60.0,20.12425037578655,-1
1996-10-05 21:32:05.789423232,80.0,20.125703992081796,-1
1996-10-05 21:32:05.789423232,104.0,19.938068035388095,-1
1996-10-05 21:32:05.789423232,124.0,19.910298471514775,-1
1996-10-05 21:32:05.789423232,148.0,19.730010310396317,-1
1996-10-05 21:32:05.789423232,196.0,19.78420255186706,-1
1996-10-05 21:32:05.789423232,272.0,19.594345359421403,-1
1996-10-05 21:32:05.789423232,388.0,19.414429200991652,-1
1996-10-05 21:32:05.789423232,540.0,19.528917218668795,-1
1996-10-05 21:32:05.789423232,740.0,19.526664203740363,-1
1996-10-05 21:32:05.789423232,940.0,19.45463061589806,-1
1996-10-05 21:32:05.789423232,1040.0,19.568595888984884,-1
1996-10-05 21:35:09.053412608,20.0,19.59042286846209,-1
1996-10-05 21:35:09.053412608,28.0,19.765820424824028,-1
1996-10-05 21:35:09.053412608,40.0,19.81968978145249,-1
1996-10-05 21:35:09.053412608,52.0,20.970982987307572,3.6382017843673775e-24
1996-10-05 21:35:09.053412608,60.0,20.173964348705574,-1
1996-10-05 21:35:09.053412608,80.0,20.125703992081796,-1
1996-10-05 21:35:09.053412608,104.0,19.939566489014638,-1
1996-10-05 21:35:09.053412608,124.0,20.024445888576786,-1
1996-10-05 21:35:09.053412608,148.0,19.75054581871865,-1
1996-10-05 21:35:09.053412608,196.0,19.81544006693501,-1
1996-10-05 21:35:09.053412608,272.0,19.65816525355148,-1
1996-10-05 21:35:09.053412608,388.0,19.433249699630615,-1
1996-10-05 21:35:09.053412608,540.0,19.529211603604917,-1
1996-10-05 21:35:09.053412608,740.0,19.516600996144156,-1
1996-10-05 21:35:09.053412608,940.0,19.47994158781912,-1
1996-10-05 21:35:09.053412608,1040.0,19.583273687742057,-1
1996-10-05 21:38:12.317401984,20.0,19.48644145691105,-1
1996-10-05 21:38:12.317401984,28.0,19.72855326796732,-1
1996-10-05 21:38:12.317401984,40.0,19.85055382952462,-1
1996-10-05 21:38:12.317401984,52.0,20.785096313991268,3.1566804158047334e-24
1996-10-05 21:38:12.317401984,60.0,20.107815156091117,-1
1996-10-05 21:38:12.317401984,80.0,20.030330762795245,-1
1996-10-05 21:38:12.317401984,104.0,19.862923757275425,-1
1996-10-05 21:38:12.317401984,124.0,19.96769680496771,-1
1996-10-05 21:38:12.317401984,148.0,19.77234715521764,-1
1996-10-05 21:38:12.317401984,196.0,19.752455866356623,-1
1996-10-05 21:38:12.317401984,272.0,19.61820928866058,-1
1996-10-05 21:38:12.317401984,388.0,19.435056455706963,-1
1996-10-05 21:38:12.317401984,540.0,19.511834964312683,-1
1996-10-05 21:38:12.317401984,740.0,19.5337375110988,-1
1996-10-05 21:38:12.317401984,940.0,19.464630413403974,-1
1996-10-05 21:38:12.317401984,1040.0,19.57496303389494,-1
1996-10-05 21:41:15.581391360,20.0,19.59042286846209,-1
1996-10-05 21:41:15.581391360,28.0,19.763549442685605,-1
1996-10-05 21:41:15.581391360,40.0,19.81968978145249,-1
1996-10-05 21:41:15.581391360,52.0,20.656760073887057,2.836872985480179e-24
1996-10-05 21:41:15.581391360,60.0,20.027264261027106,-1
1996-10-05 21:41:15.581391360,80.0,20.029342293457677,-1
1996-10-05 21:41:15.581391360,104.0,19.775448176011523,-1
1996-10-05 21:41:15.581391360,124.0,19.853541298378012,-1
1996-10-05 21:41:15.581391360,148.0,19.67508811655851,-1
1996-10-05 21:41:15.581391360,196.0,19.734070911325865,-1
1996-10-05 21:41:15.581391360,272.0,19.685861933477437,-1
1996-10-05 21:41:15.581391360,388.0,19.445356240904275,-1
1996-10-05 21:41:15.581391360,540.0,19.53900018357224,-1
1996-10-05 21:41:15.581391360,740.0,19.55837030625504,-1
1996-10-05 21:41:15.581391360,940.0,19.495547052459436,-1
1996-10-05 21:41:15.581391360,1040.0,19.59805152232308,-1
1996-10-05 21:44:18.845380736,20.0,19.52137927952865,-1
1996-10-05 21:44:18.845380736,28.0,19.72855326796732,-1
1996-10-05 21:44:18.845380736,40.0,19.885675225802736,-1
1996-10-05 21:44:18.845380736,52.0,20.613100341656185,2.7335528560953153e-24
1996-10-05 21:44:18.845380736,60.0,20.093008576143802,-1
1996-10-05 21:44:18.845380736,80.0,19.920924197086322,-1
1996-10-05 21:44:18.845380736,104.0,19.79002437955631,-1
1996-10-05 21:44:18.845380736,124.0,19.926291730600106,-1
1996-10-05 21:44:18.845380736,148.0,19.65422630741849,-1
1996-10-05 21:44:18.845380736,196.0,19.75852580670647,-1
1996-10-05 21:44:18.845380736,272.0,19.67651932447054,-1
1996-10-05 21:44:18.845380736,388.0,19.445240197754295,-1
1996-10-05 21:44:18.845380736,540.0,19.499748982841083,-1
1996-10-05 21:44:18.845380736,740.0,19.528976633883342,-1
1996-10-05 21:44:18.845380736,940.0,19.429896530515183,-1
1996-10-05 21:44:18.845380736,1040.0,19.585742282000062,-1
1996-10-05 21:47:22.109370112,20.0,19.52137927952865,-1
1996-10-05 21:47:22.109370112,28.0,19.72855326796732,-1
1996-10-05 21:47:22.109370112,40.0,19.784028472769574,-1
1996-10-05 21:47:22.109370112,52.0,20.75016406920945,4.0941287309780185e-24
1996-10-05 21:47:22.109370112,60.0,20.061041622467467,-1
1996-10-05 21:47:22.109370112,80.0,20.015927191117207,-1
1996-10-05 21:47:22.109370112,104.0,19.81948543517914,-1
1996-10-05 21:47:22.109370112,124.0,19.87078967820831,-1
1996-10-05 21:47:22.109370112,148.0,19.702179034966136,-1
1996-10-05 21:47:22.109370112,196.0,19.759836410112808,-1
1996-10-05 21:47:22.109370112,272.0,19.80004168260506,-1
1996-10-05 21:47:22.109370112,388.0,19.44327195716701,-1
1996-10-05 21:47:22.109370112,540.0,19.507499732573077,-1
1996-10-05 21:47:22.109370112,740.0,19.53641855429124,-1
1996-10-05 21:47:22.109370112,940.0,19.470060357428224,-1
1996-10-05 21:47:22.109370112,1040.0,19.59533959231735,-1
1996-10-05 21:50:25.373359488,20.0,19.626922550688267,-1
1996-10-05 21:50:25.373359488,28.0,19.72855326796732,-1
1996-10-05 21:50:25.373359488,40.0,19.817418529573725,-1
1996-10-05 21:50:25.373359488,52.0,21.126629961282603,4.103720265525227e-24
1996-10-05 21:50:25.373359488,60.0,20.0770167482113,-1
1996-10-05 21:50:25.373359488,80.0,20.077374373901733,-1
1996-10-05 21:50:25.373359488,104.0,19.834012100602077,-1
1996-10-05 21:50:25.373359488,124.0,19.911101863131275,-1
1996-10-05 21:50:25.373359488,148.0,19.743537222686882,-1
1996-10-05 21:50:25.373359488,196.0,19.796108818400672,-1
1996-10-05 21:50:25.373359488,272.0,19.668513960206035,-1
1996-10-05 21:50:25.373359488,388.0,19.44102158725561,-1
1996-10-05 21:50:25.373359488,540.0,19.510294416339054,-1
1996-10-05 21:50:25.373359488,740.0,19.549329555411127,-1
1996-10-05 21:50:25.373359488,940.0,19.462931217707016,-1
1996-10-05 21:50:25.373359488,1040.0,19.5903699112405,-1
1996-10-05 21:53:28.637348864,20.0,20.53871223047878,1.120475380848497e-23
1996-10-05 21:53:28.637348864,28.0,19.763549442685605,-1
1996-10-05 21:53:28.637348864,40.0,19.852807822885847,-1
1996-10-05 21:53:28.637348864,52.0,20.75788007671261,3.117714106785646e-24
1996-10-05 21:53:28.637348864,60.0,20.09250976450479,-1
1996-10-05 21:53:28.637348864,80.0,20.061128502339585,-1
1996-10-05 21:53:28.637348864,104.0,19.834263968201384,-1
1996-10-05 21:53:28.637348864,124.0,19.868944530362334,-1
1996-10-05 21:53:28.637348864,148.0,19.756927655182416,-1
1996-10-05 21:53:28.637348864,196.0,19.771807377559753,-1
1996-10-05 21:53:28.637348864,272.0,19.60096311783176,-1
1996-10-05 21:53:28.637348864,388.0,19.430553152856646,-1
1996-10-05 21:53:28.637348864,540.0,19.493347888325935,-1
1996-10-05 21:53:28.637348864,740.0,19.52155819277908,-1
1996-10-05 21:53:28.637348864,940.0,19.46092489348238,-1
1996-10-05 21:53:28.637348864,1040.0,19.565337369514967,-1
1996-10-05 21:56:31.901338112,20.0,19.558461376090555,-1
1996-10-05 21:56:31.901338112,28.0,20.099984396166278,3.876248328644413e-24
1996-10-05 21:56:31.901338112,40.0,19.852807822885847,-1
1996-10-05 21:56:31.901338112,52.0,20.84518884644921,4.366772699590886e-24
1996-10-05 21:56:31.901338112,60.0,20.12425037578655,-1
1996-10-05 21:56:31.901338112,80.0,20.239300819633,-1
1996-10-05 21:56:31.901338112,104.0,19.909607758755143,-1
1996-10-05 21:56:31.901338112,124.0,20.02520130700824,-1
1996-10-05 21:56:31.901338112,148.0,19.877872474083084,-1
1996-10-05 21:56:31.901338112,196.0,20.171204249709092,-1
1996-10-05 21:56:31.901338112,272.0,19.697112741532358,-1
1996-10-05 21:56:31.901338112,388.0,19.473466258137886,-1
1996-10-05 21:56:31.901338112,540.0,19.53160247609037,-1
1996-10-05 21:56:31.901338112,740.0,19.53441437801734,-1
1996-10-05 21:56:31.901338112,940.0,19.477445802133712,-1
1996-10-05 21:56:31.901338112,1040.0,19.591286189426405,-1
1996-10-05 21:59:35.165327488,20.0,21.57771469508431,2.3889618553302863e-23
1996-10-05 21:59:35.165327488,28.0,22.72529917229393,2.4065106913627036e-23
1996-10-05 21:59:35.165327488,40.0,20.05729717020728,-1
1996-10-05 21:59:35.165327488,52.0,20.78344283372555,3.1965703215290263e-24
1996-10-05 21:59:35.165327488,60.0,20.11128840413713,-1
1996-10-05 21:59:35.165327488,80.0,19.953698839340785,-1
1996-10-05 21:59:35.165327488,104.0,19.805202822934568,-1
1996-10-05 21:59:35.165327488,124.0,20.08386798701425,-1
1996-10-05 21:59:35.165327488,148.0,20.687810014340094,5.543094668514867e-25
1996-10-05 21:59:35.165327488,196.0,20.481288529788696,2.9281805663722144e-25
1996-10-05 21:59:35.165327488,272.0,19.7007903674316,-1
1996-10-05 21:59:35.165327488,388.0,19.420265291404636,-1
1996-10-05 21:59:35.165327488,540.0,19.561138706368133,-1
1996-10-05 21:59:35.165327488,740.0,19.54164215768865,-1
1996-10-05 21:59:35.165327488,940.0,19.484898871015048,-1
1996-10-05 21:59:35.165327488,1040.0,19.596110353021647,-1
1996-10-05 22:02:38.429316864,20.0,28.17986502007438,2.3662968546397973e-22
1996-10-05 22:02:38.429316864,28.0,30.9172767838543,2.7349099800255487e-22
1996-10-05 22:02:38.429316864,40.0,19.852807822885847,-1
1996-10-05 22:02:38.429316864,52.0,20.83583707189332,3.340659892978558e-24
1996-10-05 22:02:38.429316864,60.0,20.11458970533371,-1
1996-10-05 22:02:38.429316864,80.0,20.03044714241193,-1
1996-10-05 22:02:38.429316864,104.0,19.83587338885273,-1
1996-10-05 22:02:38.429316864,124.0,19.98622090195322,-1
1996-10-05 22:02:38.429316864,148.0,19.968587100808325,-1
1996-10-05 22:02:38.429316864,196.0,20.182739778298796,1.9777068549757951e-25
1996-10-05 22:02:38.429316864,272.0,19.675827919090835,-1
1996-10-05 22:02:38.429316864,388.0,19.432740991448348,-1
1996-10-05 22:02:38.429316864,540.0,19.527022409018944,-1
1996-10-05 22:02:38.429316864,740.0,19.544911073974333,-1
1996-10-05 22:02:38.429316864,940.0,19.492820138701255,-1
1996-10-05 22:02:38.429316864,1040.0,19.566321133858345,-1
1996-10-05 22:05:41.693306240,20.0,19.52137927952865,-1
1996-10-05 22:05:41.693306240,28.0,19.621840215763026,-1
1996-10-05 22:05:41.693306240,40.0,19.615338230578473,-1
1996-10-05 22:05:41.693306240,52.0,20.671035529834487,2.918573208959274e-24
1996-10-05 22:05:41.693306240,60.0,19.87967524204898,-1
1996-10-05 22:05:41.693306240,80.0,19.858443091840563,-1
1996-10-05 22:05:41.693306240,104.0,19.641270761918722,-1
1996-10-05 22:05:41.693306240,124.0,19.79660344883121,-1
1996-10-05 22:05:41.693306240,148.0,19.57229458977934,-1
1996-10-05 22:05:41.693306240,196.0,19.60779348177888,-1
1996-10-05 22:05:41.693306240,272.0,19.53967998901467,-1
1996-10-05 22:05:41.693306240,388.0,19.396831686236144,-1
1996-10-05 22:05:41.693306240,540.0,19.47557804128041,-1
1996-10-05 22:05:41.693306240,740.0,19.528937989671142,-1
1996-10-05 22:05:41.693306240,940.0,19.478054982717097,-1
1996-10-05 22:05:41.693306240,1040.0,19.596220881323003,-1
1996-10-05 22:08:44.957295616,20.0,19.48644145691105,-1
1996-10-05 22:08:44.957295616,28.0,19.660030364528758,-1
1996-10-05 22:08:44.957295616,40.0,19.855060647028722,-1
1996-10-05 22:08:44.957295616,52.0,20.562409949398585,2.649996651095332e-24
1996-10-05 22:08:44.957295616,60.0,19.994225119798394,-1
1996-10-05 22:08:44.957295616,80.0,19.9063034500888,-1
1996-10-05 22:08:44.957295616,104.0,19.744672423264273,-1
