datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-13 16:56:26.041380736,104.0,19.94474929108385,-1
1996-10-13 16:56:26.041380736,124.0,20.06260420555389,-1
1996-10-13 16:56:26.041380736,148.0,19.721883040773236,-1
1996-10-13 16:56:26.041380736,196.0,19.739580602781277,-1
1996-10-13 16:56:26.041380736,272.0,19.646929662886883,-1
1996-10-13 16:56:26.041380736,388.0,19.449873628393966,-1
1996-10-13 16:56:26.041380736,540.0,19.6154185360465,-1
1996-10-13 16:56:26.041380736,740.0,19.553861116159922,-1
1996-10-13 16:56:26.041380736,940.0,19.47041528168888,-1
1996-10-13 16:56:26.041380736,1040.0,19.603833165913787,-1
1996-10-13 16:59:29.305370112,20.0,19.660752643226925,-1
1996-10-13 16:59:29.305370112,28.0,19.6610722555905,-1
1996-10-13 16:59:29.305370112,40.0,20.09128434123817,-1
1996-10-13 16:59:29.305370112,52.0,20.24200705714641,2.0251330899745082e-23
1996-10-13 16:59:29.305370112,60.0,20.032540782763885,-1
1996-10-13 16:59:29.305370112,80.0,20.006922008657273,-1
1996-10-13 16:59:29.305370112,104.0,19.825262166820014,-1
1996-10-13 16:59:29.305370112,124.0,19.90303443242508,-1
1996-10-13 16:59:29.305370112,148.0,19.65133226509855,-1
1996-10-13 16:59:29.305370112,196.0,19.688723446178688,-1
1996-10-13 16:59:29.305370112,272.0,19.534024530616982,-1
1996-10-13 16:59:29.305370112,388.0,19.44291230912483,-1
1996-10-13 16:59:29.305370112,540.0,19.557037170383197,-1
1996-10-13 16:59:29.305370112,740.0,19.5610679233032,-1
1996-10-13 16:59:29.305370112,940.0,19.496025330725793,-1
1996-10-13 16:59:29.305370112,1040.0,19.61400210765659,-1
1996-10-13 17:02:32.569359488,20.0,19.59042286846209,-1
1996-10-13 17:02:32.569359488,28.0,19.55707337482059,-1
1996-10-13 17:02:32.569359488,40.0,19.957372934297688,-1
1996-10-13 17:02:32.569359488,52.0,20.167393141178593,3.0093686525128824e-23
1996-10-13 17:02:32.569359488,60.0,19.86945367271327,-1
1996-10-13 17:02:32.569359488,80.0,19.925667457262954,-1
1996-10-13 17:02:32.569359488,104.0,19.70495129370017,-1
1996-10-13 17:02:32.569359488,124.0,19.917487629716838,-1
1996-10-13 17:02:32.569359488,148.0,19.651944024251353,-1
1996-10-13 17:02:32.569359488,196.0,19.637723359389675,-1
1996-10-13 17:02:32.569359488,272.0,19.46967372213753,-1
1996-10-13 17:02:32.569359488,388.0,19.42387740832134,-1
1996-10-13 17:02:32.569359488,540.0,19.551419639919963,-1
1996-10-13 17:02:32.569359488,740.0,19.54874972396386,-1
1996-10-13 17:02:32.569359488,940.0,19.482885696705136,-1
1996-10-13 17:02:32.569359488,1040.0,19.6073247203502,-1
1996-10-13 17:05:35.833348864,20.0,19.624537361001657,-1
1996-10-13 17:05:35.833348864,28.0,19.627467885914125,-1
1996-10-13 17:05:35.833348864,40.0,19.852456737202854,-1
1996-10-13 17:05:35.833348864,52.0,19.857774289568326,5.716214111142453e-23
1996-10-13 17:05:35.833348864,60.0,19.967797672585966,-1
1996-10-13 17:05:35.833348864,80.0,19.94174354777865,-1
1996-10-13 17:05:35.833348864,104.0,19.662326841548122,-1
1996-10-13 17:05:35.833348864,124.0,19.845093429073366,-1
1996-10-13 17:05:35.833348864,148.0,19.645055466294025,-1
1996-10-13 17:05:35.833348864,196.0,19.61876986685037,-1
1996-10-13 17:05:35.833348864,272.0,19.481285764063767,-1
1996-10-13 17:05:35.833348864,388.0,19.415901292228135,-1
1996-10-13 17:05:35.833348864,540.0,19.54606985208646,-1
1996-10-13 17:05:35.833348864,740.0,19.560867548222845,-1
1996-10-13 17:05:35.833348864,940.0,19.460713193801617,-1
1996-10-13 17:05:35.833348864,1040.0,19.598377641276592,-1
1996-10-13 17:08:39.097338240,20.0,19.66311803120263,-1
1996-10-13 17:08:39.097338240,28.0,19.48551901798283,-1
1996-10-13 17:08:39.097338240,40.0,19.819200744462186,-1
1996-10-13 17:08:39.097338240,52.0,20.29320173681413,4.426380462958812e-23
1996-10-13 17:08:39.097338240,60.0,19.98262061350966,-1
1996-10-13 17:08:39.097338240,80.0,19.817299316223092,-1
1996-10-13 17:08:39.097338240,104.0,19.675740098640738,-1
1996-10-13 17:08:39.097338240,124.0,19.83093289764191,-1
1996-10-13 17:08:39.097338240,148.0,19.637288303325462,-1
1996-10-13 17:08:39.097338240,196.0,19.64548414826925,-1
1996-10-13 17:08:39.097338240,272.0,19.40820322018401,-1
1996-10-13 17:08:39.097338240,388.0,19.364471099649066,-1
1996-10-13 17:08:39.097338240,540.0,19.556500911041876,-1
1996-10-13 17:08:39.097338240,740.0,19.536093438572745,-1
1996-10-13 17:08:39.097338240,940.0,19.448330851733513,-1
1996-10-13 17:08:39.097338240,1040.0,19.601378504949103,-1
1996-10-13 17:11:42.361327616,20.0,19.59042286846209,-1
1996-10-13 17:11:42.361327616,28.0,19.588846672479185,-1
1996-10-13 17:11:42.361327616,40.0,19.819200744462186,-1
1996-10-13 17:11:42.361327616,52.0,20.22721959601157,4.4489418125561275e-23
1996-10-13 17:11:42.361327616,60.0,19.80513304250819,-1
1996-10-13 17:11:42.361327616,80.0,19.784786122001947,-1
1996-10-13 17:11:42.361327616,104.0,19.572324140919434,-1
1996-10-13 17:11:42.361327616,124.0,19.702571831084377,-1
1996-10-13 17:11:42.361327616,148.0,19.470428168676587,-1
1996-10-13 17:11:42.361327616,196.0,19.658081229395574,-1
1996-10-13 17:11:42.361327616,272.0,19.441739678461285,-1
1996-10-13 17:11:42.361327616,388.0,19.325176186382734,-1
1996-10-13 17:11:42.361327616,540.0,19.53915388020598,-1
1996-10-13 17:11:42.361327616,740.0,19.497649423430698,-1
1996-10-13 17:11:42.361327616,940.0,19.43851139002733,-1
1996-10-13 17:11:42.361327616,1040.0,19.585780270498066,-1
1996-10-13 17:14:45.625316864,20.0,19.59042286846209,-1
1996-10-13 17:14:45.625316864,28.0,19.450522843264547,-1
1996-10-13 17:14:45.625316864,40.0,19.68357015496048,-1
1996-10-13 17:14:45.625316864,52.0,19.769891586073452,6.74426894081131e-23
1996-10-13 17:14:45.625316864,60.0,19.65586596222699,-1
1996-10-13 17:14:45.625316864,80.0,19.658106810219998,-1
1996-10-13 17:14:45.625316864,104.0,19.541462207881438,-1
1996-10-13 17:14:45.625316864,124.0,19.643859879883596,-1
1996-10-13 17:14:45.625316864,148.0,19.463541462403427,-1
1996-10-13 17:14:45.625316864,196.0,19.440015169698253,-1
1996-10-13 17:14:45.625316864,272.0,19.432114411102074,-1
1996-10-13 17:14:45.625316864,388.0,19.324979746097213,-1
1996-10-13 17:14:45.625316864,540.0,19.533857552180482,-1
1996-10-13 17:14:45.625316864,740.0,19.51459212538161,-1
1996-10-13 17:14:45.625316864,940.0,19.44284686458554,-1
1996-10-13 17:14:45.625316864,1040.0,19.591023387670564,-1
1996-10-13 17:17:48.889306240,20.0,19.55603827833399,-1
1996-10-13 17:17:48.889306240,28.0,19.41524237105774,-1
1996-10-13 17:17:48.889306240,40.0,19.68357015496048,-1
1996-10-13 17:17:48.889306240,52.0,19.778097150430387,4.491251883777968e-23
1996-10-13 17:17:48.889306240,60.0,19.541672267482106,-1
1996-10-13 17:17:48.889306240,80.0,19.706355159321838,-1
1996-10-13 17:17:48.889306240,104.0,19.40561026133475,-1
1996-10-13 17:17:48.889306240,124.0,19.831868526954594,-1
1996-10-13 17:17:48.889306240,148.0,19.430994037100746,-1
1996-10-13 17:17:48.889306240,196.0,19.56212269329336,-1
1996-10-13 17:17:48.889306240,272.0,19.470652240865014,-1
1996-10-13 17:17:48.889306240,388.0,19.389541074131373,-1
1996-10-13 17:17:48.889306240,540.0,19.52861243777575,-1
1996-10-13 17:17:48.889306240,740.0,19.555990402268883,-1
1996-10-13 17:17:48.889306240,940.0,19.45351689959422,-1
1996-10-13 17:17:48.889306240,1040.0,19.560279611556112,-1
1996-10-13 17:20:52.153295616,20.0,19.87980175292607,8.193699758172046e-23
1996-10-13 17:20:52.153295616,28.0,19.450522843264547,-1
1996-10-13 17:20:52.153295616,40.0,19.313285489469017,-1
1996-10-13 17:20:52.153295616,52.0,19.651252545218817,5.25632550586994e-23
1996-10-13 17:20:52.153295616,60.0,19.459250651422565,-1
1996-10-13 17:20:52.153295616,80.0,19.377883732800022,-1
1996-10-13 17:20:52.153295616,104.0,19.317029413860453,-1
1996-10-13 17:20:52.153295616,124.0,19.346208081482253,-1
1996-10-13 17:20:52.153295616,148.0,19.289678071521436,-1
1996-10-13 17:20:52.153295616,196.0,19.492548129264915,-1
1996-10-13 17:20:52.153295616,272.0,19.53508230347097,-1
1996-10-13 17:20:52.153295616,388.0,19.260764347388154,-1
1996-10-13 17:20:52.153295616,540.0,19.527155033601407,-1
1996-10-13 17:20:52.153295616,740.0,19.524115845839017,-1
1996-10-13 17:20:52.153295616,940.0,19.455499595375585,-1
1996-10-13 17:20:52.153295616,1040.0,19.562992500499448,-1
1996-10-13 17:23:55.417284992,20.0,19.660752643226925,-1
1996-10-13 17:23:55.417284992,28.0,19.554676547839783,-1
1996-10-13 17:23:55.417284992,40.0,19.85472506894535,-1
1996-10-13 17:23:55.417284992,52.0,20.021794910952025,3.8276772811049385e-23
1996-10-13 17:23:55.417284992,60.0,19.70452610962709,-1
1996-10-13 17:23:55.417284992,80.0,19.72241377013181,-1
1996-10-13 17:23:55.417284992,104.0,19.495031654442634,-1
1996-10-13 17:23:55.417284992,124.0,19.602428805013137,-1
1996-10-13 17:23:55.417284992,148.0,19.484880840944115,-1
1996-10-13 17:23:55.417284992,196.0,19.64458202014921,-1
1996-10-13 17:23:55.417284992,272.0,19.518626825595803,-1
1996-10-13 17:23:55.417284992,388.0,19.328393714250204,-1
1996-10-13 17:23:55.417284992,540.0,19.583092336679428,-1
1996-10-13 17:23:55.417284992,740.0,19.544446235676375,-1
1996-10-13 17:23:55.417284992,940.0,19.480635862569123,-1
1996-10-13 17:23:55.417284992,1040.0,19.583980246526764,-1
1996-10-13 17:26:58.681274368,20.0,19.59042286846209,-1
1996-10-13 17:26:58.681274368,28.0,19.379672944425344,-1
1996-10-13 17:26:58.681274368,40.0,19.651209295844446,-1
1996-10-13 17:26:58.681274368,52.0,19.84134733741756,-1
1996-10-13 17:26:58.681274368,60.0,19.557866758473303,-1
1996-10-13 17:26:58.681274368,80.0,19.565409241467535,-1
1996-10-13 17:26:58.681274368,104.0,19.406496575363878,-1
1996-10-13 17:26:58.681274368,124.0,19.532262067606688,-1
1996-10-13 17:26:58.681274368,148.0,19.459937835851413,-1
1996-10-13 17:26:58.681274368,196.0,19.44014338477475,-1
1996-10-13 17:26:58.681274368,272.0,19.390932884105826,-1
1996-10-13 17:26:58.681274368,388.0,19.403079460234153,-1
1996-10-13 17:26:58.681274368,540.0,19.62261395359115,-1
1996-10-13 17:26:58.681274368,740.0,19.576411565616205,-1
1996-10-13 17:26:58.681274368,940.0,19.498038428361163,-1
1996-10-13 17:26:58.681274368,1040.0,19.611678119609863,-1
1996-10-13 17:30:01.945263744,20.0,19.55603827833399,-1
1996-10-13 17:30:01.945263744,28.0,19.868835358812984,1.738083346398707e-22
1996-10-13 17:30:01.945263744,40.0,19.68357015496048,-1
1996-10-13 17:30:01.945263744,52.0,20.19794790075607,1.9195920721160982e-23
1996-10-13 17:30:01.945263744,60.0,19.90590927664575,-1
1996-10-13 17:30:01.945263744,80.0,19.675071760797962,-1
1996-10-13 17:30:01.945263744,104.0,19.465573270426816,-1
1996-10-13 17:30:01.945263744,124.0,19.602526989282868,-1
1996-10-13 17:30:01.945263744,148.0,19.626385579828366,1.0010263386398655e-23
1996-10-13 17:30:01.945263744,196.0,19.491090083747906,-1
1996-10-13 17:30:01.945263744,272.0,19.511225456569395,-1
1996-10-13 17:30:01.945263744,388.0,19.56505319441743,-1
1996-10-13 17:30:01.945263744,540.0,19.659467737017337,-1
1996-10-13 17:30:01.945263744,740.0,19.586257979161545,-1
1996-10-13 17:30:01.945263744,940.0,19.46723168178437,-1
1996-10-13 17:30:01.945263744,1040.0,19.58302620324549,-1
1996-10-13 17:33:05.209253120,20.0,27.487954637946515,1.7665378552065802e-21
1996-10-13 17:33:05.209253120,28.0,36.891214139112115,1.0980041229826543e-20
1996-10-13 17:33:05.209253120,40.0,19.5170116730178,-1
1996-10-13 17:33:05.209253120,52.0,20.214564515450128,-1
1996-10-13 17:33:05.209253120,60.0,19.77112827788368,-1
1996-10-13 17:33:05.209253120,80.0,20.530398996292526,-1
1996-10-13 17:33:05.209253120,104.0,20.776721189600273,-1
1996-10-13 17:33:05.209253120,124.0,19.81952223630241,-1
1996-10-13 17:33:05.209253120,148.0,19.77769563789055,-1
1996-10-13 17:33:05.209253120,196.0,19.95330915007003,1.9670253822036936e-24
1996-10-13 17:33:05.209253120,272.0,20.11839964614864,-1
1996-10-13 17:33:05.209253120,388.0,20.17789504124942,-1
1996-10-13 17:33:05.209253120,540.0,19.7394576473909,-1
1996-10-13 17:33:05.209253120,740.0,19.571794756006323,-1
1996-10-13 17:33:05.209253120,940.0,19.493003730121856,-1
1996-10-13 17:33:05.209253120,1040.0,19.588071462532483,-1
1996-10-13 17:36:08.473242496,20.0,19.48644145691105,-1
1996-10-13 17:36:08.473242496,28.0,38.56133266284982,1.6188539263911596e-20
1996-10-13 17:36:08.473242496,40.0,19.5170116730178,-1
1996-10-13 17:36:08.473242496,52.0,20.19012195978611,4.109887007199595e-23
1996-10-13 17:36:08.473242496,60.0,19.493440972370678,-1
1996-10-13 17:36:08.473242496,80.0,20.28917019607766,1.3433918343722486e-23
1996-10-13 17:36:08.473242496,104.0,19.57126740266038,-1
1996-10-13 17:36:08.473242496,124.0,19.908080496477936,-1
1996-10-13 17:36:08.473242496,148.0,20.510847967455213,6.244774009376016e-24
1996-10-13 17:36:08.473242496,196.0,21.463150310408203,6.14817750307935e-24
1996-10-13 17:36:08.473242496,272.0,19.954195092503806,-1
1996-10-13 17:36:08.473242496,388.0,20.405535413598056,1.5876219203597547e-24
1996-10-13 17:36:08.473242496,540.0,20.215609989140226,-1
1996-10-13 17:36:08.473242496,740.0,19.720329605225047,-1
1996-10-13 17:36:08.473242496,940.0,19.52517930742016,-1
1996-10-13 17:36:08.473242496,1040.0,19.675342010220906,-1
1996-10-13 17:39:11.737231872,20.0,19.52137927952865,-1
1996-10-13 17:39:11.737231872,28.0,22.00970884990184,1.9084219949599903e-22
1996-10-13 17:39:11.737231872,40.0,19.51472289629003,-1
1996-10-13 17:39:11.737231872,52.0,19.45919324500884,7.444917532025279e-23
1996-10-13 17:39:11.737231872,60.0,19.378187487439128,-1
1996-10-13 17:39:11.737231872,80.0,19.52307099512344,-1
1996-10-13 17:39:11.737231872,104.0,19.359990559039147,-1
1996-10-13 17:39:11.737231872,124.0,19.49096218818303,-1
1996-10-13 17:39:11.737231872,148.0,19.54979683559329,-1
1996-10-13 17:39:11.737231872,196.0,19.986638172327027,2.036785476633332e-24
1996-10-13 17:39:11.737231872,272.0,19.834660545477437,-1
1996-10-13 17:39:11.737231872,388.0,20.195322162911395,1.3525102862200728e-24
1996-10-13 17:39:11.737231872,540.0,19.715368348629628,-1
1996-10-13 17:39:11.737231872,740.0,19.579639937108325,-1
1996-10-13 17:39:11.737231872,940.0,19.53097797888584,-1
1996-10-13 17:39:11.737231872,1040.0,19.607106648119384,-1
1996-10-13 17:42:15.001221120,20.0,19.660752643226925,-1
1996-10-13 17:42:15.001221120,28.0,25.62404937671332,6.371882827510287e-22
1996-10-13 17:42:15.001221120,40.0,19.585755070549183,-1
1996-10-13 17:42:15.001221120,52.0,19.792449610418142,4.409951328931433e-23
1996-10-13 17:42:15.001221120,60.0,19.591289012489568,-1
1996-10-13 17:42:15.001221120,80.0,21.337501884524467,3.3635541690982494e-23
1996-10-13 17:42:15.001221120,104.0,19.58653734615349,-1
1996-10-13 17:42:15.001221120,124.0,19.574041282849535,-1
1996-10-13 17:42:15.001221120,148.0,19.527872596474683,-1
1996-10-13 17:42:15.001221120,196.0,19.846861392050712,-1
1996-10-13 17:42:15.001221120,272.0,19.64222304692917,-1
1996-10-13 17:42:15.001221120,388.0,19.991083919141737,-1
1996-10-13 17:42:15.001221120,540.0,19.875166571715035,-1
1996-10-13 17:42:15.001221120,740.0,19.557001909336563,-1
1996-10-13 17:42:15.001221120,940.0,19.467731026651208,-1
1996-10-13 17:42:15.001221120,1040.0,19.606421054987642,-1
1996-10-13 17:45:18.265210496,20.0,19.55603827833399,-1
1996-10-13 17:45:18.265210496,28.0,19.588846672479185,-1
1996-10-13 17:45:18.265210496,40.0,19.751914897760287,-1
1996-10-13 17:45:18.265210496,52.0,20.05582809371781,3.7852514251825126e-23
1996-10-13 17:45:18.265210496,60.0,19.704475190928207,-1
1996-10-13 17:45:18.265210496,80.0,19.97648330033697,-1
1996-10-13 17:45:18.265210496,104.0,19.643334290944665,-1
1996-10-13 17:45:18.265210496,124.0,20.06360475196747,-1
1996-10-13 17:45:18.265210496,148.0,19.601977872080795,-1
1996-10-13 17:45:18.265210496,196.0,19.62571268296169,-1
1996-10-13 17:45:18.265210496,272.0,19.60169703538015,-1
1996-10-13 17:45:18.265210496,388.0,19.7375577059221,-1
1996-10-13 17:45:18.265210496,540.0,19.731271457486905,-1
1996-10-13 17:45:18.265210496,740.0,19.522524848670656,-1
1996-10-13 17:45:18.265210496,940.0,19.473302606110153,-1
1996-10-13 17:45:18.265210496,1040.0,19.55539353356494,-1
1996-10-13 17:48:21.529199872,20.0,19.59042286846209,-1
1996-10-13 17:48:21.529199872,28.0,19.554676547839783,-1
1996-10-13 17:48:21.529199872,40.0,19.68357015496048,-1
1996-10-13 17:48:21.529199872,52.0,20.16508061592724,5.285898537890244e-23
1996-10-13 17:48:21.529199872,60.0,19.852887889205448,-1
1996-10-13 17:48:21.529199872,80.0,19.848235811978466,-1
1996-10-13 17:48:21.529199872,104.0,19.584295525433653,-1
1996-10-13 17:48:21.529199872,124.0,19.659673188080497,-1
1996-10-13 17:48:21.529199872,148.0,19.491405229786626,-1
1996-10-13 17:48:21.529199872,196.0,19.662902627311475,-1
1996-10-13 17:48:21.529199872,272.0,19.567046284673864,-1
1996-10-13 17:48:21.529199872,388.0,19.605629159256015,-1
1996-10-13 17:48:21.529199872,540.0,19.581158136928813,-1
1996-10-13 17:48:21.529199872,740.0,19.521915784814816,-1
1996-10-13 17:48:21.529199872,940.0,19.472696683371147,-1
1996-10-13 17:48:21.529199872,1040.0,19.60061462078084,-1
1996-10-13 17:51:24.793189248,20.0,19.55603827833399,-1
1996-10-13 17:51:24.793189248,28.0,19.554676547839783,-1
1996-10-13 17:51:24.793189248,40.0,19.68357015496048,-1
1996-10-13 17:51:24.793189248,52.0,20.43494807855945,2.526177543245541e-23
1996-10-13 17:51:24.793189248,60.0,19.834517404025476,-1
1996-10-13 17:51:24.793189248,80.0,20.02230372647863,-1
1996-10-13 17:51:24.793189248,104.0,19.585183803190176,-1
1996-10-13 17:51:24.793189248,124.0,19.87720503116304,-1
1996-10-13 17:51:24.793189248,148.0,19.55370473130022,-1
1996-10-13 17:51:24.793189248,196.0,19.587447099570657,-1
1996-10-13 17:51:24.793189248,272.0,19.537868732344393,-1
1996-10-13 17:51:24.793189248,388.0,19.574790516509957,-1
1996-10-13 17:51:24.793189248,540.0,19.595799179084597,-1
1996-10-13 17:51:24.793189248,740.0,19.52438548660605,-1
1996-10-13 17:51:24.793189248,940.0,19.453443700600886,-1
1996-10-13 17:51:24.793189248,1040.0,19.608227894577155,-1
1996-10-13 17:54:28.057178624,20.0,19.55603827833399,-1
1996-10-13 17:54:28.057178624,28.0,19.343809791060252,-1
1996-10-13 17:54:28.057178624,40.0,19.68357015496048,-1
1996-10-13 17:54:28.057178624,52.0,21.197924639044125,4.7109474864327835e-23
1996-10-13 17:54:28.057178624,60.0,19.73732249879747,-1
1996-10-13 17:54:28.057178624,80.0,19.69049847966255,-1
1996-10-13 17:54:28.057178624,104.0,19.46713625238997,-1
1996-10-13 17:54:28.057178624,124.0,19.687535340735955,-1
1996-10-13 17:54:28.057178624,148.0,19.402028129333374,-1
1996-10-13 17:54:28.057178624,196.0,19.61930674427015,-1
1996-10-13 17:54:28.057178624,272.0,19.55065069200978,-1
1996-10-13 17:54:28.057178624,388.0,19.345645859330574,-1
1996-10-13 17:54:28.057178624,540.0,19.541501044316526,-1
1996-10-13 17:54:28.057178624,740.0,19.539042004237743,-1
1996-10-13 17:54:28.057178624,940.0,19.456115533859343,-1
1996-10-13 17:54:28.057178624,1040.0,19.580645760065998,-1
1996-10-13 17:57:31.321168000,20.0,19.626922550688267,-1
1996-10-13 17:57:31.321168000,28.0,40.265480189496614,2.4095615759706115e-20
1996-10-13 17:57:31.321168000,40.0,19.8877111708217,-1
1996-10-13 17:57:31.321168000,52.0,21.84928667279037,6.90605590206562e-23
1996-10-13 17:57:31.321168000,60.0,19.951297764528405,-1
1996-10-13 17:57:31.321168000,80.0,19.83374958140802,-1
1996-10-13 17:57:31.321168000,104.0,19.841266009071703,-1
1996-10-13 17:57:31.321168000,124.0,19.888733307856143,-1
1996-10-13 17:57:31.321168000,148.0,19.68077011701871,-1
1996-10-13 17:57:31.321168000,196.0,19.760272575409054,-1
1996-10-13 17:57:31.321168000,272.0,19.532074569901432,-1
1996-10-13 17:57:31.321168000,388.0,19.39455306971721,-1
1996-10-13 17:57:31.321168000,540.0,19.580667190386414,-1
1996-10-13 17:57:31.321168000,740.0,19.504537937589173,-1
1996-10-13 17:57:31.321168000,940.0,19.466076587051457,-1
1996-10-13 17:57:31.321168000,1040.0,19.603870317412728,-1
1996-10-13 18:00:34.585157376,20.0,19.624537361001657,-1
1996-10-13 18:00:34.585157376,28.0,19.450522843264547,-1
1996-10-13 18:00:34.585157376,40.0,20.062131054809193,-1
1996-10-13 18:00:34.585157376,52.0,21.148679905019236,4.559920588056828e-23
1996-10-13 18:00:34.585157376,60.0,20.050704710194083,-1
1996-10-13 18:00:34.585157376,80.0,20.06823323334075,-1
1996-10-13 18:00:34.585157376,104.0,19.884600439988922,-1
1996-10-13 18:00:34.585157376,124.0,19.976359604639764,-1
1996-10-13 18:00:34.585157376,148.0,19.714487227012746,-1
1996-10-13 18:00:34.585157376,196.0,19.81722427085512,-1
1996-10-13 18:00:34.585157376,272.0,19.663526556041447,-1
1996-10-13 18:00:34.585157376,388.0,19.38921176150391,-1
1996-10-13 18:00:34.585157376,540.0,19.54710004420731,-1
1996-10-13 18:00:34.585157376,740.0,19.514841106229092,-1
1996-10-13 18:00:34.585157376,940.0,19.444911734516356,-1
1996-10-13 18:00:34.585157376,1040.0,19.585157968512952,-1
1996-10-13 18:03:37.849146752,20.0,19.69666842643612,-1
1996-10-13 18:03:37.849146752,28.0,19.450522843264547,-1
1996-10-13 18:03:37.849146752,40.0,19.68357015496048,-1
1996-10-13 18:03:37.849146752,52.0,20.646083258809046,3.095107784012933e-23
1996-10-13 18:03:37.849146752,60.0,19.770011343337977,-1
1996-10-13 18:03:37.849146752,80.0,19.737487946028793,-1
1996-10-13 18:03:37.849146752,104.0,19.494118349469993,-1
1996-10-13 18:03:37.849146752,124.0,19.745386126999023,-1
1996-10-13 18:03:37.849146752,148.0,19.45651543587796,-1
1996-10-13 18:03:37.849146752,196.0,19.694847115799853,-1
1996-10-13 18:03:37.849146752,272.0,19.374147641843052,-1
1996-10-13 18:03:37.849146752,388.0,19.29707129285387,-1
1996-10-13 18:03:37.849146752,540.0,19.5293927757252,-1
1996-10-13 18:03:37.849146752,740.0,19.53728470578218,-1
1996-10-13 18:03:37.849146752,940.0,19.472741078623798,-1
1996-10-13 18:03:37.849146752,1040.0,19.592809041802802,-1
1996-10-13 18:06:41.113136128,20.0,19.59042286846209,-1
1996-10-13 18:06:41.113136128,28.0,19.48551901798283,-1
1996-10-13 18:06:41.113136128,40.0,20.023754299498066,-1
1996-10-13 18:06:41.113136128,52.0,20.74217508130914,3.363058757204485e-23
1996-10-13 18:06:41.113136128,60.0,19.953161520956336,-1
1996-10-13 18:06:41.113136128,80.0,20.1162677196723,-1
1996-10-13 18:06:41.113136128,104.0,19.885119581634523,-1
1996-10-13 18:06:41.113136128,124.0,20.091129827509114,-1
1996-10-13 18:06:41.113136128,148.0,19.735982626672048,-1
1996-10-13 18:06:41.113136128,196.0,19.888672511660005,-1
1996-10-13 18:06:41.113136128,272.0,19.54889177387149,-1
1996-10-13 18:06:41.113136128,388.0,19.385001510408177,-1
1996-10-13 18:06:41.113136128,540.0,19.561038888968593,-1
1996-10-13 18:06:41.113136128,740.0,19.532337534825526,-1
1996-10-13 18:06:41.113136128,940.0,19.502626456732507,-1
1996-10-13 18:06:41.113136128,1040.0,19.6364470728983,-1
1996-10-13 18:09:44.377125504,20.0,19.69666842643612,-1
1996-10-13 18:09:44.377125504,28.0,19.554676547839783,-1
1996-10-13 18:09:44.377125504,40.0,19.852456737202854,-1
1996-10-13 18:09:44.377125504,52.0,20.39151005130931,2.415921692082094e-23
1996-10-13 18:09:44.377125504,60.0,19.934567469556427,-1
1996-10-13 18:09:44.377125504,80.0,19.91189420273564,-1
1996-10-13 18:09:44.377125504,104.0,19.809709943904046,-1
1996-10-13 18:09:44.377125504,124.0,19.8179738716737,-1
1996-10-13 18:09:44.377125504,148.0,19.588859282234345,-1
1996-10-13 18:09:44.377125504,196.0,19.695922626318925,-1
1996-10-13 18:09:44.377125504,272.0,19.523278026238206,-1
1996-10-13 18:09:44.377125504,388.0,19.340153985185335,-1
1996-10-13 18:09:44.377125504,540.0,19.56347387371095,-1
1996-10-13 18:09:44.377125504,740.0,19.5340121811591,-1
1996-10-13 18:09:44.377125504,940.0,19.50081126122256,-1
1996-10-13 18:09:44.377125504,1040.0,19.56836067865585,-1
1996-10-13 18:12:47.641114752,20.0,19.59042286846209,-1
1996-10-13 18:12:47.641114752,28.0,19.41755039086241,-1
1996-10-13 18:12:47.641114752,40.0,19.78799159372774,-1
1996-10-13 18:12:47.641114752,52.0,20.307666427309066,2.2008548000277997e-23
1996-10-13 18:12:47.641114752,60.0,19.868022324966496,-1
1996-10-13 18:12:47.641114752,80.0,19.88062592519275,-1
1996-10-13 18:12:47.641114752,104.0,19.76467233436897,-1
1996-10-13 18:12:47.641114752,124.0,19.831026646030296,-1
1996-10-13 18:12:47.641114752,148.0,19.55427950761237,-1
1996-10-13 18:12:47.641114752,196.0,19.73470978639609,-1
1996-10-13 18:12:47.641114752,272.0,19.57383220372804,-1
1996-10-13 18:12:47.641114752,388.0,19.390551767521966,-1
1996-10-13 18:12:47.641114752,540.0,19.54672074245652,-1
1996-10-13 18:12:47.641114752,740.0,19.54860484211892,-1
1996-10-13 18:12:47.641114752,940.0,19.455643265615894,-1
1996-10-13 18:12:47.641114752,1040.0,19.627992194952686,-1
1996-10-13 18:15:50.905104128,20.0,19.55603827833399,-1
1996-10-13 18:15:50.905104128,28.0,19.452812194444856,-1
1996-10-13 18:15:50.905104128,40.0,19.85472506894535,-1
1996-10-13 18:15:50.905104128,52.0,21.918501199555045,7.167757390498304e-23
1996-10-13 18:15:50.905104128,60.0,19.85364473251517,-1
1996-10-13 18:15:50.905104128,80.0,19.738121451768375,-1
1996-10-13 18:15:50.905104128,104.0,19.67364835640622,-1
1996-10-13 18:15:50.905104128,124.0,19.8179738716737,-1
1996-10-13 18:15:50.905104128,148.0,19.602427756099864,-1
1996-10-13 18:15:50.905104128,196.0,19.78578270919117,-1
1996-10-13 18:15:50.905104128,272.0,20.682359901182444,-1
1996-10-13 18:15:50.905104128,388.0,19.450963752871807,-1
1996-10-13 18:15:50.905104128,540.0,19.534181147970884,-1
1996-10-13 18:15:50.905104128,740.0,19.52023492880922,-1
1996-10-13 18:15:50.905104128,940.0,19.505392444265613,-1
