datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-22 18:45:00.018152576,92.0,-1,-1
1996-10-22 18:45:00.018152576,104.0,-1,-1
1996-10-22 18:45:00.018152576,124.0,-1,-1
1996-10-22 18:45:00.018152576,136.0,-1,-1
1996-10-22 18:45:00.018152576,148.0,-1,-1
1996-10-22 18:45:00.018152576,176.0,-1,-1
1996-10-22 18:45:00.018152576,196.0,-1,-1
1996-10-22 18:45:00.018152576,224.0,-1,-1
1996-10-22 18:45:00.018152576,256.0,-1,-1
1996-10-22 18:45:00.018152576,272.0,-1,-1
1996-10-22 18:45:00.018152576,332.0,-1,-1
1996-10-22 18:45:00.018152576,388.0,-1,-1
1996-10-22 18:45:00.018152576,428.0,-1,-1
1996-10-22 18:45:00.018152576,484.0,-1,-1
1996-10-22 18:45:00.018152576,540.0,-1,-1
1996-10-22 18:45:00.018152576,624.0,-1,-1
1996-10-22 18:45:00.018152576,740.0,-1,-1
1996-10-22 18:45:00.018152576,804.0,-1,-1
1996-10-22 18:45:00.018152576,940.0,-1,-1
1996-10-22 18:45:00.018152576,1040.0,-1,-1
1996-10-22 18:48:03.290738560,20.0,-1,-1
1996-10-22 18:48:03.290738560,24.0,-1,-1
1996-10-22 18:48:03.290738560,28.0,-1,-1
1996-10-22 18:48:03.290738560,32.0,-1,-1
1996-10-22 18:48:03.290738560,36.0,-1,-1
1996-10-22 18:48:03.290738560,40.0,-1,-1
1996-10-22 18:48:03.290738560,44.0,-1,-1
1996-10-22 18:48:03.290738560,48.0,-1,-1
1996-10-22 18:48:03.290738560,52.0,-1,-1
1996-10-22 18:48:03.290738560,60.0,-1,-1
1996-10-22 18:48:03.290738560,72.0,-1,-1
1996-10-22 18:48:03.290738560,80.0,-1,-1
1996-10-22 18:48:03.290738560,92.0,-1,-1
1996-10-22 18:48:03.290738560,104.0,-1,-1
1996-10-22 18:48:03.290738560,124.0,-1,-1
1996-10-22 18:48:03.290738560,136.0,-1,-1
1996-10-22 18:48:03.290738560,148.0,-1,-1
1996-10-22 18:48:03.290738560,176.0,-1,-1
1996-10-22 18:48:03.290738560,196.0,-1,-1
1996-10-22 18:48:03.290738560,224.0,-1,-1
1996-10-22 18:48:03.290738560,256.0,-1,-1
1996-10-22 18:48:03.290738560,272.0,-1,-1
1996-10-22 18:48:03.290738560,332.0,-1,-1
1996-10-22 18:48:03.290738560,388.0,-1,-1
1996-10-22 18:48:03.290738560,428.0,-1,-1
1996-10-22 18:48:03.290738560,484.0,-1,-1
1996-10-22 18:48:03.290738560,540.0,-1,-1
1996-10-22 18:48:03.290738560,624.0,-1,-1
1996-10-22 18:48:03.290738560,740.0,-1,-1
1996-10-22 18:48:03.290738560,804.0,-1,-1
1996-10-22 18:48:03.290738560,940.0,-1,-1
1996-10-22 18:48:03.290738560,1040.0,-1,-1
1996-10-22 18:51:06.563324544,20.0,-1,-1
1996-10-22 18:51:06.563324544,24.0,-1,-1
1996-10-22 18:51:06.563324544,28.0,-1,-1
1996-10-22 18:51:06.563324544,32.0,-1,-1
1996-10-22 18:51:06.563324544,36.0,-1,-1
1996-10-22 18:51:06.563324544,40.0,-1,-1
1996-10-22 18:51:06.563324544,44.0,-1,-1
1996-10-22 18:51:06.563324544,48.0,-1,-1
1996-10-22 18:51:06.563324544,52.0,-1,-1
1996-10-22 18:51:06.563324544,60.0,-1,-1
1996-10-22 18:51:06.563324544,72.0,-1,-1
1996-10-22 18:51:06.563324544,80.0,-1,-1
1996-10-22 18:51:06.563324544,92.0,-1,-1
1996-10-22 18:51:06.563324544,104.0,-1,-1
1996-10-22 18:51:06.563324544,124.0,-1,-1
1996-10-22 18:51:06.563324544,136.0,-1,-1
1996-10-22 18:51:06.563324544,148.0,-1,-1
1996-10-22 18:51:06.563324544,176.0,-1,-1
1996-10-22 18:51:06.563324544,196.0,-1,-1
1996-10-22 18:51:06.563324544,224.0,-1,-1
1996-10-22 18:51:06.563324544,256.0,-1,-1
1996-10-22 18:51:06.563324544,272.0,-1,-1
1996-10-22 18:51:06.563324544,332.0,-1,-1
1996-10-22 18:51:06.563324544,388.0,-1,-1
1996-10-22 18:51:06.563324544,428.0,-1,-1
1996-10-22 18:51:06.563324544,484.0,-1,-1
1996-10-22 18:51:06.563324544,540.0,-1,-1
1996-10-22 18:51:06.563324544,624.0,-1,-1
1996-10-22 18:51:06.563324544,740.0,-1,-1
1996-10-22 18:51:06.563324544,804.0,-1,-1
1996-10-22 18:51:06.563324544,940.0,-1,-1
1996-10-22 18:51:06.563324544,1040.0,-1,-1
1996-10-22 18:54:09.835910528,20.0,-1,-1
1996-10-22 18:54:09.835910528,24.0,-1,-1
1996-10-22 18:54:09.835910528,28.0,-1,-1
1996-10-22 18:54:09.835910528,32.0,-1,-1
1996-10-22 18:54:09.835910528,36.0,-1,-1
1996-10-22 18:54:09.835910528,40.0,-1,-1
1996-10-22 18:54:09.835910528,44.0,-1,-1
1996-10-22 18:54:09.835910528,48.0,-1,-1
1996-10-22 18:54:09.835910528,52.0,-1,-1
1996-10-22 18:54:09.835910528,60.0,-1,-1
1996-10-22 18:54:09.835910528,72.0,-1,-1
1996-10-22 18:54:09.835910528,80.0,-1,-1
1996-10-22 18:54:09.835910528,92.0,-1,-1
1996-10-22 18:54:09.835910528,104.0,-1,-1
1996-10-22 18:54:09.835910528,124.0,-1,-1
1996-10-22 18:54:09.835910528,136.0,-1,-1
1996-10-22 18:54:09.835910528,148.0,-1,-1
1996-10-22 18:54:09.835910528,176.0,-1,-1
1996-10-22 18:54:09.835910528,196.0,-1,-1
1996-10-22 18:54:09.835910528,224.0,-1,-1
1996-10-22 18:54:09.835910528,256.0,-1,-1
1996-10-22 18:54:09.835910528,272.0,-1,-1
1996-10-22 18:54:09.835910528,332.0,-1,-1
1996-10-22 18:54:09.835910528,388.0,-1,-1
1996-10-22 18:54:09.835910528,428.0,-1,-1
1996-10-22 18:54:09.835910528,484.0,-1,-1
1996-10-22 18:54:09.835910528,540.0,-1,-1
1996-10-22 18:54:09.835910528,624.0,-1,-1
1996-10-22 18:54:09.835910528,740.0,-1,-1
1996-10-22 18:54:09.835910528,804.0,-1,-1
1996-10-22 18:54:09.835910528,940.0,-1,-1
1996-10-22 18:54:09.835910528,1040.0,-1,-1
1996-10-22 18:57:13.108496640,20.0,-1,-1
1996-10-22 18:57:13.108496640,24.0,-1,-1
1996-10-22 18:57:13.108496640,28.0,-1,-1
1996-10-22 18:57:13.108496640,32.0,-1,-1
1996-10-22 18:57:13.108496640,36.0,-1,-1
1996-10-22 18:57:13.108496640,40.0,-1,-1
1996-10-22 18:57:13.108496640,44.0,-1,-1
1996-10-22 18:57:13.108496640,48.0,-1,-1
1996-10-22 18:57:13.108496640,52.0,-1,-1
1996-10-22 18:57:13.108496640,60.0,-1,-1
1996-10-22 18:57:13.108496640,72.0,-1,-1
1996-10-22 18:57:13.108496640,80.0,-1,-1
1996-10-22 18:57:13.108496640,92.0,-1,-1
1996-10-22 18:57:13.108496640,104.0,-1,-1
1996-10-22 18:57:13.108496640,124.0,-1,-1
1996-10-22 18:57:13.108496640,136.0,-1,-1
1996-10-22 18:57:13.108496640,148.0,-1,-1
1996-10-22 18:57:13.108496640,176.0,-1,-1
1996-10-22 18:57:13.108496640,196.0,-1,-1
1996-10-22 18:57:13.108496640,224.0,-1,-1
1996-10-22 18:57:13.108496640,256.0,-1,-1
1996-10-22 18:57:13.108496640,272.0,-1,-1
1996-10-22 18:57:13.108496640,332.0,-1,-1
1996-10-22 18:57:13.108496640,388.0,-1,-1
1996-10-22 18:57:13.108496640,428.0,-1,-1
1996-10-22 18:57:13.108496640,484.0,-1,-1
1996-10-22 18:57:13.108496640,540.0,-1,-1
1996-10-22 18:57:13.108496640,624.0,-1,-1
1996-10-22 18:57:13.108496640,740.0,-1,-1
1996-10-22 18:57:13.108496640,804.0,-1,-1
1996-10-22 18:57:13.108496640,940.0,-1,-1
1996-10-22 18:57:13.108496640,1040.0,-1,-1
1996-10-22 19:00:16.381082624,20.0,-1,-1
1996-10-22 19:00:16.381082624,24.0,-1,-1
1996-10-22 19:00:16.381082624,28.0,-1,-1
1996-10-22 19:00:16.381082624,32.0,-1,-1
1996-10-22 19:00:16.381082624,36.0,-1,-1
1996-10-22 19:00:16.381082624,40.0,-1,-1
1996-10-22 19:00:16.381082624,44.0,-1,-1
1996-10-22 19:00:16.381082624,48.0,-1,-1
1996-10-22 19:00:16.381082624,52.0,-1,-1
1996-10-22 19:00:16.381082624,60.0,-1,-1
1996-10-22 19:00:16.381082624,72.0,-1,-1
1996-10-22 19:00:16.381082624,80.0,-1,-1
1996-10-22 19:00:16.381082624,92.0,-1,-1
1996-10-22 19:00:16.381082624,104.0,-1,-1
1996-10-22 19:00:16.381082624,124.0,-1,-1
1996-10-22 19:00:16.381082624,136.0,-1,-1
1996-10-22 19:00:16.381082624,148.0,-1,-1
1996-10-22 19:00:16.381082624,176.0,-1,-1
1996-10-22 19:00:16.381082624,196.0,-1,-1
1996-10-22 19:00:16.381082624,224.0,-1,-1
1996-10-22 19:00:16.381082624,256.0,-1,-1
1996-10-22 19:00:16.381082624,272.0,-1,-1
1996-10-22 19:00:16.381082624,332.0,-1,-1
1996-10-22 19:00:16.381082624,388.0,-1,-1
1996-10-22 19:00:16.381082624,428.0,-1,-1
1996-10-22 19:00:16.381082624,484.0,-1,-1
1996-10-22 19:00:16.381082624,540.0,-1,-1
1996-10-22 19:00:16.381082624,624.0,-1,-1
1996-10-22 19:00:16.381082624,740.0,-1,-1
1996-10-22 19:00:16.381082624,804.0,-1,-1
1996-10-22 19:00:16.381082624,940.0,-1,-1
1996-10-22 19:00:16.381082624,1040.0,-1,-1
1996-10-22 19:03:19.653668608,20.0,-1,-1
1996-10-22 19:03:19.653668608,24.0,-1,-1
1996-10-22 19:03:19.653668608,28.0,-1,-1
1996-10-22 19:03:19.653668608,32.0,-1,-1
1996-10-22 19:03:19.653668608,36.0,-1,-1
1996-10-22 19:03:19.653668608,40.0,-1,-1
1996-10-22 19:03:19.653668608,44.0,-1,-1
1996-10-22 19:03:19.653668608,48.0,-1,-1
1996-10-22 19:03:19.653668608,52.0,-1,-1
1996-10-22 19:03:19.653668608,60.0,-1,-1
1996-10-22 19:03:19.653668608,72.0,-1,-1
1996-10-22 19:03:19.653668608,80.0,-1,-1
1996-10-22 19:03:19.653668608,92.0,-1,-1
1996-10-22 19:03:19.653668608,104.0,-1,-1
1996-10-22 19:03:19.653668608,124.0,-1,-1
1996-10-22 19:03:19.653668608,136.0,-1,-1
1996-10-22 19:03:19.653668608,148.0,-1,-1
1996-10-22 19:03:19.653668608,176.0,-1,-1
1996-10-22 19:03:19.653668608,196.0,-1,-1
1996-10-22 19:03:19.653668608,224.0,-1,-1
1996-10-22 19:03:19.653668608,256.0,-1,-1
1996-10-22 19:03:19.653668608,272.0,-1,-1
1996-10-22 19:03:19.653668608,332.0,-1,-1
1996-10-22 19:03:19.653668608,388.0,-1,-1
1996-10-22 19:03:19.653668608,428.0,-1,-1
1996-10-22 19:03:19.653668608,484.0,-1,-1
1996-10-22 19:03:19.653668608,540.0,-1,-1
1996-10-22 19:03:19.653668608,624.0,-1,-1
1996-10-22 19:03:19.653668608,740.0,-1,-1
1996-10-22 19:03:19.653668608,804.0,-1,-1
1996-10-22 19:03:19.653668608,940.0,-1,-1
1996-10-22 19:03:19.653668608,1040.0,-1,-1
1996-10-22 19:06:22.926254592,20.0,-1,-1
1996-10-22 19:06:22.926254592,24.0,-1,-1
1996-10-22 19:06:22.926254592,28.0,-1,-1
1996-10-22 19:06:22.926254592,32.0,-1,-1
1996-10-22 19:06:22.926254592,36.0,-1,-1
1996-10-22 19:06:22.926254592,40.0,-1,-1
1996-10-22 19:06:22.926254592,44.0,-1,-1
1996-10-22 19:06:22.926254592,48.0,-1,-1
1996-10-22 19:06:22.926254592,52.0,-1,-1
1996-10-22 19:06:22.926254592,60.0,-1,-1
1996-10-22 19:06:22.926254592,72.0,-1,-1
1996-10-22 19:06:22.926254592,80.0,-1,-1
1996-10-22 19:06:22.926254592,92.0,-1,-1
1996-10-22 19:06:22.926254592,104.0,-1,-1
1996-10-22 19:06:22.926254592,124.0,-1,-1
1996-10-22 19:06:22.926254592,136.0,-1,-1
1996-10-22 19:06:22.926254592,148.0,-1,-1
1996-10-22 19:06:22.926254592,176.0,-1,-1
1996-10-22 19:06:22.926254592,196.0,-1,-1
1996-10-22 19:06:22.926254592,224.0,-1,-1
1996-10-22 19:06:22.926254592,256.0,-1,-1
1996-10-22 19:06:22.926254592,272.0,-1,-1
1996-10-22 19:06:22.926254592,332.0,-1,-1
1996-10-22 19:06:22.926254592,388.0,-1,-1
1996-10-22 19:06:22.926254592,428.0,-1,-1
1996-10-22 19:06:22.926254592,484.0,-1,-1
1996-10-22 19:06:22.926254592,540.0,-1,-1
1996-10-22 19:06:22.926254592,624.0,-1,-1
1996-10-22 19:06:22.926254592,740.0,-1,-1
1996-10-22 19:06:22.926254592,804.0,-1,-1
1996-10-22 19:06:22.926254592,940.0,-1,-1
1996-10-22 19:06:22.926254592,1040.0,-1,-1
1996-10-22 19:09:26.198840576,20.0,-1,-1
1996-10-22 19:09:26.198840576,24.0,-1,-1
1996-10-22 19:09:26.198840576,28.0,-1,-1
1996-10-22 19:09:26.198840576,32.0,-1,-1
1996-10-22 19:09:26.198840576,36.0,-1,-1
1996-10-22 19:09:26.198840576,40.0,-1,-1
1996-10-22 19:09:26.198840576,44.0,-1,-1
1996-10-22 19:09:26.198840576,48.0,-1,-1
1996-10-22 19:09:26.198840576,52.0,-1,-1
1996-10-22 19:09:26.198840576,60.0,-1,-1
1996-10-22 19:09:26.198840576,72.0,-1,-1
1996-10-22 19:09:26.198840576,80.0,-1,-1
1996-10-22 19:09:26.198840576,92.0,-1,-1
1996-10-22 19:09:26.198840576,104.0,-1,-1
1996-10-22 19:09:26.198840576,124.0,-1,-1
1996-10-22 19:09:26.198840576,136.0,-1,-1
1996-10-22 19:09:26.198840576,148.0,-1,-1
1996-10-22 19:09:26.198840576,176.0,-1,-1
1996-10-22 19:09:26.198840576,196.0,-1,-1
1996-10-22 19:09:26.198840576,224.0,-1,-1
1996-10-22 19:09:26.198840576,256.0,-1,-1
1996-10-22 19:09:26.198840576,272.0,-1,-1
1996-10-22 19:09:26.198840576,332.0,-1,-1
1996-10-22 19:09:26.198840576,388.0,-1,-1
1996-10-22 19:09:26.198840576,428.0,-1,-1
1996-10-22 19:09:26.198840576,484.0,-1,-1
1996-10-22 19:09:26.198840576,540.0,-1,-1
1996-10-22 19:09:26.198840576,624.0,-1,-1
1996-10-22 19:09:26.198840576,740.0,-1,-1
1996-10-22 19:09:26.198840576,804.0,-1,-1
1996-10-22 19:09:26.198840576,940.0,-1,-1
1996-10-22 19:09:26.198840576,1040.0,-1,-1
1996-10-22 19:12:29.471426560,20.0,-1,-1
1996-10-22 19:12:29.471426560,24.0,-1,-1
1996-10-22 19:12:29.471426560,28.0,-1,-1
1996-10-22 19:12:29.471426560,32.0,-1,-1
1996-10-22 19:12:29.471426560,36.0,-1,-1
1996-10-22 19:12:29.471426560,40.0,-1,-1
1996-10-22 19:12:29.471426560,44.0,-1,-1
1996-10-22 19:12:29.471426560,48.0,-1,-1
1996-10-22 19:12:29.471426560,52.0,-1,-1
1996-10-22 19:12:29.471426560,60.0,-1,-1
1996-10-22 19:12:29.471426560,72.0,-1,-1
1996-10-22 19:12:29.471426560,80.0,-1,-1
1996-10-22 19:12:29.471426560,92.0,-1,-1
1996-10-22 19:12:29.471426560,104.0,-1,-1
1996-10-22 19:12:29.471426560,124.0,-1,-1
1996-10-22 19:12:29.471426560,136.0,-1,-1
1996-10-22 19:12:29.471426560,148.0,-1,-1
1996-10-22 19:12:29.471426560,176.0,-1,-1
1996-10-22 19:12:29.471426560,196.0,-1,-1
1996-10-22 19:12:29.471426560,224.0,-1,-1
1996-10-22 19:12:29.471426560,256.0,-1,-1
1996-10-22 19:12:29.471426560,272.0,-1,-1
1996-10-22 19:12:29.471426560,332.0,-1,-1
1996-10-22 19:12:29.471426560,388.0,-1,-1
1996-10-22 19:12:29.471426560,428.0,-1,-1
1996-10-22 19:12:29.471426560,484.0,-1,-1
1996-10-22 19:12:29.471426560,540.0,-1,-1
1996-10-22 19:12:29.471426560,624.0,-1,-1
1996-10-22 19:12:29.471426560,740.0,-1,-1
1996-10-22 19:12:29.471426560,804.0,-1,-1
1996-10-22 19:12:29.471426560,940.0,-1,-1
1996-10-22 19:12:29.471426560,1040.0,-1,-1
1996-10-22 19:15:32.744012544,20.0,-1,-1
1996-10-22 19:15:32.744012544,24.0,-1,-1
1996-10-22 19:15:32.744012544,28.0,-1,-1
1996-10-22 19:15:32.744012544,32.0,-1,-1
1996-10-22 19:15:32.744012544,36.0,-1,-1
1996-10-22 19:15:32.744012544,40.0,-1,-1
1996-10-22 19:15:32.744012544,44.0,-1,-1
1996-10-22 19:15:32.744012544,48.0,-1,-1
1996-10-22 19:15:32.744012544,52.0,-1,-1
1996-10-22 19:15:32.744012544,60.0,-1,-1
1996-10-22 19:15:32.744012544,72.0,-1,-1
1996-10-22 19:15:32.744012544,80.0,-1,-1
1996-10-22 19:15:32.744012544,92.0,-1,-1
1996-10-22 19:15:32.744012544,104.0,-1,-1
1996-10-22 19:15:32.744012544,124.0,-1,-1
1996-10-22 19:15:32.744012544,136.0,-1,-1
1996-10-22 19:15:32.744012544,148.0,-1,-1
1996-10-22 19:15:32.744012544,176.0,-1,-1
1996-10-22 19:15:32.744012544,196.0,-1,-1
1996-10-22 19:15:32.744012544,224.0,-1,-1
1996-10-22 19:15:32.744012544,256.0,-1,-1
1996-10-22 19:15:32.744012544,272.0,-1,-1
1996-10-22 19:15:32.744012544,332.0,-1,-1
1996-10-22 19:15:32.744012544,388.0,-1,-1
1996-10-22 19:15:32.744012544,428.0,-1,-1
1996-10-22 19:15:32.744012544,484.0,-1,-1
1996-10-22 19:15:32.744012544,540.0,-1,-1
1996-10-22 19:15:32.744012544,624.0,-1,-1
1996-10-22 19:15:32.744012544,740.0,-1,-1
1996-10-22 19:15:32.744012544,804.0,-1,-1
1996-10-22 19:15:32.744012544,940.0,-1,-1
1996-10-22 19:15:32.744012544,1040.0,-1,-1
1996-10-22 19:18:36.016598528,20.0,-1,-1
1996-10-22 19:18:36.016598528,24.0,-1,-1
1996-10-22 19:18:36.016598528,28.0,-1,-1
1996-10-22 19:18:36.016598528,32.0,-1,-1
1996-10-22 19:18:36.016598528,36.0,-1,-1
1996-10-22 19:18:36.016598528,40.0,-1,-1
1996-10-22 19:18:36.016598528,44.0,-1,-1
1996-10-22 19:18:36.016598528,48.0,-1,-1
1996-10-22 19:18:36.016598528,52.0,-1,-1
1996-10-22 19:18:36.016598528,60.0,-1,-1
1996-10-22 19:18:36.016598528,72.0,-1,-1
1996-10-22 19:18:36.016598528,80.0,-1,-1
1996-10-22 19:18:36.016598528,92.0,-1,-1
1996-10-22 19:18:36.016598528,104.0,-1,-1
1996-10-22 19:18:36.016598528,124.0,-1,-1
1996-10-22 19:18:36.016598528,136.0,-1,-1
1996-10-22 19:18:36.016598528,148.0,-1,-1
1996-10-22 19:18:36.016598528,176.0,-1,-1
1996-10-22 19:18:36.016598528,196.0,-1,-1
1996-10-22 19:18:36.016598528,224.0,-1,-1
1996-10-22 19:18:36.016598528,256.0,-1,-1
1996-10-22 19:18:36.016598528,272.0,-1,-1
1996-10-22 19:18:36.016598528,332.0,-1,-1
1996-10-22 19:18:36.016598528,388.0,-1,-1
1996-10-22 19:18:36.016598528,428.0,-1,-1
1996-10-22 19:18:36.016598528,484.0,-1,-1
1996-10-22 19:18:36.016598528,540.0,-1,-1
1996-10-22 19:18:36.016598528,624.0,-1,-1
1996-10-22 19:18:36.016598528,740.0,-1,-1
1996-10-22 19:18:36.016598528,804.0,-1,-1
1996-10-22 19:18:36.016598528,940.0,-1,-1
1996-10-22 19:18:36.016598528,1040.0,-1,-1
1996-10-22 19:21:39.289184512,20.0,-1,-1
1996-10-22 19:21:39.289184512,24.0,-1,-1
1996-10-22 19:21:39.289184512,28.0,-1,-1
1996-10-22 19:21:39.289184512,32.0,-1,-1
1996-10-22 19:21:39.289184512,36.0,-1,-1
1996-10-22 19:21:39.289184512,40.0,-1,-1
1996-10-22 19:21:39.289184512,44.0,-1,-1
1996-10-22 19:21:39.289184512,48.0,-1,-1
1996-10-22 19:21:39.289184512,52.0,-1,-1
1996-10-22 19:21:39.289184512,60.0,-1,-1
1996-10-22 19:21:39.289184512,72.0,-1,-1
1996-10-22 19:21:39.289184512,80.0,-1,-1
1996-10-22 19:21:39.289184512,92.0,-1,-1
1996-10-22 19:21:39.289184512,104.0,-1,-1
1996-10-22 19:21:39.289184512,124.0,-1,-1
1996-10-22 19:21:39.289184512,136.0,-1,-1
1996-10-22 19:21:39.289184512,148.0,-1,-1
1996-10-22 19:21:39.289184512,176.0,-1,-1
1996-10-22 19:21:39.289184512,196.0,-1,-1
1996-10-22 19:21:39.289184512,224.0,-1,-1
1996-10-22 19:21:39.289184512,256.0,-1,-1
1996-10-22 19:21:39.289184512,272.0,-1,-1
1996-10-22 19:21:39.289184512,332.0,-1,-1
1996-10-22 19:21:39.289184512,388.0,-1,-1
1996-10-22 19:21:39.289184512,428.0,-1,-1
1996-10-22 19:21:39.289184512,484.0,-1,-1
1996-10-22 19:21:39.289184512,540.0,-1,-1
1996-10-22 19:21:39.289184512,624.0,-1,-1
1996-10-22 19:21:39.289184512,740.0,-1,-1
1996-10-22 19:21:39.289184512,804.0,-1,-1
1996-10-22 19:21:39.289184512,940.0,-1,-1
1996-10-22 19:21:39.289184512,1040.0,-1,-1
1996-10-22 19:24:42.561770496,20.0,-1,-1
1996-10-22 19:24:42.561770496,24.0,-1,-1
1996-10-22 19:24:42.561770496,28.0,-1,-1
1996-10-22 19:24:42.561770496,32.0,-1,-1
1996-10-22 19:24:42.561770496,36.0,-1,-1
1996-10-22 19:24:42.561770496,40.0,-1,-1
1996-10-22 19:24:42.561770496,44.0,-1,-1
1996-10-22 19:24:42.561770496,48.0,-1,-1
1996-10-22 19:24:42.561770496,52.0,-1,-1
1996-10-22 19:24:42.561770496,60.0,-1,-1
1996-10-22 19:24:42.561770496,72.0,-1,-1
1996-10-22 19:24:42.561770496,80.0,-1,-1
1996-10-22 19:24:42.561770496,92.0,-1,-1
1996-10-22 19:24:42.561770496,104.0,-1,-1
1996-10-22 19:24:42.561770496,124.0,-1,-1
1996-10-22 19:24:42.561770496,136.0,-1,-1
1996-10-22 19:24:42.561770496,148.0,-1,-1
1996-10-22 19:24:42.561770496,176.0,-1,-1
1996-10-22 19:24:42.561770496,196.0,-1,-1
1996-10-22 19:24:42.561770496,224.0,-1,-1
1996-10-22 19:24:42.561770496,256.0,-1,-1
1996-10-22 19:24:42.561770496,272.0,-1,-1
1996-10-22 19:24:42.561770496,332.0,-1,-1
1996-10-22 19:24:42.561770496,388.0,-1,-1
1996-10-22 19:24:42.561770496,428.0,-1,-1
1996-10-22 19:24:42.561770496,484.0,-1,-1
1996-10-22 19:24:42.561770496,540.0,-1,-1
1996-10-22 19:24:42.561770496,624.0,-1,-1
1996-10-22 19:24:42.561770496,740.0,-1,-1
1996-10-22 19:24:42.561770496,804.0,-1,-1
1996-10-22 19:24:42.561770496,940.0,-1,-1
1996-10-22 19:24:42.561770496,1040.0,-1,-1
1996-10-22 19:27:45.834356480,20.0,-1,-1
1996-10-22 19:27:45.834356480,24.0,-1,-1
1996-10-22 19:27:45.834356480,28.0,-1,-1
1996-10-22 19:27:45.834356480,32.0,-1,-1
1996-10-22 19:27:45.834356480,36.0,-1,-1
1996-10-22 19:27:45.834356480,40.0,-1,-1
1996-10-22 19:27:45.834356480,44.0,-1,-1
1996-10-22 19:27:45.834356480,48.0,-1,-1
1996-10-22 19:27:45.834356480,52.0,-1,-1
1996-10-22 19:27:45.834356480,60.0,-1,-1
1996-10-22 19:27:45.834356480,72.0,-1,-1
1996-10-22 19:27:45.834356480,80.0,-1,-1
1996-10-22 19:27:45.834356480,92.0,-1,-1
1996-10-22 19:27:45.834356480,104.0,-1,-1
1996-10-22 19:27:45.834356480,124.0,-1,-1
1996-10-22 19:27:45.834356480,136.0,-1,-1
1996-10-22 19:27:45.834356480,148.0,-1,-1
1996-10-22 19:27:45.834356480,176.0,-1,-1
1996-10-22 19:27:45.834356480,196.0,-1,-1
1996-10-22 19:27:45.834356480,224.0,-1,-1
1996-10-22 19:27:45.834356480,256.0,-1,-1
1996-10-22 19:27:45.834356480,272.0,-1,-1
1996-10-22 19:27:45.834356480,332.0,-1,-1
1996-10-22 19:27:45.834356480,388.0,-1,-1
1996-10-22 19:27:45.834356480,428.0,-1,-1
1996-10-22 19:27:45.834356480,484.0,-1,-1
1996-10-22 19:27:45.834356480,540.0,-1,-1
1996-10-22 19:27:45.834356480,624.0,-1,-1
1996-10-22 19:27:45.834356480,740.0,-1,-1
1996-10-22 19:27:45.834356480,804.0,-1,-1
1996-10-22 19:27:45.834356480,940.0,-1,-1
1996-10-22 19:27:45.834356480,1040.0,-1,-1
1996-10-22 19:30:49.106942464,20.0,-1,-1
1996-10-22 19:30:49.106942464,24.0,-1,-1
1996-10-22 19:30:49.106942464,28.0,-1,-1
1996-10-22 19:30:49.106942464,32.0,-1,-1
1996-10-22 19:30:49.106942464,36.0,-1,-1
1996-10-22 19:30:49.106942464,40.0,-1,-1
1996-10-22 19:30:49.106942464,44.0,-1,-1
1996-10-22 19:30:49.106942464,48.0,-1,-1
1996-10-22 19:30:49.106942464,52.0,-1,-1
1996-10-22 19:30:49.106942464,60.0,-1,-1
1996-10-22 19:30:49.106942464,72.0,-1,-1
1996-10-22 19:30:49.106942464,80.0,-1,-1
1996-10-22 19:30:49.106942464,92.0,-1,-1
1996-10-22 19:30:49.106942464,104.0,-1,-1
1996-10-22 19:30:49.106942464,124.0,-1,-1
1996-10-22 19:30:49.106942464,136.0,-1,-1
1996-10-22 19:30:49.106942464,148.0,-1,-1
1996-10-22 19:30:49.106942464,176.0,-1,-1
1996-10-22 19:30:49.106942464,196.0,-1,-1
1996-10-22 19:30:49.106942464,224.0,-1,-1
1996-10-22 19:30:49.106942464,256.0,-1,-1
1996-10-22 19:30:49.106942464,272.0,-1,-1
1996-10-22 19:30:49.106942464,332.0,-1,-1
1996-10-22 19:30:49.106942464,388.0,-1,-1
1996-10-22 19:30:49.106942464,428.0,-1,-1
1996-10-22 19:30:49.106942464,484.0,-1,-1
1996-10-22 19:30:49.106942464,540.0,-1,-1
1996-10-22 19:30:49.106942464,624.0,-1,-1
1996-10-22 19:30:49.106942464,740.0,-1,-1
1996-10-22 19:30:49.106942464,804.0,-1,-1
1996-10-22 19:30:49.106942464,940.0,-1,-1
1996-10-22 19:30:49.106942464,1040.0,-1,-1
1996-10-22 19:33:52.379528448,20.0,-1,-1
1996-10-22 19:33:52.379528448,24.0,-1,-1
1996-10-22 19:33:52.379528448,28.0,-1,-1
1996-10-22 19:33:52.379528448,32.0,-1,-1
1996-10-22 19:33:52.379528448,36.0,-1,-1
1996-10-22 19:33:52.379528448,40.0,-1,-1
1996-10-22 19:33:52.379528448,44.0,-1,-1
1996-10-22 19:33:52.379528448,48.0,-1,-1
1996-10-22 19:33:52.379528448,52.0,-1,-1
1996-10-22 19:33:52.379528448,60.0,-1,-1
1996-10-22 19:33:52.379528448,72.0,-1,-1
1996-10-22 19:33:52.379528448,80.0,-1,-1
1996-10-22 19:33:52.379528448,92.0,-1,-1
1996-10-22 19:33:52.379528448,104.0,-1,-1
1996-10-22 19:33:52.379528448,124.0,-1,-1
1996-10-22 19:33:52.379528448,136.0,-1,-1
