datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-24 17:28:26.597169536,332.0,-1,-1
1996-10-24 17:28:26.597169536,388.0,-1,-1
1996-10-24 17:28:26.597169536,428.0,-1,-1
1996-10-24 17:28:26.597169536,484.0,-1,-1
1996-10-24 17:28:26.597169536,540.0,-1,-1
1996-10-24 17:28:26.597169536,624.0,-1,-1
1996-10-24 17:28:26.597169536,740.0,-1,-1
1996-10-24 17:28:26.597169536,804.0,-1,-1
1996-10-24 17:28:26.597169536,940.0,-1,-1
1996-10-24 17:28:26.597169536,1040.0,-1,-1
1996-10-24 17:31:29.772088960,20.0,0.0,-1
1996-10-24 17:31:29.772088960,24.0,0.0,-1
1996-10-24 17:31:29.772088960,28.0,0.0,-1
1996-10-24 17:31:29.772088960,32.0,0.0,-1
1996-10-24 17:31:29.772088960,36.0,0.0,-1
1996-10-24 17:31:29.772088960,40.0,0.0,-1
1996-10-24 17:31:29.772088960,44.0,0.0,-1
1996-10-24 17:31:29.772088960,48.0,0.0,-1
1996-10-24 17:31:29.772088960,52.0,0.0,-1
1996-10-24 17:31:29.772088960,60.0,0.0,-1
1996-10-24 17:31:29.772088960,72.0,0.0,-1
1996-10-24 17:31:29.772088960,80.0,0.0,-1
1996-10-24 17:31:29.772088960,92.0,0.0,-1
1996-10-24 17:31:29.772088960,104.0,0.0,-1
1996-10-24 17:31:29.772088960,124.0,0.0,-1
1996-10-24 17:31:29.772088960,136.0,0.0,-1
1996-10-24 17:31:29.772088960,148.0,0.0,-1
1996-10-24 17:31:29.772088960,176.0,0.0,-1
1996-10-24 17:31:29.772088960,196.0,0.0,-1
1996-10-24 17:31:29.772088960,224.0,0.0,-1
1996-10-24 17:31:29.772088960,256.0,0.0,-1
1996-10-24 17:31:29.772088960,272.0,0.0,-1
1996-10-24 17:31:29.772088960,332.0,0.0,-1
1996-10-24 17:31:29.772088960,388.0,0.0,-1
1996-10-24 17:31:29.772088960,428.0,0.0,-1
1996-10-24 17:31:29.772088960,484.0,0.0,-1
1996-10-24 17:31:29.772088960,540.0,0.0,-1
1996-10-24 17:31:29.772088960,624.0,0.0,-1
1996-10-24 17:31:29.772088960,740.0,0.0,-1
1996-10-24 17:31:29.772088960,804.0,0.0,-1
1996-10-24 17:31:29.772088960,940.0,0.0,-1
1996-10-24 17:31:29.772088960,1040.0,0.0,-1
1996-10-24 17:34:32.947008256,20.0,-1,-1
1996-10-24 17:34:32.947008256,24.0,-1,-1
1996-10-24 17:34:32.947008256,28.0,-1,-1
1996-10-24 17:34:32.947008256,32.0,-1,-1
1996-10-24 17:34:32.947008256,36.0,-1,-1
1996-10-24 17:34:32.947008256,40.0,-1,-1
1996-10-24 17:34:32.947008256,44.0,-1,-1
1996-10-24 17:34:32.947008256,48.0,-1,-1
1996-10-24 17:34:32.947008256,52.0,-1,-1
1996-10-24 17:34:32.947008256,60.0,-1,-1
1996-10-24 17:34:32.947008256,72.0,-1,-1
1996-10-24 17:34:32.947008256,80.0,-1,-1
1996-10-24 17:34:32.947008256,92.0,-1,-1
1996-10-24 17:34:32.947008256,104.0,-1,-1
1996-10-24 17:34:32.947008256,124.0,-1,-1
1996-10-24 17:34:32.947008256,136.0,-1,-1
1996-10-24 17:34:32.947008256,148.0,-1,-1
1996-10-24 17:34:32.947008256,176.0,-1,-1
1996-10-24 17:34:32.947008256,196.0,-1,-1
1996-10-24 17:34:32.947008256,224.0,-1,-1
1996-10-24 17:34:32.947008256,256.0,-1,-1
1996-10-24 17:34:32.947008256,272.0,-1,-1
1996-10-24 17:34:32.947008256,332.0,-1,-1
1996-10-24 17:34:32.947008256,388.0,-1,-1
1996-10-24 17:34:32.947008256,428.0,-1,-1
1996-10-24 17:34:32.947008256,484.0,-1,-1
1996-10-24 17:34:32.947008256,540.0,-1,-1
1996-10-24 17:34:32.947008256,624.0,-1,-1
1996-10-24 17:34:32.947008256,740.0,-1,-1
1996-10-24 17:34:32.947008256,804.0,-1,-1
1996-10-24 17:34:32.947008256,940.0,-1,-1
1996-10-24 17:34:32.947008256,1040.0,-1,-1
1996-10-24 17:37:36.121927552,20.0,-1,-1
1996-10-24 17:37:36.121927552,24.0,-1,-1
1996-10-24 17:37:36.121927552,28.0,-1,-1
1996-10-24 17:37:36.121927552,32.0,-1,-1
1996-10-24 17:37:36.121927552,36.0,-1,-1
1996-10-24 17:37:36.121927552,40.0,-1,-1
1996-10-24 17:37:36.121927552,44.0,-1,-1
1996-10-24 17:37:36.121927552,48.0,-1,-1
1996-10-24 17:37:36.121927552,52.0,-1,-1
1996-10-24 17:37:36.121927552,60.0,-1,-1
1996-10-24 17:37:36.121927552,72.0,-1,-1
1996-10-24 17:37:36.121927552,80.0,-1,-1
1996-10-24 17:37:36.121927552,92.0,-1,-1
1996-10-24 17:37:36.121927552,104.0,-1,-1
1996-10-24 17:37:36.121927552,124.0,-1,-1
1996-10-24 17:37:36.121927552,136.0,-1,-1
1996-10-24 17:37:36.121927552,148.0,-1,-1
1996-10-24 17:37:36.121927552,176.0,-1,-1
1996-10-24 17:37:36.121927552,196.0,-1,-1
1996-10-24 17:37:36.121927552,224.0,-1,-1
1996-10-24 17:37:36.121927552,256.0,-1,-1
1996-10-24 17:37:36.121927552,272.0,-1,-1
1996-10-24 17:37:36.121927552,332.0,-1,-1
1996-10-24 17:37:36.121927552,388.0,-1,-1
1996-10-24 17:37:36.121927552,428.0,-1,-1
1996-10-24 17:37:36.121927552,484.0,-1,-1
1996-10-24 17:37:36.121927552,540.0,-1,-1
1996-10-24 17:37:36.121927552,624.0,-1,-1
1996-10-24 17:37:36.121927552,740.0,-1,-1
1996-10-24 17:37:36.121927552,804.0,-1,-1
1996-10-24 17:37:36.121927552,940.0,-1,-1
1996-10-24 17:37:36.121927552,1040.0,-1,-1
1996-10-24 17:40:39.296846848,20.0,-1,-1
1996-10-24 17:40:39.296846848,24.0,-1,-1
1996-10-24 17:40:39.296846848,28.0,-1,-1
1996-10-24 17:40:39.296846848,32.0,-1,-1
1996-10-24 17:40:39.296846848,36.0,-1,-1
1996-10-24 17:40:39.296846848,40.0,-1,-1
1996-10-24 17:40:39.296846848,44.0,-1,-1
1996-10-24 17:40:39.296846848,48.0,-1,-1
1996-10-24 17:40:39.296846848,52.0,-1,-1
1996-10-24 17:40:39.296846848,60.0,-1,-1
1996-10-24 17:40:39.296846848,72.0,-1,-1
1996-10-24 17:40:39.296846848,80.0,-1,-1
1996-10-24 17:40:39.296846848,92.0,-1,-1
1996-10-24 17:40:39.296846848,104.0,-1,-1
1996-10-24 17:40:39.296846848,124.0,-1,-1
1996-10-24 17:40:39.296846848,136.0,-1,-1
1996-10-24 17:40:39.296846848,148.0,-1,-1
1996-10-24 17:40:39.296846848,176.0,-1,-1
1996-10-24 17:40:39.296846848,196.0,-1,-1
1996-10-24 17:40:39.296846848,224.0,-1,-1
1996-10-24 17:40:39.296846848,256.0,-1,-1
1996-10-24 17:40:39.296846848,272.0,-1,-1
1996-10-24 17:40:39.296846848,332.0,-1,-1
1996-10-24 17:40:39.296846848,388.0,-1,-1
1996-10-24 17:40:39.296846848,428.0,-1,-1
1996-10-24 17:40:39.296846848,484.0,-1,-1
1996-10-24 17:40:39.296846848,540.0,-1,-1
1996-10-24 17:40:39.296846848,624.0,-1,-1
1996-10-24 17:40:39.296846848,740.0,-1,-1
1996-10-24 17:40:39.296846848,804.0,-1,-1
1996-10-24 17:40:39.296846848,940.0,-1,-1
1996-10-24 17:40:39.296846848,1040.0,-1,-1
1996-10-24 17:43:42.471766144,20.0,-1,-1
1996-10-24 17:43:42.471766144,24.0,-1,-1
1996-10-24 17:43:42.471766144,28.0,-1,-1
1996-10-24 17:43:42.471766144,32.0,-1,-1
1996-10-24 17:43:42.471766144,36.0,-1,-1
1996-10-24 17:43:42.471766144,40.0,-1,-1
1996-10-24 17:43:42.471766144,44.0,-1,-1
1996-10-24 17:43:42.471766144,48.0,-1,-1
1996-10-24 17:43:42.471766144,52.0,-1,-1
1996-10-24 17:43:42.471766144,60.0,-1,-1
1996-10-24 17:43:42.471766144,72.0,-1,-1
1996-10-24 17:43:42.471766144,80.0,-1,-1
1996-10-24 17:43:42.471766144,92.0,-1,-1
1996-10-24 17:43:42.471766144,104.0,-1,-1
1996-10-24 17:43:42.471766144,124.0,-1,-1
1996-10-24 17:43:42.471766144,136.0,-1,-1
1996-10-24 17:43:42.471766144,148.0,-1,-1
1996-10-24 17:43:42.471766144,176.0,-1,-1
1996-10-24 17:43:42.471766144,196.0,-1,-1
1996-10-24 17:43:42.471766144,224.0,-1,-1
1996-10-24 17:43:42.471766144,256.0,-1,-1
1996-10-24 17:43:42.471766144,272.0,-1,-1
1996-10-24 17:43:42.471766144,332.0,-1,-1
1996-10-24 17:43:42.471766144,388.0,-1,-1
1996-10-24 17:43:42.471766144,428.0,-1,-1
1996-10-24 17:43:42.471766144,484.0,-1,-1
1996-10-24 17:43:42.471766144,540.0,-1,-1
1996-10-24 17:43:42.471766144,624.0,-1,-1
1996-10-24 17:43:42.471766144,740.0,-1,-1
1996-10-24 17:43:42.471766144,804.0,-1,-1
1996-10-24 17:43:42.471766144,940.0,-1,-1
1996-10-24 17:43:42.471766144,1040.0,-1,-1
1996-10-24 17:46:45.646685568,20.0,-1,-1
1996-10-24 17:46:45.646685568,24.0,-1,-1
1996-10-24 17:46:45.646685568,28.0,-1,-1
1996-10-24 17:46:45.646685568,32.0,-1,-1
1996-10-24 17:46:45.646685568,36.0,-1,-1
1996-10-24 17:46:45.646685568,40.0,-1,-1
1996-10-24 17:46:45.646685568,44.0,-1,-1
1996-10-24 17:46:45.646685568,48.0,-1,-1
1996-10-24 17:46:45.646685568,52.0,-1,-1
1996-10-24 17:46:45.646685568,60.0,-1,-1
1996-10-24 17:46:45.646685568,72.0,-1,-1
1996-10-24 17:46:45.646685568,80.0,-1,-1
1996-10-24 17:46:45.646685568,92.0,-1,-1
1996-10-24 17:46:45.646685568,104.0,-1,-1
1996-10-24 17:46:45.646685568,124.0,-1,-1
1996-10-24 17:46:45.646685568,136.0,-1,-1
1996-10-24 17:46:45.646685568,148.0,-1,-1
1996-10-24 17:46:45.646685568,176.0,-1,-1
1996-10-24 17:46:45.646685568,196.0,-1,-1
1996-10-24 17:46:45.646685568,224.0,-1,-1
1996-10-24 17:46:45.646685568,256.0,-1,-1
1996-10-24 17:46:45.646685568,272.0,-1,-1
1996-10-24 17:46:45.646685568,332.0,-1,-1
1996-10-24 17:46:45.646685568,388.0,-1,-1
1996-10-24 17:46:45.646685568,428.0,-1,-1
1996-10-24 17:46:45.646685568,484.0,-1,-1
1996-10-24 17:46:45.646685568,540.0,-1,-1
1996-10-24 17:46:45.646685568,624.0,-1,-1
1996-10-24 17:46:45.646685568,740.0,-1,-1
1996-10-24 17:46:45.646685568,804.0,-1,-1
1996-10-24 17:46:45.646685568,940.0,-1,-1
1996-10-24 17:46:45.646685568,1040.0,-1,-1
1996-10-24 17:49:48.821604864,20.0,-1,-1
1996-10-24 17:49:48.821604864,24.0,-1,-1
1996-10-24 17:49:48.821604864,28.0,-1,-1
1996-10-24 17:49:48.821604864,32.0,-1,-1
1996-10-24 17:49:48.821604864,36.0,-1,-1
1996-10-24 17:49:48.821604864,40.0,-1,-1
1996-10-24 17:49:48.821604864,44.0,-1,-1
1996-10-24 17:49:48.821604864,48.0,-1,-1
1996-10-24 17:49:48.821604864,52.0,-1,-1
1996-10-24 17:49:48.821604864,60.0,-1,-1
1996-10-24 17:49:48.821604864,72.0,-1,-1
1996-10-24 17:49:48.821604864,80.0,-1,-1
1996-10-24 17:49:48.821604864,92.0,-1,-1
1996-10-24 17:49:48.821604864,104.0,-1,-1
1996-10-24 17:49:48.821604864,124.0,-1,-1
1996-10-24 17:49:48.821604864,136.0,-1,-1
1996-10-24 17:49:48.821604864,148.0,-1,-1
1996-10-24 17:49:48.821604864,176.0,-1,-1
1996-10-24 17:49:48.821604864,196.0,-1,-1
1996-10-24 17:49:48.821604864,224.0,-1,-1
1996-10-24 17:49:48.821604864,256.0,-1,-1
1996-10-24 17:49:48.821604864,272.0,-1,-1
1996-10-24 17:49:48.821604864,332.0,-1,-1
1996-10-24 17:49:48.821604864,388.0,-1,-1
1996-10-24 17:49:48.821604864,428.0,-1,-1
1996-10-24 17:49:48.821604864,484.0,-1,-1
1996-10-24 17:49:48.821604864,540.0,-1,-1
1996-10-24 17:49:48.821604864,624.0,-1,-1
1996-10-24 17:49:48.821604864,740.0,-1,-1
1996-10-24 17:49:48.821604864,804.0,-1,-1
1996-10-24 17:49:48.821604864,940.0,-1,-1
1996-10-24 17:49:48.821604864,1040.0,-1,-1
1996-10-24 17:52:51.996524160,20.0,-1,-1
1996-10-24 17:52:51.996524160,24.0,-1,-1
1996-10-24 17:52:51.996524160,28.0,-1,-1
1996-10-24 17:52:51.996524160,32.0,-1,-1
1996-10-24 17:52:51.996524160,36.0,-1,-1
1996-10-24 17:52:51.996524160,40.0,-1,-1
1996-10-24 17:52:51.996524160,44.0,-1,-1
1996-10-24 17:52:51.996524160,48.0,-1,-1
1996-10-24 17:52:51.996524160,52.0,-1,-1
1996-10-24 17:52:51.996524160,60.0,-1,-1
1996-10-24 17:52:51.996524160,72.0,-1,-1
1996-10-24 17:52:51.996524160,80.0,-1,-1
1996-10-24 17:52:51.996524160,92.0,-1,-1
1996-10-24 17:52:51.996524160,104.0,-1,-1
1996-10-24 17:52:51.996524160,124.0,-1,-1
1996-10-24 17:52:51.996524160,136.0,-1,-1
1996-10-24 17:52:51.996524160,148.0,-1,-1
1996-10-24 17:52:51.996524160,176.0,-1,-1
1996-10-24 17:52:51.996524160,196.0,-1,-1
1996-10-24 17:52:51.996524160,224.0,-1,-1
1996-10-24 17:52:51.996524160,256.0,-1,-1
1996-10-24 17:52:51.996524160,272.0,-1,-1
1996-10-24 17:52:51.996524160,332.0,-1,-1
1996-10-24 17:52:51.996524160,388.0,-1,-1
1996-10-24 17:52:51.996524160,428.0,-1,-1
1996-10-24 17:52:51.996524160,484.0,-1,-1
1996-10-24 17:52:51.996524160,540.0,-1,-1
1996-10-24 17:52:51.996524160,624.0,-1,-1
1996-10-24 17:52:51.996524160,740.0,-1,-1
1996-10-24 17:52:51.996524160,804.0,-1,-1
1996-10-24 17:52:51.996524160,940.0,-1,-1
1996-10-24 17:52:51.996524160,1040.0,-1,-1
1996-10-24 17:55:55.171443456,20.0,-1,-1
1996-10-24 17:55:55.171443456,24.0,-1,-1
1996-10-24 17:55:55.171443456,28.0,-1,-1
1996-10-24 17:55:55.171443456,32.0,-1,-1
1996-10-24 17:55:55.171443456,36.0,-1,-1
1996-10-24 17:55:55.171443456,40.0,-1,-1
1996-10-24 17:55:55.171443456,44.0,-1,-1
1996-10-24 17:55:55.171443456,48.0,-1,-1
1996-10-24 17:55:55.171443456,52.0,-1,-1
1996-10-24 17:55:55.171443456,60.0,-1,-1
1996-10-24 17:55:55.171443456,72.0,-1,-1
1996-10-24 17:55:55.171443456,80.0,-1,-1
1996-10-24 17:55:55.171443456,92.0,-1,-1
1996-10-24 17:55:55.171443456,104.0,-1,-1
1996-10-24 17:55:55.171443456,124.0,-1,-1
1996-10-24 17:55:55.171443456,136.0,-1,-1
1996-10-24 17:55:55.171443456,148.0,-1,-1
1996-10-24 17:55:55.171443456,176.0,-1,-1
1996-10-24 17:55:55.171443456,196.0,-1,-1
1996-10-24 17:55:55.171443456,224.0,-1,-1
1996-10-24 17:55:55.171443456,256.0,-1,-1
1996-10-24 17:55:55.171443456,272.0,-1,-1
1996-10-24 17:55:55.171443456,332.0,-1,-1
1996-10-24 17:55:55.171443456,388.0,-1,-1
1996-10-24 17:55:55.171443456,428.0,-1,-1
1996-10-24 17:55:55.171443456,484.0,-1,-1
1996-10-24 17:55:55.171443456,540.0,-1,-1
1996-10-24 17:55:55.171443456,624.0,-1,-1
1996-10-24 17:55:55.171443456,740.0,-1,-1
1996-10-24 17:55:55.171443456,804.0,-1,-1
1996-10-24 17:55:55.171443456,940.0,-1,-1
1996-10-24 17:55:55.171443456,1040.0,-1,-1
1996-10-24 17:58:58.346362752,20.0,-1,-1
1996-10-24 17:58:58.346362752,24.0,-1,-1
1996-10-24 17:58:58.346362752,28.0,-1,-1
1996-10-24 17:58:58.346362752,32.0,-1,-1
1996-10-24 17:58:58.346362752,36.0,-1,-1
1996-10-24 17:58:58.346362752,40.0,-1,-1
1996-10-24 17:58:58.346362752,44.0,-1,-1
1996-10-24 17:58:58.346362752,48.0,-1,-1
1996-10-24 17:58:58.346362752,52.0,-1,-1
1996-10-24 17:58:58.346362752,60.0,-1,-1
1996-10-24 17:58:58.346362752,72.0,-1,-1
1996-10-24 17:58:58.346362752,80.0,-1,-1
1996-10-24 17:58:58.346362752,92.0,-1,-1
1996-10-24 17:58:58.346362752,104.0,-1,-1
1996-10-24 17:58:58.346362752,124.0,-1,-1
1996-10-24 17:58:58.346362752,136.0,-1,-1
1996-10-24 17:58:58.346362752,148.0,-1,-1
1996-10-24 17:58:58.346362752,176.0,-1,-1
1996-10-24 17:58:58.346362752,196.0,-1,-1
1996-10-24 17:58:58.346362752,224.0,-1,-1
1996-10-24 17:58:58.346362752,256.0,-1,-1
1996-10-24 17:58:58.346362752,272.0,-1,-1
1996-10-24 17:58:58.346362752,332.0,-1,-1
1996-10-24 17:58:58.346362752,388.0,-1,-1
1996-10-24 17:58:58.346362752,428.0,-1,-1
1996-10-24 17:58:58.346362752,484.0,-1,-1
1996-10-24 17:58:58.346362752,540.0,-1,-1
1996-10-24 17:58:58.346362752,624.0,-1,-1
1996-10-24 17:58:58.346362752,740.0,-1,-1
1996-10-24 17:58:58.346362752,804.0,-1,-1
1996-10-24 17:58:58.346362752,940.0,-1,-1
1996-10-24 17:58:58.346362752,1040.0,-1,-1
1996-10-24 18:02:01.521282176,20.0,-1,-1
1996-10-24 18:02:01.521282176,24.0,-1,-1
1996-10-24 18:02:01.521282176,28.0,-1,-1
1996-10-24 18:02:01.521282176,32.0,-1,-1
1996-10-24 18:02:01.521282176,36.0,-1,-1
1996-10-24 18:02:01.521282176,40.0,-1,-1
1996-10-24 18:02:01.521282176,44.0,-1,-1
1996-10-24 18:02:01.521282176,48.0,-1,-1
1996-10-24 18:02:01.521282176,52.0,-1,-1
1996-10-24 18:02:01.521282176,60.0,-1,-1
1996-10-24 18:02:01.521282176,72.0,-1,-1
1996-10-24 18:02:01.521282176,80.0,-1,-1
1996-10-24 18:02:01.521282176,92.0,-1,-1
1996-10-24 18:02:01.521282176,104.0,-1,-1
1996-10-24 18:02:01.521282176,124.0,-1,-1
1996-10-24 18:02:01.521282176,136.0,-1,-1
1996-10-24 18:02:01.521282176,148.0,-1,-1
1996-10-24 18:02:01.521282176,176.0,-1,-1
1996-10-24 18:02:01.521282176,196.0,-1,-1
1996-10-24 18:02:01.521282176,224.0,-1,-1
1996-10-24 18:02:01.521282176,256.0,-1,-1
1996-10-24 18:02:01.521282176,272.0,-1,-1
1996-10-24 18:02:01.521282176,332.0,-1,-1
1996-10-24 18:02:01.521282176,388.0,-1,-1
1996-10-24 18:02:01.521282176,428.0,-1,-1
1996-10-24 18:02:01.521282176,484.0,-1,-1
1996-10-24 18:02:01.521282176,540.0,-1,-1
1996-10-24 18:02:01.521282176,624.0,-1,-1
1996-10-24 18:02:01.521282176,740.0,-1,-1
1996-10-24 18:02:01.521282176,804.0,-1,-1
1996-10-24 18:02:01.521282176,940.0,-1,-1
1996-10-24 18:02:01.521282176,1040.0,-1,-1
1996-10-24 18:05:04.696201472,20.0,-1,-1
1996-10-24 18:05:04.696201472,24.0,-1,-1
1996-10-24 18:05:04.696201472,28.0,-1,-1
1996-10-24 18:05:04.696201472,32.0,-1,-1
1996-10-24 18:05:04.696201472,36.0,-1,-1
1996-10-24 18:05:04.696201472,40.0,-1,-1
1996-10-24 18:05:04.696201472,44.0,-1,-1
1996-10-24 18:05:04.696201472,48.0,-1,-1
1996-10-24 18:05:04.696201472,52.0,-1,-1
1996-10-24 18:05:04.696201472,60.0,-1,-1
1996-10-24 18:05:04.696201472,72.0,-1,-1
1996-10-24 18:05:04.696201472,80.0,-1,-1
1996-10-24 18:05:04.696201472,92.0,-1,-1
1996-10-24 18:05:04.696201472,104.0,-1,-1
1996-10-24 18:05:04.696201472,124.0,-1,-1
1996-10-24 18:05:04.696201472,136.0,-1,-1
1996-10-24 18:05:04.696201472,148.0,-1,-1
1996-10-24 18:05:04.696201472,176.0,-1,-1
1996-10-24 18:05:04.696201472,196.0,-1,-1
1996-10-24 18:05:04.696201472,224.0,-1,-1
1996-10-24 18:05:04.696201472,256.0,-1,-1
1996-10-24 18:05:04.696201472,272.0,-1,-1
1996-10-24 18:05:04.696201472,332.0,-1,-1
1996-10-24 18:05:04.696201472,388.0,-1,-1
1996-10-24 18:05:04.696201472,428.0,-1,-1
1996-10-24 18:05:04.696201472,484.0,-1,-1
1996-10-24 18:05:04.696201472,540.0,-1,-1
1996-10-24 18:05:04.696201472,624.0,-1,-1
1996-10-24 18:05:04.696201472,740.0,-1,-1
1996-10-24 18:05:04.696201472,804.0,-1,-1
1996-10-24 18:05:04.696201472,940.0,-1,-1
1996-10-24 18:05:04.696201472,1040.0,-1,-1
1996-10-24 18:08:07.871120768,20.0,-1,-1
1996-10-24 18:08:07.871120768,24.0,-1,-1
1996-10-24 18:08:07.871120768,28.0,-1,-1
1996-10-24 18:08:07.871120768,32.0,-1,-1
1996-10-24 18:08:07.871120768,36.0,-1,-1
1996-10-24 18:08:07.871120768,40.0,-1,-1
1996-10-24 18:08:07.871120768,44.0,-1,-1
1996-10-24 18:08:07.871120768,48.0,-1,-1
1996-10-24 18:08:07.871120768,52.0,-1,-1
1996-10-24 18:08:07.871120768,60.0,-1,-1
1996-10-24 18:08:07.871120768,72.0,-1,-1
1996-10-24 18:08:07.871120768,80.0,-1,-1
1996-10-24 18:08:07.871120768,92.0,-1,-1
1996-10-24 18:08:07.871120768,104.0,-1,-1
1996-10-24 18:08:07.871120768,124.0,-1,-1
1996-10-24 18:08:07.871120768,136.0,-1,-1
1996-10-24 18:08:07.871120768,148.0,-1,-1
1996-10-24 18:08:07.871120768,176.0,-1,-1
1996-10-24 18:08:07.871120768,196.0,-1,-1
1996-10-24 18:08:07.871120768,224.0,-1,-1
1996-10-24 18:08:07.871120768,256.0,-1,-1
1996-10-24 18:08:07.871120768,272.0,-1,-1
1996-10-24 18:08:07.871120768,332.0,-1,-1
1996-10-24 18:08:07.871120768,388.0,-1,-1
1996-10-24 18:08:07.871120768,428.0,-1,-1
1996-10-24 18:08:07.871120768,484.0,-1,-1
1996-10-24 18:08:07.871120768,540.0,-1,-1
1996-10-24 18:08:07.871120768,624.0,-1,-1
1996-10-24 18:08:07.871120768,740.0,-1,-1
1996-10-24 18:08:07.871120768,804.0,-1,-1
1996-10-24 18:08:07.871120768,940.0,-1,-1
1996-10-24 18:08:07.871120768,1040.0,-1,-1
1996-10-24 18:11:11.046040064,20.0,-1,-1
1996-10-24 18:11:11.046040064,24.0,-1,-1
1996-10-24 18:11:11.046040064,28.0,-1,-1
1996-10-24 18:11:11.046040064,32.0,-1,-1
1996-10-24 18:11:11.046040064,36.0,-1,-1
1996-10-24 18:11:11.046040064,40.0,-1,-1
1996-10-24 18:11:11.046040064,44.0,-1,-1
1996-10-24 18:11:11.046040064,48.0,-1,-1
1996-10-24 18:11:11.046040064,52.0,-1,-1
1996-10-24 18:11:11.046040064,60.0,-1,-1
1996-10-24 18:11:11.046040064,72.0,-1,-1
1996-10-24 18:11:11.046040064,80.0,-1,-1
1996-10-24 18:11:11.046040064,92.0,-1,-1
1996-10-24 18:11:11.046040064,104.0,-1,-1
1996-10-24 18:11:11.046040064,124.0,-1,-1
1996-10-24 18:11:11.046040064,136.0,-1,-1
1996-10-24 18:11:11.046040064,148.0,-1,-1
1996-10-24 18:11:11.046040064,176.0,-1,-1
1996-10-24 18:11:11.046040064,196.0,-1,-1
1996-10-24 18:11:11.046040064,224.0,-1,-1
1996-10-24 18:11:11.046040064,256.0,-1,-1
1996-10-24 18:11:11.046040064,272.0,-1,-1
1996-10-24 18:11:11.046040064,332.0,-1,-1
1996-10-24 18:11:11.046040064,388.0,-1,-1
1996-10-24 18:11:11.046040064,428.0,-1,-1
1996-10-24 18:11:11.046040064,484.0,-1,-1
1996-10-24 18:11:11.046040064,540.0,-1,-1
1996-10-24 18:11:11.046040064,624.0,-1,-1
1996-10-24 18:11:11.046040064,740.0,-1,-1
1996-10-24 18:11:11.046040064,804.0,-1,-1
1996-10-24 18:11:11.046040064,940.0,-1,-1
1996-10-24 18:11:11.046040064,1040.0,-1,-1
1996-10-24 18:14:14.220959360,20.0,-1,-1
1996-10-24 18:14:14.220959360,24.0,-1,-1
1996-10-24 18:14:14.220959360,28.0,-1,-1
1996-10-24 18:14:14.220959360,32.0,-1,-1
1996-10-24 18:14:14.220959360,36.0,-1,-1
1996-10-24 18:14:14.220959360,40.0,-1,-1
1996-10-24 18:14:14.220959360,44.0,-1,-1
1996-10-24 18:14:14.220959360,48.0,-1,-1
1996-10-24 18:14:14.220959360,52.0,-1,-1
1996-10-24 18:14:14.220959360,60.0,-1,-1
1996-10-24 18:14:14.220959360,72.0,-1,-1
1996-10-24 18:14:14.220959360,80.0,-1,-1
1996-10-24 18:14:14.220959360,92.0,-1,-1
1996-10-24 18:14:14.220959360,104.0,-1,-1
1996-10-24 18:14:14.220959360,124.0,-1,-1
1996-10-24 18:14:14.220959360,136.0,-1,-1
1996-10-24 18:14:14.220959360,148.0,-1,-1
1996-10-24 18:14:14.220959360,176.0,-1,-1
1996-10-24 18:14:14.220959360,196.0,-1,-1
1996-10-24 18:14:14.220959360,224.0,-1,-1
1996-10-24 18:14:14.220959360,256.0,-1,-1
1996-10-24 18:14:14.220959360,272.0,-1,-1
1996-10-24 18:14:14.220959360,332.0,-1,-1
1996-10-24 18:14:14.220959360,388.0,-1,-1
1996-10-24 18:14:14.220959360,428.0,-1,-1
1996-10-24 18:14:14.220959360,484.0,-1,-1
1996-10-24 18:14:14.220959360,540.0,-1,-1
1996-10-24 18:14:14.220959360,624.0,-1,-1
1996-10-24 18:14:14.220959360,740.0,-1,-1
1996-10-24 18:14:14.220959360,804.0,-1,-1
1996-10-24 18:14:14.220959360,940.0,-1,-1
1996-10-24 18:14:14.220959360,1040.0,-1,-1
1996-10-24 18:17:17.395878784,20.0,-1,-1
1996-10-24 18:17:17.395878784,24.0,-1,-1
1996-10-24 18:17:17.395878784,28.0,-1,-1
1996-10-24 18:17:17.395878784,32.0,-1,-1
1996-10-24 18:17:17.395878784,36.0,-1,-1
1996-10-24 18:17:17.395878784,40.0,-1,-1
1996-10-24 18:17:17.395878784,44.0,-1,-1
1996-10-24 18:17:17.395878784,48.0,-1,-1
1996-10-24 18:17:17.395878784,52.0,-1,-1
1996-10-24 18:17:17.395878784,60.0,-1,-1
1996-10-24 18:17:17.395878784,72.0,-1,-1
1996-10-24 18:17:17.395878784,80.0,-1,-1
1996-10-24 18:17:17.395878784,92.0,-1,-1
1996-10-24 18:17:17.395878784,104.0,-1,-1
1996-10-24 18:17:17.395878784,124.0,-1,-1
1996-10-24 18:17:17.395878784,136.0,-1,-1
1996-10-24 18:17:17.395878784,148.0,-1,-1
1996-10-24 18:17:17.395878784,176.0,-1,-1
1996-10-24 18:17:17.395878784,196.0,-1,-1
1996-10-24 18:17:17.395878784,224.0,-1,-1
1996-10-24 18:17:17.395878784,256.0,-1,-1
1996-10-24 18:17:17.395878784,272.0,-1,-1
1996-10-24 18:17:17.395878784,332.0,-1,-1
1996-10-24 18:17:17.395878784,388.0,-1,-1
1996-10-24 18:17:17.395878784,428.0,-1,-1
