datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-21 17:17:44.852029696,28.0,19.69079612577252,-1
1996-10-21 17:17:44.852029696,40.0,19.612171732162093,-1
1996-10-21 17:17:44.852029696,52.0,20.310132621459633,4.873471692654975e-23
1996-10-21 17:17:44.852029696,60.0,19.6499811332312,-1
1996-10-21 17:17:44.852029696,80.0,19.66773040861007,-1
1996-10-21 17:17:44.852029696,104.0,19.99999125858858,-1
1996-10-21 17:17:44.852029696,124.0,20.66174701415333,-1
1996-10-21 17:17:44.852029696,148.0,20.076383665879867,-1
1996-10-21 17:17:44.852029696,196.0,19.64366241136073,-1
1996-10-21 17:17:44.852029696,272.0,24.752819078854984,6.47598297955875e-23
1996-10-21 17:17:44.852029696,388.0,19.598524794479218,-1
1996-10-21 17:17:44.852029696,540.0,19.604062077071674,-1
1996-10-21 17:17:44.852029696,740.0,19.47020110863253,-1
1996-10-21 17:17:44.852029696,940.0,19.555512097979687,-1
1996-10-21 17:17:44.852029696,1040.0,19.54078703935398,-1
1996-10-21 17:20:48.116021120,20.0,20.38255099925246,-1
1996-10-21 17:20:48.116021120,28.0,19.826119799417846,-1
1996-10-21 17:20:48.116021120,40.0,19.57979386026404,-1
1996-10-21 17:20:48.116021120,52.0,20.401193161316954,2.652013856397434e-23
1996-10-21 17:20:48.116021120,60.0,19.73081115885276,-1
1996-10-21 17:20:48.116021120,80.0,19.71220708086109,-1
1996-10-21 17:20:48.116021120,104.0,20.05545709513403,-1
1996-10-21 17:20:48.116021120,124.0,20.434724404443855,-1
1996-10-21 17:20:48.116021120,148.0,19.932461042617916,-1
1996-10-21 17:20:48.116021120,196.0,19.624911565954548,-1
1996-10-21 17:20:48.116021120,272.0,19.975559972658985,-1
1996-10-21 17:20:48.116021120,388.0,19.450203180216832,-1
1996-10-21 17:20:48.116021120,540.0,19.612392587218473,-1
1996-10-21 17:20:48.116021120,740.0,19.47766799685872,-1
1996-10-21 17:20:48.116021120,940.0,19.595028776572846,-1
1996-10-21 17:20:48.116021120,1040.0,19.553028655103805,-1
1996-10-21 17:23:51.380012672,20.0,20.415120245851334,-1
1996-10-21 17:23:51.380012672,28.0,19.72334595627959,-1
1996-10-21 17:23:51.380012672,40.0,19.67835866669198,-1
1996-10-21 17:23:51.380012672,52.0,20.353487571652302,3.720612751864386e-23
1996-10-21 17:23:51.380012672,60.0,19.602966725861847,-1
1996-10-21 17:23:51.380012672,80.0,19.605077912871085,-1
1996-10-21 17:23:51.380012672,104.0,19.954432499222285,-1
1996-10-21 17:23:51.380012672,124.0,20.265339076530445,-1
1996-10-21 17:23:51.380012672,148.0,19.8661320679958,-1
1996-10-21 17:23:51.380012672,196.0,19.550950528799127,-1
1996-10-21 17:23:51.380012672,272.0,19.587217637141045,-1
1996-10-21 17:23:51.380012672,388.0,19.40605158650124,-1
1996-10-21 17:23:51.380012672,540.0,19.566040760106763,-1
1996-10-21 17:23:51.380012672,740.0,19.492899699235764,-1
1996-10-21 17:23:51.380012672,940.0,19.57756853981645,-1
1996-10-21 17:23:51.380012672,1040.0,19.522937937371125,-1
1996-10-21 17:26:54.644004096,20.0,21.032022010893684,2.2538334565074484e-22
1996-10-21 17:26:54.644004096,28.0,19.51724812815585,-1
1996-10-21 17:26:54.644004096,40.0,19.447664054897132,-1
1996-10-21 17:26:54.644004096,52.0,20.11099709455225,4.335369733106688e-23
1996-10-21 17:26:54.644004096,60.0,19.377513006497672,-1
1996-10-21 17:26:54.644004096,80.0,19.560703897059497,-1
1996-10-21 17:26:54.644004096,104.0,19.90985738744027,-1
1996-10-21 17:26:54.644004096,124.0,19.997296416241134,-1
1996-10-21 17:26:54.644004096,148.0,19.78949734095133,-1
1996-10-21 17:26:54.644004096,196.0,19.501470432287164,-1
1996-10-21 17:26:54.644004096,272.0,20.157704724646067,-1
1996-10-21 17:26:54.644004096,388.0,19.419024918130575,-1
1996-10-21 17:26:54.644004096,540.0,19.565971032539682,-1
1996-10-21 17:26:54.644004096,740.0,19.496963898152686,-1
1996-10-21 17:26:54.644004096,940.0,19.546489027107274,-1
1996-10-21 17:26:54.644004096,1040.0,19.52292313363197,-1
1996-10-21 17:29:57.907995648,20.0,0.0,-1
1996-10-21 17:29:57.907995648,28.0,0.0,-1
1996-10-21 17:29:57.907995648,40.0,0.0,-1
1996-10-21 17:29:57.907995648,52.0,0.0,-1
1996-10-21 17:29:57.907995648,60.0,0.0,-1
1996-10-21 17:29:57.907995648,80.0,0.0,-1
1996-10-21 17:29:57.907995648,104.0,0.0,-1
1996-10-21 17:29:57.907995648,124.0,0.0,-1
1996-10-21 17:29:57.907995648,148.0,0.0,-1
1996-10-21 17:29:57.907995648,196.0,0.0,-1
1996-10-21 17:29:57.907995648,272.0,0.0,-1
1996-10-21 17:29:57.907995648,388.0,0.0,-1
1996-10-21 17:29:57.907995648,540.0,0.0,-1
1996-10-21 17:29:57.907995648,740.0,0.0,-1
1996-10-21 17:29:57.907995648,940.0,0.0,-1
1996-10-21 17:29:57.907995648,1040.0,0.0,-1
1996-10-21 17:33:01.171987072,20.0,20.979005910436097,2.1690866008826025e-22
1996-10-21 17:33:01.171987072,28.0,19.72798095933293,-1
1996-10-21 17:33:01.171987072,40.0,19.414031355155558,-1
1996-10-21 17:33:01.171987072,52.0,20.077274089691546,4.318107558600613e-23
1996-10-21 17:33:01.171987072,60.0,20.536739490816075,-1
1996-10-21 17:33:01.171987072,80.0,19.841017548126985,-1
1996-10-21 17:33:01.171987072,104.0,19.868002535772977,-1
1996-10-21 17:33:01.171987072,124.0,19.900286896875762,-1
1996-10-21 17:33:01.171987072,148.0,19.756043515002254,-1
1996-10-21 17:33:01.171987072,196.0,19.520082175609353,-1
1996-10-21 17:33:01.171987072,272.0,19.449503885111934,-1
1996-10-21 17:33:01.171987072,388.0,19.404853480458236,-1
1996-10-21 17:33:01.171987072,540.0,19.546545790787548,-1
1996-10-21 17:33:01.171987072,740.0,19.502139994209116,-1
1996-10-21 17:33:01.171987072,940.0,19.590639307675588,-1
1996-10-21 17:33:01.171987072,1040.0,19.547926992671012,-1
1996-10-21 17:36:04.435978624,20.0,20.787553021375565,1.8710087068140448e-22
1996-10-21 17:36:04.435978624,28.0,19.519594635390412,-1
1996-10-21 17:36:04.435978624,40.0,19.609992287482857,-1
1996-10-21 17:36:04.435978624,52.0,20.663878938212527,3.417842052296315e-23
1996-10-21 17:36:04.435978624,60.0,25.2800165941985,1.6157446103949257e-22
1996-10-21 17:36:04.435978624,80.0,20.16232702357557,-1
1996-10-21 17:36:04.435978624,104.0,20.934120388242388,-1
1996-10-21 17:36:04.435978624,124.0,19.873178276132,-1
1996-10-21 17:36:04.435978624,148.0,19.994074184946903,-1
1996-10-21 17:36:04.435978624,196.0,19.494157949105986,-1
1996-10-21 17:36:04.435978624,272.0,19.422646132012908,-1
1996-10-21 17:36:04.435978624,388.0,19.396322262384846,-1
1996-10-21 17:36:04.435978624,540.0,19.56588612647217,-1
1996-10-21 17:36:04.435978624,740.0,19.494581204775372,-1
1996-10-21 17:36:04.435978624,940.0,19.57330109674986,-1
1996-10-21 17:36:04.435978624,1040.0,19.517597574439687,-1
1996-10-21 17:39:07.699970048,20.0,20.298964444335308,1.7602165839798278e-22
1996-10-21 17:39:07.699970048,28.0,19.584729452903055,-1
1996-10-21 17:39:07.699970048,40.0,19.512075706067623,-1
1996-10-21 17:39:07.699970048,52.0,20.806642219439865,-1
1996-10-21 17:39:07.699970048,60.0,22.167212509579272,-1
1996-10-21 17:39:07.699970048,80.0,20.26830068562684,-1
1996-10-21 17:39:07.699970048,104.0,20.070612161247265,-1
1996-10-21 17:39:07.699970048,124.0,19.788007188897375,-1
1996-10-21 17:39:07.699970048,148.0,19.627382265747958,-1
1996-10-21 17:39:07.699970048,196.0,19.40804634788276,-1
1996-10-21 17:39:07.699970048,272.0,19.461471412453584,-1
1996-10-21 17:39:07.699970048,388.0,19.386040302686126,-1
1996-10-21 17:39:07.699970048,540.0,19.549071386817452,-1
1996-10-21 17:39:07.699970048,740.0,19.468447003184167,-1
1996-10-21 17:39:07.699970048,940.0,19.570783907466957,-1
1996-10-21 17:39:07.699970048,1040.0,19.545153596695712,-1
1996-10-21 17:42:10.963961600,20.0,20.07633443244527,1.4648554281016757e-22
1996-10-21 17:42:10.963961600,28.0,19.483110148115653,-1
1996-10-21 17:42:10.963961600,40.0,19.3822826930798,-1
1996-10-21 17:42:10.963961600,52.0,21.062553448222094,4.6718799657321274e-23
1996-10-21 17:42:10.963961600,60.0,20.42430040828797,-1
1996-10-21 17:42:10.963961600,80.0,20.53691659872755,-1
1996-10-21 17:42:10.963961600,104.0,19.866790750427263,-1
1996-10-21 17:42:10.963961600,124.0,19.79038626827392,-1
1996-10-21 17:42:10.963961600,148.0,19.64902766822255,-1
1996-10-21 17:42:10.963961600,196.0,19.4661410898685,-1
1996-10-21 17:42:10.963961600,272.0,19.484157883882233,-1
1996-10-21 17:42:10.963961600,388.0,19.426617042628877,-1
1996-10-21 17:42:10.963961600,540.0,19.594821333673035,-1
1996-10-21 17:42:10.963961600,740.0,19.465142006255988,-1
1996-10-21 17:42:10.963961600,940.0,19.557952768116692,-1
1996-10-21 17:42:10.963961600,1040.0,19.540667730157516,-1
1996-10-21 17:45:14.227953024,20.0,20.735808328471194,1.7928513451964612e-22
1996-10-21 17:45:14.227953024,28.0,19.62037361347164,-1
1996-10-21 17:45:14.227953024,40.0,19.478940036914935,-1
1996-10-21 17:45:14.227953024,52.0,20.05924259418896,4.129061114355073e-23
1996-10-21 17:45:14.227953024,60.0,19.681225630074145,-1
1996-10-21 17:45:14.227953024,80.0,19.849430528629398,-1
1996-10-21 17:45:14.227953024,104.0,19.752013676372734,-1
1996-10-21 17:45:14.227953024,124.0,19.621739030843194,-1
1996-10-21 17:45:14.227953024,148.0,19.667962249321896,-1
1996-10-21 17:45:14.227953024,196.0,19.550914454811945,-1
1996-10-21 17:45:14.227953024,272.0,19.4552293813451,-1
1996-10-21 17:45:14.227953024,388.0,19.43471059925534,-1
1996-10-21 17:45:14.227953024,540.0,19.568894498245502,-1
1996-10-21 17:45:14.227953024,740.0,19.496587153141892,-1
1996-10-21 17:45:14.227953024,940.0,19.568639763960554,-1
1996-10-21 17:45:14.227953024,1040.0,19.528006475132262,-1
1996-10-21 17:48:17.491944576,20.0,19.52137927952865,-1
1996-10-21 17:48:17.491944576,28.0,19.5870397911813,-1
1996-10-21 17:48:17.491944576,40.0,19.57979386026404,-1
1996-10-21 17:48:17.491944576,52.0,20.241421444435872,3.4123865228909617e-23
1996-10-21 17:48:17.491944576,60.0,19.760670279388673,-1
1996-10-21 17:48:17.491944576,80.0,19.851543713514566,-1
1996-10-21 17:48:17.491944576,104.0,19.764277205313874,-1
1996-10-21 17:48:17.491944576,124.0,19.593462645599722,-1
1996-10-21 17:48:17.491944576,148.0,19.647500158968725,-1
1996-10-21 17:48:17.491944576,196.0,19.43894908009893,-1
1996-10-21 17:48:17.491944576,272.0,19.445322258494752,-1
1996-10-21 17:48:17.491944576,388.0,19.40132384376652,-1
1996-10-21 17:48:17.491944576,540.0,19.581122244256303,-1
1996-10-21 17:48:17.491944576,740.0,19.474517332605117,-1
1996-10-21 17:48:17.491944576,940.0,19.57859133661622,-1
1996-10-21 17:48:17.491944576,1040.0,19.526043485564088,-1
1996-10-21 17:51:20.755936000,20.0,20.47677399818401,-1
1996-10-21 17:51:20.755936000,28.0,19.41626100228516,-1
1996-10-21 17:51:20.755936000,40.0,19.411900463112538,-1
1996-10-21 17:51:20.755936000,52.0,20.394727165051833,2.6347158802652518e-23
1996-10-21 17:51:20.755936000,60.0,19.504811621501474,-1
1996-10-21 17:51:20.755936000,80.0,19.727908632293442,-1
1996-10-21 17:51:20.755936000,104.0,19.735754129073765,-1
1996-10-21 17:51:20.755936000,124.0,19.609815698147408,-1
1996-10-21 17:51:20.755936000,148.0,19.62789029064586,-1
1996-10-21 17:51:20.755936000,196.0,19.38934936389412,-1
1996-10-21 17:51:20.755936000,272.0,19.43953172093948,-1
1996-10-21 17:51:20.755936000,388.0,19.444547808456527,-1
1996-10-21 17:51:20.755936000,540.0,19.558575859699484,-1
1996-10-21 17:51:20.755936000,740.0,19.45870438056884,-1
1996-10-21 17:51:20.755936000,940.0,19.563090022452307,-1
1996-10-21 17:51:20.755936000,1040.0,19.512787199883558,-1
1996-10-21 17:54:24.019927552,20.0,20.42250370271894,1.337963144864257e-22
1996-10-21 17:54:24.019927552,28.0,19.483110148115653,-1
1996-10-21 17:54:24.019927552,40.0,19.411900463112538,-1
1996-10-21 17:54:24.019927552,52.0,20.033137130329344,6.467531444284122e-23
1996-10-21 17:54:24.019927552,60.0,19.522400133075493,-1
1996-10-21 17:54:24.019927552,80.0,19.545774565668943,-1
1996-10-21 17:54:24.019927552,104.0,19.577627562297494,-1
1996-10-21 17:54:24.019927552,124.0,19.607648106222246,-1
1996-10-21 17:54:24.019927552,148.0,19.540652250086737,-1
1996-10-21 17:54:24.019927552,196.0,19.394759763456836,-1
1996-10-21 17:54:24.019927552,272.0,19.449814492978852,-1
1996-10-21 17:54:24.019927552,388.0,19.366641771176376,-1
1996-10-21 17:54:24.019927552,540.0,19.56219067288216,-1
1996-10-21 17:54:24.019927552,740.0,19.4752707650845,-1
1996-10-21 17:54:24.019927552,940.0,19.6001472083446,-1
1996-10-21 17:54:24.019927552,1040.0,19.526042846576736,-1
1996-10-21 17:57:27.283918976,20.0,20.910352336500566,-1
1996-10-21 17:57:27.283918976,28.0,19.348366767744217,-1
1996-10-21 17:57:27.283918976,40.0,19.348137824821432,-1
1996-10-21 17:57:27.283918976,52.0,19.99162278759209,4.163591144234069e-23
1996-10-21 17:57:27.283918976,60.0,19.456951218615664,-1
1996-10-21 17:57:27.283918976,80.0,19.43962024539139,-1
1996-10-21 17:57:27.283918976,104.0,19.505320777581158,-1
1996-10-21 17:57:27.283918976,124.0,19.510731547121406,-1
1996-10-21 17:57:27.283918976,148.0,19.56102391989442,-1
1996-10-21 17:57:27.283918976,196.0,19.315309355579302,-1
1996-10-21 17:57:27.283918976,272.0,19.373479777597822,-1
1996-10-21 17:57:27.283918976,388.0,19.3758383389724,-1
1996-10-21 17:57:27.283918976,540.0,19.603109459861827,-1
1996-10-21 17:57:27.283918976,740.0,19.472274997014008,-1
1996-10-21 17:57:27.283918976,940.0,19.560757443004974,-1
1996-10-21 17:57:27.283918976,1040.0,19.538678976313886,-1
1996-10-21 18:00:30.547910528,20.0,20.459567723731134,2.6136783329215005e-22
1996-10-21 18:00:30.547910528,28.0,19.315011716202818,-1
1996-10-21 18:00:30.547910528,40.0,19.449926481629156,-1
1996-10-21 18:00:30.547910528,52.0,20.06938618624824,3.024494436410063e-23
1996-10-21 18:00:30.547910528,60.0,19.458469809013042,-1
1996-10-21 18:00:30.547910528,80.0,19.49837778592579,-1
1996-10-21 18:00:30.547910528,104.0,19.591550823740608,-1
1996-10-21 18:00:30.547910528,124.0,19.649666843593003,-1
1996-10-21 18:00:30.547910528,148.0,19.621529236400704,-1
1996-10-21 18:00:30.547910528,196.0,19.42528378795896,-1
1996-10-21 18:00:30.547910528,272.0,19.477062033511874,-1
1996-10-21 18:00:30.547910528,388.0,19.415007925840218,-1
1996-10-21 18:00:30.547910528,540.0,19.57583628653939,-1
1996-10-21 18:00:30.547910528,740.0,19.4675350467696,-1
1996-10-21 18:00:30.547910528,940.0,19.541688381584656,-1
1996-10-21 18:00:30.547910528,1040.0,19.52832089002971,-1
1996-10-21 18:03:33.811901952,20.0,20.618192038062105,2.2117705287712695e-22
1996-10-21 18:03:33.811901952,28.0,19.348366767744217,-1
1996-10-21 18:03:33.811901952,40.0,19.279032023482078,-1
1996-10-21 18:03:33.811901952,52.0,20.04566903715962,4.165795496905543e-23
1996-10-21 18:03:33.811901952,60.0,19.504926828336338,-1
1996-10-21 18:03:33.811901952,80.0,19.361285012124867,-1
1996-10-21 18:03:33.811901952,104.0,19.503398902238363,-1
1996-10-21 18:03:33.811901952,124.0,19.457125672914206,-1
1996-10-21 18:03:33.811901952,148.0,19.473248400864183,-1
1996-10-21 18:03:33.811901952,196.0,19.334524502530705,-1
1996-10-21 18:03:33.811901952,272.0,19.367077853482773,-1
1996-10-21 18:03:33.811901952,388.0,19.360507254211406,-1
1996-10-21 18:03:33.811901952,540.0,19.554050115066975,-1
1996-10-21 18:03:33.811901952,740.0,19.492529325217976,-1
1996-10-21 18:03:33.811901952,940.0,19.588968581076507,-1
1996-10-21 18:03:33.811901952,1040.0,19.517991939223936,-1
1996-10-21 18:06:37.075893504,20.0,20.119694751140674,-1
1996-10-21 18:06:37.075893504,28.0,19.551119856072845,-1
1996-10-21 18:06:37.075893504,40.0,19.512075706067623,-1
1996-10-21 18:06:37.075893504,52.0,20.082175326713344,4.1901974198672794e-23
1996-10-21 18:06:37.075893504,60.0,19.489052440308903,-1
1996-10-21 18:06:37.075893504,80.0,19.45292871729646,-1
1996-10-21 18:06:37.075893504,104.0,19.66524282499744,-1
1996-10-21 18:06:37.075893504,124.0,19.566716571948156,-1
1996-10-21 18:06:37.075893504,148.0,19.654753760663766,-1
1996-10-21 18:06:37.075893504,196.0,19.432460120497087,-1
1996-10-21 18:06:37.075893504,272.0,19.423363504133142,-1
1996-10-21 18:06:37.075893504,388.0,19.38140822370287,-1
1996-10-21 18:06:37.075893504,540.0,19.551543636444197,-1
1996-10-21 18:06:37.075893504,740.0,19.49485424089042,-1
1996-10-21 18:06:37.075893504,940.0,19.55277702709205,-1
1996-10-21 18:06:37.075893504,1040.0,19.52295149422062,-1
1996-10-21 18:09:40.339884928,20.0,20.092058657894754,-1
1996-10-21 18:09:40.339884928,28.0,19.551119856072845,-1
1996-10-21 18:09:40.339884928,40.0,19.78327106732483,-1
1996-10-21 18:09:40.339884928,52.0,20.09544444836726,3.0220318459632693e-23
1996-10-21 18:09:40.339884928,60.0,19.568727104702262,-1
1996-10-21 18:09:40.339884928,80.0,19.546171729872476,-1
1996-10-21 18:09:40.339884928,104.0,19.633498810666318,-1
1996-10-21 18:09:40.339884928,124.0,19.66366437208366,-1
1996-10-21 18:09:40.339884928,148.0,19.705524326682212,-1
1996-10-21 18:09:40.339884928,196.0,19.532924238191093,-1
1996-10-21 18:09:40.339884928,272.0,19.49033979121257,-1
1996-10-21 18:09:40.339884928,388.0,19.504080804676413,-1
1996-10-21 18:09:40.339884928,540.0,19.56413339094275,-1
1996-10-21 18:09:40.339884928,740.0,19.525128439686526,-1
1996-10-21 18:09:40.339884928,940.0,19.58547413584035,-1
1996-10-21 18:09:40.339884928,1040.0,19.535774900956678,-1
1996-10-21 18:12:43.603876480,20.0,20.433923321656646,1.9475877922609624e-22
1996-10-21 18:12:43.603876480,28.0,19.51724812815585,-1
1996-10-21 18:12:43.603876480,40.0,19.315901975966117,-1
1996-10-21 18:12:43.603876480,52.0,20.177219483394598,4.514218568143419e-23
1996-10-21 18:12:43.603876480,60.0,19.52171421278861,-1
1996-10-21 18:12:43.603876480,80.0,19.4059740295567,-1
1996-10-21 18:12:43.603876480,104.0,19.518333461043433,-1
1996-10-21 18:12:43.603876480,124.0,19.566676530486298,-1
1996-10-21 18:12:43.603876480,148.0,19.608412222542807,-1
1996-10-21 18:12:43.603876480,196.0,19.540216305308775,-1
1996-10-21 18:12:43.603876480,272.0,19.539357040634712,-1
1996-10-21 18:12:43.603876480,388.0,19.409080416850866,-1
1996-10-21 18:12:43.603876480,540.0,19.576716434320424,-1
1996-10-21 18:12:43.603876480,740.0,19.475936883281356,-1
1996-10-21 18:12:43.603876480,940.0,19.58340988974592,-1
1996-10-21 18:12:43.603876480,1040.0,19.552497369875937,-1
1996-10-21 18:15:46.867867904,20.0,20.193427837910363,-1
1996-10-21 18:15:46.867867904,28.0,19.65345353303509,-1
1996-10-21 18:15:46.867867904,40.0,19.61435008366679,-1
1996-10-21 18:15:46.867867904,52.0,20.39649796855693,3.915058263345475e-23
1996-10-21 18:15:46.867867904,60.0,19.71354039291971,-1
1996-10-21 18:15:46.867867904,80.0,19.559429536029235,-1
1996-10-21 18:15:46.867867904,104.0,19.691759328434543,-1
1996-10-21 18:15:46.867867904,124.0,19.66235372954735,-1
1996-10-21 18:15:46.867867904,148.0,19.695833983286352,-1
1996-10-21 18:15:46.867867904,196.0,19.555709429675474,-1
1996-10-21 18:15:46.867867904,272.0,19.510722039215267,-1
1996-10-21 18:15:46.867867904,388.0,19.439132735685487,-1
1996-10-21 18:15:46.867867904,540.0,19.571590028035796,-1
1996-10-21 18:15:46.867867904,740.0,19.493350729629363,-1
1996-10-21 18:15:46.867867904,940.0,19.601020345768603,-1
1996-10-21 18:15:46.867867904,1040.0,19.518394431219992,-1
1996-10-21 18:18:50.131859456,20.0,20.44500917211205,-1
1996-10-21 18:18:50.131859456,28.0,19.75787484329879,-1
1996-10-21 18:18:50.131859456,40.0,19.644310003133146,-1
1996-10-21 18:18:50.131859456,52.0,20.26529324661128,3.5501294598348926e-23
1996-10-21 18:18:50.131859456,60.0,19.6965260988057,-1
1996-10-21 18:18:50.131859456,80.0,19.63879307742611,-1
1996-10-21 18:18:50.131859456,104.0,19.735387116471273,-1
1996-10-21 18:18:50.131859456,124.0,19.718206727358755,-1
1996-10-21 18:18:50.131859456,148.0,19.72264369622579,-1
1996-10-21 18:18:50.131859456,196.0,19.600794272814994,-1
1996-10-21 18:18:50.131859456,272.0,19.51636401519444,-1
1996-10-21 18:18:50.131859456,388.0,19.417268049928133,-1
1996-10-21 18:18:50.131859456,540.0,19.5879636549085,-1
1996-10-21 18:18:50.131859456,740.0,19.453671844636453,-1
1996-10-21 18:18:50.131859456,940.0,19.596558038775537,-1
1996-10-21 18:18:50.131859456,1040.0,19.563166402408065,-1
1996-10-21 18:21:53.395850880,20.0,21.613770295361192,3.259008471074167e-22
1996-10-21 18:21:53.395850880,28.0,19.72334595627959,-1
1996-10-21 18:21:53.395850880,40.0,19.54496047082785,-1
1996-10-21 18:21:53.395850880,52.0,20.31414662314695,2.4102371564221224e-23
1996-10-21 18:21:53.395850880,60.0,19.682231074913833,-1
1996-10-21 18:21:53.395850880,80.0,19.514848509926413,-1
1996-10-21 18:21:53.395850880,104.0,19.721593427242063,-1
1996-10-21 18:21:53.395850880,124.0,19.72300367025577,-1
1996-10-21 18:21:53.395850880,148.0,19.681775135068733,-1
1996-10-21 18:21:53.395850880,196.0,19.512949814673014,-1
1996-10-21 18:21:53.395850880,272.0,19.48271039488785,-1
1996-10-21 18:21:53.395850880,388.0,19.482853631611093,-1
1996-10-21 18:21:53.395850880,540.0,19.575470878792245,-1
1996-10-21 18:21:53.395850880,740.0,19.47241026615181,-1
1996-10-21 18:21:53.395850880,940.0,19.56075034104806,-1
1996-10-21 18:21:53.395850880,1040.0,19.540549246962627,-1
1996-10-21 18:24:56.659842432,20.0,21.401242230387673,2.876757554459095e-22
1996-10-21 18:24:56.659842432,28.0,19.6623911505995,-1
1996-10-21 18:24:56.659842432,40.0,19.5775981023709,-1
1996-10-21 18:24:56.659842432,52.0,20.325564230113464,2.442013313417431e-23
1996-10-21 18:24:56.659842432,60.0,19.648256250126288,-1
1996-10-21 18:24:56.659842432,80.0,19.651256914219434,-1
1996-10-21 18:24:56.659842432,104.0,19.750309539585267,-1
1996-10-21 18:24:56.659842432,124.0,19.761335445993836,-1
1996-10-21 18:24:56.659842432,148.0,19.795951423207626,-1
1996-10-21 18:24:56.659842432,196.0,19.49425550795113,-1
1996-10-21 18:24:56.659842432,272.0,19.531888215917952,-1
1996-10-21 18:24:56.659842432,388.0,19.54084273360141,-1
1996-10-21 18:24:56.659842432,540.0,19.60274328713964,-1
1996-10-21 18:24:56.659842432,740.0,19.460665540081322,-1
1996-10-21 18:24:56.659842432,940.0,19.57116754427852,-1
1996-10-21 18:24:56.659842432,1040.0,19.547837672644512,-1
1996-10-21 18:27:59.923833856,20.0,20.299382249227396,-1
1996-10-21 18:27:59.923833856,28.0,19.4209028486949,-1
1996-10-21 18:27:59.923833856,40.0,19.54496047082785,-1
1996-10-21 18:27:59.923833856,52.0,20.213160689381546,4.7413478444829257e-23
1996-10-21 18:27:59.923833856,60.0,19.52045725602286,-1
1996-10-21 18:27:59.923833856,80.0,19.408989286839105,-1
1996-10-21 18:27:59.923833856,104.0,19.603922767354195,-1
1996-10-21 18:27:59.923833856,124.0,19.63496367888057,-1
1996-10-21 18:27:59.923833856,148.0,19.655788699437608,-1
1996-10-21 18:27:59.923833856,196.0,19.419368774234385,-1
1996-10-21 18:27:59.923833856,272.0,19.594064853736665,-1
1996-10-21 18:27:59.923833856,388.0,19.50208995779793,-1
1996-10-21 18:27:59.923833856,540.0,19.551651422825074,-1
1996-10-21 18:27:59.923833856,740.0,19.48057133962343,-1
1996-10-21 18:27:59.923833856,940.0,19.573205781101315,-1
1996-10-21 18:27:59.923833856,1040.0,19.533395069363223,-1
1996-10-21 18:31:03.187825408,20.0,22.346517256116044,4.730947568364905e-22
1996-10-21 18:31:03.187825408,28.0,19.5870397911813,-1
1996-10-21 18:31:03.187825408,40.0,19.514304834152377,-1
1996-10-21 18:31:03.187825408,52.0,20.078093446311065,4.251958439462657e-23
1996-10-21 18:31:03.187825408,60.0,19.569666289474917,-1
1996-10-21 18:31:03.187825408,80.0,19.544668333914096,-1
1996-10-21 18:31:03.187825408,104.0,19.63608747752616,-1
1996-10-21 18:31:03.187825408,124.0,19.663713889185658,-1
1996-10-21 18:31:03.187825408,148.0,19.614249190339997,-1
1996-10-21 18:31:03.187825408,196.0,19.493465075628485,-1
1996-10-21 18:31:03.187825408,272.0,20.96853809182885,-1
1996-10-21 18:31:03.187825408,388.0,19.68961273827771,-1
1996-10-21 18:31:03.187825408,540.0,19.578714442827554,-1
1996-10-21 18:31:03.187825408,740.0,19.48696985014928,-1
1996-10-21 18:31:03.187825408,940.0,19.57066531553607,-1
1996-10-21 18:31:03.187825408,1040.0,19.530435998215466,-1
1996-10-21 18:34:06.451816832,20.0,20.86515251128855,1.9916440916894613e-22
1996-10-21 18:34:06.451816832,28.0,19.62037361347164,-1
1996-10-21 18:34:06.451816832,40.0,19.646472298091986,-1
1996-10-21 18:34:06.451816832,52.0,20.364873579099545,2.5520302540211954e-23
1996-10-21 18:34:06.451816832,60.0,19.61654551480704,-1
1996-10-21 18:34:06.451816832,80.0,19.605610939308967,-1
1996-10-21 18:34:06.451816832,104.0,19.780459536328557,-1
1996-10-21 18:34:06.451816832,124.0,19.732681574887067,-1
1996-10-21 18:34:06.451816832,148.0,19.69502902424515,-1
1996-10-21 18:34:06.451816832,196.0,19.513584390945915,-1
1996-10-21 18:34:06.451816832,272.0,19.930896762530338,-1
1996-10-21 18:34:06.451816832,388.0,19.858646485610272,-1
1996-10-21 18:34:06.451816832,540.0,19.62702371380948,-1
1996-10-21 18:34:06.451816832,740.0,19.50206555946972,-1
1996-10-21 18:34:06.451816832,940.0,19.585321602645198,-1
1996-10-21 18:34:06.451816832,1040.0,19.568021086926855,-1
1996-10-21 18:37:09.715808384,20.0,19.59042286846209,-1
1996-10-21 18:37:09.715808384,28.0,19.385995992168386,-1
1996-10-21 18:37:09.715808384,40.0,19.514304834152377,-1
1996-10-21 18:37:09.715808384,52.0,20.263873094609245,3.5470039028833115e-23
1996-10-21 18:37:09.715808384,60.0,19.440720876837332,-1
1996-10-21 18:37:09.715808384,80.0,19.45246294121678,-1
1996-10-21 18:37:09.715808384,104.0,19.56312866263905,-1
1996-10-21 18:37:09.715808384,124.0,19.676718168707858,-1
1996-10-21 18:37:09.715808384,148.0,19.726455644864146,-1
1996-10-21 18:37:09.715808384,196.0,19.465028395251885,-1
1996-10-21 18:37:09.715808384,272.0,19.610014363650023,-1
1996-10-21 18:37:09.715808384,388.0,19.55369721543459,-1
