datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-01 20:39:30.367740288,1040.0,22.18850712948207,1.3375761458009853e-24
1996-10-01 20:42:33.631727488,20.0,20.22775609412477,-1
1996-10-01 20:42:33.631727488,28.0,20.433119448107362,-1
1996-10-01 20:42:33.631727488,40.0,21.43938360132852,-1
1996-10-01 20:42:33.631727488,52.0,22.749799027671394,2.4701543688939698e-23
1996-10-01 20:42:33.631727488,60.0,22.48565377383385,-1
1996-10-01 20:42:33.631727488,80.0,23.473924028155114,-1
1996-10-01 20:42:33.631727488,104.0,22.63056971318091,-1
1996-10-01 20:42:33.631727488,124.0,22.603417068373453,-1
1996-10-01 20:42:33.631727488,148.0,22.134909341951857,-1
1996-10-01 20:42:33.631727488,196.0,21.538882771235194,-1
1996-10-01 20:42:33.631727488,272.0,21.08376739468678,-1
1996-10-01 20:42:33.631727488,388.0,20.33488989298722,-1
1996-10-01 20:42:33.631727488,540.0,19.920899540656652,-1
1996-10-01 20:42:33.631727488,740.0,21.534322733315264,8.211700688195165e-25
1996-10-01 20:42:33.631727488,940.0,22.723681068839532,1.6293469296470008e-24
1996-10-01 20:42:33.631727488,1040.0,22.118968093510453,1.2908342504377768e-24
1996-10-01 20:45:36.895714816,20.0,20.33560746853292,-1
1996-10-01 20:45:36.895714816,28.0,20.57301023678768,-1
1996-10-01 20:45:36.895714816,40.0,21.43938360132852,-1
1996-10-01 20:45:36.895714816,52.0,22.66759492179222,2.3826092376503927e-23
1996-10-01 20:45:36.895714816,60.0,22.638361170493276,-1
1996-10-01 20:45:36.895714816,80.0,23.475017837311448,-1
1996-10-01 20:45:36.895714816,104.0,22.5653789401589,-1
1996-10-01 20:45:36.895714816,124.0,22.63486920308066,-1
1996-10-01 20:45:36.895714816,148.0,22.135543424149603,-1
1996-10-01 20:45:36.895714816,196.0,21.586038849890095,-1
1996-10-01 20:45:36.895714816,272.0,21.07113275312281,-1
1996-10-01 20:45:36.895714816,388.0,20.356616061824365,-1
1996-10-01 20:45:36.895714816,540.0,19.91356528243415,-1
1996-10-01 20:45:36.895714816,740.0,21.714442142801737,9.08716067133225e-25
1996-10-01 20:45:36.895714816,940.0,23.37644336044407,2.1214315169176997e-24
1996-10-01 20:45:36.895714816,1040.0,22.543714659614622,1.5718173885830442e-24
1996-10-01 20:48:40.159702016,20.0,20.156781342897382,-1
1996-10-01 20:48:40.159702016,28.0,20.430702665005626,-1
1996-10-01 20:48:40.159702016,40.0,21.473713637828297,-1
1996-10-01 20:48:40.159702016,52.0,22.80568887099094,2.5240657831747856e-23
1996-10-01 20:48:40.159702016,60.0,22.51980224415481,-1
1996-10-01 20:48:40.159702016,80.0,23.272239871621338,-1
1996-10-01 20:48:40.159702016,104.0,22.470262456185914,-1
1996-10-01 20:48:40.159702016,124.0,22.75711661378201,-1
1996-10-01 20:48:40.159702016,148.0,22.128475656824815,-1
1996-10-01 20:48:40.159702016,196.0,21.5591616929811,-1
1996-10-01 20:48:40.159702016,272.0,21.13314084857862,-1
1996-10-01 20:48:40.159702016,388.0,20.32860110678711,-1
1996-10-01 20:48:40.159702016,540.0,19.958515733032748,-1
1996-10-01 20:48:40.159702016,740.0,21.798597748040706,9.50128920930151e-25
1996-10-01 20:48:40.159702016,940.0,23.26608215744779,2.0392164266115186e-24
1996-10-01 20:48:40.159702016,1040.0,22.522146231513183,1.5577535692098326e-24
1996-10-01 20:51:43.423689216,20.0,20.19120212217059,-1
1996-10-01 20:51:43.423689216,28.0,20.291069388357016,-1
1996-10-01 20:51:43.423689216,40.0,21.232205118292864,-1
1996-10-01 20:51:43.423689216,52.0,22.67409109915601,2.3845936165740073e-23
1996-10-01 20:51:43.423689216,60.0,22.125269451437177,-1
1996-10-01 20:51:43.423689216,80.0,22.670407475739246,-1
1996-10-01 20:51:43.423689216,104.0,22.278325449857558,-1
1996-10-01 20:51:43.423689216,124.0,22.448577385257067,-1
1996-10-01 20:51:43.423689216,148.0,21.933793234246,-1
1996-10-01 20:51:43.423689216,196.0,21.415938092821744,-1
1996-10-01 20:51:43.423689216,272.0,20.932365799418662,-1
1996-10-01 20:51:43.423689216,388.0,20.25073060528816,-1
1996-10-01 20:51:43.423689216,540.0,19.888411116789086,-1
1996-10-01 20:51:43.423689216,740.0,21.98253774500359,1.0440622814099288e-24
1996-10-01 20:51:43.423689216,940.0,23.704316977190786,2.4144250397236103e-24
1996-10-01 20:51:43.423689216,1040.0,22.86414137086966,1.8140105425944227e-24
1996-10-01 20:54:46.687676416,20.0,20.193624950649788,-1
1996-10-01 20:54:46.687676416,28.0,20.396212972417686,-1
1996-10-01 20:54:46.687676416,40.0,21.26587387798908,-1
1996-10-01 20:54:46.687676416,52.0,22.68905834555657,2.3976094492525012e-23
1996-10-01 20:54:46.687676416,60.0,22.226942806234174,-1
1996-10-01 20:54:46.687676416,80.0,22.52160135524204,-1
1996-10-01 20:54:46.687676416,104.0,22.30978538843719,-1
1996-10-01 20:54:46.687676416,124.0,22.385394500705033,-1
1996-10-01 20:54:46.687676416,148.0,21.962812117726195,-1
1996-10-01 20:54:46.687676416,196.0,21.496746168219204,-1
1996-10-01 20:54:46.687676416,272.0,20.905864666578122,-1
1996-10-01 20:54:46.687676416,388.0,20.28860111573077,-1
1996-10-01 20:54:46.687676416,540.0,19.91837070646846,-1
1996-10-01 20:54:46.687676416,740.0,22.05311939649267,1.0818277865328095e-24
1996-10-01 20:54:46.687676416,940.0,25.058421982937443,3.762160257366291e-24
1996-10-01 20:54:46.687676416,1040.0,24.30763136793857,3.0805877950025747e-24
1996-10-01 20:57:49.951663744,20.0,20.33560746853292,-1
1996-10-01 20:57:49.951663744,28.0,20.501250219394763,-1
1996-10-01 20:57:49.951663744,40.0,21.26354088964044,-1
1996-10-01 20:57:49.951663744,52.0,22.76349734948152,2.47234934319584e-23
1996-10-01 20:57:49.951663744,60.0,22.41924128199554,-1
1996-10-01 20:57:49.951663744,80.0,22.571869377670915,-1
1996-10-01 20:57:49.951663744,104.0,22.468523807148685,-1
1996-10-01 20:57:49.951663744,124.0,22.402504773309595,-1
1996-10-01 20:57:49.951663744,148.0,21.986298806888858,-1
1996-10-01 20:57:49.951663744,196.0,21.52445091741304,-1
1996-10-01 20:57:49.951663744,272.0,20.888478852986164,-1
1996-10-01 20:57:49.951663744,388.0,20.282999584173048,-1
1996-10-01 20:57:49.951663744,540.0,19.917801641851582,-1
1996-10-01 20:57:49.951663744,740.0,22.11883344087357,1.116537760721144e-24
1996-10-01 20:57:49.951663744,940.0,24.02394443029607,2.667249801667876e-24
1996-10-01 20:57:49.951663744,1040.0,23.981391717450432,2.747248266483844e-24
1996-10-01 21:00:53.215650944,20.0,20.12208557471002,-1
1996-10-01 21:00:53.215650944,28.0,20.433119448107362,-1
1996-10-01 21:00:53.215650944,40.0,21.441624039310444,-1
1996-10-01 21:00:53.215650944,52.0,22.8866342333503,2.6002565139274e-23
1996-10-01 21:00:53.215650944,60.0,22.331761882098345,-1
1996-10-01 21:00:53.215650944,80.0,22.686397288853307,-1
1996-10-01 21:00:53.215650944,104.0,22.468205455647176,-1
1996-10-01 21:00:53.215650944,124.0,22.540320825669482,-1
1996-10-01 21:00:53.215650944,148.0,22.067090308447575,-1
1996-10-01 21:00:53.215650944,196.0,21.51749856586965,-1
1996-10-01 21:00:53.215650944,272.0,21.01058688209084,-1
1996-10-01 21:00:53.215650944,388.0,20.28604195061228,-1
1996-10-01 21:00:53.215650944,540.0,19.92013302080926,-1
1996-10-01 21:00:53.215650944,740.0,21.80441465000122,9.499098284032512e-25
1996-10-01 21:00:53.215650944,940.0,23.136898630906614,1.934883238073239e-24
1996-10-01 21:00:53.215650944,1040.0,23.28671349100774,2.1226166053838398e-24
1996-10-01 21:03:56.479638144,20.0,20.264004962530194,-1
1996-10-01 21:03:56.479638144,28.0,20.503628071650844,-1
1996-10-01 21:03:56.479638144,40.0,21.473713637828297,-1
1996-10-01 21:03:56.479638144,52.0,22.945505705888106,2.66126465466711e-23
1996-10-01 21:03:56.479638144,60.0,22.416016729792418,-1
1996-10-01 21:03:56.479638144,80.0,22.62075773580167,-1
1996-10-01 21:03:56.479638144,104.0,22.516517018759746,-1
1996-10-01 21:03:56.479638144,124.0,22.557137564642964,-1
1996-10-01 21:03:56.479638144,148.0,22.00821869482934,-1
1996-10-01 21:03:56.479638144,196.0,21.56657257592101,-1
1996-10-01 21:03:56.479638144,272.0,20.846784742316032,-1
1996-10-01 21:03:56.479638144,388.0,20.250780185228088,-1
1996-10-01 21:03:56.479638144,540.0,19.9303391294956,-1
1996-10-01 21:03:56.479638144,740.0,22.32198087058728,1.2275795542644618e-24
1996-10-01 21:03:56.479638144,940.0,23.22624867267838,1.986199226590284e-24
1996-10-01 21:03:56.479638144,1040.0,23.426419793806396,2.2356952627075524e-24
1996-10-01 21:06:59.743625344,20.0,19.62541302802623,-1
1996-10-01 21:06:59.743625344,28.0,20.328708883802026,-1
1996-10-01 21:06:59.743625344,40.0,21.404780029667062,-1
1996-10-01 21:06:59.743625344,52.0,22.975047515315623,2.690835122699471e-23
1996-10-01 21:06:59.743625344,60.0,21.04302655781879,-1
1996-10-01 21:06:59.743625344,80.0,22.356340268246974,-1
1996-10-01 21:06:59.743625344,104.0,21.393877481354384,-1
1996-10-01 21:06:59.743625344,124.0,21.83969863713026,-1
1996-10-01 21:06:59.743625344,148.0,21.33703615522179,-1
1996-10-01 21:06:59.743625344,196.0,20.78683139607048,-1
1996-10-01 21:06:59.743625344,272.0,20.691920223701167,-1
1996-10-01 21:06:59.743625344,388.0,20.055043046602513,-1
1996-10-01 21:06:59.743625344,540.0,19.77930211515836,-1
1996-10-01 21:06:59.743625344,740.0,22.640974706511358,1.4127441745095268e-24
1996-10-01 21:06:59.743625344,940.0,23.391713634260253,2.1148443717504372e-24
1996-10-01 21:06:59.743625344,1040.0,23.100931545701712,1.9706723983227994e-24
1996-10-01 21:10:03.007612672,20.0,19.841416324323585,-1
1996-10-01 21:10:03.007612672,28.0,19.76492363435921,-1
1996-10-01 21:10:03.007612672,40.0,21.092430853647976,-1
1996-10-01 21:10:03.007612672,52.0,21.25706059852556,1.138164093370527e-23
1996-10-01 21:10:03.007612672,60.0,21.025240488189528,-1
1996-10-01 21:10:03.007612672,80.0,20.976379700581383,-1
1996-10-01 21:10:03.007612672,104.0,21.031442754383786,-1
1996-10-01 21:10:03.007612672,124.0,20.913790784141582,-1
1996-10-01 21:10:03.007612672,148.0,20.774117806188364,-1
1996-10-01 21:10:03.007612672,196.0,20.37532568638547,-1
1996-10-01 21:10:03.007612672,272.0,20.142261975127475,-1
1996-10-01 21:10:03.007612672,388.0,19.80251750019392,-1
1996-10-01 21:10:03.007612672,540.0,19.66873619740664,-1
1996-10-01 21:10:03.007612672,740.0,22.402563438022376,1.270039722948265e-24
1996-10-01 21:10:03.007612672,940.0,23.10807595510093,1.890296820121505e-24
1996-10-01 21:10:03.007612672,1040.0,22.624195169123848,1.6219841903302497e-24
1996-10-01 21:13:06.271599872,20.0,19.76894279220377,-1
1996-10-01 21:13:06.271599872,28.0,19.729814191455095,-1
1996-10-01 21:13:06.271599872,40.0,21.229853968203777,-1
1996-10-01 21:13:06.271599872,52.0,21.331512643671605,1.1922173113596459e-23
1996-10-01 21:13:06.271599872,60.0,21.04375882604962,-1
1996-10-01 21:13:06.271599872,80.0,21.107183360226763,-1
1996-10-01 21:13:06.271599872,104.0,21.029525777352028,-1
1996-10-01 21:13:06.271599872,124.0,21.108440083103385,-1
1996-10-01 21:13:06.271599872,148.0,20.84578790635261,-1
1996-10-01 21:13:06.271599872,196.0,20.468160887480934,-1
1996-10-01 21:13:06.271599872,272.0,20.18281988627357,-1
1996-10-01 21:13:06.271599872,388.0,19.846067346098014,-1
1996-10-01 21:13:06.271599872,540.0,19.67275315317783,-1
1996-10-01 21:13:06.271599872,740.0,21.874605363102305,9.861706087466873e-25
1996-10-01 21:13:06.271599872,940.0,22.56618319357183,1.5060066827588565e-24
1996-10-01 21:13:06.271599872,1040.0,22.08678096995969,1.262176111443285e-24
1996-10-01 21:16:09.535587072,20.0,19.838967181199266,-1
1996-10-01 21:16:09.535587072,28.0,19.9386894703527,-1
1996-10-01 21:16:09.535587072,40.0,21.229853968203777,-1
1996-10-01 21:16:09.535587072,52.0,21.342334331628862,1.1991289252672479e-23
1996-10-01 21:16:09.535587072,60.0,21.025522431147074,-1
1996-10-01 21:16:09.535587072,80.0,21.31825069145971,-1
1996-10-01 21:16:09.535587072,104.0,21.12471020541966,-1
1996-10-01 21:16:09.535587072,124.0,21.212879955278208,-1
1996-10-01 21:16:09.535587072,148.0,20.890418240898903,-1
1996-10-01 21:16:09.535587072,196.0,20.582165376043204,-1
1996-10-01 21:16:09.535587072,272.0,20.32542498902005,-1
1996-10-01 21:16:09.535587072,388.0,19.87216183578166,-1
1996-10-01 21:16:09.535587072,540.0,19.673639006680347,-1
1996-10-01 21:16:09.535587072,740.0,21.357307680631624,7.383113053299522e-25
1996-10-01 21:16:09.535587072,940.0,22.020000183392476,1.1714627411139152e-24
1996-10-01 21:16:09.535587072,1040.0,21.402101522917746,8.681309175377616e-25
1996-10-01 21:19:12.799574272,20.0,19.94432302696472,-1
1996-10-01 21:19:12.799574272,28.0,20.010000316513906,-1
1996-10-01 21:19:12.799574272,40.0,21.476097190999827,-1
1996-10-01 21:19:12.799574272,52.0,21.928450209422827,1.6672371019525144e-23
1996-10-01 21:19:12.799574272,60.0,21.462650171942528,-1
1996-10-01 21:19:12.799574272,80.0,21.64346011787833,-1
1996-10-01 21:19:12.799574272,104.0,21.470003723936493,-1
1996-10-01 21:19:12.799574272,124.0,21.39430620701537,-1
1996-10-01 21:19:12.799574272,148.0,21.295325931531185,-1
1996-10-01 21:19:12.799574272,196.0,20.898480752213075,-1
1996-10-01 21:19:12.799574272,272.0,20.312612350758467,-1
1996-10-01 21:19:12.799574272,388.0,19.962805154556655,-1
1996-10-01 21:19:12.799574272,540.0,19.72305517854015,-1
1996-10-01 21:19:12.799574272,740.0,20.65103951162898,-1
1996-10-01 21:19:12.799574272,940.0,20.949660810080367,6.133694213164472e-25
1996-10-01 21:19:12.799574272,1040.0,20.634150085455975,-1
1996-10-01 21:22:16.063561600,20.0,19.733502600635905,-1
1996-10-01 21:22:16.063561600,28.0,19.834302323842977,-1
1996-10-01 21:22:16.063561600,40.0,21.57743351014937,-1
1996-10-01 21:22:16.063561600,52.0,21.84437724371938,1.594387902098672e-23
1996-10-01 21:22:16.063561600,60.0,21.107623864553737,-1
1996-10-01 21:22:16.063561600,80.0,21.481846147423674,-1
1996-10-01 21:22:16.063561600,104.0,21.265626892197538,-1
1996-10-01 21:22:16.063561600,124.0,21.258253963734937,-1
1996-10-01 21:22:16.063561600,148.0,21.02931927389116,-1
1996-10-01 21:22:16.063561600,196.0,20.656392119261895,-1
1996-10-01 21:22:16.063561600,272.0,20.31398437755539,-1
1996-10-01 21:22:16.063561600,388.0,19.92283656365606,-1
1996-10-01 21:22:16.063561600,540.0,19.68847117842327,-1
1996-10-01 21:22:16.063561600,740.0,20.530911899526444,-1
1996-10-01 21:22:16.063561600,940.0,20.34050797229083,-1
1996-10-01 21:22:16.063561600,1040.0,20.117983796747723,-1
1996-10-01 21:25:19.327548800,20.0,19.806564998526888,-1
1996-10-01 21:25:19.327548800,28.0,19.73228277691635,-1
1996-10-01 21:25:19.327548800,40.0,21.337029663740346,-1
1996-10-01 21:25:19.327548800,52.0,21.146808360489832,1.0528659432171327e-23
1996-10-01 21:25:19.327548800,60.0,20.8730712666299,-1
1996-10-01 21:25:19.327548800,80.0,21.042891230225937,-1
1996-10-01 21:25:19.327548800,104.0,20.89107297930628,-1
1996-10-01 21:25:19.327548800,124.0,20.928654276332516,-1
1996-10-01 21:25:19.327548800,148.0,20.72882537511729,-1
1996-10-01 21:25:19.327548800,196.0,20.395482277755345,-1
1996-10-01 21:25:19.327548800,272.0,20.20055562194154,-1
1996-10-01 21:25:19.327548800,388.0,19.80531919199284,-1
1996-10-01 21:25:19.327548800,540.0,19.640799037499434,-1
1996-10-01 21:25:19.327548800,740.0,20.398585672296697,-1
1996-10-01 21:25:19.327548800,940.0,20.128889929055646,-1
1996-10-01 21:25:19.327548800,1040.0,19.863535084146854,-1
1996-10-01 21:28:22.591536000,20.0,19.838967181199266,-1
1996-10-01 21:28:22.591536000,28.0,19.904962422693192,-1
1996-10-01 21:28:22.591536000,40.0,21.51013936742136,-1
1996-10-01 21:28:22.591536000,52.0,21.525776798389348,1.334094102403814e-23
1996-10-01 21:28:22.591536000,60.0,21.277189657669318,-1
1996-10-01 21:28:22.591536000,80.0,21.564049456889684,-1
1996-10-01 21:28:22.591536000,104.0,21.297870794799206,-1
1996-10-01 21:28:22.591536000,124.0,21.124407390916936,-1
1996-10-01 21:28:22.591536000,148.0,20.962156301991094,-1
1996-10-01 21:28:22.591536000,196.0,20.66911135406395,-1
1996-10-01 21:28:22.591536000,272.0,20.29538765732471,-1
1996-10-01 21:28:22.591536000,388.0,19.882904800975226,-1
1996-10-01 21:28:22.591536000,540.0,19.690973318169107,-1
1996-10-01 21:28:22.591536000,740.0,20.231386823848844,-1
1996-10-01 21:28:22.591536000,940.0,20.007800741692073,-1
1996-10-01 21:28:22.591536000,1040.0,19.73417433105968,-1
1996-10-01 21:31:25.855523328,20.0,19.841416324323585,-1
1996-10-01 21:31:25.855523328,28.0,19.729814191455095,-1
1996-10-01 21:31:25.855523328,40.0,21.441786065405054,-1
1996-10-01 21:31:25.855523328,52.0,21.87758277353483,1.617515071516762e-23
1996-10-01 21:31:25.855523328,60.0,21.210347497399944,-1
1996-10-01 21:31:25.855523328,80.0,22.008361097035426,-1
1996-10-01 21:31:25.855523328,104.0,20.923560112718672,-1
1996-10-01 21:31:25.855523328,124.0,21.212879955278208,-1
1996-10-01 21:31:25.855523328,148.0,20.8678768568344,-1
1996-10-01 21:31:25.855523328,196.0,20.455839761029285,-1
1996-10-01 21:31:25.855523328,272.0,20.314569082957895,-1
1996-10-01 21:31:25.855523328,388.0,19.8322849395201,-1
1996-10-01 21:31:25.855523328,540.0,19.6703118472943,-1
1996-10-01 21:31:25.855523328,740.0,20.275270666610798,-1
1996-10-01 21:31:25.855523328,940.0,19.912235099530406,-1
1996-10-01 21:31:25.855523328,1040.0,19.658163614981056,-1
1996-10-01 21:34:29.119510528,20.0,20.12208557471002,-1
1996-10-01 21:34:29.119510528,28.0,20.149202555080144,-1
1996-10-01 21:34:29.119510528,40.0,21.727327021170822,-1
1996-10-01 21:34:29.119510528,52.0,21.62307903796127,1.4078286836926358e-23
1996-10-01 21:34:29.119510528,60.0,21.732069702309676,-1
1996-10-01 21:34:29.119510528,80.0,22.520736702796718,-1
1996-10-01 21:34:29.119510528,104.0,21.658549116091137,-1
1996-10-01 21:34:29.119510528,124.0,21.653464766095514,-1
1996-10-01 21:34:29.119510528,148.0,21.31334381150498,-1
1996-10-01 21:34:29.119510528,196.0,20.90467769786042,-1
1996-10-01 21:34:29.119510528,272.0,20.497625969450624,-1
1996-10-01 21:34:29.119510528,388.0,19.99543949661729,-1
1996-10-01 21:34:29.119510528,540.0,19.755803549052793,-1
1996-10-01 21:34:29.119510528,740.0,20.207717814362,-1
1996-10-01 21:34:29.119510528,940.0,19.847426331932603,-1
1996-10-01 21:34:29.119510528,1040.0,19.609194661196483,-1
1996-10-01 21:37:32.383497728,20.0,19.94432302696472,-1
1996-10-01 21:37:32.383497728,28.0,20.293565115232425,-1
1996-10-01 21:37:32.383497728,40.0,21.26354088964044,-1
1996-10-01 21:37:32.383497728,52.0,22.36170229005439,2.0449679604362776e-23
1996-10-01 21:37:32.383497728,60.0,21.769953531297208,-1
1996-10-01 21:37:32.383497728,80.0,22.73657188146658,-1
1996-10-01 21:37:32.383497728,104.0,22.118926898889235,-1
1996-10-01 21:37:32.383497728,124.0,22.278797951195525,-1
1996-10-01 21:37:32.383497728,148.0,21.76929648031406,-1
1996-10-01 21:37:32.383497728,196.0,21.265235098791635,-1
1996-10-01 21:37:32.383497728,272.0,20.83430407909092,-1
1996-10-01 21:37:32.383497728,388.0,20.183220618138513,-1
1996-10-01 21:37:32.383497728,540.0,19.78339194439166,-1
1996-10-01 21:37:32.383497728,740.0,20.041730569063763,-1
1996-10-01 21:37:32.383497728,940.0,19.798882212086667,-1
1996-10-01 21:37:32.383497728,1040.0,19.619244090859826,-1
1996-10-01 21:40:35.647484928,20.0,20.089591971976937,-1
1996-10-01 21:40:35.647484928,28.0,20.433119448107362,-1
1996-10-01 21:40:35.647484928,40.0,21.404780029667062,-1
1996-10-01 21:40:35.647484928,52.0,22.587642179707167,2.260739547055655e-23
1996-10-01 21:40:35.647484928,60.0,22.092434920164692,-1
1996-10-01 21:40:35.647484928,80.0,23.423724884429625,-1
1996-10-01 21:40:35.647484928,104.0,22.260630778714273,-1
1996-10-01 21:40:35.647484928,124.0,22.38635839222345,-1
1996-10-01 21:40:35.647484928,148.0,21.867291214317994,-1
1996-10-01 21:40:35.647484928,196.0,21.345971884736326,-1
1996-10-01 21:40:35.647484928,272.0,20.72578152147558,-1
1996-10-01 21:40:35.647484928,388.0,20.18039138808814,-1
1996-10-01 21:40:35.647484928,540.0,19.81170905152657,-1
1996-10-01 21:40:35.647484928,740.0,19.98784128473497,-1
1996-10-01 21:40:35.647484928,940.0,19.821870195772053,-1
1996-10-01 21:40:35.647484928,1040.0,19.5787863304905,-1
1996-10-01 21:43:38.911472256,20.0,20.370970839093395,-1
1996-10-01 21:43:38.911472256,28.0,20.433119448107362,-1
1996-10-01 21:43:38.911472256,40.0,21.50777442976702,-1
1996-10-01 21:43:38.911472256,52.0,22.88891156607765,2.5668075340545296e-23
1996-10-01 21:43:38.911472256,60.0,22.708194307343437,-1
1996-10-01 21:43:38.911472256,80.0,23.507577143927797,-1
1996-10-01 21:43:38.911472256,104.0,22.613728272888828,-1
1996-10-01 21:43:38.911472256,124.0,22.234914146469286,-1
1996-10-01 21:43:38.911472256,148.0,21.979156391058012,-1
1996-10-01 21:43:38.911472256,196.0,21.54521117186704,-1
1996-10-01 21:43:38.911472256,272.0,20.878703375976798,-1
1996-10-01 21:43:38.911472256,388.0,20.22451610126735,-1
1996-10-01 21:43:38.911472256,540.0,19.877406991511528,-1
1996-10-01 21:43:38.911472256,740.0,20.05911387720557,-1
1996-10-01 21:43:38.911472256,940.0,19.806772820468463,-1
1996-10-01 21:43:38.911472256,1040.0,19.57475271433223,-1
1996-10-01 21:46:42.175459456,20.0,20.196046428242607,-1
1996-10-01 21:46:42.175459456,28.0,20.501250219394763,-1
1996-10-01 21:46:42.175459456,40.0,21.473713637828297,-1
1996-10-01 21:46:42.175459456,52.0,23.03720118070711,-1
1996-10-01 21:46:42.175459456,60.0,22.50137213225494,-1
1996-10-01 21:46:42.175459456,80.0,23.054710882350133,-1
1996-10-01 21:46:42.175459456,104.0,22.598710507932545,-1
1996-10-01 21:46:42.175459456,124.0,22.60228315813929,-1
1996-10-01 21:46:42.175459456,148.0,22.08375695186736,-1
1996-10-01 21:46:42.175459456,196.0,21.52523678855319,-1
1996-10-01 21:46:42.175459456,272.0,21.07721703334232,-1
1996-10-01 21:46:42.175459456,388.0,20.291352996690012,-1
1996-10-01 21:46:42.175459456,540.0,19.87535859811993,-1
1996-10-01 21:46:42.175459456,740.0,20.034778756654234,-1
1996-10-01 21:46:42.175459456,940.0,19.80720491374187,-1
1996-10-01 21:46:42.175459456,1040.0,19.603932018308207,-1
1996-10-01 21:49:45.439446656,20.0,20.264004962530194,-1
1996-10-01 21:49:45.439446656,28.0,20.39864901952152,-1
1996-10-01 21:49:45.439446656,40.0,21.407201707123402,-1
1996-10-01 21:49:45.439446656,52.0,22.983751251147485,2.6630477334641834e-23
1996-10-01 21:49:45.439446656,60.0,22.621380212436836,-1
1996-10-01 21:49:45.439446656,80.0,22.869627297332876,-1
1996-10-01 21:49:45.439446656,104.0,22.646937274443413,-1
1996-10-01 21:49:45.439446656,124.0,22.665228339053126,-1
1996-10-01 21:49:45.439446656,148.0,22.187688988041955,-1
1996-10-01 21:49:45.439446656,196.0,21.621718351410536,-1
1996-10-01 21:49:45.439446656,272.0,20.991553355344816,-1
1996-10-01 21:49:45.439446656,388.0,20.292041230421532,-1
1996-10-01 21:49:45.439446656,540.0,19.890542357561102,-1
1996-10-01 21:49:45.439446656,740.0,19.996641248707416,-1
1996-10-01 21:49:45.439446656,940.0,19.741728720681312,-1
1996-10-01 21:49:45.439446656,1040.0,19.538362189578237,-1
1996-10-01 21:52:48.703433856,20.0,20.29995377844719,-1
1996-10-01 21:52:48.703433856,28.0,20.503628071650844,-1
1996-10-01 21:52:48.703433856,40.0,21.337029663740346,-1
1996-10-01 21:52:48.703433856,52.0,23.07575853715931,2.760759388026571e-23
1996-10-01 21:52:48.703433856,60.0,22.709535953906947,-1
1996-10-01 21:52:48.703433856,80.0,22.921691428880923,-1
1996-10-01 21:52:48.703433856,104.0,22.71167225479997,-1
1996-10-01 21:52:48.703433856,124.0,22.835604510435413,-1
1996-10-01 21:52:48.703433856,148.0,22.224482902694866,-1
1996-10-01 21:52:48.703433856,196.0,21.704691042217533,-1
1996-10-01 21:52:48.703433856,272.0,21.04689116878633,-1
1996-10-01 21:52:48.703433856,388.0,20.31583319515596,-1
1996-10-01 21:52:48.703433856,540.0,19.912803618351003,-1
1996-10-01 21:52:48.703433856,740.0,19.965685106611197,-1
1996-10-01 21:52:48.703433856,940.0,19.70529525576852,-1
1996-10-01 21:52:48.703433856,1040.0,19.52374314924669,-1
1996-10-01 21:55:51.967421184,20.0,20.264004962530194,-1
1996-10-01 21:55:51.967421184,28.0,20.503628071650844,-1
1996-10-01 21:55:51.967421184,40.0,21.476097190999827,-1
1996-10-01 21:55:51.967421184,52.0,23.12358587754518,2.810965319794431e-23
1996-10-01 21:55:51.967421184,60.0,22.638361170493276,-1
1996-10-01 21:55:51.967421184,80.0,22.919646300564626,-1
1996-10-01 21:55:51.967421184,104.0,22.72679663852508,-1
1996-10-01 21:55:51.967421184,124.0,22.822623503922795,-1
1996-10-01 21:55:51.967421184,148.0,22.277556486910377,-1
1996-10-01 21:55:51.967421184,196.0,21.71760475600383,-1
1996-10-01 21:55:51.967421184,272.0,21.14536419152377,-1
1996-10-01 21:55:51.967421184,388.0,20.359421926642845,-1
1996-10-01 21:55:51.967421184,540.0,19.907717367400398,-1
1996-10-01 21:55:51.967421184,740.0,19.977204371446177,-1
1996-10-01 21:55:51.967421184,940.0,19.705654269720085,-1
1996-10-01 21:55:51.967421184,1040.0,19.571852470543945,-1
1996-10-01 21:58:55.231408384,20.0,20.264004962530194,-1
1996-10-01 21:58:55.231408384,28.0,20.396212972417686,-1
1996-10-01 21:58:55.231408384,40.0,21.404780029667062,-1
1996-10-01 21:58:55.231408384,52.0,23.2210666194483,2.917826828106307e-23
1996-10-01 21:58:55.231408384,60.0,22.485731514748014,-1
1996-10-01 21:58:55.231408384,80.0,22.73787487286919,-1
1996-10-01 21:58:55.231408384,104.0,22.679448211543345,-1
1996-10-01 21:58:55.231408384,124.0,22.681112057210726,-1
1996-10-01 21:58:55.231408384,148.0,22.187883600099106,-1
1996-10-01 21:58:55.231408384,196.0,21.580077478041524,-1
1996-10-01 21:58:55.231408384,272.0,21.11421958990491,-1
1996-10-01 21:58:55.231408384,388.0,20.32171745238787,-1
1996-10-01 21:58:55.231408384,540.0,19.84714410334836,-1
1996-10-01 21:58:55.231408384,740.0,19.905753723266436,-1
1996-10-01 21:58:55.231408384,940.0,19.693802459262457,-1
1996-10-01 21:58:55.231408384,1040.0,19.58437823728363,-1
1996-10-01 22:01:58.495395584,20.0,20.12208557471002,-1
1996-10-01 22:01:58.495395584,28.0,20.396212972417686,-1
