datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-14 17:43:05.768442496,1040.0,19.526092243702386,-1
1995-06-14 17:46:09.032438272,20.0,19.415940856494714,-1
1995-06-14 17:46:09.032438272,28.0,19.83510379952336,-1
1995-06-14 17:46:09.032438272,40.0,19.620659273824845,-1
1995-06-14 17:46:09.032438272,52.0,19.997137958444817,1.6414042295520967e-22
1995-06-14 17:46:09.032438272,60.0,19.444715637932028,-1
1995-06-14 17:46:09.032438272,80.0,19.410504980228914,-1
1995-06-14 17:46:09.032438272,104.0,19.602983789961222,-1
1995-06-14 17:46:09.032438272,124.0,19.622056946166037,-1
1995-06-14 17:46:09.032438272,148.0,19.565294295755756,-1
1995-06-14 17:46:09.032438272,196.0,19.59280687831778,-1
1995-06-14 17:46:09.032438272,272.0,19.56495505758324,-1
1995-06-14 17:46:09.032438272,388.0,19.5528768127253,-1
1995-06-14 17:46:09.032438272,540.0,19.464397291518402,-1
1995-06-14 17:46:09.032438272,740.0,19.53927838543528,-1
1995-06-14 17:46:09.032438272,940.0,19.583107030254638,-1
1995-06-14 17:46:09.032438272,1040.0,19.525792361620795,-1
1995-06-14 17:49:12.296433920,20.0,19.41828676883782,-1
1995-06-14 17:49:12.296433920,28.0,19.832706972542557,-1
1995-06-14 17:49:12.296433920,40.0,19.58529189239206,-1
1995-06-14 17:49:12.296433920,52.0,19.905718833684702,-1
1995-06-14 17:49:12.296433920,60.0,19.56142808610207,-1
1995-06-14 17:49:12.296433920,80.0,19.410542949650313,-1
1995-06-14 17:49:12.296433920,104.0,19.679079818177684,-1
1995-06-14 17:49:12.296433920,124.0,19.57962797170069,-1
1995-06-14 17:49:12.296433920,148.0,19.57214848727257,-1
1995-06-14 17:49:12.296433920,196.0,19.889939779433078,-1
1995-06-14 17:49:12.296433920,272.0,19.622838107637154,-1
1995-06-14 17:49:12.296433920,388.0,19.532263047363408,-1
1995-06-14 17:49:12.296433920,540.0,19.496147928508574,-1
1995-06-14 17:49:12.296433920,740.0,19.56831435238552,-1
1995-06-14 17:49:12.296433920,940.0,19.575663333475617,-1
1995-06-14 17:49:12.296433920,1040.0,19.535330091939414,-1
1995-06-14 17:52:15.560429696,20.0,19.451562053775653,-1
1995-06-14 17:52:15.560429696,28.0,19.86687709718196,-1
1995-06-14 17:52:15.560429696,40.0,19.58529189239206,-1
1995-06-14 17:52:15.560429696,52.0,19.94099947494275,-1
1995-06-14 17:52:15.560429696,60.0,19.462383695084505,-1
1995-06-14 17:52:15.560429696,80.0,19.441077084186503,-1
1995-06-14 17:52:15.560429696,104.0,19.648708194474754,-1
1995-06-14 17:52:15.560429696,124.0,19.65335533310527,-1
1995-06-14 17:52:15.560429696,148.0,19.621957853204577,-1
1995-06-14 17:52:15.560429696,196.0,19.703137569310993,-1
1995-06-14 17:52:15.560429696,272.0,20.082692285529106,-1
1995-06-14 17:52:15.560429696,388.0,19.57938340865742,-1
1995-06-14 17:52:15.560429696,540.0,19.49872139703879,-1
1995-06-14 17:52:15.560429696,740.0,19.5538411261356,-1
1995-06-14 17:52:15.560429696,940.0,19.573233500045042,-1
1995-06-14 17:52:15.560429696,1040.0,19.512465918060776,-1
1995-06-14 17:55:18.824425472,20.0,19.521939747218834,-1
1995-06-14 17:55:18.824425472,28.0,19.832706972542557,-1
1995-06-14 17:55:18.824425472,40.0,19.516000359284934,-1
1995-06-14 17:55:18.824425472,52.0,19.83246173163635,-1
1995-06-14 17:55:18.824425472,60.0,19.494271684125444,-1
1995-06-14 17:55:18.824425472,80.0,19.409853501917,-1
1995-06-14 17:55:18.824425472,104.0,19.589124079687338,-1
1995-06-14 17:55:18.824425472,124.0,19.566367958736265,-1
1995-06-14 17:55:18.824425472,148.0,19.59344272282367,-1
1995-06-14 17:55:18.824425472,196.0,19.552374972262143,-1
1995-06-14 17:55:18.824425472,272.0,19.557453551369232,-1
1995-06-14 17:55:18.824425472,388.0,19.545152538198444,-1
1995-06-14 17:55:18.824425472,540.0,19.478837781864527,-1
1995-06-14 17:55:18.824425472,740.0,19.57125107361701,-1
1995-06-14 17:55:18.824425472,940.0,19.565662615452435,-1
1995-06-14 17:55:18.824425472,1040.0,19.54825184878326,-1
1995-06-14 17:58:22.088421248,20.0,19.41828676883782,-1
1995-06-14 17:58:22.088421248,28.0,19.869255145154476,-1
1995-06-14 17:58:22.088421248,40.0,19.51831831614178,-1
1995-06-14 17:58:22.088421248,52.0,19.8910936843409,2.5248024979219197e-22
1995-06-14 17:58:22.088421248,60.0,19.543208515570434,-1
1995-06-14 17:58:22.088421248,80.0,19.441077084186503,-1
1995-06-14 17:58:22.088421248,104.0,19.664110996364798,-1
1995-06-14 17:58:22.088421248,124.0,19.65350159382652,-1
1995-06-14 17:58:22.088421248,148.0,19.522771403068468,-1
1995-06-14 17:58:22.088421248,196.0,19.59157305373094,-1
1995-06-14 17:58:22.088421248,272.0,19.53507217358458,-1
1995-06-14 17:58:22.088421248,388.0,19.574489583086475,-1
1995-06-14 17:58:22.088421248,540.0,19.493789234700415,-1
1995-06-14 17:58:22.088421248,740.0,19.55107407980679,-1
1995-06-14 17:58:22.088421248,940.0,19.571100102724202,-1
1995-06-14 17:58:22.088421248,1040.0,19.516284750095362,-1
1995-06-14 18:01:25.352416896,20.0,19.48689345830498,-1
1995-06-14 18:01:25.352416896,28.0,19.763549442685605,-1
1995-06-14 18:01:25.352416896,40.0,19.516000359284934,-1
1995-06-14 18:01:25.352416896,52.0,19.97776070007166,-1
1995-06-14 18:01:25.352416896,60.0,19.528117714528538,-1
1995-06-14 18:01:25.352416896,80.0,19.520457712315633,-1
1995-06-14 18:01:25.352416896,104.0,19.711547259140758,-1
1995-06-14 18:01:25.352416896,124.0,19.622924313334963,-1
1995-06-14 18:01:25.352416896,148.0,19.59429395253966,-1
1995-06-14 18:01:25.352416896,196.0,19.59234373522777,-1
1995-06-14 18:01:25.352416896,272.0,19.598945429855085,-1
1995-06-14 18:01:25.352416896,388.0,19.559085304193843,-1
1995-06-14 18:01:25.352416896,540.0,19.50607836472582,-1
1995-06-14 18:01:25.352416896,740.0,19.548388827094417,-1
1995-06-14 18:01:25.352416896,940.0,19.57091293147166,-1
1995-06-14 18:01:25.352416896,1040.0,19.505307911135823,-1
1995-06-14 18:04:28.616412672,20.0,19.451562053775653,-1
1995-06-14 18:04:28.616412672,28.0,19.798265865171413,-1
1995-06-14 18:04:28.616412672,40.0,19.516000359284934,-1
1995-06-14 18:04:28.616412672,52.0,19.93636094178227,-1
1995-06-14 18:04:28.616412672,60.0,19.511674368820884,-1
1995-06-14 18:04:28.616412672,80.0,19.44175671390628,-1
1995-06-14 18:04:28.616412672,104.0,19.6348381300171,-1
1995-06-14 18:04:28.616412672,124.0,19.622924313334963,-1
1995-06-14 18:04:28.616412672,148.0,19.508439914530573,-1
1995-06-14 18:04:28.616412672,196.0,19.733182791582834,-1
1995-06-14 18:04:28.616412672,272.0,19.61121303210144,-1
1995-06-14 18:04:28.616412672,388.0,19.54041202415435,-1
1995-06-14 18:04:28.616412672,540.0,19.477096276329398,-1
1995-06-14 18:04:28.616412672,740.0,19.541523130552214,-1
1995-06-14 18:04:28.616412672,940.0,19.566337823628437,-1
1995-06-14 18:04:28.616412672,1040.0,19.54286169193398,-1
1995-06-14 18:07:31.880408448,20.0,19.521939747218834,-1
1995-06-14 18:07:31.880408448,28.0,19.763549442685605,-1
1995-06-14 18:07:31.880408448,40.0,19.482104083564018,-1
1995-06-14 18:07:31.880408448,52.0,19.95305345992716,1.594486479896896e-22
1995-06-14 18:07:31.880408448,60.0,19.496397586640814,-1
1995-06-14 18:07:31.880408448,80.0,19.44171926329942,-1
1995-06-14 18:07:31.880408448,104.0,19.619113987955043,-1
1995-06-14 18:07:31.880408448,124.0,19.607039104678037,-1
1995-06-14 18:07:31.880408448,148.0,19.52179593408704,-1
1995-06-14 18:07:31.880408448,196.0,19.5979165245137,-1
1995-06-14 18:07:31.880408448,272.0,19.546173961529973,-1
1995-06-14 18:07:31.880408448,388.0,19.566801029456606,-1
1995-06-14 18:07:31.880408448,540.0,19.485782652943993,-1
1995-06-14 18:07:31.880408448,740.0,19.55128262079416,-1
1995-06-14 18:07:31.880408448,940.0,19.59630073107192,-1
1995-06-14 18:07:31.880408448,1040.0,19.492967489620916,-1
1995-06-14 18:10:35.144404224,20.0,19.48689345830498,-1
1995-06-14 18:10:35.144404224,28.0,19.86687709718196,-1
1995-06-14 18:10:35.144404224,40.0,19.482104083564018,-1
1995-06-14 18:10:35.144404224,52.0,19.962619961323078,1.6045584783599225e-22
1995-06-14 18:10:35.144404224,60.0,19.576793144662574,-1
1995-06-14 18:10:35.144404224,80.0,19.473061484466452,-1
1995-06-14 18:10:35.144404224,104.0,19.619533587233462,-1
1995-06-14 18:10:35.144404224,124.0,19.622924313334963,-1
1995-06-14 18:10:35.144404224,148.0,19.50797533714828,-1
1995-06-14 18:10:35.144404224,196.0,19.63027854928461,-1
1995-06-14 18:10:35.144404224,272.0,19.557372866075653,-1
1995-06-14 18:10:35.144404224,388.0,19.555905668744494,-1
1995-06-14 18:10:35.144404224,540.0,19.47374192693004,-1
1995-06-14 18:10:35.144404224,740.0,19.56851550652935,-1
1995-06-14 18:10:35.144404224,940.0,19.587668583332206,-1
1995-06-14 18:10:35.144404224,1040.0,19.515459202062488,-1
1995-06-14 18:13:38.408399872,20.0,19.451562053775653,-1
1995-06-14 18:13:38.408399872,28.0,19.763549442685605,-1
1995-06-14 18:13:38.408399872,40.0,19.583009416406874,-1
1995-06-14 18:13:38.408399872,52.0,19.95862402756196,1.6303336541335345e-22
1995-06-14 18:13:38.408399872,60.0,19.5619643926999,-1
1995-06-14 18:13:38.408399872,80.0,19.50481203842792,-1
1995-06-14 18:13:38.408399872,104.0,19.694808113256563,-1
1995-06-14 18:13:38.408399872,124.0,19.71154176282178,-1
1995-06-14 18:13:38.408399872,148.0,19.644226759865738,-1
1995-06-14 18:13:38.408399872,196.0,19.610622794808258,-1
1995-06-14 18:13:38.408399872,272.0,19.649867033649436,-1
1995-06-14 18:13:38.408399872,388.0,19.605727494726757,-1
1995-06-14 18:13:38.408399872,540.0,19.529008672164107,-1
1995-06-14 18:13:38.408399872,740.0,19.563431835544723,-1
1995-06-14 18:13:38.408399872,940.0,19.581134158178394,-1
1995-06-14 18:13:38.408399872,1040.0,19.51811606548672,-1
1995-06-14 18:16:41.672395648,20.0,19.451562053775653,-1
1995-06-14 18:16:41.672395648,28.0,19.869255145154476,-1
1995-06-14 18:16:41.672395648,40.0,19.54963412530412,-1
1995-06-14 18:16:41.672395648,52.0,19.86330842938347,-1
1995-06-14 18:16:41.672395648,60.0,19.57996935507221,-1
1995-06-14 18:16:41.672395648,80.0,19.55389231014157,-1
1995-06-14 18:16:41.672395648,104.0,19.726030916975812,-1
1995-06-14 18:16:41.672395648,124.0,19.681110743051477,-1
1995-06-14 18:16:41.672395648,148.0,19.542994473841233,-1
1995-06-14 18:16:41.672395648,196.0,19.605919145789176,-1
1995-06-14 18:16:41.672395648,272.0,19.639818750459355,-1
1995-06-14 18:16:41.672395648,388.0,19.58227427421116,-1
1995-06-14 18:16:41.672395648,540.0,19.525893135883802,-1
1995-06-14 18:16:41.672395648,740.0,19.5950802804721,-1
1995-06-14 18:16:41.672395648,940.0,19.585632292171134,-1
1995-06-14 18:16:41.672395648,1040.0,19.54047073921317,-1
1995-06-14 18:19:44.936391424,20.0,19.451562053775653,-1
1995-06-14 18:19:44.936391424,28.0,19.763549442685605,-1
1995-06-14 18:19:44.936391424,40.0,19.653495221047688,-1
1995-06-14 18:19:44.936391424,52.0,20.044727761592217,-1
1995-06-14 18:19:44.936391424,60.0,19.591780455330056,-1
1995-06-14 18:19:44.936391424,80.0,19.53633214086897,-1
1995-06-14 18:19:44.936391424,104.0,19.75584303472553,-1
1995-06-14 18:19:44.936391424,124.0,19.755340383204192,-1
1995-06-14 18:19:44.936391424,148.0,19.629011723980316,-1
1995-06-14 18:19:44.936391424,196.0,19.62507526389623,-1
1995-06-14 18:19:44.936391424,272.0,19.588942843810663,-1
1995-06-14 18:19:44.936391424,388.0,19.623808930723623,-1
1995-06-14 18:19:44.936391424,540.0,19.493832012999853,-1
1995-06-14 18:19:44.936391424,740.0,19.5589792503076,-1
1995-06-14 18:19:44.936391424,940.0,19.585845134820666,-1
1995-06-14 18:19:44.936391424,1040.0,19.500432359178745,-1
1995-06-14 18:22:48.200387200,20.0,19.48689345830498,-1
1995-06-14 18:22:48.200387200,28.0,19.765984731727436,-1
1995-06-14 18:22:48.200387200,40.0,19.79128066193458,-1
1995-06-14 18:22:48.200387200,52.0,20.111661962468297,1.764683560039738e-22
1995-06-14 18:22:48.200387200,60.0,19.628085815969428,-1
1995-06-14 18:22:48.200387200,80.0,19.554132321318868,-1
1995-06-14 18:22:48.200387200,104.0,19.802490596736394,-1
1995-06-14 18:22:48.200387200,124.0,19.73976573084264,-1
1995-06-14 18:22:48.200387200,148.0,19.68535396846798,-1
1995-06-14 18:22:48.200387200,196.0,19.750349715033998,-1
1995-06-14 18:22:48.200387200,272.0,19.641032214446174,-1
1995-06-14 18:22:48.200387200,388.0,19.634372016131962,-1
1995-06-14 18:22:48.200387200,540.0,19.505412423539617,-1
1995-06-14 18:22:48.200387200,740.0,19.545761157756175,-1
1995-06-14 18:22:48.200387200,940.0,19.59326020970469,-1
1995-06-14 18:22:48.200387200,1040.0,19.497614730602862,-1
1995-06-14 18:25:51.464382848,20.0,19.451562053775653,-1
1995-06-14 18:25:51.464382848,28.0,19.86687709718196,-1
1995-06-14 18:25:51.464382848,40.0,19.686084765503317,-1
1995-06-14 18:25:51.464382848,52.0,20.003659670971015,-1
1995-06-14 18:25:51.464382848,60.0,19.594556488417545,-1
1995-06-14 18:25:51.464382848,80.0,19.50481203842792,-1
1995-06-14 18:25:51.464382848,104.0,19.740468162570075,-1
1995-06-14 18:25:51.464382848,124.0,19.62557623199722,-1
1995-06-14 18:25:51.464382848,148.0,19.62212406373086,-1
1995-06-14 18:25:51.464382848,196.0,19.676471540239092,-1
1995-06-14 18:25:51.464382848,272.0,19.546403759314195,-1
1995-06-14 18:25:51.464382848,388.0,19.631646436637126,-1
1995-06-14 18:25:51.464382848,540.0,19.4895801696399,-1
1995-06-14 18:25:51.464382848,740.0,19.576147919370385,-1
1995-06-14 18:25:51.464382848,940.0,19.58784836011666,-1
1995-06-14 18:25:51.464382848,1040.0,19.56309719429744,-1
1995-06-14 18:28:54.728378624,20.0,19.596027412129892,-1
1995-06-14 18:28:54.728378624,28.0,19.763549442685605,-1
1995-06-14 18:28:54.728378624,40.0,19.651248319178997,-1
1995-06-14 18:28:54.728378624,52.0,19.896673430247002,-1
1995-06-14 18:28:54.728378624,60.0,19.544421153711568,-1
1995-06-14 18:28:54.728378624,80.0,19.504927245848876,-1
1995-06-14 18:28:54.728378624,104.0,19.694808113256563,-1
1995-06-14 18:28:54.728378624,124.0,19.57972637686042,-1
1995-06-14 18:28:54.728378624,148.0,19.50779374231575,-1
1995-06-14 18:28:54.728378624,196.0,19.73640472648212,-1
1995-06-14 18:28:54.728378624,272.0,19.635306732260982,-1
1995-06-14 18:28:54.728378624,388.0,19.57639550802809,-1
1995-06-14 18:28:54.728378624,540.0,19.527184591784916,-1
1995-06-14 18:28:54.728378624,740.0,19.528733199604694,-1
1995-06-14 18:28:54.728378624,940.0,19.575859658520862,-1
1995-06-14 18:28:54.728378624,1040.0,19.514835048573744,-1
1995-06-14 18:31:57.992374400,20.0,19.556705485328596,-1
1995-06-14 18:31:57.992374400,28.0,19.798265865171413,-1
1995-06-14 18:31:57.992374400,40.0,19.720643997338637,-1
1995-06-14 18:31:57.992374400,52.0,20.0580072158948,1.706279244359583e-22
1995-06-14 18:31:57.992374400,60.0,19.676216594896395,-1
1995-06-14 18:31:57.992374400,80.0,19.537473786754727,-1
1995-06-14 18:31:57.992374400,104.0,19.694592657013768,-1
1995-06-14 18:31:57.992374400,124.0,19.711535690799188,-1
1995-06-14 18:31:57.992374400,148.0,19.557741550494463,-1
1995-06-14 18:31:57.992374400,196.0,20.014689505195435,-1
1995-06-14 18:31:57.992374400,272.0,19.651750456810976,-1
1995-06-14 18:31:57.992374400,388.0,19.61977644458274,-1
1995-06-14 18:31:57.992374400,540.0,19.506992949731895,-1
1995-06-14 18:31:57.992374400,740.0,19.537300958202806,-1
1995-06-14 18:31:57.992374400,940.0,19.600496871489113,-1
1995-06-14 18:31:57.992374400,1040.0,19.53134705591686,-1
1995-06-14 18:35:01.256370176,20.0,19.451562053775653,-1
1995-06-14 18:35:01.256370176,28.0,19.93676258275059,-1
1995-06-14 18:35:01.256370176,40.0,19.720643997338637,-1
1995-06-14 18:35:01.256370176,52.0,20.09634390771431,-1
1995-06-14 18:35:01.256370176,60.0,19.642831754666993,-1
1995-06-14 18:35:01.256370176,80.0,19.537004908928786,-1
1995-06-14 18:35:01.256370176,104.0,19.740371636111888,-1
1995-06-14 18:35:01.256370176,124.0,19.682871588417505,-1
1995-06-14 18:35:01.256370176,148.0,20.432283755893415,-1
1995-06-14 18:35:01.256370176,196.0,20.45909643257517,-1
1995-06-14 18:35:01.256370176,272.0,19.55856033757042,-1
1995-06-14 18:35:01.256370176,388.0,19.680004611575008,-1
1995-06-14 18:35:01.256370176,540.0,19.51620089567042,-1
1995-06-14 18:35:01.256370176,740.0,19.566239073663716,-1
1995-06-14 18:35:01.256370176,940.0,19.60162167691587,-1
1995-06-14 18:35:01.256370176,1040.0,19.520999505540814,-1
1995-06-14 18:38:04.520365824,20.0,19.48689345830498,-1
1995-06-14 18:38:04.520365824,28.0,19.903140030949842,-1
1995-06-14 18:38:04.520365824,40.0,19.618395314849003,-1
1995-06-14 18:38:04.520365824,52.0,19.91249321355308,1.551652979806817e-22
1995-06-14 18:38:04.520365824,60.0,19.593676198883486,-1
1995-06-14 18:38:04.520365824,80.0,19.553112081446415,-1
1995-06-14 18:38:04.520365824,104.0,19.77254803569678,-1
1995-06-14 18:38:04.520365824,124.0,19.683715340191533,-1
1995-06-14 18:38:04.520365824,148.0,19.829010824444644,-1
1995-06-14 18:38:04.520365824,196.0,20.28998354759492,-1
1995-06-14 18:38:04.520365824,272.0,19.599405718695856,-1
1995-06-14 18:38:04.520365824,388.0,19.704173769867563,-1
1995-06-14 18:38:04.520365824,540.0,19.493971584439667,-1
1995-06-14 18:38:04.520365824,740.0,19.578098181215374,-1
1995-06-14 18:38:04.520365824,940.0,19.595075866505347,-1
1995-06-14 18:38:04.520365824,1040.0,19.52309683339614,-1
1995-06-14 18:41:07.784361600,20.0,19.556705485328596,-1
1995-06-14 18:41:07.784361600,28.0,19.72855326796732,-1
1995-06-14 18:41:07.784361600,40.0,19.583009416406874,-1
1995-06-14 18:41:07.784361600,52.0,20.021921811122244,1.1699399387735975e-22
1995-06-14 18:41:07.784361600,60.0,19.510212931774184,-1
1995-06-14 18:41:07.784361600,80.0,19.506470481620553,-1
1995-06-14 18:41:07.784361600,104.0,19.847574455966207,-1
1995-06-14 18:41:07.784361600,124.0,19.710439574270424,-1
1995-06-14 18:41:07.784361600,148.0,20.065745292088156,-1
1995-06-14 18:41:07.784361600,196.0,20.7856471439301,-1
1995-06-14 18:41:07.784361600,272.0,19.817674216338744,-1
1995-06-14 18:41:07.784361600,388.0,19.650132410696145,-1
1995-06-14 18:41:07.784361600,540.0,19.53326572143474,-1
1995-06-14 18:41:07.784361600,740.0,19.560682796203615,-1
1995-06-14 18:41:07.784361600,940.0,19.58821294793949,-1
1995-06-14 18:41:07.784361600,1040.0,19.500113619461573,-1
1995-06-14 18:44:11.048357376,20.0,19.521939747218834,-1
1995-06-14 18:44:11.048357376,28.0,19.977257429435408,-1
1995-06-14 18:44:11.048357376,40.0,19.58529189239206,-1
1995-06-14 18:44:11.048357376,52.0,20.100556981439123,2.2797955071859985e-22
1995-06-14 18:44:11.048357376,60.0,19.428027908031,-1
1995-06-14 18:44:11.048357376,80.0,19.490397367077456,-1
1995-06-14 18:44:11.048357376,104.0,19.939962486822616,-1
1995-06-14 18:44:11.048357376,124.0,20.518015969107047,-1
1995-06-14 18:44:11.048357376,148.0,21.451195730316734,4.613317476399964e-23
1995-06-14 18:44:11.048357376,196.0,22.131677096758395,-1
1995-06-14 18:44:11.048357376,272.0,20.243266885232334,-1
1995-06-14 18:44:11.048357376,388.0,19.79838609621635,-1
1995-06-14 18:44:11.048357376,540.0,19.55803966649753,-1
1995-06-14 18:44:11.048357376,740.0,19.55881560373082,-1
1995-06-14 18:44:11.048357376,940.0,19.62081978220325,-1
1995-06-14 18:44:11.048357376,1040.0,19.520538134279008,-1
1995-06-14 18:47:14.312353152,20.0,19.521939747218834,-1
1995-06-14 18:47:14.312353152,28.0,19.869255145154476,-1
1995-06-14 18:47:14.312353152,40.0,19.686084765503317,-1
1995-06-14 18:47:14.312353152,52.0,19.981347675929158,2.179607116758159e-22
1995-06-14 18:47:14.312353152,60.0,19.495379278880755,-1
1995-06-14 18:47:14.312353152,80.0,19.671625376927338,-1
1995-06-14 18:47:14.312353152,104.0,21.2562607473156,-1
1995-06-14 18:47:14.312353152,124.0,22.700339125471316,1.2844894689317434e-22
1995-06-14 18:47:14.312353152,148.0,23.606895843005905,1.458970826370961e-22
1995-06-14 18:47:14.312353152,196.0,22.647744534662266,5.573674095775687e-23
1995-06-14 18:47:14.312353152,272.0,20.633882266689174,1.188778110391327e-23
1995-06-14 18:47:14.312353152,388.0,20.100176191950226,-1
1995-06-14 18:47:14.312353152,540.0,19.539103035363063,-1
1995-06-14 18:47:14.312353152,740.0,19.58556126827939,-1
1995-06-14 18:47:14.312353152,940.0,19.588117260184834,-1
1995-06-14 18:47:14.312353152,1040.0,19.535364860122097,-1
1995-06-14 18:50:17.576348800,20.0,19.451562053775653,-1
1995-06-14 18:50:17.576348800,28.0,19.832706972542557,-1
1995-06-14 18:50:17.576348800,40.0,19.620659273824845,-1
1995-06-14 18:50:17.576348800,52.0,19.803066562097232,-1
1995-06-14 18:50:17.576348800,60.0,19.477836562726356,-1
1995-06-14 18:50:17.576348800,80.0,22.38143443854227,2.5149043286189076e-22
1995-06-14 18:50:17.576348800,104.0,24.576579188000128,3.4894322293261613e-22
1995-06-14 18:50:17.576348800,124.0,31.204950150612152,1.3427221485689683e-21
1995-06-14 18:50:17.576348800,148.0,29.54029501968884,9.623317418004394e-22
1995-06-14 18:50:17.576348800,196.0,25.875635650583135,1.651464245147759e-22
1995-06-14 18:50:17.576348800,272.0,19.853744379761533,-1
1995-06-14 18:50:17.576348800,388.0,19.919961306146263,-1
1995-06-14 18:50:17.576348800,540.0,19.464537043876923,-1
1995-06-14 18:50:17.576348800,740.0,19.563091343189342,-1
1995-06-14 18:50:17.576348800,940.0,19.575538645408855,-1
1995-06-14 18:50:17.576348800,1040.0,19.55606497230506,-1
1995-06-14 18:53:20.840344576,20.0,19.415940856494714,-1
1995-06-14 18:53:20.840344576,28.0,19.86687709718196,-1
1995-06-14 18:53:20.840344576,40.0,19.54963412530412,-1
1995-06-14 18:53:20.840344576,52.0,19.696215908228737,-1
1995-06-14 18:53:20.840344576,60.0,19.429889110145382,-1
1995-06-14 18:53:20.840344576,80.0,19.329352114036492,-1
1995-06-14 18:53:20.840344576,104.0,19.618569467661022,-1
1995-06-14 18:53:20.840344576,124.0,20.661759465004188,2.9640984318435007e-23
1995-06-14 18:53:20.840344576,148.0,23.502622855989493,1.2951018153561101e-22
1995-06-14 18:53:20.840344576,196.0,21.20802652192839,-1
1995-06-14 18:53:20.840344576,272.0,19.618387902837107,-1
1995-06-14 18:53:20.840344576,388.0,19.949291601580278,-1
1995-06-14 18:53:20.840344576,540.0,19.486089582379776,-1
1995-06-14 18:53:20.840344576,740.0,19.587674054594853,-1
1995-06-14 18:53:20.840344576,940.0,19.57343331541857,-1
1995-06-14 18:53:20.840344576,1040.0,19.530559089615824,-1
1995-06-14 18:56:24.104340352,20.0,19.521939747218834,-1
1995-06-14 18:56:24.104340352,28.0,19.9054983106169,-1
1995-06-14 18:56:24.104340352,40.0,19.720643997338637,-1
1995-06-14 18:56:24.104340352,52.0,20.088095803122318,1.2412612816165604e-22
1995-06-14 18:56:24.104340352,60.0,19.611606542780855,-1
1995-06-14 18:56:24.104340352,80.0,19.77923940192465,-1
1995-06-14 18:56:24.104340352,104.0,19.69551180106876,-1
1995-06-14 18:56:24.104340352,124.0,20.205810588684088,-1
1995-06-14 18:56:24.104340352,148.0,20.985736408506476,-1
1995-06-14 18:56:24.104340352,196.0,20.633736239887156,-1
1995-06-14 18:56:24.104340352,272.0,19.71623571994765,-1
1995-06-14 18:56:24.104340352,388.0,19.63147047476768,-1
1995-06-14 18:56:24.104340352,540.0,19.508439421722116,-1
1995-06-14 18:56:24.104340352,740.0,19.569476990594357,-1
1995-06-14 18:56:24.104340352,940.0,19.60348507854539,-1
1995-06-14 18:56:24.104340352,1040.0,19.54341125278991,-1
1995-06-14 18:59:27.368336128,20.0,19.556705485328596,-1
1995-06-14 18:59:27.368336128,28.0,19.93676258275059,-1
1995-06-14 18:59:27.368336128,40.0,19.618395314849003,-1
1995-06-14 18:59:27.368336128,52.0,20.02667254698895,1.6723008062352928e-22
1995-06-14 18:59:27.368336128,60.0,19.662810910858042,-1
1995-06-14 18:59:27.368336128,80.0,19.58632519181974,-1
1995-06-14 18:59:27.368336128,104.0,19.78635262510909,-1
1995-06-14 18:59:27.368336128,124.0,20.110588828515603,-1
1995-06-14 18:59:27.368336128,148.0,20.269678360545974,-1
1995-06-14 18:59:27.368336128,196.0,20.4593582697078,-1
1995-06-14 18:59:27.368336128,272.0,19.75653178805417,-1
1995-06-14 18:59:27.368336128,388.0,19.610990272406642,-1
1995-06-14 18:59:27.368336128,540.0,19.49109939745427,-1
1995-06-14 18:59:27.368336128,740.0,19.544279833128492,-1
1995-06-14 18:59:27.368336128,940.0,19.56776020281027,-1
1995-06-14 18:59:27.368336128,1040.0,19.550336660878997,-1
1995-06-14 19:02:30.632331776,20.0,19.556705485328596,-1
1995-06-14 19:02:30.632331776,28.0,19.832706972542557,-1
1995-06-14 19:02:30.632331776,40.0,19.856194798289227,-1
1995-06-14 19:02:30.632331776,52.0,20.13654883799247,-1
1995-06-14 19:02:30.632331776,60.0,19.70976965198838,-1
1995-06-14 19:02:30.632331776,80.0,19.73096385550855,-1
1995-06-14 19:02:30.632331776,104.0,19.864778353145205,-1
1995-06-14 19:02:30.632331776,124.0,20.050575796872764,-1
1995-06-14 19:02:30.632331776,148.0,20.74567767443622,3.0459929081158616e-23
1995-06-14 19:02:30.632331776,196.0,20.417630121951465,-1
1995-06-14 19:02:30.632331776,272.0,19.814829932347717,-1
1995-06-14 19:02:30.632331776,388.0,19.66106068581605,-1
1995-06-14 19:02:30.632331776,540.0,19.523273274476328,-1
1995-06-14 19:02:30.632331776,740.0,19.549181804375237,-1
1995-06-14 19:02:30.632331776,940.0,19.607804446826357,-1
1995-06-14 19:02:30.632331776,1040.0,19.550944186360574,-1
1995-06-14 19:05:33.896327552,20.0,19.591195128689094,-1
1995-06-14 19:05:33.896327552,28.0,19.798265865171413,-1
1995-06-14 19:05:33.896327552,40.0,19.754930391800308,-1
1995-06-14 19:05:33.896327552,52.0,19.978089443050536,1.1230728375002e-22
1995-06-14 19:05:33.896327552,60.0,19.708662799045076,-1
1995-06-14 19:05:33.896327552,80.0,19.71553594339608,-1
1995-06-14 19:05:33.896327552,104.0,20.034066258397146,-1
1995-06-14 19:05:33.896327552,124.0,20.036662118414824,-1
1995-06-14 19:05:33.896327552,148.0,20.870663500994375,-1
1995-06-14 19:05:33.896327552,196.0,20.716507081292953,-1
1995-06-14 19:05:33.896327552,272.0,20.32789899887702,-1
