datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-22 21:10:43.700268032,28.0,19.85849202420453,-1
1995-06-22 21:10:43.700268032,40.0,19.94105911584556,-1
1995-06-22 21:10:43.700268032,52.0,20.28458569293736,5.783288863165904e-23
1995-06-22 21:10:43.700268032,60.0,20.1989036016118,-1
1995-06-22 21:10:43.700268032,80.0,20.0112092152521,-1
1995-06-22 21:10:43.700268032,104.0,19.91831238049625,-1
1995-06-22 21:10:43.700268032,124.0,20.02560391479851,-1
1995-06-22 21:10:43.700268032,148.0,19.857390561463127,-1
1995-06-22 21:10:43.700268032,196.0,19.632368045557026,-1
1995-06-22 21:10:43.700268032,272.0,19.665781445645607,-1
1995-06-22 21:10:43.700268032,388.0,19.524116438983434,-1
1995-06-22 21:10:43.700268032,540.0,19.54891376861304,-1
1995-06-22 21:10:43.700268032,740.0,19.58819106823133,-1
1995-06-22 21:10:43.700268032,940.0,19.54384827280124,-1
1995-06-22 21:10:43.700268032,1040.0,19.488712950918064,-1
1995-06-22 21:13:46.964261632,20.0,19.555361581288647,-1
1995-06-22 21:13:46.964261632,28.0,19.86078740067696,-1
1995-06-22 21:13:46.964261632,40.0,19.875132999820583,-1
1995-06-22 21:13:46.964261632,52.0,20.03906268313513,7.139767778464368e-23
1995-06-22 21:13:46.964261632,60.0,20.152567741918276,-1
1995-06-22 21:13:46.964261632,80.0,20.02547072511607,-1
1995-06-22 21:13:46.964261632,104.0,19.91880861095108,-1
1995-06-22 21:13:46.964261632,124.0,20.040305493341936,-1
1995-06-22 21:13:46.964261632,148.0,19.817800066723464,-1
1995-06-22 21:13:46.964261632,196.0,19.687870487292187,-1
1995-06-22 21:13:46.964261632,272.0,19.71492677915248,-1
1995-06-22 21:13:46.964261632,388.0,19.54359852842164,-1
1995-06-22 21:13:46.964261632,540.0,19.51009753774172,-1
1995-06-22 21:13:46.964261632,740.0,19.572402300725642,-1
1995-06-22 21:13:46.964261632,940.0,19.54080855468085,-1
1995-06-22 21:13:46.964261632,1040.0,19.47068954361303,-1
1995-06-22 21:16:50.228255232,20.0,19.695550543964234,-1
1995-06-22 21:16:50.228255232,28.0,19.85849202420453,-1
1995-06-22 21:16:50.228255232,40.0,20.008098689647966,-1
1995-06-22 21:16:50.228255232,52.0,20.28387359399058,-1
1995-06-22 21:16:50.228255232,60.0,20.16732631666445,-1
1995-06-22 21:16:50.228255232,80.0,20.04005172293062,-1
1995-06-22 21:16:50.228255232,104.0,19.903714863804062,-1
1995-06-22 21:16:50.228255232,124.0,20.027157002147494,-1
1995-06-22 21:16:50.228255232,148.0,19.824920938831475,-1
1995-06-22 21:16:50.228255232,196.0,19.57171527187716,-1
1995-06-22 21:16:50.228255232,272.0,19.659348626729475,-1
1995-06-22 21:16:50.228255232,388.0,19.576053559139172,-1
1995-06-22 21:16:50.228255232,540.0,19.552120118394505,-1
1995-06-22 21:16:50.228255232,740.0,19.595587721305627,-1
1995-06-22 21:16:50.228255232,940.0,19.55635205087139,-1
1995-06-22 21:16:50.228255232,1040.0,19.51022066544556,-1
1995-06-22 21:19:53.492248832,20.0,19.662101532869368,-1
1995-06-22 21:19:53.492248832,28.0,19.92919859319493,-1
1995-06-22 21:19:53.492248832,40.0,19.909294815154524,-1
1995-06-22 21:19:53.492248832,52.0,20.25687613365491,1.1571095361307085e-22
1995-06-22 21:19:53.492248832,60.0,20.19954572902025,-1
1995-06-22 21:19:53.492248832,80.0,19.979208921600318,-1
1995-06-22 21:19:53.492248832,104.0,19.988899332545483,-1
1995-06-22 21:19:53.492248832,124.0,20.027720500895235,-1
1995-06-22 21:19:53.492248832,148.0,19.864239311568415,-1
1995-06-22 21:19:53.492248832,196.0,19.60822921046176,-1
1995-06-22 21:19:53.492248832,272.0,19.65806779155374,-1
1995-06-22 21:19:53.492248832,388.0,19.489362763419784,-1
1995-06-22 21:19:53.492248832,540.0,19.571568457982835,-1
1995-06-22 21:19:53.492248832,740.0,19.62450141272619,-1
1995-06-22 21:19:53.492248832,940.0,19.524064983604802,-1
1995-06-22 21:19:53.492248832,1040.0,19.5150383848041,-1
1995-06-22 21:22:56.756242432,20.0,19.731059692811222,-1
1995-06-22 21:22:56.756242432,28.0,19.959640888837868,-1
1995-06-22 21:22:56.756242432,40.0,19.90714722303387,-1
1995-06-22 21:22:56.756242432,52.0,20.247834082386543,-1
1995-06-22 21:22:56.756242432,60.0,20.15085732699523,-1
1995-06-22 21:22:56.756242432,80.0,20.20662690531232,-1
1995-06-22 21:22:56.756242432,104.0,19.946987134310575,-1
1995-06-22 21:22:56.756242432,124.0,19.999515508905304,-1
1995-06-22 21:22:56.756242432,148.0,19.891242231717847,-1
1995-06-22 21:22:56.756242432,196.0,19.681861942591482,-1
1995-06-22 21:22:56.756242432,272.0,19.697066454295047,-1
1995-06-22 21:22:56.756242432,388.0,19.585589572068276,-1
1995-06-22 21:22:56.756242432,540.0,19.57830899920569,-1
1995-06-22 21:22:56.756242432,740.0,19.603370828352844,-1
1995-06-22 21:22:56.756242432,940.0,19.545852943238195,-1
1995-06-22 21:22:56.756242432,1040.0,19.48801175850425,-1
1995-06-22 21:26:00.020236032,20.0,19.62839289930124,-1
1995-06-22 21:26:00.020236032,28.0,20.028732582324835,-1
1995-06-22 21:26:00.020236032,40.0,20.041234358800647,-1
1995-06-22 21:26:00.020236032,52.0,20.354202840426282,6.262280412677562e-23
1995-06-22 21:26:00.020236032,60.0,20.231527821489713,-1
1995-06-22 21:26:00.020236032,80.0,20.03817437248412,-1
1995-06-22 21:26:00.020236032,104.0,20.06260376175259,-1
1995-06-22 21:26:00.020236032,124.0,20.08143586481121,-1
1995-06-22 21:26:00.020236032,148.0,19.93099959002786,-1
1995-06-22 21:26:00.020236032,196.0,19.749867575940097,-1
1995-06-22 21:26:00.020236032,272.0,19.937941997890565,-1
1995-06-22 21:26:00.020236032,388.0,19.715927023514865,-1
1995-06-22 21:26:00.020236032,540.0,19.561086795695584,-1
1995-06-22 21:26:00.020236032,740.0,19.614979203229492,-1
1995-06-22 21:26:00.020236032,940.0,19.51630574188366,-1
1995-06-22 21:26:00.020236032,1040.0,19.480431106893725,-1
1995-06-22 21:29:03.284229760,20.0,19.626021695304438,-1
1995-06-22 21:29:03.284229760,28.0,20.062870562365028,-1
1995-06-22 21:29:03.284229760,40.0,19.909294815154524,-1
1995-06-22 21:29:03.284229760,52.0,20.184126787802747,-1
1995-06-22 21:29:03.284229760,60.0,20.26568553164891,-1
1995-06-22 21:29:03.284229760,80.0,20.03909953453092,-1
1995-06-22 21:29:03.284229760,104.0,19.961140207102005,-1
1995-06-22 21:29:03.284229760,124.0,20.094574248929362,-1
1995-06-22 21:29:03.284229760,148.0,19.904926679367787,-1
1995-06-22 21:29:03.284229760,196.0,19.824209547387042,-1
1995-06-22 21:29:03.284229760,272.0,20.487243403269133,-1
1995-06-22 21:29:03.284229760,388.0,19.817608240856714,-1
1995-06-22 21:29:03.284229760,540.0,19.592180109454908,-1
1995-06-22 21:29:03.284229760,740.0,19.634542565767976,-1
1995-06-22 21:29:03.284229760,940.0,19.528950391664708,-1
1995-06-22 21:29:03.284229760,1040.0,19.512695585090256,-1
1995-06-22 21:32:06.548223360,20.0,19.695550543964234,-1
1995-06-22 21:32:06.548223360,28.0,19.994324131172576,-1
1995-06-22 21:32:06.548223360,40.0,20.041234358800647,-1
1995-06-22 21:32:06.548223360,52.0,20.409030028875023,6.645213871006623e-23
1995-06-22 21:32:06.548223360,60.0,20.310705676046222,-1
1995-06-22 21:32:06.548223360,80.0,20.146968511793318,-1
1995-06-22 21:32:06.548223360,104.0,20.120444707133956,-1
1995-06-22 21:32:06.548223360,124.0,20.19156278530327,-1
1995-06-22 21:32:06.548223360,148.0,19.958202284302384,-1
1995-06-22 21:32:06.548223360,196.0,19.81719757806184,-1
1995-06-22 21:32:06.548223360,272.0,20.193538409056,-1
1995-06-22 21:32:06.548223360,388.0,19.784355653775066,-1
1995-06-22 21:32:06.548223360,540.0,19.609700788447782,-1
1995-06-22 21:32:06.548223360,740.0,19.612247669875643,-1
1995-06-22 21:32:06.548223360,940.0,19.54085234428174,-1
1995-06-22 21:32:06.548223360,1040.0,19.498176634833975,-1
1995-06-22 21:35:09.812216960,20.0,19.662101532869368,-1
1995-06-22 21:35:09.812216960,28.0,19.996548845483648,-1
1995-06-22 21:35:09.812216960,40.0,20.041234358800647,-1
1995-06-22 21:35:09.812216960,52.0,20.15920694289332,-1
1995-06-22 21:35:09.812216960,60.0,20.374066323120932,-1
1995-06-22 21:35:09.812216960,80.0,20.192293090426546,-1
1995-06-22 21:35:09.812216960,104.0,20.091692992544044,-1
1995-06-22 21:35:09.812216960,124.0,20.122771487118914,-1
1995-06-22 21:35:09.812216960,148.0,20.05351634460228,-1
1995-06-22 21:35:09.812216960,196.0,20.195770355015817,-1
1995-06-22 21:35:09.812216960,272.0,20.47348990448181,-1
1995-06-22 21:35:09.812216960,388.0,20.100614661436797,-1
1995-06-22 21:35:09.812216960,540.0,19.552807770796925,-1
1995-06-22 21:35:09.812216960,740.0,19.578919078773055,-1
1995-06-22 21:35:09.812216960,940.0,19.540751403386377,-1
1995-06-22 21:35:09.812216960,1040.0,19.49483652772529,-1
1995-06-22 21:38:13.076210560,20.0,19.90676195557494,-1
1995-06-22 21:38:13.076210560,28.0,20.028732582324835,-1
1995-06-22 21:38:13.076210560,40.0,20.0434634868854,-1
1995-06-22 21:38:13.076210560,52.0,20.515519155673616,-1
1995-06-22 21:38:13.076210560,60.0,20.328506136226032,-1
1995-06-22 21:38:13.076210560,80.0,20.20736823113311,-1
1995-06-22 21:38:13.076210560,104.0,20.150348221833525,-1
1995-06-22 21:38:13.076210560,124.0,20.218875968209908,-1
1995-06-22 21:38:13.076210560,148.0,20.14235319286438,-1
1995-06-22 21:38:13.076210560,196.0,20.060259558040617,-1
1995-06-22 21:38:13.076210560,272.0,21.305654559133043,-1
1995-06-22 21:38:13.076210560,388.0,20.083736575814495,-1
1995-06-22 21:38:13.076210560,540.0,19.57090631537784,-1
1995-06-22 21:38:13.076210560,740.0,19.598020184185284,-1
1995-06-22 21:38:13.076210560,940.0,19.521783815766312,-1
1995-06-22 21:38:13.076210560,1040.0,19.48988274103224,-1
1995-06-22 21:41:16.340204160,20.0,19.80121868441532,-1
1995-06-22 21:41:16.340204160,28.0,20.062870562365028,-1
1995-06-22 21:41:16.340204160,40.0,20.008098689647966,-1
1995-06-22 21:41:16.340204160,52.0,20.49505313083514,-1
1995-06-22 21:41:16.340204160,60.0,20.357526700134773,-1
1995-06-22 21:41:16.340204160,80.0,20.266748877910963,-1
1995-06-22 21:41:16.340204160,104.0,20.121387299662192,-1
1995-06-22 21:41:16.340204160,124.0,20.2908023002178,-1
1995-06-22 21:41:16.340204160,148.0,20.086289566534123,-1
1995-06-22 21:41:16.340204160,196.0,20.380090156561344,-1
1995-06-22 21:41:16.340204160,272.0,20.17559885638096,-1
1995-06-22 21:41:16.340204160,388.0,19.84507931378237,-1
1995-06-22 21:41:16.340204160,540.0,19.529981537345904,-1
1995-06-22 21:41:16.340204160,740.0,19.622721378213,-1
1995-06-22 21:41:16.340204160,940.0,19.536336061535906,-1
1995-06-22 21:41:16.340204160,1040.0,19.484859566293363,-1
1995-06-22 21:44:19.604197760,20.0,19.76628086179772,-1
1995-06-22 21:44:19.604197760,28.0,19.996548845483648,-1
1995-06-22 21:44:19.604197760,40.0,20.10675675510393,-1
1995-06-22 21:44:19.604197760,52.0,20.263021345724248,5.63456902734187e-23
1995-06-22 21:44:19.604197760,60.0,20.39202971853809,-1
1995-06-22 21:44:19.604197760,80.0,20.71499340688522,-1
1995-06-22 21:44:19.604197760,104.0,20.339376077474284,-1
1995-06-22 21:44:19.604197760,124.0,20.388135955579003,-1
1995-06-22 21:44:19.604197760,148.0,20.195435322501133,-1
1995-06-22 21:44:19.604197760,196.0,20.011441909900846,-1
1995-06-22 21:44:19.604197760,272.0,22.994107016075578,3.5407037624665226e-23
1995-06-22 21:44:19.604197760,388.0,19.74702834297788,-1
1995-06-22 21:44:19.604197760,540.0,19.5366594612539,-1
1995-06-22 21:44:19.604197760,740.0,19.57386401351429,-1
1995-06-22 21:44:19.604197760,940.0,19.54108768276,-1
1995-06-22 21:44:19.604197760,1040.0,19.487563135617833,-1
1995-06-22 21:47:22.868191360,20.0,19.835877683220662,-1
1995-06-22 21:47:22.868191360,28.0,20.132662225390483,-1
1995-06-22 21:47:22.868191360,40.0,20.041234358800647,-1
1995-06-22 21:47:22.868191360,52.0,20.377143568295175,9.40871043599395e-23
1995-06-22 21:47:22.868191360,60.0,20.34313131509162,-1
1995-06-22 21:47:22.868191360,80.0,20.34403422040708,-1
1995-06-22 21:47:22.868191360,104.0,20.122122352629265,-1
1995-06-22 21:47:22.868191360,124.0,20.303475409112803,-1
1995-06-22 21:47:22.868191360,148.0,20.10066523083841,-1
1995-06-22 21:47:22.868191360,196.0,19.997618766426577,-1
1995-06-22 21:47:22.868191360,272.0,20.574110955600286,-1
1995-06-22 21:47:22.868191360,388.0,19.657253176666515,-1
1995-06-22 21:47:22.868191360,540.0,19.512755001659617,-1
1995-06-22 21:47:22.868191360,740.0,19.612203738108313,-1
1995-06-22 21:47:22.868191360,940.0,19.526209853389254,-1
1995-06-22 21:47:22.868191360,1040.0,19.475290639864042,-1
1995-06-22 21:50:26.132185088,20.0,19.80121868441532,-1
1995-06-22 21:50:26.132185088,28.0,20.23416277753619,-1
1995-06-22 21:50:26.132185088,40.0,20.20966273245336,-1
1995-06-22 21:50:26.132185088,52.0,20.456705326120638,6.981327396254094e-23
1995-06-22 21:50:26.132185088,60.0,20.423101315018304,-1
1995-06-22 21:50:26.132185088,80.0,20.329887348177913,-1
1995-06-22 21:50:26.132185088,104.0,20.14863885606637,-1
1995-06-22 21:50:26.132185088,124.0,20.191119124722604,-1
1995-06-22 21:50:26.132185088,148.0,20.00468292286556,-1
1995-06-22 21:50:26.132185088,196.0,20.0104706287426,-1
1995-06-22 21:50:26.132185088,272.0,20.00700330531705,-1
1995-06-22 21:50:26.132185088,388.0,19.61467517212901,-1
1995-06-22 21:50:26.132185088,540.0,19.524664334674277,-1
1995-06-22 21:50:26.132185088,740.0,19.58880740673188,-1
1995-06-22 21:50:26.132185088,940.0,19.530839459378768,-1
1995-06-22 21:50:26.132185088,1040.0,19.44279826588111,-1
1995-06-22 21:53:29.396178688,20.0,19.835877683220662,-1
1995-06-22 21:53:29.396178688,28.0,20.308095595174947,-1
1995-06-22 21:53:29.396178688,40.0,20.173468655866174,-1
1995-06-22 21:53:29.396178688,52.0,20.32032275768873,6.026398129226378e-23
1995-06-22 21:53:29.396178688,60.0,20.488519559699174,-1
1995-06-22 21:53:29.396178688,80.0,20.267902728998607,-1
1995-06-22 21:53:29.396178688,104.0,20.237339063960384,-1
1995-06-22 21:53:29.396178688,124.0,20.343823604653533,-1
1995-06-22 21:53:29.396178688,148.0,20.03216320973688,-1
1995-06-22 21:53:29.396178688,196.0,19.744572202101768,-1
1995-06-22 21:53:29.396178688,272.0,20.080947759332417,-1
1995-06-22 21:53:29.396178688,388.0,19.549615337660796,-1
1995-06-22 21:53:29.396178688,540.0,19.547136436099294,-1
1995-06-22 21:53:29.396178688,740.0,19.59574047267183,-1
1995-06-22 21:53:29.396178688,940.0,19.546467630732522,-1
1995-06-22 21:53:29.396178688,1040.0,19.49215202821881,-1
1995-06-22 21:56:32.660172288,20.0,19.80121868441532,-1
1995-06-22 21:56:32.660172288,28.0,20.13497133527985,-1
1995-06-22 21:56:32.660172288,40.0,20.173468655866174,-1
1995-06-22 21:56:32.660172288,52.0,20.39389551122115,9.525143212349947e-23
1995-06-22 21:56:32.660172288,60.0,20.43928615590307,-1
1995-06-22 21:56:32.660172288,80.0,20.28339118605227,-1
1995-06-22 21:56:32.660172288,104.0,20.177527300636676,-1
1995-06-22 21:56:32.660172288,124.0,20.24716482726103,-1
1995-06-22 21:56:32.660172288,148.0,20.004728853292224,-1
1995-06-22 21:56:32.660172288,196.0,19.77366018105657,-1
1995-06-22 21:56:32.660172288,272.0,19.92898832786972,-1
1995-06-22 21:56:32.660172288,388.0,19.61181343352378,-1
1995-06-22 21:56:32.660172288,540.0,19.544304870141687,-1
1995-06-22 21:56:32.660172288,740.0,19.60037731363795,-1
1995-06-22 21:56:32.660172288,940.0,19.559116120826403,-1
1995-06-22 21:56:32.660172288,1040.0,19.49501436170118,-1
1995-06-22 21:59:35.924165888,20.0,19.76628086179772,-1
1995-06-22 21:59:35.924165888,28.0,20.13497133527985,-1
1995-06-22 21:59:35.924165888,40.0,20.108952512997064,-1
1995-06-22 21:59:35.924165888,52.0,20.276053213455402,8.710096471124254e-23
1995-06-22 21:59:35.924165888,60.0,20.37407396110713,-1
1995-06-22 21:59:35.924165888,80.0,20.17492897697042,-1
1995-06-22 21:59:35.924165888,104.0,20.26729427732311,-1
1995-06-22 21:59:35.924165888,124.0,20.19347204267196,-1
1995-06-22 21:59:35.924165888,148.0,19.985210404782737,-1
1995-06-22 21:59:35.924165888,196.0,19.916294861207543,-1
1995-06-22 21:59:35.924165888,272.0,19.868453546341588,-1
1995-06-22 21:59:35.924165888,388.0,19.559810010735834,-1
1995-06-22 21:59:35.924165888,540.0,19.562558697872,-1
1995-06-22 21:59:35.924165888,740.0,19.926576359162425,-1
1995-06-22 21:59:35.924165888,940.0,20.30294006882223,-1
1995-06-22 21:59:35.924165888,1040.0,20.433285670659608,-1
1995-06-22 22:02:39.188159488,20.0,19.662101532869368,-1
1995-06-22 22:02:39.188159488,28.0,20.16599604768082,-1
1995-06-22 22:02:39.188159488,40.0,20.074119123560877,-1
1995-06-22 22:02:39.188159488,52.0,20.41658021727269,6.696592829926125e-23
1995-06-22 22:02:39.188159488,60.0,20.37540048909031,-1
1995-06-22 22:02:39.188159488,80.0,20.331133396688855,-1
1995-06-22 22:02:39.188159488,104.0,20.120390312198424,-1
1995-06-22 22:02:39.188159488,124.0,20.303494176917987,-1
1995-06-22 22:02:39.188159488,148.0,20.100124854604125,-1
1995-06-22 22:02:39.188159488,196.0,19.950163368144814,-1
1995-06-22 22:02:39.188159488,272.0,20.228146667618844,-1
1995-06-22 22:02:39.188159488,388.0,19.824548657386053,-1
1995-06-22 22:02:39.188159488,540.0,20.51607859411128,-1
1995-06-22 22:02:39.188159488,740.0,20.518648219251908,-1
1995-06-22 22:02:39.188159488,940.0,20.030908346146653,-1
1995-06-22 22:02:39.188159488,1040.0,19.996885495179153,-1
1995-06-22 22:05:42.452153088,20.0,19.80121868441532,-1
1995-06-22 22:05:42.452153088,28.0,20.028732582324835,-1
1995-06-22 22:05:42.452153088,40.0,20.10675675510393,-1
1995-06-22 22:05:42.452153088,52.0,20.37432066114696,6.400146911556695e-23
1995-06-22 22:05:42.452153088,60.0,20.342110491760177,-1
1995-06-22 22:05:42.452153088,80.0,20.252820942326323,-1
1995-06-22 22:05:42.452153088,104.0,20.358892933401766,-1
1995-06-22 22:05:42.452153088,124.0,20.434316334728905,-1
1995-06-22 22:05:42.452153088,148.0,20.094363759765237,-1
1995-06-22 22:05:42.452153088,196.0,19.835925671277018,-1
1995-06-22 22:05:42.452153088,272.0,20.261986332482515,-1
1995-06-22 22:05:42.452153088,388.0,20.404310757840317,-1
1995-06-22 22:05:42.452153088,540.0,20.470649633434988,-1
1995-06-22 22:05:42.452153088,740.0,19.82933158422695,-1
1995-06-22 22:05:42.452153088,940.0,19.638733390700608,-1
1995-06-22 22:05:42.452153088,1040.0,19.577644514383007,-1
1995-06-22 22:08:45.716146688,20.0,19.90676195557494,-1
1995-06-22 22:08:45.716146688,28.0,20.206057737245793,-1
1995-06-22 22:08:45.716146688,40.0,20.041234358800647,-1
1995-06-22 22:08:45.716146688,52.0,20.3589105321917,-1
1995-06-22 22:08:45.716146688,60.0,20.47134374395976,-1
1995-06-22 22:08:45.716146688,80.0,20.19133266798771,-1
1995-06-22 22:08:45.716146688,104.0,20.13615950844168,-1
1995-06-22 22:08:45.716146688,124.0,20.500559433438383,-1
1995-06-22 22:08:45.716146688,148.0,20.06628720012865,-1
1995-06-22 22:08:45.716146688,196.0,19.816158809828202,-1
1995-06-22 22:08:45.716146688,272.0,20.206872432015953,-1
1995-06-22 22:08:45.716146688,388.0,20.07869088145796,-1
1995-06-22 22:08:45.716146688,540.0,19.762300457305656,-1
1995-06-22 22:08:45.716146688,740.0,19.69465026488421,-1
1995-06-22 22:08:45.716146688,940.0,19.56808789516041,-1
1995-06-22 22:08:45.716146688,1040.0,19.530375685607538,-1
1995-06-22 22:11:48.980140288,20.0,19.731059692811222,-1
1995-06-22 22:11:48.980140288,28.0,20.236418559981697,-1
1995-06-22 22:11:48.980140288,40.0,20.041234358800647,-1
1995-06-22 22:11:48.980140288,52.0,20.229094314879497,-1
1995-06-22 22:11:48.980140288,60.0,20.407800846286754,-1
1995-06-22 22:11:48.980140288,80.0,20.268856505471728,-1
1995-06-22 22:11:48.980140288,104.0,20.149477811238903,-1
1995-06-22 22:11:48.980140288,124.0,20.24795020987981,-1
1995-06-22 22:11:48.980140288,148.0,19.965169577806794,-1
1995-06-22 22:11:48.980140288,196.0,19.903109714844987,-1
1995-06-22 22:11:48.980140288,272.0,20.124952825622483,-1
1995-06-22 22:11:48.980140288,388.0,19.7098876080577,-1
1995-06-22 22:11:48.980140288,540.0,19.609717702238882,-1
1995-06-22 22:11:48.980140288,740.0,19.65836018936237,-1
1995-06-22 22:11:48.980140288,940.0,19.557976162193125,-1
1995-06-22 22:11:48.980140288,1040.0,19.480340889663633,-1
1995-06-22 22:14:52.244134016,20.0,19.940592048113597,-1
1995-06-22 22:14:52.244134016,28.0,20.268968390488773,-1
1995-06-22 22:14:52.244134016,40.0,20.17563095082501,-1
1995-06-22 22:14:52.244134016,52.0,20.27482405046119,-1
1995-06-22 22:14:52.244134016,60.0,20.43857740157239,-1
1995-06-22 22:14:52.244134016,80.0,20.28561890481205,-1
1995-06-22 22:14:52.244134016,104.0,20.091228013360478,-1
1995-06-22 22:14:52.244134016,124.0,20.207740884872475,-1
1995-06-22 22:14:52.244134016,148.0,20.032411136084242,-1
1995-06-22 22:14:52.244134016,196.0,19.980119716476505,-1
1995-06-22 22:14:52.244134016,272.0,20.034967537870298,-1
1995-06-22 22:14:52.244134016,388.0,19.633816358898436,-1
1995-06-22 22:14:52.244134016,540.0,19.722915719123836,-1
1995-06-22 22:14:52.244134016,740.0,19.740894233627294,-1
1995-06-22 22:14:52.244134016,940.0,19.579961578095155,-1
1995-06-22 22:14:52.244134016,1040.0,19.55003692790204,-1
1995-06-22 22:17:55.508127616,20.0,19.695550543964234,-1
1995-06-22 22:17:55.508127616,28.0,20.201350043265936,-1
1995-06-22 22:17:55.508127616,40.0,20.207517319425005,-1
1995-06-22 22:17:55.508127616,52.0,20.493044370276476,-1
1995-06-22 22:17:55.508127616,60.0,20.374372285830617,-1
1995-06-22 22:17:55.508127616,80.0,20.32833266897473,-1
1995-06-22 22:17:55.508127616,104.0,20.052336678216125,-1
1995-06-22 22:17:55.508127616,124.0,20.26055489998457,-1
1995-06-22 22:17:55.508127616,148.0,20.018442419267146,-1
1995-06-22 22:17:55.508127616,196.0,19.792464105036196,-1
1995-06-22 22:17:55.508127616,272.0,19.996276859796417,-1
1995-06-22 22:17:55.508127616,388.0,19.598076636695808,-1
1995-06-22 22:17:55.508127616,540.0,19.66153707865073,-1
1995-06-22 22:17:55.508127616,740.0,19.632666020356815,-1
1995-06-22 22:17:55.508127616,940.0,19.516584484170455,-1
1995-06-22 22:17:55.508127616,1040.0,19.461047431959045,-1
1995-06-22 22:20:58.772121216,20.0,19.731059692811222,-1
1995-06-22 22:20:58.772121216,28.0,20.170742200310094,-1
1995-06-22 22:20:58.772121216,40.0,20.10675675510393,-1
1995-06-22 22:20:58.772121216,52.0,20.348247912362357,6.217964528858504e-23
1995-06-22 22:20:58.772121216,60.0,20.374853902798677,-1
1995-06-22 22:20:58.772121216,80.0,20.32833266897473,-1
1995-06-22 22:20:58.772121216,104.0,20.04777121593831,-1
1995-06-22 22:20:58.772121216,124.0,20.17737732468074,-1
1995-06-22 22:20:58.772121216,148.0,19.964368874716474,-1
1995-06-22 22:20:58.772121216,196.0,19.729936973696486,-1
1995-06-22 22:20:58.772121216,272.0,19.84524958040805,-1
1995-06-22 22:20:58.772121216,388.0,19.51925572699742,-1
1995-06-22 22:20:58.772121216,540.0,19.581167268083945,-1
1995-06-22 22:20:58.772121216,740.0,19.596228967656927,-1
1995-06-22 22:20:58.772121216,940.0,19.515287822081717,-1
1995-06-22 22:20:58.772121216,1040.0,19.49845314962638,-1
1995-06-22 22:24:02.036114816,20.0,19.80121868441532,-1
1995-06-22 22:24:02.036114816,28.0,20.062870562365028,-1
1995-06-22 22:24:02.036114816,40.0,20.074119123560877,-1
1995-06-22 22:24:02.036114816,52.0,20.254217770957645,-1
1995-06-22 22:24:02.036114816,60.0,20.358547523466218,-1
1995-06-22 22:24:02.036114816,80.0,20.328112267929185,-1
1995-06-22 22:24:02.036114816,104.0,20.120401583609947,-1
1995-06-22 22:24:02.036114816,124.0,20.16520055369463,-1
1995-06-22 22:24:02.036114816,148.0,19.950472908609825,-1
1995-06-22 22:24:02.036114816,196.0,19.748867478989713,-1
1995-06-22 22:24:02.036114816,272.0,19.81344993167828,-1
1995-06-22 22:24:02.036114816,388.0,19.496757370873894,-1
1995-06-22 22:24:02.036114816,540.0,19.53970073991674,-1
1995-06-22 22:24:02.036114816,740.0,19.625230349199242,-1
1995-06-22 22:24:02.036114816,940.0,19.56298593223419,-1
1995-06-22 22:24:02.036114816,1040.0,19.522349598940902,-1
1995-06-22 22:27:05.300108416,20.0,19.87026227334876,-1
1995-06-22 22:27:05.300108416,28.0,20.201350043265936,-1
1995-06-22 22:27:05.300108416,40.0,20.17563095082501,-1
1995-06-22 22:27:05.300108416,52.0,20.307213459900595,8.92126323412981e-23
1995-06-22 22:27:05.300108416,60.0,20.423101315018304,-1
1995-06-22 22:27:05.300108416,80.0,20.22266246845772,-1
1995-06-22 22:27:05.300108416,104.0,20.149585688293698,-1
1995-06-22 22:27:05.300108416,124.0,20.122950429090235,-1
1995-06-22 22:27:05.300108416,148.0,20.018530163241962,-1
1995-06-22 22:27:05.300108416,196.0,19.76734469398596,-1
1995-06-22 22:27:05.300108416,272.0,19.76299192494211,-1
1995-06-22 22:27:05.300108416,388.0,19.492170263748996,-1
1995-06-22 22:27:05.300108416,540.0,19.573577525421292,-1
1995-06-22 22:27:05.300108416,740.0,19.6178631025984,-1
1995-06-22 22:27:05.300108416,940.0,19.52085785037525,-1
1995-06-22 22:27:05.300108416,1040.0,19.50977428877669,-1
1995-06-22 22:30:08.564102016,20.0,19.731059692811222,-1
1995-06-22 22:30:08.564102016,28.0,20.099070572579244,-1
1995-06-22 22:30:08.564102016,40.0,20.173468655866174,-1
1995-06-22 22:30:08.564102016,52.0,20.334387163332025,6.121519340359639e-23
1995-06-22 22:30:08.564102016,60.0,20.344151658752857,-1
1995-06-22 22:30:08.564102016,80.0,20.282771421292203,-1
1995-06-22 22:30:08.564102016,104.0,20.2222599981906,-1
1995-06-22 22:30:08.564102016,124.0,20.23227093137792,-1
1995-06-22 22:30:08.564102016,148.0,20.011291813670695,-1
1995-06-22 22:30:08.564102016,196.0,20.02738206096104,-1
1995-06-22 22:30:08.564102016,272.0,19.885455268834413,-1
1995-06-22 22:30:08.564102016,388.0,19.593674672585745,-1
1995-06-22 22:30:08.564102016,540.0,19.589812212477238,-1
1995-06-22 22:30:08.564102016,740.0,19.617155779314615,-1
1995-06-22 22:30:08.564102016,940.0,19.556296682415667,-1
1995-06-22 22:30:08.564102016,1040.0,19.502741695242044,-1
