datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-17 20:05:34.464402048,28.0,19.658732158047815,-1
1995-06-17 20:05:34.464402048,40.0,20.375370151692604,-1
1995-06-17 20:05:34.464402048,52.0,20.41708589790403,-1
1995-06-17 20:05:34.464402048,60.0,20.36298007724968,-1
1995-06-17 20:05:34.464402048,80.0,20.231000288958384,-1
1995-06-17 20:05:34.464402048,104.0,20.50004940884913,-1
1995-06-17 20:05:34.464402048,124.0,20.291940302717556,-1
1995-06-17 20:05:34.464402048,148.0,20.119347709416544,-1
1995-06-17 20:05:34.464402048,196.0,20.109277177825117,-1
1995-06-17 20:05:34.464402048,272.0,19.861539730490804,-1
1995-06-17 20:05:34.464402048,388.0,19.666889503798206,-1
1995-06-17 20:05:34.464402048,540.0,19.651505270639134,-1
1995-06-17 20:05:34.464402048,740.0,19.575765468195236,-1
1995-06-17 20:05:34.464402048,940.0,19.629806682211274,-1
1995-06-17 20:05:34.464402048,1040.0,19.53091568764543,-1
1995-06-17 20:08:37.728395648,20.0,19.62541302802623,-1
1995-06-17 20:08:37.728395648,28.0,19.625109606247072,-1
1995-06-17 20:08:37.728395648,40.0,20.61803820865375,-1
1995-06-17 20:08:37.728395648,52.0,20.5119069993294,-1
1995-06-17 20:08:37.728395648,60.0,20.36298007724968,-1
1995-06-17 20:08:37.728395648,80.0,20.34645548745099,-1
1995-06-17 20:08:37.728395648,104.0,20.49951225390413,-1
1995-06-17 20:08:37.728395648,124.0,20.42895891386771,-1
1995-06-17 20:08:37.728395648,148.0,20.206759433646102,-1
1995-06-17 20:08:37.728395648,196.0,20.10217540587763,-1
1995-06-17 20:08:37.728395648,272.0,19.87042818576192,-1
1995-06-17 20:08:37.728395648,388.0,19.69366567320195,-1
1995-06-17 20:08:37.728395648,540.0,19.610307931791148,-1
1995-06-17 20:08:37.728395648,740.0,19.610211996769593,-1
1995-06-17 20:08:37.728395648,940.0,19.587585555999752,-1
1995-06-17 20:08:37.728395648,1040.0,19.532810083518747,-1
1995-06-17 20:11:40.992389248,20.0,19.697770821624225,-1
1995-06-17 20:11:40.992389248,28.0,19.625109606247072,-1
1995-06-17 20:11:40.992389248,40.0,20.442784678446806,-1
1995-06-17 20:11:40.992389248,52.0,20.600239442828247,1.3851899968197046e-22
1995-06-17 20:11:40.992389248,60.0,20.362582913854823,-1
1995-06-17 20:11:40.992389248,80.0,20.37845136341994,-1
1995-06-17 20:11:40.992389248,104.0,20.48390096453693,-1
1995-06-17 20:11:40.992389248,124.0,20.323077233512258,-1
1995-06-17 20:11:40.992389248,148.0,20.119436966142775,-1
1995-06-17 20:11:40.992389248,196.0,20.130306058634904,-1
1995-06-17 20:11:40.992389248,272.0,19.812034513897373,-1
1995-06-17 20:11:40.992389248,388.0,19.67198012132766,-1
1995-06-17 20:11:40.992389248,540.0,19.623047163108062,-1
1995-06-17 20:11:40.992389248,740.0,19.621058449263664,-1
1995-06-17 20:11:40.992389248,940.0,19.61542165057434,-1
1995-06-17 20:11:40.992389248,1040.0,19.542901746251694,-1
1995-06-17 20:14:44.256382848,20.0,19.62541302802623,-1
1995-06-17 20:14:44.256382848,28.0,19.625109606247072,-1
1995-06-17 20:14:44.256382848,40.0,20.61803820865375,-1
1995-06-17 20:14:44.256382848,52.0,20.636833366687867,1.4318200578476815e-22
1995-06-17 20:14:44.256382848,60.0,20.446163725604865,-1
1995-06-17 20:14:44.256382848,80.0,20.42680026031952,-1
1995-06-17 20:14:44.256382848,104.0,20.532060975117034,-1
1995-06-17 20:14:44.256382848,124.0,20.426780856438057,-1
1995-06-17 20:14:44.256382848,148.0,20.19253160071073,-1
1995-06-17 20:14:44.256382848,196.0,20.168862105239448,-1
1995-06-17 20:14:44.256382848,272.0,19.882927447872245,-1
1995-06-17 20:14:44.256382848,388.0,19.693365969073536,-1
1995-06-17 20:14:44.256382848,540.0,19.627974837045286,-1
1995-06-17 20:14:44.256382848,740.0,19.642058076921025,-1
1995-06-17 20:14:44.256382848,940.0,19.62115394314227,-1
1995-06-17 20:14:44.256382848,1040.0,19.545264834787336,-1
1995-06-17 20:17:47.520376448,20.0,19.661742617211296,-1
1995-06-17 20:17:47.520376448,28.0,19.658732158047815,-1
1995-06-17 20:17:47.520376448,40.0,20.480706687801167,-1
1995-06-17 20:17:47.520376448,52.0,20.479002058720717,-1
1995-06-17 20:17:47.520376448,60.0,20.32938070397988,-1
1995-06-17 20:17:47.520376448,80.0,20.233135577241725,-1
1995-06-17 20:17:47.520376448,104.0,20.42294266217983,-1
1995-06-17 20:17:47.520376448,124.0,20.442920119413337,-1
1995-06-17 20:17:47.520376448,148.0,20.09898556406518,-1
1995-06-17 20:17:47.520376448,196.0,20.075762502522018,-1
1995-06-17 20:17:47.520376448,272.0,19.853780976682454,-1
1995-06-17 20:17:47.520376448,388.0,19.706098785674023,-1
1995-06-17 20:17:47.520376448,540.0,19.615951388907995,-1
1995-06-17 20:17:47.520376448,740.0,19.60332623749849,-1
1995-06-17 20:17:47.520376448,940.0,19.581243530271976,-1
1995-06-17 20:17:47.520376448,1040.0,19.52671737893239,-1
1995-06-17 20:20:50.784370176,20.0,19.661742617211296,-1
1995-06-17 20:20:50.784370176,28.0,19.591224720451706,-1
1995-06-17 20:20:50.784370176,40.0,20.44510458894425,-1
1995-06-17 20:20:50.784370176,52.0,20.532460632430634,1.2997295806164517e-22
1995-06-17 20:20:50.784370176,60.0,20.280315235860098,-1
1995-06-17 20:20:50.784370176,80.0,20.149093502216605,-1
1995-06-17 20:20:50.784370176,104.0,20.391175867850347,-1
1995-06-17 20:20:50.784370176,124.0,20.17280233082446,-1
1995-06-17 20:20:50.784370176,148.0,20.07667866388176,-1
1995-06-17 20:20:50.784370176,196.0,20.02941702387466,-1
1995-06-17 20:20:50.784370176,272.0,19.840610863054344,-1
1995-06-17 20:20:50.784370176,388.0,19.64769787003797,-1
1995-06-17 20:20:50.784370176,540.0,19.58795885016233,-1
1995-06-17 20:20:50.784370176,740.0,19.60105661498472,-1
1995-06-17 20:20:50.784370176,940.0,19.598880865281032,-1
1995-06-17 20:20:50.784370176,1040.0,19.534899096022034,-1
1995-06-17 20:23:54.048363776,20.0,19.591195128689094,-1
1995-06-17 20:23:54.048363776,28.0,19.62275004530545,-1
1995-06-17 20:23:54.048363776,40.0,20.442784678446806,-1
1995-06-17 20:23:54.048363776,52.0,20.516441611226558,-1
1995-06-17 20:23:54.048363776,60.0,20.16209600047486,-1
1995-06-17 20:23:54.048363776,80.0,20.183056986860915,-1
1995-06-17 20:23:54.048363776,104.0,20.390669447951918,-1
1995-06-17 20:23:54.048363776,124.0,20.353491598539733,-1
1995-06-17 20:23:54.048363776,148.0,20.09792644671751,-1
1995-06-17 20:23:54.048363776,196.0,20.01092780345899,-1
1995-06-17 20:23:54.048363776,272.0,19.782395394807054,-1
1995-06-17 20:23:54.048363776,388.0,19.61825871630584,-1
1995-06-17 20:23:54.048363776,540.0,19.58323602820818,-1
1995-06-17 20:23:54.048363776,740.0,19.580958237148344,-1
1995-06-17 20:23:54.048363776,940.0,19.605400746631414,-1
1995-06-17 20:23:54.048363776,1040.0,19.560462013340576,-1
1995-06-17 20:26:57.312357376,20.0,19.591195128689094,-1
1995-06-17 20:26:57.312357376,28.0,19.48551901798283,-1
1995-06-17 20:26:57.312357376,40.0,20.204395922192976,-1
1995-06-17 20:26:57.312357376,52.0,20.499711638673755,1.2589026303047125e-22
1995-06-17 20:26:57.312357376,60.0,20.094294982811014,-1
1995-06-17 20:26:57.312357376,80.0,20.021705004882655,-1
1995-06-17 20:26:57.312357376,104.0,20.31370680324499,-1
1995-06-17 20:26:57.312357376,124.0,20.157866073184447,-1
1995-06-17 20:26:57.312357376,148.0,19.939798444433926,-1
1995-06-17 20:26:57.312357376,196.0,19.963504674528643,-1
1995-06-17 20:26:57.312357376,272.0,19.74133097044475,-1
1995-06-17 20:26:57.312357376,388.0,19.597837097621248,-1
1995-06-17 20:26:57.312357376,540.0,19.61150411960587,-1
1995-06-17 20:26:57.312357376,740.0,19.58076987908006,-1
1995-06-17 20:26:57.312357376,940.0,19.60844347014402,-1
1995-06-17 20:26:57.312357376,1040.0,19.532726868878996,-1
1995-06-17 20:30:00.576350976,20.0,19.627810879910022,-1
1995-06-17 20:30:00.576350976,28.0,19.554676547839783,-1
1995-06-17 20:30:00.576350976,40.0,20.16891713744188,-1
1995-06-17 20:30:00.576350976,52.0,20.2036219111957,-1
1995-06-17 20:30:00.576350976,60.0,20.111513803104728,-1
1995-06-17 20:30:00.576350976,80.0,20.11889050263029,-1
1995-06-17 20:30:00.576350976,104.0,20.2514676407701,-1
1995-06-17 20:30:00.576350976,124.0,20.21987926018409,-1
1995-06-17 20:30:00.576350976,148.0,19.9606600171183,-1
1995-06-17 20:30:00.576350976,196.0,20.00234983238199,-1
1995-06-17 20:30:00.576350976,272.0,19.77070258891621,-1
1995-06-17 20:30:00.576350976,388.0,19.621157129437382,-1
1995-06-17 20:30:00.576350976,540.0,19.577903153964556,-1
1995-06-17 20:30:00.576350976,740.0,19.601107684731897,-1
1995-06-17 20:30:00.576350976,940.0,19.613408516086373,-1
1995-06-17 20:30:00.576350976,1040.0,19.540091896390337,-1
1995-06-17 20:33:03.840344576,20.0,19.697770821624225,-1
1995-06-17 20:33:03.840344576,28.0,19.588846672479185,-1
1995-06-17 20:33:03.840344576,40.0,20.411546132274573,-1
1995-06-17 20:33:03.840344576,52.0,20.27531954529895,1.503610305608918e-22
1995-06-17 20:33:03.840344576,60.0,20.128288969708507,-1
1995-06-17 20:33:03.840344576,80.0,20.085221617032044,-1
1995-06-17 20:33:03.840344576,104.0,20.34400120986767,-1
1995-06-17 20:33:03.840344576,124.0,20.247455882052915,-1
1995-06-17 20:33:03.840344576,148.0,20.0488052402492,-1
1995-06-17 20:33:03.840344576,196.0,20.076892189941308,-1
1995-06-17 20:33:03.840344576,272.0,19.789738872063474,-1
1995-06-17 20:33:03.840344576,388.0,19.64493175865713,-1
1995-06-17 20:33:03.840344576,540.0,19.595675992763532,-1
1995-06-17 20:33:03.840344576,740.0,19.571399783205834,-1
1995-06-17 20:33:03.840344576,940.0,19.623176040500358,-1
1995-06-17 20:33:03.840344576,1040.0,19.545999123995212,-1
1995-06-17 20:36:07.104338176,20.0,19.627810879910022,-1
1995-06-17 20:36:07.104338176,28.0,19.52265134540725,-1
1995-06-17 20:36:07.104338176,40.0,20.409208221267438,-1
1995-06-17 20:36:07.104338176,52.0,20.516604656156858,-1
1995-06-17 20:36:07.104338176,60.0,20.210984871433876,-1
1995-06-17 20:36:07.104338176,80.0,20.183174063900466,-1
1995-06-17 20:36:07.104338176,104.0,20.391175867850347,-1
1995-06-17 20:36:07.104338176,124.0,20.307516438801784,-1
1995-06-17 20:36:07.104338176,148.0,20.127298010027225,-1
1995-06-17 20:36:07.104338176,196.0,20.102826442457147,-1
1995-06-17 20:36:07.104338176,272.0,19.841799038409395,-1
1995-06-17 20:36:07.104338176,388.0,19.647833352182126,-1
1995-06-17 20:36:07.104338176,540.0,19.60499639615747,-1
1995-06-17 20:36:07.104338176,740.0,19.6005873668791,-1
1995-06-17 20:36:07.104338176,940.0,19.59790685885705,-1
1995-06-17 20:36:07.104338176,1040.0,19.56031876592451,-1
1995-06-17 20:39:10.368331776,20.0,19.661742617211296,-1
1995-06-17 20:39:10.368331776,28.0,19.658732158047815,-1
1995-06-17 20:39:10.368331776,40.0,20.478405722481504,-1
1995-06-17 20:39:10.368331776,52.0,20.514259676606322,1.2768822626582194e-22
1995-06-17 20:39:10.368331776,60.0,20.2469884103459,-1
1995-06-17 20:39:10.368331776,80.0,20.296956820198602,-1
1995-06-17 20:39:10.368331776,104.0,20.454223576787573,-1
1995-06-17 20:39:10.368331776,124.0,20.337228869176496,-1
1995-06-17 20:39:10.368331776,148.0,20.120157873929305,-1
1995-06-17 20:39:10.368331776,196.0,20.14899730459105,-1
1995-06-17 20:39:10.368331776,272.0,19.87210297194181,-1
1995-06-17 20:39:10.368331776,388.0,19.653529839990423,-1
1995-06-17 20:39:10.368331776,540.0,19.622688944435122,-1
1995-06-17 20:39:10.368331776,740.0,19.592677562443132,-1
1995-06-17 20:39:10.368331776,940.0,19.588091365350742,-1
1995-06-17 20:39:10.368331776,1040.0,19.526260700534362,-1
1995-06-17 20:42:13.632325504,20.0,19.697770821624225,-1
1995-06-17 20:42:13.632325504,28.0,19.62275004530545,-1
1995-06-17 20:42:13.632325504,40.0,20.44510458894425,-1
1995-06-17 20:42:13.632325504,52.0,20.49499566355536,-1
1995-06-17 20:42:13.632325504,60.0,20.26172867255274,-1
1995-06-17 20:42:13.632325504,80.0,20.263686970056433,-1
1995-06-17 20:42:13.632325504,104.0,20.4696065590894,-1
1995-06-17 20:42:13.632325504,124.0,20.35266517018627,-1
1995-06-17 20:42:13.632325504,148.0,20.149011759737906,-1
1995-06-17 20:42:13.632325504,196.0,20.216317565142532,-1
1995-06-17 20:42:13.632325504,272.0,19.93569246197234,-1
1995-06-17 20:42:13.632325504,388.0,19.679969349000082,-1
1995-06-17 20:42:13.632325504,540.0,19.63543400997635,-1
1995-06-17 20:42:13.632325504,740.0,19.6278149447962,-1
1995-06-17 20:42:13.632325504,940.0,19.600750669870795,-1
1995-06-17 20:42:13.632325504,1040.0,19.555179337887186,-1
1995-06-17 20:45:16.896319104,20.0,19.697770821624225,-1
1995-06-17 20:45:16.896319104,28.0,19.554676547839783,-1
1995-06-17 20:45:16.896319104,40.0,20.5160193033089,-1
1995-06-17 20:45:16.896319104,52.0,20.450461504227682,-1
1995-06-17 20:45:16.896319104,60.0,20.247033176483242,-1
1995-06-17 20:45:16.896319104,80.0,20.2634464118774,-1
1995-06-17 20:45:16.896319104,104.0,20.42211812049022,-1
1995-06-17 20:45:16.896319104,124.0,20.472708991049302,-1
1995-06-17 20:45:16.896319104,148.0,20.19322158709885,-1
1995-06-17 20:45:16.896319104,196.0,20.230501369174085,-1
1995-06-17 20:45:16.896319104,272.0,20.06807509313995,-1
1995-06-17 20:45:16.896319104,388.0,19.66884066688603,-1
1995-06-17 20:45:16.896319104,540.0,19.63842670045667,-1
1995-06-17 20:45:16.896319104,740.0,19.618303452697596,-1
1995-06-17 20:45:16.896319104,940.0,19.61540636008678,-1
1995-06-17 20:45:16.896319104,1040.0,19.51316843177938,-1
1995-06-17 20:48:20.160312704,20.0,19.700129064626026,-1
1995-06-17 20:48:20.160312704,28.0,19.658732158047815,-1
1995-06-17 20:48:20.160312704,40.0,20.447423260855512,-1
1995-06-17 20:48:20.160312704,52.0,20.46919331443422,1.2210160536657056e-22
1995-06-17 20:48:20.160312704,60.0,20.26172867255274,-1
1995-06-17 20:48:20.160312704,80.0,20.247041568760483,-1
1995-06-17 20:48:20.160312704,104.0,20.374830415605597,-1
1995-06-17 20:48:20.160312704,124.0,20.322176360434447,-1
1995-06-17 20:48:20.160312704,148.0,20.091066977835087,-1
1995-06-17 20:48:20.160312704,196.0,20.109464271141707,-1
1995-06-17 20:48:20.160312704,272.0,19.929305087678692,-1
1995-06-17 20:48:20.160312704,388.0,19.67948473968236,-1
1995-06-17 20:48:20.160312704,540.0,19.620675400534655,-1
1995-06-17 20:48:20.160312704,740.0,19.609885077183762,-1
1995-06-17 20:48:20.160312704,940.0,19.615780514319272,-1
1995-06-17 20:48:20.160312704,1040.0,19.545295910099888,-1
1995-06-17 20:51:23.424306304,20.0,19.697770821624225,-1
1995-06-17 20:51:23.424306304,28.0,19.658732158047815,-1
1995-06-17 20:51:23.424306304,40.0,20.5137369762479,-1
1995-06-17 20:51:23.424306304,52.0,20.437971539698843,1.1826782278850415e-22
1995-06-17 20:51:23.424306304,60.0,20.22901469840548,-1
1995-06-17 20:51:23.424306304,80.0,20.263686970056433,-1
1995-06-17 20:51:23.424306304,104.0,20.486141776715687,-1
1995-06-17 20:51:23.424306304,124.0,20.38199994059467,-1
1995-06-17 20:51:23.424306304,148.0,20.120275645248448,-1
1995-06-17 20:51:23.424306304,196.0,20.12877742663013,-1
1995-06-17 20:51:23.424306304,272.0,19.876009321191212,-1
1995-06-17 20:51:23.424306304,388.0,19.656923188753986,-1
1995-06-17 20:51:23.424306304,540.0,19.622863602098594,-1
1995-06-17 20:51:23.424306304,740.0,19.595295588207833,-1
1995-06-17 20:51:23.424306304,940.0,19.605868057533705,-1
1995-06-17 20:51:23.424306304,1040.0,19.560673000526833,-1
1995-06-17 20:54:26.688299904,20.0,19.661742617211296,-1
1995-06-17 20:54:26.688299904,28.0,19.694418600242894,-1
1995-06-17 20:54:26.688299904,40.0,20.306892642743296,-1
1995-06-17 20:54:26.688299904,52.0,20.547502949482066,1.31828824649446e-22
1995-06-17 20:54:26.688299904,60.0,20.094294982811014,-1
1995-06-17 20:54:26.688299904,80.0,20.103157660723546,-1
1995-06-17 20:54:26.688299904,104.0,20.28264345196477,-1
1995-06-17 20:54:26.688299904,124.0,20.264120260314026,-1
1995-06-17 20:54:26.688299904,148.0,20.033464005251524,-1
1995-06-17 20:54:26.688299904,196.0,20.069913580490372,-1
1995-06-17 20:54:26.688299904,272.0,19.807039973768667,-1
1995-06-17 20:54:26.688299904,388.0,19.61844889011111,-1
1995-06-17 20:54:26.688299904,540.0,19.580459898224632,-1
1995-06-17 20:54:26.688299904,740.0,19.600419788711573,-1
1995-06-17 20:54:26.688299904,940.0,19.62053897499215,-1
1995-06-17 20:54:26.688299904,1040.0,19.54038673043422,-1
1995-06-17 20:57:29.952293504,20.0,19.62541302802623,-1
1995-06-17 20:57:29.952293504,28.0,19.52023544046864,-1
1995-06-17 20:57:29.952293504,40.0,20.23731809194524,-1
1995-06-17 20:57:29.952293504,52.0,20.31268796598188,-1
1995-06-17 20:57:29.952293504,60.0,20.07693853278222,-1
1995-06-17 20:57:29.952293504,80.0,20.10420154139876,-1
1995-06-17 20:57:29.952293504,104.0,20.29773782570607,-1
1995-06-17 20:57:29.952293504,124.0,20.233499281250232,-1
1995-06-17 20:57:29.952293504,148.0,19.983729210969955,-1
1995-06-17 20:57:29.952293504,196.0,20.035637008959313,-1
1995-06-17 20:57:29.952293504,272.0,19.823834643820927,-1
1995-06-17 20:57:29.952293504,388.0,19.636727548612175,-1
1995-06-17 20:57:29.952293504,540.0,19.612720071020163,-1
1995-06-17 20:57:29.952293504,740.0,19.60070452681104,-1
1995-06-17 20:57:29.952293504,940.0,19.61091153557473,-1
1995-06-17 20:57:29.952293504,1040.0,19.57093427919289,-1
1995-06-17 21:00:33.216287104,20.0,19.664120499722195,-1
1995-06-17 21:00:33.216287104,28.0,19.588846672479185,-1
1995-06-17 21:00:33.216287104,40.0,20.239587217388753,-1
1995-06-17 21:00:33.216287104,52.0,20.243836268791924,-1
1995-06-17 21:00:33.216287104,60.0,20.094294982811014,-1
1995-06-17 21:00:33.216287104,80.0,20.08589827451641,-1
1995-06-17 21:00:33.216287104,104.0,20.329975848168615,-1
1995-06-17 21:00:33.216287104,124.0,20.146386896166803,-1
1995-06-17 21:00:33.216287104,148.0,19.98172119556722,-1
1995-06-17 21:00:33.216287104,196.0,20.02211025911385,-1
1995-06-17 21:00:33.216287104,272.0,19.847189891613354,-1
1995-06-17 21:00:33.216287104,388.0,19.650225156582756,-1
1995-06-17 21:00:33.216287104,540.0,19.600792421080342,-1
1995-06-17 21:00:33.216287104,740.0,19.61757249487749,-1
1995-06-17 21:00:33.216287104,940.0,19.600309835841024,-1
1995-06-17 21:00:33.216287104,1040.0,19.559860982575863,-1
1995-06-17 21:03:36.480280704,20.0,19.661742617211296,-1
1995-06-17 21:03:36.480280704,28.0,19.625109606247072,-1
1995-06-17 21:03:36.480280704,40.0,20.37772634473074,-1
1995-06-17 21:03:36.480280704,52.0,20.447994446078805,-1
1995-06-17 21:03:36.480280704,60.0,20.128045708791902,-1
1995-06-17 21:03:36.480280704,80.0,20.085236810055015,-1
1995-06-17 21:03:36.480280704,104.0,20.252129311669485,-1
1995-06-17 21:03:36.480280704,124.0,20.174535520902563,-1
1995-06-17 21:03:36.480280704,148.0,19.975255107658583,-1
1995-06-17 21:03:36.480280704,196.0,20.02325157394459,-1
1995-06-17 21:03:36.480280704,272.0,19.78953647307795,-1
1995-06-17 21:03:36.480280704,388.0,19.60322360061429,-1
1995-06-17 21:03:36.480280704,540.0,19.574069938139623,-1
1995-06-17 21:03:36.480280704,740.0,19.575570023308636,-1
1995-06-17 21:03:36.480280704,940.0,19.59787401852248,-1
1995-06-17 21:03:36.480280704,1040.0,19.530490246730757,-1
1995-06-17 21:06:39.744274432,20.0,19.735841525886105,-1
1995-06-17 21:06:39.744274432,28.0,19.694418600242894,-1
1995-06-17 21:06:39.744274432,40.0,20.343641124206357,-1
1995-06-17 21:06:39.744274432,52.0,20.407790092988584,-1
1995-06-17 21:06:39.744274432,60.0,20.229375115854996,-1
1995-06-17 21:06:39.744274432,80.0,20.00383943841443,-1
1995-06-17 21:06:39.744274432,104.0,20.282650281074595,-1
1995-06-17 21:06:39.744274432,124.0,20.264918567704452,-1
1995-06-17 21:06:39.744274432,148.0,20.003741512789297,-1
1995-06-17 21:06:39.744274432,196.0,20.035758930748887,-1
1995-06-17 21:06:39.744274432,272.0,19.823916757256562,-1
1995-06-17 21:06:39.744274432,388.0,19.6183501224901,-1
1995-06-17 21:06:39.744274432,540.0,19.580557530876266,-1
1995-06-17 21:06:39.744274432,740.0,19.627672530322833,-1
1995-06-17 21:06:39.744274432,940.0,19.568092115712695,-1
1995-06-17 21:06:39.744274432,1040.0,19.52567334027509,-1
1995-06-17 21:09:43.008268032,20.0,19.697770821624225,-1
1995-06-17 21:09:43.008268032,28.0,19.627467885914125,-1
1995-06-17 21:09:43.008268032,40.0,20.341266360959523,-1
1995-06-17 21:09:43.008268032,52.0,20.414599801883334,-1
1995-06-17 21:09:43.008268032,60.0,20.17993879927796,-1
1995-06-17 21:09:43.008268032,80.0,20.101870210717287,-1
1995-06-17 21:09:43.008268032,104.0,20.32889303686467,-1
1995-06-17 21:09:43.008268032,124.0,20.20437006604733,-1
1995-06-17 21:09:43.008268032,148.0,20.00469499935618,-1
1995-06-17 21:09:43.008268032,196.0,20.102322447054306,-1
1995-06-17 21:09:43.008268032,272.0,19.81798705540773,-1
1995-06-17 21:09:43.008268032,388.0,19.626333935917582,-1
1995-06-17 21:09:43.008268032,540.0,19.603000327384592,-1
1995-06-17 21:09:43.008268032,740.0,19.596836802151273,-1
1995-06-17 21:09:43.008268032,940.0,19.617977727033722,-1
1995-06-17 21:09:43.008268032,1040.0,19.565170904510925,-1
1995-06-17 21:12:46.272261632,20.0,19.627810879910022,-1
1995-06-17 21:12:46.272261632,28.0,19.6610722555905,-1
1995-06-17 21:12:46.272261632,40.0,20.341266360959523,-1
1995-06-17 21:12:46.272261632,52.0,20.450615524774733,-1
1995-06-17 21:12:46.272261632,60.0,20.295562563040406,-1
1995-06-17 21:12:46.272261632,80.0,20.24841856844659,-1
1995-06-17 21:12:46.272261632,104.0,20.35984024221399,-1
1995-06-17 21:12:46.272261632,124.0,20.261917238848405,-1
1995-06-17 21:12:46.272261632,148.0,20.077291121645338,-1
1995-06-17 21:12:46.272261632,196.0,20.042070595721093,-1
1995-06-17 21:12:46.272261632,272.0,19.81851238502703,-1
1995-06-17 21:12:46.272261632,388.0,19.64246645401316,-1
1995-06-17 21:12:46.272261632,540.0,19.623707297267167,-1
1995-06-17 21:12:46.272261632,740.0,19.590562837815142,-1
1995-06-17 21:12:46.272261632,940.0,19.610666457776393,-1
1995-06-17 21:12:46.272261632,1040.0,19.57805449140915,-1
1995-06-17 21:15:49.536255232,20.0,19.697770821624225,-1
1995-06-17 21:15:49.536255232,28.0,19.694418600242894,-1
1995-06-17 21:15:49.536255232,40.0,20.61803820865375,-1
1995-06-17 21:15:49.536255232,52.0,20.455060695199375,-1
1995-06-17 21:15:49.536255232,60.0,20.44577995142972,-1
1995-06-17 21:15:49.536255232,80.0,20.248062688535633,-1
1995-06-17 21:15:49.536255232,104.0,20.59281395235884,-1
1995-06-17 21:15:49.536255232,124.0,20.413909818640025,-1
1995-06-17 21:15:49.536255232,148.0,20.120050391352354,-1
1995-06-17 21:15:49.536255232,196.0,20.155948715418905,-1
1995-06-17 21:15:49.536255232,272.0,19.864344207868562,-1
1995-06-17 21:15:49.536255232,388.0,19.658731487864337,-1
1995-06-17 21:15:49.536255232,540.0,19.64228815103133,-1
1995-06-17 21:15:49.536255232,740.0,19.642405139731217,-1
1995-06-17 21:15:49.536255232,940.0,19.590303129271348,-1
1995-06-17 21:15:49.536255232,1040.0,19.52363056767966,-1
1995-06-17 21:18:52.800248832,20.0,19.697770821624225,-1
1995-06-17 21:18:52.800248832,28.0,19.625109606247072,-1
1995-06-17 21:18:52.800248832,40.0,20.54878311682225,-1
1995-06-17 21:18:52.800248832,52.0,20.664010147713505,-1
1995-06-17 21:18:52.800248832,60.0,20.279497693941153,-1
1995-06-17 21:18:52.800248832,80.0,20.3129902420585,-1
1995-06-17 21:18:52.800248832,104.0,20.468840555549463,-1
1995-06-17 21:18:52.800248832,124.0,20.44209418891561,-1
1995-06-17 21:18:52.800248832,148.0,20.14949889992077,-1
1995-06-17 21:18:52.800248832,196.0,20.129583518060436,-1
1995-06-17 21:18:52.800248832,272.0,19.912043372796987,-1
1995-06-17 21:18:52.800248832,388.0,19.679514010712094,-1
1995-06-17 21:18:52.800248832,540.0,19.607869701523455,-1
1995-06-17 21:18:52.800248832,740.0,19.59730905903581,-1
1995-06-17 21:18:52.800248832,940.0,19.639522862270017,-1
1995-06-17 21:18:52.800248832,1040.0,19.557519723581553,-1
1995-06-17 21:21:56.064242432,20.0,19.76894279220377,-1
1995-06-17 21:21:56.064242432,28.0,19.627467885914125,-1
1995-06-17 21:21:56.064242432,40.0,20.5137369762479,-1
1995-06-17 21:21:56.064242432,52.0,20.57094144985767,1.3475285492496944e-22
1995-06-17 21:21:56.064242432,60.0,20.379711803245172,-1
1995-06-17 21:21:56.064242432,80.0,20.29588891359355,-1
1995-06-17 21:21:56.064242432,104.0,20.53334969671959,-1
1995-06-17 21:21:56.064242432,124.0,20.45843283839335,-1
1995-06-17 21:21:56.064242432,148.0,20.19369555705333,-1
1995-06-17 21:21:56.064242432,196.0,20.12885896367713,-1
1995-06-17 21:21:56.064242432,272.0,19.947359125355515,-1
1995-06-17 21:21:56.064242432,388.0,19.701214881863766,-1
1995-06-17 21:21:56.064242432,540.0,19.625647377716668,-1
1995-06-17 21:21:56.064242432,740.0,19.635168692062848,-1
1995-06-17 21:21:56.064242432,940.0,19.608368061374012,-1
1995-06-17 21:21:56.064242432,1040.0,19.545226445801617,-1
1995-06-17 21:24:59.328236032,20.0,19.62541302802623,-1
1995-06-17 21:24:59.328236032,28.0,19.6610722555905,-1
1995-06-17 21:24:59.328236032,40.0,20.478405722481504,-1
1995-06-17 21:24:59.328236032,52.0,20.539435270631618,1.3079323200167097e-22
1995-06-17 21:24:59.328236032,60.0,20.29611747369593,-1
1995-06-17 21:24:59.328236032,80.0,20.345766290004526,-1
1995-06-17 21:24:59.328236032,104.0,20.499730414701908,-1
1995-06-17 21:24:59.328236032,124.0,20.458741797938437,-1
1995-06-17 21:24:59.328236032,148.0,20.192408583203807,-1
1995-06-17 21:24:59.328236032,196.0,20.12268245765353,-1
1995-06-17 21:24:59.328236032,272.0,19.87643701225342,-1
1995-06-17 21:24:59.328236032,388.0,19.70059231995769,-1
1995-06-17 21:24:59.328236032,540.0,19.638325153106507,-1
1995-06-17 21:24:59.328236032,740.0,19.60516461506913,-1
1995-06-17 21:24:59.328236032,940.0,19.60643986912021,-1
1995-06-17 21:24:59.328236032,1040.0,19.548444659113734,-1
1995-06-17 21:28:02.592229760,20.0,19.556705485328596,-1
