datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-28 20:58:50.626293504,60.0,20.197794491090303,-1
1995-06-28 20:58:50.626293504,80.0,20.008073962516352,-1
1995-06-28 20:58:50.626293504,104.0,20.06526683681927,-1
1995-06-28 20:58:50.626293504,124.0,19.99458166061538,-1
1995-06-28 20:58:50.626293504,148.0,19.77844407616773,-1
1995-06-28 20:58:50.626293504,196.0,19.84166577314817,-1
1995-06-28 20:58:50.626293504,272.0,20.30447425253171,-1
1995-06-28 20:58:50.626293504,388.0,19.52522363995925,-1
1995-06-28 20:58:50.626293504,540.0,19.55312377470119,-1
1995-06-28 20:58:50.626293504,740.0,19.603717794917685,-1
1995-06-28 20:58:50.626293504,940.0,19.555989786949127,-1
1995-06-28 20:58:50.626293504,1040.0,19.508415014284893,-1
1995-06-28 21:01:53.890287104,20.0,19.626922550688267,-1
1995-06-28 21:01:53.890287104,28.0,19.798265865171413,-1
1995-06-28 21:01:53.890287104,40.0,19.98959138407215,-1
1995-06-28 21:01:53.890287104,52.0,20.301123637461586,-1
1995-06-28 21:01:53.890287104,60.0,20.18193765961759,-1
1995-06-28 21:01:53.890287104,80.0,20.02591470598309,-1
1995-06-28 21:01:53.890287104,104.0,20.004755540328652,-1
1995-06-28 21:01:53.890287104,124.0,19.96686684523933,-1
1995-06-28 21:01:53.890287104,148.0,19.8125690753448,-1
1995-06-28 21:01:53.890287104,196.0,19.861931881415337,-1
1995-06-28 21:01:53.890287104,272.0,20.42933150103432,-1
1995-06-28 21:01:53.890287104,388.0,19.528226110035803,-1
1995-06-28 21:01:53.890287104,540.0,19.561390360915265,-1
1995-06-28 21:01:53.890287104,740.0,19.514760293907486,-1
1995-06-28 21:01:53.890287104,940.0,19.551441268009448,-1
1995-06-28 21:01:53.890287104,1040.0,19.530710422831078,-1
1995-06-28 21:04:57.154280704,20.0,19.660752643226925,-1
1995-06-28 21:04:57.154280704,28.0,19.798265865171413,-1
1995-06-28 21:04:57.154280704,40.0,20.09128434123817,-1
1995-06-28 21:04:57.154280704,52.0,20.34193706330555,-1
1995-06-28 21:04:57.154280704,60.0,20.345060830677255,-1
1995-06-28 21:04:57.154280704,80.0,20.04148955259206,-1
1995-06-28 21:04:57.154280704,104.0,20.12904720939556,-1
1995-06-28 21:04:57.154280704,124.0,20.01056989618425,-1
1995-06-28 21:04:57.154280704,148.0,19.87559476182979,-1
1995-06-28 21:04:57.154280704,196.0,19.85469144868523,-1
1995-06-28 21:04:57.154280704,272.0,19.82054801313609,-1
1995-06-28 21:04:57.154280704,388.0,19.559507892955004,-1
1995-06-28 21:04:57.154280704,540.0,19.548929819467016,-1
1995-06-28 21:04:57.154280704,740.0,19.53888267631779,-1
1995-06-28 21:04:57.154280704,940.0,19.64817773220048,-1
1995-06-28 21:04:57.154280704,1040.0,19.586125032261776,-1
1995-06-28 21:08:00.418274432,20.0,19.69666842643612,-1
1995-06-28 21:08:00.418274432,28.0,19.73084261914763,-1
1995-06-28 21:08:00.418274432,40.0,20.124659632340922,-1
1995-06-28 21:08:00.418274432,52.0,20.101123428863133,1.3851836964873936e-22
1995-06-28 21:08:00.418274432,60.0,20.31468502314672,-1
1995-06-28 21:08:00.418274432,80.0,20.01083812669681,-1
1995-06-28 21:08:00.418274432,104.0,20.095837504117355,-1
1995-06-28 21:08:00.418274432,124.0,20.02501923478502,-1
1995-06-28 21:08:00.418274432,148.0,19.897664105528875,-1
1995-06-28 21:08:00.418274432,196.0,20.049628968001418,-1
1995-06-28 21:08:00.418274432,272.0,20.008220452361897,-1
1995-06-28 21:08:00.418274432,388.0,19.56188689003986,-1
1995-06-28 21:08:00.418274432,540.0,19.602741992471792,-1
1995-06-28 21:08:00.418274432,740.0,19.566301214504858,-1
1995-06-28 21:08:00.418274432,940.0,19.67297393761946,-1
1995-06-28 21:08:00.418274432,1040.0,19.592968076935826,-1
1995-06-28 21:11:03.682268032,20.0,19.55603827833399,-1
1995-06-28 21:11:03.682268032,28.0,19.72855326796732,-1
1995-06-28 21:11:03.682268032,40.0,19.95515760070012,-1
1995-06-28 21:11:03.682268032,52.0,20.28834435297888,7.639309856534165e-23
1995-06-28 21:11:03.682268032,60.0,20.263926750647983,-1
1995-06-28 21:11:03.682268032,80.0,20.05614877703552,-1
1995-06-28 21:11:03.682268032,104.0,20.186846471653578,-1
1995-06-28 21:11:03.682268032,124.0,20.08122789440722,-1
1995-06-28 21:11:03.682268032,148.0,19.904393108225978,-1
1995-06-28 21:11:03.682268032,196.0,19.861094075532737,-1
1995-06-28 21:11:03.682268032,272.0,19.813282450198788,-1
1995-06-28 21:11:03.682268032,388.0,19.551397673432465,-1
1995-06-28 21:11:03.682268032,540.0,19.583235983044432,-1
1995-06-28 21:11:03.682268032,740.0,19.603012891066058,-1
1995-06-28 21:11:03.682268032,940.0,19.746397348213968,-1
1995-06-28 21:11:03.682268032,1040.0,19.617685021238692,-1
1995-06-28 21:14:06.946261632,20.0,19.660752643226925,-1
1995-06-28 21:14:06.946261632,28.0,19.69558081556518,-1
1995-06-28 21:14:06.946261632,40.0,20.195145436981736,-1
1995-06-28 21:14:06.946261632,52.0,20.2174420450673,1.486681632026764e-22
1995-06-28 21:14:06.946261632,60.0,20.346151851881096,-1
1995-06-28 21:14:06.946261632,80.0,20.16732686224481,-1
1995-06-28 21:14:06.946261632,104.0,20.187333949417123,-1
1995-06-28 21:14:06.946261632,124.0,20.008736999808114,-1
1995-06-28 21:14:06.946261632,148.0,19.931404156761563,-1
1995-06-28 21:14:06.946261632,196.0,19.938621337822667,-1
1995-06-28 21:14:06.946261632,272.0,19.835435746081362,-1
1995-06-28 21:14:06.946261632,388.0,19.61063657237985,-1
1995-06-28 21:14:06.946261632,540.0,19.66755770978976,-1
1995-06-28 21:14:06.946261632,740.0,19.691887098017315,-1
1995-06-28 21:14:06.946261632,940.0,19.635048178605068,-1
1995-06-28 21:14:06.946261632,1040.0,19.567738831197254,-1
1995-06-28 21:17:10.210255232,20.0,19.629306431123346,-1
1995-06-28 21:17:10.210255232,28.0,19.66235611376853,-1
1995-06-28 21:17:10.210255232,40.0,20.162309489758897,-1
1995-06-28 21:17:10.210255232,52.0,20.287690776111965,7.63279893839265e-23
1995-06-28 21:17:10.210255232,60.0,20.313396964832805,-1
1995-06-28 21:17:10.210255232,80.0,20.166682461622187,-1
1995-06-28 21:17:10.210255232,104.0,20.233961262716978,-1
1995-06-28 21:17:10.210255232,124.0,20.066985435300168,-1
1995-06-28 21:17:10.210255232,148.0,19.945276266595567,-1
1995-06-28 21:17:10.210255232,196.0,19.984598088714886,-1
1995-06-28 21:17:10.210255232,272.0,20.0640152752258,-1
1995-06-28 21:17:10.210255232,388.0,19.679389992951442,-1
1995-06-28 21:17:10.210255232,540.0,19.662966675416815,-1
1995-06-28 21:17:10.210255232,740.0,19.530945535380553,-1
1995-06-28 21:17:10.210255232,940.0,19.58287569702364,-1
1995-06-28 21:17:10.210255232,1040.0,19.53280527892779,-1
1995-06-28 21:20:13.474248832,20.0,19.69666842643612,-1
1995-06-28 21:20:13.474248832,28.0,19.553983412865414,-1
1995-06-28 21:20:13.474248832,40.0,20.195145436981736,-1
1995-06-28 21:20:13.474248832,52.0,20.194119145294476,1.072966061971194e-22
1995-06-28 21:20:13.474248832,60.0,20.27956353683509,-1
1995-06-28 21:20:13.474248832,80.0,20.13522555768911,-1
1995-06-28 21:20:13.474248832,104.0,20.233901803944512,-1
1995-06-28 21:20:13.474248832,124.0,20.138999213165384,-1
1995-06-28 21:20:13.474248832,148.0,19.967141631167337,-1
1995-06-28 21:20:13.474248832,196.0,20.10761984332424,-1
1995-06-28 21:20:13.474248832,272.0,20.316412127531002,-1
1995-06-28 21:20:13.474248832,388.0,19.74867372695321,-1
1995-06-28 21:20:13.474248832,540.0,19.57916201965766,-1
1995-06-28 21:20:13.474248832,740.0,19.509301049267705,-1
1995-06-28 21:20:13.474248832,940.0,19.59338988314269,-1
1995-06-28 21:20:13.474248832,1040.0,19.545487073883734,-1
1995-06-28 21:23:16.738242432,20.0,19.69666842643612,-1
1995-06-28 21:23:16.738242432,28.0,19.660030364528758,-1
1995-06-28 21:23:16.738242432,40.0,20.195145436981736,-1
1995-06-28 21:23:16.738242432,52.0,20.250153180552655,7.295920049326128e-23
1995-06-28 21:23:16.738242432,60.0,20.31255912063135,-1
1995-06-28 21:23:16.738242432,80.0,20.20192831618177,-1
1995-06-28 21:23:16.738242432,104.0,20.249806233054905,-1
1995-06-28 21:23:16.738242432,124.0,20.053200150300633,-1
1995-06-28 21:23:16.738242432,148.0,19.995994534268426,-1
1995-06-28 21:23:16.738242432,196.0,20.175693017198,-1
1995-06-28 21:23:16.738242432,272.0,21.29651508167592,1.2741473501962551e-23
1995-06-28 21:23:16.738242432,388.0,19.57773126315342,-1
1995-06-28 21:23:16.738242432,540.0,19.6128887821069,-1
1995-06-28 21:23:16.738242432,740.0,19.53192812905631,-1
1995-06-28 21:23:16.738242432,940.0,19.60039562934684,-1
1995-06-28 21:23:16.738242432,1040.0,19.53307550724331,-1
1995-06-28 21:26:20.002236032,20.0,19.732289623717058,-1
1995-06-28 21:26:20.002236032,28.0,19.798265865171413,-1
1995-06-28 21:26:20.002236032,40.0,20.195145436981736,-1
1995-06-28 21:26:20.002236032,52.0,20.176040657134216,-1
1995-06-28 21:26:20.002236032,60.0,20.41284392492345,-1
1995-06-28 21:26:20.002236032,80.0,20.10352427535141,-1
1995-06-28 21:26:20.002236032,104.0,20.173441829315077,-1
1995-06-28 21:26:20.002236032,124.0,20.169837381666326,-1
1995-06-28 21:26:20.002236032,148.0,19.94605926540605,-1
1995-06-28 21:26:20.002236032,196.0,20.186184155442035,-1
1995-06-28 21:26:20.002236032,272.0,20.957597858433672,-1
1995-06-28 21:26:20.002236032,388.0,19.584377911248044,-1
1995-06-28 21:26:20.002236032,540.0,19.587469090478315,-1
1995-06-28 21:26:20.002236032,740.0,19.53642979433321,-1
1995-06-28 21:26:20.002236032,940.0,19.638439542312675,-1
1995-06-28 21:26:20.002236032,1040.0,19.58128253017096,-1
1995-06-28 21:29:23.266229760,20.0,19.767621028246385,-1
1995-06-28 21:29:23.266229760,28.0,19.590408952579562,-1
1995-06-28 21:29:23.266229760,40.0,20.19289853511305,-1
1995-06-28 21:29:23.266229760,52.0,20.308008268075646,-1
1995-06-28 21:29:23.266229760,60.0,20.396489816099248,-1
1995-06-28 21:29:23.266229760,80.0,20.135917387106,-1
1995-06-28 21:29:23.266229760,104.0,20.24851981104593,-1
1995-06-28 21:29:23.266229760,124.0,20.09488636844496,-1
1995-06-28 21:29:23.266229760,148.0,19.93198502148655,-1
1995-06-28 21:29:23.266229760,196.0,20.022949261811522,-1
1995-06-28 21:29:23.266229760,272.0,19.89386499214287,-1
1995-06-28 21:29:23.266229760,388.0,19.577093444177187,-1
1995-06-28 21:29:23.266229760,540.0,19.59754012223638,-1
1995-06-28 21:29:23.266229760,740.0,19.53653008007599,-1
1995-06-28 21:29:23.266229760,940.0,19.625498300844217,-1
1995-06-28 21:29:23.266229760,1040.0,19.60860306202642,-1
1995-06-28 21:32:26.530223360,20.0,19.69666842643612,-1
1995-06-28 21:32:26.530223360,28.0,19.69558081556518,-1
1995-06-28 21:32:26.530223360,40.0,20.160045530783055,-1
1995-06-28 21:32:26.530223360,52.0,20.271447945302057,-1
1995-06-28 21:32:26.530223360,60.0,20.379470447763193,-1
1995-06-28 21:32:26.530223360,80.0,20.18291284576424,-1
1995-06-28 21:32:26.530223360,104.0,20.261967240320843,-1
1995-06-28 21:32:26.530223360,124.0,20.17057815828644,-1
1995-06-28 21:32:26.530223360,148.0,20.009636650519887,-1
1995-06-28 21:32:26.530223360,196.0,20.088351616697565,-1
1995-06-28 21:32:26.530223360,272.0,19.84179483247318,-1
1995-06-28 21:32:26.530223360,388.0,19.554555941141786,-1
1995-06-28 21:32:26.530223360,540.0,19.563628820446155,-1
1995-06-28 21:32:26.530223360,740.0,19.548463079578553,-1
1995-06-28 21:32:26.530223360,940.0,19.63329090710134,-1
1995-06-28 21:32:26.530223360,1040.0,19.618354494185574,-1
1995-06-28 21:35:29.794216960,20.0,19.660752643226925,-1
1995-06-28 21:35:29.794216960,28.0,19.588044342444743,-1
1995-06-28 21:35:29.794216960,40.0,20.298931383048334,-1
1995-06-28 21:35:29.794216960,52.0,20.321309237165003,7.93447996981022e-23
1995-06-28 21:35:29.794216960,60.0,20.462139838049247,-1
1995-06-28 21:35:29.794216960,80.0,20.215305578838624,-1
1995-06-28 21:35:29.794216960,104.0,20.27780607561658,-1
1995-06-28 21:35:29.794216960,124.0,20.168996222835354,-1
1995-06-28 21:35:29.794216960,148.0,20.07292679152843,-1
1995-06-28 21:35:29.794216960,196.0,20.093558795148795,-1
1995-06-28 21:35:29.794216960,272.0,19.858925655001446,-1
1995-06-28 21:35:29.794216960,388.0,19.59011854454405,-1
1995-06-28 21:35:29.794216960,540.0,19.585660290447514,-1
1995-06-28 21:35:29.794216960,740.0,19.550969201139765,-1
1995-06-28 21:35:29.794216960,940.0,19.64618134693004,-1
1995-06-28 21:35:29.794216960,1040.0,19.59962435461511,-1
1995-06-28 21:38:33.058210560,20.0,19.767621028246385,-1
1995-06-28 21:38:33.058210560,28.0,19.657703369128118,-1
1995-06-28 21:38:33.058210560,40.0,20.330598439079694,-1
1995-06-28 21:38:33.058210560,52.0,20.45157218564654,-1
1995-06-28 21:38:33.058210560,60.0,20.510906833582993,-1
1995-06-28 21:38:33.058210560,80.0,20.21682754227505,-1
1995-06-28 21:38:33.058210560,104.0,20.36923111788439,-1
1995-06-28 21:38:33.058210560,124.0,20.212331945634745,-1
1995-06-28 21:38:33.058210560,148.0,20.186644987500635,-1
1995-06-28 21:38:33.058210560,196.0,20.158354457249207,-1
1995-06-28 21:38:33.058210560,272.0,19.88119965543524,-1
1995-06-28 21:38:33.058210560,388.0,19.60300527776323,-1
1995-06-28 21:38:33.058210560,540.0,19.58860051224652,-1
1995-06-28 21:38:33.058210560,740.0,19.536558237369533,-1
1995-06-28 21:38:33.058210560,940.0,19.696664344705283,-1
1995-06-28 21:38:33.058210560,1040.0,19.638580091976927,-1
1995-06-28 21:41:36.322204160,20.0,19.69666842643612,-1
1995-06-28 21:41:36.322204160,28.0,19.553983412865414,-1
1995-06-28 21:41:36.322204160,40.0,20.572747322803906,-1
1995-06-28 21:41:36.322204160,52.0,20.40718760232421,-1
1995-06-28 21:41:36.322204160,60.0,20.678048030521822,-1
1995-06-28 21:41:36.322204160,80.0,20.454473207576473,-1
1995-06-28 21:41:36.322204160,104.0,20.522084761981283,-1
1995-06-28 21:41:36.322204160,124.0,20.448507961362523,-1
1995-06-28 21:41:36.322204160,148.0,20.299294908288445,-1
1995-06-28 21:41:36.322204160,196.0,20.25008853312485,-1
1995-06-28 21:41:36.322204160,272.0,20.315982197444427,-1
1995-06-28 21:41:36.322204160,388.0,19.629083649552534,-1
1995-06-28 21:41:36.322204160,540.0,19.598497801555663,-1
1995-06-28 21:41:36.322204160,740.0,19.55649066638405,-1
1995-06-28 21:41:36.322204160,940.0,19.71761080864077,-1
1995-06-28 21:41:36.322204160,1040.0,19.647126871408112,-1
1995-06-28 21:44:39.586197760,20.0,19.69666842643612,-1
1995-06-28 21:44:39.586197760,28.0,19.556366636015582,-1
1995-06-28 21:44:39.586197760,40.0,20.674312042537387,-1
1995-06-28 21:44:39.586197760,52.0,20.641102870859843,1.0941403827696793e-22
1995-06-28 21:44:39.586197760,60.0,20.66016622163108,-1
1995-06-28 21:44:39.586197760,80.0,20.53744390788438,-1
1995-06-28 21:44:39.586197760,104.0,20.55319899058915,-1
1995-06-28 21:44:39.586197760,124.0,20.39019133219729,-1
1995-06-28 21:44:39.586197760,148.0,20.270688879922943,-1
1995-06-28 21:44:39.586197760,196.0,20.41419352687749,-1
1995-06-28 21:44:39.586197760,272.0,19.926503213834533,-1
1995-06-28 21:44:39.586197760,388.0,19.63150951961034,-1
1995-06-28 21:44:39.586197760,540.0,19.5950757917903,-1
1995-06-28 21:44:39.586197760,740.0,19.566151924111704,-1
1995-06-28 21:44:39.586197760,940.0,19.660761866776873,-1
1995-06-28 21:44:39.586197760,1040.0,19.64728647731,-1
1995-06-28 21:47:42.850191360,20.0,19.732289623717058,-1
1995-06-28 21:47:42.850191360,28.0,19.657703369128118,-1
1995-06-28 21:47:42.850191360,40.0,20.435638837628467,-1
1995-06-28 21:47:42.850191360,52.0,20.45675749613791,9.180128621907239e-23
1995-06-28 21:47:42.850191360,60.0,20.629013475001102,-1
1995-06-28 21:47:42.850191360,80.0,20.40755673962336,-1
1995-06-28 21:47:42.850191360,104.0,20.536232823733176,-1
1995-06-28 21:47:42.850191360,124.0,20.284397532822553,-1
1995-06-28 21:47:42.850191360,148.0,20.250272312655913,-1
1995-06-28 21:47:42.850191360,196.0,20.30273195451835,-1
1995-06-28 21:47:42.850191360,272.0,19.921520938010477,-1
1995-06-28 21:47:42.850191360,388.0,19.626101290907727,-1
1995-06-28 21:47:42.850191360,540.0,19.574178004235456,-1
1995-06-28 21:47:42.850191360,740.0,19.59556690565552,-1
1995-06-28 21:47:42.850191360,940.0,19.73122278957199,-1
1995-06-28 21:47:42.850191360,1040.0,19.659579065463117,-1
1995-06-28 21:50:46.114185088,20.0,19.767621028246385,-1
1995-06-28 21:50:46.114185088,28.0,19.590408952579562,-1
1995-06-28 21:50:46.114185088,40.0,20.332930877868627,-1
1995-06-28 21:50:46.114185088,52.0,20.380383420561643,-1
1995-06-28 21:50:46.114185088,60.0,20.412559921232123,-1
1995-06-28 21:50:46.114185088,80.0,20.295844975995053,-1
1995-06-28 21:50:46.114185088,104.0,20.217915282432863,-1
1995-06-28 21:50:46.114185088,124.0,20.226569139720496,-1
1995-06-28 21:50:46.114185088,148.0,20.143819124478732,-1
1995-06-28 21:50:46.114185088,196.0,20.04936614015156,-1
1995-06-28 21:50:46.114185088,272.0,19.939670493301428,-1
1995-06-28 21:50:46.114185088,388.0,19.623613635970003,-1
1995-06-28 21:50:46.114185088,540.0,19.635040877566944,-1
1995-06-28 21:50:46.114185088,740.0,19.66518413967932,-1
1995-06-28 21:50:46.114185088,940.0,19.671026396167356,-1
1995-06-28 21:50:46.114185088,1040.0,19.632759837707752,-1
1995-06-28 21:53:49.378178688,20.0,19.767621028246385,-1
1995-06-28 21:53:49.378178688,28.0,19.519653236540364,-1
1995-06-28 21:53:49.378178688,40.0,20.433360926726643,-1
1995-06-28 21:53:49.378178688,52.0,20.290395906936478,7.653353602116858e-23
1995-06-28 21:53:49.378178688,60.0,20.377321106945278,-1
1995-06-28 21:53:49.378178688,80.0,20.151335529415725,-1
1995-06-28 21:53:49.378178688,104.0,20.294280295627487,-1
1995-06-28 21:53:49.378178688,124.0,20.1834838384166,-1
1995-06-28 21:53:49.378178688,148.0,20.058941755967503,-1
1995-06-28 21:53:49.378178688,196.0,20.069249181571195,-1
1995-06-28 21:53:49.378178688,272.0,19.93787427784674,-1
1995-06-28 21:53:49.378178688,388.0,19.613663844737154,-1
1995-06-28 21:53:49.378178688,540.0,19.605480171377593,-1
1995-06-28 21:53:49.378178688,740.0,19.56945830059025,-1
1995-06-28 21:53:49.378178688,940.0,19.58416095753628,-1
1995-06-28 21:53:49.378178688,1040.0,19.55601784845863,-1
1995-06-28 21:56:52.642172288,20.0,19.626922550688267,-1
1995-06-28 21:56:52.642172288,28.0,19.553983412865414,-1
1995-06-28 21:56:52.642172288,40.0,20.262294213272686,-1
1995-06-28 21:56:52.642172288,52.0,20.40932644985123,-1
1995-06-28 21:56:52.642172288,60.0,20.43011689052399,-1
1995-06-28 21:56:52.642172288,80.0,20.20087105138017,-1
1995-06-28 21:56:52.642172288,104.0,20.217582456530863,-1
1995-06-28 21:56:52.642172288,124.0,20.197413614845757,-1
1995-06-28 21:56:52.642172288,148.0,20.0156100026749,-1
1995-06-28 21:56:52.642172288,196.0,19.97090848646281,-1
1995-06-28 21:56:52.642172288,272.0,19.86413122531654,-1
1995-06-28 21:56:52.642172288,388.0,19.611172195129132,-1
1995-06-28 21:56:52.642172288,540.0,19.57315992406962,-1
1995-06-28 21:56:52.642172288,740.0,19.54127964409208,-1
1995-06-28 21:56:52.642172288,940.0,19.628550191965466,-1
1995-06-28 21:56:52.642172288,1040.0,19.614549644267644,-1
1995-06-28 21:59:55.906165888,20.0,19.732289623717058,-1
1995-06-28 21:59:55.906165888,28.0,19.660030364528758,-1
1995-06-28 21:59:55.906165888,40.0,20.22773498143737,-1
1995-06-28 21:59:55.906165888,52.0,20.301123637461586,-1
1995-06-28 21:59:55.906165888,60.0,20.412310159276437,-1
1995-06-28 21:59:55.906165888,80.0,20.15319782148851,-1
1995-06-28 21:59:55.906165888,104.0,20.141800672823578,-1
1995-06-28 21:59:55.906165888,124.0,20.183471959109305,-1
1995-06-28 21:59:55.906165888,148.0,20.246878400825672,-1
1995-06-28 21:59:55.906165888,196.0,20.055093177843503,-1
1995-06-28 21:59:55.906165888,272.0,19.876211233575027,-1
1995-06-28 21:59:55.906165888,388.0,19.5563288256728,-1
1995-06-28 21:59:55.906165888,540.0,19.586546231017905,-1
1995-06-28 21:59:55.906165888,740.0,19.55673117192996,-1
1995-06-28 21:59:55.906165888,940.0,19.623377453643453,-1
1995-06-28 21:59:55.906165888,1040.0,19.588863037742854,-1
1995-06-28 22:02:59.170159488,20.0,19.80266731716024,-1
1995-06-28 22:02:59.170159488,28.0,19.621840215763026,-1
1995-06-28 22:02:59.170159488,40.0,20.29658060773436,-1
1995-06-28 22:02:59.170159488,52.0,20.15249091119163,6.431137522129697e-23
1995-06-28 22:02:59.170159488,60.0,20.776174584541295,-1
1995-06-28 22:02:59.170159488,80.0,20.2172363115271,-1
1995-06-28 22:02:59.170159488,104.0,20.400633075854742,-1
1995-06-28 22:02:59.170159488,124.0,20.1104995668311,-1
1995-06-28 22:02:59.170159488,148.0,20.129958611559914,-1
1995-06-28 22:02:59.170159488,196.0,20.067800245871943,-1
1995-06-28 22:02:59.170159488,272.0,19.96731507034238,-1
1995-06-28 22:02:59.170159488,388.0,20.065370743176857,-1
1995-06-28 22:02:59.170159488,540.0,19.647548421262897,-1
1995-06-28 22:02:59.170159488,740.0,19.7956595387458,-1
1995-06-28 22:02:59.170159488,940.0,20.063940643119285,-1
1995-06-28 22:02:59.170159488,1040.0,19.9650553585287,-1
1995-06-28 22:06:02.434153088,20.0,19.699014338779225,-1
1995-06-28 22:06:02.434153088,28.0,19.693272795760514,-1
1995-06-28 22:06:02.434153088,40.0,20.19289853511305,-1
1995-06-28 22:06:02.434153088,52.0,20.22773442917678,-1
1995-06-28 22:06:02.434153088,60.0,20.744490521451603,-1
1995-06-28 22:06:02.434153088,80.0,20.26682877428996,-1
1995-06-28 22:06:02.434153088,104.0,20.203633716270517,-1
1995-06-28 22:06:02.434153088,124.0,20.139266768735453,-1
1995-06-28 22:06:02.434153088,148.0,19.94642626190166,-1
1995-06-28 22:06:02.434153088,196.0,19.94515460655554,-1
1995-06-28 22:06:02.434153088,272.0,20.264647016754857,-1
1995-06-28 22:06:02.434153088,388.0,20.908579633949543,8.618881806599662e-24
1995-06-28 22:06:02.434153088,540.0,20.003478165914057,-1
1995-06-28 22:06:02.434153088,740.0,20.154296199834157,-1
1995-06-28 22:06:02.434153088,940.0,19.794657184951514,-1
1995-06-28 22:06:02.434153088,1040.0,19.656651974005282,-1
1995-06-28 22:09:05.698146688,20.0,19.660752643226925,-1
1995-06-28 22:09:05.698146688,28.0,19.693272795760514,-1
1995-06-28 22:09:05.698146688,40.0,20.09128434123817,-1
1995-06-28 22:09:05.698146688,52.0,20.4632490583382,9.23820081820426e-23
1995-06-28 22:09:05.698146688,60.0,20.644178436695704,-1
1995-06-28 22:09:05.698146688,80.0,20.230888578873273,-1
1995-06-28 22:09:05.698146688,104.0,20.232064204329976,-1
1995-06-28 22:09:05.698146688,124.0,20.03703730192371,-1
1995-06-28 22:09:05.698146688,148.0,19.924120955688462,-1
1995-06-28 22:09:05.698146688,196.0,20.0698863736923,-1
1995-06-28 22:09:05.698146688,272.0,20.18988178353462,-1
1995-06-28 22:09:05.698146688,388.0,20.114162623020555,-1
1995-06-28 22:09:05.698146688,540.0,19.756486632368027,-1
1995-06-28 22:09:05.698146688,740.0,19.60108838657131,-1
1995-06-28 22:09:05.698146688,940.0,19.626166801433634,-1
1995-06-28 22:09:05.698146688,1040.0,19.557780582288867,-1
1995-06-28 22:12:08.962140288,20.0,19.66311803120263,-1
1995-06-28 22:12:08.962140288,28.0,19.763549442685605,-1
1995-06-28 22:12:08.962140288,40.0,20.81061831025595,-1
1995-06-28 22:12:08.962140288,52.0,20.324115187573852,7.955978325271582e-23
1995-06-28 22:12:08.962140288,60.0,20.753934234808355,-1
1995-06-28 22:12:08.962140288,80.0,20.891663544031136,-1
1995-06-28 22:12:08.962140288,104.0,20.158803147186998,-1
1995-06-28 22:12:08.962140288,124.0,20.05292735312186,-1
1995-06-28 22:12:08.962140288,148.0,19.931820256778114,-1
1995-06-28 22:12:08.962140288,196.0,20.096806050159753,-1
1995-06-28 22:12:08.962140288,272.0,20.244359340723708,-1
1995-06-28 22:12:08.962140288,388.0,19.762066554689024,-1
1995-06-28 22:12:08.962140288,540.0,19.609917746846683,-1
1995-06-28 22:12:08.962140288,740.0,19.546047512049455,-1
1995-06-28 22:12:08.962140288,940.0,19.57590869884163,-1
1995-06-28 22:12:08.962140288,1040.0,19.543463149850187,-1
1995-06-28 22:15:12.226134016,20.0,19.624537361001657,-1
1995-06-28 22:15:12.226134016,28.0,19.86687709718196,-1
1995-06-28 22:15:12.226134016,40.0,20.400141624951694,-1
1995-06-28 22:15:12.226134016,52.0,20.193161677657677,6.786166616200567e-23
1995-06-28 22:15:12.226134016,60.0,20.412559921232123,-1
1995-06-28 22:15:12.226134016,80.0,20.327738886607687,-1
1995-06-28 22:15:12.226134016,104.0,20.0353164772226,-1
1995-06-28 22:15:12.226134016,124.0,19.953250840224047,-1
1995-06-28 22:15:12.226134016,148.0,19.854555625172015,-1
1995-06-28 22:15:12.226134016,196.0,20.121920005178314,-1
1995-06-28 22:15:12.226134016,272.0,20.11135982019525,-1
1995-06-28 22:15:12.226134016,388.0,19.661316313746404,-1
1995-06-28 22:15:12.226134016,540.0,19.561444462883653,-1
1995-06-28 22:15:12.226134016,740.0,19.52446676296801,-1
1995-06-28 22:15:12.226134016,940.0,19.572752233273146,-1
1995-06-28 22:15:12.226134016,1040.0,19.533335212630348,-1
1995-06-28 22:18:15.490127616,20.0,19.66311803120263,-1
1995-06-28 22:18:15.490127616,28.0,19.487308069978003,-1
1995-06-28 22:18:15.490127616,40.0,20.298774516422753,-1
1995-06-28 22:18:15.490127616,52.0,20.38335012958909,-1
1995-06-28 22:18:15.490127616,60.0,20.479010334476396,-1
1995-06-28 22:18:15.490127616,80.0,21.465171595976663,-1
1995-06-28 22:18:15.490127616,104.0,20.277698157287134,-1
1995-06-28 22:18:15.490127616,124.0,20.182683568342668,-1
1995-06-28 22:18:15.490127616,148.0,20.087867205207527,-1
1995-06-28 22:18:15.490127616,196.0,20.13490160983848,-1
1995-06-28 22:18:15.490127616,272.0,20.271180227422686,-1
1995-06-28 22:18:15.490127616,388.0,19.73675660957191,-1
1995-06-28 22:18:15.490127616,540.0,19.598447841641647,-1
1995-06-28 22:18:15.490127616,740.0,19.52937965724034,-1
1995-06-28 22:18:15.490127616,940.0,19.59831231700986,-1
1995-06-28 22:18:15.490127616,1040.0,19.533155107934874,-1
1995-06-28 22:21:18.754121216,20.0,19.699014338779225,-1
1995-06-28 22:21:18.754121216,28.0,19.624186501365408,-1
1995-06-28 22:21:18.754121216,40.0,20.29658060773436,-1
