datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-18 19:39:45.693453056,540.0,19.549009192862016,-1
1995-06-18 19:39:45.693453056,740.0,19.569535766244,-1
1995-06-18 19:39:45.693453056,940.0,19.62320287865125,-1
1995-06-18 19:39:45.693453056,1040.0,19.53540943122622,-1
1995-06-18 19:42:48.957446656,20.0,19.733502600635905,-1
1995-06-18 19:42:48.957446656,28.0,19.694418600242894,-1
1995-06-18 19:42:48.957446656,40.0,20.552949362617507,-1
1995-06-18 19:42:48.957446656,52.0,20.42322810322322,-1
1995-06-18 19:42:48.957446656,60.0,20.13028751106057,-1
1995-06-18 19:42:48.957446656,80.0,20.442600355951768,-1
1995-06-18 19:42:48.957446656,104.0,20.132616014717886,-1
1995-06-18 19:42:48.957446656,124.0,20.19128822605768,-1
1995-06-18 19:42:48.957446656,148.0,19.932086555239877,-1
1995-06-18 19:42:48.957446656,196.0,19.82388173722074,-1
1995-06-18 19:42:48.957446656,272.0,19.784955983672404,-1
1995-06-18 19:42:48.957446656,388.0,19.516036271540724,-1
1995-06-18 19:42:48.957446656,540.0,19.511483420394264,-1
1995-06-18 19:42:48.957446656,740.0,19.56607032575707,-1
1995-06-18 19:42:48.957446656,940.0,19.59792004444291,-1
1995-06-18 19:42:48.957446656,1040.0,19.525656694500803,-1
1995-06-18 19:45:52.221440256,20.0,19.697770821624225,-1
1995-06-18 19:45:52.221440256,28.0,19.868580424332144,-1
1995-06-18 19:45:52.221440256,40.0,20.76048434390847,-1
1995-06-18 19:45:52.221440256,52.0,20.32045108328174,1.0985771613523173e-22
1995-06-18 19:45:52.221440256,60.0,20.30120397028897,-1
1995-06-18 19:45:52.221440256,80.0,20.378526461618335,-1
1995-06-18 19:45:52.221440256,104.0,20.208981557282915,-1
1995-06-18 19:45:52.221440256,124.0,20.366674968476417,-1
1995-06-18 19:45:52.221440256,148.0,19.968283892861283,-1
1995-06-18 19:45:52.221440256,196.0,19.830928598095714,-1
1995-06-18 19:45:52.221440256,272.0,19.772970539434038,-1
1995-06-18 19:45:52.221440256,388.0,19.505547240823415,-1
1995-06-18 19:45:52.221440256,540.0,19.53127642566489,-1
1995-06-18 19:45:52.221440256,740.0,19.55431331540403,-1
1995-06-18 19:45:52.221440256,940.0,19.5787684871682,-1
1995-06-18 19:45:52.221440256,1040.0,19.515564566004656,-1
1995-06-18 19:48:55.485433856,20.0,19.804096116802878,-1
1995-06-18 19:48:55.485433856,28.0,19.76492363435921,-1
1995-06-18 19:48:55.485433856,40.0,20.552949362617507,-1
1995-06-18 19:48:55.485433856,52.0,20.140282015536624,-1
1995-06-18 19:48:55.485433856,60.0,20.247931085459076,-1
1995-06-18 19:48:55.485433856,80.0,20.490626759533875,-1
1995-06-18 19:48:55.485433856,104.0,20.17775252210898,-1
1995-06-18 19:48:55.485433856,124.0,20.38392262500978,-1
1995-06-18 19:48:55.485433856,148.0,20.06939634905042,-1
1995-06-18 19:48:55.485433856,196.0,19.870386086146105,-1
1995-06-18 19:48:55.485433856,272.0,19.784986323790623,-1
1995-06-18 19:48:55.485433856,388.0,19.494720897266312,-1
1995-06-18 19:48:55.485433856,540.0,19.555445438582606,-1
1995-06-18 19:48:55.485433856,740.0,19.563461335080248,-1
1995-06-18 19:48:55.485433856,940.0,19.590621963280206,-1
1995-06-18 19:48:55.485433856,1040.0,19.525414656692053,-1
1995-06-18 19:51:58.749427584,20.0,19.804096116802878,-1
1995-06-18 19:51:58.749427584,28.0,19.902590091113584,-1
1995-06-18 19:51:58.749427584,40.0,20.48233446046487,-1
1995-06-18 19:51:58.749427584,52.0,20.43923570464591,1.2497876411016134e-22
1995-06-18 19:51:58.749427584,60.0,20.147840790496137,-1
1995-06-18 19:51:58.749427584,80.0,20.58920752918521,-1
1995-06-18 19:51:58.749427584,104.0,20.194488117642948,-1
1995-06-18 19:51:58.749427584,124.0,20.2476600153727,-1
1995-06-18 19:51:58.749427584,148.0,19.975489414697037,-1
1995-06-18 19:51:58.749427584,196.0,19.870244677570987,-1
1995-06-18 19:51:58.749427584,272.0,19.79117993297838,-1
1995-06-18 19:51:58.749427584,388.0,19.51033934355965,-1
1995-06-18 19:51:58.749427584,540.0,19.531212327901677,-1
1995-06-18 19:51:58.749427584,740.0,19.566253262248708,-1
1995-06-18 19:51:58.749427584,940.0,19.57131381183808,-1
1995-06-18 19:51:58.749427584,1040.0,19.494538501767572,-1
1995-06-18 19:55:02.013421184,20.0,19.804096116802878,-1
1995-06-18 19:55:02.013421184,28.0,19.834302323842977,-1
1995-06-18 19:55:02.013421184,40.0,20.729312955400445,-1
1995-06-18 19:55:02.013421184,52.0,20.28848356332211,-1
1995-06-18 19:55:02.013421184,60.0,20.283099630308385,-1
1995-06-18 19:55:02.013421184,80.0,20.409962807308837,-1
1995-06-18 19:55:02.013421184,104.0,20.272055993131442,-1
1995-06-18 19:55:02.013421184,124.0,20.292270724140334,-1
1995-06-18 19:55:02.013421184,148.0,19.99720169934801,-1
1995-06-18 19:55:02.013421184,196.0,19.910793830009972,-1
1995-06-18 19:55:02.013421184,272.0,19.82524011143846,-1
1995-06-18 19:55:02.013421184,388.0,19.5466969813847,-1
1995-06-18 19:55:02.013421184,540.0,19.5532757362323,-1
1995-06-18 19:55:02.013421184,740.0,19.570854299661825,-1
1995-06-18 19:55:02.013421184,940.0,19.58750354643986,-1
1995-06-18 19:55:02.013421184,1040.0,19.512737061923872,-1
1995-06-18 19:58:05.277414784,20.0,19.804096116802878,-1
1995-06-18 19:58:05.277414784,28.0,19.868580424332144,-1
1995-06-18 19:58:05.277414784,40.0,20.765137732768117,-1
1995-06-18 19:58:05.277414784,52.0,20.558156914204698,-1
1995-06-18 19:58:05.277414784,60.0,20.553121145663145,-1
1995-06-18 19:58:05.277414784,80.0,20.67028350609941,-1
1995-06-18 19:58:05.277414784,104.0,20.45856413613373,-1
1995-06-18 19:58:05.277414784,124.0,20.65278600224872,-1
1995-06-18 19:58:05.277414784,148.0,20.177574643621053,-1
1995-06-18 19:58:05.277414784,196.0,20.02268498919913,-1
1995-06-18 19:58:05.277414784,272.0,19.95386457147827,-1
1995-06-18 19:58:05.277414784,388.0,19.616010050611493,-1
1995-06-18 19:58:05.277414784,540.0,19.5806988686825,-1
1995-06-18 19:58:05.277414784,740.0,19.585646622439114,-1
1995-06-18 19:58:05.277414784,940.0,19.59843934861989,-1
1995-06-18 19:58:05.277414784,1040.0,19.52240588144872,-1
1995-06-18 20:01:08.541408384,20.0,19.838967181199266,-1
1995-06-18 20:01:08.541408384,28.0,19.694418600242894,-1
1995-06-18 20:01:08.541408384,40.0,20.765137732768117,-1
1995-06-18 20:01:08.541408384,52.0,20.646010651342937,1.523066418205806e-22
1995-06-18 20:01:08.541408384,60.0,20.38489059459871,-1
1995-06-18 20:01:08.541408384,80.0,20.57251958197937,-1
1995-06-18 20:01:08.541408384,104.0,20.335188366523862,-1
1995-06-18 20:01:08.541408384,124.0,20.50362146152347,-1
1995-06-18 20:01:08.541408384,148.0,20.149135966111782,-1
1995-06-18 20:01:08.541408384,196.0,19.9699020694527,-1
1995-06-18 20:01:08.541408384,272.0,19.889817217191744,-1
1995-06-18 20:01:08.541408384,388.0,19.539174935262967,-1
1995-06-18 20:01:08.541408384,540.0,19.53418514179834,-1
1995-06-18 20:01:08.541408384,740.0,19.575700786446063,-1
1995-06-18 20:01:08.541408384,940.0,19.608559684238198,-1
1995-06-18 20:01:08.541408384,1040.0,19.544947364858597,-1
1995-06-18 20:04:11.805401984,20.0,19.76894279220377,-1
1995-06-18 20:04:11.805401984,28.0,19.76492363435921,-1
1995-06-18 20:04:11.805401984,40.0,20.656764471587394,-1
1995-06-18 20:04:11.805401984,52.0,20.361980490609067,-1
1995-06-18 20:04:11.805401984,60.0,20.19808684833894,-1
1995-06-18 20:04:11.805401984,80.0,20.442600355951768,-1
1995-06-18 20:04:11.805401984,104.0,20.178091698130466,-1
1995-06-18 20:04:11.805401984,124.0,20.280319790153776,-1
1995-06-18 20:04:11.805401984,148.0,19.92500425702561,-1
1995-06-18 20:04:11.805401984,196.0,19.884690905544982,-1
1995-06-18 20:04:11.805401984,272.0,19.84870684582076,-1
1995-06-18 20:04:11.805401984,388.0,19.50833322804433,-1
1995-06-18 20:04:11.805401984,540.0,19.54362293971644,-1
1995-06-18 20:04:11.805401984,740.0,19.578804848267172,-1
1995-06-18 20:04:11.805401984,940.0,19.58020789133414,-1
1995-06-18 20:04:11.805401984,1040.0,19.509739479507147,-1
1995-06-18 20:07:15.069395584,20.0,19.733502600635905,-1
1995-06-18 20:07:15.069395584,28.0,19.62275004530545,-1
1995-06-18 20:07:15.069395584,40.0,20.51778543194282,-1
1995-06-18 20:07:15.069395584,52.0,20.253687849212902,-1
1995-06-18 20:07:15.069395584,60.0,20.214277979200325,-1
1995-06-18 20:07:15.069395584,80.0,20.296956820198602,-1
1995-06-18 20:07:15.069395584,104.0,20.116994359353043,-1
1995-06-18 20:07:15.069395584,124.0,20.23289757089855,-1
1995-06-18 20:07:15.069395584,148.0,19.982486490948208,-1
1995-06-18 20:07:15.069395584,196.0,19.817849424226168,-1
1995-06-18 20:07:15.069395584,272.0,19.750990962961247,-1
1995-06-18 20:07:15.069395584,388.0,19.492119915656836,-1
1995-06-18 20:07:15.069395584,540.0,19.53595161113328,-1
1995-06-18 20:07:15.069395584,740.0,19.556239202908674,-1
1995-06-18 20:07:15.069395584,940.0,19.625223550709947,-1
1995-06-18 20:07:15.069395584,1040.0,19.58656122561314,-1
1995-06-18 20:10:18.333389184,20.0,19.697770821624225,-1
1995-06-18 20:10:18.333389184,28.0,19.729814191455095,-1
1995-06-18 20:10:18.333389184,40.0,20.656764471587394,-1
1995-06-18 20:10:18.333389184,52.0,20.171222380787906,-1
1995-06-18 20:10:18.333389184,60.0,20.216586219178822,-1
1995-06-18 20:10:18.333389184,80.0,20.426485690455323,-1
1995-06-18 20:10:18.333389184,104.0,20.179668451045977,-1
1995-06-18 20:10:18.333389184,124.0,20.20435257074731,-1
1995-06-18 20:10:18.333389184,148.0,19.968272535320057,-1
1995-06-18 20:10:18.333389184,196.0,19.86383923155009,-1
1995-06-18 20:10:18.333389184,272.0,19.783949710804723,-1
1995-06-18 20:10:18.333389184,388.0,19.489094592071403,-1
1995-06-18 20:10:18.333389184,540.0,19.525952638461625,-1
1995-06-18 20:10:18.333389184,740.0,19.784632766850805,-1
1995-06-18 20:10:18.333389184,940.0,19.972510686882977,-1
1995-06-18 20:10:18.333389184,1040.0,19.916309572699316,-1
1995-06-18 20:13:21.597382912,20.0,19.733502600635905,-1
1995-06-18 20:13:21.597382912,28.0,19.76492363435921,-1
1995-06-18 20:13:21.597382912,40.0,20.656764471587394,-1
1995-06-18 20:13:21.597382912,52.0,20.35992219064426,-1
1995-06-18 20:13:21.597382912,60.0,20.249026563716733,-1
1995-06-18 20:13:21.597382912,80.0,20.345387580845937,-1
1995-06-18 20:13:21.597382912,104.0,20.162480408763265,-1
1995-06-18 20:13:21.597382912,124.0,20.187461876597844,-1
1995-06-18 20:13:21.597382912,148.0,19.967410726550387,-1
1995-06-18 20:13:21.597382912,196.0,19.82402276910628,-1
1995-06-18 20:13:21.597382912,272.0,19.767267007814816,-1
1995-06-18 20:13:21.597382912,388.0,19.523475362425394,-1
1995-06-18 20:13:21.597382912,540.0,19.730356423655955,-1
1995-06-18 20:13:21.597382912,740.0,19.857255075441785,-1
1995-06-18 20:13:21.597382912,940.0,19.820153685778127,-1
1995-06-18 20:13:21.597382912,1040.0,19.724529886930938,-1
1995-06-18 20:16:24.861376512,20.0,19.733502600635905,-1
1995-06-18 20:16:24.861376512,28.0,19.834302323842977,-1
1995-06-18 20:16:24.861376512,40.0,20.724621001337656,-1
1995-06-18 20:16:24.861376512,52.0,20.248977584443452,-1
1995-06-18 20:16:24.861376512,60.0,20.19916522107082,-1
1995-06-18 20:16:24.861376512,80.0,20.45955736705355,-1
1995-06-18 20:16:24.861376512,104.0,20.19343404707205,-1
1995-06-18 20:16:24.861376512,124.0,20.443028646100018,-1
1995-06-18 20:16:24.861376512,148.0,19.997354287349033,-1
1995-06-18 20:16:24.861376512,196.0,19.88337231329301,-1
1995-06-18 20:16:24.861376512,272.0,19.772902522343863,-1
1995-06-18 20:16:24.861376512,388.0,19.64062416001384,-1
1995-06-18 20:16:24.861376512,540.0,19.92820502744128,-1
1995-06-18 20:16:24.861376512,740.0,19.75451949038678,-1
1995-06-18 20:16:24.861376512,940.0,19.60370273869552,-1
1995-06-18 20:16:24.861376512,1040.0,19.540437125770566,-1
1995-06-18 20:19:28.125370112,20.0,19.804096116802878,-1
1995-06-18 20:19:28.125370112,28.0,19.834302323842977,-1
1995-06-18 20:19:28.125370112,40.0,20.51778543194282,-1
1995-06-18 20:19:28.125370112,52.0,20.41839591112747,-1
1995-06-18 20:19:28.125370112,60.0,20.234454503638624,-1
1995-06-18 20:19:28.125370112,80.0,20.360953637425062,-1
1995-06-18 20:19:28.125370112,104.0,20.178091698130466,-1
1995-06-18 20:19:28.125370112,124.0,20.308621895027215,-1
1995-06-18 20:19:28.125370112,148.0,19.93938849470609,-1
1995-06-18 20:19:28.125370112,196.0,19.90371146079736,-1
1995-06-18 20:19:28.125370112,272.0,19.8612518622037,-1
1995-06-18 20:19:28.125370112,388.0,19.727849979079885,-1
1995-06-18 20:19:28.125370112,540.0,19.715956966816243,-1
1995-06-18 20:19:28.125370112,740.0,19.57925218600272,-1
1995-06-18 20:19:28.125370112,940.0,19.56063499620805,-1
1995-06-18 20:19:28.125370112,1040.0,19.512914585193315,-1
1995-06-18 20:22:31.389363712,20.0,19.697770821624225,-1
1995-06-18 20:22:31.389363712,28.0,19.729814191455095,-1
1995-06-18 20:22:31.389363712,40.0,20.62243443508762,-1
1995-06-18 20:22:31.389363712,52.0,20.293128655051014,1.0641097460997506e-22
1995-06-18 20:22:31.389363712,60.0,20.131129426072853,-1
1995-06-18 20:22:31.389363712,80.0,20.31286486590733,-1
1995-06-18 20:22:31.389363712,104.0,20.194753622991175,-1
1995-06-18 20:22:31.389363712,124.0,20.322074749956148,-1
1995-06-18 20:22:31.389363712,148.0,19.9615225559005,-1
1995-06-18 20:22:31.389363712,196.0,19.85043281344918,-1
1995-06-18 20:22:31.389363712,272.0,19.86664429967893,-1
1995-06-18 20:22:31.389363712,388.0,19.680098764186134,-1
1995-06-18 20:22:31.389363712,540.0,19.57288922885217,-1
1995-06-18 20:22:31.389363712,740.0,19.573202260900526,-1
1995-06-18 20:22:31.389363712,940.0,19.558071564462956,-1
1995-06-18 20:22:31.389363712,1040.0,19.54435090013344,-1
1995-06-18 20:25:34.653357312,20.0,19.736011929682988,-1
1995-06-18 20:25:34.653357312,28.0,19.799751518490066,-1
1995-06-18 20:25:34.653357312,40.0,20.587830863426163,-1
1995-06-18 20:25:34.653357312,52.0,20.313748902557585,-1
1995-06-18 20:25:34.653357312,60.0,20.148279506498866,-1
1995-06-18 20:25:34.653357312,80.0,20.327853840191814,-1
1995-06-18 20:25:34.653357312,104.0,20.163431622419786,-1
1995-06-18 20:25:34.653357312,124.0,20.26232277678009,-1
1995-06-18 20:25:34.653357312,148.0,19.98214929773809,-1
1995-06-18 20:25:34.653357312,196.0,19.896396537495853,-1
1995-06-18 20:25:34.653357312,272.0,19.87169791532428,-1
1995-06-18 20:25:34.653357312,388.0,19.57884862717695,-1
1995-06-18 20:25:34.653357312,540.0,19.53634404448424,-1
1995-06-18 20:25:34.653357312,740.0,19.564602463985892,-1
1995-06-18 20:25:34.653357312,940.0,19.583902586984564,-1
1995-06-18 20:25:34.653357312,1040.0,19.555647047299892,-1
1995-06-18 20:28:37.917350912,20.0,19.804096116802878,-1
1995-06-18 20:28:37.917350912,28.0,19.868580424332144,-1
1995-06-18 20:28:37.917350912,40.0,20.76048434390847,-1
1995-06-18 20:28:37.917350912,52.0,20.55182322561201,1.3966843162122568e-22
1995-06-18 20:28:37.917350912,60.0,20.31525346861809,-1
1995-06-18 20:28:37.917350912,80.0,20.49197634648027,-1
1995-06-18 20:28:37.917350912,104.0,20.350096561933718,-1
1995-06-18 20:28:37.917350912,124.0,20.442607325518956,-1
1995-06-18 20:28:37.917350912,148.0,20.09849943487546,-1
1995-06-18 20:28:37.917350912,196.0,20.001984275241174,-1
1995-06-18 20:28:37.917350912,272.0,20.000135198373,-1
1995-06-18 20:28:37.917350912,388.0,19.57133769486417,-1
1995-06-18 20:28:37.917350912,540.0,19.55584935168796,-1
1995-06-18 20:28:37.917350912,740.0,19.5907814082595,-1
1995-06-18 20:28:37.917350912,940.0,19.565742733914707,-1
1995-06-18 20:28:37.917350912,1040.0,19.51077874137078,-1
1995-06-18 20:31:41.181344512,20.0,19.76894279220377,-1
1995-06-18 20:31:41.181344512,28.0,19.799751518490066,-1
1995-06-18 20:31:41.181344512,40.0,20.796053956659982,-1
1995-06-18 20:31:41.181344512,52.0,20.35534803018738,-1
1995-06-18 20:31:41.181344512,60.0,20.365539546167344,-1
1995-06-18 20:31:41.181344512,80.0,20.458830783903416,-1
1995-06-18 20:31:41.181344512,104.0,20.31866642209446,-1
1995-06-18 20:31:41.181344512,124.0,20.443789941746175,-1
1995-06-18 20:31:41.181344512,148.0,20.142277102607103,-1
1995-06-18 20:31:41.181344512,196.0,20.036329653767943,-1
1995-06-18 20:31:41.181344512,272.0,19.930741469715844,-1
1995-06-18 20:31:41.181344512,388.0,19.555319295251927,-1
1995-06-18 20:31:41.181344512,540.0,19.566194987294544,-1
1995-06-18 20:31:41.181344512,740.0,19.573698736728254,-1
1995-06-18 20:31:41.181344512,940.0,19.610223304822238,-1
1995-06-18 20:31:41.181344512,1040.0,19.535518054645607,-1
1995-06-18 20:34:44.445338112,20.0,19.838967181199266,-1
1995-06-18 20:34:44.445338112,28.0,19.76737234921618,-1
1995-06-18 20:34:44.445338112,40.0,20.656764471587394,-1
1995-06-18 20:34:44.445338112,52.0,20.539616314464283,1.3804844774360003e-22
1995-06-18 20:34:44.445338112,60.0,20.30007572782202,-1
1995-06-18 20:34:44.445338112,80.0,20.45932297525813,-1
1995-06-18 20:34:44.445338112,104.0,20.335040427780164,-1
1995-06-18 20:34:44.445338112,124.0,20.42875936969958,-1
1995-06-18 20:34:44.445338112,148.0,20.156201590052984,-1
1995-06-18 20:34:44.445338112,196.0,20.05621335267409,-1
1995-06-18 20:34:44.445338112,272.0,19.890463214879112,-1
1995-06-18 20:34:44.445338112,388.0,19.536681684545435,-1
1995-06-18 20:34:44.445338112,540.0,19.551106963367555,-1
1995-06-18 20:34:44.445338112,740.0,19.558920166473754,-1
1995-06-18 20:34:44.445338112,940.0,19.59307518652956,-1
1995-06-18 20:34:44.445338112,1040.0,19.535255692812726,-1
1995-06-18 20:37:47.709331840,20.0,19.661742617211296,-1
1995-06-18 20:37:47.709331840,28.0,19.76492363435921,-1
1995-06-18 20:37:47.709331840,40.0,20.762811661591286,-1
1995-06-18 20:37:47.709331840,52.0,20.42322810322322,-1
1995-06-18 20:37:47.709331840,60.0,20.252716884912054,-1
1995-06-18 20:37:47.709331840,80.0,20.492148224329135,-1
1995-06-18 20:37:47.709331840,104.0,20.257109139421257,-1
1995-06-18 20:37:47.709331840,124.0,20.442920119413337,-1
1995-06-18 20:37:47.709331840,148.0,20.112708690107173,-1
1995-06-18 20:37:47.709331840,196.0,19.94300812697532,-1
1995-06-18 20:37:47.709331840,272.0,19.837624660536058,-1
1995-06-18 20:37:47.709331840,388.0,19.544454395685065,-1
1995-06-18 20:37:47.709331840,540.0,19.518202229549225,-1
1995-06-18 20:37:47.709331840,740.0,19.56110493859683,-1
1995-06-18 20:37:47.709331840,940.0,19.580511248550337,-1
1995-06-18 20:37:47.709331840,1040.0,19.530442231204205,-1
1995-06-18 20:40:50.973325440,20.0,19.771431733274657,-1
1995-06-18 20:40:50.973325440,28.0,19.729814191455095,-1
1995-06-18 20:40:50.973325440,40.0,20.726967611995335,-1
1995-06-18 20:40:50.973325440,52.0,20.514355783672308,1.3471666647500771e-22
1995-06-18 20:40:50.973325440,60.0,20.24846085658917,-1
1995-06-18 20:40:50.973325440,80.0,20.409770965173188,-1
1995-06-18 20:40:50.973325440,104.0,20.271747322758525,-1
1995-06-18 20:40:50.973325440,124.0,20.383835415559492,-1
1995-06-18 20:40:50.973325440,148.0,20.104755514099995,-1
1995-06-18 20:40:50.973325440,196.0,19.89687941286729,-1
1995-06-18 20:40:50.973325440,272.0,19.795470764494613,-1
1995-06-18 20:40:50.973325440,388.0,19.521429488671792,-1
1995-06-18 20:40:50.973325440,540.0,19.541386598495254,-1
1995-06-18 20:40:50.973325440,740.0,19.577630453013505,-1
1995-06-18 20:40:50.973325440,940.0,19.61883444991191,-1
1995-06-18 20:40:50.973325440,1040.0,19.52064279101033,-1
1995-06-18 20:43:54.237319040,20.0,19.661742617211296,-1
1995-06-18 20:43:54.237319040,28.0,19.729814191455095,-1
1995-06-18 20:43:54.237319040,40.0,20.656764471587394,-1
1995-06-18 20:43:54.237319040,52.0,20.244285003466175,-1
1995-06-18 20:43:54.237319040,60.0,20.233360129574613,-1
1995-06-18 20:43:54.237319040,80.0,20.29588891359355,-1
1995-06-18 20:43:54.237319040,104.0,20.193816034399617,-1
1995-06-18 20:43:54.237319040,124.0,20.366950845366986,-1
1995-06-18 20:43:54.237319040,148.0,20.048130748561526,-1
1995-06-18 20:43:54.237319040,196.0,19.897470740068094,-1
1995-06-18 20:43:54.237319040,272.0,19.796054393572277,-1
1995-06-18 20:43:54.237319040,388.0,19.52413405067051,-1
1995-06-18 20:43:54.237319040,540.0,19.533584945930976,-1
1995-06-18 20:43:54.237319040,740.0,19.573673824924203,-1
1995-06-18 20:43:54.237319040,940.0,19.57861869058656,-1
1995-06-18 20:43:54.237319040,1040.0,19.532737364685033,-1
1995-06-18 20:46:57.501312640,20.0,19.733502600635905,-1
1995-06-18 20:46:57.501312640,28.0,19.694418600242894,-1
1995-06-18 20:46:57.501312640,40.0,20.552949362617507,-1
1995-06-18 20:46:57.501312640,52.0,20.375370283845584,-1
1995-06-18 20:46:57.501312640,60.0,20.180661519310796,-1
1995-06-18 20:46:57.501312640,80.0,20.32970913387021,-1
1995-06-18 20:46:57.501312640,104.0,20.225864768683213,-1
1995-06-18 20:46:57.501312640,124.0,20.324878232492132,-1
1995-06-18 20:46:57.501312640,148.0,20.040210693156613,-1
1995-06-18 20:46:57.501312640,196.0,19.864404115053905,-1
1995-06-18 20:46:57.501312640,272.0,19.80149302013201,-1
1995-06-18 20:46:57.501312640,388.0,19.505198716602667,-1
1995-06-18 20:46:57.501312640,540.0,19.53309278513995,-1
1995-06-18 20:46:57.501312640,740.0,19.5817776596711,-1
1995-06-18 20:46:57.501312640,940.0,19.555691362503637,-1
1995-06-18 20:46:57.501312640,1040.0,19.545349250239962,-1
1995-06-18 20:50:00.765306240,20.0,19.841416324323585,-1
1995-06-18 20:50:00.765306240,28.0,19.834302323842977,-1
1995-06-18 20:50:00.765306240,40.0,20.484648332045698,-1
1995-06-18 20:50:00.765306240,52.0,20.204396061452204,-1
1995-06-18 20:50:00.765306240,60.0,20.0645236323037,-1
1995-06-18 20:50:00.765306240,80.0,20.311812560389715,-1
1995-06-18 20:50:00.765306240,104.0,20.14855730535394,-1
1995-06-18 20:50:00.765306240,124.0,20.29405719197453,-1
1995-06-18 20:50:00.765306240,148.0,19.99761491884302,-1
1995-06-18 20:50:00.765306240,196.0,19.83726746852899,-1
1995-06-18 20:50:00.765306240,272.0,19.808369751345985,-1
1995-06-18 20:50:00.765306240,388.0,19.516020071407528,-1
1995-06-18 20:50:00.765306240,540.0,19.53871950711882,-1
1995-06-18 20:50:00.765306240,740.0,19.561436276351962,-1
1995-06-18 20:50:00.765306240,940.0,19.582899574143447,-1
1995-06-18 20:50:00.765306240,1040.0,19.50519597059969,-1
1995-06-18 20:53:04.029299840,20.0,19.873560482072968,-1
1995-06-18 20:53:04.029299840,28.0,19.694418600242894,-1
1995-06-18 20:53:04.029299840,40.0,20.31265465204017,-1
1995-06-18 20:53:04.029299840,52.0,20.311518248358986,-1
1995-06-18 20:53:04.029299840,60.0,20.047869459949627,-1
1995-06-18 20:53:04.029299840,80.0,20.117740987197664,-1
1995-06-18 20:53:04.029299840,104.0,20.13187521592358,-1
1995-06-18 20:53:04.029299840,124.0,20.172729565375384,-1
1995-06-18 20:53:04.029299840,148.0,19.881871564075933,-1
1995-06-18 20:53:04.029299840,196.0,19.831636575315326,-1
1995-06-18 20:53:04.029299840,272.0,19.714718957148236,-1
1995-06-18 20:53:04.029299840,388.0,19.460814162752726,-1
1995-06-18 20:53:04.029299840,540.0,19.52439352585658,-1
1995-06-18 20:53:04.029299840,740.0,19.54638233945486,-1
1995-06-18 20:53:04.029299840,940.0,19.585988544067835,-1
1995-06-18 20:53:04.029299840,1040.0,19.545269449193967,-1
1995-06-18 20:56:07.293293440,20.0,19.556705485328596,-1
1995-06-18 20:56:07.293293440,28.0,19.452812194444856,-1
1995-06-18 20:56:07.293293440,40.0,19.931094492777802,-1
1995-06-18 20:56:07.293293440,52.0,20.300339728754217,1.0728787483519627e-22
1995-06-18 20:56:07.293293440,60.0,19.64633785412937,-1
1995-06-18 20:56:07.293293440,80.0,20.05318047386438,-1
1995-06-18 20:56:07.293293440,104.0,19.76139061534448,-1
1995-06-18 20:56:07.293293440,124.0,20.174325769043797,-1
1995-06-18 20:56:07.293293440,148.0,19.732163962338127,-1
1995-06-18 20:56:07.293293440,196.0,19.50426851885488,-1
1995-06-18 20:56:07.293293440,272.0,19.62795145269896,-1
1995-06-18 20:56:07.293293440,388.0,19.431576455821467,-1
1995-06-18 20:56:07.293293440,540.0,19.480804858323744,-1
1995-06-18 20:56:07.293293440,740.0,19.54467272101159,-1
1995-06-18 20:56:07.293293440,940.0,19.6130649170457,-1
1995-06-18 20:56:07.293293440,1040.0,19.525587315557097,-1
1995-06-18 20:59:10.557287040,20.0,19.62541302802623,-1
1995-06-18 20:59:10.557287040,28.0,19.588846672479185,-1
1995-06-18 20:59:10.557287040,40.0,19.723346280901737,-1
1995-06-18 20:59:10.557287040,52.0,19.7858353248525,2.1655709619573114e-22
1995-06-18 20:59:10.557287040,60.0,19.612732268029426,-1
1995-06-18 20:59:10.557287040,80.0,19.68301640334582,-1
1995-06-18 20:59:10.557287040,104.0,19.608908935625387,-1
1995-06-18 20:59:10.557287040,124.0,19.72929458600695,-1
1995-06-18 20:59:10.557287040,148.0,19.55870722232167,-1
1995-06-18 20:59:10.557287040,196.0,19.437298991746246,-1
1995-06-18 20:59:10.557287040,272.0,19.488573076899524,-1
1995-06-18 20:59:10.557287040,388.0,19.390777814068592,-1
1995-06-18 20:59:10.557287040,540.0,19.44921422631148,-1
1995-06-18 20:59:10.557287040,740.0,19.5262800874726,-1
1995-06-18 20:59:10.557287040,940.0,19.573136678689288,-1
1995-06-18 20:59:10.557287040,1040.0,19.542221004215122,-1
1995-06-18 21:02:13.821280768,20.0,19.591195128689094,-1
1995-06-18 21:02:13.821280768,28.0,19.591224720451706,-1
1995-06-18 21:02:13.821280768,40.0,19.792131734107222,-1
1995-06-18 21:02:13.821280768,52.0,20.035774925638442,-1
1995-06-18 21:02:13.821280768,60.0,19.595974139562642,-1
1995-06-18 21:02:13.821280768,80.0,19.77848517102131,-1
1995-06-18 21:02:13.821280768,104.0,19.684826425191666,-1
1995-06-18 21:02:13.821280768,124.0,19.77187282781438,-1
1995-06-18 21:02:13.821280768,148.0,19.54536496797388,-1
1995-06-18 21:02:13.821280768,196.0,19.508071498196053,-1
1995-06-18 21:02:13.821280768,272.0,19.587230185210494,-1
1995-06-18 21:02:13.821280768,388.0,19.37727694101762,-1
1995-06-18 21:02:13.821280768,540.0,19.52040727166417,-1
