datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-26 18:28:02.696606336,60.0,20.513657024977867,-1
1995-06-26 18:28:02.696606336,80.0,20.38714498886703,-1
1995-06-26 18:28:02.696606336,104.0,20.39373869705559,-1
1995-06-26 18:28:02.696606336,124.0,20.289557761518168,-1
1995-06-26 18:28:02.696606336,148.0,19.98823593341625,-1
1995-06-26 18:28:02.696606336,196.0,19.871074556160806,-1
1995-06-26 18:28:02.696606336,272.0,19.583018403137533,-1
1995-06-26 18:28:02.696606336,388.0,19.64364666822793,-1
1995-06-26 18:28:02.696606336,540.0,19.60273505343239,-1
1995-06-26 18:28:02.696606336,740.0,19.45144026157892,-1
1995-06-26 18:28:02.696606336,940.0,19.53317062434364,-1
1995-06-26 18:28:02.696606336,1040.0,19.53810982110454,-1
1995-06-26 18:31:05.960599936,20.0,19.660752643226925,-1
1995-06-26 18:31:05.960599936,28.0,19.826119799417846,-1
1995-06-26 18:31:05.960599936,40.0,20.112037996337015,-1
1995-06-26 18:31:05.960599936,52.0,20.06955633675844,1.4215185383376502e-22
1995-06-26 18:31:05.960599936,60.0,20.161199320921277,-1
1995-06-26 18:31:05.960599936,80.0,20.077332933270085,-1
1995-06-26 18:31:05.960599936,104.0,19.867105757519433,-1
1995-06-26 18:31:05.960599936,124.0,20.06289687356289,-1
1995-06-26 18:31:05.960599936,148.0,19.78401418270926,-1
1995-06-26 18:31:05.960599936,196.0,19.727184245080235,-1
1995-06-26 18:31:05.960599936,272.0,19.482940586204514,-1
1995-06-26 18:31:05.960599936,388.0,19.547204242992272,-1
1995-06-26 18:31:05.960599936,540.0,19.552077942475872,-1
1995-06-26 18:31:05.960599936,740.0,19.443143418210404,-1
1995-06-26 18:31:05.960599936,940.0,19.533789711530535,-1
1995-06-26 18:31:05.960599936,1040.0,19.47984033148328,-1
1995-06-26 18:34:09.224593536,20.0,19.69666842643612,-1
1995-06-26 18:34:09.224593536,28.0,20.07033941711228,-1
1995-06-26 18:34:09.224593536,40.0,19.842716327940693,-1
1995-06-26 18:34:09.224593536,52.0,19.801523835931715,1.240909686265961e-22
1995-06-26 18:34:09.224593536,60.0,20.09573498974696,-1
1995-06-26 18:34:09.224593536,80.0,20.123915224704117,-1
1995-06-26 18:34:09.224593536,104.0,19.941367449984355,-1
1995-06-26 18:34:09.224593536,124.0,20.14590281868422,-1
1995-06-26 18:34:09.224593536,148.0,19.736723697405967,-1
1995-06-26 18:34:09.224593536,196.0,19.72102224003841,-1
1995-06-26 18:34:09.224593536,272.0,19.520939877701903,-1
1995-06-26 18:34:09.224593536,388.0,19.555311623580078,-1
1995-06-26 18:34:09.224593536,540.0,19.563895248639106,-1
1995-06-26 18:34:09.224593536,740.0,19.47016564690244,-1
1995-06-26 18:34:09.224593536,940.0,19.501601563207863,-1
1995-06-26 18:34:09.224593536,1040.0,19.47075314188904,-1
1995-06-26 18:37:12.488587136,20.0,19.59282686275191,-1
1995-06-26 18:37:12.488587136,28.0,20.1382445178375,-1
1995-06-26 18:37:12.488587136,40.0,20.44740469616494,-1
1995-06-26 18:37:12.488587136,52.0,20.156391510000518,-1
1995-06-26 18:37:12.488587136,60.0,20.581035609607063,-1
1995-06-26 18:37:12.488587136,80.0,20.278533059319145,-1
1995-06-26 18:37:12.488587136,104.0,20.27901707158835,-1
1995-06-26 18:37:12.488587136,124.0,20.273453251600614,-1
1995-06-26 18:37:12.488587136,148.0,19.994323066129873,-1
1995-06-26 18:37:12.488587136,196.0,19.877525661887674,-1
1995-06-26 18:37:12.488587136,272.0,19.60003326285594,-1
1995-06-26 18:37:12.488587136,388.0,19.590676730642247,-1
1995-06-26 18:37:12.488587136,540.0,19.586338846393893,-1
1995-06-26 18:37:12.488587136,740.0,19.439914725850798,-1
1995-06-26 18:37:12.488587136,940.0,19.52423683750854,-1
1995-06-26 18:37:12.488587136,1040.0,19.487989588897662,-1
1995-06-26 18:40:15.752580736,20.0,19.59042286846209,-1
1995-06-26 18:40:15.752580736,28.0,20.24043540156854,-1
1995-06-26 18:40:15.752580736,40.0,20.51357944915287,-1
1995-06-26 18:40:15.752580736,52.0,20.34649358841644,6.62857289011777e-23
1995-06-26 18:40:15.752580736,60.0,20.578292683456375,-1
1995-06-26 18:40:15.752580736,80.0,20.510554773802586,-1
1995-06-26 18:40:15.752580736,104.0,20.408536378717617,-1
1995-06-26 18:40:15.752580736,124.0,20.24552411688128,-1
1995-06-26 18:40:15.752580736,148.0,19.95983195920087,-1
1995-06-26 18:40:15.752580736,196.0,20.094026663949037,-1
1995-06-26 18:40:15.752580736,272.0,19.592587922166924,-1
1995-06-26 18:40:15.752580736,388.0,19.613284821107534,-1
1995-06-26 18:40:15.752580736,540.0,19.61975731438349,-1
1995-06-26 18:40:15.752580736,740.0,19.51459641636424,-1
1995-06-26 18:40:15.752580736,940.0,19.57057166118865,-1
1995-06-26 18:40:15.752580736,1040.0,19.479942860019897,-1
1995-06-26 18:43:19.016574336,20.0,19.732289623717058,-1
1995-06-26 18:43:19.016574336,28.0,20.067964751507915,-1
1995-06-26 18:43:19.016574336,40.0,20.48170483785232,-1
1995-06-26 18:43:19.016574336,52.0,20.30822004663788,9.536579185783779e-23
1995-06-26 18:43:19.016574336,60.0,20.658807523381476,-1
1995-06-26 18:43:19.016574336,80.0,20.233061449680186,-1
1995-06-26 18:43:19.016574336,104.0,20.320981203357544,-1
1995-06-26 18:43:19.016574336,124.0,20.233859527978904,-1
1995-06-26 18:43:19.016574336,148.0,19.974756442051643,-1
1995-06-26 18:43:19.016574336,196.0,19.827574316738257,-1
1995-06-26 18:43:19.016574336,272.0,19.50510339695912,-1
1995-06-26 18:43:19.016574336,388.0,19.685502355721177,-1
1995-06-26 18:43:19.016574336,540.0,19.632371583652027,-1
1995-06-26 18:43:19.016574336,740.0,19.507377017465522,-1
1995-06-26 18:43:19.016574336,940.0,19.535873642156936,-1
1995-06-26 18:43:19.016574336,1040.0,19.49276467842584,-1
1995-06-26 18:46:22.280567936,20.0,19.59042286846209,-1
1995-06-26 18:46:22.280567936,28.0,20.34712502631457,-1
1995-06-26 18:46:22.280567936,40.0,20.44740469616494,-1
1995-06-26 18:46:22.280567936,52.0,20.154187522150867,-1
1995-06-26 18:46:22.280567936,60.0,20.579336760702095,-1
1995-06-26 18:46:22.280567936,80.0,20.43334395567046,-1
1995-06-26 18:46:22.280567936,104.0,20.26313195004452,-1
1995-06-26 18:46:22.280567936,124.0,20.400542160033826,-1
1995-06-26 18:46:22.280567936,148.0,19.954021430943726,-1
1995-06-26 18:46:22.280567936,196.0,19.808872539338267,-1
1995-06-26 18:46:22.280567936,272.0,19.631510791157805,-1
1995-06-26 18:46:22.280567936,388.0,19.646903494023725,-1
1995-06-26 18:46:22.280567936,540.0,19.565762229168865,-1
1995-06-26 18:46:22.280567936,740.0,19.45074554312118,-1
1995-06-26 18:46:22.280567936,940.0,19.544484052897168,-1
1995-06-26 18:46:22.280567936,1040.0,19.479804080478317,-1
1995-06-26 18:49:25.544561664,20.0,19.59042286846209,-1
1995-06-26 18:49:25.544561664,28.0,20.102068588193266,-1
1995-06-26 18:49:25.544561664,40.0,20.44521373230955,-1
1995-06-26 18:49:25.544561664,52.0,20.528484714078168,8.003686897159744e-23
1995-06-26 18:49:25.544561664,60.0,20.577582978814114,-1
1995-06-26 18:49:25.544561664,80.0,20.509953407006627,-1
1995-06-26 18:49:25.544561664,104.0,20.292848668471958,-1
1995-06-26 18:49:25.544561664,124.0,20.400391718828438,-1
1995-06-26 18:49:25.544561664,148.0,19.97358400080244,-1
1995-06-26 18:49:25.544561664,196.0,19.901147461071638,-1
1995-06-26 18:49:25.544561664,272.0,19.64807831087771,-1
1995-06-26 18:49:25.544561664,388.0,19.603162752041555,-1
1995-06-26 18:49:25.544561664,540.0,19.6000139420899,-1
1995-06-26 18:49:25.544561664,740.0,19.4875323890561,-1
1995-06-26 18:49:25.544561664,940.0,19.540785111234346,-1
1995-06-26 18:49:25.544561664,1040.0,19.49281559536793,-1
1995-06-26 18:52:28.808555264,20.0,19.626922550688267,-1
1995-06-26 18:52:28.808555264,28.0,20.24043540156854,-1
1995-06-26 18:52:28.808555264,40.0,20.47953111417028,-1
1995-06-26 18:52:28.808555264,52.0,20.383898887073894,1.0095710074374976e-22
1995-06-26 18:52:28.808555264,60.0,20.62617491820417,-1
1995-06-26 18:52:28.808555264,80.0,20.432081646556227,-1
1995-06-26 18:52:28.808555264,104.0,20.27616022653251,-1
1995-06-26 18:52:28.808555264,124.0,20.442603261840635,-1
1995-06-26 18:52:28.808555264,148.0,20.001820811832765,-1
1995-06-26 18:52:28.808555264,196.0,19.90860397587605,-1
1995-06-26 18:52:28.808555264,272.0,19.627112754276883,-1
1995-06-26 18:52:28.808555264,388.0,19.61848904133769,-1
1995-06-26 18:52:28.808555264,540.0,19.69656573158172,-1
1995-06-26 18:52:28.808555264,740.0,19.48850259709685,-1
1995-06-26 18:52:28.808555264,940.0,19.543709827734766,-1
1995-06-26 18:52:28.808555264,1040.0,19.51021288315841,-1
1995-06-26 18:55:32.072548864,20.0,19.59042286846209,-1
1995-06-26 18:55:32.072548864,28.0,20.135906703007073,-1
1995-06-26 18:55:32.072548864,40.0,20.282957712772287,-1
1995-06-26 18:55:32.072548864,52.0,20.320526754299657,6.435764280021603e-23
1995-06-26 18:55:32.072548864,60.0,20.481353454683074,-1
1995-06-26 18:55:32.072548864,80.0,20.32380467703434,-1
1995-06-26 18:55:32.072548864,104.0,20.246950416679855,-1
1995-06-26 18:55:32.072548864,124.0,20.259250094883264,-1
1995-06-26 18:55:32.072548864,148.0,19.927185864349227,-1
1995-06-26 18:55:32.072548864,196.0,19.877191386661025,-1
1995-06-26 18:55:32.072548864,272.0,19.638637130928867,-1
1995-06-26 18:55:32.072548864,388.0,19.646159704687463,-1
1995-06-26 18:55:32.072548864,540.0,19.612426667972528,-1
1995-06-26 18:55:32.072548864,740.0,19.457594443845526,-1
1995-06-26 18:55:32.072548864,940.0,19.571066227299685,-1
1995-06-26 18:55:32.072548864,1040.0,19.48509711395991,-1
1995-06-26 18:58:35.336542464,20.0,19.55603827833399,-1
1995-06-26 18:58:35.336542464,28.0,20.205104197870373,-1
1995-06-26 18:58:35.336542464,40.0,20.583159750455717,-1
1995-06-26 18:58:35.336542464,52.0,20.311222656968617,6.367153295265256e-23
1995-06-26 18:58:35.336542464,60.0,20.533113922672385,-1
1995-06-26 18:58:35.336542464,80.0,20.44951558603782,-1
1995-06-26 18:58:35.336542464,104.0,20.26146623662568,-1
1995-06-26 18:58:35.336542464,124.0,20.38480995457236,-1
1995-06-26 18:58:35.336542464,148.0,20.008610361492167,-1
1995-06-26 18:58:35.336542464,196.0,20.751167042382775,1.37635453444285e-23
1995-06-26 18:58:35.336542464,272.0,19.654890042171207,-1
1995-06-26 18:58:35.336542464,388.0,19.61313656203813,-1
1995-06-26 18:58:35.336542464,540.0,19.583688450452225,-1
1995-06-26 18:58:35.336542464,740.0,19.480458429154403,-1
1995-06-26 18:58:35.336542464,940.0,19.528891072913666,-1
1995-06-26 18:58:35.336542464,1040.0,19.445831897313596,-1
1995-06-26 19:01:38.600536064,20.0,19.55603827833399,-1
1995-06-26 19:01:38.600536064,28.0,20.102068588193266,-1
1995-06-26 19:01:38.600536064,40.0,20.347333546374642,-1
1995-06-26 19:01:38.600536064,52.0,20.374306073610068,6.833440833290683e-23
1995-06-26 19:01:38.600536064,60.0,20.61277813851263,-1
1995-06-26 19:01:38.600536064,80.0,20.371704867079032,-1
1995-06-26 19:01:38.600536064,104.0,20.130096375666493,-1
1995-06-26 19:01:38.600536064,124.0,20.25870319749373,-1
1995-06-26 19:01:38.600536064,148.0,19.96724645922949,-1
1995-06-26 19:01:38.600536064,196.0,19.898140268773087,-1
1995-06-26 19:01:38.600536064,272.0,19.682740739646796,-1
1995-06-26 19:01:38.600536064,388.0,19.61858545133577,-1
1995-06-26 19:01:38.600536064,540.0,19.593145428015806,-1
1995-06-26 19:01:38.600536064,740.0,19.453515560105643,-1
1995-06-26 19:01:38.600536064,940.0,19.57063714058006,-1
1995-06-26 19:01:38.600536064,1040.0,19.49242724615782,-1
1995-06-26 19:04:41.864529664,20.0,19.69666842643612,-1
1995-06-26 19:04:41.864529664,28.0,20.275481492879482,-1
1995-06-26 19:04:41.864529664,40.0,20.614151549520763,-1
1995-06-26 19:04:41.864529664,52.0,20.32653650751028,-1
1995-06-26 19:04:41.864529664,60.0,20.53038299775059,-1
1995-06-26 19:04:41.864529664,80.0,20.447173467377176,-1
1995-06-26 19:04:41.864529664,104.0,20.290209974941092,-1
1995-06-26 19:04:41.864529664,124.0,20.35879777128882,-1
1995-06-26 19:04:41.864529664,148.0,19.99461420269435,-1
1995-06-26 19:04:41.864529664,196.0,20.13461227789694,-1
1995-06-26 19:04:41.864529664,272.0,19.96761929739396,-1
1995-06-26 19:04:41.864529664,388.0,19.705535100620263,-1
1995-06-26 19:04:41.864529664,540.0,19.59915547003255,-1
1995-06-26 19:04:41.864529664,740.0,19.48609565636835,-1
1995-06-26 19:04:41.864529664,940.0,19.58552744921031,-1
1995-06-26 19:04:41.864529664,1040.0,19.580935005174375,-1
1995-06-26 19:07:45.128523264,20.0,19.660752643226925,-1
1995-06-26 19:07:45.128523264,28.0,19.96401634018429,-1
1995-06-26 19:07:45.128523264,40.0,20.21098525866836,-1
1995-06-26 19:07:45.128523264,52.0,20.282761084201084,9.347651053145727e-23
1995-06-26 19:07:45.128523264,60.0,20.27335841569772,-1
1995-06-26 19:07:45.128523264,80.0,20.277127308411615,-1
1995-06-26 19:07:45.128523264,104.0,20.172898405809747,-1
1995-06-26 19:07:45.128523264,124.0,20.319793757735873,-1
1995-06-26 19:07:45.128523264,148.0,19.899066825692024,-1
1995-06-26 19:07:45.128523264,196.0,19.827130650205035,-1
1995-06-26 19:07:45.128523264,272.0,19.77955097625935,-1
1995-06-26 19:07:45.128523264,388.0,19.641998094395852,-1
1995-06-26 19:07:45.128523264,540.0,19.589086654359164,-1
1995-06-26 19:07:45.128523264,740.0,19.511853441598127,-1
1995-06-26 19:07:45.128523264,940.0,19.56494413515567,-1
1995-06-26 19:07:45.128523264,1040.0,19.535382521069337,-1
1995-06-26 19:10:48.392516992,20.0,19.69666842643612,-1
1995-06-26 19:10:48.392516992,28.0,20.31024703653735,-1
1995-06-26 19:10:48.392516992,40.0,20.47953111417028,-1
1995-06-26 19:10:48.392516992,52.0,20.467312920850496,-1
1995-06-26 19:10:48.392516992,60.0,20.772158819592818,-1
1995-06-26 19:10:48.392516992,80.0,20.588548336489037,-1
1995-06-26 19:10:48.392516992,104.0,20.51285924550549,-1
1995-06-26 19:10:48.392516992,124.0,20.51237661783285,-1
1995-06-26 19:10:48.392516992,148.0,20.20674617949299,-1
1995-06-26 19:10:48.392516992,196.0,20.288673111295253,-1
1995-06-26 19:10:48.392516992,272.0,19.930658183929403,-1
1995-06-26 19:10:48.392516992,388.0,19.70266685805109,-1
1995-06-26 19:10:48.392516992,540.0,19.601153253980375,-1
1995-06-26 19:10:48.392516992,740.0,19.50240093089395,-1
1995-06-26 19:10:48.392516992,940.0,19.586378387105338,-1
1995-06-26 19:10:48.392516992,1040.0,19.527410143505072,-1
1995-06-26 19:13:51.656510592,20.0,19.69666842643612,-1
1995-06-26 19:13:51.656510592,28.0,19.966285533181512,-1
1995-06-26 19:13:51.656510592,40.0,20.244902038949068,-1
1995-06-26 19:13:51.656510592,52.0,20.20824632922921,8.808214859376873e-23
1995-06-26 19:13:51.656510592,60.0,20.52976111650579,-1
1995-06-26 19:13:51.656510592,80.0,20.325821313889914,-1
1995-06-26 19:13:51.656510592,104.0,20.366588178826696,-1
1995-06-26 19:13:51.656510592,124.0,20.330133680599356,-1
1995-06-26 19:13:51.656510592,148.0,20.050869987456714,-1
1995-06-26 19:13:51.656510592,196.0,20.298179089823506,-1
1995-06-26 19:13:51.656510592,272.0,19.699440959856496,-1
1995-06-26 19:13:51.656510592,388.0,19.64151789978869,-1
1995-06-26 19:13:51.656510592,540.0,19.66256355272121,-1
1995-06-26 19:13:51.656510592,740.0,19.50754065983702,-1
1995-06-26 19:13:51.656510592,940.0,19.570164664135326,-1
1995-06-26 19:13:51.656510592,1040.0,19.527415588452268,-1
1995-06-26 19:16:54.920504192,20.0,19.767621028246385,-1
1995-06-26 19:16:54.920504192,28.0,20.205104197870373,-1
1995-06-26 19:16:54.920504192,40.0,20.38020599631176,-1
1995-06-26 19:16:54.920504192,52.0,20.19105091244132,-1
1995-06-26 19:16:54.920504192,60.0,21.840478510891742,-1
1995-06-26 19:16:54.920504192,80.0,23.188968298407843,-1
1995-06-26 19:16:54.920504192,104.0,21.761065295693605,4.8664759434722595e-23
1995-06-26 19:16:54.920504192,124.0,20.443941062493977,-1
1995-06-26 19:16:54.920504192,148.0,20.015716480480286,-1
1995-06-26 19:16:54.920504192,196.0,20.494263066392637,-1
1995-06-26 19:16:54.920504192,272.0,19.73188230522716,-1
1995-06-26 19:16:54.920504192,388.0,19.65155904091562,-1
1995-06-26 19:16:54.920504192,540.0,19.56918115618525,-1
1995-06-26 19:16:54.920504192,740.0,19.509215806632955,-1
1995-06-26 19:16:54.920504192,940.0,19.59790927979812,-1
1995-06-26 19:16:54.920504192,1040.0,19.5302499982932,-1
1995-06-26 19:19:58.184497792,20.0,19.732289623717058,-1
1995-06-26 19:19:58.184497792,28.0,20.24043540156854,-1
1995-06-26 19:19:58.184497792,40.0,20.51357944915287,-1
1995-06-26 19:19:58.184497792,52.0,20.32647686355957,9.666712532225438e-23
1995-06-26 19:19:58.184497792,60.0,20.675212493387555,-1
1995-06-26 19:19:58.184497792,80.0,23.12910574385225,1.51221525860777e-22
1995-06-26 19:19:58.184497792,104.0,20.57909534144805,-1
1995-06-26 19:19:58.184497792,124.0,20.442419104445527,-1
1995-06-26 19:19:58.184497792,148.0,20.021660332987114,-1
1995-06-26 19:19:58.184497792,196.0,20.028141956518347,-1
1995-06-26 19:19:58.184497792,272.0,19.920194656420463,-1
1995-06-26 19:19:58.184497792,388.0,19.636360967318126,-1
1995-06-26 19:19:58.184497792,540.0,19.61244368729703,-1
1995-06-26 19:19:58.184497792,740.0,19.52174157209198,-1
1995-06-26 19:19:58.184497792,940.0,19.558242091700244,-1
1995-06-26 19:19:58.184497792,1040.0,19.54805702967437,-1
1995-06-26 19:23:01.448491392,20.0,19.55603827833399,-1
1995-06-26 19:23:01.448491392,28.0,20.37895419948754,-1
1995-06-26 19:23:01.448491392,40.0,20.61640832686427,-1
1995-06-26 19:23:01.448491392,52.0,20.335614140924857,-1
1995-06-26 19:23:01.448491392,60.0,20.726761746966492,-1
1995-06-26 19:23:01.448491392,80.0,20.711781201261438,-1
1995-06-26 19:23:01.448491392,104.0,20.514303028762434,-1
1995-06-26 19:23:01.448491392,124.0,20.627360074250504,-1
1995-06-26 19:23:01.448491392,148.0,20.076089852129655,-1
1995-06-26 19:23:01.448491392,196.0,20.01419195315284,-1
1995-06-26 19:23:01.448491392,272.0,19.727310408533672,-1
1995-06-26 19:23:01.448491392,388.0,19.66976774438732,-1
1995-06-26 19:23:01.448491392,540.0,19.579503667602033,-1
1995-06-26 19:23:01.448491392,740.0,19.500095930874284,-1
1995-06-26 19:23:01.448491392,940.0,19.635277605504978,-1
1995-06-26 19:23:01.448491392,1040.0,19.555095891948746,-1
1995-06-26 19:26:04.712484992,20.0,19.59282686275191,-1
1995-06-26 19:26:04.712484992,28.0,20.275481492879482,-1
1995-06-26 19:26:04.712484992,40.0,20.47953111417028,-1
1995-06-26 19:26:04.712484992,52.0,20.482726137503683,7.649055892590569e-23
1995-06-26 19:26:04.712484992,60.0,20.628248462933847,-1
1995-06-26 19:26:04.712484992,80.0,20.712187998031673,-1
1995-06-26 19:26:04.712484992,104.0,20.527766702266945,-1
1995-06-26 19:26:04.712484992,124.0,20.568947466479774,-1
1995-06-26 19:26:04.712484992,148.0,20.38828438543616,-1
1995-06-26 19:26:04.712484992,196.0,19.9903867439672,-1
1995-06-26 19:26:04.712484992,272.0,19.75503980696054,-1
1995-06-26 19:26:04.712484992,388.0,19.733432602732165,-1
1995-06-26 19:26:04.712484992,540.0,19.598857822439683,-1
1995-06-26 19:26:04.712484992,740.0,19.526621593978852,-1
1995-06-26 19:26:04.712484992,940.0,19.68083100691996,-1
1995-06-26 19:26:04.712484992,1040.0,19.611776745922022,-1
1995-06-26 19:29:07.976478592,20.0,19.732289623717058,-1
1995-06-26 19:29:07.976478592,28.0,20.10442468432735,-1
1995-06-26 19:29:07.976478592,40.0,20.311951163076337,-1
1995-06-26 19:29:07.976478592,52.0,20.174347658917426,8.564634120669704e-23
1995-06-26 19:29:07.976478592,60.0,20.352098917358855,-1
1995-06-26 19:29:07.976478592,80.0,20.20201722233012,-1
1995-06-26 19:29:07.976478592,104.0,20.620591850413696,-1
1995-06-26 19:29:07.976478592,124.0,21.106146629855044,-1
1995-06-26 19:29:07.976478592,148.0,20.08751759534152,-1
1995-06-26 19:29:07.976478592,196.0,19.843339637745906,-1
1995-06-26 19:29:07.976478592,272.0,19.611342957922663,-1
1995-06-26 19:29:07.976478592,388.0,19.62884049271775,-1
1995-06-26 19:29:07.976478592,540.0,19.578721838856467,-1
1995-06-26 19:29:07.976478592,740.0,19.5610428919991,-1
1995-06-26 19:29:07.976478592,940.0,19.68528070298069,-1
1995-06-26 19:29:07.976478592,1040.0,19.658669444481113,-1
1995-06-26 19:32:11.240472192,20.0,19.9448480696636,-1
1995-06-26 19:32:11.240472192,28.0,20.262629926254718,1.3223006723402114e-22
1995-06-26 19:32:11.240472192,40.0,20.27855599306658,-1
1995-06-26 19:32:11.240472192,52.0,20.235846756998587,-1
1995-06-26 19:32:11.240472192,60.0,20.3042355401406,-1
1995-06-26 19:32:11.240472192,80.0,21.73490279818325,-1
1995-06-26 19:32:11.240472192,104.0,20.68849574670411,-1
1995-06-26 19:32:11.240472192,124.0,20.25934460979776,-1
1995-06-26 19:32:11.240472192,148.0,20.036335549184308,-1
1995-06-26 19:32:11.240472192,196.0,20.248060414043188,-1
1995-06-26 19:32:11.240472192,272.0,19.548827589409896,-1
1995-06-26 19:32:11.240472192,388.0,19.667059010403626,-1
1995-06-26 19:32:11.240472192,540.0,19.603094414900937,-1
1995-06-26 19:32:11.240472192,740.0,19.571243256685563,-1
1995-06-26 19:32:11.240472192,940.0,19.742891017661158,-1
1995-06-26 19:32:11.240472192,1040.0,19.6941778765329,-1
1995-06-26 19:35:14.504465920,20.0,21.158972538811142,6.525387223777978e-22
1995-06-26 19:35:14.504465920,28.0,20.245162929231828,-1
1995-06-26 19:35:14.504465920,40.0,20.48170483785232,-1
1995-06-26 19:35:14.504465920,52.0,20.22977108628844,-1
1995-06-26 19:35:14.504465920,60.0,20.321713896847314,-1
1995-06-26 19:35:14.504465920,80.0,20.402135708488707,-1
1995-06-26 19:35:14.504465920,104.0,20.262846117050458,-1
1995-06-26 19:35:14.504465920,124.0,20.348038854259528,-1
1995-06-26 19:35:14.504465920,148.0,20.389896196744857,-1
1995-06-26 19:35:14.504465920,196.0,22.621158560550505,4.3483249077883576e-23
1995-06-26 19:35:14.504465920,272.0,20.268810545422227,5.3838110271842704e-24
1995-06-26 19:35:14.504465920,388.0,19.752564619970205,-1
1995-06-26 19:35:14.504465920,540.0,19.62489139148154,-1
1995-06-26 19:35:14.504465920,740.0,19.57607082266886,-1
1995-06-26 19:35:14.504465920,940.0,19.79371595383894,-1
1995-06-26 19:35:14.504465920,1040.0,19.758806382023472,-1
1995-06-26 19:38:17.768459520,20.0,19.732289623717058,-1
1995-06-26 19:38:17.768459520,28.0,19.99894298647886,-1
1995-06-26 19:38:17.768459520,40.0,20.345091498499563,-1
1995-06-26 19:38:17.768459520,52.0,20.020114826326896,-1
1995-06-26 19:38:17.768459520,60.0,20.336723010609397,-1
1995-06-26 19:38:17.768459520,80.0,20.464544190652376,-1
1995-06-26 19:38:17.768459520,104.0,22.55747570629387,6.515812970750577e-23
1995-06-26 19:38:17.768459520,124.0,21.904557623017332,3.534471417171244e-23
1995-06-26 19:38:17.768459520,148.0,21.94312865023624,3.883482507154325e-23
1995-06-26 19:38:17.768459520,196.0,20.819238937918264,-1
1995-06-26 19:38:17.768459520,272.0,20.130279168693573,-1
1995-06-26 19:38:17.768459520,388.0,19.669850242037676,-1
1995-06-26 19:38:17.768459520,540.0,19.64293012087997,-1
1995-06-26 19:38:17.768459520,740.0,19.66260161496204,-1
1995-06-26 19:38:17.768459520,940.0,19.97019765994758,-1
1995-06-26 19:38:17.768459520,1040.0,19.89305513548859,-1
1995-06-26 19:41:21.032453120,20.0,19.767621028246385,-1
1995-06-26 19:41:21.032453120,28.0,20.1382445178375,-1
1995-06-26 19:41:21.032453120,40.0,20.41283149739786,-1
1995-06-26 19:41:21.032453120,52.0,20.156693109330504,-1
1995-06-26 19:41:21.032453120,60.0,20.400292740940053,-1
1995-06-26 19:41:21.032453120,80.0,21.109528223857758,-1
1995-06-26 19:41:21.032453120,104.0,21.102101369263195,-1
1995-06-26 19:41:21.032453120,124.0,23.858158362434143,8.613497025583425e-23
1995-06-26 19:41:21.032453120,148.0,23.65909008075455,7.345121423392345e-23
1995-06-26 19:41:21.032453120,196.0,21.027229320963663,1.48836251933357e-23
1995-06-26 19:41:21.032453120,272.0,19.632174991598717,-1
1995-06-26 19:41:21.032453120,388.0,19.797893151323734,-1
1995-06-26 19:41:21.032453120,540.0,19.62491801859468,-1
1995-06-26 19:41:21.032453120,740.0,19.695768031593246,-1
1995-06-26 19:41:21.032453120,940.0,20.089966369722013,-1
1995-06-26 19:41:21.032453120,1040.0,20.072013186340236,-1
1995-06-26 19:44:24.296446720,20.0,20.17387591254828,-1
1995-06-26 19:44:24.296446720,28.0,20.10442468432735,-1
1995-06-26 19:44:24.296446720,40.0,20.37798085912632,-1
1995-06-26 19:44:24.296446720,52.0,20.117102603660747,1.1346824225762825e-22
1995-06-26 19:44:24.296446720,60.0,20.482134220006756,-1
1995-06-26 19:44:24.296446720,80.0,20.35520834661434,-1
1995-06-26 19:44:24.296446720,104.0,20.17309510654262,-1
1995-06-26 19:44:24.296446720,124.0,20.415288801293944,-1
1995-06-26 19:44:24.296446720,148.0,20.437643683104085,-1
1995-06-26 19:44:24.296446720,196.0,19.952246622480175,-1
1995-06-26 19:44:24.296446720,272.0,19.847435926655255,-1
1995-06-26 19:44:24.296446720,388.0,19.940745431010626,-1
1995-06-26 19:44:24.296446720,540.0,19.6197552964631,-1
1995-06-26 19:44:24.296446720,740.0,19.80603835044224,-1
1995-06-26 19:44:24.296446720,940.0,20.40823602411199,-1
1995-06-26 19:44:24.296446720,1040.0,20.274908572585435,-1
1995-06-26 19:47:27.560440320,20.0,19.69666842643612,-1
1995-06-26 19:47:27.560440320,28.0,19.966285533181512,-1
1995-06-26 19:47:27.560440320,40.0,20.679928594192873,-1
1995-06-26 19:47:27.560440320,52.0,20.42385382873305,-1
1995-06-26 19:47:27.560440320,60.0,20.564371489959534,-1
1995-06-26 19:47:27.560440320,80.0,20.37139970752297,-1
1995-06-26 19:47:27.560440320,104.0,20.32354825787307,-1
1995-06-26 19:47:27.560440320,124.0,20.35905767475945,-1
1995-06-26 19:47:27.560440320,148.0,20.07025788652022,-1
1995-06-26 19:47:27.560440320,196.0,19.982960844574134,-1
1995-06-26 19:47:27.560440320,272.0,19.76003377363288,-1
1995-06-26 19:47:27.560440320,388.0,19.78806121855568,-1
1995-06-26 19:47:27.560440320,540.0,19.65200665069083,-1
1995-06-26 19:47:27.560440320,740.0,19.882789836382894,-1
1995-06-26 19:47:27.560440320,940.0,20.634243777116726,-1
1995-06-26 19:47:27.560440320,1040.0,20.429391414409913,-1
