datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-03 19:24:20.017327616,80.0,-1,-1
1995-06-03 19:24:20.017327616,92.0,-1,-1
1995-06-03 19:24:20.017327616,104.0,-1,-1
1995-06-03 19:24:20.017327616,124.0,-1,-1
1995-06-03 19:24:20.017327616,136.0,-1,-1
1995-06-03 19:24:20.017327616,148.0,-1,-1
1995-06-03 19:24:20.017327616,176.0,-1,-1
1995-06-03 19:24:20.017327616,196.0,-1,-1
1995-06-03 19:24:20.017327616,224.0,-1,-1
1995-06-03 19:24:20.017327616,256.0,-1,-1
1995-06-03 19:24:20.017327616,272.0,-1,-1
1995-06-03 19:24:20.017327616,332.0,-1,-1
1995-06-03 19:24:20.017327616,388.0,-1,-1
1995-06-03 19:24:20.017327616,428.0,-1,-1
1995-06-03 19:24:20.017327616,484.0,-1,-1
1995-06-03 19:24:20.017327616,540.0,-1,-1
1995-06-03 19:24:20.017327616,624.0,-1,-1
1995-06-03 19:24:20.017327616,740.0,-1,-1
1995-06-03 19:24:20.017327616,804.0,-1,-1
1995-06-03 19:24:20.017327616,940.0,-1,-1
1995-06-03 19:24:20.017327616,1040.0,-1,-1
1995-06-03 19:27:23.192061568,20.0,-1,-1
1995-06-03 19:27:23.192061568,24.0,-1,-1
1995-06-03 19:27:23.192061568,28.0,-1,-1
1995-06-03 19:27:23.192061568,32.0,-1,-1
1995-06-03 19:27:23.192061568,36.0,-1,-1
1995-06-03 19:27:23.192061568,40.0,-1,-1
1995-06-03 19:27:23.192061568,44.0,-1,-1
1995-06-03 19:27:23.192061568,48.0,-1,-1
1995-06-03 19:27:23.192061568,52.0,-1,-1
1995-06-03 19:27:23.192061568,60.0,-1,-1
1995-06-03 19:27:23.192061568,72.0,-1,-1
1995-06-03 19:27:23.192061568,80.0,-1,-1
1995-06-03 19:27:23.192061568,92.0,-1,-1
1995-06-03 19:27:23.192061568,104.0,-1,-1
1995-06-03 19:27:23.192061568,124.0,-1,-1
1995-06-03 19:27:23.192061568,136.0,-1,-1
1995-06-03 19:27:23.192061568,148.0,-1,-1
1995-06-03 19:27:23.192061568,176.0,-1,-1
1995-06-03 19:27:23.192061568,196.0,-1,-1
1995-06-03 19:27:23.192061568,224.0,-1,-1
1995-06-03 19:27:23.192061568,256.0,-1,-1
1995-06-03 19:27:23.192061568,272.0,-1,-1
1995-06-03 19:27:23.192061568,332.0,-1,-1
1995-06-03 19:27:23.192061568,388.0,-1,-1
1995-06-03 19:27:23.192061568,428.0,-1,-1
1995-06-03 19:27:23.192061568,484.0,-1,-1
1995-06-03 19:27:23.192061568,540.0,-1,-1
1995-06-03 19:27:23.192061568,624.0,-1,-1
1995-06-03 19:27:23.192061568,740.0,-1,-1
1995-06-03 19:27:23.192061568,804.0,-1,-1
1995-06-03 19:27:23.192061568,940.0,-1,-1
1995-06-03 19:27:23.192061568,1040.0,-1,-1
1995-06-03 19:30:26.366795648,20.0,-1,-1
1995-06-03 19:30:26.366795648,24.0,-1,-1
1995-06-03 19:30:26.366795648,28.0,-1,-1
1995-06-03 19:30:26.366795648,32.0,-1,-1
1995-06-03 19:30:26.366795648,36.0,-1,-1
1995-06-03 19:30:26.366795648,40.0,-1,-1
1995-06-03 19:30:26.366795648,44.0,-1,-1
1995-06-03 19:30:26.366795648,48.0,-1,-1
1995-06-03 19:30:26.366795648,52.0,-1,-1
1995-06-03 19:30:26.366795648,60.0,-1,-1
1995-06-03 19:30:26.366795648,72.0,-1,-1
1995-06-03 19:30:26.366795648,80.0,-1,-1
1995-06-03 19:30:26.366795648,92.0,-1,-1
1995-06-03 19:30:26.366795648,104.0,-1,-1
1995-06-03 19:30:26.366795648,124.0,-1,-1
1995-06-03 19:30:26.366795648,136.0,-1,-1
1995-06-03 19:30:26.366795648,148.0,-1,-1
1995-06-03 19:30:26.366795648,176.0,-1,-1
1995-06-03 19:30:26.366795648,196.0,-1,-1
1995-06-03 19:30:26.366795648,224.0,-1,-1
1995-06-03 19:30:26.366795648,256.0,-1,-1
1995-06-03 19:30:26.366795648,272.0,-1,-1
1995-06-03 19:30:26.366795648,332.0,-1,-1
1995-06-03 19:30:26.366795648,388.0,-1,-1
1995-06-03 19:30:26.366795648,428.0,-1,-1
1995-06-03 19:30:26.366795648,484.0,-1,-1
1995-06-03 19:30:26.366795648,540.0,-1,-1
1995-06-03 19:30:26.366795648,624.0,-1,-1
1995-06-03 19:30:26.366795648,740.0,-1,-1
1995-06-03 19:30:26.366795648,804.0,-1,-1
1995-06-03 19:30:26.366795648,940.0,-1,-1
1995-06-03 19:30:26.366795648,1040.0,-1,-1
1995-06-03 19:33:29.541529728,20.0,-1,-1
1995-06-03 19:33:29.541529728,24.0,-1,-1
1995-06-03 19:33:29.541529728,28.0,-1,-1
1995-06-03 19:33:29.541529728,32.0,-1,-1
1995-06-03 19:33:29.541529728,36.0,-1,-1
1995-06-03 19:33:29.541529728,40.0,-1,-1
1995-06-03 19:33:29.541529728,44.0,-1,-1
1995-06-03 19:33:29.541529728,48.0,-1,-1
1995-06-03 19:33:29.541529728,52.0,-1,-1
1995-06-03 19:33:29.541529728,60.0,-1,-1
1995-06-03 19:33:29.541529728,72.0,-1,-1
1995-06-03 19:33:29.541529728,80.0,-1,-1
1995-06-03 19:33:29.541529728,92.0,-1,-1
1995-06-03 19:33:29.541529728,104.0,-1,-1
1995-06-03 19:33:29.541529728,124.0,-1,-1
1995-06-03 19:33:29.541529728,136.0,-1,-1
1995-06-03 19:33:29.541529728,148.0,-1,-1
1995-06-03 19:33:29.541529728,176.0,-1,-1
1995-06-03 19:33:29.541529728,196.0,-1,-1
1995-06-03 19:33:29.541529728,224.0,-1,-1
1995-06-03 19:33:29.541529728,256.0,-1,-1
1995-06-03 19:33:29.541529728,272.0,-1,-1
1995-06-03 19:33:29.541529728,332.0,-1,-1
1995-06-03 19:33:29.541529728,388.0,-1,-1
1995-06-03 19:33:29.541529728,428.0,-1,-1
1995-06-03 19:33:29.541529728,484.0,-1,-1
1995-06-03 19:33:29.541529728,540.0,-1,-1
1995-06-03 19:33:29.541529728,624.0,-1,-1
1995-06-03 19:33:29.541529728,740.0,-1,-1
1995-06-03 19:33:29.541529728,804.0,-1,-1
1995-06-03 19:33:29.541529728,940.0,-1,-1
1995-06-03 19:33:29.541529728,1040.0,-1,-1
1995-06-03 19:36:32.716263680,20.0,-1,-1
1995-06-03 19:36:32.716263680,24.0,-1,-1
1995-06-03 19:36:32.716263680,28.0,-1,-1
1995-06-03 19:36:32.716263680,32.0,-1,-1
1995-06-03 19:36:32.716263680,36.0,-1,-1
1995-06-03 19:36:32.716263680,40.0,-1,-1
1995-06-03 19:36:32.716263680,44.0,-1,-1
1995-06-03 19:36:32.716263680,48.0,-1,-1
1995-06-03 19:36:32.716263680,52.0,-1,-1
1995-06-03 19:36:32.716263680,60.0,-1,-1
1995-06-03 19:36:32.716263680,72.0,-1,-1
1995-06-03 19:36:32.716263680,80.0,-1,-1
1995-06-03 19:36:32.716263680,92.0,-1,-1
1995-06-03 19:36:32.716263680,104.0,-1,-1
1995-06-03 19:36:32.716263680,124.0,-1,-1
1995-06-03 19:36:32.716263680,136.0,-1,-1
1995-06-03 19:36:32.716263680,148.0,-1,-1
1995-06-03 19:36:32.716263680,176.0,-1,-1
1995-06-03 19:36:32.716263680,196.0,-1,-1
1995-06-03 19:36:32.716263680,224.0,-1,-1
1995-06-03 19:36:32.716263680,256.0,-1,-1
1995-06-03 19:36:32.716263680,272.0,-1,-1
1995-06-03 19:36:32.716263680,332.0,-1,-1
1995-06-03 19:36:32.716263680,388.0,-1,-1
1995-06-03 19:36:32.716263680,428.0,-1,-1
1995-06-03 19:36:32.716263680,484.0,-1,-1
1995-06-03 19:36:32.716263680,540.0,-1,-1
1995-06-03 19:36:32.716263680,624.0,-1,-1
1995-06-03 19:36:32.716263680,740.0,-1,-1
1995-06-03 19:36:32.716263680,804.0,-1,-1
1995-06-03 19:36:32.716263680,940.0,-1,-1
1995-06-03 19:36:32.716263680,1040.0,-1,-1
1995-06-03 19:39:35.890997760,20.0,-1,-1
1995-06-03 19:39:35.890997760,24.0,-1,-1
1995-06-03 19:39:35.890997760,28.0,-1,-1
1995-06-03 19:39:35.890997760,32.0,-1,-1
1995-06-03 19:39:35.890997760,36.0,-1,-1
1995-06-03 19:39:35.890997760,40.0,-1,-1
1995-06-03 19:39:35.890997760,44.0,-1,-1
1995-06-03 19:39:35.890997760,48.0,-1,-1
1995-06-03 19:39:35.890997760,52.0,-1,-1
1995-06-03 19:39:35.890997760,60.0,-1,-1
1995-06-03 19:39:35.890997760,72.0,-1,-1
1995-06-03 19:39:35.890997760,80.0,-1,-1
1995-06-03 19:39:35.890997760,92.0,-1,-1
1995-06-03 19:39:35.890997760,104.0,-1,-1
1995-06-03 19:39:35.890997760,124.0,-1,-1
1995-06-03 19:39:35.890997760,136.0,-1,-1
1995-06-03 19:39:35.890997760,148.0,-1,-1
1995-06-03 19:39:35.890997760,176.0,-1,-1
1995-06-03 19:39:35.890997760,196.0,-1,-1
1995-06-03 19:39:35.890997760,224.0,-1,-1
1995-06-03 19:39:35.890997760,256.0,-1,-1
1995-06-03 19:39:35.890997760,272.0,-1,-1
1995-06-03 19:39:35.890997760,332.0,-1,-1
1995-06-03 19:39:35.890997760,388.0,-1,-1
1995-06-03 19:39:35.890997760,428.0,-1,-1
1995-06-03 19:39:35.890997760,484.0,-1,-1
1995-06-03 19:39:35.890997760,540.0,-1,-1
1995-06-03 19:39:35.890997760,624.0,-1,-1
1995-06-03 19:39:35.890997760,740.0,-1,-1
1995-06-03 19:39:35.890997760,804.0,-1,-1
1995-06-03 19:39:35.890997760,940.0,-1,-1
1995-06-03 19:39:35.890997760,1040.0,-1,-1
1995-06-03 19:42:39.065731840,20.0,-1,-1
1995-06-03 19:42:39.065731840,24.0,-1,-1
1995-06-03 19:42:39.065731840,28.0,-1,-1
1995-06-03 19:42:39.065731840,32.0,-1,-1
1995-06-03 19:42:39.065731840,36.0,-1,-1
1995-06-03 19:42:39.065731840,40.0,-1,-1
1995-06-03 19:42:39.065731840,44.0,-1,-1
1995-06-03 19:42:39.065731840,48.0,-1,-1
1995-06-03 19:42:39.065731840,52.0,-1,-1
1995-06-03 19:42:39.065731840,60.0,-1,-1
1995-06-03 19:42:39.065731840,72.0,-1,-1
1995-06-03 19:42:39.065731840,80.0,-1,-1
1995-06-03 19:42:39.065731840,92.0,-1,-1
1995-06-03 19:42:39.065731840,104.0,-1,-1
1995-06-03 19:42:39.065731840,124.0,-1,-1
1995-06-03 19:42:39.065731840,136.0,-1,-1
1995-06-03 19:42:39.065731840,148.0,-1,-1
1995-06-03 19:42:39.065731840,176.0,-1,-1
1995-06-03 19:42:39.065731840,196.0,-1,-1
1995-06-03 19:42:39.065731840,224.0,-1,-1
1995-06-03 19:42:39.065731840,256.0,-1,-1
1995-06-03 19:42:39.065731840,272.0,-1,-1
1995-06-03 19:42:39.065731840,332.0,-1,-1
1995-06-03 19:42:39.065731840,388.0,-1,-1
1995-06-03 19:42:39.065731840,428.0,-1,-1
1995-06-03 19:42:39.065731840,484.0,-1,-1
1995-06-03 19:42:39.065731840,540.0,-1,-1
1995-06-03 19:42:39.065731840,624.0,-1,-1
1995-06-03 19:42:39.065731840,740.0,-1,-1
1995-06-03 19:42:39.065731840,804.0,-1,-1
1995-06-03 19:42:39.065731840,940.0,-1,-1
1995-06-03 19:42:39.065731840,1040.0,-1,-1
1995-06-03 19:45:42.240465920,20.0,-1,-1
1995-06-03 19:45:42.240465920,24.0,-1,-1
1995-06-03 19:45:42.240465920,28.0,-1,-1
1995-06-03 19:45:42.240465920,32.0,-1,-1
1995-06-03 19:45:42.240465920,36.0,-1,-1
1995-06-03 19:45:42.240465920,40.0,-1,-1
1995-06-03 19:45:42.240465920,44.0,-1,-1
1995-06-03 19:45:42.240465920,48.0,-1,-1
1995-06-03 19:45:42.240465920,52.0,-1,-1
1995-06-03 19:45:42.240465920,60.0,-1,-1
1995-06-03 19:45:42.240465920,72.0,-1,-1
1995-06-03 19:45:42.240465920,80.0,-1,-1
1995-06-03 19:45:42.240465920,92.0,-1,-1
1995-06-03 19:45:42.240465920,104.0,-1,-1
1995-06-03 19:45:42.240465920,124.0,-1,-1
1995-06-03 19:45:42.240465920,136.0,-1,-1
1995-06-03 19:45:42.240465920,148.0,-1,-1
1995-06-03 19:45:42.240465920,176.0,-1,-1
1995-06-03 19:45:42.240465920,196.0,-1,-1
1995-06-03 19:45:42.240465920,224.0,-1,-1
1995-06-03 19:45:42.240465920,256.0,-1,-1
1995-06-03 19:45:42.240465920,272.0,-1,-1
1995-06-03 19:45:42.240465920,332.0,-1,-1
1995-06-03 19:45:42.240465920,388.0,-1,-1
1995-06-03 19:45:42.240465920,428.0,-1,-1
1995-06-03 19:45:42.240465920,484.0,-1,-1
1995-06-03 19:45:42.240465920,540.0,-1,-1
1995-06-03 19:45:42.240465920,624.0,-1,-1
1995-06-03 19:45:42.240465920,740.0,-1,-1
1995-06-03 19:45:42.240465920,804.0,-1,-1
1995-06-03 19:45:42.240465920,940.0,-1,-1
1995-06-03 19:45:42.240465920,1040.0,-1,-1
1995-06-03 19:48:45.415199872,20.0,-1,-1
1995-06-03 19:48:45.415199872,24.0,-1,-1
1995-06-03 19:48:45.415199872,28.0,-1,-1
1995-06-03 19:48:45.415199872,32.0,-1,-1
1995-06-03 19:48:45.415199872,36.0,-1,-1
1995-06-03 19:48:45.415199872,40.0,-1,-1
1995-06-03 19:48:45.415199872,44.0,-1,-1
1995-06-03 19:48:45.415199872,48.0,-1,-1
1995-06-03 19:48:45.415199872,52.0,-1,-1
1995-06-03 19:48:45.415199872,60.0,-1,-1
1995-06-03 19:48:45.415199872,72.0,-1,-1
1995-06-03 19:48:45.415199872,80.0,-1,-1
1995-06-03 19:48:45.415199872,92.0,-1,-1
1995-06-03 19:48:45.415199872,104.0,-1,-1
1995-06-03 19:48:45.415199872,124.0,-1,-1
1995-06-03 19:48:45.415199872,136.0,-1,-1
1995-06-03 19:48:45.415199872,148.0,-1,-1
1995-06-03 19:48:45.415199872,176.0,-1,-1
1995-06-03 19:48:45.415199872,196.0,-1,-1
1995-06-03 19:48:45.415199872,224.0,-1,-1
1995-06-03 19:48:45.415199872,256.0,-1,-1
1995-06-03 19:48:45.415199872,272.0,-1,-1
1995-06-03 19:48:45.415199872,332.0,-1,-1
1995-06-03 19:48:45.415199872,388.0,-1,-1
1995-06-03 19:48:45.415199872,428.0,-1,-1
1995-06-03 19:48:45.415199872,484.0,-1,-1
1995-06-03 19:48:45.415199872,540.0,-1,-1
1995-06-03 19:48:45.415199872,624.0,-1,-1
1995-06-03 19:48:45.415199872,740.0,-1,-1
1995-06-03 19:48:45.415199872,804.0,-1,-1
1995-06-03 19:48:45.415199872,940.0,-1,-1
1995-06-03 19:48:45.415199872,1040.0,-1,-1
1995-06-03 19:51:48.589933952,20.0,-1,-1
1995-06-03 19:51:48.589933952,24.0,-1,-1
1995-06-03 19:51:48.589933952,28.0,-1,-1
1995-06-03 19:51:48.589933952,32.0,-1,-1
1995-06-03 19:51:48.589933952,36.0,-1,-1
1995-06-03 19:51:48.589933952,40.0,-1,-1
1995-06-03 19:51:48.589933952,44.0,-1,-1
1995-06-03 19:51:48.589933952,48.0,-1,-1
1995-06-03 19:51:48.589933952,52.0,-1,-1
1995-06-03 19:51:48.589933952,60.0,-1,-1
1995-06-03 19:51:48.589933952,72.0,-1,-1
1995-06-03 19:51:48.589933952,80.0,-1,-1
1995-06-03 19:51:48.589933952,92.0,-1,-1
1995-06-03 19:51:48.589933952,104.0,-1,-1
1995-06-03 19:51:48.589933952,124.0,-1,-1
1995-06-03 19:51:48.589933952,136.0,-1,-1
1995-06-03 19:51:48.589933952,148.0,-1,-1
1995-06-03 19:51:48.589933952,176.0,-1,-1
1995-06-03 19:51:48.589933952,196.0,-1,-1
1995-06-03 19:51:48.589933952,224.0,-1,-1
1995-06-03 19:51:48.589933952,256.0,-1,-1
1995-06-03 19:51:48.589933952,272.0,-1,-1
1995-06-03 19:51:48.589933952,332.0,-1,-1
1995-06-03 19:51:48.589933952,388.0,-1,-1
1995-06-03 19:51:48.589933952,428.0,-1,-1
1995-06-03 19:51:48.589933952,484.0,-1,-1
1995-06-03 19:51:48.589933952,540.0,-1,-1
1995-06-03 19:51:48.589933952,624.0,-1,-1
1995-06-03 19:51:48.589933952,740.0,-1,-1
1995-06-03 19:51:48.589933952,804.0,-1,-1
1995-06-03 19:51:48.589933952,940.0,-1,-1
1995-06-03 19:51:48.589933952,1040.0,-1,-1
1995-06-03 19:54:51.764668032,20.0,-1,-1
1995-06-03 19:54:51.764668032,24.0,-1,-1
1995-06-03 19:54:51.764668032,28.0,-1,-1
1995-06-03 19:54:51.764668032,32.0,-1,-1
1995-06-03 19:54:51.764668032,36.0,-1,-1
1995-06-03 19:54:51.764668032,40.0,-1,-1
1995-06-03 19:54:51.764668032,44.0,-1,-1
1995-06-03 19:54:51.764668032,48.0,-1,-1
1995-06-03 19:54:51.764668032,52.0,-1,-1
1995-06-03 19:54:51.764668032,60.0,-1,-1
1995-06-03 19:54:51.764668032,72.0,-1,-1
1995-06-03 19:54:51.764668032,80.0,-1,-1
1995-06-03 19:54:51.764668032,92.0,-1,-1
1995-06-03 19:54:51.764668032,104.0,-1,-1
1995-06-03 19:54:51.764668032,124.0,-1,-1
1995-06-03 19:54:51.764668032,136.0,-1,-1
1995-06-03 19:54:51.764668032,148.0,-1,-1
1995-06-03 19:54:51.764668032,176.0,-1,-1
1995-06-03 19:54:51.764668032,196.0,-1,-1
1995-06-03 19:54:51.764668032,224.0,-1,-1
1995-06-03 19:54:51.764668032,256.0,-1,-1
1995-06-03 19:54:51.764668032,272.0,-1,-1
1995-06-03 19:54:51.764668032,332.0,-1,-1
1995-06-03 19:54:51.764668032,388.0,-1,-1
1995-06-03 19:54:51.764668032,428.0,-1,-1
1995-06-03 19:54:51.764668032,484.0,-1,-1
1995-06-03 19:54:51.764668032,540.0,-1,-1
1995-06-03 19:54:51.764668032,624.0,-1,-1
1995-06-03 19:54:51.764668032,740.0,-1,-1
1995-06-03 19:54:51.764668032,804.0,-1,-1
1995-06-03 19:54:51.764668032,940.0,-1,-1
1995-06-03 19:54:51.764668032,1040.0,-1,-1
1995-06-03 19:57:54.939401984,20.0,-1,-1
1995-06-03 19:57:54.939401984,24.0,-1,-1
1995-06-03 19:57:54.939401984,28.0,-1,-1
1995-06-03 19:57:54.939401984,32.0,-1,-1
1995-06-03 19:57:54.939401984,36.0,-1,-1
1995-06-03 19:57:54.939401984,40.0,-1,-1
1995-06-03 19:57:54.939401984,44.0,-1,-1
1995-06-03 19:57:54.939401984,48.0,-1,-1
1995-06-03 19:57:54.939401984,52.0,-1,-1
1995-06-03 19:57:54.939401984,60.0,-1,-1
1995-06-03 19:57:54.939401984,72.0,-1,-1
1995-06-03 19:57:54.939401984,80.0,-1,-1
1995-06-03 19:57:54.939401984,92.0,-1,-1
1995-06-03 19:57:54.939401984,104.0,-1,-1
1995-06-03 19:57:54.939401984,124.0,-1,-1
1995-06-03 19:57:54.939401984,136.0,-1,-1
1995-06-03 19:57:54.939401984,148.0,-1,-1
1995-06-03 19:57:54.939401984,176.0,-1,-1
1995-06-03 19:57:54.939401984,196.0,-1,-1
1995-06-03 19:57:54.939401984,224.0,-1,-1
1995-06-03 19:57:54.939401984,256.0,-1,-1
1995-06-03 19:57:54.939401984,272.0,-1,-1
1995-06-03 19:57:54.939401984,332.0,-1,-1
1995-06-03 19:57:54.939401984,388.0,-1,-1
1995-06-03 19:57:54.939401984,428.0,-1,-1
1995-06-03 19:57:54.939401984,484.0,-1,-1
1995-06-03 19:57:54.939401984,540.0,-1,-1
1995-06-03 19:57:54.939401984,624.0,-1,-1
1995-06-03 19:57:54.939401984,740.0,-1,-1
1995-06-03 19:57:54.939401984,804.0,-1,-1
1995-06-03 19:57:54.939401984,940.0,-1,-1
1995-06-03 19:57:54.939401984,1040.0,-1,-1
1995-06-03 20:00:58.114136064,20.0,-1,-1
1995-06-03 20:00:58.114136064,24.0,-1,-1
1995-06-03 20:00:58.114136064,28.0,-1,-1
1995-06-03 20:00:58.114136064,32.0,-1,-1
1995-06-03 20:00:58.114136064,36.0,-1,-1
1995-06-03 20:00:58.114136064,40.0,-1,-1
1995-06-03 20:00:58.114136064,44.0,-1,-1
1995-06-03 20:00:58.114136064,48.0,-1,-1
1995-06-03 20:00:58.114136064,52.0,-1,-1
1995-06-03 20:00:58.114136064,60.0,-1,-1
1995-06-03 20:00:58.114136064,72.0,-1,-1
1995-06-03 20:00:58.114136064,80.0,-1,-1
1995-06-03 20:00:58.114136064,92.0,-1,-1
1995-06-03 20:00:58.114136064,104.0,-1,-1
1995-06-03 20:00:58.114136064,124.0,-1,-1
1995-06-03 20:00:58.114136064,136.0,-1,-1
1995-06-03 20:00:58.114136064,148.0,-1,-1
1995-06-03 20:00:58.114136064,176.0,-1,-1
1995-06-03 20:00:58.114136064,196.0,-1,-1
1995-06-03 20:00:58.114136064,224.0,-1,-1
1995-06-03 20:00:58.114136064,256.0,-1,-1
1995-06-03 20:00:58.114136064,272.0,-1,-1
1995-06-03 20:00:58.114136064,332.0,-1,-1
1995-06-03 20:00:58.114136064,388.0,-1,-1
1995-06-03 20:00:58.114136064,428.0,-1,-1
1995-06-03 20:00:58.114136064,484.0,-1,-1
1995-06-03 20:00:58.114136064,540.0,-1,-1
1995-06-03 20:00:58.114136064,624.0,-1,-1
1995-06-03 20:00:58.114136064,740.0,-1,-1
1995-06-03 20:00:58.114136064,804.0,-1,-1
1995-06-03 20:00:58.114136064,940.0,-1,-1
1995-06-03 20:00:58.114136064,1040.0,-1,-1
1995-06-03 20:04:01.288870144,20.0,-1,-1
1995-06-03 20:04:01.288870144,24.0,-1,-1
1995-06-03 20:04:01.288870144,28.0,-1,-1
1995-06-03 20:04:01.288870144,32.0,-1,-1
1995-06-03 20:04:01.288870144,36.0,-1,-1
1995-06-03 20:04:01.288870144,40.0,-1,-1
1995-06-03 20:04:01.288870144,44.0,-1,-1
1995-06-03 20:04:01.288870144,48.0,-1,-1
1995-06-03 20:04:01.288870144,52.0,-1,-1
1995-06-03 20:04:01.288870144,60.0,-1,-1
1995-06-03 20:04:01.288870144,72.0,-1,-1
1995-06-03 20:04:01.288870144,80.0,-1,-1
1995-06-03 20:04:01.288870144,92.0,-1,-1
1995-06-03 20:04:01.288870144,104.0,-1,-1
1995-06-03 20:04:01.288870144,124.0,-1,-1
1995-06-03 20:04:01.288870144,136.0,-1,-1
1995-06-03 20:04:01.288870144,148.0,-1,-1
1995-06-03 20:04:01.288870144,176.0,-1,-1
1995-06-03 20:04:01.288870144,196.0,-1,-1
1995-06-03 20:04:01.288870144,224.0,-1,-1
1995-06-03 20:04:01.288870144,256.0,-1,-1
1995-06-03 20:04:01.288870144,272.0,-1,-1
1995-06-03 20:04:01.288870144,332.0,-1,-1
1995-06-03 20:04:01.288870144,388.0,-1,-1
1995-06-03 20:04:01.288870144,428.0,-1,-1
1995-06-03 20:04:01.288870144,484.0,-1,-1
1995-06-03 20:04:01.288870144,540.0,-1,-1
1995-06-03 20:04:01.288870144,624.0,-1,-1
1995-06-03 20:04:01.288870144,740.0,-1,-1
1995-06-03 20:04:01.288870144,804.0,-1,-1
1995-06-03 20:04:01.288870144,940.0,-1,-1
1995-06-03 20:04:01.288870144,1040.0,-1,-1
1995-06-03 20:07:04.463604224,20.0,-1,-1
1995-06-03 20:07:04.463604224,24.0,-1,-1
1995-06-03 20:07:04.463604224,28.0,-1,-1
1995-06-03 20:07:04.463604224,32.0,-1,-1
1995-06-03 20:07:04.463604224,36.0,-1,-1
1995-06-03 20:07:04.463604224,40.0,-1,-1
1995-06-03 20:07:04.463604224,44.0,-1,-1
1995-06-03 20:07:04.463604224,48.0,-1,-1
1995-06-03 20:07:04.463604224,52.0,-1,-1
1995-06-03 20:07:04.463604224,60.0,-1,-1
1995-06-03 20:07:04.463604224,72.0,-1,-1
1995-06-03 20:07:04.463604224,80.0,-1,-1
1995-06-03 20:07:04.463604224,92.0,-1,-1
1995-06-03 20:07:04.463604224,104.0,-1,-1
1995-06-03 20:07:04.463604224,124.0,-1,-1
1995-06-03 20:07:04.463604224,136.0,-1,-1
1995-06-03 20:07:04.463604224,148.0,-1,-1
1995-06-03 20:07:04.463604224,176.0,-1,-1
1995-06-03 20:07:04.463604224,196.0,-1,-1
1995-06-03 20:07:04.463604224,224.0,-1,-1
1995-06-03 20:07:04.463604224,256.0,-1,-1
1995-06-03 20:07:04.463604224,272.0,-1,-1
1995-06-03 20:07:04.463604224,332.0,-1,-1
1995-06-03 20:07:04.463604224,388.0,-1,-1
1995-06-03 20:07:04.463604224,428.0,-1,-1
1995-06-03 20:07:04.463604224,484.0,-1,-1
1995-06-03 20:07:04.463604224,540.0,-1,-1
1995-06-03 20:07:04.463604224,624.0,-1,-1
1995-06-03 20:07:04.463604224,740.0,-1,-1
1995-06-03 20:07:04.463604224,804.0,-1,-1
1995-06-03 20:07:04.463604224,940.0,-1,-1
1995-06-03 20:07:04.463604224,1040.0,-1,-1
1995-06-03 20:10:07.638338176,20.0,-1,-1
1995-06-03 20:10:07.638338176,24.0,-1,-1
1995-06-03 20:10:07.638338176,28.0,-1,-1
1995-06-03 20:10:07.638338176,32.0,-1,-1
1995-06-03 20:10:07.638338176,36.0,-1,-1
1995-06-03 20:10:07.638338176,40.0,-1,-1
1995-06-03 20:10:07.638338176,44.0,-1,-1
1995-06-03 20:10:07.638338176,48.0,-1,-1
1995-06-03 20:10:07.638338176,52.0,-1,-1
1995-06-03 20:10:07.638338176,60.0,-1,-1
1995-06-03 20:10:07.638338176,72.0,-1,-1
1995-06-03 20:10:07.638338176,80.0,-1,-1
1995-06-03 20:10:07.638338176,92.0,-1,-1
1995-06-03 20:10:07.638338176,104.0,-1,-1
1995-06-03 20:10:07.638338176,124.0,-1,-1
1995-06-03 20:10:07.638338176,136.0,-1,-1
1995-06-03 20:10:07.638338176,148.0,-1,-1
1995-06-03 20:10:07.638338176,176.0,-1,-1
1995-06-03 20:10:07.638338176,196.0,-1,-1
1995-06-03 20:10:07.638338176,224.0,-1,-1
1995-06-03 20:10:07.638338176,256.0,-1,-1
1995-06-03 20:10:07.638338176,272.0,-1,-1
1995-06-03 20:10:07.638338176,332.0,-1,-1
1995-06-03 20:10:07.638338176,388.0,-1,-1
1995-06-03 20:10:07.638338176,428.0,-1,-1
1995-06-03 20:10:07.638338176,484.0,-1,-1
1995-06-03 20:10:07.638338176,540.0,-1,-1
1995-06-03 20:10:07.638338176,624.0,-1,-1
1995-06-03 20:10:07.638338176,740.0,-1,-1
1995-06-03 20:10:07.638338176,804.0,-1,-1
1995-06-03 20:10:07.638338176,940.0,-1,-1
1995-06-03 20:10:07.638338176,1040.0,-1,-1
1995-06-03 20:13:10.813072256,20.0,0.0,-1
1995-06-03 20:13:10.813072256,24.0,0.0,-1
1995-06-03 20:13:10.813072256,28.0,0.0,-1
1995-06-03 20:13:10.813072256,32.0,0.0,-1
1995-06-03 20:13:10.813072256,36.0,0.0,-1
1995-06-03 20:13:10.813072256,40.0,0.0,-1
1995-06-03 20:13:10.813072256,44.0,0.0,-1
1995-06-03 20:13:10.813072256,48.0,0.0,-1
1995-06-03 20:13:10.813072256,52.0,0.0,-1
1995-06-03 20:13:10.813072256,60.0,0.0,-1
1995-06-03 20:13:10.813072256,72.0,0.0,-1
1995-06-03 20:13:10.813072256,80.0,0.0,-1
1995-06-03 20:13:10.813072256,92.0,0.0,-1
1995-06-03 20:13:10.813072256,104.0,0.0,-1
1995-06-03 20:13:10.813072256,124.0,0.0,-1
