datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-30 17:33:47.934452096,20.0,19.415711139077565,-1
1995-06-30 17:33:47.934452096,28.0,20.420159465716825,-1
1995-06-30 17:33:47.934452096,40.0,20.631166443900852,-1
1995-06-30 17:33:47.934452096,52.0,20.7317020051778,1.0073961878453033e-22
1995-06-30 17:33:47.934452096,60.0,20.35530864154189,-1
1995-06-30 17:33:47.934452096,80.0,20.4720360259253,-1
1995-06-30 17:33:47.934452096,104.0,20.490603017047224,-1
1995-06-30 17:33:47.934452096,124.0,21.708996572447973,-1
1995-06-30 17:33:47.934452096,148.0,21.40304582964856,-1
1995-06-30 17:33:47.934452096,196.0,21.793030836852278,-1
1995-06-30 17:33:47.934452096,272.0,22.740724724129283,3.570465428844643e-23
1995-06-30 17:33:47.934452096,388.0,20.194696592431615,-1
1995-06-30 17:33:47.934452096,540.0,19.770188115919144,-1
1995-06-30 17:33:47.934452096,740.0,19.45752030728018,-1
1995-06-30 17:33:47.934452096,940.0,19.503728363896613,-1
1995-06-30 17:33:47.934452096,1040.0,19.483640222684528,-1
1995-06-30 17:36:51.198447872,20.0,19.55603827833399,-1
1995-06-30 17:36:51.198447872,28.0,20.420159465716825,-1
1995-06-30 17:36:51.198447872,40.0,20.29398436308021,-1
1995-06-30 17:36:51.198447872,52.0,20.30989629569733,6.664983295243417e-23
1995-06-30 17:36:51.198447872,60.0,20.256441323840747,-1
1995-06-30 17:36:51.198447872,80.0,20.408178561597065,-1
1995-06-30 17:36:51.198447872,104.0,20.309204003976667,-1
1995-06-30 17:36:51.198447872,124.0,20.25464422368504,-1
1995-06-30 17:36:51.198447872,148.0,20.141543179451222,-1
1995-06-30 17:36:51.198447872,196.0,20.926309675285147,-1
1995-06-30 17:36:51.198447872,272.0,20.416398313383443,-1
1995-06-30 17:36:51.198447872,388.0,20.29668007354264,-1
1995-06-30 17:36:51.198447872,540.0,19.495370734722027,-1
1995-06-30 17:36:51.198447872,740.0,19.472597509707214,-1
1995-06-30 17:36:51.198447872,940.0,19.551257473715047,-1
1995-06-30 17:36:51.198447872,1040.0,19.51298474951232,-1
1995-06-30 17:39:54.462443520,20.0,19.48644145691105,-1
1995-06-30 17:39:54.462443520,28.0,20.351548233706282,-1
1995-06-30 17:39:54.462443520,40.0,20.221152178025395,-1
1995-06-30 17:39:54.462443520,52.0,20.46026440317529,-1
1995-06-30 17:39:54.462443520,60.0,20.145061573461582,-1
1995-06-30 17:39:54.462443520,80.0,20.29699068968158,-1
1995-06-30 17:39:54.462443520,104.0,20.26408325514323,-1
1995-06-30 17:39:54.462443520,124.0,20.532972793850888,-1
1995-06-30 17:39:54.462443520,148.0,20.119509822002332,-1
1995-06-30 17:39:54.462443520,196.0,20.6330266250351,-1
1995-06-30 17:39:54.462443520,272.0,20.769521860356477,-1
1995-06-30 17:39:54.462443520,388.0,20.116003597644827,-1
1995-06-30 17:39:54.462443520,540.0,19.490228714701566,-1
1995-06-30 17:39:54.462443520,740.0,19.46088856208463,-1
1995-06-30 17:39:54.462443520,940.0,19.56619706804951,-1
1995-06-30 17:39:54.462443520,1040.0,19.49040039107457,-1
1995-06-30 17:42:57.726439296,20.0,19.48644145691105,-1
1995-06-30 17:42:57.726439296,28.0,20.03833189135141,-1
1995-06-30 17:42:57.726439296,40.0,20.188791318909356,-1
1995-06-30 17:42:57.726439296,52.0,20.35288354053307,6.9967618872866e-23
1995-06-30 17:42:57.726439296,60.0,20.0584311476321,-1
1995-06-30 17:42:57.726439296,80.0,20.10926192263439,-1
1995-06-30 17:42:57.726439296,104.0,20.084355808952168,-1
1995-06-30 17:42:57.726439296,124.0,20.068817349447112,-1
1995-06-30 17:42:57.726439296,148.0,19.9393369201024,-1
1995-06-30 17:42:57.726439296,196.0,20.09962582323137,-1
1995-06-30 17:42:57.726439296,272.0,19.91105567425332,-1
1995-06-30 17:42:57.726439296,388.0,20.154151058995108,-1
1995-06-30 17:42:57.726439296,540.0,19.480194548150862,-1
1995-06-30 17:42:57.726439296,740.0,19.44372667616793,-1
1995-06-30 17:42:57.726439296,940.0,19.52819287690205,-1
1995-06-30 17:42:57.726439296,1040.0,19.51610147678489,-1
1995-06-30 17:46:00.990435072,20.0,19.55603827833399,-1
1995-06-30 17:46:00.990435072,28.0,20.177468869900274,-1
1995-06-30 17:46:00.990435072,40.0,20.15395167238811,-1
1995-06-30 17:46:00.990435072,52.0,20.379945165295418,7.207373199674276e-23
1995-06-30 17:46:00.990435072,60.0,20.140493541588427,-1
1995-06-30 17:46:00.990435072,80.0,20.158822311357795,-1
1995-06-30 17:46:00.990435072,104.0,20.220086094114933,-1
1995-06-30 17:46:00.990435072,124.0,20.140158602959254,-1
1995-06-30 17:46:00.990435072,148.0,19.882835817731458,-1
1995-06-30 17:46:00.990435072,196.0,19.784524172851555,-1
1995-06-30 17:46:00.990435072,272.0,19.912779695262977,-1
1995-06-30 17:46:00.990435072,388.0,20.198629145376472,-1
1995-06-30 17:46:00.990435072,540.0,19.44125545141819,-1
1995-06-30 17:46:00.990435072,740.0,19.48332719388265,-1
1995-06-30 17:46:00.990435072,940.0,19.570366528015395,-1
1995-06-30 17:46:00.990435072,1040.0,19.487894145413655,-1
1995-06-30 17:49:04.254430848,20.0,19.52137927952865,-1
1995-06-30 17:49:04.254430848,28.0,20.24655516429538,-1
1995-06-30 17:49:04.254430848,40.0,20.12108426947122,-1
1995-06-30 17:49:04.254430848,52.0,20.586379827734863,8.860007437927926e-23
1995-06-30 17:49:04.254430848,60.0,20.092891786282998,-1
1995-06-30 17:49:04.254430848,80.0,20.2046806817904,-1
1995-06-30 17:49:04.254430848,104.0,20.277599524832247,-1
1995-06-30 17:49:04.254430848,124.0,20.140441990635566,-1
1995-06-30 17:49:04.254430848,148.0,19.86924134663372,-1
1995-06-30 17:49:04.254430848,196.0,20.304704901227574,-1
1995-06-30 17:49:04.254430848,272.0,19.959256196285487,-1
1995-06-30 17:49:04.254430848,388.0,20.212590118572933,-1
1995-06-30 17:49:04.254430848,540.0,19.475008289084798,-1
1995-06-30 17:49:04.254430848,740.0,19.465068879148262,-1
1995-06-30 17:49:04.254430848,940.0,19.545726472881306,-1
1995-06-30 17:49:04.254430848,1040.0,19.525363221663717,-1
1995-06-30 17:52:07.518426496,20.0,19.45122028792455,-1
1995-06-30 17:52:07.518426496,28.0,20.14369132111443,-1
1995-06-30 17:52:07.518426496,40.0,20.118830276109993,-1
1995-06-30 17:52:07.518426496,52.0,20.502103015336477,8.175308988406015e-23
1995-06-30 17:52:07.518426496,60.0,20.04422310067315,-1
1995-06-30 17:52:07.518426496,80.0,20.093137237831844,-1
1995-06-30 17:52:07.518426496,104.0,20.18797153071849,-1
1995-06-30 17:52:07.518426496,124.0,20.06855870698444,-1
1995-06-30 17:52:07.518426496,148.0,19.919640792926288,-1
1995-06-30 17:52:07.518426496,196.0,20.163659754391585,-1
1995-06-30 17:52:07.518426496,272.0,19.75934619215545,-1
1995-06-30 17:52:07.518426496,388.0,20.05253829575517,-1
1995-06-30 17:52:07.518426496,540.0,19.47764792715361,-1
1995-06-30 17:52:07.518426496,740.0,19.45937835717968,-1
1995-06-30 17:52:07.518426496,940.0,19.55466867103786,-1
1995-06-30 17:52:07.518426496,1040.0,19.532607928526836,-1
1995-06-30 17:55:10.782422272,20.0,19.52137927952865,-1
1995-06-30 17:55:10.782422272,28.0,20.281835636502187,-1
1995-06-30 17:55:10.782422272,40.0,20.054593696082712,-1
1995-06-30 17:55:10.782422272,52.0,20.225710896895603,-1
1995-06-30 17:55:10.782422272,60.0,20.142589695898565,-1
1995-06-30 17:55:10.782422272,80.0,20.0936040575927,-1
1995-06-30 17:55:10.782422272,104.0,20.490772365369633,-1
1995-06-30 17:55:10.782422272,124.0,20.182709288998993,-1
1995-06-30 17:55:10.782422272,148.0,20.503826308977096,-1
1995-06-30 17:55:10.782422272,196.0,20.168829938457428,-1
1995-06-30 17:55:10.782422272,272.0,19.747182638053204,-1
1995-06-30 17:55:10.782422272,388.0,20.168092566904974,-1
1995-06-30 17:55:10.782422272,540.0,19.482264648290922,-1
1995-06-30 17:55:10.782422272,740.0,19.472477182808028,-1
1995-06-30 17:55:10.782422272,940.0,19.573202997069345,-1
1995-06-30 17:55:10.782422272,1040.0,19.50987287551103,-1
1995-06-30 17:58:14.046418048,20.0,19.346182290417765,-1
1995-06-30 17:58:14.046418048,28.0,20.281835636502187,-1
1995-06-30 17:58:14.046418048,40.0,20.289496920825197,-1
1995-06-30 17:58:14.046418048,52.0,20.41091739949628,7.449042562331305e-23
1995-06-30 17:58:14.046418048,60.0,20.174563440085834,-1
1995-06-30 17:58:14.046418048,80.0,20.406726674269862,-1
1995-06-30 17:58:14.046418048,104.0,21.558345850295435,-1
1995-06-30 17:58:14.046418048,124.0,20.99829809467355,-1
1995-06-30 17:58:14.046418048,148.0,20.332097128059168,-1
1995-06-30 17:58:14.046418048,196.0,20.57219390008231,-1
1995-06-30 17:58:14.046418048,272.0,19.937300767745334,-1
1995-06-30 17:58:14.046418048,388.0,20.231496408449285,-1
1995-06-30 17:58:14.046418048,540.0,19.455961814301062,-1
1995-06-30 17:58:14.046418048,740.0,19.478858260782655,-1
1995-06-30 17:58:14.046418048,940.0,19.548382900576083,-1
1995-06-30 17:58:14.046418048,1040.0,19.483130751773693,-1
1995-06-30 18:01:17.310413696,20.0,19.48644145691105,-1
1995-06-30 18:01:17.310413696,28.0,19.588745383458438,-1
1995-06-30 18:01:17.310413696,40.0,19.683168057784613,-1
1995-06-30 18:01:17.310413696,52.0,19.88805739383628,-1
1995-06-30 18:01:17.310413696,60.0,19.620591727062447,-1
1995-06-30 18:01:17.310413696,80.0,19.610937633040386,-1
1995-06-30 18:01:17.310413696,104.0,20.64938551606042,-1
1995-06-30 18:01:17.310413696,124.0,20.559473458596315,-1
1995-06-30 18:01:17.310413696,148.0,19.668140773094045,-1
1995-06-30 18:01:17.310413696,196.0,20.16898459114182,-1
1995-06-30 18:01:17.310413696,272.0,20.11694672910429,-1
1995-06-30 18:01:17.310413696,388.0,19.995197057472907,-1
1995-06-30 18:01:17.310413696,540.0,19.4910151584814,-1
1995-06-30 18:01:17.310413696,740.0,19.452966141418422,-1
1995-06-30 18:01:17.310413696,940.0,19.548341874599245,-1
1995-06-30 18:01:17.310413696,1040.0,19.508300431886685,-1
1995-06-30 18:04:20.574409472,20.0,19.45122028792455,-1
1995-06-30 18:04:20.574409472,28.0,19.588745383458438,-1
1995-06-30 18:04:20.574409472,40.0,19.614294717330147,-1
1995-06-30 18:04:20.574409472,52.0,19.88170330203323,1.375356798224761e-22
1995-06-30 18:04:20.574409472,60.0,19.71722796048749,-1
1995-06-30 18:04:20.574409472,80.0,19.6418806045767,-1
1995-06-30 18:04:20.574409472,104.0,20.04508353071864,-1
1995-06-30 18:04:20.574409472,124.0,19.827046148540806,-1
1995-06-30 18:04:20.574409472,148.0,19.552204721758763,-1
1995-06-30 18:04:20.574409472,196.0,20.461758364859755,9.494226214586299e-24
1995-06-30 18:04:20.574409472,272.0,20.613704650812494,-1
1995-06-30 18:04:20.574409472,388.0,21.32858322823568,1.079795831659667e-23
1995-06-30 18:04:20.574409472,540.0,19.527399710115418,-1
1995-06-30 18:04:20.574409472,740.0,19.45297305338774,-1
1995-06-30 18:04:20.574409472,940.0,19.53919954084794,-1
1995-06-30 18:04:20.574409472,1040.0,19.51276744813343,-1
1995-06-30 18:07:23.838405248,20.0,19.626922550688267,-1
1995-06-30 18:07:23.838405248,28.0,20.24655516429538,-1
1995-06-30 18:07:23.838405248,40.0,20.390038760267764,-1
1995-06-30 18:07:23.838405248,52.0,20.151562623421615,9.008139220908689e-23
1995-06-30 18:07:23.838405248,60.0,20.32029589889114,-1
1995-06-30 18:07:23.838405248,80.0,20.68863146776328,-1
1995-06-30 18:07:23.838405248,104.0,21.2021723801804,-1
1995-06-30 18:07:23.838405248,124.0,21.180187286765612,-1
1995-06-30 18:07:23.838405248,148.0,20.497399665974882,-1
1995-06-30 18:07:23.838405248,196.0,22.02257267659036,2.6736537601270517e-23
1995-06-30 18:07:23.838405248,272.0,20.367208130636286,-1
1995-06-30 18:07:23.838405248,388.0,20.58507408285609,-1
1995-06-30 18:07:23.838405248,540.0,19.536559860332012,-1
1995-06-30 18:07:23.838405248,740.0,19.460496278036707,-1
1995-06-30 18:07:23.838405248,940.0,19.543049818904954,-1
1995-06-30 18:07:23.838405248,1040.0,19.50607042138889,-1
1995-06-30 18:10:27.102400896,20.0,19.52137927952865,-1
1995-06-30 18:10:27.102400896,28.0,20.24655516429538,-1
1995-06-30 18:10:27.102400896,40.0,20.289496920825197,-1
1995-06-30 18:10:27.102400896,52.0,20.36135331476807,-1
1995-06-30 18:10:27.102400896,60.0,20.255616693477748,-1
1995-06-30 18:10:27.102400896,80.0,20.378360210503793,-1
1995-06-30 18:10:27.102400896,104.0,20.490982348764526,-1
1995-06-30 18:10:27.102400896,124.0,20.48543334600871,-1
1995-06-30 18:10:27.102400896,148.0,20.0717918308822,-1
1995-06-30 18:10:27.102400896,196.0,20.284864009419742,-1
1995-06-30 18:10:27.102400896,272.0,20.505556143503888,-1
1995-06-30 18:10:27.102400896,388.0,20.368874559079263,-1
1995-06-30 18:10:27.102400896,540.0,19.502475906458415,-1
1995-06-30 18:10:27.102400896,740.0,19.46503744877906,-1
1995-06-30 18:10:27.102400896,940.0,19.550832968965835,-1
1995-06-30 18:10:27.102400896,1040.0,19.523455600316993,-1
1995-06-30 18:13:30.366396672,20.0,19.55603827833399,-1
1995-06-30 18:13:30.366396672,28.0,20.316831811220474,-1
1995-06-30 18:13:30.366396672,40.0,20.289496920825197,-1
1995-06-30 18:13:30.366396672,52.0,20.506680433370555,8.209509909626838e-23
1995-06-30 18:13:30.366396672,60.0,20.35474312054845,-1
1995-06-30 18:13:30.366396672,80.0,20.392116732397664,-1
1995-06-30 18:13:30.366396672,104.0,21.456898731397587,-1
1995-06-30 18:13:30.366396672,124.0,20.38618278788148,-1
1995-06-30 18:13:30.366396672,148.0,19.966112026922854,-1
1995-06-30 18:13:30.366396672,196.0,20.661980921808553,-1
1995-06-30 18:13:30.366396672,272.0,20.55044804694913,-1
1995-06-30 18:13:30.366396672,388.0,20.1438342883727,-1
1995-06-30 18:13:30.366396672,540.0,19.55756195715906,-1
1995-06-30 18:13:30.366396672,740.0,19.46541993115704,-1
1995-06-30 18:13:30.366396672,940.0,19.528438410661987,-1
1995-06-30 18:13:30.366396672,1040.0,19.517630722177564,-1
1995-06-30 18:16:33.630392448,20.0,19.59042286846209,-1
1995-06-30 18:16:33.630392448,28.0,20.353801139231432,-1
1995-06-30 18:16:33.630392448,40.0,20.390038760267764,-1
1995-06-30 18:16:33.630392448,52.0,20.464464319569032,7.87108375863793e-23
1995-06-30 18:16:33.630392448,60.0,20.386608475893034,-1
1995-06-30 18:16:33.630392448,80.0,21.242478806381634,-1
1995-06-30 18:16:33.630392448,104.0,21.57295492016233,-1
1995-06-30 18:16:33.630392448,124.0,22.278124254522517,-1
1995-06-30 18:16:33.630392448,148.0,20.12657241315562,-1
1995-06-30 18:16:33.630392448,196.0,20.47742888142433,-1
1995-06-30 18:16:33.630392448,272.0,20.79306304091985,-1
1995-06-30 18:16:33.630392448,388.0,20.4662392539242,-1
1995-06-30 18:16:33.630392448,540.0,19.521360420468852,-1
1995-06-30 18:16:33.630392448,740.0,19.490229414700018,-1
1995-06-30 18:16:33.630392448,940.0,19.568705002030363,-1
1995-06-30 18:16:33.630392448,1040.0,19.517737244146485,-1
1995-06-30 18:19:36.894388096,20.0,19.59042286846209,-1
1995-06-30 18:19:36.894388096,28.0,20.45406283854309,-1
1995-06-30 18:19:36.894388096,40.0,20.25545899033649,-1
1995-06-30 18:19:36.894388096,52.0,20.396690237708196,-1
1995-06-30 18:19:36.894388096,60.0,20.434988054645245,-1
1995-06-30 18:19:36.894388096,80.0,21.791161522608455,-1
1995-06-30 18:19:36.894388096,104.0,22.388371761434456,6.714463535249152e-23
1995-06-30 18:19:36.894388096,124.0,21.287385505358728,-1
1995-06-30 18:19:36.894388096,148.0,20.063638025052725,-1
1995-06-30 18:19:36.894388096,196.0,20.900044726602648,-1
1995-06-30 18:19:36.894388096,272.0,20.942341147237705,-1
1995-06-30 18:19:36.894388096,388.0,20.91326947993897,-1
1995-06-30 18:19:36.894388096,540.0,19.75954595524049,-1
1995-06-30 18:19:36.894388096,740.0,19.468040411338578,-1
1995-06-30 18:19:36.894388096,940.0,19.57787085405099,-1
1995-06-30 18:19:36.894388096,1040.0,19.52487506102414,-1
1995-06-30 18:22:40.158383872,20.0,19.624537361001657,-1
1995-06-30 18:22:40.158383872,28.0,20.316831811220474,-1
1995-06-30 18:22:40.158383872,40.0,20.325573616792653,-1
1995-06-30 18:22:40.158383872,52.0,20.551789577437734,8.573217981843015e-23
1995-06-30 18:22:40.158383872,60.0,20.37254476718283,-1
1995-06-30 18:22:40.158383872,80.0,20.40649063898442,-1
1995-06-30 18:22:40.158383872,104.0,20.653840312193328,-1
1995-06-30 18:22:40.158383872,124.0,20.42856816890911,-1
1995-06-30 18:22:40.158383872,148.0,20.084092024714266,-1
1995-06-30 18:22:40.158383872,196.0,20.66646747507716,-1
1995-06-30 18:22:40.158383872,272.0,20.566949867947258,-1
1995-06-30 18:22:40.158383872,388.0,20.87130491435096,-1
1995-06-30 18:22:40.158383872,540.0,19.52636550290855,-1
1995-06-30 18:22:40.158383872,740.0,19.493254727929035,-1
1995-06-30 18:22:40.158383872,940.0,19.560647931624246,-1
1995-06-30 18:22:40.158383872,1040.0,19.52288877796557,-1
1995-06-30 18:25:43.422379648,20.0,19.59042286846209,-1
1995-06-30 18:25:43.422379648,28.0,20.351548233706282,-1
1995-06-30 18:25:43.422379648,40.0,20.494954957362598,-1
1995-06-30 18:25:43.422379648,52.0,20.524638250967726,8.352787532640307e-23
1995-06-30 18:25:43.422379648,60.0,20.56776732685581,-1
1995-06-30 18:25:43.422379648,80.0,20.771745080296704,-1
1995-06-30 18:25:43.422379648,104.0,21.078752963290107,-1
1995-06-30 18:25:43.422379648,124.0,20.615905783915302,-1
1995-06-30 18:25:43.422379648,148.0,20.401412874414767,-1
1995-06-30 18:25:43.422379648,196.0,20.603205555184157,-1
1995-06-30 18:25:43.422379648,272.0,21.794820388134013,-1
1995-06-30 18:25:43.422379648,388.0,21.71854617685552,1.4926755121306286e-23
1995-06-30 18:25:43.422379648,540.0,19.5634381597304,-1
1995-06-30 18:25:43.422379648,740.0,19.50418145970376,-1
1995-06-30 18:25:43.422379648,940.0,19.5736934216158,-1
1995-06-30 18:25:43.422379648,1040.0,19.495434402334553,-1
1995-06-30 18:28:46.686375296,20.0,19.660752643226925,-1
1995-06-30 18:28:46.686375296,28.0,20.316831811220474,-1
1995-06-30 18:28:46.686375296,40.0,20.462654852428955,-1
1995-06-30 18:28:46.686375296,52.0,20.531612337508882,8.408790726875835e-23
1995-06-30 18:28:46.686375296,60.0,20.553833258104547,-1
1995-06-30 18:28:46.686375296,80.0,20.59820622336788,-1
1995-06-30 18:28:46.686375296,104.0,20.713573661661176,-1
1995-06-30 18:28:46.686375296,124.0,20.836503993414194,-1
1995-06-30 18:28:46.686375296,148.0,20.394483618257627,-1
1995-06-30 18:28:46.686375296,196.0,21.06760887558284,-1
1995-06-30 18:28:46.686375296,272.0,21.08881707305577,1.0643558605904223e-23
1995-06-30 18:28:46.686375296,388.0,20.675415693465343,-1
1995-06-30 18:28:46.686375296,540.0,19.636213053486188,-1
1995-06-30 18:28:46.686375296,740.0,19.47064068836725,-1
1995-06-30 18:28:46.686375296,940.0,19.583412300564618,-1
1995-06-30 18:28:46.686375296,1040.0,19.51325931594271,-1
1995-06-30 18:31:49.950371072,20.0,19.660752643226925,-1
1995-06-30 18:31:49.950371072,28.0,20.385989341077423,-1
1995-06-30 18:31:49.950371072,40.0,20.563516948631836,-1
1995-06-30 18:31:49.950371072,52.0,20.790588327812056,1.0567539328417176e-22
1995-06-30 18:31:49.950371072,60.0,20.503605843918734,-1
1995-06-30 18:31:49.950371072,80.0,20.61372268879535,-1
1995-06-30 18:31:49.950371072,104.0,20.7002916583191,-1
1995-06-30 18:31:49.950371072,124.0,20.67585934480442,-1
1995-06-30 18:31:49.950371072,148.0,20.687546228644457,-1
1995-06-30 18:31:49.950371072,196.0,21.864466312421527,-1
1995-06-30 18:31:49.950371072,272.0,20.475438561241052,-1
1995-06-30 18:31:49.950371072,388.0,20.116428844260817,-1
1995-06-30 18:31:49.950371072,540.0,19.61713130394004,-1
1995-06-30 18:31:49.950371072,740.0,19.477662055410857,-1
1995-06-30 18:31:49.950371072,940.0,19.568803201583638,-1
1995-06-30 18:31:49.950371072,1040.0,19.500092244486357,-1
1995-06-30 18:34:53.214366848,20.0,19.59042286846209,-1
1995-06-30 18:34:53.214366848,28.0,20.316831811220474,-1
1995-06-30 18:34:53.214366848,40.0,20.392307092010256,-1
1995-06-30 18:34:53.214366848,52.0,20.4873328697374,8.051589089736964e-23
1995-06-30 18:34:53.214366848,60.0,20.55169859173273,-1
1995-06-30 18:34:53.214366848,80.0,20.473033630307448,-1
1995-06-30 18:34:53.214366848,104.0,20.743542189860857,-1
1995-06-30 18:34:53.214366848,124.0,20.51517703506795,-1
1995-06-30 18:34:53.214366848,148.0,20.495983463676474,-1
1995-06-30 18:34:53.214366848,196.0,20.743185953018326,-1
1995-06-30 18:34:53.214366848,272.0,20.398943437909345,-1
1995-06-30 18:34:53.214366848,388.0,19.79140077498433,-1
1995-06-30 18:34:53.214366848,540.0,19.622705022178486,-1
1995-06-30 18:34:53.214366848,740.0,19.507570514851487,-1
1995-06-30 18:34:53.214366848,940.0,19.535385642880023,-1
1995-06-30 18:34:53.214366848,1040.0,19.504769213538125,-1
1995-06-30 18:37:56.478362624,20.0,19.69666842643612,-1
1995-06-30 18:37:56.478362624,28.0,20.351548233706282,-1
1995-06-30 18:37:56.478362624,40.0,20.631166443900852,-1
1995-06-30 18:37:56.478362624,52.0,20.664958997007847,9.503190499503691e-23
1995-06-30 18:37:56.478362624,60.0,20.751054528668945,-1
1995-06-30 18:37:56.478362624,80.0,20.630338271413258,-1
1995-06-30 18:37:56.478362624,104.0,20.669561858628903,-1
1995-06-30 18:37:56.478362624,124.0,20.44164708672302,-1
1995-06-30 18:37:56.478362624,148.0,20.20991220413608,-1
1995-06-30 18:37:56.478362624,196.0,20.58270503917529,-1
1995-06-30 18:37:56.478362624,272.0,20.06822688357219,-1
1995-06-30 18:37:56.478362624,388.0,19.92736874649831,-1
1995-06-30 18:37:56.478362624,540.0,19.62796475284556,-1
1995-06-30 18:37:56.478362624,740.0,19.516729139983575,-1
1995-06-30 18:37:56.478362624,940.0,19.552979594250473,-1
1995-06-30 18:37:56.478362624,1040.0,19.50519207214516,-1
1995-06-30 18:40:59.742358272,20.0,19.660752643226925,-1
1995-06-30 18:40:59.742358272,28.0,20.385989341077423,-1
1995-06-30 18:40:59.742358272,40.0,20.462654852428955,-1
1995-06-30 18:40:59.742358272,52.0,20.78106318877073,1.0484386051651923e-22
1995-06-30 18:40:59.742358272,60.0,20.716161762513664,-1
1995-06-30 18:40:59.742358272,80.0,20.819585949869357,-1
1995-06-30 18:40:59.742358272,104.0,20.71482834411326,-1
1995-06-30 18:40:59.742358272,124.0,20.64401933957251,-1
1995-06-30 18:40:59.742358272,148.0,20.30206777467876,-1
1995-06-30 18:40:59.742358272,196.0,20.40162559863234,-1
1995-06-30 18:40:59.742358272,272.0,20.029866603143248,-1
1995-06-30 18:40:59.742358272,388.0,19.929819157014055,-1
1995-06-30 18:40:59.742358272,540.0,19.5850509376317,-1
1995-06-30 18:40:59.742358272,740.0,19.51387155558492,-1
1995-06-30 18:40:59.742358272,940.0,19.56515710479045,-1
1995-06-30 18:40:59.742358272,1040.0,19.505598573485415,-1
1995-06-30 18:44:03.006354048,20.0,19.626922550688267,-1
1995-06-30 18:44:03.006354048,28.0,20.420159465716825,-1
1995-06-30 18:44:03.006354048,40.0,20.458030642827396,-1
1995-06-30 18:44:03.006354048,52.0,20.827472136277315,1.0883664059208771e-22
1995-06-30 18:44:03.006354048,60.0,20.66931225741753,-1
1995-06-30 18:44:03.006354048,80.0,20.740858105608,-1
1995-06-30 18:44:03.006354048,104.0,20.714437902035797,-1
1995-06-30 18:44:03.006354048,124.0,20.65948314212558,-1
1995-06-30 18:44:03.006354048,148.0,20.245478371455285,-1
1995-06-30 18:44:03.006354048,196.0,20.404937874505073,-1
1995-06-30 18:44:03.006354048,272.0,20.292526504522012,-1
1995-06-30 18:44:03.006354048,388.0,19.887101160167013,-1
1995-06-30 18:44:03.006354048,540.0,19.62778949413454,-1
1995-06-30 18:44:03.006354048,740.0,19.52360988379626,-1
1995-06-30 18:44:03.006354048,940.0,19.568392633509525,-1
1995-06-30 18:44:03.006354048,1040.0,19.50529133230199,-1
1995-06-30 18:47:06.270349824,20.0,19.626922550688267,-1
1995-06-30 18:47:06.270349824,28.0,20.316831811220474,-1
1995-06-30 18:47:06.270349824,40.0,20.595232598283893,-1
1995-06-30 18:47:06.270349824,52.0,20.737378695962573,-1
1995-06-30 18:47:06.270349824,60.0,19.981098049624272,-1
1995-06-30 18:47:06.270349824,80.0,20.723955809629736,-1
1995-06-30 18:47:06.270349824,104.0,20.165068390812458,-1
1995-06-30 18:47:06.270349824,124.0,20.557739045554577,-1
1995-06-30 18:47:06.270349824,148.0,20.086280669723976,-1
1995-06-30 18:47:06.270349824,196.0,20.227692535723214,-1
1995-06-30 18:47:06.270349824,272.0,20.901597047762458,-1
1995-06-30 18:47:06.270349824,388.0,19.91779763951304,-1
1995-06-30 18:47:06.270349824,540.0,19.772344589759204,-1
1995-06-30 18:47:06.270349824,740.0,19.556413063506536,-1
1995-06-30 18:47:06.270349824,940.0,19.592852175276565,-1
1995-06-30 18:47:06.270349824,1040.0,19.523043193755363,-1
1995-06-30 18:50:09.534345472,20.0,19.660752643226925,-1
1995-06-30 18:50:09.534345472,28.0,19.449443852099797,-1
1995-06-30 18:50:09.534345472,40.0,19.38044130773807,-1
1995-06-30 18:50:09.534345472,52.0,19.575359059613756,1.8751018683537617e-22
1995-06-30 18:50:09.534345472,60.0,19.298530694694165,-1
1995-06-30 18:50:09.534345472,80.0,19.285561429423524,-1
1995-06-30 18:50:09.534345472,104.0,19.46358911549441,-1
1995-06-30 18:50:09.534345472,124.0,19.4318621365842,-1
1995-06-30 18:50:09.534345472,148.0,19.401019562090426,-1
1995-06-30 18:50:09.534345472,196.0,20.15848384639827,-1
1995-06-30 18:50:09.534345472,272.0,20.89135328255726,8.930870413739347e-24
1995-06-30 18:50:09.534345472,388.0,20.321170838548504,-1
1995-06-30 18:50:09.534345472,540.0,19.622086921336766,-1
1995-06-30 18:50:09.534345472,740.0,19.48985927918895,-1
1995-06-30 18:50:09.534345472,940.0,19.575235289864644,-1
1995-06-30 18:50:09.534345472,1040.0,19.507294121480236,-1
1995-06-30 18:53:12.798341248,20.0,19.48644145691105,-1
1995-06-30 18:53:12.798341248,28.0,19.622303885386795,-1
1995-06-30 18:53:12.798341248,40.0,19.27852652837077,-1
1995-06-30 18:53:12.798341248,52.0,19.307747794585048,1.8037285548898621e-22
1995-06-30 18:53:12.798341248,60.0,19.442344345253986,-1
1995-06-30 18:53:12.798341248,80.0,19.31728393082394,-1
1995-06-30 18:53:12.798341248,104.0,19.480147279522008,-1
1995-06-30 18:53:12.798341248,124.0,19.43102122979718,-1
1995-06-30 18:53:12.798341248,148.0,19.980141795062117,2.2134945652790222e-23
1995-06-30 18:53:12.798341248,196.0,22.88127328633344,4.821575715173694e-23
1995-06-30 18:53:12.798341248,272.0,23.897462827757586,4.6032847267279934e-23
