datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-20 20:19:12.217225344,196.0,22.061639906073527,4.492152968813433e-23
1995-06-20 20:19:12.217225344,272.0,20.14429312176365,-1
1995-06-20 20:19:12.217225344,388.0,21.729193758421935,1.6462988940091536e-23
1995-06-20 20:19:12.217225344,540.0,19.615113282507473,-1
1995-06-20 20:19:12.217225344,740.0,19.580689146144238,-1
1995-06-20 20:19:12.217225344,940.0,19.53123060970231,-1
1995-06-20 20:19:12.217225344,1040.0,19.48813085391035,-1
1995-06-20 20:22:15.481221120,20.0,19.52137927952865,-1
1995-06-20 20:22:15.481221120,28.0,19.553448138370065,-1
1995-06-20 20:22:15.481221120,40.0,19.57979386026404,-1
1995-06-20 20:22:15.481221120,52.0,19.873712314324962,1.3959065592925089e-22
1995-06-20 20:22:15.481221120,60.0,19.648975688391513,-1
1995-06-20 20:22:15.481221120,80.0,19.66559308094261,-1
1995-06-20 20:22:15.481221120,104.0,19.8452730805979,-1
1995-06-20 20:22:15.481221120,124.0,24.679673651657133,2.696005003170318e-22
1995-06-20 20:22:15.481221120,148.0,22.321997496361192,-1
1995-06-20 20:22:15.481221120,196.0,22.20266759967344,-1
1995-06-20 20:22:15.481221120,272.0,23.311501692002263,7.851237565714359e-23
1995-06-20 20:22:15.481221120,388.0,21.533609555553085,-1
1995-06-20 20:22:15.481221120,540.0,19.737476260114427,-1
1995-06-20 20:22:15.481221120,740.0,19.63254520908768,-1
1995-06-20 20:22:15.481221120,940.0,19.56103028853386,-1
1995-06-20 20:22:15.481221120,1040.0,19.487934446683695,-1
1995-06-20 20:25:18.745216896,20.0,19.52137927952865,-1
1995-06-20 20:25:18.745216896,28.0,19.622665072527738,-1
1995-06-20 20:25:18.745216896,40.0,19.57979386026404,-1
1995-06-20 20:25:18.745216896,52.0,19.91052755501931,1.4224713331136704e-22
1995-06-20 20:25:18.745216896,60.0,19.696645838892593,-1
1995-06-20 20:25:18.745216896,80.0,19.620582144124675,-1
1995-06-20 20:25:18.745216896,104.0,19.593183510528423,-1
1995-06-20 20:25:18.745216896,124.0,20.77256887103441,-1
1995-06-20 20:25:18.745216896,148.0,21.94767131876678,4.775035613499719e-23
1995-06-20 20:25:18.745216896,196.0,24.02197952261199,6.786946428936263e-23
1995-06-20 20:25:18.745216896,272.0,24.673530313393755,7.73464606774245e-23
1995-06-20 20:25:18.745216896,388.0,21.95095911051727,-1
1995-06-20 20:25:18.745216896,540.0,20.128562977356076,-1
1995-06-20 20:25:18.745216896,740.0,19.605742855224435,-1
1995-06-20 20:25:18.745216896,940.0,19.545323518342002,-1
1995-06-20 20:25:18.745216896,1040.0,19.47518170782026,-1
1995-06-20 20:28:22.009212672,20.0,19.45122028792455,-1
1995-06-20 20:28:22.009212672,28.0,19.688540343327013,-1
1995-06-20 20:28:22.009212672,40.0,19.712142464118184,-1
1995-06-20 20:28:22.009212672,52.0,19.940539570041132,1.098624867166815e-22
1995-06-20 20:28:22.009212672,60.0,19.680460998007828,-1
1995-06-20 20:28:22.009212672,80.0,19.6356680834854,-1
1995-06-20 20:28:22.009212672,104.0,19.62241912661723,-1
1995-06-20 20:28:22.009212672,124.0,19.527725966725434,-1
1995-06-20 20:28:22.009212672,148.0,19.599979908731797,-1
1995-06-20 20:28:22.009212672,196.0,21.342651037796045,-1
1995-06-20 20:28:22.009212672,272.0,21.948420268541277,2.1383012711770237e-23
1995-06-20 20:28:22.009212672,388.0,20.141157336831615,-1
1995-06-20 20:28:22.009212672,540.0,19.57820958159097,-1
1995-06-20 20:28:22.009212672,740.0,19.588079240022346,-1
1995-06-20 20:28:22.009212672,940.0,19.528702818780424,-1
1995-06-20 20:28:22.009212672,1040.0,19.472804289025422,-1
1995-06-20 20:31:25.273208320,20.0,19.45122028792455,-1
1995-06-20 20:31:25.273208320,28.0,19.794492149080924,-1
1995-06-20 20:31:25.273208320,40.0,19.512075706067623,-1
1995-06-20 20:31:25.273208320,52.0,19.95666547348861,-1
1995-06-20 20:31:25.273208320,60.0,19.744723159938502,-1
1995-06-20 20:31:25.273208320,80.0,19.666741218584658,-1
1995-06-20 20:31:25.273208320,104.0,19.622127274875666,-1
1995-06-20 20:31:25.273208320,124.0,19.568228476030903,-1
1995-06-20 20:31:25.273208320,148.0,19.86060158153399,-1
1995-06-20 20:31:25.273208320,196.0,20.610501743885564,1.2645776819457471e-23
1995-06-20 20:31:25.273208320,272.0,21.37618694745047,1.8084505772787186e-23
1995-06-20 20:31:25.273208320,388.0,20.04141245776053,-1
1995-06-20 20:31:25.273208320,540.0,19.705423524160864,-1
1995-06-20 20:31:25.273208320,740.0,19.580201668191783,-1
1995-06-20 20:31:25.273208320,940.0,19.555990724868145,-1
1995-06-20 20:31:25.273208320,1040.0,19.488261594999564,-1
1995-06-20 20:34:28.537204096,20.0,19.48644145691105,-1
1995-06-20 20:34:28.537204096,28.0,19.483110148115653,-1
1995-06-20 20:34:28.537204096,40.0,19.612171732162093,-1
1995-06-20 20:34:28.537204096,52.0,19.65296374617062,-1
1995-06-20 20:34:28.537204096,60.0,19.60172666304355,-1
1995-06-20 20:34:28.537204096,80.0,19.574511322701518,-1
1995-06-20 20:34:28.537204096,104.0,19.432696789216138,-1
1995-06-20 20:34:28.537204096,124.0,19.88146911784263,-1
1995-06-20 20:34:28.537204096,148.0,20.541428293515374,-1
1995-06-20 20:34:28.537204096,196.0,22.465137090255354,4.1069506966385326e-23
1995-06-20 20:34:28.537204096,272.0,22.30691198522579,2.6381514867766695e-23
1995-06-20 20:34:28.537204096,388.0,20.273298408837313,-1
1995-06-20 20:34:28.537204096,540.0,19.59812363770808,-1
1995-06-20 20:34:28.537204096,740.0,19.591190754392557,-1
1995-06-20 20:34:28.537204096,940.0,19.535767804146573,-1
1995-06-20 20:34:28.537204096,1040.0,19.485526044414005,-1
1995-06-20 20:37:31.801199872,20.0,19.45122028792455,-1
1995-06-20 20:37:31.801199872,28.0,19.5870397911813,-1
1995-06-20 20:37:31.801199872,40.0,19.57979386026404,-1
1995-06-20 20:37:31.801199872,52.0,19.794175057029722,-1
1995-06-20 20:37:31.801199872,60.0,19.572638934166314,-1
1995-06-20 20:37:31.801199872,80.0,19.54517584276601,-1
1995-06-20 20:37:31.801199872,104.0,19.491970013593413,-1
1995-06-20 20:37:31.801199872,124.0,19.709725900033597,-1
1995-06-20 20:37:31.801199872,148.0,19.722393383155,-1
1995-06-20 20:37:31.801199872,196.0,21.65067005279187,2.607815070864473e-23
1995-06-20 20:37:31.801199872,272.0,19.953047182148154,-1
1995-06-20 20:37:31.801199872,388.0,19.64829233320348,-1
1995-06-20 20:37:31.801199872,540.0,19.52997050191189,-1
1995-06-20 20:37:31.801199872,740.0,19.606228312104882,-1
1995-06-20 20:37:31.801199872,940.0,19.533817716038875,-1
1995-06-20 20:37:31.801199872,1040.0,19.47273461693417,-1
1995-06-20 20:40:35.065195648,20.0,19.418044693404866,-1
1995-06-20 20:40:35.065195648,28.0,19.51724812815585,-1
1995-06-20 20:40:35.065195648,40.0,19.74566548443537,-1
1995-06-20 20:40:35.065195648,52.0,19.725349586251415,-1
1995-06-20 20:40:35.065195648,60.0,19.713516972936183,-1
1995-06-20 20:40:35.065195648,80.0,19.483865514270505,-1
1995-06-20 20:40:35.065195648,104.0,19.906951593098704,-1
1995-06-20 20:40:35.065195648,124.0,20.904544033451625,-1
1995-06-20 20:40:35.065195648,148.0,20.536483011475895,-1
1995-06-20 20:40:35.065195648,196.0,20.631716582446074,1.3905331139429746e-23
1995-06-20 20:40:35.065195648,272.0,20.391768065294585,6.535018256650569e-24
1995-06-20 20:40:35.065195648,388.0,19.569062588030857,-1
1995-06-20 20:40:35.065195648,540.0,19.558675500508937,-1
1995-06-20 20:40:35.065195648,740.0,19.561548360389757,-1
1995-06-20 20:40:35.065195648,940.0,19.51373552172086,-1
1995-06-20 20:40:35.065195648,1040.0,19.487307107796212,-1
1995-06-20 20:43:38.329191296,20.0,19.523821786797377,-1
1995-06-20 20:43:38.329191296,28.0,19.655727609056758,-1
1995-06-20 20:43:38.329191296,40.0,19.54496047082785,-1
1995-06-20 20:43:38.329191296,52.0,19.684943587527336,-1
1995-06-20 20:43:38.329191296,60.0,19.647969777790607,-1
1995-06-20 20:43:38.329191296,80.0,19.635009592695614,-1
1995-06-20 20:43:38.329191296,104.0,19.85374606294628,-1
1995-06-20 20:43:38.329191296,124.0,20.94307764417065,2.3242235943219264e-23
1995-06-20 20:43:38.329191296,148.0,21.360678134625438,-1
1995-06-20 20:43:38.329191296,196.0,21.512841545413522,2.2234362727173962e-23
1995-06-20 20:43:38.329191296,272.0,21.471015313673277,1.564253143564766e-23
1995-06-20 20:43:38.329191296,388.0,19.779949624398164,-1
1995-06-20 20:43:38.329191296,540.0,19.57350601250473,-1
1995-06-20 20:43:38.329191296,740.0,19.57366221349244,-1
1995-06-20 20:43:38.329191296,940.0,19.530506154981907,-1
1995-06-20 20:43:38.329191296,1040.0,19.44957006337615,-1
1995-06-20 20:46:41.593187072,20.0,19.55603827833399,-1
1995-06-20 20:46:41.593187072,28.0,19.655727609056758,-1
1995-06-20 20:46:41.593187072,40.0,19.54496047082785,-1
1995-06-20 20:46:41.593187072,52.0,19.77622476509833,1.3672470001533605e-22
1995-06-20 20:46:41.593187072,60.0,19.649974075263177,-1
1995-06-20 20:46:41.593187072,80.0,19.62339605670331,-1
1995-06-20 20:46:41.593187072,104.0,19.462943218775294,-1
1995-06-20 20:46:41.593187072,124.0,19.415005425753513,-1
1995-06-20 20:46:41.593187072,148.0,20.011899510025334,-1
1995-06-20 20:46:41.593187072,196.0,20.701431282765448,-1
1995-06-20 20:46:41.593187072,272.0,20.16665843960061,-1
1995-06-20 20:46:41.593187072,388.0,19.926394841853647,-1
1995-06-20 20:46:41.593187072,540.0,19.583896102739683,-1
1995-06-20 20:46:41.593187072,740.0,19.563441315185955,-1
1995-06-20 20:46:41.593187072,940.0,19.555535968708476,-1
1995-06-20 20:46:41.593187072,1040.0,19.485337614859866,-1
1995-06-20 20:49:44.857182848,20.0,19.415711139077565,-1
1995-06-20 20:49:44.857182848,28.0,19.655727609056758,-1
1995-06-20 20:49:44.857182848,40.0,19.680504079720333,-1
1995-06-20 20:49:44.857182848,52.0,20.008504879090836,1.14848104790159e-22
1995-06-20 20:49:44.857182848,60.0,19.76171403406899,-1
1995-06-20 20:49:44.857182848,80.0,19.681188594043963,-1
1995-06-20 20:49:44.857182848,104.0,19.505235132530025,-1
1995-06-20 20:49:44.857182848,124.0,19.52559340705472,-1
1995-06-20 20:49:44.857182848,148.0,19.927247828,-1
1995-06-20 20:49:44.857182848,196.0,21.076999734465197,-1
1995-06-20 20:49:44.857182848,272.0,23.017555952657172,4.0192205966795046e-23
1995-06-20 20:49:44.857182848,388.0,20.405283742440027,-1
1995-06-20 20:49:44.857182848,540.0,19.631006127880326,-1
1995-06-20 20:49:44.857182848,740.0,19.58073255853638,-1
1995-06-20 20:49:44.857182848,940.0,19.508526846730508,-1
1995-06-20 20:49:44.857182848,1040.0,19.493225183991328,-1
1995-06-20 20:52:48.121178624,20.0,19.52137927952865,-1
1995-06-20 20:52:48.121178624,28.0,19.72798095933293,-1
1995-06-20 20:52:48.121178624,40.0,19.849129036576535,-1
1995-06-20 20:52:48.121178624,52.0,20.026941520574788,-1
1995-06-20 20:52:48.121178624,60.0,19.825106617311704,-1
1995-06-20 20:52:48.121178624,80.0,19.651256914219434,-1
1995-06-20 20:52:48.121178624,104.0,19.507134404055265,-1
1995-06-20 20:52:48.121178624,124.0,19.796287129706474,-1
1995-06-20 20:52:48.121178624,148.0,19.748879609318756,-1
1995-06-20 20:52:48.121178624,196.0,21.159236052480153,1.763314376488661e-23
1995-06-20 20:52:48.121178624,272.0,21.797249478476317,1.768656980609834e-23
1995-06-20 20:52:48.121178624,388.0,20.742739359941552,-1
1995-06-20 20:52:48.121178624,540.0,19.548776734132815,-1
1995-06-20 20:52:48.121178624,740.0,19.590494068001128,-1
1995-06-20 20:52:48.121178624,940.0,19.518580470493855,-1
1995-06-20 20:52:48.121178624,1040.0,19.484760510156335,-1
1995-06-20 20:55:51.385174272,20.0,19.52137927952865,-1
1995-06-20 20:55:51.385174272,28.0,19.59380947807897,-1
1995-06-20 20:55:51.385174272,40.0,19.644310003133146,-1
1995-06-20 20:55:51.385174272,52.0,19.727782247039865,-1
1995-06-20 20:55:51.385174272,60.0,19.745525092307464,-1
1995-06-20 20:55:51.385174272,80.0,19.621899822780257,-1
1995-06-20 20:55:51.385174272,104.0,19.607306699594773,-1
1995-06-20 20:55:51.385174272,124.0,19.526472135444997,-1
1995-06-20 20:55:51.385174272,148.0,19.789346357508116,-1
1995-06-20 20:55:51.385174272,196.0,21.19874322897301,-1
1995-06-20 20:55:51.385174272,272.0,21.405691605861282,-1
1995-06-20 20:55:51.385174272,388.0,20.03446547538749,-1
1995-06-20 20:55:51.385174272,540.0,19.58649829689326,-1
1995-06-20 20:55:51.385174272,740.0,19.58379130227805,-1
1995-06-20 20:55:51.385174272,940.0,19.51618246545135,-1
1995-06-20 20:55:51.385174272,1040.0,19.50080661288683,-1
1995-06-20 20:58:54.649170048,20.0,19.624537361001657,-1
1995-06-20 20:58:54.649170048,28.0,19.794492149080924,-1
1995-06-20 20:58:54.649170048,40.0,19.74566548443537,-1
1995-06-20 20:58:54.649170048,52.0,20.015565111972435,-1
1995-06-20 20:58:54.649170048,60.0,19.84225451729732,-1
1995-06-20 20:58:54.649170048,80.0,19.77482444712343,-1
1995-06-20 20:58:54.649170048,104.0,19.621942144349603,-1
1995-06-20 20:58:54.649170048,124.0,19.623573150789262,-1
1995-06-20 20:58:54.649170048,148.0,19.886290290896014,-1
1995-06-20 20:58:54.649170048,196.0,22.015112125338476,2.925326372561162e-23
1995-06-20 20:58:54.649170048,272.0,22.08075616329223,2.1674278241972484e-23
1995-06-20 20:58:54.649170048,388.0,21.512896547298347,1.522520824957064e-23
1995-06-20 20:58:54.649170048,540.0,19.55652218347969,-1
1995-06-20 20:58:54.649170048,740.0,19.564010118723534,-1
1995-06-20 20:58:54.649170048,940.0,19.54301518715222,-1
1995-06-20 20:58:54.649170048,1040.0,19.485944226142543,-1
1995-06-20 21:01:57.913165824,20.0,19.59042286846209,-1
1995-06-20 21:01:57.913165824,28.0,19.69079612577252,-1
1995-06-20 21:01:57.913165824,40.0,19.609992287482857,-1
1995-06-20 21:01:57.913165824,52.0,19.97637013281757,7.995137717829916e-23
1995-06-20 21:01:57.913165824,60.0,19.872498704751358,-1
1995-06-20 21:01:57.913165824,80.0,19.804757211012834,-1
1995-06-20 21:01:57.913165824,104.0,19.739454873559758,-1
1995-06-20 21:01:57.913165824,124.0,19.516177798626998,-1
1995-06-20 21:01:57.913165824,148.0,19.494964323847704,-1
1995-06-20 21:01:57.913165824,196.0,20.29285417179872,-1
1995-06-20 21:01:57.913165824,272.0,20.998779346650906,1.1137431803809924e-23
1995-06-20 21:01:57.913165824,388.0,20.850899725422885,8.890567612814946e-24
1995-06-20 21:01:57.913165824,540.0,19.52746105940104,-1
1995-06-20 21:01:57.913165824,740.0,19.59078639214559,-1
1995-06-20 21:01:57.913165824,940.0,19.530393796442482,-1
1995-06-20 21:01:57.913165824,1040.0,19.48016431483322,-1
1995-06-20 21:05:01.177161600,20.0,19.48644145691105,-1
1995-06-20 21:05:01.177161600,28.0,19.794492149080924,-1
1995-06-20 21:05:01.177161600,40.0,19.74566548443537,-1
1995-06-20 21:05:01.177161600,52.0,19.939651301998346,1.1181384524707056e-22
1995-06-20 21:05:01.177161600,60.0,19.872498704751358,-1
1995-06-20 21:05:01.177161600,80.0,19.75870279907356,-1
1995-06-20 21:05:01.177161600,104.0,19.62302936429679,-1
1995-06-20 21:05:01.177161600,124.0,19.527218584774456,-1
1995-06-20 21:05:01.177161600,148.0,19.719452060780828,-1
1995-06-20 21:05:01.177161600,196.0,20.02530034545994,-1
1995-06-20 21:05:01.177161600,272.0,19.729771790575896,-1
1995-06-20 21:05:01.177161600,388.0,19.973488731733948,-1
1995-06-20 21:05:01.177161600,540.0,19.54409442031831,-1
1995-06-20 21:05:01.177161600,740.0,19.620204875025955,-1
1995-06-20 21:05:01.177161600,940.0,19.54363120070117,-1
1995-06-20 21:05:01.177161600,1040.0,19.475557354813827,-1
1995-06-20 21:08:04.441157248,20.0,19.59042286846209,-1
1995-06-20 21:08:04.441157248,28.0,19.69079612577252,-1
1995-06-20 21:08:04.441157248,40.0,19.644310003133146,-1
1995-06-20 21:08:04.441157248,52.0,19.961419396014005,-1
1995-06-20 21:08:04.441157248,60.0,19.87351231298873,-1
1995-06-20 21:08:04.441157248,80.0,19.836656887005446,-1
1995-06-20 21:08:04.441157248,104.0,19.57822892690796,-1
1995-06-20 21:08:04.441157248,124.0,19.499083185257554,-1
1995-06-20 21:08:04.441157248,148.0,19.60428538914044,-1
1995-06-20 21:08:04.441157248,196.0,20.291704940141912,-1
1995-06-20 21:08:04.441157248,272.0,19.83103946121551,-1
1995-06-20 21:08:04.441157248,388.0,19.90381535284622,-1
1995-06-20 21:08:04.441157248,540.0,19.534429635945273,-1
1995-06-20 21:08:04.441157248,740.0,19.55194250436769,-1
1995-06-20 21:08:04.441157248,940.0,19.529418432093383,-1
1995-06-20 21:08:04.441157248,1040.0,19.46240720465346,-1
1995-06-20 21:11:07.705153024,20.0,19.59042286846209,-1
1995-06-20 21:11:07.705153024,28.0,19.69305073714331,-1
1995-06-20 21:11:07.705153024,40.0,19.747926850105614,-1
1995-06-20 21:11:07.705153024,52.0,19.961734843369847,-1
1995-06-20 21:11:07.705153024,60.0,19.791873647244394,-1
1995-06-20 21:11:07.705153024,80.0,19.727314146896532,-1
1995-06-20 21:11:07.705153024,104.0,19.650524782268402,-1
1995-06-20 21:11:07.705153024,124.0,19.499272794296303,-1
1995-06-20 21:11:07.705153024,148.0,19.63154990383114,-1
1995-06-20 21:11:07.705153024,196.0,19.820357467751336,-1
1995-06-20 21:11:07.705153024,272.0,20.183372060209635,-1
1995-06-20 21:11:07.705153024,388.0,20.802215017353582,9.074150990930646e-24
1995-06-20 21:11:07.705153024,540.0,19.566140788905955,-1
1995-06-20 21:11:07.705153024,740.0,19.606016070676723,-1
1995-06-20 21:11:07.705153024,940.0,19.511600343254816,-1
1995-06-20 21:11:07.705153024,1040.0,19.500535122048724,-1
1995-06-20 21:14:10.969148800,20.0,19.59042286846209,-1
1995-06-20 21:14:10.969148800,28.0,19.895615355629275,-1
1995-06-20 21:14:10.969148800,40.0,19.750038178554707,-1
1995-06-20 21:14:10.969148800,52.0,19.925654212709386,1.7989461086019948e-22
1995-06-20 21:14:10.969148800,60.0,19.905378670116733,-1
1995-06-20 21:14:10.969148800,80.0,19.806778401478553,-1
1995-06-20 21:14:10.969148800,104.0,19.767781042411315,-1
1995-06-20 21:14:10.969148800,124.0,20.06558677247017,-1
1995-06-20 21:14:10.969148800,148.0,19.692083625778828,-1
1995-06-20 21:14:10.969148800,196.0,19.835075801297798,-1
1995-06-20 21:14:10.969148800,272.0,20.392030667363567,-1
1995-06-20 21:14:10.969148800,388.0,21.189395486786456,1.35840493448654e-23
1995-06-20 21:14:10.969148800,540.0,19.537402434884022,-1
1995-06-20 21:14:10.969148800,740.0,19.593453513880117,-1
1995-06-20 21:14:10.969148800,940.0,19.503752234582024,-1
1995-06-20 21:14:10.969148800,1040.0,19.510943016508733,-1
1995-06-20 21:17:14.233144576,20.0,19.55603827833399,-1
1995-06-20 21:17:14.233144576,28.0,20.102068588193266,-1
1995-06-20 21:17:14.233144576,40.0,19.74566548443537,-1
1995-06-20 21:17:14.233144576,52.0,19.781176772132245,-1
1995-06-20 21:17:14.233144576,60.0,19.858929463240816,-1
1995-06-20 21:17:14.233144576,80.0,19.851289017559644,-1
1995-06-20 21:17:14.233144576,104.0,19.78389917734387,-1
1995-06-20 21:17:14.233144576,124.0,20.535433962479647,-1
1995-06-20 21:17:14.233144576,148.0,19.897956089996637,-1
1995-06-20 21:17:14.233144576,196.0,20.866132092892425,-1
1995-06-20 21:17:14.233144576,272.0,20.786095683315793,-1
1995-06-20 21:17:14.233144576,388.0,24.165716081980364,4.9584662219785e-23
1995-06-20 21:17:14.233144576,540.0,19.553638617861157,-1
1995-06-20 21:17:14.233144576,740.0,19.596189358655053,-1
1995-06-20 21:17:14.233144576,940.0,19.53606644189373,-1
1995-06-20 21:17:14.233144576,1040.0,19.47791926090854,-1
1995-06-20 21:20:17.497140224,20.0,19.55603827833399,-1
1995-06-20 21:20:17.497140224,28.0,19.69079612577252,-1
1995-06-20 21:20:17.497140224,40.0,19.74566548443537,-1
1995-06-20 21:20:17.497140224,52.0,19.922566846830748,-1
1995-06-20 21:20:17.497140224,60.0,19.792894987806456,-1
1995-06-20 21:20:17.497140224,80.0,19.757529031715553,-1
1995-06-20 21:20:17.497140224,104.0,19.90549349124096,-1
1995-06-20 21:20:17.497140224,124.0,19.6251286194675,-1
1995-06-20 21:20:17.497140224,148.0,19.94456363267506,-1
1995-06-20 21:20:17.497140224,196.0,20.59288547970022,-1
1995-06-20 21:20:17.497140224,272.0,19.909574297941475,-1
1995-06-20 21:20:17.497140224,388.0,20.496147787337303,-1
1995-06-20 21:20:17.497140224,540.0,19.5079815084216,-1
1995-06-20 21:20:17.497140224,740.0,19.61727626601857,-1
1995-06-20 21:20:17.497140224,940.0,19.534191489407156,-1
1995-06-20 21:20:17.497140224,1040.0,19.490859489503755,-1
1995-06-20 21:23:20.761136000,20.0,19.52137927952865,-1
1995-06-20 21:23:20.761136000,28.0,19.75787484329879,-1
1995-06-20 21:23:20.761136000,40.0,19.778931722702023,-1
1995-06-20 21:23:20.761136000,52.0,20.02450985395793,-1
1995-06-20 21:23:20.761136000,60.0,19.7481033954786,-1
1995-06-20 21:23:20.761136000,80.0,19.729964424106804,-1
1995-06-20 21:23:20.761136000,104.0,19.592674233267573,-1
1995-06-20 21:23:20.761136000,124.0,19.720666863324624,-1
1995-06-20 21:23:20.761136000,148.0,19.666339423728594,-1
1995-06-20 21:23:20.761136000,196.0,20.368136382169503,-1
1995-06-20 21:23:20.761136000,272.0,19.695163130907794,-1
1995-06-20 21:23:20.761136000,388.0,20.312646482548192,-1
1995-06-20 21:23:20.761136000,540.0,19.546534286163944,-1
1995-06-20 21:23:20.761136000,740.0,19.592794689653395,-1
1995-06-20 21:23:20.761136000,940.0,19.51676475456712,-1
1995-06-20 21:23:20.761136000,1040.0,19.463080797488086,-1
1995-06-20 21:26:24.025131776,20.0,19.55603827833399,-1
1995-06-20 21:26:24.025131776,28.0,19.72558373712187,-1
1995-06-20 21:26:24.025131776,40.0,19.913859862235988,-1
1995-06-20 21:26:24.025131776,52.0,20.156391510000518,-1
1995-06-20 21:26:24.025131776,60.0,19.892022750196062,-1
1995-06-20 21:26:24.025131776,80.0,19.819866039258567,-1
1995-06-20 21:26:24.025131776,104.0,19.738124246122005,-1
1995-06-20 21:26:24.025131776,124.0,19.610983640674412,-1
1995-06-20 21:26:24.025131776,148.0,19.77510634559088,-1
1995-06-20 21:26:24.025131776,196.0,19.82618150909369,-1
1995-06-20 21:26:24.025131776,272.0,19.81168459081121,-1
1995-06-20 21:26:24.025131776,388.0,19.785322889179987,-1
1995-06-20 21:26:24.025131776,540.0,19.539143801352903,-1
1995-06-20 21:26:24.025131776,740.0,19.60102521783125,-1
1995-06-20 21:26:24.025131776,940.0,19.521263542291223,-1
1995-06-20 21:26:24.025131776,1040.0,19.452572762909114,-1
1995-06-20 21:29:27.289127552,20.0,19.558461376090555,-1
1995-06-20 21:29:27.289127552,28.0,19.69079612577252,-1
1995-06-20 21:29:27.289127552,40.0,19.712142464118184,-1
1995-06-20 21:29:27.289127552,52.0,19.82308114490255,-1
1995-06-20 21:29:27.289127552,60.0,19.889513022130004,-1
1995-06-20 21:29:27.289127552,80.0,19.775674874438664,-1
1995-06-20 21:29:27.289127552,104.0,19.69440856142142,-1
1995-06-20 21:29:27.289127552,124.0,19.556337103701388,-1
1995-06-20 21:29:27.289127552,148.0,19.733920818091025,-1
1995-06-20 21:29:27.289127552,196.0,19.721893191203257,-1
1995-06-20 21:29:27.289127552,272.0,19.82396109425261,-1
1995-06-20 21:29:27.289127552,388.0,19.581207481121332,-1
1995-06-20 21:29:27.289127552,540.0,19.519470778052757,-1
1995-06-20 21:29:27.289127552,740.0,19.60817893630749,-1
1995-06-20 21:29:27.289127552,940.0,19.528074374345493,-1
1995-06-20 21:29:27.289127552,1040.0,19.482862411988073,-1
1995-06-20 21:32:30.553123328,20.0,19.48644145691105,-1
1995-06-20 21:32:30.553123328,28.0,19.79213136997948,-1
1995-06-20 21:32:30.553123328,40.0,20.017839487202494,-1
1995-06-20 21:32:30.553123328,52.0,20.011721943583098,8.050029449773008e-23
1995-06-20 21:32:30.553123328,60.0,20.002259428692145,-1
1995-06-20 21:32:30.553123328,80.0,19.882991998592658,-1
1995-06-20 21:32:30.553123328,104.0,19.753531784135177,-1
1995-06-20 21:32:30.553123328,124.0,19.595100904041143,-1
1995-06-20 21:32:30.553123328,148.0,19.575793593097625,-1
1995-06-20 21:32:30.553123328,196.0,19.797132640435414,-1
1995-06-20 21:32:30.553123328,272.0,19.980929727779984,-1
1995-06-20 21:32:30.553123328,388.0,19.924228715253257,-1
1995-06-20 21:32:30.553123328,540.0,19.593022532757477,-1
1995-06-20 21:32:30.553123328,740.0,19.603642002822923,-1
1995-06-20 21:32:30.553123328,940.0,19.509186946611553,-1
1995-06-20 21:32:30.553123328,1040.0,19.477765484205968,-1
1995-06-20 21:35:33.817118976,20.0,19.52137927952865,-1
1995-06-20 21:35:33.817118976,28.0,19.79213136997948,-1
1995-06-20 21:35:33.817118976,40.0,19.811945082868686,-1
1995-06-20 21:35:33.817118976,52.0,19.972351384938086,1.121383340096773e-22
1995-06-20 21:35:33.817118976,60.0,19.87429029929463,-1
1995-06-20 21:35:33.817118976,80.0,19.86816238510808,-1
1995-06-20 21:35:33.817118976,104.0,19.66571716045663,-1
1995-06-20 21:35:33.817118976,124.0,19.554678339757068,-1
1995-06-20 21:35:33.817118976,148.0,19.55574750659341,-1
1995-06-20 21:35:33.817118976,196.0,20.06034911396712,-1
1995-06-20 21:35:33.817118976,272.0,19.87338744152494,-1
1995-06-20 21:35:33.817118976,388.0,19.69819931733351,-1
1995-06-20 21:35:33.817118976,540.0,19.53252978346226,-1
1995-06-20 21:35:33.817118976,740.0,19.566545407443947,-1
1995-06-20 21:35:33.817118976,940.0,19.522938503504122,-1
1995-06-20 21:35:33.817118976,1040.0,19.472508562192775,-1
1995-06-20 21:38:37.081114752,20.0,19.48644145691105,-1
1995-06-20 21:38:37.081114752,28.0,19.75787484329879,-1
1995-06-20 21:38:37.081114752,40.0,19.714271256782325,-1
1995-06-20 21:38:37.081114752,52.0,19.820701297971432,-1
1995-06-20 21:38:37.081114752,60.0,19.730338638294363,-1
1995-06-20 21:38:37.081114752,80.0,19.681188594043963,-1
1995-06-20 21:38:37.081114752,104.0,19.607792446429222,-1
1995-06-20 21:38:37.081114752,124.0,19.51449216490007,-1
1995-06-20 21:38:37.081114752,148.0,19.605542400032085,-1
1995-06-20 21:38:37.081114752,196.0,19.63296705608775,-1
1995-06-20 21:38:37.081114752,272.0,19.657285163172617,-1
1995-06-20 21:38:37.081114752,388.0,19.40414858120956,-1
1995-06-20 21:38:37.081114752,540.0,19.534632001357565,-1
1995-06-20 21:38:37.081114752,740.0,19.595741850345725,-1
1995-06-20 21:38:37.081114752,940.0,19.51832188340283,-1
1995-06-20 21:38:37.081114752,1040.0,19.493935883748456,-1
1995-06-20 21:41:40.345110528,20.0,19.52137927952865,-1
1995-06-20 21:41:40.345110528,28.0,19.551119856072845,-1
