datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-23 18:03:01.936657408,388.0,19.626006141187208,-1
1995-06-23 18:03:01.936657408,540.0,19.573664609051427,-1
1995-06-23 18:03:01.936657408,740.0,19.639612073457904,-1
1995-06-23 18:03:01.936657408,940.0,19.553002850367932,-1
1995-06-23 18:03:01.936657408,1040.0,19.475797524130606,-1
1995-06-23 18:06:05.200651008,20.0,19.45122028792455,-1
1995-06-23 18:06:05.200651008,28.0,20.277745388121172,-1
1995-06-23 18:06:05.200651008,40.0,20.28453644007076,-1
1995-06-23 18:06:05.200651008,52.0,20.46939468813361,7.901276607591514e-23
1995-06-23 18:06:05.200651008,60.0,20.422739112780242,-1
1995-06-23 18:06:05.200651008,80.0,20.221130707802807,-1
1995-06-23 18:06:05.200651008,104.0,20.119517335376486,-1
1995-06-23 18:06:05.200651008,124.0,20.140246765074757,-1
1995-06-23 18:06:05.200651008,148.0,20.09674543607619,-1
1995-06-23 18:06:05.200651008,196.0,20.021643270215968,-1
1995-06-23 18:06:05.200651008,272.0,20.18752545373701,-1
1995-06-23 18:06:05.200651008,388.0,19.605507132387288,-1
1995-06-23 18:06:05.200651008,540.0,19.56645236174558,-1
1995-06-23 18:06:05.200651008,740.0,19.600634351818357,-1
1995-06-23 18:06:05.200651008,940.0,19.522977284756493,-1
1995-06-23 18:06:05.200651008,1040.0,19.509061351735866,-1
1995-06-23 18:09:08.464644608,20.0,19.343809791060252,-1
1995-06-23 18:09:08.464644608,28.0,20.245162929231828,-1
1995-06-23 18:09:08.464644608,40.0,20.21658661228253,-1
1995-06-23 18:09:08.464644608,52.0,20.38269055648516,7.217010781425318e-23
1995-06-23 18:09:08.464644608,60.0,20.32754653948934,-1
1995-06-23 18:09:08.464644608,80.0,20.204990430927488,-1
1995-06-23 18:09:08.464644608,104.0,20.089580517512047,-1
1995-06-23 18:09:08.464644608,124.0,20.040140548630802,-1
1995-06-23 18:09:08.464644608,148.0,20.034793054540557,-1
1995-06-23 18:09:08.464644608,196.0,19.774251787189044,-1
1995-06-23 18:09:08.464644608,272.0,19.599549838226967,-1
1995-06-23 18:09:08.464644608,388.0,19.595291862089965,-1
1995-06-23 18:09:08.464644608,540.0,19.578438391419613,-1
1995-06-23 18:09:08.464644608,740.0,19.622992152937506,-1
1995-06-23 18:09:08.464644608,940.0,19.56175766077306,-1
1995-06-23 18:09:08.464644608,1040.0,19.531151684616322,-1
1995-06-23 18:12:11.728638208,20.0,19.626922550688267,-1
1995-06-23 18:12:11.728638208,28.0,20.205104197870373,-1
1995-06-23 18:12:11.728638208,40.0,20.147713271828067,-1
1995-06-23 18:12:11.728638208,52.0,20.29074991403858,9.84430023952414e-23
1995-06-23 18:12:11.728638208,60.0,20.2775572883609,-1
1995-06-23 18:12:11.728638208,80.0,20.22139909532325,-1
1995-06-23 18:12:11.728638208,104.0,20.002212658383918,-1
1995-06-23 18:12:11.728638208,124.0,20.23709409058141,-1
1995-06-23 18:12:11.728638208,148.0,20.056012016535803,-1
1995-06-23 18:12:11.728638208,196.0,19.92825732955282,-1
1995-06-23 18:12:11.728638208,272.0,19.648084984979626,-1
1995-06-23 18:12:11.728638208,388.0,19.613347723663097,-1
1995-06-23 18:12:11.728638208,540.0,19.5939163875828,-1
1995-06-23 18:12:11.728638208,740.0,19.67166459309786,-1
1995-06-23 18:12:11.728638208,940.0,19.528642089537854,-1
1995-06-23 18:12:11.728638208,1040.0,19.500564512640036,-1
1995-06-23 18:15:14.992631808,20.0,19.595229527070547,-1
1995-06-23 18:15:14.992631808,28.0,20.381323997239924,-1
1995-06-23 18:15:14.992631808,40.0,20.147713271828067,-1
1995-06-23 18:15:14.992631808,52.0,20.355651972346855,-1
1995-06-23 18:15:14.992631808,60.0,20.27552163266511,-1
1995-06-23 18:15:14.992631808,80.0,20.236373060939425,-1
1995-06-23 18:15:14.992631808,104.0,20.075562784464555,-1
1995-06-23 18:15:14.992631808,124.0,20.181980626485164,-1
1995-06-23 18:15:14.992631808,148.0,20.085489271741306,-1
1995-06-23 18:15:14.992631808,196.0,20.392165351838727,-1
1995-06-23 18:15:14.992631808,272.0,19.571538889685904,-1
1995-06-23 18:15:14.992631808,388.0,19.68503617374003,-1
1995-06-23 18:15:14.992631808,540.0,19.614940464176797,-1
1995-06-23 18:15:14.992631808,740.0,19.70607330256612,-1
1995-06-23 18:15:14.992631808,940.0,19.951204012688144,-1
1995-06-23 18:15:14.992631808,1040.0,19.917468974032893,-1
1995-06-23 18:18:18.256625408,20.0,19.59282686275191,-1
1995-06-23 18:18:18.256625408,28.0,20.24043540156854,-1
1995-06-23 18:18:18.256625408,40.0,20.086695947164166,-1
1995-06-23 18:18:18.256625408,52.0,20.360317479556088,-1
1995-06-23 18:18:18.256625408,60.0,20.24504487595801,-1
1995-06-23 18:18:18.256625408,80.0,20.204947492226818,-1
1995-06-23 18:18:18.256625408,104.0,20.003056358299958,-1
1995-06-23 18:18:18.256625408,124.0,20.097122769594336,-1
1995-06-23 18:18:18.256625408,148.0,19.94628637093056,-1
1995-06-23 18:18:18.256625408,196.0,20.17653389694494,-1
1995-06-23 18:18:18.256625408,272.0,19.676349315607546,-1
1995-06-23 18:18:18.256625408,388.0,19.96402618586106,-1
1995-06-23 18:18:18.256625408,540.0,20.338673772269157,-1
1995-06-23 18:18:18.256625408,740.0,20.620461733177805,-1
1995-06-23 18:18:18.256625408,940.0,20.78823776861933,-1
1995-06-23 18:18:18.256625408,1040.0,20.368222771737727,-1
1995-06-23 18:21:21.520619008,20.0,19.415711139077565,-1
1995-06-23 18:21:21.520619008,28.0,20.344736488522216,-1
1995-06-23 18:21:21.520619008,40.0,20.07997327292977,-1
1995-06-23 18:21:21.520619008,52.0,20.31320811102829,6.677852174082831e-23
1995-06-23 18:21:21.520619008,60.0,20.37236578578718,-1
1995-06-23 18:21:21.520619008,80.0,20.191669354531072,-1
1995-06-23 18:21:21.520619008,104.0,20.061232527758406,-1
1995-06-23 18:21:21.520619008,124.0,20.124473226305234,-1
1995-06-23 18:21:21.520619008,148.0,19.973457615341303,-1
1995-06-23 18:21:21.520619008,196.0,21.02317887904438,-1
1995-06-23 18:21:21.520619008,272.0,19.96341483007265,-1
1995-06-23 18:21:21.520619008,388.0,20.70114614355467,-1
1995-06-23 18:21:21.520619008,540.0,20.99597587059206,-1
1995-06-23 18:21:21.520619008,740.0,20.28448513141444,-1
1995-06-23 18:21:21.520619008,940.0,19.845428556727946,-1
1995-06-23 18:21:21.520619008,1040.0,19.621089787277384,-1
1995-06-23 18:24:24.784612736,20.0,19.55603827833399,-1
1995-06-23 18:24:24.784612736,28.0,20.205104197870373,-1
1995-06-23 18:24:24.784612736,40.0,20.11286263355653,-1
1995-06-23 18:24:24.784612736,52.0,20.47595622847502,7.952250561196935e-23
1995-06-23 18:24:24.784612736,60.0,20.291611852078134,-1
1995-06-23 18:24:24.784612736,80.0,20.282423365880778,-1
1995-06-23 18:24:24.784612736,104.0,20.00309413934304,-1
1995-06-23 18:24:24.784612736,124.0,20.012782475353763,-1
1995-06-23 18:24:24.784612736,148.0,20.08988907427781,-1
1995-06-23 18:24:24.784612736,196.0,24.38103491031919,1.1178613391456798e-22
1995-06-23 18:24:24.784612736,272.0,20.47251162085914,-1
1995-06-23 18:24:24.784612736,388.0,20.81789129018197,-1
1995-06-23 18:24:24.784612736,540.0,20.309329095618043,-1
1995-06-23 18:24:24.784612736,740.0,19.946789806521423,-1
1995-06-23 18:24:24.784612736,940.0,19.56327019368455,-1
1995-06-23 18:24:24.784612736,1040.0,19.518068475106702,-1
1995-06-23 18:27:28.048606336,20.0,19.45122028792455,-1
1995-06-23 18:27:28.048606336,28.0,20.31024703653735,-1
1995-06-23 18:27:28.048606336,40.0,20.214412888600485,-1
1995-06-23 18:27:28.048606336,52.0,20.462761011110324,-1
1995-06-23 18:27:28.048606336,60.0,20.324483551039393,-1
1995-06-23 18:27:28.048606336,80.0,20.189457279354947,-1
1995-06-23 18:27:28.048606336,104.0,20.002404011824638,-1
1995-06-23 18:27:28.048606336,124.0,20.08279305372696,-1
1995-06-23 18:27:28.048606336,148.0,20.13774635649095,-1
1995-06-23 18:27:28.048606336,196.0,21.08327796009494,-1
1995-06-23 18:27:28.048606336,272.0,20.29842321544472,-1
1995-06-23 18:27:28.048606336,388.0,20.141539752150607,-1
1995-06-23 18:27:28.048606336,540.0,19.80985651605389,-1
1995-06-23 18:27:28.048606336,740.0,19.669336015831426,-1
1995-06-23 18:27:28.048606336,940.0,19.56045594635354,-1
1995-06-23 18:27:28.048606336,1040.0,19.47789009878437,-1
1995-06-23 18:30:31.312599936,20.0,19.45122028792455,-1
1995-06-23 18:30:31.312599936,28.0,20.31024703653735,-1
1995-06-23 18:30:31.312599936,40.0,20.21658661228253,-1
1995-06-23 18:30:31.312599936,52.0,20.456305119834166,-1
1995-06-23 18:30:31.312599936,60.0,20.29266408474662,-1
1995-06-23 18:30:31.312599936,80.0,20.22041325822087,-1
1995-06-23 18:30:31.312599936,104.0,20.077981352818504,-1
1995-06-23 18:30:31.312599936,124.0,20.393847221180714,-1
1995-06-23 18:30:31.312599936,148.0,20.973221792394668,-1
1995-06-23 18:30:31.312599936,196.0,23.24595053254926,8.266898894215024e-23
1995-06-23 18:30:31.312599936,272.0,20.15418337838012,-1
1995-06-23 18:30:31.312599936,388.0,19.813076417037475,-1
1995-06-23 18:30:31.312599936,540.0,19.644441126132836,-1
1995-06-23 18:30:31.312599936,740.0,19.627487561807918,-1
1995-06-23 18:30:31.312599936,940.0,19.55046515344137,-1
1995-06-23 18:30:31.312599936,1040.0,19.464937626389897,-1
1995-06-23 18:33:34.576593536,20.0,19.55603827833399,-1
1995-06-23 18:33:34.576593536,28.0,20.20740506853616,-1
1995-06-23 18:33:34.576593536,40.0,20.24846122358308,-1
1995-06-23 18:33:34.576593536,52.0,20.338328108609044,6.87070613411876e-23
1995-06-23 18:33:34.576593536,60.0,20.388221035058535,-1
1995-06-23 18:33:34.576593536,80.0,20.22019416577413,-1
1995-06-23 18:33:34.576593536,104.0,20.133706558648512,-1
1995-06-23 18:33:34.576593536,124.0,20.350150021800026,-1
1995-06-23 18:33:34.576593536,148.0,20.30255472782514,-1
1995-06-23 18:33:34.576593536,196.0,22.84944921588204,5.840548290422352e-23
1995-06-23 18:33:34.576593536,272.0,19.934277883887788,-1
1995-06-23 18:33:34.576593536,388.0,19.67476941584294,-1
1995-06-23 18:33:34.576593536,540.0,19.60795846657399,-1
1995-06-23 18:33:34.576593536,740.0,19.615577786600912,-1
1995-06-23 18:33:34.576593536,940.0,19.559018557376,-1
1995-06-23 18:33:34.576593536,1040.0,19.50503329437646,-1
1995-06-23 18:36:37.840587136,20.0,19.48644145691105,-1
1995-06-23 18:36:37.840587136,28.0,20.242717634768486,-1
1995-06-23 18:36:37.840587136,40.0,20.28438474220236,-1
1995-06-23 18:36:37.840587136,52.0,20.304688273908642,6.611495368442853e-23
1995-06-23 18:36:37.840587136,60.0,20.421403360970565,-1
1995-06-23 18:36:37.840587136,80.0,20.250934131723742,-1
1995-06-23 18:36:37.840587136,104.0,20.267082052221355,-1
1995-06-23 18:36:37.840587136,124.0,20.550788731664316,-1
1995-06-23 18:36:37.840587136,148.0,20.49187423807929,-1
1995-06-23 18:36:37.840587136,196.0,22.73637339184393,4.68301084626871e-23
1995-06-23 18:36:37.840587136,272.0,20.054106848577785,-1
1995-06-23 18:36:37.840587136,388.0,19.648608133313473,-1
1995-06-23 18:36:37.840587136,540.0,19.574374363970108,-1
1995-06-23 18:36:37.840587136,740.0,19.622287845600876,-1
1995-06-23 18:36:37.840587136,940.0,19.54093504084637,-1
1995-06-23 18:36:37.840587136,1040.0,19.47273301084177,-1
1995-06-23 18:39:41.104580736,20.0,19.626922550688267,-1
1995-06-23 18:39:41.104580736,28.0,20.31024703653735,-1
1995-06-23 18:39:41.104580736,40.0,20.315767399332948,-1
1995-06-23 18:39:41.104580736,52.0,20.386525753306014,-1
1995-06-23 18:39:41.104580736,60.0,20.327196066304996,-1
1995-06-23 18:39:41.104580736,80.0,20.410063099272122,-1
1995-06-23 18:39:41.104580736,104.0,20.340273818137867,-1
1995-06-23 18:39:41.104580736,124.0,20.49186109849641,-1
1995-06-23 18:39:41.104580736,148.0,20.24180074445739,-1
1995-06-23 18:39:41.104580736,196.0,20.673865227843876,-1
1995-06-23 18:39:41.104580736,272.0,19.726871042106733,-1
1995-06-23 18:39:41.104580736,388.0,19.633983942982102,-1
1995-06-23 18:39:41.104580736,540.0,19.605692767423385,-1
1995-06-23 18:39:41.104580736,740.0,19.61452498999605,-1
1995-06-23 18:39:41.104580736,940.0,19.521142505994742,-1
1995-06-23 18:39:41.104580736,1040.0,19.50557953710043,-1
1995-06-23 18:42:44.368574336,20.0,19.48644145691105,-1
1995-06-23 18:42:44.368574336,28.0,20.102068588193266,-1
1995-06-23 18:42:44.368574336,40.0,20.214412888600485,-1
1995-06-23 18:42:44.368574336,52.0,20.445577827253025,7.709386265729528e-23
1995-06-23 18:42:44.368574336,60.0,20.30959863688489,-1
1995-06-23 18:42:44.368574336,80.0,20.346959700954045,-1
1995-06-23 18:42:44.368574336,104.0,20.19350036474055,-1
1995-06-23 18:42:44.368574336,124.0,20.392433951800175,-1
1995-06-23 18:42:44.368574336,148.0,20.10412224613105,-1
1995-06-23 18:42:44.368574336,196.0,19.920182753445943,-1
1995-06-23 18:42:44.368574336,272.0,20.401109801876583,-1
1995-06-23 18:42:44.368574336,388.0,19.59581435767142,-1
1995-06-23 18:42:44.368574336,540.0,19.654012333119425,-1
1995-06-23 18:42:44.368574336,740.0,19.591417071613886,-1
1995-06-23 18:42:44.368574336,940.0,19.548421105624406,-1
1995-06-23 18:42:44.368574336,1040.0,19.489891741919294,-1
1995-06-23 18:45:47.632567936,20.0,19.45122028792455,-1
1995-06-23 18:45:47.632567936,28.0,20.135906703007073,-1
1995-06-23 18:45:47.632567936,40.0,20.11286263355653,-1
1995-06-23 18:45:47.632567936,52.0,20.40251284815895,-1
1995-06-23 18:45:47.632567936,60.0,20.30859262515203,-1
1995-06-23 18:45:47.632567936,80.0,20.329864726574044,-1
1995-06-23 18:45:47.632567936,104.0,20.268874087976116,-1
1995-06-23 18:45:47.632567936,124.0,20.265251343866055,-1
1995-06-23 18:45:47.632567936,148.0,20.131306787300637,-1
1995-06-23 18:45:47.632567936,196.0,20.033331026800706,-1
1995-06-23 18:45:47.632567936,272.0,21.417182231542046,1.669579212799509e-23
1995-06-23 18:45:47.632567936,388.0,19.59511146171911,-1
1995-06-23 18:45:47.632567936,540.0,19.61502807369925,-1
1995-06-23 18:45:47.632567936,740.0,19.624621467685305,-1
1995-06-23 18:45:47.632567936,940.0,19.56347484733767,-1
1995-06-23 18:45:47.632567936,1040.0,19.507387500979487,-1
1995-06-23 18:48:50.896561664,20.0,19.52137927952865,-1
1995-06-23 18:48:50.896561664,28.0,20.242717634768486,-1
1995-06-23 18:48:50.896561664,40.0,20.07997327292977,-1
1995-06-23 18:48:50.896561664,52.0,20.34709251132952,6.937537880469923e-23
1995-06-23 18:48:50.896561664,60.0,20.291376881936465,-1
1995-06-23 18:48:50.896561664,80.0,20.346888457345596,-1
1995-06-23 18:48:50.896561664,104.0,20.22179690324612,-1
1995-06-23 18:48:50.896561664,124.0,20.336308372414514,-1
1995-06-23 18:48:50.896561664,148.0,20.37606365742358,-1
1995-06-23 18:48:50.896561664,196.0,20.464203677317315,-1
1995-06-23 18:48:50.896561664,272.0,20.32303837089587,-1
1995-06-23 18:48:50.896561664,388.0,19.60803483495841,-1
1995-06-23 18:48:50.896561664,540.0,19.61060214715513,-1
1995-06-23 18:48:50.896561664,740.0,19.659992319419615,-1
1995-06-23 18:48:50.896561664,940.0,19.55337954741352,-1
1995-06-23 18:48:50.896561664,1040.0,19.465195141635355,-1
1995-06-23 18:51:54.160555264,20.0,19.45122028792455,-1
1995-06-23 18:51:54.160555264,28.0,20.277745388121172,-1
1995-06-23 18:51:54.160555264,40.0,20.214412888600485,-1
1995-06-23 18:51:54.160555264,52.0,20.331373083010572,-1
1995-06-23 18:51:54.160555264,60.0,20.405117264125224,-1
1995-06-23 18:51:54.160555264,80.0,20.515120488981697,-1
1995-06-23 18:51:54.160555264,104.0,20.281380457173867,-1
1995-06-23 18:51:54.160555264,124.0,20.281333499670126,-1
1995-06-23 18:51:54.160555264,148.0,20.213087258537385,-1
1995-06-23 18:51:54.160555264,196.0,20.45879823076739,-1
1995-06-23 18:51:54.160555264,272.0,20.737708683762822,-1
1995-06-23 18:51:54.160555264,388.0,19.608348960486538,-1
1995-06-23 18:51:54.160555264,540.0,19.72913421998998,-1
1995-06-23 18:51:54.160555264,740.0,19.62008872588998,-1
1995-06-23 18:51:54.160555264,940.0,19.523320987818227,-1
1995-06-23 18:51:54.160555264,1040.0,19.46539958291182,-1
1995-06-23 18:54:57.424548864,20.0,19.415711139077565,-1
1995-06-23 18:54:57.424548864,28.0,20.41290441805378,-1
1995-06-23 18:54:57.424548864,40.0,20.21658661228253,-1
1995-06-23 18:54:57.424548864,52.0,20.451078839999,7.752114917293888e-23
1995-06-23 18:54:57.424548864,60.0,20.406145891022263,-1
1995-06-23 18:54:57.424548864,80.0,20.54812086159645,-1
1995-06-23 18:54:57.424548864,104.0,20.19316545068454,-1
1995-06-23 18:54:57.424548864,124.0,20.238046381319514,-1
1995-06-23 18:54:57.424548864,148.0,20.117163205945513,-1
1995-06-23 18:54:57.424548864,196.0,19.824461980088135,-1
1995-06-23 18:54:57.424548864,272.0,19.869897996661457,-1
1995-06-23 18:54:57.424548864,388.0,19.61611030312696,-1
1995-06-23 18:54:57.424548864,540.0,19.592875191607714,-1
1995-06-23 18:54:57.424548864,740.0,19.59746237054005,-1
1995-06-23 18:54:57.424548864,940.0,19.56052347609301,-1
1995-06-23 18:54:57.424548864,1040.0,19.49491198819406,-1
1995-06-23 18:58:00.688542464,20.0,19.415711139077565,-1
1995-06-23 18:58:00.688542464,28.0,20.31024703653735,-1
1995-06-23 18:58:00.688542464,40.0,20.18009550673976,-1
1995-06-23 18:58:00.688542464,52.0,20.378357049798446,7.179921092946856e-23
1995-06-23 18:58:00.688542464,60.0,20.453552819307976,-1
1995-06-23 18:58:00.688542464,80.0,20.501450892259896,-1
1995-06-23 18:58:00.688542464,104.0,20.10554467488958,-1
1995-06-23 18:58:00.688542464,124.0,20.236403790934467,-1
1995-06-23 18:58:00.688542464,148.0,20.104227010082795,-1
1995-06-23 18:58:00.688542464,196.0,19.95701179949309,-1
1995-06-23 18:58:00.688542464,272.0,19.73318156019977,-1
1995-06-23 18:58:00.688542464,388.0,19.615753282618293,-1
1995-06-23 18:58:00.688542464,540.0,19.610351921073466,-1
1995-06-23 18:58:00.688542464,740.0,19.604840757329235,-1
1995-06-23 18:58:00.688542464,940.0,19.5158057395409,-1
1995-06-23 18:58:00.688542464,1040.0,19.482820559255373,-1
1995-06-23 19:01:03.952536064,20.0,19.45122028792455,-1
1995-06-23 19:01:03.952536064,28.0,20.37895419948754,-1
1995-06-23 19:01:03.952536064,40.0,20.315767399332948,-1
1995-06-23 19:01:03.952536064,52.0,20.499607525677117,8.138716099048445e-23
1995-06-23 19:01:03.952536064,60.0,20.5030582823479,-1
1995-06-23 19:01:03.952536064,80.0,20.391512661192408,-1
1995-06-23 19:01:03.952536064,104.0,20.268723752011738,-1
1995-06-23 19:01:03.952536064,124.0,20.26495357517691,-1
1995-06-23 19:01:03.952536064,148.0,20.213836510729596,-1
1995-06-23 19:01:03.952536064,196.0,20.69268610182047,-1
1995-06-23 19:01:03.952536064,272.0,20.497604409940323,-1
1995-06-23 19:01:03.952536064,388.0,19.61623131396687,-1
1995-06-23 19:01:03.952536064,540.0,19.6588325552707,-1
1995-06-23 19:01:03.952536064,740.0,19.668731645992963,-1
1995-06-23 19:01:03.952536064,940.0,19.555854583590637,-1
1995-06-23 19:01:03.952536064,1040.0,19.488172251038623,-1
1995-06-23 19:04:07.216529664,20.0,19.415711139077565,-1
1995-06-23 19:04:07.216529664,28.0,20.517785303192873,-1
1995-06-23 19:04:07.216529664,40.0,20.34903332395097,-1
1995-06-23 19:04:07.216529664,52.0,20.599299155073236,-1
1995-06-23 19:04:07.216529664,60.0,20.56680845649267,-1
1995-06-23 19:04:07.216529664,80.0,20.624765563015238,-1
1995-06-23 19:04:07.216529664,104.0,20.296481530305506,-1
1995-06-23 19:04:07.216529664,124.0,20.406354790486795,-1
1995-06-23 19:04:07.216529664,148.0,20.3031293933264,-1
1995-06-23 19:04:07.216529664,196.0,20.237457281354693,-1
1995-06-23 19:04:07.216529664,272.0,20.822564286632893,-1
1995-06-23 19:04:07.216529664,388.0,19.633507153898776,-1
1995-06-23 19:04:07.216529664,540.0,19.662223083812798,-1
1995-06-23 19:04:07.216529664,740.0,19.62978198188109,-1
1995-06-23 19:04:07.216529664,940.0,19.553375894018714,-1
1995-06-23 19:04:07.216529664,1040.0,19.505418551289676,-1
1995-06-23 19:07:10.480523264,20.0,19.523821786797377,-1
1995-06-23 19:07:10.480523264,28.0,20.41290441805378,-1
1995-06-23 19:07:10.480523264,40.0,20.24846122358308,-1
1995-06-23 19:07:10.480523264,52.0,20.397563891082253,-1
1995-06-23 19:07:10.480523264,60.0,20.55195240447971,-1
1995-06-23 19:07:10.480523264,80.0,20.516107712392937,-1
1995-06-23 19:07:10.480523264,104.0,20.25169091747933,-1
1995-06-23 19:07:10.480523264,124.0,20.363308632503845,-1
1995-06-23 19:07:10.480523264,148.0,20.254805695228196,-1
1995-06-23 19:07:10.480523264,196.0,19.963924088278265,-1
1995-06-23 19:07:10.480523264,272.0,19.952055183098032,-1
1995-06-23 19:07:10.480523264,388.0,19.63104355649871,-1
1995-06-23 19:07:10.480523264,540.0,19.676876540577894,-1
1995-06-23 19:07:10.480523264,740.0,19.624911254521244,-1
1995-06-23 19:07:10.480523264,940.0,19.547851489724593,-1
1995-06-23 19:07:10.480523264,1040.0,19.483439162411244,-1
1995-06-23 19:10:13.744516992,20.0,19.45122028792455,-1
1995-06-23 19:10:13.744516992,28.0,20.44659129397418,-1
1995-06-23 19:10:13.744516992,40.0,20.35129010129448,-1
1995-06-23 19:10:13.744516992,52.0,20.704451396102485,9.820121684469532e-23
1995-06-23 19:10:13.744516992,60.0,20.600746172586764,-1
1995-06-23 19:10:13.744516992,80.0,20.5465506687558,-1
1995-06-23 19:10:13.744516992,104.0,20.222693105986085,-1
1995-06-23 19:10:13.744516992,124.0,20.320925947353672,-1
1995-06-23 19:10:13.744516992,148.0,20.3721254484073,-1
1995-06-23 19:10:13.744516992,196.0,19.812044896398206,-1
1995-06-23 19:10:13.744516992,272.0,19.927064411570022,-1
1995-06-23 19:10:13.744516992,388.0,19.647437978248927,-1
1995-06-23 19:10:13.744516992,540.0,19.61956434259923,-1
1995-06-23 19:10:13.744516992,740.0,19.608070488379557,-1
1995-06-23 19:10:13.744516992,940.0,19.540821086612688,-1
1995-06-23 19:10:13.744516992,1040.0,19.50527042251121,-1
1995-06-23 19:13:17.008510592,20.0,19.45122028792455,-1
1995-06-23 19:13:17.008510592,28.0,20.275481492879482,-1
1995-06-23 19:13:17.008510592,40.0,20.35129010129448,-1
1995-06-23 19:13:17.008510592,52.0,20.60402360649793,-1
1995-06-23 19:13:17.008510592,60.0,20.534843289012894,-1
1995-06-23 19:13:17.008510592,80.0,20.4862271809527,-1
1995-06-23 19:13:17.008510592,104.0,20.238194024990847,-1
1995-06-23 19:13:17.008510592,124.0,20.294054199189983,-1
1995-06-23 19:13:17.008510592,148.0,20.347206616273485,-1
1995-06-23 19:13:17.008510592,196.0,20.016434611632125,-1
1995-06-23 19:13:17.008510592,272.0,19.65376798466005,-1
1995-06-23 19:13:17.008510592,388.0,19.628469815273036,-1
1995-06-23 19:13:17.008510592,540.0,19.597604978978232,-1
1995-06-23 19:13:17.008510592,740.0,19.617344327975882,-1
1995-06-23 19:13:17.008510592,940.0,19.56862229625865,-1
1995-06-23 19:13:17.008510592,1040.0,19.505230335746706,-1
1995-06-23 19:16:20.272504192,20.0,19.379909262285434,-1
1995-06-23 19:16:20.272504192,28.0,20.34712502631457,-1
1995-06-23 19:16:20.272504192,40.0,20.353396400127576,-1
1995-06-23 19:16:20.272504192,52.0,20.322436882096135,-1
1995-06-23 19:16:20.272504192,60.0,20.46995778931405,-1
1995-06-23 19:16:20.272504192,80.0,20.438456043830215,-1
1995-06-23 19:16:20.272504192,104.0,20.193605260570706,-1
1995-06-23 19:16:20.272504192,124.0,20.265801450771562,-1
1995-06-23 19:16:20.272504192,148.0,20.103175688514195,-1
1995-06-23 19:16:20.272504192,196.0,19.76171457305267,-1
1995-06-23 19:16:20.272504192,272.0,19.625749843953965,-1
1995-06-23 19:16:20.272504192,388.0,19.6237791598459,-1
1995-06-23 19:16:20.272504192,540.0,19.59829260305952,-1
1995-06-23 19:16:20.272504192,740.0,19.69589717874491,-1
1995-06-23 19:16:20.272504192,940.0,19.610191584480596,-1
1995-06-23 19:16:20.272504192,1040.0,19.53083633666197,-1
1995-06-23 19:19:23.536497792,20.0,19.415711139077565,-1
1995-06-23 19:19:23.536497792,28.0,20.44892448020356,-1
1995-06-23 19:19:23.536497792,40.0,20.34903332395097,-1
1995-06-23 19:19:23.536497792,52.0,20.435573835836625,-1
1995-06-23 19:19:23.536497792,60.0,20.53685521134154,-1
1995-06-23 19:19:23.536497792,80.0,20.39162039519319,-1
1995-06-23 19:19:23.536497792,104.0,20.16330192197256,-1
1995-06-23 19:19:23.536497792,124.0,20.294851381710345,-1
1995-06-23 19:19:23.536497792,148.0,20.145193852356563,-1
1995-06-23 19:19:23.536497792,196.0,19.755477381004003,-1
1995-06-23 19:19:23.536497792,272.0,19.609037273995632,-1
1995-06-23 19:19:23.536497792,388.0,19.608186816780286,-1
1995-06-23 19:19:23.536497792,540.0,19.598252774449698,-1
1995-06-23 19:19:23.536497792,740.0,19.664165183585972,-1
1995-06-23 19:19:23.536497792,940.0,19.53376605332844,-1
1995-06-23 19:19:23.536497792,1040.0,19.48321181837418,-1
1995-06-23 19:22:26.800491392,20.0,19.45122028792455,-1
1995-06-23 19:22:26.800491392,28.0,20.37895419948754,-1
1995-06-23 19:22:26.800491392,40.0,20.384286067031848,-1
1995-06-23 19:22:26.800491392,52.0,20.603710254725705,-1
1995-06-23 19:22:26.800491392,60.0,20.469910332853818,-1
1995-06-23 19:22:26.800491392,80.0,20.35983986216074,-1
1995-06-23 19:22:26.800491392,104.0,20.252280523426776,-1
1995-06-23 19:22:26.800491392,124.0,20.222119381482482,-1
1995-06-23 19:22:26.800491392,148.0,20.09621819644911,-1
1995-06-23 19:22:26.800491392,196.0,19.673487197235595,-1
1995-06-23 19:22:26.800491392,272.0,19.593528339299368,-1
1995-06-23 19:22:26.800491392,388.0,19.628809068923587,-1
1995-06-23 19:22:26.800491392,540.0,19.5930076567174,-1
1995-06-23 19:22:26.800491392,740.0,19.605500047792,-1
1995-06-23 19:22:26.800491392,940.0,19.538597139081844,-1
1995-06-23 19:22:26.800491392,1040.0,19.479675325970856,-1
1995-06-23 19:25:30.064484992,20.0,19.52137927952865,-1
1995-06-23 19:25:30.064484992,28.0,20.242717634768486,-1
1995-06-23 19:25:30.064484992,40.0,20.384286067031848,-1
1995-06-23 19:25:30.064484992,52.0,20.416039215932575,7.473192706409512e-23
1995-06-23 19:25:30.064484992,60.0,20.518682502138027,-1
1995-06-23 19:25:30.064484992,80.0,20.422117863333167,-1
1995-06-23 19:25:30.064484992,104.0,20.192696969499025,-1
1995-06-23 19:25:30.064484992,124.0,20.237133589806888,-1
1995-06-23 19:25:30.064484992,148.0,20.230065414634538,-1
1995-06-23 19:25:30.064484992,196.0,19.921632405266816,-1
