datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-06 16:57:20.827089280,124.0,19.861880114472537,-1
1995-06-06 16:57:20.827089280,148.0,19.780408198230205,-1
1995-06-06 16:57:20.827089280,196.0,19.718844281448767,-1
1995-06-06 16:57:20.827089280,272.0,19.756057791306205,-1
1995-06-06 16:57:20.827089280,388.0,19.591078633165964,-1
1995-06-06 16:57:20.827089280,540.0,19.555190234829116,-1
1995-06-06 16:57:20.827089280,740.0,19.625343368566647,-1
1995-06-06 16:57:20.827089280,940.0,19.55027880490504,-1
1995-06-06 16:57:20.827089280,1040.0,19.4719655474517,-1
1995-06-06 17:00:24.091080832,20.0,19.624537361001657,-1
1995-06-06 17:00:24.091080832,28.0,19.897531866086684,-1
1995-06-06 17:00:24.091080832,40.0,19.813790776507165,-1
1995-06-06 17:00:24.091080832,52.0,20.208844575759663,6.833815225307164e-23
1995-06-06 17:00:24.091080832,60.0,19.782327878937714,-1
1995-06-06 17:00:24.091080832,80.0,19.91436692181074,-1
1995-06-06 17:00:24.091080832,104.0,19.81441324443854,-1
1995-06-06 17:00:24.091080832,124.0,19.862275871760463,-1
1995-06-06 17:00:24.091080832,148.0,19.80751384377821,-1
1995-06-06 17:00:24.091080832,196.0,19.70011889724247,-1
1995-06-06 17:00:24.091080832,272.0,19.704081479717328,-1
1995-06-06 17:00:24.091080832,388.0,19.6061119982351,-1
1995-06-06 17:00:24.091080832,540.0,19.53920880706734,-1
1995-06-06 17:00:24.091080832,740.0,19.620012152173075,-1
1995-06-06 17:00:24.091080832,940.0,19.530766907027914,-1
1995-06-06 17:00:24.091080832,1040.0,19.50788569140968,-1
1995-06-06 17:03:27.355072256,20.0,19.626922550688267,-1
1995-06-06 17:03:27.355072256,28.0,19.930833044191203,-1
1995-06-06 17:03:27.355072256,40.0,19.749381452531704,-1
1995-06-06 17:03:27.355072256,52.0,20.251598016138935,1.1083748668041569e-22
1995-06-06 17:03:27.355072256,60.0,19.69975548575604,-1
1995-06-06 17:03:27.355072256,80.0,19.961078290554056,-1
1995-06-06 17:03:27.355072256,104.0,19.78716493032718,-1
1995-06-06 17:03:27.355072256,124.0,19.931956751969434,-1
1995-06-06 17:03:27.355072256,148.0,19.814722292598294,-1
1995-06-06 17:03:27.355072256,196.0,19.711054020937546,-1
1995-06-06 17:03:27.355072256,272.0,19.62535764959774,-1
1995-06-06 17:03:27.355072256,388.0,19.610871711921376,-1
1995-06-06 17:03:27.355072256,540.0,19.57063998107914,-1
1995-06-06 17:03:27.355072256,740.0,19.5981633541075,-1
1995-06-06 17:03:27.355072256,940.0,19.528531408316535,-1
1995-06-06 17:03:27.355072256,1040.0,19.506002755341413,-1
1995-06-06 17:06:30.619063808,20.0,19.52137927952865,-1
1995-06-06 17:06:30.619063808,28.0,20.03597588285818,-1
1995-06-06 17:06:30.619063808,40.0,19.84890527431936,-1
1995-06-06 17:06:30.619063808,52.0,20.36191230413197,1.206666989245417e-22
1995-06-06 17:06:30.619063808,60.0,19.73286980803188,-1
1995-06-06 17:06:30.619063808,80.0,19.915310234350642,-1
1995-06-06 17:06:30.619063808,104.0,19.784007140780997,-1
1995-06-06 17:06:30.619063808,124.0,19.8188593324548,-1
1995-06-06 17:06:30.619063808,148.0,19.745829378477648,-1
1995-06-06 17:06:30.619063808,196.0,19.717531187306285,-1
1995-06-06 17:06:30.619063808,272.0,19.66464292588374,-1
1995-06-06 17:06:30.619063808,388.0,19.58004588612178,-1
1995-06-06 17:06:30.619063808,540.0,19.561717010263948,-1
1995-06-06 17:06:30.619063808,740.0,19.61479905871108,-1
1995-06-06 17:06:30.619063808,940.0,19.532831080594576,-1
1995-06-06 17:06:30.619063808,1040.0,19.490013335128737,-1
1995-06-06 17:09:33.883055232,20.0,19.59042286846209,-1
1995-06-06 17:09:33.883055232,28.0,19.89985044263966,-1
1995-06-06 17:09:33.883055232,40.0,19.780650441083942,-1
1995-06-06 17:09:33.883055232,52.0,20.255082100298853,-1
1995-06-06 17:09:33.883055232,60.0,19.669417912130903,-1
1995-06-06 17:09:33.883055232,80.0,19.94677830353821,-1
1995-06-06 17:09:33.883055232,104.0,19.740658376038965,-1
1995-06-06 17:09:33.883055232,124.0,19.77726930013683,-1
1995-06-06 17:09:33.883055232,148.0,19.740240827470927,-1
1995-06-06 17:09:33.883055232,196.0,19.698632414050437,-1
1995-06-06 17:09:33.883055232,272.0,19.54362427650141,-1
1995-06-06 17:09:33.883055232,388.0,19.5856461531519,-1
1995-06-06 17:09:33.883055232,540.0,19.571007216003714,-1
1995-06-06 17:09:33.883055232,740.0,19.612928734094062,-1
1995-06-06 17:09:33.883055232,940.0,19.543533980214413,-1
1995-06-06 17:09:33.883055232,1040.0,19.52779392296121,-1
1995-06-06 17:12:37.147046784,20.0,19.55603827833399,-1
1995-06-06 17:12:37.147046784,28.0,20.077798983831446,-1
1995-06-06 17:12:37.147046784,40.0,19.916103974172543,-1
1995-06-06 17:12:37.147046784,52.0,20.285671870342632,1.13842723408716e-22
1995-06-06 17:12:37.147046784,60.0,19.749155845823935,-1
1995-06-06 17:12:37.147046784,80.0,20.00723800426662,-1
1995-06-06 17:12:37.147046784,104.0,19.872758209129735,-1
1995-06-06 17:12:37.147046784,124.0,19.973444940699494,-1
1995-06-06 17:12:37.147046784,148.0,19.847938376205086,-1
1995-06-06 17:12:37.147046784,196.0,19.712815982699837,-1
1995-06-06 17:12:37.147046784,272.0,19.63241307364784,-1
1995-06-06 17:12:37.147046784,388.0,19.61076088324026,-1
1995-06-06 17:12:37.147046784,540.0,19.570991641599335,-1
1995-06-06 17:12:37.147046784,740.0,19.598386654057855,-1
1995-06-06 17:12:37.147046784,940.0,19.52920046384476,-1
1995-06-06 17:12:37.147046784,1040.0,19.54989145209715,-1
1995-06-06 17:15:40.411038208,20.0,19.48644145691105,-1
1995-06-06 17:15:40.411038208,28.0,20.00121033920031,-1
1995-06-06 17:15:40.411038208,40.0,19.879322295720936,-1
1995-06-06 17:15:40.411038208,52.0,20.481283962677853,9.282952878797186e-23
1995-06-06 17:15:40.411038208,60.0,19.732298080117555,-1
1995-06-06 17:15:40.411038208,80.0,19.962523175274406,-1
1995-06-06 17:15:40.411038208,104.0,19.771171426446877,-1
1995-06-06 17:15:40.411038208,124.0,19.93283881945017,-1
1995-06-06 17:15:40.411038208,148.0,19.861452770162742,-1
1995-06-06 17:15:40.411038208,196.0,19.693004638034754,-1
1995-06-06 17:15:40.411038208,272.0,19.587969964464406,-1
1995-06-06 17:15:40.411038208,388.0,19.60862537395233,-1
1995-06-06 17:15:40.411038208,540.0,19.597588027478068,-1
1995-06-06 17:15:40.411038208,740.0,19.617614583499808,-1
1995-06-06 17:15:40.411038208,940.0,19.5464481738877,-1
1995-06-06 17:15:40.411038208,1040.0,19.572559648867337,-1
1995-06-06 17:18:43.675029760,20.0,19.55603827833399,-1
1995-06-06 17:18:43.675029760,28.0,19.968446481089313,-1
1995-06-06 17:18:43.675029760,40.0,19.916103974172543,-1
1995-06-06 17:18:43.675029760,52.0,20.218760489148885,-1
1995-06-06 17:18:43.675029760,60.0,19.700861227790533,-1
1995-06-06 17:18:43.675029760,80.0,19.94648168101019,-1
1995-06-06 17:18:43.675029760,104.0,19.786669437618556,-1
1995-06-06 17:18:43.675029760,124.0,19.919095809459563,-1
1995-06-06 17:18:43.675029760,148.0,19.826687742863086,-1
1995-06-06 17:18:43.675029760,196.0,19.668256716712463,-1
1995-06-06 17:18:43.675029760,272.0,19.570490657845045,-1
1995-06-06 17:18:43.675029760,388.0,19.612758096384933,-1
1995-06-06 17:18:43.675029760,540.0,19.610276662892655,-1
1995-06-06 17:18:43.675029760,740.0,19.633477310681833,-1
1995-06-06 17:18:43.675029760,940.0,19.52852715033283,-1
1995-06-06 17:18:43.675029760,1040.0,19.54530395951902,-1
1995-06-06 17:21:46.939021184,20.0,19.48644145691105,-1
1995-06-06 17:21:46.939021184,28.0,19.8616355493279,-1
1995-06-06 17:21:46.939021184,40.0,19.813790776507165,-1
1995-06-06 17:21:46.939021184,52.0,20.329256152091098,-1
1995-06-06 17:21:46.939021184,60.0,19.71638285932588,-1
1995-06-06 17:21:46.939021184,80.0,19.900181548434624,-1
1995-06-06 17:21:46.939021184,104.0,19.756905152980885,-1
1995-06-06 17:21:46.939021184,124.0,19.790834981794696,-1
1995-06-06 17:21:46.939021184,148.0,19.71808674961609,-1
1995-06-06 17:21:46.939021184,196.0,19.63049008841227,-1
1995-06-06 17:21:46.939021184,272.0,19.587058112731384,-1
1995-06-06 17:21:46.939021184,388.0,19.62126318872583,-1
1995-06-06 17:21:46.939021184,540.0,19.610402886097077,-1
1995-06-06 17:21:46.939021184,740.0,19.619878996722903,-1
1995-06-06 17:21:46.939021184,940.0,19.588092320093978,-1
1995-06-06 17:21:46.939021184,1040.0,19.540314110306376,-1
1995-06-06 17:24:50.203012736,20.0,19.558461376090555,-1
1995-06-06 17:24:50.203012736,28.0,19.933133914856988,-1
1995-06-06 17:24:50.203012736,40.0,19.681844049229916,-1
1995-06-06 17:24:50.203012736,52.0,20.069246156297705,5.636223123472318e-23
1995-06-06 17:24:50.203012736,60.0,19.71638285932588,-1
1995-06-06 17:24:50.203012736,80.0,19.8541949089377,-1
1995-06-06 17:24:50.203012736,104.0,19.75507189198612,-1
1995-06-06 17:24:50.203012736,124.0,19.88938308306522,-1
1995-06-06 17:24:50.203012736,148.0,19.71232803887193,-1
1995-06-06 17:24:50.203012736,196.0,19.586195011327327,-1
1995-06-06 17:24:50.203012736,272.0,19.582089999699747,-1
1995-06-06 17:24:50.203012736,388.0,19.613654603065044,-1
1995-06-06 17:24:50.203012736,540.0,19.572179748141963,-1
1995-06-06 17:24:50.203012736,740.0,19.64200009424433,-1
1995-06-06 17:24:50.203012736,940.0,19.51907426593656,-1
1995-06-06 17:24:50.203012736,1040.0,19.49535071391258,-1
1995-06-06 17:27:53.467004160,20.0,19.732289623717058,-1
1995-06-06 17:27:53.467004160,28.0,19.830153530648175,-1
1995-06-06 17:27:53.467004160,40.0,19.782909658654194,-1
1995-06-06 17:27:53.467004160,52.0,20.293552153100578,-1
1995-06-06 17:27:53.467004160,60.0,19.66822649638045,-1
1995-06-06 17:27:53.467004160,80.0,19.867204648248965,-1
1995-06-06 17:27:53.467004160,104.0,19.710635460664633,-1
1995-06-06 17:27:53.467004160,124.0,19.86081078076925,-1
1995-06-06 17:27:53.467004160,148.0,19.71096448874323,-1
1995-06-06 17:27:53.467004160,196.0,19.674889912723376,-1
1995-06-06 17:27:53.467004160,272.0,19.55969190136483,-1
1995-06-06 17:27:53.467004160,388.0,19.605854005013285,-1
1995-06-06 17:27:53.467004160,540.0,19.556227793212187,-1
1995-06-06 17:27:53.467004160,740.0,19.578474952905843,-1
1995-06-06 17:27:53.467004160,940.0,19.521334681254785,-1
1995-06-06 17:27:53.467004160,1040.0,19.46553669583004,-1
1995-06-06 17:30:56.730995712,20.0,19.66311803120263,-1
1995-06-06 17:30:56.730995712,28.0,19.621344201950105,-1
1995-06-06 17:30:56.730995712,40.0,19.749531923341475,-1
1995-06-06 17:30:56.730995712,52.0,20.10193178918041,9.788052972923253e-23
1995-06-06 17:30:56.730995712,60.0,19.669843439084396,-1
1995-06-06 17:30:56.730995712,80.0,19.7616176909397,-1
1995-06-06 17:30:56.730995712,104.0,19.69738084147064,-1
1995-06-06 17:30:56.730995712,124.0,19.72214287020279,-1
1995-06-06 17:30:56.730995712,148.0,19.66406297721485,-1
1995-06-06 17:30:56.730995712,196.0,19.662120349994442,-1
1995-06-06 17:30:56.730995712,272.0,19.694195461735042,-1
1995-06-06 17:30:56.730995712,388.0,19.605795683685734,-1
1995-06-06 17:30:56.730995712,540.0,19.598029627863113,-1
1995-06-06 17:30:56.730995712,740.0,19.597846680396152,-1
1995-06-06 17:30:56.730995712,940.0,19.526419923964426,-1
1995-06-06 17:30:56.730995712,1040.0,19.485598093477698,-1
1995-06-06 17:33:59.994987136,20.0,19.59282686275191,-1
1995-06-06 17:33:59.994987136,28.0,19.75931983292995,-1
1995-06-06 17:33:59.994987136,40.0,19.74725527107418,-1
1995-06-06 17:33:59.994987136,52.0,20.066550878261925,-1
1995-06-06 17:33:59.994987136,60.0,19.557056252739677,-1
1995-06-06 17:33:59.994987136,80.0,19.80688601716924,-1
1995-06-06 17:33:59.994987136,104.0,19.654204281830175,-1
1995-06-06 17:33:59.994987136,124.0,19.73655624987051,-1
1995-06-06 17:33:59.994987136,148.0,19.719358104726073,-1
1995-06-06 17:33:59.994987136,196.0,19.64263526952876,-1
1995-06-06 17:33:59.994987136,272.0,19.593210898042432,-1
1995-06-06 17:33:59.994987136,388.0,19.59590420923611,-1
1995-06-06 17:33:59.994987136,540.0,19.583417335350976,-1
1995-06-06 17:33:59.994987136,740.0,19.5861852903946,-1
1995-06-06 17:33:59.994987136,940.0,19.52613538877643,-1
1995-06-06 17:33:59.994987136,1040.0,19.500479765854138,-1
1995-06-06 17:37:03.258978688,20.0,19.55603827833399,-1
1995-06-06 17:37:03.258978688,28.0,19.796068263433106,-1
1995-06-06 17:37:03.258978688,40.0,19.74725527107418,-1
1995-06-06 17:37:03.258978688,52.0,20.182287784095134,-1
1995-06-06 17:37:03.258978688,60.0,19.571752415252202,-1
1995-06-06 17:37:03.258978688,80.0,19.91436692181074,-1
1995-06-06 17:37:03.258978688,104.0,19.7415579552387,-1
1995-06-06 17:37:03.258978688,124.0,19.692918131135716,-1
1995-06-06 17:37:03.258978688,148.0,19.62335467242663,-1
1995-06-06 17:37:03.258978688,196.0,19.586563953872442,-1
1995-06-06 17:37:03.258978688,272.0,19.559336492173337,-1
1995-06-06 17:37:03.258978688,388.0,19.576279571605887,-1
1995-06-06 17:37:03.258978688,540.0,19.564493796639123,-1
1995-06-06 17:37:03.258978688,740.0,19.574673835520418,-1
1995-06-06 17:37:03.258978688,940.0,19.54709503467659,-1
1995-06-06 17:37:03.258978688,1040.0,19.48085274971353,-1
1995-06-06 17:40:06.522970112,20.0,19.660752643226925,-1
1995-06-06 17:40:06.522970112,28.0,19.69201437950234,-1
1995-06-06 17:40:06.522970112,40.0,19.780650441083942,-1
1995-06-06 17:40:06.522970112,52.0,20.426071924610383,-1
1995-06-06 17:40:06.522970112,60.0,19.668296892040168,-1
1995-06-06 17:40:06.522970112,80.0,19.869946643803758,-1
1995-06-06 17:40:06.522970112,104.0,19.666596910875253,-1
1995-06-06 17:40:06.522970112,124.0,19.723086434355864,-1
1995-06-06 17:40:06.522970112,148.0,19.697926434231718,-1
1995-06-06 17:40:06.522970112,196.0,19.64231707789626,-1
1995-06-06 17:40:06.522970112,272.0,19.5439433864408,-1
1995-06-06 17:40:06.522970112,388.0,19.59628210357196,-1
1995-06-06 17:40:06.522970112,540.0,19.59124190000003,-1
1995-06-06 17:40:06.522970112,740.0,19.578808799708433,-1
1995-06-06 17:40:06.522970112,940.0,19.525639201576737,-1
1995-06-06 17:40:06.522970112,1040.0,19.47537315076123,-1
1995-06-06 17:43:09.786961664,20.0,19.69666842643612,-1
1995-06-06 17:43:09.786961664,28.0,19.937897515093592,-1
1995-06-06 17:43:09.786961664,40.0,19.813790776507165,-1
1995-06-06 17:43:09.786961664,52.0,20.413373393891796,8.656813417917562e-23
1995-06-06 17:43:09.786961664,60.0,19.637325356071457,-1
1995-06-06 17:43:09.786961664,80.0,19.900613655007923,-1
1995-06-06 17:43:09.786961664,104.0,19.769001535701463,-1
1995-06-06 17:43:09.786961664,124.0,19.835044126277953,-1
1995-06-06 17:43:09.786961664,148.0,19.71324251472585,-1
1995-06-06 17:43:09.786961664,196.0,19.64358949983169,-1
1995-06-06 17:43:09.786961664,272.0,19.55947379953522,-1
1995-06-06 17:43:09.786961664,388.0,19.598671595834777,-1
1995-06-06 17:43:09.786961664,540.0,19.576437360325603,-1
1995-06-06 17:43:09.786961664,740.0,19.617536433801973,-1
1995-06-06 17:43:09.786961664,940.0,19.5343349294433,-1
1995-06-06 17:43:09.786961664,1040.0,19.464908370242952,-1
1995-06-06 17:46:13.050953088,20.0,19.69666842643612,-1
1995-06-06 17:46:13.050953088,28.0,19.75931983292995,-1
1995-06-06 17:46:13.050953088,40.0,19.74725527107418,-1
1995-06-06 17:46:13.050953088,52.0,20.143986638337953,1.0146549112463201e-22
1995-06-06 17:46:13.050953088,60.0,19.603195730911832,-1
1995-06-06 17:46:13.050953088,80.0,19.823073140398677,-1
1995-06-06 17:46:13.050953088,104.0,19.61024486614889,-1
1995-06-06 17:46:13.050953088,124.0,19.75014064601786,-1
1995-06-06 17:46:13.050953088,148.0,19.609269838138054,-1
1995-06-06 17:46:13.050953088,196.0,19.536920374241664,-1
1995-06-06 17:46:13.050953088,272.0,19.543316710057873,-1
1995-06-06 17:46:13.050953088,388.0,19.603130301480704,-1
1995-06-06 17:46:13.050953088,540.0,19.580589664711262,-1
1995-06-06 17:46:13.050953088,740.0,19.598913412512776,-1
1995-06-06 17:46:13.050953088,940.0,19.526281358975695,-1
1995-06-06 17:46:13.050953088,1040.0,19.475585003524785,-1
1995-06-06 17:49:16.314944640,20.0,19.69666842643612,-1
1995-06-06 17:49:16.314944640,28.0,19.761552972015448,-1
1995-06-06 17:49:16.314944640,40.0,19.74725527107418,-1
1995-06-06 17:49:16.314944640,52.0,20.05098861050916,1.323167957076896e-22
1995-06-06 17:49:16.314944640,60.0,19.523122737822213,-1
1995-06-06 17:49:16.314944640,80.0,19.746546844430576,-1
1995-06-06 17:49:16.314944640,104.0,19.666496547777243,-1
1995-06-06 17:49:16.314944640,124.0,19.664990959141072,-1
1995-06-06 17:49:16.314944640,148.0,19.594981569212184,-1
1995-06-06 17:49:16.314944640,196.0,19.543385443417833,-1
1995-06-06 17:49:16.314944640,272.0,19.510592584410283,-1
1995-06-06 17:49:16.314944640,388.0,19.60087516657218,-1
1995-06-06 17:49:16.314944640,540.0,19.600981534239246,-1
1995-06-06 17:49:16.314944640,740.0,19.581353607583274,-1
1995-06-06 17:49:16.314944640,940.0,19.515792269442965,-1
1995-06-06 17:49:16.314944640,1040.0,19.48291013161538,-1
1995-06-06 17:52:19.578936064,20.0,19.83743305527,-1
1995-06-06 17:52:19.578936064,28.0,19.724671832799686,-1
1995-06-06 17:52:19.578936064,40.0,19.58073727434462,-1
1995-06-06 17:52:19.578936064,52.0,20.044199641010543,1.3174514862082268e-22
1995-06-06 17:52:19.578936064,60.0,19.53981613615645,-1
1995-06-06 17:52:19.578936064,80.0,19.776012927277613,-1
1995-06-06 17:52:19.578936064,104.0,19.608773453136166,-1
1995-06-06 17:52:19.578936064,124.0,19.778087191899083,-1
1995-06-06 17:52:19.578936064,148.0,19.610258852071404,-1
1995-06-06 17:52:19.578936064,196.0,19.580546620960185,-1
1995-06-06 17:52:19.578936064,272.0,19.526164675062216,-1
1995-06-06 17:52:19.578936064,388.0,19.61074994669648,-1
1995-06-06 17:52:19.578936064,540.0,19.592804557189396,-1
1995-06-06 17:52:19.578936064,740.0,19.609805971462634,-1
1995-06-06 17:52:19.578936064,940.0,19.55347688609438,-1
1995-06-06 17:52:19.578936064,1040.0,19.5078125574453,-1
1995-06-06 17:55:22.842927616,20.0,19.48644145691105,-1
1995-06-06 17:55:22.842927616,28.0,19.793693597828746,-1
1995-06-06 17:55:22.842927616,40.0,19.51499334089202,-1
1995-06-06 17:55:22.842927616,52.0,20.022237893544833,-1
1995-06-06 17:55:22.842927616,60.0,19.652082160304275,-1
1995-06-06 17:55:22.842927616,80.0,19.792829797688434,-1
1995-06-06 17:55:22.842927616,104.0,19.81431369369137,-1
1995-06-06 17:55:22.842927616,124.0,19.72130888928318,-1
1995-06-06 17:55:22.842927616,148.0,19.69080346695775,-1
1995-06-06 17:55:22.842927616,196.0,19.605884927015584,-1
1995-06-06 17:55:22.842927616,272.0,19.537818120075794,-1
1995-06-06 17:55:22.842927616,388.0,19.590025753093528,-1
1995-06-06 17:55:22.842927616,540.0,19.5372162704636,-1
1995-06-06 17:55:22.842927616,740.0,19.598094690157232,-1
1995-06-06 17:55:22.842927616,940.0,19.54586753356307,-1
1995-06-06 17:55:22.842927616,1040.0,19.510870816487156,-1
1995-06-06 17:58:26.106919040,20.0,19.59042286846209,-1
1995-06-06 17:58:26.106919040,28.0,19.827797434514093,-1
1995-06-06 17:58:26.106919040,40.0,19.816032824382248,-1
1995-06-06 17:58:26.106919040,52.0,20.502098065193707,-1
1995-06-06 17:58:26.106919040,60.0,19.717435091994368,-1
1995-06-06 17:58:26.106919040,80.0,19.93150031545289,-1
1995-06-06 17:58:26.106919040,104.0,19.81343796702295,-1
1995-06-06 17:58:26.106919040,124.0,19.889719608500496,-1
1995-06-06 17:58:26.106919040,148.0,19.760257739036508,-1
1995-06-06 17:58:26.106919040,196.0,19.66723903707095,-1
1995-06-06 17:58:26.106919040,272.0,19.598706211207396,-1
1995-06-06 17:58:26.106919040,388.0,19.577719433088863,-1
1995-06-06 17:58:26.106919040,540.0,19.590257707537546,-1
1995-06-06 17:58:26.106919040,740.0,19.593702390059185,-1
1995-06-06 17:58:26.106919040,940.0,19.5312695046256,-1
1995-06-06 17:58:26.106919040,1040.0,19.487496338205617,-1
1995-06-06 18:01:29.370910592,20.0,19.55603827833399,-1
1995-06-06 18:01:29.370910592,28.0,19.793693597828746,-1
1995-06-06 18:01:29.370910592,40.0,19.88153077540546,-1
1995-06-06 18:01:29.370910592,52.0,20.305315412313693,7.681641707679414e-23
1995-06-06 18:01:29.370910592,60.0,19.700883420582752,-1
1995-06-06 18:01:29.370910592,80.0,19.837939014085965,-1
1995-06-06 18:01:29.370910592,104.0,19.72614854829635,-1
1995-06-06 18:01:29.370910592,124.0,19.847422373500365,-1
1995-06-06 18:01:29.370910592,148.0,19.724749955998075,-1
1995-06-06 18:01:29.370910592,196.0,19.636518606044927,-1
1995-06-06 18:01:29.370910592,272.0,19.581896551728008,-1
1995-06-06 18:01:29.370910592,388.0,19.579970692102187,-1
1995-06-06 18:01:29.370910592,540.0,19.59306165698166,-1
1995-06-06 18:01:29.370910592,740.0,19.612992196903424,-1
1995-06-06 18:01:29.370910592,940.0,19.545941696754674,-1
1995-06-06 18:01:29.370910592,1040.0,19.50484785037431,-1
1995-06-06 18:04:32.634902016,20.0,19.59042286846209,-1
1995-06-06 18:04:32.634902016,28.0,19.930833044191203,-1
1995-06-06 18:04:32.634902016,40.0,19.713601316956673,-1
1995-06-06 18:04:32.634902016,52.0,20.149232979639375,1.0190756836185075e-22
1995-06-06 18:04:32.634902016,60.0,19.68486577805153,-1
1995-06-06 18:04:32.634902016,80.0,19.853238179103748,-1
1995-06-06 18:04:32.634902016,104.0,19.754280608988267,-1
1995-06-06 18:04:32.634902016,124.0,19.818491768665965,-1
1995-06-06 18:04:32.634902016,148.0,19.671447758768977,-1
1995-06-06 18:04:32.634902016,196.0,19.65526546739823,-1
1995-06-06 18:04:32.634902016,272.0,19.559263229557377,-1
1995-06-06 18:04:32.634902016,388.0,19.584993389546703,-1
1995-06-06 18:04:32.634902016,540.0,19.54700640921707,-1
1995-06-06 18:04:32.634902016,740.0,19.62425362029196,-1
1995-06-06 18:04:32.634902016,940.0,19.565220838921398,-1
1995-06-06 18:04:32.634902016,1040.0,19.46283472497474,-1
1995-06-06 18:07:35.898893568,20.0,19.626922550688267,-1
1995-06-06 18:07:35.898893568,28.0,19.89985044263966,-1
1995-06-06 18:07:35.898893568,40.0,19.713601316956673,-1
1995-06-06 18:07:35.898893568,52.0,20.255082100298853,-1
1995-06-06 18:07:35.898893568,60.0,19.71584570516906,-1
1995-06-06 18:07:35.898893568,80.0,19.88369166702813,-1
1995-06-06 18:07:35.898893568,104.0,19.72614854829635,-1
1995-06-06 18:07:35.898893568,124.0,19.80448057929779,-1
1995-06-06 18:07:35.898893568,148.0,19.786497152256228,-1
1995-06-06 18:07:35.898893568,196.0,19.78808552417084,-1
1995-06-06 18:07:35.898893568,272.0,19.614773195409736,-1
1995-06-06 18:07:35.898893568,388.0,19.59831432599276,-1
1995-06-06 18:07:35.898893568,540.0,19.55687484488647,-1
1995-06-06 18:07:35.898893568,740.0,19.62196690508852,-1
1995-06-06 18:07:35.898893568,940.0,19.520465376026383,-1
1995-06-06 18:07:35.898893568,1040.0,19.487527026739357,-1
1995-06-06 18:10:39.162884992,20.0,19.626922550688267,-1
1995-06-06 18:10:39.162884992,28.0,19.830153530648175,-1
1995-06-06 18:10:39.162884992,40.0,19.74725527107418,-1
1995-06-06 18:10:39.162884992,52.0,20.22325612389666,-1
1995-06-06 18:10:39.162884992,60.0,19.700823366201924,-1
1995-06-06 18:10:39.162884992,80.0,19.915091651057132,-1
1995-06-06 18:10:39.162884992,104.0,19.740420457200276,-1
1995-06-06 18:10:39.162884992,124.0,19.820374639178056,-1
1995-06-06 18:10:39.162884992,148.0,19.677266301177717,-1
1995-06-06 18:10:39.162884992,196.0,19.599981463859052,-1
1995-06-06 18:10:39.162884992,272.0,19.494226996086788,-1
1995-06-06 18:10:39.162884992,388.0,19.605770679952194,-1
1995-06-06 18:10:39.162884992,540.0,19.57147436810611,-1
1995-06-06 18:10:39.162884992,740.0,19.588507165189682,-1
1995-06-06 18:10:39.162884992,940.0,19.52404314464932,-1
1995-06-06 18:10:39.162884992,1040.0,19.478691129259694,-1
1995-06-06 18:13:42.426876544,20.0,19.59042286846209,-1
1995-06-06 18:13:42.426876544,28.0,19.930833044191203,-1
1995-06-06 18:13:42.426876544,40.0,19.74725527107418,-1
1995-06-06 18:13:42.426876544,52.0,20.275859370078546,7.419778662225565e-23
1995-06-06 18:13:42.426876544,60.0,19.667746905514694,-1
1995-06-06 18:13:42.426876544,80.0,19.88420499061217,-1
1995-06-06 18:13:42.426876544,104.0,19.667439788244565,-1
1995-06-06 18:13:42.426876544,124.0,19.818770112300335,-1
1995-06-06 18:13:42.426876544,148.0,19.704686697228794,-1
1995-06-06 18:13:42.426876544,196.0,19.63720483844516,-1
1995-06-06 18:13:42.426876544,272.0,19.565305716461612,-1
1995-06-06 18:13:42.426876544,388.0,19.593450647142877,-1
1995-06-06 18:13:42.426876544,540.0,19.56895339808502,-1
1995-06-06 18:13:42.426876544,740.0,19.60860180838076,-1
1995-06-06 18:13:42.426876544,940.0,19.508966475244126,-1
1995-06-06 18:13:42.426876544,1040.0,19.460526181383553,-1
1995-06-06 18:16:45.690867968,20.0,19.626922550688267,-1
1995-06-06 18:16:45.690867968,28.0,19.793693597828746,-1
1995-06-06 18:16:45.690867968,40.0,19.74725527107418,-1
1995-06-06 18:16:45.690867968,52.0,20.16095213818657,-1
1995-06-06 18:16:45.690867968,60.0,19.732177963896742,-1
1995-06-06 18:16:45.690867968,80.0,19.89826766705496,-1
1995-06-06 18:16:45.690867968,104.0,19.725151280610458,-1
1995-06-06 18:16:45.690867968,124.0,19.790558433635596,-1
1995-06-06 18:16:45.690867968,148.0,19.691830651205812,-1
1995-06-06 18:16:45.690867968,196.0,19.617949835524225,-1
1995-06-06 18:16:45.690867968,272.0,19.560448860456326,-1
1995-06-06 18:16:45.690867968,388.0,19.547319280992674,-1
1995-06-06 18:16:45.690867968,540.0,19.570841393202105,-1
1995-06-06 18:16:45.690867968,740.0,19.607187672981993,-1
1995-06-06 18:16:45.690867968,940.0,19.51607598321566,-1
1995-06-06 18:16:45.690867968,1040.0,19.47242340222077,-1
1995-06-06 18:19:48.954859520,20.0,19.624537361001657,-1
1995-06-06 18:19:48.954859520,28.0,19.8616355493279,-1
1995-06-06 18:19:48.954859520,40.0,19.751656990779892,-1
1995-06-06 18:19:48.954859520,52.0,20.02665168022361,-1
1995-06-06 18:19:48.954859520,60.0,19.68556476684099,-1
1995-06-06 18:19:48.954859520,80.0,19.868989913969806,-1
1995-06-06 18:19:48.954859520,104.0,19.697776998024114,-1
