datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-08 19:45:00.021446656,52.0,19.83373881290103,-1
1995-06-08 19:45:00.021446656,60.0,19.811820100663294,-1
1995-06-08 19:45:00.021446656,80.0,19.90873161956464,-1
1995-06-08 19:45:00.021446656,104.0,19.865316758923676,-1
1995-06-08 19:45:00.021446656,124.0,19.90255250589437,-1
1995-06-08 19:45:00.021446656,148.0,19.84658817237058,-1
1995-06-08 19:45:00.021446656,196.0,19.700179975510487,-1
1995-06-08 19:45:00.021446656,272.0,19.70275779705075,-1
1995-06-08 19:45:00.021446656,388.0,19.608040424786555,-1
1995-06-08 19:45:00.021446656,540.0,19.556134054100884,-1
1995-06-08 19:45:00.021446656,740.0,19.50500224453828,-1
1995-06-08 19:45:00.021446656,940.0,19.545951542777665,-1
1995-06-08 19:45:00.021446656,1040.0,19.520467706808226,-1
1995-06-08 19:48:03.285440256,20.0,19.48689345830498,-1
1995-06-08 19:48:03.285440256,28.0,19.590408952579562,-1
1995-06-08 19:48:03.285440256,40.0,20.349352070816636,-1
1995-06-08 19:48:03.285440256,52.0,20.137793350480422,-1
1995-06-08 19:48:03.285440256,60.0,19.84677964282391,-1
1995-06-08 19:48:03.285440256,80.0,19.940725196411854,-1
1995-06-08 19:48:03.285440256,104.0,19.988148170241164,-1
1995-06-08 19:48:03.285440256,124.0,19.97718389953858,-1
1995-06-08 19:48:03.285440256,148.0,19.860643768104428,-1
1995-06-08 19:48:03.285440256,196.0,19.700220242726918,-1
1995-06-08 19:48:03.285440256,272.0,19.742685855008475,-1
1995-06-08 19:48:03.285440256,388.0,19.59757810420305,-1
1995-06-08 19:48:03.285440256,540.0,19.568451709611132,-1
1995-06-08 19:48:03.285440256,740.0,19.5392192575665,-1
1995-06-08 19:48:03.285440256,940.0,19.55567535562013,-1
1995-06-08 19:48:03.285440256,1040.0,19.520328046502186,-1
1995-06-08 19:51:06.549433856,20.0,19.48689345830498,-1
1995-06-08 19:51:06.549433856,28.0,19.519653236540364,-1
1995-06-08 19:51:06.549433856,40.0,20.344736779238577,-1
1995-06-08 19:51:06.549433856,52.0,19.978265561380763,-1
1995-06-08 19:51:06.549433856,60.0,19.879985355475412,-1
1995-06-08 19:51:06.549433856,80.0,19.988997822640215,-1
1995-06-08 19:51:06.549433856,104.0,19.94243456731568,-1
1995-06-08 19:51:06.549433856,124.0,19.990770602072967,-1
1995-06-08 19:51:06.549433856,148.0,19.93954188939425,-1
1995-06-08 19:51:06.549433856,196.0,19.713339967853962,-1
1995-06-08 19:51:06.549433856,272.0,19.754704696269584,-1
1995-06-08 19:51:06.549433856,388.0,19.63163028980258,-1
1995-06-08 19:51:06.549433856,540.0,19.578271232043235,-1
1995-06-08 19:51:06.549433856,740.0,19.503815977539155,-1
1995-06-08 19:51:06.549433856,940.0,19.598058189387523,-1
1995-06-08 19:51:06.549433856,1040.0,19.55830303033501,-1
1995-06-08 19:54:09.813427584,20.0,19.48689345830498,-1
1995-06-08 19:54:09.813427584,28.0,19.485049522816546,-1
1995-06-08 19:54:09.813427584,40.0,20.51778543194282,-1
1995-06-08 19:54:09.813427584,52.0,20.30549096457648,1.1691873874206032e-22
1995-06-08 19:54:09.813427584,60.0,19.93095070927972,-1
1995-06-08 19:54:09.813427584,80.0,20.053641112571007,-1
1995-06-08 19:54:09.813427584,104.0,20.003816280327257,-1
1995-06-08 19:54:09.813427584,124.0,20.006059649567575,-1
1995-06-08 19:54:09.813427584,148.0,19.903158472855583,-1
1995-06-08 19:54:09.813427584,196.0,19.751626742789014,-1
1995-06-08 19:54:09.813427584,272.0,19.753929888779098,-1
1995-06-08 19:54:09.813427584,388.0,19.628646342178804,-1
1995-06-08 19:54:09.813427584,540.0,19.588727944868385,-1
1995-06-08 19:54:09.813427584,740.0,19.508958766115065,-1
1995-06-08 19:54:09.813427584,940.0,19.598147680574705,-1
1995-06-08 19:54:09.813427584,1040.0,19.51263955618149,-1
1995-06-08 19:57:13.077421184,20.0,19.521939747218834,-1
1995-06-08 19:57:13.077421184,28.0,19.553983412865414,-1
1995-06-08 19:57:13.077421184,40.0,20.51778543194282,-1
1995-06-08 19:57:13.077421184,52.0,19.992755934363846,1.3498300051147467e-22
1995-06-08 19:57:13.077421184,60.0,19.98073165587264,-1
1995-06-08 19:57:13.077421184,80.0,20.005614718481265,-1
1995-06-08 19:57:13.077421184,104.0,20.035887919657185,-1
1995-06-08 19:57:13.077421184,124.0,20.00537522495755,-1
1995-06-08 19:57:13.077421184,148.0,19.917705924709193,-1
1995-06-08 19:57:13.077421184,196.0,19.74704018401936,-1
1995-06-08 19:57:13.077421184,272.0,19.748334165858914,-1
1995-06-08 19:57:13.077421184,388.0,19.64930963157012,-1
1995-06-08 19:57:13.077421184,540.0,19.563506866964794,-1
1995-06-08 19:57:13.077421184,740.0,19.509702500427956,-1
1995-06-08 19:57:13.077421184,940.0,19.59526193128403,-1
1995-06-08 19:57:13.077421184,1040.0,19.560512542278097,-1
1995-06-08 20:00:16.341414784,20.0,19.556705485328596,-1
1995-06-08 20:00:16.341414784,28.0,19.553983412865414,-1
1995-06-08 20:00:16.341414784,40.0,20.587830863426163,-1
1995-06-08 20:00:16.341414784,52.0,20.21141577103839,-1
1995-06-08 20:00:16.341414784,60.0,19.96282484412393,-1
1995-06-08 20:00:16.341414784,80.0,20.054576638136943,-1
1995-06-08 20:00:16.341414784,104.0,20.067226955969677,-1
1995-06-08 20:00:16.341414784,124.0,20.06386264048975,-1
1995-06-08 20:00:16.341414784,148.0,19.952850411170715,-1
1995-06-08 20:00:16.341414784,196.0,19.73855043837144,-1
1995-06-08 20:00:16.341414784,272.0,19.79992335808591,-1
1995-06-08 20:00:16.341414784,388.0,19.60526934928224,-1
1995-06-08 20:00:16.341414784,540.0,19.592693832111614,-1
1995-06-08 20:00:16.341414784,740.0,19.515040959353776,-1
1995-06-08 20:00:16.341414784,940.0,19.595201246447886,-1
1995-06-08 20:00:16.341414784,1040.0,19.59318879095823,-1
1995-06-08 20:03:19.605408384,20.0,19.556705485328596,-1
1995-06-08 20:03:19.605408384,28.0,19.624186501365408,-1
1995-06-08 20:03:19.605408384,40.0,20.62243443508762,-1
1995-06-08 20:03:19.605408384,52.0,20.182741042508688,-1
1995-06-08 20:03:19.605408384,60.0,19.94682130827573,-1
1995-06-08 20:03:19.605408384,80.0,20.053641112571007,-1
1995-06-08 20:03:19.605408384,104.0,20.09884562565032,-1
1995-06-08 20:03:19.605408384,124.0,20.109714872223286,-1
1995-06-08 20:03:19.605408384,148.0,19.93228396449525,-1
1995-06-08 20:03:19.605408384,196.0,19.77721715021378,-1
1995-06-08 20:03:19.605408384,272.0,19.828204493030306,-1
1995-06-08 20:03:19.605408384,388.0,19.650048797832127,-1
1995-06-08 20:03:19.605408384,540.0,19.552147042786054,-1
1995-06-08 20:03:19.605408384,740.0,19.529714074779758,-1
1995-06-08 20:03:19.605408384,940.0,19.57041407991241,-1
1995-06-08 20:03:19.605408384,1040.0,19.524819350484584,-1
1995-06-08 20:06:22.869401984,20.0,19.48689345830498,-1
1995-06-08 20:06:22.869401984,28.0,19.624186501365408,-1
1995-06-08 20:06:22.869401984,40.0,20.552949362617507,-1
1995-06-08 20:06:22.869401984,52.0,20.101764004978282,-1
1995-06-08 20:06:22.869401984,60.0,19.963904664371725,-1
1995-06-08 20:06:22.869401984,80.0,20.05351683892443,-1
1995-06-08 20:06:22.869401984,104.0,20.00452449602454,-1
1995-06-08 20:06:22.869401984,124.0,20.005169608447122,-1
1995-06-08 20:06:22.869401984,148.0,19.96722752026436,-1
1995-06-08 20:06:22.869401984,196.0,19.804005133630476,-1
1995-06-08 20:06:22.869401984,272.0,19.75890833453202,-1
1995-06-08 20:06:22.869401984,388.0,19.613957015701583,-1
1995-06-08 20:06:22.869401984,540.0,19.57386191894514,-1
1995-06-08 20:06:22.869401984,740.0,19.512156111591956,-1
1995-06-08 20:06:22.869401984,940.0,19.57598091533535,-1
1995-06-08 20:06:22.869401984,1040.0,19.53117236465416,-1
1995-06-08 20:09:26.133395584,20.0,19.48689345830498,-1
1995-06-08 20:09:26.133395584,28.0,19.556366636015582,-1
1995-06-08 20:09:26.133395584,40.0,20.412904801962878,-1
1995-06-08 20:09:26.133395584,52.0,19.971019920403698,-1
1995-06-08 20:09:26.133395584,60.0,19.913723903420838,-1
1995-06-08 20:09:26.133395584,80.0,20.036382169787117,-1
1995-06-08 20:09:26.133395584,104.0,19.98875629267814,-1
1995-06-08 20:09:26.133395584,124.0,20.00536922045994,-1
1995-06-08 20:09:26.133395584,148.0,19.90361054492444,-1
1995-06-08 20:09:26.133395584,196.0,19.726135983012973,-1
1995-06-08 20:09:26.133395584,272.0,19.758814349599707,-1
1995-06-08 20:09:26.133395584,388.0,19.613381805070325,-1
1995-06-08 20:09:26.133395584,540.0,19.566017089461685,-1
1995-06-08 20:09:26.133395584,740.0,19.527344783303214,-1
1995-06-08 20:09:26.133395584,940.0,19.553454656057696,-1
1995-06-08 20:09:26.133395584,1040.0,19.488233388956672,-1
1995-06-08 20:12:29.397389184,20.0,0.0,-1
1995-06-08 20:12:29.397389184,28.0,0.0,-1
1995-06-08 20:12:29.397389184,40.0,0.0,-1
1995-06-08 20:12:29.397389184,52.0,0.0,-1
1995-06-08 20:12:29.397389184,60.0,0.0,-1
1995-06-08 20:12:29.397389184,80.0,0.0,-1
1995-06-08 20:12:29.397389184,104.0,0.0,-1
1995-06-08 20:12:29.397389184,124.0,0.0,-1
1995-06-08 20:12:29.397389184,148.0,0.0,-1
1995-06-08 20:12:29.397389184,196.0,0.0,-1
1995-06-08 20:12:29.397389184,272.0,0.0,-1
1995-06-08 20:12:29.397389184,388.0,0.0,-1
1995-06-08 20:12:29.397389184,540.0,0.0,-1
1995-06-08 20:12:29.397389184,740.0,0.0,-1
1995-06-08 20:12:29.397389184,940.0,0.0,-1
1995-06-08 20:12:29.397389184,1040.0,0.0,-1
1995-06-08 20:15:32.661382912,20.0,0.0,-1
1995-06-08 20:15:32.661382912,28.0,0.0,-1
1995-06-08 20:15:32.661382912,40.0,0.0,-1
1995-06-08 20:15:32.661382912,52.0,0.0,-1
1995-06-08 20:15:32.661382912,60.0,0.0,-1
1995-06-08 20:15:32.661382912,80.0,0.0,-1
1995-06-08 20:15:32.661382912,104.0,0.0,-1
1995-06-08 20:15:32.661382912,124.0,0.0,-1
1995-06-08 20:15:32.661382912,148.0,0.0,-1
1995-06-08 20:15:32.661382912,196.0,0.0,-1
1995-06-08 20:15:32.661382912,272.0,0.0,-1
1995-06-08 20:15:32.661382912,388.0,0.0,-1
1995-06-08 20:15:32.661382912,540.0,0.0,-1
1995-06-08 20:15:32.661382912,740.0,0.0,-1
1995-06-08 20:15:32.661382912,940.0,0.0,-1
1995-06-08 20:15:32.661382912,1040.0,0.0,-1
1995-06-08 20:18:35.925376512,20.0,19.48689345830498,-1
1995-06-08 20:18:35.925376512,28.0,19.519653236540364,-1
1995-06-08 20:18:35.925376512,40.0,20.275481687407073,-1
1995-06-08 20:18:35.925376512,52.0,19.973432451879724,-1
1995-06-08 20:18:35.925376512,60.0,19.745590536195238,-1
1995-06-08 20:18:35.925376512,80.0,19.92528291062129,-1
1995-06-08 20:18:35.925376512,104.0,19.897298265929642,-1
1995-06-08 20:18:35.925376512,124.0,19.888034925695052,-1
1995-06-08 20:18:35.925376512,148.0,19.86138201958252,-1
1995-06-08 20:18:35.925376512,196.0,19.71955959040733,-1
1995-06-08 20:18:35.925376512,272.0,19.7717367681772,-1
1995-06-08 20:18:35.925376512,388.0,19.629748638028122,-1
1995-06-08 20:18:35.925376512,540.0,19.583051170606442,-1
1995-06-08 20:18:35.925376512,740.0,19.529038732056495,-1
1995-06-08 20:18:35.925376512,940.0,19.604972676762863,-1
1995-06-08 20:18:35.925376512,1040.0,19.567671688328847,-1
1995-06-08 20:21:39.189370112,20.0,19.451562053775653,-1
1995-06-08 20:21:39.189370112,28.0,19.519653236540364,-1
1995-06-08 20:21:39.189370112,40.0,19.964016662530064,-1
1995-06-08 20:21:39.189370112,52.0,19.862964692974696,2.4391765710617982e-22
1995-06-08 20:21:39.189370112,60.0,19.64635432232503,-1
1995-06-08 20:21:39.189370112,80.0,19.7476163670308,-1
1995-06-08 20:21:39.189370112,104.0,19.77470629363203,-1
1995-06-08 20:21:39.189370112,124.0,19.857658593375604,-1
1995-06-08 20:21:39.189370112,148.0,19.811666820072617,-1
1995-06-08 20:21:39.189370112,196.0,19.615533829367322,-1
1995-06-08 20:21:39.189370112,272.0,19.70235960192582,-1
1995-06-08 20:21:39.189370112,388.0,19.610812453600424,-1
1995-06-08 20:21:39.189370112,540.0,19.568940851654546,-1
1995-06-08 20:21:39.189370112,740.0,19.519236354677798,-1
1995-06-08 20:21:39.189370112,940.0,19.57799666335322,-1
1995-06-08 20:21:39.189370112,1040.0,19.51571524982121,-1
1995-06-08 20:24:42.453363712,20.0,19.415940856494714,-1
1995-06-08 20:24:42.453363712,28.0,19.485049522816546,-1
1995-06-08 20:24:42.453363712,40.0,20.03359121332812,-1
1995-06-08 20:24:42.453363712,52.0,19.738357443759696,-1
1995-06-08 20:24:42.453363712,60.0,19.67822620595497,-1
1995-06-08 20:24:42.453363712,80.0,19.75000933116864,-1
1995-06-08 20:24:42.453363712,104.0,19.730178764546093,-1
1995-06-08 20:24:42.453363712,124.0,19.84364079665181,-1
1995-06-08 20:24:42.453363712,148.0,19.748054991601183,-1
1995-06-08 20:24:42.453363712,196.0,19.635229473306325,-1
1995-06-08 20:24:42.453363712,272.0,19.696851917892,-1
1995-06-08 20:24:42.453363712,388.0,19.587203919871868,-1
1995-06-08 20:24:42.453363712,540.0,19.570918939515625,-1
1995-06-08 20:24:42.453363712,740.0,19.497704695703263,-1
1995-06-08 20:24:42.453363712,940.0,19.563819895956588,-1
1995-06-08 20:24:42.453363712,1040.0,19.488219914710633,-1
1995-06-08 20:27:45.717357312,20.0,19.521939747218834,-1
1995-06-08 20:27:45.717357312,28.0,19.519653236540364,-1
1995-06-08 20:27:45.717357312,40.0,19.931094492777802,-1
1995-06-08 20:27:45.717357312,52.0,19.973120674163553,-1
1995-06-08 20:27:45.717357312,60.0,19.69525048275183,-1
1995-06-08 20:27:45.717357312,80.0,19.746564442530296,-1
1995-06-08 20:27:45.717357312,104.0,19.820541521259482,-1
1995-06-08 20:27:45.717357312,124.0,19.88668091715416,-1
1995-06-08 20:27:45.717357312,148.0,19.783463803139917,-1
1995-06-08 20:27:45.717357312,196.0,19.648015862981662,-1
1995-06-08 20:27:45.717357312,272.0,19.720115287097755,-1
1995-06-08 20:27:45.717357312,388.0,19.62375310101593,-1
1995-06-08 20:27:45.717357312,540.0,19.576041772464677,-1
1995-06-08 20:27:45.717357312,740.0,19.51728697766201,-1
1995-06-08 20:27:45.717357312,940.0,19.528286891482473,-1
1995-06-08 20:27:45.717357312,1040.0,19.525239656250864,-1
1995-06-08 20:30:48.981350912,20.0,19.48689345830498,-1
1995-06-08 20:30:48.981350912,28.0,19.55874855207163,-1
1995-06-08 20:30:48.981350912,40.0,20.240435546832725,-1
1995-06-08 20:30:48.981350912,52.0,19.69884134624371,-1
1995-06-08 20:30:48.981350912,60.0,19.79578202718281,-1
1995-06-08 20:30:48.981350912,80.0,19.828032475431925,-1
1995-06-08 20:30:48.981350912,104.0,19.819859017904026,-1
1995-06-08 20:30:48.981350912,124.0,19.82932808985136,-1
1995-06-08 20:30:48.981350912,148.0,19.84003918925221,-1
1995-06-08 20:30:48.981350912,196.0,19.719115014472326,-1
1995-06-08 20:30:48.981350912,272.0,19.702601402899404,-1
1995-06-08 20:30:48.981350912,388.0,19.610421285890215,-1
1995-06-08 20:30:48.981350912,540.0,19.578486743644028,-1
1995-06-08 20:30:48.981350912,740.0,19.511371061060302,-1
1995-06-08 20:30:48.981350912,940.0,19.548460613676657,-1
1995-06-08 20:30:48.981350912,1040.0,19.502915492624375,-1
1995-06-08 20:33:52.245344512,20.0,19.524229110531696,-1
1995-06-08 20:33:52.245344512,28.0,19.519653236540364,-1
1995-06-08 20:33:52.245344512,40.0,20.176283819773225,-1
1995-06-08 20:33:52.245344512,52.0,19.826749779586244,-1
1995-06-08 20:33:52.245344512,60.0,19.82832672905691,-1
1995-06-08 20:33:52.245344512,80.0,19.81097268903578,-1
1995-06-08 20:33:52.245344512,104.0,19.866265743148816,-1
1995-06-08 20:33:52.245344512,124.0,19.946077096001396,-1
1995-06-08 20:33:52.245344512,148.0,19.883301996677453,-1
1995-06-08 20:33:52.245344512,196.0,19.687092989106233,-1
1995-06-08 20:33:52.245344512,272.0,19.736649480885927,-1
1995-06-08 20:33:52.245344512,388.0,19.588367571845957,-1
1995-06-08 20:33:52.245344512,540.0,19.580489348832735,-1
1995-06-08 20:33:52.245344512,740.0,19.5111699410803,-1
1995-06-08 20:33:52.245344512,940.0,19.518666958258045,-1
1995-06-08 20:33:52.245344512,1040.0,19.50846953283576,-1
1995-06-08 20:36:55.509338112,20.0,19.451562053775653,-1
1995-06-08 20:36:55.509338112,28.0,19.487308069978003,-1
1995-06-08 20:36:55.509338112,40.0,20.16948324903163,-1
1995-06-08 20:36:55.509338112,52.0,20.040698168368895,-1
1995-06-08 20:36:55.509338112,60.0,19.778804936097966,-1
1995-06-08 20:36:55.509338112,80.0,20.00431645184353,-1
1995-06-08 20:36:55.509338112,104.0,19.92842098454375,-1
1995-06-08 20:36:55.509338112,124.0,19.96418327735696,-1
1995-06-08 20:36:55.509338112,148.0,19.83261913667157,-1
1995-06-08 20:36:55.509338112,196.0,19.77047868930862,-1
1995-06-08 20:36:55.509338112,272.0,19.759838776466236,-1
1995-06-08 20:36:55.509338112,388.0,19.620901278730067,-1
1995-06-08 20:36:55.509338112,540.0,19.573944230774174,-1
1995-06-08 20:36:55.509338112,740.0,19.51192047546345,-1
1995-06-08 20:36:55.509338112,940.0,19.555580644575777,-1
1995-06-08 20:36:55.509338112,1040.0,19.50054880485797,-1
1995-06-08 20:39:58.773331840,20.0,19.415940856494714,-1
1995-06-08 20:39:58.773331840,28.0,19.553983412865414,-1
1995-06-08 20:39:58.773331840,40.0,19.964016662530064,-1
1995-06-08 20:39:58.773331840,52.0,19.869582143443598,-1
1995-06-08 20:39:58.773331840,60.0,19.69525048275183,-1
1995-06-08 20:39:58.773331840,80.0,19.84370415508605,-1
1995-06-08 20:39:58.773331840,104.0,19.929828566555194,-1
1995-06-08 20:39:58.773331840,124.0,19.961533444929785,-1
1995-06-08 20:39:58.773331840,148.0,19.87460418277645,-1
1995-06-08 20:39:58.773331840,196.0,19.74497837889013,-1
1995-06-08 20:39:58.773331840,272.0,19.804802483028176,-1
1995-06-08 20:39:58.773331840,388.0,19.618018128726806,-1
1995-06-08 20:39:58.773331840,540.0,19.561267538033075,-1
1995-06-08 20:39:58.773331840,740.0,19.51949148404375,-1
1995-06-08 20:39:58.773331840,940.0,19.58877539804729,-1
1995-06-08 20:39:58.773331840,1040.0,19.548152733590545,-1
1995-06-08 20:43:02.037325440,20.0,19.451562053775653,-1
1995-06-08 20:43:02.037325440,28.0,19.624186501365408,-1
1995-06-08 20:43:02.037325440,40.0,20.03359121332812,-1
1995-06-08 20:43:02.037325440,52.0,19.887708632340523,1.8439746610710906e-22
1995-06-08 20:43:02.037325440,60.0,19.762946986224037,-1
1995-06-08 20:43:02.037325440,80.0,19.76461875420443,-1
1995-06-08 20:43:02.037325440,104.0,19.95777961239726,-1
1995-06-08 20:43:02.037325440,124.0,19.946077096001396,-1
1995-06-08 20:43:02.037325440,148.0,19.84649578902444,-1
1995-06-08 20:43:02.037325440,196.0,19.732247638838714,-1
1995-06-08 20:43:02.037325440,272.0,19.793630569743318,-1
1995-06-08 20:43:02.037325440,388.0,19.660072915479436,-1
1995-06-08 20:43:02.037325440,540.0,19.61007924396712,-1
1995-06-08 20:43:02.037325440,740.0,19.54876573731832,-1
1995-06-08 20:43:02.037325440,940.0,19.64802543248308,-1
1995-06-08 20:43:02.037325440,1040.0,19.64793915027471,-1
1995-06-08 20:46:05.301319040,20.0,19.382390461261224,-1
1995-06-08 20:46:05.301319040,28.0,19.519653236540364,-1
1995-06-08 20:46:05.301319040,40.0,20.067964931544353,-1
1995-06-08 20:46:05.301319040,52.0,20.010228601818074,-1
1995-06-08 20:46:05.301319040,60.0,19.745665241055647,-1
1995-06-08 20:46:05.301319040,80.0,19.92433884055103,-1
1995-06-08 20:46:05.301319040,104.0,19.942745118729164,-1
1995-06-08 20:46:05.301319040,124.0,19.932294257026197,-1
1995-06-08 20:46:05.301319040,148.0,19.932045573526693,-1
1995-06-08 20:46:05.301319040,196.0,19.79776660652476,-1
1995-06-08 20:46:05.301319040,272.0,19.82226253002908,-1
1995-06-08 20:46:05.301319040,388.0,19.639637297892612,-1
1995-06-08 20:46:05.301319040,540.0,19.60764347692486,-1
1995-06-08 20:46:05.301319040,740.0,19.566114761282584,-1
1995-06-08 20:46:05.301319040,940.0,19.67212374125145,-1
1995-06-08 20:46:05.301319040,1040.0,19.603915693016486,-1
1995-06-08 20:49:08.565312640,20.0,19.591195128689094,-1
1995-06-08 20:49:08.565312640,28.0,19.588044342444743,-1
1995-06-08 20:49:08.565312640,40.0,20.067964931544353,-1
1995-06-08 20:49:08.565312640,52.0,20.048845882361608,2.5995957259002987e-22
1995-06-08 20:49:08.565312640,60.0,19.86317053758959,-1
1995-06-08 20:49:08.565312640,80.0,20.005546172152055,-1
1995-06-08 20:49:08.565312640,104.0,19.9422145809914,-1
1995-06-08 20:49:08.565312640,124.0,20.03516568623691,-1
1995-06-08 20:49:08.565312640,148.0,19.95387766760132,-1
1995-06-08 20:49:08.565312640,196.0,19.771554685009672,-1
1995-06-08 20:49:08.565312640,272.0,19.856953142808237,-1
1995-06-08 20:49:08.565312640,388.0,19.63386185112381,-1
1995-06-08 20:49:08.565312640,540.0,19.613024050363574,-1
1995-06-08 20:49:08.565312640,740.0,19.535650165625356,-1
1995-06-08 20:49:08.565312640,940.0,19.57573131066635,-1
1995-06-08 20:49:08.565312640,1040.0,19.52124695734146,-1
1995-06-08 20:52:11.829306240,20.0,19.521939747218834,-1
1995-06-08 20:52:11.829306240,28.0,19.624186501365408,-1
1995-06-08 20:52:11.829306240,40.0,20.275481687407073,-1
1995-06-08 20:52:11.829306240,52.0,19.931302258505017,-1
1995-06-08 20:52:11.829306240,60.0,19.896392893731495,-1
1995-06-08 20:52:11.829306240,80.0,19.988344515642655,-1
1995-06-08 20:52:11.829306240,104.0,20.144066923915048,-1
1995-06-08 20:52:11.829306240,124.0,20.04946984159065,-1
1995-06-08 20:52:11.829306240,148.0,20.017343032380154,-1
1995-06-08 20:52:11.829306240,196.0,19.907370892527556,-1
1995-06-08 20:52:11.829306240,272.0,19.84013546963291,-1
1995-06-08 20:52:11.829306240,388.0,19.647329415889367,-1
1995-06-08 20:52:11.829306240,540.0,19.61088993662873,-1
1995-06-08 20:52:11.829306240,740.0,19.52519589696336,-1
1995-06-08 20:52:11.829306240,940.0,19.560627405203093,-1
1995-06-08 20:52:11.829306240,1040.0,19.509882977934218,-1
1995-06-08 20:55:15.093299840,20.0,19.556705485328596,-1
1995-06-08 20:55:15.093299840,28.0,19.553983412865414,-1
1995-06-08 20:55:15.093299840,40.0,20.378954537165956,-1
1995-06-08 20:55:15.093299840,52.0,20.03799269009681,-1
1995-06-08 20:55:15.093299840,60.0,19.914455996845867,-1
1995-06-08 20:55:15.093299840,80.0,20.052472456188504,-1
1995-06-08 20:55:15.093299840,104.0,20.034931147524482,-1
1995-06-08 20:55:15.093299840,124.0,20.0200525806841,-1
1995-06-08 20:55:15.093299840,148.0,19.96876983018505,-1
1995-06-08 20:55:15.093299840,196.0,19.823070330844303,-1
1995-06-08 20:55:15.093299840,272.0,19.82871973859789,-1
1995-06-08 20:55:15.093299840,388.0,19.670764468769853,-1
1995-06-08 20:55:15.093299840,540.0,19.595955803828147,-1
1995-06-08 20:55:15.093299840,740.0,19.54892035578969,-1
1995-06-08 20:55:15.093299840,940.0,19.541294395079646,-1
1995-06-08 20:55:15.093299840,1040.0,19.542963395308945,-1
1995-06-08 20:58:18.357293440,20.0,19.521939747218834,-1
1995-06-08 20:58:18.357293440,28.0,19.624186501365408,-1
1995-06-08 20:58:18.357293440,40.0,20.275481687407073,-1
1995-06-08 20:58:18.357293440,52.0,20.02457789828174,1.3896917876872348e-22
1995-06-08 20:58:18.357293440,60.0,19.912626885754293,-1
1995-06-08 20:58:18.357293440,80.0,19.973601466791244,-1
1995-06-08 20:58:18.357293440,104.0,20.051139092207734,-1
1995-06-08 20:58:18.357293440,124.0,20.051250001556294,-1
1995-06-08 20:58:18.357293440,148.0,19.99546472599073,-1
1995-06-08 20:58:18.357293440,196.0,19.803453679468603,-1
1995-06-08 20:58:18.357293440,272.0,19.79923275247499,-1
1995-06-08 20:58:18.357293440,388.0,19.652706859492618,-1
1995-06-08 20:58:18.357293440,540.0,19.605805811649564,-1
1995-06-08 20:58:18.357293440,740.0,19.51702144450565,-1
1995-06-08 20:58:18.357293440,940.0,19.54521500312444,-1
1995-06-08 20:58:18.357293440,1040.0,19.494785466184794,-1
1995-06-08 21:01:21.621287040,20.0,19.48689345830498,-1
1995-06-08 21:01:21.621287040,28.0,19.657703369128118,-1
1995-06-08 21:01:21.621287040,40.0,20.17180315952907,-1
1995-06-08 21:01:21.621287040,52.0,20.12082743044022,9.238450956858915e-23
1995-06-08 21:01:21.621287040,60.0,19.94533246181639,-1
1995-06-08 21:01:21.621287040,80.0,20.052589078071886,-1
1995-06-08 21:01:21.621287040,104.0,20.050168514951366,-1
1995-06-08 21:01:21.621287040,124.0,20.123335811440494,-1
1995-06-08 21:01:21.621287040,148.0,19.960891256637996,-1
1995-06-08 21:01:21.621287040,196.0,19.855879395780697,-1
1995-06-08 21:01:21.621287040,272.0,19.81077793253662,-1
1995-06-08 21:01:21.621287040,388.0,19.64249289940844,-1
1995-06-08 21:01:21.621287040,540.0,19.59115115550893,-1
1995-06-08 21:01:21.621287040,740.0,19.53872142699106,-1
1995-06-08 21:01:21.621287040,940.0,19.56387601915489,-1
1995-06-08 21:01:21.621287040,1040.0,19.520427808434277,-1
1995-06-08 21:04:24.885280768,20.0,19.451562053775653,-1
1995-06-08 21:04:24.885280768,28.0,19.588044342444743,-1
1995-06-08 21:04:24.885280768,40.0,20.138244702859396,-1
1995-06-08 21:04:24.885280768,52.0,20.101764004978282,-1
1995-06-08 21:04:24.885280768,60.0,19.71308457961849,-1
1995-06-08 21:04:24.885280768,80.0,19.85924972293384,-1
1995-06-08 21:04:24.885280768,104.0,19.958811680533373,-1
1995-06-08 21:04:24.885280768,124.0,19.992219951827206,-1
1995-06-08 21:04:24.885280768,148.0,19.997227855641576,-1
1995-06-08 21:04:24.885280768,196.0,19.784466981887192,-1
1995-06-08 21:04:24.885280768,272.0,19.799128032309905,-1
1995-06-08 21:04:24.885280768,388.0,19.633995707493717,-1
1995-06-08 21:04:24.885280768,540.0,19.623316823753512,-1
1995-06-08 21:04:24.885280768,740.0,19.54531291997017,-1
1995-06-08 21:04:24.885280768,940.0,19.59254924951367,-1
1995-06-08 21:04:24.885280768,1040.0,19.53798501259226,-1
1995-06-08 21:07:28.149274368,20.0,19.309695298520683,-1
1995-06-08 21:07:28.149274368,28.0,19.556366636015582,-1
1995-06-08 21:07:28.149274368,40.0,20.209705005260993,-1
1995-06-08 21:07:28.149274368,52.0,20.067793919919808,-1
1995-06-08 21:07:28.149274368,60.0,19.67826482349873,-1
1995-06-08 21:07:28.149274368,80.0,19.842426925868793,-1
1995-06-08 21:07:28.149274368,104.0,19.727871067573616,-1
1995-06-08 21:07:28.149274368,124.0,19.975373142670154,-1
