datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-21 17:01:50.761253120,80.0,-1,-1
1995-06-21 17:01:50.761253120,92.0,-1,-1
1995-06-21 17:01:50.761253120,104.0,-1,-1
1995-06-21 17:01:50.761253120,124.0,-1,-1
1995-06-21 17:01:50.761253120,136.0,-1,-1
1995-06-21 17:01:50.761253120,148.0,-1,-1
1995-06-21 17:01:50.761253120,176.0,-1,-1
1995-06-21 17:01:50.761253120,196.0,-1,-1
1995-06-21 17:01:50.761253120,224.0,-1,-1
1995-06-21 17:01:50.761253120,256.0,-1,-1
1995-06-21 17:01:50.761253120,272.0,-1,-1
1995-06-21 17:01:50.761253120,332.0,-1,-1
1995-06-21 17:01:50.761253120,388.0,-1,-1
1995-06-21 17:01:50.761253120,428.0,-1,-1
1995-06-21 17:01:50.761253120,484.0,-1,-1
1995-06-21 17:01:50.761253120,540.0,-1,-1
1995-06-21 17:01:50.761253120,624.0,-1,-1
1995-06-21 17:01:50.761253120,740.0,-1,-1
1995-06-21 17:01:50.761253120,804.0,-1,-1
1995-06-21 17:01:50.761253120,940.0,-1,-1
1995-06-21 17:01:50.761253120,1040.0,-1,-1
1995-06-21 17:04:53.935991424,20.0,-1,-1
1995-06-21 17:04:53.935991424,24.0,-1,-1
1995-06-21 17:04:53.935991424,28.0,-1,-1
1995-06-21 17:04:53.935991424,32.0,-1,-1
1995-06-21 17:04:53.935991424,36.0,-1,-1
1995-06-21 17:04:53.935991424,40.0,-1,-1
1995-06-21 17:04:53.935991424,44.0,-1,-1
1995-06-21 17:04:53.935991424,48.0,-1,-1
1995-06-21 17:04:53.935991424,52.0,-1,-1
1995-06-21 17:04:53.935991424,60.0,-1,-1
1995-06-21 17:04:53.935991424,72.0,-1,-1
1995-06-21 17:04:53.935991424,80.0,-1,-1
1995-06-21 17:04:53.935991424,92.0,-1,-1
1995-06-21 17:04:53.935991424,104.0,-1,-1
1995-06-21 17:04:53.935991424,124.0,-1,-1
1995-06-21 17:04:53.935991424,136.0,-1,-1
1995-06-21 17:04:53.935991424,148.0,-1,-1
1995-06-21 17:04:53.935991424,176.0,-1,-1
1995-06-21 17:04:53.935991424,196.0,-1,-1
1995-06-21 17:04:53.935991424,224.0,-1,-1
1995-06-21 17:04:53.935991424,256.0,-1,-1
1995-06-21 17:04:53.935991424,272.0,-1,-1
1995-06-21 17:04:53.935991424,332.0,-1,-1
1995-06-21 17:04:53.935991424,388.0,-1,-1
1995-06-21 17:04:53.935991424,428.0,-1,-1
1995-06-21 17:04:53.935991424,484.0,-1,-1
1995-06-21 17:04:53.935991424,540.0,-1,-1
1995-06-21 17:04:53.935991424,624.0,-1,-1
1995-06-21 17:04:53.935991424,740.0,-1,-1
1995-06-21 17:04:53.935991424,804.0,-1,-1
1995-06-21 17:04:53.935991424,940.0,-1,-1
1995-06-21 17:04:53.935991424,1040.0,-1,-1
1995-06-21 17:07:57.110729728,20.0,-1,-1
1995-06-21 17:07:57.110729728,24.0,-1,-1
1995-06-21 17:07:57.110729728,28.0,-1,-1
1995-06-21 17:07:57.110729728,32.0,-1,-1
1995-06-21 17:07:57.110729728,36.0,-1,-1
1995-06-21 17:07:57.110729728,40.0,-1,-1
1995-06-21 17:07:57.110729728,44.0,-1,-1
1995-06-21 17:07:57.110729728,48.0,-1,-1
1995-06-21 17:07:57.110729728,52.0,-1,-1
1995-06-21 17:07:57.110729728,60.0,-1,-1
1995-06-21 17:07:57.110729728,72.0,-1,-1
1995-06-21 17:07:57.110729728,80.0,-1,-1
1995-06-21 17:07:57.110729728,92.0,-1,-1
1995-06-21 17:07:57.110729728,104.0,-1,-1
1995-06-21 17:07:57.110729728,124.0,-1,-1
1995-06-21 17:07:57.110729728,136.0,-1,-1
1995-06-21 17:07:57.110729728,148.0,-1,-1
1995-06-21 17:07:57.110729728,176.0,-1,-1
1995-06-21 17:07:57.110729728,196.0,-1,-1
1995-06-21 17:07:57.110729728,224.0,-1,-1
1995-06-21 17:07:57.110729728,256.0,-1,-1
1995-06-21 17:07:57.110729728,272.0,-1,-1
1995-06-21 17:07:57.110729728,332.0,-1,-1
1995-06-21 17:07:57.110729728,388.0,-1,-1
1995-06-21 17:07:57.110729728,428.0,-1,-1
1995-06-21 17:07:57.110729728,484.0,-1,-1
1995-06-21 17:07:57.110729728,540.0,-1,-1
1995-06-21 17:07:57.110729728,624.0,-1,-1
1995-06-21 17:07:57.110729728,740.0,-1,-1
1995-06-21 17:07:57.110729728,804.0,-1,-1
1995-06-21 17:07:57.110729728,940.0,-1,-1
1995-06-21 17:07:57.110729728,1040.0,-1,-1
1995-06-21 17:11:00.285467904,20.0,-1,-1
1995-06-21 17:11:00.285467904,24.0,-1,-1
1995-06-21 17:11:00.285467904,28.0,-1,-1
1995-06-21 17:11:00.285467904,32.0,-1,-1
1995-06-21 17:11:00.285467904,36.0,-1,-1
1995-06-21 17:11:00.285467904,40.0,-1,-1
1995-06-21 17:11:00.285467904,44.0,-1,-1
1995-06-21 17:11:00.285467904,48.0,-1,-1
1995-06-21 17:11:00.285467904,52.0,-1,-1
1995-06-21 17:11:00.285467904,60.0,-1,-1
1995-06-21 17:11:00.285467904,72.0,-1,-1
1995-06-21 17:11:00.285467904,80.0,-1,-1
1995-06-21 17:11:00.285467904,92.0,-1,-1
1995-06-21 17:11:00.285467904,104.0,-1,-1
1995-06-21 17:11:00.285467904,124.0,-1,-1
1995-06-21 17:11:00.285467904,136.0,-1,-1
1995-06-21 17:11:00.285467904,148.0,-1,-1
1995-06-21 17:11:00.285467904,176.0,-1,-1
1995-06-21 17:11:00.285467904,196.0,-1,-1
1995-06-21 17:11:00.285467904,224.0,-1,-1
1995-06-21 17:11:00.285467904,256.0,-1,-1
1995-06-21 17:11:00.285467904,272.0,-1,-1
1995-06-21 17:11:00.285467904,332.0,-1,-1
1995-06-21 17:11:00.285467904,388.0,-1,-1
1995-06-21 17:11:00.285467904,428.0,-1,-1
1995-06-21 17:11:00.285467904,484.0,-1,-1
1995-06-21 17:11:00.285467904,540.0,-1,-1
1995-06-21 17:11:00.285467904,624.0,-1,-1
1995-06-21 17:11:00.285467904,740.0,-1,-1
1995-06-21 17:11:00.285467904,804.0,-1,-1
1995-06-21 17:11:00.285467904,940.0,-1,-1
1995-06-21 17:11:00.285467904,1040.0,-1,-1
1995-06-21 17:14:03.460206208,20.0,-1,-1
1995-06-21 17:14:03.460206208,24.0,-1,-1
1995-06-21 17:14:03.460206208,28.0,-1,-1
1995-06-21 17:14:03.460206208,32.0,-1,-1
1995-06-21 17:14:03.460206208,36.0,-1,-1
1995-06-21 17:14:03.460206208,40.0,-1,-1
1995-06-21 17:14:03.460206208,44.0,-1,-1
1995-06-21 17:14:03.460206208,48.0,-1,-1
1995-06-21 17:14:03.460206208,52.0,-1,-1
1995-06-21 17:14:03.460206208,60.0,-1,-1
1995-06-21 17:14:03.460206208,72.0,-1,-1
1995-06-21 17:14:03.460206208,80.0,-1,-1
1995-06-21 17:14:03.460206208,92.0,-1,-1
1995-06-21 17:14:03.460206208,104.0,-1,-1
1995-06-21 17:14:03.460206208,124.0,-1,-1
1995-06-21 17:14:03.460206208,136.0,-1,-1
1995-06-21 17:14:03.460206208,148.0,-1,-1
1995-06-21 17:14:03.460206208,176.0,-1,-1
1995-06-21 17:14:03.460206208,196.0,-1,-1
1995-06-21 17:14:03.460206208,224.0,-1,-1
1995-06-21 17:14:03.460206208,256.0,-1,-1
1995-06-21 17:14:03.460206208,272.0,-1,-1
1995-06-21 17:14:03.460206208,332.0,-1,-1
1995-06-21 17:14:03.460206208,388.0,-1,-1
1995-06-21 17:14:03.460206208,428.0,-1,-1
1995-06-21 17:14:03.460206208,484.0,-1,-1
1995-06-21 17:14:03.460206208,540.0,-1,-1
1995-06-21 17:14:03.460206208,624.0,-1,-1
1995-06-21 17:14:03.460206208,740.0,-1,-1
1995-06-21 17:14:03.460206208,804.0,-1,-1
1995-06-21 17:14:03.460206208,940.0,-1,-1
1995-06-21 17:14:03.460206208,1040.0,-1,-1
1995-06-21 17:17:06.634944512,20.0,-1,-1
1995-06-21 17:17:06.634944512,24.0,-1,-1
1995-06-21 17:17:06.634944512,28.0,-1,-1
1995-06-21 17:17:06.634944512,32.0,-1,-1
1995-06-21 17:17:06.634944512,36.0,-1,-1
1995-06-21 17:17:06.634944512,40.0,-1,-1
1995-06-21 17:17:06.634944512,44.0,-1,-1
1995-06-21 17:17:06.634944512,48.0,-1,-1
1995-06-21 17:17:06.634944512,52.0,-1,-1
1995-06-21 17:17:06.634944512,60.0,-1,-1
1995-06-21 17:17:06.634944512,72.0,-1,-1
1995-06-21 17:17:06.634944512,80.0,-1,-1
1995-06-21 17:17:06.634944512,92.0,-1,-1
1995-06-21 17:17:06.634944512,104.0,-1,-1
1995-06-21 17:17:06.634944512,124.0,-1,-1
1995-06-21 17:17:06.634944512,136.0,-1,-1
1995-06-21 17:17:06.634944512,148.0,-1,-1
1995-06-21 17:17:06.634944512,176.0,-1,-1
1995-06-21 17:17:06.634944512,196.0,-1,-1
1995-06-21 17:17:06.634944512,224.0,-1,-1
1995-06-21 17:17:06.634944512,256.0,-1,-1
1995-06-21 17:17:06.634944512,272.0,-1,-1
1995-06-21 17:17:06.634944512,332.0,-1,-1
1995-06-21 17:17:06.634944512,388.0,-1,-1
1995-06-21 17:17:06.634944512,428.0,-1,-1
1995-06-21 17:17:06.634944512,484.0,-1,-1
1995-06-21 17:17:06.634944512,540.0,-1,-1
1995-06-21 17:17:06.634944512,624.0,-1,-1
1995-06-21 17:17:06.634944512,740.0,-1,-1
1995-06-21 17:17:06.634944512,804.0,-1,-1
1995-06-21 17:17:06.634944512,940.0,-1,-1
1995-06-21 17:17:06.634944512,1040.0,-1,-1
1995-06-21 17:20:09.809682816,20.0,-1,-1
1995-06-21 17:20:09.809682816,24.0,-1,-1
1995-06-21 17:20:09.809682816,28.0,-1,-1
1995-06-21 17:20:09.809682816,32.0,-1,-1
1995-06-21 17:20:09.809682816,36.0,-1,-1
1995-06-21 17:20:09.809682816,40.0,-1,-1
1995-06-21 17:20:09.809682816,44.0,-1,-1
1995-06-21 17:20:09.809682816,48.0,-1,-1
1995-06-21 17:20:09.809682816,52.0,-1,-1
1995-06-21 17:20:09.809682816,60.0,-1,-1
1995-06-21 17:20:09.809682816,72.0,-1,-1
1995-06-21 17:20:09.809682816,80.0,-1,-1
1995-06-21 17:20:09.809682816,92.0,-1,-1
1995-06-21 17:20:09.809682816,104.0,-1,-1
1995-06-21 17:20:09.809682816,124.0,-1,-1
1995-06-21 17:20:09.809682816,136.0,-1,-1
1995-06-21 17:20:09.809682816,148.0,-1,-1
1995-06-21 17:20:09.809682816,176.0,-1,-1
1995-06-21 17:20:09.809682816,196.0,-1,-1
1995-06-21 17:20:09.809682816,224.0,-1,-1
1995-06-21 17:20:09.809682816,256.0,-1,-1
1995-06-21 17:20:09.809682816,272.0,-1,-1
1995-06-21 17:20:09.809682816,332.0,-1,-1
1995-06-21 17:20:09.809682816,388.0,-1,-1
1995-06-21 17:20:09.809682816,428.0,-1,-1
1995-06-21 17:20:09.809682816,484.0,-1,-1
1995-06-21 17:20:09.809682816,540.0,-1,-1
1995-06-21 17:20:09.809682816,624.0,-1,-1
1995-06-21 17:20:09.809682816,740.0,-1,-1
1995-06-21 17:20:09.809682816,804.0,-1,-1
1995-06-21 17:20:09.809682816,940.0,-1,-1
1995-06-21 17:20:09.809682816,1040.0,-1,-1
1995-06-21 17:23:12.984421120,20.0,-1,-1
1995-06-21 17:23:12.984421120,24.0,-1,-1
1995-06-21 17:23:12.984421120,28.0,-1,-1
1995-06-21 17:23:12.984421120,32.0,-1,-1
1995-06-21 17:23:12.984421120,36.0,-1,-1
1995-06-21 17:23:12.984421120,40.0,-1,-1
1995-06-21 17:23:12.984421120,44.0,-1,-1
1995-06-21 17:23:12.984421120,48.0,-1,-1
1995-06-21 17:23:12.984421120,52.0,-1,-1
1995-06-21 17:23:12.984421120,60.0,-1,-1
1995-06-21 17:23:12.984421120,72.0,-1,-1
1995-06-21 17:23:12.984421120,80.0,-1,-1
1995-06-21 17:23:12.984421120,92.0,-1,-1
1995-06-21 17:23:12.984421120,104.0,-1,-1
1995-06-21 17:23:12.984421120,124.0,-1,-1
1995-06-21 17:23:12.984421120,136.0,-1,-1
1995-06-21 17:23:12.984421120,148.0,-1,-1
1995-06-21 17:23:12.984421120,176.0,-1,-1
1995-06-21 17:23:12.984421120,196.0,-1,-1
1995-06-21 17:23:12.984421120,224.0,-1,-1
1995-06-21 17:23:12.984421120,256.0,-1,-1
1995-06-21 17:23:12.984421120,272.0,-1,-1
1995-06-21 17:23:12.984421120,332.0,-1,-1
1995-06-21 17:23:12.984421120,388.0,-1,-1
1995-06-21 17:23:12.984421120,428.0,-1,-1
1995-06-21 17:23:12.984421120,484.0,-1,-1
1995-06-21 17:23:12.984421120,540.0,-1,-1
1995-06-21 17:23:12.984421120,624.0,-1,-1
1995-06-21 17:23:12.984421120,740.0,-1,-1
1995-06-21 17:23:12.984421120,804.0,-1,-1
1995-06-21 17:23:12.984421120,940.0,-1,-1
1995-06-21 17:23:12.984421120,1040.0,-1,-1
1995-06-21 17:26:16.159159424,20.0,-1,-1
1995-06-21 17:26:16.159159424,24.0,-1,-1
1995-06-21 17:26:16.159159424,28.0,-1,-1
1995-06-21 17:26:16.159159424,32.0,-1,-1
1995-06-21 17:26:16.159159424,36.0,-1,-1
1995-06-21 17:26:16.159159424,40.0,-1,-1
1995-06-21 17:26:16.159159424,44.0,-1,-1
1995-06-21 17:26:16.159159424,48.0,-1,-1
1995-06-21 17:26:16.159159424,52.0,-1,-1
1995-06-21 17:26:16.159159424,60.0,-1,-1
1995-06-21 17:26:16.159159424,72.0,-1,-1
1995-06-21 17:26:16.159159424,80.0,-1,-1
1995-06-21 17:26:16.159159424,92.0,-1,-1
1995-06-21 17:26:16.159159424,104.0,-1,-1
1995-06-21 17:26:16.159159424,124.0,-1,-1
1995-06-21 17:26:16.159159424,136.0,-1,-1
1995-06-21 17:26:16.159159424,148.0,-1,-1
1995-06-21 17:26:16.159159424,176.0,-1,-1
1995-06-21 17:26:16.159159424,196.0,-1,-1
1995-06-21 17:26:16.159159424,224.0,-1,-1
1995-06-21 17:26:16.159159424,256.0,-1,-1
1995-06-21 17:26:16.159159424,272.0,-1,-1
1995-06-21 17:26:16.159159424,332.0,-1,-1
1995-06-21 17:26:16.159159424,388.0,-1,-1
1995-06-21 17:26:16.159159424,428.0,-1,-1
1995-06-21 17:26:16.159159424,484.0,-1,-1
1995-06-21 17:26:16.159159424,540.0,-1,-1
1995-06-21 17:26:16.159159424,624.0,-1,-1
1995-06-21 17:26:16.159159424,740.0,-1,-1
1995-06-21 17:26:16.159159424,804.0,-1,-1
1995-06-21 17:26:16.159159424,940.0,-1,-1
1995-06-21 17:26:16.159159424,1040.0,-1,-1
1995-06-21 17:29:19.333897728,20.0,-1,-1
1995-06-21 17:29:19.333897728,24.0,-1,-1
1995-06-21 17:29:19.333897728,28.0,-1,-1
1995-06-21 17:29:19.333897728,32.0,-1,-1
1995-06-21 17:29:19.333897728,36.0,-1,-1
1995-06-21 17:29:19.333897728,40.0,-1,-1
1995-06-21 17:29:19.333897728,44.0,-1,-1
1995-06-21 17:29:19.333897728,48.0,-1,-1
1995-06-21 17:29:19.333897728,52.0,-1,-1
1995-06-21 17:29:19.333897728,60.0,-1,-1
1995-06-21 17:29:19.333897728,72.0,-1,-1
1995-06-21 17:29:19.333897728,80.0,-1,-1
1995-06-21 17:29:19.333897728,92.0,-1,-1
1995-06-21 17:29:19.333897728,104.0,-1,-1
1995-06-21 17:29:19.333897728,124.0,-1,-1
1995-06-21 17:29:19.333897728,136.0,-1,-1
1995-06-21 17:29:19.333897728,148.0,-1,-1
1995-06-21 17:29:19.333897728,176.0,-1,-1
1995-06-21 17:29:19.333897728,196.0,-1,-1
1995-06-21 17:29:19.333897728,224.0,-1,-1
1995-06-21 17:29:19.333897728,256.0,-1,-1
1995-06-21 17:29:19.333897728,272.0,-1,-1
1995-06-21 17:29:19.333897728,332.0,-1,-1
1995-06-21 17:29:19.333897728,388.0,-1,-1
1995-06-21 17:29:19.333897728,428.0,-1,-1
1995-06-21 17:29:19.333897728,484.0,-1,-1
1995-06-21 17:29:19.333897728,540.0,-1,-1
1995-06-21 17:29:19.333897728,624.0,-1,-1
1995-06-21 17:29:19.333897728,740.0,-1,-1
1995-06-21 17:29:19.333897728,804.0,-1,-1
1995-06-21 17:29:19.333897728,940.0,-1,-1
1995-06-21 17:29:19.333897728,1040.0,-1,-1
1995-06-21 17:32:22.508636032,20.0,-1,-1
1995-06-21 17:32:22.508636032,24.0,-1,-1
1995-06-21 17:32:22.508636032,28.0,-1,-1
1995-06-21 17:32:22.508636032,32.0,-1,-1
1995-06-21 17:32:22.508636032,36.0,-1,-1
1995-06-21 17:32:22.508636032,40.0,-1,-1
1995-06-21 17:32:22.508636032,44.0,-1,-1
1995-06-21 17:32:22.508636032,48.0,-1,-1
1995-06-21 17:32:22.508636032,52.0,-1,-1
1995-06-21 17:32:22.508636032,60.0,-1,-1
1995-06-21 17:32:22.508636032,72.0,-1,-1
1995-06-21 17:32:22.508636032,80.0,-1,-1
1995-06-21 17:32:22.508636032,92.0,-1,-1
1995-06-21 17:32:22.508636032,104.0,-1,-1
1995-06-21 17:32:22.508636032,124.0,-1,-1
1995-06-21 17:32:22.508636032,136.0,-1,-1
1995-06-21 17:32:22.508636032,148.0,-1,-1
1995-06-21 17:32:22.508636032,176.0,-1,-1
1995-06-21 17:32:22.508636032,196.0,-1,-1
1995-06-21 17:32:22.508636032,224.0,-1,-1
1995-06-21 17:32:22.508636032,256.0,-1,-1
1995-06-21 17:32:22.508636032,272.0,-1,-1
1995-06-21 17:32:22.508636032,332.0,-1,-1
1995-06-21 17:32:22.508636032,388.0,-1,-1
1995-06-21 17:32:22.508636032,428.0,-1,-1
1995-06-21 17:32:22.508636032,484.0,-1,-1
1995-06-21 17:32:22.508636032,540.0,-1,-1
1995-06-21 17:32:22.508636032,624.0,-1,-1
1995-06-21 17:32:22.508636032,740.0,-1,-1
1995-06-21 17:32:22.508636032,804.0,-1,-1
1995-06-21 17:32:22.508636032,940.0,-1,-1
1995-06-21 17:32:22.508636032,1040.0,-1,-1
1995-06-21 17:35:25.683374336,20.0,-1,-1
1995-06-21 17:35:25.683374336,24.0,-1,-1
1995-06-21 17:35:25.683374336,28.0,-1,-1
1995-06-21 17:35:25.683374336,32.0,-1,-1
1995-06-21 17:35:25.683374336,36.0,-1,-1
1995-06-21 17:35:25.683374336,40.0,-1,-1
1995-06-21 17:35:25.683374336,44.0,-1,-1
1995-06-21 17:35:25.683374336,48.0,-1,-1
1995-06-21 17:35:25.683374336,52.0,-1,-1
1995-06-21 17:35:25.683374336,60.0,-1,-1
1995-06-21 17:35:25.683374336,72.0,-1,-1
1995-06-21 17:35:25.683374336,80.0,-1,-1
1995-06-21 17:35:25.683374336,92.0,-1,-1
1995-06-21 17:35:25.683374336,104.0,-1,-1
1995-06-21 17:35:25.683374336,124.0,-1,-1
1995-06-21 17:35:25.683374336,136.0,-1,-1
1995-06-21 17:35:25.683374336,148.0,-1,-1
1995-06-21 17:35:25.683374336,176.0,-1,-1
1995-06-21 17:35:25.683374336,196.0,-1,-1
1995-06-21 17:35:25.683374336,224.0,-1,-1
1995-06-21 17:35:25.683374336,256.0,-1,-1
1995-06-21 17:35:25.683374336,272.0,-1,-1
1995-06-21 17:35:25.683374336,332.0,-1,-1
1995-06-21 17:35:25.683374336,388.0,-1,-1
1995-06-21 17:35:25.683374336,428.0,-1,-1
1995-06-21 17:35:25.683374336,484.0,-1,-1
1995-06-21 17:35:25.683374336,540.0,-1,-1
1995-06-21 17:35:25.683374336,624.0,-1,-1
1995-06-21 17:35:25.683374336,740.0,-1,-1
1995-06-21 17:35:25.683374336,804.0,-1,-1
1995-06-21 17:35:25.683374336,940.0,-1,-1
1995-06-21 17:35:25.683374336,1040.0,-1,-1
1995-06-21 17:38:28.858112640,20.0,-1,-1
1995-06-21 17:38:28.858112640,24.0,-1,-1
1995-06-21 17:38:28.858112640,28.0,-1,-1
1995-06-21 17:38:28.858112640,32.0,-1,-1
1995-06-21 17:38:28.858112640,36.0,-1,-1
1995-06-21 17:38:28.858112640,40.0,-1,-1
1995-06-21 17:38:28.858112640,44.0,-1,-1
1995-06-21 17:38:28.858112640,48.0,-1,-1
1995-06-21 17:38:28.858112640,52.0,-1,-1
1995-06-21 17:38:28.858112640,60.0,-1,-1
1995-06-21 17:38:28.858112640,72.0,-1,-1
1995-06-21 17:38:28.858112640,80.0,-1,-1
1995-06-21 17:38:28.858112640,92.0,-1,-1
1995-06-21 17:38:28.858112640,104.0,-1,-1
1995-06-21 17:38:28.858112640,124.0,-1,-1
1995-06-21 17:38:28.858112640,136.0,-1,-1
1995-06-21 17:38:28.858112640,148.0,-1,-1
1995-06-21 17:38:28.858112640,176.0,-1,-1
1995-06-21 17:38:28.858112640,196.0,-1,-1
1995-06-21 17:38:28.858112640,224.0,-1,-1
1995-06-21 17:38:28.858112640,256.0,-1,-1
1995-06-21 17:38:28.858112640,272.0,-1,-1
1995-06-21 17:38:28.858112640,332.0,-1,-1
1995-06-21 17:38:28.858112640,388.0,-1,-1
1995-06-21 17:38:28.858112640,428.0,-1,-1
1995-06-21 17:38:28.858112640,484.0,-1,-1
1995-06-21 17:38:28.858112640,540.0,-1,-1
1995-06-21 17:38:28.858112640,624.0,-1,-1
1995-06-21 17:38:28.858112640,740.0,-1,-1
1995-06-21 17:38:28.858112640,804.0,-1,-1
1995-06-21 17:38:28.858112640,940.0,-1,-1
1995-06-21 17:38:28.858112640,1040.0,-1,-1
1995-06-21 17:41:32.032850944,20.0,-1,-1
1995-06-21 17:41:32.032850944,24.0,-1,-1
1995-06-21 17:41:32.032850944,28.0,-1,-1
1995-06-21 17:41:32.032850944,32.0,-1,-1
1995-06-21 17:41:32.032850944,36.0,-1,-1
1995-06-21 17:41:32.032850944,40.0,-1,-1
1995-06-21 17:41:32.032850944,44.0,-1,-1
1995-06-21 17:41:32.032850944,48.0,-1,-1
1995-06-21 17:41:32.032850944,52.0,-1,-1
1995-06-21 17:41:32.032850944,60.0,-1,-1
1995-06-21 17:41:32.032850944,72.0,-1,-1
1995-06-21 17:41:32.032850944,80.0,-1,-1
1995-06-21 17:41:32.032850944,92.0,-1,-1
1995-06-21 17:41:32.032850944,104.0,-1,-1
1995-06-21 17:41:32.032850944,124.0,-1,-1
1995-06-21 17:41:32.032850944,136.0,-1,-1
1995-06-21 17:41:32.032850944,148.0,-1,-1
1995-06-21 17:41:32.032850944,176.0,-1,-1
1995-06-21 17:41:32.032850944,196.0,-1,-1
1995-06-21 17:41:32.032850944,224.0,-1,-1
1995-06-21 17:41:32.032850944,256.0,-1,-1
1995-06-21 17:41:32.032850944,272.0,-1,-1
1995-06-21 17:41:32.032850944,332.0,-1,-1
1995-06-21 17:41:32.032850944,388.0,-1,-1
1995-06-21 17:41:32.032850944,428.0,-1,-1
1995-06-21 17:41:32.032850944,484.0,-1,-1
1995-06-21 17:41:32.032850944,540.0,-1,-1
1995-06-21 17:41:32.032850944,624.0,-1,-1
1995-06-21 17:41:32.032850944,740.0,-1,-1
1995-06-21 17:41:32.032850944,804.0,-1,-1
1995-06-21 17:41:32.032850944,940.0,-1,-1
1995-06-21 17:41:32.032850944,1040.0,-1,-1
1995-06-21 17:44:35.207589248,20.0,-1,-1
1995-06-21 17:44:35.207589248,24.0,-1,-1
1995-06-21 17:44:35.207589248,28.0,-1,-1
1995-06-21 17:44:35.207589248,32.0,-1,-1
1995-06-21 17:44:35.207589248,36.0,-1,-1
1995-06-21 17:44:35.207589248,40.0,-1,-1
1995-06-21 17:44:35.207589248,44.0,-1,-1
1995-06-21 17:44:35.207589248,48.0,-1,-1
1995-06-21 17:44:35.207589248,52.0,-1,-1
1995-06-21 17:44:35.207589248,60.0,-1,-1
1995-06-21 17:44:35.207589248,72.0,-1,-1
1995-06-21 17:44:35.207589248,80.0,-1,-1
1995-06-21 17:44:35.207589248,92.0,-1,-1
1995-06-21 17:44:35.207589248,104.0,-1,-1
1995-06-21 17:44:35.207589248,124.0,-1,-1
1995-06-21 17:44:35.207589248,136.0,-1,-1
1995-06-21 17:44:35.207589248,148.0,-1,-1
1995-06-21 17:44:35.207589248,176.0,-1,-1
1995-06-21 17:44:35.207589248,196.0,-1,-1
1995-06-21 17:44:35.207589248,224.0,-1,-1
1995-06-21 17:44:35.207589248,256.0,-1,-1
1995-06-21 17:44:35.207589248,272.0,-1,-1
1995-06-21 17:44:35.207589248,332.0,-1,-1
1995-06-21 17:44:35.207589248,388.0,-1,-1
1995-06-21 17:44:35.207589248,428.0,-1,-1
1995-06-21 17:44:35.207589248,484.0,-1,-1
1995-06-21 17:44:35.207589248,540.0,-1,-1
1995-06-21 17:44:35.207589248,624.0,-1,-1
1995-06-21 17:44:35.207589248,740.0,-1,-1
1995-06-21 17:44:35.207589248,804.0,-1,-1
1995-06-21 17:44:35.207589248,940.0,-1,-1
1995-06-21 17:44:35.207589248,1040.0,-1,-1
1995-06-21 17:47:38.382327552,20.0,-1,-1
1995-06-21 17:47:38.382327552,24.0,-1,-1
1995-06-21 17:47:38.382327552,28.0,-1,-1
1995-06-21 17:47:38.382327552,32.0,-1,-1
1995-06-21 17:47:38.382327552,36.0,-1,-1
1995-06-21 17:47:38.382327552,40.0,-1,-1
1995-06-21 17:47:38.382327552,44.0,-1,-1
1995-06-21 17:47:38.382327552,48.0,-1,-1
1995-06-21 17:47:38.382327552,52.0,-1,-1
1995-06-21 17:47:38.382327552,60.0,-1,-1
1995-06-21 17:47:38.382327552,72.0,-1,-1
1995-06-21 17:47:38.382327552,80.0,-1,-1
1995-06-21 17:47:38.382327552,92.0,-1,-1
1995-06-21 17:47:38.382327552,104.0,-1,-1
1995-06-21 17:47:38.382327552,124.0,-1,-1
1995-06-21 17:47:38.382327552,136.0,-1,-1
1995-06-21 17:47:38.382327552,148.0,-1,-1
1995-06-21 17:47:38.382327552,176.0,-1,-1
1995-06-21 17:47:38.382327552,196.0,-1,-1
1995-06-21 17:47:38.382327552,224.0,-1,-1
1995-06-21 17:47:38.382327552,256.0,-1,-1
1995-06-21 17:47:38.382327552,272.0,-1,-1
1995-06-21 17:47:38.382327552,332.0,-1,-1
1995-06-21 17:47:38.382327552,388.0,-1,-1
1995-06-21 17:47:38.382327552,428.0,-1,-1
1995-06-21 17:47:38.382327552,484.0,-1,-1
1995-06-21 17:47:38.382327552,540.0,-1,-1
1995-06-21 17:47:38.382327552,624.0,-1,-1
1995-06-21 17:47:38.382327552,740.0,-1,-1
1995-06-21 17:47:38.382327552,804.0,-1,-1
1995-06-21 17:47:38.382327552,940.0,-1,-1
1995-06-21 17:47:38.382327552,1040.0,-1,-1
1995-06-21 17:50:41.557065856,20.0,-1,-1
1995-06-21 17:50:41.557065856,24.0,-1,-1
1995-06-21 17:50:41.557065856,28.0,-1,-1
1995-06-21 17:50:41.557065856,32.0,-1,-1
1995-06-21 17:50:41.557065856,36.0,-1,-1
1995-06-21 17:50:41.557065856,40.0,-1,-1
1995-06-21 17:50:41.557065856,44.0,-1,-1
1995-06-21 17:50:41.557065856,48.0,-1,-1
1995-06-21 17:50:41.557065856,52.0,-1,-1
1995-06-21 17:50:41.557065856,60.0,-1,-1
1995-06-21 17:50:41.557065856,72.0,-1,-1
1995-06-21 17:50:41.557065856,80.0,-1,-1
1995-06-21 17:50:41.557065856,92.0,-1,-1
1995-06-21 17:50:41.557065856,104.0,-1,-1
1995-06-21 17:50:41.557065856,124.0,-1,-1
