datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-15 20:08:19.780553088,740.0,19.58549153887038,-1
1995-06-15 20:08:19.780553088,940.0,19.602312322685815,-1
1995-06-15 20:08:19.780553088,1040.0,19.55397386182656,-1
1995-06-15 20:11:23.044544640,20.0,19.556705485328596,-1
1995-06-15 20:11:23.044544640,28.0,19.832706972542557,-1
1995-06-15 20:11:23.044544640,40.0,19.826749758150523,-1
1995-06-15 20:11:23.044544640,52.0,20.43399296195488,1.1258239141199137e-22
1995-06-15 20:11:23.044544640,60.0,19.794304811654445,-1
1995-06-15 20:11:23.044544640,80.0,19.90513885368664,-1
1995-06-15 20:11:23.044544640,104.0,19.882050285392424,-1
1995-06-15 20:11:23.044544640,124.0,19.729238278827808,-1
1995-06-15 20:11:23.044544640,148.0,19.836957632626326,-1
1995-06-15 20:11:23.044544640,196.0,19.788107637358856,-1
1995-06-15 20:11:23.044544640,272.0,19.819866087082907,-1
1995-06-15 20:11:23.044544640,388.0,20.03208133453041,-1
1995-06-15 20:11:23.044544640,540.0,19.518950808137284,-1
1995-06-15 20:11:23.044544640,740.0,19.558537690972965,-1
1995-06-15 20:11:23.044544640,940.0,19.5929741685526,-1
1995-06-15 20:11:23.044544640,1040.0,19.532462637642283,-1
1995-06-15 20:14:26.308536064,20.0,19.591195128689094,-1
1995-06-15 20:14:26.308536064,28.0,19.798265865171413,-1
1995-06-15 20:14:26.308536064,40.0,19.792896223039133,-1
1995-06-15 20:14:26.308536064,52.0,20.391165219314942,1.0760399274682862e-22
1995-06-15 20:14:26.308536064,60.0,19.827139852613218,-1
1995-06-15 20:14:26.308536064,80.0,19.857013195233442,-1
1995-06-15 20:14:26.308536064,104.0,19.88178787306458,-1
1995-06-15 20:14:26.308536064,124.0,19.743634123699856,-1
1995-06-15 20:14:26.308536064,148.0,19.785998615591943,-1
1995-06-15 20:14:26.308536064,196.0,19.774580818277624,-1
1995-06-15 20:14:26.308536064,272.0,19.800310706094628,-1
1995-06-15 20:14:26.308536064,388.0,20.06237805432735,-1
1995-06-15 20:14:26.308536064,540.0,19.520505877214973,-1
1995-06-15 20:14:26.308536064,740.0,19.570907395927485,-1
1995-06-15 20:14:26.308536064,940.0,19.600716309732782,-1
1995-06-15 20:14:26.308536064,1040.0,19.58306469993447,-1
1995-06-15 20:17:29.572527616,20.0,19.630207408608452,-1
1995-06-15 20:17:29.572527616,28.0,19.903140030949842,-1
1995-06-15 20:17:29.572527616,40.0,20.065433163522396,-1
1995-06-15 20:17:29.572527616,52.0,20.34592963837175,-1
1995-06-15 20:17:29.572527616,60.0,19.977130371731338,-1
1995-06-15 20:17:29.572527616,80.0,19.985063926053904,-1
1995-06-15 20:17:29.572527616,104.0,20.004786857583625,-1
1995-06-15 20:17:29.572527616,124.0,19.785677236844897,-1
1995-06-15 20:17:29.572527616,148.0,19.906993415232563,-1
1995-06-15 20:17:29.572527616,196.0,19.859590049590572,-1
1995-06-15 20:17:29.572527616,272.0,19.978561393964547,-1
1995-06-15 20:17:29.572527616,388.0,20.281330185038197,-1
1995-06-15 20:17:29.572527616,540.0,19.571362618300284,-1
1995-06-15 20:17:29.572527616,740.0,19.57060391346991,-1
1995-06-15 20:17:29.572527616,940.0,19.64330381996503,-1
1995-06-15 20:17:29.572527616,1040.0,19.524795308334774,-1
1995-06-15 20:20:32.836519040,20.0,19.697770821624225,-1
1995-06-15 20:20:32.836519040,28.0,19.869255145154476,-1
1995-06-15 20:20:32.836519040,40.0,20.16891713744188,-1
1995-06-15 20:20:32.836519040,52.0,20.34811359915967,-1
1995-06-15 20:20:32.836519040,60.0,19.944425718494628,-1
1995-06-15 20:20:32.836519040,80.0,20.067248676807143,-1
1995-06-15 20:20:32.836519040,104.0,19.912343935175937,-1
1995-06-15 20:20:32.836519040,124.0,19.79061271654779,-1
1995-06-15 20:20:32.836519040,148.0,19.864085471813507,-1
1995-06-15 20:20:32.836519040,196.0,19.91384708442526,-1
1995-06-15 20:20:32.836519040,272.0,19.761291410546747,-1
1995-06-15 20:20:32.836519040,388.0,20.119208285080198,-1
1995-06-15 20:20:32.836519040,540.0,19.543656472716123,-1
1995-06-15 20:20:32.836519040,740.0,19.595545782040734,-1
1995-06-15 20:20:32.836519040,940.0,19.610701889182735,-1
1995-06-15 20:20:32.836519040,1040.0,19.55869457081429,-1
1995-06-15 20:23:36.100510592,20.0,19.627810879910022,-1
1995-06-15 20:23:36.100510592,28.0,19.900780470008225,-1
1995-06-15 20:23:36.100510592,40.0,20.637930810821032,1.672196396598585e-22
1995-06-15 20:23:36.100510592,52.0,20.56552157530266,1.2816739334587694e-22
1995-06-15 20:23:36.100510592,60.0,19.961433245236353,-1
1995-06-15 20:23:36.100510592,80.0,20.17938761587484,-1
1995-06-15 20:23:36.100510592,104.0,20.06704939679438,-1
1995-06-15 20:23:36.100510592,124.0,19.97989102578901,-1
1995-06-15 20:23:36.100510592,148.0,20.029217064461456,-1
1995-06-15 20:23:36.100510592,196.0,19.900071750386164,-1
1995-06-15 20:23:36.100510592,272.0,19.76000144568778,-1
1995-06-15 20:23:36.100510592,388.0,19.710401020667735,-1
1995-06-15 20:23:36.100510592,540.0,19.55257894053863,-1
1995-06-15 20:23:36.100510592,740.0,19.58067347412267,-1
1995-06-15 20:23:36.100510592,940.0,19.581317398482387,-1
1995-06-15 20:23:36.100510592,1040.0,19.58190002018765,-1
1995-06-15 20:26:39.364502016,20.0,0.0,-1
1995-06-15 20:26:39.364502016,28.0,0.0,-1
1995-06-15 20:26:39.364502016,40.0,0.0,-1
1995-06-15 20:26:39.364502016,52.0,0.0,-1
1995-06-15 20:26:39.364502016,60.0,0.0,-1
1995-06-15 20:26:39.364502016,80.0,0.0,-1
1995-06-15 20:26:39.364502016,104.0,0.0,-1
1995-06-15 20:26:39.364502016,124.0,0.0,-1
1995-06-15 20:26:39.364502016,148.0,0.0,-1
1995-06-15 20:26:39.364502016,196.0,0.0,-1
1995-06-15 20:26:39.364502016,272.0,0.0,-1
1995-06-15 20:26:39.364502016,388.0,0.0,-1
1995-06-15 20:26:39.364502016,540.0,0.0,-1
1995-06-15 20:26:39.364502016,740.0,0.0,-1
1995-06-15 20:26:39.364502016,940.0,0.0,-1
1995-06-15 20:26:39.364502016,1040.0,0.0,-1
1995-06-15 20:29:42.628493568,20.0,0.0,-1
1995-06-15 20:29:42.628493568,28.0,0.0,-1
1995-06-15 20:29:42.628493568,40.0,0.0,-1
1995-06-15 20:29:42.628493568,52.0,0.0,-1
1995-06-15 20:29:42.628493568,60.0,0.0,-1
1995-06-15 20:29:42.628493568,80.0,0.0,-1
1995-06-15 20:29:42.628493568,104.0,0.0,-1
1995-06-15 20:29:42.628493568,124.0,0.0,-1
1995-06-15 20:29:42.628493568,148.0,0.0,-1
1995-06-15 20:29:42.628493568,196.0,0.0,-1
1995-06-15 20:29:42.628493568,272.0,0.0,-1
1995-06-15 20:29:42.628493568,388.0,0.0,-1
1995-06-15 20:29:42.628493568,540.0,0.0,-1
1995-06-15 20:29:42.628493568,740.0,0.0,-1
1995-06-15 20:29:42.628493568,940.0,0.0,-1
1995-06-15 20:29:42.628493568,1040.0,0.0,-1
1995-06-15 20:32:45.892484992,20.0,0.0,-1
1995-06-15 20:32:45.892484992,28.0,0.0,-1
1995-06-15 20:32:45.892484992,40.0,0.0,-1
1995-06-15 20:32:45.892484992,52.0,0.0,-1
1995-06-15 20:32:45.892484992,60.0,0.0,-1
1995-06-15 20:32:45.892484992,80.0,0.0,-1
1995-06-15 20:32:45.892484992,104.0,0.0,-1
1995-06-15 20:32:45.892484992,124.0,0.0,-1
1995-06-15 20:32:45.892484992,148.0,0.0,-1
1995-06-15 20:32:45.892484992,196.0,0.0,-1
1995-06-15 20:32:45.892484992,272.0,0.0,-1
1995-06-15 20:32:45.892484992,388.0,0.0,-1
1995-06-15 20:32:45.892484992,540.0,0.0,-1
1995-06-15 20:32:45.892484992,740.0,0.0,-1
1995-06-15 20:32:45.892484992,940.0,0.0,-1
1995-06-15 20:32:45.892484992,1040.0,0.0,-1
1995-06-15 20:35:49.156476544,20.0,0.0,-1
1995-06-15 20:35:49.156476544,28.0,0.0,-1
1995-06-15 20:35:49.156476544,40.0,0.0,-1
1995-06-15 20:35:49.156476544,52.0,0.0,-1
1995-06-15 20:35:49.156476544,60.0,0.0,-1
1995-06-15 20:35:49.156476544,80.0,0.0,-1
1995-06-15 20:35:49.156476544,104.0,0.0,-1
1995-06-15 20:35:49.156476544,124.0,0.0,-1
1995-06-15 20:35:49.156476544,148.0,0.0,-1
1995-06-15 20:35:49.156476544,196.0,0.0,-1
1995-06-15 20:35:49.156476544,272.0,0.0,-1
1995-06-15 20:35:49.156476544,388.0,0.0,-1
1995-06-15 20:35:49.156476544,540.0,0.0,-1
1995-06-15 20:35:49.156476544,740.0,0.0,-1
1995-06-15 20:35:49.156476544,940.0,0.0,-1
1995-06-15 20:35:49.156476544,1040.0,0.0,-1
1995-06-15 20:38:52.420467968,20.0,0.0,-1
1995-06-15 20:38:52.420467968,28.0,0.0,-1
1995-06-15 20:38:52.420467968,40.0,0.0,-1
1995-06-15 20:38:52.420467968,52.0,0.0,-1
1995-06-15 20:38:52.420467968,60.0,0.0,-1
1995-06-15 20:38:52.420467968,80.0,0.0,-1
1995-06-15 20:38:52.420467968,104.0,0.0,-1
1995-06-15 20:38:52.420467968,124.0,0.0,-1
1995-06-15 20:38:52.420467968,148.0,0.0,-1
1995-06-15 20:38:52.420467968,196.0,0.0,-1
1995-06-15 20:38:52.420467968,272.0,0.0,-1
1995-06-15 20:38:52.420467968,388.0,0.0,-1
1995-06-15 20:38:52.420467968,540.0,0.0,-1
1995-06-15 20:38:52.420467968,740.0,0.0,-1
1995-06-15 20:38:52.420467968,940.0,0.0,-1
1995-06-15 20:38:52.420467968,1040.0,0.0,-1
1995-06-15 20:41:55.684459520,20.0,0.0,-1
1995-06-15 20:41:55.684459520,28.0,0.0,-1
1995-06-15 20:41:55.684459520,40.0,0.0,-1
1995-06-15 20:41:55.684459520,52.0,0.0,-1
1995-06-15 20:41:55.684459520,60.0,0.0,-1
1995-06-15 20:41:55.684459520,80.0,0.0,-1
1995-06-15 20:41:55.684459520,104.0,0.0,-1
1995-06-15 20:41:55.684459520,124.0,0.0,-1
1995-06-15 20:41:55.684459520,148.0,0.0,-1
1995-06-15 20:41:55.684459520,196.0,0.0,-1
1995-06-15 20:41:55.684459520,272.0,0.0,-1
1995-06-15 20:41:55.684459520,388.0,0.0,-1
1995-06-15 20:41:55.684459520,540.0,0.0,-1
1995-06-15 20:41:55.684459520,740.0,0.0,-1
1995-06-15 20:41:55.684459520,940.0,0.0,-1
1995-06-15 20:41:55.684459520,1040.0,0.0,-1
1995-06-15 20:44:58.948450944,20.0,0.0,-1
1995-06-15 20:44:58.948450944,28.0,0.0,-1
1995-06-15 20:44:58.948450944,40.0,0.0,-1
1995-06-15 20:44:58.948450944,52.0,0.0,-1
1995-06-15 20:44:58.948450944,60.0,0.0,-1
1995-06-15 20:44:58.948450944,80.0,0.0,-1
1995-06-15 20:44:58.948450944,104.0,0.0,-1
1995-06-15 20:44:58.948450944,124.0,0.0,-1
1995-06-15 20:44:58.948450944,148.0,0.0,-1
1995-06-15 20:44:58.948450944,196.0,0.0,-1
1995-06-15 20:44:58.948450944,272.0,0.0,-1
1995-06-15 20:44:58.948450944,388.0,0.0,-1
1995-06-15 20:44:58.948450944,540.0,0.0,-1
1995-06-15 20:44:58.948450944,740.0,0.0,-1
1995-06-15 20:44:58.948450944,940.0,0.0,-1
1995-06-15 20:44:58.948450944,1040.0,0.0,-1
1995-06-15 20:48:02.212442496,20.0,0.0,-1
1995-06-15 20:48:02.212442496,28.0,0.0,-1
1995-06-15 20:48:02.212442496,40.0,0.0,-1
1995-06-15 20:48:02.212442496,52.0,0.0,-1
1995-06-15 20:48:02.212442496,60.0,0.0,-1
1995-06-15 20:48:02.212442496,80.0,0.0,-1
1995-06-15 20:48:02.212442496,104.0,0.0,-1
1995-06-15 20:48:02.212442496,124.0,0.0,-1
1995-06-15 20:48:02.212442496,148.0,0.0,-1
1995-06-15 20:48:02.212442496,196.0,0.0,-1
1995-06-15 20:48:02.212442496,272.0,0.0,-1
1995-06-15 20:48:02.212442496,388.0,0.0,-1
1995-06-15 20:48:02.212442496,540.0,0.0,-1
1995-06-15 20:48:02.212442496,740.0,0.0,-1
1995-06-15 20:48:02.212442496,940.0,0.0,-1
1995-06-15 20:48:02.212442496,1040.0,0.0,-1
1995-06-15 20:51:05.476433920,20.0,19.62541302802623,-1
1995-06-15 20:51:05.476433920,28.0,19.832706972542557,-1
1995-06-15 20:51:05.476433920,40.0,20.23731809194524,-1
1995-06-15 20:51:05.476433920,52.0,20.341744910070286,1.019008931219053e-22
1995-06-15 20:51:05.476433920,60.0,19.86033566597372,-1
1995-06-15 20:51:05.476433920,80.0,20.099509673605425,-1
1995-06-15 20:51:05.476433920,104.0,20.050261417904316,-1
1995-06-15 20:51:05.476433920,124.0,20.0382662405045,-1
1995-06-15 20:51:05.476433920,148.0,19.9715024361675,-1
1995-06-15 20:51:05.476433920,196.0,19.969233592319895,-1
1995-06-15 20:51:05.476433920,272.0,19.726514285795567,-1
1995-06-15 20:51:05.476433920,388.0,19.657842069096986,-1
1995-06-15 20:51:05.476433920,540.0,19.541141398553897,-1
1995-06-15 20:51:05.476433920,740.0,19.589926492443958,-1
1995-06-15 20:51:05.476433920,940.0,19.609801014762624,-1
1995-06-15 20:51:05.476433920,1040.0,19.55719150922888,-1
1995-06-15 20:54:08.740425472,20.0,19.591195128689094,-1
1995-06-15 20:54:08.740425472,28.0,19.798265865171413,-1
1995-06-15 20:54:08.740425472,40.0,19.893675296041494,-1
1995-06-15 20:54:08.740425472,52.0,20.446329482314415,-1
1995-06-15 20:54:08.740425472,60.0,19.69490897585286,-1
1995-06-15 20:54:08.740425472,80.0,19.922827384452702,-1
1995-06-15 20:54:08.740425472,104.0,19.834694990469636,-1
1995-06-15 20:54:08.740425472,124.0,19.83214011612094,-1
1995-06-15 20:54:08.740425472,148.0,19.871625221693193,-1
1995-06-15 20:54:08.740425472,196.0,19.795444663943634,-1
1995-06-15 20:54:08.740425472,272.0,19.907688076245044,-1
1995-06-15 20:54:08.740425472,388.0,19.68089901822898,-1
1995-06-15 20:54:08.740425472,540.0,19.538381757220364,-1
1995-06-15 20:54:08.740425472,740.0,19.615387394014782,-1
1995-06-15 20:54:08.740425472,940.0,19.60885822415605,-1
1995-06-15 20:54:08.740425472,1040.0,19.527984720211425,-1
1995-06-15 20:57:12.004416896,20.0,19.593611942504204,-1
1995-06-15 20:57:12.004416896,28.0,19.765820424824028,-1
1995-06-15 20:57:12.004416896,40.0,19.75641171315116,-1
1995-06-15 20:57:12.004416896,52.0,20.350452653473297,-1
1995-06-15 20:57:12.004416896,60.0,19.660880446571195,-1
1995-06-15 20:57:12.004416896,80.0,19.87452519308063,-1
1995-06-15 20:57:12.004416896,104.0,19.6676622945752,-1
1995-06-15 20:57:12.004416896,124.0,19.668081564803202,-1
1995-06-15 20:57:12.004416896,148.0,19.71535566184493,-1
1995-06-15 20:57:12.004416896,196.0,19.722245445564866,-1
1995-06-15 20:57:12.004416896,272.0,19.71612782330427,-1
1995-06-15 20:57:12.004416896,388.0,19.64495162458875,-1
1995-06-15 20:57:12.004416896,540.0,19.503739557639165,-1
1995-06-15 20:57:12.004416896,740.0,19.556192068553436,-1
1995-06-15 20:57:12.004416896,940.0,19.62265882050675,-1
1995-06-15 20:57:12.004416896,1040.0,19.527773095501118,-1
1995-06-15 21:00:15.268408448,20.0,19.627810879910022,-1
1995-06-15 21:00:15.268408448,28.0,19.660030364528758,-1
1995-06-15 21:00:15.268408448,40.0,19.687319952941447,-1
1995-06-15 21:00:15.268408448,52.0,20.202315426991795,8.62137569334687e-23
1995-06-15 21:00:15.268408448,60.0,19.560405247630424,-1
1995-06-15 21:00:15.268408448,80.0,19.680461334581622,-1
1995-06-15 21:00:15.268408448,104.0,19.62184731697588,-1
1995-06-15 21:00:15.268408448,124.0,19.595336212955743,-1
1995-06-15 21:00:15.268408448,148.0,19.628552734627156,-1
1995-06-15 21:00:15.268408448,196.0,19.695564942588327,-1
1995-06-15 21:00:15.268408448,272.0,19.507948378524087,-1
1995-06-15 21:00:15.268408448,388.0,19.60053344398733,-1
1995-06-15 21:00:15.268408448,540.0,19.5062212766216,-1
1995-06-15 21:00:15.268408448,740.0,19.553564320566558,-1
1995-06-15 21:00:15.268408448,940.0,19.585516597316357,-1
1995-06-15 21:00:15.268408448,1040.0,19.530021612970977,-1
1995-06-15 21:03:18.532399872,20.0,19.556705485328596,-1
1995-06-15 21:03:18.532399872,28.0,19.693272795760514,-1
1995-06-15 21:03:18.532399872,40.0,19.7905497257691,-1
1995-06-15 21:03:18.532399872,52.0,20.035340619441662,-1
1995-06-15 21:03:18.532399872,60.0,19.612748661185844,-1
1995-06-15 21:03:18.532399872,80.0,19.63427157818618,-1
1995-06-15 21:03:18.532399872,104.0,19.66581464191778,-1
1995-06-15 21:03:18.532399872,124.0,19.551557504883704,-1
1995-06-15 21:03:18.532399872,148.0,19.622563408756573,-1
1995-06-15 21:03:18.532399872,196.0,19.62495545694521,-1
1995-06-15 21:03:18.532399872,272.0,19.52369820068481,-1
1995-06-15 21:03:18.532399872,388.0,19.563397782553047,-1
1995-06-15 21:03:18.532399872,540.0,19.4786899978085,-1
1995-06-15 21:03:18.532399872,740.0,19.556349306921344,-1
1995-06-15 21:03:18.532399872,940.0,19.579948537017398,-1
1995-06-15 21:03:18.532399872,1040.0,19.538070639825275,-1
1995-06-15 21:06:21.796391424,20.0,19.591195128689094,-1
1995-06-15 21:06:21.796391424,28.0,19.72855326796732,-1
1995-06-15 21:06:21.796391424,40.0,19.722003228902896,-1
1995-06-15 21:06:21.796391424,52.0,20.235296720975597,8.987474447200256e-23
1995-06-15 21:06:21.796391424,60.0,19.62709990423745,-1
1995-06-15 21:06:21.796391424,80.0,19.762641734249236,-1
1995-06-15 21:06:21.796391424,104.0,19.696673414966355,-1
1995-06-15 21:06:21.796391424,124.0,19.610332235792427,-1
1995-06-15 21:06:21.796391424,148.0,19.657022498553644,-1
1995-06-15 21:06:21.796391424,196.0,19.669919905753453,-1
1995-06-15 21:06:21.796391424,272.0,19.523732139081066,-1
1995-06-15 21:06:21.796391424,388.0,19.571314571535723,-1
1995-06-15 21:06:21.796391424,540.0,19.501707420089467,-1
1995-06-15 21:06:21.796391424,740.0,19.566232985330696,-1
1995-06-15 21:06:21.796391424,940.0,19.58541783672601,-1
1995-06-15 21:06:21.796391424,1040.0,19.529825044219272,-1
1995-06-15 21:09:25.060382848,20.0,19.556705485328596,-1
1995-06-15 21:09:25.060382848,28.0,19.73084261914763,-1
1995-06-15 21:09:25.060382848,40.0,19.621668237689427,-1
1995-06-15 21:09:25.060382848,52.0,20.28185779332962,-1
1995-06-15 21:09:25.060382848,60.0,19.628173700975957,-1
1995-06-15 21:09:25.060382848,80.0,19.696526374001127,-1
1995-06-15 21:09:25.060382848,104.0,19.6676622945752,-1
1995-06-15 21:09:25.060382848,124.0,19.61043651776302,-1
1995-06-15 21:09:25.060382848,148.0,19.622711407175284,-1
1995-06-15 21:09:25.060382848,196.0,19.6705836917465,-1
1995-06-15 21:09:25.060382848,272.0,19.518417808794375,-1
1995-06-15 21:09:25.060382848,388.0,19.583294724910317,-1
1995-06-15 21:09:25.060382848,540.0,19.47170092633036,-1
1995-06-15 21:09:25.060382848,740.0,19.539312629402595,-1
1995-06-15 21:09:25.060382848,940.0,19.578715051110503,-1
1995-06-15 21:09:25.060382848,1040.0,19.54325593310886,-1
1995-06-15 21:12:28.324374400,20.0,19.521939747218834,-1
1995-06-15 21:12:28.324374400,28.0,19.69558081556518,-1
1995-06-15 21:12:28.324374400,40.0,19.75641171315116,-1
1995-06-15 21:12:28.324374400,52.0,20.18706638194656,2.3242939149829295e-22
1995-06-15 21:12:28.324374400,60.0,19.644104487430138,-1
1995-06-15 21:12:28.324374400,80.0,19.760670309948708,-1
1995-06-15 21:12:28.324374400,104.0,19.71296202527661,-1
1995-06-15 21:12:28.324374400,124.0,19.61090687094981,-1
1995-06-15 21:12:28.324374400,148.0,19.66383080713795,-1
1995-06-15 21:12:28.324374400,196.0,19.676270122401,-1
1995-06-15 21:12:28.324374400,272.0,19.745231185814703,-1
1995-06-15 21:12:28.324374400,388.0,19.553344201992264,-1
1995-06-15 21:12:28.324374400,540.0,19.495686154279447,-1
1995-06-15 21:12:28.324374400,740.0,19.531493323652533,-1
1995-06-15 21:12:28.324374400,940.0,19.60066024722563,-1
1995-06-15 21:12:28.324374400,1040.0,19.531222755279078,-1
1995-06-15 21:15:31.588365824,20.0,19.591195128689094,-1
1995-06-15 21:15:31.588365824,28.0,19.733130764149227,-1
1995-06-15 21:15:31.588365824,40.0,19.7905497257691,-1
1995-06-15 21:15:31.588365824,52.0,20.0626085037594,-1
1995-06-15 21:15:31.588365824,60.0,19.593876434777727,-1
1995-06-15 21:15:31.588365824,80.0,19.744489010333197,-1
1995-06-15 21:15:31.588365824,104.0,19.635662148486375,-1
1995-06-15 21:15:31.588365824,124.0,19.639559024500173,-1
1995-06-15 21:15:31.588365824,148.0,19.67145453071728,-1
1995-06-15 21:15:31.588365824,196.0,19.677223987936653,-1
1995-06-15 21:15:31.588365824,272.0,19.59806678782954,-1
1995-06-15 21:15:31.588365824,388.0,19.542698554627492,-1
1995-06-15 21:15:31.588365824,540.0,19.483403665098344,-1
1995-06-15 21:15:31.588365824,740.0,19.558816650158626,-1
1995-06-15 21:15:31.588365824,940.0,19.59377341523781,-1
1995-06-15 21:15:31.588365824,1040.0,19.51982782523888,-1
1995-06-15 21:18:34.852357376,20.0,19.521939747218834,-1
1995-06-15 21:18:34.852357376,28.0,19.798265865171413,-1
1995-06-15 21:18:34.852357376,40.0,19.654618150157717,-1
1995-06-15 21:18:34.852357376,52.0,20.169102924193606,1.318437032619425e-22
1995-06-15 21:18:34.852357376,60.0,19.578840784908248,-1
1995-06-15 21:18:34.852357376,80.0,19.699559233531815,-1
1995-06-15 21:18:34.852357376,104.0,19.68221937795687,-1
1995-06-15 21:18:34.852357376,124.0,19.56483510928432,-1
1995-06-15 21:18:34.852357376,148.0,19.607548814574788,-1
1995-06-15 21:18:34.852357376,196.0,19.605012768216483,-1
1995-06-15 21:18:34.852357376,272.0,19.50684829870544,-1
1995-06-15 21:18:34.852357376,388.0,19.556411231602954,-1
1995-06-15 21:18:34.852357376,540.0,19.46595910972686,-1
1995-06-15 21:18:34.852357376,740.0,19.54871117939665,-1
1995-06-15 21:18:34.852357376,940.0,19.584267817892105,-1
1995-06-15 21:18:34.852357376,1040.0,19.513274496764815,-1
1995-06-15 21:21:38.116348800,20.0,19.556705485328596,-1
1995-06-15 21:21:38.116348800,28.0,19.697887609444514,-1
1995-06-15 21:21:38.116348800,40.0,19.586171025012657,-1
1995-06-15 21:21:38.116348800,52.0,20.316285279476432,-1
1995-06-15 21:21:38.116348800,60.0,19.594207238662733,-1
1995-06-15 21:21:38.116348800,80.0,19.69752465930992,-1
1995-06-15 21:21:38.116348800,104.0,19.66609263369246,-1
1995-06-15 21:21:38.116348800,124.0,19.565035694977894,-1
1995-06-15 21:21:38.116348800,148.0,19.65742922951506,-1
1995-06-15 21:21:38.116348800,196.0,19.65063905798598,-1
1995-06-15 21:21:38.116348800,272.0,19.52300605661882,-1
1995-06-15 21:21:38.116348800,388.0,19.522118959710205,-1
1995-06-15 21:21:38.116348800,540.0,19.47179820181273,-1
1995-06-15 21:21:38.116348800,740.0,19.571446268804113,-1
1995-06-15 21:21:38.116348800,940.0,19.598382990025087,-1
1995-06-15 21:21:38.116348800,1040.0,19.52240709087695,-1
1995-06-15 21:24:41.380340352,20.0,19.521939747218834,-1
1995-06-15 21:24:41.380340352,28.0,19.660030364528758,-1
1995-06-15 21:24:41.380340352,40.0,19.58387441428424,-1
1995-06-15 21:24:41.380340352,52.0,20.0580072158948,1.690922734934785e-22
1995-06-15 21:24:41.380340352,60.0,19.462813629107057,-1
1995-06-15 21:24:41.380340352,80.0,19.713003723892136,-1
1995-06-15 21:24:41.380340352,104.0,19.620907552596012,-1
1995-06-15 21:24:41.380340352,124.0,19.536581221052664,-1
1995-06-15 21:24:41.380340352,148.0,19.628969938117468,-1
1995-06-15 21:24:41.380340352,196.0,19.624681859503802,-1
1995-06-15 21:24:41.380340352,272.0,19.52273608258644,-1
1995-06-15 21:24:41.380340352,388.0,19.574091274646428,-1
1995-06-15 21:24:41.380340352,540.0,19.486122525430872,-1
1995-06-15 21:24:41.380340352,740.0,19.5504280630787,-1
1995-06-15 21:24:41.380340352,940.0,19.566155707649393,-1
1995-06-15 21:24:41.380340352,1040.0,19.527099847133428,-1
1995-06-15 21:27:44.644331776,20.0,19.521939747218834,-1
1995-06-15 21:27:44.644331776,28.0,19.693272795760514,-1
1995-06-15 21:27:44.644331776,40.0,19.61939032678761,-1
1995-06-15 21:27:44.644331776,52.0,20.176699028578632,-1
1995-06-15 21:27:44.644331776,60.0,19.511395531552434,-1
1995-06-15 21:27:44.644331776,80.0,19.729701997948695,-1
1995-06-15 21:27:44.644331776,104.0,19.5760082945897,-1
1995-06-15 21:27:44.644331776,124.0,19.550319226881548,-1
1995-06-15 21:27:44.644331776,148.0,19.614275008304787,-1
1995-06-15 21:27:44.644331776,196.0,19.61089741430493,-1
1995-06-15 21:27:44.644331776,272.0,19.494265953926895,-1
1995-06-15 21:27:44.644331776,388.0,19.56640697423003,-1
1995-06-15 21:27:44.644331776,540.0,19.46614166205014,-1
1995-06-15 21:27:44.644331776,740.0,19.56879726730064,-1
1995-06-15 21:27:44.644331776,940.0,19.57767442282129,-1
1995-06-15 21:27:44.644331776,1040.0,19.515296044420886,-1
1995-06-15 21:30:47.908323328,20.0,19.593611942504204,-1
1995-06-15 21:30:47.908323328,28.0,19.485049522816546,-1
1995-06-15 21:30:47.908323328,40.0,19.586171025012657,-1
1995-06-15 21:30:47.908323328,52.0,20.134572931944085,-1
1995-06-15 21:30:47.908323328,60.0,19.527772968922037,-1
1995-06-15 21:30:47.908323328,80.0,19.712711152589158,-1
1995-06-15 21:30:47.908323328,104.0,19.666741761314164,-1
1995-06-15 21:30:47.908323328,124.0,19.538072405705385,-1
1995-06-15 21:30:47.908323328,148.0,19.635144759148172,-1
1995-06-15 21:30:47.908323328,196.0,19.630920953848353,-1
1995-06-15 21:30:47.908323328,272.0,19.56442088991328,-1
1995-06-15 21:30:47.908323328,388.0,19.563204112393247,-1
1995-06-15 21:30:47.908323328,540.0,19.47915393345108,-1
1995-06-15 21:30:47.908323328,740.0,19.548080232112582,-1
1995-06-15 21:30:47.908323328,940.0,19.59823999717635,-1
1995-06-15 21:30:47.908323328,1040.0,19.50557786529218,-1
1995-06-15 21:33:51.172314880,20.0,19.521939747218834,-1
1995-06-15 21:33:51.172314880,28.0,19.624186501365408,-1
1995-06-15 21:33:51.172314880,40.0,19.65235746084696,-1
1995-06-15 21:33:51.172314880,52.0,20.19292723488868,8.515951342081226e-23
1995-06-15 21:33:51.172314880,60.0,19.561495595599943,-1
1995-06-15 21:33:51.172314880,80.0,19.66516082672859,-1
1995-06-15 21:33:51.172314880,104.0,19.57567572782297,-1
1995-06-15 21:33:51.172314880,124.0,19.50588665440311,-1
1995-06-15 21:33:51.172314880,148.0,19.62965367392171,-1
1995-06-15 21:33:51.172314880,196.0,19.6184443767601,-1
1995-06-15 21:33:51.172314880,272.0,19.540876776065254,-1
1995-06-15 21:33:51.172314880,388.0,19.545275987088594,-1
1995-06-15 21:33:51.172314880,540.0,19.489384358259045,-1
