datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-02 18:28:14.757378560,20.0,19.659748667172106,-1
1995-06-02 18:28:14.757378560,28.0,19.381174717072295,-1
1995-06-02 18:28:14.757378560,40.0,19.643106795870636,-1
1995-06-02 18:28:14.757378560,52.0,19.883975370316954,-1
1995-06-02 18:28:14.757378560,60.0,19.807235768387702,-1
1995-06-02 18:28:14.757378560,80.0,20.89885417578848,4.8767647056110284e-23
1995-06-02 18:28:14.757378560,104.0,22.70961988828872,9.665926078231754e-23
1995-06-02 18:28:14.757378560,124.0,27.08630246275303,3.1595748647664256e-22
1995-06-02 18:28:14.757378560,148.0,22.687727147162065,7.212166988248534e-23
1995-06-02 18:28:14.757378560,196.0,20.85788354479034,2.336219709530725e-23
1995-06-02 18:28:14.757378560,272.0,19.734285703312555,-1
1995-06-02 18:28:14.757378560,388.0,19.71721235819632,-1
1995-06-02 18:28:14.757378560,540.0,19.573628061797624,-1
1995-06-02 18:28:14.757378560,740.0,19.720285163991846,-1
1995-06-02 18:28:14.757378560,940.0,19.710599026822145,-1
1995-06-02 18:28:14.757378560,1040.0,19.671031162695613,-1
1995-06-02 18:31:18.021374336,20.0,19.623649195946925,-1
1995-06-02 18:31:18.021374336,28.0,19.55038118642819,-1
1995-06-02 18:31:18.021374336,40.0,19.71066783077977,-1
1995-06-02 18:31:18.021374336,52.0,20.31631988291645,-1
1995-06-02 18:31:18.021374336,60.0,20.000624474644592,-1
1995-06-02 18:31:18.021374336,80.0,26.140984415070996,9.428081189146014e-22
1995-06-02 18:31:18.021374336,104.0,31.483728295664033,3.524178871923716e-21
1995-06-02 18:31:18.021374336,124.0,27.690875116977733,3.6965609050593974e-22
1995-06-02 18:31:18.021374336,148.0,25.666528948860083,2.5340405789860725e-22
1995-06-02 18:31:18.021374336,196.0,25.39455801622797,2.713804417268531e-22
1995-06-02 18:31:18.021374336,272.0,19.990744539667194,-1
1995-06-02 18:31:18.021374336,388.0,20.289865096834273,-1
1995-06-02 18:31:18.021374336,540.0,19.706836547242446,-1
1995-06-02 18:31:18.021374336,740.0,19.776958338185416,-1
1995-06-02 18:31:18.021374336,940.0,19.623034758773365,-1
1995-06-02 18:31:18.021374336,1040.0,19.57023463715469,-1
1995-06-02 18:34:21.285370112,20.0,19.626021695304438,-1
1995-06-02 18:34:21.285370112,28.0,19.619390181069715,-1
1995-06-02 18:34:21.285370112,40.0,19.677018688682328,-1
1995-06-02 18:34:21.285370112,52.0,19.92038106677017,-1
1995-06-02 18:34:21.285370112,60.0,19.67889467130112,-1
1995-06-02 18:34:21.285370112,80.0,19.71284193122056,-1
1995-06-02 18:34:21.285370112,104.0,20.531317598171334,-1
1995-06-02 18:34:21.285370112,124.0,25.00654709895901,2.112067776206621e-22
1995-06-02 18:34:21.285370112,148.0,22.11359955001447,5.233716896584739e-23
1995-06-02 18:34:21.285370112,196.0,20.26659537296296,2.1282765080936683e-23
1995-06-02 18:34:21.285370112,272.0,19.83427117685067,-1
1995-06-02 18:34:21.285370112,388.0,19.73969539067958,-1
1995-06-02 18:34:21.285370112,540.0,19.60561351923738,-1
1995-06-02 18:34:21.285370112,740.0,19.715125104868747,-1
1995-06-02 18:34:21.285370112,940.0,19.88097149878049,-1
1995-06-02 18:34:21.285370112,1040.0,19.925517333774707,-1
1995-06-02 18:37:24.549365760,20.0,19.589639604871746,-1
1995-06-02 18:37:24.549365760,28.0,19.58617089396828,-1
1995-06-02 18:37:24.549365760,40.0,19.643106795870636,-1
1995-06-02 18:37:24.549365760,52.0,19.703149930555202,1.4202061185228833e-22
1995-06-02 18:37:24.549365760,60.0,19.67889467130112,-1
1995-06-02 18:37:24.549365760,80.0,19.606428535968575,-1
1995-06-02 18:37:24.549365760,104.0,19.86884640970039,-1
1995-06-02 18:37:24.549365760,124.0,21.34036109983858,-1
1995-06-02 18:37:24.549365760,148.0,21.484859538057833,-1
1995-06-02 18:37:24.549365760,196.0,23.19869089797512,7.539780211545749e-23
1995-06-02 18:37:24.549365760,272.0,21.11610235835084,1.7951759957312977e-23
1995-06-02 18:37:24.549365760,388.0,19.736077851476132,-1
1995-06-02 18:37:24.549365760,540.0,19.573826174900265,-1
1995-06-02 18:37:24.549365760,740.0,19.76806816980679,-1
1995-06-02 18:37:24.549365760,940.0,19.69025682342106,-1
1995-06-02 18:37:24.549365760,1040.0,19.66097008598463,-1
1995-06-02 18:40:27.813361536,20.0,19.623649195946925,-1
1995-06-02 18:40:27.813361536,28.0,19.68731975860162,-1
1995-06-02 18:40:27.813361536,40.0,19.71066783077977,-1
1995-06-02 18:40:27.813361536,52.0,20.125912330012167,-1
1995-06-02 18:40:27.813361536,60.0,19.758735960753324,-1
1995-06-02 18:40:27.813361536,80.0,19.650546494675876,-1
1995-06-02 18:40:27.813361536,104.0,19.590675494934906,-1
1995-06-02 18:40:27.813361536,124.0,20.698355554462918,-1
1995-06-02 18:40:27.813361536,148.0,20.52855826235527,-1
1995-06-02 18:40:27.813361536,196.0,20.342734342310862,-1
1995-06-02 18:40:27.813361536,272.0,22.407554611095,2.8588698124282315e-23
1995-06-02 18:40:27.813361536,388.0,19.63389159793556,-1
1995-06-02 18:40:27.813361536,540.0,19.619290205720397,-1
1995-06-02 18:40:27.813361536,740.0,19.627910642688455,-1
1995-06-02 18:40:27.813361536,940.0,19.550581557710775,-1
1995-06-02 18:40:27.813361536,1040.0,19.51238624157883,-1
1995-06-02 18:43:31.077357312,20.0,19.626021695304438,-1
1995-06-02 18:43:31.077357312,28.0,19.448323564428584,-1
1995-06-02 18:43:31.077357312,40.0,19.744058262484728,-1
1995-06-02 18:43:31.077357312,52.0,19.885142646241356,1.5368743928050849e-22
1995-06-02 18:43:31.077357312,60.0,19.72698718469845,-1
1995-06-02 18:43:31.077357312,80.0,19.741914689722034,-1
1995-06-02 18:43:31.077357312,104.0,20.7071742931668,-1
1995-06-02 18:43:31.077357312,124.0,20.22926158646419,-1
1995-06-02 18:43:31.077357312,148.0,20.56052072410013,-1
1995-06-02 18:43:31.077357312,196.0,21.312382582021485,-1
1995-06-02 18:43:31.077357312,272.0,27.303527915187335,1.455013610913703e-22
1995-06-02 18:43:31.077357312,388.0,19.730920684832505,-1
1995-06-02 18:43:31.077357312,540.0,19.532001613697567,-1
1995-06-02 18:43:31.077357312,740.0,19.600159955251442,-1
1995-06-02 18:43:31.077357312,940.0,19.516624504535496,-1
1995-06-02 18:43:31.077357312,1040.0,19.448073662033636,-1
1995-06-02 18:46:34.341353088,20.0,19.731059692811222,-1
1995-06-02 18:46:34.341353088,28.0,19.62166807171715,-1
1995-06-02 18:46:34.341353088,40.0,19.74840163338061,-1
1995-06-02 18:46:34.341353088,52.0,20.048389577169416,-1
1995-06-02 18:46:34.341353088,60.0,19.775523345205592,-1
1995-06-02 18:46:34.341353088,80.0,19.801434138470448,-1
1995-06-02 18:46:34.341353088,104.0,20.20632742217463,-1
1995-06-02 18:46:34.341353088,124.0,20.742016818613898,-1
1995-06-02 18:46:34.341353088,148.0,20.540535287002147,-1
1995-06-02 18:46:34.341353088,196.0,21.014071485579905,-1
1995-06-02 18:46:34.341353088,272.0,21.336044058508868,1.6893531772322427e-23
1995-06-02 18:46:34.341353088,388.0,20.647102342151758,9.25482531296152e-24
1995-06-02 18:46:34.341353088,540.0,19.66625926478315,-1
1995-06-02 18:46:34.341353088,740.0,19.612598496642974,-1
1995-06-02 18:46:34.341353088,940.0,19.50581870693255,-1
1995-06-02 18:46:34.341353088,1040.0,19.460091688092547,-1
1995-06-02 18:49:37.605348736,20.0,19.896045929117058,1.9879105777659138e-22
1995-06-02 18:49:37.605348736,28.0,19.62166807171715,-1
1995-06-02 18:49:37.605348736,40.0,19.777193931637413,-1
1995-06-02 18:49:37.605348736,52.0,20.12087955585242,-1
1995-06-02 18:49:37.605348736,60.0,20.84087440279717,7.243400031152104e-23
1995-06-02 18:49:37.605348736,80.0,19.909553250745486,-1
1995-06-02 18:49:37.605348736,104.0,20.019051364184605,-1
1995-06-02 18:49:37.605348736,124.0,21.979428904632062,-1
1995-06-02 18:49:37.605348736,148.0,21.956686016296654,-1
1995-06-02 18:49:37.605348736,196.0,20.190759398704454,-1
1995-06-02 18:49:37.605348736,272.0,22.130044520296583,3.038973371618362e-23
1995-06-02 18:49:37.605348736,388.0,19.983841283996902,-1
1995-06-02 18:49:37.605348736,540.0,19.50786838318085,-1
1995-06-02 18:49:37.605348736,740.0,19.602884681881957,-1
1995-06-02 18:49:37.605348736,940.0,19.5008214173863,-1
1995-06-02 18:49:37.605348736,1040.0,19.495377069830734,-1
1995-06-02 18:52:40.869344512,20.0,19.659748667172106,-1
1995-06-02 18:52:40.869344512,28.0,19.65461796989446,-1
1995-06-02 18:52:40.869344512,40.0,19.812291013556262,-1
1995-06-02 18:52:40.869344512,52.0,20.066029749817034,9.127023128621516e-23
1995-06-02 18:52:40.869344512,60.0,20.273665382528264,-1
1995-06-02 18:52:40.869344512,80.0,20.38858615740056,-1
1995-06-02 18:52:40.869344512,104.0,20.74922100026511,-1
1995-06-02 18:52:40.869344512,124.0,22.671668266634345,-1
1995-06-02 18:52:40.869344512,148.0,21.80723282940194,-1
1995-06-02 18:52:40.869344512,196.0,19.940974071567908,-1
1995-06-02 18:52:40.869344512,272.0,21.2713610168526,-1
1995-06-02 18:52:40.869344512,388.0,19.71153344525506,-1
1995-06-02 18:52:40.869344512,540.0,19.524241190370915,-1
1995-06-02 18:52:40.869344512,740.0,19.552705586218952,-1
1995-06-02 18:52:40.869344512,940.0,19.514090373322855,-1
1995-06-02 18:52:40.869344512,1040.0,19.483194172890705,-1
1995-06-02 18:55:44.133340288,20.0,19.659748667172106,-1
1995-06-02 18:55:44.133340288,28.0,19.691803696537523,-1
1995-06-02 18:55:44.133340288,40.0,19.84491208583383,-1
1995-06-02 18:55:44.133340288,52.0,20.52666728249862,-1
1995-06-02 18:55:44.133340288,60.0,20.394923300396478,-1
1995-06-02 18:55:44.133340288,80.0,19.787833795850965,-1
1995-06-02 18:55:44.133340288,104.0,22.33095330605044,-1
1995-06-02 18:55:44.133340288,124.0,20.157701160923576,-1
1995-06-02 18:55:44.133340288,148.0,20.207965843776712,-1
1995-06-02 18:55:44.133340288,196.0,19.627770451293536,-1
1995-06-02 18:55:44.133340288,272.0,20.308100466085794,-1
1995-06-02 18:55:44.133340288,388.0,20.225337546915707,-1
1995-06-02 18:55:44.133340288,540.0,19.520201408716048,-1
1995-06-02 18:55:44.133340288,740.0,19.583238437452366,-1
1995-06-02 18:55:44.133340288,940.0,19.523513367841097,-1
1995-06-02 18:55:44.133340288,1040.0,19.483395783325808,-1
1995-06-02 18:58:47.397336064,20.0,19.659748667172106,-1
1995-06-02 18:58:47.397336064,28.0,19.68731975860162,-1
1995-06-02 18:58:47.397336064,40.0,19.977260689687974,-1
1995-06-02 18:58:47.397336064,52.0,20.461158416265057,-1
1995-06-02 18:58:47.397336064,60.0,20.320707904735187,-1
1995-06-02 18:58:47.397336064,80.0,20.32911383354484,-1
1995-06-02 18:58:47.397336064,104.0,20.60230374315976,-1
1995-06-02 18:58:47.397336064,124.0,21.047588610541748,-1
1995-06-02 18:58:47.397336064,148.0,20.496853521214767,-1
1995-06-02 18:58:47.397336064,196.0,20.61011596504687,3.125348448275321e-23
1995-06-02 18:58:47.397336064,272.0,23.12721263638106,4.146078581428253e-23
1995-06-02 18:58:47.397336064,388.0,20.269820864272845,-1
1995-06-02 18:58:47.397336064,540.0,19.517773467045973,-1
1995-06-02 18:58:47.397336064,740.0,19.573198055606227,-1
1995-06-02 18:58:47.397336064,940.0,19.530610777787828,-1
1995-06-02 18:58:47.397336064,1040.0,19.480209139517427,-1
1995-06-02 19:01:50.661331712,20.0,19.80366119168405,-1
1995-06-02 19:01:50.661331712,28.0,19.862650205043607,-1
1995-06-02 19:01:50.661331712,40.0,19.947917847201353,-1
1995-06-02 19:01:50.661331712,52.0,20.49550407602862,-1
1995-06-02 19:01:50.661331712,60.0,20.27689336724903,-1
1995-06-02 19:01:50.661331712,80.0,19.771594241361143,-1
1995-06-02 19:01:50.661331712,104.0,19.82489190126043,-1
1995-06-02 19:01:50.661331712,124.0,20.454901044971898,-1
1995-06-02 19:01:50.661331712,148.0,20.061905520970278,-1
1995-06-02 19:01:50.661331712,196.0,22.685593922143738,6.087515392636947e-23
1995-06-02 19:01:50.661331712,272.0,20.487437810309327,-1
1995-06-02 19:01:50.661331712,388.0,20.24820097206674,-1
1995-06-02 19:01:50.661331712,540.0,19.495852331805818,-1
1995-06-02 19:01:50.661331712,740.0,19.583467670044154,-1
1995-06-02 19:01:50.661331712,940.0,19.546947405510146,-1
1995-06-02 19:01:50.661331712,1040.0,19.480529702025656,-1
1995-06-02 19:04:53.925327488,20.0,19.76628086179772,-1
1995-06-02 19:04:53.925327488,28.0,19.860341095154233,-1
1995-06-02 19:04:53.925327488,40.0,19.810078696397643,-1
1995-06-02 19:04:53.925327488,52.0,20.088224250591526,1.3036279442333364e-22
1995-06-02 19:04:53.925327488,60.0,19.85662213155581,-1
1995-06-02 19:04:53.925327488,80.0,19.866431241089124,-1
1995-06-02 19:04:53.925327488,104.0,19.590891688306485,-1
1995-06-02 19:04:53.925327488,124.0,19.55356011642501,-1
1995-06-02 19:04:53.925327488,148.0,19.440783247438667,-1
1995-06-02 19:04:53.925327488,196.0,21.497210015126868,2.906323374686343e-23
1995-06-02 19:04:53.925327488,272.0,20.042487175632132,-1
1995-06-02 19:04:53.925327488,388.0,19.521807203785986,-1
1995-06-02 19:04:53.925327488,540.0,19.527044416977674,-1
1995-06-02 19:04:53.925327488,740.0,19.57168290201534,-1
1995-06-02 19:04:53.925327488,940.0,19.538605045190796,-1
1995-06-02 19:04:53.925327488,1040.0,19.455525514572052,-1
1995-06-02 19:07:57.189323264,20.0,19.731059692811222,-1
1995-06-02 19:07:57.189323264,28.0,19.89367491744457,-1
1995-06-02 19:07:57.189323264,40.0,19.84491208583383,-1
1995-06-02 19:07:57.189323264,52.0,20.050631610661284,-1
1995-06-02 19:07:57.189323264,60.0,19.950454971309583,-1
1995-06-02 19:07:57.189323264,80.0,19.83316816137009,-1
1995-06-02 19:07:57.189323264,104.0,19.751097516889104,-1
1995-06-02 19:07:57.189323264,124.0,19.49847219263284,-1
1995-06-02 19:07:57.189323264,148.0,19.399844818631394,-1
1995-06-02 19:07:57.189323264,196.0,19.56651315425614,-1
1995-06-02 19:07:57.189323264,272.0,19.786253787531287,-1
1995-06-02 19:07:57.189323264,388.0,19.476913996834643,-1
1995-06-02 19:07:57.189323264,540.0,19.522729401418566,-1
1995-06-02 19:07:57.189323264,740.0,19.571569738860553,-1
1995-06-02 19:07:57.189323264,940.0,19.508622695009937,-1
1995-06-02 19:07:57.189323264,1040.0,19.478004635515738,-1
1995-06-02 19:11:00.453319040,20.0,19.87026227334876,-1
1995-06-02 19:11:00.453319040,28.0,19.824421160045777,-1
1995-06-02 19:11:00.453319040,40.0,19.84491208583383,-1
1995-06-02 19:11:00.453319040,52.0,20.098416262019725,1.31192076491382e-22
1995-06-02 19:11:00.453319040,60.0,19.93604020733082,-1
1995-06-02 19:11:00.453319040,80.0,19.787312774237,-1
1995-06-02 19:11:00.453319040,104.0,19.635188068135527,-1
1995-06-02 19:11:00.453319040,124.0,19.539807431734577,-1
1995-06-02 19:11:00.453319040,148.0,19.810782434562128,-1
1995-06-02 19:11:00.453319040,196.0,22.88532608966704,5.653708016786677e-23
1995-06-02 19:11:00.453319040,272.0,19.644640155185165,-1
1995-06-02 19:11:00.453319040,388.0,19.706364277257478,-1
1995-06-02 19:11:00.453319040,540.0,19.52052795335403,-1
1995-06-02 19:11:00.453319040,740.0,19.55445473338817,-1
1995-06-02 19:11:00.453319040,940.0,19.53926824761058,-1
1995-06-02 19:11:00.453319040,1040.0,19.48632098160617,-1
1995-06-02 19:14:03.717314816,20.0,19.835877683220662,-1
1995-06-02 19:14:03.717314816,28.0,19.792895939363344,-1
1995-06-02 19:14:03.717314816,40.0,20.618663932100112,-1
1995-06-02 19:14:03.717314816,52.0,20.563889881336223,-1
1995-06-02 19:14:03.717314816,60.0,20.183698725664055,-1
1995-06-02 19:14:03.717314816,80.0,19.756255301881346,-1
1995-06-02 19:14:03.717314816,104.0,19.591741734971894,-1
1995-06-02 19:14:03.717314816,124.0,19.56588603303178,-1
1995-06-02 19:14:03.717314816,148.0,19.72343397814383,-1
1995-06-02 19:14:03.717314816,196.0,20.349232455897646,-1
1995-06-02 19:14:03.717314816,272.0,24.375913946981033,9.069400879686299e-23
1995-06-02 19:14:03.717314816,388.0,19.62708967442544,-1
1995-06-02 19:14:03.717314816,540.0,19.53522071264067,-1
1995-06-02 19:14:03.717314816,740.0,19.57560832397931,-1
1995-06-02 19:14:03.717314816,940.0,19.538275990867618,-1
1995-06-02 19:14:03.717314816,1040.0,19.48979410654618,-1
1995-06-02 19:17:06.981310464,20.0,19.80121868441532,-1
1995-06-02 19:17:06.981310464,28.0,19.790549432128785,-1
1995-06-02 19:17:06.981310464,40.0,19.810078696397643,-1
1995-06-02 19:17:06.981310464,52.0,20.125142829297555,-1
1995-06-02 19:17:06.981310464,60.0,19.9345597629658,-1
1995-06-02 19:17:06.981310464,80.0,19.80332826426078,-1
1995-06-02 19:17:06.981310464,104.0,19.64964018563615,-1
1995-06-02 19:17:06.981310464,124.0,19.56720763908187,-1
1995-06-02 19:17:06.981310464,148.0,19.79498803788856,-1
1995-06-02 19:17:06.981310464,196.0,26.033312566040834,1.6065318725072383e-22
1995-06-02 19:17:06.981310464,272.0,28.196816826116624,3.183875232816797e-22
1995-06-02 19:17:06.981310464,388.0,19.567383348338943,-1
1995-06-02 19:17:06.981310464,540.0,19.52217268548656,-1
1995-06-02 19:17:06.981310464,740.0,19.61569629004542,-1
1995-06-02 19:17:06.981310464,940.0,19.52414622164489,-1
1995-06-02 19:17:06.981310464,1040.0,19.470243034153896,-1
1995-06-02 19:20:10.245306240,20.0,19.76628086179772,-1
1995-06-02 19:20:10.245306240,28.0,19.790549432128785,-1
1995-06-02 19:20:10.245306240,40.0,19.911590523661776,-1
1995-06-02 19:20:10.245306240,52.0,20.038521690535834,9.123693900318814e-23
1995-06-02 19:20:10.245306240,60.0,19.981718042246655,-1
1995-06-02 19:20:10.245306240,80.0,20.489617763990417,-1
1995-06-02 19:20:10.245306240,104.0,19.67796563920534,-1
1995-06-02 19:20:10.245306240,124.0,19.623361534465758,-1
1995-06-02 19:20:10.245306240,148.0,19.880884600723064,-1
1995-06-02 19:20:10.245306240,196.0,24.791918505914367,1.3931730907243407e-22
1995-06-02 19:20:10.245306240,272.0,29.733048811690626,3.6637462491963177e-22
1995-06-02 19:20:10.245306240,388.0,19.60615318207543,-1
1995-06-02 19:20:10.245306240,540.0,19.544011038549357,-1
1995-06-02 19:20:10.245306240,740.0,19.563616013500614,-1
1995-06-02 19:20:10.245306240,940.0,19.542884845558913,-1
1995-06-02 19:20:10.245306240,1040.0,19.482750702384966,-1
1995-06-02 19:23:13.509302016,20.0,19.73337425018777,-1
1995-06-02 19:23:13.509302016,28.0,19.860341095154233,-1
1995-06-02 19:23:13.509302016,40.0,19.777193931637413,-1
1995-06-02 19:23:13.509302016,52.0,20.03021397700489,-1
1995-06-02 19:23:13.509302016,60.0,19.99933422472445,-1
1995-06-02 19:23:13.509302016,80.0,19.89579694854021,-1
1995-06-02 19:23:13.509302016,104.0,19.664507772030362,-1
1995-06-02 19:23:13.509302016,124.0,19.83076404112237,-1
1995-06-02 19:23:13.509302016,148.0,19.857173228545527,-1
1995-06-02 19:23:13.509302016,196.0,24.544331080752094,1.8162720925887823e-22
1995-06-02 19:23:13.509302016,272.0,22.644808586328303,3.860819933980452e-23
1995-06-02 19:23:13.509302016,388.0,19.74362127640259,-1
1995-06-02 19:23:13.509302016,540.0,19.520473513312538,-1
1995-06-02 19:23:13.509302016,740.0,19.583684913073654,-1
1995-06-02 19:23:13.509302016,940.0,19.515710650231227,-1
1995-06-02 19:23:13.509302016,1040.0,19.48784114112115,-1
1995-06-02 19:26:16.773297792,20.0,19.835877683220662,-1
1995-06-02 19:26:16.773297792,28.0,19.790549432128785,-1
1995-06-02 19:26:16.773297792,40.0,19.90942822870294,-1
1995-06-02 19:26:16.773297792,52.0,19.99488161930439,-1
1995-06-02 19:26:16.773297792,60.0,19.871062233101448,-1
1995-06-02 19:26:16.773297792,80.0,20.141026246979308,-1
1995-06-02 19:26:16.773297792,104.0,19.63508879552988,-1
1995-06-02 19:26:16.773297792,124.0,19.637109278571852,-1
1995-06-02 19:26:16.773297792,148.0,19.3590699539557,-1
1995-06-02 19:26:16.773297792,196.0,22.460815484115116,5.345194425674219e-23
1995-06-02 19:26:16.773297792,272.0,21.9447021805753,2.393438593058896e-23
1995-06-02 19:26:16.773297792,388.0,19.773360308288993,-1
1995-06-02 19:26:16.773297792,540.0,19.536711268210723,-1
1995-06-02 19:26:16.773297792,740.0,19.605391957706182,-1
1995-06-02 19:26:16.773297792,940.0,19.508524450650768,-1
1995-06-02 19:26:16.773297792,1040.0,19.477396600691524,-1
1995-06-02 19:29:20.037293440,20.0,19.731059692811222,-1
1995-06-02 19:29:20.037293440,28.0,19.79508464197144,-1
1995-06-02 19:29:20.037293440,40.0,19.879468309236582,-1
1995-06-02 19:29:20.037293440,52.0,20.233162881037817,6.779184120316566e-23
1995-06-02 19:29:20.037293440,60.0,19.968324492224838,-1
1995-06-02 19:29:20.037293440,80.0,19.801434138470448,-1
1995-06-02 19:29:20.037293440,104.0,19.67673148859906,-1
1995-06-02 19:29:20.037293440,124.0,21.062017064399733,-1
1995-06-02 19:29:20.037293440,148.0,24.04076851129391,2.2443123240111795e-22
1995-06-02 19:29:20.037293440,196.0,32.35716611386622,8.047335709237749e-22
1995-06-02 19:29:20.037293440,272.0,24.84283941849369,1.6477396105727386e-22
1995-06-02 19:29:20.037293440,388.0,19.54471838482977,-1
1995-06-02 19:29:20.037293440,540.0,19.515395499945456,-1
1995-06-02 19:29:20.037293440,740.0,19.58277540969685,-1
1995-06-02 19:29:20.037293440,940.0,19.5264743525043,-1
1995-06-02 19:29:20.037293440,1040.0,19.480642066643675,-1
1995-06-02 19:32:23.301289216,20.0,19.835877683220662,-1
1995-06-02 19:32:23.301289216,28.0,19.824421160045777,-1
1995-06-02 19:32:23.301289216,40.0,19.84491208583383,-1
1995-06-02 19:32:23.301289216,52.0,19.986069721589317,-1
1995-06-02 19:32:23.301289216,60.0,19.87005632250054,-1
1995-06-02 19:32:23.301289216,80.0,19.833704359874538,-1
1995-06-02 19:32:23.301289216,104.0,19.710550371364555,-1
1995-06-02 19:32:23.301289216,124.0,22.14722396772528,7.798715446904106e-23
1995-06-02 19:32:23.301289216,148.0,24.7414300933878,1.7176153274532731e-22
1995-06-02 19:32:23.301289216,196.0,29.586904857292627,5.717403771307384e-22
1995-06-02 19:32:23.301289216,272.0,20.165009321870485,-1
1995-06-02 19:32:23.301289216,388.0,19.68398037118876,-1
1995-06-02 19:32:23.301289216,540.0,19.513214658302758,-1
1995-06-02 19:32:23.301289216,740.0,19.597611032543305,-1
1995-06-02 19:32:23.301289216,940.0,19.51819410514619,-1
1995-06-02 19:32:23.301289216,1040.0,19.46783718345429,-1
1995-06-02 19:35:26.565284992,20.0,19.76857672902588,-1
1995-06-02 19:35:26.565284992,28.0,19.826749442342997,-1
1995-06-02 19:35:26.565284992,40.0,19.779423059722166,-1
1995-06-02 19:35:26.565284992,52.0,20.037282586683013,8.893289072193509e-23
1995-06-02 19:35:26.565284992,60.0,19.919975106532952,-1
1995-06-02 19:35:26.565284992,80.0,19.757243199295797,-1
1995-06-02 19:35:26.565284992,104.0,19.841522231731332,-1
1995-06-02 19:35:26.565284992,124.0,19.987389883810597,-1
1995-06-02 19:35:26.565284992,148.0,22.34890656802333,5.860019187820888e-23
1995-06-02 19:35:26.565284992,196.0,23.58019966840299,6.506730851822067e-23
1995-06-02 19:35:26.565284992,272.0,21.758405282370724,2.869187661558618e-23
1995-06-02 19:35:26.565284992,388.0,19.664641843742636,-1
1995-06-02 19:35:26.565284992,540.0,19.527595341101197,-1
1995-06-02 19:35:26.565284992,740.0,19.5871116747649,-1
1995-06-02 19:35:26.565284992,940.0,19.52334097463335,-1
1995-06-02 19:35:26.565284992,1040.0,19.457950551134708,-1
1995-06-02 19:38:29.829280768,20.0,19.80121868441532,-1
1995-06-02 19:38:29.829280768,28.0,19.689562306258093,-1
1995-06-02 19:38:29.829280768,40.0,19.879468309236582,-1
1995-06-02 19:38:29.829280768,52.0,20.021782002158503,-1
1995-06-02 19:38:29.829280768,60.0,20.030639019425575,-1
1995-06-02 19:38:29.829280768,80.0,19.89295398645578,-1
1995-06-02 19:38:29.829280768,104.0,19.737671337037085,-1
1995-06-02 19:38:29.829280768,124.0,19.91964078163172,-1
1995-06-02 19:38:29.829280768,148.0,19.820759893824786,-1
1995-06-02 19:38:29.829280768,196.0,21.289170694055766,2.5302289300204715e-23
1995-06-02 19:38:29.829280768,272.0,20.448296679338643,-1
1995-06-02 19:38:29.829280768,388.0,19.519510528892535,-1
1995-06-02 19:38:29.829280768,540.0,19.5127808444914,-1
1995-06-02 19:38:29.829280768,740.0,19.58356997812413,-1
1995-06-02 19:38:29.829280768,940.0,19.511231256611474,-1
1995-06-02 19:38:29.829280768,1040.0,19.460005723450266,-1
1995-06-02 19:41:33.093276416,20.0,19.80121868441532,-1
1995-06-02 19:41:33.093276416,28.0,19.858030756875987,-1
1995-06-02 19:41:33.093276416,40.0,19.877289957731886,-1
1995-06-02 19:41:33.093276416,52.0,20.184742071064626,1.0101676585283907e-22
1995-06-02 19:41:33.093276416,60.0,19.93604020733082,-1
1995-06-02 19:41:33.093276416,80.0,19.81735911975928,-1
1995-06-02 19:41:33.093276416,104.0,19.70806924745658,-1
1995-06-02 19:41:33.093276416,124.0,19.608478229687826,-1
1995-06-02 19:41:33.093276416,148.0,19.447137222109248,-1
1995-06-02 19:41:33.093276416,196.0,19.540243681281048,-1
1995-06-02 19:41:33.093276416,272.0,19.39033539665199,-1
1995-06-02 19:41:33.093276416,388.0,19.537958636862342,-1
1995-06-02 19:41:33.093276416,540.0,19.559507614482335,-1
1995-06-02 19:41:33.093276416,740.0,19.57603757217842,-1
1995-06-02 19:41:33.093276416,940.0,19.530954498185967,-1
1995-06-02 19:41:33.093276416,1040.0,19.460210272505723,-1
1995-06-02 19:44:36.357272192,20.0,19.731059692811222,-1
1995-06-02 19:44:36.357272192,28.0,19.76098243287374,-1
1995-06-02 19:44:36.357272192,40.0,19.84491208583383,-1
1995-06-02 19:44:36.357272192,52.0,20.01952502167329,-1
1995-06-02 19:44:36.357272192,60.0,19.839113676485034,-1
1995-06-02 19:44:36.357272192,80.0,19.818292189501335,-1
1995-06-02 19:44:36.357272192,104.0,19.633466617578605,-1
1995-06-02 19:44:36.357272192,124.0,19.595104534235126,-1
1995-06-02 19:44:36.357272192,148.0,19.845562619262743,-1
1995-06-02 19:44:36.357272192,196.0,19.61796268738011,-1
1995-06-02 19:44:36.357272192,272.0,19.350956497112136,-1
1995-06-02 19:44:36.357272192,388.0,19.53216688789198,-1
1995-06-02 19:44:36.357272192,540.0,19.561168619995108,-1
1995-06-02 19:44:36.357272192,740.0,19.597791700975268,-1
1995-06-02 19:44:36.357272192,940.0,19.529039220499232,-1
1995-06-02 19:44:36.357272192,1040.0,19.51461360085403,-1
1995-06-02 19:47:39.621267968,20.0,19.731059692811222,-1
1995-06-02 19:47:39.621267968,28.0,19.76318727398991,-1
1995-06-02 19:47:39.621267968,40.0,19.810078696397643,-1
1995-06-02 19:47:39.621267968,52.0,20.06826269742332,9.143431865911155e-23
1995-06-02 19:47:39.621267968,60.0,19.921097423666442,-1
