datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-01 19:37:04.218889216,72.0,-1,-1
1995-06-01 19:37:04.218889216,80.0,-1,-1
1995-06-01 19:37:04.218889216,92.0,-1,-1
1995-06-01 19:37:04.218889216,104.0,-1,-1
1995-06-01 19:37:04.218889216,124.0,-1,-1
1995-06-01 19:37:04.218889216,136.0,-1,-1
1995-06-01 19:37:04.218889216,148.0,-1,-1
1995-06-01 19:37:04.218889216,176.0,-1,-1
1995-06-01 19:37:04.218889216,196.0,-1,-1
1995-06-01 19:37:04.218889216,224.0,-1,-1
1995-06-01 19:37:04.218889216,256.0,-1,-1
1995-06-01 19:37:04.218889216,272.0,-1,-1
1995-06-01 19:37:04.218889216,332.0,-1,-1
1995-06-01 19:37:04.218889216,388.0,-1,-1
1995-06-01 19:37:04.218889216,428.0,-1,-1
1995-06-01 19:37:04.218889216,484.0,-1,-1
1995-06-01 19:37:04.218889216,540.0,-1,-1
1995-06-01 19:37:04.218889216,624.0,-1,-1
1995-06-01 19:37:04.218889216,740.0,-1,-1
1995-06-01 19:37:04.218889216,804.0,-1,-1
1995-06-01 19:37:04.218889216,940.0,-1,-1
1995-06-01 19:37:04.218889216,1040.0,-1,-1
1995-06-01 19:40:07.304365824,20.0,-1,-1
1995-06-01 19:40:07.304365824,24.0,-1,-1
1995-06-01 19:40:07.304365824,28.0,-1,-1
1995-06-01 19:40:07.304365824,32.0,-1,-1
1995-06-01 19:40:07.304365824,36.0,-1,-1
1995-06-01 19:40:07.304365824,40.0,-1,-1
1995-06-01 19:40:07.304365824,44.0,-1,-1
1995-06-01 19:40:07.304365824,48.0,-1,-1
1995-06-01 19:40:07.304365824,52.0,-1,-1
1995-06-01 19:40:07.304365824,60.0,-1,-1
1995-06-01 19:40:07.304365824,72.0,-1,-1
1995-06-01 19:40:07.304365824,80.0,-1,-1
1995-06-01 19:40:07.304365824,92.0,-1,-1
1995-06-01 19:40:07.304365824,104.0,-1,-1
1995-06-01 19:40:07.304365824,124.0,-1,-1
1995-06-01 19:40:07.304365824,136.0,-1,-1
1995-06-01 19:40:07.304365824,148.0,-1,-1
1995-06-01 19:40:07.304365824,176.0,-1,-1
1995-06-01 19:40:07.304365824,196.0,-1,-1
1995-06-01 19:40:07.304365824,224.0,-1,-1
1995-06-01 19:40:07.304365824,256.0,-1,-1
1995-06-01 19:40:07.304365824,272.0,-1,-1
1995-06-01 19:40:07.304365824,332.0,-1,-1
1995-06-01 19:40:07.304365824,388.0,-1,-1
1995-06-01 19:40:07.304365824,428.0,-1,-1
1995-06-01 19:40:07.304365824,484.0,-1,-1
1995-06-01 19:40:07.304365824,540.0,-1,-1
1995-06-01 19:40:07.304365824,624.0,-1,-1
1995-06-01 19:40:07.304365824,740.0,-1,-1
1995-06-01 19:40:07.304365824,804.0,-1,-1
1995-06-01 19:40:07.304365824,940.0,-1,-1
1995-06-01 19:40:07.304365824,1040.0,-1,-1
1995-06-01 19:43:10.389842432,20.0,-1,-1
1995-06-01 19:43:10.389842432,24.0,-1,-1
1995-06-01 19:43:10.389842432,28.0,-1,-1
1995-06-01 19:43:10.389842432,32.0,-1,-1
1995-06-01 19:43:10.389842432,36.0,-1,-1
1995-06-01 19:43:10.389842432,40.0,-1,-1
1995-06-01 19:43:10.389842432,44.0,-1,-1
1995-06-01 19:43:10.389842432,48.0,-1,-1
1995-06-01 19:43:10.389842432,52.0,-1,-1
1995-06-01 19:43:10.389842432,60.0,-1,-1
1995-06-01 19:43:10.389842432,72.0,-1,-1
1995-06-01 19:43:10.389842432,80.0,-1,-1
1995-06-01 19:43:10.389842432,92.0,-1,-1
1995-06-01 19:43:10.389842432,104.0,-1,-1
1995-06-01 19:43:10.389842432,124.0,-1,-1
1995-06-01 19:43:10.389842432,136.0,-1,-1
1995-06-01 19:43:10.389842432,148.0,-1,-1
1995-06-01 19:43:10.389842432,176.0,-1,-1
1995-06-01 19:43:10.389842432,196.0,-1,-1
1995-06-01 19:43:10.389842432,224.0,-1,-1
1995-06-01 19:43:10.389842432,256.0,-1,-1
1995-06-01 19:43:10.389842432,272.0,-1,-1
1995-06-01 19:43:10.389842432,332.0,-1,-1
1995-06-01 19:43:10.389842432,388.0,-1,-1
1995-06-01 19:43:10.389842432,428.0,-1,-1
1995-06-01 19:43:10.389842432,484.0,-1,-1
1995-06-01 19:43:10.389842432,540.0,-1,-1
1995-06-01 19:43:10.389842432,624.0,-1,-1
1995-06-01 19:43:10.389842432,740.0,-1,-1
1995-06-01 19:43:10.389842432,804.0,-1,-1
1995-06-01 19:43:10.389842432,940.0,-1,-1
1995-06-01 19:43:10.389842432,1040.0,-1,-1
1995-06-01 19:46:13.475319040,20.0,-1,-1
1995-06-01 19:46:13.475319040,24.0,-1,-1
1995-06-01 19:46:13.475319040,28.0,-1,-1
1995-06-01 19:46:13.475319040,32.0,-1,-1
1995-06-01 19:46:13.475319040,36.0,-1,-1
1995-06-01 19:46:13.475319040,40.0,-1,-1
1995-06-01 19:46:13.475319040,44.0,-1,-1
1995-06-01 19:46:13.475319040,48.0,-1,-1
1995-06-01 19:46:13.475319040,52.0,-1,-1
1995-06-01 19:46:13.475319040,60.0,-1,-1
1995-06-01 19:46:13.475319040,72.0,-1,-1
1995-06-01 19:46:13.475319040,80.0,-1,-1
1995-06-01 19:46:13.475319040,92.0,-1,-1
1995-06-01 19:46:13.475319040,104.0,-1,-1
1995-06-01 19:46:13.475319040,124.0,-1,-1
1995-06-01 19:46:13.475319040,136.0,-1,-1
1995-06-01 19:46:13.475319040,148.0,-1,-1
1995-06-01 19:46:13.475319040,176.0,-1,-1
1995-06-01 19:46:13.475319040,196.0,-1,-1
1995-06-01 19:46:13.475319040,224.0,-1,-1
1995-06-01 19:46:13.475319040,256.0,-1,-1
1995-06-01 19:46:13.475319040,272.0,-1,-1
1995-06-01 19:46:13.475319040,332.0,-1,-1
1995-06-01 19:46:13.475319040,388.0,-1,-1
1995-06-01 19:46:13.475319040,428.0,-1,-1
1995-06-01 19:46:13.475319040,484.0,-1,-1
1995-06-01 19:46:13.475319040,540.0,-1,-1
1995-06-01 19:46:13.475319040,624.0,-1,-1
1995-06-01 19:46:13.475319040,740.0,-1,-1
1995-06-01 19:46:13.475319040,804.0,-1,-1
1995-06-01 19:46:13.475319040,940.0,-1,-1
1995-06-01 19:46:13.475319040,1040.0,-1,-1
1995-06-01 19:49:16.560795648,20.0,-1,-1
1995-06-01 19:49:16.560795648,24.0,-1,-1
1995-06-01 19:49:16.560795648,28.0,-1,-1
1995-06-01 19:49:16.560795648,32.0,-1,-1
1995-06-01 19:49:16.560795648,36.0,-1,-1
1995-06-01 19:49:16.560795648,40.0,-1,-1
1995-06-01 19:49:16.560795648,44.0,-1,-1
1995-06-01 19:49:16.560795648,48.0,-1,-1
1995-06-01 19:49:16.560795648,52.0,-1,-1
1995-06-01 19:49:16.560795648,60.0,-1,-1
1995-06-01 19:49:16.560795648,72.0,-1,-1
1995-06-01 19:49:16.560795648,80.0,-1,-1
1995-06-01 19:49:16.560795648,92.0,-1,-1
1995-06-01 19:49:16.560795648,104.0,-1,-1
1995-06-01 19:49:16.560795648,124.0,-1,-1
1995-06-01 19:49:16.560795648,136.0,-1,-1
1995-06-01 19:49:16.560795648,148.0,-1,-1
1995-06-01 19:49:16.560795648,176.0,-1,-1
1995-06-01 19:49:16.560795648,196.0,-1,-1
1995-06-01 19:49:16.560795648,224.0,-1,-1
1995-06-01 19:49:16.560795648,256.0,-1,-1
1995-06-01 19:49:16.560795648,272.0,-1,-1
1995-06-01 19:49:16.560795648,332.0,-1,-1
1995-06-01 19:49:16.560795648,388.0,-1,-1
1995-06-01 19:49:16.560795648,428.0,-1,-1
1995-06-01 19:49:16.560795648,484.0,-1,-1
1995-06-01 19:49:16.560795648,540.0,-1,-1
1995-06-01 19:49:16.560795648,624.0,-1,-1
1995-06-01 19:49:16.560795648,740.0,-1,-1
1995-06-01 19:49:16.560795648,804.0,-1,-1
1995-06-01 19:49:16.560795648,940.0,-1,-1
1995-06-01 19:49:16.560795648,1040.0,-1,-1
1995-06-01 19:52:19.646272256,20.0,-1,-1
1995-06-01 19:52:19.646272256,24.0,-1,-1
1995-06-01 19:52:19.646272256,28.0,-1,-1
1995-06-01 19:52:19.646272256,32.0,-1,-1
1995-06-01 19:52:19.646272256,36.0,-1,-1
1995-06-01 19:52:19.646272256,40.0,-1,-1
1995-06-01 19:52:19.646272256,44.0,-1,-1
1995-06-01 19:52:19.646272256,48.0,-1,-1
1995-06-01 19:52:19.646272256,52.0,-1,-1
1995-06-01 19:52:19.646272256,60.0,-1,-1
1995-06-01 19:52:19.646272256,72.0,-1,-1
1995-06-01 19:52:19.646272256,80.0,-1,-1
1995-06-01 19:52:19.646272256,92.0,-1,-1
1995-06-01 19:52:19.646272256,104.0,-1,-1
1995-06-01 19:52:19.646272256,124.0,-1,-1
1995-06-01 19:52:19.646272256,136.0,-1,-1
1995-06-01 19:52:19.646272256,148.0,-1,-1
1995-06-01 19:52:19.646272256,176.0,-1,-1
1995-06-01 19:52:19.646272256,196.0,-1,-1
1995-06-01 19:52:19.646272256,224.0,-1,-1
1995-06-01 19:52:19.646272256,256.0,-1,-1
1995-06-01 19:52:19.646272256,272.0,-1,-1
1995-06-01 19:52:19.646272256,332.0,-1,-1
1995-06-01 19:52:19.646272256,388.0,-1,-1
1995-06-01 19:52:19.646272256,428.0,-1,-1
1995-06-01 19:52:19.646272256,484.0,-1,-1
1995-06-01 19:52:19.646272256,540.0,-1,-1
1995-06-01 19:52:19.646272256,624.0,-1,-1
1995-06-01 19:52:19.646272256,740.0,-1,-1
1995-06-01 19:52:19.646272256,804.0,-1,-1
1995-06-01 19:52:19.646272256,940.0,-1,-1
1995-06-01 19:52:19.646272256,1040.0,-1,-1
1995-06-01 19:55:22.731748736,20.0,-1,-1
1995-06-01 19:55:22.731748736,24.0,-1,-1
1995-06-01 19:55:22.731748736,28.0,-1,-1
1995-06-01 19:55:22.731748736,32.0,-1,-1
1995-06-01 19:55:22.731748736,36.0,-1,-1
1995-06-01 19:55:22.731748736,40.0,-1,-1
1995-06-01 19:55:22.731748736,44.0,-1,-1
1995-06-01 19:55:22.731748736,48.0,-1,-1
1995-06-01 19:55:22.731748736,52.0,-1,-1
1995-06-01 19:55:22.731748736,60.0,-1,-1
1995-06-01 19:55:22.731748736,72.0,-1,-1
1995-06-01 19:55:22.731748736,80.0,-1,-1
1995-06-01 19:55:22.731748736,92.0,-1,-1
1995-06-01 19:55:22.731748736,104.0,-1,-1
1995-06-01 19:55:22.731748736,124.0,-1,-1
1995-06-01 19:55:22.731748736,136.0,-1,-1
1995-06-01 19:55:22.731748736,148.0,-1,-1
1995-06-01 19:55:22.731748736,176.0,-1,-1
1995-06-01 19:55:22.731748736,196.0,-1,-1
1995-06-01 19:55:22.731748736,224.0,-1,-1
1995-06-01 19:55:22.731748736,256.0,-1,-1
1995-06-01 19:55:22.731748736,272.0,-1,-1
1995-06-01 19:55:22.731748736,332.0,-1,-1
1995-06-01 19:55:22.731748736,388.0,-1,-1
1995-06-01 19:55:22.731748736,428.0,-1,-1
1995-06-01 19:55:22.731748736,484.0,-1,-1
1995-06-01 19:55:22.731748736,540.0,-1,-1
1995-06-01 19:55:22.731748736,624.0,-1,-1
1995-06-01 19:55:22.731748736,740.0,-1,-1
1995-06-01 19:55:22.731748736,804.0,-1,-1
1995-06-01 19:55:22.731748736,940.0,-1,-1
1995-06-01 19:55:22.731748736,1040.0,-1,-1
1995-06-01 19:58:25.817225344,20.0,-1,-1
1995-06-01 19:58:25.817225344,24.0,-1,-1
1995-06-01 19:58:25.817225344,28.0,-1,-1
1995-06-01 19:58:25.817225344,32.0,-1,-1
1995-06-01 19:58:25.817225344,36.0,-1,-1
1995-06-01 19:58:25.817225344,40.0,-1,-1
1995-06-01 19:58:25.817225344,44.0,-1,-1
1995-06-01 19:58:25.817225344,48.0,-1,-1
1995-06-01 19:58:25.817225344,52.0,-1,-1
1995-06-01 19:58:25.817225344,60.0,-1,-1
1995-06-01 19:58:25.817225344,72.0,-1,-1
1995-06-01 19:58:25.817225344,80.0,-1,-1
1995-06-01 19:58:25.817225344,92.0,-1,-1
1995-06-01 19:58:25.817225344,104.0,-1,-1
1995-06-01 19:58:25.817225344,124.0,-1,-1
1995-06-01 19:58:25.817225344,136.0,-1,-1
1995-06-01 19:58:25.817225344,148.0,-1,-1
1995-06-01 19:58:25.817225344,176.0,-1,-1
1995-06-01 19:58:25.817225344,196.0,-1,-1
1995-06-01 19:58:25.817225344,224.0,-1,-1
1995-06-01 19:58:25.817225344,256.0,-1,-1
1995-06-01 19:58:25.817225344,272.0,-1,-1
1995-06-01 19:58:25.817225344,332.0,-1,-1
1995-06-01 19:58:25.817225344,388.0,-1,-1
1995-06-01 19:58:25.817225344,428.0,-1,-1
1995-06-01 19:58:25.817225344,484.0,-1,-1
1995-06-01 19:58:25.817225344,540.0,-1,-1
1995-06-01 19:58:25.817225344,624.0,-1,-1
1995-06-01 19:58:25.817225344,740.0,-1,-1
1995-06-01 19:58:25.817225344,804.0,-1,-1
1995-06-01 19:58:25.817225344,940.0,-1,-1
1995-06-01 19:58:25.817225344,1040.0,-1,-1
1995-06-01 20:01:28.902701952,20.0,-1,-1
1995-06-01 20:01:28.902701952,24.0,-1,-1
1995-06-01 20:01:28.902701952,28.0,-1,-1
1995-06-01 20:01:28.902701952,32.0,-1,-1
1995-06-01 20:01:28.902701952,36.0,-1,-1
1995-06-01 20:01:28.902701952,40.0,-1,-1
1995-06-01 20:01:28.902701952,44.0,-1,-1
1995-06-01 20:01:28.902701952,48.0,-1,-1
1995-06-01 20:01:28.902701952,52.0,-1,-1
1995-06-01 20:01:28.902701952,60.0,-1,-1
1995-06-01 20:01:28.902701952,72.0,-1,-1
1995-06-01 20:01:28.902701952,80.0,-1,-1
1995-06-01 20:01:28.902701952,92.0,-1,-1
1995-06-01 20:01:28.902701952,104.0,-1,-1
1995-06-01 20:01:28.902701952,124.0,-1,-1
1995-06-01 20:01:28.902701952,136.0,-1,-1
1995-06-01 20:01:28.902701952,148.0,-1,-1
1995-06-01 20:01:28.902701952,176.0,-1,-1
1995-06-01 20:01:28.902701952,196.0,-1,-1
1995-06-01 20:01:28.902701952,224.0,-1,-1
1995-06-01 20:01:28.902701952,256.0,-1,-1
1995-06-01 20:01:28.902701952,272.0,-1,-1
1995-06-01 20:01:28.902701952,332.0,-1,-1
1995-06-01 20:01:28.902701952,388.0,-1,-1
1995-06-01 20:01:28.902701952,428.0,-1,-1
1995-06-01 20:01:28.902701952,484.0,-1,-1
1995-06-01 20:01:28.902701952,540.0,-1,-1
1995-06-01 20:01:28.902701952,624.0,-1,-1
1995-06-01 20:01:28.902701952,740.0,-1,-1
1995-06-01 20:01:28.902701952,804.0,-1,-1
1995-06-01 20:01:28.902701952,940.0,-1,-1
1995-06-01 20:01:28.902701952,1040.0,-1,-1
1995-06-01 20:04:31.988178560,20.0,-1,-1
1995-06-01 20:04:31.988178560,24.0,-1,-1
1995-06-01 20:04:31.988178560,28.0,-1,-1
1995-06-01 20:04:31.988178560,32.0,-1,-1
1995-06-01 20:04:31.988178560,36.0,-1,-1
1995-06-01 20:04:31.988178560,40.0,-1,-1
1995-06-01 20:04:31.988178560,44.0,-1,-1
1995-06-01 20:04:31.988178560,48.0,-1,-1
1995-06-01 20:04:31.988178560,52.0,-1,-1
1995-06-01 20:04:31.988178560,60.0,-1,-1
1995-06-01 20:04:31.988178560,72.0,-1,-1
1995-06-01 20:04:31.988178560,80.0,-1,-1
1995-06-01 20:04:31.988178560,92.0,-1,-1
1995-06-01 20:04:31.988178560,104.0,-1,-1
1995-06-01 20:04:31.988178560,124.0,-1,-1
1995-06-01 20:04:31.988178560,136.0,-1,-1
1995-06-01 20:04:31.988178560,148.0,-1,-1
1995-06-01 20:04:31.988178560,176.0,-1,-1
1995-06-01 20:04:31.988178560,196.0,-1,-1
1995-06-01 20:04:31.988178560,224.0,-1,-1
1995-06-01 20:04:31.988178560,256.0,-1,-1
1995-06-01 20:04:31.988178560,272.0,-1,-1
1995-06-01 20:04:31.988178560,332.0,-1,-1
1995-06-01 20:04:31.988178560,388.0,-1,-1
1995-06-01 20:04:31.988178560,428.0,-1,-1
1995-06-01 20:04:31.988178560,484.0,-1,-1
1995-06-01 20:04:31.988178560,540.0,-1,-1
1995-06-01 20:04:31.988178560,624.0,-1,-1
1995-06-01 20:04:31.988178560,740.0,-1,-1
1995-06-01 20:04:31.988178560,804.0,-1,-1
1995-06-01 20:04:31.988178560,940.0,-1,-1
1995-06-01 20:04:31.988178560,1040.0,-1,-1
1995-06-01 20:07:35.073655168,20.0,-1,-1
1995-06-01 20:07:35.073655168,24.0,-1,-1
1995-06-01 20:07:35.073655168,28.0,-1,-1
1995-06-01 20:07:35.073655168,32.0,-1,-1
1995-06-01 20:07:35.073655168,36.0,-1,-1
1995-06-01 20:07:35.073655168,40.0,-1,-1
1995-06-01 20:07:35.073655168,44.0,-1,-1
1995-06-01 20:07:35.073655168,48.0,-1,-1
1995-06-01 20:07:35.073655168,52.0,-1,-1
1995-06-01 20:07:35.073655168,60.0,-1,-1
1995-06-01 20:07:35.073655168,72.0,-1,-1
1995-06-01 20:07:35.073655168,80.0,-1,-1
1995-06-01 20:07:35.073655168,92.0,-1,-1
1995-06-01 20:07:35.073655168,104.0,-1,-1
1995-06-01 20:07:35.073655168,124.0,-1,-1
1995-06-01 20:07:35.073655168,136.0,-1,-1
1995-06-01 20:07:35.073655168,148.0,-1,-1
1995-06-01 20:07:35.073655168,176.0,-1,-1
1995-06-01 20:07:35.073655168,196.0,-1,-1
1995-06-01 20:07:35.073655168,224.0,-1,-1
1995-06-01 20:07:35.073655168,256.0,-1,-1
1995-06-01 20:07:35.073655168,272.0,-1,-1
1995-06-01 20:07:35.073655168,332.0,-1,-1
1995-06-01 20:07:35.073655168,388.0,-1,-1
1995-06-01 20:07:35.073655168,428.0,-1,-1
1995-06-01 20:07:35.073655168,484.0,-1,-1
1995-06-01 20:07:35.073655168,540.0,-1,-1
1995-06-01 20:07:35.073655168,624.0,-1,-1
1995-06-01 20:07:35.073655168,740.0,-1,-1
1995-06-01 20:07:35.073655168,804.0,-1,-1
1995-06-01 20:07:35.073655168,940.0,-1,-1
1995-06-01 20:07:35.073655168,1040.0,-1,-1
1995-06-01 20:10:38.159131776,20.0,-1,-1
1995-06-01 20:10:38.159131776,24.0,-1,-1
1995-06-01 20:10:38.159131776,28.0,-1,-1
1995-06-01 20:10:38.159131776,32.0,-1,-1
1995-06-01 20:10:38.159131776,36.0,-1,-1
1995-06-01 20:10:38.159131776,40.0,-1,-1
1995-06-01 20:10:38.159131776,44.0,-1,-1
1995-06-01 20:10:38.159131776,48.0,-1,-1
1995-06-01 20:10:38.159131776,52.0,-1,-1
1995-06-01 20:10:38.159131776,60.0,-1,-1
1995-06-01 20:10:38.159131776,72.0,-1,-1
1995-06-01 20:10:38.159131776,80.0,-1,-1
1995-06-01 20:10:38.159131776,92.0,-1,-1
1995-06-01 20:10:38.159131776,104.0,-1,-1
1995-06-01 20:10:38.159131776,124.0,-1,-1
1995-06-01 20:10:38.159131776,136.0,-1,-1
1995-06-01 20:10:38.159131776,148.0,-1,-1
1995-06-01 20:10:38.159131776,176.0,-1,-1
1995-06-01 20:10:38.159131776,196.0,-1,-1
1995-06-01 20:10:38.159131776,224.0,-1,-1
1995-06-01 20:10:38.159131776,256.0,-1,-1
1995-06-01 20:10:38.159131776,272.0,-1,-1
1995-06-01 20:10:38.159131776,332.0,-1,-1
1995-06-01 20:10:38.159131776,388.0,-1,-1
1995-06-01 20:10:38.159131776,428.0,-1,-1
1995-06-01 20:10:38.159131776,484.0,-1,-1
1995-06-01 20:10:38.159131776,540.0,-1,-1
1995-06-01 20:10:38.159131776,624.0,-1,-1
1995-06-01 20:10:38.159131776,740.0,-1,-1
1995-06-01 20:10:38.159131776,804.0,-1,-1
1995-06-01 20:10:38.159131776,940.0,-1,-1
1995-06-01 20:10:38.159131776,1040.0,-1,-1
1995-06-01 20:13:41.244608384,20.0,0.0,-1
1995-06-01 20:13:41.244608384,24.0,0.0,-1
1995-06-01 20:13:41.244608384,28.0,0.0,-1
1995-06-01 20:13:41.244608384,32.0,0.0,-1
1995-06-01 20:13:41.244608384,36.0,0.0,-1
1995-06-01 20:13:41.244608384,40.0,0.0,-1
1995-06-01 20:13:41.244608384,44.0,0.0,-1
1995-06-01 20:13:41.244608384,48.0,0.0,-1
1995-06-01 20:13:41.244608384,52.0,0.0,-1
1995-06-01 20:13:41.244608384,60.0,0.0,-1
1995-06-01 20:13:41.244608384,72.0,0.0,-1
1995-06-01 20:13:41.244608384,80.0,0.0,-1
1995-06-01 20:13:41.244608384,92.0,0.0,-1
1995-06-01 20:13:41.244608384,104.0,0.0,-1
1995-06-01 20:13:41.244608384,124.0,0.0,-1
1995-06-01 20:13:41.244608384,136.0,0.0,-1
1995-06-01 20:13:41.244608384,148.0,0.0,-1
1995-06-01 20:13:41.244608384,176.0,0.0,-1
1995-06-01 20:13:41.244608384,196.0,0.0,-1
1995-06-01 20:13:41.244608384,224.0,0.0,-1
1995-06-01 20:13:41.244608384,256.0,0.0,-1
1995-06-01 20:13:41.244608384,272.0,0.0,-1
1995-06-01 20:13:41.244608384,332.0,0.0,-1
1995-06-01 20:13:41.244608384,388.0,0.0,-1
1995-06-01 20:13:41.244608384,428.0,0.0,-1
1995-06-01 20:13:41.244608384,484.0,0.0,-1
1995-06-01 20:13:41.244608384,540.0,0.0,-1
1995-06-01 20:13:41.244608384,624.0,0.0,-1
1995-06-01 20:13:41.244608384,740.0,0.0,-1
1995-06-01 20:13:41.244608384,804.0,0.0,-1
1995-06-01 20:13:41.244608384,940.0,0.0,-1
1995-06-01 20:13:41.244608384,1040.0,0.0,-1
1995-06-01 20:16:44.330084992,20.0,-1,-1
1995-06-01 20:16:44.330084992,24.0,-1,-1
1995-06-01 20:16:44.330084992,28.0,-1,-1
1995-06-01 20:16:44.330084992,32.0,-1,-1
1995-06-01 20:16:44.330084992,36.0,-1,-1
1995-06-01 20:16:44.330084992,40.0,-1,-1
1995-06-01 20:16:44.330084992,44.0,-1,-1
1995-06-01 20:16:44.330084992,48.0,-1,-1
1995-06-01 20:16:44.330084992,52.0,-1,-1
1995-06-01 20:16:44.330084992,60.0,-1,-1
1995-06-01 20:16:44.330084992,72.0,-1,-1
1995-06-01 20:16:44.330084992,80.0,-1,-1
1995-06-01 20:16:44.330084992,92.0,-1,-1
1995-06-01 20:16:44.330084992,104.0,-1,-1
1995-06-01 20:16:44.330084992,124.0,-1,-1
1995-06-01 20:16:44.330084992,136.0,-1,-1
1995-06-01 20:16:44.330084992,148.0,-1,-1
1995-06-01 20:16:44.330084992,176.0,-1,-1
1995-06-01 20:16:44.330084992,196.0,-1,-1
1995-06-01 20:16:44.330084992,224.0,-1,-1
1995-06-01 20:16:44.330084992,256.0,-1,-1
1995-06-01 20:16:44.330084992,272.0,-1,-1
1995-06-01 20:16:44.330084992,332.0,-1,-1
1995-06-01 20:16:44.330084992,388.0,-1,-1
1995-06-01 20:16:44.330084992,428.0,-1,-1
1995-06-01 20:16:44.330084992,484.0,-1,-1
1995-06-01 20:16:44.330084992,540.0,-1,-1
1995-06-01 20:16:44.330084992,624.0,-1,-1
1995-06-01 20:16:44.330084992,740.0,-1,-1
1995-06-01 20:16:44.330084992,804.0,-1,-1
1995-06-01 20:16:44.330084992,940.0,-1,-1
1995-06-01 20:16:44.330084992,1040.0,-1,-1
1995-06-01 20:19:47.415561600,20.0,-1,-1
1995-06-01 20:19:47.415561600,24.0,-1,-1
1995-06-01 20:19:47.415561600,28.0,-1,-1
1995-06-01 20:19:47.415561600,32.0,-1,-1
1995-06-01 20:19:47.415561600,36.0,-1,-1
1995-06-01 20:19:47.415561600,40.0,-1,-1
1995-06-01 20:19:47.415561600,44.0,-1,-1
1995-06-01 20:19:47.415561600,48.0,-1,-1
1995-06-01 20:19:47.415561600,52.0,-1,-1
1995-06-01 20:19:47.415561600,60.0,-1,-1
1995-06-01 20:19:47.415561600,72.0,-1,-1
1995-06-01 20:19:47.415561600,80.0,-1,-1
1995-06-01 20:19:47.415561600,92.0,-1,-1
1995-06-01 20:19:47.415561600,104.0,-1,-1
1995-06-01 20:19:47.415561600,124.0,-1,-1
1995-06-01 20:19:47.415561600,136.0,-1,-1
1995-06-01 20:19:47.415561600,148.0,-1,-1
1995-06-01 20:19:47.415561600,176.0,-1,-1
1995-06-01 20:19:47.415561600,196.0,-1,-1
1995-06-01 20:19:47.415561600,224.0,-1,-1
1995-06-01 20:19:47.415561600,256.0,-1,-1
1995-06-01 20:19:47.415561600,272.0,-1,-1
1995-06-01 20:19:47.415561600,332.0,-1,-1
1995-06-01 20:19:47.415561600,388.0,-1,-1
1995-06-01 20:19:47.415561600,428.0,-1,-1
1995-06-01 20:19:47.415561600,484.0,-1,-1
1995-06-01 20:19:47.415561600,540.0,-1,-1
1995-06-01 20:19:47.415561600,624.0,-1,-1
1995-06-01 20:19:47.415561600,740.0,-1,-1
1995-06-01 20:19:47.415561600,804.0,-1,-1
1995-06-01 20:19:47.415561600,940.0,-1,-1
1995-06-01 20:19:47.415561600,1040.0,-1,-1
1995-06-01 20:22:50.501038208,20.0,-1,-1
1995-06-01 20:22:50.501038208,24.0,-1,-1
1995-06-01 20:22:50.501038208,28.0,-1,-1
1995-06-01 20:22:50.501038208,32.0,-1,-1
1995-06-01 20:22:50.501038208,36.0,-1,-1
1995-06-01 20:22:50.501038208,40.0,-1,-1
1995-06-01 20:22:50.501038208,44.0,-1,-1
1995-06-01 20:22:50.501038208,48.0,-1,-1
1995-06-01 20:22:50.501038208,52.0,-1,-1
1995-06-01 20:22:50.501038208,60.0,-1,-1
1995-06-01 20:22:50.501038208,72.0,-1,-1
1995-06-01 20:22:50.501038208,80.0,-1,-1
1995-06-01 20:22:50.501038208,92.0,-1,-1
1995-06-01 20:22:50.501038208,104.0,-1,-1
1995-06-01 20:22:50.501038208,124.0,-1,-1
1995-06-01 20:22:50.501038208,136.0,-1,-1
1995-06-01 20:22:50.501038208,148.0,-1,-1
1995-06-01 20:22:50.501038208,176.0,-1,-1
1995-06-01 20:22:50.501038208,196.0,-1,-1
1995-06-01 20:22:50.501038208,224.0,-1,-1
1995-06-01 20:22:50.501038208,256.0,-1,-1
1995-06-01 20:22:50.501038208,272.0,-1,-1
1995-06-01 20:22:50.501038208,332.0,-1,-1
1995-06-01 20:22:50.501038208,388.0,-1,-1
1995-06-01 20:22:50.501038208,428.0,-1,-1
1995-06-01 20:22:50.501038208,484.0,-1,-1
1995-06-01 20:22:50.501038208,540.0,-1,-1
1995-06-01 20:22:50.501038208,624.0,-1,-1
1995-06-01 20:22:50.501038208,740.0,-1,-1
1995-06-01 20:22:50.501038208,804.0,-1,-1
1995-06-01 20:22:50.501038208,940.0,-1,-1
1995-06-01 20:22:50.501038208,1040.0,-1,-1
1995-06-01 20:25:53.586514816,20.0,-1,-1
1995-06-01 20:25:53.586514816,24.0,-1,-1
1995-06-01 20:25:53.586514816,28.0,-1,-1
1995-06-01 20:25:53.586514816,32.0,-1,-1
1995-06-01 20:25:53.586514816,36.0,-1,-1
1995-06-01 20:25:53.586514816,40.0,-1,-1
1995-06-01 20:25:53.586514816,44.0,-1,-1
1995-06-01 20:25:53.586514816,48.0,-1,-1
1995-06-01 20:25:53.586514816,52.0,-1,-1
1995-06-01 20:25:53.586514816,60.0,-1,-1
1995-06-01 20:25:53.586514816,72.0,-1,-1
1995-06-01 20:25:53.586514816,80.0,-1,-1
1995-06-01 20:25:53.586514816,92.0,-1,-1
