datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-16 19:54:44.067259392,540.0,20.478747072915617,-1
1995-06-16 19:54:44.067259392,740.0,19.64250783937964,-1
1995-06-16 19:54:44.067259392,940.0,19.6257563424197,-1
1995-06-16 19:54:44.067259392,1040.0,19.565263757064315,-1
1995-06-16 19:57:47.331255168,20.0,19.591957245106993,-1
1995-06-16 19:57:47.331255168,28.0,19.834302323842977,-1
1995-06-16 19:57:47.331255168,40.0,20.174653295128362,-1
1995-06-16 19:57:47.331255168,52.0,20.384471778939258,-1
1995-06-16 19:57:47.331255168,60.0,20.067082332702554,-1
1995-06-16 19:57:47.331255168,80.0,20.5149759625248,-1
1995-06-16 19:57:47.331255168,104.0,20.22917769075353,-1
1995-06-16 19:57:47.331255168,124.0,20.1369866595505,-1
1995-06-16 19:57:47.331255168,148.0,20.10249615402978,-1
1995-06-16 19:57:47.331255168,196.0,20.63621428769308,1.817019108232509e-23
1995-06-16 19:57:47.331255168,272.0,20.133169659224457,-1
1995-06-16 19:57:47.331255168,388.0,20.04285650433819,-1
1995-06-16 19:57:47.331255168,540.0,19.70960616864177,-1
1995-06-16 19:57:47.331255168,740.0,19.642884598825322,-1
1995-06-16 19:57:47.331255168,940.0,19.613020302001214,-1
1995-06-16 19:57:47.331255168,1040.0,19.527469289242646,-1
1995-06-16 20:00:50.595250944,20.0,19.559813087357604,-1
1995-06-16 20:00:50.595250944,28.0,19.870971401474918,-1
1995-06-16 20:00:50.595250944,40.0,20.140984535432153,-1
1995-06-16 20:00:50.595250944,52.0,20.384629639113072,-1
1995-06-16 20:00:50.595250944,60.0,19.99916991324858,-1
1995-06-16 20:00:50.595250944,80.0,20.758790805208278,-1
1995-06-16 20:00:50.595250944,104.0,20.10490712713598,-1
1995-06-16 20:00:50.595250944,124.0,20.07715441417639,-1
1995-06-16 20:00:50.595250944,148.0,19.986826312667972,-1
1995-06-16 20:00:50.595250944,196.0,20.10265305576481,-1
1995-06-16 20:00:50.595250944,272.0,20.545081164441843,-1
1995-06-16 20:00:50.595250944,388.0,19.899760153383518,-1
1995-06-16 20:00:50.595250944,540.0,19.657904317978094,-1
1995-06-16 20:00:50.595250944,740.0,19.638307737661837,-1
1995-06-16 20:00:50.595250944,940.0,19.60740806781412,-1
1995-06-16 20:00:50.595250944,1040.0,19.563023923949135,-1
1995-06-16 20:03:53.859246720,20.0,19.5224928798369,-1
1995-06-16 20:03:53.859246720,28.0,19.94104216970995,-1
1995-06-16 20:03:53.859246720,40.0,20.278677945997696,-1
1995-06-16 20:03:53.859246720,52.0,20.46398669203045,-1
1995-06-16 20:03:53.859246720,60.0,20.032823019507326,-1
1995-06-16 20:03:53.859246720,80.0,20.874907851854662,-1
1995-06-16 20:03:53.859246720,104.0,20.19745586131973,-1
1995-06-16 20:03:53.859246720,124.0,20.153743218307163,-1
1995-06-16 20:03:53.859246720,148.0,20.067127192972343,-1
1995-06-16 20:03:53.859246720,196.0,20.041598278112993,-1
1995-06-16 20:03:53.859246720,272.0,20.296041949493258,-1
1995-06-16 20:03:53.859246720,388.0,19.855828353486643,-1
1995-06-16 20:03:53.859246720,540.0,19.655428015418117,-1
1995-06-16 20:03:53.859246720,740.0,19.61130870524742,-1
1995-06-16 20:03:53.859246720,940.0,19.605542017970762,-1
1995-06-16 20:03:53.859246720,1040.0,19.573524913238828,-1
1995-06-16 20:06:57.123242368,20.0,19.596815321809,-1
1995-06-16 20:06:57.123242368,28.0,19.729814191455095,-1
1995-06-16 20:06:57.123242368,40.0,20.174653295128362,-1
1995-06-16 20:06:57.123242368,52.0,20.290553436486558,-1
1995-06-16 20:06:57.123242368,60.0,19.94879590499835,-1
1995-06-16 20:06:57.123242368,80.0,20.677769470597994,-1
1995-06-16 20:06:57.123242368,104.0,20.119859586415494,-1
1995-06-16 20:06:57.123242368,124.0,20.062517444347044,-1
1995-06-16 20:06:57.123242368,148.0,19.99409806776199,-1
1995-06-16 20:06:57.123242368,196.0,20.02160440640681,-1
1995-06-16 20:06:57.123242368,272.0,20.049488587959605,-1
1995-06-16 20:06:57.123242368,388.0,19.768373674981824,-1
1995-06-16 20:06:57.123242368,540.0,19.647660286190643,-1
1995-06-16 20:06:57.123242368,740.0,19.619787203256745,-1
1995-06-16 20:06:57.123242368,940.0,19.630405490525046,-1
1995-06-16 20:06:57.123242368,1040.0,19.565273163622855,-1
1995-06-16 20:10:00.387238144,20.0,19.55736394423329,-1
1995-06-16 20:10:00.387238144,28.0,19.9386894703527,-1
1995-06-16 20:10:00.387238144,40.0,20.140984535432153,-1
1995-06-16 20:10:00.387238144,52.0,20.43290085754493,1.2639162526007518e-22
1995-06-16 20:10:00.387238144,60.0,19.984615809208414,-1
1995-06-16 20:10:00.387238144,80.0,20.202369983419672,-1
1995-06-16 20:10:00.387238144,104.0,20.074344008532083,-1
1995-06-16 20:10:00.387238144,124.0,20.03151056329797,-1
1995-06-16 20:10:00.387238144,148.0,20.00068466836052,-1
1995-06-16 20:10:00.387238144,196.0,20.156349392974526,-1
1995-06-16 20:10:00.387238144,272.0,20.044131156639395,-1
1995-06-16 20:10:00.387238144,388.0,19.78392328510303,-1
1995-06-16 20:10:00.387238144,540.0,19.657890262637668,-1
1995-06-16 20:10:00.387238144,740.0,19.62151140145406,-1
1995-06-16 20:10:00.387238144,940.0,19.62801652878327,-1
1995-06-16 20:10:00.387238144,1040.0,19.573274717791875,-1
1995-06-16 20:13:03.651233920,20.0,19.591957245106993,-1
1995-06-16 20:13:03.651233920,28.0,19.97449125666914,-1
1995-06-16 20:13:03.651233920,40.0,20.350565482544344,-1
1995-06-16 20:13:03.651233920,52.0,20.51222584780719,1.3689312338392003e-22
1995-06-16 20:13:03.651233920,60.0,19.999509717076492,-1
1995-06-16 20:13:03.651233920,80.0,20.26811456595435,-1
1995-06-16 20:13:03.651233920,104.0,20.197748974219223,-1
1995-06-16 20:13:03.651233920,124.0,20.047781143013736,-1
1995-06-16 20:13:03.651233920,148.0,20.073480470534477,-1
1995-06-16 20:13:03.651233920,196.0,20.047037301977273,-1
1995-06-16 20:13:03.651233920,272.0,20.055711477918194,-1
1995-06-16 20:13:03.651233920,388.0,19.751561441788745,-1
1995-06-16 20:13:03.651233920,540.0,19.652737904478435,-1
1995-06-16 20:13:03.651233920,740.0,19.627991380853466,-1
1995-06-16 20:13:03.651233920,940.0,19.608011235598383,-1
1995-06-16 20:13:03.651233920,1040.0,19.5705511993312,-1
1995-06-16 20:16:06.915229696,20.0,19.631097031002984,-1
1995-06-16 20:16:06.915229696,28.0,19.9386894703527,-1
1995-06-16 20:16:06.915229696,40.0,20.350565482544344,-1
1995-06-16 20:16:06.915229696,52.0,20.325387501363892,-1
1995-06-16 20:16:06.915229696,60.0,19.967005822064348,-1
1995-06-16 20:16:06.915229696,80.0,20.235825890068867,-1
1995-06-16 20:16:06.915229696,104.0,20.138080277380336,-1
1995-06-16 20:16:06.915229696,124.0,20.091269567066043,-1
1995-06-16 20:16:06.915229696,148.0,20.073885190149603,-1
1995-06-16 20:16:06.915229696,196.0,20.014410874965776,-1
1995-06-16 20:16:06.915229696,272.0,19.9471393735396,-1
1995-06-16 20:16:06.915229696,388.0,19.721606320819838,-1
1995-06-16 20:16:06.915229696,540.0,19.680641161168268,-1
1995-06-16 20:16:06.915229696,740.0,19.617448577993677,-1
1995-06-16 20:16:06.915229696,940.0,19.63791896118529,-1
1995-06-16 20:16:06.915229696,1040.0,19.552700874173375,-1
1995-06-16 20:19:10.179225344,20.0,19.628687770410366,-1
1995-06-16 20:19:10.179225344,28.0,19.834302323842977,-1
1995-06-16 20:19:10.179225344,40.0,20.278677945997696,-1
1995-06-16 20:19:10.179225344,52.0,20.39873988986772,1.2192029050238002e-22
1995-06-16 20:19:10.179225344,60.0,20.01593127327314,-1
1995-06-16 20:19:10.179225344,80.0,20.300841917651844,-1
1995-06-16 20:19:10.179225344,104.0,20.278776897427008,-1
1995-06-16 20:19:10.179225344,124.0,20.09308779799912,-1
1995-06-16 20:19:10.179225344,148.0,20.08228070808662,-1
1995-06-16 20:19:10.179225344,196.0,20.196001331728112,-1
1995-06-16 20:19:10.179225344,272.0,19.99440175722891,-1
1995-06-16 20:19:10.179225344,388.0,19.950127339434687,-1
1995-06-16 20:19:10.179225344,540.0,19.72320636744979,-1
1995-06-16 20:19:10.179225344,740.0,19.647621824585322,-1
1995-06-16 20:19:10.179225344,940.0,19.64580843071049,-1
1995-06-16 20:19:10.179225344,1040.0,19.55551262672494,-1
1995-06-16 20:22:13.443221120,20.0,19.5224928798369,-1
1995-06-16 20:22:13.443221120,28.0,19.976824646069907,-1
1995-06-16 20:22:13.443221120,40.0,20.20806304384506,-1
1995-06-16 20:22:13.443221120,52.0,20.382604131426312,-1
1995-06-16 20:22:13.443221120,60.0,19.982810189071493,-1
1995-06-16 20:22:13.443221120,80.0,20.18692201179646,-1
1995-06-16 20:22:13.443221120,104.0,20.183292411925287,-1
1995-06-16 20:22:13.443221120,124.0,20.182108693489226,-1
1995-06-16 20:22:13.443221120,148.0,20.10318683548037,-1
1995-06-16 20:22:13.443221120,196.0,20.055133243227573,-1
1995-06-16 20:22:13.443221120,272.0,20.037088835210152,-1
1995-06-16 20:22:13.443221120,388.0,19.88067946413391,-1
1995-06-16 20:22:13.443221120,540.0,19.690346080157518,-1
1995-06-16 20:22:13.443221120,740.0,19.6124293394776,-1
1995-06-16 20:22:13.443221120,940.0,19.619981211356855,-1
1995-06-16 20:22:13.443221120,1040.0,19.584916477328377,-1
1995-06-16 20:25:16.707216896,20.0,19.559813087357604,-1
1995-06-16 20:25:16.707216896,28.0,19.97449125666914,-1
1995-06-16 20:25:16.707216896,40.0,20.243514015323008,-1
1995-06-16 20:25:16.707216896,52.0,20.18044205584236,-1
1995-06-16 20:25:16.707216896,60.0,19.950285693765647,-1
1995-06-16 20:25:16.707216896,80.0,20.17063386651708,-1
1995-06-16 20:25:16.707216896,104.0,20.182333088162686,-1
1995-06-16 20:25:16.707216896,124.0,20.09398384463753,-1
1995-06-16 20:25:16.707216896,148.0,20.03800592946803,-1
1995-06-16 20:25:16.707216896,196.0,19.980627871505067,-1
1995-06-16 20:25:16.707216896,272.0,20.001038231282372,-1
1995-06-16 20:25:16.707216896,388.0,19.778468464719882,-1
1995-06-16 20:25:16.707216896,540.0,19.66113720876035,-1
1995-06-16 20:25:16.707216896,740.0,19.649850335087788,-1
1995-06-16 20:25:16.707216896,940.0,19.645422777264756,-1
1995-06-16 20:25:16.707216896,1040.0,19.555043175694372,-1
1995-06-16 20:28:19.971212672,20.0,19.594386962746732,-1
1995-06-16 20:28:19.971212672,28.0,19.97449125666914,-1
1995-06-16 20:28:19.971212672,40.0,20.278677945997696,-1
1995-06-16 20:28:19.971212672,52.0,20.18520409099701,-1
1995-06-16 20:28:19.971212672,60.0,19.9155913946134,-1
1995-06-16 20:28:19.971212672,80.0,20.12131589548526,-1
1995-06-16 20:28:19.971212672,104.0,20.10296720409394,-1
1995-06-16 20:28:19.971212672,124.0,20.07785641755111,-1
1995-06-16 20:28:19.971212672,148.0,20.067089093776218,-1
1995-06-16 20:28:19.971212672,196.0,19.940941703269484,-1
1995-06-16 20:28:19.971212672,272.0,19.9182400177975,-1
1995-06-16 20:28:19.971212672,388.0,19.78759553400959,-1
1995-06-16 20:28:19.971212672,540.0,19.673659382049415,-1
1995-06-16 20:28:19.971212672,740.0,19.625474334313786,-1
1995-06-16 20:28:19.971212672,940.0,19.618029294106336,-1
1995-06-16 20:28:19.971212672,1040.0,19.593243212737466,-1
1995-06-16 20:31:23.235208320,20.0,19.594386962746732,-1
1995-06-16 20:31:23.235208320,28.0,19.799751518490066,-1
1995-06-16 20:31:23.235208320,40.0,20.035975862922978,-1
1995-06-16 20:31:23.235208320,52.0,20.416218377384865,-1
1995-06-16 20:31:23.235208320,60.0,19.863851258240416,-1
1995-06-16 20:31:23.235208320,80.0,20.040782568453956,-1
1995-06-16 20:31:23.235208320,104.0,20.05647420480794,-1
1995-06-16 20:31:23.235208320,124.0,19.897002921966212,-1
1995-06-16 20:31:23.235208320,148.0,19.95774511797233,-1
1995-06-16 20:31:23.235208320,196.0,19.880068766226568,-1
1995-06-16 20:31:23.235208320,272.0,19.84694801746798,-1
1995-06-16 20:31:23.235208320,388.0,19.73265873314113,-1
1995-06-16 20:31:23.235208320,540.0,19.683064497472685,-1
1995-06-16 20:31:23.235208320,740.0,19.61340915217285,-1
1995-06-16 20:31:23.235208320,940.0,19.630335960646242,-1
1995-06-16 20:31:23.235208320,1040.0,19.56524502968974,-1
1995-06-16 20:34:26.499204096,20.0,19.55736394423329,-1
1995-06-16 20:34:26.499204096,28.0,19.904962422693192,-1
1995-06-16 20:34:26.499204096,40.0,20.070465362618766,-1
1995-06-16 20:34:26.499204096,52.0,20.48547023387392,-1
1995-06-16 20:34:26.499204096,60.0,19.86632106127073,-1
1995-06-16 20:34:26.499204096,80.0,20.071687446389372,-1
1995-06-16 20:34:26.499204096,104.0,19.99523760161875,-1
1995-06-16 20:34:26.499204096,124.0,19.957353574705934,-1
1995-06-16 20:34:26.499204096,148.0,19.89157681336729,-1
1995-06-16 20:34:26.499204096,196.0,19.860494065200935,-1
1995-06-16 20:34:26.499204096,272.0,19.877142350900836,-1
1995-06-16 20:34:26.499204096,388.0,19.70085199628332,-1
1995-06-16 20:34:26.499204096,540.0,19.628005611397292,-1
1995-06-16 20:34:26.499204096,740.0,19.612748272914033,-1
1995-06-16 20:34:26.499204096,940.0,19.625483354534015,-1
1995-06-16 20:34:26.499204096,1040.0,19.570406051554887,-1
1995-06-16 20:37:29.763199872,20.0,19.45189936366993,-1
1995-06-16 20:37:29.763199872,28.0,19.799751518490066,-1
1995-06-16 20:37:29.763199872,40.0,20.104683120546145,-1
1995-06-16 20:37:29.763199872,52.0,20.246550450093203,-1
1995-06-16 20:37:29.763199872,60.0,19.7964611187882,-1
1995-06-16 20:37:29.763199872,80.0,20.024621904718938,-1
1995-06-16 20:37:29.763199872,104.0,19.949927221616754,-1
1995-06-16 20:37:29.763199872,124.0,19.911908402454436,-1
1995-06-16 20:37:29.763199872,148.0,19.86314487230141,-1
1995-06-16 20:37:29.763199872,196.0,19.86808440633453,-1
1995-06-16 20:37:29.763199872,272.0,19.829982657564383,-1
1995-06-16 20:37:29.763199872,388.0,19.67424649429398,-1
1995-06-16 20:37:29.763199872,540.0,19.617736715018317,-1
1995-06-16 20:37:29.763199872,740.0,19.60562666325075,-1
1995-06-16 20:37:29.763199872,940.0,19.59097483318294,-1
1995-06-16 20:37:29.763199872,1040.0,19.56338895291836,-1
1995-06-16 20:40:33.027195648,20.0,19.416167584658243,-1
1995-06-16 20:40:33.027195648,28.0,19.802180680080824,-1
1995-06-16 20:40:33.027195648,40.0,20.00121027078726,-1
1995-06-16 20:40:33.027195648,52.0,20.08821881236374,1.3832004978333287e-22
1995-06-16 20:40:33.027195648,60.0,19.696642154549146,-1
1995-06-16 20:40:33.027195648,80.0,19.894858276031464,-1
1995-06-16 20:40:33.027195648,104.0,19.918537725612182,-1
1995-06-16 20:40:33.027195648,124.0,19.748288960774076,-1
1995-06-16 20:40:33.027195648,148.0,19.77647663804823,-1
1995-06-16 20:40:33.027195648,196.0,19.814498552238696,-1
1995-06-16 20:40:33.027195648,272.0,19.805890861486827,-1
1995-06-16 20:40:33.027195648,388.0,19.65021971696701,-1
1995-06-16 20:40:33.027195648,540.0,19.6083276092234,-1
1995-06-16 20:40:33.027195648,740.0,19.61242320353016,-1
1995-06-16 20:40:33.027195648,940.0,19.6081129059017,-1
1995-06-16 20:40:33.027195648,1040.0,19.57248581479945,-1
1995-06-16 20:43:36.291191296,20.0,19.55736394423329,-1
1995-06-16 20:43:36.291191296,28.0,19.834302323842977,-1
1995-06-16 20:43:36.291191296,40.0,19.89753174290926,-1
1995-06-16 20:43:36.291191296,52.0,20.18044205584236,-1
1995-06-16 20:43:36.291191296,60.0,19.67955026767516,-1
1995-06-16 20:43:36.291191296,80.0,19.99236578025023,-1
1995-06-16 20:43:36.291191296,104.0,19.855622296836177,-1
1995-06-16 20:43:36.291191296,124.0,19.85149905167495,-1
1995-06-16 20:43:36.291191296,148.0,19.783618367706104,-1
1995-06-16 20:43:36.291191296,196.0,19.767392473463786,-1
1995-06-16 20:43:36.291191296,272.0,19.799949329372303,-1
1995-06-16 20:43:36.291191296,388.0,19.677312370571762,-1
1995-06-16 20:43:36.291191296,540.0,19.627908802323173,-1
1995-06-16 20:43:36.291191296,740.0,19.60560352378451,-1
1995-06-16 20:43:36.291191296,940.0,19.602741721888435,-1
1995-06-16 20:43:36.291191296,1040.0,19.560445422545392,-1
1995-06-16 20:46:39.555187072,20.0,19.416167584658243,-1
1995-06-16 20:46:39.555187072,28.0,19.694418600242894,-1
1995-06-16 20:46:39.555187072,40.0,19.759319796708308,-1
1995-06-16 20:46:39.555187072,52.0,20.152227702423087,-1
1995-06-16 20:46:39.555187072,60.0,19.613368546920405,-1
1995-06-16 20:46:39.555187072,80.0,19.862650960583487,-1
1995-06-16 20:46:39.555187072,104.0,19.79354747081905,-1
1995-06-16 20:46:39.555187072,124.0,19.702052256615886,-1
1995-06-16 20:46:39.555187072,148.0,19.74074911252286,-1
1995-06-16 20:46:39.555187072,196.0,19.74123638663169,-1
1995-06-16 20:46:39.555187072,272.0,19.770793255397894,-1
1995-06-16 20:46:39.555187072,388.0,19.629435841408167,-1
1995-06-16 20:46:39.555187072,540.0,19.608676688179695,-1
1995-06-16 20:46:39.555187072,740.0,19.615595292659343,-1
1995-06-16 20:46:39.555187072,940.0,19.61580738892919,-1
1995-06-16 20:46:39.555187072,1040.0,19.552678050335544,-1
1995-06-16 20:49:42.819182848,20.0,19.5224928798369,-1
1995-06-16 20:49:42.819182848,28.0,19.904962422693192,-1
1995-06-16 20:49:42.819182848,40.0,19.895211832411817,-1
1995-06-16 20:49:42.819182848,52.0,20.08570012495475,-1
1995-06-16 20:49:42.819182848,60.0,19.696944389133932,-1
1995-06-16 20:49:42.819182848,80.0,19.92689059305847,-1
1995-06-16 20:49:42.819182848,104.0,19.887636994782355,-1
1995-06-16 20:49:42.819182848,124.0,19.80620988355215,-1
1995-06-16 20:49:42.819182848,148.0,19.797914352406924,-1
1995-06-16 20:49:42.819182848,196.0,19.793334149051088,-1
1995-06-16 20:49:42.819182848,272.0,19.759630458315634,-1
1995-06-16 20:49:42.819182848,388.0,19.637608842557988,-1
1995-06-16 20:49:42.819182848,540.0,19.633078849629733,-1
1995-06-16 20:49:42.819182848,740.0,19.5908625499556,-1
1995-06-16 20:49:42.819182848,940.0,19.605590181919194,-1
1995-06-16 20:49:42.819182848,1040.0,19.575076881444772,-1
1995-06-16 20:52:46.083178624,20.0,19.45189936366993,-1
1995-06-16 20:52:46.083178624,28.0,19.904962422693192,-1
1995-06-16 20:52:46.083178624,40.0,19.89753174290926,-1
1995-06-16 20:52:46.083178624,52.0,20.429233775895614,1.2587877036229943e-22
1995-06-16 20:52:46.083178624,60.0,19.782990972318565,-1
1995-06-16 20:52:46.083178624,80.0,19.958725780891484,-1
1995-06-16 20:52:46.083178624,104.0,19.90303786928735,-1
1995-06-16 20:52:46.083178624,124.0,19.884330285939143,-1
1995-06-16 20:52:46.083178624,148.0,19.769356357486252,-1
1995-06-16 20:52:46.083178624,196.0,19.82010798761329,-1
1995-06-16 20:52:46.083178624,272.0,19.79400441572256,-1
1995-06-16 20:52:46.083178624,388.0,19.650116108895606,-1
1995-06-16 20:52:46.083178624,540.0,19.615859004018894,-1
1995-06-16 20:52:46.083178624,740.0,19.617913655800354,-1
1995-06-16 20:52:46.083178624,940.0,19.619764602171912,-1
1995-06-16 20:52:46.083178624,1040.0,19.553072737889334,-1
1995-06-16 20:55:49.347174272,20.0,19.662719789998743,-1
1995-06-16 20:55:49.347174272,28.0,19.902590091113584,-1
1995-06-16 20:55:49.347174272,40.0,20.140984535432153,-1
1995-06-16 20:55:49.347174272,52.0,20.343481933617376,-1
1995-06-16 20:55:49.347174272,60.0,19.9155913946134,-1
1995-06-16 20:55:49.347174272,80.0,20.138856271551013,-1
1995-06-16 20:55:49.347174272,104.0,20.075388205635335,-1
1995-06-16 20:55:49.347174272,124.0,19.94235672517638,-1
1995-06-16 20:55:49.347174272,148.0,19.92856235672188,-1
1995-06-16 20:55:49.347174272,196.0,19.94018348635461,-1
1995-06-16 20:55:49.347174272,272.0,19.888940364200884,-1
1995-06-16 20:55:49.347174272,388.0,19.75653662094578,-1
1995-06-16 20:55:49.347174272,540.0,19.666318256884885,-1
1995-06-16 20:55:49.347174272,740.0,19.596249238191238,-1
1995-06-16 20:55:49.347174272,940.0,19.611008524402617,-1
1995-06-16 20:55:49.347174272,1040.0,19.565354631479508,-1
1995-06-16 20:58:52.611170048,20.0,19.662719789998743,-1
1995-06-16 20:58:52.611170048,28.0,19.868580424332144,-1
1995-06-16 20:58:52.611170048,40.0,20.278677945997696,-1
1995-06-16 20:58:52.611170048,52.0,20.28156481840921,-1
1995-06-16 20:58:52.611170048,60.0,20.03425326776319,-1
1995-06-16 20:58:52.611170048,80.0,20.12082852342472,-1
1995-06-16 20:58:52.611170048,104.0,20.05753958742379,-1
1995-06-16 20:58:52.611170048,124.0,20.001002814530487,-1
1995-06-16 20:58:52.611170048,148.0,19.96511294954626,-1
1995-06-16 20:58:52.611170048,196.0,19.96718194203627,-1
1995-06-16 20:58:52.611170048,272.0,19.888269220762893,-1
1995-06-16 20:58:52.611170048,388.0,19.759990887325515,-1
1995-06-16 20:58:52.611170048,540.0,19.645987719006637,-1
1995-06-16 20:58:52.611170048,740.0,19.610342108278353,-1
1995-06-16 20:58:52.611170048,940.0,19.61138421087307,-1
1995-06-16 20:58:52.611170048,1040.0,19.567591809062147,-1
1995-06-16 21:01:55.875165824,20.0,19.734700264738557,-1
1995-06-16 21:01:55.875165824,28.0,19.904962422693192,-1
1995-06-16 21:01:55.875165824,40.0,20.38487660813911,-1
1995-06-16 21:01:55.875165824,52.0,20.497297713516357,-1
1995-06-16 21:01:55.875165824,60.0,20.083455924014622,-1
1995-06-16 21:01:55.875165824,80.0,20.18686429446872,-1
1995-06-16 21:01:55.875165824,104.0,20.230173134534073,-1
1995-06-16 21:01:55.875165824,124.0,20.28719674622591,-1
1995-06-16 21:01:55.875165824,148.0,20.168621982376095,-1
1995-06-16 21:01:55.875165824,196.0,20.04776278800754,-1
1995-06-16 21:01:55.875165824,272.0,19.972519419101708,-1
1995-06-16 21:01:55.875165824,388.0,19.767218785695945,-1
1995-06-16 21:01:55.875165824,540.0,19.677212818648574,-1
1995-06-16 21:01:55.875165824,740.0,19.645003186652602,-1
1995-06-16 21:01:55.875165824,940.0,19.636174627651688,-1
1995-06-16 21:01:55.875165824,1040.0,19.592729564900615,-1
1995-06-16 21:04:59.139161600,20.0,19.631097031002984,-1
1995-06-16 21:04:59.139161600,28.0,19.904962422693192,-1
1995-06-16 21:04:59.139161600,40.0,20.278677945997696,-1
1995-06-16 21:04:59.139161600,52.0,20.535931727282197,1.4002645444093092e-22
1995-06-16 21:04:59.139161600,60.0,20.134476597234414,-1
1995-06-16 21:04:59.139161600,80.0,20.33429009781267,-1
1995-06-16 21:04:59.139161600,104.0,20.231125503642133,-1
1995-06-16 21:04:59.139161600,124.0,20.212267001751233,-1
1995-06-16 21:04:59.139161600,148.0,20.146808147320375,-1
1995-06-16 21:04:59.139161600,196.0,20.074758606272475,-1
1995-06-16 21:04:59.139161600,272.0,20.096526499503987,-1
1995-06-16 21:04:59.139161600,388.0,19.879835835660543,-1
1995-06-16 21:04:59.139161600,540.0,19.761980076364946,-1
1995-06-16 21:04:59.139161600,740.0,19.630270629515586,-1
1995-06-16 21:04:59.139161600,940.0,19.664869001733482,-1
1995-06-16 21:04:59.139161600,1040.0,19.624614551285106,-1
1995-06-16 21:08:02.403157248,20.0,19.4921470889109,-1
1995-06-16 21:08:02.403157248,28.0,19.904962422693192,-1
1995-06-16 21:08:02.403157248,40.0,20.382493054967583,-1
1995-06-16 21:08:02.403157248,52.0,20.516019469230088,-1
1995-06-16 21:08:02.403157248,60.0,20.100809521286187,-1
1995-06-16 21:08:02.403157248,80.0,20.236283338039343,-1
1995-06-16 21:08:02.403157248,104.0,20.214834663151787,-1
1995-06-16 21:08:02.403157248,124.0,20.19886528657969,-1
1995-06-16 21:08:02.403157248,148.0,20.176487675431066,-1
1995-06-16 21:08:02.403157248,196.0,20.054060809165705,-1
1995-06-16 21:08:02.403157248,272.0,20.02567440845801,-1
1995-06-16 21:08:02.403157248,388.0,19.78109574526978,-1
1995-06-16 21:08:02.403157248,540.0,19.734287410962054,-1
1995-06-16 21:08:02.403157248,740.0,19.61775085563292,-1
1995-06-16 21:08:02.403157248,940.0,19.698517703137036,-1
1995-06-16 21:08:02.403157248,1040.0,19.623292615272625,-1
1995-06-16 21:11:05.667153024,20.0,19.55736394423329,-1
1995-06-16 21:11:05.667153024,28.0,19.834302323842977,-1
1995-06-16 21:11:05.667153024,40.0,20.140984535432153,-1
1995-06-16 21:11:05.667153024,52.0,20.386823065039835,-1
1995-06-16 21:11:05.667153024,60.0,19.99916991324858,-1
1995-06-16 21:11:05.667153024,80.0,20.120271220813272,-1
1995-06-16 21:11:05.667153024,104.0,20.12090853893995,-1
1995-06-16 21:11:05.667153024,124.0,20.090675039257604,-1
1995-06-16 21:11:05.667153024,148.0,20.008349079490426,-1
1995-06-16 21:11:05.667153024,196.0,19.987193178017506,-1
1995-06-16 21:11:05.667153024,272.0,19.989420121497474,-1
1995-06-16 21:11:05.667153024,388.0,19.762388848763138,-1
1995-06-16 21:11:05.667153024,540.0,19.668891660013607,-1
1995-06-16 21:11:05.667153024,740.0,19.627698607510673,-1
1995-06-16 21:11:05.667153024,940.0,19.68508575428235,-1
1995-06-16 21:11:05.667153024,1040.0,19.633435231113104,-1
1995-06-16 21:14:08.931148800,20.0,19.626277172531907,-1
1995-06-16 21:14:08.931148800,28.0,19.97449125666914,-1
1995-06-16 21:14:08.931148800,40.0,20.20806304384506,-1
1995-06-16 21:14:08.931148800,52.0,20.223331487182683,9.950884504873309e-23
1995-06-16 21:14:08.931148800,60.0,20.067354374535576,-1
1995-06-16 21:14:08.931148800,80.0,20.20211992289122,-1
1995-06-16 21:14:08.931148800,104.0,20.123723586488413,-1
1995-06-16 21:14:08.931148800,124.0,20.047761798168885,-1
1995-06-16 21:14:08.931148800,148.0,20.016248197743572,-1
1995-06-16 21:14:08.931148800,196.0,19.989101431449598,-1
1995-06-16 21:14:08.931148800,272.0,19.929288843659332,-1
1995-06-16 21:14:08.931148800,388.0,19.735681917187776,-1
1995-06-16 21:14:08.931148800,540.0,19.675492447234788,-1
1995-06-16 21:14:08.931148800,740.0,19.637037556829863,-1
1995-06-16 21:14:08.931148800,940.0,19.663070465401034,-1
1995-06-16 21:14:08.931148800,1040.0,19.613218919128286,-1
1995-06-16 21:17:12.195144576,20.0,19.698859152261363,-1
1995-06-16 21:17:12.195144576,28.0,19.904962422693192,-1
1995-06-16 21:17:12.195144576,40.0,20.210376915425883,-1
1995-06-16 21:17:12.195144576,52.0,20.290553436486558,-1
1995-06-16 21:17:12.195144576,60.0,19.99916991324858,-1
1995-06-16 21:17:12.195144576,80.0,20.20339874795991,-1
1995-06-16 21:17:12.195144576,104.0,20.121805362590848,-1
1995-06-16 21:17:12.195144576,124.0,20.121367319760658,-1
1995-06-16 21:17:12.195144576,148.0,20.037095694835664,-1
1995-06-16 21:17:12.195144576,196.0,19.994747664247946,-1
1995-06-16 21:17:12.195144576,272.0,19.936583574666564,-1
1995-06-16 21:17:12.195144576,388.0,19.754501305484407,-1
1995-06-16 21:17:12.195144576,540.0,19.687936380219025,-1
