datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-10 17:17:55.665753088,148.0,19.691260761270936,-1
1995-06-10 17:17:55.665753088,196.0,19.77412647101586,-1
1995-06-10 17:17:55.665753088,272.0,19.57575529434869,-1
1995-06-10 17:17:55.665753088,388.0,19.510156881668607,-1
1995-06-10 17:17:55.665753088,540.0,19.542102505314247,-1
1995-06-10 17:17:55.665753088,740.0,19.59038642421948,-1
1995-06-10 17:17:55.665753088,940.0,19.57013783513328,-1
1995-06-10 17:17:55.665753088,1040.0,19.550667794962436,-1
1995-06-10 17:20:58.929746688,20.0,19.59042286846209,-1
1995-06-10 17:20:58.929746688,28.0,19.901294590610984,-1
1995-06-10 17:20:58.929746688,40.0,20.021220474239826,-1
1995-06-10 17:20:58.929746688,52.0,20.407653065792807,-1
1995-06-10 17:20:58.929746688,60.0,19.867195185025345,-1
1995-06-10 17:20:58.929746688,80.0,19.876684552402082,-1
1995-06-10 17:20:58.929746688,104.0,20.07374946289265,-1
1995-06-10 17:20:58.929746688,124.0,19.945058645320444,-1
1995-06-10 17:20:58.929746688,148.0,19.649969260525882,-1
1995-06-10 17:20:58.929746688,196.0,19.691571741136315,-1
1995-06-10 17:20:58.929746688,272.0,19.580605253287096,-1
1995-06-10 17:20:58.929746688,388.0,19.44818385168579,-1
1995-06-10 17:20:58.929746688,540.0,19.519044052856856,-1
1995-06-10 17:20:58.929746688,740.0,19.54889124235566,-1
1995-06-10 17:20:58.929746688,940.0,19.59811850924968,-1
1995-06-10 17:20:58.929746688,1040.0,19.55558483075461,-1
1995-06-10 17:24:02.193740288,20.0,19.52137927952865,-1
1995-06-10 17:24:02.193740288,28.0,19.796761325785944,-1
1995-06-10 17:24:02.193740288,40.0,19.855060647028722,-1
1995-06-10 17:24:02.193740288,52.0,20.167484733051463,1.2102914424223118e-22
1995-06-10 17:24:02.193740288,60.0,19.83439977661572,-1
1995-06-10 17:24:02.193740288,80.0,19.83164009170501,-1
1995-06-10 17:24:02.193740288,104.0,19.938646997424048,-1
1995-06-10 17:24:02.193740288,124.0,19.872233054037757,-1
1995-06-10 17:24:02.193740288,148.0,19.58702471821868,-1
1995-06-10 17:24:02.193740288,196.0,19.691990787665873,-1
1995-06-10 17:24:02.193740288,272.0,19.525004366186042,-1
1995-06-10 17:24:02.193740288,388.0,19.445574671436262,-1
1995-06-10 17:24:02.193740288,540.0,19.523974487915673,-1
1995-06-10 17:24:02.193740288,740.0,19.541165276714263,-1
1995-06-10 17:24:02.193740288,940.0,19.548154097219957,-1
1995-06-10 17:24:02.193740288,1040.0,19.53489560020662,-1
1995-06-10 17:27:05.457733888,20.0,19.48644145691105,-1
1995-06-10 17:27:05.457733888,28.0,19.901294590610984,-1
1995-06-10 17:27:05.457733888,40.0,19.786317249497344,-1
1995-06-10 17:27:05.457733888,52.0,20.201066441561437,-1
1995-06-10 17:27:05.457733888,60.0,19.81723794987296,-1
1995-06-10 17:27:05.457733888,80.0,19.8294358138543,-1
1995-06-10 17:27:05.457733888,104.0,19.99926145207947,-1
1995-06-10 17:27:05.457733888,124.0,19.828478118084025,-1
1995-06-10 17:27:05.457733888,148.0,19.607424978281898,-1
1995-06-10 17:27:05.457733888,196.0,19.704239432006304,-1
1995-06-10 17:27:05.457733888,272.0,19.580376535902474,-1
1995-06-10 17:27:05.457733888,388.0,19.461629757042864,-1
1995-06-10 17:27:05.457733888,540.0,19.512156564206713,-1
1995-06-10 17:27:05.457733888,740.0,19.49734296204867,-1
1995-06-10 17:27:05.457733888,940.0,19.59322869548222,-1
1995-06-10 17:27:05.457733888,1040.0,19.51536295121212,-1
1995-06-10 17:30:08.721727488,20.0,19.52137927952865,-1
1995-06-10 17:30:08.721727488,28.0,19.865152431690326,-1
1995-06-10 17:30:08.721727488,40.0,19.716468205295183,-1
1995-06-10 17:30:08.721727488,52.0,20.078182278225235,6.678988898467707e-23
1995-06-10 17:30:08.721727488,60.0,19.751736896989634,-1
1995-06-10 17:30:08.721727488,80.0,19.720621147044415,-1
1995-06-10 17:30:08.721727488,104.0,19.983579486422435,-1
1995-06-10 17:30:08.721727488,124.0,19.771645918956615,-1
1995-06-10 17:30:08.721727488,148.0,19.55918816999479,-1
1995-06-10 17:30:08.721727488,196.0,19.647799203292017,-1
1995-06-10 17:30:08.721727488,272.0,19.524499679221513,-1
1995-06-10 17:30:08.721727488,388.0,19.446092922799743,-1
1995-06-10 17:30:08.721727488,540.0,19.516771330273045,-1
1995-06-10 17:30:08.721727488,740.0,19.497770840208005,-1
1995-06-10 17:30:08.721727488,940.0,19.543633349070237,-1
1995-06-10 17:30:08.721727488,1040.0,19.513037080848736,-1
1995-06-10 17:33:11.985721216,20.0,19.55603827833399,-1
1995-06-10 17:33:11.985721216,28.0,19.872083594274127,-1
1995-06-10 17:33:11.985721216,40.0,19.920514872323988,-1
1995-06-10 17:33:11.985721216,52.0,20.365035381127665,-1
1995-06-10 17:33:11.985721216,60.0,19.81723794987296,-1
1995-06-10 17:33:11.985721216,80.0,19.784624721343015,-1
1995-06-10 17:33:11.985721216,104.0,19.908238550010786,-1
1995-06-10 17:33:11.985721216,124.0,19.871587225297237,-1
1995-06-10 17:33:11.985721216,148.0,19.572976482705002,-1
1995-06-10 17:33:11.985721216,196.0,19.71797800014631,-1
1995-06-10 17:33:11.985721216,272.0,19.609217460436085,-1
1995-06-10 17:33:11.985721216,388.0,19.463663717170697,-1
1995-06-10 17:33:11.985721216,540.0,19.495046160918363,-1
1995-06-10 17:33:11.985721216,740.0,19.534195730659796,-1
1995-06-10 17:33:11.985721216,940.0,19.53594728411054,-1
1995-06-10 17:33:11.985721216,1040.0,19.50960550709826,-1
1995-06-10 17:36:15.249714816,20.0,19.629306431123346,-1
1995-06-10 17:36:15.249714816,28.0,19.934811458373694,-1
1995-06-10 17:36:15.249714816,40.0,19.81968978145249,-1
1995-06-10 17:36:15.249714816,52.0,20.301437679886092,8.943394520452856e-23
1995-06-10 17:36:15.249714816,60.0,19.91629227723407,-1
1995-06-10 17:36:15.249714816,80.0,19.84642194935732,-1
1995-06-10 17:36:15.249714816,104.0,19.95375000104513,-1
1995-06-10 17:36:15.249714816,124.0,19.901278232585106,-1
1995-06-10 17:36:15.249714816,148.0,19.609167361165266,-1
1995-06-10 17:36:15.249714816,196.0,19.71164986294848,-1
1995-06-10 17:36:15.249714816,272.0,19.598519199352804,-1
1995-06-10 17:36:15.249714816,388.0,19.478738585391604,-1
1995-06-10 17:36:15.249714816,540.0,19.551068924629188,-1
1995-06-10 17:36:15.249714816,740.0,19.469077415439592,-1
1995-06-10 17:36:15.249714816,940.0,19.555780434570718,-1
1995-06-10 17:36:15.249714816,1040.0,19.530053635405665,-1
1995-06-10 17:39:18.513708416,20.0,19.660752643226925,-1
1995-06-10 17:39:18.513708416,28.0,19.934811458373694,-1
1995-06-10 17:39:18.513708416,40.0,19.75037971140493,-1
1995-06-10 17:39:18.513708416,52.0,20.17036089578202,-1
1995-06-10 17:39:18.513708416,60.0,19.817489045911767,-1
1995-06-10 17:39:18.513708416,80.0,19.876044962505997,-1
1995-06-10 17:39:18.513708416,104.0,19.909616640925854,-1
1995-06-10 17:39:18.513708416,124.0,19.899586121874577,-1
1995-06-10 17:39:18.513708416,148.0,19.560583275974484,-1
1995-06-10 17:39:18.513708416,196.0,19.69212122366789,-1
1995-06-10 17:39:18.513708416,272.0,19.58565200800526,-1
1995-06-10 17:39:18.513708416,388.0,19.483796575492374,-1
1995-06-10 17:39:18.513708416,540.0,19.48762391636445,-1
1995-06-10 17:39:18.513708416,740.0,19.499372069824503,-1
1995-06-10 17:39:18.513708416,940.0,19.57080047142901,-1
1995-06-10 17:39:18.513708416,1040.0,19.51780442294165,-1
1995-06-10 17:42:21.777702016,20.0,19.626922550688267,-1
1995-06-10 17:42:21.777702016,28.0,19.898948305008602,-1
1995-06-10 17:42:21.777702016,40.0,19.885675225802736,-1
1995-06-10 17:42:21.777702016,52.0,20.314713890180705,-1
1995-06-10 17:42:21.777702016,60.0,19.8013712628956,-1
1995-06-10 17:42:21.777702016,80.0,19.78263411852116,-1
1995-06-10 17:42:21.777702016,104.0,19.99702370757874,-1
1995-06-10 17:42:21.777702016,124.0,19.828456027724865,-1
1995-06-10 17:42:21.777702016,148.0,19.608387829576,-1
1995-06-10 17:42:21.777702016,196.0,19.72388902803568,-1
1995-06-10 17:42:21.777702016,272.0,19.558889375812115,-1
1995-06-10 17:42:21.777702016,388.0,19.489429299274143,-1
1995-06-10 17:42:21.777702016,540.0,19.546544530617048,-1
1995-06-10 17:42:21.777702016,740.0,19.501856920026313,-1
1995-06-10 17:42:21.777702016,940.0,19.558716552503153,-1
1995-06-10 17:42:21.777702016,1040.0,19.5080637212071,-1
1995-06-10 17:45:25.041695616,20.0,19.558461376090555,-1
1995-06-10 17:45:25.041695616,28.0,19.901294590610984,-1
1995-06-10 17:45:25.041695616,40.0,19.65004548315099,-1
1995-06-10 17:45:25.041695616,52.0,20.13747623380521,-1
1995-06-10 17:45:25.041695616,60.0,19.622243279938445,-1
1995-06-10 17:45:25.041695616,80.0,19.719545174887187,-1
1995-06-10 17:45:25.041695616,104.0,19.789112789165152,-1
1995-06-10 17:45:25.041695616,124.0,19.713871465616293,-1
1995-06-10 17:45:25.041695616,148.0,19.524299859711906,-1
1995-06-10 17:45:25.041695616,196.0,19.698576774317033,-1
1995-06-10 17:45:25.041695616,272.0,19.560542210057623,-1
1995-06-10 17:45:25.041695616,388.0,19.420659761996145,-1
1995-06-10 17:45:25.041695616,540.0,19.507438529496334,-1
1995-06-10 17:45:25.041695616,740.0,19.50460845349592,-1
1995-06-10 17:45:25.041695616,940.0,19.56343705839902,-1
1995-06-10 17:45:25.041695616,1040.0,19.49541419401172,-1
1995-06-10 17:48:28.305689216,20.0,19.48644145691105,-1
1995-06-10 17:48:28.305689216,28.0,19.796761325785944,-1
1995-06-10 17:48:28.305689216,40.0,19.64784031813247,-1
1995-06-10 17:48:28.305689216,52.0,19.930021473558227,-1
1995-06-10 17:48:28.305689216,60.0,19.65584412997864,-1
1995-06-10 17:48:28.305689216,80.0,19.581756285133928,-1
1995-06-10 17:48:28.305689216,104.0,19.8199019979725,-1
1995-06-10 17:48:28.305689216,124.0,19.628099725349003,-1
1995-06-10 17:48:28.305689216,148.0,19.46366325465955,-1
1995-06-10 17:48:28.305689216,196.0,19.584463271362573,-1
1995-06-10 17:48:28.305689216,272.0,19.491214554519345,-1
1995-06-10 17:48:28.305689216,388.0,19.458358877797682,-1
1995-06-10 17:48:28.305689216,540.0,19.521681166474092,-1
1995-06-10 17:48:28.305689216,740.0,19.490131355647,-1
1995-06-10 17:48:28.305689216,940.0,19.575458800740037,-1
1995-06-10 17:48:28.305689216,1040.0,19.482410968034998,-1
1995-06-10 17:51:31.569682816,20.0,19.52137927952865,-1
1995-06-10 17:51:31.569682816,28.0,19.937138453774338,-1
1995-06-10 17:51:31.569682816,40.0,19.68228981886717,-1
1995-06-10 17:51:31.569682816,52.0,20.066509403306508,-1
1995-06-10 17:51:31.569682816,60.0,19.78539573650275,-1
1995-06-10 17:51:31.569682816,80.0,19.782736371293467,-1
1995-06-10 17:51:31.569682816,104.0,19.923866388924694,-1
1995-06-10 17:51:31.569682816,124.0,19.770891313061952,-1
1995-06-10 17:51:31.569682816,148.0,19.53914490154901,-1
1995-06-10 17:51:31.569682816,196.0,19.622737659100622,-1
1995-06-10 17:51:31.569682816,272.0,19.53561275375891,-1
1995-06-10 17:51:31.569682816,388.0,19.443520176673452,-1
1995-06-10 17:51:31.569682816,540.0,19.522174219740016,-1
1995-06-10 17:51:31.569682816,740.0,19.477225784012496,-1
1995-06-10 17:51:31.569682816,940.0,19.54339864449221,-1
1995-06-10 17:51:31.569682816,1040.0,19.525181418233643,-1
1995-06-10 17:54:34.833676416,20.0,19.59042286846209,-1
1995-06-10 17:54:34.833676416,28.0,19.831091502110993,-1
1995-06-10 17:54:34.833676416,40.0,19.68228981886717,-1
1995-06-10 17:54:34.833676416,52.0,20.12457014316989,1.6201196844643899e-22
1995-06-10 17:54:34.833676416,60.0,19.67098549263681,-1
1995-06-10 17:54:34.833676416,80.0,19.7352339747453,-1
1995-06-10 17:54:34.833676416,104.0,19.850011650408202,-1
1995-06-10 17:54:34.833676416,124.0,19.72777018770006,-1
1995-06-10 17:54:34.833676416,148.0,19.587513690685334,-1
1995-06-10 17:54:34.833676416,196.0,19.642674988843233,-1
1995-06-10 17:54:34.833676416,272.0,19.519803787009277,-1
1995-06-10 17:54:34.833676416,388.0,19.42579273458459,-1
1995-06-10 17:54:34.833676416,540.0,19.516681678671127,-1
1995-06-10 17:54:34.833676416,740.0,19.492181010072382,-1
1995-06-10 17:54:34.833676416,940.0,19.546171589740393,-1
1995-06-10 17:54:34.833676416,1040.0,19.505999556488952,-1
1995-06-10 17:57:38.097670144,20.0,19.59042286846209,-1
1995-06-10 17:57:38.097670144,28.0,19.898948305008602,-1
1995-06-10 17:57:38.097670144,40.0,19.68447756545614,-1
1995-06-10 17:57:38.097670144,52.0,19.85595723449747,1.840114858529628e-22
1995-06-10 17:57:38.097670144,60.0,19.719150280317468,-1
1995-06-10 17:57:38.097670144,80.0,19.78257021691406,-1
1995-06-10 17:57:38.097670144,104.0,19.908134687138748,-1
1995-06-10 17:57:38.097670144,124.0,19.78564149996037,-1
1995-06-10 17:57:38.097670144,148.0,19.546478301252993,-1
1995-06-10 17:57:38.097670144,196.0,19.603960869173335,-1
1995-06-10 17:57:38.097670144,272.0,19.524623380275155,-1
1995-06-10 17:57:38.097670144,388.0,19.443334956381534,-1
1995-06-10 17:57:38.097670144,540.0,19.48961491874726,-1
1995-06-10 17:57:38.097670144,740.0,19.489901466764948,-1
1995-06-10 17:57:38.097670144,940.0,19.53586199793056,-1
1995-06-10 17:57:38.097670144,1040.0,19.49291051153631,-1
1995-06-10 18:00:41.361663744,20.0,19.55603827833399,-1
1995-06-10 18:00:41.361663744,28.0,19.796761325785944,-1
1995-06-10 18:00:41.361663744,40.0,19.718792855761855,-1
1995-06-10 18:00:41.361663744,52.0,19.98034486321631,1.0252635975180113e-22
1995-06-10 18:00:41.361663744,60.0,19.686567332085154,-1
1995-06-10 18:00:41.361663744,80.0,19.719545174887187,-1
1995-06-10 18:00:41.361663744,104.0,19.850325422846637,-1
1995-06-10 18:00:41.361663744,124.0,19.78564149996037,-1
1995-06-10 18:00:41.361663744,148.0,19.55940497195272,-1
1995-06-10 18:00:41.361663744,196.0,19.653738980195197,-1
1995-06-10 18:00:41.361663744,272.0,19.508735144820267,-1
1995-06-10 18:00:41.361663744,388.0,19.433203960002967,-1
1995-06-10 18:00:41.361663744,540.0,19.48689411179161,-1
1995-06-10 18:00:41.361663744,740.0,19.468855171255683,-1
1995-06-10 18:00:41.361663744,940.0,19.54625893437213,-1
1995-06-10 18:00:41.361663744,1040.0,19.478045483601726,-1
1995-06-10 18:03:44.625657344,20.0,19.52137927952865,-1
1995-06-10 18:03:44.625657344,28.0,20.005661357212897,-1
1995-06-10 18:03:44.625657344,40.0,19.821959846143983,-1
1995-06-10 18:03:44.625657344,52.0,20.007442245191164,-1
1995-06-10 18:03:44.625657344,60.0,19.78646367733824,-1
1995-06-10 18:03:44.625657344,80.0,19.766275562455416,-1
1995-06-10 18:03:44.625657344,104.0,19.848641145030854,-1
1995-06-10 18:03:44.625657344,124.0,19.756890272164682,-1
1995-06-10 18:03:44.625657344,148.0,19.57473824088798,-1
1995-06-10 18:03:44.625657344,196.0,19.705089918768245,-1
1995-06-10 18:03:44.625657344,272.0,19.502493330664393,-1
1995-06-10 18:03:44.625657344,388.0,19.414763783083714,-1
1995-06-10 18:03:44.625657344,540.0,19.526344786108893,-1
1995-06-10 18:03:44.625657344,740.0,19.65168494327107,-1
1995-06-10 18:03:44.625657344,940.0,20.45162124971241,-1
1995-06-10 18:03:44.625657344,1040.0,20.533184247521284,-1
1995-06-10 18:06:47.889650944,20.0,19.55603827833399,-1
1995-06-10 18:06:47.889650944,28.0,19.865152431690326,-1
1995-06-10 18:06:47.889650944,40.0,19.716468205295183,-1
1995-06-10 18:06:47.889650944,52.0,19.92273259043272,-1
1995-06-10 18:06:47.889650944,60.0,19.65529941447224,-1
1995-06-10 18:06:47.889650944,80.0,19.81344127775467,-1
1995-06-10 18:06:47.889650944,104.0,19.895547383929884,-1
1995-06-10 18:06:47.889650944,124.0,19.85758802255868,-1
1995-06-10 18:06:47.889650944,148.0,19.580369294302866,-1
1995-06-10 18:06:47.889650944,196.0,19.640711552104875,-1
1995-06-10 18:06:47.889650944,272.0,19.59238701968285,-1
1995-06-10 18:06:47.889650944,388.0,19.47388229828813,-1
1995-06-10 18:06:47.889650944,540.0,19.871427903301218,-1
1995-06-10 18:06:47.889650944,740.0,21.224508717669867,-1
1995-06-10 18:06:47.889650944,940.0,21.820286902184762,-1
1995-06-10 18:06:47.889650944,1040.0,21.756386026581573,-1
1995-06-10 18:09:51.153644544,20.0,19.48644145691105,-1
1995-06-10 18:09:51.153644544,28.0,19.7991634573008,-1
1995-06-10 18:09:51.153644544,40.0,19.51407239824966,-1
1995-06-10 18:09:51.153644544,52.0,19.786913675711652,2.228745477621693e-22
1995-06-10 18:09:51.153644544,60.0,19.60546111034232,-1
1995-06-10 18:09:51.153644544,80.0,19.673436396241698,-1
1995-06-10 18:09:51.153644544,104.0,19.596794751363184,-1
1995-06-10 18:09:51.153644544,124.0,19.61509017313324,-1
1995-06-10 18:09:51.153644544,148.0,19.414635411325314,-1
1995-06-10 18:09:51.153644544,196.0,19.60977451995395,-1
1995-06-10 18:09:51.153644544,272.0,19.485914288046303,-1
1995-06-10 18:09:51.153644544,388.0,19.794272468321086,-1
1995-06-10 18:09:51.153644544,540.0,20.36618186521717,-1
1995-06-10 18:09:51.153644544,740.0,20.581531219746005,-1
1995-06-10 18:09:51.153644544,940.0,20.1387653159408,-1
1995-06-10 18:09:51.153644544,1040.0,20.051661969312345,-1
1995-06-10 18:12:54.417638144,20.0,19.55603827833399,-1
1995-06-10 18:12:54.417638144,28.0,19.69211188952452,-1
1995-06-10 18:12:54.417638144,40.0,19.580351374136082,-1
1995-06-10 18:12:54.417638144,52.0,19.597813882565966,-1
1995-06-10 18:12:54.417638144,60.0,19.63847839376364,-1
1995-06-10 18:12:54.417638144,80.0,19.62793706348075,-1
1995-06-10 18:12:54.417638144,104.0,19.775252478308204,-1
1995-06-10 18:12:54.417638144,124.0,19.700305927582928,-1
1995-06-10 18:12:54.417638144,148.0,19.49653825821186,-1
1995-06-10 18:12:54.417638144,196.0,19.634379730182804,-1
1995-06-10 18:12:54.417638144,272.0,19.741572812071887,-1
1995-06-10 18:12:54.417638144,388.0,19.903742712817973,-1
1995-06-10 18:12:54.417638144,540.0,19.87206131709915,-1
1995-06-10 18:12:54.417638144,740.0,19.70191865475159,-1
1995-06-10 18:12:54.417638144,940.0,19.61772761354818,-1
1995-06-10 18:12:54.417638144,1040.0,19.610473336718073,-1
1995-06-10 18:15:57.681631744,20.0,19.52137927952865,-1
1995-06-10 18:15:57.681631744,28.0,19.831091502110993,-1
1995-06-10 18:15:57.681631744,40.0,19.68228981886717,-1
1995-06-10 18:15:57.681631744,52.0,19.863921833255706,-1
1995-06-10 18:15:57.681631744,60.0,19.638845925325434,-1
1995-06-10 18:15:57.681631744,80.0,19.65751061543927,-1
1995-06-10 18:15:57.681631744,104.0,19.73049932645274,-1
1995-06-10 18:15:57.681631744,124.0,19.71471641850026,-1
1995-06-10 18:15:57.681631744,148.0,19.462847262152177,-1
1995-06-10 18:15:57.681631744,196.0,19.616851783758253,-1
1995-06-10 18:15:57.681631744,272.0,19.772909526115832,-1
1995-06-10 18:15:57.681631744,388.0,19.64436193829352,-1
1995-06-10 18:15:57.681631744,540.0,19.57845338051952,-1
1995-06-10 18:15:57.681631744,740.0,19.539319446900933,-1
1995-06-10 18:15:57.681631744,940.0,19.570816067089282,-1
1995-06-10 18:15:57.681631744,1040.0,19.51286489666576,-1
1995-06-10 18:19:00.945625344,20.0,19.52137927952865,-1
1995-06-10 18:19:00.945625344,28.0,19.727275966899885,-1
1995-06-10 18:19:00.945625344,40.0,19.54733832286768,-1
1995-06-10 18:19:00.945625344,52.0,19.828462374633062,-1
1995-06-10 18:19:00.945625344,60.0,19.57379697820913,-1
1995-06-10 18:19:00.945625344,80.0,19.610065219253624,-1
1995-06-10 18:19:00.945625344,104.0,19.685244562188224,-1
1995-06-10 18:19:00.945625344,124.0,19.588006029676677,-1
1995-06-10 18:19:00.945625344,148.0,19.4704163437903,-1
1995-06-10 18:19:00.945625344,196.0,19.660378317270954,-1
1995-06-10 18:19:00.945625344,272.0,20.01588421279944,-1
1995-06-10 18:19:00.945625344,388.0,19.49435225553264,-1
1995-06-10 18:19:00.945625344,540.0,19.512671987263186,-1
1995-06-10 18:19:00.945625344,740.0,19.483079986808605,-1
1995-06-10 18:19:00.945625344,940.0,19.546069542961824,-1
1995-06-10 18:19:00.945625344,1040.0,19.50287596998199,-1
1995-06-10 18:22:04.209619072,20.0,19.55603827833399,-1
1995-06-10 18:22:04.209619072,28.0,19.727275966899885,-1
1995-06-10 18:22:04.209619072,40.0,19.64784031813247,-1
1995-06-10 18:22:04.209619072,52.0,19.895641468353453,1.449693729174485e-22
1995-06-10 18:22:04.209619072,60.0,19.641102150307468,-1
1995-06-10 18:22:04.209619072,80.0,19.64201606964395,-1
1995-06-10 18:22:04.209619072,104.0,19.74507552999753,-1
1995-06-10 18:22:04.209619072,124.0,19.602612287100975,-1
1995-06-10 18:22:04.209619072,148.0,19.476355355935922,-1
1995-06-10 18:22:04.209619072,196.0,19.578986431837563,-1
1995-06-10 18:22:04.209619072,272.0,19.70496043648515,-1
1995-06-10 18:22:04.209619072,388.0,19.443481170674463,-1
1995-06-10 18:22:04.209619072,540.0,19.549081661762465,-1
1995-06-10 18:22:04.209619072,740.0,19.502359578023228,-1
1995-06-10 18:22:04.209619072,940.0,19.54096054062306,-1
1995-06-10 18:22:04.209619072,1040.0,19.505438087300433,-1
1995-06-10 18:25:07.473612672,20.0,19.52137927952865,-1
1995-06-10 18:25:07.473612672,28.0,19.831091502110993,-1
1995-06-10 18:25:07.473612672,40.0,19.51407239824966,-1
1995-06-10 18:25:07.473612672,52.0,19.811783695805683,1.771448485343649e-22
1995-06-10 18:25:07.473612672,60.0,19.6220017263022,-1
1995-06-10 18:25:07.473612672,80.0,19.625802823267335,-1
1995-06-10 18:25:07.473612672,104.0,19.729588385888903,-1
1995-06-10 18:25:07.473612672,124.0,19.685493295240825,-1
1995-06-10 18:25:07.473612672,148.0,19.47663880915045,-1
1995-06-10 18:25:07.473612672,196.0,19.628679182081065,-1
1995-06-10 18:25:07.473612672,272.0,19.502208721749213,-1
1995-06-10 18:25:07.473612672,388.0,19.40733733510264,-1
1995-06-10 18:25:07.473612672,540.0,19.50449242026906,-1
1995-06-10 18:25:07.473612672,740.0,19.49531217249873,-1
1995-06-10 18:25:07.473612672,940.0,19.556007477693775,-1
1995-06-10 18:25:07.473612672,1040.0,19.492598236914255,-1
1995-06-10 18:28:10.737606272,20.0,19.48644145691105,-1
1995-06-10 18:28:10.737606272,28.0,19.727275966899885,-1
1995-06-10 18:28:10.737606272,40.0,19.61755995646422,-1
1995-06-10 18:28:10.737606272,52.0,19.761300225878006,-1
1995-06-10 18:28:10.737606272,60.0,19.58971300275064,-1
1995-06-10 18:28:10.737606272,80.0,19.658157239187176,-1
1995-06-10 18:28:10.737606272,104.0,19.74619070301685,-1
1995-06-10 18:28:10.737606272,124.0,19.587734271121263,-1
1995-06-10 18:28:10.737606272,148.0,19.48319621559068,-1
1995-06-10 18:28:10.737606272,196.0,19.591862200588917,-1
1995-06-10 18:28:10.737606272,272.0,19.44129003420708,-1
1995-06-10 18:28:10.737606272,388.0,19.427626798813833,-1
1995-06-10 18:28:10.737606272,540.0,19.482825317707654,-1
1995-06-10 18:28:10.737606272,740.0,19.470537342261295,-1
1995-06-10 18:28:10.737606272,940.0,19.552319316069934,-1
1995-06-10 18:28:10.737606272,1040.0,19.502700479114594,-1
1995-06-10 18:31:14.001599872,20.0,19.52137927952865,-1
1995-06-10 18:31:14.001599872,28.0,19.69211188952452,-1
1995-06-10 18:31:14.001599872,40.0,19.54733832286768,-1
1995-06-10 18:31:14.001599872,52.0,19.805313862459084,2.2998149849711505e-22
1995-06-10 18:31:14.001599872,60.0,19.539843388617818,-1
1995-06-10 18:31:14.001599872,80.0,19.610524293566886,-1
1995-06-10 18:31:14.001599872,104.0,19.62557125498848,-1
1995-06-10 18:31:14.001599872,124.0,19.601358156791477,-1
1995-06-10 18:31:14.001599872,148.0,19.46291465711698,-1
1995-06-10 18:31:14.001599872,196.0,19.60968833021047,-1
1995-06-10 18:31:14.001599872,272.0,19.45748584858817,-1
1995-06-10 18:31:14.001599872,388.0,19.414874990047657,-1
1995-06-10 18:31:14.001599872,540.0,19.470637680783373,-1
1995-06-10 18:31:14.001599872,740.0,19.497220117933487,-1
1995-06-10 18:31:14.001599872,940.0,19.520961557399644,-1
1995-06-10 18:31:14.001599872,1040.0,19.480773837658177,-1
1995-06-10 18:34:17.265593472,20.0,19.59042286846209,-1
1995-06-10 18:34:17.265593472,28.0,19.7991634573008,-1
1995-06-10 18:34:17.265593472,40.0,19.480549696441894,-1
1995-06-10 18:34:17.265593472,52.0,19.797602766379082,-1
1995-06-10 18:34:17.265593472,60.0,19.654278608533588,-1
1995-06-10 18:34:17.265593472,80.0,19.64268090883838,-1
1995-06-10 18:34:17.265593472,104.0,19.714706267638377,-1
1995-06-10 18:34:17.265593472,124.0,19.613535236139718,-1
1995-06-10 18:34:17.265593472,148.0,19.40844908204389,-1
1995-06-10 18:34:17.265593472,196.0,19.533878030458627,-1
1995-06-10 18:34:17.265593472,272.0,19.42289124046598,-1
1995-06-10 18:34:17.265593472,388.0,19.402346668485606,-1
1995-06-10 18:34:17.265593472,540.0,19.492592932729334,-1
1995-06-10 18:34:17.265593472,740.0,19.463178679727044,-1
1995-06-10 18:34:17.265593472,940.0,19.56064744632271,-1
1995-06-10 18:34:17.265593472,1040.0,19.50626069558539,-1
1995-06-10 18:37:20.529587072,20.0,19.55603827833399,-1
1995-06-10 18:37:20.529587072,28.0,19.762157612062122,-1
1995-06-10 18:37:20.529587072,40.0,19.480549696441894,-1
1995-06-10 18:37:20.529587072,52.0,19.70868721108551,1.7291983564475578e-22
1995-06-10 18:37:20.529587072,60.0,19.539961023396664,-1
1995-06-10 18:37:20.529587072,80.0,19.485570300273253,-1
1995-06-10 18:37:20.529587072,104.0,19.626467457728445,-1
1995-06-10 18:37:20.529587072,124.0,19.5709620127473,-1
1995-06-10 18:37:20.529587072,148.0,19.448536677378797,-1
1995-06-10 18:37:20.529587072,196.0,19.57938383842611,-1
1995-06-10 18:37:20.529587072,272.0,19.486249511733323,-1
1995-06-10 18:37:20.529587072,388.0,19.42045185776017,-1
1995-06-10 18:37:20.529587072,540.0,19.51402199074378,-1
1995-06-10 18:37:20.529587072,740.0,19.469351413882375,-1
1995-06-10 18:37:20.529587072,940.0,19.553390985205137,-1
1995-06-10 18:37:20.529587072,1040.0,19.50785133034567,-1
1995-06-10 18:40:23.793580672,20.0,19.48644145691105,-1
1995-06-10 18:40:23.793580672,28.0,19.898948305008602,-1
1995-06-10 18:40:23.793580672,40.0,19.716468205295183,-1
1995-06-10 18:40:23.793580672,52.0,19.725713671794413,1.3426003439042657e-22
1995-06-10 18:40:23.793580672,60.0,19.81642110507628,-1
1995-06-10 18:40:23.793580672,80.0,19.6423328768097,-1
1995-06-10 18:40:23.793580672,104.0,19.953033998575677,-1
1995-06-10 18:40:23.793580672,124.0,19.729658013114044,-1
