datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-12 20:25:22.764363776,148.0,19.656955410154296,-1
1995-06-12 20:25:22.764363776,196.0,19.580577564035423,-1
1995-06-12 20:25:22.764363776,272.0,19.55003861979092,-1
1995-06-12 20:25:22.764363776,388.0,19.4623673567039,-1
1995-06-12 20:25:22.764363776,540.0,19.60494979196249,-1
1995-06-12 20:25:22.764363776,740.0,19.56061047865321,-1
1995-06-12 20:25:22.764363776,940.0,19.56060606331074,-1
1995-06-12 20:25:22.764363776,1040.0,19.49549393538264,-1
1995-06-12 20:28:26.028357376,20.0,19.55603827833399,-1
1995-06-12 20:28:26.028357376,28.0,19.724671832799686,-1
1995-06-12 20:28:26.028357376,40.0,19.547989711211265,-1
1995-06-12 20:28:26.028357376,52.0,19.890386902798745,-1
1995-06-12 20:28:26.028357376,60.0,19.716249654092515,-1
1995-06-12 20:28:26.028357376,80.0,19.667503442988213,-1
1995-06-12 20:28:26.028357376,104.0,19.623580482097026,-1
1995-06-12 20:28:26.028357376,124.0,19.651685357747176,-1
1995-06-12 20:28:26.028357376,148.0,19.657963181960667,-1
1995-06-12 20:28:26.028357376,196.0,19.580313953317628,-1
1995-06-12 20:28:26.028357376,272.0,19.526328582281344,-1
1995-06-12 20:28:26.028357376,388.0,19.426700129643585,-1
1995-06-12 20:28:26.028357376,540.0,19.587828716146134,-1
1995-06-12 20:28:26.028357376,740.0,19.5023423653163,-1
1995-06-12 20:28:26.028357376,940.0,19.52839080884212,-1
1995-06-12 20:28:26.028357376,1040.0,19.483378392402507,-1
1995-06-12 20:31:29.292350976,20.0,19.55603827833399,-1
1995-06-12 20:31:29.292350976,28.0,19.796068263433106,-1
1995-06-12 20:31:29.292350976,40.0,19.54576258644608,-1
1995-06-12 20:31:29.292350976,52.0,20.281870949717078,1.0859350386507958e-22
1995-06-12 20:31:29.292350976,60.0,19.764571150386995,-1
1995-06-12 20:31:29.292350976,80.0,19.74455934526909,-1
1995-06-12 20:31:29.292350976,104.0,19.593674894011613,-1
1995-06-12 20:31:29.292350976,124.0,19.692918131135716,-1
1995-06-12 20:31:29.292350976,148.0,19.62376993791348,-1
1995-06-12 20:31:29.292350976,196.0,19.59961612990992,-1
1995-06-12 20:31:29.292350976,272.0,19.52061296279376,-1
1995-06-12 20:31:29.292350976,388.0,19.42194552998789,-1
1995-06-12 20:31:29.292350976,540.0,19.583256688295094,-1
1995-06-12 20:31:29.292350976,740.0,19.478172843912645,-1
1995-06-12 20:31:29.292350976,940.0,19.578139849495525,-1
1995-06-12 20:31:29.292350976,1040.0,19.533190245269047,-1
1995-06-12 20:34:32.556344576,20.0,19.59042286846209,-1
1995-06-12 20:34:32.556344576,28.0,19.554191026158225,-1
1995-06-12 20:34:32.556344576,40.0,19.578526884104793,-1
1995-06-12 20:34:32.556344576,52.0,20.156391510000518,-1
1995-06-12 20:34:32.556344576,60.0,19.73042755267447,-1
1995-06-12 20:34:32.556344576,80.0,19.684814886229546,-1
1995-06-12 20:34:32.556344576,104.0,19.682215083864314,-1
1995-06-12 20:34:32.556344576,124.0,19.70683682123906,-1
1995-06-12 20:34:32.556344576,148.0,19.66412944781689,-1
1995-06-12 20:34:32.556344576,196.0,19.59350412028148,-1
1995-06-12 20:34:32.556344576,272.0,19.56003599970382,-1
1995-06-12 20:34:32.556344576,388.0,19.46993764258181,-1
1995-06-12 20:34:32.556344576,540.0,19.597724208408827,-1
1995-06-12 20:34:32.556344576,740.0,19.561051829809458,-1
1995-06-12 20:34:32.556344576,940.0,19.610847508389067,-1
1995-06-12 20:34:32.556344576,1040.0,19.532882418170416,-1
1995-06-12 20:37:35.820338176,20.0,19.660752643226925,-1
1995-06-12 20:37:35.820338176,28.0,19.76171336303886,-1
1995-06-12 20:37:35.820338176,40.0,19.681844049229916,-1
1995-06-12 20:37:35.820338176,52.0,20.06077031822828,9.251323494330396e-23
1995-06-12 20:37:35.820338176,60.0,19.683017477580112,-1
1995-06-12 20:37:35.820338176,80.0,19.68487811096328,-1
1995-06-12 20:37:35.820338176,104.0,19.622724958593814,-1
1995-06-12 20:37:35.820338176,124.0,19.72130888928318,-1
1995-06-12 20:37:35.820338176,148.0,19.66370915478919,-1
1995-06-12 20:37:35.820338176,196.0,19.57479725080237,-1
1995-06-12 20:37:35.820338176,272.0,19.520395970279985,-1
1995-06-12 20:37:35.820338176,388.0,19.4447885182951,-1
1995-06-12 20:37:35.820338176,540.0,19.59131673543022,-1
1995-06-12 20:37:35.820338176,740.0,19.567815610716416,-1
1995-06-12 20:37:35.820338176,940.0,19.62350352306362,-1
1995-06-12 20:37:35.820338176,1040.0,19.59071275918653,-1
1995-06-12 20:40:39.084331776,20.0,19.59042286846209,-1
1995-06-12 20:40:39.084331776,28.0,19.587897408015486,-1
1995-06-12 20:40:39.084331776,40.0,19.578526884104793,-1
1995-06-12 20:40:39.084331776,52.0,20.024985006103286,1.2891269599825939e-22
1995-06-12 20:40:39.084331776,60.0,19.82596042323516,-1
1995-06-12 20:40:39.084331776,80.0,19.744667022778273,-1
1995-06-12 20:40:39.084331776,104.0,19.665693475957152,-1
1995-06-12 20:40:39.084331776,124.0,19.74905762147209,-1
1995-06-12 20:40:39.084331776,148.0,19.61653871705568,-1
1995-06-12 20:40:39.084331776,196.0,19.598944405602648,-1
1995-06-12 20:40:39.084331776,272.0,19.561482827445758,-1
1995-06-12 20:40:39.084331776,388.0,19.417096758464563,-1
1995-06-12 20:40:39.084331776,540.0,19.58304247887956,-1
1995-06-12 20:40:39.084331776,740.0,19.674213139416413,-1
1995-06-12 20:40:39.084331776,940.0,19.56066363897616,-1
1995-06-12 20:40:39.084331776,1040.0,19.552948084021786,-1
1995-06-12 20:43:42.348325504,20.0,19.558461376090555,-1
1995-06-12 20:43:42.348325504,28.0,19.75931983292995,-1
1995-06-12 20:43:42.348325504,40.0,19.681844049229916,-1
1995-06-12 20:43:42.348325504,52.0,20.13287005431835,-1
1995-06-12 20:43:42.348325504,60.0,19.795367797757436,-1
1995-06-12 20:43:42.348325504,80.0,19.68482774549424,-1
1995-06-12 20:43:42.348325504,104.0,19.622724958593814,-1
1995-06-12 20:43:42.348325504,124.0,19.76361833753399,-1
1995-06-12 20:43:42.348325504,148.0,19.69075579925492,-1
1995-06-12 20:43:42.348325504,196.0,19.599928971896205,-1
1995-06-12 20:43:42.348325504,272.0,19.514867623858045,-1
1995-06-12 20:43:42.348325504,388.0,19.4371960370783,-1
1995-06-12 20:43:42.348325504,540.0,19.583059166516826,-1
1995-06-12 20:43:42.348325504,740.0,19.56616851460341,-1
1995-06-12 20:43:42.348325504,940.0,19.551762160556,-1
1995-06-12 20:43:42.348325504,1040.0,19.567967685341912,-1
1995-06-12 20:46:45.612319104,20.0,19.59282686275191,-1
1995-06-12 20:46:45.612319104,28.0,19.689745186505117,-1
1995-06-12 20:46:45.612319104,40.0,19.578526884104793,-1
1995-06-12 20:46:45.612319104,52.0,20.11535266450128,1.318126700358289e-22
1995-06-12 20:46:45.612319104,60.0,19.747373442044086,-1
1995-06-12 20:46:45.612319104,80.0,19.792207248211348,-1
1995-06-12 20:46:45.612319104,104.0,19.65244923603871,-1
1995-06-12 20:46:45.612319104,124.0,19.791631894328887,-1
1995-06-12 20:46:45.612319104,148.0,19.65663565717187,-1
1995-06-12 20:46:45.612319104,196.0,19.59894058822443,-1
1995-06-12 20:46:45.612319104,272.0,19.50343753208021,-1
1995-06-12 20:46:45.612319104,388.0,19.452459576126166,-1
1995-06-12 20:46:45.612319104,540.0,19.62312992581065,-1
1995-06-12 20:46:45.612319104,740.0,19.576818811721985,-1
1995-06-12 20:46:45.612319104,940.0,19.63551757790345,-1
1995-06-12 20:46:45.612319104,1040.0,19.59830355496086,-1
1995-06-12 20:49:48.876312704,20.0,19.48644145691105,-1
1995-06-12 20:49:48.876312704,28.0,19.75931983292995,-1
1995-06-12 20:49:48.876312704,40.0,19.645500792728882,-1
1995-06-12 20:49:48.876312704,52.0,19.98636142085551,-1
1995-06-12 20:49:48.876312704,60.0,19.795309150137875,-1
1995-06-12 20:49:48.876312704,80.0,19.80625654188032,-1
1995-06-12 20:49:48.876312704,104.0,19.621851626900643,-1
1995-06-12 20:49:48.876312704,124.0,19.72130888928318,-1
1995-06-12 20:49:48.876312704,148.0,19.662904152837104,-1
1995-06-12 20:49:48.876312704,196.0,19.594443963480774,-1
1995-06-12 20:49:48.876312704,272.0,19.525751589963754,-1
1995-06-12 20:49:48.876312704,388.0,19.45737916787555,-1
1995-06-12 20:49:48.876312704,540.0,19.58748852204876,-1
1995-06-12 20:49:48.876312704,740.0,19.671974920558633,-1
1995-06-12 20:49:48.876312704,940.0,19.574035340633742,-1
1995-06-12 20:49:48.876312704,1040.0,19.550095548598037,-1
1995-06-12 20:52:52.140306304,20.0,19.59282686275191,-1
1995-06-12 20:52:52.140306304,28.0,19.793693597828746,-1
1995-06-12 20:52:52.140306304,40.0,19.613239754459574,-1
1995-06-12 20:52:52.140306304,52.0,20.255082100298853,-1
1995-06-12 20:52:52.140306304,60.0,19.795309150137875,-1
1995-06-12 20:52:52.140306304,80.0,19.699507005189375,-1
1995-06-12 20:52:52.140306304,104.0,19.65248757452654,-1
1995-06-12 20:52:52.140306304,124.0,19.738352954856254,-1
1995-06-12 20:52:52.140306304,148.0,19.691130925033466,-1
1995-06-12 20:52:52.140306304,196.0,19.562344956180247,-1
1995-06-12 20:52:52.140306304,272.0,19.536967568539154,-1
1995-06-12 20:52:52.140306304,388.0,19.440121687608382,-1
1995-06-12 20:52:52.140306304,540.0,19.60511589204365,-1
1995-06-12 20:52:52.140306304,740.0,19.546085528790275,-1
1995-06-12 20:52:52.140306304,940.0,19.545951192844512,-1
1995-06-12 20:52:52.140306304,1040.0,19.51049196478744,-1
1995-06-12 20:55:55.404299904,20.0,19.59042286846209,-1
1995-06-12 20:55:55.404299904,28.0,19.724671832799686,-1
1995-06-12 20:55:55.404299904,40.0,19.713601316956673,-1
1995-06-12 20:55:55.404299904,52.0,20.062316498064497,1.64579674412251e-22
1995-06-12 20:55:55.404299904,60.0,19.682302265984564,-1
1995-06-12 20:55:55.404299904,80.0,19.729321988101553,-1
1995-06-12 20:55:55.404299904,104.0,19.666596910875253,-1
1995-06-12 20:55:55.404299904,124.0,19.818770112300335,-1
1995-06-12 20:55:55.404299904,148.0,19.650401229419458,-1
1995-06-12 20:55:55.404299904,196.0,19.556074932130663,-1
1995-06-12 20:55:55.404299904,272.0,19.53802304354906,-1
1995-06-12 20:55:55.404299904,388.0,19.41242354649311,-1
1995-06-12 20:55:55.404299904,540.0,19.59738764935811,-1
1995-06-12 20:55:55.404299904,740.0,19.48285638282651,-1
1995-06-12 20:55:55.404299904,940.0,19.581121668976493,-1
1995-06-12 20:55:55.404299904,1040.0,19.515865133974366,-1
1995-06-12 20:58:58.668293504,20.0,19.45122028792455,-1
1995-06-12 20:58:58.668293504,28.0,19.793693597828746,-1
1995-06-12 20:58:58.668293504,40.0,19.58073727434462,-1
1995-06-12 20:58:58.668293504,52.0,20.061889978041982,-1
1995-06-12 20:58:58.668293504,60.0,19.76451761031762,-1
1995-06-12 20:58:58.668293504,80.0,19.7601913054587,-1
1995-06-12 20:58:58.668293504,104.0,19.63686940153748,-1
1995-06-12 20:58:58.668293504,124.0,19.722268881672598,-1
1995-06-12 20:58:58.668293504,148.0,19.616602440548633,-1
1995-06-12 20:58:58.668293504,196.0,19.58076369311378,-1
1995-06-12 20:58:58.668293504,272.0,19.521735256567354,-1
1995-06-12 20:58:58.668293504,388.0,19.418332924437525,-1
1995-06-12 20:58:58.668293504,540.0,19.56375432612216,-1
1995-06-12 20:58:58.668293504,740.0,19.450248616574537,-1
1995-06-12 20:58:58.668293504,940.0,19.530704490649278,-1
1995-06-12 20:58:58.668293504,1040.0,19.49310938569397,-1
1995-06-12 21:02:01.932287104,20.0,19.624537361001657,-1
1995-06-12 21:02:01.932287104,28.0,19.724671832799686,-1
1995-06-12 21:02:01.932287104,40.0,19.54576258644608,-1
1995-06-12 21:02:01.932287104,52.0,20.03344724176678,-1
1995-06-12 21:02:01.932287104,60.0,19.73048851030677,-1
1995-06-12 21:02:01.932287104,80.0,19.761845015000702,-1
1995-06-12 21:02:01.932287104,104.0,19.622917896079834,-1
1995-06-12 21:02:01.932287104,124.0,19.777889378206766,-1
1995-06-12 21:02:01.932287104,148.0,19.62275241071042,-1
1995-06-12 21:02:01.932287104,196.0,19.606436888492944,-1
1995-06-12 21:02:01.932287104,272.0,19.521949402937437,-1
1995-06-12 21:02:01.932287104,388.0,19.4477937813356,-1
1995-06-12 21:02:01.932287104,540.0,19.5979677288521,-1
1995-06-12 21:02:01.932287104,740.0,19.468256162850842,-1
1995-06-12 21:02:01.932287104,940.0,19.529183589847516,-1
1995-06-12 21:02:01.932287104,1040.0,19.53960866997298,-1
1995-06-12 21:05:05.196280704,20.0,19.626922550688267,-1
1995-06-12 21:05:05.196280704,28.0,19.724671832799686,-1
1995-06-12 21:05:05.196280704,40.0,19.547989711211265,-1
1995-06-12 21:05:05.196280704,52.0,20.174347658917426,9.957313657228119e-23
1995-06-12 21:05:05.196280704,60.0,19.699155572374732,-1
1995-06-12 21:05:05.196280704,80.0,19.69830272253298,-1
1995-06-12 21:05:05.196280704,104.0,19.608487777788323,-1
1995-06-12 21:05:05.196280704,124.0,19.694272153430486,-1
1995-06-12 21:05:05.196280704,148.0,19.684651147859412,-1
1995-06-12 21:05:05.196280704,196.0,19.611218874563704,-1
1995-06-12 21:05:05.196280704,272.0,19.59212237490827,-1
1995-06-12 21:05:05.196280704,388.0,19.41137922142037,-1
1995-06-12 21:05:05.196280704,540.0,19.60064402056834,-1
1995-06-12 21:05:05.196280704,740.0,19.480380656285526,-1
1995-06-12 21:05:05.196280704,940.0,19.551214969684466,-1
1995-06-12 21:05:05.196280704,1040.0,19.550818986896175,-1
1995-06-12 21:08:08.460274432,20.0,19.626922550688267,-1
1995-06-12 21:08:08.460274432,28.0,19.551848645738673,-1
1995-06-12 21:08:08.460274432,40.0,19.611045849135564,-1
1995-06-12 21:08:08.460274432,52.0,20.12620798158342,-1
1995-06-12 21:08:08.460274432,60.0,19.620301732095562,-1
1995-06-12 21:08:08.460274432,80.0,19.638860536582605,-1
1995-06-12 21:08:08.460274432,104.0,19.47827954460431,-1
1995-06-12 21:08:08.460274432,124.0,19.664990959141072,-1
1995-06-12 21:08:08.460274432,148.0,19.555497255454984,-1
1995-06-12 21:08:08.460274432,196.0,19.51863872170744,-1
1995-06-12 21:08:08.460274432,272.0,19.53823641603599,-1
1995-06-12 21:08:08.460274432,388.0,19.39120245115035,-1
1995-06-12 21:08:08.460274432,540.0,19.578731736724865,-1
1995-06-12 21:08:08.460274432,740.0,19.516652449128784,-1
1995-06-12 21:08:08.460274432,940.0,19.62346097044134,-1
1995-06-12 21:08:08.460274432,1040.0,19.56650477133335,-1
1995-06-12 21:11:11.724268032,20.0,19.48644145691105,-1
1995-06-12 21:11:11.724268032,28.0,19.48360368961962,-1
1995-06-12 21:11:11.724268032,40.0,19.380289801669377,-1
1995-06-12 21:11:11.724268032,52.0,20.13287005431835,-1
1995-06-12 21:11:11.724268032,60.0,19.36225900720996,-1
1995-06-12 21:11:11.724268032,80.0,19.574786102346017,-1
1995-06-12 21:11:11.724268032,104.0,19.361109033097048,-1
1995-06-12 21:11:11.724268032,124.0,19.582273454350442,-1
1995-06-12 21:11:11.724268032,148.0,19.50768671817557,-1
1995-06-12 21:11:11.724268032,196.0,19.506199076416856,-1
1995-06-12 21:11:11.724268032,272.0,19.45600220362204,-1
1995-06-12 21:11:11.724268032,388.0,19.39593768309586,-1
1995-06-12 21:11:11.724268032,540.0,19.580505099883162,-1
1995-06-12 21:11:11.724268032,740.0,19.53245730407371,-1
1995-06-12 21:11:11.724268032,940.0,19.595526689727755,-1
1995-06-12 21:11:11.724268032,1040.0,19.525133556115335,-1
1995-06-12 21:14:14.988261632,20.0,19.626922550688267,-1
1995-06-12 21:14:14.988261632,28.0,19.41652497209335,-1
1995-06-12 21:14:14.988261632,40.0,19.54576258644608,-1
1995-06-12 21:14:14.988261632,52.0,19.86972286571224,1.8865018220945373e-22
1995-06-12 21:14:14.988261632,60.0,19.44280594223128,-1
1995-06-12 21:14:14.988261632,80.0,19.332066648828672,-1
1995-06-12 21:14:14.988261632,104.0,19.244401864356696,-1
1995-06-12 21:14:14.988261632,124.0,19.42992432565238,-1
1995-06-12 21:14:14.988261632,148.0,19.434663468034206,-1
1995-06-12 21:14:14.988261632,196.0,19.475083207092858,-1
1995-06-12 21:14:14.988261632,272.0,19.472608702875316,-1
1995-06-12 21:14:14.988261632,388.0,19.40932896279125,-1
1995-06-12 21:14:14.988261632,540.0,19.563373625630785,-1
1995-06-12 21:14:14.988261632,740.0,19.50447465490364,-1
1995-06-12 21:14:14.988261632,940.0,19.587575431105314,-1
1995-06-12 21:14:14.988261632,1040.0,19.527584288491603,-1
1995-06-12 21:17:18.252255232,20.0,19.52137927952865,-1
1995-06-12 21:17:18.252255232,28.0,19.312768637502128,-1
1995-06-12 21:17:18.252255232,40.0,19.311415605948298,-1
1995-06-12 21:17:18.252255232,52.0,19.62756116653198,-1
1995-06-12 21:17:18.252255232,60.0,19.393981594917015,-1
1995-06-12 21:17:18.252255232,80.0,19.345590186284667,-1
1995-06-12 21:17:18.252255232,104.0,19.23028415020134,-1
1995-06-12 21:17:18.252255232,124.0,19.37456228079003,-1
1995-06-12 21:17:18.252255232,148.0,19.440464316935874,-1
1995-06-12 21:17:18.252255232,196.0,19.38889671600369,-1
1995-06-12 21:17:18.252255232,272.0,19.405695708375113,-1
1995-06-12 21:17:18.252255232,388.0,19.393858575564124,-1
1995-06-12 21:17:18.252255232,540.0,19.550049188849982,-1
1995-06-12 21:17:18.252255232,740.0,19.48466524445751,-1
1995-06-12 21:17:18.252255232,940.0,19.59095417795914,-1
1995-06-12 21:17:18.252255232,1040.0,19.5913591200244,-1
1995-06-12 21:20:21.516248832,20.0,19.624537361001657,-1
1995-06-12 21:20:21.516248832,28.0,19.453709805653755,-1
1995-06-12 21:20:21.516248832,40.0,19.311415605948298,-1
1995-06-12 21:20:21.516248832,52.0,19.919624318206818,1.554439066101811e-22
1995-06-12 21:20:21.516248832,60.0,19.395769995862807,-1
1995-06-12 21:20:21.516248832,80.0,19.331762961501777,-1
1995-06-12 21:20:21.516248832,104.0,19.28916545706074,-1
1995-06-12 21:20:21.516248832,124.0,19.44631087853964,-1
1995-06-12 21:20:21.516248832,148.0,19.467248051813392,-1
1995-06-12 21:20:21.516248832,196.0,19.41920877121878,-1
1995-06-12 21:20:21.516248832,272.0,19.44921632506805,-1
1995-06-12 21:20:21.516248832,388.0,19.41450850175447,-1
1995-06-12 21:20:21.516248832,540.0,19.580730579265094,-1
1995-06-12 21:20:21.516248832,740.0,19.517023334208822,-1
1995-06-12 21:20:21.516248832,940.0,19.591865702103462,-1
1995-06-12 21:20:21.516248832,1040.0,19.54277293308425,-1
1995-06-12 21:23:24.780242432,20.0,19.55603827833399,-1
1995-06-12 21:23:24.780242432,28.0,19.52022099540175,-1
1995-06-12 21:23:24.780242432,40.0,19.31785508185327,-1
1995-06-12 21:23:24.780242432,52.0,19.956960022271474,-1
1995-06-12 21:23:24.780242432,60.0,19.393744316826275,-1
1995-06-12 21:23:24.780242432,80.0,19.452543031733633,-1
1995-06-12 21:23:24.780242432,104.0,19.36274840537833,-1
1995-06-12 21:23:24.780242432,124.0,19.443881385189542,-1
1995-06-12 21:23:24.780242432,148.0,19.47431385842358,-1
1995-06-12 21:23:24.780242432,196.0,19.44444747345309,-1
1995-06-12 21:23:24.780242432,272.0,19.44952304327986,-1
1995-06-12 21:23:24.780242432,388.0,19.41618059775239,-1
1995-06-12 21:23:24.780242432,540.0,19.534836445288164,-1
1995-06-12 21:23:24.780242432,740.0,19.512499013601207,-1
1995-06-12 21:23:24.780242432,940.0,19.605040665160274,-1
1995-06-12 21:23:24.780242432,1040.0,19.546339998012577,-1
1995-06-12 21:26:28.044236032,20.0,19.699014338779225,-1
1995-06-12 21:26:28.044236032,28.0,19.485983158723236,-1
1995-06-12 21:26:28.044236032,40.0,19.412176170269372,-1
1995-06-12 21:26:28.044236032,52.0,19.883962681702616,-1
1995-06-12 21:26:28.044236032,60.0,19.4756986952011,-1
1995-06-12 21:26:28.044236032,80.0,19.407500042416977,-1
1995-06-12 21:26:28.044236032,104.0,19.418045189765046,-1
1995-06-12 21:26:28.044236032,124.0,19.5126143213366,-1
1995-06-12 21:26:28.044236032,148.0,19.50084476350303,-1
1995-06-12 21:26:28.044236032,196.0,19.48154945329533,-1
1995-06-12 21:26:28.044236032,272.0,19.493458881535645,-1
1995-06-12 21:26:28.044236032,388.0,19.393382314827313,-1
1995-06-12 21:26:28.044236032,540.0,19.600147162431035,-1
1995-06-12 21:26:28.044236032,740.0,19.502655322332267,-1
1995-06-12 21:26:28.044236032,940.0,19.590268718441834,-1
1995-06-12 21:26:28.044236032,1040.0,19.52288911003437,-1
1995-06-12 21:29:31.308229760,20.0,19.59282686275191,-1
1995-06-12 21:29:31.308229760,28.0,19.41652497209335,-1
1995-06-12 21:29:31.308229760,40.0,19.28099029156386,-1
1995-06-12 21:29:31.308229760,52.0,19.856928565617192,1.483886353913717e-22
1995-06-12 21:29:31.308229760,60.0,19.522134109147764,-1
1995-06-12 21:29:31.308229760,80.0,19.36166573000198,-1
1995-06-12 21:29:31.308229760,104.0,19.52256566208109,-1
1995-06-12 21:29:31.308229760,124.0,19.456150144016753,-1
1995-06-12 21:29:31.308229760,148.0,19.54092171034747,-1
1995-06-12 21:29:31.308229760,196.0,19.493930845805178,-1
1995-06-12 21:29:31.308229760,272.0,19.493480168803423,-1
1995-06-12 21:29:31.308229760,388.0,19.44219055307873,-1
1995-06-12 21:29:31.308229760,540.0,19.60528884877963,-1
1995-06-12 21:29:31.308229760,740.0,19.51730279802352,-1
1995-06-12 21:29:31.308229760,940.0,19.627966230217048,-1
1995-06-12 21:29:31.308229760,1040.0,19.550411944824134,-1
1995-06-12 21:32:34.572223360,20.0,19.55603827833399,-1
1995-06-12 21:32:34.572223360,28.0,19.656823035900942,-1
1995-06-12 21:32:34.572223360,40.0,19.713601316956673,-1
1995-06-12 21:32:34.572223360,52.0,20.28667654520179,-1
1995-06-12 21:32:34.572223360,60.0,19.908966378428275,-1
1995-06-12 21:32:34.572223360,80.0,19.822637752035295,-1
1995-06-12 21:32:34.572223360,104.0,19.683339118957655,-1
1995-06-12 21:32:34.572223360,124.0,19.693701761948134,-1
1995-06-12 21:32:34.572223360,148.0,19.66429417559081,-1
1995-06-12 21:32:34.572223360,196.0,19.63025645148054,-1
1995-06-12 21:32:34.572223360,272.0,19.543178681766424,-1
1995-06-12 21:32:34.572223360,388.0,19.50436367953349,-1
1995-06-12 21:32:34.572223360,540.0,19.632162445897677,-1
1995-06-12 21:32:34.572223360,740.0,19.57047291522798,-1
1995-06-12 21:32:34.572223360,940.0,19.72569582951171,-1
1995-06-12 21:32:34.572223360,1040.0,19.726088702658647,-1
1995-06-12 21:35:37.836216960,20.0,19.52137927952865,-1
1995-06-12 21:35:37.836216960,28.0,19.656823035900942,-1
1995-06-12 21:35:37.836216960,40.0,19.412176170269372,-1
1995-06-12 21:35:37.836216960,52.0,20.086549098965474,-1
1995-06-12 21:35:37.836216960,60.0,19.65038457664223,-1
1995-06-12 21:35:37.836216960,80.0,19.532389169258742,-1
1995-06-12 21:35:37.836216960,104.0,19.566367528004104,-1
1995-06-12 21:35:37.836216960,124.0,19.7244662157543,-1
1995-06-12 21:35:37.836216960,148.0,19.58901979039416,-1
1995-06-12 21:35:37.836216960,196.0,19.56124364791812,-1
1995-06-12 21:35:37.836216960,272.0,19.53830753781365,-1
1995-06-12 21:35:37.836216960,388.0,19.559814483699885,-1
1995-06-12 21:35:37.836216960,540.0,19.621779185223687,-1
1995-06-12 21:35:37.836216960,740.0,19.588054976154254,-1
1995-06-12 21:35:37.836216960,940.0,19.68273143082697,-1
1995-06-12 21:35:37.836216960,1040.0,19.792535556134556,-1
1995-06-12 21:38:41.100210560,20.0,19.52137927952865,-1
1995-06-12 21:38:41.100210560,28.0,19.65453537582863,-1
1995-06-12 21:38:41.100210560,40.0,19.578526884104793,-1
1995-06-12 21:38:41.100210560,52.0,20.055565825644027,-1
1995-06-12 21:38:41.100210560,60.0,19.651212644188234,-1
1995-06-12 21:38:41.100210560,80.0,19.668222296951708,-1
1995-06-12 21:38:41.100210560,104.0,19.608464223655375,-1
1995-06-12 21:38:41.100210560,124.0,19.678909649244417,-1
1995-06-12 21:38:41.100210560,148.0,19.616638533991015,-1
1995-06-12 21:38:41.100210560,196.0,19.54980220796986,-1
1995-06-12 21:38:41.100210560,272.0,19.548019309380244,-1
1995-06-12 21:38:41.100210560,388.0,19.527090794064115,-1
1995-06-12 21:38:41.100210560,540.0,19.633949152714287,-1
1995-06-12 21:38:41.100210560,740.0,19.604957101211607,-1
1995-06-12 21:38:41.100210560,940.0,19.62793716543916,-1
1995-06-12 21:38:41.100210560,1040.0,19.605598483409768,-1
1995-06-12 21:41:44.364204160,20.0,19.59042286846209,-1
1995-06-12 21:41:44.364204160,28.0,19.621344201950105,-1
1995-06-12 21:41:44.364204160,40.0,19.58073727434462,-1
1995-06-12 21:41:44.364204160,52.0,20.19105091244132,-1
1995-06-12 21:41:44.364204160,60.0,19.61953907991999,-1
1995-06-12 21:41:44.364204160,80.0,19.65206515584388,-1
1995-06-12 21:41:44.364204160,104.0,19.521311694625577,-1
1995-06-12 21:41:44.364204160,124.0,19.709188877588478,-1
1995-06-12 21:41:44.364204160,148.0,19.59520956739493,-1
1995-06-12 21:41:44.364204160,196.0,19.550110845131115,-1
1995-06-12 21:41:44.364204160,272.0,19.527230043658435,-1
1995-06-12 21:41:44.364204160,388.0,19.48323887640289,-1
1995-06-12 21:41:44.364204160,540.0,19.641584371747072,-1
1995-06-12 21:41:44.364204160,740.0,19.57084976667305,-1
1995-06-12 21:41:44.364204160,940.0,19.625375354831803,-1
1995-06-12 21:41:44.364204160,1040.0,19.591719986498013,-1
1995-06-12 21:44:47.628197760,20.0,19.45122028792455,-1
1995-06-12 21:44:47.628197760,28.0,19.724671832799686,-1
1995-06-12 21:44:47.628197760,40.0,19.547989711211265,-1
1995-06-12 21:44:47.628197760,52.0,20.156693109330504,-1
1995-06-12 21:44:47.628197760,60.0,19.762467382029538,-1
1995-06-12 21:44:47.628197760,80.0,19.760654322047557,-1
1995-06-12 21:44:47.628197760,104.0,19.66745243437846,-1
1995-06-12 21:44:47.628197760,124.0,19.692918131135716,-1
1995-06-12 21:44:47.628197760,148.0,19.67023616732242,-1
1995-06-12 21:44:47.628197760,196.0,19.555887370274526,-1
1995-06-12 21:44:47.628197760,272.0,19.565838690420428,-1
1995-06-12 21:44:47.628197760,388.0,19.48563634842469,-1
1995-06-12 21:44:47.628197760,540.0,19.65165102346002,-1
1995-06-12 21:44:47.628197760,740.0,19.60509737943626,-1
1995-06-12 21:44:47.628197760,940.0,19.64353549902321,-1
1995-06-12 21:44:47.628197760,1040.0,19.603388589288702,-1
1995-06-12 21:47:50.892191360,20.0,19.48644145691105,-1
1995-06-12 21:47:50.892191360,28.0,19.724671832799686,-1
1995-06-12 21:47:50.892191360,40.0,19.647677365813383,-1
1995-06-12 21:47:50.892191360,52.0,20.259540312433792,-1
1995-06-12 21:47:50.892191360,60.0,19.89137168061888,-1
1995-06-12 21:47:50.892191360,80.0,19.91536691015861,-1
1995-06-12 21:47:50.892191360,104.0,19.76870003783732,-1
1995-06-12 21:47:50.892191360,124.0,19.819572523939698,-1
1995-06-12 21:47:50.892191360,148.0,19.766880028187508,-1
