datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-04 19:35:02.560285056,124.0,19.4290988189019,-1
1995-06-04 19:35:02.560285056,148.0,19.44656450717679,-1
1995-06-04 19:35:02.560285056,196.0,19.446563454787224,-1
1995-06-04 19:35:02.560285056,272.0,19.43909714572207,-1
1995-06-04 19:35:02.560285056,388.0,19.570347492544656,-1
1995-06-04 19:35:02.560285056,540.0,19.578513649202172,-1
1995-06-04 19:35:02.560285056,740.0,19.603311984097886,-1
1995-06-04 19:35:02.560285056,940.0,19.491390968299136,-1
1995-06-04 19:35:02.560285056,1040.0,19.485442639928927,-1
1995-06-04 19:38:05.824280832,20.0,19.660752643226925,-1
1995-06-04 19:38:05.824280832,28.0,19.451312583442697,-1
1995-06-04 19:38:05.824280832,40.0,19.345989235739488,-1
1995-06-04 19:38:05.824280832,52.0,19.872269624123287,8.429988524472606e-23
1995-06-04 19:38:05.824280832,60.0,19.489729066464,-1
1995-06-04 19:38:05.824280832,80.0,19.728228359943586,-1
1995-06-04 19:38:05.824280832,104.0,19.56243617291978,-1
1995-06-04 19:38:05.824280832,124.0,19.5528903792261,-1
1995-06-04 19:38:05.824280832,148.0,19.439474816311538,-1
1995-06-04 19:38:05.824280832,196.0,19.42611250708956,-1
1995-06-04 19:38:05.824280832,272.0,19.47145660239783,-1
1995-06-04 19:38:05.824280832,388.0,19.550135042891547,-1
1995-06-04 19:38:05.824280832,540.0,19.581277491943975,-1
1995-06-04 19:38:05.824280832,740.0,19.580339051989544,-1
1995-06-04 19:38:05.824280832,940.0,19.54751724198279,-1
1995-06-04 19:38:05.824280832,1040.0,19.46558459766303,-1
1995-06-04 19:41:09.088276480,20.0,19.732289623717058,-1
1995-06-04 19:41:09.088276480,28.0,19.48360368961962,-1
1995-06-04 19:41:09.088276480,40.0,19.48174435368301,-1
1995-06-04 19:41:09.088276480,52.0,19.952496064898043,-1
1995-06-04 19:41:09.088276480,60.0,19.50861545230022,-1
1995-06-04 19:41:09.088276480,80.0,19.71485044094645,-1
1995-06-04 19:41:09.088276480,104.0,19.577450025781882,-1
1995-06-04 19:41:09.088276480,124.0,19.497921190262232,-1
1995-06-04 19:41:09.088276480,148.0,19.43317846871751,-1
1995-06-04 19:41:09.088276480,196.0,19.45057104262332,-1
1995-06-04 19:41:09.088276480,272.0,19.498761914698253,-1
1995-06-04 19:41:09.088276480,388.0,19.552493942935733,-1
1995-06-04 19:41:09.088276480,540.0,19.568164963609576,-1
1995-06-04 19:41:09.088276480,740.0,19.57614437307022,-1
1995-06-04 19:41:09.088276480,940.0,19.513141802256907,-1
1995-06-04 19:41:09.088276480,1040.0,19.47587668049052,-1
1995-06-04 19:44:12.352272256,20.0,19.660752643226925,-1
1995-06-04 19:44:12.352272256,28.0,19.48582375389693,-1
1995-06-04 19:44:12.352272256,40.0,19.547989711211265,-1
1995-06-04 19:44:12.352272256,52.0,19.970998713978602,8.794588391694439e-23
1995-06-04 19:44:12.352272256,60.0,19.651143617926515,-1
1995-06-04 19:44:12.352272256,80.0,19.728061550586215,-1
1995-06-04 19:44:12.352272256,104.0,19.737437019776557,-1
1995-06-04 19:44:12.352272256,124.0,19.568153995058314,-1
1995-06-04 19:44:12.352272256,148.0,19.53457588168319,-1
1995-06-04 19:44:12.352272256,196.0,19.53614728485457,-1
1995-06-04 19:44:12.352272256,272.0,19.51684607735779,-1
1995-06-04 19:44:12.352272256,388.0,19.561797593769803,-1
1995-06-04 19:44:12.352272256,540.0,19.55490949753343,-1
1995-06-04 19:44:12.352272256,740.0,19.567192280577753,-1
1995-06-04 19:44:12.352272256,940.0,19.55076978891769,-1
1995-06-04 19:44:12.352272256,1040.0,19.475853559538983,-1
1995-06-04 19:47:15.616268032,20.0,19.69666842643612,-1
1995-06-04 19:47:15.616268032,28.0,19.761552972015448,-1
1995-06-04 19:47:15.616268032,40.0,19.652181124073657,-1
1995-06-04 19:47:15.616268032,52.0,19.96158272986633,-1
1995-06-04 19:47:15.616268032,60.0,19.82696343273968,-1
1995-06-04 19:47:15.616268032,80.0,19.92845683903351,-1
1995-06-04 19:47:15.616268032,104.0,19.81341996708329,-1
1995-06-04 19:47:15.616268032,124.0,19.736045471148778,-1
1995-06-04 19:47:15.616268032,148.0,19.615888125699193,-1
1995-06-04 19:47:15.616268032,196.0,19.55654702973429,-1
1995-06-04 19:47:15.616268032,272.0,19.54940179069233,-1
1995-06-04 19:47:15.616268032,388.0,19.597959071801355,-1
1995-06-04 19:47:15.616268032,540.0,19.58110047056146,-1
1995-06-04 19:47:15.616268032,740.0,19.57358243348286,-1
1995-06-04 19:47:15.616268032,940.0,19.53104308453358,-1
1995-06-04 19:47:15.616268032,1040.0,19.472323896965403,-1
1995-06-04 19:50:18.880263808,20.0,19.732289623717058,-1
1995-06-04 19:50:18.880263808,28.0,19.8616355493279,-1
1995-06-04 19:50:18.880263808,40.0,19.58073727434462,-1
1995-06-04 19:50:18.880263808,52.0,20.139082712793947,1.0224498894293326e-22
1995-06-04 19:50:18.880263808,60.0,19.74656564746909,-1
1995-06-04 19:50:18.880263808,80.0,20.0502800345654,-1
1995-06-04 19:50:18.880263808,104.0,19.884252339740996,-1
1995-06-04 19:50:18.880263808,124.0,19.66642763871164,-1
1995-06-04 19:50:18.880263808,148.0,19.63616355882279,-1
1995-06-04 19:50:18.880263808,196.0,19.593281211624813,-1
1995-06-04 19:50:18.880263808,272.0,19.559461699008203,-1
1995-06-04 19:50:18.880263808,388.0,19.601045305042582,-1
1995-06-04 19:50:18.880263808,540.0,19.561182070884545,-1
1995-06-04 19:50:18.880263808,740.0,19.59037437802834,-1
1995-06-04 19:50:18.880263808,940.0,19.48872431329536,-1
1995-06-04 19:50:18.880263808,1040.0,19.452738063084904,-1
1995-06-04 19:53:22.144259456,20.0,19.66311803120263,-1
1995-06-04 19:53:22.144259456,28.0,19.585573141716072,-1
1995-06-04 19:53:22.144259456,40.0,19.613239754459574,-1
1995-06-04 19:53:22.144259456,52.0,19.98636142085551,-1
1995-06-04 19:53:22.144259456,60.0,19.618840333638865,-1
1995-06-04 19:53:22.144259456,80.0,19.866265869894992,-1
1995-06-04 19:53:22.144259456,104.0,19.782195476541652,-1
1995-06-04 19:53:22.144259456,124.0,19.748525533543884,-1
1995-06-04 19:53:22.144259456,148.0,19.61095088651118,-1
1995-06-04 19:53:22.144259456,196.0,19.512611397033325,-1
1995-06-04 19:53:22.144259456,272.0,19.54303823628006,-1
1995-06-04 19:53:22.144259456,388.0,19.600335307271163,-1
1995-06-04 19:53:22.144259456,540.0,19.578485324451613,-1
1995-06-04 19:53:22.144259456,740.0,19.636550451706896,-1
1995-06-04 19:53:22.144259456,940.0,19.48173081262985,-1
1995-06-04 19:53:22.144259456,1040.0,19.473123967083048,-1
1995-06-04 19:56:25.408255232,20.0,19.73461637851727,-1
1995-06-04 19:56:25.408255232,28.0,19.551848645738673,-1
1995-06-04 19:56:25.408255232,40.0,19.647677365813383,-1
1995-06-04 19:56:25.408255232,52.0,19.885853954144178,-1
1995-06-04 19:56:25.408255232,60.0,19.714168623112563,-1
1995-06-04 19:56:25.408255232,80.0,19.911192432144663,-1
1995-06-04 19:56:25.408255232,104.0,19.738321919465434,-1
1995-06-04 19:56:25.408255232,124.0,19.749707195375635,-1
1995-06-04 19:56:25.408255232,148.0,19.589224779175986,-1
1995-06-04 19:56:25.408255232,196.0,19.55657921943364,-1
1995-06-04 19:56:25.408255232,272.0,19.503982512868347,-1
1995-06-04 19:56:25.408255232,388.0,19.575892714149433,-1
1995-06-04 19:56:25.408255232,540.0,19.590505986833293,-1
1995-06-04 19:56:25.408255232,740.0,19.601137047693577,-1
1995-06-04 19:56:25.408255232,940.0,19.510938041776576,-1
1995-06-04 19:56:25.408255232,1040.0,19.47483350464895,-1
1995-06-04 19:59:28.672251008,20.0,19.732289623717058,-1
1995-06-04 19:59:28.672251008,28.0,19.65453537582863,-1
1995-06-04 19:59:28.672251008,40.0,19.512749226279418,-1
1995-06-04 19:59:28.672251008,52.0,20.23535357301742,7.14766470032744e-23
1995-06-04 19:59:28.672251008,60.0,19.65118930257941,-1
1995-06-04 19:59:28.672251008,80.0,19.960197859999283,-1
1995-06-04 19:59:28.672251008,104.0,19.884371948934877,-1
1995-06-04 19:59:28.672251008,124.0,19.624289242068308,-1
1995-06-04 19:59:28.672251008,148.0,19.62299271206672,-1
1995-06-04 19:59:28.672251008,196.0,19.556559269307854,-1
1995-06-04 19:59:28.672251008,272.0,19.509599385747993,-1
1995-06-04 19:59:28.672251008,388.0,19.580122224060958,-1
1995-06-04 19:59:28.672251008,540.0,19.61761898810507,-1
1995-06-04 19:59:28.672251008,740.0,19.64644298454586,-1
1995-06-04 19:59:28.672251008,940.0,19.54174004500507,-1
1995-06-04 19:59:28.672251008,1040.0,19.512837029531603,-1
1995-06-04 20:02:31.936246784,20.0,19.69666842643612,-1
1995-06-04 20:02:31.936246784,28.0,19.75931983292995,-1
1995-06-04 20:02:31.936246784,40.0,19.74725527107418,-1
1995-06-04 20:02:31.936246784,52.0,20.140709379209554,1.4158873919287592e-22
1995-06-04 20:02:31.936246784,60.0,19.861308318130412,-1
1995-06-04 20:02:31.936246784,80.0,20.05113921657329,-1
1995-06-04 20:02:31.936246784,104.0,19.9278456528821,-1
1995-06-04 20:02:31.936246784,124.0,19.73532029889644,-1
1995-06-04 20:02:31.936246784,148.0,19.663289078603988,-1
1995-06-04 20:02:31.936246784,196.0,19.575374253148013,-1
1995-06-04 20:02:31.936246784,272.0,19.554364942765865,-1
1995-06-04 20:02:31.936246784,388.0,19.618538697845942,-1
1995-06-04 20:02:31.936246784,540.0,19.575775989624496,-1
1995-06-04 20:02:31.936246784,740.0,19.603029838526428,-1
1995-06-04 20:02:31.936246784,940.0,19.526065800705773,-1
1995-06-04 20:02:31.936246784,1040.0,19.49230021598757,-1
1995-06-04 20:05:35.200242432,20.0,19.80266731716024,-1
1995-06-04 20:05:35.200242432,28.0,19.796068263433106,-1
1995-06-04 20:05:35.200242432,40.0,19.611045849135564,-1
1995-06-04 20:05:35.200242432,52.0,20.275227963336654,7.502723208118572e-23
1995-06-04 20:05:35.200242432,60.0,19.862329151735967,-1
1995-06-04 20:05:35.200242432,80.0,20.02190277785268,-1
1995-06-04 20:05:35.200242432,104.0,19.987549318492967,-1
1995-06-04 20:05:35.200242432,124.0,19.77787942210516,-1
1995-06-04 20:05:35.200242432,148.0,19.650361006498933,-1
1995-06-04 20:05:35.200242432,196.0,19.587403010227376,-1
1995-06-04 20:05:35.200242432,272.0,19.52783536773938,-1
1995-06-04 20:05:35.200242432,388.0,19.634241893973503,-1
1995-06-04 20:05:35.200242432,540.0,19.564265165930827,-1
1995-06-04 20:05:35.200242432,740.0,19.60954208753064,-1
1995-06-04 20:05:35.200242432,940.0,19.553704375041377,-1
1995-06-04 20:05:35.200242432,1040.0,19.51574851417575,-1
1995-06-04 20:08:38.464238208,20.0,19.769928935863625,-1
1995-06-04 20:08:38.464238208,28.0,19.656823035900942,-1
1995-06-04 20:08:38.464238208,40.0,19.58073727434462,-1
1995-06-04 20:08:38.464238208,52.0,20.261549529640813,-1
1995-06-04 20:08:38.464238208,60.0,19.79634524889733,-1
1995-06-04 20:08:38.464238208,80.0,20.051243831043713,-1
1995-06-04 20:08:38.464238208,104.0,19.825194448228846,-1
1995-06-04 20:08:38.464238208,124.0,19.735324758051988,-1
1995-06-04 20:08:38.464238208,148.0,19.637014333046462,-1
1995-06-04 20:08:38.464238208,196.0,19.5874855817245,-1
1995-06-04 20:08:38.464238208,272.0,19.52628857817141,-1
1995-06-04 20:08:38.464238208,388.0,19.626370770123856,-1
1995-06-04 20:08:38.464238208,540.0,19.553280255863953,-1
1995-06-04 20:08:38.464238208,740.0,19.6419318187219,-1
1995-06-04 20:08:38.464238208,940.0,19.57564124869797,-1
1995-06-04 20:08:38.464238208,1040.0,19.530898255283205,-1
1995-06-04 20:11:41.728233984,20.0,19.732289623717058,-1
1995-06-04 20:11:41.728233984,28.0,19.65453537582863,-1
1995-06-04 20:11:41.728233984,40.0,19.681844049229916,-1
1995-06-04 20:11:41.728233984,52.0,20.21823641255006,1.0916442183696338e-22
1995-06-04 20:11:41.728233984,60.0,19.842982475589636,-1
1995-06-04 20:11:41.728233984,80.0,20.051243831043713,-1
1995-06-04 20:11:41.728233984,104.0,19.884266849101365,-1
1995-06-04 20:11:41.728233984,124.0,19.74905762147209,-1
1995-06-04 20:11:41.728233984,148.0,19.60840930109416,-1
1995-06-04 20:11:41.728233984,196.0,19.63092624325953,-1
1995-06-04 20:11:41.728233984,272.0,19.548734989356355,-1
1995-06-04 20:11:41.728233984,388.0,19.5784161200257,-1
1995-06-04 20:11:41.728233984,540.0,19.581049381596422,-1
1995-06-04 20:11:41.728233984,740.0,19.641559590151914,-1
1995-06-04 20:11:41.728233984,940.0,19.52092741634368,-1
1995-06-04 20:11:41.728233984,1040.0,19.47479645064704,-1
1995-06-04 20:14:44.992229760,20.0,19.626922550688267,-1
1995-06-04 20:14:44.992229760,28.0,19.587897408015486,-1
1995-06-04 20:14:44.992229760,40.0,19.61543255205815,-1
1995-06-04 20:14:44.992229760,52.0,20.250669509402194,7.283281552832534e-23
1995-06-04 20:14:44.992229760,60.0,19.76363651770145,-1
1995-06-04 20:14:44.992229760,80.0,19.976110857619965,-1
1995-06-04 20:14:44.992229760,104.0,19.840799232740938,-1
1995-06-04 20:14:44.992229760,124.0,19.62357743612662,-1
1995-06-04 20:14:44.992229760,148.0,19.58863968274535,-1
1995-06-04 20:14:44.992229760,196.0,19.567753068514868,-1
1995-06-04 20:14:44.992229760,272.0,19.565569036765567,-1
1995-06-04 20:14:44.992229760,388.0,19.57299576558509,-1
1995-06-04 20:14:44.992229760,540.0,19.571084972242897,-1
1995-06-04 20:14:44.992229760,740.0,19.60538460614397,-1
1995-06-04 20:14:44.992229760,940.0,19.52571069080607,-1
1995-06-04 20:14:44.992229760,1040.0,19.493326564630088,-1
1995-06-04 20:17:48.256225408,20.0,19.767621028246385,-1
1995-06-04 20:17:48.256225408,28.0,19.793693597828746,-1
1995-06-04 20:17:48.256225408,40.0,19.74725527107418,-1
1995-06-04 20:17:48.256225408,52.0,20.250619306921887,-1
1995-06-04 20:17:48.256225408,60.0,19.859897815136012,-1
1995-06-04 20:17:48.256225408,80.0,19.989112217552943,-1
1995-06-04 20:17:48.256225408,104.0,19.929303554366804,-1
1995-06-04 20:17:48.256225408,124.0,19.737739869927683,-1
1995-06-04 20:17:48.256225408,148.0,19.65663565717187,-1
1995-06-04 20:17:48.256225408,196.0,19.618122832107595,-1
1995-06-04 20:17:48.256225408,272.0,19.531856232693777,-1
1995-06-04 20:17:48.256225408,388.0,19.597806299890575,-1
1995-06-04 20:17:48.256225408,540.0,19.58056585654903,-1
1995-06-04 20:17:48.256225408,740.0,19.604894454145416,-1
1995-06-04 20:17:48.256225408,940.0,19.553890897890717,-1
1995-06-04 20:17:48.256225408,1040.0,19.503557870603487,-1
1995-06-04 20:20:51.520221184,20.0,19.69666842643612,-1
1995-06-04 20:20:51.520221184,28.0,19.65453537582863,-1
1995-06-04 20:20:51.520221184,40.0,19.681844049229916,-1
1995-06-04 20:20:51.520221184,52.0,20.16095213818657,-1
1995-06-04 20:20:51.520221184,60.0,19.731479380056875,-1
1995-06-04 20:20:51.520221184,80.0,19.973234128474985,-1
1995-06-04 20:20:51.520221184,104.0,19.886088664220257,-1
1995-06-04 20:20:51.520221184,124.0,19.72130888928318,-1
1995-06-04 20:20:51.520221184,148.0,19.638244992832924,-1
1995-06-04 20:20:51.520221184,196.0,19.55665183429839,-1
1995-06-04 20:20:51.520221184,272.0,19.493735856899207,-1
1995-06-04 20:20:51.520221184,388.0,19.59048122467888,-1
1995-06-04 20:20:51.520221184,540.0,19.556815609688314,-1
1995-06-04 20:20:51.520221184,740.0,19.595815798134602,-1
1995-06-04 20:20:51.520221184,940.0,19.553004561813978,-1
1995-06-04 20:20:51.520221184,1040.0,19.497946044890604,-1
1995-06-04 20:23:54.784216960,20.0,19.80266731716024,-1
1995-06-04 20:23:54.784216960,28.0,19.72692285448424,-1
1995-06-04 20:23:54.784216960,40.0,19.713601316956673,-1
1995-06-04 20:23:54.784216960,52.0,20.156547673435206,-1
1995-06-04 20:23:54.784216960,60.0,19.82652644581549,-1
1995-06-04 20:23:54.784216960,80.0,20.03514885426525,-1
1995-06-04 20:23:54.784216960,104.0,19.913032769105392,-1
1995-06-04 20:23:54.784216960,124.0,19.735227579386525,-1
1995-06-04 20:23:54.784216960,148.0,19.657332656373654,-1
1995-06-04 20:23:54.784216960,196.0,19.59955316273286,-1
1995-06-04 20:23:54.784216960,272.0,19.53778328311898,-1
1995-06-04 20:23:54.784216960,388.0,19.552237289620038,-1
1995-06-04 20:23:54.784216960,540.0,19.58383047245132,-1
1995-06-04 20:23:54.784216960,740.0,19.632005248799068,-1
1995-06-04 20:23:54.784216960,940.0,19.55669999767289,-1
1995-06-04 20:23:54.784216960,1040.0,19.510443074771842,-1
1995-06-04 20:26:58.048212736,20.0,19.69666842643612,-1
1995-06-04 20:26:58.048212736,28.0,19.830153530648175,-1
1995-06-04 20:26:58.048212736,40.0,19.613239754459574,-1
1995-06-04 20:26:58.048212736,52.0,20.13541062126953,6.27077472063794e-23
1995-06-04 20:26:58.048212736,60.0,19.794388159439944,-1
1995-06-04 20:26:58.048212736,80.0,20.11258397941306,-1
1995-06-04 20:26:58.048212736,104.0,19.855520652084223,-1
1995-06-04 20:26:58.048212736,124.0,19.73577261905809,-1
1995-06-04 20:26:58.048212736,148.0,19.595321032359315,-1
1995-06-04 20:26:58.048212736,196.0,19.6187058656517,-1
1995-06-04 20:26:58.048212736,272.0,19.559746393381804,-1
1995-06-04 20:26:58.048212736,388.0,19.552198699881675,-1
1995-06-04 20:26:58.048212736,540.0,19.580507220765526,-1
1995-06-04 20:26:58.048212736,740.0,19.596787993257607,-1
1995-06-04 20:26:58.048212736,940.0,19.560697644129615,-1
1995-06-04 20:26:58.048212736,1040.0,19.52522627739762,-1
1995-06-04 20:30:01.312208384,20.0,19.80266731716024,-1
1995-06-04 20:30:01.312208384,28.0,19.827797434514093,-1
1995-06-04 20:30:01.312208384,40.0,19.74725527107418,-1
1995-06-04 20:30:01.312208384,52.0,20.038471840447613,5.43998962176924e-23
1995-06-04 20:30:01.312208384,60.0,20.054793745403494,-1
1995-06-04 20:30:01.312208384,80.0,20.157890220926472,-1
1995-06-04 20:30:01.312208384,104.0,19.94463475419053,-1
1995-06-04 20:30:01.312208384,124.0,19.8188593324548,-1
1995-06-04 20:30:01.312208384,148.0,19.622870013983533,-1
1995-06-04 20:30:01.312208384,196.0,19.662212909608403,-1
1995-06-04 20:30:01.312208384,272.0,19.616085225488142,-1
1995-06-04 20:30:01.312208384,388.0,19.58748674349699,-1
1995-06-04 20:30:01.312208384,540.0,19.580839714071036,-1
1995-06-04 20:30:01.312208384,740.0,19.63212438089871,-1
1995-06-04 20:30:01.312208384,940.0,19.57083895251341,-1
1995-06-04 20:30:01.312208384,1040.0,19.53725877630433,-1
1995-06-04 20:33:04.576204160,20.0,19.80266731716024,-1
1995-06-04 20:33:04.576204160,28.0,19.796068263433106,-1
1995-06-04 20:33:04.576204160,40.0,19.64985284860142,-1
1995-06-04 20:33:04.576204160,52.0,20.26631717563967,-1
1995-06-04 20:33:04.576204160,60.0,19.84163262116597,-1
1995-06-04 20:33:04.576204160,80.0,20.051125412087707,-1
1995-06-04 20:33:04.576204160,104.0,19.90018629130283,-1
1995-06-04 20:33:04.576204160,124.0,19.79245009426867,-1
1995-06-04 20:33:04.576204160,148.0,19.68461661786943,-1
1995-06-04 20:33:04.576204160,196.0,19.631263343196178,-1
1995-06-04 20:33:04.576204160,272.0,19.582931717720818,-1
1995-06-04 20:33:04.576204160,388.0,19.59609029766967,-1
1995-06-04 20:33:04.576204160,540.0,19.57124666809408,-1
1995-06-04 20:33:04.576204160,740.0,19.617112638015655,-1
1995-06-04 20:33:04.576204160,940.0,19.580328457228045,-1
1995-06-04 20:33:04.576204160,1040.0,19.555150416316014,-1
1995-06-04 20:36:07.840199936,20.0,19.767621028246385,-1
1995-06-04 20:36:07.840199936,28.0,19.724671832799686,-1
1995-06-04 20:36:07.840199936,40.0,19.715744034349566,-1
1995-06-04 20:36:07.840199936,52.0,20.20259654969941,6.857247610618933e-23
1995-06-04 20:36:07.840199936,60.0,19.89245568126453,-1
1995-06-04 20:36:07.840199936,80.0,20.03735897001134,-1
1995-06-04 20:36:07.840199936,104.0,19.913232144450117,-1
1995-06-04 20:36:07.840199936,124.0,19.79173302991174,-1
1995-06-04 20:36:07.840199936,148.0,19.656691816943418,-1
1995-06-04 20:36:07.840199936,196.0,19.593175228855664,-1
1995-06-04 20:36:07.840199936,272.0,19.560347436416734,-1
1995-06-04 20:36:07.840199936,388.0,19.580440753568993,-1
1995-06-04 20:36:07.840199936,540.0,19.55909951829132,-1
1995-06-04 20:36:07.840199936,740.0,19.62786670438816,-1
1995-06-04 20:36:07.840199936,940.0,19.570998055662436,-1
1995-06-04 20:36:07.840199936,1040.0,19.52253169429124,-1
1995-06-04 20:39:11.104195712,20.0,19.660752643226925,-1
1995-06-04 20:39:11.104195712,28.0,19.724671832799686,-1
1995-06-04 20:39:11.104195712,40.0,19.58073727434462,-1
1995-06-04 20:39:11.104195712,52.0,19.90819516050537,1.6112802494130013e-22
1995-06-04 20:39:11.104195712,60.0,19.78028120542569,-1
1995-06-04 20:39:11.104195712,80.0,20.036865421951816,-1
1995-06-04 20:39:11.104195712,104.0,19.839064605095874,-1
1995-06-04 20:39:11.104195712,124.0,19.72130888928318,-1
1995-06-04 20:39:11.104195712,148.0,19.656253349656986,-1
1995-06-04 20:39:11.104195712,196.0,19.593079975316698,-1
1995-06-04 20:39:11.104195712,272.0,19.549718394606167,-1
1995-06-04 20:39:11.104195712,388.0,19.587471409754468,-1
1995-06-04 20:39:11.104195712,540.0,19.563453030577243,-1
1995-06-04 20:39:11.104195712,740.0,19.629389809331506,-1
1995-06-04 20:39:11.104195712,940.0,19.57059363021804,-1
1995-06-04 20:39:11.104195712,1040.0,19.540649214423603,-1
1995-06-04 20:42:14.368191360,20.0,19.732289623717058,-1
1995-06-04 20:42:14.368191360,28.0,19.65453537582863,-1
1995-06-04 20:42:14.368191360,40.0,19.58073727434462,-1
1995-06-04 20:42:14.368191360,52.0,20.16095213818657,-1
1995-06-04 20:42:14.368191360,60.0,19.764571150386995,-1
1995-06-04 20:42:14.368191360,80.0,20.0339741735405,-1
1995-06-04 20:42:14.368191360,104.0,19.85397923065694,-1
1995-06-04 20:42:14.368191360,124.0,19.665604047850522,-1
1995-06-04 20:42:14.368191360,148.0,19.59574604967188,-1
1995-06-04 20:42:14.368191360,196.0,19.530902424554146,-1
1995-06-04 20:42:14.368191360,272.0,19.525998276818065,-1
1995-06-04 20:42:14.368191360,388.0,19.588998327620633,-1
1995-06-04 20:42:14.368191360,540.0,19.585378405189914,-1
1995-06-04 20:42:14.368191360,740.0,19.607795705240846,-1
1995-06-04 20:42:14.368191360,940.0,19.540915044430065,-1
1995-06-04 20:42:14.368191360,1040.0,19.527631885352505,-1
1995-06-04 20:45:17.632187136,20.0,19.69666842643612,-1
1995-06-04 20:45:17.632187136,28.0,19.75931983292995,-1
1995-06-04 20:45:17.632187136,40.0,19.74725527107418,-1
1995-06-04 20:45:17.632187136,52.0,20.148885032758482,1.0307335832134493e-22
1995-06-04 20:45:17.632187136,60.0,19.924277803550403,-1
1995-06-04 20:45:17.632187136,80.0,20.111958741803335,-1
1995-06-04 20:45:17.632187136,104.0,19.826079347917723,-1
1995-06-04 20:45:17.632187136,124.0,19.749707195375635,-1
1995-06-04 20:45:17.632187136,148.0,19.636509205745586,-1
1995-06-04 20:45:17.632187136,196.0,19.56168770018231,-1
1995-06-04 20:45:17.632187136,272.0,19.548020645025257,-1
1995-06-04 20:45:17.632187136,388.0,19.615938908683624,-1
1995-06-04 20:45:17.632187136,540.0,19.595474753668775,-1
1995-06-04 20:45:17.632187136,740.0,19.624591539617434,-1
1995-06-04 20:45:17.632187136,940.0,19.533774910825223,-1
1995-06-04 20:45:17.632187136,1040.0,19.485383412844776,-1
1995-06-04 20:48:20.896182912,20.0,19.767621028246385,-1
1995-06-04 20:48:20.896182912,28.0,19.829995647449554,-1
1995-06-04 20:48:20.896182912,40.0,19.713601316956673,-1
1995-06-04 20:48:20.896182912,52.0,20.100460700139948,5.968615715324206e-23
1995-06-04 20:48:20.896182912,60.0,19.82894843784173,-1
1995-06-04 20:48:20.896182912,80.0,19.989502254970063,-1
1995-06-04 20:48:20.896182912,104.0,19.76772609316098,-1
1995-06-04 20:48:20.896182912,124.0,19.70995137506494,-1
1995-06-04 20:48:20.896182912,148.0,19.588717157971693,-1
1995-06-04 20:48:20.896182912,196.0,19.60667080918973,-1
1995-06-04 20:48:20.896182912,272.0,19.548564592903666,-1
1995-06-04 20:48:20.896182912,388.0,19.562696025070387,-1
1995-06-04 20:48:20.896182912,540.0,19.58860805744741,-1
1995-06-04 20:48:20.896182912,740.0,19.63401323906482,-1
1995-06-04 20:48:20.896182912,940.0,19.560362202986763,-1
1995-06-04 20:48:20.896182912,1040.0,19.52770244153875,-1
1995-06-04 20:51:24.160178688,20.0,19.660752643226925,-1
1995-06-04 20:51:24.160178688,28.0,19.69201437950234,-1
1995-06-04 20:51:24.160178688,40.0,19.681844049229916,-1
1995-06-04 20:51:24.160178688,52.0,20.071537344963897,9.640759444772988e-23
1995-06-04 20:51:24.160178688,60.0,19.878769771227596,-1
1995-06-04 20:51:24.160178688,80.0,19.9427168291694,-1
1995-06-04 20:51:24.160178688,104.0,19.782207395636284,-1
1995-06-04 20:51:24.160178688,124.0,19.650891519411815,-1
1995-06-04 20:51:24.160178688,148.0,19.616005728972304,-1
1995-06-04 20:51:24.160178688,196.0,19.537813505400038,-1
1995-06-04 20:51:24.160178688,272.0,19.51014337904894,-1
1995-06-04 20:51:24.160178688,388.0,19.623044167735763,-1
1995-06-04 20:51:24.160178688,540.0,19.60031865561724,-1
1995-06-04 20:51:24.160178688,740.0,19.622204662354196,-1
1995-06-04 20:51:24.160178688,940.0,19.553507217464183,-1
1995-06-04 20:51:24.160178688,1040.0,19.528410836397043,-1
1995-06-04 20:54:27.424174336,20.0,19.767621028246385,-1
1995-06-04 20:54:27.424174336,28.0,19.724671832799686,-1
1995-06-04 20:54:27.424174336,40.0,19.547989711211265,-1
1995-06-04 20:54:27.424174336,52.0,20.168185278962987,6.555130146151519e-23
1995-06-04 20:54:27.424174336,60.0,19.795309150137875,-1
1995-06-04 20:54:27.424174336,80.0,19.912344135198044,-1
1995-06-04 20:54:27.424174336,104.0,19.795665206709877,-1
1995-06-04 20:54:27.424174336,124.0,19.692918131135716,-1
1995-06-04 20:54:27.424174336,148.0,19.616045187682236,-1
1995-06-04 20:54:27.424174336,196.0,19.612052936455726,-1
1995-06-04 20:54:27.424174336,272.0,19.531958090438145,-1
1995-06-04 20:54:27.424174336,388.0,19.56501921072777,-1
1995-06-04 20:54:27.424174336,540.0,19.580945577802844,-1
1995-06-04 20:54:27.424174336,740.0,19.632812898131753,-1
1995-06-04 20:54:27.424174336,940.0,19.563168859268426,-1
1995-06-04 20:54:27.424174336,1040.0,19.52231198523424,-1
1995-06-04 20:57:30.688170112,20.0,19.8719226986305,-1
1995-06-04 20:57:30.688170112,28.0,19.75931983292995,-1
1995-06-04 20:57:30.688170112,40.0,19.647677365813383,-1
1995-06-04 20:57:30.688170112,52.0,20.286889351671068,7.605636723610379e-23
1995-06-04 20:57:30.688170112,60.0,19.875936964581374,-1
1995-06-04 20:57:30.688170112,80.0,20.00458696257526,-1
