datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-13 20:05:40.177292800,32.0,-1,-1
1995-01-13 20:05:40.177292800,36.0,-1,-1
1995-01-13 20:05:40.177292800,40.0,-1,-1
1995-01-13 20:05:40.177292800,44.0,-1,-1
1995-01-13 20:05:40.177292800,48.0,-1,-1
1995-01-13 20:05:40.177292800,52.0,-1,-1
1995-01-13 20:05:40.177292800,60.0,-1,-1
1995-01-13 20:05:40.177292800,72.0,-1,-1
1995-01-13 20:05:40.177292800,76.0,-1,-1
1995-01-13 20:05:40.177292800,80.0,-1,-1
1995-01-13 20:05:40.177292800,92.0,-1,-1
1995-01-13 20:05:40.177292800,96.0,-1,-1
1995-01-13 20:05:40.177292800,104.0,-1,-1
1995-01-13 20:05:40.177292800,124.0,-1,-1
1995-01-13 20:05:40.177292800,136.0,-1,-1
1995-01-13 20:05:40.177292800,148.0,-1,-1
1995-01-13 20:05:40.177292800,164.0,-1,-1
1995-01-13 20:05:40.177292800,176.0,-1,-1
1995-01-13 20:05:40.177292800,196.0,-1,-1
1995-01-13 20:05:40.177292800,216.0,-1,-1
1995-01-13 20:05:40.177292800,224.0,-1,-1
1995-01-13 20:05:40.177292800,256.0,-1,-1
1995-01-13 20:05:40.177292800,272.0,-1,-1
1995-01-13 20:05:40.177292800,280.0,-1,-1
1995-01-13 20:05:40.177292800,332.0,-1,-1
1995-01-13 20:05:40.177292800,364.0,-1,-1
1995-01-13 20:05:40.177292800,388.0,-1,-1
1995-01-13 20:05:40.177292800,428.0,-1,-1
1995-01-13 20:05:40.177292800,472.0,-1,-1
1995-01-13 20:05:40.177292800,484.0,-1,-1
1995-01-13 20:05:40.177292800,540.0,-1,-1
1995-01-13 20:05:40.177292800,616.0,-1,-1
1995-01-13 20:05:40.177292800,624.0,-1,-1
1995-01-13 20:05:40.177292800,740.0,-1,-1
1995-01-13 20:05:40.177292800,796.0,-1,-1
1995-01-13 20:05:40.177292800,804.0,-1,-1
1995-01-13 20:05:40.177292800,940.0,-1,-1
1995-01-13 20:05:40.177292800,1040.0,-1,-1
1995-01-13 20:08:43.202207872,20.0,-1,-1
1995-01-13 20:08:43.202207872,24.0,-1,-1
1995-01-13 20:08:43.202207872,28.0,-1,-1
1995-01-13 20:08:43.202207872,32.0,-1,-1
1995-01-13 20:08:43.202207872,36.0,-1,-1
1995-01-13 20:08:43.202207872,40.0,-1,-1
1995-01-13 20:08:43.202207872,44.0,-1,-1
1995-01-13 20:08:43.202207872,48.0,-1,-1
1995-01-13 20:08:43.202207872,52.0,-1,-1
1995-01-13 20:08:43.202207872,60.0,-1,-1
1995-01-13 20:08:43.202207872,72.0,-1,-1
1995-01-13 20:08:43.202207872,76.0,-1,-1
1995-01-13 20:08:43.202207872,80.0,-1,-1
1995-01-13 20:08:43.202207872,92.0,-1,-1
1995-01-13 20:08:43.202207872,96.0,-1,-1
1995-01-13 20:08:43.202207872,104.0,-1,-1
1995-01-13 20:08:43.202207872,124.0,-1,-1
1995-01-13 20:08:43.202207872,136.0,-1,-1
1995-01-13 20:08:43.202207872,148.0,-1,-1
1995-01-13 20:08:43.202207872,164.0,-1,-1
1995-01-13 20:08:43.202207872,176.0,-1,-1
1995-01-13 20:08:43.202207872,196.0,-1,-1
1995-01-13 20:08:43.202207872,216.0,-1,-1
1995-01-13 20:08:43.202207872,224.0,-1,-1
1995-01-13 20:08:43.202207872,256.0,-1,-1
1995-01-13 20:08:43.202207872,272.0,-1,-1
1995-01-13 20:08:43.202207872,280.0,-1,-1
1995-01-13 20:08:43.202207872,332.0,-1,-1
1995-01-13 20:08:43.202207872,364.0,-1,-1
1995-01-13 20:08:43.202207872,388.0,-1,-1
1995-01-13 20:08:43.202207872,428.0,-1,-1
1995-01-13 20:08:43.202207872,472.0,-1,-1
1995-01-13 20:08:43.202207872,484.0,-1,-1
1995-01-13 20:08:43.202207872,540.0,-1,-1
1995-01-13 20:08:43.202207872,616.0,-1,-1
1995-01-13 20:08:43.202207872,624.0,-1,-1
1995-01-13 20:08:43.202207872,740.0,-1,-1
1995-01-13 20:08:43.202207872,796.0,-1,-1
1995-01-13 20:08:43.202207872,804.0,-1,-1
1995-01-13 20:08:43.202207872,940.0,-1,-1
1995-01-13 20:08:43.202207872,1040.0,-1,-1
1995-01-13 20:11:46.227122944,20.0,-1,-1
1995-01-13 20:11:46.227122944,24.0,-1,-1
1995-01-13 20:11:46.227122944,28.0,-1,-1
1995-01-13 20:11:46.227122944,32.0,-1,-1
1995-01-13 20:11:46.227122944,36.0,-1,-1
1995-01-13 20:11:46.227122944,40.0,-1,-1
1995-01-13 20:11:46.227122944,44.0,-1,-1
1995-01-13 20:11:46.227122944,48.0,-1,-1
1995-01-13 20:11:46.227122944,52.0,-1,-1
1995-01-13 20:11:46.227122944,60.0,-1,-1
1995-01-13 20:11:46.227122944,72.0,-1,-1
1995-01-13 20:11:46.227122944,76.0,-1,-1
1995-01-13 20:11:46.227122944,80.0,-1,-1
1995-01-13 20:11:46.227122944,92.0,-1,-1
1995-01-13 20:11:46.227122944,96.0,-1,-1
1995-01-13 20:11:46.227122944,104.0,-1,-1
1995-01-13 20:11:46.227122944,124.0,-1,-1
1995-01-13 20:11:46.227122944,136.0,-1,-1
1995-01-13 20:11:46.227122944,148.0,-1,-1
1995-01-13 20:11:46.227122944,164.0,-1,-1
1995-01-13 20:11:46.227122944,176.0,-1,-1
1995-01-13 20:11:46.227122944,196.0,-1,-1
1995-01-13 20:11:46.227122944,216.0,-1,-1
1995-01-13 20:11:46.227122944,224.0,-1,-1
1995-01-13 20:11:46.227122944,256.0,-1,-1
1995-01-13 20:11:46.227122944,272.0,-1,-1
1995-01-13 20:11:46.227122944,280.0,-1,-1
1995-01-13 20:11:46.227122944,332.0,-1,-1
1995-01-13 20:11:46.227122944,364.0,-1,-1
1995-01-13 20:11:46.227122944,388.0,-1,-1
1995-01-13 20:11:46.227122944,428.0,-1,-1
1995-01-13 20:11:46.227122944,472.0,-1,-1
1995-01-13 20:11:46.227122944,484.0,-1,-1
1995-01-13 20:11:46.227122944,540.0,-1,-1
1995-01-13 20:11:46.227122944,616.0,-1,-1
1995-01-13 20:11:46.227122944,624.0,-1,-1
1995-01-13 20:11:46.227122944,740.0,-1,-1
1995-01-13 20:11:46.227122944,796.0,-1,-1
1995-01-13 20:11:46.227122944,804.0,-1,-1
1995-01-13 20:11:46.227122944,940.0,-1,-1
1995-01-13 20:11:46.227122944,1040.0,-1,-1
1995-01-13 20:14:49.252038016,20.0,-1,-1
1995-01-13 20:14:49.252038016,24.0,-1,-1
1995-01-13 20:14:49.252038016,28.0,-1,-1
1995-01-13 20:14:49.252038016,32.0,-1,-1
1995-01-13 20:14:49.252038016,36.0,-1,-1
1995-01-13 20:14:49.252038016,40.0,-1,-1
1995-01-13 20:14:49.252038016,44.0,-1,-1
1995-01-13 20:14:49.252038016,48.0,-1,-1
1995-01-13 20:14:49.252038016,52.0,-1,-1
1995-01-13 20:14:49.252038016,60.0,-1,-1
1995-01-13 20:14:49.252038016,72.0,-1,-1
1995-01-13 20:14:49.252038016,76.0,-1,-1
1995-01-13 20:14:49.252038016,80.0,-1,-1
1995-01-13 20:14:49.252038016,92.0,-1,-1
1995-01-13 20:14:49.252038016,96.0,-1,-1
1995-01-13 20:14:49.252038016,104.0,-1,-1
1995-01-13 20:14:49.252038016,124.0,-1,-1
1995-01-13 20:14:49.252038016,136.0,-1,-1
1995-01-13 20:14:49.252038016,148.0,-1,-1
1995-01-13 20:14:49.252038016,164.0,-1,-1
1995-01-13 20:14:49.252038016,176.0,-1,-1
1995-01-13 20:14:49.252038016,196.0,-1,-1
1995-01-13 20:14:49.252038016,216.0,-1,-1
1995-01-13 20:14:49.252038016,224.0,-1,-1
1995-01-13 20:14:49.252038016,256.0,-1,-1
1995-01-13 20:14:49.252038016,272.0,-1,-1
1995-01-13 20:14:49.252038016,280.0,-1,-1
1995-01-13 20:14:49.252038016,332.0,-1,-1
1995-01-13 20:14:49.252038016,364.0,-1,-1
1995-01-13 20:14:49.252038016,388.0,-1,-1
1995-01-13 20:14:49.252038016,428.0,-1,-1
1995-01-13 20:14:49.252038016,472.0,-1,-1
1995-01-13 20:14:49.252038016,484.0,-1,-1
1995-01-13 20:14:49.252038016,540.0,-1,-1
1995-01-13 20:14:49.252038016,616.0,-1,-1
1995-01-13 20:14:49.252038016,624.0,-1,-1
1995-01-13 20:14:49.252038016,740.0,-1,-1
1995-01-13 20:14:49.252038016,796.0,-1,-1
1995-01-13 20:14:49.252038016,804.0,-1,-1
1995-01-13 20:14:49.252038016,940.0,-1,-1
1995-01-13 20:14:49.252038016,1040.0,-1,-1
1995-01-13 20:17:52.276953088,20.0,-1,-1
1995-01-13 20:17:52.276953088,24.0,-1,-1
1995-01-13 20:17:52.276953088,28.0,-1,-1
1995-01-13 20:17:52.276953088,32.0,-1,-1
1995-01-13 20:17:52.276953088,36.0,-1,-1
1995-01-13 20:17:52.276953088,40.0,-1,-1
1995-01-13 20:17:52.276953088,44.0,-1,-1
1995-01-13 20:17:52.276953088,48.0,-1,-1
1995-01-13 20:17:52.276953088,52.0,-1,-1
1995-01-13 20:17:52.276953088,60.0,-1,-1
1995-01-13 20:17:52.276953088,72.0,-1,-1
1995-01-13 20:17:52.276953088,76.0,-1,-1
1995-01-13 20:17:52.276953088,80.0,-1,-1
1995-01-13 20:17:52.276953088,92.0,-1,-1
1995-01-13 20:17:52.276953088,96.0,-1,-1
1995-01-13 20:17:52.276953088,104.0,-1,-1
1995-01-13 20:17:52.276953088,124.0,-1,-1
1995-01-13 20:17:52.276953088,136.0,-1,-1
1995-01-13 20:17:52.276953088,148.0,-1,-1
1995-01-13 20:17:52.276953088,164.0,-1,-1
1995-01-13 20:17:52.276953088,176.0,-1,-1
1995-01-13 20:17:52.276953088,196.0,-1,-1
1995-01-13 20:17:52.276953088,216.0,-1,-1
1995-01-13 20:17:52.276953088,224.0,-1,-1
1995-01-13 20:17:52.276953088,256.0,-1,-1
1995-01-13 20:17:52.276953088,272.0,-1,-1
1995-01-13 20:17:52.276953088,280.0,-1,-1
1995-01-13 20:17:52.276953088,332.0,-1,-1
1995-01-13 20:17:52.276953088,364.0,-1,-1
1995-01-13 20:17:52.276953088,388.0,-1,-1
1995-01-13 20:17:52.276953088,428.0,-1,-1
1995-01-13 20:17:52.276953088,472.0,-1,-1
1995-01-13 20:17:52.276953088,484.0,-1,-1
1995-01-13 20:17:52.276953088,540.0,-1,-1
1995-01-13 20:17:52.276953088,616.0,-1,-1
1995-01-13 20:17:52.276953088,624.0,-1,-1
1995-01-13 20:17:52.276953088,740.0,-1,-1
1995-01-13 20:17:52.276953088,796.0,-1,-1
1995-01-13 20:17:52.276953088,804.0,-1,-1
1995-01-13 20:17:52.276953088,940.0,-1,-1
1995-01-13 20:17:52.276953088,1040.0,-1,-1
1995-01-13 20:20:55.301868160,20.0,-1,-1
1995-01-13 20:20:55.301868160,24.0,-1,-1
1995-01-13 20:20:55.301868160,28.0,-1,-1
1995-01-13 20:20:55.301868160,32.0,-1,-1
1995-01-13 20:20:55.301868160,36.0,-1,-1
1995-01-13 20:20:55.301868160,40.0,-1,-1
1995-01-13 20:20:55.301868160,44.0,-1,-1
1995-01-13 20:20:55.301868160,48.0,-1,-1
1995-01-13 20:20:55.301868160,52.0,-1,-1
1995-01-13 20:20:55.301868160,60.0,-1,-1
1995-01-13 20:20:55.301868160,72.0,-1,-1
1995-01-13 20:20:55.301868160,76.0,-1,-1
1995-01-13 20:20:55.301868160,80.0,-1,-1
1995-01-13 20:20:55.301868160,92.0,-1,-1
1995-01-13 20:20:55.301868160,96.0,-1,-1
1995-01-13 20:20:55.301868160,104.0,-1,-1
1995-01-13 20:20:55.301868160,124.0,-1,-1
1995-01-13 20:20:55.301868160,136.0,-1,-1
1995-01-13 20:20:55.301868160,148.0,-1,-1
1995-01-13 20:20:55.301868160,164.0,-1,-1
1995-01-13 20:20:55.301868160,176.0,-1,-1
1995-01-13 20:20:55.301868160,196.0,-1,-1
1995-01-13 20:20:55.301868160,216.0,-1,-1
1995-01-13 20:20:55.301868160,224.0,-1,-1
1995-01-13 20:20:55.301868160,256.0,-1,-1
1995-01-13 20:20:55.301868160,272.0,-1,-1
1995-01-13 20:20:55.301868160,280.0,-1,-1
1995-01-13 20:20:55.301868160,332.0,-1,-1
1995-01-13 20:20:55.301868160,364.0,-1,-1
1995-01-13 20:20:55.301868160,388.0,-1,-1
1995-01-13 20:20:55.301868160,428.0,-1,-1
1995-01-13 20:20:55.301868160,472.0,-1,-1
1995-01-13 20:20:55.301868160,484.0,-1,-1
1995-01-13 20:20:55.301868160,540.0,-1,-1
1995-01-13 20:20:55.301868160,616.0,-1,-1
1995-01-13 20:20:55.301868160,624.0,-1,-1
1995-01-13 20:20:55.301868160,740.0,-1,-1
1995-01-13 20:20:55.301868160,796.0,-1,-1
1995-01-13 20:20:55.301868160,804.0,-1,-1
1995-01-13 20:20:55.301868160,940.0,-1,-1
1995-01-13 20:20:55.301868160,1040.0,-1,-1
1995-01-13 20:23:58.326783232,20.0,-1,-1
1995-01-13 20:23:58.326783232,24.0,-1,-1
1995-01-13 20:23:58.326783232,28.0,-1,-1
1995-01-13 20:23:58.326783232,32.0,-1,-1
1995-01-13 20:23:58.326783232,36.0,-1,-1
1995-01-13 20:23:58.326783232,40.0,-1,-1
1995-01-13 20:23:58.326783232,44.0,-1,-1
1995-01-13 20:23:58.326783232,48.0,-1,-1
1995-01-13 20:23:58.326783232,52.0,-1,-1
1995-01-13 20:23:58.326783232,60.0,-1,-1
1995-01-13 20:23:58.326783232,72.0,-1,-1
1995-01-13 20:23:58.326783232,76.0,-1,-1
1995-01-13 20:23:58.326783232,80.0,-1,-1
1995-01-13 20:23:58.326783232,92.0,-1,-1
1995-01-13 20:23:58.326783232,96.0,-1,-1
1995-01-13 20:23:58.326783232,104.0,-1,-1
1995-01-13 20:23:58.326783232,124.0,-1,-1
1995-01-13 20:23:58.326783232,136.0,-1,-1
1995-01-13 20:23:58.326783232,148.0,-1,-1
1995-01-13 20:23:58.326783232,164.0,-1,-1
1995-01-13 20:23:58.326783232,176.0,-1,-1
1995-01-13 20:23:58.326783232,196.0,-1,-1
1995-01-13 20:23:58.326783232,216.0,-1,-1
1995-01-13 20:23:58.326783232,224.0,-1,-1
1995-01-13 20:23:58.326783232,256.0,-1,-1
1995-01-13 20:23:58.326783232,272.0,-1,-1
1995-01-13 20:23:58.326783232,280.0,-1,-1
1995-01-13 20:23:58.326783232,332.0,-1,-1
1995-01-13 20:23:58.326783232,364.0,-1,-1
1995-01-13 20:23:58.326783232,388.0,-1,-1
1995-01-13 20:23:58.326783232,428.0,-1,-1
1995-01-13 20:23:58.326783232,472.0,-1,-1
1995-01-13 20:23:58.326783232,484.0,-1,-1
1995-01-13 20:23:58.326783232,540.0,-1,-1
1995-01-13 20:23:58.326783232,616.0,-1,-1
1995-01-13 20:23:58.326783232,624.0,-1,-1
1995-01-13 20:23:58.326783232,740.0,-1,-1
1995-01-13 20:23:58.326783232,796.0,-1,-1
1995-01-13 20:23:58.326783232,804.0,-1,-1
1995-01-13 20:23:58.326783232,940.0,-1,-1
1995-01-13 20:23:58.326783232,1040.0,-1,-1
1995-01-13 20:27:01.351698304,20.0,-1,-1
1995-01-13 20:27:01.351698304,24.0,-1,-1
1995-01-13 20:27:01.351698304,28.0,-1,-1
1995-01-13 20:27:01.351698304,32.0,-1,-1
1995-01-13 20:27:01.351698304,36.0,-1,-1
1995-01-13 20:27:01.351698304,40.0,-1,-1
1995-01-13 20:27:01.351698304,44.0,-1,-1
1995-01-13 20:27:01.351698304,48.0,-1,-1
1995-01-13 20:27:01.351698304,52.0,-1,-1
1995-01-13 20:27:01.351698304,60.0,-1,-1
1995-01-13 20:27:01.351698304,72.0,-1,-1
1995-01-13 20:27:01.351698304,76.0,-1,-1
1995-01-13 20:27:01.351698304,80.0,-1,-1
1995-01-13 20:27:01.351698304,92.0,-1,-1
1995-01-13 20:27:01.351698304,96.0,-1,-1
1995-01-13 20:27:01.351698304,104.0,-1,-1
1995-01-13 20:27:01.351698304,124.0,-1,-1
1995-01-13 20:27:01.351698304,136.0,-1,-1
1995-01-13 20:27:01.351698304,148.0,-1,-1
1995-01-13 20:27:01.351698304,164.0,-1,-1
1995-01-13 20:27:01.351698304,176.0,-1,-1
1995-01-13 20:27:01.351698304,196.0,-1,-1
1995-01-13 20:27:01.351698304,216.0,-1,-1
1995-01-13 20:27:01.351698304,224.0,-1,-1
1995-01-13 20:27:01.351698304,256.0,-1,-1
1995-01-13 20:27:01.351698304,272.0,-1,-1
1995-01-13 20:27:01.351698304,280.0,-1,-1
1995-01-13 20:27:01.351698304,332.0,-1,-1
1995-01-13 20:27:01.351698304,364.0,-1,-1
1995-01-13 20:27:01.351698304,388.0,-1,-1
1995-01-13 20:27:01.351698304,428.0,-1,-1
1995-01-13 20:27:01.351698304,472.0,-1,-1
1995-01-13 20:27:01.351698304,484.0,-1,-1
1995-01-13 20:27:01.351698304,540.0,-1,-1
1995-01-13 20:27:01.351698304,616.0,-1,-1
1995-01-13 20:27:01.351698304,624.0,-1,-1
1995-01-13 20:27:01.351698304,740.0,-1,-1
1995-01-13 20:27:01.351698304,796.0,-1,-1
1995-01-13 20:27:01.351698304,804.0,-1,-1
1995-01-13 20:27:01.351698304,940.0,-1,-1
1995-01-13 20:27:01.351698304,1040.0,-1,-1
1995-01-13 20:30:04.376613376,20.0,-1,-1
1995-01-13 20:30:04.376613376,24.0,-1,-1
1995-01-13 20:30:04.376613376,28.0,-1,-1
1995-01-13 20:30:04.376613376,32.0,-1,-1
1995-01-13 20:30:04.376613376,36.0,-1,-1
1995-01-13 20:30:04.376613376,40.0,-1,-1
1995-01-13 20:30:04.376613376,44.0,-1,-1
1995-01-13 20:30:04.376613376,48.0,-1,-1
1995-01-13 20:30:04.376613376,52.0,-1,-1
1995-01-13 20:30:04.376613376,60.0,-1,-1
1995-01-13 20:30:04.376613376,72.0,-1,-1
1995-01-13 20:30:04.376613376,76.0,-1,-1
1995-01-13 20:30:04.376613376,80.0,-1,-1
1995-01-13 20:30:04.376613376,92.0,-1,-1
1995-01-13 20:30:04.376613376,96.0,-1,-1
1995-01-13 20:30:04.376613376,104.0,-1,-1
1995-01-13 20:30:04.376613376,124.0,-1,-1
1995-01-13 20:30:04.376613376,136.0,-1,-1
1995-01-13 20:30:04.376613376,148.0,-1,-1
1995-01-13 20:30:04.376613376,164.0,-1,-1
1995-01-13 20:30:04.376613376,176.0,-1,-1
1995-01-13 20:30:04.376613376,196.0,-1,-1
1995-01-13 20:30:04.376613376,216.0,-1,-1
1995-01-13 20:30:04.376613376,224.0,-1,-1
1995-01-13 20:30:04.376613376,256.0,-1,-1
1995-01-13 20:30:04.376613376,272.0,-1,-1
1995-01-13 20:30:04.376613376,280.0,-1,-1
1995-01-13 20:30:04.376613376,332.0,-1,-1
1995-01-13 20:30:04.376613376,364.0,-1,-1
1995-01-13 20:30:04.376613376,388.0,-1,-1
1995-01-13 20:30:04.376613376,428.0,-1,-1
1995-01-13 20:30:04.376613376,472.0,-1,-1
1995-01-13 20:30:04.376613376,484.0,-1,-1
1995-01-13 20:30:04.376613376,540.0,-1,-1
1995-01-13 20:30:04.376613376,616.0,-1,-1
1995-01-13 20:30:04.376613376,624.0,-1,-1
1995-01-13 20:30:04.376613376,740.0,-1,-1
1995-01-13 20:30:04.376613376,796.0,-1,-1
1995-01-13 20:30:04.376613376,804.0,-1,-1
1995-01-13 20:30:04.376613376,940.0,-1,-1
1995-01-13 20:30:04.376613376,1040.0,-1,-1
1995-01-13 20:33:07.401528448,20.0,-1,-1
1995-01-13 20:33:07.401528448,24.0,-1,-1
1995-01-13 20:33:07.401528448,28.0,-1,-1
1995-01-13 20:33:07.401528448,32.0,-1,-1
1995-01-13 20:33:07.401528448,36.0,-1,-1
1995-01-13 20:33:07.401528448,40.0,-1,-1
1995-01-13 20:33:07.401528448,44.0,-1,-1
1995-01-13 20:33:07.401528448,48.0,-1,-1
1995-01-13 20:33:07.401528448,52.0,-1,-1
1995-01-13 20:33:07.401528448,60.0,-1,-1
1995-01-13 20:33:07.401528448,72.0,-1,-1
1995-01-13 20:33:07.401528448,76.0,-1,-1
1995-01-13 20:33:07.401528448,80.0,-1,-1
1995-01-13 20:33:07.401528448,92.0,-1,-1
1995-01-13 20:33:07.401528448,96.0,-1,-1
1995-01-13 20:33:07.401528448,104.0,-1,-1
1995-01-13 20:33:07.401528448,124.0,-1,-1
1995-01-13 20:33:07.401528448,136.0,-1,-1
1995-01-13 20:33:07.401528448,148.0,-1,-1
1995-01-13 20:33:07.401528448,164.0,-1,-1
1995-01-13 20:33:07.401528448,176.0,-1,-1
1995-01-13 20:33:07.401528448,196.0,-1,-1
1995-01-13 20:33:07.401528448,216.0,-1,-1
1995-01-13 20:33:07.401528448,224.0,-1,-1
1995-01-13 20:33:07.401528448,256.0,-1,-1
1995-01-13 20:33:07.401528448,272.0,-1,-1
1995-01-13 20:33:07.401528448,280.0,-1,-1
1995-01-13 20:33:07.401528448,332.0,-1,-1
1995-01-13 20:33:07.401528448,364.0,-1,-1
1995-01-13 20:33:07.401528448,388.0,-1,-1
1995-01-13 20:33:07.401528448,428.0,-1,-1
1995-01-13 20:33:07.401528448,472.0,-1,-1
1995-01-13 20:33:07.401528448,484.0,-1,-1
1995-01-13 20:33:07.401528448,540.0,-1,-1
1995-01-13 20:33:07.401528448,616.0,-1,-1
1995-01-13 20:33:07.401528448,624.0,-1,-1
1995-01-13 20:33:07.401528448,740.0,-1,-1
1995-01-13 20:33:07.401528448,796.0,-1,-1
1995-01-13 20:33:07.401528448,804.0,-1,-1
1995-01-13 20:33:07.401528448,940.0,-1,-1
1995-01-13 20:33:07.401528448,1040.0,-1,-1
1995-01-13 20:36:10.426443520,20.0,-1,-1
1995-01-13 20:36:10.426443520,24.0,-1,-1
1995-01-13 20:36:10.426443520,28.0,-1,-1
1995-01-13 20:36:10.426443520,32.0,-1,-1
1995-01-13 20:36:10.426443520,36.0,-1,-1
1995-01-13 20:36:10.426443520,40.0,-1,-1
1995-01-13 20:36:10.426443520,44.0,-1,-1
1995-01-13 20:36:10.426443520,48.0,-1,-1
1995-01-13 20:36:10.426443520,52.0,-1,-1
1995-01-13 20:36:10.426443520,60.0,-1,-1
1995-01-13 20:36:10.426443520,72.0,-1,-1
1995-01-13 20:36:10.426443520,76.0,-1,-1
1995-01-13 20:36:10.426443520,80.0,-1,-1
1995-01-13 20:36:10.426443520,92.0,-1,-1
1995-01-13 20:36:10.426443520,96.0,-1,-1
1995-01-13 20:36:10.426443520,104.0,-1,-1
1995-01-13 20:36:10.426443520,124.0,-1,-1
1995-01-13 20:36:10.426443520,136.0,-1,-1
1995-01-13 20:36:10.426443520,148.0,-1,-1
1995-01-13 20:36:10.426443520,164.0,-1,-1
1995-01-13 20:36:10.426443520,176.0,-1,-1
1995-01-13 20:36:10.426443520,196.0,-1,-1
1995-01-13 20:36:10.426443520,216.0,-1,-1
1995-01-13 20:36:10.426443520,224.0,-1,-1
1995-01-13 20:36:10.426443520,256.0,-1,-1
1995-01-13 20:36:10.426443520,272.0,-1,-1
1995-01-13 20:36:10.426443520,280.0,-1,-1
1995-01-13 20:36:10.426443520,332.0,-1,-1
1995-01-13 20:36:10.426443520,364.0,-1,-1
1995-01-13 20:36:10.426443520,388.0,-1,-1
1995-01-13 20:36:10.426443520,428.0,-1,-1
1995-01-13 20:36:10.426443520,472.0,-1,-1
1995-01-13 20:36:10.426443520,484.0,-1,-1
1995-01-13 20:36:10.426443520,540.0,-1,-1
1995-01-13 20:36:10.426443520,616.0,-1,-1
1995-01-13 20:36:10.426443520,624.0,-1,-1
1995-01-13 20:36:10.426443520,740.0,-1,-1
1995-01-13 20:36:10.426443520,796.0,-1,-1
1995-01-13 20:36:10.426443520,804.0,-1,-1
1995-01-13 20:36:10.426443520,940.0,-1,-1
1995-01-13 20:36:10.426443520,1040.0,-1,-1
1995-01-13 20:39:13.451358592,20.0,-1,-1
1995-01-13 20:39:13.451358592,24.0,-1,-1
1995-01-13 20:39:13.451358592,28.0,-1,-1
1995-01-13 20:39:13.451358592,32.0,-1,-1
1995-01-13 20:39:13.451358592,36.0,-1,-1
1995-01-13 20:39:13.451358592,40.0,-1,-1
1995-01-13 20:39:13.451358592,44.0,-1,-1
1995-01-13 20:39:13.451358592,48.0,-1,-1
1995-01-13 20:39:13.451358592,52.0,-1,-1
1995-01-13 20:39:13.451358592,60.0,-1,-1
1995-01-13 20:39:13.451358592,72.0,-1,-1
1995-01-13 20:39:13.451358592,76.0,-1,-1
1995-01-13 20:39:13.451358592,80.0,-1,-1
1995-01-13 20:39:13.451358592,92.0,-1,-1
1995-01-13 20:39:13.451358592,96.0,-1,-1
1995-01-13 20:39:13.451358592,104.0,-1,-1
1995-01-13 20:39:13.451358592,124.0,-1,-1
1995-01-13 20:39:13.451358592,136.0,-1,-1
1995-01-13 20:39:13.451358592,148.0,-1,-1
1995-01-13 20:39:13.451358592,164.0,-1,-1
1995-01-13 20:39:13.451358592,176.0,-1,-1
1995-01-13 20:39:13.451358592,196.0,-1,-1
1995-01-13 20:39:13.451358592,216.0,-1,-1
1995-01-13 20:39:13.451358592,224.0,-1,-1
1995-01-13 20:39:13.451358592,256.0,-1,-1
1995-01-13 20:39:13.451358592,272.0,-1,-1
1995-01-13 20:39:13.451358592,280.0,-1,-1
1995-01-13 20:39:13.451358592,332.0,-1,-1
1995-01-13 20:39:13.451358592,364.0,-1,-1
1995-01-13 20:39:13.451358592,388.0,-1,-1
1995-01-13 20:39:13.451358592,428.0,-1,-1
1995-01-13 20:39:13.451358592,472.0,-1,-1
1995-01-13 20:39:13.451358592,484.0,-1,-1
1995-01-13 20:39:13.451358592,540.0,-1,-1
1995-01-13 20:39:13.451358592,616.0,-1,-1
1995-01-13 20:39:13.451358592,624.0,-1,-1
1995-01-13 20:39:13.451358592,740.0,-1,-1
1995-01-13 20:39:13.451358592,796.0,-1,-1
1995-01-13 20:39:13.451358592,804.0,-1,-1
1995-01-13 20:39:13.451358592,940.0,-1,-1
1995-01-13 20:39:13.451358592,1040.0,-1,-1
1995-01-13 20:42:16.476273664,20.0,-1,-1
1995-01-13 20:42:16.476273664,24.0,-1,-1
1995-01-13 20:42:16.476273664,28.0,-1,-1
1995-01-13 20:42:16.476273664,32.0,-1,-1
1995-01-13 20:42:16.476273664,36.0,-1,-1
1995-01-13 20:42:16.476273664,40.0,-1,-1
1995-01-13 20:42:16.476273664,44.0,-1,-1
1995-01-13 20:42:16.476273664,48.0,-1,-1
1995-01-13 20:42:16.476273664,52.0,-1,-1
1995-01-13 20:42:16.476273664,60.0,-1,-1
1995-01-13 20:42:16.476273664,72.0,-1,-1
1995-01-13 20:42:16.476273664,76.0,-1,-1
1995-01-13 20:42:16.476273664,80.0,-1,-1
1995-01-13 20:42:16.476273664,92.0,-1,-1
1995-01-13 20:42:16.476273664,96.0,-1,-1
1995-01-13 20:42:16.476273664,104.0,-1,-1
1995-01-13 20:42:16.476273664,124.0,-1,-1
1995-01-13 20:42:16.476273664,136.0,-1,-1
1995-01-13 20:42:16.476273664,148.0,-1,-1
1995-01-13 20:42:16.476273664,164.0,-1,-1
1995-01-13 20:42:16.476273664,176.0,-1,-1
1995-01-13 20:42:16.476273664,196.0,-1,-1
1995-01-13 20:42:16.476273664,216.0,-1,-1
1995-01-13 20:42:16.476273664,224.0,-1,-1
1995-01-13 20:42:16.476273664,256.0,-1,-1
1995-01-13 20:42:16.476273664,272.0,-1,-1
1995-01-13 20:42:16.476273664,280.0,-1,-1
1995-01-13 20:42:16.476273664,332.0,-1,-1
