datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-08 18:09:13.298242432,280.0,-1,-1
1995-01-08 18:09:13.298242432,332.0,-1,-1
1995-01-08 18:09:13.298242432,364.0,-1,-1
1995-01-08 18:09:13.298242432,388.0,-1,-1
1995-01-08 18:09:13.298242432,428.0,-1,-1
1995-01-08 18:09:13.298242432,472.0,-1,-1
1995-01-08 18:09:13.298242432,484.0,-1,-1
1995-01-08 18:09:13.298242432,540.0,-1,-1
1995-01-08 18:09:13.298242432,616.0,-1,-1
1995-01-08 18:09:13.298242432,624.0,-1,-1
1995-01-08 18:09:13.298242432,740.0,-1,-1
1995-01-08 18:09:13.298242432,796.0,-1,-1
1995-01-08 18:09:13.298242432,804.0,-1,-1
1995-01-08 18:09:13.298242432,940.0,-1,-1
1995-01-08 18:09:13.298242432,1040.0,-1,-1
1995-01-08 18:12:16.322646784,20.0,-1,-1
1995-01-08 18:12:16.322646784,24.0,-1,-1
1995-01-08 18:12:16.322646784,28.0,-1,-1
1995-01-08 18:12:16.322646784,32.0,-1,-1
1995-01-08 18:12:16.322646784,36.0,-1,-1
1995-01-08 18:12:16.322646784,40.0,-1,-1
1995-01-08 18:12:16.322646784,44.0,-1,-1
1995-01-08 18:12:16.322646784,48.0,-1,-1
1995-01-08 18:12:16.322646784,52.0,-1,-1
1995-01-08 18:12:16.322646784,60.0,-1,-1
1995-01-08 18:12:16.322646784,72.0,-1,-1
1995-01-08 18:12:16.322646784,76.0,-1,-1
1995-01-08 18:12:16.322646784,80.0,-1,-1
1995-01-08 18:12:16.322646784,92.0,-1,-1
1995-01-08 18:12:16.322646784,96.0,-1,-1
1995-01-08 18:12:16.322646784,104.0,-1,-1
1995-01-08 18:12:16.322646784,124.0,-1,-1
1995-01-08 18:12:16.322646784,136.0,-1,-1
1995-01-08 18:12:16.322646784,148.0,-1,-1
1995-01-08 18:12:16.322646784,164.0,-1,-1
1995-01-08 18:12:16.322646784,176.0,-1,-1
1995-01-08 18:12:16.322646784,196.0,-1,-1
1995-01-08 18:12:16.322646784,216.0,-1,-1
1995-01-08 18:12:16.322646784,224.0,-1,-1
1995-01-08 18:12:16.322646784,256.0,-1,-1
1995-01-08 18:12:16.322646784,272.0,-1,-1
1995-01-08 18:12:16.322646784,280.0,-1,-1
1995-01-08 18:12:16.322646784,332.0,-1,-1
1995-01-08 18:12:16.322646784,364.0,-1,-1
1995-01-08 18:12:16.322646784,388.0,-1,-1
1995-01-08 18:12:16.322646784,428.0,-1,-1
1995-01-08 18:12:16.322646784,472.0,-1,-1
1995-01-08 18:12:16.322646784,484.0,-1,-1
1995-01-08 18:12:16.322646784,540.0,-1,-1
1995-01-08 18:12:16.322646784,616.0,-1,-1
1995-01-08 18:12:16.322646784,624.0,-1,-1
1995-01-08 18:12:16.322646784,740.0,-1,-1
1995-01-08 18:12:16.322646784,796.0,-1,-1
1995-01-08 18:12:16.322646784,804.0,-1,-1
1995-01-08 18:12:16.322646784,940.0,-1,-1
1995-01-08 18:12:16.322646784,1040.0,-1,-1
1995-01-08 18:15:19.347051008,20.0,-1,-1
1995-01-08 18:15:19.347051008,24.0,-1,-1
1995-01-08 18:15:19.347051008,28.0,-1,-1
1995-01-08 18:15:19.347051008,32.0,-1,-1
1995-01-08 18:15:19.347051008,36.0,-1,-1
1995-01-08 18:15:19.347051008,40.0,-1,-1
1995-01-08 18:15:19.347051008,44.0,-1,-1
1995-01-08 18:15:19.347051008,48.0,-1,-1
1995-01-08 18:15:19.347051008,52.0,-1,-1
1995-01-08 18:15:19.347051008,60.0,-1,-1
1995-01-08 18:15:19.347051008,72.0,-1,-1
1995-01-08 18:15:19.347051008,76.0,-1,-1
1995-01-08 18:15:19.347051008,80.0,-1,-1
1995-01-08 18:15:19.347051008,92.0,-1,-1
1995-01-08 18:15:19.347051008,96.0,-1,-1
1995-01-08 18:15:19.347051008,104.0,-1,-1
1995-01-08 18:15:19.347051008,124.0,-1,-1
1995-01-08 18:15:19.347051008,136.0,-1,-1
1995-01-08 18:15:19.347051008,148.0,-1,-1
1995-01-08 18:15:19.347051008,164.0,-1,-1
1995-01-08 18:15:19.347051008,176.0,-1,-1
1995-01-08 18:15:19.347051008,196.0,-1,-1
1995-01-08 18:15:19.347051008,216.0,-1,-1
1995-01-08 18:15:19.347051008,224.0,-1,-1
1995-01-08 18:15:19.347051008,256.0,-1,-1
1995-01-08 18:15:19.347051008,272.0,-1,-1
1995-01-08 18:15:19.347051008,280.0,-1,-1
1995-01-08 18:15:19.347051008,332.0,-1,-1
1995-01-08 18:15:19.347051008,364.0,-1,-1
1995-01-08 18:15:19.347051008,388.0,-1,-1
1995-01-08 18:15:19.347051008,428.0,-1,-1
1995-01-08 18:15:19.347051008,472.0,-1,-1
1995-01-08 18:15:19.347051008,484.0,-1,-1
1995-01-08 18:15:19.347051008,540.0,-1,-1
1995-01-08 18:15:19.347051008,616.0,-1,-1
1995-01-08 18:15:19.347051008,624.0,-1,-1
1995-01-08 18:15:19.347051008,740.0,-1,-1
1995-01-08 18:15:19.347051008,796.0,-1,-1
1995-01-08 18:15:19.347051008,804.0,-1,-1
1995-01-08 18:15:19.347051008,940.0,-1,-1
1995-01-08 18:15:19.347051008,1040.0,-1,-1
1995-01-08 18:18:22.371455232,20.0,-1,-1
1995-01-08 18:18:22.371455232,24.0,-1,-1
1995-01-08 18:18:22.371455232,28.0,-1,-1
1995-01-08 18:18:22.371455232,32.0,-1,-1
1995-01-08 18:18:22.371455232,36.0,-1,-1
1995-01-08 18:18:22.371455232,40.0,-1,-1
1995-01-08 18:18:22.371455232,44.0,-1,-1
1995-01-08 18:18:22.371455232,48.0,-1,-1
1995-01-08 18:18:22.371455232,52.0,-1,-1
1995-01-08 18:18:22.371455232,60.0,-1,-1
1995-01-08 18:18:22.371455232,72.0,-1,-1
1995-01-08 18:18:22.371455232,76.0,-1,-1
1995-01-08 18:18:22.371455232,80.0,-1,-1
1995-01-08 18:18:22.371455232,92.0,-1,-1
1995-01-08 18:18:22.371455232,96.0,-1,-1
1995-01-08 18:18:22.371455232,104.0,-1,-1
1995-01-08 18:18:22.371455232,124.0,-1,-1
1995-01-08 18:18:22.371455232,136.0,-1,-1
1995-01-08 18:18:22.371455232,148.0,-1,-1
1995-01-08 18:18:22.371455232,164.0,-1,-1
1995-01-08 18:18:22.371455232,176.0,-1,-1
1995-01-08 18:18:22.371455232,196.0,-1,-1
1995-01-08 18:18:22.371455232,216.0,-1,-1
1995-01-08 18:18:22.371455232,224.0,-1,-1
1995-01-08 18:18:22.371455232,256.0,-1,-1
1995-01-08 18:18:22.371455232,272.0,-1,-1
1995-01-08 18:18:22.371455232,280.0,-1,-1
1995-01-08 18:18:22.371455232,332.0,-1,-1
1995-01-08 18:18:22.371455232,364.0,-1,-1
1995-01-08 18:18:22.371455232,388.0,-1,-1
1995-01-08 18:18:22.371455232,428.0,-1,-1
1995-01-08 18:18:22.371455232,472.0,-1,-1
1995-01-08 18:18:22.371455232,484.0,-1,-1
1995-01-08 18:18:22.371455232,540.0,-1,-1
1995-01-08 18:18:22.371455232,616.0,-1,-1
1995-01-08 18:18:22.371455232,624.0,-1,-1
1995-01-08 18:18:22.371455232,740.0,-1,-1
1995-01-08 18:18:22.371455232,796.0,-1,-1
1995-01-08 18:18:22.371455232,804.0,-1,-1
1995-01-08 18:18:22.371455232,940.0,-1,-1
1995-01-08 18:18:22.371455232,1040.0,-1,-1
1995-01-08 18:21:25.395859456,20.0,-1,-1
1995-01-08 18:21:25.395859456,24.0,-1,-1
1995-01-08 18:21:25.395859456,28.0,-1,-1
1995-01-08 18:21:25.395859456,32.0,-1,-1
1995-01-08 18:21:25.395859456,36.0,-1,-1
1995-01-08 18:21:25.395859456,40.0,-1,-1
1995-01-08 18:21:25.395859456,44.0,-1,-1
1995-01-08 18:21:25.395859456,48.0,-1,-1
1995-01-08 18:21:25.395859456,52.0,-1,-1
1995-01-08 18:21:25.395859456,60.0,-1,-1
1995-01-08 18:21:25.395859456,72.0,-1,-1
1995-01-08 18:21:25.395859456,76.0,-1,-1
1995-01-08 18:21:25.395859456,80.0,-1,-1
1995-01-08 18:21:25.395859456,92.0,-1,-1
1995-01-08 18:21:25.395859456,96.0,-1,-1
1995-01-08 18:21:25.395859456,104.0,-1,-1
1995-01-08 18:21:25.395859456,124.0,-1,-1
1995-01-08 18:21:25.395859456,136.0,-1,-1
1995-01-08 18:21:25.395859456,148.0,-1,-1
1995-01-08 18:21:25.395859456,164.0,-1,-1
1995-01-08 18:21:25.395859456,176.0,-1,-1
1995-01-08 18:21:25.395859456,196.0,-1,-1
1995-01-08 18:21:25.395859456,216.0,-1,-1
1995-01-08 18:21:25.395859456,224.0,-1,-1
1995-01-08 18:21:25.395859456,256.0,-1,-1
1995-01-08 18:21:25.395859456,272.0,-1,-1
1995-01-08 18:21:25.395859456,280.0,-1,-1
1995-01-08 18:21:25.395859456,332.0,-1,-1
1995-01-08 18:21:25.395859456,364.0,-1,-1
1995-01-08 18:21:25.395859456,388.0,-1,-1
1995-01-08 18:21:25.395859456,428.0,-1,-1
1995-01-08 18:21:25.395859456,472.0,-1,-1
1995-01-08 18:21:25.395859456,484.0,-1,-1
1995-01-08 18:21:25.395859456,540.0,-1,-1
1995-01-08 18:21:25.395859456,616.0,-1,-1
1995-01-08 18:21:25.395859456,624.0,-1,-1
1995-01-08 18:21:25.395859456,740.0,-1,-1
1995-01-08 18:21:25.395859456,796.0,-1,-1
1995-01-08 18:21:25.395859456,804.0,-1,-1
1995-01-08 18:21:25.395859456,940.0,-1,-1
1995-01-08 18:21:25.395859456,1040.0,-1,-1
1995-01-08 18:24:28.420263808,20.0,-1,-1
1995-01-08 18:24:28.420263808,24.0,-1,-1
1995-01-08 18:24:28.420263808,28.0,-1,-1
1995-01-08 18:24:28.420263808,32.0,-1,-1
1995-01-08 18:24:28.420263808,36.0,-1,-1
1995-01-08 18:24:28.420263808,40.0,-1,-1
1995-01-08 18:24:28.420263808,44.0,-1,-1
1995-01-08 18:24:28.420263808,48.0,-1,-1
1995-01-08 18:24:28.420263808,52.0,-1,-1
1995-01-08 18:24:28.420263808,60.0,-1,-1
1995-01-08 18:24:28.420263808,72.0,-1,-1
1995-01-08 18:24:28.420263808,76.0,-1,-1
1995-01-08 18:24:28.420263808,80.0,-1,-1
1995-01-08 18:24:28.420263808,92.0,-1,-1
1995-01-08 18:24:28.420263808,96.0,-1,-1
1995-01-08 18:24:28.420263808,104.0,-1,-1
1995-01-08 18:24:28.420263808,124.0,-1,-1
1995-01-08 18:24:28.420263808,136.0,-1,-1
1995-01-08 18:24:28.420263808,148.0,-1,-1
1995-01-08 18:24:28.420263808,164.0,-1,-1
1995-01-08 18:24:28.420263808,176.0,-1,-1
1995-01-08 18:24:28.420263808,196.0,-1,-1
1995-01-08 18:24:28.420263808,216.0,-1,-1
1995-01-08 18:24:28.420263808,224.0,-1,-1
1995-01-08 18:24:28.420263808,256.0,-1,-1
1995-01-08 18:24:28.420263808,272.0,-1,-1
1995-01-08 18:24:28.420263808,280.0,-1,-1
1995-01-08 18:24:28.420263808,332.0,-1,-1
1995-01-08 18:24:28.420263808,364.0,-1,-1
1995-01-08 18:24:28.420263808,388.0,-1,-1
1995-01-08 18:24:28.420263808,428.0,-1,-1
1995-01-08 18:24:28.420263808,472.0,-1,-1
1995-01-08 18:24:28.420263808,484.0,-1,-1
1995-01-08 18:24:28.420263808,540.0,-1,-1
1995-01-08 18:24:28.420263808,616.0,-1,-1
1995-01-08 18:24:28.420263808,624.0,-1,-1
1995-01-08 18:24:28.420263808,740.0,-1,-1
1995-01-08 18:24:28.420263808,796.0,-1,-1
1995-01-08 18:24:28.420263808,804.0,-1,-1
1995-01-08 18:24:28.420263808,940.0,-1,-1
1995-01-08 18:24:28.420263808,1040.0,-1,-1
1995-01-08 18:27:31.444668032,20.0,-1,-1
1995-01-08 18:27:31.444668032,24.0,-1,-1
1995-01-08 18:27:31.444668032,28.0,-1,-1
1995-01-08 18:27:31.444668032,32.0,-1,-1
1995-01-08 18:27:31.444668032,36.0,-1,-1
1995-01-08 18:27:31.444668032,40.0,-1,-1
1995-01-08 18:27:31.444668032,44.0,-1,-1
1995-01-08 18:27:31.444668032,48.0,-1,-1
1995-01-08 18:27:31.444668032,52.0,-1,-1
1995-01-08 18:27:31.444668032,60.0,-1,-1
1995-01-08 18:27:31.444668032,72.0,-1,-1
1995-01-08 18:27:31.444668032,76.0,-1,-1
1995-01-08 18:27:31.444668032,80.0,-1,-1
1995-01-08 18:27:31.444668032,92.0,-1,-1
1995-01-08 18:27:31.444668032,96.0,-1,-1
1995-01-08 18:27:31.444668032,104.0,-1,-1
1995-01-08 18:27:31.444668032,124.0,-1,-1
1995-01-08 18:27:31.444668032,136.0,-1,-1
1995-01-08 18:27:31.444668032,148.0,-1,-1
1995-01-08 18:27:31.444668032,164.0,-1,-1
1995-01-08 18:27:31.444668032,176.0,-1,-1
1995-01-08 18:27:31.444668032,196.0,-1,-1
1995-01-08 18:27:31.444668032,216.0,-1,-1
1995-01-08 18:27:31.444668032,224.0,-1,-1
1995-01-08 18:27:31.444668032,256.0,-1,-1
1995-01-08 18:27:31.444668032,272.0,-1,-1
1995-01-08 18:27:31.444668032,280.0,-1,-1
1995-01-08 18:27:31.444668032,332.0,-1,-1
1995-01-08 18:27:31.444668032,364.0,-1,-1
1995-01-08 18:27:31.444668032,388.0,-1,-1
1995-01-08 18:27:31.444668032,428.0,-1,-1
1995-01-08 18:27:31.444668032,472.0,-1,-1
1995-01-08 18:27:31.444668032,484.0,-1,-1
1995-01-08 18:27:31.444668032,540.0,-1,-1
1995-01-08 18:27:31.444668032,616.0,-1,-1
1995-01-08 18:27:31.444668032,624.0,-1,-1
1995-01-08 18:27:31.444668032,740.0,-1,-1
1995-01-08 18:27:31.444668032,796.0,-1,-1
1995-01-08 18:27:31.444668032,804.0,-1,-1
1995-01-08 18:27:31.444668032,940.0,-1,-1
1995-01-08 18:27:31.444668032,1040.0,-1,-1
1995-01-08 18:30:34.469072256,20.0,-1,-1
1995-01-08 18:30:34.469072256,24.0,-1,-1
1995-01-08 18:30:34.469072256,28.0,-1,-1
1995-01-08 18:30:34.469072256,32.0,-1,-1
1995-01-08 18:30:34.469072256,36.0,-1,-1
1995-01-08 18:30:34.469072256,40.0,-1,-1
1995-01-08 18:30:34.469072256,44.0,-1,-1
1995-01-08 18:30:34.469072256,48.0,-1,-1
1995-01-08 18:30:34.469072256,52.0,-1,-1
1995-01-08 18:30:34.469072256,60.0,-1,-1
1995-01-08 18:30:34.469072256,72.0,-1,-1
1995-01-08 18:30:34.469072256,76.0,-1,-1
1995-01-08 18:30:34.469072256,80.0,-1,-1
1995-01-08 18:30:34.469072256,92.0,-1,-1
1995-01-08 18:30:34.469072256,96.0,-1,-1
1995-01-08 18:30:34.469072256,104.0,-1,-1
1995-01-08 18:30:34.469072256,124.0,-1,-1
1995-01-08 18:30:34.469072256,136.0,-1,-1
1995-01-08 18:30:34.469072256,148.0,-1,-1
1995-01-08 18:30:34.469072256,164.0,-1,-1
1995-01-08 18:30:34.469072256,176.0,-1,-1
1995-01-08 18:30:34.469072256,196.0,-1,-1
1995-01-08 18:30:34.469072256,216.0,-1,-1
1995-01-08 18:30:34.469072256,224.0,-1,-1
1995-01-08 18:30:34.469072256,256.0,-1,-1
1995-01-08 18:30:34.469072256,272.0,-1,-1
1995-01-08 18:30:34.469072256,280.0,-1,-1
1995-01-08 18:30:34.469072256,332.0,-1,-1
1995-01-08 18:30:34.469072256,364.0,-1,-1
1995-01-08 18:30:34.469072256,388.0,-1,-1
1995-01-08 18:30:34.469072256,428.0,-1,-1
1995-01-08 18:30:34.469072256,472.0,-1,-1
1995-01-08 18:30:34.469072256,484.0,-1,-1
1995-01-08 18:30:34.469072256,540.0,-1,-1
1995-01-08 18:30:34.469072256,616.0,-1,-1
1995-01-08 18:30:34.469072256,624.0,-1,-1
1995-01-08 18:30:34.469072256,740.0,-1,-1
1995-01-08 18:30:34.469072256,796.0,-1,-1
1995-01-08 18:30:34.469072256,804.0,-1,-1
1995-01-08 18:30:34.469072256,940.0,-1,-1
1995-01-08 18:30:34.469072256,1040.0,-1,-1
1995-01-08 18:33:37.493476480,20.0,-1,-1
1995-01-08 18:33:37.493476480,24.0,-1,-1
1995-01-08 18:33:37.493476480,28.0,-1,-1
1995-01-08 18:33:37.493476480,32.0,-1,-1
1995-01-08 18:33:37.493476480,36.0,-1,-1
1995-01-08 18:33:37.493476480,40.0,-1,-1
1995-01-08 18:33:37.493476480,44.0,-1,-1
1995-01-08 18:33:37.493476480,48.0,-1,-1
1995-01-08 18:33:37.493476480,52.0,-1,-1
1995-01-08 18:33:37.493476480,60.0,-1,-1
1995-01-08 18:33:37.493476480,72.0,-1,-1
1995-01-08 18:33:37.493476480,76.0,-1,-1
1995-01-08 18:33:37.493476480,80.0,-1,-1
1995-01-08 18:33:37.493476480,92.0,-1,-1
1995-01-08 18:33:37.493476480,96.0,-1,-1
1995-01-08 18:33:37.493476480,104.0,-1,-1
1995-01-08 18:33:37.493476480,124.0,-1,-1
1995-01-08 18:33:37.493476480,136.0,-1,-1
1995-01-08 18:33:37.493476480,148.0,-1,-1
1995-01-08 18:33:37.493476480,164.0,-1,-1
1995-01-08 18:33:37.493476480,176.0,-1,-1
1995-01-08 18:33:37.493476480,196.0,-1,-1
1995-01-08 18:33:37.493476480,216.0,-1,-1
1995-01-08 18:33:37.493476480,224.0,-1,-1
1995-01-08 18:33:37.493476480,256.0,-1,-1
1995-01-08 18:33:37.493476480,272.0,-1,-1
1995-01-08 18:33:37.493476480,280.0,-1,-1
1995-01-08 18:33:37.493476480,332.0,-1,-1
1995-01-08 18:33:37.493476480,364.0,-1,-1
1995-01-08 18:33:37.493476480,388.0,-1,-1
1995-01-08 18:33:37.493476480,428.0,-1,-1
1995-01-08 18:33:37.493476480,472.0,-1,-1
1995-01-08 18:33:37.493476480,484.0,-1,-1
1995-01-08 18:33:37.493476480,540.0,-1,-1
1995-01-08 18:33:37.493476480,616.0,-1,-1
1995-01-08 18:33:37.493476480,624.0,-1,-1
1995-01-08 18:33:37.493476480,740.0,-1,-1
1995-01-08 18:33:37.493476480,796.0,-1,-1
1995-01-08 18:33:37.493476480,804.0,-1,-1
1995-01-08 18:33:37.493476480,940.0,-1,-1
1995-01-08 18:33:37.493476480,1040.0,-1,-1
1995-01-08 18:36:40.517880832,20.0,-1,-1
1995-01-08 18:36:40.517880832,24.0,-1,-1
1995-01-08 18:36:40.517880832,28.0,-1,-1
1995-01-08 18:36:40.517880832,32.0,-1,-1
1995-01-08 18:36:40.517880832,36.0,-1,-1
1995-01-08 18:36:40.517880832,40.0,-1,-1
1995-01-08 18:36:40.517880832,44.0,-1,-1
1995-01-08 18:36:40.517880832,48.0,-1,-1
1995-01-08 18:36:40.517880832,52.0,-1,-1
1995-01-08 18:36:40.517880832,60.0,-1,-1
1995-01-08 18:36:40.517880832,72.0,-1,-1
1995-01-08 18:36:40.517880832,76.0,-1,-1
1995-01-08 18:36:40.517880832,80.0,-1,-1
1995-01-08 18:36:40.517880832,92.0,-1,-1
1995-01-08 18:36:40.517880832,96.0,-1,-1
1995-01-08 18:36:40.517880832,104.0,-1,-1
1995-01-08 18:36:40.517880832,124.0,-1,-1
1995-01-08 18:36:40.517880832,136.0,-1,-1
1995-01-08 18:36:40.517880832,148.0,-1,-1
1995-01-08 18:36:40.517880832,164.0,-1,-1
1995-01-08 18:36:40.517880832,176.0,-1,-1
1995-01-08 18:36:40.517880832,196.0,-1,-1
1995-01-08 18:36:40.517880832,216.0,-1,-1
1995-01-08 18:36:40.517880832,224.0,-1,-1
1995-01-08 18:36:40.517880832,256.0,-1,-1
1995-01-08 18:36:40.517880832,272.0,-1,-1
1995-01-08 18:36:40.517880832,280.0,-1,-1
1995-01-08 18:36:40.517880832,332.0,-1,-1
1995-01-08 18:36:40.517880832,364.0,-1,-1
1995-01-08 18:36:40.517880832,388.0,-1,-1
1995-01-08 18:36:40.517880832,428.0,-1,-1
1995-01-08 18:36:40.517880832,472.0,-1,-1
1995-01-08 18:36:40.517880832,484.0,-1,-1
1995-01-08 18:36:40.517880832,540.0,-1,-1
1995-01-08 18:36:40.517880832,616.0,-1,-1
1995-01-08 18:36:40.517880832,624.0,-1,-1
1995-01-08 18:36:40.517880832,740.0,-1,-1
1995-01-08 18:36:40.517880832,796.0,-1,-1
1995-01-08 18:36:40.517880832,804.0,-1,-1
1995-01-08 18:36:40.517880832,940.0,-1,-1
1995-01-08 18:36:40.517880832,1040.0,-1,-1
1995-01-08 18:39:43.542285056,20.0,-1,-1
1995-01-08 18:39:43.542285056,24.0,-1,-1
1995-01-08 18:39:43.542285056,28.0,-1,-1
1995-01-08 18:39:43.542285056,32.0,-1,-1
1995-01-08 18:39:43.542285056,36.0,-1,-1
1995-01-08 18:39:43.542285056,40.0,-1,-1
1995-01-08 18:39:43.542285056,44.0,-1,-1
1995-01-08 18:39:43.542285056,48.0,-1,-1
1995-01-08 18:39:43.542285056,52.0,-1,-1
1995-01-08 18:39:43.542285056,60.0,-1,-1
1995-01-08 18:39:43.542285056,72.0,-1,-1
1995-01-08 18:39:43.542285056,76.0,-1,-1
1995-01-08 18:39:43.542285056,80.0,-1,-1
1995-01-08 18:39:43.542285056,92.0,-1,-1
1995-01-08 18:39:43.542285056,96.0,-1,-1
1995-01-08 18:39:43.542285056,104.0,-1,-1
1995-01-08 18:39:43.542285056,124.0,-1,-1
1995-01-08 18:39:43.542285056,136.0,-1,-1
1995-01-08 18:39:43.542285056,148.0,-1,-1
1995-01-08 18:39:43.542285056,164.0,-1,-1
1995-01-08 18:39:43.542285056,176.0,-1,-1
1995-01-08 18:39:43.542285056,196.0,-1,-1
1995-01-08 18:39:43.542285056,216.0,-1,-1
1995-01-08 18:39:43.542285056,224.0,-1,-1
1995-01-08 18:39:43.542285056,256.0,-1,-1
1995-01-08 18:39:43.542285056,272.0,-1,-1
1995-01-08 18:39:43.542285056,280.0,-1,-1
1995-01-08 18:39:43.542285056,332.0,-1,-1
1995-01-08 18:39:43.542285056,364.0,-1,-1
1995-01-08 18:39:43.542285056,388.0,-1,-1
1995-01-08 18:39:43.542285056,428.0,-1,-1
1995-01-08 18:39:43.542285056,472.0,-1,-1
1995-01-08 18:39:43.542285056,484.0,-1,-1
1995-01-08 18:39:43.542285056,540.0,-1,-1
1995-01-08 18:39:43.542285056,616.0,-1,-1
1995-01-08 18:39:43.542285056,624.0,-1,-1
1995-01-08 18:39:43.542285056,740.0,-1,-1
1995-01-08 18:39:43.542285056,796.0,-1,-1
1995-01-08 18:39:43.542285056,804.0,-1,-1
1995-01-08 18:39:43.542285056,940.0,-1,-1
1995-01-08 18:39:43.542285056,1040.0,-1,-1
1995-01-08 18:42:46.566689280,20.0,-1,-1
1995-01-08 18:42:46.566689280,24.0,-1,-1
1995-01-08 18:42:46.566689280,28.0,-1,-1
1995-01-08 18:42:46.566689280,32.0,-1,-1
1995-01-08 18:42:46.566689280,36.0,-1,-1
1995-01-08 18:42:46.566689280,40.0,-1,-1
1995-01-08 18:42:46.566689280,44.0,-1,-1
1995-01-08 18:42:46.566689280,48.0,-1,-1
1995-01-08 18:42:46.566689280,52.0,-1,-1
1995-01-08 18:42:46.566689280,60.0,-1,-1
1995-01-08 18:42:46.566689280,72.0,-1,-1
1995-01-08 18:42:46.566689280,76.0,-1,-1
1995-01-08 18:42:46.566689280,80.0,-1,-1
1995-01-08 18:42:46.566689280,92.0,-1,-1
1995-01-08 18:42:46.566689280,96.0,-1,-1
1995-01-08 18:42:46.566689280,104.0,-1,-1
1995-01-08 18:42:46.566689280,124.0,-1,-1
1995-01-08 18:42:46.566689280,136.0,-1,-1
1995-01-08 18:42:46.566689280,148.0,-1,-1
1995-01-08 18:42:46.566689280,164.0,-1,-1
1995-01-08 18:42:46.566689280,176.0,-1,-1
1995-01-08 18:42:46.566689280,196.0,-1,-1
1995-01-08 18:42:46.566689280,216.0,-1,-1
1995-01-08 18:42:46.566689280,224.0,-1,-1
1995-01-08 18:42:46.566689280,256.0,-1,-1
1995-01-08 18:42:46.566689280,272.0,-1,-1
1995-01-08 18:42:46.566689280,280.0,-1,-1
1995-01-08 18:42:46.566689280,332.0,-1,-1
1995-01-08 18:42:46.566689280,364.0,-1,-1
1995-01-08 18:42:46.566689280,388.0,-1,-1
1995-01-08 18:42:46.566689280,428.0,-1,-1
1995-01-08 18:42:46.566689280,472.0,-1,-1
1995-01-08 18:42:46.566689280,484.0,-1,-1
1995-01-08 18:42:46.566689280,540.0,-1,-1
1995-01-08 18:42:46.566689280,616.0,-1,-1
1995-01-08 18:42:46.566689280,624.0,-1,-1
1995-01-08 18:42:46.566689280,740.0,-1,-1
1995-01-08 18:42:46.566689280,796.0,-1,-1
1995-01-08 18:42:46.566689280,804.0,-1,-1
1995-01-08 18:42:46.566689280,940.0,-1,-1
1995-01-08 18:42:46.566689280,1040.0,-1,-1
1995-01-08 18:45:49.591093504,20.0,-1,-1
1995-01-08 18:45:49.591093504,24.0,-1,-1
1995-01-08 18:45:49.591093504,28.0,-1,-1
1995-01-08 18:45:49.591093504,32.0,-1,-1
1995-01-08 18:45:49.591093504,36.0,-1,-1
1995-01-08 18:45:49.591093504,40.0,-1,-1
1995-01-08 18:45:49.591093504,44.0,-1,-1
1995-01-08 18:45:49.591093504,48.0,-1,-1
1995-01-08 18:45:49.591093504,52.0,-1,-1
1995-01-08 18:45:49.591093504,60.0,-1,-1
1995-01-08 18:45:49.591093504,72.0,-1,-1
1995-01-08 18:45:49.591093504,76.0,-1,-1
1995-01-08 18:45:49.591093504,80.0,-1,-1
1995-01-08 18:45:49.591093504,92.0,-1,-1
1995-01-08 18:45:49.591093504,96.0,-1,-1
1995-01-08 18:45:49.591093504,104.0,-1,-1
1995-01-08 18:45:49.591093504,124.0,-1,-1
1995-01-08 18:45:49.591093504,136.0,-1,-1
1995-01-08 18:45:49.591093504,148.0,-1,-1
1995-01-08 18:45:49.591093504,164.0,-1,-1
1995-01-08 18:45:49.591093504,176.0,-1,-1
1995-01-08 18:45:49.591093504,196.0,-1,-1
1995-01-08 18:45:49.591093504,216.0,-1,-1
1995-01-08 18:45:49.591093504,224.0,-1,-1
1995-01-08 18:45:49.591093504,256.0,-1,-1
1995-01-08 18:45:49.591093504,272.0,-1,-1
1995-01-08 18:45:49.591093504,280.0,-1,-1
1995-01-08 18:45:49.591093504,332.0,-1,-1
1995-01-08 18:45:49.591093504,364.0,-1,-1
1995-01-08 18:45:49.591093504,388.0,-1,-1
1995-01-08 18:45:49.591093504,428.0,-1,-1
1995-01-08 18:45:49.591093504,472.0,-1,-1
1995-01-08 18:45:49.591093504,484.0,-1,-1
1995-01-08 18:45:49.591093504,540.0,-1,-1
1995-01-08 18:45:49.591093504,616.0,-1,-1
1995-01-08 18:45:49.591093504,624.0,-1,-1
1995-01-08 18:45:49.591093504,740.0,-1,-1
1995-01-08 18:45:49.591093504,796.0,-1,-1
1995-01-08 18:45:49.591093504,804.0,-1,-1
1995-01-08 18:45:49.591093504,940.0,-1,-1
1995-01-08 18:45:49.591093504,1040.0,-1,-1
1995-01-08 18:48:52.615497856,20.0,-1,-1
1995-01-08 18:48:52.615497856,24.0,-1,-1
1995-01-08 18:48:52.615497856,28.0,-1,-1
1995-01-08 18:48:52.615497856,32.0,-1,-1
1995-01-08 18:48:52.615497856,36.0,-1,-1
1995-01-08 18:48:52.615497856,40.0,-1,-1
1995-01-08 18:48:52.615497856,44.0,-1,-1
1995-01-08 18:48:52.615497856,48.0,-1,-1
1995-01-08 18:48:52.615497856,52.0,-1,-1
1995-01-08 18:48:52.615497856,60.0,-1,-1
