datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-03 21:25:22.076161664,104.0,-1,-1
1995-01-03 21:25:22.076161664,124.0,-1,-1
1995-01-03 21:25:22.076161664,136.0,-1,-1
1995-01-03 21:25:22.076161664,148.0,-1,-1
1995-01-03 21:25:22.076161664,164.0,-1,-1
1995-01-03 21:25:22.076161664,176.0,-1,-1
1995-01-03 21:25:22.076161664,196.0,-1,-1
1995-01-03 21:25:22.076161664,216.0,-1,-1
1995-01-03 21:25:22.076161664,224.0,-1,-1
1995-01-03 21:25:22.076161664,256.0,-1,-1
1995-01-03 21:25:22.076161664,272.0,-1,-1
1995-01-03 21:25:22.076161664,280.0,-1,-1
1995-01-03 21:25:22.076161664,332.0,-1,-1
1995-01-03 21:25:22.076161664,364.0,-1,-1
1995-01-03 21:25:22.076161664,388.0,-1,-1
1995-01-03 21:25:22.076161664,428.0,-1,-1
1995-01-03 21:25:22.076161664,472.0,-1,-1
1995-01-03 21:25:22.076161664,484.0,-1,-1
1995-01-03 21:25:22.076161664,540.0,-1,-1
1995-01-03 21:25:22.076161664,616.0,-1,-1
1995-01-03 21:25:22.076161664,624.0,-1,-1
1995-01-03 21:25:22.076161664,740.0,-1,-1
1995-01-03 21:25:22.076161664,796.0,-1,-1
1995-01-03 21:25:22.076161664,804.0,-1,-1
1995-01-03 21:25:22.076161664,940.0,-1,-1
1995-01-03 21:25:22.076161664,1040.0,-1,-1
1995-01-03 21:28:25.198442496,20.0,-1,-1
1995-01-03 21:28:25.198442496,24.0,-1,-1
1995-01-03 21:28:25.198442496,28.0,-1,-1
1995-01-03 21:28:25.198442496,32.0,-1,-1
1995-01-03 21:28:25.198442496,36.0,-1,-1
1995-01-03 21:28:25.198442496,40.0,-1,-1
1995-01-03 21:28:25.198442496,44.0,-1,-1
1995-01-03 21:28:25.198442496,48.0,-1,-1
1995-01-03 21:28:25.198442496,52.0,-1,-1
1995-01-03 21:28:25.198442496,60.0,-1,-1
1995-01-03 21:28:25.198442496,72.0,-1,-1
1995-01-03 21:28:25.198442496,76.0,-1,-1
1995-01-03 21:28:25.198442496,80.0,-1,-1
1995-01-03 21:28:25.198442496,92.0,-1,-1
1995-01-03 21:28:25.198442496,96.0,-1,-1
1995-01-03 21:28:25.198442496,104.0,-1,-1
1995-01-03 21:28:25.198442496,124.0,-1,-1
1995-01-03 21:28:25.198442496,136.0,-1,-1
1995-01-03 21:28:25.198442496,148.0,-1,-1
1995-01-03 21:28:25.198442496,164.0,-1,-1
1995-01-03 21:28:25.198442496,176.0,-1,-1
1995-01-03 21:28:25.198442496,196.0,-1,-1
1995-01-03 21:28:25.198442496,216.0,-1,-1
1995-01-03 21:28:25.198442496,224.0,-1,-1
1995-01-03 21:28:25.198442496,256.0,-1,-1
1995-01-03 21:28:25.198442496,272.0,-1,-1
1995-01-03 21:28:25.198442496,280.0,-1,-1
1995-01-03 21:28:25.198442496,332.0,-1,-1
1995-01-03 21:28:25.198442496,364.0,-1,-1
1995-01-03 21:28:25.198442496,388.0,-1,-1
1995-01-03 21:28:25.198442496,428.0,-1,-1
1995-01-03 21:28:25.198442496,472.0,-1,-1
1995-01-03 21:28:25.198442496,484.0,-1,-1
1995-01-03 21:28:25.198442496,540.0,-1,-1
1995-01-03 21:28:25.198442496,616.0,-1,-1
1995-01-03 21:28:25.198442496,624.0,-1,-1
1995-01-03 21:28:25.198442496,740.0,-1,-1
1995-01-03 21:28:25.198442496,796.0,-1,-1
1995-01-03 21:28:25.198442496,804.0,-1,-1
1995-01-03 21:28:25.198442496,940.0,-1,-1
1995-01-03 21:28:25.198442496,1040.0,-1,-1
1995-01-03 21:31:28.320723328,20.0,-1,-1
1995-01-03 21:31:28.320723328,24.0,-1,-1
1995-01-03 21:31:28.320723328,28.0,-1,-1
1995-01-03 21:31:28.320723328,32.0,-1,-1
1995-01-03 21:31:28.320723328,36.0,-1,-1
1995-01-03 21:31:28.320723328,40.0,-1,-1
1995-01-03 21:31:28.320723328,44.0,-1,-1
1995-01-03 21:31:28.320723328,48.0,-1,-1
1995-01-03 21:31:28.320723328,52.0,-1,-1
1995-01-03 21:31:28.320723328,60.0,-1,-1
1995-01-03 21:31:28.320723328,72.0,-1,-1
1995-01-03 21:31:28.320723328,76.0,-1,-1
1995-01-03 21:31:28.320723328,80.0,-1,-1
1995-01-03 21:31:28.320723328,92.0,-1,-1
1995-01-03 21:31:28.320723328,96.0,-1,-1
1995-01-03 21:31:28.320723328,104.0,-1,-1
1995-01-03 21:31:28.320723328,124.0,-1,-1
1995-01-03 21:31:28.320723328,136.0,-1,-1
1995-01-03 21:31:28.320723328,148.0,-1,-1
1995-01-03 21:31:28.320723328,164.0,-1,-1
1995-01-03 21:31:28.320723328,176.0,-1,-1
1995-01-03 21:31:28.320723328,196.0,-1,-1
1995-01-03 21:31:28.320723328,216.0,-1,-1
1995-01-03 21:31:28.320723328,224.0,-1,-1
1995-01-03 21:31:28.320723328,256.0,-1,-1
1995-01-03 21:31:28.320723328,272.0,-1,-1
1995-01-03 21:31:28.320723328,280.0,-1,-1
1995-01-03 21:31:28.320723328,332.0,-1,-1
1995-01-03 21:31:28.320723328,364.0,-1,-1
1995-01-03 21:31:28.320723328,388.0,-1,-1
1995-01-03 21:31:28.320723328,428.0,-1,-1
1995-01-03 21:31:28.320723328,472.0,-1,-1
1995-01-03 21:31:28.320723328,484.0,-1,-1
1995-01-03 21:31:28.320723328,540.0,-1,-1
1995-01-03 21:31:28.320723328,616.0,-1,-1
1995-01-03 21:31:28.320723328,624.0,-1,-1
1995-01-03 21:31:28.320723328,740.0,-1,-1
1995-01-03 21:31:28.320723328,796.0,-1,-1
1995-01-03 21:31:28.320723328,804.0,-1,-1
1995-01-03 21:31:28.320723328,940.0,-1,-1
1995-01-03 21:31:28.320723328,1040.0,-1,-1
1995-01-03 21:34:31.443004160,20.0,-1,-1
1995-01-03 21:34:31.443004160,24.0,-1,-1
1995-01-03 21:34:31.443004160,28.0,-1,-1
1995-01-03 21:34:31.443004160,32.0,-1,-1
1995-01-03 21:34:31.443004160,36.0,-1,-1
1995-01-03 21:34:31.443004160,40.0,-1,-1
1995-01-03 21:34:31.443004160,44.0,-1,-1
1995-01-03 21:34:31.443004160,48.0,-1,-1
1995-01-03 21:34:31.443004160,52.0,-1,-1
1995-01-03 21:34:31.443004160,60.0,-1,-1
1995-01-03 21:34:31.443004160,72.0,-1,-1
1995-01-03 21:34:31.443004160,76.0,-1,-1
1995-01-03 21:34:31.443004160,80.0,-1,-1
1995-01-03 21:34:31.443004160,92.0,-1,-1
1995-01-03 21:34:31.443004160,96.0,-1,-1
1995-01-03 21:34:31.443004160,104.0,-1,-1
1995-01-03 21:34:31.443004160,124.0,-1,-1
1995-01-03 21:34:31.443004160,136.0,-1,-1
1995-01-03 21:34:31.443004160,148.0,-1,-1
1995-01-03 21:34:31.443004160,164.0,-1,-1
1995-01-03 21:34:31.443004160,176.0,-1,-1
1995-01-03 21:34:31.443004160,196.0,-1,-1
1995-01-03 21:34:31.443004160,216.0,-1,-1
1995-01-03 21:34:31.443004160,224.0,-1,-1
1995-01-03 21:34:31.443004160,256.0,-1,-1
1995-01-03 21:34:31.443004160,272.0,-1,-1
1995-01-03 21:34:31.443004160,280.0,-1,-1
1995-01-03 21:34:31.443004160,332.0,-1,-1
1995-01-03 21:34:31.443004160,364.0,-1,-1
1995-01-03 21:34:31.443004160,388.0,-1,-1
1995-01-03 21:34:31.443004160,428.0,-1,-1
1995-01-03 21:34:31.443004160,472.0,-1,-1
1995-01-03 21:34:31.443004160,484.0,-1,-1
1995-01-03 21:34:31.443004160,540.0,-1,-1
1995-01-03 21:34:31.443004160,616.0,-1,-1
1995-01-03 21:34:31.443004160,624.0,-1,-1
1995-01-03 21:34:31.443004160,740.0,-1,-1
1995-01-03 21:34:31.443004160,796.0,-1,-1
1995-01-03 21:34:31.443004160,804.0,-1,-1
1995-01-03 21:34:31.443004160,940.0,-1,-1
1995-01-03 21:34:31.443004160,1040.0,-1,-1
1995-01-03 21:37:34.565284992,20.0,-1,-1
1995-01-03 21:37:34.565284992,24.0,-1,-1
1995-01-03 21:37:34.565284992,28.0,-1,-1
1995-01-03 21:37:34.565284992,32.0,-1,-1
1995-01-03 21:37:34.565284992,36.0,-1,-1
1995-01-03 21:37:34.565284992,40.0,-1,-1
1995-01-03 21:37:34.565284992,44.0,-1,-1
1995-01-03 21:37:34.565284992,48.0,-1,-1
1995-01-03 21:37:34.565284992,52.0,-1,-1
1995-01-03 21:37:34.565284992,60.0,-1,-1
1995-01-03 21:37:34.565284992,72.0,-1,-1
1995-01-03 21:37:34.565284992,76.0,-1,-1
1995-01-03 21:37:34.565284992,80.0,-1,-1
1995-01-03 21:37:34.565284992,92.0,-1,-1
1995-01-03 21:37:34.565284992,96.0,-1,-1
1995-01-03 21:37:34.565284992,104.0,-1,-1
1995-01-03 21:37:34.565284992,124.0,-1,-1
1995-01-03 21:37:34.565284992,136.0,-1,-1
1995-01-03 21:37:34.565284992,148.0,-1,-1
1995-01-03 21:37:34.565284992,164.0,-1,-1
1995-01-03 21:37:34.565284992,176.0,-1,-1
1995-01-03 21:37:34.565284992,196.0,-1,-1
1995-01-03 21:37:34.565284992,216.0,-1,-1
1995-01-03 21:37:34.565284992,224.0,-1,-1
1995-01-03 21:37:34.565284992,256.0,-1,-1
1995-01-03 21:37:34.565284992,272.0,-1,-1
1995-01-03 21:37:34.565284992,280.0,-1,-1
1995-01-03 21:37:34.565284992,332.0,-1,-1
1995-01-03 21:37:34.565284992,364.0,-1,-1
1995-01-03 21:37:34.565284992,388.0,-1,-1
1995-01-03 21:37:34.565284992,428.0,-1,-1
1995-01-03 21:37:34.565284992,472.0,-1,-1
1995-01-03 21:37:34.565284992,484.0,-1,-1
1995-01-03 21:37:34.565284992,540.0,-1,-1
1995-01-03 21:37:34.565284992,616.0,-1,-1
1995-01-03 21:37:34.565284992,624.0,-1,-1
1995-01-03 21:37:34.565284992,740.0,-1,-1
1995-01-03 21:37:34.565284992,796.0,-1,-1
1995-01-03 21:37:34.565284992,804.0,-1,-1
1995-01-03 21:37:34.565284992,940.0,-1,-1
1995-01-03 21:37:34.565284992,1040.0,-1,-1
1995-01-03 21:40:37.687565824,20.0,-1,-1
1995-01-03 21:40:37.687565824,24.0,-1,-1
1995-01-03 21:40:37.687565824,28.0,-1,-1
1995-01-03 21:40:37.687565824,32.0,-1,-1
1995-01-03 21:40:37.687565824,36.0,-1,-1
1995-01-03 21:40:37.687565824,40.0,-1,-1
1995-01-03 21:40:37.687565824,44.0,-1,-1
1995-01-03 21:40:37.687565824,48.0,-1,-1
1995-01-03 21:40:37.687565824,52.0,-1,-1
1995-01-03 21:40:37.687565824,60.0,-1,-1
1995-01-03 21:40:37.687565824,72.0,-1,-1
1995-01-03 21:40:37.687565824,76.0,-1,-1
1995-01-03 21:40:37.687565824,80.0,-1,-1
1995-01-03 21:40:37.687565824,92.0,-1,-1
1995-01-03 21:40:37.687565824,96.0,-1,-1
1995-01-03 21:40:37.687565824,104.0,-1,-1
1995-01-03 21:40:37.687565824,124.0,-1,-1
1995-01-03 21:40:37.687565824,136.0,-1,-1
1995-01-03 21:40:37.687565824,148.0,-1,-1
1995-01-03 21:40:37.687565824,164.0,-1,-1
1995-01-03 21:40:37.687565824,176.0,-1,-1
1995-01-03 21:40:37.687565824,196.0,-1,-1
1995-01-03 21:40:37.687565824,216.0,-1,-1
1995-01-03 21:40:37.687565824,224.0,-1,-1
1995-01-03 21:40:37.687565824,256.0,-1,-1
1995-01-03 21:40:37.687565824,272.0,-1,-1
1995-01-03 21:40:37.687565824,280.0,-1,-1
1995-01-03 21:40:37.687565824,332.0,-1,-1
1995-01-03 21:40:37.687565824,364.0,-1,-1
1995-01-03 21:40:37.687565824,388.0,-1,-1
1995-01-03 21:40:37.687565824,428.0,-1,-1
1995-01-03 21:40:37.687565824,472.0,-1,-1
1995-01-03 21:40:37.687565824,484.0,-1,-1
1995-01-03 21:40:37.687565824,540.0,-1,-1
1995-01-03 21:40:37.687565824,616.0,-1,-1
1995-01-03 21:40:37.687565824,624.0,-1,-1
1995-01-03 21:40:37.687565824,740.0,-1,-1
1995-01-03 21:40:37.687565824,796.0,-1,-1
1995-01-03 21:40:37.687565824,804.0,-1,-1
1995-01-03 21:40:37.687565824,940.0,-1,-1
1995-01-03 21:40:37.687565824,1040.0,-1,-1
1995-01-03 21:43:40.809846784,20.0,-1,-1
1995-01-03 21:43:40.809846784,24.0,-1,-1
1995-01-03 21:43:40.809846784,28.0,-1,-1
1995-01-03 21:43:40.809846784,32.0,-1,-1
1995-01-03 21:43:40.809846784,36.0,-1,-1
1995-01-03 21:43:40.809846784,40.0,-1,-1
1995-01-03 21:43:40.809846784,44.0,-1,-1
1995-01-03 21:43:40.809846784,48.0,-1,-1
1995-01-03 21:43:40.809846784,52.0,-1,-1
1995-01-03 21:43:40.809846784,60.0,-1,-1
1995-01-03 21:43:40.809846784,72.0,-1,-1
1995-01-03 21:43:40.809846784,76.0,-1,-1
1995-01-03 21:43:40.809846784,80.0,-1,-1
1995-01-03 21:43:40.809846784,92.0,-1,-1
1995-01-03 21:43:40.809846784,96.0,-1,-1
1995-01-03 21:43:40.809846784,104.0,-1,-1
1995-01-03 21:43:40.809846784,124.0,-1,-1
1995-01-03 21:43:40.809846784,136.0,-1,-1
1995-01-03 21:43:40.809846784,148.0,-1,-1
1995-01-03 21:43:40.809846784,164.0,-1,-1
1995-01-03 21:43:40.809846784,176.0,-1,-1
1995-01-03 21:43:40.809846784,196.0,-1,-1
1995-01-03 21:43:40.809846784,216.0,-1,-1
1995-01-03 21:43:40.809846784,224.0,-1,-1
1995-01-03 21:43:40.809846784,256.0,-1,-1
1995-01-03 21:43:40.809846784,272.0,-1,-1
1995-01-03 21:43:40.809846784,280.0,-1,-1
1995-01-03 21:43:40.809846784,332.0,-1,-1
1995-01-03 21:43:40.809846784,364.0,-1,-1
1995-01-03 21:43:40.809846784,388.0,-1,-1
1995-01-03 21:43:40.809846784,428.0,-1,-1
1995-01-03 21:43:40.809846784,472.0,-1,-1
1995-01-03 21:43:40.809846784,484.0,-1,-1
1995-01-03 21:43:40.809846784,540.0,-1,-1
1995-01-03 21:43:40.809846784,616.0,-1,-1
1995-01-03 21:43:40.809846784,624.0,-1,-1
1995-01-03 21:43:40.809846784,740.0,-1,-1
1995-01-03 21:43:40.809846784,796.0,-1,-1
1995-01-03 21:43:40.809846784,804.0,-1,-1
1995-01-03 21:43:40.809846784,940.0,-1,-1
1995-01-03 21:43:40.809846784,1040.0,-1,-1
1995-01-03 21:46:43.932127616,20.0,-1,-1
1995-01-03 21:46:43.932127616,24.0,-1,-1
1995-01-03 21:46:43.932127616,28.0,-1,-1
1995-01-03 21:46:43.932127616,32.0,-1,-1
1995-01-03 21:46:43.932127616,36.0,-1,-1
1995-01-03 21:46:43.932127616,40.0,-1,-1
1995-01-03 21:46:43.932127616,44.0,-1,-1
1995-01-03 21:46:43.932127616,48.0,-1,-1
1995-01-03 21:46:43.932127616,52.0,-1,-1
1995-01-03 21:46:43.932127616,60.0,-1,-1
1995-01-03 21:46:43.932127616,72.0,-1,-1
1995-01-03 21:46:43.932127616,76.0,-1,-1
1995-01-03 21:46:43.932127616,80.0,-1,-1
1995-01-03 21:46:43.932127616,92.0,-1,-1
1995-01-03 21:46:43.932127616,96.0,-1,-1
1995-01-03 21:46:43.932127616,104.0,-1,-1
1995-01-03 21:46:43.932127616,124.0,-1,-1
1995-01-03 21:46:43.932127616,136.0,-1,-1
1995-01-03 21:46:43.932127616,148.0,-1,-1
1995-01-03 21:46:43.932127616,164.0,-1,-1
1995-01-03 21:46:43.932127616,176.0,-1,-1
1995-01-03 21:46:43.932127616,196.0,-1,-1
1995-01-03 21:46:43.932127616,216.0,-1,-1
1995-01-03 21:46:43.932127616,224.0,-1,-1
1995-01-03 21:46:43.932127616,256.0,-1,-1
1995-01-03 21:46:43.932127616,272.0,-1,-1
1995-01-03 21:46:43.932127616,280.0,-1,-1
1995-01-03 21:46:43.932127616,332.0,-1,-1
1995-01-03 21:46:43.932127616,364.0,-1,-1
1995-01-03 21:46:43.932127616,388.0,-1,-1
1995-01-03 21:46:43.932127616,428.0,-1,-1
1995-01-03 21:46:43.932127616,472.0,-1,-1
1995-01-03 21:46:43.932127616,484.0,-1,-1
1995-01-03 21:46:43.932127616,540.0,-1,-1
1995-01-03 21:46:43.932127616,616.0,-1,-1
1995-01-03 21:46:43.932127616,624.0,-1,-1
1995-01-03 21:46:43.932127616,740.0,-1,-1
1995-01-03 21:46:43.932127616,796.0,-1,-1
1995-01-03 21:46:43.932127616,804.0,-1,-1
1995-01-03 21:46:43.932127616,940.0,-1,-1
1995-01-03 21:46:43.932127616,1040.0,-1,-1
1995-01-03 21:49:47.054408448,20.0,-1,-1
1995-01-03 21:49:47.054408448,24.0,-1,-1
1995-01-03 21:49:47.054408448,28.0,-1,-1
1995-01-03 21:49:47.054408448,32.0,-1,-1
1995-01-03 21:49:47.054408448,36.0,-1,-1
1995-01-03 21:49:47.054408448,40.0,-1,-1
1995-01-03 21:49:47.054408448,44.0,-1,-1
1995-01-03 21:49:47.054408448,48.0,-1,-1
1995-01-03 21:49:47.054408448,52.0,-1,-1
1995-01-03 21:49:47.054408448,60.0,-1,-1
1995-01-03 21:49:47.054408448,72.0,-1,-1
1995-01-03 21:49:47.054408448,76.0,-1,-1
1995-01-03 21:49:47.054408448,80.0,-1,-1
1995-01-03 21:49:47.054408448,92.0,-1,-1
1995-01-03 21:49:47.054408448,96.0,-1,-1
1995-01-03 21:49:47.054408448,104.0,-1,-1
1995-01-03 21:49:47.054408448,124.0,-1,-1
1995-01-03 21:49:47.054408448,136.0,-1,-1
1995-01-03 21:49:47.054408448,148.0,-1,-1
1995-01-03 21:49:47.054408448,164.0,-1,-1
1995-01-03 21:49:47.054408448,176.0,-1,-1
1995-01-03 21:49:47.054408448,196.0,-1,-1
1995-01-03 21:49:47.054408448,216.0,-1,-1
1995-01-03 21:49:47.054408448,224.0,-1,-1
1995-01-03 21:49:47.054408448,256.0,-1,-1
1995-01-03 21:49:47.054408448,272.0,-1,-1
1995-01-03 21:49:47.054408448,280.0,-1,-1
1995-01-03 21:49:47.054408448,332.0,-1,-1
1995-01-03 21:49:47.054408448,364.0,-1,-1
1995-01-03 21:49:47.054408448,388.0,-1,-1
1995-01-03 21:49:47.054408448,428.0,-1,-1
1995-01-03 21:49:47.054408448,472.0,-1,-1
1995-01-03 21:49:47.054408448,484.0,-1,-1
1995-01-03 21:49:47.054408448,540.0,-1,-1
1995-01-03 21:49:47.054408448,616.0,-1,-1
1995-01-03 21:49:47.054408448,624.0,-1,-1
1995-01-03 21:49:47.054408448,740.0,-1,-1
1995-01-03 21:49:47.054408448,796.0,-1,-1
1995-01-03 21:49:47.054408448,804.0,-1,-1
1995-01-03 21:49:47.054408448,940.0,-1,-1
1995-01-03 21:49:47.054408448,1040.0,-1,-1
1995-01-03 21:52:50.176689280,20.0,-1,-1
1995-01-03 21:52:50.176689280,24.0,-1,-1
1995-01-03 21:52:50.176689280,28.0,-1,-1
1995-01-03 21:52:50.176689280,32.0,-1,-1
1995-01-03 21:52:50.176689280,36.0,-1,-1
1995-01-03 21:52:50.176689280,40.0,-1,-1
1995-01-03 21:52:50.176689280,44.0,-1,-1
1995-01-03 21:52:50.176689280,48.0,-1,-1
1995-01-03 21:52:50.176689280,52.0,-1,-1
1995-01-03 21:52:50.176689280,60.0,-1,-1
1995-01-03 21:52:50.176689280,72.0,-1,-1
1995-01-03 21:52:50.176689280,76.0,-1,-1
1995-01-03 21:52:50.176689280,80.0,-1,-1
1995-01-03 21:52:50.176689280,92.0,-1,-1
1995-01-03 21:52:50.176689280,96.0,-1,-1
1995-01-03 21:52:50.176689280,104.0,-1,-1
1995-01-03 21:52:50.176689280,124.0,-1,-1
1995-01-03 21:52:50.176689280,136.0,-1,-1
1995-01-03 21:52:50.176689280,148.0,-1,-1
1995-01-03 21:52:50.176689280,164.0,-1,-1
1995-01-03 21:52:50.176689280,176.0,-1,-1
1995-01-03 21:52:50.176689280,196.0,-1,-1
1995-01-03 21:52:50.176689280,216.0,-1,-1
1995-01-03 21:52:50.176689280,224.0,-1,-1
1995-01-03 21:52:50.176689280,256.0,-1,-1
1995-01-03 21:52:50.176689280,272.0,-1,-1
1995-01-03 21:52:50.176689280,280.0,-1,-1
1995-01-03 21:52:50.176689280,332.0,-1,-1
1995-01-03 21:52:50.176689280,364.0,-1,-1
1995-01-03 21:52:50.176689280,388.0,-1,-1
1995-01-03 21:52:50.176689280,428.0,-1,-1
1995-01-03 21:52:50.176689280,472.0,-1,-1
1995-01-03 21:52:50.176689280,484.0,-1,-1
1995-01-03 21:52:50.176689280,540.0,-1,-1
1995-01-03 21:52:50.176689280,616.0,-1,-1
1995-01-03 21:52:50.176689280,624.0,-1,-1
1995-01-03 21:52:50.176689280,740.0,-1,-1
1995-01-03 21:52:50.176689280,796.0,-1,-1
1995-01-03 21:52:50.176689280,804.0,-1,-1
1995-01-03 21:52:50.176689280,940.0,-1,-1
1995-01-03 21:52:50.176689280,1040.0,-1,-1
1995-01-03 21:55:53.298970112,20.0,-1,-1
1995-01-03 21:55:53.298970112,24.0,-1,-1
1995-01-03 21:55:53.298970112,28.0,-1,-1
1995-01-03 21:55:53.298970112,32.0,-1,-1
1995-01-03 21:55:53.298970112,36.0,-1,-1
1995-01-03 21:55:53.298970112,40.0,-1,-1
1995-01-03 21:55:53.298970112,44.0,-1,-1
1995-01-03 21:55:53.298970112,48.0,-1,-1
1995-01-03 21:55:53.298970112,52.0,-1,-1
1995-01-03 21:55:53.298970112,60.0,-1,-1
1995-01-03 21:55:53.298970112,72.0,-1,-1
1995-01-03 21:55:53.298970112,76.0,-1,-1
1995-01-03 21:55:53.298970112,80.0,-1,-1
1995-01-03 21:55:53.298970112,92.0,-1,-1
1995-01-03 21:55:53.298970112,96.0,-1,-1
1995-01-03 21:55:53.298970112,104.0,-1,-1
1995-01-03 21:55:53.298970112,124.0,-1,-1
1995-01-03 21:55:53.298970112,136.0,-1,-1
1995-01-03 21:55:53.298970112,148.0,-1,-1
1995-01-03 21:55:53.298970112,164.0,-1,-1
1995-01-03 21:55:53.298970112,176.0,-1,-1
1995-01-03 21:55:53.298970112,196.0,-1,-1
1995-01-03 21:55:53.298970112,216.0,-1,-1
1995-01-03 21:55:53.298970112,224.0,-1,-1
1995-01-03 21:55:53.298970112,256.0,-1,-1
1995-01-03 21:55:53.298970112,272.0,-1,-1
1995-01-03 21:55:53.298970112,280.0,-1,-1
1995-01-03 21:55:53.298970112,332.0,-1,-1
1995-01-03 21:55:53.298970112,364.0,-1,-1
1995-01-03 21:55:53.298970112,388.0,-1,-1
1995-01-03 21:55:53.298970112,428.0,-1,-1
1995-01-03 21:55:53.298970112,472.0,-1,-1
1995-01-03 21:55:53.298970112,484.0,-1,-1
1995-01-03 21:55:53.298970112,540.0,-1,-1
1995-01-03 21:55:53.298970112,616.0,-1,-1
1995-01-03 21:55:53.298970112,624.0,-1,-1
1995-01-03 21:55:53.298970112,740.0,-1,-1
1995-01-03 21:55:53.298970112,796.0,-1,-1
1995-01-03 21:55:53.298970112,804.0,-1,-1
1995-01-03 21:55:53.298970112,940.0,-1,-1
1995-01-03 21:55:53.298970112,1040.0,-1,-1
1995-01-03 21:58:56.421250944,20.0,-1,-1
1995-01-03 21:58:56.421250944,24.0,-1,-1
1995-01-03 21:58:56.421250944,28.0,-1,-1
1995-01-03 21:58:56.421250944,32.0,-1,-1
1995-01-03 21:58:56.421250944,36.0,-1,-1
1995-01-03 21:58:56.421250944,40.0,-1,-1
1995-01-03 21:58:56.421250944,44.0,-1,-1
1995-01-03 21:58:56.421250944,48.0,-1,-1
1995-01-03 21:58:56.421250944,52.0,-1,-1
1995-01-03 21:58:56.421250944,60.0,-1,-1
1995-01-03 21:58:56.421250944,72.0,-1,-1
1995-01-03 21:58:56.421250944,76.0,-1,-1
1995-01-03 21:58:56.421250944,80.0,-1,-1
1995-01-03 21:58:56.421250944,92.0,-1,-1
1995-01-03 21:58:56.421250944,96.0,-1,-1
1995-01-03 21:58:56.421250944,104.0,-1,-1
1995-01-03 21:58:56.421250944,124.0,-1,-1
1995-01-03 21:58:56.421250944,136.0,-1,-1
1995-01-03 21:58:56.421250944,148.0,-1,-1
1995-01-03 21:58:56.421250944,164.0,-1,-1
1995-01-03 21:58:56.421250944,176.0,-1,-1
1995-01-03 21:58:56.421250944,196.0,-1,-1
1995-01-03 21:58:56.421250944,216.0,-1,-1
1995-01-03 21:58:56.421250944,224.0,-1,-1
1995-01-03 21:58:56.421250944,256.0,-1,-1
1995-01-03 21:58:56.421250944,272.0,-1,-1
1995-01-03 21:58:56.421250944,280.0,-1,-1
1995-01-03 21:58:56.421250944,332.0,-1,-1
1995-01-03 21:58:56.421250944,364.0,-1,-1
1995-01-03 21:58:56.421250944,388.0,-1,-1
1995-01-03 21:58:56.421250944,428.0,-1,-1
1995-01-03 21:58:56.421250944,472.0,-1,-1
1995-01-03 21:58:56.421250944,484.0,-1,-1
1995-01-03 21:58:56.421250944,540.0,-1,-1
1995-01-03 21:58:56.421250944,616.0,-1,-1
1995-01-03 21:58:56.421250944,624.0,-1,-1
1995-01-03 21:58:56.421250944,740.0,-1,-1
1995-01-03 21:58:56.421250944,796.0,-1,-1
1995-01-03 21:58:56.421250944,804.0,-1,-1
1995-01-03 21:58:56.421250944,940.0,-1,-1
1995-01-03 21:58:56.421250944,1040.0,-1,-1
1995-01-03 22:01:59.543531776,20.0,-1,-1
1995-01-03 22:01:59.543531776,24.0,-1,-1
1995-01-03 22:01:59.543531776,28.0,-1,-1
1995-01-03 22:01:59.543531776,32.0,-1,-1
1995-01-03 22:01:59.543531776,36.0,-1,-1
1995-01-03 22:01:59.543531776,40.0,-1,-1
1995-01-03 22:01:59.543531776,44.0,-1,-1
1995-01-03 22:01:59.543531776,48.0,-1,-1
1995-01-03 22:01:59.543531776,52.0,-1,-1
1995-01-03 22:01:59.543531776,60.0,-1,-1
1995-01-03 22:01:59.543531776,72.0,-1,-1
1995-01-03 22:01:59.543531776,76.0,-1,-1
1995-01-03 22:01:59.543531776,80.0,-1,-1
1995-01-03 22:01:59.543531776,92.0,-1,-1
1995-01-03 22:01:59.543531776,96.0,-1,-1
1995-01-03 22:01:59.543531776,104.0,-1,-1
1995-01-03 22:01:59.543531776,124.0,-1,-1
1995-01-03 22:01:59.543531776,136.0,-1,-1
1995-01-03 22:01:59.543531776,148.0,-1,-1
1995-01-03 22:01:59.543531776,164.0,-1,-1
1995-01-03 22:01:59.543531776,176.0,-1,-1
1995-01-03 22:01:59.543531776,196.0,-1,-1
1995-01-03 22:01:59.543531776,216.0,-1,-1
1995-01-03 22:01:59.543531776,224.0,-1,-1
1995-01-03 22:01:59.543531776,256.0,-1,-1
1995-01-03 22:01:59.543531776,272.0,-1,-1
1995-01-03 22:01:59.543531776,280.0,-1,-1
1995-01-03 22:01:59.543531776,332.0,-1,-1
1995-01-03 22:01:59.543531776,364.0,-1,-1
1995-01-03 22:01:59.543531776,388.0,-1,-1
1995-01-03 22:01:59.543531776,428.0,-1,-1
1995-01-03 22:01:59.543531776,472.0,-1,-1
1995-01-03 22:01:59.543531776,484.0,-1,-1
1995-01-03 22:01:59.543531776,540.0,-1,-1
1995-01-03 22:01:59.543531776,616.0,-1,-1
1995-01-03 22:01:59.543531776,624.0,-1,-1
1995-01-03 22:01:59.543531776,740.0,-1,-1
1995-01-03 22:01:59.543531776,796.0,-1,-1
1995-01-03 22:01:59.543531776,804.0,-1,-1
1995-01-03 22:01:59.543531776,940.0,-1,-1
