datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-04 18:55:46.627037952,740.0,-1,-1
1995-01-04 18:55:46.627037952,796.0,-1,-1
1995-01-04 18:55:46.627037952,804.0,-1,-1
1995-01-04 18:55:46.627037952,940.0,-1,-1
1995-01-04 18:55:46.627037952,1040.0,-1,-1
1995-01-04 18:58:49.651955072,20.0,-1,-1
1995-01-04 18:58:49.651955072,24.0,-1,-1
1995-01-04 18:58:49.651955072,28.0,-1,-1
1995-01-04 18:58:49.651955072,32.0,-1,-1
1995-01-04 18:58:49.651955072,36.0,-1,-1
1995-01-04 18:58:49.651955072,40.0,-1,-1
1995-01-04 18:58:49.651955072,44.0,-1,-1
1995-01-04 18:58:49.651955072,48.0,-1,-1
1995-01-04 18:58:49.651955072,52.0,-1,-1
1995-01-04 18:58:49.651955072,60.0,-1,-1
1995-01-04 18:58:49.651955072,72.0,-1,-1
1995-01-04 18:58:49.651955072,76.0,-1,-1
1995-01-04 18:58:49.651955072,80.0,-1,-1
1995-01-04 18:58:49.651955072,92.0,-1,-1
1995-01-04 18:58:49.651955072,96.0,-1,-1
1995-01-04 18:58:49.651955072,104.0,-1,-1
1995-01-04 18:58:49.651955072,124.0,-1,-1
1995-01-04 18:58:49.651955072,136.0,-1,-1
1995-01-04 18:58:49.651955072,148.0,-1,-1
1995-01-04 18:58:49.651955072,164.0,-1,-1
1995-01-04 18:58:49.651955072,176.0,-1,-1
1995-01-04 18:58:49.651955072,196.0,-1,-1
1995-01-04 18:58:49.651955072,216.0,-1,-1
1995-01-04 18:58:49.651955072,224.0,-1,-1
1995-01-04 18:58:49.651955072,256.0,-1,-1
1995-01-04 18:58:49.651955072,272.0,-1,-1
1995-01-04 18:58:49.651955072,280.0,-1,-1
1995-01-04 18:58:49.651955072,332.0,-1,-1
1995-01-04 18:58:49.651955072,364.0,-1,-1
1995-01-04 18:58:49.651955072,388.0,-1,-1
1995-01-04 18:58:49.651955072,428.0,-1,-1
1995-01-04 18:58:49.651955072,472.0,-1,-1
1995-01-04 18:58:49.651955072,484.0,-1,-1
1995-01-04 18:58:49.651955072,540.0,-1,-1
1995-01-04 18:58:49.651955072,616.0,-1,-1
1995-01-04 18:58:49.651955072,624.0,-1,-1
1995-01-04 18:58:49.651955072,740.0,-1,-1
1995-01-04 18:58:49.651955072,796.0,-1,-1
1995-01-04 18:58:49.651955072,804.0,-1,-1
1995-01-04 18:58:49.651955072,940.0,-1,-1
1995-01-04 18:58:49.651955072,1040.0,-1,-1
1995-01-04 19:01:52.676872320,20.0,-1,-1
1995-01-04 19:01:52.676872320,24.0,-1,-1
1995-01-04 19:01:52.676872320,28.0,-1,-1
1995-01-04 19:01:52.676872320,32.0,-1,-1
1995-01-04 19:01:52.676872320,36.0,-1,-1
1995-01-04 19:01:52.676872320,40.0,-1,-1
1995-01-04 19:01:52.676872320,44.0,-1,-1
1995-01-04 19:01:52.676872320,48.0,-1,-1
1995-01-04 19:01:52.676872320,52.0,-1,-1
1995-01-04 19:01:52.676872320,60.0,-1,-1
1995-01-04 19:01:52.676872320,72.0,-1,-1
1995-01-04 19:01:52.676872320,76.0,-1,-1
1995-01-04 19:01:52.676872320,80.0,-1,-1
1995-01-04 19:01:52.676872320,92.0,-1,-1
1995-01-04 19:01:52.676872320,96.0,-1,-1
1995-01-04 19:01:52.676872320,104.0,-1,-1
1995-01-04 19:01:52.676872320,124.0,-1,-1
1995-01-04 19:01:52.676872320,136.0,-1,-1
1995-01-04 19:01:52.676872320,148.0,-1,-1
1995-01-04 19:01:52.676872320,164.0,-1,-1
1995-01-04 19:01:52.676872320,176.0,-1,-1
1995-01-04 19:01:52.676872320,196.0,-1,-1
1995-01-04 19:01:52.676872320,216.0,-1,-1
1995-01-04 19:01:52.676872320,224.0,-1,-1
1995-01-04 19:01:52.676872320,256.0,-1,-1
1995-01-04 19:01:52.676872320,272.0,-1,-1
1995-01-04 19:01:52.676872320,280.0,-1,-1
1995-01-04 19:01:52.676872320,332.0,-1,-1
1995-01-04 19:01:52.676872320,364.0,-1,-1
1995-01-04 19:01:52.676872320,388.0,-1,-1
1995-01-04 19:01:52.676872320,428.0,-1,-1
1995-01-04 19:01:52.676872320,472.0,-1,-1
1995-01-04 19:01:52.676872320,484.0,-1,-1
1995-01-04 19:01:52.676872320,540.0,-1,-1
1995-01-04 19:01:52.676872320,616.0,-1,-1
1995-01-04 19:01:52.676872320,624.0,-1,-1
1995-01-04 19:01:52.676872320,740.0,-1,-1
1995-01-04 19:01:52.676872320,796.0,-1,-1
1995-01-04 19:01:52.676872320,804.0,-1,-1
1995-01-04 19:01:52.676872320,940.0,-1,-1
1995-01-04 19:01:52.676872320,1040.0,-1,-1
1995-01-04 19:04:55.701789568,20.0,-1,-1
1995-01-04 19:04:55.701789568,24.0,-1,-1
1995-01-04 19:04:55.701789568,28.0,-1,-1
1995-01-04 19:04:55.701789568,32.0,-1,-1
1995-01-04 19:04:55.701789568,36.0,-1,-1
1995-01-04 19:04:55.701789568,40.0,-1,-1
1995-01-04 19:04:55.701789568,44.0,-1,-1
1995-01-04 19:04:55.701789568,48.0,-1,-1
1995-01-04 19:04:55.701789568,52.0,-1,-1
1995-01-04 19:04:55.701789568,60.0,-1,-1
1995-01-04 19:04:55.701789568,72.0,-1,-1
1995-01-04 19:04:55.701789568,76.0,-1,-1
1995-01-04 19:04:55.701789568,80.0,-1,-1
1995-01-04 19:04:55.701789568,92.0,-1,-1
1995-01-04 19:04:55.701789568,96.0,-1,-1
1995-01-04 19:04:55.701789568,104.0,-1,-1
1995-01-04 19:04:55.701789568,124.0,-1,-1
1995-01-04 19:04:55.701789568,136.0,-1,-1
1995-01-04 19:04:55.701789568,148.0,-1,-1
1995-01-04 19:04:55.701789568,164.0,-1,-1
1995-01-04 19:04:55.701789568,176.0,-1,-1
1995-01-04 19:04:55.701789568,196.0,-1,-1
1995-01-04 19:04:55.701789568,216.0,-1,-1
1995-01-04 19:04:55.701789568,224.0,-1,-1
1995-01-04 19:04:55.701789568,256.0,-1,-1
1995-01-04 19:04:55.701789568,272.0,-1,-1
1995-01-04 19:04:55.701789568,280.0,-1,-1
1995-01-04 19:04:55.701789568,332.0,-1,-1
1995-01-04 19:04:55.701789568,364.0,-1,-1
1995-01-04 19:04:55.701789568,388.0,-1,-1
1995-01-04 19:04:55.701789568,428.0,-1,-1
1995-01-04 19:04:55.701789568,472.0,-1,-1
1995-01-04 19:04:55.701789568,484.0,-1,-1
1995-01-04 19:04:55.701789568,540.0,-1,-1
1995-01-04 19:04:55.701789568,616.0,-1,-1
1995-01-04 19:04:55.701789568,624.0,-1,-1
1995-01-04 19:04:55.701789568,740.0,-1,-1
1995-01-04 19:04:55.701789568,796.0,-1,-1
1995-01-04 19:04:55.701789568,804.0,-1,-1
1995-01-04 19:04:55.701789568,940.0,-1,-1
1995-01-04 19:04:55.701789568,1040.0,-1,-1
1995-01-04 19:07:58.726706688,20.0,-1,-1
1995-01-04 19:07:58.726706688,24.0,-1,-1
1995-01-04 19:07:58.726706688,28.0,-1,-1
1995-01-04 19:07:58.726706688,32.0,-1,-1
1995-01-04 19:07:58.726706688,36.0,-1,-1
1995-01-04 19:07:58.726706688,40.0,-1,-1
1995-01-04 19:07:58.726706688,44.0,-1,-1
1995-01-04 19:07:58.726706688,48.0,-1,-1
1995-01-04 19:07:58.726706688,52.0,-1,-1
1995-01-04 19:07:58.726706688,60.0,-1,-1
1995-01-04 19:07:58.726706688,72.0,-1,-1
1995-01-04 19:07:58.726706688,76.0,-1,-1
1995-01-04 19:07:58.726706688,80.0,-1,-1
1995-01-04 19:07:58.726706688,92.0,-1,-1
1995-01-04 19:07:58.726706688,96.0,-1,-1
1995-01-04 19:07:58.726706688,104.0,-1,-1
1995-01-04 19:07:58.726706688,124.0,-1,-1
1995-01-04 19:07:58.726706688,136.0,-1,-1
1995-01-04 19:07:58.726706688,148.0,-1,-1
1995-01-04 19:07:58.726706688,164.0,-1,-1
1995-01-04 19:07:58.726706688,176.0,-1,-1
1995-01-04 19:07:58.726706688,196.0,-1,-1
1995-01-04 19:07:58.726706688,216.0,-1,-1
1995-01-04 19:07:58.726706688,224.0,-1,-1
1995-01-04 19:07:58.726706688,256.0,-1,-1
1995-01-04 19:07:58.726706688,272.0,-1,-1
1995-01-04 19:07:58.726706688,280.0,-1,-1
1995-01-04 19:07:58.726706688,332.0,-1,-1
1995-01-04 19:07:58.726706688,364.0,-1,-1
1995-01-04 19:07:58.726706688,388.0,-1,-1
1995-01-04 19:07:58.726706688,428.0,-1,-1
1995-01-04 19:07:58.726706688,472.0,-1,-1
1995-01-04 19:07:58.726706688,484.0,-1,-1
1995-01-04 19:07:58.726706688,540.0,-1,-1
1995-01-04 19:07:58.726706688,616.0,-1,-1
1995-01-04 19:07:58.726706688,624.0,-1,-1
1995-01-04 19:07:58.726706688,740.0,-1,-1
1995-01-04 19:07:58.726706688,796.0,-1,-1
1995-01-04 19:07:58.726706688,804.0,-1,-1
1995-01-04 19:07:58.726706688,940.0,-1,-1
1995-01-04 19:07:58.726706688,1040.0,-1,-1
1995-01-04 19:11:01.751623936,20.0,-1,-1
1995-01-04 19:11:01.751623936,24.0,-1,-1
1995-01-04 19:11:01.751623936,28.0,-1,-1
1995-01-04 19:11:01.751623936,32.0,-1,-1
1995-01-04 19:11:01.751623936,36.0,-1,-1
1995-01-04 19:11:01.751623936,40.0,-1,-1
1995-01-04 19:11:01.751623936,44.0,-1,-1
1995-01-04 19:11:01.751623936,48.0,-1,-1
1995-01-04 19:11:01.751623936,52.0,-1,-1
1995-01-04 19:11:01.751623936,60.0,-1,-1
1995-01-04 19:11:01.751623936,72.0,-1,-1
1995-01-04 19:11:01.751623936,76.0,-1,-1
1995-01-04 19:11:01.751623936,80.0,-1,-1
1995-01-04 19:11:01.751623936,92.0,-1,-1
1995-01-04 19:11:01.751623936,96.0,-1,-1
1995-01-04 19:11:01.751623936,104.0,-1,-1
1995-01-04 19:11:01.751623936,124.0,-1,-1
1995-01-04 19:11:01.751623936,136.0,-1,-1
1995-01-04 19:11:01.751623936,148.0,-1,-1
1995-01-04 19:11:01.751623936,164.0,-1,-1
1995-01-04 19:11:01.751623936,176.0,-1,-1
1995-01-04 19:11:01.751623936,196.0,-1,-1
1995-01-04 19:11:01.751623936,216.0,-1,-1
1995-01-04 19:11:01.751623936,224.0,-1,-1
1995-01-04 19:11:01.751623936,256.0,-1,-1
1995-01-04 19:11:01.751623936,272.0,-1,-1
1995-01-04 19:11:01.751623936,280.0,-1,-1
1995-01-04 19:11:01.751623936,332.0,-1,-1
1995-01-04 19:11:01.751623936,364.0,-1,-1
1995-01-04 19:11:01.751623936,388.0,-1,-1
1995-01-04 19:11:01.751623936,428.0,-1,-1
1995-01-04 19:11:01.751623936,472.0,-1,-1
1995-01-04 19:11:01.751623936,484.0,-1,-1
1995-01-04 19:11:01.751623936,540.0,-1,-1
1995-01-04 19:11:01.751623936,616.0,-1,-1
1995-01-04 19:11:01.751623936,624.0,-1,-1
1995-01-04 19:11:01.751623936,740.0,-1,-1
1995-01-04 19:11:01.751623936,796.0,-1,-1
1995-01-04 19:11:01.751623936,804.0,-1,-1
1995-01-04 19:11:01.751623936,940.0,-1,-1
1995-01-04 19:11:01.751623936,1040.0,-1,-1
1995-01-04 19:14:04.776541056,20.0,-1,-1
1995-01-04 19:14:04.776541056,24.0,-1,-1
1995-01-04 19:14:04.776541056,28.0,-1,-1
1995-01-04 19:14:04.776541056,32.0,-1,-1
1995-01-04 19:14:04.776541056,36.0,-1,-1
1995-01-04 19:14:04.776541056,40.0,-1,-1
1995-01-04 19:14:04.776541056,44.0,-1,-1
1995-01-04 19:14:04.776541056,48.0,-1,-1
1995-01-04 19:14:04.776541056,52.0,-1,-1
1995-01-04 19:14:04.776541056,60.0,-1,-1
1995-01-04 19:14:04.776541056,72.0,-1,-1
1995-01-04 19:14:04.776541056,76.0,-1,-1
1995-01-04 19:14:04.776541056,80.0,-1,-1
1995-01-04 19:14:04.776541056,92.0,-1,-1
1995-01-04 19:14:04.776541056,96.0,-1,-1
1995-01-04 19:14:04.776541056,104.0,-1,-1
1995-01-04 19:14:04.776541056,124.0,-1,-1
1995-01-04 19:14:04.776541056,136.0,-1,-1
1995-01-04 19:14:04.776541056,148.0,-1,-1
1995-01-04 19:14:04.776541056,164.0,-1,-1
1995-01-04 19:14:04.776541056,176.0,-1,-1
1995-01-04 19:14:04.776541056,196.0,-1,-1
1995-01-04 19:14:04.776541056,216.0,-1,-1
1995-01-04 19:14:04.776541056,224.0,-1,-1
1995-01-04 19:14:04.776541056,256.0,-1,-1
1995-01-04 19:14:04.776541056,272.0,-1,-1
1995-01-04 19:14:04.776541056,280.0,-1,-1
1995-01-04 19:14:04.776541056,332.0,-1,-1
1995-01-04 19:14:04.776541056,364.0,-1,-1
1995-01-04 19:14:04.776541056,388.0,-1,-1
1995-01-04 19:14:04.776541056,428.0,-1,-1
1995-01-04 19:14:04.776541056,472.0,-1,-1
1995-01-04 19:14:04.776541056,484.0,-1,-1
1995-01-04 19:14:04.776541056,540.0,-1,-1
1995-01-04 19:14:04.776541056,616.0,-1,-1
1995-01-04 19:14:04.776541056,624.0,-1,-1
1995-01-04 19:14:04.776541056,740.0,-1,-1
1995-01-04 19:14:04.776541056,796.0,-1,-1
1995-01-04 19:14:04.776541056,804.0,-1,-1
1995-01-04 19:14:04.776541056,940.0,-1,-1
1995-01-04 19:14:04.776541056,1040.0,-1,-1
1995-01-04 19:17:07.801458304,20.0,-1,-1
1995-01-04 19:17:07.801458304,24.0,-1,-1
1995-01-04 19:17:07.801458304,28.0,-1,-1
1995-01-04 19:17:07.801458304,32.0,-1,-1
1995-01-04 19:17:07.801458304,36.0,-1,-1
1995-01-04 19:17:07.801458304,40.0,-1,-1
1995-01-04 19:17:07.801458304,44.0,-1,-1
1995-01-04 19:17:07.801458304,48.0,-1,-1
1995-01-04 19:17:07.801458304,52.0,-1,-1
1995-01-04 19:17:07.801458304,60.0,-1,-1
1995-01-04 19:17:07.801458304,72.0,-1,-1
1995-01-04 19:17:07.801458304,76.0,-1,-1
1995-01-04 19:17:07.801458304,80.0,-1,-1
1995-01-04 19:17:07.801458304,92.0,-1,-1
1995-01-04 19:17:07.801458304,96.0,-1,-1
1995-01-04 19:17:07.801458304,104.0,-1,-1
1995-01-04 19:17:07.801458304,124.0,-1,-1
1995-01-04 19:17:07.801458304,136.0,-1,-1
1995-01-04 19:17:07.801458304,148.0,-1,-1
1995-01-04 19:17:07.801458304,164.0,-1,-1
1995-01-04 19:17:07.801458304,176.0,-1,-1
1995-01-04 19:17:07.801458304,196.0,-1,-1
1995-01-04 19:17:07.801458304,216.0,-1,-1
1995-01-04 19:17:07.801458304,224.0,-1,-1
1995-01-04 19:17:07.801458304,256.0,-1,-1
1995-01-04 19:17:07.801458304,272.0,-1,-1
1995-01-04 19:17:07.801458304,280.0,-1,-1
1995-01-04 19:17:07.801458304,332.0,-1,-1
1995-01-04 19:17:07.801458304,364.0,-1,-1
1995-01-04 19:17:07.801458304,388.0,-1,-1
1995-01-04 19:17:07.801458304,428.0,-1,-1
1995-01-04 19:17:07.801458304,472.0,-1,-1
1995-01-04 19:17:07.801458304,484.0,-1,-1
1995-01-04 19:17:07.801458304,540.0,-1,-1
1995-01-04 19:17:07.801458304,616.0,-1,-1
1995-01-04 19:17:07.801458304,624.0,-1,-1
1995-01-04 19:17:07.801458304,740.0,-1,-1
1995-01-04 19:17:07.801458304,796.0,-1,-1
1995-01-04 19:17:07.801458304,804.0,-1,-1
1995-01-04 19:17:07.801458304,940.0,-1,-1
1995-01-04 19:17:07.801458304,1040.0,-1,-1
1995-01-04 19:20:10.826375552,20.0,-1,-1
1995-01-04 19:20:10.826375552,24.0,-1,-1
1995-01-04 19:20:10.826375552,28.0,-1,-1
1995-01-04 19:20:10.826375552,32.0,-1,-1
1995-01-04 19:20:10.826375552,36.0,-1,-1
1995-01-04 19:20:10.826375552,40.0,-1,-1
1995-01-04 19:20:10.826375552,44.0,-1,-1
1995-01-04 19:20:10.826375552,48.0,-1,-1
1995-01-04 19:20:10.826375552,52.0,-1,-1
1995-01-04 19:20:10.826375552,60.0,-1,-1
1995-01-04 19:20:10.826375552,72.0,-1,-1
1995-01-04 19:20:10.826375552,76.0,-1,-1
1995-01-04 19:20:10.826375552,80.0,-1,-1
1995-01-04 19:20:10.826375552,92.0,-1,-1
1995-01-04 19:20:10.826375552,96.0,-1,-1
1995-01-04 19:20:10.826375552,104.0,-1,-1
1995-01-04 19:20:10.826375552,124.0,-1,-1
1995-01-04 19:20:10.826375552,136.0,-1,-1
1995-01-04 19:20:10.826375552,148.0,-1,-1
1995-01-04 19:20:10.826375552,164.0,-1,-1
1995-01-04 19:20:10.826375552,176.0,-1,-1
1995-01-04 19:20:10.826375552,196.0,-1,-1
1995-01-04 19:20:10.826375552,216.0,-1,-1
1995-01-04 19:20:10.826375552,224.0,-1,-1
1995-01-04 19:20:10.826375552,256.0,-1,-1
1995-01-04 19:20:10.826375552,272.0,-1,-1
1995-01-04 19:20:10.826375552,280.0,-1,-1
1995-01-04 19:20:10.826375552,332.0,-1,-1
1995-01-04 19:20:10.826375552,364.0,-1,-1
1995-01-04 19:20:10.826375552,388.0,-1,-1
1995-01-04 19:20:10.826375552,428.0,-1,-1
1995-01-04 19:20:10.826375552,472.0,-1,-1
1995-01-04 19:20:10.826375552,484.0,-1,-1
1995-01-04 19:20:10.826375552,540.0,-1,-1
1995-01-04 19:20:10.826375552,616.0,-1,-1
1995-01-04 19:20:10.826375552,624.0,-1,-1
1995-01-04 19:20:10.826375552,740.0,-1,-1
1995-01-04 19:20:10.826375552,796.0,-1,-1
1995-01-04 19:20:10.826375552,804.0,-1,-1
1995-01-04 19:20:10.826375552,940.0,-1,-1
1995-01-04 19:20:10.826375552,1040.0,-1,-1
1995-01-04 19:23:13.851292672,20.0,-1,-1
1995-01-04 19:23:13.851292672,24.0,-1,-1
1995-01-04 19:23:13.851292672,28.0,-1,-1
1995-01-04 19:23:13.851292672,32.0,-1,-1
1995-01-04 19:23:13.851292672,36.0,-1,-1
1995-01-04 19:23:13.851292672,40.0,-1,-1
1995-01-04 19:23:13.851292672,44.0,-1,-1
1995-01-04 19:23:13.851292672,48.0,-1,-1
1995-01-04 19:23:13.851292672,52.0,-1,-1
1995-01-04 19:23:13.851292672,60.0,-1,-1
1995-01-04 19:23:13.851292672,72.0,-1,-1
1995-01-04 19:23:13.851292672,76.0,-1,-1
1995-01-04 19:23:13.851292672,80.0,-1,-1
1995-01-04 19:23:13.851292672,92.0,-1,-1
1995-01-04 19:23:13.851292672,96.0,-1,-1
1995-01-04 19:23:13.851292672,104.0,-1,-1
1995-01-04 19:23:13.851292672,124.0,-1,-1
1995-01-04 19:23:13.851292672,136.0,-1,-1
1995-01-04 19:23:13.851292672,148.0,-1,-1
1995-01-04 19:23:13.851292672,164.0,-1,-1
1995-01-04 19:23:13.851292672,176.0,-1,-1
1995-01-04 19:23:13.851292672,196.0,-1,-1
1995-01-04 19:23:13.851292672,216.0,-1,-1
1995-01-04 19:23:13.851292672,224.0,-1,-1
1995-01-04 19:23:13.851292672,256.0,-1,-1
1995-01-04 19:23:13.851292672,272.0,-1,-1
1995-01-04 19:23:13.851292672,280.0,-1,-1
1995-01-04 19:23:13.851292672,332.0,-1,-1
1995-01-04 19:23:13.851292672,364.0,-1,-1
1995-01-04 19:23:13.851292672,388.0,-1,-1
1995-01-04 19:23:13.851292672,428.0,-1,-1
1995-01-04 19:23:13.851292672,472.0,-1,-1
1995-01-04 19:23:13.851292672,484.0,-1,-1
1995-01-04 19:23:13.851292672,540.0,-1,-1
1995-01-04 19:23:13.851292672,616.0,-1,-1
1995-01-04 19:23:13.851292672,624.0,-1,-1
1995-01-04 19:23:13.851292672,740.0,-1,-1
1995-01-04 19:23:13.851292672,796.0,-1,-1
1995-01-04 19:23:13.851292672,804.0,-1,-1
1995-01-04 19:23:13.851292672,940.0,-1,-1
1995-01-04 19:23:13.851292672,1040.0,-1,-1
1995-01-04 19:26:16.876209920,20.0,-1,-1
1995-01-04 19:26:16.876209920,24.0,-1,-1
1995-01-04 19:26:16.876209920,28.0,-1,-1
1995-01-04 19:26:16.876209920,32.0,-1,-1
1995-01-04 19:26:16.876209920,36.0,-1,-1
1995-01-04 19:26:16.876209920,40.0,-1,-1
1995-01-04 19:26:16.876209920,44.0,-1,-1
1995-01-04 19:26:16.876209920,48.0,-1,-1
1995-01-04 19:26:16.876209920,52.0,-1,-1
1995-01-04 19:26:16.876209920,60.0,-1,-1
1995-01-04 19:26:16.876209920,72.0,-1,-1
1995-01-04 19:26:16.876209920,76.0,-1,-1
1995-01-04 19:26:16.876209920,80.0,-1,-1
1995-01-04 19:26:16.876209920,92.0,-1,-1
1995-01-04 19:26:16.876209920,96.0,-1,-1
1995-01-04 19:26:16.876209920,104.0,-1,-1
1995-01-04 19:26:16.876209920,124.0,-1,-1
1995-01-04 19:26:16.876209920,136.0,-1,-1
1995-01-04 19:26:16.876209920,148.0,-1,-1
1995-01-04 19:26:16.876209920,164.0,-1,-1
1995-01-04 19:26:16.876209920,176.0,-1,-1
1995-01-04 19:26:16.876209920,196.0,-1,-1
1995-01-04 19:26:16.876209920,216.0,-1,-1
1995-01-04 19:26:16.876209920,224.0,-1,-1
1995-01-04 19:26:16.876209920,256.0,-1,-1
1995-01-04 19:26:16.876209920,272.0,-1,-1
1995-01-04 19:26:16.876209920,280.0,-1,-1
1995-01-04 19:26:16.876209920,332.0,-1,-1
1995-01-04 19:26:16.876209920,364.0,-1,-1
1995-01-04 19:26:16.876209920,388.0,-1,-1
1995-01-04 19:26:16.876209920,428.0,-1,-1
1995-01-04 19:26:16.876209920,472.0,-1,-1
1995-01-04 19:26:16.876209920,484.0,-1,-1
1995-01-04 19:26:16.876209920,540.0,-1,-1
1995-01-04 19:26:16.876209920,616.0,-1,-1
1995-01-04 19:26:16.876209920,624.0,-1,-1
1995-01-04 19:26:16.876209920,740.0,-1,-1
1995-01-04 19:26:16.876209920,796.0,-1,-1
1995-01-04 19:26:16.876209920,804.0,-1,-1
1995-01-04 19:26:16.876209920,940.0,-1,-1
1995-01-04 19:26:16.876209920,1040.0,-1,-1
1995-01-04 19:29:19.901127040,20.0,-1,-1
1995-01-04 19:29:19.901127040,24.0,-1,-1
1995-01-04 19:29:19.901127040,28.0,-1,-1
1995-01-04 19:29:19.901127040,32.0,-1,-1
1995-01-04 19:29:19.901127040,36.0,-1,-1
1995-01-04 19:29:19.901127040,40.0,-1,-1
1995-01-04 19:29:19.901127040,44.0,-1,-1
1995-01-04 19:29:19.901127040,48.0,-1,-1
1995-01-04 19:29:19.901127040,52.0,-1,-1
1995-01-04 19:29:19.901127040,60.0,-1,-1
1995-01-04 19:29:19.901127040,72.0,-1,-1
1995-01-04 19:29:19.901127040,76.0,-1,-1
1995-01-04 19:29:19.901127040,80.0,-1,-1
1995-01-04 19:29:19.901127040,92.0,-1,-1
1995-01-04 19:29:19.901127040,96.0,-1,-1
1995-01-04 19:29:19.901127040,104.0,-1,-1
1995-01-04 19:29:19.901127040,124.0,-1,-1
1995-01-04 19:29:19.901127040,136.0,-1,-1
1995-01-04 19:29:19.901127040,148.0,-1,-1
1995-01-04 19:29:19.901127040,164.0,-1,-1
1995-01-04 19:29:19.901127040,176.0,-1,-1
1995-01-04 19:29:19.901127040,196.0,-1,-1
1995-01-04 19:29:19.901127040,216.0,-1,-1
1995-01-04 19:29:19.901127040,224.0,-1,-1
1995-01-04 19:29:19.901127040,256.0,-1,-1
1995-01-04 19:29:19.901127040,272.0,-1,-1
1995-01-04 19:29:19.901127040,280.0,-1,-1
1995-01-04 19:29:19.901127040,332.0,-1,-1
1995-01-04 19:29:19.901127040,364.0,-1,-1
1995-01-04 19:29:19.901127040,388.0,-1,-1
1995-01-04 19:29:19.901127040,428.0,-1,-1
1995-01-04 19:29:19.901127040,472.0,-1,-1
1995-01-04 19:29:19.901127040,484.0,-1,-1
1995-01-04 19:29:19.901127040,540.0,-1,-1
1995-01-04 19:29:19.901127040,616.0,-1,-1
1995-01-04 19:29:19.901127040,624.0,-1,-1
1995-01-04 19:29:19.901127040,740.0,-1,-1
1995-01-04 19:29:19.901127040,796.0,-1,-1
1995-01-04 19:29:19.901127040,804.0,-1,-1
1995-01-04 19:29:19.901127040,940.0,-1,-1
1995-01-04 19:29:19.901127040,1040.0,-1,-1
1995-01-04 19:32:22.926044288,20.0,-1,-1
1995-01-04 19:32:22.926044288,24.0,-1,-1
1995-01-04 19:32:22.926044288,28.0,-1,-1
1995-01-04 19:32:22.926044288,32.0,-1,-1
1995-01-04 19:32:22.926044288,36.0,-1,-1
1995-01-04 19:32:22.926044288,40.0,-1,-1
1995-01-04 19:32:22.926044288,44.0,-1,-1
1995-01-04 19:32:22.926044288,48.0,-1,-1
1995-01-04 19:32:22.926044288,52.0,-1,-1
1995-01-04 19:32:22.926044288,60.0,-1,-1
1995-01-04 19:32:22.926044288,72.0,-1,-1
1995-01-04 19:32:22.926044288,76.0,-1,-1
1995-01-04 19:32:22.926044288,80.0,-1,-1
1995-01-04 19:32:22.926044288,92.0,-1,-1
1995-01-04 19:32:22.926044288,96.0,-1,-1
1995-01-04 19:32:22.926044288,104.0,-1,-1
1995-01-04 19:32:22.926044288,124.0,-1,-1
1995-01-04 19:32:22.926044288,136.0,-1,-1
1995-01-04 19:32:22.926044288,148.0,-1,-1
1995-01-04 19:32:22.926044288,164.0,-1,-1
1995-01-04 19:32:22.926044288,176.0,-1,-1
1995-01-04 19:32:22.926044288,196.0,-1,-1
1995-01-04 19:32:22.926044288,216.0,-1,-1
1995-01-04 19:32:22.926044288,224.0,-1,-1
1995-01-04 19:32:22.926044288,256.0,-1,-1
1995-01-04 19:32:22.926044288,272.0,-1,-1
1995-01-04 19:32:22.926044288,280.0,-1,-1
1995-01-04 19:32:22.926044288,332.0,-1,-1
1995-01-04 19:32:22.926044288,364.0,-1,-1
1995-01-04 19:32:22.926044288,388.0,-1,-1
1995-01-04 19:32:22.926044288,428.0,-1,-1
1995-01-04 19:32:22.926044288,472.0,-1,-1
1995-01-04 19:32:22.926044288,484.0,-1,-1
1995-01-04 19:32:22.926044288,540.0,-1,-1
1995-01-04 19:32:22.926044288,616.0,-1,-1
1995-01-04 19:32:22.926044288,624.0,-1,-1
1995-01-04 19:32:22.926044288,740.0,-1,-1
1995-01-04 19:32:22.926044288,796.0,-1,-1
1995-01-04 19:32:22.926044288,804.0,-1,-1
1995-01-04 19:32:22.926044288,940.0,-1,-1
1995-01-04 19:32:22.926044288,1040.0,-1,-1
1995-01-04 19:35:25.950961536,20.0,-1,-1
1995-01-04 19:35:25.950961536,24.0,-1,-1
1995-01-04 19:35:25.950961536,28.0,-1,-1
1995-01-04 19:35:25.950961536,32.0,-1,-1
1995-01-04 19:35:25.950961536,36.0,-1,-1
1995-01-04 19:35:25.950961536,40.0,-1,-1
1995-01-04 19:35:25.950961536,44.0,-1,-1
1995-01-04 19:35:25.950961536,48.0,-1,-1
1995-01-04 19:35:25.950961536,52.0,-1,-1
1995-01-04 19:35:25.950961536,60.0,-1,-1
1995-01-04 19:35:25.950961536,72.0,-1,-1
1995-01-04 19:35:25.950961536,76.0,-1,-1
1995-01-04 19:35:25.950961536,80.0,-1,-1
1995-01-04 19:35:25.950961536,92.0,-1,-1
1995-01-04 19:35:25.950961536,96.0,-1,-1
1995-01-04 19:35:25.950961536,104.0,-1,-1
1995-01-04 19:35:25.950961536,124.0,-1,-1
1995-01-04 19:35:25.950961536,136.0,-1,-1
1995-01-04 19:35:25.950961536,148.0,-1,-1
1995-01-04 19:35:25.950961536,164.0,-1,-1
