datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-20 17:47:34.642736256,136.0,-1,-1
1995-01-20 17:47:34.642736256,148.0,-1,-1
1995-01-20 17:47:34.642736256,164.0,-1,-1
1995-01-20 17:47:34.642736256,176.0,-1,-1
1995-01-20 17:47:34.642736256,196.0,-1,-1
1995-01-20 17:47:34.642736256,216.0,-1,-1
1995-01-20 17:47:34.642736256,224.0,-1,-1
1995-01-20 17:47:34.642736256,256.0,-1,-1
1995-01-20 17:47:34.642736256,272.0,-1,-1
1995-01-20 17:47:34.642736256,280.0,-1,-1
1995-01-20 17:47:34.642736256,332.0,-1,-1
1995-01-20 17:47:34.642736256,364.0,-1,-1
1995-01-20 17:47:34.642736256,388.0,-1,-1
1995-01-20 17:47:34.642736256,428.0,-1,-1
1995-01-20 17:47:34.642736256,472.0,-1,-1
1995-01-20 17:47:34.642736256,484.0,-1,-1
1995-01-20 17:47:34.642736256,540.0,-1,-1
1995-01-20 17:47:34.642736256,616.0,-1,-1
1995-01-20 17:47:34.642736256,624.0,-1,-1
1995-01-20 17:47:34.642736256,740.0,-1,-1
1995-01-20 17:47:34.642736256,796.0,-1,-1
1995-01-20 17:47:34.642736256,804.0,-1,-1
1995-01-20 17:47:34.642736256,940.0,-1,-1
1995-01-20 17:47:34.642736256,1040.0,-1,-1
1995-01-20 17:50:37.721559808,20.0,0.0,-1
1995-01-20 17:50:37.721559808,24.0,0.0,-1
1995-01-20 17:50:37.721559808,28.0,0.0,-1
1995-01-20 17:50:37.721559808,32.0,0.0,-1
1995-01-20 17:50:37.721559808,36.0,0.0,-1
1995-01-20 17:50:37.721559808,40.0,0.0,-1
1995-01-20 17:50:37.721559808,44.0,0.0,-1
1995-01-20 17:50:37.721559808,48.0,0.0,-1
1995-01-20 17:50:37.721559808,52.0,0.0,-1
1995-01-20 17:50:37.721559808,60.0,0.0,-1
1995-01-20 17:50:37.721559808,72.0,0.0,-1
1995-01-20 17:50:37.721559808,76.0,0.0,-1
1995-01-20 17:50:37.721559808,80.0,0.0,-1
1995-01-20 17:50:37.721559808,92.0,0.0,-1
1995-01-20 17:50:37.721559808,96.0,0.0,-1
1995-01-20 17:50:37.721559808,104.0,0.0,-1
1995-01-20 17:50:37.721559808,124.0,0.0,-1
1995-01-20 17:50:37.721559808,136.0,0.0,-1
1995-01-20 17:50:37.721559808,148.0,0.0,-1
1995-01-20 17:50:37.721559808,164.0,0.0,-1
1995-01-20 17:50:37.721559808,176.0,0.0,-1
1995-01-20 17:50:37.721559808,196.0,0.0,-1
1995-01-20 17:50:37.721559808,216.0,0.0,-1
1995-01-20 17:50:37.721559808,224.0,0.0,-1
1995-01-20 17:50:37.721559808,256.0,0.0,-1
1995-01-20 17:50:37.721559808,272.0,0.0,-1
1995-01-20 17:50:37.721559808,280.0,0.0,-1
1995-01-20 17:50:37.721559808,332.0,0.0,-1
1995-01-20 17:50:37.721559808,364.0,0.0,-1
1995-01-20 17:50:37.721559808,388.0,0.0,-1
1995-01-20 17:50:37.721559808,428.0,0.0,-1
1995-01-20 17:50:37.721559808,472.0,0.0,-1
1995-01-20 17:50:37.721559808,484.0,0.0,-1
1995-01-20 17:50:37.721559808,540.0,0.0,-1
1995-01-20 17:50:37.721559808,616.0,0.0,-1
1995-01-20 17:50:37.721559808,624.0,0.0,-1
1995-01-20 17:50:37.721559808,740.0,0.0,-1
1995-01-20 17:50:37.721559808,796.0,0.0,-1
1995-01-20 17:50:37.721559808,804.0,0.0,-1
1995-01-20 17:50:37.721559808,940.0,0.0,-1
1995-01-20 17:50:37.721559808,1040.0,0.0,-1
1995-01-20 17:53:40.800383488,20.0,-1,-1
1995-01-20 17:53:40.800383488,24.0,-1,-1
1995-01-20 17:53:40.800383488,28.0,-1,-1
1995-01-20 17:53:40.800383488,32.0,-1,-1
1995-01-20 17:53:40.800383488,36.0,-1,-1
1995-01-20 17:53:40.800383488,40.0,-1,-1
1995-01-20 17:53:40.800383488,44.0,-1,-1
1995-01-20 17:53:40.800383488,48.0,-1,-1
1995-01-20 17:53:40.800383488,52.0,-1,-1
1995-01-20 17:53:40.800383488,60.0,-1,-1
1995-01-20 17:53:40.800383488,72.0,-1,-1
1995-01-20 17:53:40.800383488,76.0,-1,-1
1995-01-20 17:53:40.800383488,80.0,-1,-1
1995-01-20 17:53:40.800383488,92.0,-1,-1
1995-01-20 17:53:40.800383488,96.0,-1,-1
1995-01-20 17:53:40.800383488,104.0,-1,-1
1995-01-20 17:53:40.800383488,124.0,-1,-1
1995-01-20 17:53:40.800383488,136.0,-1,-1
1995-01-20 17:53:40.800383488,148.0,-1,-1
1995-01-20 17:53:40.800383488,164.0,-1,-1
1995-01-20 17:53:40.800383488,176.0,-1,-1
1995-01-20 17:53:40.800383488,196.0,-1,-1
1995-01-20 17:53:40.800383488,216.0,-1,-1
1995-01-20 17:53:40.800383488,224.0,-1,-1
1995-01-20 17:53:40.800383488,256.0,-1,-1
1995-01-20 17:53:40.800383488,272.0,-1,-1
1995-01-20 17:53:40.800383488,280.0,-1,-1
1995-01-20 17:53:40.800383488,332.0,-1,-1
1995-01-20 17:53:40.800383488,364.0,-1,-1
1995-01-20 17:53:40.800383488,388.0,-1,-1
1995-01-20 17:53:40.800383488,428.0,-1,-1
1995-01-20 17:53:40.800383488,472.0,-1,-1
1995-01-20 17:53:40.800383488,484.0,-1,-1
1995-01-20 17:53:40.800383488,540.0,-1,-1
1995-01-20 17:53:40.800383488,616.0,-1,-1
1995-01-20 17:53:40.800383488,624.0,-1,-1
1995-01-20 17:53:40.800383488,740.0,-1,-1
1995-01-20 17:53:40.800383488,796.0,-1,-1
1995-01-20 17:53:40.800383488,804.0,-1,-1
1995-01-20 17:53:40.800383488,940.0,-1,-1
1995-01-20 17:53:40.800383488,1040.0,-1,-1
1995-01-20 17:56:43.879207040,20.0,0.0,-1
1995-01-20 17:56:43.879207040,24.0,0.0,-1
1995-01-20 17:56:43.879207040,28.0,0.0,-1
1995-01-20 17:56:43.879207040,32.0,0.0,-1
1995-01-20 17:56:43.879207040,36.0,0.0,-1
1995-01-20 17:56:43.879207040,40.0,0.0,-1
1995-01-20 17:56:43.879207040,44.0,0.0,-1
1995-01-20 17:56:43.879207040,48.0,0.0,-1
1995-01-20 17:56:43.879207040,52.0,0.0,-1
1995-01-20 17:56:43.879207040,60.0,0.0,-1
1995-01-20 17:56:43.879207040,72.0,0.0,-1
1995-01-20 17:56:43.879207040,76.0,0.0,-1
1995-01-20 17:56:43.879207040,80.0,0.0,-1
1995-01-20 17:56:43.879207040,92.0,0.0,-1
1995-01-20 17:56:43.879207040,96.0,0.0,-1
1995-01-20 17:56:43.879207040,104.0,0.0,-1
1995-01-20 17:56:43.879207040,124.0,0.0,-1
1995-01-20 17:56:43.879207040,136.0,0.0,-1
1995-01-20 17:56:43.879207040,148.0,0.0,-1
1995-01-20 17:56:43.879207040,164.0,0.0,-1
1995-01-20 17:56:43.879207040,176.0,0.0,-1
1995-01-20 17:56:43.879207040,196.0,0.0,-1
1995-01-20 17:56:43.879207040,216.0,0.0,-1
1995-01-20 17:56:43.879207040,224.0,0.0,-1
1995-01-20 17:56:43.879207040,256.0,0.0,-1
1995-01-20 17:56:43.879207040,272.0,0.0,-1
1995-01-20 17:56:43.879207040,280.0,0.0,-1
1995-01-20 17:56:43.879207040,332.0,0.0,-1
1995-01-20 17:56:43.879207040,364.0,0.0,-1
1995-01-20 17:56:43.879207040,388.0,0.0,-1
1995-01-20 17:56:43.879207040,428.0,0.0,-1
1995-01-20 17:56:43.879207040,472.0,0.0,-1
1995-01-20 17:56:43.879207040,484.0,0.0,-1
1995-01-20 17:56:43.879207040,540.0,0.0,-1
1995-01-20 17:56:43.879207040,616.0,0.0,-1
1995-01-20 17:56:43.879207040,624.0,0.0,-1
1995-01-20 17:56:43.879207040,740.0,0.0,-1
1995-01-20 17:56:43.879207040,796.0,0.0,-1
1995-01-20 17:56:43.879207040,804.0,0.0,-1
1995-01-20 17:56:43.879207040,940.0,0.0,-1
1995-01-20 17:56:43.879207040,1040.0,0.0,-1
1995-01-20 17:59:46.958030720,20.0,-1,-1
1995-01-20 17:59:46.958030720,24.0,-1,-1
1995-01-20 17:59:46.958030720,28.0,-1,-1
1995-01-20 17:59:46.958030720,32.0,-1,-1
1995-01-20 17:59:46.958030720,36.0,-1,-1
1995-01-20 17:59:46.958030720,40.0,-1,-1
1995-01-20 17:59:46.958030720,44.0,-1,-1
1995-01-20 17:59:46.958030720,48.0,-1,-1
1995-01-20 17:59:46.958030720,52.0,-1,-1
1995-01-20 17:59:46.958030720,60.0,-1,-1
1995-01-20 17:59:46.958030720,72.0,-1,-1
1995-01-20 17:59:46.958030720,76.0,-1,-1
1995-01-20 17:59:46.958030720,80.0,-1,-1
1995-01-20 17:59:46.958030720,92.0,-1,-1
1995-01-20 17:59:46.958030720,96.0,-1,-1
1995-01-20 17:59:46.958030720,104.0,-1,-1
1995-01-20 17:59:46.958030720,124.0,-1,-1
1995-01-20 17:59:46.958030720,136.0,-1,-1
1995-01-20 17:59:46.958030720,148.0,-1,-1
1995-01-20 17:59:46.958030720,164.0,-1,-1
1995-01-20 17:59:46.958030720,176.0,-1,-1
1995-01-20 17:59:46.958030720,196.0,-1,-1
1995-01-20 17:59:46.958030720,216.0,-1,-1
1995-01-20 17:59:46.958030720,224.0,-1,-1
1995-01-20 17:59:46.958030720,256.0,-1,-1
1995-01-20 17:59:46.958030720,272.0,-1,-1
1995-01-20 17:59:46.958030720,280.0,-1,-1
1995-01-20 17:59:46.958030720,332.0,-1,-1
1995-01-20 17:59:46.958030720,364.0,-1,-1
1995-01-20 17:59:46.958030720,388.0,-1,-1
1995-01-20 17:59:46.958030720,428.0,-1,-1
1995-01-20 17:59:46.958030720,472.0,-1,-1
1995-01-20 17:59:46.958030720,484.0,-1,-1
1995-01-20 17:59:46.958030720,540.0,-1,-1
1995-01-20 17:59:46.958030720,616.0,-1,-1
1995-01-20 17:59:46.958030720,624.0,-1,-1
1995-01-20 17:59:46.958030720,740.0,-1,-1
1995-01-20 17:59:46.958030720,796.0,-1,-1
1995-01-20 17:59:46.958030720,804.0,-1,-1
1995-01-20 17:59:46.958030720,940.0,-1,-1
1995-01-20 17:59:46.958030720,1040.0,-1,-1
1995-01-20 18:02:50.036854272,20.0,0.0,-1
1995-01-20 18:02:50.036854272,24.0,0.0,-1
1995-01-20 18:02:50.036854272,28.0,0.0,-1
1995-01-20 18:02:50.036854272,32.0,0.0,-1
1995-01-20 18:02:50.036854272,36.0,0.0,-1
1995-01-20 18:02:50.036854272,40.0,0.0,-1
1995-01-20 18:02:50.036854272,44.0,0.0,-1
1995-01-20 18:02:50.036854272,48.0,0.0,-1
1995-01-20 18:02:50.036854272,52.0,0.0,-1
1995-01-20 18:02:50.036854272,60.0,0.0,-1
1995-01-20 18:02:50.036854272,72.0,0.0,-1
1995-01-20 18:02:50.036854272,76.0,0.0,-1
1995-01-20 18:02:50.036854272,80.0,0.0,-1
1995-01-20 18:02:50.036854272,92.0,0.0,-1
1995-01-20 18:02:50.036854272,96.0,0.0,-1
1995-01-20 18:02:50.036854272,104.0,0.0,-1
1995-01-20 18:02:50.036854272,124.0,0.0,-1
1995-01-20 18:02:50.036854272,136.0,0.0,-1
1995-01-20 18:02:50.036854272,148.0,0.0,-1
1995-01-20 18:02:50.036854272,164.0,0.0,-1
1995-01-20 18:02:50.036854272,176.0,0.0,-1
1995-01-20 18:02:50.036854272,196.0,0.0,-1
1995-01-20 18:02:50.036854272,216.0,0.0,-1
1995-01-20 18:02:50.036854272,224.0,0.0,-1
1995-01-20 18:02:50.036854272,256.0,0.0,-1
1995-01-20 18:02:50.036854272,272.0,0.0,-1
1995-01-20 18:02:50.036854272,280.0,0.0,-1
1995-01-20 18:02:50.036854272,332.0,0.0,-1
1995-01-20 18:02:50.036854272,364.0,0.0,-1
1995-01-20 18:02:50.036854272,388.0,0.0,-1
1995-01-20 18:02:50.036854272,428.0,0.0,-1
1995-01-20 18:02:50.036854272,472.0,0.0,-1
1995-01-20 18:02:50.036854272,484.0,0.0,-1
1995-01-20 18:02:50.036854272,540.0,0.0,-1
1995-01-20 18:02:50.036854272,616.0,0.0,-1
1995-01-20 18:02:50.036854272,624.0,0.0,-1
1995-01-20 18:02:50.036854272,740.0,0.0,-1
1995-01-20 18:02:50.036854272,796.0,0.0,-1
1995-01-20 18:02:50.036854272,804.0,0.0,-1
1995-01-20 18:02:50.036854272,940.0,0.0,-1
1995-01-20 18:02:50.036854272,1040.0,0.0,-1
1995-01-20 18:05:53.115677952,20.0,-1,-1
1995-01-20 18:05:53.115677952,24.0,-1,-1
1995-01-20 18:05:53.115677952,28.0,-1,-1
1995-01-20 18:05:53.115677952,32.0,-1,-1
1995-01-20 18:05:53.115677952,36.0,-1,-1
1995-01-20 18:05:53.115677952,40.0,-1,-1
1995-01-20 18:05:53.115677952,44.0,-1,-1
1995-01-20 18:05:53.115677952,48.0,-1,-1
1995-01-20 18:05:53.115677952,52.0,-1,-1
1995-01-20 18:05:53.115677952,60.0,-1,-1
1995-01-20 18:05:53.115677952,72.0,-1,-1
1995-01-20 18:05:53.115677952,76.0,-1,-1
1995-01-20 18:05:53.115677952,80.0,-1,-1
1995-01-20 18:05:53.115677952,92.0,-1,-1
1995-01-20 18:05:53.115677952,96.0,-1,-1
1995-01-20 18:05:53.115677952,104.0,-1,-1
1995-01-20 18:05:53.115677952,124.0,-1,-1
1995-01-20 18:05:53.115677952,136.0,-1,-1
1995-01-20 18:05:53.115677952,148.0,-1,-1
1995-01-20 18:05:53.115677952,164.0,-1,-1
1995-01-20 18:05:53.115677952,176.0,-1,-1
1995-01-20 18:05:53.115677952,196.0,-1,-1
1995-01-20 18:05:53.115677952,216.0,-1,-1
1995-01-20 18:05:53.115677952,224.0,-1,-1
1995-01-20 18:05:53.115677952,256.0,-1,-1
1995-01-20 18:05:53.115677952,272.0,-1,-1
1995-01-20 18:05:53.115677952,280.0,-1,-1
1995-01-20 18:05:53.115677952,332.0,-1,-1
1995-01-20 18:05:53.115677952,364.0,-1,-1
1995-01-20 18:05:53.115677952,388.0,-1,-1
1995-01-20 18:05:53.115677952,428.0,-1,-1
1995-01-20 18:05:53.115677952,472.0,-1,-1
1995-01-20 18:05:53.115677952,484.0,-1,-1
1995-01-20 18:05:53.115677952,540.0,-1,-1
1995-01-20 18:05:53.115677952,616.0,-1,-1
1995-01-20 18:05:53.115677952,624.0,-1,-1
1995-01-20 18:05:53.115677952,740.0,-1,-1
1995-01-20 18:05:53.115677952,796.0,-1,-1
1995-01-20 18:05:53.115677952,804.0,-1,-1
1995-01-20 18:05:53.115677952,940.0,-1,-1
1995-01-20 18:05:53.115677952,1040.0,-1,-1
1995-01-20 18:08:56.194501504,20.0,0.0,-1
1995-01-20 18:08:56.194501504,24.0,0.0,-1
1995-01-20 18:08:56.194501504,28.0,0.0,-1
1995-01-20 18:08:56.194501504,32.0,0.0,-1
1995-01-20 18:08:56.194501504,36.0,0.0,-1
1995-01-20 18:08:56.194501504,40.0,0.0,-1
1995-01-20 18:08:56.194501504,44.0,0.0,-1
1995-01-20 18:08:56.194501504,48.0,0.0,-1
1995-01-20 18:08:56.194501504,52.0,0.0,-1
1995-01-20 18:08:56.194501504,60.0,0.0,-1
1995-01-20 18:08:56.194501504,72.0,0.0,-1
1995-01-20 18:08:56.194501504,76.0,0.0,-1
1995-01-20 18:08:56.194501504,80.0,0.0,-1
1995-01-20 18:08:56.194501504,92.0,0.0,-1
1995-01-20 18:08:56.194501504,96.0,0.0,-1
1995-01-20 18:08:56.194501504,104.0,0.0,-1
1995-01-20 18:08:56.194501504,124.0,0.0,-1
1995-01-20 18:08:56.194501504,136.0,0.0,-1
1995-01-20 18:08:56.194501504,148.0,0.0,-1
1995-01-20 18:08:56.194501504,164.0,0.0,-1
1995-01-20 18:08:56.194501504,176.0,0.0,-1
1995-01-20 18:08:56.194501504,196.0,0.0,-1
1995-01-20 18:08:56.194501504,216.0,0.0,-1
1995-01-20 18:08:56.194501504,224.0,0.0,-1
1995-01-20 18:08:56.194501504,256.0,0.0,-1
1995-01-20 18:08:56.194501504,272.0,0.0,-1
1995-01-20 18:08:56.194501504,280.0,0.0,-1
1995-01-20 18:08:56.194501504,332.0,0.0,-1
1995-01-20 18:08:56.194501504,364.0,0.0,-1
1995-01-20 18:08:56.194501504,388.0,0.0,-1
1995-01-20 18:08:56.194501504,428.0,0.0,-1
1995-01-20 18:08:56.194501504,472.0,0.0,-1
1995-01-20 18:08:56.194501504,484.0,0.0,-1
1995-01-20 18:08:56.194501504,540.0,0.0,-1
1995-01-20 18:08:56.194501504,616.0,0.0,-1
1995-01-20 18:08:56.194501504,624.0,0.0,-1
1995-01-20 18:08:56.194501504,740.0,0.0,-1
1995-01-20 18:08:56.194501504,796.0,0.0,-1
1995-01-20 18:08:56.194501504,804.0,0.0,-1
1995-01-20 18:08:56.194501504,940.0,0.0,-1
1995-01-20 18:08:56.194501504,1040.0,0.0,-1
1995-01-20 18:11:59.273325184,20.0,-1,-1
1995-01-20 18:11:59.273325184,24.0,-1,-1
1995-01-20 18:11:59.273325184,28.0,-1,-1
1995-01-20 18:11:59.273325184,32.0,-1,-1
1995-01-20 18:11:59.273325184,36.0,-1,-1
1995-01-20 18:11:59.273325184,40.0,-1,-1
1995-01-20 18:11:59.273325184,44.0,-1,-1
1995-01-20 18:11:59.273325184,48.0,-1,-1
1995-01-20 18:11:59.273325184,52.0,-1,-1
1995-01-20 18:11:59.273325184,60.0,-1,-1
1995-01-20 18:11:59.273325184,72.0,-1,-1
1995-01-20 18:11:59.273325184,76.0,-1,-1
1995-01-20 18:11:59.273325184,80.0,-1,-1
1995-01-20 18:11:59.273325184,92.0,-1,-1
1995-01-20 18:11:59.273325184,96.0,-1,-1
1995-01-20 18:11:59.273325184,104.0,-1,-1
1995-01-20 18:11:59.273325184,124.0,-1,-1
1995-01-20 18:11:59.273325184,136.0,-1,-1
1995-01-20 18:11:59.273325184,148.0,-1,-1
1995-01-20 18:11:59.273325184,164.0,-1,-1
1995-01-20 18:11:59.273325184,176.0,-1,-1
1995-01-20 18:11:59.273325184,196.0,-1,-1
1995-01-20 18:11:59.273325184,216.0,-1,-1
1995-01-20 18:11:59.273325184,224.0,-1,-1
1995-01-20 18:11:59.273325184,256.0,-1,-1
1995-01-20 18:11:59.273325184,272.0,-1,-1
1995-01-20 18:11:59.273325184,280.0,-1,-1
1995-01-20 18:11:59.273325184,332.0,-1,-1
1995-01-20 18:11:59.273325184,364.0,-1,-1
1995-01-20 18:11:59.273325184,388.0,-1,-1
1995-01-20 18:11:59.273325184,428.0,-1,-1
1995-01-20 18:11:59.273325184,472.0,-1,-1
1995-01-20 18:11:59.273325184,484.0,-1,-1
1995-01-20 18:11:59.273325184,540.0,-1,-1
1995-01-20 18:11:59.273325184,616.0,-1,-1
1995-01-20 18:11:59.273325184,624.0,-1,-1
1995-01-20 18:11:59.273325184,740.0,-1,-1
1995-01-20 18:11:59.273325184,796.0,-1,-1
1995-01-20 18:11:59.273325184,804.0,-1,-1
1995-01-20 18:11:59.273325184,940.0,-1,-1
1995-01-20 18:11:59.273325184,1040.0,-1,-1
1995-01-20 18:15:02.352148736,20.0,0.0,-1
1995-01-20 18:15:02.352148736,24.0,0.0,-1
1995-01-20 18:15:02.352148736,28.0,0.0,-1
1995-01-20 18:15:02.352148736,32.0,0.0,-1
1995-01-20 18:15:02.352148736,36.0,0.0,-1
1995-01-20 18:15:02.352148736,40.0,0.0,-1
1995-01-20 18:15:02.352148736,44.0,0.0,-1
1995-01-20 18:15:02.352148736,48.0,0.0,-1
1995-01-20 18:15:02.352148736,52.0,0.0,-1
1995-01-20 18:15:02.352148736,60.0,0.0,-1
1995-01-20 18:15:02.352148736,72.0,0.0,-1
1995-01-20 18:15:02.352148736,76.0,0.0,-1
1995-01-20 18:15:02.352148736,80.0,0.0,-1
1995-01-20 18:15:02.352148736,92.0,0.0,-1
1995-01-20 18:15:02.352148736,96.0,0.0,-1
1995-01-20 18:15:02.352148736,104.0,0.0,-1
1995-01-20 18:15:02.352148736,124.0,0.0,-1
1995-01-20 18:15:02.352148736,136.0,0.0,-1
1995-01-20 18:15:02.352148736,148.0,0.0,-1
1995-01-20 18:15:02.352148736,164.0,0.0,-1
1995-01-20 18:15:02.352148736,176.0,0.0,-1
1995-01-20 18:15:02.352148736,196.0,0.0,-1
1995-01-20 18:15:02.352148736,216.0,0.0,-1
1995-01-20 18:15:02.352148736,224.0,0.0,-1
1995-01-20 18:15:02.352148736,256.0,0.0,-1
1995-01-20 18:15:02.352148736,272.0,0.0,-1
1995-01-20 18:15:02.352148736,280.0,0.0,-1
1995-01-20 18:15:02.352148736,332.0,0.0,-1
1995-01-20 18:15:02.352148736,364.0,0.0,-1
1995-01-20 18:15:02.352148736,388.0,0.0,-1
1995-01-20 18:15:02.352148736,428.0,0.0,-1
1995-01-20 18:15:02.352148736,472.0,0.0,-1
1995-01-20 18:15:02.352148736,484.0,0.0,-1
1995-01-20 18:15:02.352148736,540.0,0.0,-1
1995-01-20 18:15:02.352148736,616.0,0.0,-1
1995-01-20 18:15:02.352148736,624.0,0.0,-1
1995-01-20 18:15:02.352148736,740.0,0.0,-1
1995-01-20 18:15:02.352148736,796.0,0.0,-1
1995-01-20 18:15:02.352148736,804.0,0.0,-1
1995-01-20 18:15:02.352148736,940.0,0.0,-1
1995-01-20 18:15:02.352148736,1040.0,0.0,-1
1995-01-20 18:18:05.430972416,20.0,-1,-1
1995-01-20 18:18:05.430972416,24.0,-1,-1
1995-01-20 18:18:05.430972416,28.0,-1,-1
1995-01-20 18:18:05.430972416,32.0,-1,-1
1995-01-20 18:18:05.430972416,36.0,-1,-1
1995-01-20 18:18:05.430972416,40.0,-1,-1
1995-01-20 18:18:05.430972416,44.0,-1,-1
1995-01-20 18:18:05.430972416,48.0,-1,-1
1995-01-20 18:18:05.430972416,52.0,-1,-1
1995-01-20 18:18:05.430972416,60.0,-1,-1
1995-01-20 18:18:05.430972416,72.0,-1,-1
1995-01-20 18:18:05.430972416,76.0,-1,-1
1995-01-20 18:18:05.430972416,80.0,-1,-1
1995-01-20 18:18:05.430972416,92.0,-1,-1
1995-01-20 18:18:05.430972416,96.0,-1,-1
1995-01-20 18:18:05.430972416,104.0,-1,-1
1995-01-20 18:18:05.430972416,124.0,-1,-1
1995-01-20 18:18:05.430972416,136.0,-1,-1
1995-01-20 18:18:05.430972416,148.0,-1,-1
1995-01-20 18:18:05.430972416,164.0,-1,-1
1995-01-20 18:18:05.430972416,176.0,-1,-1
1995-01-20 18:18:05.430972416,196.0,-1,-1
1995-01-20 18:18:05.430972416,216.0,-1,-1
1995-01-20 18:18:05.430972416,224.0,-1,-1
1995-01-20 18:18:05.430972416,256.0,-1,-1
1995-01-20 18:18:05.430972416,272.0,-1,-1
1995-01-20 18:18:05.430972416,280.0,-1,-1
1995-01-20 18:18:05.430972416,332.0,-1,-1
1995-01-20 18:18:05.430972416,364.0,-1,-1
1995-01-20 18:18:05.430972416,388.0,-1,-1
1995-01-20 18:18:05.430972416,428.0,-1,-1
1995-01-20 18:18:05.430972416,472.0,-1,-1
1995-01-20 18:18:05.430972416,484.0,-1,-1
1995-01-20 18:18:05.430972416,540.0,-1,-1
1995-01-20 18:18:05.430972416,616.0,-1,-1
1995-01-20 18:18:05.430972416,624.0,-1,-1
1995-01-20 18:18:05.430972416,740.0,-1,-1
1995-01-20 18:18:05.430972416,796.0,-1,-1
1995-01-20 18:18:05.430972416,804.0,-1,-1
1995-01-20 18:18:05.430972416,940.0,-1,-1
1995-01-20 18:18:05.430972416,1040.0,-1,-1
1995-01-20 18:21:08.509795968,20.0,0.0,-1
1995-01-20 18:21:08.509795968,24.0,0.0,-1
1995-01-20 18:21:08.509795968,28.0,0.0,-1
1995-01-20 18:21:08.509795968,32.0,0.0,-1
1995-01-20 18:21:08.509795968,36.0,0.0,-1
1995-01-20 18:21:08.509795968,40.0,0.0,-1
1995-01-20 18:21:08.509795968,44.0,0.0,-1
1995-01-20 18:21:08.509795968,48.0,0.0,-1
1995-01-20 18:21:08.509795968,52.0,0.0,-1
1995-01-20 18:21:08.509795968,60.0,0.0,-1
1995-01-20 18:21:08.509795968,72.0,0.0,-1
1995-01-20 18:21:08.509795968,76.0,0.0,-1
1995-01-20 18:21:08.509795968,80.0,0.0,-1
1995-01-20 18:21:08.509795968,92.0,0.0,-1
1995-01-20 18:21:08.509795968,96.0,0.0,-1
1995-01-20 18:21:08.509795968,104.0,0.0,-1
1995-01-20 18:21:08.509795968,124.0,0.0,-1
1995-01-20 18:21:08.509795968,136.0,0.0,-1
1995-01-20 18:21:08.509795968,148.0,0.0,-1
1995-01-20 18:21:08.509795968,164.0,0.0,-1
1995-01-20 18:21:08.509795968,176.0,0.0,-1
1995-01-20 18:21:08.509795968,196.0,0.0,-1
1995-01-20 18:21:08.509795968,216.0,0.0,-1
1995-01-20 18:21:08.509795968,224.0,0.0,-1
1995-01-20 18:21:08.509795968,256.0,0.0,-1
1995-01-20 18:21:08.509795968,272.0,0.0,-1
1995-01-20 18:21:08.509795968,280.0,0.0,-1
1995-01-20 18:21:08.509795968,332.0,0.0,-1
1995-01-20 18:21:08.509795968,364.0,0.0,-1
1995-01-20 18:21:08.509795968,388.0,0.0,-1
1995-01-20 18:21:08.509795968,428.0,0.0,-1
1995-01-20 18:21:08.509795968,472.0,0.0,-1
1995-01-20 18:21:08.509795968,484.0,0.0,-1
1995-01-20 18:21:08.509795968,540.0,0.0,-1
1995-01-20 18:21:08.509795968,616.0,0.0,-1
1995-01-20 18:21:08.509795968,624.0,0.0,-1
1995-01-20 18:21:08.509795968,740.0,0.0,-1
1995-01-20 18:21:08.509795968,796.0,0.0,-1
1995-01-20 18:21:08.509795968,804.0,0.0,-1
1995-01-20 18:21:08.509795968,940.0,0.0,-1
1995-01-20 18:21:08.509795968,1040.0,0.0,-1
1995-01-20 18:24:11.588619648,20.0,-1,-1
1995-01-20 18:24:11.588619648,24.0,-1,-1
1995-01-20 18:24:11.588619648,28.0,-1,-1
1995-01-20 18:24:11.588619648,32.0,-1,-1
1995-01-20 18:24:11.588619648,36.0,-1,-1
1995-01-20 18:24:11.588619648,40.0,-1,-1
1995-01-20 18:24:11.588619648,44.0,-1,-1
1995-01-20 18:24:11.588619648,48.0,-1,-1
1995-01-20 18:24:11.588619648,52.0,-1,-1
1995-01-20 18:24:11.588619648,60.0,-1,-1
1995-01-20 18:24:11.588619648,72.0,-1,-1
1995-01-20 18:24:11.588619648,76.0,-1,-1
1995-01-20 18:24:11.588619648,80.0,-1,-1
1995-01-20 18:24:11.588619648,92.0,-1,-1
1995-01-20 18:24:11.588619648,96.0,-1,-1
1995-01-20 18:24:11.588619648,104.0,-1,-1
1995-01-20 18:24:11.588619648,124.0,-1,-1
1995-01-20 18:24:11.588619648,136.0,-1,-1
1995-01-20 18:24:11.588619648,148.0,-1,-1
1995-01-20 18:24:11.588619648,164.0,-1,-1
1995-01-20 18:24:11.588619648,176.0,-1,-1
1995-01-20 18:24:11.588619648,196.0,-1,-1
1995-01-20 18:24:11.588619648,216.0,-1,-1
1995-01-20 18:24:11.588619648,224.0,-1,-1
1995-01-20 18:24:11.588619648,256.0,-1,-1
1995-01-20 18:24:11.588619648,272.0,-1,-1
1995-01-20 18:24:11.588619648,280.0,-1,-1
1995-01-20 18:24:11.588619648,332.0,-1,-1
1995-01-20 18:24:11.588619648,364.0,-1,-1
1995-01-20 18:24:11.588619648,388.0,-1,-1
1995-01-20 18:24:11.588619648,428.0,-1,-1
1995-01-20 18:24:11.588619648,472.0,-1,-1
1995-01-20 18:24:11.588619648,484.0,-1,-1
