datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-25 16:57:54.281391360,52.0,0.0,-1
1995-01-25 16:57:54.281391360,60.0,0.0,-1
1995-01-25 16:57:54.281391360,72.0,0.0,-1
1995-01-25 16:57:54.281391360,76.0,0.0,-1
1995-01-25 16:57:54.281391360,80.0,0.0,-1
1995-01-25 16:57:54.281391360,92.0,0.0,-1
1995-01-25 16:57:54.281391360,96.0,0.0,-1
1995-01-25 16:57:54.281391360,104.0,0.0,-1
1995-01-25 16:57:54.281391360,124.0,0.0,-1
1995-01-25 16:57:54.281391360,136.0,0.0,-1
1995-01-25 16:57:54.281391360,148.0,0.0,-1
1995-01-25 16:57:54.281391360,164.0,0.0,-1
1995-01-25 16:57:54.281391360,176.0,0.0,-1
1995-01-25 16:57:54.281391360,196.0,0.0,-1
1995-01-25 16:57:54.281391360,216.0,0.0,-1
1995-01-25 16:57:54.281391360,224.0,0.0,-1
1995-01-25 16:57:54.281391360,256.0,0.0,-1
1995-01-25 16:57:54.281391360,272.0,0.0,-1
1995-01-25 16:57:54.281391360,280.0,0.0,-1
1995-01-25 16:57:54.281391360,332.0,0.0,-1
1995-01-25 16:57:54.281391360,364.0,0.0,-1
1995-01-25 16:57:54.281391360,388.0,0.0,-1
1995-01-25 16:57:54.281391360,428.0,0.0,-1
1995-01-25 16:57:54.281391360,472.0,0.0,-1
1995-01-25 16:57:54.281391360,484.0,0.0,-1
1995-01-25 16:57:54.281391360,540.0,0.0,-1
1995-01-25 16:57:54.281391360,616.0,0.0,-1
1995-01-25 16:57:54.281391360,624.0,0.0,-1
1995-01-25 16:57:54.281391360,740.0,0.0,-1
1995-01-25 16:57:54.281391360,796.0,0.0,-1
1995-01-25 16:57:54.281391360,804.0,0.0,-1
1995-01-25 16:57:54.281391360,940.0,0.0,-1
1995-01-25 16:57:54.281391360,1040.0,0.0,-1
1995-01-25 17:00:57.290136064,20.0,-1,-1
1995-01-25 17:00:57.290136064,24.0,-1,-1
1995-01-25 17:00:57.290136064,28.0,-1,-1
1995-01-25 17:00:57.290136064,32.0,-1,-1
1995-01-25 17:00:57.290136064,36.0,-1,-1
1995-01-25 17:00:57.290136064,40.0,-1,-1
1995-01-25 17:00:57.290136064,44.0,-1,-1
1995-01-25 17:00:57.290136064,48.0,-1,-1
1995-01-25 17:00:57.290136064,52.0,-1,-1
1995-01-25 17:00:57.290136064,60.0,-1,-1
1995-01-25 17:00:57.290136064,72.0,-1,-1
1995-01-25 17:00:57.290136064,76.0,-1,-1
1995-01-25 17:00:57.290136064,80.0,-1,-1
1995-01-25 17:00:57.290136064,92.0,-1,-1
1995-01-25 17:00:57.290136064,96.0,-1,-1
1995-01-25 17:00:57.290136064,104.0,-1,-1
1995-01-25 17:00:57.290136064,124.0,-1,-1
1995-01-25 17:00:57.290136064,136.0,-1,-1
1995-01-25 17:00:57.290136064,148.0,-1,-1
1995-01-25 17:00:57.290136064,164.0,-1,-1
1995-01-25 17:00:57.290136064,176.0,-1,-1
1995-01-25 17:00:57.290136064,196.0,-1,-1
1995-01-25 17:00:57.290136064,216.0,-1,-1
1995-01-25 17:00:57.290136064,224.0,-1,-1
1995-01-25 17:00:57.290136064,256.0,-1,-1
1995-01-25 17:00:57.290136064,272.0,-1,-1
1995-01-25 17:00:57.290136064,280.0,-1,-1
1995-01-25 17:00:57.290136064,332.0,-1,-1
1995-01-25 17:00:57.290136064,364.0,-1,-1
1995-01-25 17:00:57.290136064,388.0,-1,-1
1995-01-25 17:00:57.290136064,428.0,-1,-1
1995-01-25 17:00:57.290136064,472.0,-1,-1
1995-01-25 17:00:57.290136064,484.0,-1,-1
1995-01-25 17:00:57.290136064,540.0,-1,-1
1995-01-25 17:00:57.290136064,616.0,-1,-1
1995-01-25 17:00:57.290136064,624.0,-1,-1
1995-01-25 17:00:57.290136064,740.0,-1,-1
1995-01-25 17:00:57.290136064,796.0,-1,-1
1995-01-25 17:00:57.290136064,804.0,-1,-1
1995-01-25 17:00:57.290136064,940.0,-1,-1
1995-01-25 17:00:57.290136064,1040.0,-1,-1
1995-01-25 17:04:00.298880768,20.0,0.0,-1
1995-01-25 17:04:00.298880768,24.0,0.0,-1
1995-01-25 17:04:00.298880768,28.0,0.0,-1
1995-01-25 17:04:00.298880768,32.0,0.0,-1
1995-01-25 17:04:00.298880768,36.0,0.0,-1
1995-01-25 17:04:00.298880768,40.0,0.0,-1
1995-01-25 17:04:00.298880768,44.0,0.0,-1
1995-01-25 17:04:00.298880768,48.0,0.0,-1
1995-01-25 17:04:00.298880768,52.0,0.0,-1
1995-01-25 17:04:00.298880768,60.0,0.0,-1
1995-01-25 17:04:00.298880768,72.0,0.0,-1
1995-01-25 17:04:00.298880768,76.0,0.0,-1
1995-01-25 17:04:00.298880768,80.0,0.0,-1
1995-01-25 17:04:00.298880768,92.0,0.0,-1
1995-01-25 17:04:00.298880768,96.0,0.0,-1
1995-01-25 17:04:00.298880768,104.0,0.0,-1
1995-01-25 17:04:00.298880768,124.0,0.0,-1
1995-01-25 17:04:00.298880768,136.0,0.0,-1
1995-01-25 17:04:00.298880768,148.0,0.0,-1
1995-01-25 17:04:00.298880768,164.0,0.0,-1
1995-01-25 17:04:00.298880768,176.0,0.0,-1
1995-01-25 17:04:00.298880768,196.0,0.0,-1
1995-01-25 17:04:00.298880768,216.0,0.0,-1
1995-01-25 17:04:00.298880768,224.0,0.0,-1
1995-01-25 17:04:00.298880768,256.0,0.0,-1
1995-01-25 17:04:00.298880768,272.0,0.0,-1
1995-01-25 17:04:00.298880768,280.0,0.0,-1
1995-01-25 17:04:00.298880768,332.0,0.0,-1
1995-01-25 17:04:00.298880768,364.0,0.0,-1
1995-01-25 17:04:00.298880768,388.0,0.0,-1
1995-01-25 17:04:00.298880768,428.0,0.0,-1
1995-01-25 17:04:00.298880768,472.0,0.0,-1
1995-01-25 17:04:00.298880768,484.0,0.0,-1
1995-01-25 17:04:00.298880768,540.0,0.0,-1
1995-01-25 17:04:00.298880768,616.0,0.0,-1
1995-01-25 17:04:00.298880768,624.0,0.0,-1
1995-01-25 17:04:00.298880768,740.0,0.0,-1
1995-01-25 17:04:00.298880768,796.0,0.0,-1
1995-01-25 17:04:00.298880768,804.0,0.0,-1
1995-01-25 17:04:00.298880768,940.0,0.0,-1
1995-01-25 17:04:00.298880768,1040.0,0.0,-1
1995-01-25 17:07:03.307625472,20.0,-1,-1
1995-01-25 17:07:03.307625472,24.0,-1,-1
1995-01-25 17:07:03.307625472,28.0,-1,-1
1995-01-25 17:07:03.307625472,32.0,-1,-1
1995-01-25 17:07:03.307625472,36.0,-1,-1
1995-01-25 17:07:03.307625472,40.0,-1,-1
1995-01-25 17:07:03.307625472,44.0,-1,-1
1995-01-25 17:07:03.307625472,48.0,-1,-1
1995-01-25 17:07:03.307625472,52.0,-1,-1
1995-01-25 17:07:03.307625472,60.0,-1,-1
1995-01-25 17:07:03.307625472,72.0,-1,-1
1995-01-25 17:07:03.307625472,76.0,-1,-1
1995-01-25 17:07:03.307625472,80.0,-1,-1
1995-01-25 17:07:03.307625472,92.0,-1,-1
1995-01-25 17:07:03.307625472,96.0,-1,-1
1995-01-25 17:07:03.307625472,104.0,-1,-1
1995-01-25 17:07:03.307625472,124.0,-1,-1
1995-01-25 17:07:03.307625472,136.0,-1,-1
1995-01-25 17:07:03.307625472,148.0,-1,-1
1995-01-25 17:07:03.307625472,164.0,-1,-1
1995-01-25 17:07:03.307625472,176.0,-1,-1
1995-01-25 17:07:03.307625472,196.0,-1,-1
1995-01-25 17:07:03.307625472,216.0,-1,-1
1995-01-25 17:07:03.307625472,224.0,-1,-1
1995-01-25 17:07:03.307625472,256.0,-1,-1
1995-01-25 17:07:03.307625472,272.0,-1,-1
1995-01-25 17:07:03.307625472,280.0,-1,-1
1995-01-25 17:07:03.307625472,332.0,-1,-1
1995-01-25 17:07:03.307625472,364.0,-1,-1
1995-01-25 17:07:03.307625472,388.0,-1,-1
1995-01-25 17:07:03.307625472,428.0,-1,-1
1995-01-25 17:07:03.307625472,472.0,-1,-1
1995-01-25 17:07:03.307625472,484.0,-1,-1
1995-01-25 17:07:03.307625472,540.0,-1,-1
1995-01-25 17:07:03.307625472,616.0,-1,-1
1995-01-25 17:07:03.307625472,624.0,-1,-1
1995-01-25 17:07:03.307625472,740.0,-1,-1
1995-01-25 17:07:03.307625472,796.0,-1,-1
1995-01-25 17:07:03.307625472,804.0,-1,-1
1995-01-25 17:07:03.307625472,940.0,-1,-1
1995-01-25 17:07:03.307625472,1040.0,-1,-1
1995-01-25 17:10:06.316370176,20.0,0.0,-1
1995-01-25 17:10:06.316370176,24.0,0.0,-1
1995-01-25 17:10:06.316370176,28.0,0.0,-1
1995-01-25 17:10:06.316370176,32.0,0.0,-1
1995-01-25 17:10:06.316370176,36.0,0.0,-1
1995-01-25 17:10:06.316370176,40.0,0.0,-1
1995-01-25 17:10:06.316370176,44.0,0.0,-1
1995-01-25 17:10:06.316370176,48.0,0.0,-1
1995-01-25 17:10:06.316370176,52.0,0.0,-1
1995-01-25 17:10:06.316370176,60.0,0.0,-1
1995-01-25 17:10:06.316370176,72.0,0.0,-1
1995-01-25 17:10:06.316370176,76.0,0.0,-1
1995-01-25 17:10:06.316370176,80.0,0.0,-1
1995-01-25 17:10:06.316370176,92.0,0.0,-1
1995-01-25 17:10:06.316370176,96.0,0.0,-1
1995-01-25 17:10:06.316370176,104.0,0.0,-1
1995-01-25 17:10:06.316370176,124.0,0.0,-1
1995-01-25 17:10:06.316370176,136.0,0.0,-1
1995-01-25 17:10:06.316370176,148.0,0.0,-1
1995-01-25 17:10:06.316370176,164.0,0.0,-1
1995-01-25 17:10:06.316370176,176.0,0.0,-1
1995-01-25 17:10:06.316370176,196.0,0.0,-1
1995-01-25 17:10:06.316370176,216.0,0.0,-1
1995-01-25 17:10:06.316370176,224.0,0.0,-1
1995-01-25 17:10:06.316370176,256.0,0.0,-1
1995-01-25 17:10:06.316370176,272.0,0.0,-1
1995-01-25 17:10:06.316370176,280.0,0.0,-1
1995-01-25 17:10:06.316370176,332.0,0.0,-1
1995-01-25 17:10:06.316370176,364.0,0.0,-1
1995-01-25 17:10:06.316370176,388.0,0.0,-1
1995-01-25 17:10:06.316370176,428.0,0.0,-1
1995-01-25 17:10:06.316370176,472.0,0.0,-1
1995-01-25 17:10:06.316370176,484.0,0.0,-1
1995-01-25 17:10:06.316370176,540.0,0.0,-1
1995-01-25 17:10:06.316370176,616.0,0.0,-1
1995-01-25 17:10:06.316370176,624.0,0.0,-1
1995-01-25 17:10:06.316370176,740.0,0.0,-1
1995-01-25 17:10:06.316370176,796.0,0.0,-1
1995-01-25 17:10:06.316370176,804.0,0.0,-1
1995-01-25 17:10:06.316370176,940.0,0.0,-1
1995-01-25 17:10:06.316370176,1040.0,0.0,-1
1995-01-25 17:13:09.325114880,20.0,-1,-1
1995-01-25 17:13:09.325114880,24.0,-1,-1
1995-01-25 17:13:09.325114880,28.0,-1,-1
1995-01-25 17:13:09.325114880,32.0,-1,-1
1995-01-25 17:13:09.325114880,36.0,-1,-1
1995-01-25 17:13:09.325114880,40.0,-1,-1
1995-01-25 17:13:09.325114880,44.0,-1,-1
1995-01-25 17:13:09.325114880,48.0,-1,-1
1995-01-25 17:13:09.325114880,52.0,-1,-1
1995-01-25 17:13:09.325114880,60.0,-1,-1
1995-01-25 17:13:09.325114880,72.0,-1,-1
1995-01-25 17:13:09.325114880,76.0,-1,-1
1995-01-25 17:13:09.325114880,80.0,-1,-1
1995-01-25 17:13:09.325114880,92.0,-1,-1
1995-01-25 17:13:09.325114880,96.0,-1,-1
1995-01-25 17:13:09.325114880,104.0,-1,-1
1995-01-25 17:13:09.325114880,124.0,-1,-1
1995-01-25 17:13:09.325114880,136.0,-1,-1
1995-01-25 17:13:09.325114880,148.0,-1,-1
1995-01-25 17:13:09.325114880,164.0,-1,-1
1995-01-25 17:13:09.325114880,176.0,-1,-1
1995-01-25 17:13:09.325114880,196.0,-1,-1
1995-01-25 17:13:09.325114880,216.0,-1,-1
1995-01-25 17:13:09.325114880,224.0,-1,-1
1995-01-25 17:13:09.325114880,256.0,-1,-1
1995-01-25 17:13:09.325114880,272.0,-1,-1
1995-01-25 17:13:09.325114880,280.0,-1,-1
1995-01-25 17:13:09.325114880,332.0,-1,-1
1995-01-25 17:13:09.325114880,364.0,-1,-1
1995-01-25 17:13:09.325114880,388.0,-1,-1
1995-01-25 17:13:09.325114880,428.0,-1,-1
1995-01-25 17:13:09.325114880,472.0,-1,-1
1995-01-25 17:13:09.325114880,484.0,-1,-1
1995-01-25 17:13:09.325114880,540.0,-1,-1
1995-01-25 17:13:09.325114880,616.0,-1,-1
1995-01-25 17:13:09.325114880,624.0,-1,-1
1995-01-25 17:13:09.325114880,740.0,-1,-1
1995-01-25 17:13:09.325114880,796.0,-1,-1
1995-01-25 17:13:09.325114880,804.0,-1,-1
1995-01-25 17:13:09.325114880,940.0,-1,-1
1995-01-25 17:13:09.325114880,1040.0,-1,-1
1995-01-25 17:16:12.333859456,20.0,0.0,-1
1995-01-25 17:16:12.333859456,24.0,0.0,-1
1995-01-25 17:16:12.333859456,28.0,0.0,-1
1995-01-25 17:16:12.333859456,32.0,0.0,-1
1995-01-25 17:16:12.333859456,36.0,0.0,-1
1995-01-25 17:16:12.333859456,40.0,0.0,-1
1995-01-25 17:16:12.333859456,44.0,0.0,-1
1995-01-25 17:16:12.333859456,48.0,0.0,-1
1995-01-25 17:16:12.333859456,52.0,0.0,-1
1995-01-25 17:16:12.333859456,60.0,0.0,-1
1995-01-25 17:16:12.333859456,72.0,0.0,-1
1995-01-25 17:16:12.333859456,76.0,0.0,-1
1995-01-25 17:16:12.333859456,80.0,0.0,-1
1995-01-25 17:16:12.333859456,92.0,0.0,-1
1995-01-25 17:16:12.333859456,96.0,0.0,-1
1995-01-25 17:16:12.333859456,104.0,0.0,-1
1995-01-25 17:16:12.333859456,124.0,0.0,-1
1995-01-25 17:16:12.333859456,136.0,0.0,-1
1995-01-25 17:16:12.333859456,148.0,0.0,-1
1995-01-25 17:16:12.333859456,164.0,0.0,-1
1995-01-25 17:16:12.333859456,176.0,0.0,-1
1995-01-25 17:16:12.333859456,196.0,0.0,-1
1995-01-25 17:16:12.333859456,216.0,0.0,-1
1995-01-25 17:16:12.333859456,224.0,0.0,-1
1995-01-25 17:16:12.333859456,256.0,0.0,-1
1995-01-25 17:16:12.333859456,272.0,0.0,-1
1995-01-25 17:16:12.333859456,280.0,0.0,-1
1995-01-25 17:16:12.333859456,332.0,0.0,-1
1995-01-25 17:16:12.333859456,364.0,0.0,-1
1995-01-25 17:16:12.333859456,388.0,0.0,-1
1995-01-25 17:16:12.333859456,428.0,0.0,-1
1995-01-25 17:16:12.333859456,472.0,0.0,-1
1995-01-25 17:16:12.333859456,484.0,0.0,-1
1995-01-25 17:16:12.333859456,540.0,0.0,-1
1995-01-25 17:16:12.333859456,616.0,0.0,-1
1995-01-25 17:16:12.333859456,624.0,0.0,-1
1995-01-25 17:16:12.333859456,740.0,0.0,-1
1995-01-25 17:16:12.333859456,796.0,0.0,-1
1995-01-25 17:16:12.333859456,804.0,0.0,-1
1995-01-25 17:16:12.333859456,940.0,0.0,-1
1995-01-25 17:16:12.333859456,1040.0,0.0,-1
1995-01-25 17:19:15.342604160,20.0,-1,-1
1995-01-25 17:19:15.342604160,24.0,-1,-1
1995-01-25 17:19:15.342604160,28.0,-1,-1
1995-01-25 17:19:15.342604160,32.0,-1,-1
1995-01-25 17:19:15.342604160,36.0,-1,-1
1995-01-25 17:19:15.342604160,40.0,-1,-1
1995-01-25 17:19:15.342604160,44.0,-1,-1
1995-01-25 17:19:15.342604160,48.0,-1,-1
1995-01-25 17:19:15.342604160,52.0,-1,-1
1995-01-25 17:19:15.342604160,60.0,-1,-1
1995-01-25 17:19:15.342604160,72.0,-1,-1
1995-01-25 17:19:15.342604160,76.0,-1,-1
1995-01-25 17:19:15.342604160,80.0,-1,-1
1995-01-25 17:19:15.342604160,92.0,-1,-1
1995-01-25 17:19:15.342604160,96.0,-1,-1
1995-01-25 17:19:15.342604160,104.0,-1,-1
1995-01-25 17:19:15.342604160,124.0,-1,-1
1995-01-25 17:19:15.342604160,136.0,-1,-1
1995-01-25 17:19:15.342604160,148.0,-1,-1
1995-01-25 17:19:15.342604160,164.0,-1,-1
1995-01-25 17:19:15.342604160,176.0,-1,-1
1995-01-25 17:19:15.342604160,196.0,-1,-1
1995-01-25 17:19:15.342604160,216.0,-1,-1
1995-01-25 17:19:15.342604160,224.0,-1,-1
1995-01-25 17:19:15.342604160,256.0,-1,-1
1995-01-25 17:19:15.342604160,272.0,-1,-1
1995-01-25 17:19:15.342604160,280.0,-1,-1
1995-01-25 17:19:15.342604160,332.0,-1,-1
1995-01-25 17:19:15.342604160,364.0,-1,-1
1995-01-25 17:19:15.342604160,388.0,-1,-1
1995-01-25 17:19:15.342604160,428.0,-1,-1
1995-01-25 17:19:15.342604160,472.0,-1,-1
1995-01-25 17:19:15.342604160,484.0,-1,-1
1995-01-25 17:19:15.342604160,540.0,-1,-1
1995-01-25 17:19:15.342604160,616.0,-1,-1
1995-01-25 17:19:15.342604160,624.0,-1,-1
1995-01-25 17:19:15.342604160,740.0,-1,-1
1995-01-25 17:19:15.342604160,796.0,-1,-1
1995-01-25 17:19:15.342604160,804.0,-1,-1
1995-01-25 17:19:15.342604160,940.0,-1,-1
1995-01-25 17:19:15.342604160,1040.0,-1,-1
1995-01-25 17:22:18.351348864,20.0,0.0,-1
1995-01-25 17:22:18.351348864,24.0,0.0,-1
1995-01-25 17:22:18.351348864,28.0,0.0,-1
1995-01-25 17:22:18.351348864,32.0,0.0,-1
1995-01-25 17:22:18.351348864,36.0,0.0,-1
1995-01-25 17:22:18.351348864,40.0,0.0,-1
1995-01-25 17:22:18.351348864,44.0,0.0,-1
1995-01-25 17:22:18.351348864,48.0,0.0,-1
1995-01-25 17:22:18.351348864,52.0,0.0,-1
1995-01-25 17:22:18.351348864,60.0,0.0,-1
1995-01-25 17:22:18.351348864,72.0,0.0,-1
1995-01-25 17:22:18.351348864,76.0,0.0,-1
1995-01-25 17:22:18.351348864,80.0,0.0,-1
1995-01-25 17:22:18.351348864,92.0,0.0,-1
1995-01-25 17:22:18.351348864,96.0,0.0,-1
1995-01-25 17:22:18.351348864,104.0,0.0,-1
1995-01-25 17:22:18.351348864,124.0,0.0,-1
1995-01-25 17:22:18.351348864,136.0,0.0,-1
1995-01-25 17:22:18.351348864,148.0,0.0,-1
1995-01-25 17:22:18.351348864,164.0,0.0,-1
1995-01-25 17:22:18.351348864,176.0,0.0,-1
1995-01-25 17:22:18.351348864,196.0,0.0,-1
1995-01-25 17:22:18.351348864,216.0,0.0,-1
1995-01-25 17:22:18.351348864,224.0,0.0,-1
1995-01-25 17:22:18.351348864,256.0,0.0,-1
1995-01-25 17:22:18.351348864,272.0,0.0,-1
1995-01-25 17:22:18.351348864,280.0,0.0,-1
1995-01-25 17:22:18.351348864,332.0,0.0,-1
1995-01-25 17:22:18.351348864,364.0,0.0,-1
1995-01-25 17:22:18.351348864,388.0,0.0,-1
1995-01-25 17:22:18.351348864,428.0,0.0,-1
1995-01-25 17:22:18.351348864,472.0,0.0,-1
1995-01-25 17:22:18.351348864,484.0,0.0,-1
1995-01-25 17:22:18.351348864,540.0,0.0,-1
1995-01-25 17:22:18.351348864,616.0,0.0,-1
1995-01-25 17:22:18.351348864,624.0,0.0,-1
1995-01-25 17:22:18.351348864,740.0,0.0,-1
1995-01-25 17:22:18.351348864,796.0,0.0,-1
1995-01-25 17:22:18.351348864,804.0,0.0,-1
1995-01-25 17:22:18.351348864,940.0,0.0,-1
1995-01-25 17:22:18.351348864,1040.0,0.0,-1
1995-01-25 17:25:21.360093568,20.0,-1,-1
1995-01-25 17:25:21.360093568,24.0,-1,-1
1995-01-25 17:25:21.360093568,28.0,-1,-1
1995-01-25 17:25:21.360093568,32.0,-1,-1
1995-01-25 17:25:21.360093568,36.0,-1,-1
1995-01-25 17:25:21.360093568,40.0,-1,-1
1995-01-25 17:25:21.360093568,44.0,-1,-1
1995-01-25 17:25:21.360093568,48.0,-1,-1
1995-01-25 17:25:21.360093568,52.0,-1,-1
1995-01-25 17:25:21.360093568,60.0,-1,-1
1995-01-25 17:25:21.360093568,72.0,-1,-1
1995-01-25 17:25:21.360093568,76.0,-1,-1
1995-01-25 17:25:21.360093568,80.0,-1,-1
1995-01-25 17:25:21.360093568,92.0,-1,-1
1995-01-25 17:25:21.360093568,96.0,-1,-1
1995-01-25 17:25:21.360093568,104.0,-1,-1
1995-01-25 17:25:21.360093568,124.0,-1,-1
1995-01-25 17:25:21.360093568,136.0,-1,-1
1995-01-25 17:25:21.360093568,148.0,-1,-1
1995-01-25 17:25:21.360093568,164.0,-1,-1
1995-01-25 17:25:21.360093568,176.0,-1,-1
1995-01-25 17:25:21.360093568,196.0,-1,-1
1995-01-25 17:25:21.360093568,216.0,-1,-1
1995-01-25 17:25:21.360093568,224.0,-1,-1
1995-01-25 17:25:21.360093568,256.0,-1,-1
1995-01-25 17:25:21.360093568,272.0,-1,-1
1995-01-25 17:25:21.360093568,280.0,-1,-1
1995-01-25 17:25:21.360093568,332.0,-1,-1
1995-01-25 17:25:21.360093568,364.0,-1,-1
1995-01-25 17:25:21.360093568,388.0,-1,-1
1995-01-25 17:25:21.360093568,428.0,-1,-1
1995-01-25 17:25:21.360093568,472.0,-1,-1
1995-01-25 17:25:21.360093568,484.0,-1,-1
1995-01-25 17:25:21.360093568,540.0,-1,-1
1995-01-25 17:25:21.360093568,616.0,-1,-1
1995-01-25 17:25:21.360093568,624.0,-1,-1
1995-01-25 17:25:21.360093568,740.0,-1,-1
1995-01-25 17:25:21.360093568,796.0,-1,-1
1995-01-25 17:25:21.360093568,804.0,-1,-1
1995-01-25 17:25:21.360093568,940.0,-1,-1
1995-01-25 17:25:21.360093568,1040.0,-1,-1
1995-01-25 17:28:24.368838272,20.0,0.0,-1
1995-01-25 17:28:24.368838272,24.0,0.0,-1
1995-01-25 17:28:24.368838272,28.0,0.0,-1
1995-01-25 17:28:24.368838272,32.0,0.0,-1
1995-01-25 17:28:24.368838272,36.0,0.0,-1
1995-01-25 17:28:24.368838272,40.0,0.0,-1
1995-01-25 17:28:24.368838272,44.0,0.0,-1
1995-01-25 17:28:24.368838272,48.0,0.0,-1
1995-01-25 17:28:24.368838272,52.0,0.0,-1
1995-01-25 17:28:24.368838272,60.0,0.0,-1
1995-01-25 17:28:24.368838272,72.0,0.0,-1
1995-01-25 17:28:24.368838272,76.0,0.0,-1
1995-01-25 17:28:24.368838272,80.0,0.0,-1
1995-01-25 17:28:24.368838272,92.0,0.0,-1
1995-01-25 17:28:24.368838272,96.0,0.0,-1
1995-01-25 17:28:24.368838272,104.0,0.0,-1
1995-01-25 17:28:24.368838272,124.0,0.0,-1
1995-01-25 17:28:24.368838272,136.0,0.0,-1
1995-01-25 17:28:24.368838272,148.0,0.0,-1
1995-01-25 17:28:24.368838272,164.0,0.0,-1
1995-01-25 17:28:24.368838272,176.0,0.0,-1
1995-01-25 17:28:24.368838272,196.0,0.0,-1
1995-01-25 17:28:24.368838272,216.0,0.0,-1
1995-01-25 17:28:24.368838272,224.0,0.0,-1
1995-01-25 17:28:24.368838272,256.0,0.0,-1
1995-01-25 17:28:24.368838272,272.0,0.0,-1
1995-01-25 17:28:24.368838272,280.0,0.0,-1
1995-01-25 17:28:24.368838272,332.0,0.0,-1
1995-01-25 17:28:24.368838272,364.0,0.0,-1
1995-01-25 17:28:24.368838272,388.0,0.0,-1
1995-01-25 17:28:24.368838272,428.0,0.0,-1
1995-01-25 17:28:24.368838272,472.0,0.0,-1
1995-01-25 17:28:24.368838272,484.0,0.0,-1
1995-01-25 17:28:24.368838272,540.0,0.0,-1
1995-01-25 17:28:24.368838272,616.0,0.0,-1
1995-01-25 17:28:24.368838272,624.0,0.0,-1
1995-01-25 17:28:24.368838272,740.0,0.0,-1
1995-01-25 17:28:24.368838272,796.0,0.0,-1
1995-01-25 17:28:24.368838272,804.0,0.0,-1
1995-01-25 17:28:24.368838272,940.0,0.0,-1
1995-01-25 17:28:24.368838272,1040.0,0.0,-1
1995-01-25 17:31:27.377582848,20.0,-1,-1
1995-01-25 17:31:27.377582848,24.0,-1,-1
1995-01-25 17:31:27.377582848,28.0,-1,-1
1995-01-25 17:31:27.377582848,32.0,-1,-1
1995-01-25 17:31:27.377582848,36.0,-1,-1
1995-01-25 17:31:27.377582848,40.0,-1,-1
1995-01-25 17:31:27.377582848,44.0,-1,-1
1995-01-25 17:31:27.377582848,48.0,-1,-1
1995-01-25 17:31:27.377582848,52.0,-1,-1
1995-01-25 17:31:27.377582848,60.0,-1,-1
1995-01-25 17:31:27.377582848,72.0,-1,-1
1995-01-25 17:31:27.377582848,76.0,-1,-1
1995-01-25 17:31:27.377582848,80.0,-1,-1
1995-01-25 17:31:27.377582848,92.0,-1,-1
1995-01-25 17:31:27.377582848,96.0,-1,-1
1995-01-25 17:31:27.377582848,104.0,-1,-1
1995-01-25 17:31:27.377582848,124.0,-1,-1
1995-01-25 17:31:27.377582848,136.0,-1,-1
1995-01-25 17:31:27.377582848,148.0,-1,-1
1995-01-25 17:31:27.377582848,164.0,-1,-1
1995-01-25 17:31:27.377582848,176.0,-1,-1
1995-01-25 17:31:27.377582848,196.0,-1,-1
1995-01-25 17:31:27.377582848,216.0,-1,-1
1995-01-25 17:31:27.377582848,224.0,-1,-1
1995-01-25 17:31:27.377582848,256.0,-1,-1
1995-01-25 17:31:27.377582848,272.0,-1,-1
1995-01-25 17:31:27.377582848,280.0,-1,-1
1995-01-25 17:31:27.377582848,332.0,-1,-1
1995-01-25 17:31:27.377582848,364.0,-1,-1
1995-01-25 17:31:27.377582848,388.0,-1,-1
1995-01-25 17:31:27.377582848,428.0,-1,-1
1995-01-25 17:31:27.377582848,472.0,-1,-1
1995-01-25 17:31:27.377582848,484.0,-1,-1
1995-01-25 17:31:27.377582848,540.0,-1,-1
1995-01-25 17:31:27.377582848,616.0,-1,-1
1995-01-25 17:31:27.377582848,624.0,-1,-1
1995-01-25 17:31:27.377582848,740.0,-1,-1
1995-01-25 17:31:27.377582848,796.0,-1,-1
1995-01-25 17:31:27.377582848,804.0,-1,-1
1995-01-25 17:31:27.377582848,940.0,-1,-1
1995-01-25 17:31:27.377582848,1040.0,-1,-1
1995-01-25 17:34:30.386327552,20.0,0.0,-1
1995-01-25 17:34:30.386327552,24.0,0.0,-1
1995-01-25 17:34:30.386327552,28.0,0.0,-1
1995-01-25 17:34:30.386327552,32.0,0.0,-1
1995-01-25 17:34:30.386327552,36.0,0.0,-1
1995-01-25 17:34:30.386327552,40.0,0.0,-1
1995-01-25 17:34:30.386327552,44.0,0.0,-1
1995-01-25 17:34:30.386327552,48.0,0.0,-1
1995-01-25 17:34:30.386327552,52.0,0.0,-1
1995-01-25 17:34:30.386327552,60.0,0.0,-1
1995-01-25 17:34:30.386327552,72.0,0.0,-1
1995-01-25 17:34:30.386327552,76.0,0.0,-1
1995-01-25 17:34:30.386327552,80.0,0.0,-1
1995-01-25 17:34:30.386327552,92.0,0.0,-1
1995-01-25 17:34:30.386327552,96.0,0.0,-1
1995-01-25 17:34:30.386327552,104.0,0.0,-1
1995-01-25 17:34:30.386327552,124.0,0.0,-1
1995-01-25 17:34:30.386327552,136.0,0.0,-1
1995-01-25 17:34:30.386327552,148.0,0.0,-1
1995-01-25 17:34:30.386327552,164.0,0.0,-1
1995-01-25 17:34:30.386327552,176.0,0.0,-1
1995-01-25 17:34:30.386327552,196.0,0.0,-1
1995-01-25 17:34:30.386327552,216.0,0.0,-1
