datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-21 17:32:13.701735680,540.0,-1,-1
1995-01-21 17:32:13.701735680,616.0,-1,-1
1995-01-21 17:32:13.701735680,624.0,-1,-1
1995-01-21 17:32:13.701735680,740.0,-1,-1
1995-01-21 17:32:13.701735680,796.0,-1,-1
1995-01-21 17:32:13.701735680,804.0,-1,-1
1995-01-21 17:32:13.701735680,940.0,-1,-1
1995-01-21 17:32:13.701735680,1040.0,-1,-1
1995-01-21 17:35:16.724059776,20.0,0.0,-1
1995-01-21 17:35:16.724059776,24.0,0.0,-1
1995-01-21 17:35:16.724059776,28.0,0.0,-1
1995-01-21 17:35:16.724059776,32.0,0.0,-1
1995-01-21 17:35:16.724059776,36.0,0.0,-1
1995-01-21 17:35:16.724059776,40.0,0.0,-1
1995-01-21 17:35:16.724059776,44.0,0.0,-1
1995-01-21 17:35:16.724059776,48.0,0.0,-1
1995-01-21 17:35:16.724059776,52.0,0.0,-1
1995-01-21 17:35:16.724059776,60.0,0.0,-1
1995-01-21 17:35:16.724059776,72.0,0.0,-1
1995-01-21 17:35:16.724059776,76.0,0.0,-1
1995-01-21 17:35:16.724059776,80.0,0.0,-1
1995-01-21 17:35:16.724059776,92.0,0.0,-1
1995-01-21 17:35:16.724059776,96.0,0.0,-1
1995-01-21 17:35:16.724059776,104.0,0.0,-1
1995-01-21 17:35:16.724059776,124.0,0.0,-1
1995-01-21 17:35:16.724059776,136.0,0.0,-1
1995-01-21 17:35:16.724059776,148.0,0.0,-1
1995-01-21 17:35:16.724059776,164.0,0.0,-1
1995-01-21 17:35:16.724059776,176.0,0.0,-1
1995-01-21 17:35:16.724059776,196.0,0.0,-1
1995-01-21 17:35:16.724059776,216.0,0.0,-1
1995-01-21 17:35:16.724059776,224.0,0.0,-1
1995-01-21 17:35:16.724059776,256.0,0.0,-1
1995-01-21 17:35:16.724059776,272.0,0.0,-1
1995-01-21 17:35:16.724059776,280.0,0.0,-1
1995-01-21 17:35:16.724059776,332.0,0.0,-1
1995-01-21 17:35:16.724059776,364.0,0.0,-1
1995-01-21 17:35:16.724059776,388.0,0.0,-1
1995-01-21 17:35:16.724059776,428.0,0.0,-1
1995-01-21 17:35:16.724059776,472.0,0.0,-1
1995-01-21 17:35:16.724059776,484.0,0.0,-1
1995-01-21 17:35:16.724059776,540.0,0.0,-1
1995-01-21 17:35:16.724059776,616.0,0.0,-1
1995-01-21 17:35:16.724059776,624.0,0.0,-1
1995-01-21 17:35:16.724059776,740.0,0.0,-1
1995-01-21 17:35:16.724059776,796.0,0.0,-1
1995-01-21 17:35:16.724059776,804.0,0.0,-1
1995-01-21 17:35:16.724059776,940.0,0.0,-1
1995-01-21 17:35:16.724059776,1040.0,0.0,-1
1995-01-21 17:38:19.746383872,20.0,-1,-1
1995-01-21 17:38:19.746383872,24.0,-1,-1
1995-01-21 17:38:19.746383872,28.0,-1,-1
1995-01-21 17:38:19.746383872,32.0,-1,-1
1995-01-21 17:38:19.746383872,36.0,-1,-1
1995-01-21 17:38:19.746383872,40.0,-1,-1
1995-01-21 17:38:19.746383872,44.0,-1,-1
1995-01-21 17:38:19.746383872,48.0,-1,-1
1995-01-21 17:38:19.746383872,52.0,-1,-1
1995-01-21 17:38:19.746383872,60.0,-1,-1
1995-01-21 17:38:19.746383872,72.0,-1,-1
1995-01-21 17:38:19.746383872,76.0,-1,-1
1995-01-21 17:38:19.746383872,80.0,-1,-1
1995-01-21 17:38:19.746383872,92.0,-1,-1
1995-01-21 17:38:19.746383872,96.0,-1,-1
1995-01-21 17:38:19.746383872,104.0,-1,-1
1995-01-21 17:38:19.746383872,124.0,-1,-1
1995-01-21 17:38:19.746383872,136.0,-1,-1
1995-01-21 17:38:19.746383872,148.0,-1,-1
1995-01-21 17:38:19.746383872,164.0,-1,-1
1995-01-21 17:38:19.746383872,176.0,-1,-1
1995-01-21 17:38:19.746383872,196.0,-1,-1
1995-01-21 17:38:19.746383872,216.0,-1,-1
1995-01-21 17:38:19.746383872,224.0,-1,-1
1995-01-21 17:38:19.746383872,256.0,-1,-1
1995-01-21 17:38:19.746383872,272.0,-1,-1
1995-01-21 17:38:19.746383872,280.0,-1,-1
1995-01-21 17:38:19.746383872,332.0,-1,-1
1995-01-21 17:38:19.746383872,364.0,-1,-1
1995-01-21 17:38:19.746383872,388.0,-1,-1
1995-01-21 17:38:19.746383872,428.0,-1,-1
1995-01-21 17:38:19.746383872,472.0,-1,-1
1995-01-21 17:38:19.746383872,484.0,-1,-1
1995-01-21 17:38:19.746383872,540.0,-1,-1
1995-01-21 17:38:19.746383872,616.0,-1,-1
1995-01-21 17:38:19.746383872,624.0,-1,-1
1995-01-21 17:38:19.746383872,740.0,-1,-1
1995-01-21 17:38:19.746383872,796.0,-1,-1
1995-01-21 17:38:19.746383872,804.0,-1,-1
1995-01-21 17:38:19.746383872,940.0,-1,-1
1995-01-21 17:38:19.746383872,1040.0,-1,-1
1995-01-21 17:41:22.768707968,20.0,0.0,-1
1995-01-21 17:41:22.768707968,24.0,0.0,-1
1995-01-21 17:41:22.768707968,28.0,0.0,-1
1995-01-21 17:41:22.768707968,32.0,0.0,-1
1995-01-21 17:41:22.768707968,36.0,0.0,-1
1995-01-21 17:41:22.768707968,40.0,0.0,-1
1995-01-21 17:41:22.768707968,44.0,0.0,-1
1995-01-21 17:41:22.768707968,48.0,0.0,-1
1995-01-21 17:41:22.768707968,52.0,0.0,-1
1995-01-21 17:41:22.768707968,60.0,0.0,-1
1995-01-21 17:41:22.768707968,72.0,0.0,-1
1995-01-21 17:41:22.768707968,76.0,0.0,-1
1995-01-21 17:41:22.768707968,80.0,0.0,-1
1995-01-21 17:41:22.768707968,92.0,0.0,-1
1995-01-21 17:41:22.768707968,96.0,0.0,-1
1995-01-21 17:41:22.768707968,104.0,0.0,-1
1995-01-21 17:41:22.768707968,124.0,0.0,-1
1995-01-21 17:41:22.768707968,136.0,0.0,-1
1995-01-21 17:41:22.768707968,148.0,0.0,-1
1995-01-21 17:41:22.768707968,164.0,0.0,-1
1995-01-21 17:41:22.768707968,176.0,0.0,-1
1995-01-21 17:41:22.768707968,196.0,0.0,-1
1995-01-21 17:41:22.768707968,216.0,0.0,-1
1995-01-21 17:41:22.768707968,224.0,0.0,-1
1995-01-21 17:41:22.768707968,256.0,0.0,-1
1995-01-21 17:41:22.768707968,272.0,0.0,-1
1995-01-21 17:41:22.768707968,280.0,0.0,-1
1995-01-21 17:41:22.768707968,332.0,0.0,-1
1995-01-21 17:41:22.768707968,364.0,0.0,-1
1995-01-21 17:41:22.768707968,388.0,0.0,-1
1995-01-21 17:41:22.768707968,428.0,0.0,-1
1995-01-21 17:41:22.768707968,472.0,0.0,-1
1995-01-21 17:41:22.768707968,484.0,0.0,-1
1995-01-21 17:41:22.768707968,540.0,0.0,-1
1995-01-21 17:41:22.768707968,616.0,0.0,-1
1995-01-21 17:41:22.768707968,624.0,0.0,-1
1995-01-21 17:41:22.768707968,740.0,0.0,-1
1995-01-21 17:41:22.768707968,796.0,0.0,-1
1995-01-21 17:41:22.768707968,804.0,0.0,-1
1995-01-21 17:41:22.768707968,940.0,0.0,-1
1995-01-21 17:41:22.768707968,1040.0,0.0,-1
1995-01-21 17:44:25.791032064,20.0,-1,-1
1995-01-21 17:44:25.791032064,24.0,-1,-1
1995-01-21 17:44:25.791032064,28.0,-1,-1
1995-01-21 17:44:25.791032064,32.0,-1,-1
1995-01-21 17:44:25.791032064,36.0,-1,-1
1995-01-21 17:44:25.791032064,40.0,-1,-1
1995-01-21 17:44:25.791032064,44.0,-1,-1
1995-01-21 17:44:25.791032064,48.0,-1,-1
1995-01-21 17:44:25.791032064,52.0,-1,-1
1995-01-21 17:44:25.791032064,60.0,-1,-1
1995-01-21 17:44:25.791032064,72.0,-1,-1
1995-01-21 17:44:25.791032064,76.0,-1,-1
1995-01-21 17:44:25.791032064,80.0,-1,-1
1995-01-21 17:44:25.791032064,92.0,-1,-1
1995-01-21 17:44:25.791032064,96.0,-1,-1
1995-01-21 17:44:25.791032064,104.0,-1,-1
1995-01-21 17:44:25.791032064,124.0,-1,-1
1995-01-21 17:44:25.791032064,136.0,-1,-1
1995-01-21 17:44:25.791032064,148.0,-1,-1
1995-01-21 17:44:25.791032064,164.0,-1,-1
1995-01-21 17:44:25.791032064,176.0,-1,-1
1995-01-21 17:44:25.791032064,196.0,-1,-1
1995-01-21 17:44:25.791032064,216.0,-1,-1
1995-01-21 17:44:25.791032064,224.0,-1,-1
1995-01-21 17:44:25.791032064,256.0,-1,-1
1995-01-21 17:44:25.791032064,272.0,-1,-1
1995-01-21 17:44:25.791032064,280.0,-1,-1
1995-01-21 17:44:25.791032064,332.0,-1,-1
1995-01-21 17:44:25.791032064,364.0,-1,-1
1995-01-21 17:44:25.791032064,388.0,-1,-1
1995-01-21 17:44:25.791032064,428.0,-1,-1
1995-01-21 17:44:25.791032064,472.0,-1,-1
1995-01-21 17:44:25.791032064,484.0,-1,-1
1995-01-21 17:44:25.791032064,540.0,-1,-1
1995-01-21 17:44:25.791032064,616.0,-1,-1
1995-01-21 17:44:25.791032064,624.0,-1,-1
1995-01-21 17:44:25.791032064,740.0,-1,-1
1995-01-21 17:44:25.791032064,796.0,-1,-1
1995-01-21 17:44:25.791032064,804.0,-1,-1
1995-01-21 17:44:25.791032064,940.0,-1,-1
1995-01-21 17:44:25.791032064,1040.0,-1,-1
1995-01-21 17:47:28.813356160,20.0,0.0,-1
1995-01-21 17:47:28.813356160,24.0,0.0,-1
1995-01-21 17:47:28.813356160,28.0,0.0,-1
1995-01-21 17:47:28.813356160,32.0,0.0,-1
1995-01-21 17:47:28.813356160,36.0,0.0,-1
1995-01-21 17:47:28.813356160,40.0,0.0,-1
1995-01-21 17:47:28.813356160,44.0,0.0,-1
1995-01-21 17:47:28.813356160,48.0,0.0,-1
1995-01-21 17:47:28.813356160,52.0,0.0,-1
1995-01-21 17:47:28.813356160,60.0,0.0,-1
1995-01-21 17:47:28.813356160,72.0,0.0,-1
1995-01-21 17:47:28.813356160,76.0,0.0,-1
1995-01-21 17:47:28.813356160,80.0,0.0,-1
1995-01-21 17:47:28.813356160,92.0,0.0,-1
1995-01-21 17:47:28.813356160,96.0,0.0,-1
1995-01-21 17:47:28.813356160,104.0,0.0,-1
1995-01-21 17:47:28.813356160,124.0,0.0,-1
1995-01-21 17:47:28.813356160,136.0,0.0,-1
1995-01-21 17:47:28.813356160,148.0,0.0,-1
1995-01-21 17:47:28.813356160,164.0,0.0,-1
1995-01-21 17:47:28.813356160,176.0,0.0,-1
1995-01-21 17:47:28.813356160,196.0,0.0,-1
1995-01-21 17:47:28.813356160,216.0,0.0,-1
1995-01-21 17:47:28.813356160,224.0,0.0,-1
1995-01-21 17:47:28.813356160,256.0,0.0,-1
1995-01-21 17:47:28.813356160,272.0,0.0,-1
1995-01-21 17:47:28.813356160,280.0,0.0,-1
1995-01-21 17:47:28.813356160,332.0,0.0,-1
1995-01-21 17:47:28.813356160,364.0,0.0,-1
1995-01-21 17:47:28.813356160,388.0,0.0,-1
1995-01-21 17:47:28.813356160,428.0,0.0,-1
1995-01-21 17:47:28.813356160,472.0,0.0,-1
1995-01-21 17:47:28.813356160,484.0,0.0,-1
1995-01-21 17:47:28.813356160,540.0,0.0,-1
1995-01-21 17:47:28.813356160,616.0,0.0,-1
1995-01-21 17:47:28.813356160,624.0,0.0,-1
1995-01-21 17:47:28.813356160,740.0,0.0,-1
1995-01-21 17:47:28.813356160,796.0,0.0,-1
1995-01-21 17:47:28.813356160,804.0,0.0,-1
1995-01-21 17:47:28.813356160,940.0,0.0,-1
1995-01-21 17:47:28.813356160,1040.0,0.0,-1
1995-01-21 17:50:31.835680256,20.0,-1,-1
1995-01-21 17:50:31.835680256,24.0,-1,-1
1995-01-21 17:50:31.835680256,28.0,-1,-1
1995-01-21 17:50:31.835680256,32.0,-1,-1
1995-01-21 17:50:31.835680256,36.0,-1,-1
1995-01-21 17:50:31.835680256,40.0,-1,-1
1995-01-21 17:50:31.835680256,44.0,-1,-1
1995-01-21 17:50:31.835680256,48.0,-1,-1
1995-01-21 17:50:31.835680256,52.0,-1,-1
1995-01-21 17:50:31.835680256,60.0,-1,-1
1995-01-21 17:50:31.835680256,72.0,-1,-1
1995-01-21 17:50:31.835680256,76.0,-1,-1
1995-01-21 17:50:31.835680256,80.0,-1,-1
1995-01-21 17:50:31.835680256,92.0,-1,-1
1995-01-21 17:50:31.835680256,96.0,-1,-1
1995-01-21 17:50:31.835680256,104.0,-1,-1
1995-01-21 17:50:31.835680256,124.0,-1,-1
1995-01-21 17:50:31.835680256,136.0,-1,-1
1995-01-21 17:50:31.835680256,148.0,-1,-1
1995-01-21 17:50:31.835680256,164.0,-1,-1
1995-01-21 17:50:31.835680256,176.0,-1,-1
1995-01-21 17:50:31.835680256,196.0,-1,-1
1995-01-21 17:50:31.835680256,216.0,-1,-1
1995-01-21 17:50:31.835680256,224.0,-1,-1
1995-01-21 17:50:31.835680256,256.0,-1,-1
1995-01-21 17:50:31.835680256,272.0,-1,-1
1995-01-21 17:50:31.835680256,280.0,-1,-1
1995-01-21 17:50:31.835680256,332.0,-1,-1
1995-01-21 17:50:31.835680256,364.0,-1,-1
1995-01-21 17:50:31.835680256,388.0,-1,-1
1995-01-21 17:50:31.835680256,428.0,-1,-1
1995-01-21 17:50:31.835680256,472.0,-1,-1
1995-01-21 17:50:31.835680256,484.0,-1,-1
1995-01-21 17:50:31.835680256,540.0,-1,-1
1995-01-21 17:50:31.835680256,616.0,-1,-1
1995-01-21 17:50:31.835680256,624.0,-1,-1
1995-01-21 17:50:31.835680256,740.0,-1,-1
1995-01-21 17:50:31.835680256,796.0,-1,-1
1995-01-21 17:50:31.835680256,804.0,-1,-1
1995-01-21 17:50:31.835680256,940.0,-1,-1
1995-01-21 17:50:31.835680256,1040.0,-1,-1
1995-01-21 17:53:34.858004352,20.0,0.0,-1
1995-01-21 17:53:34.858004352,24.0,0.0,-1
1995-01-21 17:53:34.858004352,28.0,0.0,-1
1995-01-21 17:53:34.858004352,32.0,0.0,-1
1995-01-21 17:53:34.858004352,36.0,0.0,-1
1995-01-21 17:53:34.858004352,40.0,0.0,-1
1995-01-21 17:53:34.858004352,44.0,0.0,-1
1995-01-21 17:53:34.858004352,48.0,0.0,-1
1995-01-21 17:53:34.858004352,52.0,0.0,-1
1995-01-21 17:53:34.858004352,60.0,0.0,-1
1995-01-21 17:53:34.858004352,72.0,0.0,-1
1995-01-21 17:53:34.858004352,76.0,0.0,-1
1995-01-21 17:53:34.858004352,80.0,0.0,-1
1995-01-21 17:53:34.858004352,92.0,0.0,-1
1995-01-21 17:53:34.858004352,96.0,0.0,-1
1995-01-21 17:53:34.858004352,104.0,0.0,-1
1995-01-21 17:53:34.858004352,124.0,0.0,-1
1995-01-21 17:53:34.858004352,136.0,0.0,-1
1995-01-21 17:53:34.858004352,148.0,0.0,-1
1995-01-21 17:53:34.858004352,164.0,0.0,-1
1995-01-21 17:53:34.858004352,176.0,0.0,-1
1995-01-21 17:53:34.858004352,196.0,0.0,-1
1995-01-21 17:53:34.858004352,216.0,0.0,-1
1995-01-21 17:53:34.858004352,224.0,0.0,-1
1995-01-21 17:53:34.858004352,256.0,0.0,-1
1995-01-21 17:53:34.858004352,272.0,0.0,-1
1995-01-21 17:53:34.858004352,280.0,0.0,-1
1995-01-21 17:53:34.858004352,332.0,0.0,-1
1995-01-21 17:53:34.858004352,364.0,0.0,-1
1995-01-21 17:53:34.858004352,388.0,0.0,-1
1995-01-21 17:53:34.858004352,428.0,0.0,-1
1995-01-21 17:53:34.858004352,472.0,0.0,-1
1995-01-21 17:53:34.858004352,484.0,0.0,-1
1995-01-21 17:53:34.858004352,540.0,0.0,-1
1995-01-21 17:53:34.858004352,616.0,0.0,-1
1995-01-21 17:53:34.858004352,624.0,0.0,-1
1995-01-21 17:53:34.858004352,740.0,0.0,-1
1995-01-21 17:53:34.858004352,796.0,0.0,-1
1995-01-21 17:53:34.858004352,804.0,0.0,-1
1995-01-21 17:53:34.858004352,940.0,0.0,-1
1995-01-21 17:53:34.858004352,1040.0,0.0,-1
1995-01-21 17:56:37.880328448,20.0,-1,-1
1995-01-21 17:56:37.880328448,24.0,-1,-1
1995-01-21 17:56:37.880328448,28.0,-1,-1
1995-01-21 17:56:37.880328448,32.0,-1,-1
1995-01-21 17:56:37.880328448,36.0,-1,-1
1995-01-21 17:56:37.880328448,40.0,-1,-1
1995-01-21 17:56:37.880328448,44.0,-1,-1
1995-01-21 17:56:37.880328448,48.0,-1,-1
1995-01-21 17:56:37.880328448,52.0,-1,-1
1995-01-21 17:56:37.880328448,60.0,-1,-1
1995-01-21 17:56:37.880328448,72.0,-1,-1
1995-01-21 17:56:37.880328448,76.0,-1,-1
1995-01-21 17:56:37.880328448,80.0,-1,-1
1995-01-21 17:56:37.880328448,92.0,-1,-1
1995-01-21 17:56:37.880328448,96.0,-1,-1
1995-01-21 17:56:37.880328448,104.0,-1,-1
1995-01-21 17:56:37.880328448,124.0,-1,-1
1995-01-21 17:56:37.880328448,136.0,-1,-1
1995-01-21 17:56:37.880328448,148.0,-1,-1
1995-01-21 17:56:37.880328448,164.0,-1,-1
1995-01-21 17:56:37.880328448,176.0,-1,-1
1995-01-21 17:56:37.880328448,196.0,-1,-1
1995-01-21 17:56:37.880328448,216.0,-1,-1
1995-01-21 17:56:37.880328448,224.0,-1,-1
1995-01-21 17:56:37.880328448,256.0,-1,-1
1995-01-21 17:56:37.880328448,272.0,-1,-1
1995-01-21 17:56:37.880328448,280.0,-1,-1
1995-01-21 17:56:37.880328448,332.0,-1,-1
1995-01-21 17:56:37.880328448,364.0,-1,-1
1995-01-21 17:56:37.880328448,388.0,-1,-1
1995-01-21 17:56:37.880328448,428.0,-1,-1
1995-01-21 17:56:37.880328448,472.0,-1,-1
1995-01-21 17:56:37.880328448,484.0,-1,-1
1995-01-21 17:56:37.880328448,540.0,-1,-1
1995-01-21 17:56:37.880328448,616.0,-1,-1
1995-01-21 17:56:37.880328448,624.0,-1,-1
1995-01-21 17:56:37.880328448,740.0,-1,-1
1995-01-21 17:56:37.880328448,796.0,-1,-1
1995-01-21 17:56:37.880328448,804.0,-1,-1
1995-01-21 17:56:37.880328448,940.0,-1,-1
1995-01-21 17:56:37.880328448,1040.0,-1,-1
1995-01-21 17:59:40.902652544,20.0,0.0,-1
1995-01-21 17:59:40.902652544,24.0,0.0,-1
1995-01-21 17:59:40.902652544,28.0,0.0,-1
1995-01-21 17:59:40.902652544,32.0,0.0,-1
1995-01-21 17:59:40.902652544,36.0,0.0,-1
1995-01-21 17:59:40.902652544,40.0,0.0,-1
1995-01-21 17:59:40.902652544,44.0,0.0,-1
1995-01-21 17:59:40.902652544,48.0,0.0,-1
1995-01-21 17:59:40.902652544,52.0,0.0,-1
1995-01-21 17:59:40.902652544,60.0,0.0,-1
1995-01-21 17:59:40.902652544,72.0,0.0,-1
1995-01-21 17:59:40.902652544,76.0,0.0,-1
1995-01-21 17:59:40.902652544,80.0,0.0,-1
1995-01-21 17:59:40.902652544,92.0,0.0,-1
1995-01-21 17:59:40.902652544,96.0,0.0,-1
1995-01-21 17:59:40.902652544,104.0,0.0,-1
1995-01-21 17:59:40.902652544,124.0,0.0,-1
1995-01-21 17:59:40.902652544,136.0,0.0,-1
1995-01-21 17:59:40.902652544,148.0,0.0,-1
1995-01-21 17:59:40.902652544,164.0,0.0,-1
1995-01-21 17:59:40.902652544,176.0,0.0,-1
1995-01-21 17:59:40.902652544,196.0,0.0,-1
1995-01-21 17:59:40.902652544,216.0,0.0,-1
1995-01-21 17:59:40.902652544,224.0,0.0,-1
1995-01-21 17:59:40.902652544,256.0,0.0,-1
1995-01-21 17:59:40.902652544,272.0,0.0,-1
1995-01-21 17:59:40.902652544,280.0,0.0,-1
1995-01-21 17:59:40.902652544,332.0,0.0,-1
1995-01-21 17:59:40.902652544,364.0,0.0,-1
1995-01-21 17:59:40.902652544,388.0,0.0,-1
1995-01-21 17:59:40.902652544,428.0,0.0,-1
1995-01-21 17:59:40.902652544,472.0,0.0,-1
1995-01-21 17:59:40.902652544,484.0,0.0,-1
1995-01-21 17:59:40.902652544,540.0,0.0,-1
1995-01-21 17:59:40.902652544,616.0,0.0,-1
1995-01-21 17:59:40.902652544,624.0,0.0,-1
1995-01-21 17:59:40.902652544,740.0,0.0,-1
1995-01-21 17:59:40.902652544,796.0,0.0,-1
1995-01-21 17:59:40.902652544,804.0,0.0,-1
1995-01-21 17:59:40.902652544,940.0,0.0,-1
1995-01-21 17:59:40.902652544,1040.0,0.0,-1
1995-01-21 18:02:43.924976640,20.0,-1,-1
1995-01-21 18:02:43.924976640,24.0,-1,-1
1995-01-21 18:02:43.924976640,28.0,-1,-1
1995-01-21 18:02:43.924976640,32.0,-1,-1
1995-01-21 18:02:43.924976640,36.0,-1,-1
1995-01-21 18:02:43.924976640,40.0,-1,-1
1995-01-21 18:02:43.924976640,44.0,-1,-1
1995-01-21 18:02:43.924976640,48.0,-1,-1
1995-01-21 18:02:43.924976640,52.0,-1,-1
1995-01-21 18:02:43.924976640,60.0,-1,-1
1995-01-21 18:02:43.924976640,72.0,-1,-1
1995-01-21 18:02:43.924976640,76.0,-1,-1
1995-01-21 18:02:43.924976640,80.0,-1,-1
1995-01-21 18:02:43.924976640,92.0,-1,-1
1995-01-21 18:02:43.924976640,96.0,-1,-1
1995-01-21 18:02:43.924976640,104.0,-1,-1
1995-01-21 18:02:43.924976640,124.0,-1,-1
1995-01-21 18:02:43.924976640,136.0,-1,-1
1995-01-21 18:02:43.924976640,148.0,-1,-1
1995-01-21 18:02:43.924976640,164.0,-1,-1
1995-01-21 18:02:43.924976640,176.0,-1,-1
1995-01-21 18:02:43.924976640,196.0,-1,-1
1995-01-21 18:02:43.924976640,216.0,-1,-1
1995-01-21 18:02:43.924976640,224.0,-1,-1
1995-01-21 18:02:43.924976640,256.0,-1,-1
1995-01-21 18:02:43.924976640,272.0,-1,-1
1995-01-21 18:02:43.924976640,280.0,-1,-1
1995-01-21 18:02:43.924976640,332.0,-1,-1
1995-01-21 18:02:43.924976640,364.0,-1,-1
1995-01-21 18:02:43.924976640,388.0,-1,-1
1995-01-21 18:02:43.924976640,428.0,-1,-1
1995-01-21 18:02:43.924976640,472.0,-1,-1
1995-01-21 18:02:43.924976640,484.0,-1,-1
1995-01-21 18:02:43.924976640,540.0,-1,-1
1995-01-21 18:02:43.924976640,616.0,-1,-1
1995-01-21 18:02:43.924976640,624.0,-1,-1
1995-01-21 18:02:43.924976640,740.0,-1,-1
1995-01-21 18:02:43.924976640,796.0,-1,-1
1995-01-21 18:02:43.924976640,804.0,-1,-1
1995-01-21 18:02:43.924976640,940.0,-1,-1
1995-01-21 18:02:43.924976640,1040.0,-1,-1
1995-01-21 18:05:46.947300736,20.0,0.0,-1
1995-01-21 18:05:46.947300736,24.0,0.0,-1
1995-01-21 18:05:46.947300736,28.0,0.0,-1
1995-01-21 18:05:46.947300736,32.0,0.0,-1
1995-01-21 18:05:46.947300736,36.0,0.0,-1
1995-01-21 18:05:46.947300736,40.0,0.0,-1
1995-01-21 18:05:46.947300736,44.0,0.0,-1
1995-01-21 18:05:46.947300736,48.0,0.0,-1
1995-01-21 18:05:46.947300736,52.0,0.0,-1
1995-01-21 18:05:46.947300736,60.0,0.0,-1
1995-01-21 18:05:46.947300736,72.0,0.0,-1
1995-01-21 18:05:46.947300736,76.0,0.0,-1
1995-01-21 18:05:46.947300736,80.0,0.0,-1
1995-01-21 18:05:46.947300736,92.0,0.0,-1
1995-01-21 18:05:46.947300736,96.0,0.0,-1
1995-01-21 18:05:46.947300736,104.0,0.0,-1
1995-01-21 18:05:46.947300736,124.0,0.0,-1
1995-01-21 18:05:46.947300736,136.0,0.0,-1
1995-01-21 18:05:46.947300736,148.0,0.0,-1
1995-01-21 18:05:46.947300736,164.0,0.0,-1
1995-01-21 18:05:46.947300736,176.0,0.0,-1
1995-01-21 18:05:46.947300736,196.0,0.0,-1
1995-01-21 18:05:46.947300736,216.0,0.0,-1
1995-01-21 18:05:46.947300736,224.0,0.0,-1
1995-01-21 18:05:46.947300736,256.0,0.0,-1
1995-01-21 18:05:46.947300736,272.0,0.0,-1
1995-01-21 18:05:46.947300736,280.0,0.0,-1
1995-01-21 18:05:46.947300736,332.0,0.0,-1
1995-01-21 18:05:46.947300736,364.0,0.0,-1
1995-01-21 18:05:46.947300736,388.0,0.0,-1
1995-01-21 18:05:46.947300736,428.0,0.0,-1
1995-01-21 18:05:46.947300736,472.0,0.0,-1
1995-01-21 18:05:46.947300736,484.0,0.0,-1
1995-01-21 18:05:46.947300736,540.0,0.0,-1
1995-01-21 18:05:46.947300736,616.0,0.0,-1
1995-01-21 18:05:46.947300736,624.0,0.0,-1
1995-01-21 18:05:46.947300736,740.0,0.0,-1
1995-01-21 18:05:46.947300736,796.0,0.0,-1
1995-01-21 18:05:46.947300736,804.0,0.0,-1
1995-01-21 18:05:46.947300736,940.0,0.0,-1
1995-01-21 18:05:46.947300736,1040.0,0.0,-1
1995-01-21 18:08:49.969624832,20.0,-1,-1
1995-01-21 18:08:49.969624832,24.0,-1,-1
1995-01-21 18:08:49.969624832,28.0,-1,-1
1995-01-21 18:08:49.969624832,32.0,-1,-1
1995-01-21 18:08:49.969624832,36.0,-1,-1
1995-01-21 18:08:49.969624832,40.0,-1,-1
1995-01-21 18:08:49.969624832,44.0,-1,-1
1995-01-21 18:08:49.969624832,48.0,-1,-1
1995-01-21 18:08:49.969624832,52.0,-1,-1
1995-01-21 18:08:49.969624832,60.0,-1,-1
1995-01-21 18:08:49.969624832,72.0,-1,-1
1995-01-21 18:08:49.969624832,76.0,-1,-1
1995-01-21 18:08:49.969624832,80.0,-1,-1
1995-01-21 18:08:49.969624832,92.0,-1,-1
1995-01-21 18:08:49.969624832,96.0,-1,-1
1995-01-21 18:08:49.969624832,104.0,-1,-1
1995-01-21 18:08:49.969624832,124.0,-1,-1
1995-01-21 18:08:49.969624832,136.0,-1,-1
1995-01-21 18:08:49.969624832,148.0,-1,-1
1995-01-21 18:08:49.969624832,164.0,-1,-1
1995-01-21 18:08:49.969624832,176.0,-1,-1
1995-01-21 18:08:49.969624832,196.0,-1,-1
1995-01-21 18:08:49.969624832,216.0,-1,-1
1995-01-21 18:08:49.969624832,224.0,-1,-1
1995-01-21 18:08:49.969624832,256.0,-1,-1
1995-01-21 18:08:49.969624832,272.0,-1,-1
1995-01-21 18:08:49.969624832,280.0,-1,-1
1995-01-21 18:08:49.969624832,332.0,-1,-1
1995-01-21 18:08:49.969624832,364.0,-1,-1
1995-01-21 18:08:49.969624832,388.0,-1,-1
1995-01-21 18:08:49.969624832,428.0,-1,-1
1995-01-21 18:08:49.969624832,472.0,-1,-1
1995-01-21 18:08:49.969624832,484.0,-1,-1
1995-01-21 18:08:49.969624832,540.0,-1,-1
1995-01-21 18:08:49.969624832,616.0,-1,-1
1995-01-21 18:08:49.969624832,624.0,-1,-1
1995-01-21 18:08:49.969624832,740.0,-1,-1
1995-01-21 18:08:49.969624832,796.0,-1,-1
1995-01-21 18:08:49.969624832,804.0,-1,-1
1995-01-21 18:08:49.969624832,940.0,-1,-1
1995-01-21 18:08:49.969624832,1040.0,-1,-1
1995-01-21 18:11:52.991948928,20.0,0.0,-1
1995-01-21 18:11:52.991948928,24.0,0.0,-1
1995-01-21 18:11:52.991948928,28.0,0.0,-1
1995-01-21 18:11:52.991948928,32.0,0.0,-1
1995-01-21 18:11:52.991948928,36.0,0.0,-1
1995-01-21 18:11:52.991948928,40.0,0.0,-1
1995-01-21 18:11:52.991948928,44.0,0.0,-1
