datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-15 16:22:36.113179776,72.0,-1,-1
1995-01-15 16:22:36.113179776,76.0,-1,-1
1995-01-15 16:22:36.113179776,80.0,-1,-1
1995-01-15 16:22:36.113179776,92.0,-1,-1
1995-01-15 16:22:36.113179776,96.0,-1,-1
1995-01-15 16:22:36.113179776,104.0,-1,-1
1995-01-15 16:22:36.113179776,124.0,-1,-1
1995-01-15 16:22:36.113179776,136.0,-1,-1
1995-01-15 16:22:36.113179776,148.0,-1,-1
1995-01-15 16:22:36.113179776,164.0,-1,-1
1995-01-15 16:22:36.113179776,176.0,-1,-1
1995-01-15 16:22:36.113179776,196.0,-1,-1
1995-01-15 16:22:36.113179776,216.0,-1,-1
1995-01-15 16:22:36.113179776,224.0,-1,-1
1995-01-15 16:22:36.113179776,256.0,-1,-1
1995-01-15 16:22:36.113179776,272.0,-1,-1
1995-01-15 16:22:36.113179776,280.0,-1,-1
1995-01-15 16:22:36.113179776,332.0,-1,-1
1995-01-15 16:22:36.113179776,364.0,-1,-1
1995-01-15 16:22:36.113179776,388.0,-1,-1
1995-01-15 16:22:36.113179776,428.0,-1,-1
1995-01-15 16:22:36.113179776,472.0,-1,-1
1995-01-15 16:22:36.113179776,484.0,-1,-1
1995-01-15 16:22:36.113179776,540.0,-1,-1
1995-01-15 16:22:36.113179776,616.0,-1,-1
1995-01-15 16:22:36.113179776,624.0,-1,-1
1995-01-15 16:22:36.113179776,740.0,-1,-1
1995-01-15 16:22:36.113179776,796.0,-1,-1
1995-01-15 16:22:36.113179776,804.0,-1,-1
1995-01-15 16:22:36.113179776,940.0,-1,-1
1995-01-15 16:22:36.113179776,1040.0,-1,-1
1995-01-15 16:25:39.139705344,20.0,0.0,-1
1995-01-15 16:25:39.139705344,24.0,0.0,-1
1995-01-15 16:25:39.139705344,28.0,0.0,-1
1995-01-15 16:25:39.139705344,32.0,0.0,-1
1995-01-15 16:25:39.139705344,36.0,0.0,-1
1995-01-15 16:25:39.139705344,40.0,0.0,-1
1995-01-15 16:25:39.139705344,44.0,0.0,-1
1995-01-15 16:25:39.139705344,48.0,0.0,-1
1995-01-15 16:25:39.139705344,52.0,0.0,-1
1995-01-15 16:25:39.139705344,60.0,0.0,-1
1995-01-15 16:25:39.139705344,72.0,0.0,-1
1995-01-15 16:25:39.139705344,76.0,0.0,-1
1995-01-15 16:25:39.139705344,80.0,0.0,-1
1995-01-15 16:25:39.139705344,92.0,0.0,-1
1995-01-15 16:25:39.139705344,96.0,0.0,-1
1995-01-15 16:25:39.139705344,104.0,0.0,-1
1995-01-15 16:25:39.139705344,124.0,0.0,-1
1995-01-15 16:25:39.139705344,136.0,0.0,-1
1995-01-15 16:25:39.139705344,148.0,0.0,-1
1995-01-15 16:25:39.139705344,164.0,0.0,-1
1995-01-15 16:25:39.139705344,176.0,0.0,-1
1995-01-15 16:25:39.139705344,196.0,0.0,-1
1995-01-15 16:25:39.139705344,216.0,0.0,-1
1995-01-15 16:25:39.139705344,224.0,0.0,-1
1995-01-15 16:25:39.139705344,256.0,0.0,-1
1995-01-15 16:25:39.139705344,272.0,0.0,-1
1995-01-15 16:25:39.139705344,280.0,0.0,-1
1995-01-15 16:25:39.139705344,332.0,0.0,-1
1995-01-15 16:25:39.139705344,364.0,0.0,-1
1995-01-15 16:25:39.139705344,388.0,0.0,-1
1995-01-15 16:25:39.139705344,428.0,0.0,-1
1995-01-15 16:25:39.139705344,472.0,0.0,-1
1995-01-15 16:25:39.139705344,484.0,0.0,-1
1995-01-15 16:25:39.139705344,540.0,0.0,-1
1995-01-15 16:25:39.139705344,616.0,0.0,-1
1995-01-15 16:25:39.139705344,624.0,0.0,-1
1995-01-15 16:25:39.139705344,740.0,0.0,-1
1995-01-15 16:25:39.139705344,796.0,0.0,-1
1995-01-15 16:25:39.139705344,804.0,0.0,-1
1995-01-15 16:25:39.139705344,940.0,0.0,-1
1995-01-15 16:25:39.139705344,1040.0,0.0,-1
1995-01-15 16:28:42.166231040,20.0,-1,-1
1995-01-15 16:28:42.166231040,24.0,-1,-1
1995-01-15 16:28:42.166231040,28.0,-1,-1
1995-01-15 16:28:42.166231040,32.0,-1,-1
1995-01-15 16:28:42.166231040,36.0,-1,-1
1995-01-15 16:28:42.166231040,40.0,-1,-1
1995-01-15 16:28:42.166231040,44.0,-1,-1
1995-01-15 16:28:42.166231040,48.0,-1,-1
1995-01-15 16:28:42.166231040,52.0,-1,-1
1995-01-15 16:28:42.166231040,60.0,-1,-1
1995-01-15 16:28:42.166231040,72.0,-1,-1
1995-01-15 16:28:42.166231040,76.0,-1,-1
1995-01-15 16:28:42.166231040,80.0,-1,-1
1995-01-15 16:28:42.166231040,92.0,-1,-1
1995-01-15 16:28:42.166231040,96.0,-1,-1
1995-01-15 16:28:42.166231040,104.0,-1,-1
1995-01-15 16:28:42.166231040,124.0,-1,-1
1995-01-15 16:28:42.166231040,136.0,-1,-1
1995-01-15 16:28:42.166231040,148.0,-1,-1
1995-01-15 16:28:42.166231040,164.0,-1,-1
1995-01-15 16:28:42.166231040,176.0,-1,-1
1995-01-15 16:28:42.166231040,196.0,-1,-1
1995-01-15 16:28:42.166231040,216.0,-1,-1
1995-01-15 16:28:42.166231040,224.0,-1,-1
1995-01-15 16:28:42.166231040,256.0,-1,-1
1995-01-15 16:28:42.166231040,272.0,-1,-1
1995-01-15 16:28:42.166231040,280.0,-1,-1
1995-01-15 16:28:42.166231040,332.0,-1,-1
1995-01-15 16:28:42.166231040,364.0,-1,-1
1995-01-15 16:28:42.166231040,388.0,-1,-1
1995-01-15 16:28:42.166231040,428.0,-1,-1
1995-01-15 16:28:42.166231040,472.0,-1,-1
1995-01-15 16:28:42.166231040,484.0,-1,-1
1995-01-15 16:28:42.166231040,540.0,-1,-1
1995-01-15 16:28:42.166231040,616.0,-1,-1
1995-01-15 16:28:42.166231040,624.0,-1,-1
1995-01-15 16:28:42.166231040,740.0,-1,-1
1995-01-15 16:28:42.166231040,796.0,-1,-1
1995-01-15 16:28:42.166231040,804.0,-1,-1
1995-01-15 16:28:42.166231040,940.0,-1,-1
1995-01-15 16:28:42.166231040,1040.0,-1,-1
1995-01-15 16:31:45.192756608,20.0,0.0,-1
1995-01-15 16:31:45.192756608,24.0,0.0,-1
1995-01-15 16:31:45.192756608,28.0,0.0,-1
1995-01-15 16:31:45.192756608,32.0,0.0,-1
1995-01-15 16:31:45.192756608,36.0,0.0,-1
1995-01-15 16:31:45.192756608,40.0,0.0,-1
1995-01-15 16:31:45.192756608,44.0,0.0,-1
1995-01-15 16:31:45.192756608,48.0,0.0,-1
1995-01-15 16:31:45.192756608,52.0,0.0,-1
1995-01-15 16:31:45.192756608,60.0,0.0,-1
1995-01-15 16:31:45.192756608,72.0,0.0,-1
1995-01-15 16:31:45.192756608,76.0,0.0,-1
1995-01-15 16:31:45.192756608,80.0,0.0,-1
1995-01-15 16:31:45.192756608,92.0,0.0,-1
1995-01-15 16:31:45.192756608,96.0,0.0,-1
1995-01-15 16:31:45.192756608,104.0,0.0,-1
1995-01-15 16:31:45.192756608,124.0,0.0,-1
1995-01-15 16:31:45.192756608,136.0,0.0,-1
1995-01-15 16:31:45.192756608,148.0,0.0,-1
1995-01-15 16:31:45.192756608,164.0,0.0,-1
1995-01-15 16:31:45.192756608,176.0,0.0,-1
1995-01-15 16:31:45.192756608,196.0,0.0,-1
1995-01-15 16:31:45.192756608,216.0,0.0,-1
1995-01-15 16:31:45.192756608,224.0,0.0,-1
1995-01-15 16:31:45.192756608,256.0,0.0,-1
1995-01-15 16:31:45.192756608,272.0,0.0,-1
1995-01-15 16:31:45.192756608,280.0,0.0,-1
1995-01-15 16:31:45.192756608,332.0,0.0,-1
1995-01-15 16:31:45.192756608,364.0,0.0,-1
1995-01-15 16:31:45.192756608,388.0,0.0,-1
1995-01-15 16:31:45.192756608,428.0,0.0,-1
1995-01-15 16:31:45.192756608,472.0,0.0,-1
1995-01-15 16:31:45.192756608,484.0,0.0,-1
1995-01-15 16:31:45.192756608,540.0,0.0,-1
1995-01-15 16:31:45.192756608,616.0,0.0,-1
1995-01-15 16:31:45.192756608,624.0,0.0,-1
1995-01-15 16:31:45.192756608,740.0,0.0,-1
1995-01-15 16:31:45.192756608,796.0,0.0,-1
1995-01-15 16:31:45.192756608,804.0,0.0,-1
1995-01-15 16:31:45.192756608,940.0,0.0,-1
1995-01-15 16:31:45.192756608,1040.0,0.0,-1
1995-01-15 16:34:48.219282304,20.0,-1,-1
1995-01-15 16:34:48.219282304,24.0,-1,-1
1995-01-15 16:34:48.219282304,28.0,-1,-1
1995-01-15 16:34:48.219282304,32.0,-1,-1
1995-01-15 16:34:48.219282304,36.0,-1,-1
1995-01-15 16:34:48.219282304,40.0,-1,-1
1995-01-15 16:34:48.219282304,44.0,-1,-1
1995-01-15 16:34:48.219282304,48.0,-1,-1
1995-01-15 16:34:48.219282304,52.0,-1,-1
1995-01-15 16:34:48.219282304,60.0,-1,-1
1995-01-15 16:34:48.219282304,72.0,-1,-1
1995-01-15 16:34:48.219282304,76.0,-1,-1
1995-01-15 16:34:48.219282304,80.0,-1,-1
1995-01-15 16:34:48.219282304,92.0,-1,-1
1995-01-15 16:34:48.219282304,96.0,-1,-1
1995-01-15 16:34:48.219282304,104.0,-1,-1
1995-01-15 16:34:48.219282304,124.0,-1,-1
1995-01-15 16:34:48.219282304,136.0,-1,-1
1995-01-15 16:34:48.219282304,148.0,-1,-1
1995-01-15 16:34:48.219282304,164.0,-1,-1
1995-01-15 16:34:48.219282304,176.0,-1,-1
1995-01-15 16:34:48.219282304,196.0,-1,-1
1995-01-15 16:34:48.219282304,216.0,-1,-1
1995-01-15 16:34:48.219282304,224.0,-1,-1
1995-01-15 16:34:48.219282304,256.0,-1,-1
1995-01-15 16:34:48.219282304,272.0,-1,-1
1995-01-15 16:34:48.219282304,280.0,-1,-1
1995-01-15 16:34:48.219282304,332.0,-1,-1
1995-01-15 16:34:48.219282304,364.0,-1,-1
1995-01-15 16:34:48.219282304,388.0,-1,-1
1995-01-15 16:34:48.219282304,428.0,-1,-1
1995-01-15 16:34:48.219282304,472.0,-1,-1
1995-01-15 16:34:48.219282304,484.0,-1,-1
1995-01-15 16:34:48.219282304,540.0,-1,-1
1995-01-15 16:34:48.219282304,616.0,-1,-1
1995-01-15 16:34:48.219282304,624.0,-1,-1
1995-01-15 16:34:48.219282304,740.0,-1,-1
1995-01-15 16:34:48.219282304,796.0,-1,-1
1995-01-15 16:34:48.219282304,804.0,-1,-1
1995-01-15 16:34:48.219282304,940.0,-1,-1
1995-01-15 16:34:48.219282304,1040.0,-1,-1
1995-01-15 16:37:51.245808000,20.0,0.0,-1
1995-01-15 16:37:51.245808000,24.0,0.0,-1
1995-01-15 16:37:51.245808000,28.0,0.0,-1
1995-01-15 16:37:51.245808000,32.0,0.0,-1
1995-01-15 16:37:51.245808000,36.0,0.0,-1
1995-01-15 16:37:51.245808000,40.0,0.0,-1
1995-01-15 16:37:51.245808000,44.0,0.0,-1
1995-01-15 16:37:51.245808000,48.0,0.0,-1
1995-01-15 16:37:51.245808000,52.0,0.0,-1
1995-01-15 16:37:51.245808000,60.0,0.0,-1
1995-01-15 16:37:51.245808000,72.0,0.0,-1
1995-01-15 16:37:51.245808000,76.0,0.0,-1
1995-01-15 16:37:51.245808000,80.0,0.0,-1
1995-01-15 16:37:51.245808000,92.0,0.0,-1
1995-01-15 16:37:51.245808000,96.0,0.0,-1
1995-01-15 16:37:51.245808000,104.0,0.0,-1
1995-01-15 16:37:51.245808000,124.0,0.0,-1
1995-01-15 16:37:51.245808000,136.0,0.0,-1
1995-01-15 16:37:51.245808000,148.0,0.0,-1
1995-01-15 16:37:51.245808000,164.0,0.0,-1
1995-01-15 16:37:51.245808000,176.0,0.0,-1
1995-01-15 16:37:51.245808000,196.0,0.0,-1
1995-01-15 16:37:51.245808000,216.0,0.0,-1
1995-01-15 16:37:51.245808000,224.0,0.0,-1
1995-01-15 16:37:51.245808000,256.0,0.0,-1
1995-01-15 16:37:51.245808000,272.0,0.0,-1
1995-01-15 16:37:51.245808000,280.0,0.0,-1
1995-01-15 16:37:51.245808000,332.0,0.0,-1
1995-01-15 16:37:51.245808000,364.0,0.0,-1
1995-01-15 16:37:51.245808000,388.0,0.0,-1
1995-01-15 16:37:51.245808000,428.0,0.0,-1
1995-01-15 16:37:51.245808000,472.0,0.0,-1
1995-01-15 16:37:51.245808000,484.0,0.0,-1
1995-01-15 16:37:51.245808000,540.0,0.0,-1
1995-01-15 16:37:51.245808000,616.0,0.0,-1
1995-01-15 16:37:51.245808000,624.0,0.0,-1
1995-01-15 16:37:51.245808000,740.0,0.0,-1
1995-01-15 16:37:51.245808000,796.0,0.0,-1
1995-01-15 16:37:51.245808000,804.0,0.0,-1
1995-01-15 16:37:51.245808000,940.0,0.0,-1
1995-01-15 16:37:51.245808000,1040.0,0.0,-1
1995-01-15 16:40:54.272333568,20.0,-1,-1
1995-01-15 16:40:54.272333568,24.0,-1,-1
1995-01-15 16:40:54.272333568,28.0,-1,-1
1995-01-15 16:40:54.272333568,32.0,-1,-1
1995-01-15 16:40:54.272333568,36.0,-1,-1
1995-01-15 16:40:54.272333568,40.0,-1,-1
1995-01-15 16:40:54.272333568,44.0,-1,-1
1995-01-15 16:40:54.272333568,48.0,-1,-1
1995-01-15 16:40:54.272333568,52.0,-1,-1
1995-01-15 16:40:54.272333568,60.0,-1,-1
1995-01-15 16:40:54.272333568,72.0,-1,-1
1995-01-15 16:40:54.272333568,76.0,-1,-1
1995-01-15 16:40:54.272333568,80.0,-1,-1
1995-01-15 16:40:54.272333568,92.0,-1,-1
1995-01-15 16:40:54.272333568,96.0,-1,-1
1995-01-15 16:40:54.272333568,104.0,-1,-1
1995-01-15 16:40:54.272333568,124.0,-1,-1
1995-01-15 16:40:54.272333568,136.0,-1,-1
1995-01-15 16:40:54.272333568,148.0,-1,-1
1995-01-15 16:40:54.272333568,164.0,-1,-1
1995-01-15 16:40:54.272333568,176.0,-1,-1
1995-01-15 16:40:54.272333568,196.0,-1,-1
1995-01-15 16:40:54.272333568,216.0,-1,-1
1995-01-15 16:40:54.272333568,224.0,-1,-1
1995-01-15 16:40:54.272333568,256.0,-1,-1
1995-01-15 16:40:54.272333568,272.0,-1,-1
1995-01-15 16:40:54.272333568,280.0,-1,-1
1995-01-15 16:40:54.272333568,332.0,-1,-1
1995-01-15 16:40:54.272333568,364.0,-1,-1
1995-01-15 16:40:54.272333568,388.0,-1,-1
1995-01-15 16:40:54.272333568,428.0,-1,-1
1995-01-15 16:40:54.272333568,472.0,-1,-1
1995-01-15 16:40:54.272333568,484.0,-1,-1
1995-01-15 16:40:54.272333568,540.0,-1,-1
1995-01-15 16:40:54.272333568,616.0,-1,-1
1995-01-15 16:40:54.272333568,624.0,-1,-1
1995-01-15 16:40:54.272333568,740.0,-1,-1
1995-01-15 16:40:54.272333568,796.0,-1,-1
1995-01-15 16:40:54.272333568,804.0,-1,-1
1995-01-15 16:40:54.272333568,940.0,-1,-1
1995-01-15 16:40:54.272333568,1040.0,-1,-1
1995-01-15 16:43:57.298859264,20.0,0.0,-1
1995-01-15 16:43:57.298859264,24.0,0.0,-1
1995-01-15 16:43:57.298859264,28.0,0.0,-1
1995-01-15 16:43:57.298859264,32.0,0.0,-1
1995-01-15 16:43:57.298859264,36.0,0.0,-1
1995-01-15 16:43:57.298859264,40.0,0.0,-1
1995-01-15 16:43:57.298859264,44.0,0.0,-1
1995-01-15 16:43:57.298859264,48.0,0.0,-1
1995-01-15 16:43:57.298859264,52.0,0.0,-1
1995-01-15 16:43:57.298859264,60.0,0.0,-1
1995-01-15 16:43:57.298859264,72.0,0.0,-1
1995-01-15 16:43:57.298859264,76.0,0.0,-1
1995-01-15 16:43:57.298859264,80.0,0.0,-1
1995-01-15 16:43:57.298859264,92.0,0.0,-1
1995-01-15 16:43:57.298859264,96.0,0.0,-1
1995-01-15 16:43:57.298859264,104.0,0.0,-1
1995-01-15 16:43:57.298859264,124.0,0.0,-1
1995-01-15 16:43:57.298859264,136.0,0.0,-1
1995-01-15 16:43:57.298859264,148.0,0.0,-1
1995-01-15 16:43:57.298859264,164.0,0.0,-1
1995-01-15 16:43:57.298859264,176.0,0.0,-1
1995-01-15 16:43:57.298859264,196.0,0.0,-1
1995-01-15 16:43:57.298859264,216.0,0.0,-1
1995-01-15 16:43:57.298859264,224.0,0.0,-1
1995-01-15 16:43:57.298859264,256.0,0.0,-1
1995-01-15 16:43:57.298859264,272.0,0.0,-1
1995-01-15 16:43:57.298859264,280.0,0.0,-1
1995-01-15 16:43:57.298859264,332.0,0.0,-1
1995-01-15 16:43:57.298859264,364.0,0.0,-1
1995-01-15 16:43:57.298859264,388.0,0.0,-1
1995-01-15 16:43:57.298859264,428.0,0.0,-1
1995-01-15 16:43:57.298859264,472.0,0.0,-1
1995-01-15 16:43:57.298859264,484.0,0.0,-1
1995-01-15 16:43:57.298859264,540.0,0.0,-1
1995-01-15 16:43:57.298859264,616.0,0.0,-1
1995-01-15 16:43:57.298859264,624.0,0.0,-1
1995-01-15 16:43:57.298859264,740.0,0.0,-1
1995-01-15 16:43:57.298859264,796.0,0.0,-1
1995-01-15 16:43:57.298859264,804.0,0.0,-1
1995-01-15 16:43:57.298859264,940.0,0.0,-1
1995-01-15 16:43:57.298859264,1040.0,0.0,-1
1995-01-15 16:47:00.325384832,20.0,-1,-1
1995-01-15 16:47:00.325384832,24.0,-1,-1
1995-01-15 16:47:00.325384832,28.0,-1,-1
1995-01-15 16:47:00.325384832,32.0,-1,-1
1995-01-15 16:47:00.325384832,36.0,-1,-1
1995-01-15 16:47:00.325384832,40.0,-1,-1
1995-01-15 16:47:00.325384832,44.0,-1,-1
1995-01-15 16:47:00.325384832,48.0,-1,-1
1995-01-15 16:47:00.325384832,52.0,-1,-1
1995-01-15 16:47:00.325384832,60.0,-1,-1
1995-01-15 16:47:00.325384832,72.0,-1,-1
1995-01-15 16:47:00.325384832,76.0,-1,-1
1995-01-15 16:47:00.325384832,80.0,-1,-1
1995-01-15 16:47:00.325384832,92.0,-1,-1
1995-01-15 16:47:00.325384832,96.0,-1,-1
1995-01-15 16:47:00.325384832,104.0,-1,-1
1995-01-15 16:47:00.325384832,124.0,-1,-1
1995-01-15 16:47:00.325384832,136.0,-1,-1
1995-01-15 16:47:00.325384832,148.0,-1,-1
1995-01-15 16:47:00.325384832,164.0,-1,-1
1995-01-15 16:47:00.325384832,176.0,-1,-1
1995-01-15 16:47:00.325384832,196.0,-1,-1
1995-01-15 16:47:00.325384832,216.0,-1,-1
1995-01-15 16:47:00.325384832,224.0,-1,-1
1995-01-15 16:47:00.325384832,256.0,-1,-1
1995-01-15 16:47:00.325384832,272.0,-1,-1
1995-01-15 16:47:00.325384832,280.0,-1,-1
1995-01-15 16:47:00.325384832,332.0,-1,-1
1995-01-15 16:47:00.325384832,364.0,-1,-1
1995-01-15 16:47:00.325384832,388.0,-1,-1
1995-01-15 16:47:00.325384832,428.0,-1,-1
1995-01-15 16:47:00.325384832,472.0,-1,-1
1995-01-15 16:47:00.325384832,484.0,-1,-1
1995-01-15 16:47:00.325384832,540.0,-1,-1
1995-01-15 16:47:00.325384832,616.0,-1,-1
1995-01-15 16:47:00.325384832,624.0,-1,-1
1995-01-15 16:47:00.325384832,740.0,-1,-1
1995-01-15 16:47:00.325384832,796.0,-1,-1
1995-01-15 16:47:00.325384832,804.0,-1,-1
1995-01-15 16:47:00.325384832,940.0,-1,-1
1995-01-15 16:47:00.325384832,1040.0,-1,-1
1995-01-15 16:50:03.351910528,20.0,0.0,-1
1995-01-15 16:50:03.351910528,24.0,0.0,-1
1995-01-15 16:50:03.351910528,28.0,0.0,-1
1995-01-15 16:50:03.351910528,32.0,0.0,-1
1995-01-15 16:50:03.351910528,36.0,0.0,-1
1995-01-15 16:50:03.351910528,40.0,0.0,-1
1995-01-15 16:50:03.351910528,44.0,0.0,-1
1995-01-15 16:50:03.351910528,48.0,0.0,-1
1995-01-15 16:50:03.351910528,52.0,0.0,-1
1995-01-15 16:50:03.351910528,60.0,0.0,-1
1995-01-15 16:50:03.351910528,72.0,0.0,-1
1995-01-15 16:50:03.351910528,76.0,0.0,-1
1995-01-15 16:50:03.351910528,80.0,0.0,-1
1995-01-15 16:50:03.351910528,92.0,0.0,-1
1995-01-15 16:50:03.351910528,96.0,0.0,-1
1995-01-15 16:50:03.351910528,104.0,0.0,-1
1995-01-15 16:50:03.351910528,124.0,0.0,-1
1995-01-15 16:50:03.351910528,136.0,0.0,-1
1995-01-15 16:50:03.351910528,148.0,0.0,-1
1995-01-15 16:50:03.351910528,164.0,0.0,-1
1995-01-15 16:50:03.351910528,176.0,0.0,-1
1995-01-15 16:50:03.351910528,196.0,0.0,-1
1995-01-15 16:50:03.351910528,216.0,0.0,-1
1995-01-15 16:50:03.351910528,224.0,0.0,-1
1995-01-15 16:50:03.351910528,256.0,0.0,-1
1995-01-15 16:50:03.351910528,272.0,0.0,-1
1995-01-15 16:50:03.351910528,280.0,0.0,-1
1995-01-15 16:50:03.351910528,332.0,0.0,-1
1995-01-15 16:50:03.351910528,364.0,0.0,-1
1995-01-15 16:50:03.351910528,388.0,0.0,-1
1995-01-15 16:50:03.351910528,428.0,0.0,-1
1995-01-15 16:50:03.351910528,472.0,0.0,-1
1995-01-15 16:50:03.351910528,484.0,0.0,-1
1995-01-15 16:50:03.351910528,540.0,0.0,-1
1995-01-15 16:50:03.351910528,616.0,0.0,-1
1995-01-15 16:50:03.351910528,624.0,0.0,-1
1995-01-15 16:50:03.351910528,740.0,0.0,-1
1995-01-15 16:50:03.351910528,796.0,0.0,-1
1995-01-15 16:50:03.351910528,804.0,0.0,-1
1995-01-15 16:50:03.351910528,940.0,0.0,-1
1995-01-15 16:50:03.351910528,1040.0,0.0,-1
1995-01-15 16:53:06.378436096,20.0,-1,-1
1995-01-15 16:53:06.378436096,24.0,-1,-1
1995-01-15 16:53:06.378436096,28.0,-1,-1
1995-01-15 16:53:06.378436096,32.0,-1,-1
1995-01-15 16:53:06.378436096,36.0,-1,-1
1995-01-15 16:53:06.378436096,40.0,-1,-1
1995-01-15 16:53:06.378436096,44.0,-1,-1
1995-01-15 16:53:06.378436096,48.0,-1,-1
1995-01-15 16:53:06.378436096,52.0,-1,-1
1995-01-15 16:53:06.378436096,60.0,-1,-1
1995-01-15 16:53:06.378436096,72.0,-1,-1
1995-01-15 16:53:06.378436096,76.0,-1,-1
1995-01-15 16:53:06.378436096,80.0,-1,-1
1995-01-15 16:53:06.378436096,92.0,-1,-1
1995-01-15 16:53:06.378436096,96.0,-1,-1
1995-01-15 16:53:06.378436096,104.0,-1,-1
1995-01-15 16:53:06.378436096,124.0,-1,-1
1995-01-15 16:53:06.378436096,136.0,-1,-1
1995-01-15 16:53:06.378436096,148.0,-1,-1
1995-01-15 16:53:06.378436096,164.0,-1,-1
1995-01-15 16:53:06.378436096,176.0,-1,-1
1995-01-15 16:53:06.378436096,196.0,-1,-1
1995-01-15 16:53:06.378436096,216.0,-1,-1
1995-01-15 16:53:06.378436096,224.0,-1,-1
1995-01-15 16:53:06.378436096,256.0,-1,-1
1995-01-15 16:53:06.378436096,272.0,-1,-1
1995-01-15 16:53:06.378436096,280.0,-1,-1
1995-01-15 16:53:06.378436096,332.0,-1,-1
1995-01-15 16:53:06.378436096,364.0,-1,-1
1995-01-15 16:53:06.378436096,388.0,-1,-1
1995-01-15 16:53:06.378436096,428.0,-1,-1
1995-01-15 16:53:06.378436096,472.0,-1,-1
1995-01-15 16:53:06.378436096,484.0,-1,-1
1995-01-15 16:53:06.378436096,540.0,-1,-1
1995-01-15 16:53:06.378436096,616.0,-1,-1
1995-01-15 16:53:06.378436096,624.0,-1,-1
1995-01-15 16:53:06.378436096,740.0,-1,-1
1995-01-15 16:53:06.378436096,796.0,-1,-1
1995-01-15 16:53:06.378436096,804.0,-1,-1
1995-01-15 16:53:06.378436096,940.0,-1,-1
1995-01-15 16:53:06.378436096,1040.0,-1,-1
1995-01-15 16:56:09.404961792,20.0,0.0,-1
1995-01-15 16:56:09.404961792,24.0,0.0,-1
1995-01-15 16:56:09.404961792,28.0,0.0,-1
1995-01-15 16:56:09.404961792,32.0,0.0,-1
1995-01-15 16:56:09.404961792,36.0,0.0,-1
1995-01-15 16:56:09.404961792,40.0,0.0,-1
1995-01-15 16:56:09.404961792,44.0,0.0,-1
1995-01-15 16:56:09.404961792,48.0,0.0,-1
1995-01-15 16:56:09.404961792,52.0,0.0,-1
1995-01-15 16:56:09.404961792,60.0,0.0,-1
1995-01-15 16:56:09.404961792,72.0,0.0,-1
1995-01-15 16:56:09.404961792,76.0,0.0,-1
1995-01-15 16:56:09.404961792,80.0,0.0,-1
1995-01-15 16:56:09.404961792,92.0,0.0,-1
1995-01-15 16:56:09.404961792,96.0,0.0,-1
1995-01-15 16:56:09.404961792,104.0,0.0,-1
1995-01-15 16:56:09.404961792,124.0,0.0,-1
1995-01-15 16:56:09.404961792,136.0,0.0,-1
1995-01-15 16:56:09.404961792,148.0,0.0,-1
1995-01-15 16:56:09.404961792,164.0,0.0,-1
1995-01-15 16:56:09.404961792,176.0,0.0,-1
1995-01-15 16:56:09.404961792,196.0,0.0,-1
1995-01-15 16:56:09.404961792,216.0,0.0,-1
1995-01-15 16:56:09.404961792,224.0,0.0,-1
1995-01-15 16:56:09.404961792,256.0,0.0,-1
1995-01-15 16:56:09.404961792,272.0,0.0,-1
1995-01-15 16:56:09.404961792,280.0,0.0,-1
1995-01-15 16:56:09.404961792,332.0,0.0,-1
1995-01-15 16:56:09.404961792,364.0,0.0,-1
1995-01-15 16:56:09.404961792,388.0,0.0,-1
1995-01-15 16:56:09.404961792,428.0,0.0,-1
1995-01-15 16:56:09.404961792,472.0,0.0,-1
1995-01-15 16:56:09.404961792,484.0,0.0,-1
1995-01-15 16:56:09.404961792,540.0,0.0,-1
1995-01-15 16:56:09.404961792,616.0,0.0,-1
1995-01-15 16:56:09.404961792,624.0,0.0,-1
1995-01-15 16:56:09.404961792,740.0,0.0,-1
1995-01-15 16:56:09.404961792,796.0,0.0,-1
1995-01-15 16:56:09.404961792,804.0,0.0,-1
1995-01-15 16:56:09.404961792,940.0,0.0,-1
1995-01-15 16:56:09.404961792,1040.0,0.0,-1
1995-01-15 16:59:12.431487488,20.0,-1,-1
1995-01-15 16:59:12.431487488,24.0,-1,-1
1995-01-15 16:59:12.431487488,28.0,-1,-1
1995-01-15 16:59:12.431487488,32.0,-1,-1
1995-01-15 16:59:12.431487488,36.0,-1,-1
1995-01-15 16:59:12.431487488,40.0,-1,-1
1995-01-15 16:59:12.431487488,44.0,-1,-1
1995-01-15 16:59:12.431487488,48.0,-1,-1
1995-01-15 16:59:12.431487488,52.0,-1,-1
1995-01-15 16:59:12.431487488,60.0,-1,-1
1995-01-15 16:59:12.431487488,72.0,-1,-1
1995-01-15 16:59:12.431487488,76.0,-1,-1
1995-01-15 16:59:12.431487488,80.0,-1,-1
1995-01-15 16:59:12.431487488,92.0,-1,-1
1995-01-15 16:59:12.431487488,96.0,-1,-1
1995-01-15 16:59:12.431487488,104.0,-1,-1
1995-01-15 16:59:12.431487488,124.0,-1,-1
1995-01-15 16:59:12.431487488,136.0,-1,-1
1995-01-15 16:59:12.431487488,148.0,-1,-1
1995-01-15 16:59:12.431487488,164.0,-1,-1
1995-01-15 16:59:12.431487488,176.0,-1,-1
1995-01-15 16:59:12.431487488,196.0,-1,-1
1995-01-15 16:59:12.431487488,216.0,-1,-1
1995-01-15 16:59:12.431487488,224.0,-1,-1
1995-01-15 16:59:12.431487488,256.0,-1,-1
1995-01-15 16:59:12.431487488,272.0,-1,-1
