datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-10 17:33:20.533306368,364.0,-1,-1
1995-01-10 17:33:20.533306368,388.0,-1,-1
1995-01-10 17:33:20.533306368,428.0,-1,-1
1995-01-10 17:33:20.533306368,472.0,-1,-1
1995-01-10 17:33:20.533306368,484.0,-1,-1
1995-01-10 17:33:20.533306368,540.0,-1,-1
1995-01-10 17:33:20.533306368,616.0,-1,-1
1995-01-10 17:33:20.533306368,624.0,-1,-1
1995-01-10 17:33:20.533306368,740.0,-1,-1
1995-01-10 17:33:20.533306368,796.0,-1,-1
1995-01-10 17:33:20.533306368,804.0,-1,-1
1995-01-10 17:33:20.533306368,940.0,-1,-1
1995-01-10 17:33:20.533306368,1040.0,-1,-1
1995-01-10 17:36:23.753455232,20.0,-1,-1
1995-01-10 17:36:23.753455232,24.0,-1,-1
1995-01-10 17:36:23.753455232,28.0,-1,-1
1995-01-10 17:36:23.753455232,32.0,-1,-1
1995-01-10 17:36:23.753455232,36.0,-1,-1
1995-01-10 17:36:23.753455232,40.0,-1,-1
1995-01-10 17:36:23.753455232,44.0,-1,-1
1995-01-10 17:36:23.753455232,48.0,-1,-1
1995-01-10 17:36:23.753455232,52.0,-1,-1
1995-01-10 17:36:23.753455232,60.0,-1,-1
1995-01-10 17:36:23.753455232,72.0,-1,-1
1995-01-10 17:36:23.753455232,76.0,-1,-1
1995-01-10 17:36:23.753455232,80.0,-1,-1
1995-01-10 17:36:23.753455232,92.0,-1,-1
1995-01-10 17:36:23.753455232,96.0,-1,-1
1995-01-10 17:36:23.753455232,104.0,-1,-1
1995-01-10 17:36:23.753455232,124.0,-1,-1
1995-01-10 17:36:23.753455232,136.0,-1,-1
1995-01-10 17:36:23.753455232,148.0,-1,-1
1995-01-10 17:36:23.753455232,164.0,-1,-1
1995-01-10 17:36:23.753455232,176.0,-1,-1
1995-01-10 17:36:23.753455232,196.0,-1,-1
1995-01-10 17:36:23.753455232,216.0,-1,-1
1995-01-10 17:36:23.753455232,224.0,-1,-1
1995-01-10 17:36:23.753455232,256.0,-1,-1
1995-01-10 17:36:23.753455232,272.0,-1,-1
1995-01-10 17:36:23.753455232,280.0,-1,-1
1995-01-10 17:36:23.753455232,332.0,-1,-1
1995-01-10 17:36:23.753455232,364.0,-1,-1
1995-01-10 17:36:23.753455232,388.0,-1,-1
1995-01-10 17:36:23.753455232,428.0,-1,-1
1995-01-10 17:36:23.753455232,472.0,-1,-1
1995-01-10 17:36:23.753455232,484.0,-1,-1
1995-01-10 17:36:23.753455232,540.0,-1,-1
1995-01-10 17:36:23.753455232,616.0,-1,-1
1995-01-10 17:36:23.753455232,624.0,-1,-1
1995-01-10 17:36:23.753455232,740.0,-1,-1
1995-01-10 17:36:23.753455232,796.0,-1,-1
1995-01-10 17:36:23.753455232,804.0,-1,-1
1995-01-10 17:36:23.753455232,940.0,-1,-1
1995-01-10 17:36:23.753455232,1040.0,-1,-1
1995-01-10 17:39:26.973604224,20.0,-1,-1
1995-01-10 17:39:26.973604224,24.0,-1,-1
1995-01-10 17:39:26.973604224,28.0,-1,-1
1995-01-10 17:39:26.973604224,32.0,-1,-1
1995-01-10 17:39:26.973604224,36.0,-1,-1
1995-01-10 17:39:26.973604224,40.0,-1,-1
1995-01-10 17:39:26.973604224,44.0,-1,-1
1995-01-10 17:39:26.973604224,48.0,-1,-1
1995-01-10 17:39:26.973604224,52.0,-1,-1
1995-01-10 17:39:26.973604224,60.0,-1,-1
1995-01-10 17:39:26.973604224,72.0,-1,-1
1995-01-10 17:39:26.973604224,76.0,-1,-1
1995-01-10 17:39:26.973604224,80.0,-1,-1
1995-01-10 17:39:26.973604224,92.0,-1,-1
1995-01-10 17:39:26.973604224,96.0,-1,-1
1995-01-10 17:39:26.973604224,104.0,-1,-1
1995-01-10 17:39:26.973604224,124.0,-1,-1
1995-01-10 17:39:26.973604224,136.0,-1,-1
1995-01-10 17:39:26.973604224,148.0,-1,-1
1995-01-10 17:39:26.973604224,164.0,-1,-1
1995-01-10 17:39:26.973604224,176.0,-1,-1
1995-01-10 17:39:26.973604224,196.0,-1,-1
1995-01-10 17:39:26.973604224,216.0,-1,-1
1995-01-10 17:39:26.973604224,224.0,-1,-1
1995-01-10 17:39:26.973604224,256.0,-1,-1
1995-01-10 17:39:26.973604224,272.0,-1,-1
1995-01-10 17:39:26.973604224,280.0,-1,-1
1995-01-10 17:39:26.973604224,332.0,-1,-1
1995-01-10 17:39:26.973604224,364.0,-1,-1
1995-01-10 17:39:26.973604224,388.0,-1,-1
1995-01-10 17:39:26.973604224,428.0,-1,-1
1995-01-10 17:39:26.973604224,472.0,-1,-1
1995-01-10 17:39:26.973604224,484.0,-1,-1
1995-01-10 17:39:26.973604224,540.0,-1,-1
1995-01-10 17:39:26.973604224,616.0,-1,-1
1995-01-10 17:39:26.973604224,624.0,-1,-1
1995-01-10 17:39:26.973604224,740.0,-1,-1
1995-01-10 17:39:26.973604224,796.0,-1,-1
1995-01-10 17:39:26.973604224,804.0,-1,-1
1995-01-10 17:39:26.973604224,940.0,-1,-1
1995-01-10 17:39:26.973604224,1040.0,-1,-1
1995-01-10 17:42:30.193753088,20.0,-1,-1
1995-01-10 17:42:30.193753088,24.0,-1,-1
1995-01-10 17:42:30.193753088,28.0,-1,-1
1995-01-10 17:42:30.193753088,32.0,-1,-1
1995-01-10 17:42:30.193753088,36.0,-1,-1
1995-01-10 17:42:30.193753088,40.0,-1,-1
1995-01-10 17:42:30.193753088,44.0,-1,-1
1995-01-10 17:42:30.193753088,48.0,-1,-1
1995-01-10 17:42:30.193753088,52.0,-1,-1
1995-01-10 17:42:30.193753088,60.0,-1,-1
1995-01-10 17:42:30.193753088,72.0,-1,-1
1995-01-10 17:42:30.193753088,76.0,-1,-1
1995-01-10 17:42:30.193753088,80.0,-1,-1
1995-01-10 17:42:30.193753088,92.0,-1,-1
1995-01-10 17:42:30.193753088,96.0,-1,-1
1995-01-10 17:42:30.193753088,104.0,-1,-1
1995-01-10 17:42:30.193753088,124.0,-1,-1
1995-01-10 17:42:30.193753088,136.0,-1,-1
1995-01-10 17:42:30.193753088,148.0,-1,-1
1995-01-10 17:42:30.193753088,164.0,-1,-1
1995-01-10 17:42:30.193753088,176.0,-1,-1
1995-01-10 17:42:30.193753088,196.0,-1,-1
1995-01-10 17:42:30.193753088,216.0,-1,-1
1995-01-10 17:42:30.193753088,224.0,-1,-1
1995-01-10 17:42:30.193753088,256.0,-1,-1
1995-01-10 17:42:30.193753088,272.0,-1,-1
1995-01-10 17:42:30.193753088,280.0,-1,-1
1995-01-10 17:42:30.193753088,332.0,-1,-1
1995-01-10 17:42:30.193753088,364.0,-1,-1
1995-01-10 17:42:30.193753088,388.0,-1,-1
1995-01-10 17:42:30.193753088,428.0,-1,-1
1995-01-10 17:42:30.193753088,472.0,-1,-1
1995-01-10 17:42:30.193753088,484.0,-1,-1
1995-01-10 17:42:30.193753088,540.0,-1,-1
1995-01-10 17:42:30.193753088,616.0,-1,-1
1995-01-10 17:42:30.193753088,624.0,-1,-1
1995-01-10 17:42:30.193753088,740.0,-1,-1
1995-01-10 17:42:30.193753088,796.0,-1,-1
1995-01-10 17:42:30.193753088,804.0,-1,-1
1995-01-10 17:42:30.193753088,940.0,-1,-1
1995-01-10 17:42:30.193753088,1040.0,-1,-1
1995-01-10 17:45:33.413902080,20.0,-1,-1
1995-01-10 17:45:33.413902080,24.0,-1,-1
1995-01-10 17:45:33.413902080,28.0,-1,-1
1995-01-10 17:45:33.413902080,32.0,-1,-1
1995-01-10 17:45:33.413902080,36.0,-1,-1
1995-01-10 17:45:33.413902080,40.0,-1,-1
1995-01-10 17:45:33.413902080,44.0,-1,-1
1995-01-10 17:45:33.413902080,48.0,-1,-1
1995-01-10 17:45:33.413902080,52.0,-1,-1
1995-01-10 17:45:33.413902080,60.0,-1,-1
1995-01-10 17:45:33.413902080,72.0,-1,-1
1995-01-10 17:45:33.413902080,76.0,-1,-1
1995-01-10 17:45:33.413902080,80.0,-1,-1
1995-01-10 17:45:33.413902080,92.0,-1,-1
1995-01-10 17:45:33.413902080,96.0,-1,-1
1995-01-10 17:45:33.413902080,104.0,-1,-1
1995-01-10 17:45:33.413902080,124.0,-1,-1
1995-01-10 17:45:33.413902080,136.0,-1,-1
1995-01-10 17:45:33.413902080,148.0,-1,-1
1995-01-10 17:45:33.413902080,164.0,-1,-1
1995-01-10 17:45:33.413902080,176.0,-1,-1
1995-01-10 17:45:33.413902080,196.0,-1,-1
1995-01-10 17:45:33.413902080,216.0,-1,-1
1995-01-10 17:45:33.413902080,224.0,-1,-1
1995-01-10 17:45:33.413902080,256.0,-1,-1
1995-01-10 17:45:33.413902080,272.0,-1,-1
1995-01-10 17:45:33.413902080,280.0,-1,-1
1995-01-10 17:45:33.413902080,332.0,-1,-1
1995-01-10 17:45:33.413902080,364.0,-1,-1
1995-01-10 17:45:33.413902080,388.0,-1,-1
1995-01-10 17:45:33.413902080,428.0,-1,-1
1995-01-10 17:45:33.413902080,472.0,-1,-1
1995-01-10 17:45:33.413902080,484.0,-1,-1
1995-01-10 17:45:33.413902080,540.0,-1,-1
1995-01-10 17:45:33.413902080,616.0,-1,-1
1995-01-10 17:45:33.413902080,624.0,-1,-1
1995-01-10 17:45:33.413902080,740.0,-1,-1
1995-01-10 17:45:33.413902080,796.0,-1,-1
1995-01-10 17:45:33.413902080,804.0,-1,-1
1995-01-10 17:45:33.413902080,940.0,-1,-1
1995-01-10 17:45:33.413902080,1040.0,-1,-1
1995-01-10 17:48:36.634050944,20.0,-1,-1
1995-01-10 17:48:36.634050944,24.0,-1,-1
1995-01-10 17:48:36.634050944,28.0,-1,-1
1995-01-10 17:48:36.634050944,32.0,-1,-1
1995-01-10 17:48:36.634050944,36.0,-1,-1
1995-01-10 17:48:36.634050944,40.0,-1,-1
1995-01-10 17:48:36.634050944,44.0,-1,-1
1995-01-10 17:48:36.634050944,48.0,-1,-1
1995-01-10 17:48:36.634050944,52.0,-1,-1
1995-01-10 17:48:36.634050944,60.0,-1,-1
1995-01-10 17:48:36.634050944,72.0,-1,-1
1995-01-10 17:48:36.634050944,76.0,-1,-1
1995-01-10 17:48:36.634050944,80.0,-1,-1
1995-01-10 17:48:36.634050944,92.0,-1,-1
1995-01-10 17:48:36.634050944,96.0,-1,-1
1995-01-10 17:48:36.634050944,104.0,-1,-1
1995-01-10 17:48:36.634050944,124.0,-1,-1
1995-01-10 17:48:36.634050944,136.0,-1,-1
1995-01-10 17:48:36.634050944,148.0,-1,-1
1995-01-10 17:48:36.634050944,164.0,-1,-1
1995-01-10 17:48:36.634050944,176.0,-1,-1
1995-01-10 17:48:36.634050944,196.0,-1,-1
1995-01-10 17:48:36.634050944,216.0,-1,-1
1995-01-10 17:48:36.634050944,224.0,-1,-1
1995-01-10 17:48:36.634050944,256.0,-1,-1
1995-01-10 17:48:36.634050944,272.0,-1,-1
1995-01-10 17:48:36.634050944,280.0,-1,-1
1995-01-10 17:48:36.634050944,332.0,-1,-1
1995-01-10 17:48:36.634050944,364.0,-1,-1
1995-01-10 17:48:36.634050944,388.0,-1,-1
1995-01-10 17:48:36.634050944,428.0,-1,-1
1995-01-10 17:48:36.634050944,472.0,-1,-1
1995-01-10 17:48:36.634050944,484.0,-1,-1
1995-01-10 17:48:36.634050944,540.0,-1,-1
1995-01-10 17:48:36.634050944,616.0,-1,-1
1995-01-10 17:48:36.634050944,624.0,-1,-1
1995-01-10 17:48:36.634050944,740.0,-1,-1
1995-01-10 17:48:36.634050944,796.0,-1,-1
1995-01-10 17:48:36.634050944,804.0,-1,-1
1995-01-10 17:48:36.634050944,940.0,-1,-1
1995-01-10 17:48:36.634050944,1040.0,-1,-1
1995-01-10 17:51:39.854199936,20.0,-1,-1
1995-01-10 17:51:39.854199936,24.0,-1,-1
1995-01-10 17:51:39.854199936,28.0,-1,-1
1995-01-10 17:51:39.854199936,32.0,-1,-1
1995-01-10 17:51:39.854199936,36.0,-1,-1
1995-01-10 17:51:39.854199936,40.0,-1,-1
1995-01-10 17:51:39.854199936,44.0,-1,-1
1995-01-10 17:51:39.854199936,48.0,-1,-1
1995-01-10 17:51:39.854199936,52.0,-1,-1
1995-01-10 17:51:39.854199936,60.0,-1,-1
1995-01-10 17:51:39.854199936,72.0,-1,-1
1995-01-10 17:51:39.854199936,76.0,-1,-1
1995-01-10 17:51:39.854199936,80.0,-1,-1
1995-01-10 17:51:39.854199936,92.0,-1,-1
1995-01-10 17:51:39.854199936,96.0,-1,-1
1995-01-10 17:51:39.854199936,104.0,-1,-1
1995-01-10 17:51:39.854199936,124.0,-1,-1
1995-01-10 17:51:39.854199936,136.0,-1,-1
1995-01-10 17:51:39.854199936,148.0,-1,-1
1995-01-10 17:51:39.854199936,164.0,-1,-1
1995-01-10 17:51:39.854199936,176.0,-1,-1
1995-01-10 17:51:39.854199936,196.0,-1,-1
1995-01-10 17:51:39.854199936,216.0,-1,-1
1995-01-10 17:51:39.854199936,224.0,-1,-1
1995-01-10 17:51:39.854199936,256.0,-1,-1
1995-01-10 17:51:39.854199936,272.0,-1,-1
1995-01-10 17:51:39.854199936,280.0,-1,-1
1995-01-10 17:51:39.854199936,332.0,-1,-1
1995-01-10 17:51:39.854199936,364.0,-1,-1
1995-01-10 17:51:39.854199936,388.0,-1,-1
1995-01-10 17:51:39.854199936,428.0,-1,-1
1995-01-10 17:51:39.854199936,472.0,-1,-1
1995-01-10 17:51:39.854199936,484.0,-1,-1
1995-01-10 17:51:39.854199936,540.0,-1,-1
1995-01-10 17:51:39.854199936,616.0,-1,-1
1995-01-10 17:51:39.854199936,624.0,-1,-1
1995-01-10 17:51:39.854199936,740.0,-1,-1
1995-01-10 17:51:39.854199936,796.0,-1,-1
1995-01-10 17:51:39.854199936,804.0,-1,-1
1995-01-10 17:51:39.854199936,940.0,-1,-1
1995-01-10 17:51:39.854199936,1040.0,-1,-1
1995-01-10 17:54:43.074348800,20.0,-1,-1
1995-01-10 17:54:43.074348800,24.0,-1,-1
1995-01-10 17:54:43.074348800,28.0,-1,-1
1995-01-10 17:54:43.074348800,32.0,-1,-1
1995-01-10 17:54:43.074348800,36.0,-1,-1
1995-01-10 17:54:43.074348800,40.0,-1,-1
1995-01-10 17:54:43.074348800,44.0,-1,-1
1995-01-10 17:54:43.074348800,48.0,-1,-1
1995-01-10 17:54:43.074348800,52.0,-1,-1
1995-01-10 17:54:43.074348800,60.0,-1,-1
1995-01-10 17:54:43.074348800,72.0,-1,-1
1995-01-10 17:54:43.074348800,76.0,-1,-1
1995-01-10 17:54:43.074348800,80.0,-1,-1
1995-01-10 17:54:43.074348800,92.0,-1,-1
1995-01-10 17:54:43.074348800,96.0,-1,-1
1995-01-10 17:54:43.074348800,104.0,-1,-1
1995-01-10 17:54:43.074348800,124.0,-1,-1
1995-01-10 17:54:43.074348800,136.0,-1,-1
1995-01-10 17:54:43.074348800,148.0,-1,-1
1995-01-10 17:54:43.074348800,164.0,-1,-1
1995-01-10 17:54:43.074348800,176.0,-1,-1
1995-01-10 17:54:43.074348800,196.0,-1,-1
1995-01-10 17:54:43.074348800,216.0,-1,-1
1995-01-10 17:54:43.074348800,224.0,-1,-1
1995-01-10 17:54:43.074348800,256.0,-1,-1
1995-01-10 17:54:43.074348800,272.0,-1,-1
1995-01-10 17:54:43.074348800,280.0,-1,-1
1995-01-10 17:54:43.074348800,332.0,-1,-1
1995-01-10 17:54:43.074348800,364.0,-1,-1
1995-01-10 17:54:43.074348800,388.0,-1,-1
1995-01-10 17:54:43.074348800,428.0,-1,-1
1995-01-10 17:54:43.074348800,472.0,-1,-1
1995-01-10 17:54:43.074348800,484.0,-1,-1
1995-01-10 17:54:43.074348800,540.0,-1,-1
1995-01-10 17:54:43.074348800,616.0,-1,-1
1995-01-10 17:54:43.074348800,624.0,-1,-1
1995-01-10 17:54:43.074348800,740.0,-1,-1
1995-01-10 17:54:43.074348800,796.0,-1,-1
1995-01-10 17:54:43.074348800,804.0,-1,-1
1995-01-10 17:54:43.074348800,940.0,-1,-1
1995-01-10 17:54:43.074348800,1040.0,-1,-1
1995-01-10 17:57:46.294497792,20.0,-1,-1
1995-01-10 17:57:46.294497792,24.0,-1,-1
1995-01-10 17:57:46.294497792,28.0,-1,-1
1995-01-10 17:57:46.294497792,32.0,-1,-1
1995-01-10 17:57:46.294497792,36.0,-1,-1
1995-01-10 17:57:46.294497792,40.0,-1,-1
1995-01-10 17:57:46.294497792,44.0,-1,-1
1995-01-10 17:57:46.294497792,48.0,-1,-1
1995-01-10 17:57:46.294497792,52.0,-1,-1
1995-01-10 17:57:46.294497792,60.0,-1,-1
1995-01-10 17:57:46.294497792,72.0,-1,-1
1995-01-10 17:57:46.294497792,76.0,-1,-1
1995-01-10 17:57:46.294497792,80.0,-1,-1
1995-01-10 17:57:46.294497792,92.0,-1,-1
1995-01-10 17:57:46.294497792,96.0,-1,-1
1995-01-10 17:57:46.294497792,104.0,-1,-1
1995-01-10 17:57:46.294497792,124.0,-1,-1
1995-01-10 17:57:46.294497792,136.0,-1,-1
1995-01-10 17:57:46.294497792,148.0,-1,-1
1995-01-10 17:57:46.294497792,164.0,-1,-1
1995-01-10 17:57:46.294497792,176.0,-1,-1
1995-01-10 17:57:46.294497792,196.0,-1,-1
1995-01-10 17:57:46.294497792,216.0,-1,-1
1995-01-10 17:57:46.294497792,224.0,-1,-1
1995-01-10 17:57:46.294497792,256.0,-1,-1
1995-01-10 17:57:46.294497792,272.0,-1,-1
1995-01-10 17:57:46.294497792,280.0,-1,-1
1995-01-10 17:57:46.294497792,332.0,-1,-1
1995-01-10 17:57:46.294497792,364.0,-1,-1
1995-01-10 17:57:46.294497792,388.0,-1,-1
1995-01-10 17:57:46.294497792,428.0,-1,-1
1995-01-10 17:57:46.294497792,472.0,-1,-1
1995-01-10 17:57:46.294497792,484.0,-1,-1
1995-01-10 17:57:46.294497792,540.0,-1,-1
1995-01-10 17:57:46.294497792,616.0,-1,-1
1995-01-10 17:57:46.294497792,624.0,-1,-1
1995-01-10 17:57:46.294497792,740.0,-1,-1
1995-01-10 17:57:46.294497792,796.0,-1,-1
1995-01-10 17:57:46.294497792,804.0,-1,-1
1995-01-10 17:57:46.294497792,940.0,-1,-1
1995-01-10 17:57:46.294497792,1040.0,-1,-1
1995-01-10 18:00:49.514646784,20.0,-1,-1
1995-01-10 18:00:49.514646784,24.0,-1,-1
1995-01-10 18:00:49.514646784,28.0,-1,-1
1995-01-10 18:00:49.514646784,32.0,-1,-1
1995-01-10 18:00:49.514646784,36.0,-1,-1
1995-01-10 18:00:49.514646784,40.0,-1,-1
1995-01-10 18:00:49.514646784,44.0,-1,-1
1995-01-10 18:00:49.514646784,48.0,-1,-1
1995-01-10 18:00:49.514646784,52.0,-1,-1
1995-01-10 18:00:49.514646784,60.0,-1,-1
1995-01-10 18:00:49.514646784,72.0,-1,-1
1995-01-10 18:00:49.514646784,76.0,-1,-1
1995-01-10 18:00:49.514646784,80.0,-1,-1
1995-01-10 18:00:49.514646784,92.0,-1,-1
1995-01-10 18:00:49.514646784,96.0,-1,-1
1995-01-10 18:00:49.514646784,104.0,-1,-1
1995-01-10 18:00:49.514646784,124.0,-1,-1
1995-01-10 18:00:49.514646784,136.0,-1,-1
1995-01-10 18:00:49.514646784,148.0,-1,-1
1995-01-10 18:00:49.514646784,164.0,-1,-1
1995-01-10 18:00:49.514646784,176.0,-1,-1
1995-01-10 18:00:49.514646784,196.0,-1,-1
1995-01-10 18:00:49.514646784,216.0,-1,-1
1995-01-10 18:00:49.514646784,224.0,-1,-1
1995-01-10 18:00:49.514646784,256.0,-1,-1
1995-01-10 18:00:49.514646784,272.0,-1,-1
1995-01-10 18:00:49.514646784,280.0,-1,-1
1995-01-10 18:00:49.514646784,332.0,-1,-1
1995-01-10 18:00:49.514646784,364.0,-1,-1
1995-01-10 18:00:49.514646784,388.0,-1,-1
1995-01-10 18:00:49.514646784,428.0,-1,-1
1995-01-10 18:00:49.514646784,472.0,-1,-1
1995-01-10 18:00:49.514646784,484.0,-1,-1
1995-01-10 18:00:49.514646784,540.0,-1,-1
1995-01-10 18:00:49.514646784,616.0,-1,-1
1995-01-10 18:00:49.514646784,624.0,-1,-1
1995-01-10 18:00:49.514646784,740.0,-1,-1
1995-01-10 18:00:49.514646784,796.0,-1,-1
1995-01-10 18:00:49.514646784,804.0,-1,-1
1995-01-10 18:00:49.514646784,940.0,-1,-1
1995-01-10 18:00:49.514646784,1040.0,-1,-1
1995-01-10 18:03:52.734795648,20.0,-1,-1
1995-01-10 18:03:52.734795648,24.0,-1,-1
1995-01-10 18:03:52.734795648,28.0,-1,-1
1995-01-10 18:03:52.734795648,32.0,-1,-1
1995-01-10 18:03:52.734795648,36.0,-1,-1
1995-01-10 18:03:52.734795648,40.0,-1,-1
1995-01-10 18:03:52.734795648,44.0,-1,-1
1995-01-10 18:03:52.734795648,48.0,-1,-1
1995-01-10 18:03:52.734795648,52.0,-1,-1
1995-01-10 18:03:52.734795648,60.0,-1,-1
1995-01-10 18:03:52.734795648,72.0,-1,-1
1995-01-10 18:03:52.734795648,76.0,-1,-1
1995-01-10 18:03:52.734795648,80.0,-1,-1
1995-01-10 18:03:52.734795648,92.0,-1,-1
1995-01-10 18:03:52.734795648,96.0,-1,-1
1995-01-10 18:03:52.734795648,104.0,-1,-1
1995-01-10 18:03:52.734795648,124.0,-1,-1
1995-01-10 18:03:52.734795648,136.0,-1,-1
1995-01-10 18:03:52.734795648,148.0,-1,-1
1995-01-10 18:03:52.734795648,164.0,-1,-1
1995-01-10 18:03:52.734795648,176.0,-1,-1
1995-01-10 18:03:52.734795648,196.0,-1,-1
1995-01-10 18:03:52.734795648,216.0,-1,-1
1995-01-10 18:03:52.734795648,224.0,-1,-1
1995-01-10 18:03:52.734795648,256.0,-1,-1
1995-01-10 18:03:52.734795648,272.0,-1,-1
1995-01-10 18:03:52.734795648,280.0,-1,-1
1995-01-10 18:03:52.734795648,332.0,-1,-1
1995-01-10 18:03:52.734795648,364.0,-1,-1
1995-01-10 18:03:52.734795648,388.0,-1,-1
1995-01-10 18:03:52.734795648,428.0,-1,-1
1995-01-10 18:03:52.734795648,472.0,-1,-1
1995-01-10 18:03:52.734795648,484.0,-1,-1
1995-01-10 18:03:52.734795648,540.0,-1,-1
1995-01-10 18:03:52.734795648,616.0,-1,-1
1995-01-10 18:03:52.734795648,624.0,-1,-1
1995-01-10 18:03:52.734795648,740.0,-1,-1
1995-01-10 18:03:52.734795648,796.0,-1,-1
1995-01-10 18:03:52.734795648,804.0,-1,-1
1995-01-10 18:03:52.734795648,940.0,-1,-1
1995-01-10 18:03:52.734795648,1040.0,-1,-1
1995-01-10 18:06:55.954944640,20.0,-1,-1
1995-01-10 18:06:55.954944640,24.0,-1,-1
1995-01-10 18:06:55.954944640,28.0,-1,-1
1995-01-10 18:06:55.954944640,32.0,-1,-1
1995-01-10 18:06:55.954944640,36.0,-1,-1
1995-01-10 18:06:55.954944640,40.0,-1,-1
1995-01-10 18:06:55.954944640,44.0,-1,-1
1995-01-10 18:06:55.954944640,48.0,-1,-1
1995-01-10 18:06:55.954944640,52.0,-1,-1
1995-01-10 18:06:55.954944640,60.0,-1,-1
1995-01-10 18:06:55.954944640,72.0,-1,-1
1995-01-10 18:06:55.954944640,76.0,-1,-1
1995-01-10 18:06:55.954944640,80.0,-1,-1
1995-01-10 18:06:55.954944640,92.0,-1,-1
1995-01-10 18:06:55.954944640,96.0,-1,-1
1995-01-10 18:06:55.954944640,104.0,-1,-1
1995-01-10 18:06:55.954944640,124.0,-1,-1
1995-01-10 18:06:55.954944640,136.0,-1,-1
1995-01-10 18:06:55.954944640,148.0,-1,-1
1995-01-10 18:06:55.954944640,164.0,-1,-1
1995-01-10 18:06:55.954944640,176.0,-1,-1
1995-01-10 18:06:55.954944640,196.0,-1,-1
1995-01-10 18:06:55.954944640,216.0,-1,-1
1995-01-10 18:06:55.954944640,224.0,-1,-1
1995-01-10 18:06:55.954944640,256.0,-1,-1
1995-01-10 18:06:55.954944640,272.0,-1,-1
1995-01-10 18:06:55.954944640,280.0,-1,-1
1995-01-10 18:06:55.954944640,332.0,-1,-1
1995-01-10 18:06:55.954944640,364.0,-1,-1
1995-01-10 18:06:55.954944640,388.0,-1,-1
1995-01-10 18:06:55.954944640,428.0,-1,-1
1995-01-10 18:06:55.954944640,472.0,-1,-1
1995-01-10 18:06:55.954944640,484.0,-1,-1
1995-01-10 18:06:55.954944640,540.0,-1,-1
1995-01-10 18:06:55.954944640,616.0,-1,-1
1995-01-10 18:06:55.954944640,624.0,-1,-1
1995-01-10 18:06:55.954944640,740.0,-1,-1
1995-01-10 18:06:55.954944640,796.0,-1,-1
1995-01-10 18:06:55.954944640,804.0,-1,-1
1995-01-10 18:06:55.954944640,940.0,-1,-1
1995-01-10 18:06:55.954944640,1040.0,-1,-1
1995-01-10 18:09:59.175093504,20.0,-1,-1
1995-01-10 18:09:59.175093504,24.0,-1,-1
1995-01-10 18:09:59.175093504,28.0,-1,-1
1995-01-10 18:09:59.175093504,32.0,-1,-1
1995-01-10 18:09:59.175093504,36.0,-1,-1
1995-01-10 18:09:59.175093504,40.0,-1,-1
1995-01-10 18:09:59.175093504,44.0,-1,-1
1995-01-10 18:09:59.175093504,48.0,-1,-1
1995-01-10 18:09:59.175093504,52.0,-1,-1
1995-01-10 18:09:59.175093504,60.0,-1,-1
1995-01-10 18:09:59.175093504,72.0,-1,-1
1995-01-10 18:09:59.175093504,76.0,-1,-1
1995-01-10 18:09:59.175093504,80.0,-1,-1
1995-01-10 18:09:59.175093504,92.0,-1,-1
1995-01-10 18:09:59.175093504,96.0,-1,-1
1995-01-10 18:09:59.175093504,104.0,-1,-1
1995-01-10 18:09:59.175093504,124.0,-1,-1
1995-01-10 18:09:59.175093504,136.0,-1,-1
1995-01-10 18:09:59.175093504,148.0,-1,-1
1995-01-10 18:09:59.175093504,164.0,-1,-1
1995-01-10 18:09:59.175093504,176.0,-1,-1
1995-01-10 18:09:59.175093504,196.0,-1,-1
1995-01-10 18:09:59.175093504,216.0,-1,-1
1995-01-10 18:09:59.175093504,224.0,-1,-1
1995-01-10 18:09:59.175093504,256.0,-1,-1
1995-01-10 18:09:59.175093504,272.0,-1,-1
1995-01-10 18:09:59.175093504,280.0,-1,-1
1995-01-10 18:09:59.175093504,332.0,-1,-1
1995-01-10 18:09:59.175093504,364.0,-1,-1
1995-01-10 18:09:59.175093504,388.0,-1,-1
1995-01-10 18:09:59.175093504,428.0,-1,-1
1995-01-10 18:09:59.175093504,472.0,-1,-1
1995-01-10 18:09:59.175093504,484.0,-1,-1
1995-01-10 18:09:59.175093504,540.0,-1,-1
1995-01-10 18:09:59.175093504,616.0,-1,-1
1995-01-10 18:09:59.175093504,624.0,-1,-1
1995-01-10 18:09:59.175093504,740.0,-1,-1
1995-01-10 18:09:59.175093504,796.0,-1,-1
1995-01-10 18:09:59.175093504,804.0,-1,-1
1995-01-10 18:09:59.175093504,940.0,-1,-1
1995-01-10 18:09:59.175093504,1040.0,-1,-1
1995-01-10 18:13:02.395242496,20.0,-1,-1
1995-01-10 18:13:02.395242496,24.0,-1,-1
1995-01-10 18:13:02.395242496,28.0,-1,-1
1995-01-10 18:13:02.395242496,32.0,-1,-1
1995-01-10 18:13:02.395242496,36.0,-1,-1
1995-01-10 18:13:02.395242496,40.0,-1,-1
1995-01-10 18:13:02.395242496,44.0,-1,-1
1995-01-10 18:13:02.395242496,48.0,-1,-1
1995-01-10 18:13:02.395242496,52.0,-1,-1
1995-01-10 18:13:02.395242496,60.0,-1,-1
1995-01-10 18:13:02.395242496,72.0,-1,-1
1995-01-10 18:13:02.395242496,76.0,-1,-1
