datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-12 20:39:25.453494400,364.0,-1,-1
1995-01-12 20:39:25.453494400,388.0,-1,-1
1995-01-12 20:39:25.453494400,428.0,-1,-1
1995-01-12 20:39:25.453494400,472.0,-1,-1
1995-01-12 20:39:25.453494400,484.0,-1,-1
1995-01-12 20:39:25.453494400,540.0,-1,-1
1995-01-12 20:39:25.453494400,616.0,-1,-1
1995-01-12 20:39:25.453494400,624.0,-1,-1
1995-01-12 20:39:25.453494400,740.0,-1,-1
1995-01-12 20:39:25.453494400,796.0,-1,-1
1995-01-12 20:39:25.453494400,804.0,-1,-1
1995-01-12 20:39:25.453494400,940.0,-1,-1
1995-01-12 20:39:25.453494400,1040.0,-1,-1
1995-01-12 20:42:28.478407424,20.0,-1,-1
1995-01-12 20:42:28.478407424,24.0,-1,-1
1995-01-12 20:42:28.478407424,28.0,-1,-1
1995-01-12 20:42:28.478407424,32.0,-1,-1
1995-01-12 20:42:28.478407424,36.0,-1,-1
1995-01-12 20:42:28.478407424,40.0,-1,-1
1995-01-12 20:42:28.478407424,44.0,-1,-1
1995-01-12 20:42:28.478407424,48.0,-1,-1
1995-01-12 20:42:28.478407424,52.0,-1,-1
1995-01-12 20:42:28.478407424,60.0,-1,-1
1995-01-12 20:42:28.478407424,72.0,-1,-1
1995-01-12 20:42:28.478407424,76.0,-1,-1
1995-01-12 20:42:28.478407424,80.0,-1,-1
1995-01-12 20:42:28.478407424,92.0,-1,-1
1995-01-12 20:42:28.478407424,96.0,-1,-1
1995-01-12 20:42:28.478407424,104.0,-1,-1
1995-01-12 20:42:28.478407424,124.0,-1,-1
1995-01-12 20:42:28.478407424,136.0,-1,-1
1995-01-12 20:42:28.478407424,148.0,-1,-1
1995-01-12 20:42:28.478407424,164.0,-1,-1
1995-01-12 20:42:28.478407424,176.0,-1,-1
1995-01-12 20:42:28.478407424,196.0,-1,-1
1995-01-12 20:42:28.478407424,216.0,-1,-1
1995-01-12 20:42:28.478407424,224.0,-1,-1
1995-01-12 20:42:28.478407424,256.0,-1,-1
1995-01-12 20:42:28.478407424,272.0,-1,-1
1995-01-12 20:42:28.478407424,280.0,-1,-1
1995-01-12 20:42:28.478407424,332.0,-1,-1
1995-01-12 20:42:28.478407424,364.0,-1,-1
1995-01-12 20:42:28.478407424,388.0,-1,-1
1995-01-12 20:42:28.478407424,428.0,-1,-1
1995-01-12 20:42:28.478407424,472.0,-1,-1
1995-01-12 20:42:28.478407424,484.0,-1,-1
1995-01-12 20:42:28.478407424,540.0,-1,-1
1995-01-12 20:42:28.478407424,616.0,-1,-1
1995-01-12 20:42:28.478407424,624.0,-1,-1
1995-01-12 20:42:28.478407424,740.0,-1,-1
1995-01-12 20:42:28.478407424,796.0,-1,-1
1995-01-12 20:42:28.478407424,804.0,-1,-1
1995-01-12 20:42:28.478407424,940.0,-1,-1
1995-01-12 20:42:28.478407424,1040.0,-1,-1
1995-01-12 20:45:31.503320320,20.0,-1,-1
1995-01-12 20:45:31.503320320,24.0,-1,-1
1995-01-12 20:45:31.503320320,28.0,-1,-1
1995-01-12 20:45:31.503320320,32.0,-1,-1
1995-01-12 20:45:31.503320320,36.0,-1,-1
1995-01-12 20:45:31.503320320,40.0,-1,-1
1995-01-12 20:45:31.503320320,44.0,-1,-1
1995-01-12 20:45:31.503320320,48.0,-1,-1
1995-01-12 20:45:31.503320320,52.0,-1,-1
1995-01-12 20:45:31.503320320,60.0,-1,-1
1995-01-12 20:45:31.503320320,72.0,-1,-1
1995-01-12 20:45:31.503320320,76.0,-1,-1
1995-01-12 20:45:31.503320320,80.0,-1,-1
1995-01-12 20:45:31.503320320,92.0,-1,-1
1995-01-12 20:45:31.503320320,96.0,-1,-1
1995-01-12 20:45:31.503320320,104.0,-1,-1
1995-01-12 20:45:31.503320320,124.0,-1,-1
1995-01-12 20:45:31.503320320,136.0,-1,-1
1995-01-12 20:45:31.503320320,148.0,-1,-1
1995-01-12 20:45:31.503320320,164.0,-1,-1
1995-01-12 20:45:31.503320320,176.0,-1,-1
1995-01-12 20:45:31.503320320,196.0,-1,-1
1995-01-12 20:45:31.503320320,216.0,-1,-1
1995-01-12 20:45:31.503320320,224.0,-1,-1
1995-01-12 20:45:31.503320320,256.0,-1,-1
1995-01-12 20:45:31.503320320,272.0,-1,-1
1995-01-12 20:45:31.503320320,280.0,-1,-1
1995-01-12 20:45:31.503320320,332.0,-1,-1
1995-01-12 20:45:31.503320320,364.0,-1,-1
1995-01-12 20:45:31.503320320,388.0,-1,-1
1995-01-12 20:45:31.503320320,428.0,-1,-1
1995-01-12 20:45:31.503320320,472.0,-1,-1
1995-01-12 20:45:31.503320320,484.0,-1,-1
1995-01-12 20:45:31.503320320,540.0,-1,-1
1995-01-12 20:45:31.503320320,616.0,-1,-1
1995-01-12 20:45:31.503320320,624.0,-1,-1
1995-01-12 20:45:31.503320320,740.0,-1,-1
1995-01-12 20:45:31.503320320,796.0,-1,-1
1995-01-12 20:45:31.503320320,804.0,-1,-1
1995-01-12 20:45:31.503320320,940.0,-1,-1
1995-01-12 20:45:31.503320320,1040.0,-1,-1
1995-01-12 20:48:34.528233344,20.0,-1,-1
1995-01-12 20:48:34.528233344,24.0,-1,-1
1995-01-12 20:48:34.528233344,28.0,-1,-1
1995-01-12 20:48:34.528233344,32.0,-1,-1
1995-01-12 20:48:34.528233344,36.0,-1,-1
1995-01-12 20:48:34.528233344,40.0,-1,-1
1995-01-12 20:48:34.528233344,44.0,-1,-1
1995-01-12 20:48:34.528233344,48.0,-1,-1
1995-01-12 20:48:34.528233344,52.0,-1,-1
1995-01-12 20:48:34.528233344,60.0,-1,-1
1995-01-12 20:48:34.528233344,72.0,-1,-1
1995-01-12 20:48:34.528233344,76.0,-1,-1
1995-01-12 20:48:34.528233344,80.0,-1,-1
1995-01-12 20:48:34.528233344,92.0,-1,-1
1995-01-12 20:48:34.528233344,96.0,-1,-1
1995-01-12 20:48:34.528233344,104.0,-1,-1
1995-01-12 20:48:34.528233344,124.0,-1,-1
1995-01-12 20:48:34.528233344,136.0,-1,-1
1995-01-12 20:48:34.528233344,148.0,-1,-1
1995-01-12 20:48:34.528233344,164.0,-1,-1
1995-01-12 20:48:34.528233344,176.0,-1,-1
1995-01-12 20:48:34.528233344,196.0,-1,-1
1995-01-12 20:48:34.528233344,216.0,-1,-1
1995-01-12 20:48:34.528233344,224.0,-1,-1
1995-01-12 20:48:34.528233344,256.0,-1,-1
1995-01-12 20:48:34.528233344,272.0,-1,-1
1995-01-12 20:48:34.528233344,280.0,-1,-1
1995-01-12 20:48:34.528233344,332.0,-1,-1
1995-01-12 20:48:34.528233344,364.0,-1,-1
1995-01-12 20:48:34.528233344,388.0,-1,-1
1995-01-12 20:48:34.528233344,428.0,-1,-1
1995-01-12 20:48:34.528233344,472.0,-1,-1
1995-01-12 20:48:34.528233344,484.0,-1,-1
1995-01-12 20:48:34.528233344,540.0,-1,-1
1995-01-12 20:48:34.528233344,616.0,-1,-1
1995-01-12 20:48:34.528233344,624.0,-1,-1
1995-01-12 20:48:34.528233344,740.0,-1,-1
1995-01-12 20:48:34.528233344,796.0,-1,-1
1995-01-12 20:48:34.528233344,804.0,-1,-1
1995-01-12 20:48:34.528233344,940.0,-1,-1
1995-01-12 20:48:34.528233344,1040.0,-1,-1
1995-01-12 20:51:37.553146240,20.0,-1,-1
1995-01-12 20:51:37.553146240,24.0,-1,-1
1995-01-12 20:51:37.553146240,28.0,-1,-1
1995-01-12 20:51:37.553146240,32.0,-1,-1
1995-01-12 20:51:37.553146240,36.0,-1,-1
1995-01-12 20:51:37.553146240,40.0,-1,-1
1995-01-12 20:51:37.553146240,44.0,-1,-1
1995-01-12 20:51:37.553146240,48.0,-1,-1
1995-01-12 20:51:37.553146240,52.0,-1,-1
1995-01-12 20:51:37.553146240,60.0,-1,-1
1995-01-12 20:51:37.553146240,72.0,-1,-1
1995-01-12 20:51:37.553146240,76.0,-1,-1
1995-01-12 20:51:37.553146240,80.0,-1,-1
1995-01-12 20:51:37.553146240,92.0,-1,-1
1995-01-12 20:51:37.553146240,96.0,-1,-1
1995-01-12 20:51:37.553146240,104.0,-1,-1
1995-01-12 20:51:37.553146240,124.0,-1,-1
1995-01-12 20:51:37.553146240,136.0,-1,-1
1995-01-12 20:51:37.553146240,148.0,-1,-1
1995-01-12 20:51:37.553146240,164.0,-1,-1
1995-01-12 20:51:37.553146240,176.0,-1,-1
1995-01-12 20:51:37.553146240,196.0,-1,-1
1995-01-12 20:51:37.553146240,216.0,-1,-1
1995-01-12 20:51:37.553146240,224.0,-1,-1
1995-01-12 20:51:37.553146240,256.0,-1,-1
1995-01-12 20:51:37.553146240,272.0,-1,-1
1995-01-12 20:51:37.553146240,280.0,-1,-1
1995-01-12 20:51:37.553146240,332.0,-1,-1
1995-01-12 20:51:37.553146240,364.0,-1,-1
1995-01-12 20:51:37.553146240,388.0,-1,-1
1995-01-12 20:51:37.553146240,428.0,-1,-1
1995-01-12 20:51:37.553146240,472.0,-1,-1
1995-01-12 20:51:37.553146240,484.0,-1,-1
1995-01-12 20:51:37.553146240,540.0,-1,-1
1995-01-12 20:51:37.553146240,616.0,-1,-1
1995-01-12 20:51:37.553146240,624.0,-1,-1
1995-01-12 20:51:37.553146240,740.0,-1,-1
1995-01-12 20:51:37.553146240,796.0,-1,-1
1995-01-12 20:51:37.553146240,804.0,-1,-1
1995-01-12 20:51:37.553146240,940.0,-1,-1
1995-01-12 20:51:37.553146240,1040.0,-1,-1
1995-01-12 20:54:40.578059264,20.0,-1,-1
1995-01-12 20:54:40.578059264,24.0,-1,-1
1995-01-12 20:54:40.578059264,28.0,-1,-1
1995-01-12 20:54:40.578059264,32.0,-1,-1
1995-01-12 20:54:40.578059264,36.0,-1,-1
1995-01-12 20:54:40.578059264,40.0,-1,-1
1995-01-12 20:54:40.578059264,44.0,-1,-1
1995-01-12 20:54:40.578059264,48.0,-1,-1
1995-01-12 20:54:40.578059264,52.0,-1,-1
1995-01-12 20:54:40.578059264,60.0,-1,-1
1995-01-12 20:54:40.578059264,72.0,-1,-1
1995-01-12 20:54:40.578059264,76.0,-1,-1
1995-01-12 20:54:40.578059264,80.0,-1,-1
1995-01-12 20:54:40.578059264,92.0,-1,-1
1995-01-12 20:54:40.578059264,96.0,-1,-1
1995-01-12 20:54:40.578059264,104.0,-1,-1
1995-01-12 20:54:40.578059264,124.0,-1,-1
1995-01-12 20:54:40.578059264,136.0,-1,-1
1995-01-12 20:54:40.578059264,148.0,-1,-1
1995-01-12 20:54:40.578059264,164.0,-1,-1
1995-01-12 20:54:40.578059264,176.0,-1,-1
1995-01-12 20:54:40.578059264,196.0,-1,-1
1995-01-12 20:54:40.578059264,216.0,-1,-1
1995-01-12 20:54:40.578059264,224.0,-1,-1
1995-01-12 20:54:40.578059264,256.0,-1,-1
1995-01-12 20:54:40.578059264,272.0,-1,-1
1995-01-12 20:54:40.578059264,280.0,-1,-1
1995-01-12 20:54:40.578059264,332.0,-1,-1
1995-01-12 20:54:40.578059264,364.0,-1,-1
1995-01-12 20:54:40.578059264,388.0,-1,-1
1995-01-12 20:54:40.578059264,428.0,-1,-1
1995-01-12 20:54:40.578059264,472.0,-1,-1
1995-01-12 20:54:40.578059264,484.0,-1,-1
1995-01-12 20:54:40.578059264,540.0,-1,-1
1995-01-12 20:54:40.578059264,616.0,-1,-1
1995-01-12 20:54:40.578059264,624.0,-1,-1
1995-01-12 20:54:40.578059264,740.0,-1,-1
1995-01-12 20:54:40.578059264,796.0,-1,-1
1995-01-12 20:54:40.578059264,804.0,-1,-1
1995-01-12 20:54:40.578059264,940.0,-1,-1
1995-01-12 20:54:40.578059264,1040.0,-1,-1
1995-01-12 20:57:43.602972160,20.0,-1,-1
1995-01-12 20:57:43.602972160,24.0,-1,-1
1995-01-12 20:57:43.602972160,28.0,-1,-1
1995-01-12 20:57:43.602972160,32.0,-1,-1
1995-01-12 20:57:43.602972160,36.0,-1,-1
1995-01-12 20:57:43.602972160,40.0,-1,-1
1995-01-12 20:57:43.602972160,44.0,-1,-1
1995-01-12 20:57:43.602972160,48.0,-1,-1
1995-01-12 20:57:43.602972160,52.0,-1,-1
1995-01-12 20:57:43.602972160,60.0,-1,-1
1995-01-12 20:57:43.602972160,72.0,-1,-1
1995-01-12 20:57:43.602972160,76.0,-1,-1
1995-01-12 20:57:43.602972160,80.0,-1,-1
1995-01-12 20:57:43.602972160,92.0,-1,-1
1995-01-12 20:57:43.602972160,96.0,-1,-1
1995-01-12 20:57:43.602972160,104.0,-1,-1
1995-01-12 20:57:43.602972160,124.0,-1,-1
1995-01-12 20:57:43.602972160,136.0,-1,-1
1995-01-12 20:57:43.602972160,148.0,-1,-1
1995-01-12 20:57:43.602972160,164.0,-1,-1
1995-01-12 20:57:43.602972160,176.0,-1,-1
1995-01-12 20:57:43.602972160,196.0,-1,-1
1995-01-12 20:57:43.602972160,216.0,-1,-1
1995-01-12 20:57:43.602972160,224.0,-1,-1
1995-01-12 20:57:43.602972160,256.0,-1,-1
1995-01-12 20:57:43.602972160,272.0,-1,-1
1995-01-12 20:57:43.602972160,280.0,-1,-1
1995-01-12 20:57:43.602972160,332.0,-1,-1
1995-01-12 20:57:43.602972160,364.0,-1,-1
1995-01-12 20:57:43.602972160,388.0,-1,-1
1995-01-12 20:57:43.602972160,428.0,-1,-1
1995-01-12 20:57:43.602972160,472.0,-1,-1
1995-01-12 20:57:43.602972160,484.0,-1,-1
1995-01-12 20:57:43.602972160,540.0,-1,-1
1995-01-12 20:57:43.602972160,616.0,-1,-1
1995-01-12 20:57:43.602972160,624.0,-1,-1
1995-01-12 20:57:43.602972160,740.0,-1,-1
1995-01-12 20:57:43.602972160,796.0,-1,-1
1995-01-12 20:57:43.602972160,804.0,-1,-1
1995-01-12 20:57:43.602972160,940.0,-1,-1
1995-01-12 20:57:43.602972160,1040.0,-1,-1
1995-01-12 21:00:46.627885056,20.0,-1,-1
1995-01-12 21:00:46.627885056,24.0,-1,-1
1995-01-12 21:00:46.627885056,28.0,-1,-1
1995-01-12 21:00:46.627885056,32.0,-1,-1
1995-01-12 21:00:46.627885056,36.0,-1,-1
1995-01-12 21:00:46.627885056,40.0,-1,-1
1995-01-12 21:00:46.627885056,44.0,-1,-1
1995-01-12 21:00:46.627885056,48.0,-1,-1
1995-01-12 21:00:46.627885056,52.0,-1,-1
1995-01-12 21:00:46.627885056,60.0,-1,-1
1995-01-12 21:00:46.627885056,72.0,-1,-1
1995-01-12 21:00:46.627885056,76.0,-1,-1
1995-01-12 21:00:46.627885056,80.0,-1,-1
1995-01-12 21:00:46.627885056,92.0,-1,-1
1995-01-12 21:00:46.627885056,96.0,-1,-1
1995-01-12 21:00:46.627885056,104.0,-1,-1
1995-01-12 21:00:46.627885056,124.0,-1,-1
1995-01-12 21:00:46.627885056,136.0,-1,-1
1995-01-12 21:00:46.627885056,148.0,-1,-1
1995-01-12 21:00:46.627885056,164.0,-1,-1
1995-01-12 21:00:46.627885056,176.0,-1,-1
1995-01-12 21:00:46.627885056,196.0,-1,-1
1995-01-12 21:00:46.627885056,216.0,-1,-1
1995-01-12 21:00:46.627885056,224.0,-1,-1
1995-01-12 21:00:46.627885056,256.0,-1,-1
1995-01-12 21:00:46.627885056,272.0,-1,-1
1995-01-12 21:00:46.627885056,280.0,-1,-1
1995-01-12 21:00:46.627885056,332.0,-1,-1
1995-01-12 21:00:46.627885056,364.0,-1,-1
1995-01-12 21:00:46.627885056,388.0,-1,-1
1995-01-12 21:00:46.627885056,428.0,-1,-1
1995-01-12 21:00:46.627885056,472.0,-1,-1
1995-01-12 21:00:46.627885056,484.0,-1,-1
1995-01-12 21:00:46.627885056,540.0,-1,-1
1995-01-12 21:00:46.627885056,616.0,-1,-1
1995-01-12 21:00:46.627885056,624.0,-1,-1
1995-01-12 21:00:46.627885056,740.0,-1,-1
1995-01-12 21:00:46.627885056,796.0,-1,-1
1995-01-12 21:00:46.627885056,804.0,-1,-1
1995-01-12 21:00:46.627885056,940.0,-1,-1
1995-01-12 21:00:46.627885056,1040.0,-1,-1
1995-01-12 21:03:49.652798080,20.0,-1,-1
1995-01-12 21:03:49.652798080,24.0,-1,-1
1995-01-12 21:03:49.652798080,28.0,-1,-1
1995-01-12 21:03:49.652798080,32.0,-1,-1
1995-01-12 21:03:49.652798080,36.0,-1,-1
1995-01-12 21:03:49.652798080,40.0,-1,-1
1995-01-12 21:03:49.652798080,44.0,-1,-1
1995-01-12 21:03:49.652798080,48.0,-1,-1
1995-01-12 21:03:49.652798080,52.0,-1,-1
1995-01-12 21:03:49.652798080,60.0,-1,-1
1995-01-12 21:03:49.652798080,72.0,-1,-1
1995-01-12 21:03:49.652798080,76.0,-1,-1
1995-01-12 21:03:49.652798080,80.0,-1,-1
1995-01-12 21:03:49.652798080,92.0,-1,-1
1995-01-12 21:03:49.652798080,96.0,-1,-1
1995-01-12 21:03:49.652798080,104.0,-1,-1
1995-01-12 21:03:49.652798080,124.0,-1,-1
1995-01-12 21:03:49.652798080,136.0,-1,-1
1995-01-12 21:03:49.652798080,148.0,-1,-1
1995-01-12 21:03:49.652798080,164.0,-1,-1
1995-01-12 21:03:49.652798080,176.0,-1,-1
1995-01-12 21:03:49.652798080,196.0,-1,-1
1995-01-12 21:03:49.652798080,216.0,-1,-1
1995-01-12 21:03:49.652798080,224.0,-1,-1
1995-01-12 21:03:49.652798080,256.0,-1,-1
1995-01-12 21:03:49.652798080,272.0,-1,-1
1995-01-12 21:03:49.652798080,280.0,-1,-1
1995-01-12 21:03:49.652798080,332.0,-1,-1
1995-01-12 21:03:49.652798080,364.0,-1,-1
1995-01-12 21:03:49.652798080,388.0,-1,-1
1995-01-12 21:03:49.652798080,428.0,-1,-1
1995-01-12 21:03:49.652798080,472.0,-1,-1
1995-01-12 21:03:49.652798080,484.0,-1,-1
1995-01-12 21:03:49.652798080,540.0,-1,-1
1995-01-12 21:03:49.652798080,616.0,-1,-1
1995-01-12 21:03:49.652798080,624.0,-1,-1
1995-01-12 21:03:49.652798080,740.0,-1,-1
1995-01-12 21:03:49.652798080,796.0,-1,-1
1995-01-12 21:03:49.652798080,804.0,-1,-1
1995-01-12 21:03:49.652798080,940.0,-1,-1
1995-01-12 21:03:49.652798080,1040.0,-1,-1
1995-01-12 21:06:52.677710976,20.0,-1,-1
1995-01-12 21:06:52.677710976,24.0,-1,-1
1995-01-12 21:06:52.677710976,28.0,-1,-1
1995-01-12 21:06:52.677710976,32.0,-1,-1
1995-01-12 21:06:52.677710976,36.0,-1,-1
1995-01-12 21:06:52.677710976,40.0,-1,-1
1995-01-12 21:06:52.677710976,44.0,-1,-1
1995-01-12 21:06:52.677710976,48.0,-1,-1
1995-01-12 21:06:52.677710976,52.0,-1,-1
1995-01-12 21:06:52.677710976,60.0,-1,-1
1995-01-12 21:06:52.677710976,72.0,-1,-1
1995-01-12 21:06:52.677710976,76.0,-1,-1
1995-01-12 21:06:52.677710976,80.0,-1,-1
1995-01-12 21:06:52.677710976,92.0,-1,-1
1995-01-12 21:06:52.677710976,96.0,-1,-1
1995-01-12 21:06:52.677710976,104.0,-1,-1
1995-01-12 21:06:52.677710976,124.0,-1,-1
1995-01-12 21:06:52.677710976,136.0,-1,-1
1995-01-12 21:06:52.677710976,148.0,-1,-1
1995-01-12 21:06:52.677710976,164.0,-1,-1
1995-01-12 21:06:52.677710976,176.0,-1,-1
1995-01-12 21:06:52.677710976,196.0,-1,-1
1995-01-12 21:06:52.677710976,216.0,-1,-1
1995-01-12 21:06:52.677710976,224.0,-1,-1
1995-01-12 21:06:52.677710976,256.0,-1,-1
1995-01-12 21:06:52.677710976,272.0,-1,-1
1995-01-12 21:06:52.677710976,280.0,-1,-1
1995-01-12 21:06:52.677710976,332.0,-1,-1
1995-01-12 21:06:52.677710976,364.0,-1,-1
1995-01-12 21:06:52.677710976,388.0,-1,-1
1995-01-12 21:06:52.677710976,428.0,-1,-1
1995-01-12 21:06:52.677710976,472.0,-1,-1
1995-01-12 21:06:52.677710976,484.0,-1,-1
1995-01-12 21:06:52.677710976,540.0,-1,-1
1995-01-12 21:06:52.677710976,616.0,-1,-1
1995-01-12 21:06:52.677710976,624.0,-1,-1
1995-01-12 21:06:52.677710976,740.0,-1,-1
1995-01-12 21:06:52.677710976,796.0,-1,-1
1995-01-12 21:06:52.677710976,804.0,-1,-1
1995-01-12 21:06:52.677710976,940.0,-1,-1
1995-01-12 21:06:52.677710976,1040.0,-1,-1
1995-01-12 21:09:55.702624000,20.0,-1,-1
1995-01-12 21:09:55.702624000,24.0,-1,-1
1995-01-12 21:09:55.702624000,28.0,-1,-1
1995-01-12 21:09:55.702624000,32.0,-1,-1
1995-01-12 21:09:55.702624000,36.0,-1,-1
1995-01-12 21:09:55.702624000,40.0,-1,-1
1995-01-12 21:09:55.702624000,44.0,-1,-1
1995-01-12 21:09:55.702624000,48.0,-1,-1
1995-01-12 21:09:55.702624000,52.0,-1,-1
1995-01-12 21:09:55.702624000,60.0,-1,-1
1995-01-12 21:09:55.702624000,72.0,-1,-1
1995-01-12 21:09:55.702624000,76.0,-1,-1
1995-01-12 21:09:55.702624000,80.0,-1,-1
1995-01-12 21:09:55.702624000,92.0,-1,-1
1995-01-12 21:09:55.702624000,96.0,-1,-1
1995-01-12 21:09:55.702624000,104.0,-1,-1
1995-01-12 21:09:55.702624000,124.0,-1,-1
1995-01-12 21:09:55.702624000,136.0,-1,-1
1995-01-12 21:09:55.702624000,148.0,-1,-1
1995-01-12 21:09:55.702624000,164.0,-1,-1
1995-01-12 21:09:55.702624000,176.0,-1,-1
1995-01-12 21:09:55.702624000,196.0,-1,-1
1995-01-12 21:09:55.702624000,216.0,-1,-1
1995-01-12 21:09:55.702624000,224.0,-1,-1
1995-01-12 21:09:55.702624000,256.0,-1,-1
1995-01-12 21:09:55.702624000,272.0,-1,-1
1995-01-12 21:09:55.702624000,280.0,-1,-1
1995-01-12 21:09:55.702624000,332.0,-1,-1
1995-01-12 21:09:55.702624000,364.0,-1,-1
1995-01-12 21:09:55.702624000,388.0,-1,-1
1995-01-12 21:09:55.702624000,428.0,-1,-1
1995-01-12 21:09:55.702624000,472.0,-1,-1
1995-01-12 21:09:55.702624000,484.0,-1,-1
1995-01-12 21:09:55.702624000,540.0,-1,-1
1995-01-12 21:09:55.702624000,616.0,-1,-1
1995-01-12 21:09:55.702624000,624.0,-1,-1
1995-01-12 21:09:55.702624000,740.0,-1,-1
1995-01-12 21:09:55.702624000,796.0,-1,-1
1995-01-12 21:09:55.702624000,804.0,-1,-1
1995-01-12 21:09:55.702624000,940.0,-1,-1
1995-01-12 21:09:55.702624000,1040.0,-1,-1
1995-01-12 21:12:58.727536896,20.0,-1,-1
1995-01-12 21:12:58.727536896,24.0,-1,-1
1995-01-12 21:12:58.727536896,28.0,-1,-1
1995-01-12 21:12:58.727536896,32.0,-1,-1
1995-01-12 21:12:58.727536896,36.0,-1,-1
1995-01-12 21:12:58.727536896,40.0,-1,-1
1995-01-12 21:12:58.727536896,44.0,-1,-1
1995-01-12 21:12:58.727536896,48.0,-1,-1
1995-01-12 21:12:58.727536896,52.0,-1,-1
1995-01-12 21:12:58.727536896,60.0,-1,-1
1995-01-12 21:12:58.727536896,72.0,-1,-1
1995-01-12 21:12:58.727536896,76.0,-1,-1
1995-01-12 21:12:58.727536896,80.0,-1,-1
1995-01-12 21:12:58.727536896,92.0,-1,-1
1995-01-12 21:12:58.727536896,96.0,-1,-1
1995-01-12 21:12:58.727536896,104.0,-1,-1
1995-01-12 21:12:58.727536896,124.0,-1,-1
1995-01-12 21:12:58.727536896,136.0,-1,-1
1995-01-12 21:12:58.727536896,148.0,-1,-1
1995-01-12 21:12:58.727536896,164.0,-1,-1
1995-01-12 21:12:58.727536896,176.0,-1,-1
1995-01-12 21:12:58.727536896,196.0,-1,-1
1995-01-12 21:12:58.727536896,216.0,-1,-1
1995-01-12 21:12:58.727536896,224.0,-1,-1
1995-01-12 21:12:58.727536896,256.0,-1,-1
1995-01-12 21:12:58.727536896,272.0,-1,-1
1995-01-12 21:12:58.727536896,280.0,-1,-1
1995-01-12 21:12:58.727536896,332.0,-1,-1
1995-01-12 21:12:58.727536896,364.0,-1,-1
1995-01-12 21:12:58.727536896,388.0,-1,-1
1995-01-12 21:12:58.727536896,428.0,-1,-1
1995-01-12 21:12:58.727536896,472.0,-1,-1
1995-01-12 21:12:58.727536896,484.0,-1,-1
1995-01-12 21:12:58.727536896,540.0,-1,-1
1995-01-12 21:12:58.727536896,616.0,-1,-1
1995-01-12 21:12:58.727536896,624.0,-1,-1
1995-01-12 21:12:58.727536896,740.0,-1,-1
1995-01-12 21:12:58.727536896,796.0,-1,-1
1995-01-12 21:12:58.727536896,804.0,-1,-1
1995-01-12 21:12:58.727536896,940.0,-1,-1
1995-01-12 21:12:58.727536896,1040.0,-1,-1
1995-01-12 21:16:01.752449920,20.0,-1,-1
1995-01-12 21:16:01.752449920,24.0,-1,-1
1995-01-12 21:16:01.752449920,28.0,-1,-1
1995-01-12 21:16:01.752449920,32.0,-1,-1
1995-01-12 21:16:01.752449920,36.0,-1,-1
1995-01-12 21:16:01.752449920,40.0,-1,-1
1995-01-12 21:16:01.752449920,44.0,-1,-1
1995-01-12 21:16:01.752449920,48.0,-1,-1
1995-01-12 21:16:01.752449920,52.0,-1,-1
1995-01-12 21:16:01.752449920,60.0,-1,-1
1995-01-12 21:16:01.752449920,72.0,-1,-1
1995-01-12 21:16:01.752449920,76.0,-1,-1
1995-01-12 21:16:01.752449920,80.0,-1,-1
1995-01-12 21:16:01.752449920,92.0,-1,-1
1995-01-12 21:16:01.752449920,96.0,-1,-1
1995-01-12 21:16:01.752449920,104.0,-1,-1
1995-01-12 21:16:01.752449920,124.0,-1,-1
1995-01-12 21:16:01.752449920,136.0,-1,-1
1995-01-12 21:16:01.752449920,148.0,-1,-1
1995-01-12 21:16:01.752449920,164.0,-1,-1
1995-01-12 21:16:01.752449920,176.0,-1,-1
1995-01-12 21:16:01.752449920,196.0,-1,-1
1995-01-12 21:16:01.752449920,216.0,-1,-1
1995-01-12 21:16:01.752449920,224.0,-1,-1
1995-01-12 21:16:01.752449920,256.0,-1,-1
1995-01-12 21:16:01.752449920,272.0,-1,-1
1995-01-12 21:16:01.752449920,280.0,-1,-1
1995-01-12 21:16:01.752449920,332.0,-1,-1
1995-01-12 21:16:01.752449920,364.0,-1,-1
1995-01-12 21:16:01.752449920,388.0,-1,-1
1995-01-12 21:16:01.752449920,428.0,-1,-1
1995-01-12 21:16:01.752449920,472.0,-1,-1
1995-01-12 21:16:01.752449920,484.0,-1,-1
1995-01-12 21:16:01.752449920,540.0,-1,-1
1995-01-12 21:16:01.752449920,616.0,-1,-1
1995-01-12 21:16:01.752449920,624.0,-1,-1
1995-01-12 21:16:01.752449920,740.0,-1,-1
1995-01-12 21:16:01.752449920,796.0,-1,-1
1995-01-12 21:16:01.752449920,804.0,-1,-1
1995-01-12 21:16:01.752449920,940.0,-1,-1
1995-01-12 21:16:01.752449920,1040.0,-1,-1
1995-01-12 21:19:04.777362816,20.0,-1,-1
1995-01-12 21:19:04.777362816,24.0,-1,-1
1995-01-12 21:19:04.777362816,28.0,-1,-1
1995-01-12 21:19:04.777362816,32.0,-1,-1
1995-01-12 21:19:04.777362816,36.0,-1,-1
1995-01-12 21:19:04.777362816,40.0,-1,-1
1995-01-12 21:19:04.777362816,44.0,-1,-1
1995-01-12 21:19:04.777362816,48.0,-1,-1
1995-01-12 21:19:04.777362816,52.0,-1,-1
1995-01-12 21:19:04.777362816,60.0,-1,-1
1995-01-12 21:19:04.777362816,72.0,-1,-1
1995-01-12 21:19:04.777362816,76.0,-1,-1
