datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-24 22:09:19.501746688,36.0,0.0,-1
1995-01-24 22:09:19.501746688,40.0,0.0,-1
1995-01-24 22:09:19.501746688,44.0,0.0,-1
1995-01-24 22:09:19.501746688,48.0,0.0,-1
1995-01-24 22:09:19.501746688,52.0,0.0,-1
1995-01-24 22:09:19.501746688,60.0,0.0,-1
1995-01-24 22:09:19.501746688,72.0,0.0,-1
1995-01-24 22:09:19.501746688,76.0,0.0,-1
1995-01-24 22:09:19.501746688,80.0,0.0,-1
1995-01-24 22:09:19.501746688,92.0,0.0,-1
1995-01-24 22:09:19.501746688,96.0,0.0,-1
1995-01-24 22:09:19.501746688,104.0,0.0,-1
1995-01-24 22:09:19.501746688,124.0,0.0,-1
1995-01-24 22:09:19.501746688,136.0,0.0,-1
1995-01-24 22:09:19.501746688,148.0,0.0,-1
1995-01-24 22:09:19.501746688,164.0,0.0,-1
1995-01-24 22:09:19.501746688,176.0,0.0,-1
1995-01-24 22:09:19.501746688,196.0,0.0,-1
1995-01-24 22:09:19.501746688,216.0,0.0,-1
1995-01-24 22:09:19.501746688,224.0,0.0,-1
1995-01-24 22:09:19.501746688,256.0,0.0,-1
1995-01-24 22:09:19.501746688,272.0,0.0,-1
1995-01-24 22:09:19.501746688,280.0,0.0,-1
1995-01-24 22:09:19.501746688,332.0,0.0,-1
1995-01-24 22:09:19.501746688,364.0,0.0,-1
1995-01-24 22:09:19.501746688,388.0,0.0,-1
1995-01-24 22:09:19.501746688,428.0,0.0,-1
1995-01-24 22:09:19.501746688,472.0,0.0,-1
1995-01-24 22:09:19.501746688,484.0,0.0,-1
1995-01-24 22:09:19.501746688,540.0,0.0,-1
1995-01-24 22:09:19.501746688,616.0,0.0,-1
1995-01-24 22:09:19.501746688,624.0,0.0,-1
1995-01-24 22:09:19.501746688,740.0,0.0,-1
1995-01-24 22:09:19.501746688,796.0,0.0,-1
1995-01-24 22:09:19.501746688,804.0,0.0,-1
1995-01-24 22:09:19.501746688,940.0,0.0,-1
1995-01-24 22:09:19.501746688,1040.0,0.0,-1
1995-01-24 22:12:22.541812736,20.0,-1,-1
1995-01-24 22:12:22.541812736,24.0,-1,-1
1995-01-24 22:12:22.541812736,28.0,-1,-1
1995-01-24 22:12:22.541812736,32.0,-1,-1
1995-01-24 22:12:22.541812736,36.0,-1,-1
1995-01-24 22:12:22.541812736,40.0,-1,-1
1995-01-24 22:12:22.541812736,44.0,-1,-1
1995-01-24 22:12:22.541812736,48.0,-1,-1
1995-01-24 22:12:22.541812736,52.0,-1,-1
1995-01-24 22:12:22.541812736,60.0,-1,-1
1995-01-24 22:12:22.541812736,72.0,-1,-1
1995-01-24 22:12:22.541812736,76.0,-1,-1
1995-01-24 22:12:22.541812736,80.0,-1,-1
1995-01-24 22:12:22.541812736,92.0,-1,-1
1995-01-24 22:12:22.541812736,96.0,-1,-1
1995-01-24 22:12:22.541812736,104.0,-1,-1
1995-01-24 22:12:22.541812736,124.0,-1,-1
1995-01-24 22:12:22.541812736,136.0,-1,-1
1995-01-24 22:12:22.541812736,148.0,-1,-1
1995-01-24 22:12:22.541812736,164.0,-1,-1
1995-01-24 22:12:22.541812736,176.0,-1,-1
1995-01-24 22:12:22.541812736,196.0,-1,-1
1995-01-24 22:12:22.541812736,216.0,-1,-1
1995-01-24 22:12:22.541812736,224.0,-1,-1
1995-01-24 22:12:22.541812736,256.0,-1,-1
1995-01-24 22:12:22.541812736,272.0,-1,-1
1995-01-24 22:12:22.541812736,280.0,-1,-1
1995-01-24 22:12:22.541812736,332.0,-1,-1
1995-01-24 22:12:22.541812736,364.0,-1,-1
1995-01-24 22:12:22.541812736,388.0,-1,-1
1995-01-24 22:12:22.541812736,428.0,-1,-1
1995-01-24 22:12:22.541812736,472.0,-1,-1
1995-01-24 22:12:22.541812736,484.0,-1,-1
1995-01-24 22:12:22.541812736,540.0,-1,-1
1995-01-24 22:12:22.541812736,616.0,-1,-1
1995-01-24 22:12:22.541812736,624.0,-1,-1
1995-01-24 22:12:22.541812736,740.0,-1,-1
1995-01-24 22:12:22.541812736,796.0,-1,-1
1995-01-24 22:12:22.541812736,804.0,-1,-1
1995-01-24 22:12:22.541812736,940.0,-1,-1
1995-01-24 22:12:22.541812736,1040.0,-1,-1
1995-01-24 22:15:25.581878656,20.0,0.0,-1
1995-01-24 22:15:25.581878656,24.0,0.0,-1
1995-01-24 22:15:25.581878656,28.0,0.0,-1
1995-01-24 22:15:25.581878656,32.0,0.0,-1
1995-01-24 22:15:25.581878656,36.0,0.0,-1
1995-01-24 22:15:25.581878656,40.0,0.0,-1
1995-01-24 22:15:25.581878656,44.0,0.0,-1
1995-01-24 22:15:25.581878656,48.0,0.0,-1
1995-01-24 22:15:25.581878656,52.0,0.0,-1
1995-01-24 22:15:25.581878656,60.0,0.0,-1
1995-01-24 22:15:25.581878656,72.0,0.0,-1
1995-01-24 22:15:25.581878656,76.0,0.0,-1
1995-01-24 22:15:25.581878656,80.0,0.0,-1
1995-01-24 22:15:25.581878656,92.0,0.0,-1
1995-01-24 22:15:25.581878656,96.0,0.0,-1
1995-01-24 22:15:25.581878656,104.0,0.0,-1
1995-01-24 22:15:25.581878656,124.0,0.0,-1
1995-01-24 22:15:25.581878656,136.0,0.0,-1
1995-01-24 22:15:25.581878656,148.0,0.0,-1
1995-01-24 22:15:25.581878656,164.0,0.0,-1
1995-01-24 22:15:25.581878656,176.0,0.0,-1
1995-01-24 22:15:25.581878656,196.0,0.0,-1
1995-01-24 22:15:25.581878656,216.0,0.0,-1
1995-01-24 22:15:25.581878656,224.0,0.0,-1
1995-01-24 22:15:25.581878656,256.0,0.0,-1
1995-01-24 22:15:25.581878656,272.0,0.0,-1
1995-01-24 22:15:25.581878656,280.0,0.0,-1
1995-01-24 22:15:25.581878656,332.0,0.0,-1
1995-01-24 22:15:25.581878656,364.0,0.0,-1
1995-01-24 22:15:25.581878656,388.0,0.0,-1
1995-01-24 22:15:25.581878656,428.0,0.0,-1
1995-01-24 22:15:25.581878656,472.0,0.0,-1
1995-01-24 22:15:25.581878656,484.0,0.0,-1
1995-01-24 22:15:25.581878656,540.0,0.0,-1
1995-01-24 22:15:25.581878656,616.0,0.0,-1
1995-01-24 22:15:25.581878656,624.0,0.0,-1
1995-01-24 22:15:25.581878656,740.0,0.0,-1
1995-01-24 22:15:25.581878656,796.0,0.0,-1
1995-01-24 22:15:25.581878656,804.0,0.0,-1
1995-01-24 22:15:25.581878656,940.0,0.0,-1
1995-01-24 22:15:25.581878656,1040.0,0.0,-1
1995-01-24 22:18:28.621944576,20.0,-1,-1
1995-01-24 22:18:28.621944576,24.0,-1,-1
1995-01-24 22:18:28.621944576,28.0,-1,-1
1995-01-24 22:18:28.621944576,32.0,-1,-1
1995-01-24 22:18:28.621944576,36.0,-1,-1
1995-01-24 22:18:28.621944576,40.0,-1,-1
1995-01-24 22:18:28.621944576,44.0,-1,-1
1995-01-24 22:18:28.621944576,48.0,-1,-1
1995-01-24 22:18:28.621944576,52.0,-1,-1
1995-01-24 22:18:28.621944576,60.0,-1,-1
1995-01-24 22:18:28.621944576,72.0,-1,-1
1995-01-24 22:18:28.621944576,76.0,-1,-1
1995-01-24 22:18:28.621944576,80.0,-1,-1
1995-01-24 22:18:28.621944576,92.0,-1,-1
1995-01-24 22:18:28.621944576,96.0,-1,-1
1995-01-24 22:18:28.621944576,104.0,-1,-1
1995-01-24 22:18:28.621944576,124.0,-1,-1
1995-01-24 22:18:28.621944576,136.0,-1,-1
1995-01-24 22:18:28.621944576,148.0,-1,-1
1995-01-24 22:18:28.621944576,164.0,-1,-1
1995-01-24 22:18:28.621944576,176.0,-1,-1
1995-01-24 22:18:28.621944576,196.0,-1,-1
1995-01-24 22:18:28.621944576,216.0,-1,-1
1995-01-24 22:18:28.621944576,224.0,-1,-1
1995-01-24 22:18:28.621944576,256.0,-1,-1
1995-01-24 22:18:28.621944576,272.0,-1,-1
1995-01-24 22:18:28.621944576,280.0,-1,-1
1995-01-24 22:18:28.621944576,332.0,-1,-1
1995-01-24 22:18:28.621944576,364.0,-1,-1
1995-01-24 22:18:28.621944576,388.0,-1,-1
1995-01-24 22:18:28.621944576,428.0,-1,-1
1995-01-24 22:18:28.621944576,472.0,-1,-1
1995-01-24 22:18:28.621944576,484.0,-1,-1
1995-01-24 22:18:28.621944576,540.0,-1,-1
1995-01-24 22:18:28.621944576,616.0,-1,-1
1995-01-24 22:18:28.621944576,624.0,-1,-1
1995-01-24 22:18:28.621944576,740.0,-1,-1
1995-01-24 22:18:28.621944576,796.0,-1,-1
1995-01-24 22:18:28.621944576,804.0,-1,-1
1995-01-24 22:18:28.621944576,940.0,-1,-1
1995-01-24 22:18:28.621944576,1040.0,-1,-1
1995-01-24 22:21:31.662010496,20.0,0.0,-1
1995-01-24 22:21:31.662010496,24.0,0.0,-1
1995-01-24 22:21:31.662010496,28.0,0.0,-1
1995-01-24 22:21:31.662010496,32.0,0.0,-1
1995-01-24 22:21:31.662010496,36.0,0.0,-1
1995-01-24 22:21:31.662010496,40.0,0.0,-1
1995-01-24 22:21:31.662010496,44.0,0.0,-1
1995-01-24 22:21:31.662010496,48.0,0.0,-1
1995-01-24 22:21:31.662010496,52.0,0.0,-1
1995-01-24 22:21:31.662010496,60.0,0.0,-1
1995-01-24 22:21:31.662010496,72.0,0.0,-1
1995-01-24 22:21:31.662010496,76.0,0.0,-1
1995-01-24 22:21:31.662010496,80.0,0.0,-1
1995-01-24 22:21:31.662010496,92.0,0.0,-1
1995-01-24 22:21:31.662010496,96.0,0.0,-1
1995-01-24 22:21:31.662010496,104.0,0.0,-1
1995-01-24 22:21:31.662010496,124.0,0.0,-1
1995-01-24 22:21:31.662010496,136.0,0.0,-1
1995-01-24 22:21:31.662010496,148.0,0.0,-1
1995-01-24 22:21:31.662010496,164.0,0.0,-1
1995-01-24 22:21:31.662010496,176.0,0.0,-1
1995-01-24 22:21:31.662010496,196.0,0.0,-1
1995-01-24 22:21:31.662010496,216.0,0.0,-1
1995-01-24 22:21:31.662010496,224.0,0.0,-1
1995-01-24 22:21:31.662010496,256.0,0.0,-1
1995-01-24 22:21:31.662010496,272.0,0.0,-1
1995-01-24 22:21:31.662010496,280.0,0.0,-1
1995-01-24 22:21:31.662010496,332.0,0.0,-1
1995-01-24 22:21:31.662010496,364.0,0.0,-1
1995-01-24 22:21:31.662010496,388.0,0.0,-1
1995-01-24 22:21:31.662010496,428.0,0.0,-1
1995-01-24 22:21:31.662010496,472.0,0.0,-1
1995-01-24 22:21:31.662010496,484.0,0.0,-1
1995-01-24 22:21:31.662010496,540.0,0.0,-1
1995-01-24 22:21:31.662010496,616.0,0.0,-1
1995-01-24 22:21:31.662010496,624.0,0.0,-1
1995-01-24 22:21:31.662010496,740.0,0.0,-1
1995-01-24 22:21:31.662010496,796.0,0.0,-1
1995-01-24 22:21:31.662010496,804.0,0.0,-1
1995-01-24 22:21:31.662010496,940.0,0.0,-1
1995-01-24 22:21:31.662010496,1040.0,0.0,-1
1995-01-24 22:24:34.702076544,20.0,-1,-1
1995-01-24 22:24:34.702076544,24.0,-1,-1
1995-01-24 22:24:34.702076544,28.0,-1,-1
1995-01-24 22:24:34.702076544,32.0,-1,-1
1995-01-24 22:24:34.702076544,36.0,-1,-1
1995-01-24 22:24:34.702076544,40.0,-1,-1
1995-01-24 22:24:34.702076544,44.0,-1,-1
1995-01-24 22:24:34.702076544,48.0,-1,-1
1995-01-24 22:24:34.702076544,52.0,-1,-1
1995-01-24 22:24:34.702076544,60.0,-1,-1
1995-01-24 22:24:34.702076544,72.0,-1,-1
1995-01-24 22:24:34.702076544,76.0,-1,-1
1995-01-24 22:24:34.702076544,80.0,-1,-1
1995-01-24 22:24:34.702076544,92.0,-1,-1
1995-01-24 22:24:34.702076544,96.0,-1,-1
1995-01-24 22:24:34.702076544,104.0,-1,-1
1995-01-24 22:24:34.702076544,124.0,-1,-1
1995-01-24 22:24:34.702076544,136.0,-1,-1
1995-01-24 22:24:34.702076544,148.0,-1,-1
1995-01-24 22:24:34.702076544,164.0,-1,-1
1995-01-24 22:24:34.702076544,176.0,-1,-1
1995-01-24 22:24:34.702076544,196.0,-1,-1
1995-01-24 22:24:34.702076544,216.0,-1,-1
1995-01-24 22:24:34.702076544,224.0,-1,-1
1995-01-24 22:24:34.702076544,256.0,-1,-1
1995-01-24 22:24:34.702076544,272.0,-1,-1
1995-01-24 22:24:34.702076544,280.0,-1,-1
1995-01-24 22:24:34.702076544,332.0,-1,-1
1995-01-24 22:24:34.702076544,364.0,-1,-1
1995-01-24 22:24:34.702076544,388.0,-1,-1
1995-01-24 22:24:34.702076544,428.0,-1,-1
1995-01-24 22:24:34.702076544,472.0,-1,-1
1995-01-24 22:24:34.702076544,484.0,-1,-1
1995-01-24 22:24:34.702076544,540.0,-1,-1
1995-01-24 22:24:34.702076544,616.0,-1,-1
1995-01-24 22:24:34.702076544,624.0,-1,-1
1995-01-24 22:24:34.702076544,740.0,-1,-1
1995-01-24 22:24:34.702076544,796.0,-1,-1
1995-01-24 22:24:34.702076544,804.0,-1,-1
1995-01-24 22:24:34.702076544,940.0,-1,-1
1995-01-24 22:24:34.702076544,1040.0,-1,-1
1995-01-24 22:27:37.742142464,20.0,0.0,-1
1995-01-24 22:27:37.742142464,24.0,0.0,-1
1995-01-24 22:27:37.742142464,28.0,0.0,-1
1995-01-24 22:27:37.742142464,32.0,0.0,-1
1995-01-24 22:27:37.742142464,36.0,0.0,-1
1995-01-24 22:27:37.742142464,40.0,0.0,-1
1995-01-24 22:27:37.742142464,44.0,0.0,-1
1995-01-24 22:27:37.742142464,48.0,0.0,-1
1995-01-24 22:27:37.742142464,52.0,0.0,-1
1995-01-24 22:27:37.742142464,60.0,0.0,-1
1995-01-24 22:27:37.742142464,72.0,0.0,-1
1995-01-24 22:27:37.742142464,76.0,0.0,-1
1995-01-24 22:27:37.742142464,80.0,0.0,-1
1995-01-24 22:27:37.742142464,92.0,0.0,-1
1995-01-24 22:27:37.742142464,96.0,0.0,-1
1995-01-24 22:27:37.742142464,104.0,0.0,-1
1995-01-24 22:27:37.742142464,124.0,0.0,-1
1995-01-24 22:27:37.742142464,136.0,0.0,-1
1995-01-24 22:27:37.742142464,148.0,0.0,-1
1995-01-24 22:27:37.742142464,164.0,0.0,-1
1995-01-24 22:27:37.742142464,176.0,0.0,-1
1995-01-24 22:27:37.742142464,196.0,0.0,-1
1995-01-24 22:27:37.742142464,216.0,0.0,-1
1995-01-24 22:27:37.742142464,224.0,0.0,-1
1995-01-24 22:27:37.742142464,256.0,0.0,-1
1995-01-24 22:27:37.742142464,272.0,0.0,-1
1995-01-24 22:27:37.742142464,280.0,0.0,-1
1995-01-24 22:27:37.742142464,332.0,0.0,-1
1995-01-24 22:27:37.742142464,364.0,0.0,-1
1995-01-24 22:27:37.742142464,388.0,0.0,-1
1995-01-24 22:27:37.742142464,428.0,0.0,-1
1995-01-24 22:27:37.742142464,472.0,0.0,-1
1995-01-24 22:27:37.742142464,484.0,0.0,-1
1995-01-24 22:27:37.742142464,540.0,0.0,-1
1995-01-24 22:27:37.742142464,616.0,0.0,-1
1995-01-24 22:27:37.742142464,624.0,0.0,-1
1995-01-24 22:27:37.742142464,740.0,0.0,-1
1995-01-24 22:27:37.742142464,796.0,0.0,-1
1995-01-24 22:27:37.742142464,804.0,0.0,-1
1995-01-24 22:27:37.742142464,940.0,0.0,-1
1995-01-24 22:27:37.742142464,1040.0,0.0,-1
1995-01-24 22:30:40.782208384,20.0,-1,-1
1995-01-24 22:30:40.782208384,24.0,-1,-1
1995-01-24 22:30:40.782208384,28.0,-1,-1
1995-01-24 22:30:40.782208384,32.0,-1,-1
1995-01-24 22:30:40.782208384,36.0,-1,-1
1995-01-24 22:30:40.782208384,40.0,-1,-1
1995-01-24 22:30:40.782208384,44.0,-1,-1
1995-01-24 22:30:40.782208384,48.0,-1,-1
1995-01-24 22:30:40.782208384,52.0,-1,-1
1995-01-24 22:30:40.782208384,60.0,-1,-1
1995-01-24 22:30:40.782208384,72.0,-1,-1
1995-01-24 22:30:40.782208384,76.0,-1,-1
1995-01-24 22:30:40.782208384,80.0,-1,-1
1995-01-24 22:30:40.782208384,92.0,-1,-1
1995-01-24 22:30:40.782208384,96.0,-1,-1
1995-01-24 22:30:40.782208384,104.0,-1,-1
1995-01-24 22:30:40.782208384,124.0,-1,-1
1995-01-24 22:30:40.782208384,136.0,-1,-1
1995-01-24 22:30:40.782208384,148.0,-1,-1
1995-01-24 22:30:40.782208384,164.0,-1,-1
1995-01-24 22:30:40.782208384,176.0,-1,-1
1995-01-24 22:30:40.782208384,196.0,-1,-1
1995-01-24 22:30:40.782208384,216.0,-1,-1
1995-01-24 22:30:40.782208384,224.0,-1,-1
1995-01-24 22:30:40.782208384,256.0,-1,-1
1995-01-24 22:30:40.782208384,272.0,-1,-1
1995-01-24 22:30:40.782208384,280.0,-1,-1
1995-01-24 22:30:40.782208384,332.0,-1,-1
1995-01-24 22:30:40.782208384,364.0,-1,-1
1995-01-24 22:30:40.782208384,388.0,-1,-1
1995-01-24 22:30:40.782208384,428.0,-1,-1
1995-01-24 22:30:40.782208384,472.0,-1,-1
1995-01-24 22:30:40.782208384,484.0,-1,-1
1995-01-24 22:30:40.782208384,540.0,-1,-1
1995-01-24 22:30:40.782208384,616.0,-1,-1
1995-01-24 22:30:40.782208384,624.0,-1,-1
1995-01-24 22:30:40.782208384,740.0,-1,-1
1995-01-24 22:30:40.782208384,796.0,-1,-1
1995-01-24 22:30:40.782208384,804.0,-1,-1
1995-01-24 22:30:40.782208384,940.0,-1,-1
1995-01-24 22:30:40.782208384,1040.0,-1,-1
1995-01-24 22:33:43.822274432,20.0,0.0,-1
1995-01-24 22:33:43.822274432,24.0,0.0,-1
1995-01-24 22:33:43.822274432,28.0,0.0,-1
1995-01-24 22:33:43.822274432,32.0,0.0,-1
1995-01-24 22:33:43.822274432,36.0,0.0,-1
1995-01-24 22:33:43.822274432,40.0,0.0,-1
1995-01-24 22:33:43.822274432,44.0,0.0,-1
1995-01-24 22:33:43.822274432,48.0,0.0,-1
1995-01-24 22:33:43.822274432,52.0,0.0,-1
1995-01-24 22:33:43.822274432,60.0,0.0,-1
1995-01-24 22:33:43.822274432,72.0,0.0,-1
1995-01-24 22:33:43.822274432,76.0,0.0,-1
1995-01-24 22:33:43.822274432,80.0,0.0,-1
1995-01-24 22:33:43.822274432,92.0,0.0,-1
1995-01-24 22:33:43.822274432,96.0,0.0,-1
1995-01-24 22:33:43.822274432,104.0,0.0,-1
1995-01-24 22:33:43.822274432,124.0,0.0,-1
1995-01-24 22:33:43.822274432,136.0,0.0,-1
1995-01-24 22:33:43.822274432,148.0,0.0,-1
1995-01-24 22:33:43.822274432,164.0,0.0,-1
1995-01-24 22:33:43.822274432,176.0,0.0,-1
1995-01-24 22:33:43.822274432,196.0,0.0,-1
1995-01-24 22:33:43.822274432,216.0,0.0,-1
1995-01-24 22:33:43.822274432,224.0,0.0,-1
1995-01-24 22:33:43.822274432,256.0,0.0,-1
1995-01-24 22:33:43.822274432,272.0,0.0,-1
1995-01-24 22:33:43.822274432,280.0,0.0,-1
1995-01-24 22:33:43.822274432,332.0,0.0,-1
1995-01-24 22:33:43.822274432,364.0,0.0,-1
1995-01-24 22:33:43.822274432,388.0,0.0,-1
1995-01-24 22:33:43.822274432,428.0,0.0,-1
1995-01-24 22:33:43.822274432,472.0,0.0,-1
1995-01-24 22:33:43.822274432,484.0,0.0,-1
1995-01-24 22:33:43.822274432,540.0,0.0,-1
1995-01-24 22:33:43.822274432,616.0,0.0,-1
1995-01-24 22:33:43.822274432,624.0,0.0,-1
1995-01-24 22:33:43.822274432,740.0,0.0,-1
1995-01-24 22:33:43.822274432,796.0,0.0,-1
1995-01-24 22:33:43.822274432,804.0,0.0,-1
1995-01-24 22:33:43.822274432,940.0,0.0,-1
1995-01-24 22:33:43.822274432,1040.0,0.0,-1
1995-01-24 22:36:46.862340352,20.0,-1,-1
1995-01-24 22:36:46.862340352,24.0,-1,-1
1995-01-24 22:36:46.862340352,28.0,-1,-1
1995-01-24 22:36:46.862340352,32.0,-1,-1
1995-01-24 22:36:46.862340352,36.0,-1,-1
1995-01-24 22:36:46.862340352,40.0,-1,-1
1995-01-24 22:36:46.862340352,44.0,-1,-1
1995-01-24 22:36:46.862340352,48.0,-1,-1
1995-01-24 22:36:46.862340352,52.0,-1,-1
1995-01-24 22:36:46.862340352,60.0,-1,-1
1995-01-24 22:36:46.862340352,72.0,-1,-1
1995-01-24 22:36:46.862340352,76.0,-1,-1
1995-01-24 22:36:46.862340352,80.0,-1,-1
1995-01-24 22:36:46.862340352,92.0,-1,-1
1995-01-24 22:36:46.862340352,96.0,-1,-1
1995-01-24 22:36:46.862340352,104.0,-1,-1
1995-01-24 22:36:46.862340352,124.0,-1,-1
1995-01-24 22:36:46.862340352,136.0,-1,-1
1995-01-24 22:36:46.862340352,148.0,-1,-1
1995-01-24 22:36:46.862340352,164.0,-1,-1
1995-01-24 22:36:46.862340352,176.0,-1,-1
1995-01-24 22:36:46.862340352,196.0,-1,-1
1995-01-24 22:36:46.862340352,216.0,-1,-1
1995-01-24 22:36:46.862340352,224.0,-1,-1
1995-01-24 22:36:46.862340352,256.0,-1,-1
1995-01-24 22:36:46.862340352,272.0,-1,-1
1995-01-24 22:36:46.862340352,280.0,-1,-1
1995-01-24 22:36:46.862340352,332.0,-1,-1
1995-01-24 22:36:46.862340352,364.0,-1,-1
1995-01-24 22:36:46.862340352,388.0,-1,-1
1995-01-24 22:36:46.862340352,428.0,-1,-1
1995-01-24 22:36:46.862340352,472.0,-1,-1
1995-01-24 22:36:46.862340352,484.0,-1,-1
1995-01-24 22:36:46.862340352,540.0,-1,-1
1995-01-24 22:36:46.862340352,616.0,-1,-1
1995-01-24 22:36:46.862340352,624.0,-1,-1
1995-01-24 22:36:46.862340352,740.0,-1,-1
1995-01-24 22:36:46.862340352,796.0,-1,-1
1995-01-24 22:36:46.862340352,804.0,-1,-1
1995-01-24 22:36:46.862340352,940.0,-1,-1
1995-01-24 22:36:46.862340352,1040.0,-1,-1
1995-01-24 22:39:49.902406272,20.0,0.0,-1
1995-01-24 22:39:49.902406272,24.0,0.0,-1
1995-01-24 22:39:49.902406272,28.0,0.0,-1
1995-01-24 22:39:49.902406272,32.0,0.0,-1
1995-01-24 22:39:49.902406272,36.0,0.0,-1
1995-01-24 22:39:49.902406272,40.0,0.0,-1
1995-01-24 22:39:49.902406272,44.0,0.0,-1
1995-01-24 22:39:49.902406272,48.0,0.0,-1
1995-01-24 22:39:49.902406272,52.0,0.0,-1
1995-01-24 22:39:49.902406272,60.0,0.0,-1
1995-01-24 22:39:49.902406272,72.0,0.0,-1
1995-01-24 22:39:49.902406272,76.0,0.0,-1
1995-01-24 22:39:49.902406272,80.0,0.0,-1
1995-01-24 22:39:49.902406272,92.0,0.0,-1
1995-01-24 22:39:49.902406272,96.0,0.0,-1
1995-01-24 22:39:49.902406272,104.0,0.0,-1
1995-01-24 22:39:49.902406272,124.0,0.0,-1
1995-01-24 22:39:49.902406272,136.0,0.0,-1
1995-01-24 22:39:49.902406272,148.0,0.0,-1
1995-01-24 22:39:49.902406272,164.0,0.0,-1
1995-01-24 22:39:49.902406272,176.0,0.0,-1
1995-01-24 22:39:49.902406272,196.0,0.0,-1
1995-01-24 22:39:49.902406272,216.0,0.0,-1
1995-01-24 22:39:49.902406272,224.0,0.0,-1
1995-01-24 22:39:49.902406272,256.0,0.0,-1
1995-01-24 22:39:49.902406272,272.0,0.0,-1
1995-01-24 22:39:49.902406272,280.0,0.0,-1
1995-01-24 22:39:49.902406272,332.0,0.0,-1
1995-01-24 22:39:49.902406272,364.0,0.0,-1
1995-01-24 22:39:49.902406272,388.0,0.0,-1
1995-01-24 22:39:49.902406272,428.0,0.0,-1
1995-01-24 22:39:49.902406272,472.0,0.0,-1
1995-01-24 22:39:49.902406272,484.0,0.0,-1
1995-01-24 22:39:49.902406272,540.0,0.0,-1
1995-01-24 22:39:49.902406272,616.0,0.0,-1
1995-01-24 22:39:49.902406272,624.0,0.0,-1
1995-01-24 22:39:49.902406272,740.0,0.0,-1
1995-01-24 22:39:49.902406272,796.0,0.0,-1
1995-01-24 22:39:49.902406272,804.0,0.0,-1
1995-01-24 22:39:49.902406272,940.0,0.0,-1
1995-01-24 22:39:49.902406272,1040.0,0.0,-1
1995-01-24 22:42:52.942472320,20.0,-1,-1
1995-01-24 22:42:52.942472320,24.0,-1,-1
1995-01-24 22:42:52.942472320,28.0,-1,-1
1995-01-24 22:42:52.942472320,32.0,-1,-1
1995-01-24 22:42:52.942472320,36.0,-1,-1
1995-01-24 22:42:52.942472320,40.0,-1,-1
1995-01-24 22:42:52.942472320,44.0,-1,-1
1995-01-24 22:42:52.942472320,48.0,-1,-1
1995-01-24 22:42:52.942472320,52.0,-1,-1
1995-01-24 22:42:52.942472320,60.0,-1,-1
1995-01-24 22:42:52.942472320,72.0,-1,-1
1995-01-24 22:42:52.942472320,76.0,-1,-1
1995-01-24 22:42:52.942472320,80.0,-1,-1
1995-01-24 22:42:52.942472320,92.0,-1,-1
1995-01-24 22:42:52.942472320,96.0,-1,-1
1995-01-24 22:42:52.942472320,104.0,-1,-1
1995-01-24 22:42:52.942472320,124.0,-1,-1
1995-01-24 22:42:52.942472320,136.0,-1,-1
1995-01-24 22:42:52.942472320,148.0,-1,-1
1995-01-24 22:42:52.942472320,164.0,-1,-1
1995-01-24 22:42:52.942472320,176.0,-1,-1
1995-01-24 22:42:52.942472320,196.0,-1,-1
1995-01-24 22:42:52.942472320,216.0,-1,-1
1995-01-24 22:42:52.942472320,224.0,-1,-1
1995-01-24 22:42:52.942472320,256.0,-1,-1
1995-01-24 22:42:52.942472320,272.0,-1,-1
1995-01-24 22:42:52.942472320,280.0,-1,-1
1995-01-24 22:42:52.942472320,332.0,-1,-1
1995-01-24 22:42:52.942472320,364.0,-1,-1
1995-01-24 22:42:52.942472320,388.0,-1,-1
1995-01-24 22:42:52.942472320,428.0,-1,-1
1995-01-24 22:42:52.942472320,472.0,-1,-1
1995-01-24 22:42:52.942472320,484.0,-1,-1
1995-01-24 22:42:52.942472320,540.0,-1,-1
1995-01-24 22:42:52.942472320,616.0,-1,-1
1995-01-24 22:42:52.942472320,624.0,-1,-1
1995-01-24 22:42:52.942472320,740.0,-1,-1
1995-01-24 22:42:52.942472320,796.0,-1,-1
1995-01-24 22:42:52.942472320,804.0,-1,-1
1995-01-24 22:42:52.942472320,940.0,-1,-1
1995-01-24 22:42:52.942472320,1040.0,-1,-1
1995-01-24 22:45:55.982538240,20.0,0.0,-1
1995-01-24 22:45:55.982538240,24.0,0.0,-1
1995-01-24 22:45:55.982538240,28.0,0.0,-1
1995-01-24 22:45:55.982538240,32.0,0.0,-1
1995-01-24 22:45:55.982538240,36.0,0.0,-1
1995-01-24 22:45:55.982538240,40.0,0.0,-1
1995-01-24 22:45:55.982538240,44.0,0.0,-1
1995-01-24 22:45:55.982538240,48.0,0.0,-1
1995-01-24 22:45:55.982538240,52.0,0.0,-1
1995-01-24 22:45:55.982538240,60.0,0.0,-1
1995-01-24 22:45:55.982538240,72.0,0.0,-1
1995-01-24 22:45:55.982538240,76.0,0.0,-1
1995-01-24 22:45:55.982538240,80.0,0.0,-1
1995-01-24 22:45:55.982538240,92.0,0.0,-1
1995-01-24 22:45:55.982538240,96.0,0.0,-1
1995-01-24 22:45:55.982538240,104.0,0.0,-1
1995-01-24 22:45:55.982538240,124.0,0.0,-1
1995-01-24 22:45:55.982538240,136.0,0.0,-1
1995-01-24 22:45:55.982538240,148.0,0.0,-1
