datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-05 16:38:18.505067648,164.0,-1,-1
1995-01-05 16:38:18.505067648,176.0,-1,-1
1995-01-05 16:38:18.505067648,196.0,-1,-1
1995-01-05 16:38:18.505067648,216.0,-1,-1
1995-01-05 16:38:18.505067648,224.0,-1,-1
1995-01-05 16:38:18.505067648,256.0,-1,-1
1995-01-05 16:38:18.505067648,272.0,-1,-1
1995-01-05 16:38:18.505067648,280.0,-1,-1
1995-01-05 16:38:18.505067648,332.0,-1,-1
1995-01-05 16:38:18.505067648,364.0,-1,-1
1995-01-05 16:38:18.505067648,388.0,-1,-1
1995-01-05 16:38:18.505067648,428.0,-1,-1
1995-01-05 16:38:18.505067648,472.0,-1,-1
1995-01-05 16:38:18.505067648,484.0,-1,-1
1995-01-05 16:38:18.505067648,540.0,-1,-1
1995-01-05 16:38:18.505067648,616.0,-1,-1
1995-01-05 16:38:18.505067648,624.0,-1,-1
1995-01-05 16:38:18.505067648,740.0,-1,-1
1995-01-05 16:38:18.505067648,796.0,-1,-1
1995-01-05 16:38:18.505067648,804.0,-1,-1
1995-01-05 16:38:18.505067648,940.0,-1,-1
1995-01-05 16:38:18.505067648,1040.0,-1,-1
1995-01-05 16:41:21.529982720,20.0,-1,-1
1995-01-05 16:41:21.529982720,24.0,-1,-1
1995-01-05 16:41:21.529982720,28.0,-1,-1
1995-01-05 16:41:21.529982720,32.0,-1,-1
1995-01-05 16:41:21.529982720,36.0,-1,-1
1995-01-05 16:41:21.529982720,40.0,-1,-1
1995-01-05 16:41:21.529982720,44.0,-1,-1
1995-01-05 16:41:21.529982720,48.0,-1,-1
1995-01-05 16:41:21.529982720,52.0,-1,-1
1995-01-05 16:41:21.529982720,60.0,-1,-1
1995-01-05 16:41:21.529982720,72.0,-1,-1
1995-01-05 16:41:21.529982720,76.0,-1,-1
1995-01-05 16:41:21.529982720,80.0,-1,-1
1995-01-05 16:41:21.529982720,92.0,-1,-1
1995-01-05 16:41:21.529982720,96.0,-1,-1
1995-01-05 16:41:21.529982720,104.0,-1,-1
1995-01-05 16:41:21.529982720,124.0,-1,-1
1995-01-05 16:41:21.529982720,136.0,-1,-1
1995-01-05 16:41:21.529982720,148.0,-1,-1
1995-01-05 16:41:21.529982720,164.0,-1,-1
1995-01-05 16:41:21.529982720,176.0,-1,-1
1995-01-05 16:41:21.529982720,196.0,-1,-1
1995-01-05 16:41:21.529982720,216.0,-1,-1
1995-01-05 16:41:21.529982720,224.0,-1,-1
1995-01-05 16:41:21.529982720,256.0,-1,-1
1995-01-05 16:41:21.529982720,272.0,-1,-1
1995-01-05 16:41:21.529982720,280.0,-1,-1
1995-01-05 16:41:21.529982720,332.0,-1,-1
1995-01-05 16:41:21.529982720,364.0,-1,-1
1995-01-05 16:41:21.529982720,388.0,-1,-1
1995-01-05 16:41:21.529982720,428.0,-1,-1
1995-01-05 16:41:21.529982720,472.0,-1,-1
1995-01-05 16:41:21.529982720,484.0,-1,-1
1995-01-05 16:41:21.529982720,540.0,-1,-1
1995-01-05 16:41:21.529982720,616.0,-1,-1
1995-01-05 16:41:21.529982720,624.0,-1,-1
1995-01-05 16:41:21.529982720,740.0,-1,-1
1995-01-05 16:41:21.529982720,796.0,-1,-1
1995-01-05 16:41:21.529982720,804.0,-1,-1
1995-01-05 16:41:21.529982720,940.0,-1,-1
1995-01-05 16:41:21.529982720,1040.0,-1,-1
1995-01-05 16:44:24.554897792,20.0,-1,-1
1995-01-05 16:44:24.554897792,24.0,-1,-1
1995-01-05 16:44:24.554897792,28.0,-1,-1
1995-01-05 16:44:24.554897792,32.0,-1,-1
1995-01-05 16:44:24.554897792,36.0,-1,-1
1995-01-05 16:44:24.554897792,40.0,-1,-1
1995-01-05 16:44:24.554897792,44.0,-1,-1
1995-01-05 16:44:24.554897792,48.0,-1,-1
1995-01-05 16:44:24.554897792,52.0,-1,-1
1995-01-05 16:44:24.554897792,60.0,-1,-1
1995-01-05 16:44:24.554897792,72.0,-1,-1
1995-01-05 16:44:24.554897792,76.0,-1,-1
1995-01-05 16:44:24.554897792,80.0,-1,-1
1995-01-05 16:44:24.554897792,92.0,-1,-1
1995-01-05 16:44:24.554897792,96.0,-1,-1
1995-01-05 16:44:24.554897792,104.0,-1,-1
1995-01-05 16:44:24.554897792,124.0,-1,-1
1995-01-05 16:44:24.554897792,136.0,-1,-1
1995-01-05 16:44:24.554897792,148.0,-1,-1
1995-01-05 16:44:24.554897792,164.0,-1,-1
1995-01-05 16:44:24.554897792,176.0,-1,-1
1995-01-05 16:44:24.554897792,196.0,-1,-1
1995-01-05 16:44:24.554897792,216.0,-1,-1
1995-01-05 16:44:24.554897792,224.0,-1,-1
1995-01-05 16:44:24.554897792,256.0,-1,-1
1995-01-05 16:44:24.554897792,272.0,-1,-1
1995-01-05 16:44:24.554897792,280.0,-1,-1
1995-01-05 16:44:24.554897792,332.0,-1,-1
1995-01-05 16:44:24.554897792,364.0,-1,-1
1995-01-05 16:44:24.554897792,388.0,-1,-1
1995-01-05 16:44:24.554897792,428.0,-1,-1
1995-01-05 16:44:24.554897792,472.0,-1,-1
1995-01-05 16:44:24.554897792,484.0,-1,-1
1995-01-05 16:44:24.554897792,540.0,-1,-1
1995-01-05 16:44:24.554897792,616.0,-1,-1
1995-01-05 16:44:24.554897792,624.0,-1,-1
1995-01-05 16:44:24.554897792,740.0,-1,-1
1995-01-05 16:44:24.554897792,796.0,-1,-1
1995-01-05 16:44:24.554897792,804.0,-1,-1
1995-01-05 16:44:24.554897792,940.0,-1,-1
1995-01-05 16:44:24.554897792,1040.0,-1,-1
1995-01-05 16:47:27.579812864,20.0,-1,-1
1995-01-05 16:47:27.579812864,24.0,-1,-1
1995-01-05 16:47:27.579812864,28.0,-1,-1
1995-01-05 16:47:27.579812864,32.0,-1,-1
1995-01-05 16:47:27.579812864,36.0,-1,-1
1995-01-05 16:47:27.579812864,40.0,-1,-1
1995-01-05 16:47:27.579812864,44.0,-1,-1
1995-01-05 16:47:27.579812864,48.0,-1,-1
1995-01-05 16:47:27.579812864,52.0,-1,-1
1995-01-05 16:47:27.579812864,60.0,-1,-1
1995-01-05 16:47:27.579812864,72.0,-1,-1
1995-01-05 16:47:27.579812864,76.0,-1,-1
1995-01-05 16:47:27.579812864,80.0,-1,-1
1995-01-05 16:47:27.579812864,92.0,-1,-1
1995-01-05 16:47:27.579812864,96.0,-1,-1
1995-01-05 16:47:27.579812864,104.0,-1,-1
1995-01-05 16:47:27.579812864,124.0,-1,-1
1995-01-05 16:47:27.579812864,136.0,-1,-1
1995-01-05 16:47:27.579812864,148.0,-1,-1
1995-01-05 16:47:27.579812864,164.0,-1,-1
1995-01-05 16:47:27.579812864,176.0,-1,-1
1995-01-05 16:47:27.579812864,196.0,-1,-1
1995-01-05 16:47:27.579812864,216.0,-1,-1
1995-01-05 16:47:27.579812864,224.0,-1,-1
1995-01-05 16:47:27.579812864,256.0,-1,-1
1995-01-05 16:47:27.579812864,272.0,-1,-1
1995-01-05 16:47:27.579812864,280.0,-1,-1
1995-01-05 16:47:27.579812864,332.0,-1,-1
1995-01-05 16:47:27.579812864,364.0,-1,-1
1995-01-05 16:47:27.579812864,388.0,-1,-1
1995-01-05 16:47:27.579812864,428.0,-1,-1
1995-01-05 16:47:27.579812864,472.0,-1,-1
1995-01-05 16:47:27.579812864,484.0,-1,-1
1995-01-05 16:47:27.579812864,540.0,-1,-1
1995-01-05 16:47:27.579812864,616.0,-1,-1
1995-01-05 16:47:27.579812864,624.0,-1,-1
1995-01-05 16:47:27.579812864,740.0,-1,-1
1995-01-05 16:47:27.579812864,796.0,-1,-1
1995-01-05 16:47:27.579812864,804.0,-1,-1
1995-01-05 16:47:27.579812864,940.0,-1,-1
1995-01-05 16:47:27.579812864,1040.0,-1,-1
1995-01-05 16:50:30.604727936,20.0,-1,-1
1995-01-05 16:50:30.604727936,24.0,-1,-1
1995-01-05 16:50:30.604727936,28.0,-1,-1
1995-01-05 16:50:30.604727936,32.0,-1,-1
1995-01-05 16:50:30.604727936,36.0,-1,-1
1995-01-05 16:50:30.604727936,40.0,-1,-1
1995-01-05 16:50:30.604727936,44.0,-1,-1
1995-01-05 16:50:30.604727936,48.0,-1,-1
1995-01-05 16:50:30.604727936,52.0,-1,-1
1995-01-05 16:50:30.604727936,60.0,-1,-1
1995-01-05 16:50:30.604727936,72.0,-1,-1
1995-01-05 16:50:30.604727936,76.0,-1,-1
1995-01-05 16:50:30.604727936,80.0,-1,-1
1995-01-05 16:50:30.604727936,92.0,-1,-1
1995-01-05 16:50:30.604727936,96.0,-1,-1
1995-01-05 16:50:30.604727936,104.0,-1,-1
1995-01-05 16:50:30.604727936,124.0,-1,-1
1995-01-05 16:50:30.604727936,136.0,-1,-1
1995-01-05 16:50:30.604727936,148.0,-1,-1
1995-01-05 16:50:30.604727936,164.0,-1,-1
1995-01-05 16:50:30.604727936,176.0,-1,-1
1995-01-05 16:50:30.604727936,196.0,-1,-1
1995-01-05 16:50:30.604727936,216.0,-1,-1
1995-01-05 16:50:30.604727936,224.0,-1,-1
1995-01-05 16:50:30.604727936,256.0,-1,-1
1995-01-05 16:50:30.604727936,272.0,-1,-1
1995-01-05 16:50:30.604727936,280.0,-1,-1
1995-01-05 16:50:30.604727936,332.0,-1,-1
1995-01-05 16:50:30.604727936,364.0,-1,-1
1995-01-05 16:50:30.604727936,388.0,-1,-1
1995-01-05 16:50:30.604727936,428.0,-1,-1
1995-01-05 16:50:30.604727936,472.0,-1,-1
1995-01-05 16:50:30.604727936,484.0,-1,-1
1995-01-05 16:50:30.604727936,540.0,-1,-1
1995-01-05 16:50:30.604727936,616.0,-1,-1
1995-01-05 16:50:30.604727936,624.0,-1,-1
1995-01-05 16:50:30.604727936,740.0,-1,-1
1995-01-05 16:50:30.604727936,796.0,-1,-1
1995-01-05 16:50:30.604727936,804.0,-1,-1
1995-01-05 16:50:30.604727936,940.0,-1,-1
1995-01-05 16:50:30.604727936,1040.0,-1,-1
1995-01-05 16:53:33.629643008,20.0,-1,-1
1995-01-05 16:53:33.629643008,24.0,-1,-1
1995-01-05 16:53:33.629643008,28.0,-1,-1
1995-01-05 16:53:33.629643008,32.0,-1,-1
1995-01-05 16:53:33.629643008,36.0,-1,-1
1995-01-05 16:53:33.629643008,40.0,-1,-1
1995-01-05 16:53:33.629643008,44.0,-1,-1
1995-01-05 16:53:33.629643008,48.0,-1,-1
1995-01-05 16:53:33.629643008,52.0,-1,-1
1995-01-05 16:53:33.629643008,60.0,-1,-1
1995-01-05 16:53:33.629643008,72.0,-1,-1
1995-01-05 16:53:33.629643008,76.0,-1,-1
1995-01-05 16:53:33.629643008,80.0,-1,-1
1995-01-05 16:53:33.629643008,92.0,-1,-1
1995-01-05 16:53:33.629643008,96.0,-1,-1
1995-01-05 16:53:33.629643008,104.0,-1,-1
1995-01-05 16:53:33.629643008,124.0,-1,-1
1995-01-05 16:53:33.629643008,136.0,-1,-1
1995-01-05 16:53:33.629643008,148.0,-1,-1
1995-01-05 16:53:33.629643008,164.0,-1,-1
1995-01-05 16:53:33.629643008,176.0,-1,-1
1995-01-05 16:53:33.629643008,196.0,-1,-1
1995-01-05 16:53:33.629643008,216.0,-1,-1
1995-01-05 16:53:33.629643008,224.0,-1,-1
1995-01-05 16:53:33.629643008,256.0,-1,-1
1995-01-05 16:53:33.629643008,272.0,-1,-1
1995-01-05 16:53:33.629643008,280.0,-1,-1
1995-01-05 16:53:33.629643008,332.0,-1,-1
1995-01-05 16:53:33.629643008,364.0,-1,-1
1995-01-05 16:53:33.629643008,388.0,-1,-1
1995-01-05 16:53:33.629643008,428.0,-1,-1
1995-01-05 16:53:33.629643008,472.0,-1,-1
1995-01-05 16:53:33.629643008,484.0,-1,-1
1995-01-05 16:53:33.629643008,540.0,-1,-1
1995-01-05 16:53:33.629643008,616.0,-1,-1
1995-01-05 16:53:33.629643008,624.0,-1,-1
1995-01-05 16:53:33.629643008,740.0,-1,-1
1995-01-05 16:53:33.629643008,796.0,-1,-1
1995-01-05 16:53:33.629643008,804.0,-1,-1
1995-01-05 16:53:33.629643008,940.0,-1,-1
1995-01-05 16:53:33.629643008,1040.0,-1,-1
1995-01-05 16:56:36.654558080,20.0,-1,-1
1995-01-05 16:56:36.654558080,24.0,-1,-1
1995-01-05 16:56:36.654558080,28.0,-1,-1
1995-01-05 16:56:36.654558080,32.0,-1,-1
1995-01-05 16:56:36.654558080,36.0,-1,-1
1995-01-05 16:56:36.654558080,40.0,-1,-1
1995-01-05 16:56:36.654558080,44.0,-1,-1
1995-01-05 16:56:36.654558080,48.0,-1,-1
1995-01-05 16:56:36.654558080,52.0,-1,-1
1995-01-05 16:56:36.654558080,60.0,-1,-1
1995-01-05 16:56:36.654558080,72.0,-1,-1
1995-01-05 16:56:36.654558080,76.0,-1,-1
1995-01-05 16:56:36.654558080,80.0,-1,-1
1995-01-05 16:56:36.654558080,92.0,-1,-1
1995-01-05 16:56:36.654558080,96.0,-1,-1
1995-01-05 16:56:36.654558080,104.0,-1,-1
1995-01-05 16:56:36.654558080,124.0,-1,-1
1995-01-05 16:56:36.654558080,136.0,-1,-1
1995-01-05 16:56:36.654558080,148.0,-1,-1
1995-01-05 16:56:36.654558080,164.0,-1,-1
1995-01-05 16:56:36.654558080,176.0,-1,-1
1995-01-05 16:56:36.654558080,196.0,-1,-1
1995-01-05 16:56:36.654558080,216.0,-1,-1
1995-01-05 16:56:36.654558080,224.0,-1,-1
1995-01-05 16:56:36.654558080,256.0,-1,-1
1995-01-05 16:56:36.654558080,272.0,-1,-1
1995-01-05 16:56:36.654558080,280.0,-1,-1
1995-01-05 16:56:36.654558080,332.0,-1,-1
1995-01-05 16:56:36.654558080,364.0,-1,-1
1995-01-05 16:56:36.654558080,388.0,-1,-1
1995-01-05 16:56:36.654558080,428.0,-1,-1
1995-01-05 16:56:36.654558080,472.0,-1,-1
1995-01-05 16:56:36.654558080,484.0,-1,-1
1995-01-05 16:56:36.654558080,540.0,-1,-1
1995-01-05 16:56:36.654558080,616.0,-1,-1
1995-01-05 16:56:36.654558080,624.0,-1,-1
1995-01-05 16:56:36.654558080,740.0,-1,-1
1995-01-05 16:56:36.654558080,796.0,-1,-1
1995-01-05 16:56:36.654558080,804.0,-1,-1
1995-01-05 16:56:36.654558080,940.0,-1,-1
1995-01-05 16:56:36.654558080,1040.0,-1,-1
1995-01-05 16:59:39.679473152,20.0,-1,-1
1995-01-05 16:59:39.679473152,24.0,-1,-1
1995-01-05 16:59:39.679473152,28.0,-1,-1
1995-01-05 16:59:39.679473152,32.0,-1,-1
1995-01-05 16:59:39.679473152,36.0,-1,-1
1995-01-05 16:59:39.679473152,40.0,-1,-1
1995-01-05 16:59:39.679473152,44.0,-1,-1
1995-01-05 16:59:39.679473152,48.0,-1,-1
1995-01-05 16:59:39.679473152,52.0,-1,-1
1995-01-05 16:59:39.679473152,60.0,-1,-1
1995-01-05 16:59:39.679473152,72.0,-1,-1
1995-01-05 16:59:39.679473152,76.0,-1,-1
1995-01-05 16:59:39.679473152,80.0,-1,-1
1995-01-05 16:59:39.679473152,92.0,-1,-1
1995-01-05 16:59:39.679473152,96.0,-1,-1
1995-01-05 16:59:39.679473152,104.0,-1,-1
1995-01-05 16:59:39.679473152,124.0,-1,-1
1995-01-05 16:59:39.679473152,136.0,-1,-1
1995-01-05 16:59:39.679473152,148.0,-1,-1
1995-01-05 16:59:39.679473152,164.0,-1,-1
1995-01-05 16:59:39.679473152,176.0,-1,-1
1995-01-05 16:59:39.679473152,196.0,-1,-1
1995-01-05 16:59:39.679473152,216.0,-1,-1
1995-01-05 16:59:39.679473152,224.0,-1,-1
1995-01-05 16:59:39.679473152,256.0,-1,-1
1995-01-05 16:59:39.679473152,272.0,-1,-1
1995-01-05 16:59:39.679473152,280.0,-1,-1
1995-01-05 16:59:39.679473152,332.0,-1,-1
1995-01-05 16:59:39.679473152,364.0,-1,-1
1995-01-05 16:59:39.679473152,388.0,-1,-1
1995-01-05 16:59:39.679473152,428.0,-1,-1
1995-01-05 16:59:39.679473152,472.0,-1,-1
1995-01-05 16:59:39.679473152,484.0,-1,-1
1995-01-05 16:59:39.679473152,540.0,-1,-1
1995-01-05 16:59:39.679473152,616.0,-1,-1
1995-01-05 16:59:39.679473152,624.0,-1,-1
1995-01-05 16:59:39.679473152,740.0,-1,-1
1995-01-05 16:59:39.679473152,796.0,-1,-1
1995-01-05 16:59:39.679473152,804.0,-1,-1
1995-01-05 16:59:39.679473152,940.0,-1,-1
1995-01-05 16:59:39.679473152,1040.0,-1,-1
1995-01-05 17:02:42.704388224,20.0,-1,-1
1995-01-05 17:02:42.704388224,24.0,-1,-1
1995-01-05 17:02:42.704388224,28.0,-1,-1
1995-01-05 17:02:42.704388224,32.0,-1,-1
1995-01-05 17:02:42.704388224,36.0,-1,-1
1995-01-05 17:02:42.704388224,40.0,-1,-1
1995-01-05 17:02:42.704388224,44.0,-1,-1
1995-01-05 17:02:42.704388224,48.0,-1,-1
1995-01-05 17:02:42.704388224,52.0,-1,-1
1995-01-05 17:02:42.704388224,60.0,-1,-1
1995-01-05 17:02:42.704388224,72.0,-1,-1
1995-01-05 17:02:42.704388224,76.0,-1,-1
1995-01-05 17:02:42.704388224,80.0,-1,-1
1995-01-05 17:02:42.704388224,92.0,-1,-1
1995-01-05 17:02:42.704388224,96.0,-1,-1
1995-01-05 17:02:42.704388224,104.0,-1,-1
1995-01-05 17:02:42.704388224,124.0,-1,-1
1995-01-05 17:02:42.704388224,136.0,-1,-1
1995-01-05 17:02:42.704388224,148.0,-1,-1
1995-01-05 17:02:42.704388224,164.0,-1,-1
1995-01-05 17:02:42.704388224,176.0,-1,-1
1995-01-05 17:02:42.704388224,196.0,-1,-1
1995-01-05 17:02:42.704388224,216.0,-1,-1
1995-01-05 17:02:42.704388224,224.0,-1,-1
1995-01-05 17:02:42.704388224,256.0,-1,-1
1995-01-05 17:02:42.704388224,272.0,-1,-1
1995-01-05 17:02:42.704388224,280.0,-1,-1
1995-01-05 17:02:42.704388224,332.0,-1,-1
1995-01-05 17:02:42.704388224,364.0,-1,-1
1995-01-05 17:02:42.704388224,388.0,-1,-1
1995-01-05 17:02:42.704388224,428.0,-1,-1
1995-01-05 17:02:42.704388224,472.0,-1,-1
1995-01-05 17:02:42.704388224,484.0,-1,-1
1995-01-05 17:02:42.704388224,540.0,-1,-1
1995-01-05 17:02:42.704388224,616.0,-1,-1
1995-01-05 17:02:42.704388224,624.0,-1,-1
1995-01-05 17:02:42.704388224,740.0,-1,-1
1995-01-05 17:02:42.704388224,796.0,-1,-1
1995-01-05 17:02:42.704388224,804.0,-1,-1
1995-01-05 17:02:42.704388224,940.0,-1,-1
1995-01-05 17:02:42.704388224,1040.0,-1,-1
1995-01-05 17:05:45.729303296,20.0,0.0,-1
1995-01-05 17:05:45.729303296,24.0,0.0,-1
1995-01-05 17:05:45.729303296,28.0,0.0,-1
1995-01-05 17:05:45.729303296,32.0,0.0,-1
1995-01-05 17:05:45.729303296,36.0,0.0,-1
1995-01-05 17:05:45.729303296,40.0,0.0,-1
1995-01-05 17:05:45.729303296,44.0,0.0,-1
1995-01-05 17:05:45.729303296,48.0,0.0,-1
1995-01-05 17:05:45.729303296,52.0,0.0,-1
1995-01-05 17:05:45.729303296,60.0,0.0,-1
1995-01-05 17:05:45.729303296,72.0,0.0,-1
1995-01-05 17:05:45.729303296,76.0,0.0,-1
1995-01-05 17:05:45.729303296,80.0,0.0,-1
1995-01-05 17:05:45.729303296,92.0,0.0,-1
1995-01-05 17:05:45.729303296,96.0,0.0,-1
1995-01-05 17:05:45.729303296,104.0,0.0,-1
1995-01-05 17:05:45.729303296,124.0,0.0,-1
1995-01-05 17:05:45.729303296,136.0,0.0,-1
1995-01-05 17:05:45.729303296,148.0,0.0,-1
1995-01-05 17:05:45.729303296,164.0,0.0,-1
1995-01-05 17:05:45.729303296,176.0,0.0,-1
1995-01-05 17:05:45.729303296,196.0,0.0,-1
1995-01-05 17:05:45.729303296,216.0,0.0,-1
1995-01-05 17:05:45.729303296,224.0,0.0,-1
1995-01-05 17:05:45.729303296,256.0,0.0,-1
1995-01-05 17:05:45.729303296,272.0,0.0,-1
1995-01-05 17:05:45.729303296,280.0,0.0,-1
1995-01-05 17:05:45.729303296,332.0,0.0,-1
1995-01-05 17:05:45.729303296,364.0,0.0,-1
1995-01-05 17:05:45.729303296,388.0,0.0,-1
1995-01-05 17:05:45.729303296,428.0,0.0,-1
1995-01-05 17:05:45.729303296,472.0,0.0,-1
1995-01-05 17:05:45.729303296,484.0,0.0,-1
1995-01-05 17:05:45.729303296,540.0,0.0,-1
1995-01-05 17:05:45.729303296,616.0,0.0,-1
1995-01-05 17:05:45.729303296,624.0,0.0,-1
1995-01-05 17:05:45.729303296,740.0,0.0,-1
1995-01-05 17:05:45.729303296,796.0,0.0,-1
1995-01-05 17:05:45.729303296,804.0,0.0,-1
1995-01-05 17:05:45.729303296,940.0,0.0,-1
1995-01-05 17:05:45.729303296,1040.0,0.0,-1
1995-01-05 17:08:48.754218368,20.0,-1,-1
1995-01-05 17:08:48.754218368,24.0,-1,-1
1995-01-05 17:08:48.754218368,28.0,-1,-1
1995-01-05 17:08:48.754218368,32.0,-1,-1
1995-01-05 17:08:48.754218368,36.0,-1,-1
1995-01-05 17:08:48.754218368,40.0,-1,-1
1995-01-05 17:08:48.754218368,44.0,-1,-1
1995-01-05 17:08:48.754218368,48.0,-1,-1
1995-01-05 17:08:48.754218368,52.0,-1,-1
1995-01-05 17:08:48.754218368,60.0,-1,-1
1995-01-05 17:08:48.754218368,72.0,-1,-1
1995-01-05 17:08:48.754218368,76.0,-1,-1
1995-01-05 17:08:48.754218368,80.0,-1,-1
1995-01-05 17:08:48.754218368,92.0,-1,-1
1995-01-05 17:08:48.754218368,96.0,-1,-1
1995-01-05 17:08:48.754218368,104.0,-1,-1
1995-01-05 17:08:48.754218368,124.0,-1,-1
1995-01-05 17:08:48.754218368,136.0,-1,-1
1995-01-05 17:08:48.754218368,148.0,-1,-1
1995-01-05 17:08:48.754218368,164.0,-1,-1
1995-01-05 17:08:48.754218368,176.0,-1,-1
1995-01-05 17:08:48.754218368,196.0,-1,-1
1995-01-05 17:08:48.754218368,216.0,-1,-1
1995-01-05 17:08:48.754218368,224.0,-1,-1
1995-01-05 17:08:48.754218368,256.0,-1,-1
1995-01-05 17:08:48.754218368,272.0,-1,-1
1995-01-05 17:08:48.754218368,280.0,-1,-1
1995-01-05 17:08:48.754218368,332.0,-1,-1
1995-01-05 17:08:48.754218368,364.0,-1,-1
1995-01-05 17:08:48.754218368,388.0,-1,-1
1995-01-05 17:08:48.754218368,428.0,-1,-1
1995-01-05 17:08:48.754218368,472.0,-1,-1
1995-01-05 17:08:48.754218368,484.0,-1,-1
1995-01-05 17:08:48.754218368,540.0,-1,-1
1995-01-05 17:08:48.754218368,616.0,-1,-1
1995-01-05 17:08:48.754218368,624.0,-1,-1
1995-01-05 17:08:48.754218368,740.0,-1,-1
1995-01-05 17:08:48.754218368,796.0,-1,-1
1995-01-05 17:08:48.754218368,804.0,-1,-1
1995-01-05 17:08:48.754218368,940.0,-1,-1
1995-01-05 17:08:48.754218368,1040.0,-1,-1
1995-01-05 17:11:51.779133440,20.0,-1,-1
1995-01-05 17:11:51.779133440,24.0,-1,-1
1995-01-05 17:11:51.779133440,28.0,-1,-1
1995-01-05 17:11:51.779133440,32.0,-1,-1
1995-01-05 17:11:51.779133440,36.0,-1,-1
1995-01-05 17:11:51.779133440,40.0,-1,-1
1995-01-05 17:11:51.779133440,44.0,-1,-1
1995-01-05 17:11:51.779133440,48.0,-1,-1
1995-01-05 17:11:51.779133440,52.0,-1,-1
1995-01-05 17:11:51.779133440,60.0,-1,-1
1995-01-05 17:11:51.779133440,72.0,-1,-1
1995-01-05 17:11:51.779133440,76.0,-1,-1
1995-01-05 17:11:51.779133440,80.0,-1,-1
1995-01-05 17:11:51.779133440,92.0,-1,-1
1995-01-05 17:11:51.779133440,96.0,-1,-1
1995-01-05 17:11:51.779133440,104.0,-1,-1
1995-01-05 17:11:51.779133440,124.0,-1,-1
1995-01-05 17:11:51.779133440,136.0,-1,-1
1995-01-05 17:11:51.779133440,148.0,-1,-1
1995-01-05 17:11:51.779133440,164.0,-1,-1
1995-01-05 17:11:51.779133440,176.0,-1,-1
1995-01-05 17:11:51.779133440,196.0,-1,-1
1995-01-05 17:11:51.779133440,216.0,-1,-1
1995-01-05 17:11:51.779133440,224.0,-1,-1
1995-01-05 17:11:51.779133440,256.0,-1,-1
1995-01-05 17:11:51.779133440,272.0,-1,-1
1995-01-05 17:11:51.779133440,280.0,-1,-1
1995-01-05 17:11:51.779133440,332.0,-1,-1
1995-01-05 17:11:51.779133440,364.0,-1,-1
1995-01-05 17:11:51.779133440,388.0,-1,-1
1995-01-05 17:11:51.779133440,428.0,-1,-1
1995-01-05 17:11:51.779133440,472.0,-1,-1
1995-01-05 17:11:51.779133440,484.0,-1,-1
1995-01-05 17:11:51.779133440,540.0,-1,-1
1995-01-05 17:11:51.779133440,616.0,-1,-1
1995-01-05 17:11:51.779133440,624.0,-1,-1
1995-01-05 17:11:51.779133440,740.0,-1,-1
1995-01-05 17:11:51.779133440,796.0,-1,-1
1995-01-05 17:11:51.779133440,804.0,-1,-1
1995-01-05 17:11:51.779133440,940.0,-1,-1
1995-01-05 17:11:51.779133440,1040.0,-1,-1
1995-01-05 17:14:54.804048512,20.0,-1,-1
1995-01-05 17:14:54.804048512,24.0,-1,-1
1995-01-05 17:14:54.804048512,28.0,-1,-1
1995-01-05 17:14:54.804048512,32.0,-1,-1
1995-01-05 17:14:54.804048512,36.0,-1,-1
1995-01-05 17:14:54.804048512,40.0,-1,-1
1995-01-05 17:14:54.804048512,44.0,-1,-1
1995-01-05 17:14:54.804048512,48.0,-1,-1
1995-01-05 17:14:54.804048512,52.0,-1,-1
1995-01-05 17:14:54.804048512,60.0,-1,-1
1995-01-05 17:14:54.804048512,72.0,-1,-1
1995-01-05 17:14:54.804048512,76.0,-1,-1
1995-01-05 17:14:54.804048512,80.0,-1,-1
1995-01-05 17:14:54.804048512,92.0,-1,-1
1995-01-05 17:14:54.804048512,96.0,-1,-1
1995-01-05 17:14:54.804048512,104.0,-1,-1
1995-01-05 17:14:54.804048512,124.0,-1,-1
1995-01-05 17:14:54.804048512,136.0,-1,-1
1995-01-05 17:14:54.804048512,148.0,-1,-1
1995-01-05 17:14:54.804048512,164.0,-1,-1
1995-01-05 17:14:54.804048512,176.0,-1,-1
1995-01-05 17:14:54.804048512,196.0,-1,-1
1995-01-05 17:14:54.804048512,216.0,-1,-1
1995-01-05 17:14:54.804048512,224.0,-1,-1
1995-01-05 17:14:54.804048512,256.0,-1,-1
1995-01-05 17:14:54.804048512,272.0,-1,-1
1995-01-05 17:14:54.804048512,280.0,-1,-1
1995-01-05 17:14:54.804048512,332.0,-1,-1
1995-01-05 17:14:54.804048512,364.0,-1,-1
1995-01-05 17:14:54.804048512,388.0,-1,-1
1995-01-05 17:14:54.804048512,428.0,-1,-1
1995-01-05 17:14:54.804048512,472.0,-1,-1
1995-01-05 17:14:54.804048512,484.0,-1,-1
1995-01-05 17:14:54.804048512,540.0,-1,-1
1995-01-05 17:14:54.804048512,616.0,-1,-1
1995-01-05 17:14:54.804048512,624.0,-1,-1
1995-01-05 17:14:54.804048512,740.0,-1,-1
1995-01-05 17:14:54.804048512,796.0,-1,-1
1995-01-05 17:14:54.804048512,804.0,-1,-1
1995-01-05 17:14:54.804048512,940.0,-1,-1
1995-01-05 17:14:54.804048512,1040.0,-1,-1
1995-01-05 17:17:57.828963712,20.0,-1,-1
