datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-30 17:28:56.252718080,616.0,-1,-1
1995-01-30 17:28:56.252718080,624.0,-1,-1
1995-01-30 17:28:56.252718080,740.0,-1,-1
1995-01-30 17:28:56.252718080,796.0,-1,-1
1995-01-30 17:28:56.252718080,804.0,-1,-1
1995-01-30 17:28:56.252718080,940.0,-1,-1
1995-01-30 17:28:56.252718080,1040.0,-1,-1
1995-01-30 17:31:59.283961728,20.0,0.0,-1
1995-01-30 17:31:59.283961728,24.0,0.0,-1
1995-01-30 17:31:59.283961728,28.0,0.0,-1
1995-01-30 17:31:59.283961728,32.0,0.0,-1
1995-01-30 17:31:59.283961728,36.0,0.0,-1
1995-01-30 17:31:59.283961728,40.0,0.0,-1
1995-01-30 17:31:59.283961728,44.0,0.0,-1
1995-01-30 17:31:59.283961728,48.0,0.0,-1
1995-01-30 17:31:59.283961728,52.0,0.0,-1
1995-01-30 17:31:59.283961728,60.0,0.0,-1
1995-01-30 17:31:59.283961728,72.0,0.0,-1
1995-01-30 17:31:59.283961728,76.0,0.0,-1
1995-01-30 17:31:59.283961728,80.0,0.0,-1
1995-01-30 17:31:59.283961728,92.0,0.0,-1
1995-01-30 17:31:59.283961728,96.0,0.0,-1
1995-01-30 17:31:59.283961728,104.0,0.0,-1
1995-01-30 17:31:59.283961728,124.0,0.0,-1
1995-01-30 17:31:59.283961728,136.0,0.0,-1
1995-01-30 17:31:59.283961728,148.0,0.0,-1
1995-01-30 17:31:59.283961728,164.0,0.0,-1
1995-01-30 17:31:59.283961728,176.0,0.0,-1
1995-01-30 17:31:59.283961728,196.0,0.0,-1
1995-01-30 17:31:59.283961728,216.0,0.0,-1
1995-01-30 17:31:59.283961728,224.0,0.0,-1
1995-01-30 17:31:59.283961728,256.0,0.0,-1
1995-01-30 17:31:59.283961728,272.0,0.0,-1
1995-01-30 17:31:59.283961728,280.0,0.0,-1
1995-01-30 17:31:59.283961728,332.0,0.0,-1
1995-01-30 17:31:59.283961728,364.0,0.0,-1
1995-01-30 17:31:59.283961728,388.0,0.0,-1
1995-01-30 17:31:59.283961728,428.0,0.0,-1
1995-01-30 17:31:59.283961728,472.0,0.0,-1
1995-01-30 17:31:59.283961728,484.0,0.0,-1
1995-01-30 17:31:59.283961728,540.0,0.0,-1
1995-01-30 17:31:59.283961728,616.0,0.0,-1
1995-01-30 17:31:59.283961728,624.0,0.0,-1
1995-01-30 17:31:59.283961728,740.0,0.0,-1
1995-01-30 17:31:59.283961728,796.0,0.0,-1
1995-01-30 17:31:59.283961728,804.0,0.0,-1
1995-01-30 17:31:59.283961728,940.0,0.0,-1
1995-01-30 17:31:59.283961728,1040.0,0.0,-1
1995-01-30 17:35:02.315205376,20.0,-1,-1
1995-01-30 17:35:02.315205376,24.0,-1,-1
1995-01-30 17:35:02.315205376,28.0,-1,-1
1995-01-30 17:35:02.315205376,32.0,-1,-1
1995-01-30 17:35:02.315205376,36.0,-1,-1
1995-01-30 17:35:02.315205376,40.0,-1,-1
1995-01-30 17:35:02.315205376,44.0,-1,-1
1995-01-30 17:35:02.315205376,48.0,-1,-1
1995-01-30 17:35:02.315205376,52.0,-1,-1
1995-01-30 17:35:02.315205376,60.0,-1,-1
1995-01-30 17:35:02.315205376,72.0,-1,-1
1995-01-30 17:35:02.315205376,76.0,-1,-1
1995-01-30 17:35:02.315205376,80.0,-1,-1
1995-01-30 17:35:02.315205376,92.0,-1,-1
1995-01-30 17:35:02.315205376,96.0,-1,-1
1995-01-30 17:35:02.315205376,104.0,-1,-1
1995-01-30 17:35:02.315205376,124.0,-1,-1
1995-01-30 17:35:02.315205376,136.0,-1,-1
1995-01-30 17:35:02.315205376,148.0,-1,-1
1995-01-30 17:35:02.315205376,164.0,-1,-1
1995-01-30 17:35:02.315205376,176.0,-1,-1
1995-01-30 17:35:02.315205376,196.0,-1,-1
1995-01-30 17:35:02.315205376,216.0,-1,-1
1995-01-30 17:35:02.315205376,224.0,-1,-1
1995-01-30 17:35:02.315205376,256.0,-1,-1
1995-01-30 17:35:02.315205376,272.0,-1,-1
1995-01-30 17:35:02.315205376,280.0,-1,-1
1995-01-30 17:35:02.315205376,332.0,-1,-1
1995-01-30 17:35:02.315205376,364.0,-1,-1
1995-01-30 17:35:02.315205376,388.0,-1,-1
1995-01-30 17:35:02.315205376,428.0,-1,-1
1995-01-30 17:35:02.315205376,472.0,-1,-1
1995-01-30 17:35:02.315205376,484.0,-1,-1
1995-01-30 17:35:02.315205376,540.0,-1,-1
1995-01-30 17:35:02.315205376,616.0,-1,-1
1995-01-30 17:35:02.315205376,624.0,-1,-1
1995-01-30 17:35:02.315205376,740.0,-1,-1
1995-01-30 17:35:02.315205376,796.0,-1,-1
1995-01-30 17:35:02.315205376,804.0,-1,-1
1995-01-30 17:35:02.315205376,940.0,-1,-1
1995-01-30 17:35:02.315205376,1040.0,-1,-1
1995-01-30 17:38:05.346448896,20.0,0.0,-1
1995-01-30 17:38:05.346448896,24.0,0.0,-1
1995-01-30 17:38:05.346448896,28.0,0.0,-1
1995-01-30 17:38:05.346448896,32.0,0.0,-1
1995-01-30 17:38:05.346448896,36.0,0.0,-1
1995-01-30 17:38:05.346448896,40.0,0.0,-1
1995-01-30 17:38:05.346448896,44.0,0.0,-1
1995-01-30 17:38:05.346448896,48.0,0.0,-1
1995-01-30 17:38:05.346448896,52.0,0.0,-1
1995-01-30 17:38:05.346448896,60.0,0.0,-1
1995-01-30 17:38:05.346448896,72.0,0.0,-1
1995-01-30 17:38:05.346448896,76.0,0.0,-1
1995-01-30 17:38:05.346448896,80.0,0.0,-1
1995-01-30 17:38:05.346448896,92.0,0.0,-1
1995-01-30 17:38:05.346448896,96.0,0.0,-1
1995-01-30 17:38:05.346448896,104.0,0.0,-1
1995-01-30 17:38:05.346448896,124.0,0.0,-1
1995-01-30 17:38:05.346448896,136.0,0.0,-1
1995-01-30 17:38:05.346448896,148.0,0.0,-1
1995-01-30 17:38:05.346448896,164.0,0.0,-1
1995-01-30 17:38:05.346448896,176.0,0.0,-1
1995-01-30 17:38:05.346448896,196.0,0.0,-1
1995-01-30 17:38:05.346448896,216.0,0.0,-1
1995-01-30 17:38:05.346448896,224.0,0.0,-1
1995-01-30 17:38:05.346448896,256.0,0.0,-1
1995-01-30 17:38:05.346448896,272.0,0.0,-1
1995-01-30 17:38:05.346448896,280.0,0.0,-1
1995-01-30 17:38:05.346448896,332.0,0.0,-1
1995-01-30 17:38:05.346448896,364.0,0.0,-1
1995-01-30 17:38:05.346448896,388.0,0.0,-1
1995-01-30 17:38:05.346448896,428.0,0.0,-1
1995-01-30 17:38:05.346448896,472.0,0.0,-1
1995-01-30 17:38:05.346448896,484.0,0.0,-1
1995-01-30 17:38:05.346448896,540.0,0.0,-1
1995-01-30 17:38:05.346448896,616.0,0.0,-1
1995-01-30 17:38:05.346448896,624.0,0.0,-1
1995-01-30 17:38:05.346448896,740.0,0.0,-1
1995-01-30 17:38:05.346448896,796.0,0.0,-1
1995-01-30 17:38:05.346448896,804.0,0.0,-1
1995-01-30 17:38:05.346448896,940.0,0.0,-1
1995-01-30 17:38:05.346448896,1040.0,0.0,-1
1995-01-30 17:41:08.377692544,20.0,-1,-1
1995-01-30 17:41:08.377692544,24.0,-1,-1
1995-01-30 17:41:08.377692544,28.0,-1,-1
1995-01-30 17:41:08.377692544,32.0,-1,-1
1995-01-30 17:41:08.377692544,36.0,-1,-1
1995-01-30 17:41:08.377692544,40.0,-1,-1
1995-01-30 17:41:08.377692544,44.0,-1,-1
1995-01-30 17:41:08.377692544,48.0,-1,-1
1995-01-30 17:41:08.377692544,52.0,-1,-1
1995-01-30 17:41:08.377692544,60.0,-1,-1
1995-01-30 17:41:08.377692544,72.0,-1,-1
1995-01-30 17:41:08.377692544,76.0,-1,-1
1995-01-30 17:41:08.377692544,80.0,-1,-1
1995-01-30 17:41:08.377692544,92.0,-1,-1
1995-01-30 17:41:08.377692544,96.0,-1,-1
1995-01-30 17:41:08.377692544,104.0,-1,-1
1995-01-30 17:41:08.377692544,124.0,-1,-1
1995-01-30 17:41:08.377692544,136.0,-1,-1
1995-01-30 17:41:08.377692544,148.0,-1,-1
1995-01-30 17:41:08.377692544,164.0,-1,-1
1995-01-30 17:41:08.377692544,176.0,-1,-1
1995-01-30 17:41:08.377692544,196.0,-1,-1
1995-01-30 17:41:08.377692544,216.0,-1,-1
1995-01-30 17:41:08.377692544,224.0,-1,-1
1995-01-30 17:41:08.377692544,256.0,-1,-1
1995-01-30 17:41:08.377692544,272.0,-1,-1
1995-01-30 17:41:08.377692544,280.0,-1,-1
1995-01-30 17:41:08.377692544,332.0,-1,-1
1995-01-30 17:41:08.377692544,364.0,-1,-1
1995-01-30 17:41:08.377692544,388.0,-1,-1
1995-01-30 17:41:08.377692544,428.0,-1,-1
1995-01-30 17:41:08.377692544,472.0,-1,-1
1995-01-30 17:41:08.377692544,484.0,-1,-1
1995-01-30 17:41:08.377692544,540.0,-1,-1
1995-01-30 17:41:08.377692544,616.0,-1,-1
1995-01-30 17:41:08.377692544,624.0,-1,-1
1995-01-30 17:41:08.377692544,740.0,-1,-1
1995-01-30 17:41:08.377692544,796.0,-1,-1
1995-01-30 17:41:08.377692544,804.0,-1,-1
1995-01-30 17:41:08.377692544,940.0,-1,-1
1995-01-30 17:41:08.377692544,1040.0,-1,-1
1995-01-30 17:44:11.408936064,20.0,0.0,-1
1995-01-30 17:44:11.408936064,24.0,0.0,-1
1995-01-30 17:44:11.408936064,28.0,0.0,-1
1995-01-30 17:44:11.408936064,32.0,0.0,-1
1995-01-30 17:44:11.408936064,36.0,0.0,-1
1995-01-30 17:44:11.408936064,40.0,0.0,-1
1995-01-30 17:44:11.408936064,44.0,0.0,-1
1995-01-30 17:44:11.408936064,48.0,0.0,-1
1995-01-30 17:44:11.408936064,52.0,0.0,-1
1995-01-30 17:44:11.408936064,60.0,0.0,-1
1995-01-30 17:44:11.408936064,72.0,0.0,-1
1995-01-30 17:44:11.408936064,76.0,0.0,-1
1995-01-30 17:44:11.408936064,80.0,0.0,-1
1995-01-30 17:44:11.408936064,92.0,0.0,-1
1995-01-30 17:44:11.408936064,96.0,0.0,-1
1995-01-30 17:44:11.408936064,104.0,0.0,-1
1995-01-30 17:44:11.408936064,124.0,0.0,-1
1995-01-30 17:44:11.408936064,136.0,0.0,-1
1995-01-30 17:44:11.408936064,148.0,0.0,-1
1995-01-30 17:44:11.408936064,164.0,0.0,-1
1995-01-30 17:44:11.408936064,176.0,0.0,-1
1995-01-30 17:44:11.408936064,196.0,0.0,-1
1995-01-30 17:44:11.408936064,216.0,0.0,-1
1995-01-30 17:44:11.408936064,224.0,0.0,-1
1995-01-30 17:44:11.408936064,256.0,0.0,-1
1995-01-30 17:44:11.408936064,272.0,0.0,-1
1995-01-30 17:44:11.408936064,280.0,0.0,-1
1995-01-30 17:44:11.408936064,332.0,0.0,-1
1995-01-30 17:44:11.408936064,364.0,0.0,-1
1995-01-30 17:44:11.408936064,388.0,0.0,-1
1995-01-30 17:44:11.408936064,428.0,0.0,-1
1995-01-30 17:44:11.408936064,472.0,0.0,-1
1995-01-30 17:44:11.408936064,484.0,0.0,-1
1995-01-30 17:44:11.408936064,540.0,0.0,-1
1995-01-30 17:44:11.408936064,616.0,0.0,-1
1995-01-30 17:44:11.408936064,624.0,0.0,-1
1995-01-30 17:44:11.408936064,740.0,0.0,-1
1995-01-30 17:44:11.408936064,796.0,0.0,-1
1995-01-30 17:44:11.408936064,804.0,0.0,-1
1995-01-30 17:44:11.408936064,940.0,0.0,-1
1995-01-30 17:44:11.408936064,1040.0,0.0,-1
1995-01-30 17:47:14.440179712,20.0,-1,-1
1995-01-30 17:47:14.440179712,24.0,-1,-1
1995-01-30 17:47:14.440179712,28.0,-1,-1
1995-01-30 17:47:14.440179712,32.0,-1,-1
1995-01-30 17:47:14.440179712,36.0,-1,-1
1995-01-30 17:47:14.440179712,40.0,-1,-1
1995-01-30 17:47:14.440179712,44.0,-1,-1
1995-01-30 17:47:14.440179712,48.0,-1,-1
1995-01-30 17:47:14.440179712,52.0,-1,-1
1995-01-30 17:47:14.440179712,60.0,-1,-1
1995-01-30 17:47:14.440179712,72.0,-1,-1
1995-01-30 17:47:14.440179712,76.0,-1,-1
1995-01-30 17:47:14.440179712,80.0,-1,-1
1995-01-30 17:47:14.440179712,92.0,-1,-1
1995-01-30 17:47:14.440179712,96.0,-1,-1
1995-01-30 17:47:14.440179712,104.0,-1,-1
1995-01-30 17:47:14.440179712,124.0,-1,-1
1995-01-30 17:47:14.440179712,136.0,-1,-1
1995-01-30 17:47:14.440179712,148.0,-1,-1
1995-01-30 17:47:14.440179712,164.0,-1,-1
1995-01-30 17:47:14.440179712,176.0,-1,-1
1995-01-30 17:47:14.440179712,196.0,-1,-1
1995-01-30 17:47:14.440179712,216.0,-1,-1
1995-01-30 17:47:14.440179712,224.0,-1,-1
1995-01-30 17:47:14.440179712,256.0,-1,-1
1995-01-30 17:47:14.440179712,272.0,-1,-1
1995-01-30 17:47:14.440179712,280.0,-1,-1
1995-01-30 17:47:14.440179712,332.0,-1,-1
1995-01-30 17:47:14.440179712,364.0,-1,-1
1995-01-30 17:47:14.440179712,388.0,-1,-1
1995-01-30 17:47:14.440179712,428.0,-1,-1
1995-01-30 17:47:14.440179712,472.0,-1,-1
1995-01-30 17:47:14.440179712,484.0,-1,-1
1995-01-30 17:47:14.440179712,540.0,-1,-1
1995-01-30 17:47:14.440179712,616.0,-1,-1
1995-01-30 17:47:14.440179712,624.0,-1,-1
1995-01-30 17:47:14.440179712,740.0,-1,-1
1995-01-30 17:47:14.440179712,796.0,-1,-1
1995-01-30 17:47:14.440179712,804.0,-1,-1
1995-01-30 17:47:14.440179712,940.0,-1,-1
1995-01-30 17:47:14.440179712,1040.0,-1,-1
1995-01-30 17:50:17.471423232,20.0,0.0,-1
1995-01-30 17:50:17.471423232,24.0,0.0,-1
1995-01-30 17:50:17.471423232,28.0,0.0,-1
1995-01-30 17:50:17.471423232,32.0,0.0,-1
1995-01-30 17:50:17.471423232,36.0,0.0,-1
1995-01-30 17:50:17.471423232,40.0,0.0,-1
1995-01-30 17:50:17.471423232,44.0,0.0,-1
1995-01-30 17:50:17.471423232,48.0,0.0,-1
1995-01-30 17:50:17.471423232,52.0,0.0,-1
1995-01-30 17:50:17.471423232,60.0,0.0,-1
1995-01-30 17:50:17.471423232,72.0,0.0,-1
1995-01-30 17:50:17.471423232,76.0,0.0,-1
1995-01-30 17:50:17.471423232,80.0,0.0,-1
1995-01-30 17:50:17.471423232,92.0,0.0,-1
1995-01-30 17:50:17.471423232,96.0,0.0,-1
1995-01-30 17:50:17.471423232,104.0,0.0,-1
1995-01-30 17:50:17.471423232,124.0,0.0,-1
1995-01-30 17:50:17.471423232,136.0,0.0,-1
1995-01-30 17:50:17.471423232,148.0,0.0,-1
1995-01-30 17:50:17.471423232,164.0,0.0,-1
1995-01-30 17:50:17.471423232,176.0,0.0,-1
1995-01-30 17:50:17.471423232,196.0,0.0,-1
1995-01-30 17:50:17.471423232,216.0,0.0,-1
1995-01-30 17:50:17.471423232,224.0,0.0,-1
1995-01-30 17:50:17.471423232,256.0,0.0,-1
1995-01-30 17:50:17.471423232,272.0,0.0,-1
1995-01-30 17:50:17.471423232,280.0,0.0,-1
1995-01-30 17:50:17.471423232,332.0,0.0,-1
1995-01-30 17:50:17.471423232,364.0,0.0,-1
1995-01-30 17:50:17.471423232,388.0,0.0,-1
1995-01-30 17:50:17.471423232,428.0,0.0,-1
1995-01-30 17:50:17.471423232,472.0,0.0,-1
1995-01-30 17:50:17.471423232,484.0,0.0,-1
1995-01-30 17:50:17.471423232,540.0,0.0,-1
1995-01-30 17:50:17.471423232,616.0,0.0,-1
1995-01-30 17:50:17.471423232,624.0,0.0,-1
1995-01-30 17:50:17.471423232,740.0,0.0,-1
1995-01-30 17:50:17.471423232,796.0,0.0,-1
1995-01-30 17:50:17.471423232,804.0,0.0,-1
1995-01-30 17:50:17.471423232,940.0,0.0,-1
1995-01-30 17:50:17.471423232,1040.0,0.0,-1
1995-01-30 17:53:20.502666880,20.0,-1,-1
1995-01-30 17:53:20.502666880,24.0,-1,-1
1995-01-30 17:53:20.502666880,28.0,-1,-1
1995-01-30 17:53:20.502666880,32.0,-1,-1
1995-01-30 17:53:20.502666880,36.0,-1,-1
1995-01-30 17:53:20.502666880,40.0,-1,-1
1995-01-30 17:53:20.502666880,44.0,-1,-1
1995-01-30 17:53:20.502666880,48.0,-1,-1
1995-01-30 17:53:20.502666880,52.0,-1,-1
1995-01-30 17:53:20.502666880,60.0,-1,-1
1995-01-30 17:53:20.502666880,72.0,-1,-1
1995-01-30 17:53:20.502666880,76.0,-1,-1
1995-01-30 17:53:20.502666880,80.0,-1,-1
1995-01-30 17:53:20.502666880,92.0,-1,-1
1995-01-30 17:53:20.502666880,96.0,-1,-1
1995-01-30 17:53:20.502666880,104.0,-1,-1
1995-01-30 17:53:20.502666880,124.0,-1,-1
1995-01-30 17:53:20.502666880,136.0,-1,-1
1995-01-30 17:53:20.502666880,148.0,-1,-1
1995-01-30 17:53:20.502666880,164.0,-1,-1
1995-01-30 17:53:20.502666880,176.0,-1,-1
1995-01-30 17:53:20.502666880,196.0,-1,-1
1995-01-30 17:53:20.502666880,216.0,-1,-1
1995-01-30 17:53:20.502666880,224.0,-1,-1
1995-01-30 17:53:20.502666880,256.0,-1,-1
1995-01-30 17:53:20.502666880,272.0,-1,-1
1995-01-30 17:53:20.502666880,280.0,-1,-1
1995-01-30 17:53:20.502666880,332.0,-1,-1
1995-01-30 17:53:20.502666880,364.0,-1,-1
1995-01-30 17:53:20.502666880,388.0,-1,-1
1995-01-30 17:53:20.502666880,428.0,-1,-1
1995-01-30 17:53:20.502666880,472.0,-1,-1
1995-01-30 17:53:20.502666880,484.0,-1,-1
1995-01-30 17:53:20.502666880,540.0,-1,-1
1995-01-30 17:53:20.502666880,616.0,-1,-1
1995-01-30 17:53:20.502666880,624.0,-1,-1
1995-01-30 17:53:20.502666880,740.0,-1,-1
1995-01-30 17:53:20.502666880,796.0,-1,-1
1995-01-30 17:53:20.502666880,804.0,-1,-1
1995-01-30 17:53:20.502666880,940.0,-1,-1
1995-01-30 17:53:20.502666880,1040.0,-1,-1
1995-01-30 17:56:23.533910400,20.0,0.0,-1
1995-01-30 17:56:23.533910400,24.0,0.0,-1
1995-01-30 17:56:23.533910400,28.0,0.0,-1
1995-01-30 17:56:23.533910400,32.0,0.0,-1
1995-01-30 17:56:23.533910400,36.0,0.0,-1
1995-01-30 17:56:23.533910400,40.0,0.0,-1
1995-01-30 17:56:23.533910400,44.0,0.0,-1
1995-01-30 17:56:23.533910400,48.0,0.0,-1
1995-01-30 17:56:23.533910400,52.0,0.0,-1
1995-01-30 17:56:23.533910400,60.0,0.0,-1
1995-01-30 17:56:23.533910400,72.0,0.0,-1
1995-01-30 17:56:23.533910400,76.0,0.0,-1
1995-01-30 17:56:23.533910400,80.0,0.0,-1
1995-01-30 17:56:23.533910400,92.0,0.0,-1
1995-01-30 17:56:23.533910400,96.0,0.0,-1
1995-01-30 17:56:23.533910400,104.0,0.0,-1
1995-01-30 17:56:23.533910400,124.0,0.0,-1
1995-01-30 17:56:23.533910400,136.0,0.0,-1
1995-01-30 17:56:23.533910400,148.0,0.0,-1
1995-01-30 17:56:23.533910400,164.0,0.0,-1
1995-01-30 17:56:23.533910400,176.0,0.0,-1
1995-01-30 17:56:23.533910400,196.0,0.0,-1
1995-01-30 17:56:23.533910400,216.0,0.0,-1
1995-01-30 17:56:23.533910400,224.0,0.0,-1
1995-01-30 17:56:23.533910400,256.0,0.0,-1
1995-01-30 17:56:23.533910400,272.0,0.0,-1
1995-01-30 17:56:23.533910400,280.0,0.0,-1
1995-01-30 17:56:23.533910400,332.0,0.0,-1
1995-01-30 17:56:23.533910400,364.0,0.0,-1
1995-01-30 17:56:23.533910400,388.0,0.0,-1
1995-01-30 17:56:23.533910400,428.0,0.0,-1
1995-01-30 17:56:23.533910400,472.0,0.0,-1
1995-01-30 17:56:23.533910400,484.0,0.0,-1
1995-01-30 17:56:23.533910400,540.0,0.0,-1
1995-01-30 17:56:23.533910400,616.0,0.0,-1
1995-01-30 17:56:23.533910400,624.0,0.0,-1
1995-01-30 17:56:23.533910400,740.0,0.0,-1
1995-01-30 17:56:23.533910400,796.0,0.0,-1
1995-01-30 17:56:23.533910400,804.0,0.0,-1
1995-01-30 17:56:23.533910400,940.0,0.0,-1
1995-01-30 17:56:23.533910400,1040.0,0.0,-1
1995-01-30 17:59:26.565154048,20.0,-1,-1
1995-01-30 17:59:26.565154048,24.0,-1,-1
1995-01-30 17:59:26.565154048,28.0,-1,-1
1995-01-30 17:59:26.565154048,32.0,-1,-1
1995-01-30 17:59:26.565154048,36.0,-1,-1
1995-01-30 17:59:26.565154048,40.0,-1,-1
1995-01-30 17:59:26.565154048,44.0,-1,-1
1995-01-30 17:59:26.565154048,48.0,-1,-1
1995-01-30 17:59:26.565154048,52.0,-1,-1
1995-01-30 17:59:26.565154048,60.0,-1,-1
1995-01-30 17:59:26.565154048,72.0,-1,-1
1995-01-30 17:59:26.565154048,76.0,-1,-1
1995-01-30 17:59:26.565154048,80.0,-1,-1
1995-01-30 17:59:26.565154048,92.0,-1,-1
1995-01-30 17:59:26.565154048,96.0,-1,-1
1995-01-30 17:59:26.565154048,104.0,-1,-1
1995-01-30 17:59:26.565154048,124.0,-1,-1
1995-01-30 17:59:26.565154048,136.0,-1,-1
1995-01-30 17:59:26.565154048,148.0,-1,-1
1995-01-30 17:59:26.565154048,164.0,-1,-1
1995-01-30 17:59:26.565154048,176.0,-1,-1
1995-01-30 17:59:26.565154048,196.0,-1,-1
1995-01-30 17:59:26.565154048,216.0,-1,-1
1995-01-30 17:59:26.565154048,224.0,-1,-1
1995-01-30 17:59:26.565154048,256.0,-1,-1
1995-01-30 17:59:26.565154048,272.0,-1,-1
1995-01-30 17:59:26.565154048,280.0,-1,-1
1995-01-30 17:59:26.565154048,332.0,-1,-1
1995-01-30 17:59:26.565154048,364.0,-1,-1
1995-01-30 17:59:26.565154048,388.0,-1,-1
1995-01-30 17:59:26.565154048,428.0,-1,-1
1995-01-30 17:59:26.565154048,472.0,-1,-1
1995-01-30 17:59:26.565154048,484.0,-1,-1
1995-01-30 17:59:26.565154048,540.0,-1,-1
1995-01-30 17:59:26.565154048,616.0,-1,-1
1995-01-30 17:59:26.565154048,624.0,-1,-1
1995-01-30 17:59:26.565154048,740.0,-1,-1
1995-01-30 17:59:26.565154048,796.0,-1,-1
1995-01-30 17:59:26.565154048,804.0,-1,-1
1995-01-30 17:59:26.565154048,940.0,-1,-1
1995-01-30 17:59:26.565154048,1040.0,-1,-1
1995-01-30 18:02:29.596397568,20.0,0.0,-1
1995-01-30 18:02:29.596397568,24.0,0.0,-1
1995-01-30 18:02:29.596397568,28.0,0.0,-1
1995-01-30 18:02:29.596397568,32.0,0.0,-1
1995-01-30 18:02:29.596397568,36.0,0.0,-1
1995-01-30 18:02:29.596397568,40.0,0.0,-1
1995-01-30 18:02:29.596397568,44.0,0.0,-1
1995-01-30 18:02:29.596397568,48.0,0.0,-1
1995-01-30 18:02:29.596397568,52.0,0.0,-1
1995-01-30 18:02:29.596397568,60.0,0.0,-1
1995-01-30 18:02:29.596397568,72.0,0.0,-1
1995-01-30 18:02:29.596397568,76.0,0.0,-1
1995-01-30 18:02:29.596397568,80.0,0.0,-1
1995-01-30 18:02:29.596397568,92.0,0.0,-1
1995-01-30 18:02:29.596397568,96.0,0.0,-1
1995-01-30 18:02:29.596397568,104.0,0.0,-1
1995-01-30 18:02:29.596397568,124.0,0.0,-1
1995-01-30 18:02:29.596397568,136.0,0.0,-1
1995-01-30 18:02:29.596397568,148.0,0.0,-1
1995-01-30 18:02:29.596397568,164.0,0.0,-1
1995-01-30 18:02:29.596397568,176.0,0.0,-1
1995-01-30 18:02:29.596397568,196.0,0.0,-1
1995-01-30 18:02:29.596397568,216.0,0.0,-1
1995-01-30 18:02:29.596397568,224.0,0.0,-1
1995-01-30 18:02:29.596397568,256.0,0.0,-1
1995-01-30 18:02:29.596397568,272.0,0.0,-1
1995-01-30 18:02:29.596397568,280.0,0.0,-1
1995-01-30 18:02:29.596397568,332.0,0.0,-1
1995-01-30 18:02:29.596397568,364.0,0.0,-1
1995-01-30 18:02:29.596397568,388.0,0.0,-1
1995-01-30 18:02:29.596397568,428.0,0.0,-1
1995-01-30 18:02:29.596397568,472.0,0.0,-1
1995-01-30 18:02:29.596397568,484.0,0.0,-1
1995-01-30 18:02:29.596397568,540.0,0.0,-1
1995-01-30 18:02:29.596397568,616.0,0.0,-1
1995-01-30 18:02:29.596397568,624.0,0.0,-1
1995-01-30 18:02:29.596397568,740.0,0.0,-1
1995-01-30 18:02:29.596397568,796.0,0.0,-1
1995-01-30 18:02:29.596397568,804.0,0.0,-1
1995-01-30 18:02:29.596397568,940.0,0.0,-1
1995-01-30 18:02:29.596397568,1040.0,0.0,-1
1995-01-30 18:05:32.627641216,20.0,-1,-1
1995-01-30 18:05:32.627641216,24.0,-1,-1
1995-01-30 18:05:32.627641216,28.0,-1,-1
1995-01-30 18:05:32.627641216,32.0,-1,-1
1995-01-30 18:05:32.627641216,36.0,-1,-1
1995-01-30 18:05:32.627641216,40.0,-1,-1
1995-01-30 18:05:32.627641216,44.0,-1,-1
1995-01-30 18:05:32.627641216,48.0,-1,-1
1995-01-30 18:05:32.627641216,52.0,-1,-1
1995-01-30 18:05:32.627641216,60.0,-1,-1
1995-01-30 18:05:32.627641216,72.0,-1,-1
1995-01-30 18:05:32.627641216,76.0,-1,-1
1995-01-30 18:05:32.627641216,80.0,-1,-1
1995-01-30 18:05:32.627641216,92.0,-1,-1
1995-01-30 18:05:32.627641216,96.0,-1,-1
1995-01-30 18:05:32.627641216,104.0,-1,-1
1995-01-30 18:05:32.627641216,124.0,-1,-1
1995-01-30 18:05:32.627641216,136.0,-1,-1
1995-01-30 18:05:32.627641216,148.0,-1,-1
1995-01-30 18:05:32.627641216,164.0,-1,-1
1995-01-30 18:05:32.627641216,176.0,-1,-1
1995-01-30 18:05:32.627641216,196.0,-1,-1
1995-01-30 18:05:32.627641216,216.0,-1,-1
1995-01-30 18:05:32.627641216,224.0,-1,-1
1995-01-30 18:05:32.627641216,256.0,-1,-1
1995-01-30 18:05:32.627641216,272.0,-1,-1
1995-01-30 18:05:32.627641216,280.0,-1,-1
1995-01-30 18:05:32.627641216,332.0,-1,-1
1995-01-30 18:05:32.627641216,364.0,-1,-1
1995-01-30 18:05:32.627641216,388.0,-1,-1
1995-01-30 18:05:32.627641216,428.0,-1,-1
1995-01-30 18:05:32.627641216,472.0,-1,-1
1995-01-30 18:05:32.627641216,484.0,-1,-1
1995-01-30 18:05:32.627641216,540.0,-1,-1
1995-01-30 18:05:32.627641216,616.0,-1,-1
1995-01-30 18:05:32.627641216,624.0,-1,-1
1995-01-30 18:05:32.627641216,740.0,-1,-1
1995-01-30 18:05:32.627641216,796.0,-1,-1
1995-01-30 18:05:32.627641216,804.0,-1,-1
1995-01-30 18:05:32.627641216,940.0,-1,-1
1995-01-30 18:05:32.627641216,1040.0,-1,-1
1995-01-30 18:08:35.658884864,20.0,0.0,-1
1995-01-30 18:08:35.658884864,24.0,0.0,-1
1995-01-30 18:08:35.658884864,28.0,0.0,-1
1995-01-30 18:08:35.658884864,32.0,0.0,-1
1995-01-30 18:08:35.658884864,36.0,0.0,-1
1995-01-30 18:08:35.658884864,40.0,0.0,-1
1995-01-30 18:08:35.658884864,44.0,0.0,-1
1995-01-30 18:08:35.658884864,48.0,0.0,-1
