datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-27 18:36:19.048865792,616.0,-1,-1
1995-01-27 18:36:19.048865792,624.0,-1,-1
1995-01-27 18:36:19.048865792,740.0,-1,-1
1995-01-27 18:36:19.048865792,796.0,-1,-1
1995-01-27 18:36:19.048865792,804.0,-1,-1
1995-01-27 18:36:19.048865792,940.0,-1,-1
1995-01-27 18:36:19.048865792,1040.0,-1,-1
1995-01-27 18:39:22.275189888,20.0,0.0,-1
1995-01-27 18:39:22.275189888,24.0,0.0,-1
1995-01-27 18:39:22.275189888,28.0,0.0,-1
1995-01-27 18:39:22.275189888,32.0,0.0,-1
1995-01-27 18:39:22.275189888,36.0,0.0,-1
1995-01-27 18:39:22.275189888,40.0,0.0,-1
1995-01-27 18:39:22.275189888,44.0,0.0,-1
1995-01-27 18:39:22.275189888,48.0,0.0,-1
1995-01-27 18:39:22.275189888,52.0,0.0,-1
1995-01-27 18:39:22.275189888,60.0,0.0,-1
1995-01-27 18:39:22.275189888,72.0,0.0,-1
1995-01-27 18:39:22.275189888,76.0,0.0,-1
1995-01-27 18:39:22.275189888,80.0,0.0,-1
1995-01-27 18:39:22.275189888,92.0,0.0,-1
1995-01-27 18:39:22.275189888,96.0,0.0,-1
1995-01-27 18:39:22.275189888,104.0,0.0,-1
1995-01-27 18:39:22.275189888,124.0,0.0,-1
1995-01-27 18:39:22.275189888,136.0,0.0,-1
1995-01-27 18:39:22.275189888,148.0,0.0,-1
1995-01-27 18:39:22.275189888,164.0,0.0,-1
1995-01-27 18:39:22.275189888,176.0,0.0,-1
1995-01-27 18:39:22.275189888,196.0,0.0,-1
1995-01-27 18:39:22.275189888,216.0,0.0,-1
1995-01-27 18:39:22.275189888,224.0,0.0,-1
1995-01-27 18:39:22.275189888,256.0,0.0,-1
1995-01-27 18:39:22.275189888,272.0,0.0,-1
1995-01-27 18:39:22.275189888,280.0,0.0,-1
1995-01-27 18:39:22.275189888,332.0,0.0,-1
1995-01-27 18:39:22.275189888,364.0,0.0,-1
1995-01-27 18:39:22.275189888,388.0,0.0,-1
1995-01-27 18:39:22.275189888,428.0,0.0,-1
1995-01-27 18:39:22.275189888,472.0,0.0,-1
1995-01-27 18:39:22.275189888,484.0,0.0,-1
1995-01-27 18:39:22.275189888,540.0,0.0,-1
1995-01-27 18:39:22.275189888,616.0,0.0,-1
1995-01-27 18:39:22.275189888,624.0,0.0,-1
1995-01-27 18:39:22.275189888,740.0,0.0,-1
1995-01-27 18:39:22.275189888,796.0,0.0,-1
1995-01-27 18:39:22.275189888,804.0,0.0,-1
1995-01-27 18:39:22.275189888,940.0,0.0,-1
1995-01-27 18:39:22.275189888,1040.0,0.0,-1
1995-01-27 18:42:25.501513984,20.0,-1,-1
1995-01-27 18:42:25.501513984,24.0,-1,-1
1995-01-27 18:42:25.501513984,28.0,-1,-1
1995-01-27 18:42:25.501513984,32.0,-1,-1
1995-01-27 18:42:25.501513984,36.0,-1,-1
1995-01-27 18:42:25.501513984,40.0,-1,-1
1995-01-27 18:42:25.501513984,44.0,-1,-1
1995-01-27 18:42:25.501513984,48.0,-1,-1
1995-01-27 18:42:25.501513984,52.0,-1,-1
1995-01-27 18:42:25.501513984,60.0,-1,-1
1995-01-27 18:42:25.501513984,72.0,-1,-1
1995-01-27 18:42:25.501513984,76.0,-1,-1
1995-01-27 18:42:25.501513984,80.0,-1,-1
1995-01-27 18:42:25.501513984,92.0,-1,-1
1995-01-27 18:42:25.501513984,96.0,-1,-1
1995-01-27 18:42:25.501513984,104.0,-1,-1
1995-01-27 18:42:25.501513984,124.0,-1,-1
1995-01-27 18:42:25.501513984,136.0,-1,-1
1995-01-27 18:42:25.501513984,148.0,-1,-1
1995-01-27 18:42:25.501513984,164.0,-1,-1
1995-01-27 18:42:25.501513984,176.0,-1,-1
1995-01-27 18:42:25.501513984,196.0,-1,-1
1995-01-27 18:42:25.501513984,216.0,-1,-1
1995-01-27 18:42:25.501513984,224.0,-1,-1
1995-01-27 18:42:25.501513984,256.0,-1,-1
1995-01-27 18:42:25.501513984,272.0,-1,-1
1995-01-27 18:42:25.501513984,280.0,-1,-1
1995-01-27 18:42:25.501513984,332.0,-1,-1
1995-01-27 18:42:25.501513984,364.0,-1,-1
1995-01-27 18:42:25.501513984,388.0,-1,-1
1995-01-27 18:42:25.501513984,428.0,-1,-1
1995-01-27 18:42:25.501513984,472.0,-1,-1
1995-01-27 18:42:25.501513984,484.0,-1,-1
1995-01-27 18:42:25.501513984,540.0,-1,-1
1995-01-27 18:42:25.501513984,616.0,-1,-1
1995-01-27 18:42:25.501513984,624.0,-1,-1
1995-01-27 18:42:25.501513984,740.0,-1,-1
1995-01-27 18:42:25.501513984,796.0,-1,-1
1995-01-27 18:42:25.501513984,804.0,-1,-1
1995-01-27 18:42:25.501513984,940.0,-1,-1
1995-01-27 18:42:25.501513984,1040.0,-1,-1
1995-01-27 18:45:28.727838080,20.0,0.0,-1
1995-01-27 18:45:28.727838080,24.0,0.0,-1
1995-01-27 18:45:28.727838080,28.0,0.0,-1
1995-01-27 18:45:28.727838080,32.0,0.0,-1
1995-01-27 18:45:28.727838080,36.0,0.0,-1
1995-01-27 18:45:28.727838080,40.0,0.0,-1
1995-01-27 18:45:28.727838080,44.0,0.0,-1
1995-01-27 18:45:28.727838080,48.0,0.0,-1
1995-01-27 18:45:28.727838080,52.0,0.0,-1
1995-01-27 18:45:28.727838080,60.0,0.0,-1
1995-01-27 18:45:28.727838080,72.0,0.0,-1
1995-01-27 18:45:28.727838080,76.0,0.0,-1
1995-01-27 18:45:28.727838080,80.0,0.0,-1
1995-01-27 18:45:28.727838080,92.0,0.0,-1
1995-01-27 18:45:28.727838080,96.0,0.0,-1
1995-01-27 18:45:28.727838080,104.0,0.0,-1
1995-01-27 18:45:28.727838080,124.0,0.0,-1
1995-01-27 18:45:28.727838080,136.0,0.0,-1
1995-01-27 18:45:28.727838080,148.0,0.0,-1
1995-01-27 18:45:28.727838080,164.0,0.0,-1
1995-01-27 18:45:28.727838080,176.0,0.0,-1
1995-01-27 18:45:28.727838080,196.0,0.0,-1
1995-01-27 18:45:28.727838080,216.0,0.0,-1
1995-01-27 18:45:28.727838080,224.0,0.0,-1
1995-01-27 18:45:28.727838080,256.0,0.0,-1
1995-01-27 18:45:28.727838080,272.0,0.0,-1
1995-01-27 18:45:28.727838080,280.0,0.0,-1
1995-01-27 18:45:28.727838080,332.0,0.0,-1
1995-01-27 18:45:28.727838080,364.0,0.0,-1
1995-01-27 18:45:28.727838080,388.0,0.0,-1
1995-01-27 18:45:28.727838080,428.0,0.0,-1
1995-01-27 18:45:28.727838080,472.0,0.0,-1
1995-01-27 18:45:28.727838080,484.0,0.0,-1
1995-01-27 18:45:28.727838080,540.0,0.0,-1
1995-01-27 18:45:28.727838080,616.0,0.0,-1
1995-01-27 18:45:28.727838080,624.0,0.0,-1
1995-01-27 18:45:28.727838080,740.0,0.0,-1
1995-01-27 18:45:28.727838080,796.0,0.0,-1
1995-01-27 18:45:28.727838080,804.0,0.0,-1
1995-01-27 18:45:28.727838080,940.0,0.0,-1
1995-01-27 18:45:28.727838080,1040.0,0.0,-1
1995-01-27 18:48:31.954162176,20.0,0.0,-1
1995-01-27 18:48:31.954162176,24.0,0.0,-1
1995-01-27 18:48:31.954162176,28.0,0.0,-1
1995-01-27 18:48:31.954162176,32.0,0.0,-1
1995-01-27 18:48:31.954162176,36.0,0.0,-1
1995-01-27 18:48:31.954162176,40.0,0.0,-1
1995-01-27 18:48:31.954162176,44.0,0.0,-1
1995-01-27 18:48:31.954162176,48.0,0.0,-1
1995-01-27 18:48:31.954162176,52.0,0.0,-1
1995-01-27 18:48:31.954162176,60.0,0.0,-1
1995-01-27 18:48:31.954162176,72.0,0.0,-1
1995-01-27 18:48:31.954162176,76.0,0.0,-1
1995-01-27 18:48:31.954162176,80.0,0.0,-1
1995-01-27 18:48:31.954162176,92.0,0.0,-1
1995-01-27 18:48:31.954162176,96.0,0.0,-1
1995-01-27 18:48:31.954162176,104.0,0.0,-1
1995-01-27 18:48:31.954162176,124.0,0.0,-1
1995-01-27 18:48:31.954162176,136.0,0.0,-1
1995-01-27 18:48:31.954162176,148.0,0.0,-1
1995-01-27 18:48:31.954162176,164.0,0.0,-1
1995-01-27 18:48:31.954162176,176.0,0.0,-1
1995-01-27 18:48:31.954162176,196.0,0.0,-1
1995-01-27 18:48:31.954162176,216.0,0.0,-1
1995-01-27 18:48:31.954162176,224.0,0.0,-1
1995-01-27 18:48:31.954162176,256.0,0.0,-1
1995-01-27 18:48:31.954162176,272.0,0.0,-1
1995-01-27 18:48:31.954162176,280.0,0.0,-1
1995-01-27 18:48:31.954162176,332.0,0.0,-1
1995-01-27 18:48:31.954162176,364.0,0.0,-1
1995-01-27 18:48:31.954162176,388.0,0.0,-1
1995-01-27 18:48:31.954162176,428.0,0.0,-1
1995-01-27 18:48:31.954162176,472.0,0.0,-1
1995-01-27 18:48:31.954162176,484.0,0.0,-1
1995-01-27 18:48:31.954162176,540.0,0.0,-1
1995-01-27 18:48:31.954162176,616.0,0.0,-1
1995-01-27 18:48:31.954162176,624.0,0.0,-1
1995-01-27 18:48:31.954162176,740.0,0.0,-1
1995-01-27 18:48:31.954162176,796.0,0.0,-1
1995-01-27 18:48:31.954162176,804.0,0.0,-1
1995-01-27 18:48:31.954162176,940.0,0.0,-1
1995-01-27 18:48:31.954162176,1040.0,0.0,-1
1995-01-27 18:51:35.180486272,20.0,0.0,-1
1995-01-27 18:51:35.180486272,24.0,0.0,-1
1995-01-27 18:51:35.180486272,28.0,0.0,-1
1995-01-27 18:51:35.180486272,32.0,0.0,-1
1995-01-27 18:51:35.180486272,36.0,0.0,-1
1995-01-27 18:51:35.180486272,40.0,0.0,-1
1995-01-27 18:51:35.180486272,44.0,0.0,-1
1995-01-27 18:51:35.180486272,48.0,0.0,-1
1995-01-27 18:51:35.180486272,52.0,0.0,-1
1995-01-27 18:51:35.180486272,60.0,0.0,-1
1995-01-27 18:51:35.180486272,72.0,0.0,-1
1995-01-27 18:51:35.180486272,76.0,0.0,-1
1995-01-27 18:51:35.180486272,80.0,0.0,-1
1995-01-27 18:51:35.180486272,92.0,0.0,-1
1995-01-27 18:51:35.180486272,96.0,0.0,-1
1995-01-27 18:51:35.180486272,104.0,0.0,-1
1995-01-27 18:51:35.180486272,124.0,0.0,-1
1995-01-27 18:51:35.180486272,136.0,0.0,-1
1995-01-27 18:51:35.180486272,148.0,0.0,-1
1995-01-27 18:51:35.180486272,164.0,0.0,-1
1995-01-27 18:51:35.180486272,176.0,0.0,-1
1995-01-27 18:51:35.180486272,196.0,0.0,-1
1995-01-27 18:51:35.180486272,216.0,0.0,-1
1995-01-27 18:51:35.180486272,224.0,0.0,-1
1995-01-27 18:51:35.180486272,256.0,0.0,-1
1995-01-27 18:51:35.180486272,272.0,0.0,-1
1995-01-27 18:51:35.180486272,280.0,0.0,-1
1995-01-27 18:51:35.180486272,332.0,0.0,-1
1995-01-27 18:51:35.180486272,364.0,0.0,-1
1995-01-27 18:51:35.180486272,388.0,0.0,-1
1995-01-27 18:51:35.180486272,428.0,0.0,-1
1995-01-27 18:51:35.180486272,472.0,0.0,-1
1995-01-27 18:51:35.180486272,484.0,0.0,-1
1995-01-27 18:51:35.180486272,540.0,0.0,-1
1995-01-27 18:51:35.180486272,616.0,0.0,-1
1995-01-27 18:51:35.180486272,624.0,0.0,-1
1995-01-27 18:51:35.180486272,740.0,0.0,-1
1995-01-27 18:51:35.180486272,796.0,0.0,-1
1995-01-27 18:51:35.180486272,804.0,0.0,-1
1995-01-27 18:51:35.180486272,940.0,0.0,-1
1995-01-27 18:51:35.180486272,1040.0,0.0,-1
1995-01-27 18:54:38.406810368,20.0,-1,-1
1995-01-27 18:54:38.406810368,24.0,-1,-1
1995-01-27 18:54:38.406810368,28.0,-1,-1
1995-01-27 18:54:38.406810368,32.0,-1,-1
1995-01-27 18:54:38.406810368,36.0,-1,-1
1995-01-27 18:54:38.406810368,40.0,-1,-1
1995-01-27 18:54:38.406810368,44.0,-1,-1
1995-01-27 18:54:38.406810368,48.0,-1,-1
1995-01-27 18:54:38.406810368,52.0,-1,-1
1995-01-27 18:54:38.406810368,60.0,-1,-1
1995-01-27 18:54:38.406810368,72.0,-1,-1
1995-01-27 18:54:38.406810368,76.0,-1,-1
1995-01-27 18:54:38.406810368,80.0,-1,-1
1995-01-27 18:54:38.406810368,92.0,-1,-1
1995-01-27 18:54:38.406810368,96.0,-1,-1
1995-01-27 18:54:38.406810368,104.0,-1,-1
1995-01-27 18:54:38.406810368,124.0,-1,-1
1995-01-27 18:54:38.406810368,136.0,-1,-1
1995-01-27 18:54:38.406810368,148.0,-1,-1
1995-01-27 18:54:38.406810368,164.0,-1,-1
1995-01-27 18:54:38.406810368,176.0,-1,-1
1995-01-27 18:54:38.406810368,196.0,-1,-1
1995-01-27 18:54:38.406810368,216.0,-1,-1
1995-01-27 18:54:38.406810368,224.0,-1,-1
1995-01-27 18:54:38.406810368,256.0,-1,-1
1995-01-27 18:54:38.406810368,272.0,-1,-1
1995-01-27 18:54:38.406810368,280.0,-1,-1
1995-01-27 18:54:38.406810368,332.0,-1,-1
1995-01-27 18:54:38.406810368,364.0,-1,-1
1995-01-27 18:54:38.406810368,388.0,-1,-1
1995-01-27 18:54:38.406810368,428.0,-1,-1
1995-01-27 18:54:38.406810368,472.0,-1,-1
1995-01-27 18:54:38.406810368,484.0,-1,-1
1995-01-27 18:54:38.406810368,540.0,-1,-1
1995-01-27 18:54:38.406810368,616.0,-1,-1
1995-01-27 18:54:38.406810368,624.0,-1,-1
1995-01-27 18:54:38.406810368,740.0,-1,-1
1995-01-27 18:54:38.406810368,796.0,-1,-1
1995-01-27 18:54:38.406810368,804.0,-1,-1
1995-01-27 18:54:38.406810368,940.0,-1,-1
1995-01-27 18:54:38.406810368,1040.0,-1,-1
1995-01-27 18:57:41.633134464,20.0,0.0,-1
1995-01-27 18:57:41.633134464,24.0,0.0,-1
1995-01-27 18:57:41.633134464,28.0,0.0,-1
1995-01-27 18:57:41.633134464,32.0,0.0,-1
1995-01-27 18:57:41.633134464,36.0,0.0,-1
1995-01-27 18:57:41.633134464,40.0,0.0,-1
1995-01-27 18:57:41.633134464,44.0,0.0,-1
1995-01-27 18:57:41.633134464,48.0,0.0,-1
1995-01-27 18:57:41.633134464,52.0,0.0,-1
1995-01-27 18:57:41.633134464,60.0,0.0,-1
1995-01-27 18:57:41.633134464,72.0,0.0,-1
1995-01-27 18:57:41.633134464,76.0,0.0,-1
1995-01-27 18:57:41.633134464,80.0,0.0,-1
1995-01-27 18:57:41.633134464,92.0,0.0,-1
1995-01-27 18:57:41.633134464,96.0,0.0,-1
1995-01-27 18:57:41.633134464,104.0,0.0,-1
1995-01-27 18:57:41.633134464,124.0,0.0,-1
1995-01-27 18:57:41.633134464,136.0,0.0,-1
1995-01-27 18:57:41.633134464,148.0,0.0,-1
1995-01-27 18:57:41.633134464,164.0,0.0,-1
1995-01-27 18:57:41.633134464,176.0,0.0,-1
1995-01-27 18:57:41.633134464,196.0,0.0,-1
1995-01-27 18:57:41.633134464,216.0,0.0,-1
1995-01-27 18:57:41.633134464,224.0,0.0,-1
1995-01-27 18:57:41.633134464,256.0,0.0,-1
1995-01-27 18:57:41.633134464,272.0,0.0,-1
1995-01-27 18:57:41.633134464,280.0,0.0,-1
1995-01-27 18:57:41.633134464,332.0,0.0,-1
1995-01-27 18:57:41.633134464,364.0,0.0,-1
1995-01-27 18:57:41.633134464,388.0,0.0,-1
1995-01-27 18:57:41.633134464,428.0,0.0,-1
1995-01-27 18:57:41.633134464,472.0,0.0,-1
1995-01-27 18:57:41.633134464,484.0,0.0,-1
1995-01-27 18:57:41.633134464,540.0,0.0,-1
1995-01-27 18:57:41.633134464,616.0,0.0,-1
1995-01-27 18:57:41.633134464,624.0,0.0,-1
1995-01-27 18:57:41.633134464,740.0,0.0,-1
1995-01-27 18:57:41.633134464,796.0,0.0,-1
1995-01-27 18:57:41.633134464,804.0,0.0,-1
1995-01-27 18:57:41.633134464,940.0,0.0,-1
1995-01-27 18:57:41.633134464,1040.0,0.0,-1
1995-01-27 19:00:44.859458560,20.0,0.0,-1
1995-01-27 19:00:44.859458560,24.0,0.0,-1
1995-01-27 19:00:44.859458560,28.0,0.0,-1
1995-01-27 19:00:44.859458560,32.0,0.0,-1
1995-01-27 19:00:44.859458560,36.0,0.0,-1
1995-01-27 19:00:44.859458560,40.0,0.0,-1
1995-01-27 19:00:44.859458560,44.0,0.0,-1
1995-01-27 19:00:44.859458560,48.0,0.0,-1
1995-01-27 19:00:44.859458560,52.0,0.0,-1
1995-01-27 19:00:44.859458560,60.0,0.0,-1
1995-01-27 19:00:44.859458560,72.0,0.0,-1
1995-01-27 19:00:44.859458560,76.0,0.0,-1
1995-01-27 19:00:44.859458560,80.0,0.0,-1
1995-01-27 19:00:44.859458560,92.0,0.0,-1
1995-01-27 19:00:44.859458560,96.0,0.0,-1
1995-01-27 19:00:44.859458560,104.0,0.0,-1
1995-01-27 19:00:44.859458560,124.0,0.0,-1
1995-01-27 19:00:44.859458560,136.0,0.0,-1
1995-01-27 19:00:44.859458560,148.0,0.0,-1
1995-01-27 19:00:44.859458560,164.0,0.0,-1
1995-01-27 19:00:44.859458560,176.0,0.0,-1
1995-01-27 19:00:44.859458560,196.0,0.0,-1
1995-01-27 19:00:44.859458560,216.0,0.0,-1
1995-01-27 19:00:44.859458560,224.0,0.0,-1
1995-01-27 19:00:44.859458560,256.0,0.0,-1
1995-01-27 19:00:44.859458560,272.0,0.0,-1
1995-01-27 19:00:44.859458560,280.0,0.0,-1
1995-01-27 19:00:44.859458560,332.0,0.0,-1
1995-01-27 19:00:44.859458560,364.0,0.0,-1
1995-01-27 19:00:44.859458560,388.0,0.0,-1
1995-01-27 19:00:44.859458560,428.0,0.0,-1
1995-01-27 19:00:44.859458560,472.0,0.0,-1
1995-01-27 19:00:44.859458560,484.0,0.0,-1
1995-01-27 19:00:44.859458560,540.0,0.0,-1
1995-01-27 19:00:44.859458560,616.0,0.0,-1
1995-01-27 19:00:44.859458560,624.0,0.0,-1
1995-01-27 19:00:44.859458560,740.0,0.0,-1
1995-01-27 19:00:44.859458560,796.0,0.0,-1
1995-01-27 19:00:44.859458560,804.0,0.0,-1
1995-01-27 19:00:44.859458560,940.0,0.0,-1
1995-01-27 19:00:44.859458560,1040.0,0.0,-1
1995-01-27 19:03:48.085782656,20.0,0.0,-1
1995-01-27 19:03:48.085782656,24.0,0.0,-1
1995-01-27 19:03:48.085782656,28.0,0.0,-1
1995-01-27 19:03:48.085782656,32.0,0.0,-1
1995-01-27 19:03:48.085782656,36.0,0.0,-1
1995-01-27 19:03:48.085782656,40.0,0.0,-1
1995-01-27 19:03:48.085782656,44.0,0.0,-1
1995-01-27 19:03:48.085782656,48.0,0.0,-1
1995-01-27 19:03:48.085782656,52.0,0.0,-1
1995-01-27 19:03:48.085782656,60.0,0.0,-1
1995-01-27 19:03:48.085782656,72.0,0.0,-1
1995-01-27 19:03:48.085782656,76.0,0.0,-1
1995-01-27 19:03:48.085782656,80.0,0.0,-1
1995-01-27 19:03:48.085782656,92.0,0.0,-1
1995-01-27 19:03:48.085782656,96.0,0.0,-1
1995-01-27 19:03:48.085782656,104.0,0.0,-1
1995-01-27 19:03:48.085782656,124.0,0.0,-1
1995-01-27 19:03:48.085782656,136.0,0.0,-1
1995-01-27 19:03:48.085782656,148.0,0.0,-1
1995-01-27 19:03:48.085782656,164.0,0.0,-1
1995-01-27 19:03:48.085782656,176.0,0.0,-1
1995-01-27 19:03:48.085782656,196.0,0.0,-1
1995-01-27 19:03:48.085782656,216.0,0.0,-1
1995-01-27 19:03:48.085782656,224.0,0.0,-1
1995-01-27 19:03:48.085782656,256.0,0.0,-1
1995-01-27 19:03:48.085782656,272.0,0.0,-1
1995-01-27 19:03:48.085782656,280.0,0.0,-1
1995-01-27 19:03:48.085782656,332.0,0.0,-1
1995-01-27 19:03:48.085782656,364.0,0.0,-1
1995-01-27 19:03:48.085782656,388.0,0.0,-1
1995-01-27 19:03:48.085782656,428.0,0.0,-1
1995-01-27 19:03:48.085782656,472.0,0.0,-1
1995-01-27 19:03:48.085782656,484.0,0.0,-1
1995-01-27 19:03:48.085782656,540.0,0.0,-1
1995-01-27 19:03:48.085782656,616.0,0.0,-1
1995-01-27 19:03:48.085782656,624.0,0.0,-1
1995-01-27 19:03:48.085782656,740.0,0.0,-1
1995-01-27 19:03:48.085782656,796.0,0.0,-1
1995-01-27 19:03:48.085782656,804.0,0.0,-1
1995-01-27 19:03:48.085782656,940.0,0.0,-1
1995-01-27 19:03:48.085782656,1040.0,0.0,-1
1995-01-27 19:06:51.312106752,20.0,-1,-1
1995-01-27 19:06:51.312106752,24.0,-1,-1
1995-01-27 19:06:51.312106752,28.0,-1,-1
1995-01-27 19:06:51.312106752,32.0,-1,-1
1995-01-27 19:06:51.312106752,36.0,-1,-1
1995-01-27 19:06:51.312106752,40.0,-1,-1
1995-01-27 19:06:51.312106752,44.0,-1,-1
1995-01-27 19:06:51.312106752,48.0,-1,-1
1995-01-27 19:06:51.312106752,52.0,-1,-1
1995-01-27 19:06:51.312106752,60.0,-1,-1
1995-01-27 19:06:51.312106752,72.0,-1,-1
1995-01-27 19:06:51.312106752,76.0,-1,-1
1995-01-27 19:06:51.312106752,80.0,-1,-1
1995-01-27 19:06:51.312106752,92.0,-1,-1
1995-01-27 19:06:51.312106752,96.0,-1,-1
1995-01-27 19:06:51.312106752,104.0,-1,-1
1995-01-27 19:06:51.312106752,124.0,-1,-1
1995-01-27 19:06:51.312106752,136.0,-1,-1
1995-01-27 19:06:51.312106752,148.0,-1,-1
1995-01-27 19:06:51.312106752,164.0,-1,-1
1995-01-27 19:06:51.312106752,176.0,-1,-1
1995-01-27 19:06:51.312106752,196.0,-1,-1
1995-01-27 19:06:51.312106752,216.0,-1,-1
1995-01-27 19:06:51.312106752,224.0,-1,-1
1995-01-27 19:06:51.312106752,256.0,-1,-1
1995-01-27 19:06:51.312106752,272.0,-1,-1
1995-01-27 19:06:51.312106752,280.0,-1,-1
1995-01-27 19:06:51.312106752,332.0,-1,-1
1995-01-27 19:06:51.312106752,364.0,-1,-1
1995-01-27 19:06:51.312106752,388.0,-1,-1
1995-01-27 19:06:51.312106752,428.0,-1,-1
1995-01-27 19:06:51.312106752,472.0,-1,-1
1995-01-27 19:06:51.312106752,484.0,-1,-1
1995-01-27 19:06:51.312106752,540.0,-1,-1
1995-01-27 19:06:51.312106752,616.0,-1,-1
1995-01-27 19:06:51.312106752,624.0,-1,-1
1995-01-27 19:06:51.312106752,740.0,-1,-1
1995-01-27 19:06:51.312106752,796.0,-1,-1
1995-01-27 19:06:51.312106752,804.0,-1,-1
1995-01-27 19:06:51.312106752,940.0,-1,-1
1995-01-27 19:06:51.312106752,1040.0,-1,-1
1995-01-27 19:09:54.538430848,20.0,0.0,-1
1995-01-27 19:09:54.538430848,24.0,0.0,-1
1995-01-27 19:09:54.538430848,28.0,0.0,-1
1995-01-27 19:09:54.538430848,32.0,0.0,-1
1995-01-27 19:09:54.538430848,36.0,0.0,-1
1995-01-27 19:09:54.538430848,40.0,0.0,-1
1995-01-27 19:09:54.538430848,44.0,0.0,-1
1995-01-27 19:09:54.538430848,48.0,0.0,-1
1995-01-27 19:09:54.538430848,52.0,0.0,-1
1995-01-27 19:09:54.538430848,60.0,0.0,-1
1995-01-27 19:09:54.538430848,72.0,0.0,-1
1995-01-27 19:09:54.538430848,76.0,0.0,-1
1995-01-27 19:09:54.538430848,80.0,0.0,-1
1995-01-27 19:09:54.538430848,92.0,0.0,-1
1995-01-27 19:09:54.538430848,96.0,0.0,-1
1995-01-27 19:09:54.538430848,104.0,0.0,-1
1995-01-27 19:09:54.538430848,124.0,0.0,-1
1995-01-27 19:09:54.538430848,136.0,0.0,-1
1995-01-27 19:09:54.538430848,148.0,0.0,-1
1995-01-27 19:09:54.538430848,164.0,0.0,-1
1995-01-27 19:09:54.538430848,176.0,0.0,-1
1995-01-27 19:09:54.538430848,196.0,0.0,-1
1995-01-27 19:09:54.538430848,216.0,0.0,-1
1995-01-27 19:09:54.538430848,224.0,0.0,-1
1995-01-27 19:09:54.538430848,256.0,0.0,-1
1995-01-27 19:09:54.538430848,272.0,0.0,-1
1995-01-27 19:09:54.538430848,280.0,0.0,-1
1995-01-27 19:09:54.538430848,332.0,0.0,-1
1995-01-27 19:09:54.538430848,364.0,0.0,-1
1995-01-27 19:09:54.538430848,388.0,0.0,-1
1995-01-27 19:09:54.538430848,428.0,0.0,-1
1995-01-27 19:09:54.538430848,472.0,0.0,-1
1995-01-27 19:09:54.538430848,484.0,0.0,-1
1995-01-27 19:09:54.538430848,540.0,0.0,-1
1995-01-27 19:09:54.538430848,616.0,0.0,-1
1995-01-27 19:09:54.538430848,624.0,0.0,-1
1995-01-27 19:09:54.538430848,740.0,0.0,-1
1995-01-27 19:09:54.538430848,796.0,0.0,-1
1995-01-27 19:09:54.538430848,804.0,0.0,-1
1995-01-27 19:09:54.538430848,940.0,0.0,-1
1995-01-27 19:09:54.538430848,1040.0,0.0,-1
1995-01-27 19:12:57.764754944,20.0,0.0,-1
1995-01-27 19:12:57.764754944,24.0,0.0,-1
1995-01-27 19:12:57.764754944,28.0,0.0,-1
1995-01-27 19:12:57.764754944,32.0,0.0,-1
1995-01-27 19:12:57.764754944,36.0,0.0,-1
1995-01-27 19:12:57.764754944,40.0,0.0,-1
1995-01-27 19:12:57.764754944,44.0,0.0,-1
1995-01-27 19:12:57.764754944,48.0,0.0,-1
1995-01-27 19:12:57.764754944,52.0,0.0,-1
1995-01-27 19:12:57.764754944,60.0,0.0,-1
1995-01-27 19:12:57.764754944,72.0,0.0,-1
1995-01-27 19:12:57.764754944,76.0,0.0,-1
1995-01-27 19:12:57.764754944,80.0,0.0,-1
1995-01-27 19:12:57.764754944,92.0,0.0,-1
1995-01-27 19:12:57.764754944,96.0,0.0,-1
1995-01-27 19:12:57.764754944,104.0,0.0,-1
1995-01-27 19:12:57.764754944,124.0,0.0,-1
1995-01-27 19:12:57.764754944,136.0,0.0,-1
1995-01-27 19:12:57.764754944,148.0,0.0,-1
1995-01-27 19:12:57.764754944,164.0,0.0,-1
1995-01-27 19:12:57.764754944,176.0,0.0,-1
1995-01-27 19:12:57.764754944,196.0,0.0,-1
1995-01-27 19:12:57.764754944,216.0,0.0,-1
1995-01-27 19:12:57.764754944,224.0,0.0,-1
1995-01-27 19:12:57.764754944,256.0,0.0,-1
1995-01-27 19:12:57.764754944,272.0,0.0,-1
1995-01-27 19:12:57.764754944,280.0,0.0,-1
1995-01-27 19:12:57.764754944,332.0,0.0,-1
1995-01-27 19:12:57.764754944,364.0,0.0,-1
1995-01-27 19:12:57.764754944,388.0,0.0,-1
1995-01-27 19:12:57.764754944,428.0,0.0,-1
1995-01-27 19:12:57.764754944,472.0,0.0,-1
1995-01-27 19:12:57.764754944,484.0,0.0,-1
1995-01-27 19:12:57.764754944,540.0,0.0,-1
1995-01-27 19:12:57.764754944,616.0,0.0,-1
1995-01-27 19:12:57.764754944,624.0,0.0,-1
1995-01-27 19:12:57.764754944,740.0,0.0,-1
1995-01-27 19:12:57.764754944,796.0,0.0,-1
1995-01-27 19:12:57.764754944,804.0,0.0,-1
1995-01-27 19:12:57.764754944,940.0,0.0,-1
1995-01-27 19:12:57.764754944,1040.0,0.0,-1
1995-01-27 19:16:00.991079040,20.0,0.0,-1
1995-01-27 19:16:00.991079040,24.0,0.0,-1
1995-01-27 19:16:00.991079040,28.0,0.0,-1
1995-01-27 19:16:00.991079040,32.0,0.0,-1
