datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-14 17:51:14.780423296,32.0,0.0,-1
1995-01-14 17:51:14.780423296,36.0,0.0,-1
1995-01-14 17:51:14.780423296,40.0,0.0,-1
1995-01-14 17:51:14.780423296,44.0,0.0,-1
1995-01-14 17:51:14.780423296,48.0,0.0,-1
1995-01-14 17:51:14.780423296,52.0,0.0,-1
1995-01-14 17:51:14.780423296,60.0,0.0,-1
1995-01-14 17:51:14.780423296,72.0,0.0,-1
1995-01-14 17:51:14.780423296,76.0,0.0,-1
1995-01-14 17:51:14.780423296,80.0,0.0,-1
1995-01-14 17:51:14.780423296,92.0,0.0,-1
1995-01-14 17:51:14.780423296,96.0,0.0,-1
1995-01-14 17:51:14.780423296,104.0,0.0,-1
1995-01-14 17:51:14.780423296,124.0,0.0,-1
1995-01-14 17:51:14.780423296,136.0,0.0,-1
1995-01-14 17:51:14.780423296,148.0,0.0,-1
1995-01-14 17:51:14.780423296,164.0,0.0,-1
1995-01-14 17:51:14.780423296,176.0,0.0,-1
1995-01-14 17:51:14.780423296,196.0,0.0,-1
1995-01-14 17:51:14.780423296,216.0,0.0,-1
1995-01-14 17:51:14.780423296,224.0,0.0,-1
1995-01-14 17:51:14.780423296,256.0,0.0,-1
1995-01-14 17:51:14.780423296,272.0,0.0,-1
1995-01-14 17:51:14.780423296,280.0,0.0,-1
1995-01-14 17:51:14.780423296,332.0,0.0,-1
1995-01-14 17:51:14.780423296,364.0,0.0,-1
1995-01-14 17:51:14.780423296,388.0,0.0,-1
1995-01-14 17:51:14.780423296,428.0,0.0,-1
1995-01-14 17:51:14.780423296,472.0,0.0,-1
1995-01-14 17:51:14.780423296,484.0,0.0,-1
1995-01-14 17:51:14.780423296,540.0,0.0,-1
1995-01-14 17:51:14.780423296,616.0,0.0,-1
1995-01-14 17:51:14.780423296,624.0,0.0,-1
1995-01-14 17:51:14.780423296,740.0,0.0,-1
1995-01-14 17:51:14.780423296,796.0,0.0,-1
1995-01-14 17:51:14.780423296,804.0,0.0,-1
1995-01-14 17:51:14.780423296,940.0,0.0,-1
1995-01-14 17:51:14.780423296,1040.0,0.0,-1
1995-01-14 17:54:17.803803648,20.0,-1,-1
1995-01-14 17:54:17.803803648,24.0,-1,-1
1995-01-14 17:54:17.803803648,28.0,-1,-1
1995-01-14 17:54:17.803803648,32.0,-1,-1
1995-01-14 17:54:17.803803648,36.0,-1,-1
1995-01-14 17:54:17.803803648,40.0,-1,-1
1995-01-14 17:54:17.803803648,44.0,-1,-1
1995-01-14 17:54:17.803803648,48.0,-1,-1
1995-01-14 17:54:17.803803648,52.0,-1,-1
1995-01-14 17:54:17.803803648,60.0,-1,-1
1995-01-14 17:54:17.803803648,72.0,-1,-1
1995-01-14 17:54:17.803803648,76.0,-1,-1
1995-01-14 17:54:17.803803648,80.0,-1,-1
1995-01-14 17:54:17.803803648,92.0,-1,-1
1995-01-14 17:54:17.803803648,96.0,-1,-1
1995-01-14 17:54:17.803803648,104.0,-1,-1
1995-01-14 17:54:17.803803648,124.0,-1,-1
1995-01-14 17:54:17.803803648,136.0,-1,-1
1995-01-14 17:54:17.803803648,148.0,-1,-1
1995-01-14 17:54:17.803803648,164.0,-1,-1
1995-01-14 17:54:17.803803648,176.0,-1,-1
1995-01-14 17:54:17.803803648,196.0,-1,-1
1995-01-14 17:54:17.803803648,216.0,-1,-1
1995-01-14 17:54:17.803803648,224.0,-1,-1
1995-01-14 17:54:17.803803648,256.0,-1,-1
1995-01-14 17:54:17.803803648,272.0,-1,-1
1995-01-14 17:54:17.803803648,280.0,-1,-1
1995-01-14 17:54:17.803803648,332.0,-1,-1
1995-01-14 17:54:17.803803648,364.0,-1,-1
1995-01-14 17:54:17.803803648,388.0,-1,-1
1995-01-14 17:54:17.803803648,428.0,-1,-1
1995-01-14 17:54:17.803803648,472.0,-1,-1
1995-01-14 17:54:17.803803648,484.0,-1,-1
1995-01-14 17:54:17.803803648,540.0,-1,-1
1995-01-14 17:54:17.803803648,616.0,-1,-1
1995-01-14 17:54:17.803803648,624.0,-1,-1
1995-01-14 17:54:17.803803648,740.0,-1,-1
1995-01-14 17:54:17.803803648,796.0,-1,-1
1995-01-14 17:54:17.803803648,804.0,-1,-1
1995-01-14 17:54:17.803803648,940.0,-1,-1
1995-01-14 17:54:17.803803648,1040.0,-1,-1
1995-01-14 17:57:20.827184000,20.0,0.0,-1
1995-01-14 17:57:20.827184000,24.0,0.0,-1
1995-01-14 17:57:20.827184000,28.0,0.0,-1
1995-01-14 17:57:20.827184000,32.0,0.0,-1
1995-01-14 17:57:20.827184000,36.0,0.0,-1
1995-01-14 17:57:20.827184000,40.0,0.0,-1
1995-01-14 17:57:20.827184000,44.0,0.0,-1
1995-01-14 17:57:20.827184000,48.0,0.0,-1
1995-01-14 17:57:20.827184000,52.0,0.0,-1
1995-01-14 17:57:20.827184000,60.0,0.0,-1
1995-01-14 17:57:20.827184000,72.0,0.0,-1
1995-01-14 17:57:20.827184000,76.0,0.0,-1
1995-01-14 17:57:20.827184000,80.0,0.0,-1
1995-01-14 17:57:20.827184000,92.0,0.0,-1
1995-01-14 17:57:20.827184000,96.0,0.0,-1
1995-01-14 17:57:20.827184000,104.0,0.0,-1
1995-01-14 17:57:20.827184000,124.0,0.0,-1
1995-01-14 17:57:20.827184000,136.0,0.0,-1
1995-01-14 17:57:20.827184000,148.0,0.0,-1
1995-01-14 17:57:20.827184000,164.0,0.0,-1
1995-01-14 17:57:20.827184000,176.0,0.0,-1
1995-01-14 17:57:20.827184000,196.0,0.0,-1
1995-01-14 17:57:20.827184000,216.0,0.0,-1
1995-01-14 17:57:20.827184000,224.0,0.0,-1
1995-01-14 17:57:20.827184000,256.0,0.0,-1
1995-01-14 17:57:20.827184000,272.0,0.0,-1
1995-01-14 17:57:20.827184000,280.0,0.0,-1
1995-01-14 17:57:20.827184000,332.0,0.0,-1
1995-01-14 17:57:20.827184000,364.0,0.0,-1
1995-01-14 17:57:20.827184000,388.0,0.0,-1
1995-01-14 17:57:20.827184000,428.0,0.0,-1
1995-01-14 17:57:20.827184000,472.0,0.0,-1
1995-01-14 17:57:20.827184000,484.0,0.0,-1
1995-01-14 17:57:20.827184000,540.0,0.0,-1
1995-01-14 17:57:20.827184000,616.0,0.0,-1
1995-01-14 17:57:20.827184000,624.0,0.0,-1
1995-01-14 17:57:20.827184000,740.0,0.0,-1
1995-01-14 17:57:20.827184000,796.0,0.0,-1
1995-01-14 17:57:20.827184000,804.0,0.0,-1
1995-01-14 17:57:20.827184000,940.0,0.0,-1
1995-01-14 17:57:20.827184000,1040.0,0.0,-1
1995-01-14 18:00:23.850564352,20.0,-1,-1
1995-01-14 18:00:23.850564352,24.0,-1,-1
1995-01-14 18:00:23.850564352,28.0,-1,-1
1995-01-14 18:00:23.850564352,32.0,-1,-1
1995-01-14 18:00:23.850564352,36.0,-1,-1
1995-01-14 18:00:23.850564352,40.0,-1,-1
1995-01-14 18:00:23.850564352,44.0,-1,-1
1995-01-14 18:00:23.850564352,48.0,-1,-1
1995-01-14 18:00:23.850564352,52.0,-1,-1
1995-01-14 18:00:23.850564352,60.0,-1,-1
1995-01-14 18:00:23.850564352,72.0,-1,-1
1995-01-14 18:00:23.850564352,76.0,-1,-1
1995-01-14 18:00:23.850564352,80.0,-1,-1
1995-01-14 18:00:23.850564352,92.0,-1,-1
1995-01-14 18:00:23.850564352,96.0,-1,-1
1995-01-14 18:00:23.850564352,104.0,-1,-1
1995-01-14 18:00:23.850564352,124.0,-1,-1
1995-01-14 18:00:23.850564352,136.0,-1,-1
1995-01-14 18:00:23.850564352,148.0,-1,-1
1995-01-14 18:00:23.850564352,164.0,-1,-1
1995-01-14 18:00:23.850564352,176.0,-1,-1
1995-01-14 18:00:23.850564352,196.0,-1,-1
1995-01-14 18:00:23.850564352,216.0,-1,-1
1995-01-14 18:00:23.850564352,224.0,-1,-1
1995-01-14 18:00:23.850564352,256.0,-1,-1
1995-01-14 18:00:23.850564352,272.0,-1,-1
1995-01-14 18:00:23.850564352,280.0,-1,-1
1995-01-14 18:00:23.850564352,332.0,-1,-1
1995-01-14 18:00:23.850564352,364.0,-1,-1
1995-01-14 18:00:23.850564352,388.0,-1,-1
1995-01-14 18:00:23.850564352,428.0,-1,-1
1995-01-14 18:00:23.850564352,472.0,-1,-1
1995-01-14 18:00:23.850564352,484.0,-1,-1
1995-01-14 18:00:23.850564352,540.0,-1,-1
1995-01-14 18:00:23.850564352,616.0,-1,-1
1995-01-14 18:00:23.850564352,624.0,-1,-1
1995-01-14 18:00:23.850564352,740.0,-1,-1
1995-01-14 18:00:23.850564352,796.0,-1,-1
1995-01-14 18:00:23.850564352,804.0,-1,-1
1995-01-14 18:00:23.850564352,940.0,-1,-1
1995-01-14 18:00:23.850564352,1040.0,-1,-1
1995-01-14 18:03:26.873944704,20.0,0.0,-1
1995-01-14 18:03:26.873944704,24.0,0.0,-1
1995-01-14 18:03:26.873944704,28.0,0.0,-1
1995-01-14 18:03:26.873944704,32.0,0.0,-1
1995-01-14 18:03:26.873944704,36.0,0.0,-1
1995-01-14 18:03:26.873944704,40.0,0.0,-1
1995-01-14 18:03:26.873944704,44.0,0.0,-1
1995-01-14 18:03:26.873944704,48.0,0.0,-1
1995-01-14 18:03:26.873944704,52.0,0.0,-1
1995-01-14 18:03:26.873944704,60.0,0.0,-1
1995-01-14 18:03:26.873944704,72.0,0.0,-1
1995-01-14 18:03:26.873944704,76.0,0.0,-1
1995-01-14 18:03:26.873944704,80.0,0.0,-1
1995-01-14 18:03:26.873944704,92.0,0.0,-1
1995-01-14 18:03:26.873944704,96.0,0.0,-1
1995-01-14 18:03:26.873944704,104.0,0.0,-1
1995-01-14 18:03:26.873944704,124.0,0.0,-1
1995-01-14 18:03:26.873944704,136.0,0.0,-1
1995-01-14 18:03:26.873944704,148.0,0.0,-1
1995-01-14 18:03:26.873944704,164.0,0.0,-1
1995-01-14 18:03:26.873944704,176.0,0.0,-1
1995-01-14 18:03:26.873944704,196.0,0.0,-1
1995-01-14 18:03:26.873944704,216.0,0.0,-1
1995-01-14 18:03:26.873944704,224.0,0.0,-1
1995-01-14 18:03:26.873944704,256.0,0.0,-1
1995-01-14 18:03:26.873944704,272.0,0.0,-1
1995-01-14 18:03:26.873944704,280.0,0.0,-1
1995-01-14 18:03:26.873944704,332.0,0.0,-1
1995-01-14 18:03:26.873944704,364.0,0.0,-1
1995-01-14 18:03:26.873944704,388.0,0.0,-1
1995-01-14 18:03:26.873944704,428.0,0.0,-1
1995-01-14 18:03:26.873944704,472.0,0.0,-1
1995-01-14 18:03:26.873944704,484.0,0.0,-1
1995-01-14 18:03:26.873944704,540.0,0.0,-1
1995-01-14 18:03:26.873944704,616.0,0.0,-1
1995-01-14 18:03:26.873944704,624.0,0.0,-1
1995-01-14 18:03:26.873944704,740.0,0.0,-1
1995-01-14 18:03:26.873944704,796.0,0.0,-1
1995-01-14 18:03:26.873944704,804.0,0.0,-1
1995-01-14 18:03:26.873944704,940.0,0.0,-1
1995-01-14 18:03:26.873944704,1040.0,0.0,-1
1995-01-14 18:06:29.897325056,20.0,-1,-1
1995-01-14 18:06:29.897325056,24.0,-1,-1
1995-01-14 18:06:29.897325056,28.0,-1,-1
1995-01-14 18:06:29.897325056,32.0,-1,-1
1995-01-14 18:06:29.897325056,36.0,-1,-1
1995-01-14 18:06:29.897325056,40.0,-1,-1
1995-01-14 18:06:29.897325056,44.0,-1,-1
1995-01-14 18:06:29.897325056,48.0,-1,-1
1995-01-14 18:06:29.897325056,52.0,-1,-1
1995-01-14 18:06:29.897325056,60.0,-1,-1
1995-01-14 18:06:29.897325056,72.0,-1,-1
1995-01-14 18:06:29.897325056,76.0,-1,-1
1995-01-14 18:06:29.897325056,80.0,-1,-1
1995-01-14 18:06:29.897325056,92.0,-1,-1
1995-01-14 18:06:29.897325056,96.0,-1,-1
1995-01-14 18:06:29.897325056,104.0,-1,-1
1995-01-14 18:06:29.897325056,124.0,-1,-1
1995-01-14 18:06:29.897325056,136.0,-1,-1
1995-01-14 18:06:29.897325056,148.0,-1,-1
1995-01-14 18:06:29.897325056,164.0,-1,-1
1995-01-14 18:06:29.897325056,176.0,-1,-1
1995-01-14 18:06:29.897325056,196.0,-1,-1
1995-01-14 18:06:29.897325056,216.0,-1,-1
1995-01-14 18:06:29.897325056,224.0,-1,-1
1995-01-14 18:06:29.897325056,256.0,-1,-1
1995-01-14 18:06:29.897325056,272.0,-1,-1
1995-01-14 18:06:29.897325056,280.0,-1,-1
1995-01-14 18:06:29.897325056,332.0,-1,-1
1995-01-14 18:06:29.897325056,364.0,-1,-1
1995-01-14 18:06:29.897325056,388.0,-1,-1
1995-01-14 18:06:29.897325056,428.0,-1,-1
1995-01-14 18:06:29.897325056,472.0,-1,-1
1995-01-14 18:06:29.897325056,484.0,-1,-1
1995-01-14 18:06:29.897325056,540.0,-1,-1
1995-01-14 18:06:29.897325056,616.0,-1,-1
1995-01-14 18:06:29.897325056,624.0,-1,-1
1995-01-14 18:06:29.897325056,740.0,-1,-1
1995-01-14 18:06:29.897325056,796.0,-1,-1
1995-01-14 18:06:29.897325056,804.0,-1,-1
1995-01-14 18:06:29.897325056,940.0,-1,-1
1995-01-14 18:06:29.897325056,1040.0,-1,-1
1995-01-14 18:09:32.920705408,20.0,0.0,-1
1995-01-14 18:09:32.920705408,24.0,0.0,-1
1995-01-14 18:09:32.920705408,28.0,0.0,-1
1995-01-14 18:09:32.920705408,32.0,0.0,-1
1995-01-14 18:09:32.920705408,36.0,0.0,-1
1995-01-14 18:09:32.920705408,40.0,0.0,-1
1995-01-14 18:09:32.920705408,44.0,0.0,-1
1995-01-14 18:09:32.920705408,48.0,0.0,-1
1995-01-14 18:09:32.920705408,52.0,0.0,-1
1995-01-14 18:09:32.920705408,60.0,0.0,-1
1995-01-14 18:09:32.920705408,72.0,0.0,-1
1995-01-14 18:09:32.920705408,76.0,0.0,-1
1995-01-14 18:09:32.920705408,80.0,0.0,-1
1995-01-14 18:09:32.920705408,92.0,0.0,-1
1995-01-14 18:09:32.920705408,96.0,0.0,-1
1995-01-14 18:09:32.920705408,104.0,0.0,-1
1995-01-14 18:09:32.920705408,124.0,0.0,-1
1995-01-14 18:09:32.920705408,136.0,0.0,-1
1995-01-14 18:09:32.920705408,148.0,0.0,-1
1995-01-14 18:09:32.920705408,164.0,0.0,-1
1995-01-14 18:09:32.920705408,176.0,0.0,-1
1995-01-14 18:09:32.920705408,196.0,0.0,-1
1995-01-14 18:09:32.920705408,216.0,0.0,-1
1995-01-14 18:09:32.920705408,224.0,0.0,-1
1995-01-14 18:09:32.920705408,256.0,0.0,-1
1995-01-14 18:09:32.920705408,272.0,0.0,-1
1995-01-14 18:09:32.920705408,280.0,0.0,-1
1995-01-14 18:09:32.920705408,332.0,0.0,-1
1995-01-14 18:09:32.920705408,364.0,0.0,-1
1995-01-14 18:09:32.920705408,388.0,0.0,-1
1995-01-14 18:09:32.920705408,428.0,0.0,-1
1995-01-14 18:09:32.920705408,472.0,0.0,-1
1995-01-14 18:09:32.920705408,484.0,0.0,-1
1995-01-14 18:09:32.920705408,540.0,0.0,-1
1995-01-14 18:09:32.920705408,616.0,0.0,-1
1995-01-14 18:09:32.920705408,624.0,0.0,-1
1995-01-14 18:09:32.920705408,740.0,0.0,-1
1995-01-14 18:09:32.920705408,796.0,0.0,-1
1995-01-14 18:09:32.920705408,804.0,0.0,-1
1995-01-14 18:09:32.920705408,940.0,0.0,-1
1995-01-14 18:09:32.920705408,1040.0,0.0,-1
1995-01-14 18:12:35.944085760,20.0,-1,-1
1995-01-14 18:12:35.944085760,24.0,-1,-1
1995-01-14 18:12:35.944085760,28.0,-1,-1
1995-01-14 18:12:35.944085760,32.0,-1,-1
1995-01-14 18:12:35.944085760,36.0,-1,-1
1995-01-14 18:12:35.944085760,40.0,-1,-1
1995-01-14 18:12:35.944085760,44.0,-1,-1
1995-01-14 18:12:35.944085760,48.0,-1,-1
1995-01-14 18:12:35.944085760,52.0,-1,-1
1995-01-14 18:12:35.944085760,60.0,-1,-1
1995-01-14 18:12:35.944085760,72.0,-1,-1
1995-01-14 18:12:35.944085760,76.0,-1,-1
1995-01-14 18:12:35.944085760,80.0,-1,-1
1995-01-14 18:12:35.944085760,92.0,-1,-1
1995-01-14 18:12:35.944085760,96.0,-1,-1
1995-01-14 18:12:35.944085760,104.0,-1,-1
1995-01-14 18:12:35.944085760,124.0,-1,-1
1995-01-14 18:12:35.944085760,136.0,-1,-1
1995-01-14 18:12:35.944085760,148.0,-1,-1
1995-01-14 18:12:35.944085760,164.0,-1,-1
1995-01-14 18:12:35.944085760,176.0,-1,-1
1995-01-14 18:12:35.944085760,196.0,-1,-1
1995-01-14 18:12:35.944085760,216.0,-1,-1
1995-01-14 18:12:35.944085760,224.0,-1,-1
1995-01-14 18:12:35.944085760,256.0,-1,-1
1995-01-14 18:12:35.944085760,272.0,-1,-1
1995-01-14 18:12:35.944085760,280.0,-1,-1
1995-01-14 18:12:35.944085760,332.0,-1,-1
1995-01-14 18:12:35.944085760,364.0,-1,-1
1995-01-14 18:12:35.944085760,388.0,-1,-1
1995-01-14 18:12:35.944085760,428.0,-1,-1
1995-01-14 18:12:35.944085760,472.0,-1,-1
1995-01-14 18:12:35.944085760,484.0,-1,-1
1995-01-14 18:12:35.944085760,540.0,-1,-1
1995-01-14 18:12:35.944085760,616.0,-1,-1
1995-01-14 18:12:35.944085760,624.0,-1,-1
1995-01-14 18:12:35.944085760,740.0,-1,-1
1995-01-14 18:12:35.944085760,796.0,-1,-1
1995-01-14 18:12:35.944085760,804.0,-1,-1
1995-01-14 18:12:35.944085760,940.0,-1,-1
1995-01-14 18:12:35.944085760,1040.0,-1,-1
1995-01-14 18:15:38.967466112,20.0,0.0,-1
1995-01-14 18:15:38.967466112,24.0,0.0,-1
1995-01-14 18:15:38.967466112,28.0,0.0,-1
1995-01-14 18:15:38.967466112,32.0,0.0,-1
1995-01-14 18:15:38.967466112,36.0,0.0,-1
1995-01-14 18:15:38.967466112,40.0,0.0,-1
1995-01-14 18:15:38.967466112,44.0,0.0,-1
1995-01-14 18:15:38.967466112,48.0,0.0,-1
1995-01-14 18:15:38.967466112,52.0,0.0,-1
1995-01-14 18:15:38.967466112,60.0,0.0,-1
1995-01-14 18:15:38.967466112,72.0,0.0,-1
1995-01-14 18:15:38.967466112,76.0,0.0,-1
1995-01-14 18:15:38.967466112,80.0,0.0,-1
1995-01-14 18:15:38.967466112,92.0,0.0,-1
1995-01-14 18:15:38.967466112,96.0,0.0,-1
1995-01-14 18:15:38.967466112,104.0,0.0,-1
1995-01-14 18:15:38.967466112,124.0,0.0,-1
1995-01-14 18:15:38.967466112,136.0,0.0,-1
1995-01-14 18:15:38.967466112,148.0,0.0,-1
1995-01-14 18:15:38.967466112,164.0,0.0,-1
1995-01-14 18:15:38.967466112,176.0,0.0,-1
1995-01-14 18:15:38.967466112,196.0,0.0,-1
1995-01-14 18:15:38.967466112,216.0,0.0,-1
1995-01-14 18:15:38.967466112,224.0,0.0,-1
1995-01-14 18:15:38.967466112,256.0,0.0,-1
1995-01-14 18:15:38.967466112,272.0,0.0,-1
1995-01-14 18:15:38.967466112,280.0,0.0,-1
1995-01-14 18:15:38.967466112,332.0,0.0,-1
1995-01-14 18:15:38.967466112,364.0,0.0,-1
1995-01-14 18:15:38.967466112,388.0,0.0,-1
1995-01-14 18:15:38.967466112,428.0,0.0,-1
1995-01-14 18:15:38.967466112,472.0,0.0,-1
1995-01-14 18:15:38.967466112,484.0,0.0,-1
1995-01-14 18:15:38.967466112,540.0,0.0,-1
1995-01-14 18:15:38.967466112,616.0,0.0,-1
1995-01-14 18:15:38.967466112,624.0,0.0,-1
1995-01-14 18:15:38.967466112,740.0,0.0,-1
1995-01-14 18:15:38.967466112,796.0,0.0,-1
1995-01-14 18:15:38.967466112,804.0,0.0,-1
1995-01-14 18:15:38.967466112,940.0,0.0,-1
1995-01-14 18:15:38.967466112,1040.0,0.0,-1
1995-01-14 18:18:41.990846464,20.0,-1,-1
1995-01-14 18:18:41.990846464,24.0,-1,-1
1995-01-14 18:18:41.990846464,28.0,-1,-1
1995-01-14 18:18:41.990846464,32.0,-1,-1
1995-01-14 18:18:41.990846464,36.0,-1,-1
1995-01-14 18:18:41.990846464,40.0,-1,-1
1995-01-14 18:18:41.990846464,44.0,-1,-1
1995-01-14 18:18:41.990846464,48.0,-1,-1
1995-01-14 18:18:41.990846464,52.0,-1,-1
1995-01-14 18:18:41.990846464,60.0,-1,-1
1995-01-14 18:18:41.990846464,72.0,-1,-1
1995-01-14 18:18:41.990846464,76.0,-1,-1
1995-01-14 18:18:41.990846464,80.0,-1,-1
1995-01-14 18:18:41.990846464,92.0,-1,-1
1995-01-14 18:18:41.990846464,96.0,-1,-1
1995-01-14 18:18:41.990846464,104.0,-1,-1
1995-01-14 18:18:41.990846464,124.0,-1,-1
1995-01-14 18:18:41.990846464,136.0,-1,-1
1995-01-14 18:18:41.990846464,148.0,-1,-1
1995-01-14 18:18:41.990846464,164.0,-1,-1
1995-01-14 18:18:41.990846464,176.0,-1,-1
1995-01-14 18:18:41.990846464,196.0,-1,-1
1995-01-14 18:18:41.990846464,216.0,-1,-1
1995-01-14 18:18:41.990846464,224.0,-1,-1
1995-01-14 18:18:41.990846464,256.0,-1,-1
1995-01-14 18:18:41.990846464,272.0,-1,-1
1995-01-14 18:18:41.990846464,280.0,-1,-1
1995-01-14 18:18:41.990846464,332.0,-1,-1
1995-01-14 18:18:41.990846464,364.0,-1,-1
1995-01-14 18:18:41.990846464,388.0,-1,-1
1995-01-14 18:18:41.990846464,428.0,-1,-1
1995-01-14 18:18:41.990846464,472.0,-1,-1
1995-01-14 18:18:41.990846464,484.0,-1,-1
1995-01-14 18:18:41.990846464,540.0,-1,-1
1995-01-14 18:18:41.990846464,616.0,-1,-1
1995-01-14 18:18:41.990846464,624.0,-1,-1
1995-01-14 18:18:41.990846464,740.0,-1,-1
1995-01-14 18:18:41.990846464,796.0,-1,-1
1995-01-14 18:18:41.990846464,804.0,-1,-1
1995-01-14 18:18:41.990846464,940.0,-1,-1
1995-01-14 18:18:41.990846464,1040.0,-1,-1
1995-01-14 18:21:45.014226688,20.0,0.0,-1
1995-01-14 18:21:45.014226688,24.0,0.0,-1
1995-01-14 18:21:45.014226688,28.0,0.0,-1
1995-01-14 18:21:45.014226688,32.0,0.0,-1
1995-01-14 18:21:45.014226688,36.0,0.0,-1
1995-01-14 18:21:45.014226688,40.0,0.0,-1
1995-01-14 18:21:45.014226688,44.0,0.0,-1
1995-01-14 18:21:45.014226688,48.0,0.0,-1
1995-01-14 18:21:45.014226688,52.0,0.0,-1
1995-01-14 18:21:45.014226688,60.0,0.0,-1
1995-01-14 18:21:45.014226688,72.0,0.0,-1
1995-01-14 18:21:45.014226688,76.0,0.0,-1
1995-01-14 18:21:45.014226688,80.0,0.0,-1
1995-01-14 18:21:45.014226688,92.0,0.0,-1
1995-01-14 18:21:45.014226688,96.0,0.0,-1
1995-01-14 18:21:45.014226688,104.0,0.0,-1
1995-01-14 18:21:45.014226688,124.0,0.0,-1
1995-01-14 18:21:45.014226688,136.0,0.0,-1
1995-01-14 18:21:45.014226688,148.0,0.0,-1
1995-01-14 18:21:45.014226688,164.0,0.0,-1
1995-01-14 18:21:45.014226688,176.0,0.0,-1
1995-01-14 18:21:45.014226688,196.0,0.0,-1
1995-01-14 18:21:45.014226688,216.0,0.0,-1
1995-01-14 18:21:45.014226688,224.0,0.0,-1
1995-01-14 18:21:45.014226688,256.0,0.0,-1
1995-01-14 18:21:45.014226688,272.0,0.0,-1
1995-01-14 18:21:45.014226688,280.0,0.0,-1
1995-01-14 18:21:45.014226688,332.0,0.0,-1
1995-01-14 18:21:45.014226688,364.0,0.0,-1
1995-01-14 18:21:45.014226688,388.0,0.0,-1
1995-01-14 18:21:45.014226688,428.0,0.0,-1
1995-01-14 18:21:45.014226688,472.0,0.0,-1
1995-01-14 18:21:45.014226688,484.0,0.0,-1
1995-01-14 18:21:45.014226688,540.0,0.0,-1
1995-01-14 18:21:45.014226688,616.0,0.0,-1
1995-01-14 18:21:45.014226688,624.0,0.0,-1
1995-01-14 18:21:45.014226688,740.0,0.0,-1
1995-01-14 18:21:45.014226688,796.0,0.0,-1
1995-01-14 18:21:45.014226688,804.0,0.0,-1
1995-01-14 18:21:45.014226688,940.0,0.0,-1
1995-01-14 18:21:45.014226688,1040.0,0.0,-1
1995-01-14 18:24:48.037607040,20.0,-1,-1
1995-01-14 18:24:48.037607040,24.0,-1,-1
1995-01-14 18:24:48.037607040,28.0,-1,-1
1995-01-14 18:24:48.037607040,32.0,-1,-1
1995-01-14 18:24:48.037607040,36.0,-1,-1
1995-01-14 18:24:48.037607040,40.0,-1,-1
1995-01-14 18:24:48.037607040,44.0,-1,-1
1995-01-14 18:24:48.037607040,48.0,-1,-1
1995-01-14 18:24:48.037607040,52.0,-1,-1
1995-01-14 18:24:48.037607040,60.0,-1,-1
1995-01-14 18:24:48.037607040,72.0,-1,-1
1995-01-14 18:24:48.037607040,76.0,-1,-1
1995-01-14 18:24:48.037607040,80.0,-1,-1
1995-01-14 18:24:48.037607040,92.0,-1,-1
1995-01-14 18:24:48.037607040,96.0,-1,-1
1995-01-14 18:24:48.037607040,104.0,-1,-1
1995-01-14 18:24:48.037607040,124.0,-1,-1
1995-01-14 18:24:48.037607040,136.0,-1,-1
1995-01-14 18:24:48.037607040,148.0,-1,-1
1995-01-14 18:24:48.037607040,164.0,-1,-1
1995-01-14 18:24:48.037607040,176.0,-1,-1
1995-01-14 18:24:48.037607040,196.0,-1,-1
1995-01-14 18:24:48.037607040,216.0,-1,-1
1995-01-14 18:24:48.037607040,224.0,-1,-1
1995-01-14 18:24:48.037607040,256.0,-1,-1
1995-01-14 18:24:48.037607040,272.0,-1,-1
1995-01-14 18:24:48.037607040,280.0,-1,-1
1995-01-14 18:24:48.037607040,332.0,-1,-1
1995-01-14 18:24:48.037607040,364.0,-1,-1
1995-01-14 18:24:48.037607040,388.0,-1,-1
1995-01-14 18:24:48.037607040,428.0,-1,-1
1995-01-14 18:24:48.037607040,472.0,-1,-1
1995-01-14 18:24:48.037607040,484.0,-1,-1
1995-01-14 18:24:48.037607040,540.0,-1,-1
1995-01-14 18:24:48.037607040,616.0,-1,-1
1995-01-14 18:24:48.037607040,624.0,-1,-1
1995-01-14 18:24:48.037607040,740.0,-1,-1
1995-01-14 18:24:48.037607040,796.0,-1,-1
1995-01-14 18:24:48.037607040,804.0,-1,-1
1995-01-14 18:24:48.037607040,940.0,-1,-1
1995-01-14 18:24:48.037607040,1040.0,-1,-1
1995-01-14 18:27:51.060987392,20.0,0.0,-1
1995-01-14 18:27:51.060987392,24.0,0.0,-1
1995-01-14 18:27:51.060987392,28.0,0.0,-1
1995-01-14 18:27:51.060987392,32.0,0.0,-1
1995-01-14 18:27:51.060987392,36.0,0.0,-1
1995-01-14 18:27:51.060987392,40.0,0.0,-1
1995-01-14 18:27:51.060987392,44.0,0.0,-1
1995-01-14 18:27:51.060987392,48.0,0.0,-1
1995-01-14 18:27:51.060987392,52.0,0.0,-1
1995-01-14 18:27:51.060987392,60.0,0.0,-1
1995-01-14 18:27:51.060987392,72.0,0.0,-1
1995-01-14 18:27:51.060987392,76.0,0.0,-1
1995-01-14 18:27:51.060987392,80.0,0.0,-1
1995-01-14 18:27:51.060987392,92.0,0.0,-1
1995-01-14 18:27:51.060987392,96.0,0.0,-1
1995-01-14 18:27:51.060987392,104.0,0.0,-1
1995-01-14 18:27:51.060987392,124.0,0.0,-1
1995-01-14 18:27:51.060987392,136.0,0.0,-1
