datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-16 18:03:04.341944704,224.0,0.0,-1
1995-01-16 18:03:04.341944704,256.0,0.0,-1
1995-01-16 18:03:04.341944704,272.0,0.0,-1
1995-01-16 18:03:04.341944704,280.0,0.0,-1
1995-01-16 18:03:04.341944704,332.0,0.0,-1
1995-01-16 18:03:04.341944704,364.0,0.0,-1
1995-01-16 18:03:04.341944704,388.0,0.0,-1
1995-01-16 18:03:04.341944704,428.0,0.0,-1
1995-01-16 18:03:04.341944704,472.0,0.0,-1
1995-01-16 18:03:04.341944704,484.0,0.0,-1
1995-01-16 18:03:04.341944704,540.0,0.0,-1
1995-01-16 18:03:04.341944704,616.0,0.0,-1
1995-01-16 18:03:04.341944704,624.0,0.0,-1
1995-01-16 18:03:04.341944704,740.0,0.0,-1
1995-01-16 18:03:04.341944704,796.0,0.0,-1
1995-01-16 18:03:04.341944704,804.0,0.0,-1
1995-01-16 18:03:04.341944704,940.0,0.0,-1
1995-01-16 18:03:04.341944704,1040.0,0.0,-1
1995-01-16 18:06:07.365325056,20.0,-1,-1
1995-01-16 18:06:07.365325056,24.0,-1,-1
1995-01-16 18:06:07.365325056,28.0,-1,-1
1995-01-16 18:06:07.365325056,32.0,-1,-1
1995-01-16 18:06:07.365325056,36.0,-1,-1
1995-01-16 18:06:07.365325056,40.0,-1,-1
1995-01-16 18:06:07.365325056,44.0,-1,-1
1995-01-16 18:06:07.365325056,48.0,-1,-1
1995-01-16 18:06:07.365325056,52.0,-1,-1
1995-01-16 18:06:07.365325056,60.0,-1,-1
1995-01-16 18:06:07.365325056,72.0,-1,-1
1995-01-16 18:06:07.365325056,76.0,-1,-1
1995-01-16 18:06:07.365325056,80.0,-1,-1
1995-01-16 18:06:07.365325056,92.0,-1,-1
1995-01-16 18:06:07.365325056,96.0,-1,-1
1995-01-16 18:06:07.365325056,104.0,-1,-1
1995-01-16 18:06:07.365325056,124.0,-1,-1
1995-01-16 18:06:07.365325056,136.0,-1,-1
1995-01-16 18:06:07.365325056,148.0,-1,-1
1995-01-16 18:06:07.365325056,164.0,-1,-1
1995-01-16 18:06:07.365325056,176.0,-1,-1
1995-01-16 18:06:07.365325056,196.0,-1,-1
1995-01-16 18:06:07.365325056,216.0,-1,-1
1995-01-16 18:06:07.365325056,224.0,-1,-1
1995-01-16 18:06:07.365325056,256.0,-1,-1
1995-01-16 18:06:07.365325056,272.0,-1,-1
1995-01-16 18:06:07.365325056,280.0,-1,-1
1995-01-16 18:06:07.365325056,332.0,-1,-1
1995-01-16 18:06:07.365325056,364.0,-1,-1
1995-01-16 18:06:07.365325056,388.0,-1,-1
1995-01-16 18:06:07.365325056,428.0,-1,-1
1995-01-16 18:06:07.365325056,472.0,-1,-1
1995-01-16 18:06:07.365325056,484.0,-1,-1
1995-01-16 18:06:07.365325056,540.0,-1,-1
1995-01-16 18:06:07.365325056,616.0,-1,-1
1995-01-16 18:06:07.365325056,624.0,-1,-1
1995-01-16 18:06:07.365325056,740.0,-1,-1
1995-01-16 18:06:07.365325056,796.0,-1,-1
1995-01-16 18:06:07.365325056,804.0,-1,-1
1995-01-16 18:06:07.365325056,940.0,-1,-1
1995-01-16 18:06:07.365325056,1040.0,-1,-1
1995-01-16 18:09:10.388705408,20.0,0.0,-1
1995-01-16 18:09:10.388705408,24.0,0.0,-1
1995-01-16 18:09:10.388705408,28.0,0.0,-1
1995-01-16 18:09:10.388705408,32.0,0.0,-1
1995-01-16 18:09:10.388705408,36.0,0.0,-1
1995-01-16 18:09:10.388705408,40.0,0.0,-1
1995-01-16 18:09:10.388705408,44.0,0.0,-1
1995-01-16 18:09:10.388705408,48.0,0.0,-1
1995-01-16 18:09:10.388705408,52.0,0.0,-1
1995-01-16 18:09:10.388705408,60.0,0.0,-1
1995-01-16 18:09:10.388705408,72.0,0.0,-1
1995-01-16 18:09:10.388705408,76.0,0.0,-1
1995-01-16 18:09:10.388705408,80.0,0.0,-1
1995-01-16 18:09:10.388705408,92.0,0.0,-1
1995-01-16 18:09:10.388705408,96.0,0.0,-1
1995-01-16 18:09:10.388705408,104.0,0.0,-1
1995-01-16 18:09:10.388705408,124.0,0.0,-1
1995-01-16 18:09:10.388705408,136.0,0.0,-1
1995-01-16 18:09:10.388705408,148.0,0.0,-1
1995-01-16 18:09:10.388705408,164.0,0.0,-1
1995-01-16 18:09:10.388705408,176.0,0.0,-1
1995-01-16 18:09:10.388705408,196.0,0.0,-1
1995-01-16 18:09:10.388705408,216.0,0.0,-1
1995-01-16 18:09:10.388705408,224.0,0.0,-1
1995-01-16 18:09:10.388705408,256.0,0.0,-1
1995-01-16 18:09:10.388705408,272.0,0.0,-1
1995-01-16 18:09:10.388705408,280.0,0.0,-1
1995-01-16 18:09:10.388705408,332.0,0.0,-1
1995-01-16 18:09:10.388705408,364.0,0.0,-1
1995-01-16 18:09:10.388705408,388.0,0.0,-1
1995-01-16 18:09:10.388705408,428.0,0.0,-1
1995-01-16 18:09:10.388705408,472.0,0.0,-1
1995-01-16 18:09:10.388705408,484.0,0.0,-1
1995-01-16 18:09:10.388705408,540.0,0.0,-1
1995-01-16 18:09:10.388705408,616.0,0.0,-1
1995-01-16 18:09:10.388705408,624.0,0.0,-1
1995-01-16 18:09:10.388705408,740.0,0.0,-1
1995-01-16 18:09:10.388705408,796.0,0.0,-1
1995-01-16 18:09:10.388705408,804.0,0.0,-1
1995-01-16 18:09:10.388705408,940.0,0.0,-1
1995-01-16 18:09:10.388705408,1040.0,0.0,-1
1995-01-16 18:12:13.412085760,20.0,-1,-1
1995-01-16 18:12:13.412085760,24.0,-1,-1
1995-01-16 18:12:13.412085760,28.0,-1,-1
1995-01-16 18:12:13.412085760,32.0,-1,-1
1995-01-16 18:12:13.412085760,36.0,-1,-1
1995-01-16 18:12:13.412085760,40.0,-1,-1
1995-01-16 18:12:13.412085760,44.0,-1,-1
1995-01-16 18:12:13.412085760,48.0,-1,-1
1995-01-16 18:12:13.412085760,52.0,-1,-1
1995-01-16 18:12:13.412085760,60.0,-1,-1
1995-01-16 18:12:13.412085760,72.0,-1,-1
1995-01-16 18:12:13.412085760,76.0,-1,-1
1995-01-16 18:12:13.412085760,80.0,-1,-1
1995-01-16 18:12:13.412085760,92.0,-1,-1
1995-01-16 18:12:13.412085760,96.0,-1,-1
1995-01-16 18:12:13.412085760,104.0,-1,-1
1995-01-16 18:12:13.412085760,124.0,-1,-1
1995-01-16 18:12:13.412085760,136.0,-1,-1
1995-01-16 18:12:13.412085760,148.0,-1,-1
1995-01-16 18:12:13.412085760,164.0,-1,-1
1995-01-16 18:12:13.412085760,176.0,-1,-1
1995-01-16 18:12:13.412085760,196.0,-1,-1
1995-01-16 18:12:13.412085760,216.0,-1,-1
1995-01-16 18:12:13.412085760,224.0,-1,-1
1995-01-16 18:12:13.412085760,256.0,-1,-1
1995-01-16 18:12:13.412085760,272.0,-1,-1
1995-01-16 18:12:13.412085760,280.0,-1,-1
1995-01-16 18:12:13.412085760,332.0,-1,-1
1995-01-16 18:12:13.412085760,364.0,-1,-1
1995-01-16 18:12:13.412085760,388.0,-1,-1
1995-01-16 18:12:13.412085760,428.0,-1,-1
1995-01-16 18:12:13.412085760,472.0,-1,-1
1995-01-16 18:12:13.412085760,484.0,-1,-1
1995-01-16 18:12:13.412085760,540.0,-1,-1
1995-01-16 18:12:13.412085760,616.0,-1,-1
1995-01-16 18:12:13.412085760,624.0,-1,-1
1995-01-16 18:12:13.412085760,740.0,-1,-1
1995-01-16 18:12:13.412085760,796.0,-1,-1
1995-01-16 18:12:13.412085760,804.0,-1,-1
1995-01-16 18:12:13.412085760,940.0,-1,-1
1995-01-16 18:12:13.412085760,1040.0,-1,-1
1995-01-16 18:15:16.435466112,20.0,0.0,-1
1995-01-16 18:15:16.435466112,24.0,0.0,-1
1995-01-16 18:15:16.435466112,28.0,0.0,-1
1995-01-16 18:15:16.435466112,32.0,0.0,-1
1995-01-16 18:15:16.435466112,36.0,0.0,-1
1995-01-16 18:15:16.435466112,40.0,0.0,-1
1995-01-16 18:15:16.435466112,44.0,0.0,-1
1995-01-16 18:15:16.435466112,48.0,0.0,-1
1995-01-16 18:15:16.435466112,52.0,0.0,-1
1995-01-16 18:15:16.435466112,60.0,0.0,-1
1995-01-16 18:15:16.435466112,72.0,0.0,-1
1995-01-16 18:15:16.435466112,76.0,0.0,-1
1995-01-16 18:15:16.435466112,80.0,0.0,-1
1995-01-16 18:15:16.435466112,92.0,0.0,-1
1995-01-16 18:15:16.435466112,96.0,0.0,-1
1995-01-16 18:15:16.435466112,104.0,0.0,-1
1995-01-16 18:15:16.435466112,124.0,0.0,-1
1995-01-16 18:15:16.435466112,136.0,0.0,-1
1995-01-16 18:15:16.435466112,148.0,0.0,-1
1995-01-16 18:15:16.435466112,164.0,0.0,-1
1995-01-16 18:15:16.435466112,176.0,0.0,-1
1995-01-16 18:15:16.435466112,196.0,0.0,-1
1995-01-16 18:15:16.435466112,216.0,0.0,-1
1995-01-16 18:15:16.435466112,224.0,0.0,-1
1995-01-16 18:15:16.435466112,256.0,0.0,-1
1995-01-16 18:15:16.435466112,272.0,0.0,-1
1995-01-16 18:15:16.435466112,280.0,0.0,-1
1995-01-16 18:15:16.435466112,332.0,0.0,-1
1995-01-16 18:15:16.435466112,364.0,0.0,-1
1995-01-16 18:15:16.435466112,388.0,0.0,-1
1995-01-16 18:15:16.435466112,428.0,0.0,-1
1995-01-16 18:15:16.435466112,472.0,0.0,-1
1995-01-16 18:15:16.435466112,484.0,0.0,-1
1995-01-16 18:15:16.435466112,540.0,0.0,-1
1995-01-16 18:15:16.435466112,616.0,0.0,-1
1995-01-16 18:15:16.435466112,624.0,0.0,-1
1995-01-16 18:15:16.435466112,740.0,0.0,-1
1995-01-16 18:15:16.435466112,796.0,0.0,-1
1995-01-16 18:15:16.435466112,804.0,0.0,-1
1995-01-16 18:15:16.435466112,940.0,0.0,-1
1995-01-16 18:15:16.435466112,1040.0,0.0,-1
1995-01-16 18:18:19.458846464,20.0,-1,-1
1995-01-16 18:18:19.458846464,24.0,-1,-1
1995-01-16 18:18:19.458846464,28.0,-1,-1
1995-01-16 18:18:19.458846464,32.0,-1,-1
1995-01-16 18:18:19.458846464,36.0,-1,-1
1995-01-16 18:18:19.458846464,40.0,-1,-1
1995-01-16 18:18:19.458846464,44.0,-1,-1
1995-01-16 18:18:19.458846464,48.0,-1,-1
1995-01-16 18:18:19.458846464,52.0,-1,-1
1995-01-16 18:18:19.458846464,60.0,-1,-1
1995-01-16 18:18:19.458846464,72.0,-1,-1
1995-01-16 18:18:19.458846464,76.0,-1,-1
1995-01-16 18:18:19.458846464,80.0,-1,-1
1995-01-16 18:18:19.458846464,92.0,-1,-1
1995-01-16 18:18:19.458846464,96.0,-1,-1
1995-01-16 18:18:19.458846464,104.0,-1,-1
1995-01-16 18:18:19.458846464,124.0,-1,-1
1995-01-16 18:18:19.458846464,136.0,-1,-1
1995-01-16 18:18:19.458846464,148.0,-1,-1
1995-01-16 18:18:19.458846464,164.0,-1,-1
1995-01-16 18:18:19.458846464,176.0,-1,-1
1995-01-16 18:18:19.458846464,196.0,-1,-1
1995-01-16 18:18:19.458846464,216.0,-1,-1
1995-01-16 18:18:19.458846464,224.0,-1,-1
1995-01-16 18:18:19.458846464,256.0,-1,-1
1995-01-16 18:18:19.458846464,272.0,-1,-1
1995-01-16 18:18:19.458846464,280.0,-1,-1
1995-01-16 18:18:19.458846464,332.0,-1,-1
1995-01-16 18:18:19.458846464,364.0,-1,-1
1995-01-16 18:18:19.458846464,388.0,-1,-1
1995-01-16 18:18:19.458846464,428.0,-1,-1
1995-01-16 18:18:19.458846464,472.0,-1,-1
1995-01-16 18:18:19.458846464,484.0,-1,-1
1995-01-16 18:18:19.458846464,540.0,-1,-1
1995-01-16 18:18:19.458846464,616.0,-1,-1
1995-01-16 18:18:19.458846464,624.0,-1,-1
1995-01-16 18:18:19.458846464,740.0,-1,-1
1995-01-16 18:18:19.458846464,796.0,-1,-1
1995-01-16 18:18:19.458846464,804.0,-1,-1
1995-01-16 18:18:19.458846464,940.0,-1,-1
1995-01-16 18:18:19.458846464,1040.0,-1,-1
1995-01-16 18:21:22.482226688,20.0,0.0,-1
1995-01-16 18:21:22.482226688,24.0,0.0,-1
1995-01-16 18:21:22.482226688,28.0,0.0,-1
1995-01-16 18:21:22.482226688,32.0,0.0,-1
1995-01-16 18:21:22.482226688,36.0,0.0,-1
1995-01-16 18:21:22.482226688,40.0,0.0,-1
1995-01-16 18:21:22.482226688,44.0,0.0,-1
1995-01-16 18:21:22.482226688,48.0,0.0,-1
1995-01-16 18:21:22.482226688,52.0,0.0,-1
1995-01-16 18:21:22.482226688,60.0,0.0,-1
1995-01-16 18:21:22.482226688,72.0,0.0,-1
1995-01-16 18:21:22.482226688,76.0,0.0,-1
1995-01-16 18:21:22.482226688,80.0,0.0,-1
1995-01-16 18:21:22.482226688,92.0,0.0,-1
1995-01-16 18:21:22.482226688,96.0,0.0,-1
1995-01-16 18:21:22.482226688,104.0,0.0,-1
1995-01-16 18:21:22.482226688,124.0,0.0,-1
1995-01-16 18:21:22.482226688,136.0,0.0,-1
1995-01-16 18:21:22.482226688,148.0,0.0,-1
1995-01-16 18:21:22.482226688,164.0,0.0,-1
1995-01-16 18:21:22.482226688,176.0,0.0,-1
1995-01-16 18:21:22.482226688,196.0,0.0,-1
1995-01-16 18:21:22.482226688,216.0,0.0,-1
1995-01-16 18:21:22.482226688,224.0,0.0,-1
1995-01-16 18:21:22.482226688,256.0,0.0,-1
1995-01-16 18:21:22.482226688,272.0,0.0,-1
1995-01-16 18:21:22.482226688,280.0,0.0,-1
1995-01-16 18:21:22.482226688,332.0,0.0,-1
1995-01-16 18:21:22.482226688,364.0,0.0,-1
1995-01-16 18:21:22.482226688,388.0,0.0,-1
1995-01-16 18:21:22.482226688,428.0,0.0,-1
1995-01-16 18:21:22.482226688,472.0,0.0,-1
1995-01-16 18:21:22.482226688,484.0,0.0,-1
1995-01-16 18:21:22.482226688,540.0,0.0,-1
1995-01-16 18:21:22.482226688,616.0,0.0,-1
1995-01-16 18:21:22.482226688,624.0,0.0,-1
1995-01-16 18:21:22.482226688,740.0,0.0,-1
1995-01-16 18:21:22.482226688,796.0,0.0,-1
1995-01-16 18:21:22.482226688,804.0,0.0,-1
1995-01-16 18:21:22.482226688,940.0,0.0,-1
1995-01-16 18:21:22.482226688,1040.0,0.0,-1
1995-01-16 18:24:25.505607040,20.0,-1,-1
1995-01-16 18:24:25.505607040,24.0,-1,-1
1995-01-16 18:24:25.505607040,28.0,-1,-1
1995-01-16 18:24:25.505607040,32.0,-1,-1
1995-01-16 18:24:25.505607040,36.0,-1,-1
1995-01-16 18:24:25.505607040,40.0,-1,-1
1995-01-16 18:24:25.505607040,44.0,-1,-1
1995-01-16 18:24:25.505607040,48.0,-1,-1
1995-01-16 18:24:25.505607040,52.0,-1,-1
1995-01-16 18:24:25.505607040,60.0,-1,-1
1995-01-16 18:24:25.505607040,72.0,-1,-1
1995-01-16 18:24:25.505607040,76.0,-1,-1
1995-01-16 18:24:25.505607040,80.0,-1,-1
1995-01-16 18:24:25.505607040,92.0,-1,-1
1995-01-16 18:24:25.505607040,96.0,-1,-1
1995-01-16 18:24:25.505607040,104.0,-1,-1
1995-01-16 18:24:25.505607040,124.0,-1,-1
1995-01-16 18:24:25.505607040,136.0,-1,-1
1995-01-16 18:24:25.505607040,148.0,-1,-1
1995-01-16 18:24:25.505607040,164.0,-1,-1
1995-01-16 18:24:25.505607040,176.0,-1,-1
1995-01-16 18:24:25.505607040,196.0,-1,-1
1995-01-16 18:24:25.505607040,216.0,-1,-1
1995-01-16 18:24:25.505607040,224.0,-1,-1
1995-01-16 18:24:25.505607040,256.0,-1,-1
1995-01-16 18:24:25.505607040,272.0,-1,-1
1995-01-16 18:24:25.505607040,280.0,-1,-1
1995-01-16 18:24:25.505607040,332.0,-1,-1
1995-01-16 18:24:25.505607040,364.0,-1,-1
1995-01-16 18:24:25.505607040,388.0,-1,-1
1995-01-16 18:24:25.505607040,428.0,-1,-1
1995-01-16 18:24:25.505607040,472.0,-1,-1
1995-01-16 18:24:25.505607040,484.0,-1,-1
1995-01-16 18:24:25.505607040,540.0,-1,-1
1995-01-16 18:24:25.505607040,616.0,-1,-1
1995-01-16 18:24:25.505607040,624.0,-1,-1
1995-01-16 18:24:25.505607040,740.0,-1,-1
1995-01-16 18:24:25.505607040,796.0,-1,-1
1995-01-16 18:24:25.505607040,804.0,-1,-1
1995-01-16 18:24:25.505607040,940.0,-1,-1
1995-01-16 18:24:25.505607040,1040.0,-1,-1
1995-01-16 18:27:28.528987392,20.0,0.0,-1
1995-01-16 18:27:28.528987392,24.0,0.0,-1
1995-01-16 18:27:28.528987392,28.0,0.0,-1
1995-01-16 18:27:28.528987392,32.0,0.0,-1
1995-01-16 18:27:28.528987392,36.0,0.0,-1
1995-01-16 18:27:28.528987392,40.0,0.0,-1
1995-01-16 18:27:28.528987392,44.0,0.0,-1
1995-01-16 18:27:28.528987392,48.0,0.0,-1
1995-01-16 18:27:28.528987392,52.0,0.0,-1
1995-01-16 18:27:28.528987392,60.0,0.0,-1
1995-01-16 18:27:28.528987392,72.0,0.0,-1
1995-01-16 18:27:28.528987392,76.0,0.0,-1
1995-01-16 18:27:28.528987392,80.0,0.0,-1
1995-01-16 18:27:28.528987392,92.0,0.0,-1
1995-01-16 18:27:28.528987392,96.0,0.0,-1
1995-01-16 18:27:28.528987392,104.0,0.0,-1
1995-01-16 18:27:28.528987392,124.0,0.0,-1
1995-01-16 18:27:28.528987392,136.0,0.0,-1
1995-01-16 18:27:28.528987392,148.0,0.0,-1
1995-01-16 18:27:28.528987392,164.0,0.0,-1
1995-01-16 18:27:28.528987392,176.0,0.0,-1
1995-01-16 18:27:28.528987392,196.0,0.0,-1
1995-01-16 18:27:28.528987392,216.0,0.0,-1
1995-01-16 18:27:28.528987392,224.0,0.0,-1
1995-01-16 18:27:28.528987392,256.0,0.0,-1
1995-01-16 18:27:28.528987392,272.0,0.0,-1
1995-01-16 18:27:28.528987392,280.0,0.0,-1
1995-01-16 18:27:28.528987392,332.0,0.0,-1
1995-01-16 18:27:28.528987392,364.0,0.0,-1
1995-01-16 18:27:28.528987392,388.0,0.0,-1
1995-01-16 18:27:28.528987392,428.0,0.0,-1
1995-01-16 18:27:28.528987392,472.0,0.0,-1
1995-01-16 18:27:28.528987392,484.0,0.0,-1
1995-01-16 18:27:28.528987392,540.0,0.0,-1
1995-01-16 18:27:28.528987392,616.0,0.0,-1
1995-01-16 18:27:28.528987392,624.0,0.0,-1
1995-01-16 18:27:28.528987392,740.0,0.0,-1
1995-01-16 18:27:28.528987392,796.0,0.0,-1
1995-01-16 18:27:28.528987392,804.0,0.0,-1
1995-01-16 18:27:28.528987392,940.0,0.0,-1
1995-01-16 18:27:28.528987392,1040.0,0.0,-1
1995-01-16 18:30:31.552367744,20.0,-1,-1
1995-01-16 18:30:31.552367744,24.0,-1,-1
1995-01-16 18:30:31.552367744,28.0,-1,-1
1995-01-16 18:30:31.552367744,32.0,-1,-1
1995-01-16 18:30:31.552367744,36.0,-1,-1
1995-01-16 18:30:31.552367744,40.0,-1,-1
1995-01-16 18:30:31.552367744,44.0,-1,-1
1995-01-16 18:30:31.552367744,48.0,-1,-1
1995-01-16 18:30:31.552367744,52.0,-1,-1
1995-01-16 18:30:31.552367744,60.0,-1,-1
1995-01-16 18:30:31.552367744,72.0,-1,-1
1995-01-16 18:30:31.552367744,76.0,-1,-1
1995-01-16 18:30:31.552367744,80.0,-1,-1
1995-01-16 18:30:31.552367744,92.0,-1,-1
1995-01-16 18:30:31.552367744,96.0,-1,-1
1995-01-16 18:30:31.552367744,104.0,-1,-1
1995-01-16 18:30:31.552367744,124.0,-1,-1
1995-01-16 18:30:31.552367744,136.0,-1,-1
1995-01-16 18:30:31.552367744,148.0,-1,-1
1995-01-16 18:30:31.552367744,164.0,-1,-1
1995-01-16 18:30:31.552367744,176.0,-1,-1
1995-01-16 18:30:31.552367744,196.0,-1,-1
1995-01-16 18:30:31.552367744,216.0,-1,-1
1995-01-16 18:30:31.552367744,224.0,-1,-1
1995-01-16 18:30:31.552367744,256.0,-1,-1
1995-01-16 18:30:31.552367744,272.0,-1,-1
1995-01-16 18:30:31.552367744,280.0,-1,-1
1995-01-16 18:30:31.552367744,332.0,-1,-1
1995-01-16 18:30:31.552367744,364.0,-1,-1
1995-01-16 18:30:31.552367744,388.0,-1,-1
1995-01-16 18:30:31.552367744,428.0,-1,-1
1995-01-16 18:30:31.552367744,472.0,-1,-1
1995-01-16 18:30:31.552367744,484.0,-1,-1
1995-01-16 18:30:31.552367744,540.0,-1,-1
1995-01-16 18:30:31.552367744,616.0,-1,-1
1995-01-16 18:30:31.552367744,624.0,-1,-1
1995-01-16 18:30:31.552367744,740.0,-1,-1
1995-01-16 18:30:31.552367744,796.0,-1,-1
1995-01-16 18:30:31.552367744,804.0,-1,-1
1995-01-16 18:30:31.552367744,940.0,-1,-1
1995-01-16 18:30:31.552367744,1040.0,-1,-1
1995-01-16 18:33:34.575748096,20.0,0.0,-1
1995-01-16 18:33:34.575748096,24.0,0.0,-1
1995-01-16 18:33:34.575748096,28.0,0.0,-1
1995-01-16 18:33:34.575748096,32.0,0.0,-1
1995-01-16 18:33:34.575748096,36.0,0.0,-1
1995-01-16 18:33:34.575748096,40.0,0.0,-1
1995-01-16 18:33:34.575748096,44.0,0.0,-1
1995-01-16 18:33:34.575748096,48.0,0.0,-1
1995-01-16 18:33:34.575748096,52.0,0.0,-1
1995-01-16 18:33:34.575748096,60.0,0.0,-1
1995-01-16 18:33:34.575748096,72.0,0.0,-1
1995-01-16 18:33:34.575748096,76.0,0.0,-1
1995-01-16 18:33:34.575748096,80.0,0.0,-1
1995-01-16 18:33:34.575748096,92.0,0.0,-1
1995-01-16 18:33:34.575748096,96.0,0.0,-1
1995-01-16 18:33:34.575748096,104.0,0.0,-1
1995-01-16 18:33:34.575748096,124.0,0.0,-1
1995-01-16 18:33:34.575748096,136.0,0.0,-1
1995-01-16 18:33:34.575748096,148.0,0.0,-1
1995-01-16 18:33:34.575748096,164.0,0.0,-1
1995-01-16 18:33:34.575748096,176.0,0.0,-1
1995-01-16 18:33:34.575748096,196.0,0.0,-1
1995-01-16 18:33:34.575748096,216.0,0.0,-1
1995-01-16 18:33:34.575748096,224.0,0.0,-1
1995-01-16 18:33:34.575748096,256.0,0.0,-1
1995-01-16 18:33:34.575748096,272.0,0.0,-1
1995-01-16 18:33:34.575748096,280.0,0.0,-1
1995-01-16 18:33:34.575748096,332.0,0.0,-1
1995-01-16 18:33:34.575748096,364.0,0.0,-1
1995-01-16 18:33:34.575748096,388.0,0.0,-1
1995-01-16 18:33:34.575748096,428.0,0.0,-1
1995-01-16 18:33:34.575748096,472.0,0.0,-1
1995-01-16 18:33:34.575748096,484.0,0.0,-1
1995-01-16 18:33:34.575748096,540.0,0.0,-1
1995-01-16 18:33:34.575748096,616.0,0.0,-1
1995-01-16 18:33:34.575748096,624.0,0.0,-1
1995-01-16 18:33:34.575748096,740.0,0.0,-1
1995-01-16 18:33:34.575748096,796.0,0.0,-1
1995-01-16 18:33:34.575748096,804.0,0.0,-1
1995-01-16 18:33:34.575748096,940.0,0.0,-1
1995-01-16 18:33:34.575748096,1040.0,0.0,-1
1995-01-16 18:36:37.599128448,20.0,-1,-1
1995-01-16 18:36:37.599128448,24.0,-1,-1
1995-01-16 18:36:37.599128448,28.0,-1,-1
1995-01-16 18:36:37.599128448,32.0,-1,-1
1995-01-16 18:36:37.599128448,36.0,-1,-1
1995-01-16 18:36:37.599128448,40.0,-1,-1
1995-01-16 18:36:37.599128448,44.0,-1,-1
1995-01-16 18:36:37.599128448,48.0,-1,-1
1995-01-16 18:36:37.599128448,52.0,-1,-1
1995-01-16 18:36:37.599128448,60.0,-1,-1
1995-01-16 18:36:37.599128448,72.0,-1,-1
1995-01-16 18:36:37.599128448,76.0,-1,-1
1995-01-16 18:36:37.599128448,80.0,-1,-1
1995-01-16 18:36:37.599128448,92.0,-1,-1
1995-01-16 18:36:37.599128448,96.0,-1,-1
1995-01-16 18:36:37.599128448,104.0,-1,-1
1995-01-16 18:36:37.599128448,124.0,-1,-1
1995-01-16 18:36:37.599128448,136.0,-1,-1
1995-01-16 18:36:37.599128448,148.0,-1,-1
1995-01-16 18:36:37.599128448,164.0,-1,-1
1995-01-16 18:36:37.599128448,176.0,-1,-1
1995-01-16 18:36:37.599128448,196.0,-1,-1
1995-01-16 18:36:37.599128448,216.0,-1,-1
1995-01-16 18:36:37.599128448,224.0,-1,-1
1995-01-16 18:36:37.599128448,256.0,-1,-1
1995-01-16 18:36:37.599128448,272.0,-1,-1
1995-01-16 18:36:37.599128448,280.0,-1,-1
1995-01-16 18:36:37.599128448,332.0,-1,-1
1995-01-16 18:36:37.599128448,364.0,-1,-1
1995-01-16 18:36:37.599128448,388.0,-1,-1
1995-01-16 18:36:37.599128448,428.0,-1,-1
1995-01-16 18:36:37.599128448,472.0,-1,-1
1995-01-16 18:36:37.599128448,484.0,-1,-1
1995-01-16 18:36:37.599128448,540.0,-1,-1
1995-01-16 18:36:37.599128448,616.0,-1,-1
1995-01-16 18:36:37.599128448,624.0,-1,-1
1995-01-16 18:36:37.599128448,740.0,-1,-1
1995-01-16 18:36:37.599128448,796.0,-1,-1
1995-01-16 18:36:37.599128448,804.0,-1,-1
1995-01-16 18:36:37.599128448,940.0,-1,-1
1995-01-16 18:36:37.599128448,1040.0,-1,-1
1995-01-16 18:39:40.622508800,20.0,0.0,-1
1995-01-16 18:39:40.622508800,24.0,0.0,-1
1995-01-16 18:39:40.622508800,28.0,0.0,-1
1995-01-16 18:39:40.622508800,32.0,0.0,-1
1995-01-16 18:39:40.622508800,36.0,0.0,-1
1995-01-16 18:39:40.622508800,40.0,0.0,-1
1995-01-16 18:39:40.622508800,44.0,0.0,-1
1995-01-16 18:39:40.622508800,48.0,0.0,-1
1995-01-16 18:39:40.622508800,52.0,0.0,-1
1995-01-16 18:39:40.622508800,60.0,0.0,-1
1995-01-16 18:39:40.622508800,72.0,0.0,-1
1995-01-16 18:39:40.622508800,76.0,0.0,-1
1995-01-16 18:39:40.622508800,80.0,0.0,-1
1995-01-16 18:39:40.622508800,92.0,0.0,-1
1995-01-16 18:39:40.622508800,96.0,0.0,-1
1995-01-16 18:39:40.622508800,104.0,0.0,-1
1995-01-16 18:39:40.622508800,124.0,0.0,-1
1995-01-16 18:39:40.622508800,136.0,0.0,-1
1995-01-16 18:39:40.622508800,148.0,0.0,-1
1995-01-16 18:39:40.622508800,164.0,0.0,-1
1995-01-16 18:39:40.622508800,176.0,0.0,-1
1995-01-16 18:39:40.622508800,196.0,0.0,-1
1995-01-16 18:39:40.622508800,216.0,0.0,-1
1995-01-16 18:39:40.622508800,224.0,0.0,-1
1995-01-16 18:39:40.622508800,256.0,0.0,-1
1995-01-16 18:39:40.622508800,272.0,0.0,-1
1995-01-16 18:39:40.622508800,280.0,0.0,-1
1995-01-16 18:39:40.622508800,332.0,0.0,-1
1995-01-16 18:39:40.622508800,364.0,0.0,-1
1995-01-16 18:39:40.622508800,388.0,0.0,-1
1995-01-16 18:39:40.622508800,428.0,0.0,-1
1995-01-16 18:39:40.622508800,472.0,0.0,-1
1995-01-16 18:39:40.622508800,484.0,0.0,-1
1995-01-16 18:39:40.622508800,540.0,0.0,-1
1995-01-16 18:39:40.622508800,616.0,0.0,-1
1995-01-16 18:39:40.622508800,624.0,0.0,-1
1995-01-16 18:39:40.622508800,740.0,0.0,-1
1995-01-16 18:39:40.622508800,796.0,0.0,-1
