datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-07 16:37:54.568114816,804.0,-1,-1
1995-01-07 16:37:54.568114816,940.0,-1,-1
1995-01-07 16:37:54.568114816,1040.0,-1,-1
1995-01-07 16:40:57.592519040,20.0,-1,-1
1995-01-07 16:40:57.592519040,24.0,-1,-1
1995-01-07 16:40:57.592519040,28.0,-1,-1
1995-01-07 16:40:57.592519040,32.0,-1,-1
1995-01-07 16:40:57.592519040,36.0,-1,-1
1995-01-07 16:40:57.592519040,40.0,-1,-1
1995-01-07 16:40:57.592519040,44.0,-1,-1
1995-01-07 16:40:57.592519040,48.0,-1,-1
1995-01-07 16:40:57.592519040,52.0,-1,-1
1995-01-07 16:40:57.592519040,60.0,-1,-1
1995-01-07 16:40:57.592519040,72.0,-1,-1
1995-01-07 16:40:57.592519040,76.0,-1,-1
1995-01-07 16:40:57.592519040,80.0,-1,-1
1995-01-07 16:40:57.592519040,92.0,-1,-1
1995-01-07 16:40:57.592519040,96.0,-1,-1
1995-01-07 16:40:57.592519040,104.0,-1,-1
1995-01-07 16:40:57.592519040,124.0,-1,-1
1995-01-07 16:40:57.592519040,136.0,-1,-1
1995-01-07 16:40:57.592519040,148.0,-1,-1
1995-01-07 16:40:57.592519040,164.0,-1,-1
1995-01-07 16:40:57.592519040,176.0,-1,-1
1995-01-07 16:40:57.592519040,196.0,-1,-1
1995-01-07 16:40:57.592519040,216.0,-1,-1
1995-01-07 16:40:57.592519040,224.0,-1,-1
1995-01-07 16:40:57.592519040,256.0,-1,-1
1995-01-07 16:40:57.592519040,272.0,-1,-1
1995-01-07 16:40:57.592519040,280.0,-1,-1
1995-01-07 16:40:57.592519040,332.0,-1,-1
1995-01-07 16:40:57.592519040,364.0,-1,-1
1995-01-07 16:40:57.592519040,388.0,-1,-1
1995-01-07 16:40:57.592519040,428.0,-1,-1
1995-01-07 16:40:57.592519040,472.0,-1,-1
1995-01-07 16:40:57.592519040,484.0,-1,-1
1995-01-07 16:40:57.592519040,540.0,-1,-1
1995-01-07 16:40:57.592519040,616.0,-1,-1
1995-01-07 16:40:57.592519040,624.0,-1,-1
1995-01-07 16:40:57.592519040,740.0,-1,-1
1995-01-07 16:40:57.592519040,796.0,-1,-1
1995-01-07 16:40:57.592519040,804.0,-1,-1
1995-01-07 16:40:57.592519040,940.0,-1,-1
1995-01-07 16:40:57.592519040,1040.0,-1,-1
1995-01-07 16:44:00.616923392,20.0,-1,-1
1995-01-07 16:44:00.616923392,24.0,-1,-1
1995-01-07 16:44:00.616923392,28.0,-1,-1
1995-01-07 16:44:00.616923392,32.0,-1,-1
1995-01-07 16:44:00.616923392,36.0,-1,-1
1995-01-07 16:44:00.616923392,40.0,-1,-1
1995-01-07 16:44:00.616923392,44.0,-1,-1
1995-01-07 16:44:00.616923392,48.0,-1,-1
1995-01-07 16:44:00.616923392,52.0,-1,-1
1995-01-07 16:44:00.616923392,60.0,-1,-1
1995-01-07 16:44:00.616923392,72.0,-1,-1
1995-01-07 16:44:00.616923392,76.0,-1,-1
1995-01-07 16:44:00.616923392,80.0,-1,-1
1995-01-07 16:44:00.616923392,92.0,-1,-1
1995-01-07 16:44:00.616923392,96.0,-1,-1
1995-01-07 16:44:00.616923392,104.0,-1,-1
1995-01-07 16:44:00.616923392,124.0,-1,-1
1995-01-07 16:44:00.616923392,136.0,-1,-1
1995-01-07 16:44:00.616923392,148.0,-1,-1
1995-01-07 16:44:00.616923392,164.0,-1,-1
1995-01-07 16:44:00.616923392,176.0,-1,-1
1995-01-07 16:44:00.616923392,196.0,-1,-1
1995-01-07 16:44:00.616923392,216.0,-1,-1
1995-01-07 16:44:00.616923392,224.0,-1,-1
1995-01-07 16:44:00.616923392,256.0,-1,-1
1995-01-07 16:44:00.616923392,272.0,-1,-1
1995-01-07 16:44:00.616923392,280.0,-1,-1
1995-01-07 16:44:00.616923392,332.0,-1,-1
1995-01-07 16:44:00.616923392,364.0,-1,-1
1995-01-07 16:44:00.616923392,388.0,-1,-1
1995-01-07 16:44:00.616923392,428.0,-1,-1
1995-01-07 16:44:00.616923392,472.0,-1,-1
1995-01-07 16:44:00.616923392,484.0,-1,-1
1995-01-07 16:44:00.616923392,540.0,-1,-1
1995-01-07 16:44:00.616923392,616.0,-1,-1
1995-01-07 16:44:00.616923392,624.0,-1,-1
1995-01-07 16:44:00.616923392,740.0,-1,-1
1995-01-07 16:44:00.616923392,796.0,-1,-1
1995-01-07 16:44:00.616923392,804.0,-1,-1
1995-01-07 16:44:00.616923392,940.0,-1,-1
1995-01-07 16:44:00.616923392,1040.0,-1,-1
1995-01-07 16:47:03.641327616,20.0,-1,-1
1995-01-07 16:47:03.641327616,24.0,-1,-1
1995-01-07 16:47:03.641327616,28.0,-1,-1
1995-01-07 16:47:03.641327616,32.0,-1,-1
1995-01-07 16:47:03.641327616,36.0,-1,-1
1995-01-07 16:47:03.641327616,40.0,-1,-1
1995-01-07 16:47:03.641327616,44.0,-1,-1
1995-01-07 16:47:03.641327616,48.0,-1,-1
1995-01-07 16:47:03.641327616,52.0,-1,-1
1995-01-07 16:47:03.641327616,60.0,-1,-1
1995-01-07 16:47:03.641327616,72.0,-1,-1
1995-01-07 16:47:03.641327616,76.0,-1,-1
1995-01-07 16:47:03.641327616,80.0,-1,-1
1995-01-07 16:47:03.641327616,92.0,-1,-1
1995-01-07 16:47:03.641327616,96.0,-1,-1
1995-01-07 16:47:03.641327616,104.0,-1,-1
1995-01-07 16:47:03.641327616,124.0,-1,-1
1995-01-07 16:47:03.641327616,136.0,-1,-1
1995-01-07 16:47:03.641327616,148.0,-1,-1
1995-01-07 16:47:03.641327616,164.0,-1,-1
1995-01-07 16:47:03.641327616,176.0,-1,-1
1995-01-07 16:47:03.641327616,196.0,-1,-1
1995-01-07 16:47:03.641327616,216.0,-1,-1
1995-01-07 16:47:03.641327616,224.0,-1,-1
1995-01-07 16:47:03.641327616,256.0,-1,-1
1995-01-07 16:47:03.641327616,272.0,-1,-1
1995-01-07 16:47:03.641327616,280.0,-1,-1
1995-01-07 16:47:03.641327616,332.0,-1,-1
1995-01-07 16:47:03.641327616,364.0,-1,-1
1995-01-07 16:47:03.641327616,388.0,-1,-1
1995-01-07 16:47:03.641327616,428.0,-1,-1
1995-01-07 16:47:03.641327616,472.0,-1,-1
1995-01-07 16:47:03.641327616,484.0,-1,-1
1995-01-07 16:47:03.641327616,540.0,-1,-1
1995-01-07 16:47:03.641327616,616.0,-1,-1
1995-01-07 16:47:03.641327616,624.0,-1,-1
1995-01-07 16:47:03.641327616,740.0,-1,-1
1995-01-07 16:47:03.641327616,796.0,-1,-1
1995-01-07 16:47:03.641327616,804.0,-1,-1
1995-01-07 16:47:03.641327616,940.0,-1,-1
1995-01-07 16:47:03.641327616,1040.0,-1,-1
1995-01-07 16:50:06.665731840,20.0,-1,-1
1995-01-07 16:50:06.665731840,24.0,-1,-1
1995-01-07 16:50:06.665731840,28.0,-1,-1
1995-01-07 16:50:06.665731840,32.0,-1,-1
1995-01-07 16:50:06.665731840,36.0,-1,-1
1995-01-07 16:50:06.665731840,40.0,-1,-1
1995-01-07 16:50:06.665731840,44.0,-1,-1
1995-01-07 16:50:06.665731840,48.0,-1,-1
1995-01-07 16:50:06.665731840,52.0,-1,-1
1995-01-07 16:50:06.665731840,60.0,-1,-1
1995-01-07 16:50:06.665731840,72.0,-1,-1
1995-01-07 16:50:06.665731840,76.0,-1,-1
1995-01-07 16:50:06.665731840,80.0,-1,-1
1995-01-07 16:50:06.665731840,92.0,-1,-1
1995-01-07 16:50:06.665731840,96.0,-1,-1
1995-01-07 16:50:06.665731840,104.0,-1,-1
1995-01-07 16:50:06.665731840,124.0,-1,-1
1995-01-07 16:50:06.665731840,136.0,-1,-1
1995-01-07 16:50:06.665731840,148.0,-1,-1
1995-01-07 16:50:06.665731840,164.0,-1,-1
1995-01-07 16:50:06.665731840,176.0,-1,-1
1995-01-07 16:50:06.665731840,196.0,-1,-1
1995-01-07 16:50:06.665731840,216.0,-1,-1
1995-01-07 16:50:06.665731840,224.0,-1,-1
1995-01-07 16:50:06.665731840,256.0,-1,-1
1995-01-07 16:50:06.665731840,272.0,-1,-1
1995-01-07 16:50:06.665731840,280.0,-1,-1
1995-01-07 16:50:06.665731840,332.0,-1,-1
1995-01-07 16:50:06.665731840,364.0,-1,-1
1995-01-07 16:50:06.665731840,388.0,-1,-1
1995-01-07 16:50:06.665731840,428.0,-1,-1
1995-01-07 16:50:06.665731840,472.0,-1,-1
1995-01-07 16:50:06.665731840,484.0,-1,-1
1995-01-07 16:50:06.665731840,540.0,-1,-1
1995-01-07 16:50:06.665731840,616.0,-1,-1
1995-01-07 16:50:06.665731840,624.0,-1,-1
1995-01-07 16:50:06.665731840,740.0,-1,-1
1995-01-07 16:50:06.665731840,796.0,-1,-1
1995-01-07 16:50:06.665731840,804.0,-1,-1
1995-01-07 16:50:06.665731840,940.0,-1,-1
1995-01-07 16:50:06.665731840,1040.0,-1,-1
1995-01-07 16:53:09.690136064,20.0,-1,-1
1995-01-07 16:53:09.690136064,24.0,-1,-1
1995-01-07 16:53:09.690136064,28.0,-1,-1
1995-01-07 16:53:09.690136064,32.0,-1,-1
1995-01-07 16:53:09.690136064,36.0,-1,-1
1995-01-07 16:53:09.690136064,40.0,-1,-1
1995-01-07 16:53:09.690136064,44.0,-1,-1
1995-01-07 16:53:09.690136064,48.0,-1,-1
1995-01-07 16:53:09.690136064,52.0,-1,-1
1995-01-07 16:53:09.690136064,60.0,-1,-1
1995-01-07 16:53:09.690136064,72.0,-1,-1
1995-01-07 16:53:09.690136064,76.0,-1,-1
1995-01-07 16:53:09.690136064,80.0,-1,-1
1995-01-07 16:53:09.690136064,92.0,-1,-1
1995-01-07 16:53:09.690136064,96.0,-1,-1
1995-01-07 16:53:09.690136064,104.0,-1,-1
1995-01-07 16:53:09.690136064,124.0,-1,-1
1995-01-07 16:53:09.690136064,136.0,-1,-1
1995-01-07 16:53:09.690136064,148.0,-1,-1
1995-01-07 16:53:09.690136064,164.0,-1,-1
1995-01-07 16:53:09.690136064,176.0,-1,-1
1995-01-07 16:53:09.690136064,196.0,-1,-1
1995-01-07 16:53:09.690136064,216.0,-1,-1
1995-01-07 16:53:09.690136064,224.0,-1,-1
1995-01-07 16:53:09.690136064,256.0,-1,-1
1995-01-07 16:53:09.690136064,272.0,-1,-1
1995-01-07 16:53:09.690136064,280.0,-1,-1
1995-01-07 16:53:09.690136064,332.0,-1,-1
1995-01-07 16:53:09.690136064,364.0,-1,-1
1995-01-07 16:53:09.690136064,388.0,-1,-1
1995-01-07 16:53:09.690136064,428.0,-1,-1
1995-01-07 16:53:09.690136064,472.0,-1,-1
1995-01-07 16:53:09.690136064,484.0,-1,-1
1995-01-07 16:53:09.690136064,540.0,-1,-1
1995-01-07 16:53:09.690136064,616.0,-1,-1
1995-01-07 16:53:09.690136064,624.0,-1,-1
1995-01-07 16:53:09.690136064,740.0,-1,-1
1995-01-07 16:53:09.690136064,796.0,-1,-1
1995-01-07 16:53:09.690136064,804.0,-1,-1
1995-01-07 16:53:09.690136064,940.0,-1,-1
1995-01-07 16:53:09.690136064,1040.0,-1,-1
1995-01-07 16:56:12.714540288,20.0,-1,-1
1995-01-07 16:56:12.714540288,24.0,-1,-1
1995-01-07 16:56:12.714540288,28.0,-1,-1
1995-01-07 16:56:12.714540288,32.0,-1,-1
1995-01-07 16:56:12.714540288,36.0,-1,-1
1995-01-07 16:56:12.714540288,40.0,-1,-1
1995-01-07 16:56:12.714540288,44.0,-1,-1
1995-01-07 16:56:12.714540288,48.0,-1,-1
1995-01-07 16:56:12.714540288,52.0,-1,-1
1995-01-07 16:56:12.714540288,60.0,-1,-1
1995-01-07 16:56:12.714540288,72.0,-1,-1
1995-01-07 16:56:12.714540288,76.0,-1,-1
1995-01-07 16:56:12.714540288,80.0,-1,-1
1995-01-07 16:56:12.714540288,92.0,-1,-1
1995-01-07 16:56:12.714540288,96.0,-1,-1
1995-01-07 16:56:12.714540288,104.0,-1,-1
1995-01-07 16:56:12.714540288,124.0,-1,-1
1995-01-07 16:56:12.714540288,136.0,-1,-1
1995-01-07 16:56:12.714540288,148.0,-1,-1
1995-01-07 16:56:12.714540288,164.0,-1,-1
1995-01-07 16:56:12.714540288,176.0,-1,-1
1995-01-07 16:56:12.714540288,196.0,-1,-1
1995-01-07 16:56:12.714540288,216.0,-1,-1
1995-01-07 16:56:12.714540288,224.0,-1,-1
1995-01-07 16:56:12.714540288,256.0,-1,-1
1995-01-07 16:56:12.714540288,272.0,-1,-1
1995-01-07 16:56:12.714540288,280.0,-1,-1
1995-01-07 16:56:12.714540288,332.0,-1,-1
1995-01-07 16:56:12.714540288,364.0,-1,-1
1995-01-07 16:56:12.714540288,388.0,-1,-1
1995-01-07 16:56:12.714540288,428.0,-1,-1
1995-01-07 16:56:12.714540288,472.0,-1,-1
1995-01-07 16:56:12.714540288,484.0,-1,-1
1995-01-07 16:56:12.714540288,540.0,-1,-1
1995-01-07 16:56:12.714540288,616.0,-1,-1
1995-01-07 16:56:12.714540288,624.0,-1,-1
1995-01-07 16:56:12.714540288,740.0,-1,-1
1995-01-07 16:56:12.714540288,796.0,-1,-1
1995-01-07 16:56:12.714540288,804.0,-1,-1
1995-01-07 16:56:12.714540288,940.0,-1,-1
1995-01-07 16:56:12.714540288,1040.0,-1,-1
1995-01-07 16:59:15.738944640,20.0,-1,-1
1995-01-07 16:59:15.738944640,24.0,-1,-1
1995-01-07 16:59:15.738944640,28.0,-1,-1
1995-01-07 16:59:15.738944640,32.0,-1,-1
1995-01-07 16:59:15.738944640,36.0,-1,-1
1995-01-07 16:59:15.738944640,40.0,-1,-1
1995-01-07 16:59:15.738944640,44.0,-1,-1
1995-01-07 16:59:15.738944640,48.0,-1,-1
1995-01-07 16:59:15.738944640,52.0,-1,-1
1995-01-07 16:59:15.738944640,60.0,-1,-1
1995-01-07 16:59:15.738944640,72.0,-1,-1
1995-01-07 16:59:15.738944640,76.0,-1,-1
1995-01-07 16:59:15.738944640,80.0,-1,-1
1995-01-07 16:59:15.738944640,92.0,-1,-1
1995-01-07 16:59:15.738944640,96.0,-1,-1
1995-01-07 16:59:15.738944640,104.0,-1,-1
1995-01-07 16:59:15.738944640,124.0,-1,-1
1995-01-07 16:59:15.738944640,136.0,-1,-1
1995-01-07 16:59:15.738944640,148.0,-1,-1
1995-01-07 16:59:15.738944640,164.0,-1,-1
1995-01-07 16:59:15.738944640,176.0,-1,-1
1995-01-07 16:59:15.738944640,196.0,-1,-1
1995-01-07 16:59:15.738944640,216.0,-1,-1
1995-01-07 16:59:15.738944640,224.0,-1,-1
1995-01-07 16:59:15.738944640,256.0,-1,-1
1995-01-07 16:59:15.738944640,272.0,-1,-1
1995-01-07 16:59:15.738944640,280.0,-1,-1
1995-01-07 16:59:15.738944640,332.0,-1,-1
1995-01-07 16:59:15.738944640,364.0,-1,-1
1995-01-07 16:59:15.738944640,388.0,-1,-1
1995-01-07 16:59:15.738944640,428.0,-1,-1
1995-01-07 16:59:15.738944640,472.0,-1,-1
1995-01-07 16:59:15.738944640,484.0,-1,-1
1995-01-07 16:59:15.738944640,540.0,-1,-1
1995-01-07 16:59:15.738944640,616.0,-1,-1
1995-01-07 16:59:15.738944640,624.0,-1,-1
1995-01-07 16:59:15.738944640,740.0,-1,-1
1995-01-07 16:59:15.738944640,796.0,-1,-1
1995-01-07 16:59:15.738944640,804.0,-1,-1
1995-01-07 16:59:15.738944640,940.0,-1,-1
1995-01-07 16:59:15.738944640,1040.0,-1,-1
1995-01-07 17:02:18.763348864,20.0,-1,-1
1995-01-07 17:02:18.763348864,24.0,-1,-1
1995-01-07 17:02:18.763348864,28.0,-1,-1
1995-01-07 17:02:18.763348864,32.0,-1,-1
1995-01-07 17:02:18.763348864,36.0,-1,-1
1995-01-07 17:02:18.763348864,40.0,-1,-1
1995-01-07 17:02:18.763348864,44.0,-1,-1
1995-01-07 17:02:18.763348864,48.0,-1,-1
1995-01-07 17:02:18.763348864,52.0,-1,-1
1995-01-07 17:02:18.763348864,60.0,-1,-1
1995-01-07 17:02:18.763348864,72.0,-1,-1
1995-01-07 17:02:18.763348864,76.0,-1,-1
1995-01-07 17:02:18.763348864,80.0,-1,-1
1995-01-07 17:02:18.763348864,92.0,-1,-1
1995-01-07 17:02:18.763348864,96.0,-1,-1
1995-01-07 17:02:18.763348864,104.0,-1,-1
1995-01-07 17:02:18.763348864,124.0,-1,-1
1995-01-07 17:02:18.763348864,136.0,-1,-1
1995-01-07 17:02:18.763348864,148.0,-1,-1
1995-01-07 17:02:18.763348864,164.0,-1,-1
1995-01-07 17:02:18.763348864,176.0,-1,-1
1995-01-07 17:02:18.763348864,196.0,-1,-1
1995-01-07 17:02:18.763348864,216.0,-1,-1
1995-01-07 17:02:18.763348864,224.0,-1,-1
1995-01-07 17:02:18.763348864,256.0,-1,-1
1995-01-07 17:02:18.763348864,272.0,-1,-1
1995-01-07 17:02:18.763348864,280.0,-1,-1
1995-01-07 17:02:18.763348864,332.0,-1,-1
1995-01-07 17:02:18.763348864,364.0,-1,-1
1995-01-07 17:02:18.763348864,388.0,-1,-1
1995-01-07 17:02:18.763348864,428.0,-1,-1
1995-01-07 17:02:18.763348864,472.0,-1,-1
1995-01-07 17:02:18.763348864,484.0,-1,-1
1995-01-07 17:02:18.763348864,540.0,-1,-1
1995-01-07 17:02:18.763348864,616.0,-1,-1
1995-01-07 17:02:18.763348864,624.0,-1,-1
1995-01-07 17:02:18.763348864,740.0,-1,-1
1995-01-07 17:02:18.763348864,796.0,-1,-1
1995-01-07 17:02:18.763348864,804.0,-1,-1
1995-01-07 17:02:18.763348864,940.0,-1,-1
1995-01-07 17:02:18.763348864,1040.0,-1,-1
1995-01-07 17:05:21.787753088,20.0,-1,-1
1995-01-07 17:05:21.787753088,24.0,-1,-1
1995-01-07 17:05:21.787753088,28.0,-1,-1
1995-01-07 17:05:21.787753088,32.0,-1,-1
1995-01-07 17:05:21.787753088,36.0,-1,-1
1995-01-07 17:05:21.787753088,40.0,-1,-1
1995-01-07 17:05:21.787753088,44.0,-1,-1
1995-01-07 17:05:21.787753088,48.0,-1,-1
1995-01-07 17:05:21.787753088,52.0,-1,-1
1995-01-07 17:05:21.787753088,60.0,-1,-1
1995-01-07 17:05:21.787753088,72.0,-1,-1
1995-01-07 17:05:21.787753088,76.0,-1,-1
1995-01-07 17:05:21.787753088,80.0,-1,-1
1995-01-07 17:05:21.787753088,92.0,-1,-1
1995-01-07 17:05:21.787753088,96.0,-1,-1
1995-01-07 17:05:21.787753088,104.0,-1,-1
1995-01-07 17:05:21.787753088,124.0,-1,-1
1995-01-07 17:05:21.787753088,136.0,-1,-1
1995-01-07 17:05:21.787753088,148.0,-1,-1
1995-01-07 17:05:21.787753088,164.0,-1,-1
1995-01-07 17:05:21.787753088,176.0,-1,-1
1995-01-07 17:05:21.787753088,196.0,-1,-1
1995-01-07 17:05:21.787753088,216.0,-1,-1
1995-01-07 17:05:21.787753088,224.0,-1,-1
1995-01-07 17:05:21.787753088,256.0,-1,-1
1995-01-07 17:05:21.787753088,272.0,-1,-1
1995-01-07 17:05:21.787753088,280.0,-1,-1
1995-01-07 17:05:21.787753088,332.0,-1,-1
1995-01-07 17:05:21.787753088,364.0,-1,-1
1995-01-07 17:05:21.787753088,388.0,-1,-1
1995-01-07 17:05:21.787753088,428.0,-1,-1
1995-01-07 17:05:21.787753088,472.0,-1,-1
1995-01-07 17:05:21.787753088,484.0,-1,-1
1995-01-07 17:05:21.787753088,540.0,-1,-1
1995-01-07 17:05:21.787753088,616.0,-1,-1
1995-01-07 17:05:21.787753088,624.0,-1,-1
1995-01-07 17:05:21.787753088,740.0,-1,-1
1995-01-07 17:05:21.787753088,796.0,-1,-1
1995-01-07 17:05:21.787753088,804.0,-1,-1
1995-01-07 17:05:21.787753088,940.0,-1,-1
1995-01-07 17:05:21.787753088,1040.0,-1,-1
1995-01-07 17:08:24.812157312,20.0,-1,-1
1995-01-07 17:08:24.812157312,24.0,-1,-1
1995-01-07 17:08:24.812157312,28.0,-1,-1
1995-01-07 17:08:24.812157312,32.0,-1,-1
1995-01-07 17:08:24.812157312,36.0,-1,-1
1995-01-07 17:08:24.812157312,40.0,-1,-1
1995-01-07 17:08:24.812157312,44.0,-1,-1
1995-01-07 17:08:24.812157312,48.0,-1,-1
1995-01-07 17:08:24.812157312,52.0,-1,-1
1995-01-07 17:08:24.812157312,60.0,-1,-1
1995-01-07 17:08:24.812157312,72.0,-1,-1
1995-01-07 17:08:24.812157312,76.0,-1,-1
1995-01-07 17:08:24.812157312,80.0,-1,-1
1995-01-07 17:08:24.812157312,92.0,-1,-1
1995-01-07 17:08:24.812157312,96.0,-1,-1
1995-01-07 17:08:24.812157312,104.0,-1,-1
1995-01-07 17:08:24.812157312,124.0,-1,-1
1995-01-07 17:08:24.812157312,136.0,-1,-1
1995-01-07 17:08:24.812157312,148.0,-1,-1
1995-01-07 17:08:24.812157312,164.0,-1,-1
1995-01-07 17:08:24.812157312,176.0,-1,-1
1995-01-07 17:08:24.812157312,196.0,-1,-1
1995-01-07 17:08:24.812157312,216.0,-1,-1
1995-01-07 17:08:24.812157312,224.0,-1,-1
1995-01-07 17:08:24.812157312,256.0,-1,-1
1995-01-07 17:08:24.812157312,272.0,-1,-1
1995-01-07 17:08:24.812157312,280.0,-1,-1
1995-01-07 17:08:24.812157312,332.0,-1,-1
1995-01-07 17:08:24.812157312,364.0,-1,-1
1995-01-07 17:08:24.812157312,388.0,-1,-1
1995-01-07 17:08:24.812157312,428.0,-1,-1
1995-01-07 17:08:24.812157312,472.0,-1,-1
1995-01-07 17:08:24.812157312,484.0,-1,-1
1995-01-07 17:08:24.812157312,540.0,-1,-1
1995-01-07 17:08:24.812157312,616.0,-1,-1
1995-01-07 17:08:24.812157312,624.0,-1,-1
1995-01-07 17:08:24.812157312,740.0,-1,-1
1995-01-07 17:08:24.812157312,796.0,-1,-1
1995-01-07 17:08:24.812157312,804.0,-1,-1
1995-01-07 17:08:24.812157312,940.0,-1,-1
1995-01-07 17:08:24.812157312,1040.0,-1,-1
1995-01-07 17:11:27.836561664,20.0,-1,-1
1995-01-07 17:11:27.836561664,24.0,-1,-1
1995-01-07 17:11:27.836561664,28.0,-1,-1
1995-01-07 17:11:27.836561664,32.0,-1,-1
1995-01-07 17:11:27.836561664,36.0,-1,-1
1995-01-07 17:11:27.836561664,40.0,-1,-1
1995-01-07 17:11:27.836561664,44.0,-1,-1
1995-01-07 17:11:27.836561664,48.0,-1,-1
1995-01-07 17:11:27.836561664,52.0,-1,-1
1995-01-07 17:11:27.836561664,60.0,-1,-1
1995-01-07 17:11:27.836561664,72.0,-1,-1
1995-01-07 17:11:27.836561664,76.0,-1,-1
1995-01-07 17:11:27.836561664,80.0,-1,-1
1995-01-07 17:11:27.836561664,92.0,-1,-1
1995-01-07 17:11:27.836561664,96.0,-1,-1
1995-01-07 17:11:27.836561664,104.0,-1,-1
1995-01-07 17:11:27.836561664,124.0,-1,-1
1995-01-07 17:11:27.836561664,136.0,-1,-1
1995-01-07 17:11:27.836561664,148.0,-1,-1
1995-01-07 17:11:27.836561664,164.0,-1,-1
1995-01-07 17:11:27.836561664,176.0,-1,-1
1995-01-07 17:11:27.836561664,196.0,-1,-1
1995-01-07 17:11:27.836561664,216.0,-1,-1
1995-01-07 17:11:27.836561664,224.0,-1,-1
1995-01-07 17:11:27.836561664,256.0,-1,-1
1995-01-07 17:11:27.836561664,272.0,-1,-1
1995-01-07 17:11:27.836561664,280.0,-1,-1
1995-01-07 17:11:27.836561664,332.0,-1,-1
1995-01-07 17:11:27.836561664,364.0,-1,-1
1995-01-07 17:11:27.836561664,388.0,-1,-1
1995-01-07 17:11:27.836561664,428.0,-1,-1
1995-01-07 17:11:27.836561664,472.0,-1,-1
1995-01-07 17:11:27.836561664,484.0,-1,-1
1995-01-07 17:11:27.836561664,540.0,-1,-1
1995-01-07 17:11:27.836561664,616.0,-1,-1
1995-01-07 17:11:27.836561664,624.0,-1,-1
1995-01-07 17:11:27.836561664,740.0,-1,-1
1995-01-07 17:11:27.836561664,796.0,-1,-1
1995-01-07 17:11:27.836561664,804.0,-1,-1
1995-01-07 17:11:27.836561664,940.0,-1,-1
1995-01-07 17:11:27.836561664,1040.0,-1,-1
1995-01-07 17:14:30.860965888,20.0,-1,-1
1995-01-07 17:14:30.860965888,24.0,-1,-1
1995-01-07 17:14:30.860965888,28.0,-1,-1
1995-01-07 17:14:30.860965888,32.0,-1,-1
1995-01-07 17:14:30.860965888,36.0,-1,-1
1995-01-07 17:14:30.860965888,40.0,-1,-1
1995-01-07 17:14:30.860965888,44.0,-1,-1
1995-01-07 17:14:30.860965888,48.0,-1,-1
1995-01-07 17:14:30.860965888,52.0,-1,-1
1995-01-07 17:14:30.860965888,60.0,-1,-1
1995-01-07 17:14:30.860965888,72.0,-1,-1
1995-01-07 17:14:30.860965888,76.0,-1,-1
1995-01-07 17:14:30.860965888,80.0,-1,-1
1995-01-07 17:14:30.860965888,92.0,-1,-1
1995-01-07 17:14:30.860965888,96.0,-1,-1
1995-01-07 17:14:30.860965888,104.0,-1,-1
1995-01-07 17:14:30.860965888,124.0,-1,-1
1995-01-07 17:14:30.860965888,136.0,-1,-1
1995-01-07 17:14:30.860965888,148.0,-1,-1
1995-01-07 17:14:30.860965888,164.0,-1,-1
1995-01-07 17:14:30.860965888,176.0,-1,-1
1995-01-07 17:14:30.860965888,196.0,-1,-1
1995-01-07 17:14:30.860965888,216.0,-1,-1
1995-01-07 17:14:30.860965888,224.0,-1,-1
1995-01-07 17:14:30.860965888,256.0,-1,-1
1995-01-07 17:14:30.860965888,272.0,-1,-1
1995-01-07 17:14:30.860965888,280.0,-1,-1
1995-01-07 17:14:30.860965888,332.0,-1,-1
1995-01-07 17:14:30.860965888,364.0,-1,-1
1995-01-07 17:14:30.860965888,388.0,-1,-1
1995-01-07 17:14:30.860965888,428.0,-1,-1
1995-01-07 17:14:30.860965888,472.0,-1,-1
1995-01-07 17:14:30.860965888,484.0,-1,-1
1995-01-07 17:14:30.860965888,540.0,-1,-1
1995-01-07 17:14:30.860965888,616.0,-1,-1
1995-01-07 17:14:30.860965888,624.0,-1,-1
1995-01-07 17:14:30.860965888,740.0,-1,-1
1995-01-07 17:14:30.860965888,796.0,-1,-1
1995-01-07 17:14:30.860965888,804.0,-1,-1
1995-01-07 17:14:30.860965888,940.0,-1,-1
1995-01-07 17:14:30.860965888,1040.0,-1,-1
1995-01-07 17:17:33.885370112,20.0,-1,-1
1995-01-07 17:17:33.885370112,24.0,-1,-1
1995-01-07 17:17:33.885370112,28.0,-1,-1
1995-01-07 17:17:33.885370112,32.0,-1,-1
1995-01-07 17:17:33.885370112,36.0,-1,-1
1995-01-07 17:17:33.885370112,40.0,-1,-1
1995-01-07 17:17:33.885370112,44.0,-1,-1
1995-01-07 17:17:33.885370112,48.0,-1,-1
1995-01-07 17:17:33.885370112,52.0,-1,-1
1995-01-07 17:17:33.885370112,60.0,-1,-1
1995-01-07 17:17:33.885370112,72.0,-1,-1
1995-01-07 17:17:33.885370112,76.0,-1,-1
1995-01-07 17:17:33.885370112,80.0,-1,-1
1995-01-07 17:17:33.885370112,92.0,-1,-1
1995-01-07 17:17:33.885370112,96.0,-1,-1
1995-01-07 17:17:33.885370112,104.0,-1,-1
1995-01-07 17:17:33.885370112,124.0,-1,-1
1995-01-07 17:17:33.885370112,136.0,-1,-1
1995-01-07 17:17:33.885370112,148.0,-1,-1
1995-01-07 17:17:33.885370112,164.0,-1,-1
1995-01-07 17:17:33.885370112,176.0,-1,-1
1995-01-07 17:17:33.885370112,196.0,-1,-1
