datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-11 18:07:06.209846912,804.0,-1,-1
1995-01-11 18:07:06.209846912,940.0,-1,-1
1995-01-11 18:07:06.209846912,1040.0,-1,-1
1995-01-11 18:10:09.234759808,20.0,-1,-1
1995-01-11 18:10:09.234759808,24.0,-1,-1
1995-01-11 18:10:09.234759808,28.0,-1,-1
1995-01-11 18:10:09.234759808,32.0,-1,-1
1995-01-11 18:10:09.234759808,36.0,-1,-1
1995-01-11 18:10:09.234759808,40.0,-1,-1
1995-01-11 18:10:09.234759808,44.0,-1,-1
1995-01-11 18:10:09.234759808,48.0,-1,-1
1995-01-11 18:10:09.234759808,52.0,-1,-1
1995-01-11 18:10:09.234759808,60.0,-1,-1
1995-01-11 18:10:09.234759808,72.0,-1,-1
1995-01-11 18:10:09.234759808,76.0,-1,-1
1995-01-11 18:10:09.234759808,80.0,-1,-1
1995-01-11 18:10:09.234759808,92.0,-1,-1
1995-01-11 18:10:09.234759808,96.0,-1,-1
1995-01-11 18:10:09.234759808,104.0,-1,-1
1995-01-11 18:10:09.234759808,124.0,-1,-1
1995-01-11 18:10:09.234759808,136.0,-1,-1
1995-01-11 18:10:09.234759808,148.0,-1,-1
1995-01-11 18:10:09.234759808,164.0,-1,-1
1995-01-11 18:10:09.234759808,176.0,-1,-1
1995-01-11 18:10:09.234759808,196.0,-1,-1
1995-01-11 18:10:09.234759808,216.0,-1,-1
1995-01-11 18:10:09.234759808,224.0,-1,-1
1995-01-11 18:10:09.234759808,256.0,-1,-1
1995-01-11 18:10:09.234759808,272.0,-1,-1
1995-01-11 18:10:09.234759808,280.0,-1,-1
1995-01-11 18:10:09.234759808,332.0,-1,-1
1995-01-11 18:10:09.234759808,364.0,-1,-1
1995-01-11 18:10:09.234759808,388.0,-1,-1
1995-01-11 18:10:09.234759808,428.0,-1,-1
1995-01-11 18:10:09.234759808,472.0,-1,-1
1995-01-11 18:10:09.234759808,484.0,-1,-1
1995-01-11 18:10:09.234759808,540.0,-1,-1
1995-01-11 18:10:09.234759808,616.0,-1,-1
1995-01-11 18:10:09.234759808,624.0,-1,-1
1995-01-11 18:10:09.234759808,740.0,-1,-1
1995-01-11 18:10:09.234759808,796.0,-1,-1
1995-01-11 18:10:09.234759808,804.0,-1,-1
1995-01-11 18:10:09.234759808,940.0,-1,-1
1995-01-11 18:10:09.234759808,1040.0,-1,-1
1995-01-11 18:13:12.259672832,20.0,-1,-1
1995-01-11 18:13:12.259672832,24.0,-1,-1
1995-01-11 18:13:12.259672832,28.0,-1,-1
1995-01-11 18:13:12.259672832,32.0,-1,-1
1995-01-11 18:13:12.259672832,36.0,-1,-1
1995-01-11 18:13:12.259672832,40.0,-1,-1
1995-01-11 18:13:12.259672832,44.0,-1,-1
1995-01-11 18:13:12.259672832,48.0,-1,-1
1995-01-11 18:13:12.259672832,52.0,-1,-1
1995-01-11 18:13:12.259672832,60.0,-1,-1
1995-01-11 18:13:12.259672832,72.0,-1,-1
1995-01-11 18:13:12.259672832,76.0,-1,-1
1995-01-11 18:13:12.259672832,80.0,-1,-1
1995-01-11 18:13:12.259672832,92.0,-1,-1
1995-01-11 18:13:12.259672832,96.0,-1,-1
1995-01-11 18:13:12.259672832,104.0,-1,-1
1995-01-11 18:13:12.259672832,124.0,-1,-1
1995-01-11 18:13:12.259672832,136.0,-1,-1
1995-01-11 18:13:12.259672832,148.0,-1,-1
1995-01-11 18:13:12.259672832,164.0,-1,-1
1995-01-11 18:13:12.259672832,176.0,-1,-1
1995-01-11 18:13:12.259672832,196.0,-1,-1
1995-01-11 18:13:12.259672832,216.0,-1,-1
1995-01-11 18:13:12.259672832,224.0,-1,-1
1995-01-11 18:13:12.259672832,256.0,-1,-1
1995-01-11 18:13:12.259672832,272.0,-1,-1
1995-01-11 18:13:12.259672832,280.0,-1,-1
1995-01-11 18:13:12.259672832,332.0,-1,-1
1995-01-11 18:13:12.259672832,364.0,-1,-1
1995-01-11 18:13:12.259672832,388.0,-1,-1
1995-01-11 18:13:12.259672832,428.0,-1,-1
1995-01-11 18:13:12.259672832,472.0,-1,-1
1995-01-11 18:13:12.259672832,484.0,-1,-1
1995-01-11 18:13:12.259672832,540.0,-1,-1
1995-01-11 18:13:12.259672832,616.0,-1,-1
1995-01-11 18:13:12.259672832,624.0,-1,-1
1995-01-11 18:13:12.259672832,740.0,-1,-1
1995-01-11 18:13:12.259672832,796.0,-1,-1
1995-01-11 18:13:12.259672832,804.0,-1,-1
1995-01-11 18:13:12.259672832,940.0,-1,-1
1995-01-11 18:13:12.259672832,1040.0,-1,-1
1995-01-11 18:16:15.284585728,20.0,-1,-1
1995-01-11 18:16:15.284585728,24.0,-1,-1
1995-01-11 18:16:15.284585728,28.0,-1,-1
1995-01-11 18:16:15.284585728,32.0,-1,-1
1995-01-11 18:16:15.284585728,36.0,-1,-1
1995-01-11 18:16:15.284585728,40.0,-1,-1
1995-01-11 18:16:15.284585728,44.0,-1,-1
1995-01-11 18:16:15.284585728,48.0,-1,-1
1995-01-11 18:16:15.284585728,52.0,-1,-1
1995-01-11 18:16:15.284585728,60.0,-1,-1
1995-01-11 18:16:15.284585728,72.0,-1,-1
1995-01-11 18:16:15.284585728,76.0,-1,-1
1995-01-11 18:16:15.284585728,80.0,-1,-1
1995-01-11 18:16:15.284585728,92.0,-1,-1
1995-01-11 18:16:15.284585728,96.0,-1,-1
1995-01-11 18:16:15.284585728,104.0,-1,-1
1995-01-11 18:16:15.284585728,124.0,-1,-1
1995-01-11 18:16:15.284585728,136.0,-1,-1
1995-01-11 18:16:15.284585728,148.0,-1,-1
1995-01-11 18:16:15.284585728,164.0,-1,-1
1995-01-11 18:16:15.284585728,176.0,-1,-1
1995-01-11 18:16:15.284585728,196.0,-1,-1
1995-01-11 18:16:15.284585728,216.0,-1,-1
1995-01-11 18:16:15.284585728,224.0,-1,-1
1995-01-11 18:16:15.284585728,256.0,-1,-1
1995-01-11 18:16:15.284585728,272.0,-1,-1
1995-01-11 18:16:15.284585728,280.0,-1,-1
1995-01-11 18:16:15.284585728,332.0,-1,-1
1995-01-11 18:16:15.284585728,364.0,-1,-1
1995-01-11 18:16:15.284585728,388.0,-1,-1
1995-01-11 18:16:15.284585728,428.0,-1,-1
1995-01-11 18:16:15.284585728,472.0,-1,-1
1995-01-11 18:16:15.284585728,484.0,-1,-1
1995-01-11 18:16:15.284585728,540.0,-1,-1
1995-01-11 18:16:15.284585728,616.0,-1,-1
1995-01-11 18:16:15.284585728,624.0,-1,-1
1995-01-11 18:16:15.284585728,740.0,-1,-1
1995-01-11 18:16:15.284585728,796.0,-1,-1
1995-01-11 18:16:15.284585728,804.0,-1,-1
1995-01-11 18:16:15.284585728,940.0,-1,-1
1995-01-11 18:16:15.284585728,1040.0,-1,-1
1995-01-11 18:19:18.309498752,20.0,-1,-1
1995-01-11 18:19:18.309498752,24.0,-1,-1
1995-01-11 18:19:18.309498752,28.0,-1,-1
1995-01-11 18:19:18.309498752,32.0,-1,-1
1995-01-11 18:19:18.309498752,36.0,-1,-1
1995-01-11 18:19:18.309498752,40.0,-1,-1
1995-01-11 18:19:18.309498752,44.0,-1,-1
1995-01-11 18:19:18.309498752,48.0,-1,-1
1995-01-11 18:19:18.309498752,52.0,-1,-1
1995-01-11 18:19:18.309498752,60.0,-1,-1
1995-01-11 18:19:18.309498752,72.0,-1,-1
1995-01-11 18:19:18.309498752,76.0,-1,-1
1995-01-11 18:19:18.309498752,80.0,-1,-1
1995-01-11 18:19:18.309498752,92.0,-1,-1
1995-01-11 18:19:18.309498752,96.0,-1,-1
1995-01-11 18:19:18.309498752,104.0,-1,-1
1995-01-11 18:19:18.309498752,124.0,-1,-1
1995-01-11 18:19:18.309498752,136.0,-1,-1
1995-01-11 18:19:18.309498752,148.0,-1,-1
1995-01-11 18:19:18.309498752,164.0,-1,-1
1995-01-11 18:19:18.309498752,176.0,-1,-1
1995-01-11 18:19:18.309498752,196.0,-1,-1
1995-01-11 18:19:18.309498752,216.0,-1,-1
1995-01-11 18:19:18.309498752,224.0,-1,-1
1995-01-11 18:19:18.309498752,256.0,-1,-1
1995-01-11 18:19:18.309498752,272.0,-1,-1
1995-01-11 18:19:18.309498752,280.0,-1,-1
1995-01-11 18:19:18.309498752,332.0,-1,-1
1995-01-11 18:19:18.309498752,364.0,-1,-1
1995-01-11 18:19:18.309498752,388.0,-1,-1
1995-01-11 18:19:18.309498752,428.0,-1,-1
1995-01-11 18:19:18.309498752,472.0,-1,-1
1995-01-11 18:19:18.309498752,484.0,-1,-1
1995-01-11 18:19:18.309498752,540.0,-1,-1
1995-01-11 18:19:18.309498752,616.0,-1,-1
1995-01-11 18:19:18.309498752,624.0,-1,-1
1995-01-11 18:19:18.309498752,740.0,-1,-1
1995-01-11 18:19:18.309498752,796.0,-1,-1
1995-01-11 18:19:18.309498752,804.0,-1,-1
1995-01-11 18:19:18.309498752,940.0,-1,-1
1995-01-11 18:19:18.309498752,1040.0,-1,-1
1995-01-11 18:22:21.334411648,20.0,-1,-1
1995-01-11 18:22:21.334411648,24.0,-1,-1
1995-01-11 18:22:21.334411648,28.0,-1,-1
1995-01-11 18:22:21.334411648,32.0,-1,-1
1995-01-11 18:22:21.334411648,36.0,-1,-1
1995-01-11 18:22:21.334411648,40.0,-1,-1
1995-01-11 18:22:21.334411648,44.0,-1,-1
1995-01-11 18:22:21.334411648,48.0,-1,-1
1995-01-11 18:22:21.334411648,52.0,-1,-1
1995-01-11 18:22:21.334411648,60.0,-1,-1
1995-01-11 18:22:21.334411648,72.0,-1,-1
1995-01-11 18:22:21.334411648,76.0,-1,-1
1995-01-11 18:22:21.334411648,80.0,-1,-1
1995-01-11 18:22:21.334411648,92.0,-1,-1
1995-01-11 18:22:21.334411648,96.0,-1,-1
1995-01-11 18:22:21.334411648,104.0,-1,-1
1995-01-11 18:22:21.334411648,124.0,-1,-1
1995-01-11 18:22:21.334411648,136.0,-1,-1
1995-01-11 18:22:21.334411648,148.0,-1,-1
1995-01-11 18:22:21.334411648,164.0,-1,-1
1995-01-11 18:22:21.334411648,176.0,-1,-1
1995-01-11 18:22:21.334411648,196.0,-1,-1
1995-01-11 18:22:21.334411648,216.0,-1,-1
1995-01-11 18:22:21.334411648,224.0,-1,-1
1995-01-11 18:22:21.334411648,256.0,-1,-1
1995-01-11 18:22:21.334411648,272.0,-1,-1
1995-01-11 18:22:21.334411648,280.0,-1,-1
1995-01-11 18:22:21.334411648,332.0,-1,-1
1995-01-11 18:22:21.334411648,364.0,-1,-1
1995-01-11 18:22:21.334411648,388.0,-1,-1
1995-01-11 18:22:21.334411648,428.0,-1,-1
1995-01-11 18:22:21.334411648,472.0,-1,-1
1995-01-11 18:22:21.334411648,484.0,-1,-1
1995-01-11 18:22:21.334411648,540.0,-1,-1
1995-01-11 18:22:21.334411648,616.0,-1,-1
1995-01-11 18:22:21.334411648,624.0,-1,-1
1995-01-11 18:22:21.334411648,740.0,-1,-1
1995-01-11 18:22:21.334411648,796.0,-1,-1
1995-01-11 18:22:21.334411648,804.0,-1,-1
1995-01-11 18:22:21.334411648,940.0,-1,-1
1995-01-11 18:22:21.334411648,1040.0,-1,-1
1995-01-11 18:25:24.359324544,20.0,-1,-1
1995-01-11 18:25:24.359324544,24.0,-1,-1
1995-01-11 18:25:24.359324544,28.0,-1,-1
1995-01-11 18:25:24.359324544,32.0,-1,-1
1995-01-11 18:25:24.359324544,36.0,-1,-1
1995-01-11 18:25:24.359324544,40.0,-1,-1
1995-01-11 18:25:24.359324544,44.0,-1,-1
1995-01-11 18:25:24.359324544,48.0,-1,-1
1995-01-11 18:25:24.359324544,52.0,-1,-1
1995-01-11 18:25:24.359324544,60.0,-1,-1
1995-01-11 18:25:24.359324544,72.0,-1,-1
1995-01-11 18:25:24.359324544,76.0,-1,-1
1995-01-11 18:25:24.359324544,80.0,-1,-1
1995-01-11 18:25:24.359324544,92.0,-1,-1
1995-01-11 18:25:24.359324544,96.0,-1,-1
1995-01-11 18:25:24.359324544,104.0,-1,-1
1995-01-11 18:25:24.359324544,124.0,-1,-1
1995-01-11 18:25:24.359324544,136.0,-1,-1
1995-01-11 18:25:24.359324544,148.0,-1,-1
1995-01-11 18:25:24.359324544,164.0,-1,-1
1995-01-11 18:25:24.359324544,176.0,-1,-1
1995-01-11 18:25:24.359324544,196.0,-1,-1
1995-01-11 18:25:24.359324544,216.0,-1,-1
1995-01-11 18:25:24.359324544,224.0,-1,-1
1995-01-11 18:25:24.359324544,256.0,-1,-1
1995-01-11 18:25:24.359324544,272.0,-1,-1
1995-01-11 18:25:24.359324544,280.0,-1,-1
1995-01-11 18:25:24.359324544,332.0,-1,-1
1995-01-11 18:25:24.359324544,364.0,-1,-1
1995-01-11 18:25:24.359324544,388.0,-1,-1
1995-01-11 18:25:24.359324544,428.0,-1,-1
1995-01-11 18:25:24.359324544,472.0,-1,-1
1995-01-11 18:25:24.359324544,484.0,-1,-1
1995-01-11 18:25:24.359324544,540.0,-1,-1
1995-01-11 18:25:24.359324544,616.0,-1,-1
1995-01-11 18:25:24.359324544,624.0,-1,-1
1995-01-11 18:25:24.359324544,740.0,-1,-1
1995-01-11 18:25:24.359324544,796.0,-1,-1
1995-01-11 18:25:24.359324544,804.0,-1,-1
1995-01-11 18:25:24.359324544,940.0,-1,-1
1995-01-11 18:25:24.359324544,1040.0,-1,-1
1995-01-11 18:28:27.384237568,20.0,-1,-1
1995-01-11 18:28:27.384237568,24.0,-1,-1
1995-01-11 18:28:27.384237568,28.0,-1,-1
1995-01-11 18:28:27.384237568,32.0,-1,-1
1995-01-11 18:28:27.384237568,36.0,-1,-1
1995-01-11 18:28:27.384237568,40.0,-1,-1
1995-01-11 18:28:27.384237568,44.0,-1,-1
1995-01-11 18:28:27.384237568,48.0,-1,-1
1995-01-11 18:28:27.384237568,52.0,-1,-1
1995-01-11 18:28:27.384237568,60.0,-1,-1
1995-01-11 18:28:27.384237568,72.0,-1,-1
1995-01-11 18:28:27.384237568,76.0,-1,-1
1995-01-11 18:28:27.384237568,80.0,-1,-1
1995-01-11 18:28:27.384237568,92.0,-1,-1
1995-01-11 18:28:27.384237568,96.0,-1,-1
1995-01-11 18:28:27.384237568,104.0,-1,-1
1995-01-11 18:28:27.384237568,124.0,-1,-1
1995-01-11 18:28:27.384237568,136.0,-1,-1
1995-01-11 18:28:27.384237568,148.0,-1,-1
1995-01-11 18:28:27.384237568,164.0,-1,-1
1995-01-11 18:28:27.384237568,176.0,-1,-1
1995-01-11 18:28:27.384237568,196.0,-1,-1
1995-01-11 18:28:27.384237568,216.0,-1,-1
1995-01-11 18:28:27.384237568,224.0,-1,-1
1995-01-11 18:28:27.384237568,256.0,-1,-1
1995-01-11 18:28:27.384237568,272.0,-1,-1
1995-01-11 18:28:27.384237568,280.0,-1,-1
1995-01-11 18:28:27.384237568,332.0,-1,-1
1995-01-11 18:28:27.384237568,364.0,-1,-1
1995-01-11 18:28:27.384237568,388.0,-1,-1
1995-01-11 18:28:27.384237568,428.0,-1,-1
1995-01-11 18:28:27.384237568,472.0,-1,-1
1995-01-11 18:28:27.384237568,484.0,-1,-1
1995-01-11 18:28:27.384237568,540.0,-1,-1
1995-01-11 18:28:27.384237568,616.0,-1,-1
1995-01-11 18:28:27.384237568,624.0,-1,-1
1995-01-11 18:28:27.384237568,740.0,-1,-1
1995-01-11 18:28:27.384237568,796.0,-1,-1
1995-01-11 18:28:27.384237568,804.0,-1,-1
1995-01-11 18:28:27.384237568,940.0,-1,-1
1995-01-11 18:28:27.384237568,1040.0,-1,-1
1995-01-11 18:31:30.409150464,20.0,-1,-1
1995-01-11 18:31:30.409150464,24.0,-1,-1
1995-01-11 18:31:30.409150464,28.0,-1,-1
1995-01-11 18:31:30.409150464,32.0,-1,-1
1995-01-11 18:31:30.409150464,36.0,-1,-1
1995-01-11 18:31:30.409150464,40.0,-1,-1
1995-01-11 18:31:30.409150464,44.0,-1,-1
1995-01-11 18:31:30.409150464,48.0,-1,-1
1995-01-11 18:31:30.409150464,52.0,-1,-1
1995-01-11 18:31:30.409150464,60.0,-1,-1
1995-01-11 18:31:30.409150464,72.0,-1,-1
1995-01-11 18:31:30.409150464,76.0,-1,-1
1995-01-11 18:31:30.409150464,80.0,-1,-1
1995-01-11 18:31:30.409150464,92.0,-1,-1
1995-01-11 18:31:30.409150464,96.0,-1,-1
1995-01-11 18:31:30.409150464,104.0,-1,-1
1995-01-11 18:31:30.409150464,124.0,-1,-1
1995-01-11 18:31:30.409150464,136.0,-1,-1
1995-01-11 18:31:30.409150464,148.0,-1,-1
1995-01-11 18:31:30.409150464,164.0,-1,-1
1995-01-11 18:31:30.409150464,176.0,-1,-1
1995-01-11 18:31:30.409150464,196.0,-1,-1
1995-01-11 18:31:30.409150464,216.0,-1,-1
1995-01-11 18:31:30.409150464,224.0,-1,-1
1995-01-11 18:31:30.409150464,256.0,-1,-1
1995-01-11 18:31:30.409150464,272.0,-1,-1
1995-01-11 18:31:30.409150464,280.0,-1,-1
1995-01-11 18:31:30.409150464,332.0,-1,-1
1995-01-11 18:31:30.409150464,364.0,-1,-1
1995-01-11 18:31:30.409150464,388.0,-1,-1
1995-01-11 18:31:30.409150464,428.0,-1,-1
1995-01-11 18:31:30.409150464,472.0,-1,-1
1995-01-11 18:31:30.409150464,484.0,-1,-1
1995-01-11 18:31:30.409150464,540.0,-1,-1
1995-01-11 18:31:30.409150464,616.0,-1,-1
1995-01-11 18:31:30.409150464,624.0,-1,-1
1995-01-11 18:31:30.409150464,740.0,-1,-1
1995-01-11 18:31:30.409150464,796.0,-1,-1
1995-01-11 18:31:30.409150464,804.0,-1,-1
1995-01-11 18:31:30.409150464,940.0,-1,-1
1995-01-11 18:31:30.409150464,1040.0,-1,-1
1995-01-11 18:34:33.434063488,20.0,-1,-1
1995-01-11 18:34:33.434063488,24.0,-1,-1
1995-01-11 18:34:33.434063488,28.0,-1,-1
1995-01-11 18:34:33.434063488,32.0,-1,-1
1995-01-11 18:34:33.434063488,36.0,-1,-1
1995-01-11 18:34:33.434063488,40.0,-1,-1
1995-01-11 18:34:33.434063488,44.0,-1,-1
1995-01-11 18:34:33.434063488,48.0,-1,-1
1995-01-11 18:34:33.434063488,52.0,-1,-1
1995-01-11 18:34:33.434063488,60.0,-1,-1
1995-01-11 18:34:33.434063488,72.0,-1,-1
1995-01-11 18:34:33.434063488,76.0,-1,-1
1995-01-11 18:34:33.434063488,80.0,-1,-1
1995-01-11 18:34:33.434063488,92.0,-1,-1
1995-01-11 18:34:33.434063488,96.0,-1,-1
1995-01-11 18:34:33.434063488,104.0,-1,-1
1995-01-11 18:34:33.434063488,124.0,-1,-1
1995-01-11 18:34:33.434063488,136.0,-1,-1
1995-01-11 18:34:33.434063488,148.0,-1,-1
1995-01-11 18:34:33.434063488,164.0,-1,-1
1995-01-11 18:34:33.434063488,176.0,-1,-1
1995-01-11 18:34:33.434063488,196.0,-1,-1
1995-01-11 18:34:33.434063488,216.0,-1,-1
1995-01-11 18:34:33.434063488,224.0,-1,-1
1995-01-11 18:34:33.434063488,256.0,-1,-1
1995-01-11 18:34:33.434063488,272.0,-1,-1
1995-01-11 18:34:33.434063488,280.0,-1,-1
1995-01-11 18:34:33.434063488,332.0,-1,-1
1995-01-11 18:34:33.434063488,364.0,-1,-1
1995-01-11 18:34:33.434063488,388.0,-1,-1
1995-01-11 18:34:33.434063488,428.0,-1,-1
1995-01-11 18:34:33.434063488,472.0,-1,-1
1995-01-11 18:34:33.434063488,484.0,-1,-1
1995-01-11 18:34:33.434063488,540.0,-1,-1
1995-01-11 18:34:33.434063488,616.0,-1,-1
1995-01-11 18:34:33.434063488,624.0,-1,-1
1995-01-11 18:34:33.434063488,740.0,-1,-1
1995-01-11 18:34:33.434063488,796.0,-1,-1
1995-01-11 18:34:33.434063488,804.0,-1,-1
1995-01-11 18:34:33.434063488,940.0,-1,-1
1995-01-11 18:34:33.434063488,1040.0,-1,-1
1995-01-11 18:37:36.458976384,20.0,-1,-1
1995-01-11 18:37:36.458976384,24.0,-1,-1
1995-01-11 18:37:36.458976384,28.0,-1,-1
1995-01-11 18:37:36.458976384,32.0,-1,-1
1995-01-11 18:37:36.458976384,36.0,-1,-1
1995-01-11 18:37:36.458976384,40.0,-1,-1
1995-01-11 18:37:36.458976384,44.0,-1,-1
1995-01-11 18:37:36.458976384,48.0,-1,-1
1995-01-11 18:37:36.458976384,52.0,-1,-1
1995-01-11 18:37:36.458976384,60.0,-1,-1
1995-01-11 18:37:36.458976384,72.0,-1,-1
1995-01-11 18:37:36.458976384,76.0,-1,-1
1995-01-11 18:37:36.458976384,80.0,-1,-1
1995-01-11 18:37:36.458976384,92.0,-1,-1
1995-01-11 18:37:36.458976384,96.0,-1,-1
1995-01-11 18:37:36.458976384,104.0,-1,-1
1995-01-11 18:37:36.458976384,124.0,-1,-1
1995-01-11 18:37:36.458976384,136.0,-1,-1
1995-01-11 18:37:36.458976384,148.0,-1,-1
1995-01-11 18:37:36.458976384,164.0,-1,-1
1995-01-11 18:37:36.458976384,176.0,-1,-1
1995-01-11 18:37:36.458976384,196.0,-1,-1
1995-01-11 18:37:36.458976384,216.0,-1,-1
1995-01-11 18:37:36.458976384,224.0,-1,-1
1995-01-11 18:37:36.458976384,256.0,-1,-1
1995-01-11 18:37:36.458976384,272.0,-1,-1
1995-01-11 18:37:36.458976384,280.0,-1,-1
1995-01-11 18:37:36.458976384,332.0,-1,-1
1995-01-11 18:37:36.458976384,364.0,-1,-1
1995-01-11 18:37:36.458976384,388.0,-1,-1
1995-01-11 18:37:36.458976384,428.0,-1,-1
1995-01-11 18:37:36.458976384,472.0,-1,-1
1995-01-11 18:37:36.458976384,484.0,-1,-1
1995-01-11 18:37:36.458976384,540.0,-1,-1
1995-01-11 18:37:36.458976384,616.0,-1,-1
1995-01-11 18:37:36.458976384,624.0,-1,-1
1995-01-11 18:37:36.458976384,740.0,-1,-1
1995-01-11 18:37:36.458976384,796.0,-1,-1
1995-01-11 18:37:36.458976384,804.0,-1,-1
1995-01-11 18:37:36.458976384,940.0,-1,-1
1995-01-11 18:37:36.458976384,1040.0,-1,-1
1995-01-11 18:40:39.483889408,20.0,-1,-1
1995-01-11 18:40:39.483889408,24.0,-1,-1
1995-01-11 18:40:39.483889408,28.0,-1,-1
1995-01-11 18:40:39.483889408,32.0,-1,-1
1995-01-11 18:40:39.483889408,36.0,-1,-1
1995-01-11 18:40:39.483889408,40.0,-1,-1
1995-01-11 18:40:39.483889408,44.0,-1,-1
1995-01-11 18:40:39.483889408,48.0,-1,-1
1995-01-11 18:40:39.483889408,52.0,-1,-1
1995-01-11 18:40:39.483889408,60.0,-1,-1
1995-01-11 18:40:39.483889408,72.0,-1,-1
1995-01-11 18:40:39.483889408,76.0,-1,-1
1995-01-11 18:40:39.483889408,80.0,-1,-1
1995-01-11 18:40:39.483889408,92.0,-1,-1
1995-01-11 18:40:39.483889408,96.0,-1,-1
1995-01-11 18:40:39.483889408,104.0,-1,-1
1995-01-11 18:40:39.483889408,124.0,-1,-1
1995-01-11 18:40:39.483889408,136.0,-1,-1
1995-01-11 18:40:39.483889408,148.0,-1,-1
1995-01-11 18:40:39.483889408,164.0,-1,-1
1995-01-11 18:40:39.483889408,176.0,-1,-1
1995-01-11 18:40:39.483889408,196.0,-1,-1
1995-01-11 18:40:39.483889408,216.0,-1,-1
1995-01-11 18:40:39.483889408,224.0,-1,-1
1995-01-11 18:40:39.483889408,256.0,-1,-1
1995-01-11 18:40:39.483889408,272.0,-1,-1
1995-01-11 18:40:39.483889408,280.0,-1,-1
1995-01-11 18:40:39.483889408,332.0,-1,-1
1995-01-11 18:40:39.483889408,364.0,-1,-1
1995-01-11 18:40:39.483889408,388.0,-1,-1
1995-01-11 18:40:39.483889408,428.0,-1,-1
1995-01-11 18:40:39.483889408,472.0,-1,-1
1995-01-11 18:40:39.483889408,484.0,-1,-1
1995-01-11 18:40:39.483889408,540.0,-1,-1
1995-01-11 18:40:39.483889408,616.0,-1,-1
1995-01-11 18:40:39.483889408,624.0,-1,-1
1995-01-11 18:40:39.483889408,740.0,-1,-1
1995-01-11 18:40:39.483889408,796.0,-1,-1
1995-01-11 18:40:39.483889408,804.0,-1,-1
1995-01-11 18:40:39.483889408,940.0,-1,-1
1995-01-11 18:40:39.483889408,1040.0,-1,-1
1995-01-11 18:43:42.508802304,20.0,-1,-1
1995-01-11 18:43:42.508802304,24.0,-1,-1
1995-01-11 18:43:42.508802304,28.0,-1,-1
1995-01-11 18:43:42.508802304,32.0,-1,-1
1995-01-11 18:43:42.508802304,36.0,-1,-1
1995-01-11 18:43:42.508802304,40.0,-1,-1
1995-01-11 18:43:42.508802304,44.0,-1,-1
1995-01-11 18:43:42.508802304,48.0,-1,-1
1995-01-11 18:43:42.508802304,52.0,-1,-1
1995-01-11 18:43:42.508802304,60.0,-1,-1
1995-01-11 18:43:42.508802304,72.0,-1,-1
1995-01-11 18:43:42.508802304,76.0,-1,-1
1995-01-11 18:43:42.508802304,80.0,-1,-1
1995-01-11 18:43:42.508802304,92.0,-1,-1
1995-01-11 18:43:42.508802304,96.0,-1,-1
1995-01-11 18:43:42.508802304,104.0,-1,-1
1995-01-11 18:43:42.508802304,124.0,-1,-1
1995-01-11 18:43:42.508802304,136.0,-1,-1
1995-01-11 18:43:42.508802304,148.0,-1,-1
1995-01-11 18:43:42.508802304,164.0,-1,-1
1995-01-11 18:43:42.508802304,176.0,-1,-1
1995-01-11 18:43:42.508802304,196.0,-1,-1
1995-01-11 18:43:42.508802304,216.0,-1,-1
1995-01-11 18:43:42.508802304,224.0,-1,-1
1995-01-11 18:43:42.508802304,256.0,-1,-1
1995-01-11 18:43:42.508802304,272.0,-1,-1
1995-01-11 18:43:42.508802304,280.0,-1,-1
1995-01-11 18:43:42.508802304,332.0,-1,-1
1995-01-11 18:43:42.508802304,364.0,-1,-1
1995-01-11 18:43:42.508802304,388.0,-1,-1
1995-01-11 18:43:42.508802304,428.0,-1,-1
1995-01-11 18:43:42.508802304,472.0,-1,-1
1995-01-11 18:43:42.508802304,484.0,-1,-1
1995-01-11 18:43:42.508802304,540.0,-1,-1
1995-01-11 18:43:42.508802304,616.0,-1,-1
1995-01-11 18:43:42.508802304,624.0,-1,-1
1995-01-11 18:43:42.508802304,740.0,-1,-1
1995-01-11 18:43:42.508802304,796.0,-1,-1
1995-01-11 18:43:42.508802304,804.0,-1,-1
1995-01-11 18:43:42.508802304,940.0,-1,-1
1995-01-11 18:43:42.508802304,1040.0,-1,-1
1995-01-11 18:46:45.533715200,20.0,-1,-1
1995-01-11 18:46:45.533715200,24.0,-1,-1
1995-01-11 18:46:45.533715200,28.0,-1,-1
1995-01-11 18:46:45.533715200,32.0,-1,-1
1995-01-11 18:46:45.533715200,36.0,-1,-1
1995-01-11 18:46:45.533715200,40.0,-1,-1
1995-01-11 18:46:45.533715200,44.0,-1,-1
1995-01-11 18:46:45.533715200,48.0,-1,-1
1995-01-11 18:46:45.533715200,52.0,-1,-1
1995-01-11 18:46:45.533715200,60.0,-1,-1
1995-01-11 18:46:45.533715200,72.0,-1,-1
1995-01-11 18:46:45.533715200,76.0,-1,-1
1995-01-11 18:46:45.533715200,80.0,-1,-1
1995-01-11 18:46:45.533715200,92.0,-1,-1
1995-01-11 18:46:45.533715200,96.0,-1,-1
1995-01-11 18:46:45.533715200,104.0,-1,-1
1995-01-11 18:46:45.533715200,124.0,-1,-1
1995-01-11 18:46:45.533715200,136.0,-1,-1
1995-01-11 18:46:45.533715200,148.0,-1,-1
1995-01-11 18:46:45.533715200,164.0,-1,-1
1995-01-11 18:46:45.533715200,176.0,-1,-1
1995-01-11 18:46:45.533715200,196.0,-1,-1
