datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-29 17:53:29.736803584,224.0,-1,-1
1995-01-29 17:53:29.736803584,256.0,-1,-1
1995-01-29 17:53:29.736803584,272.0,-1,-1
1995-01-29 17:53:29.736803584,280.0,-1,-1
1995-01-29 17:53:29.736803584,332.0,-1,-1
1995-01-29 17:53:29.736803584,364.0,-1,-1
1995-01-29 17:53:29.736803584,388.0,-1,-1
1995-01-29 17:53:29.736803584,428.0,-1,-1
1995-01-29 17:53:29.736803584,472.0,-1,-1
1995-01-29 17:53:29.736803584,484.0,-1,-1
1995-01-29 17:53:29.736803584,540.0,-1,-1
1995-01-29 17:53:29.736803584,616.0,-1,-1
1995-01-29 17:53:29.736803584,624.0,-1,-1
1995-01-29 17:53:29.736803584,740.0,-1,-1
1995-01-29 17:53:29.736803584,796.0,-1,-1
1995-01-29 17:53:29.736803584,804.0,-1,-1
1995-01-29 17:53:29.736803584,940.0,-1,-1
1995-01-29 17:53:29.736803584,1040.0,-1,-1
1995-01-29 17:56:32.760183936,20.0,0.0,-1
1995-01-29 17:56:32.760183936,24.0,0.0,-1
1995-01-29 17:56:32.760183936,28.0,0.0,-1
1995-01-29 17:56:32.760183936,32.0,0.0,-1
1995-01-29 17:56:32.760183936,36.0,0.0,-1
1995-01-29 17:56:32.760183936,40.0,0.0,-1
1995-01-29 17:56:32.760183936,44.0,0.0,-1
1995-01-29 17:56:32.760183936,48.0,0.0,-1
1995-01-29 17:56:32.760183936,52.0,0.0,-1
1995-01-29 17:56:32.760183936,60.0,0.0,-1
1995-01-29 17:56:32.760183936,72.0,0.0,-1
1995-01-29 17:56:32.760183936,76.0,0.0,-1
1995-01-29 17:56:32.760183936,80.0,0.0,-1
1995-01-29 17:56:32.760183936,92.0,0.0,-1
1995-01-29 17:56:32.760183936,96.0,0.0,-1
1995-01-29 17:56:32.760183936,104.0,0.0,-1
1995-01-29 17:56:32.760183936,124.0,0.0,-1
1995-01-29 17:56:32.760183936,136.0,0.0,-1
1995-01-29 17:56:32.760183936,148.0,0.0,-1
1995-01-29 17:56:32.760183936,164.0,0.0,-1
1995-01-29 17:56:32.760183936,176.0,0.0,-1
1995-01-29 17:56:32.760183936,196.0,0.0,-1
1995-01-29 17:56:32.760183936,216.0,0.0,-1
1995-01-29 17:56:32.760183936,224.0,0.0,-1
1995-01-29 17:56:32.760183936,256.0,0.0,-1
1995-01-29 17:56:32.760183936,272.0,0.0,-1
1995-01-29 17:56:32.760183936,280.0,0.0,-1
1995-01-29 17:56:32.760183936,332.0,0.0,-1
1995-01-29 17:56:32.760183936,364.0,0.0,-1
1995-01-29 17:56:32.760183936,388.0,0.0,-1
1995-01-29 17:56:32.760183936,428.0,0.0,-1
1995-01-29 17:56:32.760183936,472.0,0.0,-1
1995-01-29 17:56:32.760183936,484.0,0.0,-1
1995-01-29 17:56:32.760183936,540.0,0.0,-1
1995-01-29 17:56:32.760183936,616.0,0.0,-1
1995-01-29 17:56:32.760183936,624.0,0.0,-1
1995-01-29 17:56:32.760183936,740.0,0.0,-1
1995-01-29 17:56:32.760183936,796.0,0.0,-1
1995-01-29 17:56:32.760183936,804.0,0.0,-1
1995-01-29 17:56:32.760183936,940.0,0.0,-1
1995-01-29 17:56:32.760183936,1040.0,0.0,-1
1995-01-29 17:59:35.783564288,20.0,-1,-1
1995-01-29 17:59:35.783564288,24.0,-1,-1
1995-01-29 17:59:35.783564288,28.0,-1,-1
1995-01-29 17:59:35.783564288,32.0,-1,-1
1995-01-29 17:59:35.783564288,36.0,-1,-1
1995-01-29 17:59:35.783564288,40.0,-1,-1
1995-01-29 17:59:35.783564288,44.0,-1,-1
1995-01-29 17:59:35.783564288,48.0,-1,-1
1995-01-29 17:59:35.783564288,52.0,-1,-1
1995-01-29 17:59:35.783564288,60.0,-1,-1
1995-01-29 17:59:35.783564288,72.0,-1,-1
1995-01-29 17:59:35.783564288,76.0,-1,-1
1995-01-29 17:59:35.783564288,80.0,-1,-1
1995-01-29 17:59:35.783564288,92.0,-1,-1
1995-01-29 17:59:35.783564288,96.0,-1,-1
1995-01-29 17:59:35.783564288,104.0,-1,-1
1995-01-29 17:59:35.783564288,124.0,-1,-1
1995-01-29 17:59:35.783564288,136.0,-1,-1
1995-01-29 17:59:35.783564288,148.0,-1,-1
1995-01-29 17:59:35.783564288,164.0,-1,-1
1995-01-29 17:59:35.783564288,176.0,-1,-1
1995-01-29 17:59:35.783564288,196.0,-1,-1
1995-01-29 17:59:35.783564288,216.0,-1,-1
1995-01-29 17:59:35.783564288,224.0,-1,-1
1995-01-29 17:59:35.783564288,256.0,-1,-1
1995-01-29 17:59:35.783564288,272.0,-1,-1
1995-01-29 17:59:35.783564288,280.0,-1,-1
1995-01-29 17:59:35.783564288,332.0,-1,-1
1995-01-29 17:59:35.783564288,364.0,-1,-1
1995-01-29 17:59:35.783564288,388.0,-1,-1
1995-01-29 17:59:35.783564288,428.0,-1,-1
1995-01-29 17:59:35.783564288,472.0,-1,-1
1995-01-29 17:59:35.783564288,484.0,-1,-1
1995-01-29 17:59:35.783564288,540.0,-1,-1
1995-01-29 17:59:35.783564288,616.0,-1,-1
1995-01-29 17:59:35.783564288,624.0,-1,-1
1995-01-29 17:59:35.783564288,740.0,-1,-1
1995-01-29 17:59:35.783564288,796.0,-1,-1
1995-01-29 17:59:35.783564288,804.0,-1,-1
1995-01-29 17:59:35.783564288,940.0,-1,-1
1995-01-29 17:59:35.783564288,1040.0,-1,-1
1995-01-29 18:02:38.806944640,20.0,0.0,-1
1995-01-29 18:02:38.806944640,24.0,0.0,-1
1995-01-29 18:02:38.806944640,28.0,0.0,-1
1995-01-29 18:02:38.806944640,32.0,0.0,-1
1995-01-29 18:02:38.806944640,36.0,0.0,-1
1995-01-29 18:02:38.806944640,40.0,0.0,-1
1995-01-29 18:02:38.806944640,44.0,0.0,-1
1995-01-29 18:02:38.806944640,48.0,0.0,-1
1995-01-29 18:02:38.806944640,52.0,0.0,-1
1995-01-29 18:02:38.806944640,60.0,0.0,-1
1995-01-29 18:02:38.806944640,72.0,0.0,-1
1995-01-29 18:02:38.806944640,76.0,0.0,-1
1995-01-29 18:02:38.806944640,80.0,0.0,-1
1995-01-29 18:02:38.806944640,92.0,0.0,-1
1995-01-29 18:02:38.806944640,96.0,0.0,-1
1995-01-29 18:02:38.806944640,104.0,0.0,-1
1995-01-29 18:02:38.806944640,124.0,0.0,-1
1995-01-29 18:02:38.806944640,136.0,0.0,-1
1995-01-29 18:02:38.806944640,148.0,0.0,-1
1995-01-29 18:02:38.806944640,164.0,0.0,-1
1995-01-29 18:02:38.806944640,176.0,0.0,-1
1995-01-29 18:02:38.806944640,196.0,0.0,-1
1995-01-29 18:02:38.806944640,216.0,0.0,-1
1995-01-29 18:02:38.806944640,224.0,0.0,-1
1995-01-29 18:02:38.806944640,256.0,0.0,-1
1995-01-29 18:02:38.806944640,272.0,0.0,-1
1995-01-29 18:02:38.806944640,280.0,0.0,-1
1995-01-29 18:02:38.806944640,332.0,0.0,-1
1995-01-29 18:02:38.806944640,364.0,0.0,-1
1995-01-29 18:02:38.806944640,388.0,0.0,-1
1995-01-29 18:02:38.806944640,428.0,0.0,-1
1995-01-29 18:02:38.806944640,472.0,0.0,-1
1995-01-29 18:02:38.806944640,484.0,0.0,-1
1995-01-29 18:02:38.806944640,540.0,0.0,-1
1995-01-29 18:02:38.806944640,616.0,0.0,-1
1995-01-29 18:02:38.806944640,624.0,0.0,-1
1995-01-29 18:02:38.806944640,740.0,0.0,-1
1995-01-29 18:02:38.806944640,796.0,0.0,-1
1995-01-29 18:02:38.806944640,804.0,0.0,-1
1995-01-29 18:02:38.806944640,940.0,0.0,-1
1995-01-29 18:02:38.806944640,1040.0,0.0,-1
1995-01-29 18:05:41.830324992,20.0,-1,-1
1995-01-29 18:05:41.830324992,24.0,-1,-1
1995-01-29 18:05:41.830324992,28.0,-1,-1
1995-01-29 18:05:41.830324992,32.0,-1,-1
1995-01-29 18:05:41.830324992,36.0,-1,-1
1995-01-29 18:05:41.830324992,40.0,-1,-1
1995-01-29 18:05:41.830324992,44.0,-1,-1
1995-01-29 18:05:41.830324992,48.0,-1,-1
1995-01-29 18:05:41.830324992,52.0,-1,-1
1995-01-29 18:05:41.830324992,60.0,-1,-1
1995-01-29 18:05:41.830324992,72.0,-1,-1
1995-01-29 18:05:41.830324992,76.0,-1,-1
1995-01-29 18:05:41.830324992,80.0,-1,-1
1995-01-29 18:05:41.830324992,92.0,-1,-1
1995-01-29 18:05:41.830324992,96.0,-1,-1
1995-01-29 18:05:41.830324992,104.0,-1,-1
1995-01-29 18:05:41.830324992,124.0,-1,-1
1995-01-29 18:05:41.830324992,136.0,-1,-1
1995-01-29 18:05:41.830324992,148.0,-1,-1
1995-01-29 18:05:41.830324992,164.0,-1,-1
1995-01-29 18:05:41.830324992,176.0,-1,-1
1995-01-29 18:05:41.830324992,196.0,-1,-1
1995-01-29 18:05:41.830324992,216.0,-1,-1
1995-01-29 18:05:41.830324992,224.0,-1,-1
1995-01-29 18:05:41.830324992,256.0,-1,-1
1995-01-29 18:05:41.830324992,272.0,-1,-1
1995-01-29 18:05:41.830324992,280.0,-1,-1
1995-01-29 18:05:41.830324992,332.0,-1,-1
1995-01-29 18:05:41.830324992,364.0,-1,-1
1995-01-29 18:05:41.830324992,388.0,-1,-1
1995-01-29 18:05:41.830324992,428.0,-1,-1
1995-01-29 18:05:41.830324992,472.0,-1,-1
1995-01-29 18:05:41.830324992,484.0,-1,-1
1995-01-29 18:05:41.830324992,540.0,-1,-1
1995-01-29 18:05:41.830324992,616.0,-1,-1
1995-01-29 18:05:41.830324992,624.0,-1,-1
1995-01-29 18:05:41.830324992,740.0,-1,-1
1995-01-29 18:05:41.830324992,796.0,-1,-1
1995-01-29 18:05:41.830324992,804.0,-1,-1
1995-01-29 18:05:41.830324992,940.0,-1,-1
1995-01-29 18:05:41.830324992,1040.0,-1,-1
1995-01-29 18:08:44.853705344,20.0,0.0,-1
1995-01-29 18:08:44.853705344,24.0,0.0,-1
1995-01-29 18:08:44.853705344,28.0,0.0,-1
1995-01-29 18:08:44.853705344,32.0,0.0,-1
1995-01-29 18:08:44.853705344,36.0,0.0,-1
1995-01-29 18:08:44.853705344,40.0,0.0,-1
1995-01-29 18:08:44.853705344,44.0,0.0,-1
1995-01-29 18:08:44.853705344,48.0,0.0,-1
1995-01-29 18:08:44.853705344,52.0,0.0,-1
1995-01-29 18:08:44.853705344,60.0,0.0,-1
1995-01-29 18:08:44.853705344,72.0,0.0,-1
1995-01-29 18:08:44.853705344,76.0,0.0,-1
1995-01-29 18:08:44.853705344,80.0,0.0,-1
1995-01-29 18:08:44.853705344,92.0,0.0,-1
1995-01-29 18:08:44.853705344,96.0,0.0,-1
1995-01-29 18:08:44.853705344,104.0,0.0,-1
1995-01-29 18:08:44.853705344,124.0,0.0,-1
1995-01-29 18:08:44.853705344,136.0,0.0,-1
1995-01-29 18:08:44.853705344,148.0,0.0,-1
1995-01-29 18:08:44.853705344,164.0,0.0,-1
1995-01-29 18:08:44.853705344,176.0,0.0,-1
1995-01-29 18:08:44.853705344,196.0,0.0,-1
1995-01-29 18:08:44.853705344,216.0,0.0,-1
1995-01-29 18:08:44.853705344,224.0,0.0,-1
1995-01-29 18:08:44.853705344,256.0,0.0,-1
1995-01-29 18:08:44.853705344,272.0,0.0,-1
1995-01-29 18:08:44.853705344,280.0,0.0,-1
1995-01-29 18:08:44.853705344,332.0,0.0,-1
1995-01-29 18:08:44.853705344,364.0,0.0,-1
1995-01-29 18:08:44.853705344,388.0,0.0,-1
1995-01-29 18:08:44.853705344,428.0,0.0,-1
1995-01-29 18:08:44.853705344,472.0,0.0,-1
1995-01-29 18:08:44.853705344,484.0,0.0,-1
1995-01-29 18:08:44.853705344,540.0,0.0,-1
1995-01-29 18:08:44.853705344,616.0,0.0,-1
1995-01-29 18:08:44.853705344,624.0,0.0,-1
1995-01-29 18:08:44.853705344,740.0,0.0,-1
1995-01-29 18:08:44.853705344,796.0,0.0,-1
1995-01-29 18:08:44.853705344,804.0,0.0,-1
1995-01-29 18:08:44.853705344,940.0,0.0,-1
1995-01-29 18:08:44.853705344,1040.0,0.0,-1
1995-01-29 18:11:47.877085696,20.0,-1,-1
1995-01-29 18:11:47.877085696,24.0,-1,-1
1995-01-29 18:11:47.877085696,28.0,-1,-1
1995-01-29 18:11:47.877085696,32.0,-1,-1
1995-01-29 18:11:47.877085696,36.0,-1,-1
1995-01-29 18:11:47.877085696,40.0,-1,-1
1995-01-29 18:11:47.877085696,44.0,-1,-1
1995-01-29 18:11:47.877085696,48.0,-1,-1
1995-01-29 18:11:47.877085696,52.0,-1,-1
1995-01-29 18:11:47.877085696,60.0,-1,-1
1995-01-29 18:11:47.877085696,72.0,-1,-1
1995-01-29 18:11:47.877085696,76.0,-1,-1
1995-01-29 18:11:47.877085696,80.0,-1,-1
1995-01-29 18:11:47.877085696,92.0,-1,-1
1995-01-29 18:11:47.877085696,96.0,-1,-1
1995-01-29 18:11:47.877085696,104.0,-1,-1
1995-01-29 18:11:47.877085696,124.0,-1,-1
1995-01-29 18:11:47.877085696,136.0,-1,-1
1995-01-29 18:11:47.877085696,148.0,-1,-1
1995-01-29 18:11:47.877085696,164.0,-1,-1
1995-01-29 18:11:47.877085696,176.0,-1,-1
1995-01-29 18:11:47.877085696,196.0,-1,-1
1995-01-29 18:11:47.877085696,216.0,-1,-1
1995-01-29 18:11:47.877085696,224.0,-1,-1
1995-01-29 18:11:47.877085696,256.0,-1,-1
1995-01-29 18:11:47.877085696,272.0,-1,-1
1995-01-29 18:11:47.877085696,280.0,-1,-1
1995-01-29 18:11:47.877085696,332.0,-1,-1
1995-01-29 18:11:47.877085696,364.0,-1,-1
1995-01-29 18:11:47.877085696,388.0,-1,-1
1995-01-29 18:11:47.877085696,428.0,-1,-1
1995-01-29 18:11:47.877085696,472.0,-1,-1
1995-01-29 18:11:47.877085696,484.0,-1,-1
1995-01-29 18:11:47.877085696,540.0,-1,-1
1995-01-29 18:11:47.877085696,616.0,-1,-1
1995-01-29 18:11:47.877085696,624.0,-1,-1
1995-01-29 18:11:47.877085696,740.0,-1,-1
1995-01-29 18:11:47.877085696,796.0,-1,-1
1995-01-29 18:11:47.877085696,804.0,-1,-1
1995-01-29 18:11:47.877085696,940.0,-1,-1
1995-01-29 18:11:47.877085696,1040.0,-1,-1
1995-01-29 18:14:50.900466048,20.0,0.0,-1
1995-01-29 18:14:50.900466048,24.0,0.0,-1
1995-01-29 18:14:50.900466048,28.0,0.0,-1
1995-01-29 18:14:50.900466048,32.0,0.0,-1
1995-01-29 18:14:50.900466048,36.0,0.0,-1
1995-01-29 18:14:50.900466048,40.0,0.0,-1
1995-01-29 18:14:50.900466048,44.0,0.0,-1
1995-01-29 18:14:50.900466048,48.0,0.0,-1
1995-01-29 18:14:50.900466048,52.0,0.0,-1
1995-01-29 18:14:50.900466048,60.0,0.0,-1
1995-01-29 18:14:50.900466048,72.0,0.0,-1
1995-01-29 18:14:50.900466048,76.0,0.0,-1
1995-01-29 18:14:50.900466048,80.0,0.0,-1
1995-01-29 18:14:50.900466048,92.0,0.0,-1
1995-01-29 18:14:50.900466048,96.0,0.0,-1
1995-01-29 18:14:50.900466048,104.0,0.0,-1
1995-01-29 18:14:50.900466048,124.0,0.0,-1
1995-01-29 18:14:50.900466048,136.0,0.0,-1
1995-01-29 18:14:50.900466048,148.0,0.0,-1
1995-01-29 18:14:50.900466048,164.0,0.0,-1
1995-01-29 18:14:50.900466048,176.0,0.0,-1
1995-01-29 18:14:50.900466048,196.0,0.0,-1
1995-01-29 18:14:50.900466048,216.0,0.0,-1
1995-01-29 18:14:50.900466048,224.0,0.0,-1
1995-01-29 18:14:50.900466048,256.0,0.0,-1
1995-01-29 18:14:50.900466048,272.0,0.0,-1
1995-01-29 18:14:50.900466048,280.0,0.0,-1
1995-01-29 18:14:50.900466048,332.0,0.0,-1
1995-01-29 18:14:50.900466048,364.0,0.0,-1
1995-01-29 18:14:50.900466048,388.0,0.0,-1
1995-01-29 18:14:50.900466048,428.0,0.0,-1
1995-01-29 18:14:50.900466048,472.0,0.0,-1
1995-01-29 18:14:50.900466048,484.0,0.0,-1
1995-01-29 18:14:50.900466048,540.0,0.0,-1
1995-01-29 18:14:50.900466048,616.0,0.0,-1
1995-01-29 18:14:50.900466048,624.0,0.0,-1
1995-01-29 18:14:50.900466048,740.0,0.0,-1
1995-01-29 18:14:50.900466048,796.0,0.0,-1
1995-01-29 18:14:50.900466048,804.0,0.0,-1
1995-01-29 18:14:50.900466048,940.0,0.0,-1
1995-01-29 18:14:50.900466048,1040.0,0.0,-1
1995-01-29 18:17:53.923846400,20.0,-1,-1
1995-01-29 18:17:53.923846400,24.0,-1,-1
1995-01-29 18:17:53.923846400,28.0,-1,-1
1995-01-29 18:17:53.923846400,32.0,-1,-1
1995-01-29 18:17:53.923846400,36.0,-1,-1
1995-01-29 18:17:53.923846400,40.0,-1,-1
1995-01-29 18:17:53.923846400,44.0,-1,-1
1995-01-29 18:17:53.923846400,48.0,-1,-1
1995-01-29 18:17:53.923846400,52.0,-1,-1
1995-01-29 18:17:53.923846400,60.0,-1,-1
1995-01-29 18:17:53.923846400,72.0,-1,-1
1995-01-29 18:17:53.923846400,76.0,-1,-1
1995-01-29 18:17:53.923846400,80.0,-1,-1
1995-01-29 18:17:53.923846400,92.0,-1,-1
1995-01-29 18:17:53.923846400,96.0,-1,-1
1995-01-29 18:17:53.923846400,104.0,-1,-1
1995-01-29 18:17:53.923846400,124.0,-1,-1
1995-01-29 18:17:53.923846400,136.0,-1,-1
1995-01-29 18:17:53.923846400,148.0,-1,-1
1995-01-29 18:17:53.923846400,164.0,-1,-1
1995-01-29 18:17:53.923846400,176.0,-1,-1
1995-01-29 18:17:53.923846400,196.0,-1,-1
1995-01-29 18:17:53.923846400,216.0,-1,-1
1995-01-29 18:17:53.923846400,224.0,-1,-1
1995-01-29 18:17:53.923846400,256.0,-1,-1
1995-01-29 18:17:53.923846400,272.0,-1,-1
1995-01-29 18:17:53.923846400,280.0,-1,-1
1995-01-29 18:17:53.923846400,332.0,-1,-1
1995-01-29 18:17:53.923846400,364.0,-1,-1
1995-01-29 18:17:53.923846400,388.0,-1,-1
1995-01-29 18:17:53.923846400,428.0,-1,-1
1995-01-29 18:17:53.923846400,472.0,-1,-1
1995-01-29 18:17:53.923846400,484.0,-1,-1
1995-01-29 18:17:53.923846400,540.0,-1,-1
1995-01-29 18:17:53.923846400,616.0,-1,-1
1995-01-29 18:17:53.923846400,624.0,-1,-1
1995-01-29 18:17:53.923846400,740.0,-1,-1
1995-01-29 18:17:53.923846400,796.0,-1,-1
1995-01-29 18:17:53.923846400,804.0,-1,-1
1995-01-29 18:17:53.923846400,940.0,-1,-1
1995-01-29 18:17:53.923846400,1040.0,-1,-1
1995-01-29 18:20:56.947226624,20.0,0.0,-1
1995-01-29 18:20:56.947226624,24.0,0.0,-1
1995-01-29 18:20:56.947226624,28.0,0.0,-1
1995-01-29 18:20:56.947226624,32.0,0.0,-1
1995-01-29 18:20:56.947226624,36.0,0.0,-1
1995-01-29 18:20:56.947226624,40.0,0.0,-1
1995-01-29 18:20:56.947226624,44.0,0.0,-1
1995-01-29 18:20:56.947226624,48.0,0.0,-1
1995-01-29 18:20:56.947226624,52.0,0.0,-1
1995-01-29 18:20:56.947226624,60.0,0.0,-1
1995-01-29 18:20:56.947226624,72.0,0.0,-1
1995-01-29 18:20:56.947226624,76.0,0.0,-1
1995-01-29 18:20:56.947226624,80.0,0.0,-1
1995-01-29 18:20:56.947226624,92.0,0.0,-1
1995-01-29 18:20:56.947226624,96.0,0.0,-1
1995-01-29 18:20:56.947226624,104.0,0.0,-1
1995-01-29 18:20:56.947226624,124.0,0.0,-1
1995-01-29 18:20:56.947226624,136.0,0.0,-1
1995-01-29 18:20:56.947226624,148.0,0.0,-1
1995-01-29 18:20:56.947226624,164.0,0.0,-1
1995-01-29 18:20:56.947226624,176.0,0.0,-1
1995-01-29 18:20:56.947226624,196.0,0.0,-1
1995-01-29 18:20:56.947226624,216.0,0.0,-1
1995-01-29 18:20:56.947226624,224.0,0.0,-1
1995-01-29 18:20:56.947226624,256.0,0.0,-1
1995-01-29 18:20:56.947226624,272.0,0.0,-1
1995-01-29 18:20:56.947226624,280.0,0.0,-1
1995-01-29 18:20:56.947226624,332.0,0.0,-1
1995-01-29 18:20:56.947226624,364.0,0.0,-1
1995-01-29 18:20:56.947226624,388.0,0.0,-1
1995-01-29 18:20:56.947226624,428.0,0.0,-1
1995-01-29 18:20:56.947226624,472.0,0.0,-1
1995-01-29 18:20:56.947226624,484.0,0.0,-1
1995-01-29 18:20:56.947226624,540.0,0.0,-1
1995-01-29 18:20:56.947226624,616.0,0.0,-1
1995-01-29 18:20:56.947226624,624.0,0.0,-1
1995-01-29 18:20:56.947226624,740.0,0.0,-1
1995-01-29 18:20:56.947226624,796.0,0.0,-1
1995-01-29 18:20:56.947226624,804.0,0.0,-1
1995-01-29 18:20:56.947226624,940.0,0.0,-1
1995-01-29 18:20:56.947226624,1040.0,0.0,-1
1995-01-29 18:23:59.970606976,20.0,-1,-1
1995-01-29 18:23:59.970606976,24.0,-1,-1
1995-01-29 18:23:59.970606976,28.0,-1,-1
1995-01-29 18:23:59.970606976,32.0,-1,-1
1995-01-29 18:23:59.970606976,36.0,-1,-1
1995-01-29 18:23:59.970606976,40.0,-1,-1
1995-01-29 18:23:59.970606976,44.0,-1,-1
1995-01-29 18:23:59.970606976,48.0,-1,-1
1995-01-29 18:23:59.970606976,52.0,-1,-1
1995-01-29 18:23:59.970606976,60.0,-1,-1
1995-01-29 18:23:59.970606976,72.0,-1,-1
1995-01-29 18:23:59.970606976,76.0,-1,-1
1995-01-29 18:23:59.970606976,80.0,-1,-1
1995-01-29 18:23:59.970606976,92.0,-1,-1
1995-01-29 18:23:59.970606976,96.0,-1,-1
1995-01-29 18:23:59.970606976,104.0,-1,-1
1995-01-29 18:23:59.970606976,124.0,-1,-1
1995-01-29 18:23:59.970606976,136.0,-1,-1
1995-01-29 18:23:59.970606976,148.0,-1,-1
1995-01-29 18:23:59.970606976,164.0,-1,-1
1995-01-29 18:23:59.970606976,176.0,-1,-1
1995-01-29 18:23:59.970606976,196.0,-1,-1
1995-01-29 18:23:59.970606976,216.0,-1,-1
1995-01-29 18:23:59.970606976,224.0,-1,-1
1995-01-29 18:23:59.970606976,256.0,-1,-1
1995-01-29 18:23:59.970606976,272.0,-1,-1
1995-01-29 18:23:59.970606976,280.0,-1,-1
1995-01-29 18:23:59.970606976,332.0,-1,-1
1995-01-29 18:23:59.970606976,364.0,-1,-1
1995-01-29 18:23:59.970606976,388.0,-1,-1
1995-01-29 18:23:59.970606976,428.0,-1,-1
1995-01-29 18:23:59.970606976,472.0,-1,-1
1995-01-29 18:23:59.970606976,484.0,-1,-1
1995-01-29 18:23:59.970606976,540.0,-1,-1
1995-01-29 18:23:59.970606976,616.0,-1,-1
1995-01-29 18:23:59.970606976,624.0,-1,-1
1995-01-29 18:23:59.970606976,740.0,-1,-1
1995-01-29 18:23:59.970606976,796.0,-1,-1
1995-01-29 18:23:59.970606976,804.0,-1,-1
1995-01-29 18:23:59.970606976,940.0,-1,-1
1995-01-29 18:23:59.970606976,1040.0,-1,-1
1995-01-29 18:27:02.993987328,20.0,0.0,-1
1995-01-29 18:27:02.993987328,24.0,0.0,-1
1995-01-29 18:27:02.993987328,28.0,0.0,-1
1995-01-29 18:27:02.993987328,32.0,0.0,-1
1995-01-29 18:27:02.993987328,36.0,0.0,-1
1995-01-29 18:27:02.993987328,40.0,0.0,-1
1995-01-29 18:27:02.993987328,44.0,0.0,-1
1995-01-29 18:27:02.993987328,48.0,0.0,-1
1995-01-29 18:27:02.993987328,52.0,0.0,-1
1995-01-29 18:27:02.993987328,60.0,0.0,-1
1995-01-29 18:27:02.993987328,72.0,0.0,-1
1995-01-29 18:27:02.993987328,76.0,0.0,-1
1995-01-29 18:27:02.993987328,80.0,0.0,-1
1995-01-29 18:27:02.993987328,92.0,0.0,-1
1995-01-29 18:27:02.993987328,96.0,0.0,-1
1995-01-29 18:27:02.993987328,104.0,0.0,-1
1995-01-29 18:27:02.993987328,124.0,0.0,-1
1995-01-29 18:27:02.993987328,136.0,0.0,-1
1995-01-29 18:27:02.993987328,148.0,0.0,-1
1995-01-29 18:27:02.993987328,164.0,0.0,-1
1995-01-29 18:27:02.993987328,176.0,0.0,-1
1995-01-29 18:27:02.993987328,196.0,0.0,-1
1995-01-29 18:27:02.993987328,216.0,0.0,-1
1995-01-29 18:27:02.993987328,224.0,0.0,-1
1995-01-29 18:27:02.993987328,256.0,0.0,-1
1995-01-29 18:27:02.993987328,272.0,0.0,-1
1995-01-29 18:27:02.993987328,280.0,0.0,-1
1995-01-29 18:27:02.993987328,332.0,0.0,-1
1995-01-29 18:27:02.993987328,364.0,0.0,-1
1995-01-29 18:27:02.993987328,388.0,0.0,-1
1995-01-29 18:27:02.993987328,428.0,0.0,-1
1995-01-29 18:27:02.993987328,472.0,0.0,-1
1995-01-29 18:27:02.993987328,484.0,0.0,-1
1995-01-29 18:27:02.993987328,540.0,0.0,-1
1995-01-29 18:27:02.993987328,616.0,0.0,-1
1995-01-29 18:27:02.993987328,624.0,0.0,-1
1995-01-29 18:27:02.993987328,740.0,0.0,-1
1995-01-29 18:27:02.993987328,796.0,0.0,-1
1995-01-29 18:27:02.993987328,804.0,0.0,-1
1995-01-29 18:27:02.993987328,940.0,0.0,-1
1995-01-29 18:27:02.993987328,1040.0,0.0,-1
1995-01-29 18:30:06.017367680,20.0,-1,-1
1995-01-29 18:30:06.017367680,24.0,-1,-1
1995-01-29 18:30:06.017367680,28.0,-1,-1
1995-01-29 18:30:06.017367680,32.0,-1,-1
1995-01-29 18:30:06.017367680,36.0,-1,-1
1995-01-29 18:30:06.017367680,40.0,-1,-1
1995-01-29 18:30:06.017367680,44.0,-1,-1
1995-01-29 18:30:06.017367680,48.0,-1,-1
1995-01-29 18:30:06.017367680,52.0,-1,-1
1995-01-29 18:30:06.017367680,60.0,-1,-1
1995-01-29 18:30:06.017367680,72.0,-1,-1
1995-01-29 18:30:06.017367680,76.0,-1,-1
1995-01-29 18:30:06.017367680,80.0,-1,-1
1995-01-29 18:30:06.017367680,92.0,-1,-1
1995-01-29 18:30:06.017367680,96.0,-1,-1
1995-01-29 18:30:06.017367680,104.0,-1,-1
1995-01-29 18:30:06.017367680,124.0,-1,-1
1995-01-29 18:30:06.017367680,136.0,-1,-1
1995-01-29 18:30:06.017367680,148.0,-1,-1
1995-01-29 18:30:06.017367680,164.0,-1,-1
1995-01-29 18:30:06.017367680,176.0,-1,-1
1995-01-29 18:30:06.017367680,196.0,-1,-1
1995-01-29 18:30:06.017367680,216.0,-1,-1
1995-01-29 18:30:06.017367680,224.0,-1,-1
1995-01-29 18:30:06.017367680,256.0,-1,-1
1995-01-29 18:30:06.017367680,272.0,-1,-1
1995-01-29 18:30:06.017367680,280.0,-1,-1
1995-01-29 18:30:06.017367680,332.0,-1,-1
1995-01-29 18:30:06.017367680,364.0,-1,-1
1995-01-29 18:30:06.017367680,388.0,-1,-1
1995-01-29 18:30:06.017367680,428.0,-1,-1
1995-01-29 18:30:06.017367680,472.0,-1,-1
1995-01-29 18:30:06.017367680,484.0,-1,-1
1995-01-29 18:30:06.017367680,540.0,-1,-1
1995-01-29 18:30:06.017367680,616.0,-1,-1
1995-01-29 18:30:06.017367680,624.0,-1,-1
1995-01-29 18:30:06.017367680,740.0,-1,-1
1995-01-29 18:30:06.017367680,796.0,-1,-1
1995-01-29 18:30:06.017367680,804.0,-1,-1
