datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-06 18:30:58.605171200,484.0,-1,-1
1995-01-06 18:30:58.605171200,540.0,-1,-1
1995-01-06 18:30:58.605171200,616.0,-1,-1
1995-01-06 18:30:58.605171200,624.0,-1,-1
1995-01-06 18:30:58.605171200,740.0,-1,-1
1995-01-06 18:30:58.605171200,796.0,-1,-1
1995-01-06 18:30:58.605171200,804.0,-1,-1
1995-01-06 18:30:58.605171200,940.0,-1,-1
1995-01-06 18:30:58.605171200,1040.0,-1,-1
1995-01-06 18:34:01.630580096,20.0,-1,-1
1995-01-06 18:34:01.630580096,24.0,-1,-1
1995-01-06 18:34:01.630580096,28.0,-1,-1
1995-01-06 18:34:01.630580096,32.0,-1,-1
1995-01-06 18:34:01.630580096,36.0,-1,-1
1995-01-06 18:34:01.630580096,40.0,-1,-1
1995-01-06 18:34:01.630580096,44.0,-1,-1
1995-01-06 18:34:01.630580096,48.0,-1,-1
1995-01-06 18:34:01.630580096,52.0,-1,-1
1995-01-06 18:34:01.630580096,60.0,-1,-1
1995-01-06 18:34:01.630580096,72.0,-1,-1
1995-01-06 18:34:01.630580096,76.0,-1,-1
1995-01-06 18:34:01.630580096,80.0,-1,-1
1995-01-06 18:34:01.630580096,92.0,-1,-1
1995-01-06 18:34:01.630580096,96.0,-1,-1
1995-01-06 18:34:01.630580096,104.0,-1,-1
1995-01-06 18:34:01.630580096,124.0,-1,-1
1995-01-06 18:34:01.630580096,136.0,-1,-1
1995-01-06 18:34:01.630580096,148.0,-1,-1
1995-01-06 18:34:01.630580096,164.0,-1,-1
1995-01-06 18:34:01.630580096,176.0,-1,-1
1995-01-06 18:34:01.630580096,196.0,-1,-1
1995-01-06 18:34:01.630580096,216.0,-1,-1
1995-01-06 18:34:01.630580096,224.0,-1,-1
1995-01-06 18:34:01.630580096,256.0,-1,-1
1995-01-06 18:34:01.630580096,272.0,-1,-1
1995-01-06 18:34:01.630580096,280.0,-1,-1
1995-01-06 18:34:01.630580096,332.0,-1,-1
1995-01-06 18:34:01.630580096,364.0,-1,-1
1995-01-06 18:34:01.630580096,388.0,-1,-1
1995-01-06 18:34:01.630580096,428.0,-1,-1
1995-01-06 18:34:01.630580096,472.0,-1,-1
1995-01-06 18:34:01.630580096,484.0,-1,-1
1995-01-06 18:34:01.630580096,540.0,-1,-1
1995-01-06 18:34:01.630580096,616.0,-1,-1
1995-01-06 18:34:01.630580096,624.0,-1,-1
1995-01-06 18:34:01.630580096,740.0,-1,-1
1995-01-06 18:34:01.630580096,796.0,-1,-1
1995-01-06 18:34:01.630580096,804.0,-1,-1
1995-01-06 18:34:01.630580096,940.0,-1,-1
1995-01-06 18:34:01.630580096,1040.0,-1,-1
1995-01-06 18:37:04.655988992,20.0,-1,-1
1995-01-06 18:37:04.655988992,24.0,-1,-1
1995-01-06 18:37:04.655988992,28.0,-1,-1
1995-01-06 18:37:04.655988992,32.0,-1,-1
1995-01-06 18:37:04.655988992,36.0,-1,-1
1995-01-06 18:37:04.655988992,40.0,-1,-1
1995-01-06 18:37:04.655988992,44.0,-1,-1
1995-01-06 18:37:04.655988992,48.0,-1,-1
1995-01-06 18:37:04.655988992,52.0,-1,-1
1995-01-06 18:37:04.655988992,60.0,-1,-1
1995-01-06 18:37:04.655988992,72.0,-1,-1
1995-01-06 18:37:04.655988992,76.0,-1,-1
1995-01-06 18:37:04.655988992,80.0,-1,-1
1995-01-06 18:37:04.655988992,92.0,-1,-1
1995-01-06 18:37:04.655988992,96.0,-1,-1
1995-01-06 18:37:04.655988992,104.0,-1,-1
1995-01-06 18:37:04.655988992,124.0,-1,-1
1995-01-06 18:37:04.655988992,136.0,-1,-1
1995-01-06 18:37:04.655988992,148.0,-1,-1
1995-01-06 18:37:04.655988992,164.0,-1,-1
1995-01-06 18:37:04.655988992,176.0,-1,-1
1995-01-06 18:37:04.655988992,196.0,-1,-1
1995-01-06 18:37:04.655988992,216.0,-1,-1
1995-01-06 18:37:04.655988992,224.0,-1,-1
1995-01-06 18:37:04.655988992,256.0,-1,-1
1995-01-06 18:37:04.655988992,272.0,-1,-1
1995-01-06 18:37:04.655988992,280.0,-1,-1
1995-01-06 18:37:04.655988992,332.0,-1,-1
1995-01-06 18:37:04.655988992,364.0,-1,-1
1995-01-06 18:37:04.655988992,388.0,-1,-1
1995-01-06 18:37:04.655988992,428.0,-1,-1
1995-01-06 18:37:04.655988992,472.0,-1,-1
1995-01-06 18:37:04.655988992,484.0,-1,-1
1995-01-06 18:37:04.655988992,540.0,-1,-1
1995-01-06 18:37:04.655988992,616.0,-1,-1
1995-01-06 18:37:04.655988992,624.0,-1,-1
1995-01-06 18:37:04.655988992,740.0,-1,-1
1995-01-06 18:37:04.655988992,796.0,-1,-1
1995-01-06 18:37:04.655988992,804.0,-1,-1
1995-01-06 18:37:04.655988992,940.0,-1,-1
1995-01-06 18:37:04.655988992,1040.0,-1,-1
1995-01-06 18:40:07.681397888,20.0,-1,-1
1995-01-06 18:40:07.681397888,24.0,-1,-1
1995-01-06 18:40:07.681397888,28.0,-1,-1
1995-01-06 18:40:07.681397888,32.0,-1,-1
1995-01-06 18:40:07.681397888,36.0,-1,-1
1995-01-06 18:40:07.681397888,40.0,-1,-1
1995-01-06 18:40:07.681397888,44.0,-1,-1
1995-01-06 18:40:07.681397888,48.0,-1,-1
1995-01-06 18:40:07.681397888,52.0,-1,-1
1995-01-06 18:40:07.681397888,60.0,-1,-1
1995-01-06 18:40:07.681397888,72.0,-1,-1
1995-01-06 18:40:07.681397888,76.0,-1,-1
1995-01-06 18:40:07.681397888,80.0,-1,-1
1995-01-06 18:40:07.681397888,92.0,-1,-1
1995-01-06 18:40:07.681397888,96.0,-1,-1
1995-01-06 18:40:07.681397888,104.0,-1,-1
1995-01-06 18:40:07.681397888,124.0,-1,-1
1995-01-06 18:40:07.681397888,136.0,-1,-1
1995-01-06 18:40:07.681397888,148.0,-1,-1
1995-01-06 18:40:07.681397888,164.0,-1,-1
1995-01-06 18:40:07.681397888,176.0,-1,-1
1995-01-06 18:40:07.681397888,196.0,-1,-1
1995-01-06 18:40:07.681397888,216.0,-1,-1
1995-01-06 18:40:07.681397888,224.0,-1,-1
1995-01-06 18:40:07.681397888,256.0,-1,-1
1995-01-06 18:40:07.681397888,272.0,-1,-1
1995-01-06 18:40:07.681397888,280.0,-1,-1
1995-01-06 18:40:07.681397888,332.0,-1,-1
1995-01-06 18:40:07.681397888,364.0,-1,-1
1995-01-06 18:40:07.681397888,388.0,-1,-1
1995-01-06 18:40:07.681397888,428.0,-1,-1
1995-01-06 18:40:07.681397888,472.0,-1,-1
1995-01-06 18:40:07.681397888,484.0,-1,-1
1995-01-06 18:40:07.681397888,540.0,-1,-1
1995-01-06 18:40:07.681397888,616.0,-1,-1
1995-01-06 18:40:07.681397888,624.0,-1,-1
1995-01-06 18:40:07.681397888,740.0,-1,-1
1995-01-06 18:40:07.681397888,796.0,-1,-1
1995-01-06 18:40:07.681397888,804.0,-1,-1
1995-01-06 18:40:07.681397888,940.0,-1,-1
1995-01-06 18:40:07.681397888,1040.0,-1,-1
1995-01-06 18:43:10.706806784,20.0,-1,-1
1995-01-06 18:43:10.706806784,24.0,-1,-1
1995-01-06 18:43:10.706806784,28.0,-1,-1
1995-01-06 18:43:10.706806784,32.0,-1,-1
1995-01-06 18:43:10.706806784,36.0,-1,-1
1995-01-06 18:43:10.706806784,40.0,-1,-1
1995-01-06 18:43:10.706806784,44.0,-1,-1
1995-01-06 18:43:10.706806784,48.0,-1,-1
1995-01-06 18:43:10.706806784,52.0,-1,-1
1995-01-06 18:43:10.706806784,60.0,-1,-1
1995-01-06 18:43:10.706806784,72.0,-1,-1
1995-01-06 18:43:10.706806784,76.0,-1,-1
1995-01-06 18:43:10.706806784,80.0,-1,-1
1995-01-06 18:43:10.706806784,92.0,-1,-1
1995-01-06 18:43:10.706806784,96.0,-1,-1
1995-01-06 18:43:10.706806784,104.0,-1,-1
1995-01-06 18:43:10.706806784,124.0,-1,-1
1995-01-06 18:43:10.706806784,136.0,-1,-1
1995-01-06 18:43:10.706806784,148.0,-1,-1
1995-01-06 18:43:10.706806784,164.0,-1,-1
1995-01-06 18:43:10.706806784,176.0,-1,-1
1995-01-06 18:43:10.706806784,196.0,-1,-1
1995-01-06 18:43:10.706806784,216.0,-1,-1
1995-01-06 18:43:10.706806784,224.0,-1,-1
1995-01-06 18:43:10.706806784,256.0,-1,-1
1995-01-06 18:43:10.706806784,272.0,-1,-1
1995-01-06 18:43:10.706806784,280.0,-1,-1
1995-01-06 18:43:10.706806784,332.0,-1,-1
1995-01-06 18:43:10.706806784,364.0,-1,-1
1995-01-06 18:43:10.706806784,388.0,-1,-1
1995-01-06 18:43:10.706806784,428.0,-1,-1
1995-01-06 18:43:10.706806784,472.0,-1,-1
1995-01-06 18:43:10.706806784,484.0,-1,-1
1995-01-06 18:43:10.706806784,540.0,-1,-1
1995-01-06 18:43:10.706806784,616.0,-1,-1
1995-01-06 18:43:10.706806784,624.0,-1,-1
1995-01-06 18:43:10.706806784,740.0,-1,-1
1995-01-06 18:43:10.706806784,796.0,-1,-1
1995-01-06 18:43:10.706806784,804.0,-1,-1
1995-01-06 18:43:10.706806784,940.0,-1,-1
1995-01-06 18:43:10.706806784,1040.0,-1,-1
1995-01-06 18:46:13.732215680,20.0,-1,-1
1995-01-06 18:46:13.732215680,24.0,-1,-1
1995-01-06 18:46:13.732215680,28.0,-1,-1
1995-01-06 18:46:13.732215680,32.0,-1,-1
1995-01-06 18:46:13.732215680,36.0,-1,-1
1995-01-06 18:46:13.732215680,40.0,-1,-1
1995-01-06 18:46:13.732215680,44.0,-1,-1
1995-01-06 18:46:13.732215680,48.0,-1,-1
1995-01-06 18:46:13.732215680,52.0,-1,-1
1995-01-06 18:46:13.732215680,60.0,-1,-1
1995-01-06 18:46:13.732215680,72.0,-1,-1
1995-01-06 18:46:13.732215680,76.0,-1,-1
1995-01-06 18:46:13.732215680,80.0,-1,-1
1995-01-06 18:46:13.732215680,92.0,-1,-1
1995-01-06 18:46:13.732215680,96.0,-1,-1
1995-01-06 18:46:13.732215680,104.0,-1,-1
1995-01-06 18:46:13.732215680,124.0,-1,-1
1995-01-06 18:46:13.732215680,136.0,-1,-1
1995-01-06 18:46:13.732215680,148.0,-1,-1
1995-01-06 18:46:13.732215680,164.0,-1,-1
1995-01-06 18:46:13.732215680,176.0,-1,-1
1995-01-06 18:46:13.732215680,196.0,-1,-1
1995-01-06 18:46:13.732215680,216.0,-1,-1
1995-01-06 18:46:13.732215680,224.0,-1,-1
1995-01-06 18:46:13.732215680,256.0,-1,-1
1995-01-06 18:46:13.732215680,272.0,-1,-1
1995-01-06 18:46:13.732215680,280.0,-1,-1
1995-01-06 18:46:13.732215680,332.0,-1,-1
1995-01-06 18:46:13.732215680,364.0,-1,-1
1995-01-06 18:46:13.732215680,388.0,-1,-1
1995-01-06 18:46:13.732215680,428.0,-1,-1
1995-01-06 18:46:13.732215680,472.0,-1,-1
1995-01-06 18:46:13.732215680,484.0,-1,-1
1995-01-06 18:46:13.732215680,540.0,-1,-1
1995-01-06 18:46:13.732215680,616.0,-1,-1
1995-01-06 18:46:13.732215680,624.0,-1,-1
1995-01-06 18:46:13.732215680,740.0,-1,-1
1995-01-06 18:46:13.732215680,796.0,-1,-1
1995-01-06 18:46:13.732215680,804.0,-1,-1
1995-01-06 18:46:13.732215680,940.0,-1,-1
1995-01-06 18:46:13.732215680,1040.0,-1,-1
1995-01-06 18:49:16.757624576,20.0,-1,-1
1995-01-06 18:49:16.757624576,24.0,-1,-1
1995-01-06 18:49:16.757624576,28.0,-1,-1
1995-01-06 18:49:16.757624576,32.0,-1,-1
1995-01-06 18:49:16.757624576,36.0,-1,-1
1995-01-06 18:49:16.757624576,40.0,-1,-1
1995-01-06 18:49:16.757624576,44.0,-1,-1
1995-01-06 18:49:16.757624576,48.0,-1,-1
1995-01-06 18:49:16.757624576,52.0,-1,-1
1995-01-06 18:49:16.757624576,60.0,-1,-1
1995-01-06 18:49:16.757624576,72.0,-1,-1
1995-01-06 18:49:16.757624576,76.0,-1,-1
1995-01-06 18:49:16.757624576,80.0,-1,-1
1995-01-06 18:49:16.757624576,92.0,-1,-1
1995-01-06 18:49:16.757624576,96.0,-1,-1
1995-01-06 18:49:16.757624576,104.0,-1,-1
1995-01-06 18:49:16.757624576,124.0,-1,-1
1995-01-06 18:49:16.757624576,136.0,-1,-1
1995-01-06 18:49:16.757624576,148.0,-1,-1
1995-01-06 18:49:16.757624576,164.0,-1,-1
1995-01-06 18:49:16.757624576,176.0,-1,-1
1995-01-06 18:49:16.757624576,196.0,-1,-1
1995-01-06 18:49:16.757624576,216.0,-1,-1
1995-01-06 18:49:16.757624576,224.0,-1,-1
1995-01-06 18:49:16.757624576,256.0,-1,-1
1995-01-06 18:49:16.757624576,272.0,-1,-1
1995-01-06 18:49:16.757624576,280.0,-1,-1
1995-01-06 18:49:16.757624576,332.0,-1,-1
1995-01-06 18:49:16.757624576,364.0,-1,-1
1995-01-06 18:49:16.757624576,388.0,-1,-1
1995-01-06 18:49:16.757624576,428.0,-1,-1
1995-01-06 18:49:16.757624576,472.0,-1,-1
1995-01-06 18:49:16.757624576,484.0,-1,-1
1995-01-06 18:49:16.757624576,540.0,-1,-1
1995-01-06 18:49:16.757624576,616.0,-1,-1
1995-01-06 18:49:16.757624576,624.0,-1,-1
1995-01-06 18:49:16.757624576,740.0,-1,-1
1995-01-06 18:49:16.757624576,796.0,-1,-1
1995-01-06 18:49:16.757624576,804.0,-1,-1
1995-01-06 18:49:16.757624576,940.0,-1,-1
1995-01-06 18:49:16.757624576,1040.0,-1,-1
1995-01-06 18:52:19.783033472,20.0,-1,-1
1995-01-06 18:52:19.783033472,24.0,-1,-1
1995-01-06 18:52:19.783033472,28.0,-1,-1
1995-01-06 18:52:19.783033472,32.0,-1,-1
1995-01-06 18:52:19.783033472,36.0,-1,-1
1995-01-06 18:52:19.783033472,40.0,-1,-1
1995-01-06 18:52:19.783033472,44.0,-1,-1
1995-01-06 18:52:19.783033472,48.0,-1,-1
1995-01-06 18:52:19.783033472,52.0,-1,-1
1995-01-06 18:52:19.783033472,60.0,-1,-1
1995-01-06 18:52:19.783033472,72.0,-1,-1
1995-01-06 18:52:19.783033472,76.0,-1,-1
1995-01-06 18:52:19.783033472,80.0,-1,-1
1995-01-06 18:52:19.783033472,92.0,-1,-1
1995-01-06 18:52:19.783033472,96.0,-1,-1
1995-01-06 18:52:19.783033472,104.0,-1,-1
1995-01-06 18:52:19.783033472,124.0,-1,-1
1995-01-06 18:52:19.783033472,136.0,-1,-1
1995-01-06 18:52:19.783033472,148.0,-1,-1
1995-01-06 18:52:19.783033472,164.0,-1,-1
1995-01-06 18:52:19.783033472,176.0,-1,-1
1995-01-06 18:52:19.783033472,196.0,-1,-1
1995-01-06 18:52:19.783033472,216.0,-1,-1
1995-01-06 18:52:19.783033472,224.0,-1,-1
1995-01-06 18:52:19.783033472,256.0,-1,-1
1995-01-06 18:52:19.783033472,272.0,-1,-1
1995-01-06 18:52:19.783033472,280.0,-1,-1
1995-01-06 18:52:19.783033472,332.0,-1,-1
1995-01-06 18:52:19.783033472,364.0,-1,-1
1995-01-06 18:52:19.783033472,388.0,-1,-1
1995-01-06 18:52:19.783033472,428.0,-1,-1
1995-01-06 18:52:19.783033472,472.0,-1,-1
1995-01-06 18:52:19.783033472,484.0,-1,-1
1995-01-06 18:52:19.783033472,540.0,-1,-1
1995-01-06 18:52:19.783033472,616.0,-1,-1
1995-01-06 18:52:19.783033472,624.0,-1,-1
1995-01-06 18:52:19.783033472,740.0,-1,-1
1995-01-06 18:52:19.783033472,796.0,-1,-1
1995-01-06 18:52:19.783033472,804.0,-1,-1
1995-01-06 18:52:19.783033472,940.0,-1,-1
1995-01-06 18:52:19.783033472,1040.0,-1,-1
1995-01-06 18:55:22.808442368,20.0,-1,-1
1995-01-06 18:55:22.808442368,24.0,-1,-1
1995-01-06 18:55:22.808442368,28.0,-1,-1
1995-01-06 18:55:22.808442368,32.0,-1,-1
1995-01-06 18:55:22.808442368,36.0,-1,-1
1995-01-06 18:55:22.808442368,40.0,-1,-1
1995-01-06 18:55:22.808442368,44.0,-1,-1
1995-01-06 18:55:22.808442368,48.0,-1,-1
1995-01-06 18:55:22.808442368,52.0,-1,-1
1995-01-06 18:55:22.808442368,60.0,-1,-1
1995-01-06 18:55:22.808442368,72.0,-1,-1
1995-01-06 18:55:22.808442368,76.0,-1,-1
1995-01-06 18:55:22.808442368,80.0,-1,-1
1995-01-06 18:55:22.808442368,92.0,-1,-1
1995-01-06 18:55:22.808442368,96.0,-1,-1
1995-01-06 18:55:22.808442368,104.0,-1,-1
1995-01-06 18:55:22.808442368,124.0,-1,-1
1995-01-06 18:55:22.808442368,136.0,-1,-1
1995-01-06 18:55:22.808442368,148.0,-1,-1
1995-01-06 18:55:22.808442368,164.0,-1,-1
1995-01-06 18:55:22.808442368,176.0,-1,-1
1995-01-06 18:55:22.808442368,196.0,-1,-1
1995-01-06 18:55:22.808442368,216.0,-1,-1
1995-01-06 18:55:22.808442368,224.0,-1,-1
1995-01-06 18:55:22.808442368,256.0,-1,-1
1995-01-06 18:55:22.808442368,272.0,-1,-1
1995-01-06 18:55:22.808442368,280.0,-1,-1
1995-01-06 18:55:22.808442368,332.0,-1,-1
1995-01-06 18:55:22.808442368,364.0,-1,-1
1995-01-06 18:55:22.808442368,388.0,-1,-1
1995-01-06 18:55:22.808442368,428.0,-1,-1
1995-01-06 18:55:22.808442368,472.0,-1,-1
1995-01-06 18:55:22.808442368,484.0,-1,-1
1995-01-06 18:55:22.808442368,540.0,-1,-1
1995-01-06 18:55:22.808442368,616.0,-1,-1
1995-01-06 18:55:22.808442368,624.0,-1,-1
1995-01-06 18:55:22.808442368,740.0,-1,-1
1995-01-06 18:55:22.808442368,796.0,-1,-1
1995-01-06 18:55:22.808442368,804.0,-1,-1
1995-01-06 18:55:22.808442368,940.0,-1,-1
1995-01-06 18:55:22.808442368,1040.0,-1,-1
1995-01-06 18:58:25.833851264,20.0,-1,-1
1995-01-06 18:58:25.833851264,24.0,-1,-1
1995-01-06 18:58:25.833851264,28.0,-1,-1
1995-01-06 18:58:25.833851264,32.0,-1,-1
1995-01-06 18:58:25.833851264,36.0,-1,-1
1995-01-06 18:58:25.833851264,40.0,-1,-1
1995-01-06 18:58:25.833851264,44.0,-1,-1
1995-01-06 18:58:25.833851264,48.0,-1,-1
1995-01-06 18:58:25.833851264,52.0,-1,-1
1995-01-06 18:58:25.833851264,60.0,-1,-1
1995-01-06 18:58:25.833851264,72.0,-1,-1
1995-01-06 18:58:25.833851264,76.0,-1,-1
1995-01-06 18:58:25.833851264,80.0,-1,-1
1995-01-06 18:58:25.833851264,92.0,-1,-1
1995-01-06 18:58:25.833851264,96.0,-1,-1
1995-01-06 18:58:25.833851264,104.0,-1,-1
1995-01-06 18:58:25.833851264,124.0,-1,-1
1995-01-06 18:58:25.833851264,136.0,-1,-1
1995-01-06 18:58:25.833851264,148.0,-1,-1
1995-01-06 18:58:25.833851264,164.0,-1,-1
1995-01-06 18:58:25.833851264,176.0,-1,-1
1995-01-06 18:58:25.833851264,196.0,-1,-1
1995-01-06 18:58:25.833851264,216.0,-1,-1
1995-01-06 18:58:25.833851264,224.0,-1,-1
1995-01-06 18:58:25.833851264,256.0,-1,-1
1995-01-06 18:58:25.833851264,272.0,-1,-1
1995-01-06 18:58:25.833851264,280.0,-1,-1
1995-01-06 18:58:25.833851264,332.0,-1,-1
1995-01-06 18:58:25.833851264,364.0,-1,-1
1995-01-06 18:58:25.833851264,388.0,-1,-1
1995-01-06 18:58:25.833851264,428.0,-1,-1
1995-01-06 18:58:25.833851264,472.0,-1,-1
1995-01-06 18:58:25.833851264,484.0,-1,-1
1995-01-06 18:58:25.833851264,540.0,-1,-1
1995-01-06 18:58:25.833851264,616.0,-1,-1
1995-01-06 18:58:25.833851264,624.0,-1,-1
1995-01-06 18:58:25.833851264,740.0,-1,-1
1995-01-06 18:58:25.833851264,796.0,-1,-1
1995-01-06 18:58:25.833851264,804.0,-1,-1
1995-01-06 18:58:25.833851264,940.0,-1,-1
1995-01-06 18:58:25.833851264,1040.0,-1,-1
1995-01-06 19:01:28.859260160,20.0,-1,-1
1995-01-06 19:01:28.859260160,24.0,-1,-1
1995-01-06 19:01:28.859260160,28.0,-1,-1
1995-01-06 19:01:28.859260160,32.0,-1,-1
1995-01-06 19:01:28.859260160,36.0,-1,-1
1995-01-06 19:01:28.859260160,40.0,-1,-1
1995-01-06 19:01:28.859260160,44.0,-1,-1
1995-01-06 19:01:28.859260160,48.0,-1,-1
1995-01-06 19:01:28.859260160,52.0,-1,-1
1995-01-06 19:01:28.859260160,60.0,-1,-1
1995-01-06 19:01:28.859260160,72.0,-1,-1
1995-01-06 19:01:28.859260160,76.0,-1,-1
1995-01-06 19:01:28.859260160,80.0,-1,-1
1995-01-06 19:01:28.859260160,92.0,-1,-1
1995-01-06 19:01:28.859260160,96.0,-1,-1
1995-01-06 19:01:28.859260160,104.0,-1,-1
1995-01-06 19:01:28.859260160,124.0,-1,-1
1995-01-06 19:01:28.859260160,136.0,-1,-1
1995-01-06 19:01:28.859260160,148.0,-1,-1
1995-01-06 19:01:28.859260160,164.0,-1,-1
1995-01-06 19:01:28.859260160,176.0,-1,-1
1995-01-06 19:01:28.859260160,196.0,-1,-1
1995-01-06 19:01:28.859260160,216.0,-1,-1
1995-01-06 19:01:28.859260160,224.0,-1,-1
1995-01-06 19:01:28.859260160,256.0,-1,-1
1995-01-06 19:01:28.859260160,272.0,-1,-1
1995-01-06 19:01:28.859260160,280.0,-1,-1
1995-01-06 19:01:28.859260160,332.0,-1,-1
1995-01-06 19:01:28.859260160,364.0,-1,-1
1995-01-06 19:01:28.859260160,388.0,-1,-1
1995-01-06 19:01:28.859260160,428.0,-1,-1
1995-01-06 19:01:28.859260160,472.0,-1,-1
1995-01-06 19:01:28.859260160,484.0,-1,-1
1995-01-06 19:01:28.859260160,540.0,-1,-1
1995-01-06 19:01:28.859260160,616.0,-1,-1
1995-01-06 19:01:28.859260160,624.0,-1,-1
1995-01-06 19:01:28.859260160,740.0,-1,-1
1995-01-06 19:01:28.859260160,796.0,-1,-1
1995-01-06 19:01:28.859260160,804.0,-1,-1
1995-01-06 19:01:28.859260160,940.0,-1,-1
1995-01-06 19:01:28.859260160,1040.0,-1,-1
1995-01-06 19:04:31.884669056,20.0,-1,-1
1995-01-06 19:04:31.884669056,24.0,-1,-1
1995-01-06 19:04:31.884669056,28.0,-1,-1
1995-01-06 19:04:31.884669056,32.0,-1,-1
1995-01-06 19:04:31.884669056,36.0,-1,-1
1995-01-06 19:04:31.884669056,40.0,-1,-1
1995-01-06 19:04:31.884669056,44.0,-1,-1
1995-01-06 19:04:31.884669056,48.0,-1,-1
1995-01-06 19:04:31.884669056,52.0,-1,-1
1995-01-06 19:04:31.884669056,60.0,-1,-1
1995-01-06 19:04:31.884669056,72.0,-1,-1
1995-01-06 19:04:31.884669056,76.0,-1,-1
1995-01-06 19:04:31.884669056,80.0,-1,-1
1995-01-06 19:04:31.884669056,92.0,-1,-1
1995-01-06 19:04:31.884669056,96.0,-1,-1
1995-01-06 19:04:31.884669056,104.0,-1,-1
1995-01-06 19:04:31.884669056,124.0,-1,-1
1995-01-06 19:04:31.884669056,136.0,-1,-1
1995-01-06 19:04:31.884669056,148.0,-1,-1
1995-01-06 19:04:31.884669056,164.0,-1,-1
1995-01-06 19:04:31.884669056,176.0,-1,-1
1995-01-06 19:04:31.884669056,196.0,-1,-1
1995-01-06 19:04:31.884669056,216.0,-1,-1
1995-01-06 19:04:31.884669056,224.0,-1,-1
1995-01-06 19:04:31.884669056,256.0,-1,-1
1995-01-06 19:04:31.884669056,272.0,-1,-1
1995-01-06 19:04:31.884669056,280.0,-1,-1
1995-01-06 19:04:31.884669056,332.0,-1,-1
1995-01-06 19:04:31.884669056,364.0,-1,-1
1995-01-06 19:04:31.884669056,388.0,-1,-1
1995-01-06 19:04:31.884669056,428.0,-1,-1
1995-01-06 19:04:31.884669056,472.0,-1,-1
1995-01-06 19:04:31.884669056,484.0,-1,-1
1995-01-06 19:04:31.884669056,540.0,-1,-1
1995-01-06 19:04:31.884669056,616.0,-1,-1
1995-01-06 19:04:31.884669056,624.0,-1,-1
1995-01-06 19:04:31.884669056,740.0,-1,-1
1995-01-06 19:04:31.884669056,796.0,-1,-1
1995-01-06 19:04:31.884669056,804.0,-1,-1
1995-01-06 19:04:31.884669056,940.0,-1,-1
1995-01-06 19:04:31.884669056,1040.0,-1,-1
1995-01-06 19:07:34.910077952,20.0,-1,-1
1995-01-06 19:07:34.910077952,24.0,-1,-1
1995-01-06 19:07:34.910077952,28.0,-1,-1
1995-01-06 19:07:34.910077952,32.0,-1,-1
1995-01-06 19:07:34.910077952,36.0,-1,-1
1995-01-06 19:07:34.910077952,40.0,-1,-1
1995-01-06 19:07:34.910077952,44.0,-1,-1
1995-01-06 19:07:34.910077952,48.0,-1,-1
1995-01-06 19:07:34.910077952,52.0,-1,-1
1995-01-06 19:07:34.910077952,60.0,-1,-1
1995-01-06 19:07:34.910077952,72.0,-1,-1
1995-01-06 19:07:34.910077952,76.0,-1,-1
1995-01-06 19:07:34.910077952,80.0,-1,-1
1995-01-06 19:07:34.910077952,92.0,-1,-1
1995-01-06 19:07:34.910077952,96.0,-1,-1
1995-01-06 19:07:34.910077952,104.0,-1,-1
1995-01-06 19:07:34.910077952,124.0,-1,-1
1995-01-06 19:07:34.910077952,136.0,-1,-1
1995-01-06 19:07:34.910077952,148.0,-1,-1
1995-01-06 19:07:34.910077952,164.0,-1,-1
1995-01-06 19:07:34.910077952,176.0,-1,-1
1995-01-06 19:07:34.910077952,196.0,-1,-1
1995-01-06 19:07:34.910077952,216.0,-1,-1
1995-01-06 19:07:34.910077952,224.0,-1,-1
1995-01-06 19:07:34.910077952,256.0,-1,-1
1995-01-06 19:07:34.910077952,272.0,-1,-1
1995-01-06 19:07:34.910077952,280.0,-1,-1
1995-01-06 19:07:34.910077952,332.0,-1,-1
1995-01-06 19:07:34.910077952,364.0,-1,-1
1995-01-06 19:07:34.910077952,388.0,-1,-1
1995-01-06 19:07:34.910077952,428.0,-1,-1
1995-01-06 19:07:34.910077952,472.0,-1,-1
1995-01-06 19:07:34.910077952,484.0,-1,-1
1995-01-06 19:07:34.910077952,540.0,-1,-1
1995-01-06 19:07:34.910077952,616.0,-1,-1
1995-01-06 19:07:34.910077952,624.0,-1,-1
1995-01-06 19:07:34.910077952,740.0,-1,-1
1995-01-06 19:07:34.910077952,796.0,-1,-1
1995-01-06 19:07:34.910077952,804.0,-1,-1
1995-01-06 19:07:34.910077952,940.0,-1,-1
1995-01-06 19:07:34.910077952,1040.0,-1,-1
1995-01-06 19:10:37.935486848,20.0,-1,-1
1995-01-06 19:10:37.935486848,24.0,-1,-1
1995-01-06 19:10:37.935486848,28.0,-1,-1
1995-01-06 19:10:37.935486848,32.0,-1,-1
1995-01-06 19:10:37.935486848,36.0,-1,-1
1995-01-06 19:10:37.935486848,40.0,-1,-1
1995-01-06 19:10:37.935486848,44.0,-1,-1
1995-01-06 19:10:37.935486848,48.0,-1,-1
1995-01-06 19:10:37.935486848,52.0,-1,-1
1995-01-06 19:10:37.935486848,60.0,-1,-1
1995-01-06 19:10:37.935486848,72.0,-1,-1
1995-01-06 19:10:37.935486848,76.0,-1,-1
1995-01-06 19:10:37.935486848,80.0,-1,-1
1995-01-06 19:10:37.935486848,92.0,-1,-1
1995-01-06 19:10:37.935486848,96.0,-1,-1
1995-01-06 19:10:37.935486848,104.0,-1,-1
