datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-02 20:57:25.623972096,272.0,-1,-1
1995-01-02 20:57:25.623972096,280.0,-1,-1
1995-01-02 20:57:25.623972096,332.0,-1,-1
1995-01-02 20:57:25.623972096,364.0,-1,-1
1995-01-02 20:57:25.623972096,388.0,-1,-1
1995-01-02 20:57:25.623972096,428.0,-1,-1
1995-01-02 20:57:25.623972096,472.0,-1,-1
1995-01-02 20:57:25.623972096,484.0,-1,-1
1995-01-02 20:57:25.623972096,540.0,-1,-1
1995-01-02 20:57:25.623972096,616.0,-1,-1
1995-01-02 20:57:25.623972096,624.0,-1,-1
1995-01-02 20:57:25.623972096,740.0,-1,-1
1995-01-02 20:57:25.623972096,796.0,-1,-1
1995-01-02 20:57:25.623972096,804.0,-1,-1
1995-01-02 20:57:25.623972096,940.0,-1,-1
1995-01-02 20:57:25.623972096,1040.0,-1,-1
1995-01-02 21:00:28.648884992,20.0,-1,-1
1995-01-02 21:00:28.648884992,24.0,-1,-1
1995-01-02 21:00:28.648884992,28.0,-1,-1
1995-01-02 21:00:28.648884992,32.0,-1,-1
1995-01-02 21:00:28.648884992,36.0,-1,-1
1995-01-02 21:00:28.648884992,40.0,-1,-1
1995-01-02 21:00:28.648884992,44.0,-1,-1
1995-01-02 21:00:28.648884992,48.0,-1,-1
1995-01-02 21:00:28.648884992,52.0,-1,-1
1995-01-02 21:00:28.648884992,60.0,-1,-1
1995-01-02 21:00:28.648884992,72.0,-1,-1
1995-01-02 21:00:28.648884992,76.0,-1,-1
1995-01-02 21:00:28.648884992,80.0,-1,-1
1995-01-02 21:00:28.648884992,92.0,-1,-1
1995-01-02 21:00:28.648884992,96.0,-1,-1
1995-01-02 21:00:28.648884992,104.0,-1,-1
1995-01-02 21:00:28.648884992,124.0,-1,-1
1995-01-02 21:00:28.648884992,136.0,-1,-1
1995-01-02 21:00:28.648884992,148.0,-1,-1
1995-01-02 21:00:28.648884992,164.0,-1,-1
1995-01-02 21:00:28.648884992,176.0,-1,-1
1995-01-02 21:00:28.648884992,196.0,-1,-1
1995-01-02 21:00:28.648884992,216.0,-1,-1
1995-01-02 21:00:28.648884992,224.0,-1,-1
1995-01-02 21:00:28.648884992,256.0,-1,-1
1995-01-02 21:00:28.648884992,272.0,-1,-1
1995-01-02 21:00:28.648884992,280.0,-1,-1
1995-01-02 21:00:28.648884992,332.0,-1,-1
1995-01-02 21:00:28.648884992,364.0,-1,-1
1995-01-02 21:00:28.648884992,388.0,-1,-1
1995-01-02 21:00:28.648884992,428.0,-1,-1
1995-01-02 21:00:28.648884992,472.0,-1,-1
1995-01-02 21:00:28.648884992,484.0,-1,-1
1995-01-02 21:00:28.648884992,540.0,-1,-1
1995-01-02 21:00:28.648884992,616.0,-1,-1
1995-01-02 21:00:28.648884992,624.0,-1,-1
1995-01-02 21:00:28.648884992,740.0,-1,-1
1995-01-02 21:00:28.648884992,796.0,-1,-1
1995-01-02 21:00:28.648884992,804.0,-1,-1
1995-01-02 21:00:28.648884992,940.0,-1,-1
1995-01-02 21:00:28.648884992,1040.0,-1,-1
1995-01-02 21:03:31.673798016,20.0,-1,-1
1995-01-02 21:03:31.673798016,24.0,-1,-1
1995-01-02 21:03:31.673798016,28.0,-1,-1
1995-01-02 21:03:31.673798016,32.0,-1,-1
1995-01-02 21:03:31.673798016,36.0,-1,-1
1995-01-02 21:03:31.673798016,40.0,-1,-1
1995-01-02 21:03:31.673798016,44.0,-1,-1
1995-01-02 21:03:31.673798016,48.0,-1,-1
1995-01-02 21:03:31.673798016,52.0,-1,-1
1995-01-02 21:03:31.673798016,60.0,-1,-1
1995-01-02 21:03:31.673798016,72.0,-1,-1
1995-01-02 21:03:31.673798016,76.0,-1,-1
1995-01-02 21:03:31.673798016,80.0,-1,-1
1995-01-02 21:03:31.673798016,92.0,-1,-1
1995-01-02 21:03:31.673798016,96.0,-1,-1
1995-01-02 21:03:31.673798016,104.0,-1,-1
1995-01-02 21:03:31.673798016,124.0,-1,-1
1995-01-02 21:03:31.673798016,136.0,-1,-1
1995-01-02 21:03:31.673798016,148.0,-1,-1
1995-01-02 21:03:31.673798016,164.0,-1,-1
1995-01-02 21:03:31.673798016,176.0,-1,-1
1995-01-02 21:03:31.673798016,196.0,-1,-1
1995-01-02 21:03:31.673798016,216.0,-1,-1
1995-01-02 21:03:31.673798016,224.0,-1,-1
1995-01-02 21:03:31.673798016,256.0,-1,-1
1995-01-02 21:03:31.673798016,272.0,-1,-1
1995-01-02 21:03:31.673798016,280.0,-1,-1
1995-01-02 21:03:31.673798016,332.0,-1,-1
1995-01-02 21:03:31.673798016,364.0,-1,-1
1995-01-02 21:03:31.673798016,388.0,-1,-1
1995-01-02 21:03:31.673798016,428.0,-1,-1
1995-01-02 21:03:31.673798016,472.0,-1,-1
1995-01-02 21:03:31.673798016,484.0,-1,-1
1995-01-02 21:03:31.673798016,540.0,-1,-1
1995-01-02 21:03:31.673798016,616.0,-1,-1
1995-01-02 21:03:31.673798016,624.0,-1,-1
1995-01-02 21:03:31.673798016,740.0,-1,-1
1995-01-02 21:03:31.673798016,796.0,-1,-1
1995-01-02 21:03:31.673798016,804.0,-1,-1
1995-01-02 21:03:31.673798016,940.0,-1,-1
1995-01-02 21:03:31.673798016,1040.0,-1,-1
1995-01-02 21:06:34.698710912,20.0,-1,-1
1995-01-02 21:06:34.698710912,24.0,-1,-1
1995-01-02 21:06:34.698710912,28.0,-1,-1
1995-01-02 21:06:34.698710912,32.0,-1,-1
1995-01-02 21:06:34.698710912,36.0,-1,-1
1995-01-02 21:06:34.698710912,40.0,-1,-1
1995-01-02 21:06:34.698710912,44.0,-1,-1
1995-01-02 21:06:34.698710912,48.0,-1,-1
1995-01-02 21:06:34.698710912,52.0,-1,-1
1995-01-02 21:06:34.698710912,60.0,-1,-1
1995-01-02 21:06:34.698710912,72.0,-1,-1
1995-01-02 21:06:34.698710912,76.0,-1,-1
1995-01-02 21:06:34.698710912,80.0,-1,-1
1995-01-02 21:06:34.698710912,92.0,-1,-1
1995-01-02 21:06:34.698710912,96.0,-1,-1
1995-01-02 21:06:34.698710912,104.0,-1,-1
1995-01-02 21:06:34.698710912,124.0,-1,-1
1995-01-02 21:06:34.698710912,136.0,-1,-1
1995-01-02 21:06:34.698710912,148.0,-1,-1
1995-01-02 21:06:34.698710912,164.0,-1,-1
1995-01-02 21:06:34.698710912,176.0,-1,-1
1995-01-02 21:06:34.698710912,196.0,-1,-1
1995-01-02 21:06:34.698710912,216.0,-1,-1
1995-01-02 21:06:34.698710912,224.0,-1,-1
1995-01-02 21:06:34.698710912,256.0,-1,-1
1995-01-02 21:06:34.698710912,272.0,-1,-1
1995-01-02 21:06:34.698710912,280.0,-1,-1
1995-01-02 21:06:34.698710912,332.0,-1,-1
1995-01-02 21:06:34.698710912,364.0,-1,-1
1995-01-02 21:06:34.698710912,388.0,-1,-1
1995-01-02 21:06:34.698710912,428.0,-1,-1
1995-01-02 21:06:34.698710912,472.0,-1,-1
1995-01-02 21:06:34.698710912,484.0,-1,-1
1995-01-02 21:06:34.698710912,540.0,-1,-1
1995-01-02 21:06:34.698710912,616.0,-1,-1
1995-01-02 21:06:34.698710912,624.0,-1,-1
1995-01-02 21:06:34.698710912,740.0,-1,-1
1995-01-02 21:06:34.698710912,796.0,-1,-1
1995-01-02 21:06:34.698710912,804.0,-1,-1
1995-01-02 21:06:34.698710912,940.0,-1,-1
1995-01-02 21:06:34.698710912,1040.0,-1,-1
1995-01-02 21:09:37.723623936,20.0,-1,-1
1995-01-02 21:09:37.723623936,24.0,-1,-1
1995-01-02 21:09:37.723623936,28.0,-1,-1
1995-01-02 21:09:37.723623936,32.0,-1,-1
1995-01-02 21:09:37.723623936,36.0,-1,-1
1995-01-02 21:09:37.723623936,40.0,-1,-1
1995-01-02 21:09:37.723623936,44.0,-1,-1
1995-01-02 21:09:37.723623936,48.0,-1,-1
1995-01-02 21:09:37.723623936,52.0,-1,-1
1995-01-02 21:09:37.723623936,60.0,-1,-1
1995-01-02 21:09:37.723623936,72.0,-1,-1
1995-01-02 21:09:37.723623936,76.0,-1,-1
1995-01-02 21:09:37.723623936,80.0,-1,-1
1995-01-02 21:09:37.723623936,92.0,-1,-1
1995-01-02 21:09:37.723623936,96.0,-1,-1
1995-01-02 21:09:37.723623936,104.0,-1,-1
1995-01-02 21:09:37.723623936,124.0,-1,-1
1995-01-02 21:09:37.723623936,136.0,-1,-1
1995-01-02 21:09:37.723623936,148.0,-1,-1
1995-01-02 21:09:37.723623936,164.0,-1,-1
1995-01-02 21:09:37.723623936,176.0,-1,-1
1995-01-02 21:09:37.723623936,196.0,-1,-1
1995-01-02 21:09:37.723623936,216.0,-1,-1
1995-01-02 21:09:37.723623936,224.0,-1,-1
1995-01-02 21:09:37.723623936,256.0,-1,-1
1995-01-02 21:09:37.723623936,272.0,-1,-1
1995-01-02 21:09:37.723623936,280.0,-1,-1
1995-01-02 21:09:37.723623936,332.0,-1,-1
1995-01-02 21:09:37.723623936,364.0,-1,-1
1995-01-02 21:09:37.723623936,388.0,-1,-1
1995-01-02 21:09:37.723623936,428.0,-1,-1
1995-01-02 21:09:37.723623936,472.0,-1,-1
1995-01-02 21:09:37.723623936,484.0,-1,-1
1995-01-02 21:09:37.723623936,540.0,-1,-1
1995-01-02 21:09:37.723623936,616.0,-1,-1
1995-01-02 21:09:37.723623936,624.0,-1,-1
1995-01-02 21:09:37.723623936,740.0,-1,-1
1995-01-02 21:09:37.723623936,796.0,-1,-1
1995-01-02 21:09:37.723623936,804.0,-1,-1
1995-01-02 21:09:37.723623936,940.0,-1,-1
1995-01-02 21:09:37.723623936,1040.0,-1,-1
1995-01-02 21:12:40.748536832,20.0,-1,-1
1995-01-02 21:12:40.748536832,24.0,-1,-1
1995-01-02 21:12:40.748536832,28.0,-1,-1
1995-01-02 21:12:40.748536832,32.0,-1,-1
1995-01-02 21:12:40.748536832,36.0,-1,-1
1995-01-02 21:12:40.748536832,40.0,-1,-1
1995-01-02 21:12:40.748536832,44.0,-1,-1
1995-01-02 21:12:40.748536832,48.0,-1,-1
1995-01-02 21:12:40.748536832,52.0,-1,-1
1995-01-02 21:12:40.748536832,60.0,-1,-1
1995-01-02 21:12:40.748536832,72.0,-1,-1
1995-01-02 21:12:40.748536832,76.0,-1,-1
1995-01-02 21:12:40.748536832,80.0,-1,-1
1995-01-02 21:12:40.748536832,92.0,-1,-1
1995-01-02 21:12:40.748536832,96.0,-1,-1
1995-01-02 21:12:40.748536832,104.0,-1,-1
1995-01-02 21:12:40.748536832,124.0,-1,-1
1995-01-02 21:12:40.748536832,136.0,-1,-1
1995-01-02 21:12:40.748536832,148.0,-1,-1
1995-01-02 21:12:40.748536832,164.0,-1,-1
1995-01-02 21:12:40.748536832,176.0,-1,-1
1995-01-02 21:12:40.748536832,196.0,-1,-1
1995-01-02 21:12:40.748536832,216.0,-1,-1
1995-01-02 21:12:40.748536832,224.0,-1,-1
1995-01-02 21:12:40.748536832,256.0,-1,-1
1995-01-02 21:12:40.748536832,272.0,-1,-1
1995-01-02 21:12:40.748536832,280.0,-1,-1
1995-01-02 21:12:40.748536832,332.0,-1,-1
1995-01-02 21:12:40.748536832,364.0,-1,-1
1995-01-02 21:12:40.748536832,388.0,-1,-1
1995-01-02 21:12:40.748536832,428.0,-1,-1
1995-01-02 21:12:40.748536832,472.0,-1,-1
1995-01-02 21:12:40.748536832,484.0,-1,-1
1995-01-02 21:12:40.748536832,540.0,-1,-1
1995-01-02 21:12:40.748536832,616.0,-1,-1
1995-01-02 21:12:40.748536832,624.0,-1,-1
1995-01-02 21:12:40.748536832,740.0,-1,-1
1995-01-02 21:12:40.748536832,796.0,-1,-1
1995-01-02 21:12:40.748536832,804.0,-1,-1
1995-01-02 21:12:40.748536832,940.0,-1,-1
1995-01-02 21:12:40.748536832,1040.0,-1,-1
1995-01-02 21:15:43.773449856,20.0,-1,-1
1995-01-02 21:15:43.773449856,24.0,-1,-1
1995-01-02 21:15:43.773449856,28.0,-1,-1
1995-01-02 21:15:43.773449856,32.0,-1,-1
1995-01-02 21:15:43.773449856,36.0,-1,-1
1995-01-02 21:15:43.773449856,40.0,-1,-1
1995-01-02 21:15:43.773449856,44.0,-1,-1
1995-01-02 21:15:43.773449856,48.0,-1,-1
1995-01-02 21:15:43.773449856,52.0,-1,-1
1995-01-02 21:15:43.773449856,60.0,-1,-1
1995-01-02 21:15:43.773449856,72.0,-1,-1
1995-01-02 21:15:43.773449856,76.0,-1,-1
1995-01-02 21:15:43.773449856,80.0,-1,-1
1995-01-02 21:15:43.773449856,92.0,-1,-1
1995-01-02 21:15:43.773449856,96.0,-1,-1
1995-01-02 21:15:43.773449856,104.0,-1,-1
1995-01-02 21:15:43.773449856,124.0,-1,-1
1995-01-02 21:15:43.773449856,136.0,-1,-1
1995-01-02 21:15:43.773449856,148.0,-1,-1
1995-01-02 21:15:43.773449856,164.0,-1,-1
1995-01-02 21:15:43.773449856,176.0,-1,-1
1995-01-02 21:15:43.773449856,196.0,-1,-1
1995-01-02 21:15:43.773449856,216.0,-1,-1
1995-01-02 21:15:43.773449856,224.0,-1,-1
1995-01-02 21:15:43.773449856,256.0,-1,-1
1995-01-02 21:15:43.773449856,272.0,-1,-1
1995-01-02 21:15:43.773449856,280.0,-1,-1
1995-01-02 21:15:43.773449856,332.0,-1,-1
1995-01-02 21:15:43.773449856,364.0,-1,-1
1995-01-02 21:15:43.773449856,388.0,-1,-1
1995-01-02 21:15:43.773449856,428.0,-1,-1
1995-01-02 21:15:43.773449856,472.0,-1,-1
1995-01-02 21:15:43.773449856,484.0,-1,-1
1995-01-02 21:15:43.773449856,540.0,-1,-1
1995-01-02 21:15:43.773449856,616.0,-1,-1
1995-01-02 21:15:43.773449856,624.0,-1,-1
1995-01-02 21:15:43.773449856,740.0,-1,-1
1995-01-02 21:15:43.773449856,796.0,-1,-1
1995-01-02 21:15:43.773449856,804.0,-1,-1
1995-01-02 21:15:43.773449856,940.0,-1,-1
1995-01-02 21:15:43.773449856,1040.0,-1,-1
1995-01-02 21:18:46.798362752,20.0,0.0,-1
1995-01-02 21:18:46.798362752,24.0,0.0,-1
1995-01-02 21:18:46.798362752,28.0,0.0,-1
1995-01-02 21:18:46.798362752,32.0,0.0,-1
1995-01-02 21:18:46.798362752,36.0,0.0,-1
1995-01-02 21:18:46.798362752,40.0,0.0,-1
1995-01-02 21:18:46.798362752,44.0,0.0,-1
1995-01-02 21:18:46.798362752,48.0,0.0,-1
1995-01-02 21:18:46.798362752,52.0,0.0,-1
1995-01-02 21:18:46.798362752,60.0,0.0,-1
1995-01-02 21:18:46.798362752,72.0,0.0,-1
1995-01-02 21:18:46.798362752,76.0,0.0,-1
1995-01-02 21:18:46.798362752,80.0,0.0,-1
1995-01-02 21:18:46.798362752,92.0,0.0,-1
1995-01-02 21:18:46.798362752,96.0,0.0,-1
1995-01-02 21:18:46.798362752,104.0,0.0,-1
1995-01-02 21:18:46.798362752,124.0,0.0,-1
1995-01-02 21:18:46.798362752,136.0,0.0,-1
1995-01-02 21:18:46.798362752,148.0,0.0,-1
1995-01-02 21:18:46.798362752,164.0,0.0,-1
1995-01-02 21:18:46.798362752,176.0,0.0,-1
1995-01-02 21:18:46.798362752,196.0,0.0,-1
1995-01-02 21:18:46.798362752,216.0,0.0,-1
1995-01-02 21:18:46.798362752,224.0,0.0,-1
1995-01-02 21:18:46.798362752,256.0,0.0,-1
1995-01-02 21:18:46.798362752,272.0,0.0,-1
1995-01-02 21:18:46.798362752,280.0,0.0,-1
1995-01-02 21:18:46.798362752,332.0,0.0,-1
1995-01-02 21:18:46.798362752,364.0,0.0,-1
1995-01-02 21:18:46.798362752,388.0,0.0,-1
1995-01-02 21:18:46.798362752,428.0,0.0,-1
1995-01-02 21:18:46.798362752,472.0,0.0,-1
1995-01-02 21:18:46.798362752,484.0,0.0,-1
1995-01-02 21:18:46.798362752,540.0,0.0,-1
1995-01-02 21:18:46.798362752,616.0,0.0,-1
1995-01-02 21:18:46.798362752,624.0,0.0,-1
1995-01-02 21:18:46.798362752,740.0,0.0,-1
1995-01-02 21:18:46.798362752,796.0,0.0,-1
1995-01-02 21:18:46.798362752,804.0,0.0,-1
1995-01-02 21:18:46.798362752,940.0,0.0,-1
1995-01-02 21:18:46.798362752,1040.0,0.0,-1
1995-01-02 21:21:49.823275648,20.0,-1,-1
1995-01-02 21:21:49.823275648,24.0,-1,-1
1995-01-02 21:21:49.823275648,28.0,-1,-1
1995-01-02 21:21:49.823275648,32.0,-1,-1
1995-01-02 21:21:49.823275648,36.0,-1,-1
1995-01-02 21:21:49.823275648,40.0,-1,-1
1995-01-02 21:21:49.823275648,44.0,-1,-1
1995-01-02 21:21:49.823275648,48.0,-1,-1
1995-01-02 21:21:49.823275648,52.0,-1,-1
1995-01-02 21:21:49.823275648,60.0,-1,-1
1995-01-02 21:21:49.823275648,72.0,-1,-1
1995-01-02 21:21:49.823275648,76.0,-1,-1
1995-01-02 21:21:49.823275648,80.0,-1,-1
1995-01-02 21:21:49.823275648,92.0,-1,-1
1995-01-02 21:21:49.823275648,96.0,-1,-1
1995-01-02 21:21:49.823275648,104.0,-1,-1
1995-01-02 21:21:49.823275648,124.0,-1,-1
1995-01-02 21:21:49.823275648,136.0,-1,-1
1995-01-02 21:21:49.823275648,148.0,-1,-1
1995-01-02 21:21:49.823275648,164.0,-1,-1
1995-01-02 21:21:49.823275648,176.0,-1,-1
1995-01-02 21:21:49.823275648,196.0,-1,-1
1995-01-02 21:21:49.823275648,216.0,-1,-1
1995-01-02 21:21:49.823275648,224.0,-1,-1
1995-01-02 21:21:49.823275648,256.0,-1,-1
1995-01-02 21:21:49.823275648,272.0,-1,-1
1995-01-02 21:21:49.823275648,280.0,-1,-1
1995-01-02 21:21:49.823275648,332.0,-1,-1
1995-01-02 21:21:49.823275648,364.0,-1,-1
1995-01-02 21:21:49.823275648,388.0,-1,-1
1995-01-02 21:21:49.823275648,428.0,-1,-1
1995-01-02 21:21:49.823275648,472.0,-1,-1
1995-01-02 21:21:49.823275648,484.0,-1,-1
1995-01-02 21:21:49.823275648,540.0,-1,-1
1995-01-02 21:21:49.823275648,616.0,-1,-1
1995-01-02 21:21:49.823275648,624.0,-1,-1
1995-01-02 21:21:49.823275648,740.0,-1,-1
1995-01-02 21:21:49.823275648,796.0,-1,-1
1995-01-02 21:21:49.823275648,804.0,-1,-1
1995-01-02 21:21:49.823275648,940.0,-1,-1
1995-01-02 21:21:49.823275648,1040.0,-1,-1
1995-01-02 21:24:52.848188672,20.0,-1,-1
1995-01-02 21:24:52.848188672,24.0,-1,-1
1995-01-02 21:24:52.848188672,28.0,-1,-1
1995-01-02 21:24:52.848188672,32.0,-1,-1
1995-01-02 21:24:52.848188672,36.0,-1,-1
1995-01-02 21:24:52.848188672,40.0,-1,-1
1995-01-02 21:24:52.848188672,44.0,-1,-1
1995-01-02 21:24:52.848188672,48.0,-1,-1
1995-01-02 21:24:52.848188672,52.0,-1,-1
1995-01-02 21:24:52.848188672,60.0,-1,-1
1995-01-02 21:24:52.848188672,72.0,-1,-1
1995-01-02 21:24:52.848188672,76.0,-1,-1
1995-01-02 21:24:52.848188672,80.0,-1,-1
1995-01-02 21:24:52.848188672,92.0,-1,-1
1995-01-02 21:24:52.848188672,96.0,-1,-1
1995-01-02 21:24:52.848188672,104.0,-1,-1
1995-01-02 21:24:52.848188672,124.0,-1,-1
1995-01-02 21:24:52.848188672,136.0,-1,-1
1995-01-02 21:24:52.848188672,148.0,-1,-1
1995-01-02 21:24:52.848188672,164.0,-1,-1
1995-01-02 21:24:52.848188672,176.0,-1,-1
1995-01-02 21:24:52.848188672,196.0,-1,-1
1995-01-02 21:24:52.848188672,216.0,-1,-1
1995-01-02 21:24:52.848188672,224.0,-1,-1
1995-01-02 21:24:52.848188672,256.0,-1,-1
1995-01-02 21:24:52.848188672,272.0,-1,-1
1995-01-02 21:24:52.848188672,280.0,-1,-1
1995-01-02 21:24:52.848188672,332.0,-1,-1
1995-01-02 21:24:52.848188672,364.0,-1,-1
1995-01-02 21:24:52.848188672,388.0,-1,-1
1995-01-02 21:24:52.848188672,428.0,-1,-1
1995-01-02 21:24:52.848188672,472.0,-1,-1
1995-01-02 21:24:52.848188672,484.0,-1,-1
1995-01-02 21:24:52.848188672,540.0,-1,-1
1995-01-02 21:24:52.848188672,616.0,-1,-1
1995-01-02 21:24:52.848188672,624.0,-1,-1
1995-01-02 21:24:52.848188672,740.0,-1,-1
1995-01-02 21:24:52.848188672,796.0,-1,-1
1995-01-02 21:24:52.848188672,804.0,-1,-1
1995-01-02 21:24:52.848188672,940.0,-1,-1
1995-01-02 21:24:52.848188672,1040.0,-1,-1
1995-01-02 21:27:55.873101568,20.0,-1,-1
1995-01-02 21:27:55.873101568,24.0,-1,-1
1995-01-02 21:27:55.873101568,28.0,-1,-1
1995-01-02 21:27:55.873101568,32.0,-1,-1
1995-01-02 21:27:55.873101568,36.0,-1,-1
1995-01-02 21:27:55.873101568,40.0,-1,-1
1995-01-02 21:27:55.873101568,44.0,-1,-1
1995-01-02 21:27:55.873101568,48.0,-1,-1
1995-01-02 21:27:55.873101568,52.0,-1,-1
1995-01-02 21:27:55.873101568,60.0,-1,-1
1995-01-02 21:27:55.873101568,72.0,-1,-1
1995-01-02 21:27:55.873101568,76.0,-1,-1
1995-01-02 21:27:55.873101568,80.0,-1,-1
1995-01-02 21:27:55.873101568,92.0,-1,-1
1995-01-02 21:27:55.873101568,96.0,-1,-1
1995-01-02 21:27:55.873101568,104.0,-1,-1
1995-01-02 21:27:55.873101568,124.0,-1,-1
1995-01-02 21:27:55.873101568,136.0,-1,-1
1995-01-02 21:27:55.873101568,148.0,-1,-1
1995-01-02 21:27:55.873101568,164.0,-1,-1
1995-01-02 21:27:55.873101568,176.0,-1,-1
1995-01-02 21:27:55.873101568,196.0,-1,-1
1995-01-02 21:27:55.873101568,216.0,-1,-1
1995-01-02 21:27:55.873101568,224.0,-1,-1
1995-01-02 21:27:55.873101568,256.0,-1,-1
1995-01-02 21:27:55.873101568,272.0,-1,-1
1995-01-02 21:27:55.873101568,280.0,-1,-1
1995-01-02 21:27:55.873101568,332.0,-1,-1
1995-01-02 21:27:55.873101568,364.0,-1,-1
1995-01-02 21:27:55.873101568,388.0,-1,-1
1995-01-02 21:27:55.873101568,428.0,-1,-1
1995-01-02 21:27:55.873101568,472.0,-1,-1
1995-01-02 21:27:55.873101568,484.0,-1,-1
1995-01-02 21:27:55.873101568,540.0,-1,-1
1995-01-02 21:27:55.873101568,616.0,-1,-1
1995-01-02 21:27:55.873101568,624.0,-1,-1
1995-01-02 21:27:55.873101568,740.0,-1,-1
1995-01-02 21:27:55.873101568,796.0,-1,-1
1995-01-02 21:27:55.873101568,804.0,-1,-1
1995-01-02 21:27:55.873101568,940.0,-1,-1
1995-01-02 21:27:55.873101568,1040.0,-1,-1
1995-01-02 21:30:58.898014592,20.0,-1,-1
1995-01-02 21:30:58.898014592,24.0,-1,-1
1995-01-02 21:30:58.898014592,28.0,-1,-1
1995-01-02 21:30:58.898014592,32.0,-1,-1
1995-01-02 21:30:58.898014592,36.0,-1,-1
1995-01-02 21:30:58.898014592,40.0,-1,-1
1995-01-02 21:30:58.898014592,44.0,-1,-1
1995-01-02 21:30:58.898014592,48.0,-1,-1
1995-01-02 21:30:58.898014592,52.0,-1,-1
1995-01-02 21:30:58.898014592,60.0,-1,-1
1995-01-02 21:30:58.898014592,72.0,-1,-1
1995-01-02 21:30:58.898014592,76.0,-1,-1
1995-01-02 21:30:58.898014592,80.0,-1,-1
1995-01-02 21:30:58.898014592,92.0,-1,-1
1995-01-02 21:30:58.898014592,96.0,-1,-1
1995-01-02 21:30:58.898014592,104.0,-1,-1
1995-01-02 21:30:58.898014592,124.0,-1,-1
1995-01-02 21:30:58.898014592,136.0,-1,-1
1995-01-02 21:30:58.898014592,148.0,-1,-1
1995-01-02 21:30:58.898014592,164.0,-1,-1
1995-01-02 21:30:58.898014592,176.0,-1,-1
1995-01-02 21:30:58.898014592,196.0,-1,-1
1995-01-02 21:30:58.898014592,216.0,-1,-1
1995-01-02 21:30:58.898014592,224.0,-1,-1
1995-01-02 21:30:58.898014592,256.0,-1,-1
1995-01-02 21:30:58.898014592,272.0,-1,-1
1995-01-02 21:30:58.898014592,280.0,-1,-1
1995-01-02 21:30:58.898014592,332.0,-1,-1
1995-01-02 21:30:58.898014592,364.0,-1,-1
1995-01-02 21:30:58.898014592,388.0,-1,-1
1995-01-02 21:30:58.898014592,428.0,-1,-1
1995-01-02 21:30:58.898014592,472.0,-1,-1
1995-01-02 21:30:58.898014592,484.0,-1,-1
1995-01-02 21:30:58.898014592,540.0,-1,-1
1995-01-02 21:30:58.898014592,616.0,-1,-1
1995-01-02 21:30:58.898014592,624.0,-1,-1
1995-01-02 21:30:58.898014592,740.0,-1,-1
1995-01-02 21:30:58.898014592,796.0,-1,-1
1995-01-02 21:30:58.898014592,804.0,-1,-1
1995-01-02 21:30:58.898014592,940.0,-1,-1
1995-01-02 21:30:58.898014592,1040.0,-1,-1
1995-01-02 21:34:01.922927488,20.0,-1,-1
1995-01-02 21:34:01.922927488,24.0,-1,-1
1995-01-02 21:34:01.922927488,28.0,-1,-1
1995-01-02 21:34:01.922927488,32.0,-1,-1
1995-01-02 21:34:01.922927488,36.0,-1,-1
1995-01-02 21:34:01.922927488,40.0,-1,-1
1995-01-02 21:34:01.922927488,44.0,-1,-1
1995-01-02 21:34:01.922927488,48.0,-1,-1
1995-01-02 21:34:01.922927488,52.0,-1,-1
1995-01-02 21:34:01.922927488,60.0,-1,-1
1995-01-02 21:34:01.922927488,72.0,-1,-1
1995-01-02 21:34:01.922927488,76.0,-1,-1
1995-01-02 21:34:01.922927488,80.0,-1,-1
1995-01-02 21:34:01.922927488,92.0,-1,-1
1995-01-02 21:34:01.922927488,96.0,-1,-1
1995-01-02 21:34:01.922927488,104.0,-1,-1
1995-01-02 21:34:01.922927488,124.0,-1,-1
1995-01-02 21:34:01.922927488,136.0,-1,-1
1995-01-02 21:34:01.922927488,148.0,-1,-1
1995-01-02 21:34:01.922927488,164.0,-1,-1
1995-01-02 21:34:01.922927488,176.0,-1,-1
1995-01-02 21:34:01.922927488,196.0,-1,-1
1995-01-02 21:34:01.922927488,216.0,-1,-1
1995-01-02 21:34:01.922927488,224.0,-1,-1
1995-01-02 21:34:01.922927488,256.0,-1,-1
1995-01-02 21:34:01.922927488,272.0,-1,-1
1995-01-02 21:34:01.922927488,280.0,-1,-1
1995-01-02 21:34:01.922927488,332.0,-1,-1
1995-01-02 21:34:01.922927488,364.0,-1,-1
1995-01-02 21:34:01.922927488,388.0,-1,-1
1995-01-02 21:34:01.922927488,428.0,-1,-1
1995-01-02 21:34:01.922927488,472.0,-1,-1
1995-01-02 21:34:01.922927488,484.0,-1,-1
1995-01-02 21:34:01.922927488,540.0,-1,-1
1995-01-02 21:34:01.922927488,616.0,-1,-1
1995-01-02 21:34:01.922927488,624.0,-1,-1
1995-01-02 21:34:01.922927488,740.0,-1,-1
1995-01-02 21:34:01.922927488,796.0,-1,-1
1995-01-02 21:34:01.922927488,804.0,-1,-1
1995-01-02 21:34:01.922927488,940.0,-1,-1
1995-01-02 21:34:01.922927488,1040.0,-1,-1
1995-01-02 21:37:04.947840512,20.0,-1,-1
1995-01-02 21:37:04.947840512,24.0,-1,-1
1995-01-02 21:37:04.947840512,28.0,-1,-1
1995-01-02 21:37:04.947840512,32.0,-1,-1
1995-01-02 21:37:04.947840512,36.0,-1,-1
1995-01-02 21:37:04.947840512,40.0,-1,-1
1995-01-02 21:37:04.947840512,44.0,-1,-1
