datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-23 19:55:11.586795648,104.0,0.0,-1
1995-01-23 19:55:11.586795648,124.0,0.0,-1
1995-01-23 19:55:11.586795648,136.0,0.0,-1
1995-01-23 19:55:11.586795648,148.0,0.0,-1
1995-01-23 19:55:11.586795648,164.0,0.0,-1
1995-01-23 19:55:11.586795648,176.0,0.0,-1
1995-01-23 19:55:11.586795648,196.0,0.0,-1
1995-01-23 19:55:11.586795648,216.0,0.0,-1
1995-01-23 19:55:11.586795648,224.0,0.0,-1
1995-01-23 19:55:11.586795648,256.0,0.0,-1
1995-01-23 19:55:11.586795648,272.0,0.0,-1
1995-01-23 19:55:11.586795648,280.0,0.0,-1
1995-01-23 19:55:11.586795648,332.0,0.0,-1
1995-01-23 19:55:11.586795648,364.0,0.0,-1
1995-01-23 19:55:11.586795648,388.0,0.0,-1
1995-01-23 19:55:11.586795648,428.0,0.0,-1
1995-01-23 19:55:11.586795648,472.0,0.0,-1
1995-01-23 19:55:11.586795648,484.0,0.0,-1
1995-01-23 19:55:11.586795648,540.0,0.0,-1
1995-01-23 19:55:11.586795648,616.0,0.0,-1
1995-01-23 19:55:11.586795648,624.0,0.0,-1
1995-01-23 19:55:11.586795648,740.0,0.0,-1
1995-01-23 19:55:11.586795648,796.0,0.0,-1
1995-01-23 19:55:11.586795648,804.0,0.0,-1
1995-01-23 19:55:11.586795648,940.0,0.0,-1
1995-01-23 19:55:11.586795648,1040.0,0.0,-1
1995-01-23 19:58:14.611199872,20.0,-1,-1
1995-01-23 19:58:14.611199872,24.0,-1,-1
1995-01-23 19:58:14.611199872,28.0,-1,-1
1995-01-23 19:58:14.611199872,32.0,-1,-1
1995-01-23 19:58:14.611199872,36.0,-1,-1
1995-01-23 19:58:14.611199872,40.0,-1,-1
1995-01-23 19:58:14.611199872,44.0,-1,-1
1995-01-23 19:58:14.611199872,48.0,-1,-1
1995-01-23 19:58:14.611199872,52.0,-1,-1
1995-01-23 19:58:14.611199872,60.0,-1,-1
1995-01-23 19:58:14.611199872,72.0,-1,-1
1995-01-23 19:58:14.611199872,76.0,-1,-1
1995-01-23 19:58:14.611199872,80.0,-1,-1
1995-01-23 19:58:14.611199872,92.0,-1,-1
1995-01-23 19:58:14.611199872,96.0,-1,-1
1995-01-23 19:58:14.611199872,104.0,-1,-1
1995-01-23 19:58:14.611199872,124.0,-1,-1
1995-01-23 19:58:14.611199872,136.0,-1,-1
1995-01-23 19:58:14.611199872,148.0,-1,-1
1995-01-23 19:58:14.611199872,164.0,-1,-1
1995-01-23 19:58:14.611199872,176.0,-1,-1
1995-01-23 19:58:14.611199872,196.0,-1,-1
1995-01-23 19:58:14.611199872,216.0,-1,-1
1995-01-23 19:58:14.611199872,224.0,-1,-1
1995-01-23 19:58:14.611199872,256.0,-1,-1
1995-01-23 19:58:14.611199872,272.0,-1,-1
1995-01-23 19:58:14.611199872,280.0,-1,-1
1995-01-23 19:58:14.611199872,332.0,-1,-1
1995-01-23 19:58:14.611199872,364.0,-1,-1
1995-01-23 19:58:14.611199872,388.0,-1,-1
1995-01-23 19:58:14.611199872,428.0,-1,-1
1995-01-23 19:58:14.611199872,472.0,-1,-1
1995-01-23 19:58:14.611199872,484.0,-1,-1
1995-01-23 19:58:14.611199872,540.0,-1,-1
1995-01-23 19:58:14.611199872,616.0,-1,-1
1995-01-23 19:58:14.611199872,624.0,-1,-1
1995-01-23 19:58:14.611199872,740.0,-1,-1
1995-01-23 19:58:14.611199872,796.0,-1,-1
1995-01-23 19:58:14.611199872,804.0,-1,-1
1995-01-23 19:58:14.611199872,940.0,-1,-1
1995-01-23 19:58:14.611199872,1040.0,-1,-1
1995-01-23 20:01:17.635604224,20.0,0.0,-1
1995-01-23 20:01:17.635604224,24.0,0.0,-1
1995-01-23 20:01:17.635604224,28.0,0.0,-1
1995-01-23 20:01:17.635604224,32.0,0.0,-1
1995-01-23 20:01:17.635604224,36.0,0.0,-1
1995-01-23 20:01:17.635604224,40.0,0.0,-1
1995-01-23 20:01:17.635604224,44.0,0.0,-1
1995-01-23 20:01:17.635604224,48.0,0.0,-1
1995-01-23 20:01:17.635604224,52.0,0.0,-1
1995-01-23 20:01:17.635604224,60.0,0.0,-1
1995-01-23 20:01:17.635604224,72.0,0.0,-1
1995-01-23 20:01:17.635604224,76.0,0.0,-1
1995-01-23 20:01:17.635604224,80.0,0.0,-1
1995-01-23 20:01:17.635604224,92.0,0.0,-1
1995-01-23 20:01:17.635604224,96.0,0.0,-1
1995-01-23 20:01:17.635604224,104.0,0.0,-1
1995-01-23 20:01:17.635604224,124.0,0.0,-1
1995-01-23 20:01:17.635604224,136.0,0.0,-1
1995-01-23 20:01:17.635604224,148.0,0.0,-1
1995-01-23 20:01:17.635604224,164.0,0.0,-1
1995-01-23 20:01:17.635604224,176.0,0.0,-1
1995-01-23 20:01:17.635604224,196.0,0.0,-1
1995-01-23 20:01:17.635604224,216.0,0.0,-1
1995-01-23 20:01:17.635604224,224.0,0.0,-1
1995-01-23 20:01:17.635604224,256.0,0.0,-1
1995-01-23 20:01:17.635604224,272.0,0.0,-1
1995-01-23 20:01:17.635604224,280.0,0.0,-1
1995-01-23 20:01:17.635604224,332.0,0.0,-1
1995-01-23 20:01:17.635604224,364.0,0.0,-1
1995-01-23 20:01:17.635604224,388.0,0.0,-1
1995-01-23 20:01:17.635604224,428.0,0.0,-1
1995-01-23 20:01:17.635604224,472.0,0.0,-1
1995-01-23 20:01:17.635604224,484.0,0.0,-1
1995-01-23 20:01:17.635604224,540.0,0.0,-1
1995-01-23 20:01:17.635604224,616.0,0.0,-1
1995-01-23 20:01:17.635604224,624.0,0.0,-1
1995-01-23 20:01:17.635604224,740.0,0.0,-1
1995-01-23 20:01:17.635604224,796.0,0.0,-1
1995-01-23 20:01:17.635604224,804.0,0.0,-1
1995-01-23 20:01:17.635604224,940.0,0.0,-1
1995-01-23 20:01:17.635604224,1040.0,0.0,-1
1995-01-23 20:04:20.660008448,20.0,-1,-1
1995-01-23 20:04:20.660008448,24.0,-1,-1
1995-01-23 20:04:20.660008448,28.0,-1,-1
1995-01-23 20:04:20.660008448,32.0,-1,-1
1995-01-23 20:04:20.660008448,36.0,-1,-1
1995-01-23 20:04:20.660008448,40.0,-1,-1
1995-01-23 20:04:20.660008448,44.0,-1,-1
1995-01-23 20:04:20.660008448,48.0,-1,-1
1995-01-23 20:04:20.660008448,52.0,-1,-1
1995-01-23 20:04:20.660008448,60.0,-1,-1
1995-01-23 20:04:20.660008448,72.0,-1,-1
1995-01-23 20:04:20.660008448,76.0,-1,-1
1995-01-23 20:04:20.660008448,80.0,-1,-1
1995-01-23 20:04:20.660008448,92.0,-1,-1
1995-01-23 20:04:20.660008448,96.0,-1,-1
1995-01-23 20:04:20.660008448,104.0,-1,-1
1995-01-23 20:04:20.660008448,124.0,-1,-1
1995-01-23 20:04:20.660008448,136.0,-1,-1
1995-01-23 20:04:20.660008448,148.0,-1,-1
1995-01-23 20:04:20.660008448,164.0,-1,-1
1995-01-23 20:04:20.660008448,176.0,-1,-1
1995-01-23 20:04:20.660008448,196.0,-1,-1
1995-01-23 20:04:20.660008448,216.0,-1,-1
1995-01-23 20:04:20.660008448,224.0,-1,-1
1995-01-23 20:04:20.660008448,256.0,-1,-1
1995-01-23 20:04:20.660008448,272.0,-1,-1
1995-01-23 20:04:20.660008448,280.0,-1,-1
1995-01-23 20:04:20.660008448,332.0,-1,-1
1995-01-23 20:04:20.660008448,364.0,-1,-1
1995-01-23 20:04:20.660008448,388.0,-1,-1
1995-01-23 20:04:20.660008448,428.0,-1,-1
1995-01-23 20:04:20.660008448,472.0,-1,-1
1995-01-23 20:04:20.660008448,484.0,-1,-1
1995-01-23 20:04:20.660008448,540.0,-1,-1
1995-01-23 20:04:20.660008448,616.0,-1,-1
1995-01-23 20:04:20.660008448,624.0,-1,-1
1995-01-23 20:04:20.660008448,740.0,-1,-1
1995-01-23 20:04:20.660008448,796.0,-1,-1
1995-01-23 20:04:20.660008448,804.0,-1,-1
1995-01-23 20:04:20.660008448,940.0,-1,-1
1995-01-23 20:04:20.660008448,1040.0,-1,-1
1995-01-23 20:07:23.684412672,20.0,0.0,-1
1995-01-23 20:07:23.684412672,24.0,0.0,-1
1995-01-23 20:07:23.684412672,28.0,0.0,-1
1995-01-23 20:07:23.684412672,32.0,0.0,-1
1995-01-23 20:07:23.684412672,36.0,0.0,-1
1995-01-23 20:07:23.684412672,40.0,0.0,-1
1995-01-23 20:07:23.684412672,44.0,0.0,-1
1995-01-23 20:07:23.684412672,48.0,0.0,-1
1995-01-23 20:07:23.684412672,52.0,0.0,-1
1995-01-23 20:07:23.684412672,60.0,0.0,-1
1995-01-23 20:07:23.684412672,72.0,0.0,-1
1995-01-23 20:07:23.684412672,76.0,0.0,-1
1995-01-23 20:07:23.684412672,80.0,0.0,-1
1995-01-23 20:07:23.684412672,92.0,0.0,-1
1995-01-23 20:07:23.684412672,96.0,0.0,-1
1995-01-23 20:07:23.684412672,104.0,0.0,-1
1995-01-23 20:07:23.684412672,124.0,0.0,-1
1995-01-23 20:07:23.684412672,136.0,0.0,-1
1995-01-23 20:07:23.684412672,148.0,0.0,-1
1995-01-23 20:07:23.684412672,164.0,0.0,-1
1995-01-23 20:07:23.684412672,176.0,0.0,-1
1995-01-23 20:07:23.684412672,196.0,0.0,-1
1995-01-23 20:07:23.684412672,216.0,0.0,-1
1995-01-23 20:07:23.684412672,224.0,0.0,-1
1995-01-23 20:07:23.684412672,256.0,0.0,-1
1995-01-23 20:07:23.684412672,272.0,0.0,-1
1995-01-23 20:07:23.684412672,280.0,0.0,-1
1995-01-23 20:07:23.684412672,332.0,0.0,-1
1995-01-23 20:07:23.684412672,364.0,0.0,-1
1995-01-23 20:07:23.684412672,388.0,0.0,-1
1995-01-23 20:07:23.684412672,428.0,0.0,-1
1995-01-23 20:07:23.684412672,472.0,0.0,-1
1995-01-23 20:07:23.684412672,484.0,0.0,-1
1995-01-23 20:07:23.684412672,540.0,0.0,-1
1995-01-23 20:07:23.684412672,616.0,0.0,-1
1995-01-23 20:07:23.684412672,624.0,0.0,-1
1995-01-23 20:07:23.684412672,740.0,0.0,-1
1995-01-23 20:07:23.684412672,796.0,0.0,-1
1995-01-23 20:07:23.684412672,804.0,0.0,-1
1995-01-23 20:07:23.684412672,940.0,0.0,-1
1995-01-23 20:07:23.684412672,1040.0,0.0,-1
1995-01-23 20:10:26.708816896,20.0,-1,-1
1995-01-23 20:10:26.708816896,24.0,-1,-1
1995-01-23 20:10:26.708816896,28.0,-1,-1
1995-01-23 20:10:26.708816896,32.0,-1,-1
1995-01-23 20:10:26.708816896,36.0,-1,-1
1995-01-23 20:10:26.708816896,40.0,-1,-1
1995-01-23 20:10:26.708816896,44.0,-1,-1
1995-01-23 20:10:26.708816896,48.0,-1,-1
1995-01-23 20:10:26.708816896,52.0,-1,-1
1995-01-23 20:10:26.708816896,60.0,-1,-1
1995-01-23 20:10:26.708816896,72.0,-1,-1
1995-01-23 20:10:26.708816896,76.0,-1,-1
1995-01-23 20:10:26.708816896,80.0,-1,-1
1995-01-23 20:10:26.708816896,92.0,-1,-1
1995-01-23 20:10:26.708816896,96.0,-1,-1
1995-01-23 20:10:26.708816896,104.0,-1,-1
1995-01-23 20:10:26.708816896,124.0,-1,-1
1995-01-23 20:10:26.708816896,136.0,-1,-1
1995-01-23 20:10:26.708816896,148.0,-1,-1
1995-01-23 20:10:26.708816896,164.0,-1,-1
1995-01-23 20:10:26.708816896,176.0,-1,-1
1995-01-23 20:10:26.708816896,196.0,-1,-1
1995-01-23 20:10:26.708816896,216.0,-1,-1
1995-01-23 20:10:26.708816896,224.0,-1,-1
1995-01-23 20:10:26.708816896,256.0,-1,-1
1995-01-23 20:10:26.708816896,272.0,-1,-1
1995-01-23 20:10:26.708816896,280.0,-1,-1
1995-01-23 20:10:26.708816896,332.0,-1,-1
1995-01-23 20:10:26.708816896,364.0,-1,-1
1995-01-23 20:10:26.708816896,388.0,-1,-1
1995-01-23 20:10:26.708816896,428.0,-1,-1
1995-01-23 20:10:26.708816896,472.0,-1,-1
1995-01-23 20:10:26.708816896,484.0,-1,-1
1995-01-23 20:10:26.708816896,540.0,-1,-1
1995-01-23 20:10:26.708816896,616.0,-1,-1
1995-01-23 20:10:26.708816896,624.0,-1,-1
1995-01-23 20:10:26.708816896,740.0,-1,-1
1995-01-23 20:10:26.708816896,796.0,-1,-1
1995-01-23 20:10:26.708816896,804.0,-1,-1
1995-01-23 20:10:26.708816896,940.0,-1,-1
1995-01-23 20:10:26.708816896,1040.0,-1,-1
1995-01-23 20:13:29.733221248,20.0,0.0,-1
1995-01-23 20:13:29.733221248,24.0,0.0,-1
1995-01-23 20:13:29.733221248,28.0,0.0,-1
1995-01-23 20:13:29.733221248,32.0,0.0,-1
1995-01-23 20:13:29.733221248,36.0,0.0,-1
1995-01-23 20:13:29.733221248,40.0,0.0,-1
1995-01-23 20:13:29.733221248,44.0,0.0,-1
1995-01-23 20:13:29.733221248,48.0,0.0,-1
1995-01-23 20:13:29.733221248,52.0,0.0,-1
1995-01-23 20:13:29.733221248,60.0,0.0,-1
1995-01-23 20:13:29.733221248,72.0,0.0,-1
1995-01-23 20:13:29.733221248,76.0,0.0,-1
1995-01-23 20:13:29.733221248,80.0,0.0,-1
1995-01-23 20:13:29.733221248,92.0,0.0,-1
1995-01-23 20:13:29.733221248,96.0,0.0,-1
1995-01-23 20:13:29.733221248,104.0,0.0,-1
1995-01-23 20:13:29.733221248,124.0,0.0,-1
1995-01-23 20:13:29.733221248,136.0,0.0,-1
1995-01-23 20:13:29.733221248,148.0,0.0,-1
1995-01-23 20:13:29.733221248,164.0,0.0,-1
1995-01-23 20:13:29.733221248,176.0,0.0,-1
1995-01-23 20:13:29.733221248,196.0,0.0,-1
1995-01-23 20:13:29.733221248,216.0,0.0,-1
1995-01-23 20:13:29.733221248,224.0,0.0,-1
1995-01-23 20:13:29.733221248,256.0,0.0,-1
1995-01-23 20:13:29.733221248,272.0,0.0,-1
1995-01-23 20:13:29.733221248,280.0,0.0,-1
1995-01-23 20:13:29.733221248,332.0,0.0,-1
1995-01-23 20:13:29.733221248,364.0,0.0,-1
1995-01-23 20:13:29.733221248,388.0,0.0,-1
1995-01-23 20:13:29.733221248,428.0,0.0,-1
1995-01-23 20:13:29.733221248,472.0,0.0,-1
1995-01-23 20:13:29.733221248,484.0,0.0,-1
1995-01-23 20:13:29.733221248,540.0,0.0,-1
1995-01-23 20:13:29.733221248,616.0,0.0,-1
1995-01-23 20:13:29.733221248,624.0,0.0,-1
1995-01-23 20:13:29.733221248,740.0,0.0,-1
1995-01-23 20:13:29.733221248,796.0,0.0,-1
1995-01-23 20:13:29.733221248,804.0,0.0,-1
1995-01-23 20:13:29.733221248,940.0,0.0,-1
1995-01-23 20:13:29.733221248,1040.0,0.0,-1
1995-01-23 20:16:32.757625472,20.0,-1,-1
1995-01-23 20:16:32.757625472,24.0,-1,-1
1995-01-23 20:16:32.757625472,28.0,-1,-1
1995-01-23 20:16:32.757625472,32.0,-1,-1
1995-01-23 20:16:32.757625472,36.0,-1,-1
1995-01-23 20:16:32.757625472,40.0,-1,-1
1995-01-23 20:16:32.757625472,44.0,-1,-1
1995-01-23 20:16:32.757625472,48.0,-1,-1
1995-01-23 20:16:32.757625472,52.0,-1,-1
1995-01-23 20:16:32.757625472,60.0,-1,-1
1995-01-23 20:16:32.757625472,72.0,-1,-1
1995-01-23 20:16:32.757625472,76.0,-1,-1
1995-01-23 20:16:32.757625472,80.0,-1,-1
1995-01-23 20:16:32.757625472,92.0,-1,-1
1995-01-23 20:16:32.757625472,96.0,-1,-1
1995-01-23 20:16:32.757625472,104.0,-1,-1
1995-01-23 20:16:32.757625472,124.0,-1,-1
1995-01-23 20:16:32.757625472,136.0,-1,-1
1995-01-23 20:16:32.757625472,148.0,-1,-1
1995-01-23 20:16:32.757625472,164.0,-1,-1
1995-01-23 20:16:32.757625472,176.0,-1,-1
1995-01-23 20:16:32.757625472,196.0,-1,-1
1995-01-23 20:16:32.757625472,216.0,-1,-1
1995-01-23 20:16:32.757625472,224.0,-1,-1
1995-01-23 20:16:32.757625472,256.0,-1,-1
1995-01-23 20:16:32.757625472,272.0,-1,-1
1995-01-23 20:16:32.757625472,280.0,-1,-1
1995-01-23 20:16:32.757625472,332.0,-1,-1
1995-01-23 20:16:32.757625472,364.0,-1,-1
1995-01-23 20:16:32.757625472,388.0,-1,-1
1995-01-23 20:16:32.757625472,428.0,-1,-1
1995-01-23 20:16:32.757625472,472.0,-1,-1
1995-01-23 20:16:32.757625472,484.0,-1,-1
1995-01-23 20:16:32.757625472,540.0,-1,-1
1995-01-23 20:16:32.757625472,616.0,-1,-1
1995-01-23 20:16:32.757625472,624.0,-1,-1
1995-01-23 20:16:32.757625472,740.0,-1,-1
1995-01-23 20:16:32.757625472,796.0,-1,-1
1995-01-23 20:16:32.757625472,804.0,-1,-1
1995-01-23 20:16:32.757625472,940.0,-1,-1
1995-01-23 20:16:32.757625472,1040.0,-1,-1
1995-01-23 20:19:35.782029696,20.0,0.0,-1
1995-01-23 20:19:35.782029696,24.0,0.0,-1
1995-01-23 20:19:35.782029696,28.0,0.0,-1
1995-01-23 20:19:35.782029696,32.0,0.0,-1
1995-01-23 20:19:35.782029696,36.0,0.0,-1
1995-01-23 20:19:35.782029696,40.0,0.0,-1
1995-01-23 20:19:35.782029696,44.0,0.0,-1
1995-01-23 20:19:35.782029696,48.0,0.0,-1
1995-01-23 20:19:35.782029696,52.0,0.0,-1
1995-01-23 20:19:35.782029696,60.0,0.0,-1
1995-01-23 20:19:35.782029696,72.0,0.0,-1
1995-01-23 20:19:35.782029696,76.0,0.0,-1
1995-01-23 20:19:35.782029696,80.0,0.0,-1
1995-01-23 20:19:35.782029696,92.0,0.0,-1
1995-01-23 20:19:35.782029696,96.0,0.0,-1
1995-01-23 20:19:35.782029696,104.0,0.0,-1
1995-01-23 20:19:35.782029696,124.0,0.0,-1
1995-01-23 20:19:35.782029696,136.0,0.0,-1
1995-01-23 20:19:35.782029696,148.0,0.0,-1
1995-01-23 20:19:35.782029696,164.0,0.0,-1
1995-01-23 20:19:35.782029696,176.0,0.0,-1
1995-01-23 20:19:35.782029696,196.0,0.0,-1
1995-01-23 20:19:35.782029696,216.0,0.0,-1
1995-01-23 20:19:35.782029696,224.0,0.0,-1
1995-01-23 20:19:35.782029696,256.0,0.0,-1
1995-01-23 20:19:35.782029696,272.0,0.0,-1
1995-01-23 20:19:35.782029696,280.0,0.0,-1
1995-01-23 20:19:35.782029696,332.0,0.0,-1
1995-01-23 20:19:35.782029696,364.0,0.0,-1
1995-01-23 20:19:35.782029696,388.0,0.0,-1
1995-01-23 20:19:35.782029696,428.0,0.0,-1
1995-01-23 20:19:35.782029696,472.0,0.0,-1
1995-01-23 20:19:35.782029696,484.0,0.0,-1
1995-01-23 20:19:35.782029696,540.0,0.0,-1
1995-01-23 20:19:35.782029696,616.0,0.0,-1
1995-01-23 20:19:35.782029696,624.0,0.0,-1
1995-01-23 20:19:35.782029696,740.0,0.0,-1
1995-01-23 20:19:35.782029696,796.0,0.0,-1
1995-01-23 20:19:35.782029696,804.0,0.0,-1
1995-01-23 20:19:35.782029696,940.0,0.0,-1
1995-01-23 20:19:35.782029696,1040.0,0.0,-1
1995-01-23 20:22:38.806433920,20.0,-1,-1
1995-01-23 20:22:38.806433920,24.0,-1,-1
1995-01-23 20:22:38.806433920,28.0,-1,-1
1995-01-23 20:22:38.806433920,32.0,-1,-1
1995-01-23 20:22:38.806433920,36.0,-1,-1
1995-01-23 20:22:38.806433920,40.0,-1,-1
1995-01-23 20:22:38.806433920,44.0,-1,-1
1995-01-23 20:22:38.806433920,48.0,-1,-1
1995-01-23 20:22:38.806433920,52.0,-1,-1
1995-01-23 20:22:38.806433920,60.0,-1,-1
1995-01-23 20:22:38.806433920,72.0,-1,-1
1995-01-23 20:22:38.806433920,76.0,-1,-1
1995-01-23 20:22:38.806433920,80.0,-1,-1
1995-01-23 20:22:38.806433920,92.0,-1,-1
1995-01-23 20:22:38.806433920,96.0,-1,-1
1995-01-23 20:22:38.806433920,104.0,-1,-1
1995-01-23 20:22:38.806433920,124.0,-1,-1
1995-01-23 20:22:38.806433920,136.0,-1,-1
1995-01-23 20:22:38.806433920,148.0,-1,-1
1995-01-23 20:22:38.806433920,164.0,-1,-1
1995-01-23 20:22:38.806433920,176.0,-1,-1
1995-01-23 20:22:38.806433920,196.0,-1,-1
1995-01-23 20:22:38.806433920,216.0,-1,-1
1995-01-23 20:22:38.806433920,224.0,-1,-1
1995-01-23 20:22:38.806433920,256.0,-1,-1
1995-01-23 20:22:38.806433920,272.0,-1,-1
1995-01-23 20:22:38.806433920,280.0,-1,-1
1995-01-23 20:22:38.806433920,332.0,-1,-1
1995-01-23 20:22:38.806433920,364.0,-1,-1
1995-01-23 20:22:38.806433920,388.0,-1,-1
1995-01-23 20:22:38.806433920,428.0,-1,-1
1995-01-23 20:22:38.806433920,472.0,-1,-1
1995-01-23 20:22:38.806433920,484.0,-1,-1
1995-01-23 20:22:38.806433920,540.0,-1,-1
1995-01-23 20:22:38.806433920,616.0,-1,-1
1995-01-23 20:22:38.806433920,624.0,-1,-1
1995-01-23 20:22:38.806433920,740.0,-1,-1
1995-01-23 20:22:38.806433920,796.0,-1,-1
1995-01-23 20:22:38.806433920,804.0,-1,-1
1995-01-23 20:22:38.806433920,940.0,-1,-1
1995-01-23 20:22:38.806433920,1040.0,-1,-1
1995-01-23 20:25:41.830838272,20.0,0.0,-1
1995-01-23 20:25:41.830838272,24.0,0.0,-1
1995-01-23 20:25:41.830838272,28.0,0.0,-1
1995-01-23 20:25:41.830838272,32.0,0.0,-1
1995-01-23 20:25:41.830838272,36.0,0.0,-1
1995-01-23 20:25:41.830838272,40.0,0.0,-1
1995-01-23 20:25:41.830838272,44.0,0.0,-1
1995-01-23 20:25:41.830838272,48.0,0.0,-1
1995-01-23 20:25:41.830838272,52.0,0.0,-1
1995-01-23 20:25:41.830838272,60.0,0.0,-1
1995-01-23 20:25:41.830838272,72.0,0.0,-1
1995-01-23 20:25:41.830838272,76.0,0.0,-1
1995-01-23 20:25:41.830838272,80.0,0.0,-1
1995-01-23 20:25:41.830838272,92.0,0.0,-1
1995-01-23 20:25:41.830838272,96.0,0.0,-1
1995-01-23 20:25:41.830838272,104.0,0.0,-1
1995-01-23 20:25:41.830838272,124.0,0.0,-1
1995-01-23 20:25:41.830838272,136.0,0.0,-1
1995-01-23 20:25:41.830838272,148.0,0.0,-1
1995-01-23 20:25:41.830838272,164.0,0.0,-1
1995-01-23 20:25:41.830838272,176.0,0.0,-1
1995-01-23 20:25:41.830838272,196.0,0.0,-1
1995-01-23 20:25:41.830838272,216.0,0.0,-1
1995-01-23 20:25:41.830838272,224.0,0.0,-1
1995-01-23 20:25:41.830838272,256.0,0.0,-1
1995-01-23 20:25:41.830838272,272.0,0.0,-1
1995-01-23 20:25:41.830838272,280.0,0.0,-1
1995-01-23 20:25:41.830838272,332.0,0.0,-1
1995-01-23 20:25:41.830838272,364.0,0.0,-1
1995-01-23 20:25:41.830838272,388.0,0.0,-1
1995-01-23 20:25:41.830838272,428.0,0.0,-1
1995-01-23 20:25:41.830838272,472.0,0.0,-1
1995-01-23 20:25:41.830838272,484.0,0.0,-1
1995-01-23 20:25:41.830838272,540.0,0.0,-1
1995-01-23 20:25:41.830838272,616.0,0.0,-1
1995-01-23 20:25:41.830838272,624.0,0.0,-1
1995-01-23 20:25:41.830838272,740.0,0.0,-1
1995-01-23 20:25:41.830838272,796.0,0.0,-1
1995-01-23 20:25:41.830838272,804.0,0.0,-1
1995-01-23 20:25:41.830838272,940.0,0.0,-1
1995-01-23 20:25:41.830838272,1040.0,0.0,-1
1995-01-23 20:28:44.855242496,20.0,-1,-1
1995-01-23 20:28:44.855242496,24.0,-1,-1
1995-01-23 20:28:44.855242496,28.0,-1,-1
1995-01-23 20:28:44.855242496,32.0,-1,-1
1995-01-23 20:28:44.855242496,36.0,-1,-1
1995-01-23 20:28:44.855242496,40.0,-1,-1
1995-01-23 20:28:44.855242496,44.0,-1,-1
1995-01-23 20:28:44.855242496,48.0,-1,-1
1995-01-23 20:28:44.855242496,52.0,-1,-1
1995-01-23 20:28:44.855242496,60.0,-1,-1
1995-01-23 20:28:44.855242496,72.0,-1,-1
1995-01-23 20:28:44.855242496,76.0,-1,-1
1995-01-23 20:28:44.855242496,80.0,-1,-1
1995-01-23 20:28:44.855242496,92.0,-1,-1
1995-01-23 20:28:44.855242496,96.0,-1,-1
1995-01-23 20:28:44.855242496,104.0,-1,-1
1995-01-23 20:28:44.855242496,124.0,-1,-1
1995-01-23 20:28:44.855242496,136.0,-1,-1
1995-01-23 20:28:44.855242496,148.0,-1,-1
1995-01-23 20:28:44.855242496,164.0,-1,-1
1995-01-23 20:28:44.855242496,176.0,-1,-1
1995-01-23 20:28:44.855242496,196.0,-1,-1
1995-01-23 20:28:44.855242496,216.0,-1,-1
1995-01-23 20:28:44.855242496,224.0,-1,-1
1995-01-23 20:28:44.855242496,256.0,-1,-1
1995-01-23 20:28:44.855242496,272.0,-1,-1
1995-01-23 20:28:44.855242496,280.0,-1,-1
1995-01-23 20:28:44.855242496,332.0,-1,-1
1995-01-23 20:28:44.855242496,364.0,-1,-1
1995-01-23 20:28:44.855242496,388.0,-1,-1
1995-01-23 20:28:44.855242496,428.0,-1,-1
1995-01-23 20:28:44.855242496,472.0,-1,-1
1995-01-23 20:28:44.855242496,484.0,-1,-1
1995-01-23 20:28:44.855242496,540.0,-1,-1
1995-01-23 20:28:44.855242496,616.0,-1,-1
1995-01-23 20:28:44.855242496,624.0,-1,-1
1995-01-23 20:28:44.855242496,740.0,-1,-1
1995-01-23 20:28:44.855242496,796.0,-1,-1
1995-01-23 20:28:44.855242496,804.0,-1,-1
1995-01-23 20:28:44.855242496,940.0,-1,-1
1995-01-23 20:28:44.855242496,1040.0,-1,-1
1995-01-23 20:31:47.879646720,20.0,0.0,-1
1995-01-23 20:31:47.879646720,24.0,0.0,-1
1995-01-23 20:31:47.879646720,28.0,0.0,-1
1995-01-23 20:31:47.879646720,32.0,0.0,-1
1995-01-23 20:31:47.879646720,36.0,0.0,-1
1995-01-23 20:31:47.879646720,40.0,0.0,-1
1995-01-23 20:31:47.879646720,44.0,0.0,-1
1995-01-23 20:31:47.879646720,48.0,0.0,-1
1995-01-23 20:31:47.879646720,52.0,0.0,-1
1995-01-23 20:31:47.879646720,60.0,0.0,-1
1995-01-23 20:31:47.879646720,72.0,0.0,-1
1995-01-23 20:31:47.879646720,76.0,0.0,-1
1995-01-23 20:31:47.879646720,80.0,0.0,-1
1995-01-23 20:31:47.879646720,92.0,0.0,-1
1995-01-23 20:31:47.879646720,96.0,0.0,-1
1995-01-23 20:31:47.879646720,104.0,0.0,-1
1995-01-23 20:31:47.879646720,124.0,0.0,-1
1995-01-23 20:31:47.879646720,136.0,0.0,-1
1995-01-23 20:31:47.879646720,148.0,0.0,-1
1995-01-23 20:31:47.879646720,164.0,0.0,-1
1995-01-23 20:31:47.879646720,176.0,0.0,-1
1995-01-23 20:31:47.879646720,196.0,0.0,-1
1995-01-23 20:31:47.879646720,216.0,0.0,-1
1995-01-23 20:31:47.879646720,224.0,0.0,-1
1995-01-23 20:31:47.879646720,256.0,0.0,-1
1995-01-23 20:31:47.879646720,272.0,0.0,-1
1995-01-23 20:31:47.879646720,280.0,0.0,-1
1995-01-23 20:31:47.879646720,332.0,0.0,-1
1995-01-23 20:31:47.879646720,364.0,0.0,-1
1995-01-23 20:31:47.879646720,388.0,0.0,-1
