datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-17 18:18:07.456846464,60.0,-1,-1
1995-01-17 18:18:07.456846464,72.0,-1,-1
1995-01-17 18:18:07.456846464,76.0,-1,-1
1995-01-17 18:18:07.456846464,80.0,-1,-1
1995-01-17 18:18:07.456846464,92.0,-1,-1
1995-01-17 18:18:07.456846464,96.0,-1,-1
1995-01-17 18:18:07.456846464,104.0,-1,-1
1995-01-17 18:18:07.456846464,124.0,-1,-1
1995-01-17 18:18:07.456846464,136.0,-1,-1
1995-01-17 18:18:07.456846464,148.0,-1,-1
1995-01-17 18:18:07.456846464,164.0,-1,-1
1995-01-17 18:18:07.456846464,176.0,-1,-1
1995-01-17 18:18:07.456846464,196.0,-1,-1
1995-01-17 18:18:07.456846464,216.0,-1,-1
1995-01-17 18:18:07.456846464,224.0,-1,-1
1995-01-17 18:18:07.456846464,256.0,-1,-1
1995-01-17 18:18:07.456846464,272.0,-1,-1
1995-01-17 18:18:07.456846464,280.0,-1,-1
1995-01-17 18:18:07.456846464,332.0,-1,-1
1995-01-17 18:18:07.456846464,364.0,-1,-1
1995-01-17 18:18:07.456846464,388.0,-1,-1
1995-01-17 18:18:07.456846464,428.0,-1,-1
1995-01-17 18:18:07.456846464,472.0,-1,-1
1995-01-17 18:18:07.456846464,484.0,-1,-1
1995-01-17 18:18:07.456846464,540.0,-1,-1
1995-01-17 18:18:07.456846464,616.0,-1,-1
1995-01-17 18:18:07.456846464,624.0,-1,-1
1995-01-17 18:18:07.456846464,740.0,-1,-1
1995-01-17 18:18:07.456846464,796.0,-1,-1
1995-01-17 18:18:07.456846464,804.0,-1,-1
1995-01-17 18:18:07.456846464,940.0,-1,-1
1995-01-17 18:18:07.456846464,1040.0,-1,-1
1995-01-17 18:21:10.480226688,20.0,0.0,-1
1995-01-17 18:21:10.480226688,24.0,0.0,-1
1995-01-17 18:21:10.480226688,28.0,0.0,-1
1995-01-17 18:21:10.480226688,32.0,0.0,-1
1995-01-17 18:21:10.480226688,36.0,0.0,-1
1995-01-17 18:21:10.480226688,40.0,0.0,-1
1995-01-17 18:21:10.480226688,44.0,0.0,-1
1995-01-17 18:21:10.480226688,48.0,0.0,-1
1995-01-17 18:21:10.480226688,52.0,0.0,-1
1995-01-17 18:21:10.480226688,60.0,0.0,-1
1995-01-17 18:21:10.480226688,72.0,0.0,-1
1995-01-17 18:21:10.480226688,76.0,0.0,-1
1995-01-17 18:21:10.480226688,80.0,0.0,-1
1995-01-17 18:21:10.480226688,92.0,0.0,-1
1995-01-17 18:21:10.480226688,96.0,0.0,-1
1995-01-17 18:21:10.480226688,104.0,0.0,-1
1995-01-17 18:21:10.480226688,124.0,0.0,-1
1995-01-17 18:21:10.480226688,136.0,0.0,-1
1995-01-17 18:21:10.480226688,148.0,0.0,-1
1995-01-17 18:21:10.480226688,164.0,0.0,-1
1995-01-17 18:21:10.480226688,176.0,0.0,-1
1995-01-17 18:21:10.480226688,196.0,0.0,-1
1995-01-17 18:21:10.480226688,216.0,0.0,-1
1995-01-17 18:21:10.480226688,224.0,0.0,-1
1995-01-17 18:21:10.480226688,256.0,0.0,-1
1995-01-17 18:21:10.480226688,272.0,0.0,-1
1995-01-17 18:21:10.480226688,280.0,0.0,-1
1995-01-17 18:21:10.480226688,332.0,0.0,-1
1995-01-17 18:21:10.480226688,364.0,0.0,-1
1995-01-17 18:21:10.480226688,388.0,0.0,-1
1995-01-17 18:21:10.480226688,428.0,0.0,-1
1995-01-17 18:21:10.480226688,472.0,0.0,-1
1995-01-17 18:21:10.480226688,484.0,0.0,-1
1995-01-17 18:21:10.480226688,540.0,0.0,-1
1995-01-17 18:21:10.480226688,616.0,0.0,-1
1995-01-17 18:21:10.480226688,624.0,0.0,-1
1995-01-17 18:21:10.480226688,740.0,0.0,-1
1995-01-17 18:21:10.480226688,796.0,0.0,-1
1995-01-17 18:21:10.480226688,804.0,0.0,-1
1995-01-17 18:21:10.480226688,940.0,0.0,-1
1995-01-17 18:21:10.480226688,1040.0,0.0,-1
1995-01-17 18:24:13.503607040,20.0,-1,-1
1995-01-17 18:24:13.503607040,24.0,-1,-1
1995-01-17 18:24:13.503607040,28.0,-1,-1
1995-01-17 18:24:13.503607040,32.0,-1,-1
1995-01-17 18:24:13.503607040,36.0,-1,-1
1995-01-17 18:24:13.503607040,40.0,-1,-1
1995-01-17 18:24:13.503607040,44.0,-1,-1
1995-01-17 18:24:13.503607040,48.0,-1,-1
1995-01-17 18:24:13.503607040,52.0,-1,-1
1995-01-17 18:24:13.503607040,60.0,-1,-1
1995-01-17 18:24:13.503607040,72.0,-1,-1
1995-01-17 18:24:13.503607040,76.0,-1,-1
1995-01-17 18:24:13.503607040,80.0,-1,-1
1995-01-17 18:24:13.503607040,92.0,-1,-1
1995-01-17 18:24:13.503607040,96.0,-1,-1
1995-01-17 18:24:13.503607040,104.0,-1,-1
1995-01-17 18:24:13.503607040,124.0,-1,-1
1995-01-17 18:24:13.503607040,136.0,-1,-1
1995-01-17 18:24:13.503607040,148.0,-1,-1
1995-01-17 18:24:13.503607040,164.0,-1,-1
1995-01-17 18:24:13.503607040,176.0,-1,-1
1995-01-17 18:24:13.503607040,196.0,-1,-1
1995-01-17 18:24:13.503607040,216.0,-1,-1
1995-01-17 18:24:13.503607040,224.0,-1,-1
1995-01-17 18:24:13.503607040,256.0,-1,-1
1995-01-17 18:24:13.503607040,272.0,-1,-1
1995-01-17 18:24:13.503607040,280.0,-1,-1
1995-01-17 18:24:13.503607040,332.0,-1,-1
1995-01-17 18:24:13.503607040,364.0,-1,-1
1995-01-17 18:24:13.503607040,388.0,-1,-1
1995-01-17 18:24:13.503607040,428.0,-1,-1
1995-01-17 18:24:13.503607040,472.0,-1,-1
1995-01-17 18:24:13.503607040,484.0,-1,-1
1995-01-17 18:24:13.503607040,540.0,-1,-1
1995-01-17 18:24:13.503607040,616.0,-1,-1
1995-01-17 18:24:13.503607040,624.0,-1,-1
1995-01-17 18:24:13.503607040,740.0,-1,-1
1995-01-17 18:24:13.503607040,796.0,-1,-1
1995-01-17 18:24:13.503607040,804.0,-1,-1
1995-01-17 18:24:13.503607040,940.0,-1,-1
1995-01-17 18:24:13.503607040,1040.0,-1,-1
1995-01-17 18:27:16.526987392,20.0,0.0,-1
1995-01-17 18:27:16.526987392,24.0,0.0,-1
1995-01-17 18:27:16.526987392,28.0,0.0,-1
1995-01-17 18:27:16.526987392,32.0,0.0,-1
1995-01-17 18:27:16.526987392,36.0,0.0,-1
1995-01-17 18:27:16.526987392,40.0,0.0,-1
1995-01-17 18:27:16.526987392,44.0,0.0,-1
1995-01-17 18:27:16.526987392,48.0,0.0,-1
1995-01-17 18:27:16.526987392,52.0,0.0,-1
1995-01-17 18:27:16.526987392,60.0,0.0,-1
1995-01-17 18:27:16.526987392,72.0,0.0,-1
1995-01-17 18:27:16.526987392,76.0,0.0,-1
1995-01-17 18:27:16.526987392,80.0,0.0,-1
1995-01-17 18:27:16.526987392,92.0,0.0,-1
1995-01-17 18:27:16.526987392,96.0,0.0,-1
1995-01-17 18:27:16.526987392,104.0,0.0,-1
1995-01-17 18:27:16.526987392,124.0,0.0,-1
1995-01-17 18:27:16.526987392,136.0,0.0,-1
1995-01-17 18:27:16.526987392,148.0,0.0,-1
1995-01-17 18:27:16.526987392,164.0,0.0,-1
1995-01-17 18:27:16.526987392,176.0,0.0,-1
1995-01-17 18:27:16.526987392,196.0,0.0,-1
1995-01-17 18:27:16.526987392,216.0,0.0,-1
1995-01-17 18:27:16.526987392,224.0,0.0,-1
1995-01-17 18:27:16.526987392,256.0,0.0,-1
1995-01-17 18:27:16.526987392,272.0,0.0,-1
1995-01-17 18:27:16.526987392,280.0,0.0,-1
1995-01-17 18:27:16.526987392,332.0,0.0,-1
1995-01-17 18:27:16.526987392,364.0,0.0,-1
1995-01-17 18:27:16.526987392,388.0,0.0,-1
1995-01-17 18:27:16.526987392,428.0,0.0,-1
1995-01-17 18:27:16.526987392,472.0,0.0,-1
1995-01-17 18:27:16.526987392,484.0,0.0,-1
1995-01-17 18:27:16.526987392,540.0,0.0,-1
1995-01-17 18:27:16.526987392,616.0,0.0,-1
1995-01-17 18:27:16.526987392,624.0,0.0,-1
1995-01-17 18:27:16.526987392,740.0,0.0,-1
1995-01-17 18:27:16.526987392,796.0,0.0,-1
1995-01-17 18:27:16.526987392,804.0,0.0,-1
1995-01-17 18:27:16.526987392,940.0,0.0,-1
1995-01-17 18:27:16.526987392,1040.0,0.0,-1
1995-01-17 18:30:19.550367744,20.0,-1,-1
1995-01-17 18:30:19.550367744,24.0,-1,-1
1995-01-17 18:30:19.550367744,28.0,-1,-1
1995-01-17 18:30:19.550367744,32.0,-1,-1
1995-01-17 18:30:19.550367744,36.0,-1,-1
1995-01-17 18:30:19.550367744,40.0,-1,-1
1995-01-17 18:30:19.550367744,44.0,-1,-1
1995-01-17 18:30:19.550367744,48.0,-1,-1
1995-01-17 18:30:19.550367744,52.0,-1,-1
1995-01-17 18:30:19.550367744,60.0,-1,-1
1995-01-17 18:30:19.550367744,72.0,-1,-1
1995-01-17 18:30:19.550367744,76.0,-1,-1
1995-01-17 18:30:19.550367744,80.0,-1,-1
1995-01-17 18:30:19.550367744,92.0,-1,-1
1995-01-17 18:30:19.550367744,96.0,-1,-1
1995-01-17 18:30:19.550367744,104.0,-1,-1
1995-01-17 18:30:19.550367744,124.0,-1,-1
1995-01-17 18:30:19.550367744,136.0,-1,-1
1995-01-17 18:30:19.550367744,148.0,-1,-1
1995-01-17 18:30:19.550367744,164.0,-1,-1
1995-01-17 18:30:19.550367744,176.0,-1,-1
1995-01-17 18:30:19.550367744,196.0,-1,-1
1995-01-17 18:30:19.550367744,216.0,-1,-1
1995-01-17 18:30:19.550367744,224.0,-1,-1
1995-01-17 18:30:19.550367744,256.0,-1,-1
1995-01-17 18:30:19.550367744,272.0,-1,-1
1995-01-17 18:30:19.550367744,280.0,-1,-1
1995-01-17 18:30:19.550367744,332.0,-1,-1
1995-01-17 18:30:19.550367744,364.0,-1,-1
1995-01-17 18:30:19.550367744,388.0,-1,-1
1995-01-17 18:30:19.550367744,428.0,-1,-1
1995-01-17 18:30:19.550367744,472.0,-1,-1
1995-01-17 18:30:19.550367744,484.0,-1,-1
1995-01-17 18:30:19.550367744,540.0,-1,-1
1995-01-17 18:30:19.550367744,616.0,-1,-1
1995-01-17 18:30:19.550367744,624.0,-1,-1
1995-01-17 18:30:19.550367744,740.0,-1,-1
1995-01-17 18:30:19.550367744,796.0,-1,-1
1995-01-17 18:30:19.550367744,804.0,-1,-1
1995-01-17 18:30:19.550367744,940.0,-1,-1
1995-01-17 18:30:19.550367744,1040.0,-1,-1
1995-01-17 18:33:22.573748096,20.0,0.0,-1
1995-01-17 18:33:22.573748096,24.0,0.0,-1
1995-01-17 18:33:22.573748096,28.0,0.0,-1
1995-01-17 18:33:22.573748096,32.0,0.0,-1
1995-01-17 18:33:22.573748096,36.0,0.0,-1
1995-01-17 18:33:22.573748096,40.0,0.0,-1
1995-01-17 18:33:22.573748096,44.0,0.0,-1
1995-01-17 18:33:22.573748096,48.0,0.0,-1
1995-01-17 18:33:22.573748096,52.0,0.0,-1
1995-01-17 18:33:22.573748096,60.0,0.0,-1
1995-01-17 18:33:22.573748096,72.0,0.0,-1
1995-01-17 18:33:22.573748096,76.0,0.0,-1
1995-01-17 18:33:22.573748096,80.0,0.0,-1
1995-01-17 18:33:22.573748096,92.0,0.0,-1
1995-01-17 18:33:22.573748096,96.0,0.0,-1
1995-01-17 18:33:22.573748096,104.0,0.0,-1
1995-01-17 18:33:22.573748096,124.0,0.0,-1
1995-01-17 18:33:22.573748096,136.0,0.0,-1
1995-01-17 18:33:22.573748096,148.0,0.0,-1
1995-01-17 18:33:22.573748096,164.0,0.0,-1
1995-01-17 18:33:22.573748096,176.0,0.0,-1
1995-01-17 18:33:22.573748096,196.0,0.0,-1
1995-01-17 18:33:22.573748096,216.0,0.0,-1
1995-01-17 18:33:22.573748096,224.0,0.0,-1
1995-01-17 18:33:22.573748096,256.0,0.0,-1
1995-01-17 18:33:22.573748096,272.0,0.0,-1
1995-01-17 18:33:22.573748096,280.0,0.0,-1
1995-01-17 18:33:22.573748096,332.0,0.0,-1
1995-01-17 18:33:22.573748096,364.0,0.0,-1
1995-01-17 18:33:22.573748096,388.0,0.0,-1
1995-01-17 18:33:22.573748096,428.0,0.0,-1
1995-01-17 18:33:22.573748096,472.0,0.0,-1
1995-01-17 18:33:22.573748096,484.0,0.0,-1
1995-01-17 18:33:22.573748096,540.0,0.0,-1
1995-01-17 18:33:22.573748096,616.0,0.0,-1
1995-01-17 18:33:22.573748096,624.0,0.0,-1
1995-01-17 18:33:22.573748096,740.0,0.0,-1
1995-01-17 18:33:22.573748096,796.0,0.0,-1
1995-01-17 18:33:22.573748096,804.0,0.0,-1
1995-01-17 18:33:22.573748096,940.0,0.0,-1
1995-01-17 18:33:22.573748096,1040.0,0.0,-1
1995-01-17 18:36:25.597128448,20.0,-1,-1
1995-01-17 18:36:25.597128448,24.0,-1,-1
1995-01-17 18:36:25.597128448,28.0,-1,-1
1995-01-17 18:36:25.597128448,32.0,-1,-1
1995-01-17 18:36:25.597128448,36.0,-1,-1
1995-01-17 18:36:25.597128448,40.0,-1,-1
1995-01-17 18:36:25.597128448,44.0,-1,-1
1995-01-17 18:36:25.597128448,48.0,-1,-1
1995-01-17 18:36:25.597128448,52.0,-1,-1
1995-01-17 18:36:25.597128448,60.0,-1,-1
1995-01-17 18:36:25.597128448,72.0,-1,-1
1995-01-17 18:36:25.597128448,76.0,-1,-1
1995-01-17 18:36:25.597128448,80.0,-1,-1
1995-01-17 18:36:25.597128448,92.0,-1,-1
1995-01-17 18:36:25.597128448,96.0,-1,-1
1995-01-17 18:36:25.597128448,104.0,-1,-1
1995-01-17 18:36:25.597128448,124.0,-1,-1
1995-01-17 18:36:25.597128448,136.0,-1,-1
1995-01-17 18:36:25.597128448,148.0,-1,-1
1995-01-17 18:36:25.597128448,164.0,-1,-1
1995-01-17 18:36:25.597128448,176.0,-1,-1
1995-01-17 18:36:25.597128448,196.0,-1,-1
1995-01-17 18:36:25.597128448,216.0,-1,-1
1995-01-17 18:36:25.597128448,224.0,-1,-1
1995-01-17 18:36:25.597128448,256.0,-1,-1
1995-01-17 18:36:25.597128448,272.0,-1,-1
1995-01-17 18:36:25.597128448,280.0,-1,-1
1995-01-17 18:36:25.597128448,332.0,-1,-1
1995-01-17 18:36:25.597128448,364.0,-1,-1
1995-01-17 18:36:25.597128448,388.0,-1,-1
1995-01-17 18:36:25.597128448,428.0,-1,-1
1995-01-17 18:36:25.597128448,472.0,-1,-1
1995-01-17 18:36:25.597128448,484.0,-1,-1
1995-01-17 18:36:25.597128448,540.0,-1,-1
1995-01-17 18:36:25.597128448,616.0,-1,-1
1995-01-17 18:36:25.597128448,624.0,-1,-1
1995-01-17 18:36:25.597128448,740.0,-1,-1
1995-01-17 18:36:25.597128448,796.0,-1,-1
1995-01-17 18:36:25.597128448,804.0,-1,-1
1995-01-17 18:36:25.597128448,940.0,-1,-1
1995-01-17 18:36:25.597128448,1040.0,-1,-1
1995-01-17 18:39:28.620508800,20.0,0.0,-1
1995-01-17 18:39:28.620508800,24.0,0.0,-1
1995-01-17 18:39:28.620508800,28.0,0.0,-1
1995-01-17 18:39:28.620508800,32.0,0.0,-1
1995-01-17 18:39:28.620508800,36.0,0.0,-1
1995-01-17 18:39:28.620508800,40.0,0.0,-1
1995-01-17 18:39:28.620508800,44.0,0.0,-1
1995-01-17 18:39:28.620508800,48.0,0.0,-1
1995-01-17 18:39:28.620508800,52.0,0.0,-1
1995-01-17 18:39:28.620508800,60.0,0.0,-1
1995-01-17 18:39:28.620508800,72.0,0.0,-1
1995-01-17 18:39:28.620508800,76.0,0.0,-1
1995-01-17 18:39:28.620508800,80.0,0.0,-1
1995-01-17 18:39:28.620508800,92.0,0.0,-1
1995-01-17 18:39:28.620508800,96.0,0.0,-1
1995-01-17 18:39:28.620508800,104.0,0.0,-1
1995-01-17 18:39:28.620508800,124.0,0.0,-1
1995-01-17 18:39:28.620508800,136.0,0.0,-1
1995-01-17 18:39:28.620508800,148.0,0.0,-1
1995-01-17 18:39:28.620508800,164.0,0.0,-1
1995-01-17 18:39:28.620508800,176.0,0.0,-1
1995-01-17 18:39:28.620508800,196.0,0.0,-1
1995-01-17 18:39:28.620508800,216.0,0.0,-1
1995-01-17 18:39:28.620508800,224.0,0.0,-1
1995-01-17 18:39:28.620508800,256.0,0.0,-1
1995-01-17 18:39:28.620508800,272.0,0.0,-1
1995-01-17 18:39:28.620508800,280.0,0.0,-1
1995-01-17 18:39:28.620508800,332.0,0.0,-1
1995-01-17 18:39:28.620508800,364.0,0.0,-1
1995-01-17 18:39:28.620508800,388.0,0.0,-1
1995-01-17 18:39:28.620508800,428.0,0.0,-1
1995-01-17 18:39:28.620508800,472.0,0.0,-1
1995-01-17 18:39:28.620508800,484.0,0.0,-1
1995-01-17 18:39:28.620508800,540.0,0.0,-1
1995-01-17 18:39:28.620508800,616.0,0.0,-1
1995-01-17 18:39:28.620508800,624.0,0.0,-1
1995-01-17 18:39:28.620508800,740.0,0.0,-1
1995-01-17 18:39:28.620508800,796.0,0.0,-1
1995-01-17 18:39:28.620508800,804.0,0.0,-1
1995-01-17 18:39:28.620508800,940.0,0.0,-1
1995-01-17 18:39:28.620508800,1040.0,0.0,-1
1995-01-17 18:42:31.643889152,20.0,-1,-1
1995-01-17 18:42:31.643889152,24.0,-1,-1
1995-01-17 18:42:31.643889152,28.0,-1,-1
1995-01-17 18:42:31.643889152,32.0,-1,-1
1995-01-17 18:42:31.643889152,36.0,-1,-1
1995-01-17 18:42:31.643889152,40.0,-1,-1
1995-01-17 18:42:31.643889152,44.0,-1,-1
1995-01-17 18:42:31.643889152,48.0,-1,-1
1995-01-17 18:42:31.643889152,52.0,-1,-1
1995-01-17 18:42:31.643889152,60.0,-1,-1
1995-01-17 18:42:31.643889152,72.0,-1,-1
1995-01-17 18:42:31.643889152,76.0,-1,-1
1995-01-17 18:42:31.643889152,80.0,-1,-1
1995-01-17 18:42:31.643889152,92.0,-1,-1
1995-01-17 18:42:31.643889152,96.0,-1,-1
1995-01-17 18:42:31.643889152,104.0,-1,-1
1995-01-17 18:42:31.643889152,124.0,-1,-1
1995-01-17 18:42:31.643889152,136.0,-1,-1
1995-01-17 18:42:31.643889152,148.0,-1,-1
1995-01-17 18:42:31.643889152,164.0,-1,-1
1995-01-17 18:42:31.643889152,176.0,-1,-1
1995-01-17 18:42:31.643889152,196.0,-1,-1
1995-01-17 18:42:31.643889152,216.0,-1,-1
1995-01-17 18:42:31.643889152,224.0,-1,-1
1995-01-17 18:42:31.643889152,256.0,-1,-1
1995-01-17 18:42:31.643889152,272.0,-1,-1
1995-01-17 18:42:31.643889152,280.0,-1,-1
1995-01-17 18:42:31.643889152,332.0,-1,-1
1995-01-17 18:42:31.643889152,364.0,-1,-1
1995-01-17 18:42:31.643889152,388.0,-1,-1
1995-01-17 18:42:31.643889152,428.0,-1,-1
1995-01-17 18:42:31.643889152,472.0,-1,-1
1995-01-17 18:42:31.643889152,484.0,-1,-1
1995-01-17 18:42:31.643889152,540.0,-1,-1
1995-01-17 18:42:31.643889152,616.0,-1,-1
1995-01-17 18:42:31.643889152,624.0,-1,-1
1995-01-17 18:42:31.643889152,740.0,-1,-1
1995-01-17 18:42:31.643889152,796.0,-1,-1
1995-01-17 18:42:31.643889152,804.0,-1,-1
1995-01-17 18:42:31.643889152,940.0,-1,-1
1995-01-17 18:42:31.643889152,1040.0,-1,-1
1995-01-17 18:45:34.667269504,20.0,0.0,-1
1995-01-17 18:45:34.667269504,24.0,0.0,-1
1995-01-17 18:45:34.667269504,28.0,0.0,-1
1995-01-17 18:45:34.667269504,32.0,0.0,-1
1995-01-17 18:45:34.667269504,36.0,0.0,-1
1995-01-17 18:45:34.667269504,40.0,0.0,-1
1995-01-17 18:45:34.667269504,44.0,0.0,-1
1995-01-17 18:45:34.667269504,48.0,0.0,-1
1995-01-17 18:45:34.667269504,52.0,0.0,-1
1995-01-17 18:45:34.667269504,60.0,0.0,-1
1995-01-17 18:45:34.667269504,72.0,0.0,-1
1995-01-17 18:45:34.667269504,76.0,0.0,-1
1995-01-17 18:45:34.667269504,80.0,0.0,-1
1995-01-17 18:45:34.667269504,92.0,0.0,-1
1995-01-17 18:45:34.667269504,96.0,0.0,-1
1995-01-17 18:45:34.667269504,104.0,0.0,-1
1995-01-17 18:45:34.667269504,124.0,0.0,-1
1995-01-17 18:45:34.667269504,136.0,0.0,-1
1995-01-17 18:45:34.667269504,148.0,0.0,-1
1995-01-17 18:45:34.667269504,164.0,0.0,-1
1995-01-17 18:45:34.667269504,176.0,0.0,-1
1995-01-17 18:45:34.667269504,196.0,0.0,-1
1995-01-17 18:45:34.667269504,216.0,0.0,-1
1995-01-17 18:45:34.667269504,224.0,0.0,-1
1995-01-17 18:45:34.667269504,256.0,0.0,-1
1995-01-17 18:45:34.667269504,272.0,0.0,-1
1995-01-17 18:45:34.667269504,280.0,0.0,-1
1995-01-17 18:45:34.667269504,332.0,0.0,-1
1995-01-17 18:45:34.667269504,364.0,0.0,-1
1995-01-17 18:45:34.667269504,388.0,0.0,-1
1995-01-17 18:45:34.667269504,428.0,0.0,-1
1995-01-17 18:45:34.667269504,472.0,0.0,-1
1995-01-17 18:45:34.667269504,484.0,0.0,-1
1995-01-17 18:45:34.667269504,540.0,0.0,-1
1995-01-17 18:45:34.667269504,616.0,0.0,-1
1995-01-17 18:45:34.667269504,624.0,0.0,-1
1995-01-17 18:45:34.667269504,740.0,0.0,-1
1995-01-17 18:45:34.667269504,796.0,0.0,-1
1995-01-17 18:45:34.667269504,804.0,0.0,-1
1995-01-17 18:45:34.667269504,940.0,0.0,-1
1995-01-17 18:45:34.667269504,1040.0,0.0,-1
1995-01-17 18:48:37.690649856,20.0,-1,-1
1995-01-17 18:48:37.690649856,24.0,-1,-1
1995-01-17 18:48:37.690649856,28.0,-1,-1
1995-01-17 18:48:37.690649856,32.0,-1,-1
1995-01-17 18:48:37.690649856,36.0,-1,-1
1995-01-17 18:48:37.690649856,40.0,-1,-1
1995-01-17 18:48:37.690649856,44.0,-1,-1
1995-01-17 18:48:37.690649856,48.0,-1,-1
1995-01-17 18:48:37.690649856,52.0,-1,-1
1995-01-17 18:48:37.690649856,60.0,-1,-1
1995-01-17 18:48:37.690649856,72.0,-1,-1
1995-01-17 18:48:37.690649856,76.0,-1,-1
1995-01-17 18:48:37.690649856,80.0,-1,-1
1995-01-17 18:48:37.690649856,92.0,-1,-1
1995-01-17 18:48:37.690649856,96.0,-1,-1
1995-01-17 18:48:37.690649856,104.0,-1,-1
1995-01-17 18:48:37.690649856,124.0,-1,-1
1995-01-17 18:48:37.690649856,136.0,-1,-1
1995-01-17 18:48:37.690649856,148.0,-1,-1
1995-01-17 18:48:37.690649856,164.0,-1,-1
1995-01-17 18:48:37.690649856,176.0,-1,-1
1995-01-17 18:48:37.690649856,196.0,-1,-1
1995-01-17 18:48:37.690649856,216.0,-1,-1
1995-01-17 18:48:37.690649856,224.0,-1,-1
1995-01-17 18:48:37.690649856,256.0,-1,-1
1995-01-17 18:48:37.690649856,272.0,-1,-1
1995-01-17 18:48:37.690649856,280.0,-1,-1
1995-01-17 18:48:37.690649856,332.0,-1,-1
1995-01-17 18:48:37.690649856,364.0,-1,-1
1995-01-17 18:48:37.690649856,388.0,-1,-1
1995-01-17 18:48:37.690649856,428.0,-1,-1
1995-01-17 18:48:37.690649856,472.0,-1,-1
1995-01-17 18:48:37.690649856,484.0,-1,-1
1995-01-17 18:48:37.690649856,540.0,-1,-1
1995-01-17 18:48:37.690649856,616.0,-1,-1
1995-01-17 18:48:37.690649856,624.0,-1,-1
1995-01-17 18:48:37.690649856,740.0,-1,-1
1995-01-17 18:48:37.690649856,796.0,-1,-1
1995-01-17 18:48:37.690649856,804.0,-1,-1
1995-01-17 18:48:37.690649856,940.0,-1,-1
1995-01-17 18:48:37.690649856,1040.0,-1,-1
1995-01-17 18:51:40.714030208,20.0,0.0,-1
1995-01-17 18:51:40.714030208,24.0,0.0,-1
1995-01-17 18:51:40.714030208,28.0,0.0,-1
1995-01-17 18:51:40.714030208,32.0,0.0,-1
1995-01-17 18:51:40.714030208,36.0,0.0,-1
1995-01-17 18:51:40.714030208,40.0,0.0,-1
1995-01-17 18:51:40.714030208,44.0,0.0,-1
1995-01-17 18:51:40.714030208,48.0,0.0,-1
1995-01-17 18:51:40.714030208,52.0,0.0,-1
1995-01-17 18:51:40.714030208,60.0,0.0,-1
1995-01-17 18:51:40.714030208,72.0,0.0,-1
1995-01-17 18:51:40.714030208,76.0,0.0,-1
1995-01-17 18:51:40.714030208,80.0,0.0,-1
1995-01-17 18:51:40.714030208,92.0,0.0,-1
1995-01-17 18:51:40.714030208,96.0,0.0,-1
1995-01-17 18:51:40.714030208,104.0,0.0,-1
1995-01-17 18:51:40.714030208,124.0,0.0,-1
1995-01-17 18:51:40.714030208,136.0,0.0,-1
1995-01-17 18:51:40.714030208,148.0,0.0,-1
1995-01-17 18:51:40.714030208,164.0,0.0,-1
1995-01-17 18:51:40.714030208,176.0,0.0,-1
1995-01-17 18:51:40.714030208,196.0,0.0,-1
1995-01-17 18:51:40.714030208,216.0,0.0,-1
1995-01-17 18:51:40.714030208,224.0,0.0,-1
1995-01-17 18:51:40.714030208,256.0,0.0,-1
1995-01-17 18:51:40.714030208,272.0,0.0,-1
1995-01-17 18:51:40.714030208,280.0,0.0,-1
1995-01-17 18:51:40.714030208,332.0,0.0,-1
1995-01-17 18:51:40.714030208,364.0,0.0,-1
1995-01-17 18:51:40.714030208,388.0,0.0,-1
1995-01-17 18:51:40.714030208,428.0,0.0,-1
1995-01-17 18:51:40.714030208,472.0,0.0,-1
1995-01-17 18:51:40.714030208,484.0,0.0,-1
1995-01-17 18:51:40.714030208,540.0,0.0,-1
1995-01-17 18:51:40.714030208,616.0,0.0,-1
1995-01-17 18:51:40.714030208,624.0,0.0,-1
1995-01-17 18:51:40.714030208,740.0,0.0,-1
1995-01-17 18:51:40.714030208,796.0,0.0,-1
1995-01-17 18:51:40.714030208,804.0,0.0,-1
1995-01-17 18:51:40.714030208,940.0,0.0,-1
1995-01-17 18:51:40.714030208,1040.0,0.0,-1
1995-01-17 18:54:43.737410560,20.0,-1,-1
1995-01-17 18:54:43.737410560,24.0,-1,-1
1995-01-17 18:54:43.737410560,28.0,-1,-1
1995-01-17 18:54:43.737410560,32.0,-1,-1
1995-01-17 18:54:43.737410560,36.0,-1,-1
1995-01-17 18:54:43.737410560,40.0,-1,-1
1995-01-17 18:54:43.737410560,44.0,-1,-1
1995-01-17 18:54:43.737410560,48.0,-1,-1
1995-01-17 18:54:43.737410560,52.0,-1,-1
1995-01-17 18:54:43.737410560,60.0,-1,-1
1995-01-17 18:54:43.737410560,72.0,-1,-1
1995-01-17 18:54:43.737410560,76.0,-1,-1
1995-01-17 18:54:43.737410560,80.0,-1,-1
1995-01-17 18:54:43.737410560,92.0,-1,-1
1995-01-17 18:54:43.737410560,96.0,-1,-1
1995-01-17 18:54:43.737410560,104.0,-1,-1
1995-01-17 18:54:43.737410560,124.0,-1,-1
1995-01-17 18:54:43.737410560,136.0,-1,-1
1995-01-17 18:54:43.737410560,148.0,-1,-1
1995-01-17 18:54:43.737410560,164.0,-1,-1
1995-01-17 18:54:43.737410560,176.0,-1,-1
1995-01-17 18:54:43.737410560,196.0,-1,-1
1995-01-17 18:54:43.737410560,216.0,-1,-1
1995-01-17 18:54:43.737410560,224.0,-1,-1
1995-01-17 18:54:43.737410560,256.0,-1,-1
