datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-31 19:45:58.219072896,940.0,0.0,-1
1995-01-31 19:45:58.219072896,1040.0,0.0,-1
1995-01-31 19:49:01.234589952,20.0,-1,-1
1995-01-31 19:49:01.234589952,24.0,-1,-1
1995-01-31 19:49:01.234589952,28.0,-1,-1
1995-01-31 19:49:01.234589952,32.0,-1,-1
1995-01-31 19:49:01.234589952,36.0,-1,-1
1995-01-31 19:49:01.234589952,40.0,-1,-1
1995-01-31 19:49:01.234589952,44.0,-1,-1
1995-01-31 19:49:01.234589952,48.0,-1,-1
1995-01-31 19:49:01.234589952,52.0,-1,-1
1995-01-31 19:49:01.234589952,60.0,-1,-1
1995-01-31 19:49:01.234589952,72.0,-1,-1
1995-01-31 19:49:01.234589952,76.0,-1,-1
1995-01-31 19:49:01.234589952,80.0,-1,-1
1995-01-31 19:49:01.234589952,92.0,-1,-1
1995-01-31 19:49:01.234589952,96.0,-1,-1
1995-01-31 19:49:01.234589952,104.0,-1,-1
1995-01-31 19:49:01.234589952,124.0,-1,-1
1995-01-31 19:49:01.234589952,136.0,-1,-1
1995-01-31 19:49:01.234589952,148.0,-1,-1
1995-01-31 19:49:01.234589952,164.0,-1,-1
1995-01-31 19:49:01.234589952,176.0,-1,-1
1995-01-31 19:49:01.234589952,196.0,-1,-1
1995-01-31 19:49:01.234589952,216.0,-1,-1
1995-01-31 19:49:01.234589952,224.0,-1,-1
1995-01-31 19:49:01.234589952,256.0,-1,-1
1995-01-31 19:49:01.234589952,272.0,-1,-1
1995-01-31 19:49:01.234589952,280.0,-1,-1
1995-01-31 19:49:01.234589952,332.0,-1,-1
1995-01-31 19:49:01.234589952,364.0,-1,-1
1995-01-31 19:49:01.234589952,388.0,-1,-1
1995-01-31 19:49:01.234589952,428.0,-1,-1
1995-01-31 19:49:01.234589952,472.0,-1,-1
1995-01-31 19:49:01.234589952,484.0,-1,-1
1995-01-31 19:49:01.234589952,540.0,-1,-1
1995-01-31 19:49:01.234589952,616.0,-1,-1
1995-01-31 19:49:01.234589952,624.0,-1,-1
1995-01-31 19:49:01.234589952,740.0,-1,-1
1995-01-31 19:49:01.234589952,796.0,-1,-1
1995-01-31 19:49:01.234589952,804.0,-1,-1
1995-01-31 19:49:01.234589952,940.0,-1,-1
1995-01-31 19:49:01.234589952,1040.0,-1,-1
1995-01-31 19:52:04.250107008,20.0,0.0,-1
1995-01-31 19:52:04.250107008,24.0,0.0,-1
1995-01-31 19:52:04.250107008,28.0,0.0,-1
1995-01-31 19:52:04.250107008,32.0,0.0,-1
1995-01-31 19:52:04.250107008,36.0,0.0,-1
1995-01-31 19:52:04.250107008,40.0,0.0,-1
1995-01-31 19:52:04.250107008,44.0,0.0,-1
1995-01-31 19:52:04.250107008,48.0,0.0,-1
1995-01-31 19:52:04.250107008,52.0,0.0,-1
1995-01-31 19:52:04.250107008,60.0,0.0,-1
1995-01-31 19:52:04.250107008,72.0,0.0,-1
1995-01-31 19:52:04.250107008,76.0,0.0,-1
1995-01-31 19:52:04.250107008,80.0,0.0,-1
1995-01-31 19:52:04.250107008,92.0,0.0,-1
1995-01-31 19:52:04.250107008,96.0,0.0,-1
1995-01-31 19:52:04.250107008,104.0,0.0,-1
1995-01-31 19:52:04.250107008,124.0,0.0,-1
1995-01-31 19:52:04.250107008,136.0,0.0,-1
1995-01-31 19:52:04.250107008,148.0,0.0,-1
1995-01-31 19:52:04.250107008,164.0,0.0,-1
1995-01-31 19:52:04.250107008,176.0,0.0,-1
1995-01-31 19:52:04.250107008,196.0,0.0,-1
1995-01-31 19:52:04.250107008,216.0,0.0,-1
1995-01-31 19:52:04.250107008,224.0,0.0,-1
1995-01-31 19:52:04.250107008,256.0,0.0,-1
1995-01-31 19:52:04.250107008,272.0,0.0,-1
1995-01-31 19:52:04.250107008,280.0,0.0,-1
1995-01-31 19:52:04.250107008,332.0,0.0,-1
1995-01-31 19:52:04.250107008,364.0,0.0,-1
1995-01-31 19:52:04.250107008,388.0,0.0,-1
1995-01-31 19:52:04.250107008,428.0,0.0,-1
1995-01-31 19:52:04.250107008,472.0,0.0,-1
1995-01-31 19:52:04.250107008,484.0,0.0,-1
1995-01-31 19:52:04.250107008,540.0,0.0,-1
1995-01-31 19:52:04.250107008,616.0,0.0,-1
1995-01-31 19:52:04.250107008,624.0,0.0,-1
1995-01-31 19:52:04.250107008,740.0,0.0,-1
1995-01-31 19:52:04.250107008,796.0,0.0,-1
1995-01-31 19:52:04.250107008,804.0,0.0,-1
1995-01-31 19:52:04.250107008,940.0,0.0,-1
1995-01-31 19:52:04.250107008,1040.0,0.0,-1
1995-01-31 19:55:07.265624064,20.0,-1,-1
1995-01-31 19:55:07.265624064,24.0,-1,-1
1995-01-31 19:55:07.265624064,28.0,-1,-1
1995-01-31 19:55:07.265624064,32.0,-1,-1
1995-01-31 19:55:07.265624064,36.0,-1,-1
1995-01-31 19:55:07.265624064,40.0,-1,-1
1995-01-31 19:55:07.265624064,44.0,-1,-1
1995-01-31 19:55:07.265624064,48.0,-1,-1
1995-01-31 19:55:07.265624064,52.0,-1,-1
1995-01-31 19:55:07.265624064,60.0,-1,-1
1995-01-31 19:55:07.265624064,72.0,-1,-1
1995-01-31 19:55:07.265624064,76.0,-1,-1
1995-01-31 19:55:07.265624064,80.0,-1,-1
1995-01-31 19:55:07.265624064,92.0,-1,-1
1995-01-31 19:55:07.265624064,96.0,-1,-1
1995-01-31 19:55:07.265624064,104.0,-1,-1
1995-01-31 19:55:07.265624064,124.0,-1,-1
1995-01-31 19:55:07.265624064,136.0,-1,-1
1995-01-31 19:55:07.265624064,148.0,-1,-1
1995-01-31 19:55:07.265624064,164.0,-1,-1
1995-01-31 19:55:07.265624064,176.0,-1,-1
1995-01-31 19:55:07.265624064,196.0,-1,-1
1995-01-31 19:55:07.265624064,216.0,-1,-1
1995-01-31 19:55:07.265624064,224.0,-1,-1
1995-01-31 19:55:07.265624064,256.0,-1,-1
1995-01-31 19:55:07.265624064,272.0,-1,-1
1995-01-31 19:55:07.265624064,280.0,-1,-1
1995-01-31 19:55:07.265624064,332.0,-1,-1
1995-01-31 19:55:07.265624064,364.0,-1,-1
1995-01-31 19:55:07.265624064,388.0,-1,-1
1995-01-31 19:55:07.265624064,428.0,-1,-1
1995-01-31 19:55:07.265624064,472.0,-1,-1
1995-01-31 19:55:07.265624064,484.0,-1,-1
1995-01-31 19:55:07.265624064,540.0,-1,-1
1995-01-31 19:55:07.265624064,616.0,-1,-1
1995-01-31 19:55:07.265624064,624.0,-1,-1
1995-01-31 19:55:07.265624064,740.0,-1,-1
1995-01-31 19:55:07.265624064,796.0,-1,-1
1995-01-31 19:55:07.265624064,804.0,-1,-1
1995-01-31 19:55:07.265624064,940.0,-1,-1
1995-01-31 19:55:07.265624064,1040.0,-1,-1
1995-01-31 19:58:10.281141248,20.0,0.0,-1
1995-01-31 19:58:10.281141248,24.0,0.0,-1
1995-01-31 19:58:10.281141248,28.0,0.0,-1
1995-01-31 19:58:10.281141248,32.0,0.0,-1
1995-01-31 19:58:10.281141248,36.0,0.0,-1
1995-01-31 19:58:10.281141248,40.0,0.0,-1
1995-01-31 19:58:10.281141248,44.0,0.0,-1
1995-01-31 19:58:10.281141248,48.0,0.0,-1
1995-01-31 19:58:10.281141248,52.0,0.0,-1
1995-01-31 19:58:10.281141248,60.0,0.0,-1
1995-01-31 19:58:10.281141248,72.0,0.0,-1
1995-01-31 19:58:10.281141248,76.0,0.0,-1
1995-01-31 19:58:10.281141248,80.0,0.0,-1
1995-01-31 19:58:10.281141248,92.0,0.0,-1
1995-01-31 19:58:10.281141248,96.0,0.0,-1
1995-01-31 19:58:10.281141248,104.0,0.0,-1
1995-01-31 19:58:10.281141248,124.0,0.0,-1
1995-01-31 19:58:10.281141248,136.0,0.0,-1
1995-01-31 19:58:10.281141248,148.0,0.0,-1
1995-01-31 19:58:10.281141248,164.0,0.0,-1
1995-01-31 19:58:10.281141248,176.0,0.0,-1
1995-01-31 19:58:10.281141248,196.0,0.0,-1
1995-01-31 19:58:10.281141248,216.0,0.0,-1
1995-01-31 19:58:10.281141248,224.0,0.0,-1
1995-01-31 19:58:10.281141248,256.0,0.0,-1
1995-01-31 19:58:10.281141248,272.0,0.0,-1
1995-01-31 19:58:10.281141248,280.0,0.0,-1
1995-01-31 19:58:10.281141248,332.0,0.0,-1
1995-01-31 19:58:10.281141248,364.0,0.0,-1
1995-01-31 19:58:10.281141248,388.0,0.0,-1
1995-01-31 19:58:10.281141248,428.0,0.0,-1
1995-01-31 19:58:10.281141248,472.0,0.0,-1
1995-01-31 19:58:10.281141248,484.0,0.0,-1
1995-01-31 19:58:10.281141248,540.0,0.0,-1
1995-01-31 19:58:10.281141248,616.0,0.0,-1
1995-01-31 19:58:10.281141248,624.0,0.0,-1
1995-01-31 19:58:10.281141248,740.0,0.0,-1
1995-01-31 19:58:10.281141248,796.0,0.0,-1
1995-01-31 19:58:10.281141248,804.0,0.0,-1
1995-01-31 19:58:10.281141248,940.0,0.0,-1
1995-01-31 19:58:10.281141248,1040.0,0.0,-1
1995-01-31 20:01:13.296658304,20.0,-1,-1
1995-01-31 20:01:13.296658304,24.0,-1,-1
1995-01-31 20:01:13.296658304,28.0,-1,-1
1995-01-31 20:01:13.296658304,32.0,-1,-1
1995-01-31 20:01:13.296658304,36.0,-1,-1
1995-01-31 20:01:13.296658304,40.0,-1,-1
1995-01-31 20:01:13.296658304,44.0,-1,-1
1995-01-31 20:01:13.296658304,48.0,-1,-1
1995-01-31 20:01:13.296658304,52.0,-1,-1
1995-01-31 20:01:13.296658304,60.0,-1,-1
1995-01-31 20:01:13.296658304,72.0,-1,-1
1995-01-31 20:01:13.296658304,76.0,-1,-1
1995-01-31 20:01:13.296658304,80.0,-1,-1
1995-01-31 20:01:13.296658304,92.0,-1,-1
1995-01-31 20:01:13.296658304,96.0,-1,-1
1995-01-31 20:01:13.296658304,104.0,-1,-1
1995-01-31 20:01:13.296658304,124.0,-1,-1
1995-01-31 20:01:13.296658304,136.0,-1,-1
1995-01-31 20:01:13.296658304,148.0,-1,-1
1995-01-31 20:01:13.296658304,164.0,-1,-1
1995-01-31 20:01:13.296658304,176.0,-1,-1
1995-01-31 20:01:13.296658304,196.0,-1,-1
1995-01-31 20:01:13.296658304,216.0,-1,-1
1995-01-31 20:01:13.296658304,224.0,-1,-1
1995-01-31 20:01:13.296658304,256.0,-1,-1
1995-01-31 20:01:13.296658304,272.0,-1,-1
1995-01-31 20:01:13.296658304,280.0,-1,-1
1995-01-31 20:01:13.296658304,332.0,-1,-1
1995-01-31 20:01:13.296658304,364.0,-1,-1
1995-01-31 20:01:13.296658304,388.0,-1,-1
1995-01-31 20:01:13.296658304,428.0,-1,-1
1995-01-31 20:01:13.296658304,472.0,-1,-1
1995-01-31 20:01:13.296658304,484.0,-1,-1
1995-01-31 20:01:13.296658304,540.0,-1,-1
1995-01-31 20:01:13.296658304,616.0,-1,-1
1995-01-31 20:01:13.296658304,624.0,-1,-1
1995-01-31 20:01:13.296658304,740.0,-1,-1
1995-01-31 20:01:13.296658304,796.0,-1,-1
1995-01-31 20:01:13.296658304,804.0,-1,-1
1995-01-31 20:01:13.296658304,940.0,-1,-1
1995-01-31 20:01:13.296658304,1040.0,-1,-1
1995-01-31 20:04:16.312175360,20.0,0.0,-1
1995-01-31 20:04:16.312175360,24.0,0.0,-1
1995-01-31 20:04:16.312175360,28.0,0.0,-1
1995-01-31 20:04:16.312175360,32.0,0.0,-1
1995-01-31 20:04:16.312175360,36.0,0.0,-1
1995-01-31 20:04:16.312175360,40.0,0.0,-1
1995-01-31 20:04:16.312175360,44.0,0.0,-1
1995-01-31 20:04:16.312175360,48.0,0.0,-1
1995-01-31 20:04:16.312175360,52.0,0.0,-1
1995-01-31 20:04:16.312175360,60.0,0.0,-1
1995-01-31 20:04:16.312175360,72.0,0.0,-1
1995-01-31 20:04:16.312175360,76.0,0.0,-1
1995-01-31 20:04:16.312175360,80.0,0.0,-1
1995-01-31 20:04:16.312175360,92.0,0.0,-1
1995-01-31 20:04:16.312175360,96.0,0.0,-1
1995-01-31 20:04:16.312175360,104.0,0.0,-1
1995-01-31 20:04:16.312175360,124.0,0.0,-1
1995-01-31 20:04:16.312175360,136.0,0.0,-1
1995-01-31 20:04:16.312175360,148.0,0.0,-1
1995-01-31 20:04:16.312175360,164.0,0.0,-1
1995-01-31 20:04:16.312175360,176.0,0.0,-1
1995-01-31 20:04:16.312175360,196.0,0.0,-1
1995-01-31 20:04:16.312175360,216.0,0.0,-1
1995-01-31 20:04:16.312175360,224.0,0.0,-1
1995-01-31 20:04:16.312175360,256.0,0.0,-1
1995-01-31 20:04:16.312175360,272.0,0.0,-1
1995-01-31 20:04:16.312175360,280.0,0.0,-1
1995-01-31 20:04:16.312175360,332.0,0.0,-1
1995-01-31 20:04:16.312175360,364.0,0.0,-1
1995-01-31 20:04:16.312175360,388.0,0.0,-1
1995-01-31 20:04:16.312175360,428.0,0.0,-1
1995-01-31 20:04:16.312175360,472.0,0.0,-1
1995-01-31 20:04:16.312175360,484.0,0.0,-1
1995-01-31 20:04:16.312175360,540.0,0.0,-1
1995-01-31 20:04:16.312175360,616.0,0.0,-1
1995-01-31 20:04:16.312175360,624.0,0.0,-1
1995-01-31 20:04:16.312175360,740.0,0.0,-1
1995-01-31 20:04:16.312175360,796.0,0.0,-1
1995-01-31 20:04:16.312175360,804.0,0.0,-1
1995-01-31 20:04:16.312175360,940.0,0.0,-1
1995-01-31 20:04:16.312175360,1040.0,0.0,-1
1995-01-31 20:07:19.327692544,20.0,-1,-1
1995-01-31 20:07:19.327692544,24.0,-1,-1
1995-01-31 20:07:19.327692544,28.0,-1,-1
1995-01-31 20:07:19.327692544,32.0,-1,-1
1995-01-31 20:07:19.327692544,36.0,-1,-1
1995-01-31 20:07:19.327692544,40.0,-1,-1
1995-01-31 20:07:19.327692544,44.0,-1,-1
1995-01-31 20:07:19.327692544,48.0,-1,-1
1995-01-31 20:07:19.327692544,52.0,-1,-1
1995-01-31 20:07:19.327692544,60.0,-1,-1
1995-01-31 20:07:19.327692544,72.0,-1,-1
1995-01-31 20:07:19.327692544,76.0,-1,-1
1995-01-31 20:07:19.327692544,80.0,-1,-1
1995-01-31 20:07:19.327692544,92.0,-1,-1
1995-01-31 20:07:19.327692544,96.0,-1,-1
1995-01-31 20:07:19.327692544,104.0,-1,-1
1995-01-31 20:07:19.327692544,124.0,-1,-1
1995-01-31 20:07:19.327692544,136.0,-1,-1
1995-01-31 20:07:19.327692544,148.0,-1,-1
1995-01-31 20:07:19.327692544,164.0,-1,-1
1995-01-31 20:07:19.327692544,176.0,-1,-1
1995-01-31 20:07:19.327692544,196.0,-1,-1
1995-01-31 20:07:19.327692544,216.0,-1,-1
1995-01-31 20:07:19.327692544,224.0,-1,-1
1995-01-31 20:07:19.327692544,256.0,-1,-1
1995-01-31 20:07:19.327692544,272.0,-1,-1
1995-01-31 20:07:19.327692544,280.0,-1,-1
1995-01-31 20:07:19.327692544,332.0,-1,-1
1995-01-31 20:07:19.327692544,364.0,-1,-1
1995-01-31 20:07:19.327692544,388.0,-1,-1
1995-01-31 20:07:19.327692544,428.0,-1,-1
1995-01-31 20:07:19.327692544,472.0,-1,-1
1995-01-31 20:07:19.327692544,484.0,-1,-1
1995-01-31 20:07:19.327692544,540.0,-1,-1
1995-01-31 20:07:19.327692544,616.0,-1,-1
1995-01-31 20:07:19.327692544,624.0,-1,-1
1995-01-31 20:07:19.327692544,740.0,-1,-1
1995-01-31 20:07:19.327692544,796.0,-1,-1
1995-01-31 20:07:19.327692544,804.0,-1,-1
1995-01-31 20:07:19.327692544,940.0,-1,-1
1995-01-31 20:07:19.327692544,1040.0,-1,-1
1995-01-31 20:10:22.343209600,20.0,0.0,-1
1995-01-31 20:10:22.343209600,24.0,0.0,-1
1995-01-31 20:10:22.343209600,28.0,0.0,-1
1995-01-31 20:10:22.343209600,32.0,0.0,-1
1995-01-31 20:10:22.343209600,36.0,0.0,-1
1995-01-31 20:10:22.343209600,40.0,0.0,-1
1995-01-31 20:10:22.343209600,44.0,0.0,-1
1995-01-31 20:10:22.343209600,48.0,0.0,-1
1995-01-31 20:10:22.343209600,52.0,0.0,-1
1995-01-31 20:10:22.343209600,60.0,0.0,-1
1995-01-31 20:10:22.343209600,72.0,0.0,-1
1995-01-31 20:10:22.343209600,76.0,0.0,-1
1995-01-31 20:10:22.343209600,80.0,0.0,-1
1995-01-31 20:10:22.343209600,92.0,0.0,-1
1995-01-31 20:10:22.343209600,96.0,0.0,-1
1995-01-31 20:10:22.343209600,104.0,0.0,-1
1995-01-31 20:10:22.343209600,124.0,0.0,-1
1995-01-31 20:10:22.343209600,136.0,0.0,-1
1995-01-31 20:10:22.343209600,148.0,0.0,-1
1995-01-31 20:10:22.343209600,164.0,0.0,-1
1995-01-31 20:10:22.343209600,176.0,0.0,-1
1995-01-31 20:10:22.343209600,196.0,0.0,-1
1995-01-31 20:10:22.343209600,216.0,0.0,-1
1995-01-31 20:10:22.343209600,224.0,0.0,-1
1995-01-31 20:10:22.343209600,256.0,0.0,-1
1995-01-31 20:10:22.343209600,272.0,0.0,-1
1995-01-31 20:10:22.343209600,280.0,0.0,-1
1995-01-31 20:10:22.343209600,332.0,0.0,-1
1995-01-31 20:10:22.343209600,364.0,0.0,-1
1995-01-31 20:10:22.343209600,388.0,0.0,-1
1995-01-31 20:10:22.343209600,428.0,0.0,-1
1995-01-31 20:10:22.343209600,472.0,0.0,-1
1995-01-31 20:10:22.343209600,484.0,0.0,-1
1995-01-31 20:10:22.343209600,540.0,0.0,-1
1995-01-31 20:10:22.343209600,616.0,0.0,-1
1995-01-31 20:10:22.343209600,624.0,0.0,-1
1995-01-31 20:10:22.343209600,740.0,0.0,-1
1995-01-31 20:10:22.343209600,796.0,0.0,-1
1995-01-31 20:10:22.343209600,804.0,0.0,-1
1995-01-31 20:10:22.343209600,940.0,0.0,-1
1995-01-31 20:10:22.343209600,1040.0,0.0,-1
1995-01-31 20:13:25.358726656,20.0,-1,-1
1995-01-31 20:13:25.358726656,24.0,-1,-1
1995-01-31 20:13:25.358726656,28.0,-1,-1
1995-01-31 20:13:25.358726656,32.0,-1,-1
1995-01-31 20:13:25.358726656,36.0,-1,-1
1995-01-31 20:13:25.358726656,40.0,-1,-1
1995-01-31 20:13:25.358726656,44.0,-1,-1
1995-01-31 20:13:25.358726656,48.0,-1,-1
1995-01-31 20:13:25.358726656,52.0,-1,-1
1995-01-31 20:13:25.358726656,60.0,-1,-1
1995-01-31 20:13:25.358726656,72.0,-1,-1
1995-01-31 20:13:25.358726656,76.0,-1,-1
1995-01-31 20:13:25.358726656,80.0,-1,-1
1995-01-31 20:13:25.358726656,92.0,-1,-1
1995-01-31 20:13:25.358726656,96.0,-1,-1
1995-01-31 20:13:25.358726656,104.0,-1,-1
1995-01-31 20:13:25.358726656,124.0,-1,-1
1995-01-31 20:13:25.358726656,136.0,-1,-1
1995-01-31 20:13:25.358726656,148.0,-1,-1
1995-01-31 20:13:25.358726656,164.0,-1,-1
1995-01-31 20:13:25.358726656,176.0,-1,-1
1995-01-31 20:13:25.358726656,196.0,-1,-1
1995-01-31 20:13:25.358726656,216.0,-1,-1
1995-01-31 20:13:25.358726656,224.0,-1,-1
1995-01-31 20:13:25.358726656,256.0,-1,-1
1995-01-31 20:13:25.358726656,272.0,-1,-1
1995-01-31 20:13:25.358726656,280.0,-1,-1
1995-01-31 20:13:25.358726656,332.0,-1,-1
1995-01-31 20:13:25.358726656,364.0,-1,-1
1995-01-31 20:13:25.358726656,388.0,-1,-1
1995-01-31 20:13:25.358726656,428.0,-1,-1
1995-01-31 20:13:25.358726656,472.0,-1,-1
1995-01-31 20:13:25.358726656,484.0,-1,-1
1995-01-31 20:13:25.358726656,540.0,-1,-1
1995-01-31 20:13:25.358726656,616.0,-1,-1
1995-01-31 20:13:25.358726656,624.0,-1,-1
1995-01-31 20:13:25.358726656,740.0,-1,-1
1995-01-31 20:13:25.358726656,796.0,-1,-1
1995-01-31 20:13:25.358726656,804.0,-1,-1
1995-01-31 20:13:25.358726656,940.0,-1,-1
1995-01-31 20:13:25.358726656,1040.0,-1,-1
1995-01-31 20:16:28.374243840,20.0,0.0,-1
1995-01-31 20:16:28.374243840,24.0,0.0,-1
1995-01-31 20:16:28.374243840,28.0,0.0,-1
1995-01-31 20:16:28.374243840,32.0,0.0,-1
1995-01-31 20:16:28.374243840,36.0,0.0,-1
1995-01-31 20:16:28.374243840,40.0,0.0,-1
1995-01-31 20:16:28.374243840,44.0,0.0,-1
1995-01-31 20:16:28.374243840,48.0,0.0,-1
1995-01-31 20:16:28.374243840,52.0,0.0,-1
1995-01-31 20:16:28.374243840,60.0,0.0,-1
1995-01-31 20:16:28.374243840,72.0,0.0,-1
1995-01-31 20:16:28.374243840,76.0,0.0,-1
1995-01-31 20:16:28.374243840,80.0,0.0,-1
1995-01-31 20:16:28.374243840,92.0,0.0,-1
1995-01-31 20:16:28.374243840,96.0,0.0,-1
1995-01-31 20:16:28.374243840,104.0,0.0,-1
1995-01-31 20:16:28.374243840,124.0,0.0,-1
1995-01-31 20:16:28.374243840,136.0,0.0,-1
1995-01-31 20:16:28.374243840,148.0,0.0,-1
1995-01-31 20:16:28.374243840,164.0,0.0,-1
1995-01-31 20:16:28.374243840,176.0,0.0,-1
1995-01-31 20:16:28.374243840,196.0,0.0,-1
1995-01-31 20:16:28.374243840,216.0,0.0,-1
1995-01-31 20:16:28.374243840,224.0,0.0,-1
1995-01-31 20:16:28.374243840,256.0,0.0,-1
1995-01-31 20:16:28.374243840,272.0,0.0,-1
1995-01-31 20:16:28.374243840,280.0,0.0,-1
1995-01-31 20:16:28.374243840,332.0,0.0,-1
1995-01-31 20:16:28.374243840,364.0,0.0,-1
1995-01-31 20:16:28.374243840,388.0,0.0,-1
1995-01-31 20:16:28.374243840,428.0,0.0,-1
1995-01-31 20:16:28.374243840,472.0,0.0,-1
1995-01-31 20:16:28.374243840,484.0,0.0,-1
1995-01-31 20:16:28.374243840,540.0,0.0,-1
1995-01-31 20:16:28.374243840,616.0,0.0,-1
1995-01-31 20:16:28.374243840,624.0,0.0,-1
1995-01-31 20:16:28.374243840,740.0,0.0,-1
1995-01-31 20:16:28.374243840,796.0,0.0,-1
1995-01-31 20:16:28.374243840,804.0,0.0,-1
1995-01-31 20:16:28.374243840,940.0,0.0,-1
1995-01-31 20:16:28.374243840,1040.0,0.0,-1
1995-01-31 20:19:31.389760896,20.0,-1,-1
1995-01-31 20:19:31.389760896,24.0,-1,-1
1995-01-31 20:19:31.389760896,28.0,-1,-1
1995-01-31 20:19:31.389760896,32.0,-1,-1
1995-01-31 20:19:31.389760896,36.0,-1,-1
1995-01-31 20:19:31.389760896,40.0,-1,-1
1995-01-31 20:19:31.389760896,44.0,-1,-1
1995-01-31 20:19:31.389760896,48.0,-1,-1
1995-01-31 20:19:31.389760896,52.0,-1,-1
1995-01-31 20:19:31.389760896,60.0,-1,-1
1995-01-31 20:19:31.389760896,72.0,-1,-1
1995-01-31 20:19:31.389760896,76.0,-1,-1
1995-01-31 20:19:31.389760896,80.0,-1,-1
1995-01-31 20:19:31.389760896,92.0,-1,-1
1995-01-31 20:19:31.389760896,96.0,-1,-1
1995-01-31 20:19:31.389760896,104.0,-1,-1
1995-01-31 20:19:31.389760896,124.0,-1,-1
1995-01-31 20:19:31.389760896,136.0,-1,-1
1995-01-31 20:19:31.389760896,148.0,-1,-1
1995-01-31 20:19:31.389760896,164.0,-1,-1
1995-01-31 20:19:31.389760896,176.0,-1,-1
1995-01-31 20:19:31.389760896,196.0,-1,-1
1995-01-31 20:19:31.389760896,216.0,-1,-1
1995-01-31 20:19:31.389760896,224.0,-1,-1
1995-01-31 20:19:31.389760896,256.0,-1,-1
1995-01-31 20:19:31.389760896,272.0,-1,-1
1995-01-31 20:19:31.389760896,280.0,-1,-1
1995-01-31 20:19:31.389760896,332.0,-1,-1
1995-01-31 20:19:31.389760896,364.0,-1,-1
1995-01-31 20:19:31.389760896,388.0,-1,-1
1995-01-31 20:19:31.389760896,428.0,-1,-1
1995-01-31 20:19:31.389760896,472.0,-1,-1
1995-01-31 20:19:31.389760896,484.0,-1,-1
1995-01-31 20:19:31.389760896,540.0,-1,-1
1995-01-31 20:19:31.389760896,616.0,-1,-1
1995-01-31 20:19:31.389760896,624.0,-1,-1
1995-01-31 20:19:31.389760896,740.0,-1,-1
1995-01-31 20:19:31.389760896,796.0,-1,-1
1995-01-31 20:19:31.389760896,804.0,-1,-1
1995-01-31 20:19:31.389760896,940.0,-1,-1
1995-01-31 20:19:31.389760896,1040.0,-1,-1
1995-01-31 20:22:34.405277952,20.0,0.0,-1
1995-01-31 20:22:34.405277952,24.0,0.0,-1
1995-01-31 20:22:34.405277952,28.0,0.0,-1
1995-01-31 20:22:34.405277952,32.0,0.0,-1
1995-01-31 20:22:34.405277952,36.0,0.0,-1
1995-01-31 20:22:34.405277952,40.0,0.0,-1
1995-01-31 20:22:34.405277952,44.0,0.0,-1
1995-01-31 20:22:34.405277952,48.0,0.0,-1
1995-01-31 20:22:34.405277952,52.0,0.0,-1
1995-01-31 20:22:34.405277952,60.0,0.0,-1
1995-01-31 20:22:34.405277952,72.0,0.0,-1
1995-01-31 20:22:34.405277952,76.0,0.0,-1
1995-01-31 20:22:34.405277952,80.0,0.0,-1
1995-01-31 20:22:34.405277952,92.0,0.0,-1
1995-01-31 20:22:34.405277952,96.0,0.0,-1
1995-01-31 20:22:34.405277952,104.0,0.0,-1
1995-01-31 20:22:34.405277952,124.0,0.0,-1
1995-01-31 20:22:34.405277952,136.0,0.0,-1
1995-01-31 20:22:34.405277952,148.0,0.0,-1
1995-01-31 20:22:34.405277952,164.0,0.0,-1
1995-01-31 20:22:34.405277952,176.0,0.0,-1
1995-01-31 20:22:34.405277952,196.0,0.0,-1
1995-01-31 20:22:34.405277952,216.0,0.0,-1
1995-01-31 20:22:34.405277952,224.0,0.0,-1
1995-01-31 20:22:34.405277952,256.0,0.0,-1
1995-01-31 20:22:34.405277952,272.0,0.0,-1
1995-01-31 20:22:34.405277952,280.0,0.0,-1
1995-01-31 20:22:34.405277952,332.0,0.0,-1
1995-01-31 20:22:34.405277952,364.0,0.0,-1
1995-01-31 20:22:34.405277952,388.0,0.0,-1
1995-01-31 20:22:34.405277952,428.0,0.0,-1
1995-01-31 20:22:34.405277952,472.0,0.0,-1
1995-01-31 20:22:34.405277952,484.0,0.0,-1
1995-01-31 20:22:34.405277952,540.0,0.0,-1
1995-01-31 20:22:34.405277952,616.0,0.0,-1
1995-01-31 20:22:34.405277952,624.0,0.0,-1
1995-01-31 20:22:34.405277952,740.0,0.0,-1
1995-01-31 20:22:34.405277952,796.0,0.0,-1
1995-01-31 20:22:34.405277952,804.0,0.0,-1
1995-01-31 20:22:34.405277952,940.0,0.0,-1
1995-01-31 20:22:34.405277952,1040.0,0.0,-1
1995-01-31 20:25:37.420795008,20.0,-1,-1
1995-01-31 20:25:37.420795008,24.0,-1,-1
1995-01-31 20:25:37.420795008,28.0,-1,-1
1995-01-31 20:25:37.420795008,32.0,-1,-1
1995-01-31 20:25:37.420795008,36.0,-1,-1
1995-01-31 20:25:37.420795008,40.0,-1,-1
1995-01-31 20:25:37.420795008,44.0,-1,-1
1995-01-31 20:25:37.420795008,48.0,-1,-1
1995-01-31 20:25:37.420795008,52.0,-1,-1
1995-01-31 20:25:37.420795008,60.0,-1,-1
1995-01-31 20:25:37.420795008,72.0,-1,-1
1995-01-31 20:25:37.420795008,76.0,-1,-1
1995-01-31 20:25:37.420795008,80.0,-1,-1
